2018,10,20,06,53,45,333.0
2018,10,20,06,53,46,334.1
2018,10,20,06,53,47,334.3
2018,10,20,06,53,48,335.2
2018,10,20,06,53,49,335.7
2018,10,20,06,53,50,336.1
2018,10,20,06,53,51,336.3
2018,10,20,06,53,52,336.1
2018,10,20,06,53,53,336.2
2018,10,20,06,53,54,336.2
2018,10,20,06,53,55,336.0
2018,10,20,06,53,56,336.1
2018,10,20,06,53,57,335.7
2018,10,20,06,53,58,335.5
2018,10,20,06,53,59,335.6
2018,10,20,06,54,00,336.1
2018,10,20,06,54,01,335.7
2018,10,20,06,54,02,335.5
2018,10,20,06,54,03,335.4
2018,10,20,06,54,04,335.6
2018,10,20,06,54,05,335.5
2018,10,20,06,54,06,334.8
2018,10,20,06,54,07,335.2
2018,10,20,06,54,08,334.5
2018,10,20,06,54,09,334.3
2018,10,20,06,54,10,334.1
2018,10,20,06,54,11,333.7
2018,10,20,06,54,12,333.3
2018,10,20,06,54,13,332.2
2018,10,20,06,54,14,331.7
2018,10,20,06,54,15,331.3
2018,10,20,06,54,16,331.5
2018,10,20,06,54,17,332.0
2018,10,20,06,54,18,332.5
2018,10,20,06,54,19,333.5
2018,10,20,06,54,20,333.5
2018,10,20,06,54,21,334.0
2018,10,20,06,54,22,334.4
2018,10,20,06,54,23,334.8
2018,10,20,06,54,24,335.2
2018,10,20,06,54,25,335.4
2018,10,20,06,54,26,335.5
2018,10,20,06,54,27,335.5
2018,10,20,06,54,28,335.7
2018,10,20,06,54,29,336.3
2018,10,20,06,54,30,336.9
2018,10,20,06,54,31,336.9
2018,10,20,06,54,32,337.2
2018,10,20,06,54,33,337.7
2018,10,20,06,54,34,337.7
2018,10,20,06,54,35,337.8
2018,10,20,06,54,36,337.6
2018,10,20,06,54,37,337.6
2018,10,20,06,54,38,337.7
2018,10,20,06,54,39,337.8
2018,10,20,06,54,40,337.4
2018,10,20,06,54,41,337.1
2018,10,20,06,54,42,337.2
2018,10,20,06,54,43,337.3
2018,10,20,06,54,44,337.3
2018,10,20,06,54,45,337.1
2018,10,20,06,54,46,336.9
2018,10,20,06,54,47,336.5
2018,10,20,06,54,48,336.3
2018,10,20,06,54,49,335.8
2018,10,20,06,54,50,335.5
2018,10,20,06,54,51,335.5
2018,10,20,06,54,52,335.3
2018,10,20,06,54,53,335.0
2018,10,20,06,54,54,335.5
2018,10,20,06,54,55,335.6
2018,10,20,06,54,56,335.6
2018,10,20,06,54,57,335.7
2018,10,20,06,54,58,336.1
2018,10,20,06,54,59,336.9
2018,10,20,06,55,00,336.8
2018,10,20,06,55,01,336.9
2018,10,20,06,55,02,337.1
2018,10,20,06,55,03,336.8
2018,10,20,06,55,04,336.5
2018,10,20,06,55,05,336.8
2018,10,20,06,55,06,336.9
2018,10,20,06,55,07,337.0
2018,10,20,06,55,08,337.0
2018,10,20,06,55,09,337.1
2018,10,20,06,55,10,337.3
2018,10,20,06,55,11,337.5
2018,10,20,06,55,12,337.6
2018,10,20,06,55,13,337.5
2018,10,20,06,55,14,337.3
2018,10,20,06,55,15,337.0
2018,10,20,06,55,16,336.9
2018,10,20,06,55,17,337.1
2018,10,20,06,55,18,337.6
2018,10,20,06,55,19,337.5
2018,10,20,06,55,20,338.1
2018,10,20,06,55,21,338.1
2018,10,20,06,55,22,338.5
2018,10,20,06,55,23,338.5
2018,10,20,06,55,24,338.4
2018,10,20,06,55,25,338.4
2018,10,20,06,55,26,338.5
2018,10,20,06,55,27,338.9
2018,10,20,06,55,28,338.9
2018,10,20,06,55,29,338.6
2018,10,20,06,55,30,338.6
2018,10,20,06,55,31,338.9
2018,10,20,06,55,32,338.6
2018,10,20,06,55,33,338.5
2018,10,20,06,55,34,338.5
2018,10,20,06,55,35,338.9
2018,10,20,06,55,36,339.4
2018,10,20,06,55,37,339.6
2018,10,20,06,55,38,339.5
2018,10,20,06,55,39,339.4
2018,10,20,06,55,40,339.0
2018,10,20,06,55,41,339.1
2018,10,20,06,55,42,339.0
2018,10,20,06,55,43,338.8
2018,10,20,06,55,44,338.7
2018,10,20,06,55,45,338.6
2018,10,20,06,55,46,338.5
2018,10,20,06,55,47,338.4
2018,10,20,06,55,48,338.4
2018,10,20,06,55,49,338.4
2018,10,20,06,55,50,338.3
2018,10,20,06,55,51,338.2
2018,10,20,06,55,52,338.0
2018,10,20,06,55,53,338.0
2018,10,20,06,55,54,338.3
2018,10,20,06,55,55,338.4
2018,10,20,06,55,56,338.4
2018,10,20,06,55,57,338.4
2018,10,20,06,55,58,338.5
2018,10,20,06,55,59,338.9
2018,10,20,06,56,00,339.0
2018,10,20,06,56,01,339.1
2018,10,20,06,56,02,338.9
2018,10,20,06,56,03,339.0
2018,10,20,06,56,04,338.9
2018,10,20,06,56,05,339.2
2018,10,20,06,56,06,338.7
2018,10,20,06,56,07,338.9
2018,10,20,06,56,08,338.8
2018,10,20,06,56,09,338.7
2018,10,20,06,56,10,338.9
2018,10,20,06,56,11,338.5
2018,10,20,06,56,12,338.6
2018,10,20,06,56,13,338.4
2018,10,20,06,56,14,338.3
2018,10,20,06,56,15,338.3
2018,10,20,06,56,16,337.7
2018,10,20,06,56,17,337.0
2018,10,20,06,56,18,336.3
2018,10,20,06,56,19,335.9
2018,10,20,06,56,20,335.8
2018,10,20,06,56,21,336.0
2018,10,20,06,56,22,336.3
2018,10,20,06,56,23,335.8
2018,10,20,06,56,24,335.6
2018,10,20,06,56,25,335.6
2018,10,20,06,56,26,335.6
2018,10,20,06,56,27,336.2
2018,10,20,06,56,28,335.2
2018,10,20,06,56,29,335.5
2018,10,20,06,56,30,335.6
2018,10,20,06,56,31,335.7
2018,10,20,06,56,32,335.8
2018,10,20,06,56,33,335.9
2018,10,20,06,56,34,336.5
2018,10,20,06,56,35,336.9
2018,10,20,06,56,36,337.1
2018,10,20,06,56,37,337.2
2018,10,20,06,56,38,338.4
2018,10,20,06,56,39,338.4
2018,10,20,06,56,40,338.8
2018,10,20,06,56,41,339.2
2018,10,20,06,56,42,338.9
2018,10,20,06,56,43,339.7
2018,10,20,06,56,44,339.7
2018,10,20,06,56,45,339.8
2018,10,20,06,56,46,339.8
2018,10,20,06,56,47,339.8
2018,10,20,06,56,48,339.8
2018,10,20,06,56,49,339.8
2018,10,20,06,56,50,339.8
2018,10,20,06,56,51,339.8
2018,10,20,06,56,52,339.8
2018,10,20,06,56,53,339.8
2018,10,20,06,56,54,339.8
2018,10,20,06,56,55,339.8
2018,10,20,06,56,56,339.8
2018,10,20,06,56,57,339.8
2018,10,20,06,56,58,339.8
2018,10,20,06,56,59,339.8
2018,10,20,06,57,00,339.8
2018,10,20,06,57,01,339.8
2018,10,20,06,57,02,339.8
2018,10,20,06,57,03,339.8
2018,10,20,06,57,04,339.8
2018,10,20,06,57,05,339.8
2018,10,20,06,57,06,339.8
2018,10,20,06,57,07,339.8
2018,10,20,06,57,08,339.8
2018,10,20,06,57,09,339.8
2018,10,20,06,57,10,339.8
2018,10,20,06,57,11,339.8
2018,10,20,06,57,12,339.8
2018,10,20,06,57,13,339.8
2018,10,20,06,57,14,339.5
2018,10,20,06,57,15,339.1
2018,10,20,06,57,16,339.2
2018,10,20,06,57,17,338.9
2018,10,20,06,57,18,339.2
2018,10,20,06,57,19,338.7
2018,10,20,06,57,20,338.4
2018,10,20,06,57,21,338.0
2018,10,20,06,57,22,337.2
2018,10,20,06,57,23,337.5
2018,10,20,06,57,24,337.1
2018,10,20,06,57,25,336.6
2018,10,20,06,57,26,335.7
2018,10,20,06,57,27,334.8
2018,10,20,06,57,28,335.1
2018,10,20,06,57,29,335.2
2018,10,20,06,57,30,334.2
2018,10,20,06,57,31,332.5
2018,10,20,06,57,32,332.1
2018,10,20,06,57,33,330.3
2018,10,20,06,57,34,330.0
2018,10,20,06,57,35,329.4
2018,10,20,06,57,36,330.2
2018,10,20,06,57,37,330.4
2018,10,20,06,57,38,331.0
2018,10,20,06,57,39,330.9
2018,10,20,06,57,40,331.6
2018,10,20,06,57,41,331.9
2018,10,20,06,57,42,332.2
2018,10,20,06,57,43,332.7
2018,10,20,06,57,44,332.7
2018,10,20,06,57,45,332.5
2018,10,20,06,57,46,332.5
2018,10,20,06,57,47,333.8
2018,10,20,06,57,48,334.3
2018,10,20,06,57,49,334.1
2018,10,20,06,57,50,333.4
2018,10,20,06,57,51,332.7
2018,10,20,06,57,52,332.4
2018,10,20,06,57,53,332.2
2018,10,20,06,57,54,331.3
2018,10,20,06,57,55,331.0
2018,10,20,06,57,56,330.8
2018,10,20,06,57,57,330.7
2018,10,20,06,57,58,331.5
2018,10,20,06,57,59,331.7
2018,10,20,06,58,00,332.1
2018,10,20,06,58,01,331.6
2018,10,20,06,58,02,331.4
2018,10,20,06,58,03,330.6
2018,10,20,06,58,04,330.2
2018,10,20,06,58,05,330.6
2018,10,20,06,58,06,330.6
2018,10,20,06,58,07,330.3
2018,10,20,06,58,08,330.1
2018,10,20,06,58,09,330.9
2018,10,20,06,58,10,330.6
2018,10,20,06,58,11,330.1
2018,10,20,06,58,12,330.6
2018,10,20,06,58,13,331.2
2018,10,20,06,58,14,330.7
2018,10,20,06,58,15,330.7
2018,10,20,06,58,16,331.6
2018,10,20,06,58,17,331.6
2018,10,20,06,58,18,332.7
2018,10,20,06,58,19,333.0
2018,10,20,06,58,20,333.8
2018,10,20,06,58,21,333.4
2018,10,20,06,58,22,332.7
2018,10,20,06,58,23,332.2
2018,10,20,06,58,24,331.6
2018,10,20,06,58,25,331.5
2018,10,20,06,58,26,331.3
2018,10,20,06,58,27,331.2
2018,10,20,06,58,28,331.5
2018,10,20,06,58,29,331.5
2018,10,20,06,58,30,331.5
2018,10,20,06,58,31,331.7
2018,10,20,06,58,32,331.2
2018,10,20,06,58,33,330.2
2018,10,20,06,58,34,330.0
2018,10,20,06,58,35,329.9
2018,10,20,06,58,36,329.1
2018,10,20,06,58,37,327.5
2018,10,20,06,58,38,326.6
2018,10,20,06,58,39,325.7
2018,10,20,06,58,40,325.2
2018,10,20,06,58,41,324.1
2018,10,20,06,58,42,323.7
2018,10,20,06,58,43,322.7
2018,10,20,06,58,44,321.1
2018,10,20,06,58,45,319.6
2018,10,20,06,58,46,319.2
2018,10,20,06,58,47,319.3
2018,10,20,06,58,48,319.4
2018,10,20,06,58,49,319.4
2018,10,20,06,58,50,319.0
2018,10,20,06,58,51,319.9
2018,10,20,06,58,52,320.4
2018,10,20,06,58,53,319.7
2018,10,20,06,58,54,319.4
2018,10,20,06,58,55,319.9
2018,10,20,06,58,56,319.7
2018,10,20,06,58,57,320.0
2018,10,20,06,58,58,320.6
2018,10,20,06,58,59,322.0
2018,10,20,06,59,00,322.7
2018,10,20,06,59,01,323.2
2018,10,20,06,59,02,323.8
2018,10,20,06,59,03,324.7
2018,10,20,06,59,04,324.9
2018,10,20,06,59,05,323.9
2018,10,20,06,59,06,324.5
2018,10,20,06,59,07,324.1
2018,10,20,06,59,08,324.5
2018,10,20,06,59,09,324.7
2018,10,20,06,59,10,325.9
2018,10,20,06,59,11,325.9
2018,10,20,06,59,12,325.2
2018,10,20,06,59,13,324.5
2018,10,20,06,59,14,324.5
2018,10,20,06,59,15,324.8
2018,10,20,06,59,16,325.1
2018,10,20,06,59,17,325.8
2018,10,20,06,59,18,326.8
2018,10,20,06,59,19,326.4
2018,10,20,06,59,20,326.0
2018,10,20,06,59,21,327.5
2018,10,20,06,59,22,329.3
2018,10,20,06,59,23,330.2
2018,10,20,06,59,24,330.6
2018,10,20,06,59,25,331.5
2018,10,20,06,59,26,331.7
2018,10,20,06,59,27,332.3
2018,10,20,06,59,28,332.2
2018,10,20,06,59,29,332.3
2018,10,20,06,59,30,332.8
2018,10,20,06,59,31,332.9
2018,10,20,06,59,32,333.2
2018,10,20,06,59,33,333.5
2018,10,20,06,59,34,334.0
2018,10,20,06,59,35,333.3
2018,10,20,06,59,36,332.8
2018,10,20,06,59,37,333.4
2018,10,20,06,59,38,333.5
2018,10,20,06,59,39,333.8
2018,10,20,06,59,40,334.3
2018,10,20,06,59,41,334.6
2018,10,20,06,59,42,333.7
2018,10,20,06,59,43,333.8
2018,10,20,06,59,44,333.8
2018,10,20,06,59,45,333.4
2018,10,20,06,59,46,333.2
2018,10,20,06,59,47,333.5
2018,10,20,06,59,48,333.7
2018,10,20,06,59,49,333.7
2018,10,20,06,59,50,333.4
2018,10,20,06,59,51,332.7
2018,10,20,06,59,52,332.7
2018,10,20,06,59,53,332.2
2018,10,20,06,59,54,332.5
2018,10,20,06,59,55,332.8
2018,10,20,06,59,56,333.2
2018,10,20,06,59,57,333.0
2018,10,20,06,59,58,333.8
2018,10,20,06,59,59,334.8
2018,10,20,07,00,00,335.1
2018,10,20,07,00,01,335.7
2018,10,20,07,00,02,335.9
2018,10,20,07,00,03,336.4
2018,10,20,07,00,04,336.9
2018,10,20,07,00,05,337.3
2018,10,20,07,00,06,337.0
2018,10,20,07,00,07,337.0
2018,10,20,07,00,08,337.0
2018,10,20,07,00,09,337.2
2018,10,20,07,00,10,337.0
2018,10,20,07,00,11,337.0
2018,10,20,07,00,12,336.9
2018,10,20,07,00,13,337.0
2018,10,20,07,00,14,337.0
2018,10,20,07,00,15,336.9
2018,10,20,07,00,16,336.5
2018,10,20,07,00,17,336.1
2018,10,20,07,00,18,336.0
2018,10,20,07,00,19,335.6
2018,10,20,07,00,20,334.3
2018,10,20,07,00,21,334.3
2018,10,20,07,00,22,334.0
2018,10,20,07,00,23,334.3
2018,10,20,07,00,24,334.3
2018,10,20,07,00,25,334.4
2018,10,20,07,00,26,334.8
2018,10,20,07,00,27,334.9
2018,10,20,07,00,28,335.2
2018,10,20,07,00,29,335.1
2018,10,20,07,00,30,334.8
2018,10,20,07,00,31,333.9
2018,10,20,07,00,32,333.3
2018,10,20,07,00,33,333.4
2018,10,20,07,00,34,333.8
2018,10,20,07,00,35,334.0
2018,10,20,07,00,36,334.7
2018,10,20,07,00,37,335.4
2018,10,20,07,00,38,336.3
2018,10,20,07,00,39,337.2
2018,10,20,07,00,40,337.9
2018,10,20,07,00,41,338.1
2018,10,20,07,00,42,338.5
2018,10,20,07,00,43,338.9
2018,10,20,07,00,44,338.9
2018,10,20,07,00,45,339.5
2018,10,20,07,00,46,338.2
2018,10,20,07,00,47,338.1
2018,10,20,07,00,48,338.4
2018,10,20,07,00,49,338.1
2018,10,20,07,00,50,339.8
2018,10,20,07,00,51,339.8
2018,10,20,07,00,52,339.8
2018,10,20,07,00,53,339.8
2018,10,20,07,00,54,339.8
2018,10,20,07,00,55,339.8
2018,10,20,07,00,56,339.8
2018,10,20,07,00,57,339.8
2018,10,20,07,00,58,339.8
2018,10,20,07,00,59,339.8
2018,10,20,07,01,00,339.6
2018,10,20,07,01,01,339.4
2018,10,20,07,01,02,339.1
2018,10,20,07,01,03,339.0
2018,10,20,07,01,04,338.5
2018,10,20,07,01,05,338.3
2018,10,20,07,01,06,338.1
2018,10,20,07,01,07,337.6
2018,10,20,07,01,08,337.5
2018,10,20,07,01,09,336.9
2018,10,20,07,01,10,335.0
2018,10,20,07,01,11,333.1
2018,10,20,07,01,12,331.8
2018,10,20,07,01,13,330.8
2018,10,20,07,01,14,330.1
2018,10,20,07,01,15,329.4
2018,10,20,07,01,16,329.0
2018,10,20,07,01,17,329.4
2018,10,20,07,01,18,329.1
2018,10,20,07,01,19,329.4
2018,10,20,07,01,20,330.0
2018,10,20,07,01,21,330.2
2018,10,20,07,01,22,330.3
2018,10,20,07,01,23,331.0
2018,10,20,07,01,24,331.3
2018,10,20,07,01,25,331.5
2018,10,20,07,01,26,332.4
2018,10,20,07,01,27,331.6
2018,10,20,07,01,28,331.6
2018,10,20,07,01,29,331.9
2018,10,20,07,01,30,332.9
2018,10,20,07,01,31,334.3
2018,10,20,07,01,32,335.3
2018,10,20,07,01,33,335.7
2018,10,20,07,01,34,336.1
2018,10,20,07,01,35,336.8
2018,10,20,07,01,36,337.1
2018,10,20,07,01,37,337.4
2018,10,20,07,01,38,337.7
2018,10,20,07,01,39,338.1
2018,10,20,07,01,40,338.1
2018,10,20,07,01,41,338.2
2018,10,20,07,01,42,338.3
2018,10,20,07,01,43,338.5
2018,10,20,07,01,44,338.4
2018,10,20,07,01,45,338.1
2018,10,20,07,01,46,338.1
2018,10,20,07,01,47,338.1
2018,10,20,07,01,48,338.2
2018,10,20,07,01,49,338.3
2018,10,20,07,01,50,338.2
2018,10,20,07,01,51,338.4
2018,10,20,07,01,52,338.4
2018,10,20,07,01,53,338.5
2018,10,20,07,01,54,338.3
2018,10,20,07,01,55,338.0
2018,10,20,07,01,56,338.1
2018,10,20,07,01,57,338.1
2018,10,20,07,01,58,338.2
2018,10,20,07,01,59,338.1
2018,10,20,07,02,00,338.3
2018,10,20,07,02,01,338.4
2018,10,20,07,02,02,338.5
2018,10,20,07,02,03,338.4
2018,10,20,07,02,04,338.4
2018,10,20,07,02,05,337.9
2018,10,20,07,02,06,337.2
2018,10,20,07,02,07,337.2
2018,10,20,07,02,08,337.1
2018,10,20,07,02,09,336.1
2018,10,20,07,02,10,334.9
2018,10,20,07,02,11,334.9
2018,10,20,07,02,12,335.8
2018,10,20,07,02,13,336.7
2018,10,20,07,02,14,337.3
2018,10,20,07,02,15,337.6
2018,10,20,07,02,16,338.3
2018,10,20,07,02,17,338.4
2018,10,20,07,02,18,338.4
2018,10,20,07,02,19,338.4
2018,10,20,07,02,20,338.4
2018,10,20,07,02,21,338.5
2018,10,20,07,02,22,339.1
2018,10,20,07,02,23,339.6
2018,10,20,07,02,24,339.4
2018,10,20,07,02,25,339.5
2018,10,20,07,02,26,339.1
2018,10,20,07,02,27,339.6
2018,10,20,07,02,28,339.5
2018,10,20,07,02,29,339.5
2018,10,20,07,02,30,339.2
2018,10,20,07,02,31,338.9
2018,10,20,07,02,32,339.7
2018,10,20,07,02,33,339.8
2018,10,20,07,02,34,339.8
2018,10,20,07,02,35,339.8
2018,10,20,07,02,36,339.8
2018,10,20,07,02,37,339.8
2018,10,20,07,02,38,339.8
2018,10,20,07,02,39,339.8
2018,10,20,07,02,40,339.8
2018,10,20,07,02,41,339.8
2018,10,20,07,02,42,339.8
2018,10,20,07,02,43,339.8
2018,10,20,07,02,44,339.8
2018,10,20,07,02,45,339.8
2018,10,20,07,02,46,339.8
2018,10,20,07,02,47,339.8
2018,10,20,07,02,48,339.8
2018,10,20,07,02,49,339.8
2018,10,20,07,02,50,339.8
2018,10,20,07,02,51,339.8
2018,10,20,07,02,52,339.8
2018,10,20,07,02,53,339.8
2018,10,20,07,02,54,339.8
2018,10,20,07,02,55,339.8
2018,10,20,07,02,56,339.8
2018,10,20,07,02,57,339.7
2018,10,20,07,02,58,339.3
2018,10,20,07,02,59,338.9
2018,10,20,07,03,00,338.6
2018,10,20,07,03,01,338.4
2018,10,20,07,03,02,338.2
2018,10,20,07,03,03,338.1
2018,10,20,07,03,04,337.8
2018,10,20,07,03,05,337.4
2018,10,20,07,03,06,337.2
2018,10,20,07,03,07,337.7
2018,10,20,07,03,08,336.8
2018,10,20,07,03,09,336.9
2018,10,20,07,03,10,336.1
2018,10,20,07,03,11,334.8
2018,10,20,07,03,12,332.4
2018,10,20,07,03,13,331.1
2018,10,20,07,03,14,330.2
2018,10,20,07,03,15,329.6
2018,10,20,07,03,16,328.6
2018,10,20,07,03,17,328.2
2018,10,20,07,03,18,327.3
2018,10,20,07,03,19,326.6
2018,10,20,07,03,20,326.1
2018,10,20,07,03,21,326.1
2018,10,20,07,03,22,326.1
2018,10,20,07,03,23,325.5
2018,10,20,07,03,24,325.7
2018,10,20,07,03,25,326.6
2018,10,20,07,03,26,327.0
2018,10,20,07,03,27,327.5
2018,10,20,07,03,28,327.6
2018,10,20,07,03,29,328.4
2018,10,20,07,03,30,328.7
2018,10,20,07,03,31,328.6
2018,10,20,07,03,32,328.5
2018,10,20,07,03,33,328.7
2018,10,20,07,03,34,329.0
2018,10,20,07,03,35,330.1
2018,10,20,07,03,36,331.2
2018,10,20,07,03,37,331.8
2018,10,20,07,03,38,331.3
2018,10,20,07,03,39,332.3
2018,10,20,07,03,40,333.2
2018,10,20,07,03,41,334.7
2018,10,20,07,03,42,334.7
2018,10,20,07,03,43,334.8
2018,10,20,07,03,44,335.6
2018,10,20,07,03,45,335.5
2018,10,20,07,03,46,335.2
2018,10,20,07,03,47,334.3
2018,10,20,07,03,48,334.4
2018,10,20,07,03,49,334.7
2018,10,20,07,03,50,335.5
2018,10,20,07,03,51,336.1
2018,10,20,07,03,52,336.3
2018,10,20,07,03,53,336.6
2018,10,20,07,03,54,335.8
2018,10,20,07,03,55,335.7
2018,10,20,07,03,56,336.2
2018,10,20,07,03,57,336.0
2018,10,20,07,03,58,336.1
2018,10,20,07,03,59,336.0
2018,10,20,07,04,00,336.8
2018,10,20,07,04,01,336.5
2018,10,20,07,04,02,337.1
2018,10,20,07,04,03,337.3
2018,10,20,07,04,04,338.1
2018,10,20,07,04,05,337.9
2018,10,20,07,04,06,338.0
2018,10,20,07,04,07,338.1
2018,10,20,07,04,08,338.0
2018,10,20,07,04,09,337.5
2018,10,20,07,04,10,337.0
2018,10,20,07,04,11,337.0
2018,10,20,07,04,12,336.7
2018,10,20,07,04,13,336.3
2018,10,20,07,04,14,335.7
2018,10,20,07,04,15,336.0
2018,10,20,07,04,16,336.3
2018,10,20,07,04,17,336.3
2018,10,20,07,04,18,336.3
2018,10,20,07,04,19,336.8
2018,10,20,07,04,20,337.0
2018,10,20,07,04,21,337.0
2018,10,20,07,04,22,337.2
2018,10,20,07,04,23,336.9
2018,10,20,07,04,24,336.9
2018,10,20,07,04,25,335.9
2018,10,20,07,04,26,335.6
2018,10,20,07,04,27,335.4
2018,10,20,07,04,28,334.6
2018,10,20,07,04,29,334.2
2018,10,20,07,04,30,333.6
2018,10,20,07,04,31,332.9
2018,10,20,07,04,32,332.5
2018,10,20,07,04,33,331.5
2018,10,20,07,04,34,329.9
2018,10,20,07,04,35,328.8
2018,10,20,07,04,36,328.4
2018,10,20,07,04,37,327.9
2018,10,20,07,04,38,327.9
2018,10,20,07,04,39,327.9
2018,10,20,07,04,40,328.6
2018,10,20,07,04,41,328.6
2018,10,20,07,04,42,329.1
2018,10,20,07,04,43,328.9
2018,10,20,07,04,44,328.8
2018,10,20,07,04,45,329.3
2018,10,20,07,04,46,329.9
2018,10,20,07,04,47,329.8
2018,10,20,07,04,48,329.6
2018,10,20,07,04,49,329.6
2018,10,20,07,04,50,329.9
2018,10,20,07,04,51,329.5
2018,10,20,07,04,52,330.3
2018,10,20,07,04,53,330.2
2018,10,20,07,04,54,330.0
2018,10,20,07,04,55,329.0
2018,10,20,07,04,56,328.8
2018,10,20,07,04,57,329.3
2018,10,20,07,04,58,330.3
2018,10,20,07,04,59,331.1
2018,10,20,07,05,00,331.8
2018,10,20,07,05,01,333.0
2018,10,20,07,05,02,333.8
2018,10,20,07,05,03,334.3
2018,10,20,07,05,04,334.5
2018,10,20,07,05,05,334.8
2018,10,20,07,05,06,335.4
2018,10,20,07,05,07,335.7
2018,10,20,07,05,08,336.2
2018,10,20,07,05,09,336.6
2018,10,20,07,05,10,337.1
2018,10,20,07,05,11,337.8
2018,10,20,07,05,12,338.2
2018,10,20,07,05,13,338.0
2018,10,20,07,05,14,338.2
2018,10,20,07,05,15,338.3
2018,10,20,07,05,16,338.6
2018,10,20,07,05,17,338.7
2018,10,20,07,05,18,338.8
2018,10,20,07,05,19,338.5
2018,10,20,07,05,20,338.5
2018,10,20,07,05,21,338.8
2018,10,20,07,05,22,339.0
2018,10,20,07,05,23,338.8
2018,10,20,07,05,24,338.8
2018,10,20,07,05,25,338.6
2018,10,20,07,05,26,339.4
2018,10,20,07,05,27,339.7
2018,10,20,07,05,28,339.6
2018,10,20,07,05,29,339.8
2018,10,20,07,05,30,339.8
2018,10,20,07,05,31,339.8
2018,10,20,07,05,32,339.8
2018,10,20,07,05,33,339.8
2018,10,20,07,05,34,339.8
2018,10,20,07,05,35,339.8
2018,10,20,07,05,36,339.8
2018,10,20,07,05,37,339.8
2018,10,20,07,05,38,339.8
2018,10,20,07,05,39,339.8
2018,10,20,07,05,40,339.8
2018,10,20,07,05,41,339.8
2018,10,20,07,05,42,339.8
2018,10,20,07,05,43,339.8
2018,10,20,07,05,44,339.8
2018,10,20,07,05,45,339.8
2018,10,20,07,05,46,339.8
2018,10,20,07,05,47,339.8
2018,10,20,07,05,48,339.8
2018,10,20,07,05,49,339.8
2018,10,20,07,05,50,339.8
2018,10,20,07,05,51,339.8
2018,10,20,07,05,52,339.8
2018,10,20,07,05,53,339.8
2018,10,20,07,05,54,339.8
2018,10,20,07,05,55,339.8
2018,10,20,07,05,56,339.8
2018,10,20,07,05,57,339.8
2018,10,20,07,05,58,339.8
2018,10,20,07,05,59,339.8
2018,10,20,07,06,00,339.8
2018,10,20,07,06,01,339.8
2018,10,20,07,06,02,339.8
2018,10,20,07,06,03,339.8
2018,10,20,07,06,04,339.8
2018,10,20,07,06,05,339.8
2018,10,20,07,06,06,339.8
2018,10,20,07,06,07,339.8
2018,10,20,07,06,08,339.8
2018,10,20,07,06,09,339.8
2018,10,20,07,06,10,339.8
2018,10,20,07,06,11,339.8
2018,10,20,07,06,12,339.8
2018,10,20,07,06,13,339.8
2018,10,20,07,06,14,339.8
2018,10,20,07,06,15,339.8
2018,10,20,07,06,16,339.8
2018,10,20,07,06,17,339.8
2018,10,20,07,06,18,339.8
2018,10,20,07,06,19,339.8
2018,10,20,07,06,20,339.8
2018,10,20,07,06,21,339.7
2018,10,20,07,06,22,339.5
2018,10,20,07,06,23,339.7
2018,10,20,07,06,24,339.5
2018,10,20,07,06,25,339.6
2018,10,20,07,06,26,339.7
2018,10,20,07,06,27,339.7
2018,10,20,07,06,28,339.3
2018,10,20,07,06,29,338.7
2018,10,20,07,06,30,338.5
2018,10,20,07,06,31,338.4
2018,10,20,07,06,32,338.3
2018,10,20,07,06,33,338.1
2018,10,20,07,06,34,338.0
2018,10,20,07,06,35,337.7
2018,10,20,07,06,36,337.2
2018,10,20,07,06,37,337.0
2018,10,20,07,06,38,336.1
2018,10,20,07,06,39,335.6
2018,10,20,07,06,40,335.1
2018,10,20,07,06,41,333.5
2018,10,20,07,06,42,332.2
2018,10,20,07,06,43,332.5
2018,10,20,07,06,44,332.2
2018,10,20,07,06,45,331.8
2018,10,20,07,06,46,331.7
2018,10,20,07,06,47,331.3
2018,10,20,07,06,48,331.1
2018,10,20,07,06,49,330.9
2018,10,20,07,06,50,331.0
2018,10,20,07,06,51,330.8
2018,10,20,07,06,52,330.7
2018,10,20,07,06,53,331.3
2018,10,20,07,06,54,331.5
2018,10,20,07,06,55,331.9
2018,10,20,07,06,56,332.9
2018,10,20,07,06,57,332.5
2018,10,20,07,06,58,333.1
2018,10,20,07,06,59,333.4
2018,10,20,07,07,00,333.0
2018,10,20,07,07,01,332.9
2018,10,20,07,07,02,332.7
2018,10,20,07,07,03,332.3
2018,10,20,07,07,04,332.6
2018,10,20,07,07,05,332.6
2018,10,20,07,07,06,332.8
2018,10,20,07,07,07,332.8
2018,10,20,07,07,08,332.9
2018,10,20,07,07,09,333.1
2018,10,20,07,07,10,332.8
2018,10,20,07,07,11,332.7
2018,10,20,07,07,12,332.8
2018,10,20,07,07,13,332.9
2018,10,20,07,07,14,333.0
2018,10,20,07,07,15,332.9
2018,10,20,07,07,16,332.9
2018,10,20,07,07,17,332.5
2018,10,20,07,07,18,332.7
2018,10,20,07,07,19,331.6
2018,10,20,07,07,20,331.5
2018,10,20,07,07,21,330.3
2018,10,20,07,07,22,328.7
2018,10,20,07,07,23,326.4
2018,10,20,07,07,24,325.0
2018,10,20,07,07,25,324.6
2018,10,20,07,07,26,324.7
2018,10,20,07,07,27,323.9
