2017,09,09,05,54,38,218.7
2017,09,09,05,54,39,219.0
2017,09,09,05,54,40,219.9
2017,09,09,05,54,41,220.7
2017,09,09,05,54,42,220.7
2017,09,09,05,54,43,221.8
2017,09,09,05,54,44,222.9
2017,09,09,05,54,45,223.3
2017,09,09,05,54,46,223.3
2017,09,09,05,54,47,223.1
2017,09,09,05,54,48,219.6
2017,09,09,05,54,49,217.0
2017,09,09,05,54,50,216.1
2017,09,09,05,54,51,216.1
2017,09,09,05,54,52,216.0
2017,09,09,05,54,53,215.2
2017,09,09,05,54,54,214.5
2017,09,09,05,54,55,214.2
2017,09,09,05,54,56,214.9
2017,09,09,05,54,57,215.4
2017,09,09,05,54,58,216.3
2017,09,09,05,54,59,217.8
2017,09,09,05,55,00,219.1
2017,09,09,05,55,01,219.2
2017,09,09,05,55,02,219.3
2017,09,09,05,55,03,219.8
2017,09,09,05,55,04,219.8
2017,09,09,05,55,05,218.8
2017,09,09,05,55,06,219.1
2017,09,09,05,55,07,219.4
2017,09,09,05,55,08,219.5
2017,09,09,05,55,09,218.6
2017,09,09,05,55,10,217.4
2017,09,09,05,55,11,217.3
2017,09,09,05,55,12,217.6
2017,09,09,05,55,13,220.0
2017,09,09,05,55,14,222.2
2017,09,09,05,55,15,223.6
2017,09,09,05,55,16,224.1
2017,09,09,05,55,17,225.6
2017,09,09,05,55,18,226.7
2017,09,09,05,55,19,228.3
2017,09,09,05,55,20,229.3
2017,09,09,05,55,21,229.7
2017,09,09,05,55,22,229.8
2017,09,09,05,55,23,228.7
2017,09,09,05,55,24,226.6
2017,09,09,05,55,25,225.7
2017,09,09,05,55,26,223.8
2017,09,09,05,55,27,222.7
2017,09,09,05,55,28,223.3
2017,09,09,05,55,29,223.8
2017,09,09,05,55,30,223.2
2017,09,09,05,55,31,220.6
2017,09,09,05,55,32,215.4
2017,09,09,05,55,33,211.2
2017,09,09,05,55,34,210.4
2017,09,09,05,55,35,209.6
2017,09,09,05,55,36,209.1
2017,09,09,05,55,37,208.5
2017,09,09,05,55,38,207.1
2017,09,09,05,55,39,206.2
2017,09,09,05,55,40,205.9
2017,09,09,05,55,41,205.4
2017,09,09,05,55,42,204.7
2017,09,09,05,55,43,204.4
2017,09,09,05,55,44,204.8
2017,09,09,05,55,45,204.9
2017,09,09,05,55,46,206.0
2017,09,09,05,55,47,206.2
2017,09,09,05,55,48,206.5
2017,09,09,05,55,49,206.6
2017,09,09,05,55,50,205.8
2017,09,09,05,55,51,205.0
2017,09,09,05,55,52,204.6
2017,09,09,05,55,53,204.9
2017,09,09,05,55,54,206.8
2017,09,09,05,55,55,208.1
2017,09,09,05,55,56,209.2
2017,09,09,05,55,57,210.2
2017,09,09,05,55,58,210.5
2017,09,09,05,55,59,211.8
2017,09,09,05,56,00,212.1
2017,09,09,05,56,01,212.0
2017,09,09,05,56,02,210.4
2017,09,09,05,56,03,209.8
2017,09,09,05,56,04,209.3
2017,09,09,05,56,05,209.1
2017,09,09,05,56,06,209.1
2017,09,09,05,56,07,210.2
2017,09,09,05,56,08,210.3
2017,09,09,05,56,09,210.0
2017,09,09,05,56,10,209.2
2017,09,09,05,56,11,209.1
2017,09,09,05,56,12,209.0
2017,09,09,05,56,13,209.3
2017,09,09,05,56,14,209.2
2017,09,09,05,56,15,209.4
2017,09,09,05,56,16,209.2
2017,09,09,05,56,17,209.6
2017,09,09,05,56,18,210.6
2017,09,09,05,56,19,212.0
2017,09,09,05,56,20,213.8
2017,09,09,05,56,21,214.6
2017,09,09,05,56,22,215.7
2017,09,09,05,56,23,218.8
2017,09,09,05,56,24,221.4
2017,09,09,05,56,25,222.1
2017,09,09,05,56,26,221.6
2017,09,09,05,56,27,220.8
2017,09,09,05,56,28,222.2
2017,09,09,05,56,29,222.8
2017,09,09,05,56,30,222.7
2017,09,09,05,56,31,220.1
2017,09,09,05,56,32,218.7
2017,09,09,05,56,33,216.0
2017,09,09,05,56,34,214.7
2017,09,09,05,56,35,212.7
2017,09,09,05,56,36,213.2
2017,09,09,05,56,37,213.7
2017,09,09,05,56,38,212.9
2017,09,09,05,56,39,212.2
2017,09,09,05,56,40,211.5
2017,09,09,05,56,41,211.0
2017,09,09,05,56,42,210.6
2017,09,09,05,56,43,210.1
2017,09,09,05,56,44,209.4
2017,09,09,05,56,45,209.0
2017,09,09,05,56,46,209.0
2017,09,09,05,56,47,208.7
2017,09,09,05,56,48,207.1
2017,09,09,05,56,49,206.3
2017,09,09,05,56,50,205.1
2017,09,09,05,56,51,205.5
2017,09,09,05,56,52,207.1
2017,09,09,05,56,53,207.2
2017,09,09,05,56,54,206.9
2017,09,09,05,56,55,207.1
2017,09,09,05,56,56,206.8
2017,09,09,05,56,57,205.7
2017,09,09,05,56,58,205.0
2017,09,09,05,56,59,204.9
2017,09,09,05,57,00,206.0
2017,09,09,05,57,01,207.1
2017,09,09,05,57,02,208.1
2017,09,09,05,57,03,207.9
2017,09,09,05,57,04,207.1
2017,09,09,05,57,05,205.2
2017,09,09,05,57,06,203.1
2017,09,09,05,57,07,201.3
2017,09,09,05,57,08,199.1
2017,09,09,05,57,09,198.3
2017,09,09,05,57,10,198.5
2017,09,09,05,57,11,197.6
2017,09,09,05,57,12,196.7
2017,09,09,05,57,13,195.8
2017,09,09,05,57,14,195.2
2017,09,09,05,57,15,193.7
2017,09,09,05,57,16,192.1
2017,09,09,05,57,17,189.2
2017,09,09,05,57,18,187.1
2017,09,09,05,57,19,184.4
2017,09,09,05,57,20,182.0
2017,09,09,05,57,21,182.3
2017,09,09,05,57,22,182.4
2017,09,09,05,57,23,183.3
2017,09,09,05,57,24,183.8
2017,09,09,05,57,25,183.6
2017,09,09,05,57,26,183.1
2017,09,09,05,57,27,180.7
2017,09,09,05,57,28,178.8
2017,09,09,05,57,29,176.3
2017,09,09,05,57,30,173.6
2017,09,09,05,57,31,172.6
2017,09,09,05,57,32,173.1
2017,09,09,05,57,33,173.1
2017,09,09,05,57,34,172.7
2017,09,09,05,57,35,172.8
2017,09,09,05,57,36,173.8
2017,09,09,05,57,37,175.8
2017,09,09,05,57,38,174.3
2017,09,09,05,57,39,176.3
2017,09,09,05,57,40,181.0
2017,09,09,05,57,41,182.4
2017,09,09,05,57,42,182.9
2017,09,09,05,57,43,184.7
2017,09,09,05,57,44,186.2
2017,09,09,05,57,45,187.6
2017,09,09,05,57,46,188.6
2017,09,09,05,57,47,189.6
2017,09,09,05,57,48,189.9
2017,09,09,05,57,49,191.7
2017,09,09,05,57,50,192.8
2017,09,09,05,57,51,193.3
2017,09,09,05,57,52,193.9
2017,09,09,05,57,53,195.1
2017,09,09,05,57,54,196.0
2017,09,09,05,57,55,197.3
2017,09,09,05,57,56,198.9
2017,09,09,05,57,57,199.6
2017,09,09,05,57,58,200.3
2017,09,09,05,57,59,200.7
2017,09,09,05,58,00,201.5
2017,09,09,05,58,01,202.0
2017,09,09,05,58,02,203.4
2017,09,09,05,58,03,203.7
2017,09,09,05,58,04,204.6
2017,09,09,05,58,05,206.1
2017,09,09,05,58,06,206.0
2017,09,09,05,58,07,206.2
2017,09,09,05,58,08,206.0
2017,09,09,05,58,09,204.9
2017,09,09,05,58,10,204.3
2017,09,09,05,58,11,202.7
2017,09,09,05,58,12,201.9
2017,09,09,05,58,13,201.2
2017,09,09,05,58,14,201.2
2017,09,09,05,58,15,201.9
2017,09,09,05,58,16,200.8
2017,09,09,05,58,17,200.2
2017,09,09,05,58,18,198.9
2017,09,09,05,58,19,197.6
2017,09,09,05,58,20,196.0
2017,09,09,05,58,21,195.4
2017,09,09,05,58,22,195.3
2017,09,09,05,58,23,195.2
2017,09,09,05,58,24,194.6
2017,09,09,05,58,25,195.1
2017,09,09,05,58,26,195.0
2017,09,09,05,58,27,195.1
2017,09,09,05,58,28,195.2
2017,09,09,05,58,29,195.9
2017,09,09,05,58,30,197.6
2017,09,09,05,58,31,198.3
2017,09,09,05,58,32,198.2
2017,09,09,05,58,33,198.6
2017,09,09,05,58,34,197.9
2017,09,09,05,58,35,198.4
2017,09,09,05,58,36,199.6
2017,09,09,05,58,37,198.3
2017,09,09,05,58,38,198.3
2017,09,09,05,58,39,198.4
2017,09,09,05,58,40,198.2
2017,09,09,05,58,41,198.3
2017,09,09,05,58,42,199.3
2017,09,09,05,58,43,199.7
2017,09,09,05,58,44,200.7
2017,09,09,05,58,45,200.9
2017,09,09,05,58,46,201.5
2017,09,09,05,58,47,202.1
2017,09,09,05,58,48,202.1
2017,09,09,05,58,49,203.6
2017,09,09,05,58,50,205.3
2017,09,09,05,58,51,205.6
2017,09,09,05,58,52,205.8
2017,09,09,05,58,53,205.5
2017,09,09,05,58,54,204.7
2017,09,09,05,58,55,204.8
2017,09,09,05,58,56,203.1
2017,09,09,05,58,57,202.8
2017,09,09,05,58,58,202.6
2017,09,09,05,58,59,203.2
2017,09,09,05,59,00,204.4
2017,09,09,05,59,01,205.0
2017,09,09,05,59,02,204.8
2017,09,09,05,59,03,204.7
2017,09,09,05,59,04,205.2
2017,09,09,05,59,05,205.6
2017,09,09,05,59,06,206.2
2017,09,09,05,59,07,206.2
2017,09,09,05,59,08,206.6
2017,09,09,05,59,09,207.3
2017,09,09,05,59,10,207.4
2017,09,09,05,59,11,206.9
2017,09,09,05,59,12,206.5
2017,09,09,05,59,13,206.9
2017,09,09,05,59,14,207.1
2017,09,09,05,59,15,207.4
2017,09,09,05,59,16,207.3
2017,09,09,05,59,17,207.2
2017,09,09,05,59,18,206.7
2017,09,09,05,59,19,205.7
2017,09,09,05,59,20,205.9
2017,09,09,05,59,21,206.0
2017,09,09,05,59,22,205.8
2017,09,09,05,59,23,206.4
2017,09,09,05,59,24,206.9
2017,09,09,05,59,25,206.1
2017,09,09,05,59,26,206.1
2017,09,09,05,59,27,205.7
2017,09,09,05,59,28,205.3
2017,09,09,05,59,29,205.5
2017,09,09,05,59,30,206.0
2017,09,09,05,59,31,206.3
2017,09,09,05,59,32,205.6
2017,09,09,05,59,33,205.3
2017,09,09,05,59,34,204.8
2017,09,09,05,59,35,205.2
2017,09,09,05,59,36,206.3
2017,09,09,05,59,37,206.7
2017,09,09,05,59,38,206.6
2017,09,09,05,59,39,206.8
2017,09,09,05,59,40,207.6
2017,09,09,05,59,41,208.3
2017,09,09,05,59,42,208.7
2017,09,09,05,59,43,208.9
2017,09,09,05,59,44,209.0
2017,09,09,05,59,45,209.1
2017,09,09,05,59,46,209.9
2017,09,09,05,59,47,210.3
2017,09,09,05,59,48,211.0
2017,09,09,05,59,49,212.7
2017,09,09,05,59,50,213.3
2017,09,09,05,59,51,213.5
2017,09,09,05,59,52,213.3
2017,09,09,05,59,53,212.6
2017,09,09,05,59,54,211.2
2017,09,09,05,59,55,211.2
2017,09,09,05,59,56,210.8
2017,09,09,05,59,57,211.6
2017,09,09,05,59,58,212.5
2017,09,09,05,59,59,210.8
2017,09,09,06,00,00,209.9
2017,09,09,06,00,01,210.1
2017,09,09,06,00,02,209.9
2017,09,09,06,00,03,209.4
2017,09,09,06,00,04,208.5
2017,09,09,06,00,05,207.1
2017,09,09,06,00,06,205.4
2017,09,09,06,00,07,204.6
2017,09,09,06,00,08,203.7
2017,09,09,06,00,09,202.7
2017,09,09,06,00,10,202.0
2017,09,09,06,00,11,201.7
2017,09,09,06,00,12,201.3
2017,09,09,06,00,13,200.8
2017,09,09,06,00,14,200.1
2017,09,09,06,00,15,200.0
2017,09,09,06,00,16,199.8
2017,09,09,06,00,17,199.5
2017,09,09,06,00,18,198.8
2017,09,09,06,00,19,198.2
2017,09,09,06,00,20,199.7
2017,09,09,06,00,21,200.6
2017,09,09,06,00,22,200.3
2017,09,09,06,00,23,198.8
2017,09,09,06,00,24,198.2
2017,09,09,06,00,25,198.5
2017,09,09,06,00,26,196.7
2017,09,09,06,00,27,196.5
2017,09,09,06,00,28,196.8
2017,09,09,06,00,29,197.2
2017,09,09,06,00,30,198.0
2017,09,09,06,00,31,198.7
2017,09,09,06,00,32,199.8
2017,09,09,06,00,33,200.8
2017,09,09,06,00,34,202.0
2017,09,09,06,00,35,202.4
2017,09,09,06,00,36,202.1
2017,09,09,06,00,37,201.9
2017,09,09,06,00,38,201.7
2017,09,09,06,00,39,202.2
2017,09,09,06,00,40,202.2
2017,09,09,06,00,41,202.2
2017,09,09,06,00,42,203.6
2017,09,09,06,00,43,204.6
2017,09,09,06,00,44,204.8
2017,09,09,06,00,45,204.2
2017,09,09,06,00,46,204.8
2017,09,09,06,00,47,205.5
2017,09,09,06,00,48,206.3
2017,09,09,06,00,49,207.5
2017,09,09,06,00,50,207.9
2017,09,09,06,00,51,208.0
2017,09,09,06,00,52,208.9
2017,09,09,06,00,53,208.9
2017,09,09,06,00,54,208.5
2017,09,09,06,00,55,208.8
2017,09,09,06,00,56,208.9
2017,09,09,06,00,57,209.4
2017,09,09,06,00,58,209.6
2017,09,09,06,00,59,210.4
2017,09,09,06,01,00,210.7
2017,09,09,06,01,01,211.2
2017,09,09,06,01,02,213.0
2017,09,09,06,01,03,213.6
2017,09,09,06,01,04,213.6
2017,09,09,06,01,05,214.5
2017,09,09,06,01,06,216.5
2017,09,09,06,01,07,217.9
2017,09,09,06,01,08,219.0
2017,09,09,06,01,09,220.9
2017,09,09,06,01,10,221.2
2017,09,09,06,01,11,222.7
2017,09,09,06,01,12,224.0
2017,09,09,06,01,13,223.9
2017,09,09,06,01,14,224.1
2017,09,09,06,01,15,223.7
2017,09,09,06,01,16,222.5
2017,09,09,06,01,17,220.1
2017,09,09,06,01,18,216.6
2017,09,09,06,01,19,217.8
2017,09,09,06,01,20,218.6
2017,09,09,06,01,21,217.3
2017,09,09,06,01,22,217.1
2017,09,09,06,01,23,217.3
2017,09,09,06,01,24,214.9
2017,09,09,06,01,25,213.1
2017,09,09,06,01,26,214.2
2017,09,09,06,01,27,213.0
2017,09,09,06,01,28,210.6
2017,09,09,06,01,29,210.0
2017,09,09,06,01,30,208.7
2017,09,09,06,01,31,207.5
2017,09,09,06,01,32,206.8
2017,09,09,06,01,33,207.7
2017,09,09,06,01,34,207.7
2017,09,09,06,01,35,207.5
2017,09,09,06,01,36,207.5
2017,09,09,06,01,37,207.5
2017,09,09,06,01,38,206.8
2017,09,09,06,01,39,206.1
2017,09,09,06,01,40,205.9
2017,09,09,06,01,41,206.3
2017,09,09,06,01,42,207.5
2017,09,09,06,01,43,208.1
2017,09,09,06,01,44,208.3
2017,09,09,06,01,45,207.9
2017,09,09,06,01,46,207.7
2017,09,09,06,01,47,207.9
2017,09,09,06,01,48,207.7
2017,09,09,06,01,49,207.5
2017,09,09,06,01,50,206.5
2017,09,09,06,01,51,206.1
2017,09,09,06,01,52,206.1
2017,09,09,06,01,53,205.0
2017,09,09,06,01,54,205.3
2017,09,09,06,01,55,204.1
2017,09,09,06,01,56,203.3
2017,09,09,06,01,57,201.5
2017,09,09,06,01,58,199.8
2017,09,09,06,01,59,197.6
2017,09,09,06,02,00,195.8
2017,09,09,06,02,01,195.2
2017,09,09,06,02,02,194.7
2017,09,09,06,02,03,194.1
2017,09,09,06,02,04,194.5
2017,09,09,06,02,05,195.3
2017,09,09,06,02,06,195.3
2017,09,09,06,02,07,195.4
2017,09,09,06,02,08,194.4
2017,09,09,06,02,09,191.9
2017,09,09,06,02,10,189.6
2017,09,09,06,02,11,186.8
2017,09,09,06,02,12,184.4
2017,09,09,06,02,13,182.2
2017,09,09,06,02,14,179.0
2017,09,09,06,02,15,176.4
2017,09,09,06,02,16,174.0
2017,09,09,06,02,17,173.2
2017,09,09,06,02,18,172.3
2017,09,09,06,02,19,170.9
2017,09,09,06,02,20,170.0
2017,09,09,06,02,21,169.8
2017,09,09,06,02,22,169.4
2017,09,09,06,02,23,170.0
2017,09,09,06,02,24,171.4
2017,09,09,06,02,25,171.4
2017,09,09,06,02,26,172.0
2017,09,09,06,02,27,171.0
2017,09,09,06,02,28,171.2
2017,09,09,06,02,29,171.4
2017,09,09,06,02,30,171.0
2017,09,09,06,02,31,169.7
2017,09,09,06,02,32,169.8
2017,09,09,06,02,33,170.5
2017,09,09,06,02,34,171.5
2017,09,09,06,02,35,170.9
2017,09,09,06,02,36,169.9
2017,09,09,06,02,37,168.0
2017,09,09,06,02,38,167.7
2017,09,09,06,02,39,167.4
2017,09,09,06,02,40,167.2
2017,09,09,06,02,41,167.2
2017,09,09,06,02,42,167.0
2017,09,09,06,02,43,166.6
2017,09,09,06,02,44,166.1
2017,09,09,06,02,45,165.9
2017,09,09,06,02,46,165.9
2017,09,09,06,02,47,165.6
2017,09,09,06,02,48,163.9
2017,09,09,06,02,49,163.0
2017,09,09,06,02,50,162.5
2017,09,09,06,02,51,161.5
2017,09,09,06,02,52,160.9
2017,09,09,06,02,53,160.5
2017,09,09,06,02,54,160.4
2017,09,09,06,02,55,160.3
2017,09,09,06,02,56,160.8
2017,09,09,06,02,57,161.1
2017,09,09,06,02,58,161.3
2017,09,09,06,02,59,161.9
2017,09,09,06,03,00,163.0
2017,09,09,06,03,01,164.0
2017,09,09,06,03,02,164.9
2017,09,09,06,03,03,165.9
2017,09,09,06,03,04,165.9
2017,09,09,06,03,05,165.1
2017,09,09,06,03,06,163.5
2017,09,09,06,03,07,162.3
2017,09,09,06,03,08,161.8
2017,09,09,06,03,09,161.8
2017,09,09,06,03,10,161.5
2017,09,09,06,03,11,161.7
2017,09,09,06,03,12,162.6
2017,09,09,06,03,13,163.3
2017,09,09,06,03,14,163.8
2017,09,09,06,03,15,164.2
2017,09,09,06,03,16,164.6
2017,09,09,06,03,17,165.2
2017,09,09,06,03,18,165.4
2017,09,09,06,03,19,165.2
2017,09,09,06,03,20,165.3
2017,09,09,06,03,21,165.7
2017,09,09,06,03,22,165.9
2017,09,09,06,03,23,166.5
2017,09,09,06,03,24,167.1
2017,09,09,06,03,25,167.2
2017,09,09,06,03,26,167.4
2017,09,09,06,03,27,169.3
2017,09,09,06,03,28,172.2
2017,09,09,06,03,29,175.4
2017,09,09,06,03,30,180.2
2017,09,09,06,03,31,182.5
2017,09,09,06,03,32,182.8
2017,09,09,06,03,33,181.5
2017,09,09,06,03,34,181.5
2017,09,09,06,03,35,183.5
2017,09,09,06,03,36,183.9
2017,09,09,06,03,37,182.7
2017,09,09,06,03,38,180.1
2017,09,09,06,03,39,180.0
2017,09,09,06,03,40,180.8
2017,09,09,06,03,41,182.7
2017,09,09,06,03,42,185.1
2017,09,09,06,03,43,186.6
2017,09,09,06,03,44,188.0
2017,09,09,06,03,45,189.5
2017,09,09,06,03,46,189.2
2017,09,09,06,03,47,188.6
2017,09,09,06,03,48,188.0
2017,09,09,06,03,49,188.0
2017,09,09,06,03,50,187.5
2017,09,09,06,03,51,186.6
2017,09,09,06,03,52,186.2
2017,09,09,06,03,53,186.2
2017,09,09,06,03,54,186.8
2017,09,09,06,03,55,187.0
2017,09,09,06,03,56,187.2
2017,09,09,06,03,57,186.9
2017,09,09,06,03,58,187.0
2017,09,09,06,03,59,187.0
2017,09,09,06,04,00,187.3
2017,09,09,06,04,01,187.1
2017,09,09,06,04,02,186.1
2017,09,09,06,04,03,185.7
2017,09,09,06,04,04,186.3
2017,09,09,06,04,05,187.2
2017,09,09,06,04,06,186.9
2017,09,09,06,04,07,187.0
2017,09,09,06,04,08,184.8
2017,09,09,06,04,09,175.2
2017,09,09,06,04,10,170.7
2017,09,09,06,04,11,167.9
2017,09,09,06,04,12,167.2
2017,09,09,06,04,13,167.2
2017,09,09,06,04,14,167.3
2017,09,09,06,04,15,168.8
2017,09,09,06,04,16,170.1
2017,09,09,06,04,17,171.1
2017,09,09,06,04,18,174.1
2017,09,09,06,04,19,175.4
2017,09,09,06,04,20,172.5
2017,09,09,06,04,21,172.2
2017,09,09,06,04,22,169.2
2017,09,09,06,04,23,169.4
2017,09,09,06,04,24,168.5
2017,09,09,06,04,25,167.7
2017,09,09,06,04,26,167.4
2017,09,09,06,04,27,167.2
2017,09,09,06,04,28,167.4
2017,09,09,06,04,29,167.4
2017,09,09,06,04,30,167.5
2017,09,09,06,04,31,167.8
2017,09,09,06,04,32,167.2
2017,09,09,06,04,33,167.2
2017,09,09,06,04,34,167.1
2017,09,09,06,04,35,167.2
2017,09,09,06,04,36,167.2
2017,09,09,06,04,37,167.2
2017,09,09,06,04,38,167.3
2017,09,09,06,04,39,167.3
2017,09,09,06,04,40,168.2
2017,09,09,06,04,41,168.5
2017,09,09,06,04,42,169.1
2017,09,09,06,04,43,169.6
2017,09,09,06,04,44,170.4
2017,09,09,06,04,45,169.8
2017,09,09,06,04,46,170.1
2017,09,09,06,04,47,169.1
2017,09,09,06,04,48,169.2
2017,09,09,06,04,49,167.9
2017,09,09,06,04,50,168.2
2017,09,09,06,04,51,168.6
2017,09,09,06,04,52,169.2
2017,09,09,06,04,53,169.2
2017,09,09,06,04,54,170.4
2017,09,09,06,04,55,172.2
2017,09,09,06,04,56,172.2
2017,09,09,06,04,57,172.9
2017,09,09,06,04,58,173.4
2017,09,09,06,04,59,173.8
2017,09,09,06,05,00,173.8
2017,09,09,06,05,01,174.5
2017,09,09,06,05,02,174.4
2017,09,09,06,05,03,174.2
2017,09,09,06,05,04,174.6
2017,09,09,06,05,05,176.2
2017,09,09,06,05,06,178.9
2017,09,09,06,05,07,178.8
2017,09,09,06,05,08,178.4
2017,09,09,06,05,09,176.9
2017,09,09,06,05,10,175.8
2017,09,09,06,05,11,171.7
2017,09,09,06,05,12,169.5
2017,09,09,06,05,13,169.2
2017,09,09,06,05,14,168.6
2017,09,09,06,05,15,168.0
2017,09,09,06,05,16,167.5
2017,09,09,06,05,17,167.3
2017,09,09,06,05,18,167.5
2017,09,09,06,05,19,167.7
2017,09,09,06,05,20,167.4
2017,09,09,06,05,21,168.1
2017,09,09,06,05,22,167.4
2017,09,09,06,05,23,167.8
2017,09,09,06,05,24,169.1
2017,09,09,06,05,25,169.9
2017,09,09,06,05,26,170.8
2017,09,09,06,05,27,170.7
2017,09,09,06,05,28,169.3
2017,09,09,06,05,29,170.4
2017,09,09,06,05,30,172.2
2017,09,09,06,05,31,172.4
2017,09,09,06,05,32,173.8
2017,09,09,06,05,33,175.2
2017,09,09,06,05,34,176.0
2017,09,09,06,05,35,177.9
2017,09,09,06,05,36,179.9
2017,09,09,06,05,37,182.6
2017,09,09,06,05,38,183.2
2017,09,09,06,05,39,183.3
2017,09,09,06,05,40,184.3
2017,09,09,06,05,41,185.4
2017,09,09,06,05,42,186.3
2017,09,09,06,05,43,187.0
2017,09,09,06,05,44,187.5
2017,09,09,06,05,45,186.6
2017,09,09,06,05,46,187.2
2017,09,09,06,05,47,188.6
2017,09,09,06,05,48,189.2
2017,09,09,06,05,49,188.6
2017,09,09,06,05,50,189.1
2017,09,09,06,05,51,189.9
2017,09,09,06,05,52,190.6
2017,09,09,06,05,53,191.6
2017,09,09,06,05,54,192.6
2017,09,09,06,05,55,191.7
2017,09,09,06,05,56,189.8
2017,09,09,06,05,57,188.4
2017,09,09,06,05,58,187.7
2017,09,09,06,05,59,188.0
2017,09,09,06,06,00,189.7
2017,09,09,06,06,01,190.0
2017,09,09,06,06,02,190.1
2017,09,09,06,06,03,189.6
2017,09,09,06,06,04,189.3
2017,09,09,06,06,05,188.9
2017,09,09,06,06,06,188.4
2017,09,09,06,06,07,188.5
2017,09,09,06,06,08,188.6
2017,09,09,06,06,09,189.1
2017,09,09,06,06,10,190.9
2017,09,09,06,06,11,192.1
2017,09,09,06,06,12,192.7
2017,09,09,06,06,13,194.0
2017,09,09,06,06,14,194.0
2017,09,09,06,06,15,192.8
2017,09,09,06,06,16,192.8
2017,09,09,06,06,17,192.7
2017,09,09,06,06,18,192.6
2017,09,09,06,06,19,194.0
2017,09,09,06,06,20,193.9
2017,09,09,06,06,21,195.1
2017,09,09,06,06,22,195.1
2017,09,09,06,06,23,195.3
2017,09,09,06,06,24,195.4
2017,09,09,06,06,25,195.2
2017,09,09,06,06,26,196.0
2017,09,09,06,06,27,196.6
2017,09,09,06,06,28,198.4
2017,09,09,06,06,29,199.3
2017,09,09,06,06,30,199.6
2017,09,09,06,06,31,200.0
2017,09,09,06,06,32,200.1
2017,09,09,06,06,33,201.4
2017,09,09,06,06,34,202.6
2017,09,09,06,06,35,203.0
2017,09,09,06,06,36,202.5
2017,09,09,06,06,37,201.0
2017,09,09,06,06,38,200.0
2017,09,09,06,06,39,197.1
2017,09,09,06,06,40,193.8
2017,09,09,06,06,41,190.2
2017,09,09,06,06,42,186.3
2017,09,09,06,06,43,182.0
2017,09,09,06,06,44,177.8
2017,09,09,06,06,45,175.0
2017,09,09,06,06,46,173.8
2017,09,09,06,06,47,173.2
2017,09,09,06,06,48,173.2
2017,09,09,06,06,49,173.4
2017,09,09,06,06,50,174.0
2017,09,09,06,06,51,174.9
2017,09,09,06,06,52,175.4
2017,09,09,06,06,53,174.9
2017,09,09,06,06,54,176.1
2017,09,09,06,06,55,175.0
2017,09,09,06,06,56,174.5
2017,09,09,06,06,57,175.5
2017,09,09,06,06,58,175.8
2017,09,09,06,06,59,177.6
2017,09,09,06,07,00,180.4
2017,09,09,06,07,01,180.5
2017,09,09,06,07,02,182.2
2017,09,09,06,07,03,182.6
2017,09,09,06,07,04,182.2
2017,09,09,06,07,05,181.9
2017,09,09,06,07,06,181.1
2017,09,09,06,07,07,179.7
2017,09,09,06,07,08,178.6
2017,09,09,06,07,09,178.2
2017,09,09,06,07,10,180.8
2017,09,09,06,07,11,183.9
2017,09,09,06,07,12,185.4
2017,09,09,06,07,13,186.4
2017,09,09,06,07,14,186.9
2017,09,09,06,07,15,186.4
2017,09,09,06,07,16,185.6
2017,09,09,06,07,17,185.7
2017,09,09,06,07,18,186.5
2017,09,09,06,07,19,187.5
2017,09,09,06,07,20,187.6
2017,09,09,06,07,21,186.8
2017,09,09,06,07,22,186.4
2017,09,09,06,07,23,187.3
2017,09,09,06,07,24,188.0
2017,09,09,06,07,25,188.0
2017,09,09,06,07,26,187.3
2017,09,09,06,07,27,186.8
2017,09,09,06,07,28,186.7
2017,09,09,06,07,29,187.0
2017,09,09,06,07,30,187.5
2017,09,09,06,07,31,187.8
2017,09,09,06,07,32,189.0
2017,09,09,06,07,33,190.3
2017,09,09,06,07,34,191.4
2017,09,09,06,07,35,193.4
2017,09,09,06,07,36,195.1
2017,09,09,06,07,37,196.7
2017,09,09,06,07,38,196.2
2017,09,09,06,07,39,197.1
2017,09,09,06,07,40,198.0
2017,09,09,06,07,41,199.2
2017,09,09,06,07,42,200.6
2017,09,09,06,07,43,202.0
2017,09,09,06,07,44,202.8
2017,09,09,06,07,45,202.7
2017,09,09,06,07,46,201.2
2017,09,09,06,07,47,200.6
2017,09,09,06,07,48,199.7
2017,09,09,06,07,49,199.8
2017,09,09,06,07,50,200.6
2017,09,09,06,07,51,200.9
2017,09,09,06,07,52,200.9
2017,09,09,06,07,53,201.7
2017,09,09,06,07,54,202.8
2017,09,09,06,07,55,204.1
2017,09,09,06,07,56,202.0
2017,09,09,06,07,57,199.4
2017,09,09,06,07,58,198.1
2017,09,09,06,07,59,197.8
2017,09,09,06,08,00,200.0
2017,09,09,06,08,01,202.4
2017,09,09,06,08,02,205.4
2017,09,09,06,08,03,206.1
2017,09,09,06,08,04,203.8
2017,09,09,06,08,05,201.7
2017,09,09,06,08,06,200.0
2017,09,09,06,08,07,198.2
2017,09,09,06,08,08,197.9
2017,09,09,06,08,09,198.5
2017,09,09,06,08,10,199.3
2017,09,09,06,08,11,199.6
2017,09,09,06,08,12,199.1
2017,09,09,06,08,13,198.1
2017,09,09,06,08,14,198.4
2017,09,09,06,08,15,198.0
2017,09,09,06,08,16,197.9
2017,09,09,06,08,17,197.8
2017,09,09,06,08,18,197.4
2017,09,09,06,08,19,197.3
2017,09,09,06,08,20,196.6
