2021,05,20,07,45,43,-225.9
2021,05,20,07,45,44,-225.7
2021,05,20,07,45,45,-225.7
2021,05,20,07,45,46,-226.5
2021,05,20,07,45,47,-226.7
2021,05,20,07,45,48,-227.4
2021,05,20,07,45,49,-228.5
2021,05,20,07,45,50,-228.6
2021,05,20,07,45,51,-228.4
2021,05,20,07,45,52,-228.6
2021,05,20,07,45,53,-228.3
2021,05,20,07,45,54,-228.1
2021,05,20,07,45,55,-227.4
2021,05,20,07,45,56,-228.0
2021,05,20,07,45,57,-227.3
2021,05,20,07,45,58,-227.5
2021,05,20,07,45,59,-227.7
2021,05,20,07,46,00,-227.8
2021,05,20,07,46,01,-227.8
2021,05,20,07,46,02,-227.7
2021,05,20,07,46,03,-229.7
2021,05,20,07,46,04,-228.8
2021,05,20,07,46,05,-228.4
2021,05,20,07,46,06,-228.3
2021,05,20,07,46,07,-227.5
2021,05,20,07,46,08,-226.6
2021,05,20,07,46,09,-226.2
2021,05,20,07,46,10,-226.7
2021,05,20,07,46,11,-227.6
2021,05,20,07,46,12,-229.4
2021,05,20,07,46,13,-230.3
2021,05,20,07,46,14,-231.0
2021,05,20,07,46,15,-231.7
2021,05,20,07,46,16,-232.8
2021,05,20,07,46,17,-233.0
2021,05,20,07,46,18,-232.7
2021,05,20,07,46,19,-231.6
2021,05,20,07,46,20,-229.1
2021,05,20,07,46,21,-227.3
2021,05,20,07,46,22,-225.8
2021,05,20,07,46,23,-224.7
2021,05,20,07,46,24,-223.0
2021,05,20,07,46,25,-221.6
2021,05,20,07,46,26,-220.6
2021,05,20,07,46,27,-219.2
2021,05,20,07,46,28,-217.3
2021,05,20,07,46,29,-214.5
2021,05,20,07,46,30,-212.0
2021,05,20,07,46,31,-211.0
2021,05,20,07,46,32,-209.8
2021,05,20,07,46,33,-205.3
2021,05,20,07,46,34,-200.7
2021,05,20,07,46,35,-196.3
2021,05,20,07,46,36,-192.9
2021,05,20,07,46,37,-189.7
2021,05,20,07,46,38,-186.8
2021,05,20,07,46,39,-185.3
2021,05,20,07,46,40,-184.2
2021,05,20,07,46,41,-181.4
2021,05,20,07,46,42,-177.6
2021,05,20,07,46,43,-175.5
2021,05,20,07,46,44,-174.1
2021,05,20,07,46,45,-173.2
2021,05,20,07,46,46,-172.3
2021,05,20,07,46,47,-172.8
2021,05,20,07,46,48,-173.0
2021,05,20,07,46,49,-173.4
2021,05,20,07,46,50,-174.3
2021,05,20,07,46,51,-173.9
2021,05,20,07,46,52,-174.0
2021,05,20,07,46,53,-174.1
2021,05,20,07,46,54,-173.8
2021,05,20,07,46,55,-173.3
2021,05,20,07,46,56,-173.8
2021,05,20,07,46,57,-174.6
2021,05,20,07,46,58,-175.7
2021,05,20,07,46,59,-176.4
2021,05,20,07,47,00,-176.9
2021,05,20,07,47,01,-177.1
2021,05,20,07,47,02,-177.5
2021,05,20,07,47,03,-177.2
2021,05,20,07,47,04,-177.1
2021,05,20,07,47,05,-178.2
2021,05,20,07,47,06,-180.3
2021,05,20,07,47,07,-181.7
2021,05,20,07,47,08,-182.8
2021,05,20,07,47,09,-184.7
2021,05,20,07,47,10,-185.5
2021,05,20,07,47,11,-186.7
2021,05,20,07,47,12,-188.0
2021,05,20,07,47,13,-189.9
2021,05,20,07,47,14,-191.8
2021,05,20,07,47,15,-194.1
2021,05,20,07,47,16,-195.1
2021,05,20,07,47,17,-195.8
2021,05,20,07,47,18,-196.3
2021,05,20,07,47,19,-198.5
2021,05,20,07,47,20,-200.3
2021,05,20,07,47,21,-202.2
2021,05,20,07,47,22,-202.9
2021,05,20,07,47,23,-203.9
2021,05,20,07,47,24,-204.8
2021,05,20,07,47,25,-207.5
2021,05,20,07,47,26,-210.2
2021,05,20,07,47,27,-211.3
2021,05,20,07,47,28,-212.0
2021,05,20,07,47,29,-212.4
2021,05,20,07,47,30,-213.5
2021,05,20,07,47,31,-215.0
2021,05,20,07,47,32,-216.5
2021,05,20,07,47,33,-218.1
2021,05,20,07,47,34,-220.1
2021,05,20,07,47,35,-221.4
2021,05,20,07,47,36,-222.4
2021,05,20,07,47,37,-223.0
2021,05,20,07,47,38,-223.3
2021,05,20,07,47,39,-223.8
2021,05,20,07,47,40,-224.3
2021,05,20,07,47,41,-226.1
2021,05,20,07,47,42,-227.7
2021,05,20,07,47,43,-230.6
2021,05,20,07,47,44,-233.7
2021,05,20,07,47,45,-236.2
2021,05,20,07,47,46,-238.0
2021,05,20,07,47,47,-240.4
2021,05,20,07,47,48,-242.4
2021,05,20,07,47,49,-245.2
2021,05,20,07,47,50,-247.9
2021,05,20,07,47,51,-250.8
2021,05,20,07,47,52,-253.7
2021,05,20,07,47,53,-257.0
2021,05,20,07,47,54,-260.1
2021,05,20,07,47,55,-262.1
2021,05,20,07,47,56,-263.3
2021,05,20,07,47,57,-265.1
2021,05,20,07,47,58,-268.1
2021,05,20,07,47,59,-270.7
2021,05,20,07,48,00,-273.2
2021,05,20,07,48,01,-275.9
2021,05,20,07,48,02,-277.3
2021,05,20,07,48,03,-279.1
2021,05,20,07,48,04,-280.0
2021,05,20,07,48,05,-281.5
2021,05,20,07,48,06,-284.1
2021,05,20,07,48,07,-286.7
2021,05,20,07,48,08,-288.4
2021,05,20,07,48,09,-289.6
2021,05,20,07,48,10,-291.7
2021,05,20,07,48,11,-294.6
2021,05,20,07,48,12,-297.2
2021,05,20,07,48,13,-300.2
2021,05,20,07,48,14,-304.1
2021,05,20,07,48,15,-309.4
2021,05,20,07,48,16,-315.4
2021,05,20,07,48,17,-319.3
2021,05,20,07,48,18,-322.5
2021,05,20,07,48,19,-325.8
2021,05,20,07,48,20,-329.7
2021,05,20,07,48,21,-335.8
2021,05,20,07,48,22,-340.0
2021,05,20,07,48,23,-343.5
2021,05,20,07,48,24,-348.7
2021,05,20,07,48,25,-354.8
2021,05,20,07,48,26,-361.8
2021,05,20,07,48,27,-367.5
2021,05,20,07,48,28,-372.5
2021,05,20,07,48,29,-378.5
2021,05,20,07,48,30,-386.2
2021,05,20,07,48,31,-393.2
2021,05,20,07,48,32,-399.2
2021,05,20,07,48,33,-411.3
2021,05,20,07,48,34,-417.5
2021,05,20,07,48,35,-418.9
2021,05,20,07,48,36,-422.6
2021,05,20,07,48,37,-428.3
2021,05,20,07,48,38,-434.0
2021,05,20,07,48,39,-442.3
2021,05,20,07,48,40,-445.5
2021,05,20,07,48,41,-450.8
2021,05,20,07,48,42,-458.8
2021,05,20,07,48,43,-469.2
2021,05,20,07,48,44,-473.2
2021,05,20,07,48,45,-479.8
2021,05,20,07,48,46,-485.9
2021,05,20,07,48,47,-492.7
2021,05,20,07,48,48,-497.3
2021,05,20,07,48,49,-502.5
2021,05,20,07,48,50,-508.8
2021,05,20,07,48,51,-515.7
2021,05,20,07,48,52,-520.4
2021,05,20,07,48,53,-522.7
2021,05,20,07,48,54,-525.0
2021,05,20,07,48,55,-526.8
2021,05,20,07,48,56,-527.0
2021,05,20,07,48,57,-526.9
2021,05,20,07,48,58,-526.6
2021,05,20,07,48,59,-526.5
2021,05,20,07,49,00,-526.6
2021,05,20,07,49,01,-526.2
2021,05,20,07,49,02,-525.0
2021,05,20,07,49,03,-523.1
2021,05,20,07,49,04,-522.4
2021,05,20,07,49,05,-521.4
2021,05,20,07,49,06,-520.7
2021,05,20,07,49,07,-519.2
2021,05,20,07,49,08,-517.4
2021,05,20,07,49,09,-514.9
2021,05,20,07,49,10,-512.2
2021,05,20,07,49,11,-508.8
2021,05,20,07,49,12,-506.3
2021,05,20,07,49,13,-503.4
2021,05,20,07,49,14,-500.3
2021,05,20,07,49,15,-496.6
2021,05,20,07,49,16,-491.6
2021,05,20,07,49,17,-485.0
2021,05,20,07,49,18,-479.6
2021,05,20,07,49,19,-473.6
2021,05,20,07,49,20,-469.8
2021,05,20,07,49,21,-467.7
2021,05,20,07,49,22,-458.1
2021,05,20,07,49,23,-452.5
2021,05,20,07,49,24,-448.1
2021,05,20,07,49,25,-443.6
2021,05,20,07,49,26,-438.4
2021,05,20,07,49,27,-431.2
2021,05,20,07,49,28,-425.0
2021,05,20,07,49,29,-419.3
2021,05,20,07,49,30,-417.5
2021,05,20,07,49,31,-410.1
2021,05,20,07,49,32,-397.6
2021,05,20,07,49,33,-392.0
2021,05,20,07,49,34,-385.4
2021,05,20,07,49,35,-378.6
2021,05,20,07,49,36,-372.2
2021,05,20,07,49,37,-366.6
2021,05,20,07,49,38,-359.5
2021,05,20,07,49,39,-351.5
2021,05,20,07,49,40,-344.4
2021,05,20,07,49,41,-339.1
2021,05,20,07,49,42,-329.9
2021,05,20,07,49,43,-323.0
2021,05,20,07,49,44,-316.6
2021,05,20,07,49,45,-309.6
2021,05,20,07,49,46,-301.4
2021,05,20,07,49,47,-294.1
2021,05,20,07,49,48,-288.7
2021,05,20,07,49,49,-280.6
2021,05,20,07,49,50,-273.3
2021,05,20,07,49,51,-267.5
2021,05,20,07,49,52,-262.8
2021,05,20,07,49,53,-255.6
2021,05,20,07,49,54,-246.7
2021,05,20,07,49,55,-240.2
2021,05,20,07,49,56,-235.4
2021,05,20,07,49,57,-226.4
2021,05,20,07,49,58,-219.2
2021,05,20,07,49,59,-212.8
2021,05,20,07,50,00,-208.6
2021,05,20,07,50,01,-198.7
2021,05,20,07,50,02,-191.6
2021,05,20,07,50,03,-186.3
2021,05,20,07,50,04,-180.9
2021,05,20,07,50,05,-172.4
2021,05,20,07,50,06,-167.0
2021,05,20,07,50,07,-161.0
2021,05,20,07,50,08,-158.3
2021,05,20,07,50,09,-150.5
2021,05,20,07,50,10,-143.4
2021,05,20,07,50,11,-138.0
2021,05,20,07,50,12,-133.8
2021,05,20,07,50,13,-131.0
2021,05,20,07,50,14,-123.7
2021,05,20,07,50,15,-119.7
2021,05,20,07,50,16,-116.2
2021,05,20,07,50,17,-113.0
2021,05,20,07,50,18,-110.2
2021,05,20,07,50,19,-107.5
2021,05,20,07,50,20,-104.0
2021,05,20,07,50,21,-100.7
2021,05,20,07,50,22,-96.9
2021,05,20,07,50,23,-92.9
2021,05,20,07,50,24,-89.3
2021,05,20,07,50,25,-85.8
2021,05,20,07,50,26,-83.0
2021,05,20,07,50,27,-81.4
2021,05,20,07,50,28,-76.4
2021,05,20,07,50,29,-71.2
2021,05,20,07,50,30,-65.7
2021,05,20,07,50,31,-60.6
2021,05,20,07,50,32,-56.9
2021,05,20,07,50,33,-55.2
2021,05,20,07,50,34,-53.6
2021,05,20,07,50,35,-46.8
2021,05,20,07,50,36,-40.1
2021,05,20,07,50,37,-36.4
2021,05,20,07,50,38,-33.0
2021,05,20,07,50,39,-30.9
2021,05,20,07,50,40,-30.3
2021,05,20,07,50,41,-30.0
2021,05,20,07,50,42,-29.8
2021,05,20,07,50,43,-29.2
2021,05,20,07,50,44,-27.3
2021,05,20,07,50,45,-26.0
2021,05,20,07,50,46,-23.8
2021,05,20,07,50,47,-23.3
2021,05,20,07,50,48,-24.2
2021,05,20,07,50,49,-26.1
2021,05,20,07,50,50,-27.7
2021,05,20,07,50,51,-29.0
2021,05,20,07,50,52,-29.8
2021,05,20,07,50,53,-31.1
2021,05,20,07,50,54,-33.4
2021,05,20,07,50,55,-37.2
2021,05,20,07,50,56,-41.7
2021,05,20,07,50,57,-52.7
2021,05,20,07,50,58,-56.0
2021,05,20,07,50,59,-59.9
2021,05,20,07,51,00,-65.5
2021,05,20,07,51,01,-71.3
2021,05,20,07,51,02,-78.4
2021,05,20,07,51,03,-84.8
2021,05,20,07,51,04,-89.9
2021,05,20,07,51,05,-94.0
2021,05,20,07,51,06,-99.4
2021,05,20,07,51,07,-105.2
2021,05,20,07,51,08,-112.1
2021,05,20,07,51,09,-119.3
2021,05,20,07,51,10,-129.8
2021,05,20,07,51,11,-135.9
2021,05,20,07,51,12,-143.9
2021,05,20,07,51,13,-155.5
2021,05,20,07,51,14,-160.2
2021,05,20,07,51,15,-166.6
2021,05,20,07,51,16,-173.9
2021,05,20,07,51,17,-181.2
2021,05,20,07,51,18,-187.0
2021,05,20,07,51,19,-194.5
2021,05,20,07,51,20,-202.9
2021,05,20,07,51,21,-211.4
2021,05,20,07,51,22,-217.9
2021,05,20,07,51,23,-226.9
2021,05,20,07,51,24,-238.1
2021,05,20,07,51,25,-246.8
2021,05,20,07,51,26,-255.3
2021,05,20,07,51,27,-264.1
2021,05,20,07,51,28,-272.7
2021,05,20,07,51,29,-283.9
2021,05,20,07,51,30,-292.9
2021,05,20,07,51,31,-302.2
2021,05,20,07,51,32,-312.5
2021,05,20,07,51,33,-322.1
2021,05,20,07,51,34,-332.6
2021,05,20,07,51,35,-342.1
2021,05,20,07,51,36,-347.9
2021,05,20,07,51,37,-354.5
2021,05,20,07,51,38,-365.5
2021,05,20,07,51,39,-372.5
2021,05,20,07,51,40,-382.5
2021,05,20,07,51,41,-392.6
2021,05,20,07,51,42,-403.4
2021,05,20,07,51,43,-416.5
2021,05,20,07,51,44,-417.7
2021,05,20,07,51,45,-419.5
2021,05,20,07,51,46,-423.6
2021,05,20,07,51,47,-429.9
2021,05,20,07,51,48,-437.0
2021,05,20,07,51,49,-442.4
2021,05,20,07,51,50,-443.5
2021,05,20,07,51,51,-444.1
2021,05,20,07,51,52,-444.2
2021,05,20,07,51,53,-440.7
2021,05,20,07,51,54,-435.0
2021,05,20,07,51,55,-434.7
2021,05,20,07,51,56,-437.1
2021,05,20,07,51,57,-438.4
2021,05,20,07,51,58,-436.4
2021,05,20,07,51,59,-433.2
2021,05,20,07,52,00,-428.8
2021,05,20,07,52,01,-423.4
2021,05,20,07,52,02,-418.8
2021,05,20,07,52,03,-417.4
2021,05,20,07,52,04,-403.8
2021,05,20,07,52,05,-396.0
2021,05,20,07,52,06,-389.8
2021,05,20,07,52,07,-380.7
2021,05,20,07,52,08,-374.0
2021,05,20,07,52,09,-368.0
2021,05,20,07,52,10,-365.3
2021,05,20,07,52,11,-358.5
2021,05,20,07,52,12,-353.0
2021,05,20,07,52,13,-349.8
2021,05,20,07,52,14,-347.4
2021,05,20,07,52,15,-346.7
2021,05,20,07,52,16,-346.1
2021,05,20,07,52,17,-346.4
2021,05,20,07,52,18,-345.9
2021,05,20,07,52,19,-345.2
2021,05,20,07,52,20,-344.2
2021,05,20,07,52,21,-343.2
2021,05,20,07,52,22,-342.0
2021,05,20,07,52,23,-342.8
2021,05,20,07,52,24,-343.8
2021,05,20,07,52,25,-345.7
2021,05,20,07,52,26,-346.6
2021,05,20,07,52,27,-346.0
2021,05,20,07,52,28,-345.4
2021,05,20,07,52,29,-346.9
2021,05,20,07,52,30,-348.7
2021,05,20,07,52,31,-348.5
2021,05,20,07,52,32,-345.7
2021,05,20,07,52,33,-343.3
2021,05,20,07,52,34,-342.4
2021,05,20,07,52,35,-343.8
2021,05,20,07,52,36,-344.5
2021,05,20,07,52,37,-344.4
2021,05,20,07,52,38,-343.1
2021,05,20,07,52,39,-345.4
2021,05,20,07,52,40,-351.6
2021,05,20,07,52,41,-360.2
2021,05,20,07,52,42,-367.2
2021,05,20,07,52,43,-372.7
2021,05,20,07,52,44,-377.4
2021,05,20,07,52,45,-383.8
2021,05,20,07,52,46,-391.1
2021,05,20,07,52,47,-398.8
2021,05,20,07,52,48,-414.1
2021,05,20,07,52,49,-417.5
2021,05,20,07,52,50,-419.5
2021,05,20,07,52,51,-423.7
2021,05,20,07,52,52,-429.5
2021,05,20,07,52,53,-438.1
2021,05,20,07,52,54,-443.4
2021,05,20,07,52,55,-445.2
2021,05,20,07,52,56,-446.8
2021,05,20,07,52,57,-446.8
2021,05,20,07,52,58,-445.1
2021,05,20,07,52,59,-444.4
2021,05,20,07,53,00,-445.2
2021,05,20,07,53,01,-444.3
2021,05,20,07,53,02,-441.0
2021,05,20,07,53,03,-434.4
2021,05,20,07,53,04,-426.7
2021,05,20,07,53,05,-421.8
2021,05,20,07,53,06,-422.9
2021,05,20,07,53,07,-426.2
2021,05,20,07,53,08,-429.8
2021,05,20,07,53,09,-432.8
2021,05,20,07,53,10,-434.1
2021,05,20,07,53,11,-433.0
2021,05,20,07,53,12,-429.6
2021,05,20,07,53,13,-423.2
2021,05,20,07,53,14,-418.2
2021,05,20,07,53,15,-417.5
2021,05,20,07,53,16,-417.5
2021,05,20,07,53,17,-404.3
2021,05,20,07,53,18,-393.9
2021,05,20,07,53,19,-386.9
2021,05,20,07,53,20,-390.4
2021,05,20,07,53,21,-389.0
2021,05,20,07,53,22,-394.2
2021,05,20,07,53,23,-387.8
2021,05,20,07,53,24,-385.5
2021,05,20,07,53,25,-385.0
2021,05,20,07,53,26,-384.1
2021,05,20,07,53,27,-380.5
2021,05,20,07,53,28,-375.8
2021,05,20,07,53,29,-372.1
2021,05,20,07,53,30,-370.1
2021,05,20,07,53,31,-371.2
2021,05,20,07,53,32,-373.4
2021,05,20,07,53,33,-376.3
2021,05,20,07,53,34,-377.7
2021,05,20,07,53,35,-377.6
2021,05,20,07,53,36,-374.7
2021,05,20,07,53,37,-368.7
2021,05,20,07,53,38,-362.7
2021,05,20,07,53,39,-353.0
2021,05,20,07,53,40,-349.1
2021,05,20,07,53,41,-348.9
2021,05,20,07,53,42,-351.6
2021,05,20,07,53,43,-355.4
2021,05,20,07,53,44,-362.5
2021,05,20,07,53,45,-366.6
2021,05,20,07,53,46,-372.8
2021,05,20,07,53,47,-382.1
2021,05,20,07,53,48,-390.1
2021,05,20,07,53,49,-395.8
2021,05,20,07,53,50,-402.6
2021,05,20,07,53,51,-412.8
2021,05,20,07,53,52,-417.5
2021,05,20,07,53,53,-418.0
2021,05,20,07,53,54,-419.8
2021,05,20,07,53,55,-424.4
2021,05,20,07,53,56,-427.4
2021,05,20,07,53,57,-428.7
2021,05,20,07,53,58,-427.7
2021,05,20,07,53,59,-426.6
2021,05,20,07,54,00,-426.8
2021,05,20,07,54,01,-427.2
2021,05,20,07,54,02,-426.6
2021,05,20,07,54,03,-426.3
2021,05,20,07,54,04,-427.4
2021,05,20,07,54,05,-430.6
2021,05,20,07,54,06,-433.4
2021,05,20,07,54,07,-436.3
2021,05,20,07,54,08,-440.3
2021,05,20,07,54,09,-443.1
2021,05,20,07,54,10,-444.5
2021,05,20,07,54,11,-447.2
2021,05,20,07,54,12,-451.3
2021,05,20,07,54,13,-455.6
2021,05,20,07,54,14,-463.1
2021,05,20,07,54,15,-469.6
2021,05,20,07,54,16,-472.0
2021,05,20,07,54,17,-477.0
2021,05,20,07,54,18,-481.2
2021,05,20,07,54,19,-485.0
2021,05,20,07,54,20,-487.4
2021,05,20,07,54,21,-490.4
2021,05,20,07,54,22,-491.7
2021,05,20,07,54,23,-492.7
2021,05,20,07,54,24,-494.6
2021,05,20,07,54,25,-495.8
2021,05,20,07,54,26,-496.2
2021,05,20,07,54,27,-495.8
2021,05,20,07,54,28,-495.0
2021,05,20,07,54,29,-492.6
2021,05,20,07,54,30,-490.8
2021,05,20,07,54,31,-487.1
2021,05,20,07,54,32,-484.8
2021,05,20,07,54,33,-481.4
2021,05,20,07,54,34,-477.8
2021,05,20,07,54,35,-476.5
2021,05,20,07,54,36,-476.2
2021,05,20,07,54,37,-475.4
2021,05,20,07,54,38,-476.1
2021,05,20,07,54,39,-477.6
2021,05,20,07,54,40,-478.3
2021,05,20,07,54,41,-477.3
2021,05,20,07,54,42,-475.9
2021,05,20,07,54,43,-474.7
2021,05,20,07,54,44,-476.1
2021,05,20,07,54,45,-477.0
2021,05,20,07,54,46,-477.5
2021,05,20,07,54,47,-479.3
2021,05,20,07,54,48,-480.2
2021,05,20,07,54,49,-482.5
2021,05,20,07,54,50,-485.0
2021,05,20,07,54,51,-486.5
2021,05,20,07,54,52,-488.3
2021,05,20,07,54,53,-487.1
2021,05,20,07,54,54,-486.5
2021,05,20,07,54,55,-484.6
2021,05,20,07,54,56,-481.9
2021,05,20,07,54,57,-477.8
2021,05,20,07,54,58,-474.3
2021,05,20,07,54,59,-472.0
2021,05,20,07,55,00,-469.7
2021,05,20,07,55,01,-468.9
2021,05,20,07,55,02,-462.0
2021,05,20,07,55,03,-452.1
2021,05,20,07,55,04,-445.2
2021,05,20,07,55,05,-439.7
2021,05,20,07,55,06,-430.3
2021,05,20,07,55,07,-420.7
2021,05,20,07,55,08,-417.4
2021,05,20,07,55,09,-404.3
2021,05,20,07,55,10,-391.8
2021,05,20,07,55,11,-383.3
2021,05,20,07,55,12,-374.5
2021,05,20,07,55,13,-369.1
2021,05,20,07,55,14,-363.4
2021,05,20,07,55,15,-349.7
2021,05,20,07,55,16,-346.0
2021,05,20,07,55,17,-336.1
2021,05,20,07,55,18,-325.7
2021,05,20,07,55,19,-320.5
2021,05,20,07,55,20,-312.4
2021,05,20,07,55,21,-305.8
2021,05,20,07,55,22,-297.3
2021,05,20,07,55,23,-290.3
2021,05,20,07,55,24,-281.0
2021,05,20,07,55,25,-282.1
2021,05,20,07,55,26,-283.0
2021,05,20,07,55,27,-277.1
2021,05,20,07,55,28,-272.2
2021,05,20,07,55,29,-270.1
2021,05,20,07,55,30,-264.7
2021,05,20,07,55,31,-259.2
2021,05,20,07,55,32,-248.0
2021,05,20,07,55,33,-239.7
2021,05,20,07,55,34,-233.7
2021,05,20,07,55,35,-222.9
2021,05,20,07,55,36,-215.5
2021,05,20,07,55,37,-206.5
2021,05,20,07,55,38,-189.0
2021,05,20,07,55,39,-170.9
2021,05,20,07,55,40,-149.2
2021,05,20,07,55,41,-141.8
2021,05,20,07,55,42,-145.2
2021,05,20,07,55,43,-140.7
2021,05,20,07,55,44,-129.4
2021,05,20,07,55,45,-126.9
2021,05,20,07,55,46,-137.0
2021,05,20,07,55,47,-152.6
2021,05,20,07,55,48,-172.2
2021,05,20,07,55,49,-192.1
2021,05,20,07,55,50,-212.1
2021,05,20,07,55,51,-228.7
2021,05,20,07,55,52,-244.3
2021,05,20,07,55,53,-266.0
2021,05,20,07,55,54,-289.3
2021,05,20,07,55,55,-313.0
2021,05,20,07,55,56,-336.4
2021,05,20,07,55,57,-359.0
2021,05,20,07,55,58,-383.4
2021,05,20,07,55,59,-416.6
2021,05,20,07,56,00,-448.5
2021,05,20,07,56,01,-484.4
2021,05,20,07,56,02,-521.6
2021,05,20,07,56,03,-557.9
2021,05,20,07,56,04,-590.1
2021,05,20,07,56,05,-620.5
2021,05,20,07,56,06,-648.9
2021,05,20,07,56,07,-675.5
2021,05,20,07,56,08,-699.5
2021,05,20,07,56,09,-723.3
2021,05,20,07,56,10,-748.9
2021,05,20,07,56,11,-771.7
2021,05,20,07,56,12,-794.1
2021,05,20,07,56,13,-820.3
2021,05,20,07,56,14,-838.0
2021,05,20,07,56,15,-858.5
2021,05,20,07,56,16,-877.1
2021,05,20,07,56,17,-890.2
2021,05,20,07,56,18,-905.4
2021,05,20,07,56,19,-916.4
2021,05,20,07,56,20,-929.0
2021,05,20,07,56,21,-943.0
2021,05,20,07,56,22,-957.4
2021,05,20,07,56,23,-967.4
2021,05,20,07,56,24,-982.0
2021,05,20,07,56,25,-993.2
2021,05,20,07,56,26,-1004.2
2021,05,20,07,56,27,-1014.7
2021,05,20,07,56,28,-1022.1
2021,05,20,07,56,29,-1032.4
2021,05,20,07,56,30,-1040.5
2021,05,20,07,56,31,-1047.3
2021,05,20,07,56,32,-1055.1
2021,05,20,07,56,33,-1064.3
2021,05,20,07,56,34,-1071.0
2021,05,20,07,56,35,-1078.2
2021,05,20,07,56,36,-1088.3
2021,05,20,07,56,37,-1092.9
2021,05,20,07,56,38,-1099.6
2021,05,20,07,56,39,-1107.4
2021,05,20,07,56,40,-1114.2
2021,05,20,07,56,41,-1118.5
2021,05,20,07,56,42,-1125.5
2021,05,20,07,56,43,-1133.3
2021,05,20,07,56,44,-1139.2
2021,05,20,07,56,45,-1144.1
2021,05,20,07,56,46,-1146.4
2021,05,20,07,56,47,-1148.5
2021,05,20,07,56,48,-1152.4
2021,05,20,07,56,49,-1156.5
2021,05,20,07,56,50,-1159.1
2021,05,20,07,56,51,-1158.7
2021,05,20,07,56,52,-1163.5
2021,05,20,07,56,53,-1168.8
2021,05,20,07,56,54,-1171.1
2021,05,20,07,56,55,-1174.9
2021,05,20,07,56,56,-1180.2
2021,05,20,07,56,57,-1188.3
2021,05,20,07,56,58,-1194.4
2021,05,20,07,56,59,-1197.8
2021,05,20,07,57,00,-1200.9
2021,05,20,07,57,01,-1203.6
2021,05,20,07,57,02,-1207.2
2021,05,20,07,57,03,-1211.0
2021,05,20,07,57,04,-1215.2
2021,05,20,07,57,05,-1214.2
2021,05,20,07,57,06,-1214.5
2021,05,20,07,57,07,-1209.8
2021,05,20,07,57,08,-1204.4
2021,05,20,07,57,09,-1196.4
2021,05,20,07,57,10,-1184.4
2021,05,20,07,57,11,-1171.8
2021,05,20,07,57,12,-1155.8
2021,05,20,07,57,13,-1138.5
2021,05,20,07,57,14,-1124.2
2021,05,20,07,57,15,-1114.3
2021,05,20,07,57,16,-1106.1
2021,05,20,07,57,17,-1098.6
2021,05,20,07,57,18,-1088.5
2021,05,20,07,57,19,-1076.1
2021,05,20,07,57,20,-1068.5
2021,05,20,07,57,21,-1064.9
2021,05,20,07,57,22,-1060.8
2021,05,20,07,57,23,-1054.6
2021,05,20,07,57,24,-1048.2
2021,05,20,07,57,25,-1042.8
2021,05,20,07,57,26,-1040.1
2021,05,20,07,57,27,-1038.6
2021,05,20,07,57,28,-1036.4
2021,05,20,07,57,29,-1031.4
2021,05,20,07,57,30,-1026.1
2021,05,20,07,57,31,-1022.8
2021,05,20,07,57,32,-1019.6
2021,05,20,07,57,33,-1017.5
2021,05,20,07,57,34,-1013.3
2021,05,20,07,57,35,-1006.7
2021,05,20,07,57,36,-1003.9
2021,05,20,07,57,37,-1001.3
2021,05,20,07,57,38,-998.5
2021,05,20,07,57,39,-996.2
2021,05,20,07,57,40,-993.7
2021,05,20,07,57,41,-989.8
2021,05,20,07,57,42,-986.9
2021,05,20,07,57,43,-982.3
2021,05,20,07,57,44,-975.8
2021,05,20,07,57,45,-971.0
2021,05,20,07,57,46,-967.5
2021,05,20,07,57,47,-963.3
2021,05,20,07,57,48,-960.9
2021,05,20,07,57,49,-956.7
2021,05,20,07,57,50,-951.1
2021,05,20,07,57,51,-946.1
2021,05,20,07,57,52,-940.4
2021,05,20,07,57,53,-936.4
2021,05,20,07,57,54,-932.2
2021,05,20,07,57,55,-928.5
2021,05,20,07,57,56,-924.5
2021,05,20,07,57,57,-920.9
2021,05,20,07,57,58,-916.5
2021,05,20,07,57,59,-912.3
2021,05,20,07,58,00,-910.2
2021,05,20,07,58,01,-907.3
2021,05,20,07,58,02,-901.7
2021,05,20,07,58,03,-897.0
2021,05,20,07,58,04,-892.8
2021,05,20,07,58,05,-889.2
2021,05,20,07,58,06,-885.5
2021,05,20,07,58,07,-883.8
2021,05,20,07,58,08,-877.5
2021,05,20,07,58,09,-869.8
2021,05,20,07,58,10,-865.0
2021,05,20,07,58,11,-861.0
2021,05,20,07,58,12,-858.6
2021,05,20,07,58,13,-857.4
2021,05,20,07,58,14,-855.8
2021,05,20,07,58,15,-852.5
2021,05,20,07,58,16,-849.5
2021,05,20,07,58,17,-848.3
2021,05,20,07,58,18,-846.4
2021,05,20,07,58,19,-846.2
2021,05,20,07,58,20,-844.9
2021,05,20,07,58,21,-843.4
2021,05,20,07,58,22,-839.7
2021,05,20,07,58,23,-836.6
2021,05,20,07,58,24,-833.9
2021,05,20,07,58,25,-832.4
2021,05,20,07,58,26,-831.8
2021,05,20,07,58,27,-831.7
2021,05,20,07,58,28,-831.7
2021,05,20,07,58,29,-831.7
2021,05,20,07,58,30,-831.8
2021,05,20,07,58,31,-832.6
2021,05,20,07,58,32,-836.2
2021,05,20,07,58,33,-846.8
2021,05,20,07,58,34,-859.3
2021,05,20,07,58,35,-872.2
