2020,02,18,01,28,19,-14488.9
2020,02,18,01,28,20,-14529.5
2020,02,18,01,28,21,-14559.9
2020,02,18,01,28,22,-14596.4
2020,02,18,01,28,23,-14630.4
2020,02,18,01,28,24,-14678.1
2020,02,18,01,28,25,-14713.2
2020,02,18,01,28,26,-14756.8
2020,02,18,01,28,27,-14802.8
2020,02,18,01,28,28,-14831.8
2020,02,18,01,28,29,-14883.7
2020,02,18,01,28,30,-14924.4
2020,02,18,01,28,31,-14963.6
2020,02,18,01,28,32,-15009.5
2020,02,18,01,28,33,-15053.2
2020,02,18,01,28,34,-15099.5
2020,02,18,01,28,35,-15145.3
2020,02,18,01,28,36,-15186.0
2020,02,18,01,28,37,-15224.9
2020,02,18,01,28,38,-15268.0
2020,02,18,01,28,39,-15308.5
2020,02,18,01,28,40,-15355.8
2020,02,18,01,28,41,-15397.1
2020,02,18,01,28,42,-15434.6
2020,02,18,01,28,43,-15479.9
2020,02,18,01,28,44,-15529.3
2020,02,18,01,28,45,-15572.4
2020,02,18,01,28,46,-15622.5
2020,02,18,01,28,47,-15688.0
2020,02,18,01,28,48,-15725.4
2020,02,18,01,28,49,-15771.3
2020,02,18,01,28,50,-15829.7
2020,02,18,01,28,51,-15874.1
2020,02,18,01,28,52,-15929.6
2020,02,18,01,28,53,-15986.5
2020,02,18,01,28,54,-16037.9
2020,02,18,01,28,55,-16085.1
2020,02,18,01,28,56,-16125.8
2020,02,18,01,28,57,-16162.9
2020,02,18,01,28,58,-16198.7
2020,02,18,01,28,59,-16232.7
2020,02,18,01,29,00,-16260.8
2020,02,18,01,29,01,-16297.7
2020,02,18,01,29,02,-16343.9
2020,02,18,01,29,03,-16391.7
2020,02,18,01,29,04,-16435.0
2020,02,18,01,29,05,-16480.7
2020,02,18,01,29,06,-16540.1
2020,02,18,01,29,07,-16545.8
2020,02,18,01,29,08,-16431.8
2020,02,18,01,29,09,-16506.7
2020,02,18,01,29,10,-16582.3
2020,02,18,01,29,11,-16649.2
2020,02,18,01,29,12,-16714.7
2020,02,18,01,29,13,-16759.0
2020,02,18,01,29,14,-16810.7
2020,02,18,01,29,15,-16872.6
2020,02,18,01,29,16,-16916.7
2020,02,18,01,29,17,-16957.2
2020,02,18,01,29,18,-16990.7
2020,02,18,01,29,19,-17038.6
2020,02,18,01,29,20,-17074.7
2020,02,18,01,29,21,-17135.2
2020,02,18,01,29,22,-17170.1
2020,02,18,01,29,23,-17221.5
2020,02,18,01,29,24,-17276.1
2020,02,18,01,29,25,-17327.3
2020,02,18,01,29,26,-17381.9
2020,02,18,01,29,27,-17429.3
2020,02,18,01,29,28,-17483.7
2020,02,18,01,29,29,-17529.9
2020,02,18,01,29,30,-17575.7
2020,02,18,01,29,31,-17617.8
2020,02,18,01,29,32,-17631.0
2020,02,18,01,29,33,-17604.0
2020,02,18,01,29,34,-17582.8
2020,02,18,01,29,35,-17549.6
2020,02,18,01,29,36,-17523.8
2020,02,18,01,29,37,-17496.5
2020,02,18,01,29,38,-17486.3
2020,02,18,01,29,39,-17473.3
2020,02,18,01,29,40,-17465.1
2020,02,18,01,29,41,-17457.3
2020,02,18,01,29,42,-17454.9
2020,02,18,01,29,43,-17442.1
2020,02,18,01,29,44,-17427.7
2020,02,18,01,29,45,-17416.0
2020,02,18,01,29,46,-17403.7
2020,02,18,01,29,47,-17396.3
2020,02,18,01,29,48,-17380.7
2020,02,18,01,29,49,-17373.4
2020,02,18,01,29,50,-17389.4
2020,02,18,01,29,51,-17404.8
2020,02,18,01,29,52,-17417.5
2020,02,18,01,29,53,-17413.1
2020,02,18,01,29,54,-17432.7
2020,02,18,01,29,55,-17414.3
2020,02,18,01,29,56,-17432.9
2020,02,18,01,29,57,-17440.1
2020,02,18,01,29,58,-17465.3
2020,02,18,01,29,59,-17466.1
2020,02,18,01,30,00,-17487.7
2020,02,18,01,30,01,-17477.2
2020,02,18,01,30,02,-17517.3
2020,02,18,01,30,03,-17586.1
2020,02,18,01,30,04,-17619.8
2020,02,18,01,30,05,-17605.0
2020,02,18,01,30,06,-17620.3
2020,02,18,01,30,07,-17589.6
2020,02,18,01,30,08,-17603.9
2020,02,18,01,30,09,-17632.7
2020,02,18,01,30,10,-17665.9
2020,02,18,01,30,11,-17690.6
2020,02,18,01,30,12,-17717.6
2020,02,18,01,30,13,-17706.0
2020,02,18,01,30,14,-17685.7
2020,02,18,01,30,15,-17689.4
2020,02,18,01,30,16,-17666.9
2020,02,18,01,30,17,-17646.5
2020,02,18,01,30,18,-17612.7
2020,02,18,01,30,19,-17597.3
2020,02,18,01,30,20,-17631.5
2020,02,18,01,30,21,-17667.0
2020,02,18,01,30,22,-17658.8
2020,02,18,01,30,23,-17650.9
2020,02,18,01,30,24,-17693.7
2020,02,18,01,30,25,-17776.5
2020,02,18,01,30,26,-17839.3
2020,02,18,01,30,27,-17866.4
2020,02,18,01,30,28,-17870.1
2020,02,18,01,30,29,-17887.7
2020,02,18,01,30,30,-17911.1
2020,02,18,01,30,31,-17926.8
2020,02,18,01,30,32,-17946.4
2020,02,18,01,30,33,-17950.2
2020,02,18,01,30,34,-17926.8
2020,02,18,01,30,35,-17951.7
2020,02,18,01,30,36,-17967.1
2020,02,18,01,30,37,-17975.6
2020,02,18,01,30,38,-17970.0
2020,02,18,01,30,39,-17972.9
2020,02,18,01,30,40,-17981.3
2020,02,18,01,30,41,-17994.7
2020,02,18,01,30,42,-18008.6
2020,02,18,01,30,43,-18016.1
2020,02,18,01,30,44,-18038.6
2020,02,18,01,30,45,-18032.3
2020,02,18,01,30,46,-18041.7
2020,02,18,01,30,47,-18051.5
2020,02,18,01,30,48,-18079.5
2020,02,18,01,30,49,-18095.1
2020,02,18,01,30,50,-18116.7
2020,02,18,01,30,51,-18138.5
2020,02,18,01,30,52,-18161.0
2020,02,18,01,30,53,-18174.4
2020,02,18,01,30,54,-18190.3
2020,02,18,01,30,55,-18195.0
2020,02,18,01,30,56,-18228.8
2020,02,18,01,30,57,-18254.1
2020,02,18,01,30,58,-18256.4
2020,02,18,01,30,59,-18279.1
2020,02,18,01,31,00,-18288.0
2020,02,18,01,31,01,-18282.0
2020,02,18,01,31,02,-18291.0
2020,02,18,01,31,03,-18291.5
2020,02,18,01,31,04,-18323.0
2020,02,18,01,31,05,-18328.9
2020,02,18,01,31,06,-18347.2
2020,02,18,01,31,07,-18371.3
2020,02,18,01,31,08,-18385.8
2020,02,18,01,31,09,-18388.8
2020,02,18,01,31,10,-18399.9
2020,02,18,01,31,11,-18392.3
2020,02,18,01,31,12,-18408.4
2020,02,18,01,31,13,-18413.6
2020,02,18,01,31,14,-18433.1
2020,02,18,01,31,15,-18449.1
2020,02,18,01,31,16,-18473.8
2020,02,18,01,31,17,-18492.3
2020,02,18,01,31,18,-18507.2
2020,02,18,01,31,19,-18525.1
2020,02,18,01,31,20,-18424.6
2020,02,18,01,31,21,-18411.3
2020,02,18,01,31,22,-18543.4
2020,02,18,01,31,23,-18604.4
2020,02,18,01,31,24,-18641.6
2020,02,18,01,31,25,-18665.7
2020,02,18,01,31,26,-18690.5
2020,02,18,01,31,27,-18696.5
2020,02,18,01,31,28,-18709.3
2020,02,18,01,31,29,-18739.8
2020,02,18,01,31,30,-18747.2
2020,02,18,01,31,31,-18754.8
2020,02,18,01,31,32,-18756.1
2020,02,18,01,31,33,-18746.5
2020,02,18,01,31,34,-18736.5
2020,02,18,01,31,35,-18713.4
2020,02,18,01,31,36,-18708.3
2020,02,18,01,31,37,-18710.1
2020,02,18,01,31,38,-18736.7
2020,02,18,01,31,39,-18798.0
2020,02,18,01,31,40,-18838.1
2020,02,18,01,31,41,-18835.6
2020,02,18,01,31,42,-18842.1
2020,02,18,01,31,43,-18843.6
2020,02,18,01,31,44,-18849.6
2020,02,18,01,31,45,-18854.5
2020,02,18,01,31,46,-18833.8
2020,02,18,01,31,47,-18841.6
2020,02,18,01,31,48,-18837.0
2020,02,18,01,31,49,-18851.4
2020,02,18,01,31,50,-18875.9
2020,02,18,01,31,51,-18877.5
2020,02,18,01,31,52,-18883.6
2020,02,18,01,31,53,-18887.5
2020,02,18,01,31,54,-18900.9
2020,02,18,01,31,55,-18910.5
2020,02,18,01,31,56,-18909.6
2020,02,18,01,31,57,-18907.4
2020,02,18,01,31,58,-18918.6
2020,02,18,01,31,59,-18920.5
2020,02,18,01,32,00,-18911.2
2020,02,18,01,32,01,-18898.2
2020,02,18,01,32,02,-18902.8
2020,02,18,01,32,03,-18912.0
2020,02,18,01,32,04,-18913.6
2020,02,18,01,32,05,-18926.8
2020,02,18,01,32,06,-18949.4
2020,02,18,01,32,07,-18954.8
2020,02,18,01,32,08,-18958.7
2020,02,18,01,32,09,-18937.7
2020,02,18,01,32,10,-18918.5
2020,02,18,01,32,11,-18913.3
2020,02,18,01,32,12,-18891.2
2020,02,18,01,32,13,-18897.0
2020,02,18,01,32,14,-18888.8
2020,02,18,01,32,15,-18884.1
2020,02,18,01,32,16,-18885.3
2020,02,18,01,32,17,-18867.4
2020,02,18,01,32,18,-18866.3
2020,02,18,01,32,19,-18860.7
2020,02,18,01,32,20,-18859.2
2020,02,18,01,32,21,-18871.7
2020,02,18,01,32,22,-18891.2
2020,02,18,01,32,23,-18903.8
2020,02,18,01,32,24,-18900.8
2020,02,18,01,32,25,-18887.9
2020,02,18,01,32,26,-18868.1
2020,02,18,01,32,27,-18891.3
2020,02,18,01,32,28,-18887.2
2020,02,18,01,32,29,-18892.7
2020,02,18,01,32,30,-18913.2
2020,02,18,01,32,31,-18932.7
2020,02,18,01,32,32,-18922.9
2020,02,18,01,32,33,-18919.9
2020,02,18,01,32,34,-18922.2
2020,02,18,01,32,35,-18817.8
2020,02,18,01,32,36,-18760.2
2020,02,18,01,32,37,-18788.3
2020,02,18,01,32,38,-18823.4
2020,02,18,01,32,39,-18844.5
2020,02,18,01,32,40,-18871.6
2020,02,18,01,32,41,-18886.0
2020,02,18,01,32,42,-18886.6
2020,02,18,01,32,43,-18873.7
2020,02,18,01,32,44,-18854.5
2020,02,18,01,32,45,-18834.7
2020,02,18,01,32,46,-18851.8
2020,02,18,01,32,47,-18844.7
2020,02,18,01,32,48,-18828.0
2020,02,18,01,32,49,-18858.4
2020,02,18,01,32,50,-18877.3
2020,02,18,01,32,51,-18897.8
2020,02,18,01,32,52,-18908.5
2020,02,18,01,32,53,-18920.4
2020,02,18,01,32,54,-18914.9
2020,02,18,01,32,55,-18895.9
2020,02,18,01,32,56,-18890.3
2020,02,18,01,32,57,-18890.1
2020,02,18,01,32,58,-18890.5
2020,02,18,01,32,59,-18858.0
2020,02,18,01,33,00,-18824.7
2020,02,18,01,33,01,-18828.9
2020,02,18,01,33,02,-18835.2
2020,02,18,01,33,03,-18826.1
2020,02,18,01,33,04,-18799.4
2020,02,18,01,33,05,-18777.3
2020,02,18,01,33,06,-18770.3
2020,02,18,01,33,07,-18775.9
2020,02,18,01,33,08,-18780.3
2020,02,18,01,33,09,-18788.1
2020,02,18,01,33,10,-18796.8
2020,02,18,01,33,11,-18790.9
2020,02,18,01,33,12,-18793.9
2020,02,18,01,33,13,-18793.0
2020,02,18,01,33,14,-18773.7
2020,02,18,01,33,15,-18775.7
2020,02,18,01,33,16,-18733.2
2020,02,18,01,33,17,-18722.6
2020,02,18,01,33,18,-18688.5
2020,02,18,01,33,19,-18626.6
2020,02,18,01,33,20,-18524.4
2020,02,18,01,33,21,-18487.6
2020,02,18,01,33,22,-18466.4
2020,02,18,01,33,23,-18448.2
2020,02,18,01,33,24,-18428.0
2020,02,18,01,33,25,-18418.0
2020,02,18,01,33,26,-18430.7
2020,02,18,01,33,27,-18459.5
2020,02,18,01,33,28,-18471.8
2020,02,18,01,33,29,-18483.0
2020,02,18,01,33,30,-18470.7
2020,02,18,01,33,31,-18465.2
2020,02,18,01,33,32,-18464.1
2020,02,18,01,33,33,-18418.5
2020,02,18,01,33,34,-18388.0
2020,02,18,01,33,35,-18383.2
2020,02,18,01,33,36,-18406.2
2020,02,18,01,33,37,-18404.7
2020,02,18,01,33,38,-18399.4
2020,02,18,01,33,39,-18400.9
2020,02,18,01,33,40,-18377.8
2020,02,18,01,33,41,-18375.3
2020,02,18,01,33,42,-18383.1
2020,02,18,01,33,43,-18397.4
2020,02,18,01,33,44,-18409.9
2020,02,18,01,33,45,-18424.1
2020,02,18,01,33,46,-18443.7
2020,02,18,01,33,47,-18461.1
2020,02,18,01,33,48,-18449.4
2020,02,18,01,33,49,-18471.8
2020,02,18,01,33,50,-18498.3
2020,02,18,01,33,51,-18520.0
2020,02,18,01,33,52,-18544.6
2020,02,18,01,33,53,-18563.6
2020,02,18,01,33,54,-18610.1
2020,02,18,01,33,55,-18634.0
2020,02,18,01,33,56,-18649.8
2020,02,18,01,33,57,-18677.4
2020,02,18,01,33,58,-18684.7
2020,02,18,01,33,59,-18679.7
2020,02,18,01,34,00,-18708.6
2020,02,18,01,34,01,-18712.6
2020,02,18,01,34,02,-18743.6
2020,02,18,01,34,03,-18759.0
2020,02,18,01,34,04,-18795.9
2020,02,18,01,34,05,-18819.2
2020,02,18,01,34,06,-18850.5
2020,02,18,01,34,07,-18852.9
2020,02,18,01,34,08,-18859.4
2020,02,18,01,34,09,-18845.1
2020,02,18,01,34,10,-18838.6
2020,02,18,01,34,11,-18848.9
2020,02,18,01,34,12,-18853.7
2020,02,18,01,34,13,-18874.2
2020,02,18,01,34,14,-18890.4
2020,02,18,01,34,15,-18934.7
2020,02,18,01,34,16,-18910.5
2020,02,18,01,34,17,-18880.8
2020,02,18,01,34,18,-18843.7
2020,02,18,01,34,19,-18815.4
2020,02,18,01,34,20,-18802.3
2020,02,18,01,34,21,-18784.4
2020,02,18,01,34,22,-18768.6
2020,02,18,01,34,23,-18752.1
2020,02,18,01,34,24,-18734.0
2020,02,18,01,34,25,-18728.4
2020,02,18,01,34,26,-18716.0
2020,02,18,01,34,27,-18703.0
2020,02,18,01,34,28,-18661.1
2020,02,18,01,34,29,-18623.7
2020,02,18,01,34,30,-18619.5
2020,02,18,01,34,31,-18610.5
2020,02,18,01,34,32,-18614.2
2020,02,18,01,34,33,-18627.6
2020,02,18,01,34,34,-18634.3
2020,02,18,01,34,35,-18616.3
2020,02,18,01,34,36,-18595.6
2020,02,18,01,34,37,-18590.4
2020,02,18,01,34,38,-18568.4
2020,02,18,01,34,39,-18545.7
2020,02,18,01,34,40,-18528.4
2020,02,18,01,34,41,-18508.2
2020,02,18,01,34,42,-18510.5
2020,02,18,01,34,43,-18495.8
2020,02,18,01,34,44,-18488.1
2020,02,18,01,34,45,-18479.2
2020,02,18,01,34,46,-18480.1
2020,02,18,01,34,47,-18473.0
2020,02,18,01,34,48,-18478.8
2020,02,18,01,34,49,-18462.8
2020,02,18,01,34,50,-18459.1
2020,02,18,01,34,51,-18452.1
2020,02,18,01,34,52,-18448.7
2020,02,18,01,34,53,-18395.5
2020,02,18,01,34,54,-18320.2
2020,02,18,01,34,55,-18336.7
2020,02,18,01,34,56,-18331.3
2020,02,18,01,34,57,-18331.1
2020,02,18,01,34,58,-18316.8
2020,02,18,01,34,59,-18296.4
2020,02,18,01,35,00,-18316.0
2020,02,18,01,35,01,-18320.7
2020,02,18,01,35,02,-18317.2
2020,02,18,01,35,03,-18320.3
2020,02,18,01,35,04,-18323.5
2020,02,18,01,35,05,-18328.1
2020,02,18,01,35,06,-18326.0
2020,02,18,01,35,07,-18330.5
2020,02,18,01,35,08,-18332.2
2020,02,18,01,35,09,-18342.2
2020,02,18,01,35,10,-18351.5
2020,02,18,01,35,11,-18352.5
2020,02,18,01,35,12,-18345.6
2020,02,18,01,35,13,-18352.0
2020,02,18,01,35,14,-18336.1
2020,02,18,01,35,15,-18334.3
2020,02,18,01,35,16,-18315.8
2020,02,18,01,35,17,-18300.4
2020,02,18,01,35,18,-18281.8
2020,02,18,01,35,19,-18284.4
2020,02,18,01,35,20,-18311.8
2020,02,18,01,35,21,-18328.5
2020,02,18,01,35,22,-18333.7
2020,02,18,01,35,23,-18347.5
2020,02,18,01,35,24,-18362.1
2020,02,18,01,35,25,-18354.3
2020,02,18,01,35,26,-18352.6
2020,02,18,01,35,27,-18347.5
2020,02,18,01,35,28,-18352.1
2020,02,18,01,35,29,-18346.3
2020,02,18,01,35,30,-18338.2
2020,02,18,01,35,31,-18322.3
2020,02,18,01,35,32,-18316.0
2020,02,18,01,35,33,-18320.0
2020,02,18,01,35,34,-18322.5
2020,02,18,01,35,35,-18361.9
2020,02,18,01,35,36,-18370.5
2020,02,18,01,35,37,-18380.7
2020,02,18,01,35,38,-18383.6
2020,02,18,01,35,39,-18379.5
2020,02,18,01,35,40,-18376.5
2020,02,18,01,35,41,-18384.6
2020,02,18,01,35,42,-18389.0
2020,02,18,01,35,43,-18397.7
2020,02,18,01,35,44,-18398.7
2020,02,18,01,35,45,-18459.9
2020,02,18,01,35,46,-18513.6
2020,02,18,01,35,47,-18536.6
2020,02,18,01,35,48,-18539.7
2020,02,18,01,35,49,-18541.6
2020,02,18,01,35,50,-18552.4
2020,02,18,01,35,51,-18563.1
2020,02,18,01,35,52,-18588.8
2020,02,18,01,35,53,-18619.4
2020,02,18,01,35,54,-18641.6
2020,02,18,01,35,55,-18666.6
2020,02,18,01,35,56,-18696.7
2020,02,18,01,35,57,-18708.0
2020,02,18,01,35,58,-18711.2
2020,02,18,01,35,59,-18740.2
2020,02,18,01,36,00,-18769.4
2020,02,18,01,36,01,-18791.4
2020,02,18,01,36,02,-18825.9
2020,02,18,01,36,03,-18854.5
2020,02,18,01,36,04,-18868.8
2020,02,18,01,36,05,-18894.9
2020,02,18,01,36,06,-18903.4
2020,02,18,01,36,07,-18918.2
2020,02,18,01,36,08,-18937.9
2020,02,18,01,36,09,-18953.5
2020,02,18,01,36,10,-18959.0
2020,02,18,01,36,11,-18972.5
2020,02,18,01,36,12,-18977.7
2020,02,18,01,36,13,-18982.7
2020,02,18,01,36,14,-18978.4
2020,02,18,01,36,15,-18979.1
2020,02,18,01,36,16,-18976.1
2020,02,18,01,36,17,-18977.9
2020,02,18,01,36,18,-18983.6
2020,02,18,01,36,19,-18979.5
2020,02,18,01,36,20,-18988.1
2020,02,18,01,36,21,-18996.9
2020,02,18,01,36,22,-18984.6
2020,02,18,01,36,23,-18987.0
2020,02,18,01,36,24,-18959.3
2020,02,18,01,36,25,-18973.8
2020,02,18,01,36,26,-18970.1
2020,02,18,01,36,27,-18975.1
2020,02,18,01,36,28,-18975.3
2020,02,18,01,36,29,-18971.0
2020,02,18,01,36,30,-18984.5
2020,02,18,01,36,31,-18998.1
2020,02,18,01,36,32,-18998.1
2020,02,18,01,36,33,-19001.4
2020,02,18,01,36,34,-19009.6
2020,02,18,01,36,35,-19000.5
2020,02,18,01,36,36,-18939.6
2020,02,18,01,36,37,-18944.3
2020,02,18,01,36,38,-18973.2
2020,02,18,01,36,39,-19026.4
2020,02,18,01,36,40,-19065.0
2020,02,18,01,36,41,-19132.7
2020,02,18,01,36,42,-19196.8
2020,02,18,01,36,43,-19224.6
2020,02,18,01,36,44,-19236.3
2020,02,18,01,36,45,-19248.2
2020,02,18,01,36,46,-19252.3
2020,02,18,01,36,47,-19275.2
2020,02,18,01,36,48,-19277.7
2020,02,18,01,36,49,-19267.2
2020,02,18,01,36,50,-19274.1
2020,02,18,01,36,51,-19292.6
2020,02,18,01,36,52,-19308.6
2020,02,18,01,36,53,-19318.2
2020,02,18,01,36,54,-19326.3
2020,02,18,01,36,55,-19350.2
2020,02,18,01,36,56,-19330.9
2020,02,18,01,36,57,-19366.7
2020,02,18,01,36,58,-19375.1
2020,02,18,01,36,59,-19392.5
2020,02,18,01,37,00,-19412.7
2020,02,18,01,37,01,-19420.2
2020,02,18,01,37,02,-19431.7
2020,02,18,01,37,03,-19443.0
2020,02,18,01,37,04,-19455.1
2020,02,18,01,37,05,-19470.8
2020,02,18,01,37,06,-19471.9
2020,02,18,01,37,07,-19486.2
2020,02,18,01,37,08,-19567.3
2020,02,18,01,37,09,-19621.2
2020,02,18,01,37,10,-19647.9
2020,02,18,01,37,11,-19654.9
2020,02,18,01,37,12,-19659.8
2020,02,18,01,37,13,-19641.6
2020,02,18,01,37,14,-19626.1
2020,02,18,01,37,15,-19652.4
2020,02,18,01,37,16,-19626.8
2020,02,18,01,37,17,-19630.6
2020,02,18,01,37,18,-19626.2
2020,02,18,01,37,19,-19592.0
2020,02,18,01,37,20,-19589.8
2020,02,18,01,37,21,-19594.5
2020,02,18,01,37,22,-19575.8
2020,02,18,01,37,23,-19569.3
2020,02,18,01,37,24,-19544.2
2020,02,18,01,37,25,-19519.5
2020,02,18,01,37,26,-19510.3
2020,02,18,01,37,27,-19477.4
2020,02,18,01,37,28,-19468.2
2020,02,18,01,37,29,-19453.7
2020,02,18,01,37,30,-19436.7
2020,02,18,01,37,31,-19420.0
2020,02,18,01,37,32,-19401.7
2020,02,18,01,37,33,-19387.9
2020,02,18,01,37,34,-19392.6
2020,02,18,01,37,35,-19367.5
2020,02,18,01,37,36,-19347.0
2020,02,18,01,37,37,-19326.9
2020,02,18,01,37,38,-19293.3
2020,02,18,01,37,39,-19262.1
2020,02,18,01,37,40,-19238.3
2020,02,18,01,37,41,-19219.6
2020,02,18,01,37,42,-19208.7
2020,02,18,01,37,43,-19195.6
2020,02,18,01,37,44,-19175.9
2020,02,18,01,37,45,-19149.5
2020,02,18,01,37,46,-19152.9
2020,02,18,01,37,47,-19165.2
2020,02,18,01,37,48,-19131.4
2020,02,18,01,37,49,-19131.6
2020,02,18,01,37,50,-19121.4
2020,02,18,01,37,51,-19116.5
2020,02,18,01,37,52,-19102.9
2020,02,18,01,37,53,-19091.8
2020,02,18,01,37,54,-19104.4
2020,02,18,01,37,55,-19083.1
2020,02,18,01,37,56,-19084.7
2020,02,18,01,37,57,-19082.8
2020,02,18,01,37,58,-19089.5
2020,02,18,01,37,59,-19087.8
2020,02,18,01,38,00,-19074.4
2020,02,18,01,38,01,-19076.9
2020,02,18,01,38,02,-19104.2
2020,02,18,01,38,03,-19096.2
2020,02,18,01,38,04,-19098.3
2020,02,18,01,38,05,-19109.9
2020,02,18,01,38,06,-19103.0
2020,02,18,01,38,07,-19107.7
2020,02,18,01,38,08,-19111.7
2020,02,18,01,38,09,-19119.8
2020,02,18,01,38,10,-19105.3
2020,02,18,01,38,11,-19121.5
2020,02,18,01,38,12,-19103.1
2020,02,18,01,38,13,-19123.4
2020,02,18,01,38,14,-19120.8
2020,02,18,01,38,15,-19122.1
2020,02,18,01,38,16,-19115.4
2020,02,18,01,38,17,-19117.5
2020,02,18,01,38,18,-19107.0
2020,02,18,01,38,19,-19103.4
2020,02,18,01,38,20,-19085.9
2020,02,18,01,38,21,-19076.7
2020,02,18,01,38,22,-19044.2
2020,02,18,01,38,23,-19050.8
2020,02,18,01,38,24,-19037.1
2020,02,18,01,38,25,-19033.1
2020,02,18,01,38,26,-19009.6
2020,02,18,01,38,27,-18998.0
2020,02,18,01,38,28,-19000.5
2020,02,18,01,38,29,-18966.5
2020,02,18,01,38,30,-18953.7
2020,02,18,01,38,31,-18959.3
2020,02,18,01,38,32,-18931.9
2020,02,18,01,38,33,-18921.1
2020,02,18,01,38,34,-18908.4
2020,02,18,01,38,35,-18883.0
2020,02,18,01,38,36,-18865.1
2020,02,18,01,38,37,-18863.4
2020,02,18,01,38,38,-18845.6
2020,02,18,01,38,39,-18821.5
2020,02,18,01,38,40,-18806.7
2020,02,18,01,38,41,-18790.5
2020,02,18,01,38,42,-18781.6
2020,02,18,01,38,43,-18762.3
2020,02,18,01,38,44,-18759.3
2020,02,18,01,38,45,-18722.1
2020,02,18,01,38,46,-18721.7
2020,02,18,01,38,47,-18718.9
2020,02,18,01,38,48,-18717.1
2020,02,18,01,38,49,-18693.2
2020,02,18,01,38,50,-18681.3
2020,02,18,01,38,51,-18671.6
2020,02,18,01,38,52,-18685.6
2020,02,18,01,38,53,-18659.5
2020,02,18,01,38,54,-18659.1
2020,02,18,01,38,55,-18648.8
2020,02,18,01,38,56,-18675.5
2020,02,18,01,38,57,-18644.9
2020,02,18,01,38,58,-18656.6
2020,02,18,01,38,59,-18646.9
2020,02,18,01,39,00,-18640.8
2020,02,18,01,39,01,-18659.5
2020,02,18,01,39,02,-18671.8
2020,02,18,01,39,03,-18659.9
2020,02,18,01,39,04,-18669.2
2020,02,18,01,39,05,-18650.5
2020,02,18,01,39,06,-18651.0
2020,02,18,01,39,07,-18648.2
2020,02,18,01,39,08,-18670.2
2020,02,18,01,39,09,-18674.6
2020,02,18,01,39,10,-18672.1
2020,02,18,01,39,11,-18693.0
2020,02,18,01,39,12,-18694.7
2020,02,18,01,39,13,-18691.8
2020,02,18,01,39,14,-18724.2
2020,02,18,01,39,15,-18715.7
2020,02,18,01,39,16,-18721.6
2020,02,18,01,39,17,-18713.0
2020,02,18,01,39,18,-18751.6
2020,02,18,01,39,19,-18718.5
2020,02,18,01,39,20,-18720.2
2020,02,18,01,39,21,-18735.4
2020,02,18,01,39,22,-18736.2
2020,02,18,01,39,23,-18759.5
2020,02,18,01,39,24,-18778.7
2020,02,18,01,39,25,-18800.6
2020,02,18,01,39,26,-18814.6
2020,02,18,01,39,27,-18817.1
2020,02,18,01,39,28,-18839.8
2020,02,18,01,39,29,-18853.5
2020,02,18,01,39,30,-18865.9
2020,02,18,01,39,31,-18869.7
2020,02,18,01,39,32,-18872.8
2020,02,18,01,39,33,-18877.4
2020,02,18,01,39,34,-18888.8
2020,02,18,01,39,35,-18910.4
2020,02,18,01,39,36,-18925.5
2020,02,18,01,39,37,-18914.0
2020,02,18,01,39,38,-18931.9
2020,02,18,01,39,39,-18919.8
2020,02,18,01,39,40,-18937.3
2020,02,18,01,39,41,-18952.3
2020,02,18,01,39,42,-18952.4
2020,02,18,01,39,43,-18948.2
2020,02,18,01,39,44,-18973.4
2020,02,18,01,39,45,-18984.7
2020,02,18,01,39,46,-19010.9
2020,02,18,01,39,47,-19028.2
2020,02,18,01,39,48,-19040.5
2020,02,18,01,39,49,-19053.6
2020,02,18,01,39,50,-19077.4
2020,02,18,01,39,51,-19085.1
2020,02,18,01,39,52,-19134.2
2020,02,18,01,39,53,-19134.4
2020,02,18,01,39,54,-19162.7
2020,02,18,01,39,55,-19183.1
2020,02,18,01,39,56,-19208.6
2020,02,18,01,39,57,-19221.5
2020,02,18,01,39,58,-19260.0
2020,02,18,01,39,59,-19278.4
2020,02,18,01,40,00,-19318.4
2020,02,18,01,40,01,-19345.7
2020,02,18,01,40,02,-19378.0
2020,02,18,01,40,03,-19400.6
2020,02,18,01,40,04,-19383.1
2020,02,18,01,40,05,-19429.4
2020,02,18,01,40,06,-19410.9
2020,02,18,01,40,07,-19453.7
2020,02,18,01,40,08,-19456.7
2020,02,18,01,40,09,-19479.9
2020,02,18,01,40,10,-19498.7
2020,02,18,01,40,11,-19489.5
2020,02,18,01,40,12,-19520.3
2020,02,18,01,40,13,-19510.1
2020,02,18,01,40,14,-19503.7
2020,02,18,01,40,15,-19517.9
2020,02,18,01,40,16,-19517.5
2020,02,18,01,40,17,-19543.8
2020,02,18,01,40,18,-19516.4
2020,02,18,01,40,19,-19545.8
2020,02,18,01,40,20,-19528.2
2020,02,18,01,40,21,-19521.2
2020,02,18,01,40,22,-19509.6
2020,02,18,01,40,23,-19514.8
2020,02,18,01,40,24,-19476.5
2020,02,18,01,40,25,-19468.2
2020,02,18,01,40,26,-19451.7
2020,02,18,01,40,27,-19417.3
2020,02,18,01,40,28,-19402.5
2020,02,18,01,40,29,-19397.6
2020,02,18,01,40,30,-19381.1
2020,02,18,01,40,31,-19342.7
2020,02,18,01,40,32,-19351.9
2020,02,18,01,40,33,-19329.7
2020,02,18,01,40,34,-19318.2
