2018,02,13,02,15,28,118.6
2018,02,13,02,15,29,118.6
2018,02,13,02,15,30,118.9
2018,02,13,02,15,31,119.1
2018,02,13,02,15,32,118.7
2018,02,13,02,15,33,118.7
2018,02,13,02,15,34,119.1
2018,02,13,02,15,35,118.8
2018,02,13,02,15,36,118.3
2018,02,13,02,15,37,118.3
2018,02,13,02,15,38,118.5
2018,02,13,02,15,39,118.9
2018,02,13,02,15,40,118.9
2018,02,13,02,15,41,119.2
2018,02,13,02,15,42,119.5
2018,02,13,02,15,43,119.5
2018,02,13,02,15,44,119.3
2018,02,13,02,15,45,119.7
2018,02,13,02,15,46,119.5
2018,02,13,02,15,47,119.9
2018,02,13,02,15,48,119.9
2018,02,13,02,15,49,120.8
2018,02,13,02,15,50,121.3
2018,02,13,02,15,51,121.7
2018,02,13,02,15,52,121.9
2018,02,13,02,15,53,122.6
2018,02,13,02,15,54,122.5
2018,02,13,02,15,55,122.8
2018,02,13,02,15,56,123.0
2018,02,13,02,15,57,123.7
2018,02,13,02,15,58,124.0
2018,02,13,02,15,59,124.0
2018,02,13,02,16,00,124.2
2018,02,13,02,16,01,124.3
2018,02,13,02,16,02,125.9
2018,02,13,02,16,03,126.9
2018,02,13,02,16,04,128.0
2018,02,13,02,16,05,129.0
2018,02,13,02,16,06,128.9
2018,02,13,02,16,07,129.0
2018,02,13,02,16,08,128.8
2018,02,13,02,16,09,129.4
2018,02,13,02,16,10,129.5
2018,02,13,02,16,11,128.9
2018,02,13,02,16,12,130.8
2018,02,13,02,16,13,132.3
2018,02,13,02,16,14,132.5
2018,02,13,02,16,15,132.7
2018,02,13,02,16,16,133.5
2018,02,13,02,16,17,134.1
2018,02,13,02,16,18,134.5
2018,02,13,02,16,19,135.0
2018,02,13,02,16,20,136.7
2018,02,13,02,16,21,136.6
2018,02,13,02,16,22,137.0
2018,02,13,02,16,23,138.7
2018,02,13,02,16,24,138.9
2018,02,13,02,16,25,139.6
2018,02,13,02,16,26,140.2
2018,02,13,02,16,27,139.6
2018,02,13,02,16,28,138.7
2018,02,13,02,16,29,138.6
2018,02,13,02,16,30,138.6
2018,02,13,02,16,31,137.8
2018,02,13,02,16,32,134.5
2018,02,13,02,16,33,131.0
2018,02,13,02,16,34,130.2
2018,02,13,02,16,35,129.1
2018,02,13,02,16,36,126.9
2018,02,13,02,16,37,125.7
2018,02,13,02,16,38,125.5
2018,02,13,02,16,39,124.6
2018,02,13,02,16,40,124.9
2018,02,13,02,16,41,124.2
2018,02,13,02,16,42,124.1
2018,02,13,02,16,43,124.1
2018,02,13,02,16,44,124.0
2018,02,13,02,16,45,124.0
2018,02,13,02,16,46,123.6
2018,02,13,02,16,47,123.9
2018,02,13,02,16,48,123.5
2018,02,13,02,16,49,123.6
2018,02,13,02,16,50,123.1
2018,02,13,02,16,51,123.0
2018,02,13,02,16,52,122.7
2018,02,13,02,16,53,122.3
2018,02,13,02,16,54,121.7
2018,02,13,02,16,55,121.6
2018,02,13,02,16,56,121.6
2018,02,13,02,16,57,121.1
2018,02,13,02,16,58,120.6
2018,02,13,02,16,59,120.2
2018,02,13,02,17,00,120.1
2018,02,13,02,17,01,121.2
2018,02,13,02,17,02,121.9
2018,02,13,02,17,03,122.3
2018,02,13,02,17,04,122.7
2018,02,13,02,17,05,122.8
2018,02,13,02,17,06,122.7
2018,02,13,02,17,07,122.8
2018,02,13,02,17,08,122.8
2018,02,13,02,17,09,122.7
2018,02,13,02,17,10,122.6
2018,02,13,02,17,11,122.6
2018,02,13,02,17,12,122.5
2018,02,13,02,17,13,122.7
2018,02,13,02,17,14,122.7
2018,02,13,02,17,15,122.8
2018,02,13,02,17,16,123.4
2018,02,13,02,17,17,123.9
2018,02,13,02,17,18,123.8
2018,02,13,02,17,19,124.1
2018,02,13,02,17,20,124.0
2018,02,13,02,17,21,124.1
2018,02,13,02,17,22,124.1
2018,02,13,02,17,23,124.1
2018,02,13,02,17,24,124.1
2018,02,13,02,17,25,124.1
2018,02,13,02,17,26,124.4
2018,02,13,02,17,27,124.4
2018,02,13,02,17,28,125.0
2018,02,13,02,17,29,126.4
2018,02,13,02,17,30,128.2
2018,02,13,02,17,31,128.3
2018,02,13,02,17,32,130.7
2018,02,13,02,17,33,131.8
2018,02,13,02,17,34,133.1
2018,02,13,02,17,35,134.2
2018,02,13,02,17,36,135.4
2018,02,13,02,17,37,137.0
2018,02,13,02,17,38,138.0
2018,02,13,02,17,39,138.4
2018,02,13,02,17,40,139.5
2018,02,13,02,17,41,141.1
2018,02,13,02,17,42,141.6
2018,02,13,02,17,43,142.4
2018,02,13,02,17,44,142.2
2018,02,13,02,17,45,142.7
2018,02,13,02,17,46,142.5
2018,02,13,02,17,47,141.6
2018,02,13,02,17,48,139.6
2018,02,13,02,17,49,137.7
2018,02,13,02,17,50,133.3
2018,02,13,02,17,51,130.2
2018,02,13,02,17,52,126.4
2018,02,13,02,17,53,124.1
2018,02,13,02,17,54,124.1
2018,02,13,02,17,55,124.0
2018,02,13,02,17,56,123.4
2018,02,13,02,17,57,122.8
2018,02,13,02,17,58,122.7
2018,02,13,02,17,59,122.6
2018,02,13,02,18,00,121.9
2018,02,13,02,18,01,121.3
2018,02,13,02,18,02,120.7
2018,02,13,02,18,03,119.8
2018,02,13,02,18,04,119.9
2018,02,13,02,18,05,119.7
2018,02,13,02,18,06,119.8
2018,02,13,02,18,07,120.0
2018,02,13,02,18,08,120.2
2018,02,13,02,18,09,120.2
2018,02,13,02,18,10,119.8
2018,02,13,02,18,11,118.9
2018,02,13,02,18,12,119.1
2018,02,13,02,18,13,119.2
2018,02,13,02,18,14,119.3
2018,02,13,02,18,15,119.8
2018,02,13,02,18,16,120.0
2018,02,13,02,18,17,119.7
2018,02,13,02,18,18,119.8
2018,02,13,02,18,19,119.0
2018,02,13,02,18,20,118.0
2018,02,13,02,18,21,118.2
2018,02,13,02,18,22,118.1
2018,02,13,02,18,23,118.2
2018,02,13,02,18,24,118.1
2018,02,13,02,18,25,117.3
2018,02,13,02,18,26,116.9
2018,02,13,02,18,27,117.0
2018,02,13,02,18,28,117.7
2018,02,13,02,18,29,117.7
2018,02,13,02,18,30,118.1
2018,02,13,02,18,31,117.4
2018,02,13,02,18,32,118.4
2018,02,13,02,18,33,118.6
2018,02,13,02,18,34,118.8
2018,02,13,02,18,35,119.4
2018,02,13,02,18,36,119.3
2018,02,13,02,18,37,119.5
2018,02,13,02,18,38,119.1
2018,02,13,02,18,39,118.8
2018,02,13,02,18,40,118.9
2018,02,13,02,18,41,118.5
2018,02,13,02,18,42,117.4
2018,02,13,02,18,43,117.2
2018,02,13,02,18,44,117.2
2018,02,13,02,18,45,117.3
2018,02,13,02,18,46,117.5
2018,02,13,02,18,47,117.1
2018,02,13,02,18,48,116.6
2018,02,13,02,18,49,116.7
2018,02,13,02,18,50,117.3
2018,02,13,02,18,51,118.5
2018,02,13,02,18,52,118.6
2018,02,13,02,18,53,119.3
2018,02,13,02,18,54,118.9
2018,02,13,02,18,55,119.3
2018,02,13,02,18,56,119.3
2018,02,13,02,18,57,119.4
2018,02,13,02,18,58,119.8
2018,02,13,02,18,59,119.9
2018,02,13,02,19,00,119.9
2018,02,13,02,19,01,119.8
2018,02,13,02,19,02,120.0
2018,02,13,02,19,03,119.4
2018,02,13,02,19,04,119.5
2018,02,13,02,19,05,119.2
2018,02,13,02,19,06,119.7
2018,02,13,02,19,07,119.7
2018,02,13,02,19,08,119.6
2018,02,13,02,19,09,119.4
2018,02,13,02,19,10,118.8
2018,02,13,02,19,11,118.7
2018,02,13,02,19,12,118.7
2018,02,13,02,19,13,118.9
2018,02,13,02,19,14,119.3
2018,02,13,02,19,15,118.7
2018,02,13,02,19,16,117.8
2018,02,13,02,19,17,117.4
2018,02,13,02,19,18,117.1
2018,02,13,02,19,19,117.0
2018,02,13,02,19,20,116.6
2018,02,13,02,19,21,116.4
2018,02,13,02,19,22,116.8
2018,02,13,02,19,23,115.7
2018,02,13,02,19,24,115.5
2018,02,13,02,19,25,114.4
2018,02,13,02,19,26,113.9
2018,02,13,02,19,27,113.0
2018,02,13,02,19,28,113.1
2018,02,13,02,19,29,113.3
2018,02,13,02,19,30,113.0
2018,02,13,02,19,31,112.0
2018,02,13,02,19,32,111.9
2018,02,13,02,19,33,111.8
2018,02,13,02,19,34,112.0
2018,02,13,02,19,35,111.3
2018,02,13,02,19,36,111.4
2018,02,13,02,19,37,112.1
2018,02,13,02,19,38,112.3
2018,02,13,02,19,39,111.3
2018,02,13,02,19,40,111.2
2018,02,13,02,19,41,111.1
2018,02,13,02,19,42,111.8
2018,02,13,02,19,43,111.5
2018,02,13,02,19,44,112.6
2018,02,13,02,19,45,112.3
2018,02,13,02,19,46,112.9
2018,02,13,02,19,47,113.4
2018,02,13,02,19,48,113.1
2018,02,13,02,19,49,113.0
2018,02,13,02,19,50,113.1
2018,02,13,02,19,51,112.3
2018,02,13,02,19,52,112.8
2018,02,13,02,19,53,113.1
2018,02,13,02,19,54,113.8
2018,02,13,02,19,55,113.1
2018,02,13,02,19,56,112.8
2018,02,13,02,19,57,112.2
2018,02,13,02,19,58,112.5
2018,02,13,02,19,59,112.3
2018,02,13,02,20,00,111.9
2018,02,13,02,20,01,112.2
2018,02,13,02,20,02,112.4
2018,02,13,02,20,03,112.9
2018,02,13,02,20,04,113.0
2018,02,13,02,20,05,113.1
2018,02,13,02,20,06,113.9
2018,02,13,02,20,07,114.0
2018,02,13,02,20,08,114.2
2018,02,13,02,20,09,114.4
2018,02,13,02,20,10,114.5
2018,02,13,02,20,11,114.4
2018,02,13,02,20,12,114.6
2018,02,13,02,20,13,114.7
2018,02,13,02,20,14,115.4
2018,02,13,02,20,15,115.2
2018,02,13,02,20,16,115.8
2018,02,13,02,20,17,115.6
2018,02,13,02,20,18,116.1
2018,02,13,02,20,19,115.9
2018,02,13,02,20,20,115.9
2018,02,13,02,20,21,115.3
2018,02,13,02,20,22,114.8
2018,02,13,02,20,23,114.2
2018,02,13,02,20,24,113.3
2018,02,13,02,20,25,113.0
2018,02,13,02,20,26,113.0
2018,02,13,02,20,27,112.5
2018,02,13,02,20,28,112.9
2018,02,13,02,20,29,112.6
2018,02,13,02,20,30,112.2
2018,02,13,02,20,31,112.5
2018,02,13,02,20,32,113.3
2018,02,13,02,20,33,113.4
2018,02,13,02,20,34,113.3
2018,02,13,02,20,35,114.0
2018,02,13,02,20,36,114.1
2018,02,13,02,20,37,114.3
2018,02,13,02,20,38,114.5
2018,02,13,02,20,39,114.1
2018,02,13,02,20,40,113.4
2018,02,13,02,20,41,112.6
2018,02,13,02,20,42,112.4
2018,02,13,02,20,43,111.6
2018,02,13,02,20,44,110.3
2018,02,13,02,20,45,110.4
2018,02,13,02,20,46,110.3
2018,02,13,02,20,47,110.4
2018,02,13,02,20,48,110.5
2018,02,13,02,20,49,110.4
2018,02,13,02,20,50,110.9
2018,02,13,02,20,51,111.8
2018,02,13,02,20,52,112.5
2018,02,13,02,20,53,113.0
2018,02,13,02,20,54,114.1
2018,02,13,02,20,55,114.7
2018,02,13,02,20,56,116.1
2018,02,13,02,20,57,116.1
2018,02,13,02,20,58,116.0
2018,02,13,02,20,59,115.7
2018,02,13,02,21,00,115.6
2018,02,13,02,21,01,115.6
2018,02,13,02,21,02,116.1
2018,02,13,02,21,03,116.7
2018,02,13,02,21,04,117.9
2018,02,13,02,21,05,118.4
2018,02,13,02,21,06,118.5
2018,02,13,02,21,07,118.7
2018,02,13,02,21,08,118.6
2018,02,13,02,21,09,118.4
2018,02,13,02,21,10,117.8
2018,02,13,02,21,11,116.6
2018,02,13,02,21,12,116.4
2018,02,13,02,21,13,116.5
2018,02,13,02,21,14,115.7
2018,02,13,02,21,15,114.9
2018,02,13,02,21,16,113.8
2018,02,13,02,21,17,113.9
2018,02,13,02,21,18,113.6
2018,02,13,02,21,19,113.8
2018,02,13,02,21,20,113.3
2018,02,13,02,21,21,114.1
2018,02,13,02,21,22,114.2
2018,02,13,02,21,23,115.6
2018,02,13,02,21,24,116.6
2018,02,13,02,21,25,117.0
2018,02,13,02,21,26,118.4
2018,02,13,02,21,27,119.1
2018,02,13,02,21,28,119.0
2018,02,13,02,21,29,119.2
2018,02,13,02,21,30,119.1
2018,02,13,02,21,31,119.8
2018,02,13,02,21,32,120.0
2018,02,13,02,21,33,120.4
2018,02,13,02,21,34,120.6
2018,02,13,02,21,35,121.6
2018,02,13,02,21,36,121.8
2018,02,13,02,21,37,121.5
2018,02,13,02,21,38,121.9
2018,02,13,02,21,39,121.1
2018,02,13,02,21,40,121.1
2018,02,13,02,21,41,121.1
2018,02,13,02,21,42,121.3
2018,02,13,02,21,43,120.9
2018,02,13,02,21,44,120.8
2018,02,13,02,21,45,120.7
2018,02,13,02,21,46,120.9
2018,02,13,02,21,47,120.0
2018,02,13,02,21,48,119.2
2018,02,13,02,21,49,118.2
2018,02,13,02,21,50,117.5
2018,02,13,02,21,51,116.4
2018,02,13,02,21,52,116.1
2018,02,13,02,21,53,116.6
2018,02,13,02,21,54,116.3
2018,02,13,02,21,55,116.4
2018,02,13,02,21,56,116.0
2018,02,13,02,21,57,115.5
2018,02,13,02,21,58,114.6
2018,02,13,02,21,59,114.5
2018,02,13,02,22,00,114.7
2018,02,13,02,22,01,114.5
2018,02,13,02,22,02,113.7
2018,02,13,02,22,03,113.0
2018,02,13,02,22,04,111.0
2018,02,13,02,22,05,109.3
2018,02,13,02,22,06,108.4
2018,02,13,02,22,07,107.9
2018,02,13,02,22,08,108.3
2018,02,13,02,22,09,107.7
2018,02,13,02,22,10,107.7
2018,02,13,02,22,11,107.7
2018,02,13,02,22,12,106.8
2018,02,13,02,22,13,107.2
2018,02,13,02,22,14,107.5
2018,02,13,02,22,15,107.0
2018,02,13,02,22,16,106.7
2018,02,13,02,22,17,106.6
2018,02,13,02,22,18,107.0
2018,02,13,02,22,19,107.6
2018,02,13,02,22,20,107.5
2018,02,13,02,22,21,107.2
2018,02,13,02,22,22,107.2
2018,02,13,02,22,23,107.4
2018,02,13,02,22,24,107.9
2018,02,13,02,22,25,108.5
2018,02,13,02,22,26,108.9
2018,02,13,02,22,27,110.2
2018,02,13,02,22,28,112.1
2018,02,13,02,22,29,114.0
2018,02,13,02,22,30,114.7
2018,02,13,02,22,31,115.3
2018,02,13,02,22,32,115.9
2018,02,13,02,22,33,116.0
2018,02,13,02,22,34,116.3
2018,02,13,02,22,35,116.5
2018,02,13,02,22,36,117.0
2018,02,13,02,22,37,116.2
2018,02,13,02,22,38,114.7
2018,02,13,02,22,39,114.1
2018,02,13,02,22,40,113.0
2018,02,13,02,22,41,112.6
2018,02,13,02,22,42,112.7
2018,02,13,02,22,43,112.5
2018,02,13,02,22,44,112.6
2018,02,13,02,22,45,112.4
2018,02,13,02,22,46,113.0
2018,02,13,02,22,47,113.8
2018,02,13,02,22,48,114.6
2018,02,13,02,22,49,114.6
2018,02,13,02,22,50,115.1
2018,02,13,02,22,51,116.0
2018,02,13,02,22,52,116.3
2018,02,13,02,22,53,116.7
2018,02,13,02,22,54,116.3
2018,02,13,02,22,55,116.6
2018,02,13,02,22,56,116.0
2018,02,13,02,22,57,115.4
2018,02,13,02,22,58,116.0
2018,02,13,02,22,59,115.2
2018,02,13,02,23,00,115.2
2018,02,13,02,23,01,115.9
2018,02,13,02,23,02,116.3
2018,02,13,02,23,03,116.8
2018,02,13,02,23,04,117.2
2018,02,13,02,23,05,117.9
2018,02,13,02,23,06,119.3
2018,02,13,02,23,07,119.7
2018,02,13,02,23,08,119.8
2018,02,13,02,23,09,121.1
2018,02,13,02,23,10,120.6
2018,02,13,02,23,11,120.1
2018,02,13,02,23,12,120.1
2018,02,13,02,23,13,119.3
2018,02,13,02,23,14,118.2
2018,02,13,02,23,15,117.8
2018,02,13,02,23,16,117.0
2018,02,13,02,23,17,117.2
2018,02,13,02,23,18,118.0
2018,02,13,02,23,19,118.5
2018,02,13,02,23,20,119.1
2018,02,13,02,23,21,118.7
2018,02,13,02,23,22,119.3
2018,02,13,02,23,23,119.3
2018,02,13,02,23,24,118.9
2018,02,13,02,23,25,118.4
2018,02,13,02,23,26,118.0
2018,02,13,02,23,27,118.2
2018,02,13,02,23,28,118.9
2018,02,13,02,23,29,118.7
2018,02,13,02,23,30,118.9
2018,02,13,02,23,31,118.4
2018,02,13,02,23,32,118.4
2018,02,13,02,23,33,117.1
2018,02,13,02,23,34,116.1
2018,02,13,02,23,35,115.6
2018,02,13,02,23,36,115.9
2018,02,13,02,23,37,115.8
2018,02,13,02,23,38,115.7
2018,02,13,02,23,39,115.5
2018,02,13,02,23,40,115.4
2018,02,13,02,23,41,114.7
2018,02,13,02,23,42,114.7
2018,02,13,02,23,43,114.5
2018,02,13,02,23,44,114.4
2018,02,13,02,23,45,114.3
2018,02,13,02,23,46,114.1
2018,02,13,02,23,47,113.0
2018,02,13,02,23,48,113.1
2018,02,13,02,23,49,112.1
2018,02,13,02,23,50,111.3
2018,02,13,02,23,51,110.6
2018,02,13,02,23,52,110.5
2018,02,13,02,23,53,110.4
2018,02,13,02,23,54,110.6
2018,02,13,02,23,55,110.5
2018,02,13,02,23,56,110.0
2018,02,13,02,23,57,110.3
2018,02,13,02,23,58,110.5
2018,02,13,02,23,59,110.5
2018,02,13,02,24,00,110.2
2018,02,13,02,24,01,109.8
2018,02,13,02,24,02,109.1
2018,02,13,02,24,03,108.4
2018,02,13,02,24,04,107.6
2018,02,13,02,24,05,107.0
2018,02,13,02,24,06,106.5
2018,02,13,02,24,07,106.8
2018,02,13,02,24,08,107.5
2018,02,13,02,24,09,108.5
2018,02,13,02,24,10,108.5
2018,02,13,02,24,11,109.2
2018,02,13,02,24,12,109.2
2018,02,13,02,24,13,108.9
2018,02,13,02,24,14,108.9
2018,02,13,02,24,15,108.8
2018,02,13,02,24,16,107.9
2018,02,13,02,24,17,108.2
2018,02,13,02,24,18,108.2
2018,02,13,02,24,19,108.6
2018,02,13,02,24,20,109.3
2018,02,13,02,24,21,109.5
2018,02,13,02,24,22,109.3
2018,02,13,02,24,23,108.1
2018,02,13,02,24,24,108.3
2018,02,13,02,24,25,108.4
2018,02,13,02,24,26,108.5
2018,02,13,02,24,27,108.6
2018,02,13,02,24,28,108.8
2018,02,13,02,24,29,107.7
2018,02,13,02,24,30,107.7
2018,02,13,02,24,31,108.1
2018,02,13,02,24,32,107.9
2018,02,13,02,24,33,108.6
2018,02,13,02,24,34,109.0
2018,02,13,02,24,35,110.5
2018,02,13,02,24,36,111.8
2018,02,13,02,24,37,112.4
2018,02,13,02,24,38,112.9
2018,02,13,02,24,39,112.6
2018,02,13,02,24,40,112.0
2018,02,13,02,24,41,111.6
2018,02,13,02,24,42,111.1
2018,02,13,02,24,43,111.3
2018,02,13,02,24,44,111.0
2018,02,13,02,24,45,110.8
2018,02,13,02,24,46,109.9
2018,02,13,02,24,47,109.1
2018,02,13,02,24,48,108.0
2018,02,13,02,24,49,108.3
2018,02,13,02,24,50,107.2
2018,02,13,02,24,51,105.5
2018,02,13,02,24,52,104.5
2018,02,13,02,24,53,104.6
2018,02,13,02,24,54,105.7
2018,02,13,02,24,55,105.4
2018,02,13,02,24,56,105.2
2018,02,13,02,24,57,104.9
2018,02,13,02,24,58,105.0
2018,02,13,02,24,59,104.9
2018,02,13,02,25,00,104.5
2018,02,13,02,25,01,105.0
2018,02,13,02,25,02,104.4
2018,02,13,02,25,03,104.2
2018,02,13,02,25,04,104.3
2018,02,13,02,25,05,104.5
2018,02,13,02,25,06,105.1
2018,02,13,02,25,07,106.1
2018,02,13,02,25,08,106.1
2018,02,13,02,25,09,106.7
2018,02,13,02,25,10,107.4
2018,02,13,02,25,11,107.7
2018,02,13,02,25,12,107.6
2018,02,13,02,25,13,108.1
2018,02,13,02,25,14,108.8
2018,02,13,02,25,15,109.1
2018,02,13,02,25,16,110.1
2018,02,13,02,25,17,110.9
2018,02,13,02,25,18,112.5
2018,02,13,02,25,19,115.1
2018,02,13,02,25,20,115.8
2018,02,13,02,25,21,116.1
2018,02,13,02,25,22,116.0
2018,02,13,02,25,23,116.2
2018,02,13,02,25,24,115.7
2018,02,13,02,25,25,114.5
2018,02,13,02,25,26,114.3
2018,02,13,02,25,27,114.5
2018,02,13,02,25,28,115.5
2018,02,13,02,25,29,115.3
2018,02,13,02,25,30,115.0
2018,02,13,02,25,31,114.1
2018,02,13,02,25,32,113.4
2018,02,13,02,25,33,113.8
2018,02,13,02,25,34,113.7
2018,02,13,02,25,35,113.4
2018,02,13,02,25,36,113.0
2018,02,13,02,25,37,112.5
2018,02,13,02,25,38,111.2
2018,02,13,02,25,39,110.4
2018,02,13,02,25,40,109.0
2018,02,13,02,25,41,108.3
2018,02,13,02,25,42,108.0
2018,02,13,02,25,43,107.4
2018,02,13,02,25,44,107.8
2018,02,13,02,25,45,107.9
2018,02,13,02,25,46,108.0
2018,02,13,02,25,47,107.9
2018,02,13,02,25,48,106.7
2018,02,13,02,25,49,105.6
2018,02,13,02,25,50,105.9
2018,02,13,02,25,51,105.1
2018,02,13,02,25,52,105.5
2018,02,13,02,25,53,106.0
2018,02,13,02,25,54,106.6
2018,02,13,02,25,55,107.0
2018,02,13,02,25,56,107.0
2018,02,13,02,25,57,107.2
2018,02,13,02,25,58,107.7
2018,02,13,02,25,59,107.9
2018,02,13,02,26,00,107.6
2018,02,13,02,26,01,107.7
2018,02,13,02,26,02,107.9
2018,02,13,02,26,03,108.0
2018,02,13,02,26,04,107.8
2018,02,13,02,26,05,107.6
2018,02,13,02,26,06,107.9
2018,02,13,02,26,07,108.1
2018,02,13,02,26,08,107.9
2018,02,13,02,26,09,108.4
2018,02,13,02,26,10,108.6
2018,02,13,02,26,11,109.2
2018,02,13,02,26,12,110.0
2018,02,13,02,26,13,110.9
2018,02,13,02,26,14,110.9
2018,02,13,02,26,15,109.9
2018,02,13,02,26,16,109.5
2018,02,13,02,26,17,109.2
2018,02,13,02,26,18,108.9
2018,02,13,02,26,19,108.8
2018,02,13,02,26,20,109.1
2018,02,13,02,26,21,108.8
2018,02,13,02,26,22,107.8
2018,02,13,02,26,23,107.2
2018,02,13,02,26,24,106.2
2018,02,13,02,26,25,105.2
2018,02,13,02,26,26,104.8
2018,02,13,02,26,27,103.4
2018,02,13,02,26,28,103.2
2018,02,13,02,26,29,102.2
2018,02,13,02,26,30,102.2
2018,02,13,02,26,31,102.3
2018,02,13,02,26,32,102.3
2018,02,13,02,26,33,101.7
2018,02,13,02,26,34,101.3
2018,02,13,02,26,35,101.6
2018,02,13,02,26,36,102.0
2018,02,13,02,26,37,102.2
2018,02,13,02,26,38,102.2
2018,02,13,02,26,39,102.1
2018,02,13,02,26,40,102.3
2018,02,13,02,26,41,102.0
2018,02,13,02,26,42,102.1
2018,02,13,02,26,43,102.1
2018,02,13,02,26,44,102.7
2018,02,13,02,26,45,103.1
2018,02,13,02,26,46,103.5
2018,02,13,02,26,47,104.0
2018,02,13,02,26,48,104.3
2018,02,13,02,26,49,104.3
2018,02,13,02,26,50,103.7
2018,02,13,02,26,51,104.8
2018,02,13,02,26,52,105.2
2018,02,13,02,26,53,106.1
2018,02,13,02,26,54,106.4
2018,02,13,02,26,55,106.8
2018,02,13,02,26,56,107.2
2018,02,13,02,26,57,107.6
2018,02,13,02,26,58,107.7
2018,02,13,02,26,59,107.5
2018,02,13,02,27,00,107.5
2018,02,13,02,27,01,107.8
2018,02,13,02,27,02,108.1
2018,02,13,02,27,03,108.0
2018,02,13,02,27,04,108.2
2018,02,13,02,27,05,107.8
2018,02,13,02,27,06,107.4
2018,02,13,02,27,07,107.7
2018,02,13,02,27,08,107.1
2018,02,13,02,27,09,106.9
2018,02,13,02,27,10,107.4
2018,02,13,02,27,11,106.6
2018,02,13,02,27,12,106.9
2018,02,13,02,27,13,105.1
2018,02,13,02,27,14,103.3
2018,02,13,02,27,15,101.9
2018,02,13,02,27,16,100.9
2018,02,13,02,27,17,100.0
2018,02,13,02,27,18,99.2
2018,02,13,02,27,19,99.5
2018,02,13,02,27,20,99.4
2018,02,13,02,27,21,99.6
2018,02,13,02,27,22,99.7
2018,02,13,02,27,23,100.6
2018,02,13,02,27,24,100.8
2018,02,13,02,27,25,100.5
2018,02,13,02,27,26,99.3
2018,02,13,02,27,27,98.8
2018,02,13,02,27,28,99.0
2018,02,13,02,27,29,99.2
2018,02,13,02,27,30,99.4
2018,02,13,02,27,31,99.6
2018,02,13,02,27,32,99.8
2018,02,13,02,27,33,100.6
2018,02,13,02,27,34,102.9
2018,02,13,02,27,35,103.8
2018,02,13,02,27,36,103.5
2018,02,13,02,27,37,103.7
2018,02,13,02,27,38,104.5
2018,02,13,02,27,39,105.1
2018,02,13,02,27,40,105.1
2018,02,13,02,27,41,104.9
2018,02,13,02,27,42,104.1
2018,02,13,02,27,43,103.8
2018,02,13,02,27,44,103.0
2018,02,13,02,27,45,102.7
2018,02,13,02,27,46,102.2
2018,02,13,02,27,47,101.3
2018,02,13,02,27,48,101.5
2018,02,13,02,27,49,101.9
2018,02,13,02,27,50,101.6
2018,02,13,02,27,51,101.4
2018,02,13,02,27,52,101.2
2018,02,13,02,27,53,101.6
2018,02,13,02,27,54,102.3
2018,02,13,02,27,55,101.9
2018,02,13,02,27,56,101.3
2018,02,13,02,27,57,100.8
2018,02,13,02,27,58,100.5
2018,02,13,02,27,59,100.1
2018,02,13,02,28,00,100.5
2018,02,13,02,28,01,101.4
2018,02,13,02,28,02,101.6
2018,02,13,02,28,03,101.2
2018,02,13,02,28,04,101.3
2018,02,13,02,28,05,101.0
2018,02,13,02,28,06,100.6
2018,02,13,02,28,07,100.3
2018,02,13,02,28,08,99.4
2018,02,13,02,28,09,99.3
2018,02,13,02,28,10,99.5
2018,02,13,02,28,11,100.3
2018,02,13,02,28,12,99.5
2018,02,13,02,28,13,99.0
2018,02,13,02,28,14,98.8
2018,02,13,02,28,15,99.1
2018,02,13,02,28,16,98.7
2018,02,13,02,28,17,98.0
2018,02,13,02,28,18,98.6
2018,02,13,02,28,19,98.4
2018,02,13,02,28,20,98.0
2018,02,13,02,28,21,98.6
2018,02,13,02,28,22,98.8
2018,02,13,02,28,23,98.9
2018,02,13,02,28,24,98.9
2018,02,13,02,28,25,98.8
2018,02,13,02,28,26,99.0
2018,02,13,02,28,27,99.0
2018,02,13,02,28,28,98.0
2018,02,13,02,28,29,98.3
2018,02,13,02,28,30,98.0
2018,02,13,02,28,31,97.5
2018,02,13,02,28,32,97.4
2018,02,13,02,28,33,98.2
2018,02,13,02,28,34,98.5
2018,02,13,02,28,35,97.5
2018,02,13,02,28,36,96.5
2018,02,13,02,28,37,96.5
2018,02,13,02,28,38,96.5
2018,02,13,02,28,39,96.6
2018,02,13,02,28,40,97.4
2018,02,13,02,28,41,98.6
2018,02,13,02,28,42,97.5
2018,02,13,02,28,43,98.4
2018,02,13,02,28,44,98.3
2018,02,13,02,28,45,97.8
2018,02,13,02,28,46,97.3
2018,02,13,02,28,47,96.0
2018,02,13,02,28,48,96.3
2018,02,13,02,28,49,95.8
2018,02,13,02,28,50,95.7
2018,02,13,02,28,51,96.0
2018,02,13,02,28,52,97.9
2018,02,13,02,28,53,97.2
2018,02,13,02,28,54,95.9
2018,02,13,02,28,55,95.8
2018,02,13,02,28,56,94.6
2018,02,13,02,28,57,92.2
2018,02,13,02,28,58,92.5
2018,02,13,02,28,59,91.8
2018,02,13,02,29,00,92.5
2018,02,13,02,29,01,91.5
2018,02,13,02,29,02,89.3
2018,02,13,02,29,03,90.5
2018,02,13,02,29,04,91.0
2018,02,13,02,29,05,91.5
2018,02,13,02,29,06,90.5
2018,02,13,02,29,07,91.8
2018,02,13,02,29,08,91.6
2018,02,13,02,29,09,91.9
2018,02,13,02,29,10,91.9
