2018,01,22,00,53,34,344.1
2018,01,22,00,53,35,419.2
2018,01,22,00,53,36,473.8
2018,01,22,00,53,37,498.5
2018,01,22,00,53,38,514.1
2018,01,22,00,53,39,536.8
2018,01,22,00,53,40,563.5
2018,01,22,00,53,41,589.6
2018,01,22,00,53,42,608.6
2018,01,22,00,53,43,636.6
2018,01,22,00,53,44,654.0
2018,01,22,00,53,45,681.0
2018,01,22,00,53,46,687.6
2018,01,22,00,53,47,671.4
2018,01,22,00,53,48,663.6
2018,01,22,00,53,49,691.4
2018,01,22,00,53,50,716.8
2018,01,22,00,53,51,724.8
2018,01,22,00,53,52,731.6
2018,01,22,00,53,53,733.5
2018,01,22,00,53,54,726.4
2018,01,22,00,53,55,711.4
2018,01,22,00,53,56,688.7
2018,01,22,00,53,57,685.0
2018,01,22,00,53,58,707.3
2018,01,22,00,53,59,740.1
2018,01,22,00,54,00,772.7
2018,01,22,00,54,01,790.4
2018,01,22,00,54,02,793.4
2018,01,22,00,54,03,794.5
2018,01,22,00,54,04,791.7
2018,01,22,00,54,05,784.7
2018,01,22,00,54,06,778.8
2018,01,22,00,54,07,772.1
2018,01,22,00,54,08,762.3
2018,01,22,00,54,09,747.6
2018,01,22,00,54,10,748.8
2018,01,22,00,54,11,728.7
2018,01,22,00,54,12,702.7
2018,01,22,00,54,13,684.3
2018,01,22,00,54,14,673.3
2018,01,22,00,54,15,639.6
2018,01,22,00,54,16,629.5
2018,01,22,00,54,17,631.2
2018,01,22,00,54,18,626.7
2018,01,22,00,54,19,635.0
2018,01,22,00,54,20,624.7
2018,01,22,00,54,21,601.4
2018,01,22,00,54,22,598.5
2018,01,22,00,54,23,594.0
2018,01,22,00,54,24,584.8
2018,01,22,00,54,25,580.4
2018,01,22,00,54,26,576.8
2018,01,22,00,54,27,562.6
2018,01,22,00,54,28,549.9
2018,01,22,00,54,29,532.3
2018,01,22,00,54,30,525.0
2018,01,22,00,54,31,537.0
2018,01,22,00,54,32,551.3
2018,01,22,00,54,33,561.3
2018,01,22,00,54,34,576.2
2018,01,22,00,54,35,580.0
2018,01,22,00,54,36,572.7
2018,01,22,00,54,37,530.0
2018,01,22,00,54,38,460.0
2018,01,22,00,54,39,383.3
2018,01,22,00,54,40,452.6
2018,01,22,00,54,41,499.3
2018,01,22,00,54,42,518.0
2018,01,22,00,54,43,535.3
2018,01,22,00,54,44,564.1
2018,01,22,00,54,45,587.6
2018,01,22,00,54,46,592.0
2018,01,22,00,54,47,597.7
2018,01,22,00,54,48,599.0
2018,01,22,00,54,49,609.3
2018,01,22,00,54,50,617.0
2018,01,22,00,54,51,600.5
2018,01,22,00,54,52,623.1
2018,01,22,00,54,53,639.2
2018,01,22,00,54,54,650.7
2018,01,22,00,54,55,678.5
2018,01,22,00,54,56,683.7
2018,01,22,00,54,57,685.4
2018,01,22,00,54,58,700.1
2018,01,22,00,54,59,718.3
2018,01,22,00,55,00,723.7
2018,01,22,00,55,01,729.5
2018,01,22,00,55,02,732.3
2018,01,22,00,55,03,705.2
2018,01,22,00,55,04,662.5
2018,01,22,00,55,05,653.4
2018,01,22,00,55,06,676.0
2018,01,22,00,55,07,687.4
2018,01,22,00,55,08,710.5
2018,01,22,00,55,09,723.7
2018,01,22,00,55,10,741.4
2018,01,22,00,55,11,729.3
2018,01,22,00,55,12,727.2
2018,01,22,00,55,13,723.0
2018,01,22,00,55,14,727.3
2018,01,22,00,55,15,741.6
2018,01,22,00,55,16,751.9
2018,01,22,00,55,17,756.6
2018,01,22,00,55,18,739.3
2018,01,22,00,55,19,736.6
2018,01,22,00,55,20,727.2
2018,01,22,00,55,21,717.8
2018,01,22,00,55,22,703.1
2018,01,22,00,55,23,682.3
2018,01,22,00,55,24,669.8
2018,01,22,00,55,25,646.0
2018,01,22,00,55,26,631.2
2018,01,22,00,55,27,580.3
2018,01,22,00,55,28,543.5
2018,01,22,00,55,29,457.7
2018,01,22,00,55,30,442.0
2018,01,22,00,55,31,515.3
2018,01,22,00,55,32,553.5
2018,01,22,00,55,33,552.1
2018,01,22,00,55,34,561.6
2018,01,22,00,55,35,556.0
2018,01,22,00,55,36,509.4
2018,01,22,00,55,37,499.8
2018,01,22,00,55,38,370.2
2018,01,22,00,55,39,227.4
2018,01,22,00,55,40,284.7
2018,01,22,00,55,41,375.2
2018,01,22,00,55,42,477.6
2018,01,22,00,55,43,588.5
2018,01,22,00,55,44,676.0
2018,01,22,00,55,45,722.0
2018,01,22,00,55,46,760.0
2018,01,22,00,55,47,778.0
2018,01,22,00,55,48,797.5
2018,01,22,00,55,49,810.7
2018,01,22,00,55,50,827.9
2018,01,22,00,55,51,852.2
2018,01,22,00,55,52,880.9
2018,01,22,00,55,53,902.3
2018,01,22,00,55,54,926.0
2018,01,22,00,55,55,941.8
2018,01,22,00,55,56,945.0
2018,01,22,00,55,57,963.5
2018,01,22,00,55,58,985.4
2018,01,22,00,55,59,1001.4
2018,01,22,00,56,00,1010.6
2018,01,22,00,56,01,1015.6
2018,01,22,00,56,02,1022.8
2018,01,22,00,56,03,1025.3
2018,01,22,00,56,04,1027.3
2018,01,22,00,56,05,1030.8
2018,01,22,00,56,06,1040.7
2018,01,22,00,56,07,1047.2
2018,01,22,00,56,08,1033.5
2018,01,22,00,56,09,1015.3
2018,01,22,00,56,10,1000.4
2018,01,22,00,56,11,986.0
2018,01,22,00,56,12,969.7
2018,01,22,00,56,13,940.7
2018,01,22,00,56,14,898.6
2018,01,22,00,56,15,831.4
2018,01,22,00,56,16,729.0
2018,01,22,00,56,17,570.6
2018,01,22,00,56,18,359.2
2018,01,22,00,56,19,196.4
2018,01,22,00,56,20,-159.4
2018,01,22,00,56,21,-334.8
2018,01,22,00,56,22,-233.3
2018,01,22,00,56,23,-44.2
2018,01,22,00,56,24,104.6
2018,01,22,00,56,25,250.7
2018,01,22,00,56,26,431.3
2018,01,22,00,56,27,538.0
2018,01,22,00,56,28,559.2
2018,01,22,00,56,29,534.9
2018,01,22,00,56,30,493.3
2018,01,22,00,56,31,422.6
2018,01,22,00,56,32,384.5
2018,01,22,00,56,33,417.9
2018,01,22,00,56,34,449.8
2018,01,22,00,56,35,357.7
2018,01,22,00,56,36,306.1
2018,01,22,00,56,37,384.4
2018,01,22,00,56,38,418.4
2018,01,22,00,56,39,524.5
2018,01,22,00,56,40,570.7
2018,01,22,00,56,41,628.9
2018,01,22,00,56,42,607.5
2018,01,22,00,56,43,687.4
2018,01,22,00,56,44,738.4
2018,01,22,00,56,45,772.5
2018,01,22,00,56,46,805.9
2018,01,22,00,56,47,829.4
2018,01,22,00,56,48,848.5
2018,01,22,00,56,49,854.8
2018,01,22,00,56,50,856.1
2018,01,22,00,56,51,854.8
2018,01,22,00,56,52,853.2
2018,01,22,00,56,53,853.4
2018,01,22,00,56,54,855.9
2018,01,22,00,56,55,859.8
2018,01,22,00,56,56,863.4
2018,01,22,00,56,57,864.9
2018,01,22,00,56,58,851.9
2018,01,22,00,56,59,831.2
2018,01,22,00,57,00,783.1
2018,01,22,00,57,01,776.6
2018,01,22,00,57,02,798.2
2018,01,22,00,57,03,812.3
2018,01,22,00,57,04,811.9
2018,01,22,00,57,05,811.5
2018,01,22,00,57,06,807.4
2018,01,22,00,57,07,803.3
2018,01,22,00,57,08,789.0
2018,01,22,00,57,09,780.4
2018,01,22,00,57,10,798.0
2018,01,22,00,57,11,793.1
2018,01,22,00,57,12,800.3
2018,01,22,00,57,13,805.5
2018,01,22,00,57,14,808.8
2018,01,22,00,57,15,806.1
2018,01,22,00,57,16,807.1
2018,01,22,00,57,17,808.0
2018,01,22,00,57,18,808.8
2018,01,22,00,57,19,811.3
2018,01,22,00,57,20,812.2
2018,01,22,00,57,21,813.9
2018,01,22,00,57,22,814.4
2018,01,22,00,57,23,814.2
2018,01,22,00,57,24,813.7
2018,01,22,00,57,25,814.0
2018,01,22,00,57,26,814.3
2018,01,22,00,57,27,814.3
2018,01,22,00,57,28,814.7
2018,01,22,00,57,29,814.6
2018,01,22,00,57,30,813.8
2018,01,22,00,57,31,813.1
2018,01,22,00,57,32,798.3
2018,01,22,00,57,33,801.3
2018,01,22,00,57,34,811.0
2018,01,22,00,57,35,814.0
2018,01,22,00,57,36,811.9
2018,01,22,00,57,37,817.2
2018,01,22,00,57,38,829.7
2018,01,22,00,57,39,810.1
2018,01,22,00,57,40,825.1
2018,01,22,00,57,41,852.5
2018,01,22,00,57,42,835.2
2018,01,22,00,57,43,848.5
2018,01,22,00,57,44,854.6
2018,01,22,00,57,45,855.5
2018,01,22,00,57,46,851.2
2018,01,22,00,57,47,849.3
2018,01,22,00,57,48,841.5
2018,01,22,00,57,49,833.5
2018,01,22,00,57,50,833.8
2018,01,22,00,57,51,815.1
2018,01,22,00,57,52,795.9
2018,01,22,00,57,53,785.5
2018,01,22,00,57,54,798.3
2018,01,22,00,57,55,804.2
2018,01,22,00,57,56,813.7
2018,01,22,00,57,57,820.8
2018,01,22,00,57,58,833.6
2018,01,22,00,57,59,855.1
2018,01,22,00,58,00,865.8
2018,01,22,00,58,01,867.7
2018,01,22,00,58,02,862.6
2018,01,22,00,58,03,844.2
2018,01,22,00,58,04,815.3
2018,01,22,00,58,05,794.4
2018,01,22,00,58,06,778.4
2018,01,22,00,58,07,736.4
2018,01,22,00,58,08,580.7
2018,01,22,00,58,09,592.4
2018,01,22,00,58,10,670.5
2018,01,22,00,58,11,727.8
2018,01,22,00,58,12,621.5
2018,01,22,00,58,13,528.5
2018,01,22,00,58,14,622.0
2018,01,22,00,58,15,822.3
2018,01,22,00,58,16,854.6
2018,01,22,00,58,17,864.1
2018,01,22,00,58,18,883.8
2018,01,22,00,58,19,887.0
2018,01,22,00,58,20,872.5
2018,01,22,00,58,21,776.9
2018,01,22,00,58,22,420.3
2018,01,22,00,58,23,-350.7
2018,01,22,00,58,24,-1297.8
2018,01,22,00,58,25,-380.6
2018,01,22,00,58,26,-76.5
2018,01,22,00,58,27,-123.5
2018,01,22,00,58,28,-8.9
2018,01,22,00,58,29,474.1
2018,01,22,00,58,30,625.1
2018,01,22,00,58,31,779.5
2018,01,22,00,58,32,720.7
2018,01,22,00,58,33,773.2
2018,01,22,00,58,34,797.9
2018,01,22,00,58,35,934.5
2018,01,22,00,58,36,1019.5
2018,01,22,00,58,37,1052.9
2018,01,22,00,58,38,1074.5
2018,01,22,00,58,39,1092.8
2018,01,22,00,58,40,1091.2
2018,01,22,00,58,41,1074.4
2018,01,22,00,58,42,1082.8
2018,01,22,00,58,43,1087.4
2018,01,22,00,58,44,1081.8
2018,01,22,00,58,45,1077.7
2018,01,22,00,58,46,1067.5
2018,01,22,00,58,47,1038.5
2018,01,22,00,58,48,1015.1
2018,01,22,00,58,49,994.1
2018,01,22,00,58,50,972.6
2018,01,22,00,58,51,947.1
2018,01,22,00,58,52,942.0
2018,01,22,00,58,53,925.2
2018,01,22,00,58,54,933.9
2018,01,22,00,58,55,932.6
2018,01,22,00,58,56,954.1
2018,01,22,00,58,57,1007.0
2018,01,22,00,58,58,1028.1
2018,01,22,00,58,59,1010.9
2018,01,22,00,59,00,981.0
2018,01,22,00,59,01,1007.6
2018,01,22,00,59,02,1045.1
2018,01,22,00,59,03,1050.9
2018,01,22,00,59,04,1085.2
2018,01,22,00,59,05,1118.3
2018,01,22,00,59,06,1138.9
2018,01,22,00,59,07,1154.4
2018,01,22,00,59,08,1114.7
2018,01,22,00,59,09,1076.7
2018,01,22,00,59,10,1046.8
2018,01,22,00,59,11,1080.6
2018,01,22,00,59,12,974.0
2018,01,22,00,59,13,653.8
2018,01,22,00,59,14,864.6
2018,01,22,00,59,15,897.0
2018,01,22,00,59,16,861.5
2018,01,22,00,59,17,830.6
2018,01,22,00,59,18,974.5
2018,01,22,00,59,19,1021.9
2018,01,22,00,59,20,1016.6
2018,01,22,00,59,21,1050.0
2018,01,22,00,59,22,1063.2
2018,01,22,00,59,23,1036.5
2018,01,22,00,59,24,868.9
2018,01,22,00,59,25,390.6
2018,01,22,00,59,26,680.1
2018,01,22,00,59,27,931.6
2018,01,22,00,59,28,887.2
2018,01,22,00,59,29,578.1
2018,01,22,00,59,30,617.2
2018,01,22,00,59,31,-16.1
2018,01,22,00,59,32,-340.9
2018,01,22,00,59,33,463.1
2018,01,22,00,59,34,873.2
2018,01,22,00,59,35,971.2
2018,01,22,00,59,36,1042.7
2018,01,22,00,59,37,1022.6
2018,01,22,00,59,38,817.6
2018,01,22,00,59,39,679.5
2018,01,22,00,59,40,-230.6
2018,01,22,00,59,41,-80.3
2018,01,22,00,59,42,703.1
2018,01,22,00,59,43,941.0
2018,01,22,00,59,44,1007.1
2018,01,22,00,59,45,993.5
2018,01,22,00,59,46,949.6
2018,01,22,00,59,47,841.6
2018,01,22,00,59,48,574.1
2018,01,22,00,59,49,461.9
2018,01,22,00,59,50,504.7
2018,01,22,00,59,51,698.8
2018,01,22,00,59,52,790.1
2018,01,22,00,59,53,807.8
2018,01,22,00,59,54,768.5
2018,01,22,00,59,55,599.7
2018,01,22,00,59,56,373.7
2018,01,22,00,59,57,678.4
2018,01,22,00,59,58,794.0
2018,01,22,00,59,59,605.9
2018,01,22,01,00,00,-673.9
2018,01,22,01,00,01,-217.5
2018,01,22,01,00,02,722.4
2018,01,22,01,00,03,966.3
2018,01,22,01,00,04,998.5
2018,01,22,01,00,05,737.7
2018,01,22,01,00,06,577.2
2018,01,22,01,00,07,367.0
2018,01,22,01,00,08,580.9
2018,01,22,01,00,09,495.4
2018,01,22,01,00,10,496.9
2018,01,22,01,00,11,707.1
2018,01,22,01,00,12,884.5
2018,01,22,01,00,13,949.8
2018,01,22,01,00,14,1007.1
2018,01,22,01,00,15,1031.8
2018,01,22,01,00,16,1057.0
2018,01,22,01,00,17,1065.7
2018,01,22,01,00,18,1087.0
2018,01,22,01,00,19,1103.8
2018,01,22,01,00,20,1107.1
2018,01,22,01,00,21,1100.8
2018,01,22,01,00,22,1090.7
2018,01,22,01,00,23,1074.3
2018,01,22,01,00,24,1062.9
2018,01,22,01,00,25,1041.3
2018,01,22,01,00,26,1019.6
2018,01,22,01,00,27,986.9
2018,01,22,01,00,28,957.7
2018,01,22,01,00,29,937.7
2018,01,22,01,00,30,928.1
2018,01,22,01,00,31,924.2
2018,01,22,01,00,32,924.3
2018,01,22,01,00,33,912.6
2018,01,22,01,00,34,894.1
2018,01,22,01,00,35,853.6
2018,01,22,01,00,36,830.8
2018,01,22,01,00,37,803.8
2018,01,22,01,00,38,793.7
2018,01,22,01,00,39,778.0
2018,01,22,01,00,40,751.0
2018,01,22,01,00,41,683.8
2018,01,22,01,00,42,578.0
2018,01,22,01,00,43,506.4
2018,01,22,01,00,44,461.3
2018,01,22,01,00,45,507.9
2018,01,22,01,00,46,897.0
2018,01,22,01,00,47,595.2
2018,01,22,01,00,48,309.2
2018,01,22,01,00,49,687.3
2018,01,22,01,00,50,871.0
2018,01,22,01,00,51,996.8
2018,01,22,01,00,52,818.8
2018,01,22,01,00,53,142.1
2018,01,22,01,00,54,-758.5
2018,01,22,01,00,55,-1248.8
2018,01,22,01,00,56,-177.4
2018,01,22,01,00,57,512.0
2018,01,22,01,00,58,722.4
2018,01,22,01,00,59,1028.4
2018,01,22,01,01,00,1109.3
2018,01,22,01,01,01,1158.6
2018,01,22,01,01,02,1187.7
2018,01,22,01,01,03,1167.6
2018,01,22,01,01,04,1159.1
2018,01,22,01,01,05,1099.9
2018,01,22,01,01,06,1062.1
2018,01,22,01,01,07,1016.8
2018,01,22,01,01,08,1075.1
2018,01,22,01,01,09,1035.3
2018,01,22,01,01,10,1026.0
2018,01,22,01,01,11,1092.6
2018,01,22,01,01,12,1052.9
2018,01,22,01,01,13,763.0
2018,01,22,01,01,14,411.6
2018,01,22,01,01,15,489.3
2018,01,22,01,01,16,774.1
2018,01,22,01,01,17,1018.9
2018,01,22,01,01,18,1035.9
2018,01,22,01,01,19,1247.9
2018,01,22,01,01,20,1258.7
2018,01,22,01,01,21,1205.8
2018,01,22,01,01,22,1233.7
2018,01,22,01,01,23,1209.0
2018,01,22,01,01,24,1195.9
2018,01,22,01,01,25,1189.8
2018,01,22,01,01,26,1151.9
2018,01,22,01,01,27,1063.2
2018,01,22,01,01,28,1133.9
2018,01,22,01,01,29,1248.3
2018,01,22,01,01,30,1322.8
2018,01,22,01,01,31,1313.1
2018,01,22,01,01,32,1338.5
2018,01,22,01,01,33,1381.3
2018,01,22,01,01,34,1384.5
2018,01,22,01,01,35,1417.9
2018,01,22,01,01,36,1425.8
2018,01,22,01,01,37,1451.1
2018,01,22,01,01,38,1459.3
2018,01,22,01,01,39,1463.3
2018,01,22,01,01,40,1481.6
2018,01,22,01,01,41,1490.0
2018,01,22,01,01,42,1490.3
2018,01,22,01,01,43,1466.5
2018,01,22,01,01,44,1462.1
2018,01,22,01,01,45,1473.3
2018,01,22,01,01,46,1463.5
2018,01,22,01,01,47,1446.1
2018,01,22,01,01,48,1436.7
2018,01,22,01,01,49,1410.0
2018,01,22,01,01,50,1377.5
2018,01,22,01,01,51,1373.4
2018,01,22,01,01,52,1351.7
2018,01,22,01,01,53,1349.4
2018,01,22,01,01,54,1322.3
2018,01,22,01,01,55,1261.1
2018,01,22,01,01,56,1256.0
2018,01,22,01,01,57,1265.8
2018,01,22,01,01,58,1299.3
2018,01,22,01,01,59,1323.2
2018,01,22,01,02,00,1324.9
2018,01,22,01,02,01,1335.4
2018,01,22,01,02,02,1339.8
2018,01,22,01,02,03,1329.6
2018,01,22,01,02,04,1352.3
2018,01,22,01,02,05,1360.6
2018,01,22,01,02,06,1374.4
2018,01,22,01,02,07,1376.8
2018,01,22,01,02,08,1375.5
2018,01,22,01,02,09,1374.0
2018,01,22,01,02,10,1361.7
2018,01,22,01,02,11,1348.5
2018,01,22,01,02,12,1307.9
2018,01,22,01,02,13,1170.7
2018,01,22,01,02,14,1169.9
2018,01,22,01,02,15,1194.9
2018,01,22,01,02,16,1108.8
2018,01,22,01,02,17,1129.8
2018,01,22,01,02,18,1196.8
2018,01,22,01,02,19,1191.3
2018,01,22,01,02,20,1140.6
2018,01,22,01,02,21,1091.6
2018,01,22,01,02,22,1117.7
2018,01,22,01,02,23,1148.0
2018,01,22,01,02,24,1142.2
2018,01,22,01,02,25,1131.8
2018,01,22,01,02,26,1105.4
2018,01,22,01,02,27,1062.4
2018,01,22,01,02,28,1022.2
2018,01,22,01,02,29,1016.1
2018,01,22,01,02,30,1004.4
2018,01,22,01,02,31,983.8
2018,01,22,01,02,32,943.7
2018,01,22,01,02,33,905.9
2018,01,22,01,02,34,891.2
2018,01,22,01,02,35,855.8
2018,01,22,01,02,36,831.4
2018,01,22,01,02,37,831.0
2018,01,22,01,02,38,810.1
2018,01,22,01,02,39,805.9
2018,01,22,01,02,40,821.4
2018,01,22,01,02,41,856.8
2018,01,22,01,02,42,873.0
2018,01,22,01,02,43,867.3
2018,01,22,01,02,44,857.0
2018,01,22,01,02,45,858.7
2018,01,22,01,02,46,857.6
2018,01,22,01,02,47,873.0
2018,01,22,01,02,48,881.5
2018,01,22,01,02,49,871.8
2018,01,22,01,02,50,873.1
2018,01,22,01,02,51,868.6
2018,01,22,01,02,52,885.0
2018,01,22,01,02,53,931.0
2018,01,22,01,02,54,957.3
2018,01,22,01,02,55,966.0
2018,01,22,01,02,56,963.1
2018,01,22,01,02,57,922.4
2018,01,22,01,02,58,907.3
2018,01,22,01,02,59,957.3
2018,01,22,01,03,00,976.5
2018,01,22,01,03,01,975.3
2018,01,22,01,03,02,964.5
2018,01,22,01,03,03,942.3
2018,01,22,01,03,04,923.0
2018,01,22,01,03,05,899.9
2018,01,22,01,03,06,875.7
2018,01,22,01,03,07,845.1
2018,01,22,01,03,08,817.8
2018,01,22,01,03,09,799.2
2018,01,22,01,03,10,770.5
2018,01,22,01,03,11,742.5
2018,01,22,01,03,12,704.7
2018,01,22,01,03,13,671.4
2018,01,22,01,03,14,639.3
2018,01,22,01,03,15,606.5
2018,01,22,01,03,16,563.4
2018,01,22,01,03,17,518.0
2018,01,22,01,03,18,471.7
2018,01,22,01,03,19,427.6
2018,01,22,01,03,20,373.8
2018,01,22,01,03,21,323.8
2018,01,22,01,03,22,288.0
2018,01,22,01,03,23,279.2
2018,01,22,01,03,24,252.2
2018,01,22,01,03,25,206.1
2018,01,22,01,03,26,194.3
2018,01,22,01,03,27,177.5
2018,01,22,01,03,28,187.6
2018,01,22,01,03,29,211.5
2018,01,22,01,03,30,229.5
2018,01,22,01,03,31,273.4
2018,01,22,01,03,32,341.1
2018,01,22,01,03,33,398.9
2018,01,22,01,03,34,456.2
2018,01,22,01,03,35,479.2
2018,01,22,01,03,36,486.9
2018,01,22,01,03,37,474.8
2018,01,22,01,03,38,455.4
2018,01,22,01,03,39,403.3
2018,01,22,01,03,40,352.1
2018,01,22,01,03,41,340.5
2018,01,22,01,03,42,414.9
2018,01,22,01,03,43,459.5
2018,01,22,01,03,44,425.5
2018,01,22,01,03,45,407.4
2018,01,22,01,03,46,413.9
2018,01,22,01,03,47,433.3
2018,01,22,01,03,48,453.8
2018,01,22,01,03,49,435.6
2018,01,22,01,03,50,416.0
2018,01,22,01,03,51,422.8
2018,01,22,01,03,52,407.8
2018,01,22,01,03,53,353.0
2018,01,22,01,03,54,306.3
2018,01,22,01,03,55,245.2
2018,01,22,01,03,56,166.1
2018,01,22,01,03,57,127.3
2018,01,22,01,03,58,44.9
2018,01,22,01,03,59,-73.6
2018,01,22,01,04,00,-161.8
2018,01,22,01,04,01,-229.4
2018,01,22,01,04,02,-297.1
2018,01,22,01,04,03,-312.4
2018,01,22,01,04,04,-313.7
2018,01,22,01,04,05,-218.3
2018,01,22,01,04,06,-57.0
2018,01,22,01,04,07,159.4
2018,01,22,01,04,08,131.0
2018,01,22,01,04,09,38.7
2018,01,22,01,04,10,129.3
2018,01,22,01,04,11,-45.2
2018,01,22,01,04,12,-66.2
2018,01,22,01,04,13,162.4
2018,01,22,01,04,14,695.7
2018,01,22,01,04,15,1189.8
2018,01,22,01,04,16,1789.9
2018,01,22,01,04,17,1041.2
2018,01,22,01,04,18,508.1
2018,01,22,01,04,19,319.5
2018,01,22,01,04,20,1012.3
2018,01,22,01,04,21,1187.7
2018,01,22,01,04,22,1119.7
2018,01,22,01,04,23,973.0
2018,01,22,01,04,24,511.2
2018,01,22,01,04,25,1043.0
2018,01,22,01,04,26,296.2
2018,01,22,01,04,27,246.8
2018,01,22,01,04,28,331.7
2018,01,22,01,04,29,266.2
2018,01,22,01,04,30,175.5
2018,01,22,01,04,31,281.4
2018,01,22,01,04,32,430.9
2018,01,22,01,04,33,404.3
2018,01,22,01,04,34,228.0
2018,01,22,01,04,35,-84.1
2018,01,22,01,04,36,-560.1
2018,01,22,01,04,37,-729.1
2018,01,22,01,04,38,-705.3
2018,01,22,01,04,39,-742.1
2018,01,22,01,04,40,-598.3
2018,01,22,01,04,41,-528.8
2018,01,22,01,04,42,-423.2
2018,01,22,01,04,43,-407.4
2018,01,22,01,04,44,-266.6
2018,01,22,01,04,45,-241.8
2018,01,22,01,04,46,-233.8
2018,01,22,01,04,47,-233.3
2018,01,22,01,04,48,-212.8
2018,01,22,01,04,49,-458.6
2018,01,22,01,04,50,-723.8
2018,01,22,01,04,51,-718.8
2018,01,22,01,04,52,-727.1
2018,01,22,01,04,53,-793.5
2018,01,22,01,04,54,-571.5
2018,01,22,01,04,55,-344.1
2018,01,22,01,04,56,-162.3
2018,01,22,01,04,57,-110.2
2018,01,22,01,04,58,29.0
2018,01,22,01,04,59,145.8
2018,01,22,01,05,00,264.2
2018,01,22,01,05,01,295.9
2018,01,22,01,05,02,295.0
2018,01,22,01,05,03,200.9
2018,01,22,01,05,04,311.3
2018,01,22,01,05,05,460.1
2018,01,22,01,05,06,545.6
2018,01,22,01,05,07,601.2
2018,01,22,01,05,08,729.2
2018,01,22,01,05,09,741.5
2018,01,22,01,05,10,723.7
2018,01,22,01,05,11,710.8
2018,01,22,01,05,12,668.9
2018,01,22,01,05,13,638.8
2018,01,22,01,05,14,658.4
2018,01,22,01,05,15,691.6
2018,01,22,01,05,16,716.6
2018,01,22,01,05,17,728.5
2018,01,22,01,05,18,730.1
2018,01,22,01,05,19,712.6
2018,01,22,01,05,20,715.7
2018,01,22,01,05,21,721.2
2018,01,22,01,05,22,723.1
2018,01,22,01,05,23,722.9
2018,01,22,01,05,24,712.1
2018,01,22,01,05,25,687.4
2018,01,22,01,05,26,674.5
2018,01,22,01,05,27,669.3
2018,01,22,01,05,28,652.4
2018,01,22,01,05,29,674.2
2018,01,22,01,05,30,675.7
2018,01,22,01,05,31,664.7
2018,01,22,01,05,32,648.3
2018,01,22,01,05,33,623.7
2018,01,22,01,05,34,563.6
2018,01,22,01,05,35,525.3
2018,01,22,01,05,36,489.8
2018,01,22,01,05,37,468.8
2018,01,22,01,05,38,435.1
2018,01,22,01,05,39,419.0
2018,01,22,01,05,40,401.1
2018,01,22,01,05,41,397.7
2018,01,22,01,05,42,402.2
2018,01,22,01,05,43,412.6
2018,01,22,01,05,44,373.9
2018,01,22,01,05,45,324.0
2018,01,22,01,05,46,312.0
2018,01,22,01,05,47,340.0
2018,01,22,01,05,48,334.9
2018,01,22,01,05,49,338.3
2018,01,22,01,05,50,354.4
2018,01,22,01,05,51,339.8
2018,01,22,01,05,52,352.6
2018,01,22,01,05,53,381.3
2018,01,22,01,05,54,414.4
2018,01,22,01,05,55,398.3
2018,01,22,01,05,56,362.5
2018,01,22,01,05,57,322.4
2018,01,22,01,05,58,325.6
2018,01,22,01,05,59,303.4
2018,01,22,01,06,00,264.0
2018,01,22,01,06,01,227.3
2018,01,22,01,06,02,120.5
2018,01,22,01,06,03,87.0
2018,01,22,01,06,04,160.6
2018,01,22,01,06,05,189.1
2018,01,22,01,06,06,199.3
2018,01,22,01,06,07,222.7
2018,01,22,01,06,08,249.9
2018,01,22,01,06,09,273.7
2018,01,22,01,06,10,311.6
2018,01,22,01,06,11,328.6
2018,01,22,01,06,12,314.9
2018,01,22,01,06,13,288.6
2018,01,22,01,06,14,278.6
2018,01,22,01,06,15,269.5
2018,01,22,01,06,16,290.9
2018,01,22,01,06,17,311.3
2018,01,22,01,06,18,357.6
2018,01,22,01,06,19,336.5
2018,01,22,01,06,20,308.2
2018,01,22,01,06,21,301.6
2018,01,22,01,06,22,335.1
2018,01,22,01,06,23,371.0
2018,01,22,01,06,24,383.6
2018,01,22,01,06,25,402.8
2018,01,22,01,06,26,420.0
2018,01,22,01,06,27,436.7
2018,01,22,01,06,28,458.4
2018,01,22,01,06,29,457.0
2018,01,22,01,06,30,409.9
2018,01,22,01,06,31,350.2
2018,01,22,01,06,32,331.4
2018,01,22,01,06,33,329.3
2018,01,22,01,06,34,343.5
2018,01,22,01,06,35,393.1
2018,01,22,01,06,36,416.6
2018,01,22,01,06,37,394.1
2018,01,22,01,06,38,394.0
2018,01,22,01,06,39,411.2
2018,01,22,01,06,40,409.0
2018,01,22,01,06,41,341.4
2018,01,22,01,06,42,326.8
2018,01,22,01,06,43,339.2
2018,01,22,01,06,44,337.1
2018,01,22,01,06,45,371.3
2018,01,22,01,06,46,361.1
2018,01,22,01,06,47,325.4
2018,01,22,01,06,48,357.7
2018,01,22,01,06,49,385.0
2018,01,22,01,06,50,374.4
2018,01,22,01,06,51,367.6
2018,01,22,01,06,52,349.4
2018,01,22,01,06,53,339.7
2018,01,22,01,06,54,331.9
2018,01,22,01,06,55,298.7
2018,01,22,01,06,56,275.0
2018,01,22,01,06,57,266.7
2018,01,22,01,06,58,285.6
2018,01,22,01,06,59,296.8
2018,01,22,01,07,00,305.3
2018,01,22,01,07,01,306.7
2018,01,22,01,07,02,312.9
2018,01,22,01,07,03,321.1
2018,01,22,01,07,04,324.2
