2019,01,03,00,43,53,11125.1
2019,01,03,00,43,54,10981.0
2019,01,03,00,43,55,10546.1
2019,01,03,00,43,56,10172.1
2019,01,03,00,43,57,9945.6
2019,01,03,00,43,58,10694.0
2019,01,03,00,43,59,11641.9
2019,01,03,00,44,00,11919.4
2019,01,03,00,44,01,11476.5
2019,01,03,00,44,02,11437.6
2019,01,03,00,44,03,11709.6
2019,01,03,00,44,04,11916.1
2019,01,03,00,44,05,12156.8
2019,01,03,00,44,06,12305.5
2019,01,03,00,44,07,12430.0
2019,01,03,00,44,08,12530.6
2019,01,03,00,44,09,12511.1
2019,01,03,00,44,10,12373.8
2019,01,03,00,44,11,12131.9
2019,01,03,00,44,12,12012.9
2019,01,03,00,44,13,11943.2
2019,01,03,00,44,14,11856.7
2019,01,03,00,44,15,11768.4
2019,01,03,00,44,16,11757.4
2019,01,03,00,44,17,11707.7
2019,01,03,00,44,18,11659.3
2019,01,03,00,44,19,11707.0
2019,01,03,00,44,20,11769.4
2019,01,03,00,44,21,11751.5
2019,01,03,00,44,22,11816.4
2019,01,03,00,44,23,12001.8
2019,01,03,00,44,24,12160.5
2019,01,03,00,44,25,11951.3
2019,01,03,00,44,26,11937.1
2019,01,03,00,44,27,12143.8
2019,01,03,00,44,28,12600.2
2019,01,03,00,44,29,13007.6
2019,01,03,00,44,30,13143.9
2019,01,03,00,44,31,13202.2
2019,01,03,00,44,32,13318.4
2019,01,03,00,44,33,13525.4
2019,01,03,00,44,34,13655.3
2019,01,03,00,44,35,13719.7
2019,01,03,00,44,36,13789.1
2019,01,03,00,44,37,13839.4
2019,01,03,00,44,38,13913.5
2019,01,03,00,44,39,13967.5
2019,01,03,00,44,40,13823.1
2019,01,03,00,44,41,13652.7
2019,01,03,00,44,42,13435.4
2019,01,03,00,44,43,13407.7
2019,01,03,00,44,44,13145.5
2019,01,03,00,44,45,12852.0
2019,01,03,00,44,46,12270.6
2019,01,03,00,44,47,12238.5
2019,01,03,00,44,48,12487.3
2019,01,03,00,44,49,12585.0
2019,01,03,00,44,50,12460.3
2019,01,03,00,44,51,12543.0
2019,01,03,00,44,52,12648.6
2019,01,03,00,44,53,12855.2
2019,01,03,00,44,54,12910.4
2019,01,03,00,44,55,13007.0
2019,01,03,00,44,56,13102.8
2019,01,03,00,44,57,13106.8
2019,01,03,00,44,58,13138.9
2019,01,03,00,44,59,13174.6
2019,01,03,00,45,00,13149.9
2019,01,03,00,45,01,13117.4
2019,01,03,00,45,02,13068.4
2019,01,03,00,45,03,13063.0
2019,01,03,00,45,04,13048.6
2019,01,03,00,45,05,12975.5
2019,01,03,00,45,06,12828.1
2019,01,03,00,45,07,12799.6
2019,01,03,00,45,08,12841.3
2019,01,03,00,45,09,12793.8
2019,01,03,00,45,10,12774.2
2019,01,03,00,45,11,12926.0
2019,01,03,00,45,12,12908.6
2019,01,03,00,45,13,12737.5
2019,01,03,00,45,14,12494.5
2019,01,03,00,45,15,12337.0
2019,01,03,00,45,16,12190.1
2019,01,03,00,45,17,12191.6
2019,01,03,00,45,18,12049.1
2019,01,03,00,45,19,11905.7
2019,01,03,00,45,20,11903.5
2019,01,03,00,45,21,11976.0
2019,01,03,00,45,22,12277.0
2019,01,03,00,45,23,12613.7
2019,01,03,00,45,24,12207.7
2019,01,03,00,45,25,11027.5
2019,01,03,00,45,26,10624.0
2019,01,03,00,45,27,11010.9
2019,01,03,00,45,28,11620.1
2019,01,03,00,45,29,11369.9
2019,01,03,00,45,30,11439.5
2019,01,03,00,45,31,11691.9
2019,01,03,00,45,32,11940.8
2019,01,03,00,45,33,12107.9
2019,01,03,00,45,34,12427.1
2019,01,03,00,45,35,13143.9
2019,01,03,00,45,36,13382.9
2019,01,03,00,45,37,13440.9
2019,01,03,00,45,38,13478.4
2019,01,03,00,45,39,13396.7
2019,01,03,00,45,40,13373.0
2019,01,03,00,45,41,13613.7
2019,01,03,00,45,42,13698.4
2019,01,03,00,45,43,13847.3
2019,01,03,00,45,44,13801.7
2019,01,03,00,45,45,13757.7
2019,01,03,00,45,46,13751.8
2019,01,03,00,45,47,13178.1
2019,01,03,00,45,48,13296.4
2019,01,03,00,45,49,13344.5
2019,01,03,00,45,50,13201.3
2019,01,03,00,45,51,13073.9
2019,01,03,00,45,52,13067.0
2019,01,03,00,45,53,13161.5
2019,01,03,00,45,54,13027.8
2019,01,03,00,45,55,12919.4
2019,01,03,00,45,56,12997.4
2019,01,03,00,45,57,13212.5
2019,01,03,00,45,58,13299.7
2019,01,03,00,45,59,13271.4
2019,01,03,00,46,00,13310.2
2019,01,03,00,46,01,13359.0
2019,01,03,00,46,02,13349.3
2019,01,03,00,46,03,13159.3
2019,01,03,00,46,04,13266.0
2019,01,03,00,46,05,13454.1
2019,01,03,00,46,06,13608.2
2019,01,03,00,46,07,13547.3
2019,01,03,00,46,08,13492.6
2019,01,03,00,46,09,13497.0
2019,01,03,00,46,10,13407.0
2019,01,03,00,46,11,13392.0
2019,01,03,00,46,12,13359.5
2019,01,03,00,46,13,13247.7
2019,01,03,00,46,14,13223.3
2019,01,03,00,46,15,13103.1
2019,01,03,00,46,16,13061.3
2019,01,03,00,46,17,13062.0
2019,01,03,00,46,18,12809.2
2019,01,03,00,46,19,12698.3
2019,01,03,00,46,20,12704.9
2019,01,03,00,46,21,12638.0
2019,01,03,00,46,22,12651.6
2019,01,03,00,46,23,12726.2
2019,01,03,00,46,24,12744.3
2019,01,03,00,46,25,12706.7
2019,01,03,00,46,26,12677.5
2019,01,03,00,46,27,12577.6
2019,01,03,00,46,28,12475.1
2019,01,03,00,46,29,12349.0
2019,01,03,00,46,30,12255.2
2019,01,03,00,46,31,12250.0
2019,01,03,00,46,32,12200.3
2019,01,03,00,46,33,12153.9
2019,01,03,00,46,34,12091.7
2019,01,03,00,46,35,12014.4
2019,01,03,00,46,36,11938.6
2019,01,03,00,46,37,11860.3
2019,01,03,00,46,38,11796.6
2019,01,03,00,46,39,11732.8
2019,01,03,00,46,40,11740.8
2019,01,03,00,46,41,11715.8
2019,01,03,00,46,42,11600.7
2019,01,03,00,46,43,11494.6
2019,01,03,00,46,44,11380.1
2019,01,03,00,46,45,11245.9
2019,01,03,00,46,46,11136.1
2019,01,03,00,46,47,11058.0
2019,01,03,00,46,48,10970.7
2019,01,03,00,46,49,10884.4
2019,01,03,00,46,50,10847.4
2019,01,03,00,46,51,10832.4
2019,01,03,00,46,52,10871.9
2019,01,03,00,46,53,10935.2
2019,01,03,00,46,54,10955.8
2019,01,03,00,46,55,10956.6
2019,01,03,00,46,56,10921.3
2019,01,03,00,46,57,10830.2
2019,01,03,00,46,58,10738.1
2019,01,03,00,46,59,10677.9
2019,01,03,00,47,00,10568.1
2019,01,03,00,47,01,10456.3
2019,01,03,00,47,02,10350.9
2019,01,03,00,47,03,10261.1
2019,01,03,00,47,04,10238.2
2019,01,03,00,47,05,10260.3
2019,01,03,00,47,06,10291.7
2019,01,03,00,47,07,10291.5
2019,01,03,00,47,08,10283.8
2019,01,03,00,47,09,10274.8
2019,01,03,00,47,10,10248.3
2019,01,03,00,47,11,10197.5
2019,01,03,00,47,12,10085.2
2019,01,03,00,47,13,9926.5
2019,01,03,00,47,14,9927.8
2019,01,03,00,47,15,10000.6
2019,01,03,00,47,16,10060.6
2019,01,03,00,47,17,10153.4
2019,01,03,00,47,18,10163.5
2019,01,03,00,47,19,9931.1
2019,01,03,00,47,20,9829.6
2019,01,03,00,47,21,9939.3
2019,01,03,00,47,22,9134.9
2019,01,03,00,47,23,8106.3
2019,01,03,00,47,24,8340.0
2019,01,03,00,47,25,8266.1
2019,01,03,00,47,26,8886.9
2019,01,03,00,47,27,10349.7
2019,01,03,00,47,28,10878.2
2019,01,03,00,47,29,11486.4
2019,01,03,00,47,30,12076.7
2019,01,03,00,47,31,12703.4
2019,01,03,00,47,32,12975.8
2019,01,03,00,47,33,12867.0
2019,01,03,00,47,34,12751.1
2019,01,03,00,47,35,11809.2
2019,01,03,00,47,36,11257.7
2019,01,03,00,47,37,11638.5
2019,01,03,00,47,38,12097.2
2019,01,03,00,47,39,12064.8
2019,01,03,00,47,40,12495.5
2019,01,03,00,47,41,12811.1
2019,01,03,00,47,42,12907.1
2019,01,03,00,47,43,13534.9
2019,01,03,00,47,44,13948.1
2019,01,03,00,47,45,14071.9
2019,01,03,00,47,46,14109.1
2019,01,03,00,47,47,14101.4
2019,01,03,00,47,48,14091.5
2019,01,03,00,47,49,14122.0
2019,01,03,00,47,50,14144.1
2019,01,03,00,47,51,14144.8
2019,01,03,00,47,52,14146.3
2019,01,03,00,47,53,14143.1
2019,01,03,00,47,54,14068.1
2019,01,03,00,47,55,13930.6
2019,01,03,00,47,56,13825.2
2019,01,03,00,47,57,13743.5
2019,01,03,00,47,58,13701.9
2019,01,03,00,47,59,13637.9
2019,01,03,00,48,00,13588.6
2019,01,03,00,48,01,13514.7
2019,01,03,00,48,02,13420.2
2019,01,03,00,48,03,13342.0
2019,01,03,00,48,04,13257.3
2019,01,03,00,48,05,13179.6
2019,01,03,00,48,06,13078.3
2019,01,03,00,48,07,13017.4
2019,01,03,00,48,08,12982.8
2019,01,03,00,48,09,12974.0
2019,01,03,00,48,10,12973.3
2019,01,03,00,48,11,12980.5
2019,01,03,00,48,12,12992.7
2019,01,03,00,48,13,12993.1
2019,01,03,00,48,14,12989.2
2019,01,03,00,48,15,13012.0
2019,01,03,00,48,16,13012.0
2019,01,03,00,48,17,12953.6
2019,01,03,00,48,18,12895.9
2019,01,03,00,48,19,12891.6
2019,01,03,00,48,20,12837.7
2019,01,03,00,48,21,12794.1
2019,01,03,00,48,22,12751.9
2019,01,03,00,48,23,12734.2
2019,01,03,00,48,24,12774.8
2019,01,03,00,48,25,12848.0
2019,01,03,00,48,26,12951.0
2019,01,03,00,48,27,13075.4
2019,01,03,00,48,28,13223.2
2019,01,03,00,48,29,13330.1
2019,01,03,00,48,30,13418.0
2019,01,03,00,48,31,13500.2
2019,01,03,00,48,32,13576.1
2019,01,03,00,48,33,13703.1
2019,01,03,00,48,34,13801.7
2019,01,03,00,48,35,13865.8
2019,01,03,00,48,36,13917.5
2019,01,03,00,48,37,14000.5
2019,01,03,00,48,38,14023.9
2019,01,03,00,48,39,14044.8
2019,01,03,00,48,40,14055.7
2019,01,03,00,48,41,14100.6
2019,01,03,00,48,42,14149.4
2019,01,03,00,48,43,14150.6
2019,01,03,00,48,44,14182.2
2019,01,03,00,48,45,14384.6
2019,01,03,00,48,46,14508.1
2019,01,03,00,48,47,14663.0
2019,01,03,00,48,48,14650.4
2019,01,03,00,48,49,14617.5
2019,01,03,00,48,50,14592.6
2019,01,03,00,48,51,14752.7
2019,01,03,00,48,52,14793.3
2019,01,03,00,48,53,14788.4
2019,01,03,00,48,54,14785.8
2019,01,03,00,48,55,14802.0
2019,01,03,00,48,56,14775.1
2019,01,03,00,48,57,14783.7
2019,01,03,00,48,58,14753.8
2019,01,03,00,48,59,14680.2
2019,01,03,00,49,00,14614.8
2019,01,03,00,49,01,14425.2
2019,01,03,00,49,02,14197.3
2019,01,03,00,49,03,14094.3
2019,01,03,00,49,04,14136.0
2019,01,03,00,49,05,14050.3
2019,01,03,00,49,06,13939.0
2019,01,03,00,49,07,13355.6
2019,01,03,00,49,08,13097.2
2019,01,03,00,49,09,13196.8
2019,01,03,00,49,10,12671.1
2019,01,03,00,49,11,12208.6
2019,01,03,00,49,12,12310.0
2019,01,03,00,49,13,11804.6
2019,01,03,00,49,14,11260.5
2019,01,03,00,49,15,11610.1
2019,01,03,00,49,16,11694.7
2019,01,03,00,49,17,12560.6
2019,01,03,00,49,18,13143.3
2019,01,03,00,49,19,13537.6
2019,01,03,00,49,20,13788.5
2019,01,03,00,49,21,13948.8
2019,01,03,00,49,22,13790.2
2019,01,03,00,49,23,13512.9
2019,01,03,00,49,24,13758.2
2019,01,03,00,49,25,13868.3
2019,01,03,00,49,26,13824.5
2019,01,03,00,49,27,13957.9
2019,01,03,00,49,28,14344.5
2019,01,03,00,49,29,14352.9
2019,01,03,00,49,30,14237.4
2019,01,03,00,49,31,14221.4
2019,01,03,00,49,32,14198.3
2019,01,03,00,49,33,14223.3
2019,01,03,00,49,34,14469.0
2019,01,03,00,49,35,14522.5
2019,01,03,00,49,36,14506.0
2019,01,03,00,49,37,14553.1
2019,01,03,00,49,38,14565.1
2019,01,03,00,49,39,14528.8
2019,01,03,00,49,40,14461.9
2019,01,03,00,49,41,14375.0
2019,01,03,00,49,42,14368.9
2019,01,03,00,49,43,14387.7
2019,01,03,00,49,44,14410.7
2019,01,03,00,49,45,14248.1
2019,01,03,00,49,46,14125.3
2019,01,03,00,49,47,14055.7
2019,01,03,00,49,48,13986.1
2019,01,03,00,49,49,13918.4
2019,01,03,00,49,50,13878.8
2019,01,03,00,49,51,13810.0
2019,01,03,00,49,52,13820.4
2019,01,03,00,49,53,13795.8
2019,01,03,00,49,54,13894.3
2019,01,03,00,49,55,13998.4
2019,01,03,00,49,56,13972.9
2019,01,03,00,49,57,13992.7
2019,01,03,00,49,58,14127.8
2019,01,03,00,49,59,14145.2
2019,01,03,00,50,00,14125.3
2019,01,03,00,50,01,14109.3
2019,01,03,00,50,02,14005.0
2019,01,03,00,50,03,13920.2
2019,01,03,00,50,04,13977.4
2019,01,03,00,50,05,13938.0
2019,01,03,00,50,06,13955.7
2019,01,03,00,50,07,13826.7
2019,01,03,00,50,08,13800.5
2019,01,03,00,50,09,13738.8
2019,01,03,00,50,10,13698.4
2019,01,03,00,50,11,13631.8
2019,01,03,00,50,12,13530.0
2019,01,03,00,50,13,13377.8
2019,01,03,00,50,14,13321.2
2019,01,03,00,50,15,13299.2
2019,01,03,00,50,16,13389.0
2019,01,03,00,50,17,13380.1
2019,01,03,00,50,18,13364.5
2019,01,03,00,50,19,13335.6
2019,01,03,00,50,20,13365.6
2019,01,03,00,50,21,13373.5
2019,01,03,00,50,22,13476.9
2019,01,03,00,50,23,13573.3
2019,01,03,00,50,24,13622.6
2019,01,03,00,50,25,13538.4
2019,01,03,00,50,26,13441.9
2019,01,03,00,50,27,13361.6
2019,01,03,00,50,28,13334.4
2019,01,03,00,50,29,13388.3
2019,01,03,00,50,30,13405.4
2019,01,03,00,50,31,13456.4
2019,01,03,00,50,32,13492.9
2019,01,03,00,50,33,13432.1
2019,01,03,00,50,34,13504.9
2019,01,03,00,50,35,13457.8
2019,01,03,00,50,36,13341.3
2019,01,03,00,50,37,13314.0
2019,01,03,00,50,38,13375.0
2019,01,03,00,50,39,13476.2
2019,01,03,00,50,40,13454.9
2019,01,03,00,50,41,13384.5
2019,01,03,00,50,42,13220.5
2019,01,03,00,50,43,13143.6
2019,01,03,00,50,44,13060.2
2019,01,03,00,50,45,12994.3
2019,01,03,00,50,46,12931.5
2019,01,03,00,50,47,12870.1
2019,01,03,00,50,48,12863.5
2019,01,03,00,50,49,12821.7
2019,01,03,00,50,50,12804.6
2019,01,03,00,50,51,12774.9
2019,01,03,00,50,52,12787.9
2019,01,03,00,50,53,12789.0
2019,01,03,00,50,54,12722.3
2019,01,03,00,50,55,12719.0
2019,01,03,00,50,56,12727.2
2019,01,03,00,50,57,12470.3
2019,01,03,00,50,58,12593.0
2019,01,03,00,50,59,12654.9
2019,01,03,00,51,00,12648.2
2019,01,03,00,51,01,12626.0
2019,01,03,00,51,02,12586.3
2019,01,03,00,51,03,12577.5
2019,01,03,00,51,04,12547.4
2019,01,03,00,51,05,12491.1
2019,01,03,00,51,06,12469.8
2019,01,03,00,51,07,12412.1
2019,01,03,00,51,08,12376.6
2019,01,03,00,51,09,12342.4
2019,01,03,00,51,10,12289.7
2019,01,03,00,51,11,12227.3
2019,01,03,00,51,12,12143.6
2019,01,03,00,51,13,12052.0
2019,01,03,00,51,14,11939.3
2019,01,03,00,51,15,11780.2
2019,01,03,00,51,16,11676.2
2019,01,03,00,51,17,11584.1
2019,01,03,00,51,18,11486.0
2019,01,03,00,51,19,11401.8
2019,01,03,00,51,20,11290.8
2019,01,03,00,51,21,11354.2
2019,01,03,00,51,22,11408.6
2019,01,03,00,51,23,11458.0
2019,01,03,00,51,24,11464.6
2019,01,03,00,51,25,11397.6
2019,01,03,00,51,26,11281.3
2019,01,03,00,51,27,11152.9
2019,01,03,00,51,28,11036.5
2019,01,03,00,51,29,10949.5
2019,01,03,00,51,30,10849.1
2019,01,03,00,51,31,10823.1
2019,01,03,00,51,32,10740.7
2019,01,03,00,51,33,10655.0
2019,01,03,00,51,34,10886.0
2019,01,03,00,51,35,11016.4
2019,01,03,00,51,36,11045.3
2019,01,03,00,51,37,11076.2
2019,01,03,00,51,38,11110.9
2019,01,03,00,51,39,11163.3
2019,01,03,00,51,40,11262.2
2019,01,03,00,51,41,11304.1
2019,01,03,00,51,42,11331.9
2019,01,03,00,51,43,11451.8
2019,01,03,00,51,44,11344.2
2019,01,03,00,51,45,11498.4
2019,01,03,00,51,46,11585.8
2019,01,03,00,51,47,11629.6
2019,01,03,00,51,48,11641.5
2019,01,03,00,51,49,11821.8
2019,01,03,00,51,50,11931.0
2019,01,03,00,51,51,12024.3
2019,01,03,00,51,52,12092.4
2019,01,03,00,51,53,12162.4
2019,01,03,00,51,54,12297.8
2019,01,03,00,51,55,12422.5
2019,01,03,00,51,56,12532.4
2019,01,03,00,51,57,12586.3
2019,01,03,00,51,58,12573.2
2019,01,03,00,51,59,12590.4
2019,01,03,00,52,00,12621.1
2019,01,03,00,52,01,12703.6
2019,01,03,00,52,02,12715.0
2019,01,03,00,52,03,12715.0
2019,01,03,00,52,04,12763.2
2019,01,03,00,52,05,12796.3
2019,01,03,00,52,06,12858.4
2019,01,03,00,52,07,12917.2
2019,01,03,00,52,08,12942.6
2019,01,03,00,52,09,12942.0
2019,01,03,00,52,10,12934.6
2019,01,03,00,52,11,12961.4
2019,01,03,00,52,12,13010.2
2019,01,03,00,52,13,12997.1
2019,01,03,00,52,14,13011.7
2019,01,03,00,52,15,13053.2
2019,01,03,00,52,16,13073.0
2019,01,03,00,52,17,13092.9
2019,01,03,00,52,18,13112.6
2019,01,03,00,52,19,13133.5
2019,01,03,00,52,20,13173.2
2019,01,03,00,52,21,13193.7
2019,01,03,00,52,22,13207.6
2019,01,03,00,52,23,13197.2
2019,01,03,00,52,24,13202.5
2019,01,03,00,52,25,13211.6
2019,01,03,00,52,26,13253.6
2019,01,03,00,52,27,13287.8
2019,01,03,00,52,28,13302.6
2019,01,03,00,52,29,13263.7
2019,01,03,00,52,30,13223.7
2019,01,03,00,52,31,13183.7
2019,01,03,00,52,32,13131.8
2019,01,03,00,52,33,13085.2
2019,01,03,00,52,34,13025.5
2019,01,03,00,52,35,12978.6
2019,01,03,00,52,36,12960.4
2019,01,03,00,52,37,12986.4
2019,01,03,00,52,38,13046.1
2019,01,03,00,52,39,13025.2
2019,01,03,00,52,40,13033.3
2019,01,03,00,52,41,13070.0
2019,01,03,00,52,42,13112.2
2019,01,03,00,52,43,13124.1
2019,01,03,00,52,44,13101.3
2019,01,03,00,52,45,13048.6
2019,01,03,00,52,46,12990.7
2019,01,03,00,52,47,13011.7
2019,01,03,00,52,48,13010.9
2019,01,03,00,52,49,13017.4
2019,01,03,00,52,50,13001.0
2019,01,03,00,52,51,12988.6
2019,01,03,00,52,52,13005.7
2019,01,03,00,52,53,12971.4
2019,01,03,00,52,54,12947.0
2019,01,03,00,52,55,12953.0
2019,01,03,00,52,56,12946.9
2019,01,03,00,52,57,12954.9
2019,01,03,00,52,58,12955.5
2019,01,03,00,52,59,12969.0
2019,01,03,00,53,00,12961.1
2019,01,03,00,53,01,12933.8
2019,01,03,00,53,02,12875.4
2019,01,03,00,53,03,12796.9
2019,01,03,00,53,04,12701.8
2019,01,03,00,53,05,12607.2
2019,01,03,00,53,06,12490.4
2019,01,03,00,53,07,12386.7
2019,01,03,00,53,08,12278.5
2019,01,03,00,53,09,12145.7
2019,01,03,00,53,10,12022.5
2019,01,03,00,53,11,11912.5
2019,01,03,00,53,12,11780.3
2019,01,03,00,53,13,11638.8
2019,01,03,00,53,14,11517.9
2019,01,03,00,53,15,11412.0
2019,01,03,00,53,16,11346.6
2019,01,03,00,53,17,11268.1
2019,01,03,00,53,18,11163.1
2019,01,03,00,53,19,11026.6
2019,01,03,00,53,20,10903.3
2019,01,03,00,53,21,10780.2
2019,01,03,00,53,22,10716.2
2019,01,03,00,53,23,10689.8
2019,01,03,00,53,24,10696.8
2019,01,03,00,53,25,10706.8
2019,01,03,00,53,26,10774.0
2019,01,03,00,53,27,10777.5
2019,01,03,00,53,28,10819.7
2019,01,03,00,53,29,10909.6
2019,01,03,00,53,30,11034.8
2019,01,03,00,53,31,11210.5
2019,01,03,00,53,32,11330.4
2019,01,03,00,53,33,11372.6
2019,01,03,00,53,34,11409.0
2019,01,03,00,53,35,11472.6
2019,01,03,00,53,36,11479.7
2019,01,03,00,53,37,11486.7
2019,01,03,00,53,38,11481.8
2019,01,03,00,53,39,11526.1
2019,01,03,00,53,40,11542.9
2019,01,03,00,53,41,11555.6
2019,01,03,00,53,42,11555.9
2019,01,03,00,53,43,11554.1
2019,01,03,00,53,44,11522.7
2019,01,03,00,53,45,11532.2
2019,01,03,00,53,46,11557.8
2019,01,03,00,53,47,11512.8
2019,01,03,00,53,48,11426.5
2019,01,03,00,53,49,11377.5
2019,01,03,00,53,50,11309.1
2019,01,03,00,53,51,11253.3
2019,01,03,00,53,52,11231.9
2019,01,03,00,53,53,11209.3
2019,01,03,00,53,54,11175.5
2019,01,03,00,53,55,11129.5
2019,01,03,00,53,56,11070.7
2019,01,03,00,53,57,11068.4
2019,01,03,00,53,58,11098.1
2019,01,03,00,53,59,11093.5
2019,01,03,00,54,00,11050.7
2019,01,03,00,54,01,11009.0
2019,01,03,00,54,02,10941.3
2019,01,03,00,54,03,10838.3
2019,01,03,00,54,04,10742.9
2019,01,03,00,54,05,10699.5
2019,01,03,00,54,06,10692.9
2019,01,03,00,54,07,10709.2
2019,01,03,00,54,08,10822.5
2019,01,03,00,54,09,10883.8
2019,01,03,00,54,10,10873.7
2019,01,03,00,54,11,10867.4
2019,01,03,00,54,12,10905.7
2019,01,03,00,54,13,10949.9
2019,01,03,00,54,14,10985.3
2019,01,03,00,54,15,10952.8
2019,01,03,00,54,16,10899.8
2019,01,03,00,54,17,10871.7
2019,01,03,00,54,18,10823.1
2019,01,03,00,54,19,10724.4
2019,01,03,00,54,20,10604.9
2019,01,03,00,54,21,10485.6
2019,01,03,00,54,22,10395.7
2019,01,03,00,54,23,10279.9
2019,01,03,00,54,24,10219.1
2019,01,03,00,54,25,10161.6
2019,01,03,00,54,26,10155.8
2019,01,03,00,54,27,10152.5
2019,01,03,00,54,28,10193.4
2019,01,03,00,54,29,10258.2
2019,01,03,00,54,30,10285.3
2019,01,03,00,54,31,10269.1
2019,01,03,00,54,32,10205.6
2019,01,03,00,54,33,10163.9
2019,01,03,00,54,34,10109.4
2019,01,03,00,54,35,10101.0
2019,01,03,00,54,36,10060.4
2019,01,03,00,54,37,10013.8
2019,01,03,00,54,38,9948.3
2019,01,03,00,54,39,10027.0
2019,01,03,00,54,40,9959.4
2019,01,03,00,54,41,10037.2
2019,01,03,00,54,42,10152.8
2019,01,03,00,54,43,10231.2
2019,01,03,00,54,44,10285.1
2019,01,03,00,54,45,10254.3
2019,01,03,00,54,46,10314.4
2019,01,03,00,54,47,10194.1
2019,01,03,00,54,48,10447.7
2019,01,03,00,54,49,10446.6
2019,01,03,00,54,50,10555.1
2019,01,03,00,54,51,10808.4
2019,01,03,00,54,52,10527.3
2019,01,03,00,54,53,10123.2
2019,01,03,00,54,54,10304.6
2019,01,03,00,54,55,10138.2
2019,01,03,00,54,56,10234.1
2019,01,03,00,54,57,10645.6
2019,01,03,00,54,58,10952.4
2019,01,03,00,54,59,11067.2
2019,01,03,00,55,00,11260.4
2019,01,03,00,55,01,11561.2
2019,01,03,00,55,02,11768.8
2019,01,03,00,55,03,11674.9
2019,01,03,00,55,04,11708.0
2019,01,03,00,55,05,11836.5
2019,01,03,00,55,06,12032.8
2019,01,03,00,55,07,12228.3
2019,01,03,00,55,08,12378.6
2019,01,03,00,55,09,12404.3
2019,01,03,00,55,10,12316.9
2019,01,03,00,55,11,12167.1
2019,01,03,00,55,12,12192.2
2019,01,03,00,55,13,12264.9
2019,01,03,00,55,14,12188.1
2019,01,03,00,55,15,12133.7
2019,01,03,00,55,16,12132.3
2019,01,03,00,55,17,12134.4
2019,01,03,00,55,18,12140.2
2019,01,03,00,55,19,12096.4
2019,01,03,00,55,20,12045.6
2019,01,03,00,55,21,12081.0
2019,01,03,00,55,22,12099.8
2019,01,03,00,55,23,12083.2
2019,01,03,00,55,24,12065.3
2019,01,03,00,55,25,12084.3
2019,01,03,00,55,26,12186.8
2019,01,03,00,55,27,12305.8
2019,01,03,00,55,28,12379.4
2019,01,03,00,55,29,12415.7
2019,01,03,00,55,30,12469.5
2019,01,03,00,55,31,12588.7
2019,01,03,00,55,32,12707.9
2019,01,03,00,55,33,12760.5
2019,01,03,00,55,34,12726.9
2019,01,03,00,55,35,12630.1
2019,01,03,00,55,36,12471.5
2019,01,03,00,55,37,12271.6
2019,01,03,00,55,38,12025.8
2019,01,03,00,55,39,11779.2
2019,01,03,00,55,40,11501.8
2019,01,03,00,55,41,11207.2
2019,01,03,00,55,42,11054.8
2019,01,03,00,55,43,11075.5
2019,01,03,00,55,44,11089.1
2019,01,03,00,55,45,11102.7
2019,01,03,00,55,46,11076.6
2019,01,03,00,55,47,10924.3
2019,01,03,00,55,48,10751.6
2019,01,03,00,55,49,10845.9
2019,01,03,00,55,50,10988.1
2019,01,03,00,55,51,11048.6
2019,01,03,00,55,52,10977.7
2019,01,03,00,55,53,10834.8
2019,01,03,00,55,54,10709.2
2019,01,03,00,55,55,10616.3
2019,01,03,00,55,56,10588.1
2019,01,03,00,55,57,10485.5
2019,01,03,00,55,58,10356.7
2019,01,03,00,55,59,10293.1
2019,01,03,00,56,00,10375.0
2019,01,03,00,56,01,10329.9
2019,01,03,00,56,02,10050.3
2019,01,03,00,56,03,10119.1
2019,01,03,00,56,04,10251.5
2019,01,03,00,56,05,10040.3
2019,01,03,00,56,06,9618.9
2019,01,03,00,56,07,9536.5
2019,01,03,00,56,08,9909.5
2019,01,03,00,56,09,9828.8
2019,01,03,00,56,10,9370.2
2019,01,03,00,56,11,9176.0
2019,01,03,00,56,12,10257.7
2019,01,03,00,56,13,10258.9
2019,01,03,00,56,14,9890.7
2019,01,03,00,56,15,10678.1
2019,01,03,00,56,16,11161.3
2019,01,03,00,56,17,11520.7
2019,01,03,00,56,18,11181.7
2019,01,03,00,56,19,11249.8
2019,01,03,00,56,20,11381.5
2019,01,03,00,56,21,11961.4
2019,01,03,00,56,22,11989.9
2019,01,03,00,56,23,12933.8
2019,01,03,00,56,24,12962.5
2019,01,03,00,56,25,12505.3
2019,01,03,00,56,26,12821.8
2019,01,03,00,56,27,12832.4
2019,01,03,00,56,28,12874.0
2019,01,03,00,56,29,13101.3
2019,01,03,00,56,30,13138.5
2019,01,03,00,56,31,13273.3
2019,01,03,00,56,32,13568.2
2019,01,03,00,56,33,13733.0
2019,01,03,00,56,34,13986.2
2019,01,03,00,56,35,14132.1
2019,01,03,00,56,36,14239.0
2019,01,03,00,56,37,14359.8
2019,01,03,00,56,38,14480.7
2019,01,03,00,56,39,14500.5
2019,01,03,00,56,40,14435.7
2019,01,03,00,56,41,14506.9
2019,01,03,00,56,42,14636.7
2019,01,03,00,56,43,14742.4
2019,01,03,00,56,44,14693.0
2019,01,03,00,56,45,14674.5
2019,01,03,00,56,46,14878.0
2019,01,03,00,56,47,14994.8
2019,01,03,00,56,48,15082.7
2019,01,03,00,56,49,15160.4
