2017,07,24,06,08,06,253.5
2017,07,24,06,08,07,253.5
2017,07,24,06,08,08,253.5
2017,07,24,06,08,09,253.5
2017,07,24,06,08,10,253.5
2017,07,24,06,08,11,253.5
2017,07,24,06,08,12,253.5
2017,07,24,06,08,13,253.5
2017,07,24,06,08,14,253.5
2017,07,24,06,08,15,253.5
2017,07,24,06,08,16,253.5
2017,07,24,06,08,17,253.5
2017,07,24,06,08,18,253.6
2017,07,24,06,08,19,253.7
2017,07,24,06,08,20,255.3
2017,07,24,06,08,21,254.1
2017,07,24,06,08,22,254.1
2017,07,24,06,08,23,253.9
2017,07,24,06,08,24,254.1
2017,07,24,06,08,25,254.0
2017,07,24,06,08,26,254.2
2017,07,24,06,08,27,255.5
2017,07,24,06,08,28,258.0
2017,07,24,06,08,29,260.7
2017,07,24,06,08,30,263.7
2017,07,24,06,08,31,265.6
2017,07,24,06,08,32,268.5
2017,07,24,06,08,33,270.1
2017,07,24,06,08,34,274.2
2017,07,24,06,08,35,276.7
2017,07,24,06,08,36,279.3
2017,07,24,06,08,37,281.8
2017,07,24,06,08,38,284.2
2017,07,24,06,08,39,286.2
2017,07,24,06,08,40,288.2
2017,07,24,06,08,41,289.0
2017,07,24,06,08,42,288.9
2017,07,24,06,08,43,288.6
2017,07,24,06,08,44,288.5
2017,07,24,06,08,45,289.0
2017,07,24,06,08,46,289.5
2017,07,24,06,08,47,289.4
2017,07,24,06,08,48,289.7
2017,07,24,06,08,49,290.6
2017,07,24,06,08,50,292.1
2017,07,24,06,08,51,293.2
2017,07,24,06,08,52,294.4
2017,07,24,06,08,53,295.2
2017,07,24,06,08,54,295.6
2017,07,24,06,08,55,296.6
2017,07,24,06,08,56,296.7
2017,07,24,06,08,57,297.1
2017,07,24,06,08,58,297.2
2017,07,24,06,08,59,299.3
2017,07,24,06,09,00,300.5
2017,07,24,06,09,01,302.9
2017,07,24,06,09,02,305.0
2017,07,24,06,09,03,308.0
2017,07,24,06,09,04,312.6
2017,07,24,06,09,05,315.8
2017,07,24,06,09,06,318.4
2017,07,24,06,09,07,319.9
2017,07,24,06,09,08,321.5
2017,07,24,06,09,09,323.1
2017,07,24,06,09,10,324.5
2017,07,24,06,09,11,325.5
2017,07,24,06,09,12,326.0
2017,07,24,06,09,13,326.5
2017,07,24,06,09,14,326.6
2017,07,24,06,09,15,326.2
2017,07,24,06,09,16,326.2
2017,07,24,06,09,17,325.1
2017,07,24,06,09,18,324.2
2017,07,24,06,09,19,322.4
2017,07,24,06,09,20,320.9
2017,07,24,06,09,21,319.0
2017,07,24,06,09,22,317.9
2017,07,24,06,09,23,317.1
2017,07,24,06,09,24,317.3
2017,07,24,06,09,25,318.3
2017,07,24,06,09,26,319.8
2017,07,24,06,09,27,320.9
2017,07,24,06,09,28,322.0
2017,07,24,06,09,29,322.4
2017,07,24,06,09,30,321.9
2017,07,24,06,09,31,321.8
2017,07,24,06,09,32,322.1
2017,07,24,06,09,33,322.0
2017,07,24,06,09,34,321.2
2017,07,24,06,09,35,320.8
2017,07,24,06,09,36,319.7
2017,07,24,06,09,37,318.3
2017,07,24,06,09,38,316.5
2017,07,24,06,09,39,315.2
2017,07,24,06,09,40,314.4
2017,07,24,06,09,41,312.5
2017,07,24,06,09,42,312.1
2017,07,24,06,09,43,311.0
2017,07,24,06,09,44,309.8
2017,07,24,06,09,45,308.4
2017,07,24,06,09,46,306.9
2017,07,24,06,09,47,305.8
2017,07,24,06,09,48,304.8
2017,07,24,06,09,49,303.2
2017,07,24,06,09,50,300.3
2017,07,24,06,09,51,297.2
2017,07,24,06,09,52,296.7
2017,07,24,06,09,53,296.4
2017,07,24,06,09,54,295.3
2017,07,24,06,09,55,294.5
2017,07,24,06,09,56,293.0
2017,07,24,06,09,57,293.3
2017,07,24,06,09,58,293.7
2017,07,24,06,09,59,293.8
2017,07,24,06,10,00,294.4
2017,07,24,06,10,01,295.0
2017,07,24,06,10,02,294.9
2017,07,24,06,10,03,294.8
2017,07,24,06,10,04,294.3
2017,07,24,06,10,05,294.5
2017,07,24,06,10,06,295.3
2017,07,24,06,10,07,295.8
2017,07,24,06,10,08,296.0
2017,07,24,06,10,09,296.0
2017,07,24,06,10,10,296.1
2017,07,24,06,10,11,296.0
2017,07,24,06,10,12,295.4
2017,07,24,06,10,13,296.0
2017,07,24,06,10,14,296.2
2017,07,24,06,10,15,296.1
2017,07,24,06,10,16,295.9
2017,07,24,06,10,17,295.7
2017,07,24,06,10,18,295.4
2017,07,24,06,10,19,294.7
2017,07,24,06,10,20,292.7
2017,07,24,06,10,21,289.3
2017,07,24,06,10,22,288.0
2017,07,24,06,10,23,286.7
2017,07,24,06,10,24,285.9
2017,07,24,06,10,25,285.0
2017,07,24,06,10,26,284.1
2017,07,24,06,10,27,282.9
2017,07,24,06,10,28,282.9
2017,07,24,06,10,29,280.9
2017,07,24,06,10,30,278.1
2017,07,24,06,10,31,274.6
2017,07,24,06,10,32,271.8
2017,07,24,06,10,33,269.3
2017,07,24,06,10,34,267.6
2017,07,24,06,10,35,264.3
2017,07,24,06,10,36,262.4
2017,07,24,06,10,37,263.5
2017,07,24,06,10,38,263.3
2017,07,24,06,10,39,266.5
2017,07,24,06,10,40,269.1
2017,07,24,06,10,41,268.1
2017,07,24,06,10,42,270.5
2017,07,24,06,10,43,269.6
2017,07,24,06,10,44,265.7
2017,07,24,06,10,45,261.8
2017,07,24,06,10,46,257.0
2017,07,24,06,10,47,254.1
2017,07,24,06,10,48,253.5
2017,07,24,06,10,49,253.5
2017,07,24,06,10,50,253.5
2017,07,24,06,10,51,253.5
2017,07,24,06,10,52,253.5
2017,07,24,06,10,53,253.5
2017,07,24,06,10,54,253.5
2017,07,24,06,10,55,253.5
2017,07,24,06,10,56,257.9
2017,07,24,06,10,57,263.7
2017,07,24,06,10,58,267.9
2017,07,24,06,10,59,274.3
2017,07,24,06,11,00,278.1
2017,07,24,06,11,01,279.4
2017,07,24,06,11,02,281.4
2017,07,24,06,11,03,282.9
2017,07,24,06,11,04,285.1
2017,07,24,06,11,05,284.6
2017,07,24,06,11,06,283.0
2017,07,24,06,11,07,282.3
2017,07,24,06,11,08,281.5
2017,07,24,06,11,09,281.5
2017,07,24,06,11,10,281.2
2017,07,24,06,11,11,281.6
2017,07,24,06,11,12,281.6
2017,07,24,06,11,13,282.1
2017,07,24,06,11,14,282.8
2017,07,24,06,11,15,282.8
2017,07,24,06,11,16,281.3
2017,07,24,06,11,17,278.7
2017,07,24,06,11,18,278.0
2017,07,24,06,11,19,278.6
2017,07,24,06,11,20,279.6
2017,07,24,06,11,21,281.2
2017,07,24,06,11,22,283.6
2017,07,24,06,11,23,285.7
2017,07,24,06,11,24,287.1
2017,07,24,06,11,25,288.0
2017,07,24,06,11,26,289.7
2017,07,24,06,11,27,290.4
2017,07,24,06,11,28,290.4
2017,07,24,06,11,29,291.2
2017,07,24,06,11,30,292.3
2017,07,24,06,11,31,292.4
2017,07,24,06,11,32,291.4
2017,07,24,06,11,33,289.0
2017,07,24,06,11,34,287.4
2017,07,24,06,11,35,286.9
2017,07,24,06,11,36,285.4
2017,07,24,06,11,37,283.2
2017,07,24,06,11,38,281.0
2017,07,24,06,11,39,278.7
2017,07,24,06,11,40,274.6
2017,07,24,06,11,41,269.1
2017,07,24,06,11,42,264.5
2017,07,24,06,11,43,263.2
2017,07,24,06,11,44,263.8
2017,07,24,06,11,45,264.4
2017,07,24,06,11,46,264.8
2017,07,24,06,11,47,263.4
2017,07,24,06,11,48,262.0
2017,07,24,06,11,49,259.0
2017,07,24,06,11,50,256.1
2017,07,24,06,11,51,254.3
2017,07,24,06,11,52,253.5
2017,07,24,06,11,53,253.5
2017,07,24,06,11,54,253.5
2017,07,24,06,11,55,253.5
2017,07,24,06,11,56,253.5
2017,07,24,06,11,57,253.5
2017,07,24,06,11,58,253.5
2017,07,24,06,11,59,253.5
2017,07,24,06,12,00,253.5
2017,07,24,06,12,01,253.5
2017,07,24,06,12,02,253.5
2017,07,24,06,12,03,253.5
2017,07,24,06,12,04,253.5
2017,07,24,06,12,05,253.5
2017,07,24,06,12,06,253.5
2017,07,24,06,12,07,253.5
2017,07,24,06,12,08,253.5
2017,07,24,06,12,09,253.5
2017,07,24,06,12,10,253.5
2017,07,24,06,12,11,255.0
2017,07,24,06,12,12,256.5
2017,07,24,06,12,13,259.4
2017,07,24,06,12,14,262.6
2017,07,24,06,12,15,263.9
2017,07,24,06,12,16,263.6
2017,07,24,06,12,17,263.0
2017,07,24,06,12,18,261.0
2017,07,24,06,12,19,262.3
2017,07,24,06,12,20,265.7
2017,07,24,06,12,21,271.0
2017,07,24,06,12,22,276.8
2017,07,24,06,12,23,279.6
2017,07,24,06,12,24,282.7
2017,07,24,06,12,25,285.3
2017,07,24,06,12,26,286.5
2017,07,24,06,12,27,286.1
2017,07,24,06,12,28,286.2
2017,07,24,06,12,29,286.5
2017,07,24,06,12,30,287.6
2017,07,24,06,12,31,288.9
2017,07,24,06,12,32,291.2
2017,07,24,06,12,33,293.6
2017,07,24,06,12,34,295.3
2017,07,24,06,12,35,296.7
2017,07,24,06,12,36,297.0
2017,07,24,06,12,37,300.8
2017,07,24,06,12,38,306.6
2017,07,24,06,12,39,313.8
2017,07,24,06,12,40,317.9
2017,07,24,06,12,41,320.6
2017,07,24,06,12,42,323.2
2017,07,24,06,12,43,324.9
2017,07,24,06,12,44,326.0
2017,07,24,06,12,45,327.0
2017,07,24,06,12,46,327.5
2017,07,24,06,12,47,327.7
2017,07,24,06,12,48,327.9
2017,07,24,06,12,49,326.9
2017,07,24,06,12,50,325.7
2017,07,24,06,12,51,322.9
2017,07,24,06,12,52,319.7
2017,07,24,06,12,53,318.0
2017,07,24,06,12,54,318.0
2017,07,24,06,12,55,319.4
2017,07,24,06,12,56,320.5
2017,07,24,06,12,57,320.6
2017,07,24,06,12,58,320.6
2017,07,24,06,12,59,319.2
2017,07,24,06,13,00,318.8
2017,07,24,06,13,01,318.5
2017,07,24,06,13,02,319.2
2017,07,24,06,13,03,320.1
2017,07,24,06,13,04,322.0
2017,07,24,06,13,05,323.9
2017,07,24,06,13,06,325.4
2017,07,24,06,13,07,326.6
2017,07,24,06,13,08,327.7
2017,07,24,06,13,09,328.7
2017,07,24,06,13,10,329.1
2017,07,24,06,13,11,329.0
2017,07,24,06,13,12,328.7
2017,07,24,06,13,13,327.5
2017,07,24,06,13,14,326.7
2017,07,24,06,13,15,326.1
2017,07,24,06,13,16,325.9
2017,07,24,06,13,17,325.3
2017,07,24,06,13,18,325.2
2017,07,24,06,13,19,324.2
2017,07,24,06,13,20,322.6
2017,07,24,06,13,21,321.0
2017,07,24,06,13,22,319.4
2017,07,24,06,13,23,317.6
2017,07,24,06,13,24,316.4
2017,07,24,06,13,25,315.8
2017,07,24,06,13,26,314.3
2017,07,24,06,13,27,312.2
2017,07,24,06,13,28,310.2
2017,07,24,06,13,29,308.6
2017,07,24,06,13,30,307.0
2017,07,24,06,13,31,305.7
2017,07,24,06,13,32,304.7
2017,07,24,06,13,33,304.3
2017,07,24,06,13,34,302.8
2017,07,24,06,13,35,301.5
2017,07,24,06,13,36,298.9
2017,07,24,06,13,37,297.2
2017,07,24,06,13,38,296.7
2017,07,24,06,13,39,296.7
2017,07,24,06,13,40,296.7
2017,07,24,06,13,41,296.7
2017,07,24,06,13,42,296.7
2017,07,24,06,13,43,296.7
2017,07,24,06,13,44,296.5
2017,07,24,06,13,45,296.7
2017,07,24,06,13,46,296.7
2017,07,24,06,13,47,296.7
2017,07,24,06,13,48,296.7
2017,07,24,06,13,49,296.7
2017,07,24,06,13,50,296.7
2017,07,24,06,13,51,296.7
2017,07,24,06,13,52,296.7
2017,07,24,06,13,53,296.7
2017,07,24,06,13,54,296.7
2017,07,24,06,13,55,296.7
2017,07,24,06,13,56,296.7
2017,07,24,06,13,57,296.6
2017,07,24,06,13,58,296.6
2017,07,24,06,13,59,296.4
2017,07,24,06,14,00,296.6
2017,07,24,06,14,01,296.2
2017,07,24,06,14,02,296.4
2017,07,24,06,14,03,295.6
2017,07,24,06,14,04,295.5
2017,07,24,06,14,05,295.5
2017,07,24,06,14,06,295.8
2017,07,24,06,14,07,296.2
2017,07,24,06,14,08,296.4
2017,07,24,06,14,09,296.7
2017,07,24,06,14,10,296.4
2017,07,24,06,14,11,296.1
2017,07,24,06,14,12,295.5
2017,07,24,06,14,13,295.5
2017,07,24,06,14,14,295.8
2017,07,24,06,14,15,295.8
2017,07,24,06,14,16,295.7
2017,07,24,06,14,17,295.7
2017,07,24,06,14,18,295.4
2017,07,24,06,14,19,295.5
2017,07,24,06,14,20,295.2
2017,07,24,06,14,21,294.6
2017,07,24,06,14,22,294.0
2017,07,24,06,14,23,293.7
2017,07,24,06,14,24,293.8
2017,07,24,06,14,25,293.8
2017,07,24,06,14,26,293.7
2017,07,24,06,14,27,293.9
2017,07,24,06,14,28,294.1
2017,07,24,06,14,29,294.7
2017,07,24,06,14,30,295.1
2017,07,24,06,14,31,295.2
2017,07,24,06,14,32,295.2
2017,07,24,06,14,33,295.3
2017,07,24,06,14,34,295.3
2017,07,24,06,14,35,295.3
2017,07,24,06,14,36,295.5
2017,07,24,06,14,37,295.3
2017,07,24,06,14,38,294.5
2017,07,24,06,14,39,293.9
2017,07,24,06,14,40,293.8
2017,07,24,06,14,41,293.8
2017,07,24,06,14,42,293.8
2017,07,24,06,14,43,292.7
2017,07,24,06,14,44,292.5
2017,07,24,06,14,45,291.6
2017,07,24,06,14,46,291.4
2017,07,24,06,14,47,291.4
2017,07,24,06,14,48,291.5
2017,07,24,06,14,49,292.0
2017,07,24,06,14,50,293.1
2017,07,24,06,14,51,293.7
2017,07,24,06,14,52,294.0
2017,07,24,06,14,53,293.7
2017,07,24,06,14,54,293.4
2017,07,24,06,14,55,293.6
2017,07,24,06,14,56,293.2
2017,07,24,06,14,57,292.3
2017,07,24,06,14,58,291.8
2017,07,24,06,14,59,290.8
2017,07,24,06,15,00,290.0
2017,07,24,06,15,01,290.1
2017,07,24,06,15,02,290.2
2017,07,24,06,15,03,290.5
2017,07,24,06,15,04,291.0
2017,07,24,06,15,05,291.2
2017,07,24,06,15,06,291.0
2017,07,24,06,15,07,290.7
2017,07,24,06,15,08,290.6
2017,07,24,06,15,09,289.9
2017,07,24,06,15,10,289.3
2017,07,24,06,15,11,288.9
2017,07,24,06,15,12,288.6
2017,07,24,06,15,13,288.6
2017,07,24,06,15,14,288.7
2017,07,24,06,15,15,288.6
2017,07,24,06,15,16,288.2
2017,07,24,06,15,17,287.7
2017,07,24,06,15,18,287.4
2017,07,24,06,15,19,287.4
2017,07,24,06,15,20,287.7
2017,07,24,06,15,21,288.1
2017,07,24,06,15,22,287.9
2017,07,24,06,15,23,288.7
2017,07,24,06,15,24,289.9
2017,07,24,06,15,25,291.2
2017,07,24,06,15,26,292.0
2017,07,24,06,15,27,292.8
2017,07,24,06,15,28,293.7
2017,07,24,06,15,29,293.8
2017,07,24,06,15,30,293.8
2017,07,24,06,15,31,293.7
2017,07,24,06,15,32,293.9
2017,07,24,06,15,33,294.5
2017,07,24,06,15,34,295.0
2017,07,24,06,15,35,295.5
2017,07,24,06,15,36,296.0
2017,07,24,06,15,37,296.5
2017,07,24,06,15,38,296.7
2017,07,24,06,15,39,296.7
2017,07,24,06,15,40,296.9
2017,07,24,06,15,41,297.0
2017,07,24,06,15,42,299.8
2017,07,24,06,15,43,302.7
2017,07,24,06,15,44,306.6
2017,07,24,06,15,45,310.9
2017,07,24,06,15,46,314.0
2017,07,24,06,15,47,316.0
2017,07,24,06,15,48,317.2
2017,07,24,06,15,49,318.3
2017,07,24,06,15,50,319.6
2017,07,24,06,15,51,320.2
2017,07,24,06,15,52,320.8
2017,07,24,06,15,53,320.8
2017,07,24,06,15,54,320.6
2017,07,24,06,15,55,320.5
2017,07,24,06,15,56,319.2
2017,07,24,06,15,57,317.0
2017,07,24,06,15,58,314.0
2017,07,24,06,15,59,311.8
2017,07,24,06,16,00,310.9
2017,07,24,06,16,01,311.5
2017,07,24,06,16,02,310.0
2017,07,24,06,16,03,308.2
2017,07,24,06,16,04,305.6
2017,07,24,06,16,05,302.8
2017,07,24,06,16,06,300.4
2017,07,24,06,16,07,297.3
2017,07,24,06,16,08,296.8
2017,07,24,06,16,09,296.7
2017,07,24,06,16,10,296.5
2017,07,24,06,16,11,295.7
2017,07,24,06,16,12,295.3
2017,07,24,06,16,13,295.2
2017,07,24,06,16,14,294.7
2017,07,24,06,16,15,293.7
2017,07,24,06,16,16,292.6
2017,07,24,06,16,17,291.3
2017,07,24,06,16,18,290.3
2017,07,24,06,16,19,289.8
2017,07,24,06,16,20,289.1
2017,07,24,06,16,21,288.3
2017,07,24,06,16,22,287.5
2017,07,24,06,16,23,286.2
2017,07,24,06,16,24,285.5
2017,07,24,06,16,25,284.1
2017,07,24,06,16,26,282.7
2017,07,24,06,16,27,281.8
2017,07,24,06,16,28,282.0
2017,07,24,06,16,29,281.6
2017,07,24,06,16,30,281.1
2017,07,24,06,16,31,281.1
2017,07,24,06,16,32,281.1
2017,07,24,06,16,33,282.8
2017,07,24,06,16,34,284.4
2017,07,24,06,16,35,286.6
2017,07,24,06,16,36,287.5
2017,07,24,06,16,37,288.3
2017,07,24,06,16,38,288.6
2017,07,24,06,16,39,289.1
2017,07,24,06,16,40,289.3
2017,07,24,06,16,41,289.4
2017,07,24,06,16,42,289.8
2017,07,24,06,16,43,289.8
2017,07,24,06,16,44,289.7
2017,07,24,06,16,45,290.4
2017,07,24,06,16,46,291.2
2017,07,24,06,16,47,292.5
2017,07,24,06,16,48,293.6
2017,07,24,06,16,49,293.9
2017,07,24,06,16,50,294.4
2017,07,24,06,16,51,295.1
2017,07,24,06,16,52,295.2
2017,07,24,06,16,53,295.5
2017,07,24,06,16,54,295.3
2017,07,24,06,16,55,295.3
2017,07,24,06,16,56,294.7
2017,07,24,06,16,57,294.0
2017,07,24,06,16,58,293.9
2017,07,24,06,16,59,294.1
2017,07,24,06,17,00,294.3
2017,07,24,06,17,01,294.5
2017,07,24,06,17,02,294.1
2017,07,24,06,17,03,294.0
2017,07,24,06,17,04,294.0
2017,07,24,06,17,05,293.9
2017,07,24,06,17,06,293.6
2017,07,24,06,17,07,293.4
2017,07,24,06,17,08,293.2
2017,07,24,06,17,09,292.5
2017,07,24,06,17,10,291.4
2017,07,24,06,17,11,290.0
2017,07,24,06,17,12,288.6
2017,07,24,06,17,13,286.4
2017,07,24,06,17,14,284.4
2017,07,24,06,17,15,282.4
2017,07,24,06,17,16,280.8
2017,07,24,06,17,17,279.0
2017,07,24,06,17,18,276.1
2017,07,24,06,17,19,270.7
2017,07,24,06,17,20,264.6
2017,07,24,06,17,21,258.9
2017,07,24,06,17,22,256.7
2017,07,24,06,17,23,254.5
2017,07,24,06,17,24,253.6
2017,07,24,06,17,25,254.2
2017,07,24,06,17,26,255.8
2017,07,24,06,17,27,255.9
2017,07,24,06,17,28,256.3
2017,07,24,06,17,29,254.8
2017,07,24,06,17,30,254.2
2017,07,24,06,17,31,253.6
2017,07,24,06,17,32,253.5
2017,07,24,06,17,33,253.5
2017,07,24,06,17,34,253.5
2017,07,24,06,17,35,253.5
2017,07,24,06,17,36,253.5
2017,07,24,06,17,37,253.5
2017,07,24,06,17,38,253.5
2017,07,24,06,17,39,253.5
2017,07,24,06,17,40,253.5
2017,07,24,06,17,41,253.5
2017,07,24,06,17,42,252.9
2017,07,24,06,17,43,252.6
2017,07,24,06,17,44,253.4
2017,07,24,06,17,45,253.4
2017,07,24,06,17,46,253.5
2017,07,24,06,17,47,253.5
2017,07,24,06,17,48,253.5
2017,07,24,06,17,49,253.5
2017,07,24,06,17,50,253.5
2017,07,24,06,17,51,253.3
2017,07,24,06,17,52,253.1
2017,07,24,06,17,53,253.2
2017,07,24,06,17,54,252.8
2017,07,24,06,17,55,252.7
2017,07,24,06,17,56,252.7
2017,07,24,06,17,57,252.4
2017,07,24,06,17,58,252.3
2017,07,24,06,17,59,252.1
2017,07,24,06,18,00,251.5
2017,07,24,06,18,01,250.6
2017,07,24,06,18,02,250.2
2017,07,24,06,18,03,250.6
2017,07,24,06,18,04,250.9
2017,07,24,06,18,05,252.2
2017,07,24,06,18,06,252.3
2017,07,24,06,18,07,253.2
2017,07,24,06,18,08,253.5
2017,07,24,06,18,09,253.5
2017,07,24,06,18,10,253.5
2017,07,24,06,18,11,253.5
2017,07,24,06,18,12,253.5
2017,07,24,06,18,13,253.5
2017,07,24,06,18,14,253.5
2017,07,24,06,18,15,253.5
2017,07,24,06,18,16,253.5
2017,07,24,06,18,17,253.5
2017,07,24,06,18,18,253.5
2017,07,24,06,18,19,253.5
2017,07,24,06,18,20,253.5
2017,07,24,06,18,21,253.5
2017,07,24,06,18,22,253.5
2017,07,24,06,18,23,253.5
2017,07,24,06,18,24,253.5
2017,07,24,06,18,25,253.5
2017,07,24,06,18,26,253.5
2017,07,24,06,18,27,253.5
2017,07,24,06,18,28,253.5
2017,07,24,06,18,29,253.5
2017,07,24,06,18,30,253.5
2017,07,24,06,18,31,253.5
2017,07,24,06,18,32,253.5
2017,07,24,06,18,33,253.5
2017,07,24,06,18,34,253.5
2017,07,24,06,18,35,253.0
2017,07,24,06,18,36,252.6
2017,07,24,06,18,37,252.4
2017,07,24,06,18,38,252.2
2017,07,24,06,18,39,252.8
2017,07,24,06,18,40,253.1
2017,07,24,06,18,41,253.5
2017,07,24,06,18,42,253.5
2017,07,24,06,18,43,253.5
2017,07,24,06,18,44,253.5
2017,07,24,06,18,45,253.5
2017,07,24,06,18,46,253.5
2017,07,24,06,18,47,253.5
2017,07,24,06,18,48,253.5
2017,07,24,06,18,49,253.5
2017,07,24,06,18,50,253.5
2017,07,24,06,18,51,253.5
2017,07,24,06,18,52,253.5
2017,07,24,06,18,53,253.5
2017,07,24,06,18,54,253.5
2017,07,24,06,18,55,253.5
2017,07,24,06,18,56,253.5
2017,07,24,06,18,57,253.5
2017,07,24,06,18,58,253.5
2017,07,24,06,18,59,253.5
2017,07,24,06,19,00,253.1
2017,07,24,06,19,01,253.3
2017,07,24,06,19,02,253.4
2017,07,24,06,19,03,253.4
2017,07,24,06,19,04,253.1
2017,07,24,06,19,05,252.3
2017,07,24,06,19,06,252.2
2017,07,24,06,19,07,252.4
2017,07,24,06,19,08,252.7
2017,07,24,06,19,09,252.8
2017,07,24,06,19,10,253.2
2017,07,24,06,19,11,253.5
2017,07,24,06,19,12,253.5
2017,07,24,06,19,13,253.5
2017,07,24,06,19,14,253.5
2017,07,24,06,19,15,253.5
2017,07,24,06,19,16,253.5
2017,07,24,06,19,17,253.5
2017,07,24,06,19,18,253.5
2017,07,24,06,19,19,253.5
2017,07,24,06,19,20,253.5
2017,07,24,06,19,21,253.5
2017,07,24,06,19,22,253.5
2017,07,24,06,19,23,253.5
2017,07,24,06,19,24,253.5
2017,07,24,06,19,25,253.5
2017,07,24,06,19,26,253.6
2017,07,24,06,19,27,256.0
2017,07,24,06,19,28,258.9
2017,07,24,06,19,29,262.3
2017,07,24,06,19,30,264.1
2017,07,24,06,19,31,265.6
2017,07,24,06,19,32,268.3
2017,07,24,06,19,33,271.9
2017,07,24,06,19,34,275.0
2017,07,24,06,19,35,276.9
2017,07,24,06,19,36,278.2
2017,07,24,06,19,37,278.9
2017,07,24,06,19,38,279.5
2017,07,24,06,19,39,280.4
2017,07,24,06,19,40,280.9
2017,07,24,06,19,41,281.4
2017,07,24,06,19,42,282.0
2017,07,24,06,19,43,282.3
2017,07,24,06,19,44,282.8
2017,07,24,06,19,45,283.0
2017,07,24,06,19,46,282.7
2017,07,24,06,19,47,282.0
2017,07,24,06,19,48,281.8
2017,07,24,06,19,49,281.5
2017,07,24,06,19,50,281.1
2017,07,24,06,19,51,280.9
2017,07,24,06,19,52,281.1
2017,07,24,06,19,53,280.8
2017,07,24,06,19,54,280.2
2017,07,24,06,19,55,279.7
2017,07,24,06,19,56,278.7
2017,07,24,06,19,57,277.6
2017,07,24,06,19,58,276.4
2017,07,24,06,19,59,274.0
2017,07,24,06,20,00,271.7
2017,07,24,06,20,01,269.4
2017,07,24,06,20,02,267.6
2017,07,24,06,20,03,268.3
2017,07,24,06,20,04,268.8
2017,07,24,06,20,05,268.8
2017,07,24,06,20,06,266.6
2017,07,24,06,20,07,262.8
2017,07,24,06,20,08,258.2
2017,07,24,06,20,09,254.5
2017,07,24,06,20,10,253.5
2017,07,24,06,20,11,253.5
2017,07,24,06,20,12,253.5
2017,07,24,06,20,13,253.5
2017,07,24,06,20,14,253.5
2017,07,24,06,20,15,253.5
2017,07,24,06,20,16,253.5
2017,07,24,06,20,17,253.5
2017,07,24,06,20,18,253.5
2017,07,24,06,20,19,253.5
2017,07,24,06,20,20,253.5
2017,07,24,06,20,21,253.5
2017,07,24,06,20,22,253.5
2017,07,24,06,20,23,253.5
2017,07,24,06,20,24,253.5
2017,07,24,06,20,25,253.5
2017,07,24,06,20,26,253.5
2017,07,24,06,20,27,253.5
2017,07,24,06,20,28,253.5
2017,07,24,06,20,29,253.5
2017,07,24,06,20,30,253.5
2017,07,24,06,20,31,253.5
2017,07,24,06,20,32,253.5
2017,07,24,06,20,33,253.5
2017,07,24,06,20,34,253.5
2017,07,24,06,20,35,253.5
2017,07,24,06,20,36,253.5
2017,07,24,06,20,37,253.5
2017,07,24,06,20,38,253.5
2017,07,24,06,20,39,253.5
2017,07,24,06,20,40,253.5
2017,07,24,06,20,41,253.5
2017,07,24,06,20,42,253.5
2017,07,24,06,20,43,253.5
2017,07,24,06,20,44,253.5
2017,07,24,06,20,45,253.5
2017,07,24,06,20,46,253.5
2017,07,24,06,20,47,253.5
2017,07,24,06,20,48,253.5
2017,07,24,06,20,49,253.5
2017,07,24,06,20,50,253.5
2017,07,24,06,20,51,253.5
2017,07,24,06,20,52,253.5
2017,07,24,06,20,53,253.5
2017,07,24,06,20,54,253.5
2017,07,24,06,20,55,253.5
2017,07,24,06,20,56,253.5
2017,07,24,06,20,57,253.5
2017,07,24,06,20,58,253.4
2017,07,24,06,20,59,253.1
2017,07,24,06,21,00,253.3
2017,07,24,06,21,01,253.2
2017,07,24,06,21,02,253.5
2017,07,24,06,21,03,253.5
2017,07,24,06,21,04,253.5
2017,07,24,06,21,05,253.5
2017,07,24,06,21,06,253.5
2017,07,24,06,21,07,253.5
2017,07,24,06,21,08,253.5
2017,07,24,06,21,09,253.5
2017,07,24,06,21,10,253.6
2017,07,24,06,21,11,256.8
2017,07,24,06,21,12,260.0
2017,07,24,06,21,13,262.3
2017,07,24,06,21,14,265.6
2017,07,24,06,21,15,271.0
2017,07,24,06,21,16,272.5
2017,07,24,06,21,17,271.8
2017,07,24,06,21,18,271.8
2017,07,24,06,21,19,274.0
2017,07,24,06,21,20,276.8
2017,07,24,06,21,21,278.6
2017,07,24,06,21,22,279.6
2017,07,24,06,21,23,280.8
2017,07,24,06,21,24,282.7
2017,07,24,06,21,25,283.6
2017,07,24,06,21,26,284.5
2017,07,24,06,21,27,286.1
2017,07,24,06,21,28,287.9
2017,07,24,06,21,29,289.5
2017,07,24,06,21,30,290.6
2017,07,24,06,21,31,291.0
2017,07,24,06,21,32,292.0
2017,07,24,06,21,33,293.3
2017,07,24,06,21,34,293.8
2017,07,24,06,21,35,294.7
2017,07,24,06,21,36,295.2
2017,07,24,06,21,37,295.4
2017,07,24,06,21,38,296.0
2017,07,24,06,21,39,295.8
2017,07,24,06,21,40,296.2
2017,07,24,06,21,41,296.7
2017,07,24,06,21,42,298.6
2017,07,24,06,21,43,301.1
2017,07,24,06,21,44,300.1
2017,07,24,06,21,45,301.9
2017,07,24,06,21,46,305.9
2017,07,24,06,21,47,312.2
2017,07,24,06,21,48,316.5
