2018,04,20,03,55,14,123.4
2018,04,20,03,55,15,122.1
2018,04,20,03,55,16,120.8
2018,04,20,03,55,17,119.3
2018,04,20,03,55,18,116.5
2018,04,20,03,55,19,114.6
2018,04,20,03,55,20,113.6
2018,04,20,03,55,21,112.5
2018,04,20,03,55,22,110.5
2018,04,20,03,55,23,109.4
2018,04,20,03,55,24,108.6
2018,04,20,03,55,25,109.2
2018,04,20,03,55,26,108.5
2018,04,20,03,55,27,107.4
2018,04,20,03,55,28,106.1
2018,04,20,03,55,29,104.7
2018,04,20,03,55,30,104.2
2018,04,20,03,55,31,103.4
2018,04,20,03,55,32,102.0
2018,04,20,03,55,33,100.6
2018,04,20,03,55,34,99.9
2018,04,20,03,55,35,99.5
2018,04,20,03,55,36,100.7
2018,04,20,03,55,37,101.5
2018,04,20,03,55,38,102.6
2018,04,20,03,55,39,103.6
2018,04,20,03,55,40,104.9
2018,04,20,03,55,41,105.7
2018,04,20,03,55,42,107.1
2018,04,20,03,55,43,107.0
2018,04,20,03,55,44,107.6
2018,04,20,03,55,45,107.3
2018,04,20,03,55,46,106.6
2018,04,20,03,55,47,106.0
2018,04,20,03,55,48,106.0
2018,04,20,03,55,49,105.2
2018,04,20,03,55,50,105.3
2018,04,20,03,55,51,105.3
2018,04,20,03,55,52,105.5
2018,04,20,03,55,53,105.8
2018,04,20,03,55,54,105.4
2018,04,20,03,55,55,105.3
2018,04,20,03,55,56,105.6
2018,04,20,03,55,57,105.8
2018,04,20,03,55,58,105.8
2018,04,20,03,55,59,105.1
2018,04,20,03,56,00,104.9
2018,04,20,03,56,01,105.3
2018,04,20,03,56,02,104.9
2018,04,20,03,56,03,104.7
2018,04,20,03,56,04,104.1
2018,04,20,03,56,05,104.1
2018,04,20,03,56,06,104.5
2018,04,20,03,56,07,104.5
2018,04,20,03,56,08,105.2
2018,04,20,03,56,09,105.3
2018,04,20,03,56,10,105.4
2018,04,20,03,56,11,105.6
2018,04,20,03,56,12,106.3
2018,04,20,03,56,13,106.6
2018,04,20,03,56,14,107.3
2018,04,20,03,56,15,108.1
2018,04,20,03,56,16,108.2
2018,04,20,03,56,17,108.7
2018,04,20,03,56,18,109.0
2018,04,20,03,56,19,109.3
2018,04,20,03,56,20,110.0
2018,04,20,03,56,21,110.0
2018,04,20,03,56,22,110.7
2018,04,20,03,56,23,111.5
2018,04,20,03,56,24,112.4
2018,04,20,03,56,25,113.0
2018,04,20,03,56,26,113.6
2018,04,20,03,56,27,114.6
2018,04,20,03,56,28,115.9
2018,04,20,03,56,29,117.2
2018,04,20,03,56,30,118.9
2018,04,20,03,56,31,119.9
2018,04,20,03,56,32,120.3
2018,04,20,03,56,33,120.2
2018,04,20,03,56,34,119.4
2018,04,20,03,56,35,119.4
2018,04,20,03,56,36,119.1
2018,04,20,03,56,37,118.3
2018,04,20,03,56,38,117.7
2018,04,20,03,56,39,117.4
2018,04,20,03,56,40,117.1
2018,04,20,03,56,41,116.3
2018,04,20,03,56,42,116.5
2018,04,20,03,56,43,115.3
2018,04,20,03,56,44,114.6
2018,04,20,03,56,45,113.3
2018,04,20,03,56,46,112.3
2018,04,20,03,56,47,111.3
2018,04,20,03,56,48,111.1
2018,04,20,03,56,49,111.3
2018,04,20,03,56,50,111.4
2018,04,20,03,56,51,110.2
2018,04,20,03,56,52,111.1
2018,04,20,03,56,53,111.4
2018,04,20,03,56,54,111.4
2018,04,20,03,56,55,110.9
2018,04,20,03,56,56,110.4
2018,04,20,03,56,57,109.5
2018,04,20,03,56,58,108.3
2018,04,20,03,56,59,108.2
2018,04,20,03,57,00,108.7
2018,04,20,03,57,01,108.5
2018,04,20,03,57,02,107.8
2018,04,20,03,57,03,107.8
2018,04,20,03,57,04,108.5
2018,04,20,03,57,05,109.7
2018,04,20,03,57,06,110.2
2018,04,20,03,57,07,111.0
2018,04,20,03,57,08,111.1
2018,04,20,03,57,09,111.6
2018,04,20,03,57,10,112.1
2018,04,20,03,57,11,114.1
2018,04,20,03,57,12,114.3
2018,04,20,03,57,13,115.0
2018,04,20,03,57,14,116.5
2018,04,20,03,57,15,116.0
2018,04,20,03,57,16,117.3
2018,04,20,03,57,17,118.0
2018,04,20,03,57,18,118.4
2018,04,20,03,57,19,119.5
2018,04,20,03,57,20,120.6
2018,04,20,03,57,21,121.0
2018,04,20,03,57,22,120.2
2018,04,20,03,57,23,120.2
2018,04,20,03,57,24,120.4
2018,04,20,03,57,25,120.6
2018,04,20,03,57,26,120.4
2018,04,20,03,57,27,120.7
2018,04,20,03,57,28,120.9
2018,04,20,03,57,29,120.0
2018,04,20,03,57,30,119.2
2018,04,20,03,57,31,117.1
2018,04,20,03,57,32,114.3
2018,04,20,03,57,33,111.8
2018,04,20,03,57,34,110.0
2018,04,20,03,57,35,108.8
2018,04,20,03,57,36,107.8
2018,04,20,03,57,37,106.9
2018,04,20,03,57,38,105.3
2018,04,20,03,57,39,103.3
2018,04,20,03,57,40,102.3
2018,04,20,03,57,41,101.7
2018,04,20,03,57,42,101.1
2018,04,20,03,57,43,101.0
2018,04,20,03,57,44,100.9
2018,04,20,03,57,45,100.5
2018,04,20,03,57,46,99.6
2018,04,20,03,57,47,99.2
2018,04,20,03,57,48,96.9
2018,04,20,03,57,49,96.2
2018,04,20,03,57,50,95.9
2018,04,20,03,57,51,95.4
2018,04,20,03,57,52,95.3
2018,04,20,03,57,53,95.5
2018,04,20,03,57,54,95.6
2018,04,20,03,57,55,95.9
2018,04,20,03,57,56,96.3
2018,04,20,03,57,57,96.4
2018,04,20,03,57,58,96.3
2018,04,20,03,57,59,96.0
2018,04,20,03,58,00,95.9
2018,04,20,03,58,01,95.6
2018,04,20,03,58,02,95.4
2018,04,20,03,58,03,95.4
2018,04,20,03,58,04,95.4
2018,04,20,03,58,05,96.0
2018,04,20,03,58,06,96.3
2018,04,20,03,58,07,97.2
2018,04,20,03,58,08,97.3
2018,04,20,03,58,09,98.1
2018,04,20,03,58,10,98.6
2018,04,20,03,58,11,97.9
2018,04,20,03,58,12,97.5
2018,04,20,03,58,13,97.0
2018,04,20,03,58,14,97.6
2018,04,20,03,58,15,98.1
2018,04,20,03,58,16,97.1
2018,04,20,03,58,17,97.0
2018,04,20,03,58,18,97.0
2018,04,20,03,58,19,96.2
2018,04,20,03,58,20,95.3
2018,04,20,03,58,21,94.9
2018,04,20,03,58,22,94.3
2018,04,20,03,58,23,93.6
2018,04,20,03,58,24,92.7
2018,04,20,03,58,25,91.3
2018,04,20,03,58,26,90.6
2018,04,20,03,58,27,89.7
2018,04,20,03,58,28,88.6
2018,04,20,03,58,29,87.3
2018,04,20,03,58,30,85.4
2018,04,20,03,58,31,83.4
2018,04,20,03,58,32,83.0
2018,04,20,03,58,33,84.2
2018,04,20,03,58,34,84.9
2018,04,20,03,58,35,85.9
2018,04,20,03,58,36,86.7
2018,04,20,03,58,37,87.0
2018,04,20,03,58,38,87.2
2018,04,20,03,58,39,87.1
2018,04,20,03,58,40,86.9
2018,04,20,03,58,41,86.6
2018,04,20,03,58,42,86.3
2018,04,20,03,58,43,86.0
2018,04,20,03,58,44,85.3
2018,04,20,03,58,45,84.8
2018,04,20,03,58,46,84.2
2018,04,20,03,58,47,83.5
2018,04,20,03,58,48,82.1
2018,04,20,03,58,49,81.8
2018,04,20,03,58,50,81.4
2018,04,20,03,58,51,81.2
2018,04,20,03,58,52,81.3
2018,04,20,03,58,53,81.3
2018,04,20,03,58,54,81.2
2018,04,20,03,58,55,80.9
2018,04,20,03,58,56,80.1
2018,04,20,03,58,57,79.3
2018,04,20,03,58,58,78.3
2018,04,20,03,58,59,78.2
2018,04,20,03,59,00,78.3
2018,04,20,03,59,01,78.4
2018,04,20,03,59,02,78.6
2018,04,20,03,59,03,78.6
2018,04,20,03,59,04,79.0
2018,04,20,03,59,05,79.1
2018,04,20,03,59,06,79.1
2018,04,20,03,59,07,78.6
2018,04,20,03,59,08,78.9
2018,04,20,03,59,09,78.9
2018,04,20,03,59,10,78.8
2018,04,20,03,59,11,78.5
2018,04,20,03,59,12,78.6
2018,04,20,03,59,13,78.7
2018,04,20,03,59,14,78.7
2018,04,20,03,59,15,79.0
2018,04,20,03,59,16,79.7
2018,04,20,03,59,17,80.2
2018,04,20,03,59,18,80.8
2018,04,20,03,59,19,80.7
2018,04,20,03,59,20,80.4
2018,04,20,03,59,21,80.3
2018,04,20,03,59,22,80.7
2018,04,20,03,59,23,81.0
2018,04,20,03,59,24,81.4
2018,04,20,03,59,25,81.3
2018,04,20,03,59,26,81.9
2018,04,20,03,59,27,82.2
2018,04,20,03,59,28,82.4
2018,04,20,03,59,29,82.4
2018,04,20,03,59,30,82.2
2018,04,20,03,59,31,82.3
2018,04,20,03,59,32,82.0
2018,04,20,03,59,33,81.8
2018,04,20,03,59,34,81.7
2018,04,20,03,59,35,81.7
2018,04,20,03,59,36,81.6
2018,04,20,03,59,37,81.2
2018,04,20,03,59,38,81.4
2018,04,20,03,59,39,81.3
2018,04,20,03,59,40,81.4
2018,04,20,03,59,41,81.2
2018,04,20,03,59,42,81.3
2018,04,20,03,59,43,81.4
2018,04,20,03,59,44,81.7
2018,04,20,03,59,45,81.8
2018,04,20,03,59,46,81.4
2018,04,20,03,59,47,81.5
2018,04,20,03,59,48,82.0
2018,04,20,03,59,49,82.3
2018,04,20,03,59,50,82.2
2018,04,20,03,59,51,82.3
2018,04,20,03,59,52,82.3
2018,04,20,03,59,53,81.6
2018,04,20,03,59,54,81.4
2018,04,20,03,59,55,80.8
2018,04,20,03,59,56,80.1
2018,04,20,03,59,57,79.4
2018,04,20,03,59,58,78.2
2018,04,20,03,59,59,77.7
2018,04,20,04,00,00,77.1
2018,04,20,04,00,01,76.1
2018,04,20,04,00,02,75.7
2018,04,20,04,00,03,75.1
2018,04,20,04,00,04,74.6
2018,04,20,04,00,05,74.4
2018,04,20,04,00,06,73.8
2018,04,20,04,00,07,73.9
2018,04,20,04,00,08,73.9
2018,04,20,04,00,09,73.8
2018,04,20,04,00,10,73.7
2018,04,20,04,00,11,73.9
2018,04,20,04,00,12,73.9
2018,04,20,04,00,13,73.7
2018,04,20,04,00,14,73.4
2018,04,20,04,00,15,73.5
2018,04,20,04,00,16,73.5
2018,04,20,04,00,17,73.3
2018,04,20,04,00,18,72.7
2018,04,20,04,00,19,73.1
2018,04,20,04,00,20,73.5
2018,04,20,04,00,21,74.0
2018,04,20,04,00,22,74.4
2018,04,20,04,00,23,75.0
2018,04,20,04,00,24,75.6
2018,04,20,04,00,25,76.2
2018,04,20,04,00,26,76.6
2018,04,20,04,00,27,77.2
2018,04,20,04,00,28,77.9
2018,04,20,04,00,29,78.6
2018,04,20,04,00,30,79.2
2018,04,20,04,00,31,80.2
2018,04,20,04,00,32,80.6
2018,04,20,04,00,33,80.6
2018,04,20,04,00,34,80.1
2018,04,20,04,00,35,79.8
2018,04,20,04,00,36,80.2
2018,04,20,04,00,37,80.0
2018,04,20,04,00,38,80.5
2018,04,20,04,00,39,81.4
2018,04,20,04,00,40,81.9
2018,04,20,04,00,41,82.8
2018,04,20,04,00,42,83.2
2018,04,20,04,00,43,83.6
2018,04,20,04,00,44,84.0
2018,04,20,04,00,45,85.1
2018,04,20,04,00,46,85.7
2018,04,20,04,00,47,86.3
2018,04,20,04,00,48,87.2
2018,04,20,04,00,49,87.7
2018,04,20,04,00,50,88.5
2018,04,20,04,00,51,88.5
2018,04,20,04,00,52,89.6
2018,04,20,04,00,53,90.0
2018,04,20,04,00,54,90.5
2018,04,20,04,00,55,91.0
2018,04,20,04,00,56,91.1
2018,04,20,04,00,57,91.9
2018,04,20,04,00,58,92.6
2018,04,20,04,00,59,93.1
2018,04,20,04,01,00,93.4
2018,04,20,04,01,01,94.0
2018,04,20,04,01,02,94.2
2018,04,20,04,01,03,94.3
2018,04,20,04,01,04,94.7
2018,04,20,04,01,05,94.9
2018,04,20,04,01,06,94.9
2018,04,20,04,01,07,94.7
2018,04,20,04,01,08,94.7
2018,04,20,04,01,09,94.0
2018,04,20,04,01,10,93.6
2018,04,20,04,01,11,93.1
2018,04,20,04,01,12,92.2
2018,04,20,04,01,13,90.9
2018,04,20,04,01,14,88.9
2018,04,20,04,01,15,87.5
2018,04,20,04,01,16,86.8
2018,04,20,04,01,17,87.4
2018,04,20,04,01,18,87.7
2018,04,20,04,01,19,87.4
2018,04,20,04,01,20,86.5
2018,04,20,04,01,21,86.8
2018,04,20,04,01,22,86.5
2018,04,20,04,01,23,85.8
2018,04,20,04,01,24,85.7
2018,04,20,04,01,25,88.3
2018,04,20,04,01,26,91.0
2018,04,20,04,01,27,92.4
2018,04,20,04,01,28,92.9
2018,04,20,04,01,29,93.4
2018,04,20,04,01,30,92.8
2018,04,20,04,01,31,91.7
2018,04,20,04,01,32,90.3
2018,04,20,04,01,33,90.3
2018,04,20,04,01,34,91.2
2018,04,20,04,01,35,92.6
2018,04,20,04,01,36,93.9
2018,04,20,04,01,37,94.7
2018,04,20,04,01,38,95.4
2018,04,20,04,01,39,94.8
2018,04,20,04,01,40,94.4
2018,04,20,04,01,41,95.3
2018,04,20,04,01,42,97.0
2018,04,20,04,01,43,99.2
2018,04,20,04,01,44,99.1
2018,04,20,04,01,45,98.2
2018,04,20,04,01,46,95.6
2018,04,20,04,01,47,92.3
2018,04,20,04,01,48,89.1
2018,04,20,04,01,49,87.1
2018,04,20,04,01,50,87.1
2018,04,20,04,01,51,88.6
2018,04,20,04,01,52,86.4
2018,04,20,04,01,53,83.2
2018,04,20,04,01,54,81.8
2018,04,20,04,01,55,80.2
2018,04,20,04,01,56,79.2
2018,04,20,04,01,57,79.4
2018,04,20,04,01,58,80.5
2018,04,20,04,01,59,78.9
2018,04,20,04,02,00,76.1
2018,04,20,04,02,01,72.9
2018,04,20,04,02,02,71.3
2018,04,20,04,02,03,70.0
2018,04,20,04,02,04,69.4
2018,04,20,04,02,05,69.4
2018,04,20,04,02,06,69.7
2018,04,20,04,02,07,71.6
2018,04,20,04,02,08,74.9
2018,04,20,04,02,09,73.6
2018,04,20,04,02,10,73.6
2018,04,20,04,02,11,74.8
2018,04,20,04,02,12,75.1
2018,04,20,04,02,13,75.8
2018,04,20,04,02,14,75.3
2018,04,20,04,02,15,74.0
2018,04,20,04,02,16,72.1
2018,04,20,04,02,17,70.1
2018,04,20,04,02,18,67.9
2018,04,20,04,02,19,65.3
2018,04,20,04,02,20,63.6
2018,04,20,04,02,21,60.7
2018,04,20,04,02,22,58.4
2018,04,20,04,02,23,57.9
2018,04,20,04,02,24,58.6
2018,04,20,04,02,25,58.9
2018,04,20,04,02,26,58.6
2018,04,20,04,02,27,57.4
2018,04,20,04,02,28,55.5
2018,04,20,04,02,29,53.0
2018,04,20,04,02,30,51.2
2018,04,20,04,02,31,50.5
2018,04,20,04,02,32,51.3
2018,04,20,04,02,33,53.0
2018,04,20,04,02,34,55.3
2018,04,20,04,02,35,56.4
2018,04,20,04,02,36,57.2
2018,04,20,04,02,37,57.7
2018,04,20,04,02,38,57.8
2018,04,20,04,02,39,58.2
2018,04,20,04,02,40,57.9
2018,04,20,04,02,41,56.8
2018,04,20,04,02,42,55.6
2018,04,20,04,02,43,53.8
2018,04,20,04,02,44,53.0
2018,04,20,04,02,45,52.8
2018,04,20,04,02,46,53.0
2018,04,20,04,02,47,53.8
2018,04,20,04,02,48,55.9
2018,04,20,04,02,49,58.0
2018,04,20,04,02,50,59.7
2018,04,20,04,02,51,60.3
2018,04,20,04,02,52,62.3
2018,04,20,04,02,53,64.0
2018,04,20,04,02,54,65.5
2018,04,20,04,02,55,66.9
2018,04,20,04,02,56,68.3
2018,04,20,04,02,57,69.2
2018,04,20,04,02,58,70.5
2018,04,20,04,02,59,71.9
2018,04,20,04,03,00,71.4
2018,04,20,04,03,01,71.3
2018,04,20,04,03,02,70.7
2018,04,20,04,03,03,69.6
2018,04,20,04,03,04,69.3
2018,04,20,04,03,05,69.3
2018,04,20,04,03,06,69.6
2018,04,20,04,03,07,69.9
2018,04,20,04,03,08,69.9
2018,04,20,04,03,09,69.7
2018,04,20,04,03,10,68.7
2018,04,20,04,03,11,68.4
2018,04,20,04,03,12,67.2
2018,04,20,04,03,13,65.9
2018,04,20,04,03,14,64.4
2018,04,20,04,03,15,62.8
2018,04,20,04,03,16,61.1
2018,04,20,04,03,17,59.5
2018,04,20,04,03,18,58.3
2018,04,20,04,03,19,57.4
2018,04,20,04,03,20,56.7
2018,04,20,04,03,21,56.9
2018,04,20,04,03,22,56.8
2018,04,20,04,03,23,56.6
2018,04,20,04,03,24,56.6
2018,04,20,04,03,25,56.6
2018,04,20,04,03,26,56.7
2018,04,20,04,03,27,56.7
2018,04,20,04,03,28,57.1
2018,04,20,04,03,29,57.4
2018,04,20,04,03,30,57.7
2018,04,20,04,03,31,57.9
2018,04,20,04,03,32,57.9
2018,04,20,04,03,33,57.3
2018,04,20,04,03,34,57.5
2018,04,20,04,03,35,57.6
2018,04,20,04,03,36,57.3
2018,04,20,04,03,37,57.0
2018,04,20,04,03,38,56.6
2018,04,20,04,03,39,56.3
2018,04,20,04,03,40,55.6
2018,04,20,04,03,41,55.4
2018,04,20,04,03,42,54.8
2018,04,20,04,03,43,54.9
2018,04,20,04,03,44,54.5
2018,04,20,04,03,45,54.1
2018,04,20,04,03,46,53.6
2018,04,20,04,03,47,54.7
2018,04,20,04,03,48,54.5
2018,04,20,04,03,49,53.9
2018,04,20,04,03,50,53.4
2018,04,20,04,03,51,53.1
2018,04,20,04,03,52,52.4
2018,04,20,04,03,53,51.7
2018,04,20,04,03,54,50.9
2018,04,20,04,03,55,50.3
2018,04,20,04,03,56,49.6
2018,04,20,04,03,57,48.9
2018,04,20,04,03,58,47.8
2018,04,20,04,03,59,48.5
2018,04,20,04,04,00,48.3
2018,04,20,04,04,01,48.3
2018,04,20,04,04,02,47.8
2018,04,20,04,04,03,48.0
2018,04,20,04,04,04,47.5
2018,04,20,04,04,05,47.3
2018,04,20,04,04,06,47.4
2018,04,20,04,04,07,47.3
2018,04,20,04,04,08,47.1
2018,04,20,04,04,09,46.4
2018,04,20,04,04,10,46.5
2018,04,20,04,04,11,46.7
2018,04,20,04,04,12,46.5
2018,04,20,04,04,13,46.7
2018,04,20,04,04,14,46.5
2018,04,20,04,04,15,46.6
2018,04,20,04,04,16,46.7
2018,04,20,04,04,17,46.6
2018,04,20,04,04,18,46.8
2018,04,20,04,04,19,47.1
2018,04,20,04,04,20,47.8
2018,04,20,04,04,21,48.5
2018,04,20,04,04,22,49.1
2018,04,20,04,04,23,49.7
2018,04,20,04,04,24,50.3
2018,04,20,04,04,25,51.0
2018,04,20,04,04,26,52.3
2018,04,20,04,04,27,53.1
2018,04,20,04,04,28,53.5
2018,04,20,04,04,29,54.4
2018,04,20,04,04,30,55.4
2018,04,20,04,04,31,56.6
2018,04,20,04,04,32,57.7
2018,04,20,04,04,33,58.8
2018,04,20,04,04,34,59.7
2018,04,20,04,04,35,60.8
2018,04,20,04,04,36,61.6
2018,04,20,04,04,37,62.6
2018,04,20,04,04,38,63.3
2018,04,20,04,04,39,64.0
2018,04,20,04,04,40,64.3
2018,04,20,04,04,41,65.1
2018,04,20,04,04,42,65.8
2018,04,20,04,04,43,66.4
2018,04,20,04,04,44,67.0
2018,04,20,04,04,45,67.7
2018,04,20,04,04,46,67.9
2018,04,20,04,04,47,68.3
2018,04,20,04,04,48,68.8
2018,04,20,04,04,49,69.1
2018,04,20,04,04,50,69.7
2018,04,20,04,04,51,69.9
2018,04,20,04,04,52,70.3
2018,04,20,04,04,53,70.6
2018,04,20,04,04,54,70.9
2018,04,20,04,04,55,71.1
2018,04,20,04,04,56,71.3
2018,04,20,04,04,57,70.9
2018,04,20,04,04,58,70.6
2018,04,20,04,04,59,70.7
2018,04,20,04,05,00,71.1
2018,04,20,04,05,01,71.4
2018,04,20,04,05,02,71.7
2018,04,20,04,05,03,72.4
2018,04,20,04,05,04,73.3
2018,04,20,04,05,05,74.5
2018,04,20,04,05,06,75.1
2018,04,20,04,05,07,75.0
2018,04,20,04,05,08,74.9
2018,04,20,04,05,09,75.9
2018,04,20,04,05,10,76.1
2018,04,20,04,05,11,76.5
2018,04,20,04,05,12,76.5
2018,04,20,04,05,13,76.1
2018,04,20,04,05,14,76.1
2018,04,20,04,05,15,75.9
2018,04,20,04,05,16,75.7
2018,04,20,04,05,17,75.8
2018,04,20,04,05,18,75.8
2018,04,20,04,05,19,75.8
2018,04,20,04,05,20,74.9
2018,04,20,04,05,21,73.4
2018,04,20,04,05,22,71.5
2018,04,20,04,05,23,69.7
2018,04,20,04,05,24,68.6
2018,04,20,04,05,25,67.4
2018,04,20,04,05,26,66.1
2018,04,20,04,05,27,64.9
2018,04,20,04,05,28,63.7
2018,04,20,04,05,29,63.3
2018,04,20,04,05,30,63.1
2018,04,20,04,05,31,63.3
2018,04,20,04,05,32,63.7
2018,04,20,04,05,33,63.5
2018,04,20,04,05,34,62.1
2018,04,20,04,05,35,61.7
2018,04,20,04,05,36,61.2
2018,04,20,04,05,37,61.0
2018,04,20,04,05,38,61.9
2018,04,20,04,05,39,62.9
2018,04,20,04,05,40,63.6
2018,04,20,04,05,41,63.7
2018,04,20,04,05,42,64.0
2018,04,20,04,05,43,64.2
2018,04,20,04,05,44,64.0
2018,04,20,04,05,45,63.8
2018,04,20,04,05,46,63.1
2018,04,20,04,05,47,61.9
2018,04,20,04,05,48,60.5
2018,04,20,04,05,49,58.2
2018,04,20,04,05,50,56.8
2018,04,20,04,05,51,56.4
2018,04,20,04,05,52,55.9
2018,04,20,04,05,53,55.6
2018,04,20,04,05,54,55.7
2018,04,20,04,05,55,55.7
2018,04,20,04,05,56,55.7
2018,04,20,04,05,57,55.3
2018,04,20,04,05,58,54.8
2018,04,20,04,05,59,55.1
2018,04,20,04,06,00,55.2
2018,04,20,04,06,01,55.4
2018,04,20,04,06,02,55.8
2018,04,20,04,06,03,56.0
2018,04,20,04,06,04,56.4
2018,04,20,04,06,05,56.9
2018,04,20,04,06,06,57.5
2018,04,20,04,06,07,58.3
2018,04,20,04,06,08,58.8
2018,04,20,04,06,09,59.5
2018,04,20,04,06,10,60.0
2018,04,20,04,06,11,59.2
2018,04,20,04,06,12,57.6
2018,04,20,04,06,13,58.5
2018,04,20,04,06,14,58.8
2018,04,20,04,06,15,58.3
2018,04,20,04,06,16,57.4
2018,04,20,04,06,17,56.6
2018,04,20,04,06,18,56.7
2018,04,20,04,06,19,57.3
2018,04,20,04,06,20,57.8
2018,04,20,04,06,21,58.2
2018,04,20,04,06,22,58.5
2018,04,20,04,06,23,59.3
2018,04,20,04,06,24,59.6
2018,04,20,04,06,25,60.0
2018,04,20,04,06,26,60.3
2018,04,20,04,06,27,60.4
2018,04,20,04,06,28,60.1
2018,04,20,04,06,29,59.5
2018,04,20,04,06,30,59.0
2018,04,20,04,06,31,58.3
2018,04,20,04,06,32,57.3
2018,04,20,04,06,33,56.7
2018,04,20,04,06,34,56.1
2018,04,20,04,06,35,55.7
2018,04,20,04,06,36,54.7
2018,04,20,04,06,37,54.2
2018,04,20,04,06,38,54.1
2018,04,20,04,06,39,54.4
2018,04,20,04,06,40,54.7
2018,04,20,04,06,41,55.1
2018,04,20,04,06,42,55.2
2018,04,20,04,06,43,55.3
2018,04,20,04,06,44,55.3
2018,04,20,04,06,45,54.7
2018,04,20,04,06,46,53.7
2018,04,20,04,06,47,54.4
2018,04,20,04,06,48,54.1
2018,04,20,04,06,49,54.1
2018,04,20,04,06,50,54.7
2018,04,20,04,06,51,55.3
2018,04,20,04,06,52,55.4
2018,04,20,04,06,53,55.8
2018,04,20,04,06,54,56.7
2018,04,20,04,06,55,56.7
2018,04,20,04,06,56,56.5
2018,04,20,04,06,57,56.0
2018,04,20,04,06,58,55.1
2018,04,20,04,06,59,54.7
2018,04,20,04,07,00,53.3
2018,04,20,04,07,01,51.8
2018,04,20,04,07,02,51.9
2018,04,20,04,07,03,51.7
2018,04,20,04,07,04,51.5
2018,04,20,04,07,05,51.0
2018,04,20,04,07,06,50.8
2018,04,20,04,07,07,49.8
2018,04,20,04,07,08,49.2
2018,04,20,04,07,09,49.1
2018,04,20,04,07,10,49.6
2018,04,20,04,07,11,49.6
2018,04,20,04,07,12,49.4
2018,04,20,04,07,13,48.2
2018,04,20,04,07,14,48.2
2018,04,20,04,07,15,47.5
2018,04,20,04,07,16,46.6
2018,04,20,04,07,17,46.0
2018,04,20,04,07,18,45.7
2018,04,20,04,07,19,46.1
2018,04,20,04,07,20,45.7
2018,04,20,04,07,21,45.2
2018,04,20,04,07,22,44.6
2018,04,20,04,07,23,43.8
2018,04,20,04,07,24,43.2
2018,04,20,04,07,25,42.3
2018,04,20,04,07,26,42.5
2018,04,20,04,07,27,42.7
2018,04,20,04,07,28,43.7
2018,04,20,04,07,29,44.8
2018,04,20,04,07,30,45.0
2018,04,20,04,07,31,45.0
2018,04,20,04,07,32,43.7
2018,04,20,04,07,33,43.2
2018,04,20,04,07,34,43.2
2018,04,20,04,07,35,43.0
2018,04,20,04,07,36,43.4
2018,04,20,04,07,37,44.2
2018,04,20,04,07,38,44.3
2018,04,20,04,07,39,44.5
2018,04,20,04,07,40,44.9
2018,04,20,04,07,41,44.9
2018,04,20,04,07,42,44.5
2018,04,20,04,07,43,44.5
2018,04,20,04,07,44,45.2
2018,04,20,04,07,45,45.7
2018,04,20,04,07,46,46.2
2018,04,20,04,07,47,46.4
2018,04,20,04,07,48,47.1
2018,04,20,04,07,49,47.6
2018,04,20,04,07,50,48.2
2018,04,20,04,07,51,48.8
2018,04,20,04,07,52,49.7
2018,04,20,04,07,53,50.6
2018,04,20,04,07,54,51.5
2018,04,20,04,07,55,52.2
2018,04,20,04,07,56,53.2
2018,04,20,04,07,57,54.3
2018,04,20,04,07,58,53.9
2018,04,20,04,07,59,55.6
2018,04,20,04,08,00,56.2
2018,04,20,04,08,01,56.6
2018,04,20,04,08,02,57.2
2018,04,20,04,08,03,57.7
2018,04,20,04,08,04,58.2
2018,04,20,04,08,05,58.4
2018,04,20,04,08,06,58.9
2018,04,20,04,08,07,59.1
2018,04,20,04,08,08,58.9
2018,04,20,04,08,09,59.0
2018,04,20,04,08,10,59.0
2018,04,20,04,08,11,58.5
2018,04,20,04,08,12,59.0
2018,04,20,04,08,13,59.3
2018,04,20,04,08,14,59.7
2018,04,20,04,08,15,59.9
2018,04,20,04,08,16,60.6
2018,04,20,04,08,17,61.0
2018,04,20,04,08,18,61.4
2018,04,20,04,08,19,61.7
2018,04,20,04,08,20,62.3
2018,04,20,04,08,21,62.9
2018,04,20,04,08,22,63.6
2018,04,20,04,08,23,64.1
2018,04,20,04,08,24,64.6
2018,04,20,04,08,25,65.5
2018,04,20,04,08,26,66.7
2018,04,20,04,08,27,67.6
2018,04,20,04,08,28,68.6
2018,04,20,04,08,29,69.2
2018,04,20,04,08,30,68.9
2018,04,20,04,08,31,70.2
2018,04,20,04,08,32,71.6
2018,04,20,04,08,33,72.5
2018,04,20,04,08,34,73.2
2018,04,20,04,08,35,73.6
2018,04,20,04,08,36,74.2
2018,04,20,04,08,37,74.2
2018,04,20,04,08,38,73.7
2018,04,20,04,08,39,73.8
2018,04,20,04,08,40,73.7
2018,04,20,04,08,41,74.2
2018,04,20,04,08,42,74.8
2018,04,20,04,08,43,75.0
2018,04,20,04,08,44,75.6
2018,04,20,04,08,45,76.0
2018,04,20,04,08,46,75.8
2018,04,20,04,08,47,75.7
2018,04,20,04,08,48,76.1
2018,04,20,04,08,49,76.0
2018,04,20,04,08,50,75.2
2018,04,20,04,08,51,74.4
2018,04,20,04,08,52,74.6
2018,04,20,04,08,53,74.6
2018,04,20,04,08,54,74.7
2018,04,20,04,08,55,73.2
2018,04,20,04,08,56,74.0
