2017,09,18,03,09,49,80.5
2017,09,18,03,09,50,80.4
2017,09,18,03,09,51,80.3
2017,09,18,03,09,52,80.3
2017,09,18,03,09,53,80.5
2017,09,18,03,09,54,80.4
2017,09,18,03,09,55,80.6
2017,09,18,03,09,56,80.7
2017,09,18,03,09,57,80.8
2017,09,18,03,09,58,81.0
2017,09,18,03,09,59,80.9
2017,09,18,03,10,00,81.1
2017,09,18,03,10,01,81.1
2017,09,18,03,10,02,81.4
2017,09,18,03,10,03,81.4
2017,09,18,03,10,04,81.4
2017,09,18,03,10,05,81.4
2017,09,18,03,10,06,81.3
2017,09,18,03,10,07,81.4
2017,09,18,03,10,08,81.6
2017,09,18,03,10,09,81.6
2017,09,18,03,10,10,81.9
2017,09,18,03,10,11,81.9
2017,09,18,03,10,12,82.2
2017,09,18,03,10,13,82.2
2017,09,18,03,10,14,82.2
2017,09,18,03,10,15,82.5
2017,09,18,03,10,16,82.7
2017,09,18,03,10,17,83.1
2017,09,18,03,10,18,83.1
2017,09,18,03,10,19,83.3
2017,09,18,03,10,20,83.5
2017,09,18,03,10,21,83.8
2017,09,18,03,10,22,83.9
2017,09,18,03,10,23,84.1
2017,09,18,03,10,24,84.5
2017,09,18,03,10,25,84.6
2017,09,18,03,10,26,84.9
2017,09,18,03,10,27,84.9
2017,09,18,03,10,28,84.7
2017,09,18,03,10,29,85.0
2017,09,18,03,10,30,85.0
2017,09,18,03,10,31,85.3
2017,09,18,03,10,32,85.6
2017,09,18,03,10,33,85.7
2017,09,18,03,10,34,85.9
2017,09,18,03,10,35,85.8
2017,09,18,03,10,36,85.9
2017,09,18,03,10,37,85.6
2017,09,18,03,10,38,85.4
2017,09,18,03,10,39,85.4
2017,09,18,03,10,40,85.3
2017,09,18,03,10,41,85.3
2017,09,18,03,10,42,85.4
2017,09,18,03,10,43,85.6
2017,09,18,03,10,44,86.1
2017,09,18,03,10,45,86.4
2017,09,18,03,10,46,86.2
2017,09,18,03,10,47,85.9
2017,09,18,03,10,48,85.8
2017,09,18,03,10,49,85.4
2017,09,18,03,10,50,85.7
2017,09,18,03,10,51,85.6
2017,09,18,03,10,52,85.5
2017,09,18,03,10,53,85.2
2017,09,18,03,10,54,84.7
2017,09,18,03,10,55,84.3
2017,09,18,03,10,56,84.1
2017,09,18,03,10,57,83.7
2017,09,18,03,10,58,84.0
2017,09,18,03,10,59,84.2
2017,09,18,03,11,00,84.6
2017,09,18,03,11,01,84.7
2017,09,18,03,11,02,84.7
2017,09,18,03,11,03,84.7
2017,09,18,03,11,04,84.5
2017,09,18,03,11,05,84.0
2017,09,18,03,11,06,83.3
2017,09,18,03,11,07,83.3
2017,09,18,03,11,08,83.2
2017,09,18,03,11,09,83.2
2017,09,18,03,11,10,83.3
2017,09,18,03,11,11,83.0
2017,09,18,03,11,12,82.9
2017,09,18,03,11,13,82.6
2017,09,18,03,11,14,82.5
2017,09,18,03,11,15,82.4
2017,09,18,03,11,16,82.5
2017,09,18,03,11,17,82.5
2017,09,18,03,11,18,82.7
2017,09,18,03,11,19,83.1
2017,09,18,03,11,20,83.1
2017,09,18,03,11,21,83.0
2017,09,18,03,11,22,82.8
2017,09,18,03,11,23,82.6
2017,09,18,03,11,24,82.0
2017,09,18,03,11,25,81.9
2017,09,18,03,11,26,82.1
2017,09,18,03,11,27,81.7
2017,09,18,03,11,28,81.6
2017,09,18,03,11,29,81.3
2017,09,18,03,11,30,81.1
2017,09,18,03,11,31,81.2
2017,09,18,03,11,32,81.0
2017,09,18,03,11,33,80.6
2017,09,18,03,11,34,80.5
2017,09,18,03,11,35,80.7
2017,09,18,03,11,36,81.2
2017,09,18,03,11,37,81.4
2017,09,18,03,11,38,81.8
2017,09,18,03,11,39,82.3
2017,09,18,03,11,40,82.6
2017,09,18,03,11,41,82.7
2017,09,18,03,11,42,83.1
2017,09,18,03,11,43,83.5
2017,09,18,03,11,44,83.7
2017,09,18,03,11,45,83.7
2017,09,18,03,11,46,84.1
2017,09,18,03,11,47,84.3
2017,09,18,03,11,48,84.5
2017,09,18,03,11,49,84.8
2017,09,18,03,11,50,84.7
2017,09,18,03,11,51,84.6
2017,09,18,03,11,52,84.7
2017,09,18,03,11,53,84.5
2017,09,18,03,11,54,84.4
2017,09,18,03,11,55,83.9
2017,09,18,03,11,56,83.3
2017,09,18,03,11,57,82.7
2017,09,18,03,11,58,82.5
2017,09,18,03,11,59,82.4
2017,09,18,03,12,00,82.2
2017,09,18,03,12,01,82.0
2017,09,18,03,12,02,81.8
2017,09,18,03,12,03,81.9
2017,09,18,03,12,04,81.7
2017,09,18,03,12,05,82.0
2017,09,18,03,12,06,81.7
2017,09,18,03,12,07,81.8
2017,09,18,03,12,08,81.7
2017,09,18,03,12,09,81.8
2017,09,18,03,12,10,82.0
2017,09,18,03,12,11,82.1
2017,09,18,03,12,12,82.2
2017,09,18,03,12,13,82.2
2017,09,18,03,12,14,82.3
2017,09,18,03,12,15,82.6
2017,09,18,03,12,16,82.9
2017,09,18,03,12,17,83.0
2017,09,18,03,12,18,83.3
2017,09,18,03,12,19,83.4
2017,09,18,03,12,20,83.5
2017,09,18,03,12,21,83.7
2017,09,18,03,12,22,83.7
2017,09,18,03,12,23,83.8
2017,09,18,03,12,24,83.8
2017,09,18,03,12,25,84.0
2017,09,18,03,12,26,84.1
2017,09,18,03,12,27,84.1
2017,09,18,03,12,28,84.3
2017,09,18,03,12,29,84.1
2017,09,18,03,12,30,84.0
2017,09,18,03,12,31,83.9
2017,09,18,03,12,32,83.5
2017,09,18,03,12,33,83.2
2017,09,18,03,12,34,83.0
2017,09,18,03,12,35,83.3
2017,09,18,03,12,36,83.6
2017,09,18,03,12,37,83.7
2017,09,18,03,12,38,84.1
2017,09,18,03,12,39,84.3
2017,09,18,03,12,40,84.4
2017,09,18,03,12,41,85.1
2017,09,18,03,12,42,85.4
2017,09,18,03,12,43,85.4
2017,09,18,03,12,44,85.7
2017,09,18,03,12,45,85.8
2017,09,18,03,12,46,85.4
2017,09,18,03,12,47,85.6
2017,09,18,03,12,48,85.8
2017,09,18,03,12,49,86.0
2017,09,18,03,12,50,86.0
2017,09,18,03,12,51,85.8
2017,09,18,03,12,52,85.8
2017,09,18,03,12,53,85.8
2017,09,18,03,12,54,85.4
2017,09,18,03,12,55,85.4
2017,09,18,03,12,56,85.5
2017,09,18,03,12,57,85.7
2017,09,18,03,12,58,85.8
2017,09,18,03,12,59,85.7
2017,09,18,03,13,00,85.4
2017,09,18,03,13,01,85.6
2017,09,18,03,13,02,86.0
2017,09,18,03,13,03,85.8
2017,09,18,03,13,04,85.6
2017,09,18,03,13,05,85.2
2017,09,18,03,13,06,85.2
2017,09,18,03,13,07,85.3
2017,09,18,03,13,08,85.3
2017,09,18,03,13,09,85.1
2017,09,18,03,13,10,84.8
2017,09,18,03,13,11,84.6
2017,09,18,03,13,12,84.4
2017,09,18,03,13,13,84.4
2017,09,18,03,13,14,84.5
2017,09,18,03,13,15,84.5
2017,09,18,03,13,16,84.4
2017,09,18,03,13,17,84.4
2017,09,18,03,13,18,84.6
2017,09,18,03,13,19,84.6
2017,09,18,03,13,20,84.4
2017,09,18,03,13,21,84.5
2017,09,18,03,13,22,84.7
2017,09,18,03,13,23,84.9
2017,09,18,03,13,24,85.2
2017,09,18,03,13,25,85.1
2017,09,18,03,13,26,85.7
2017,09,18,03,13,27,85.9
2017,09,18,03,13,28,85.8
2017,09,18,03,13,29,85.7
2017,09,18,03,13,30,85.6
2017,09,18,03,13,31,86.0
2017,09,18,03,13,32,85.9
2017,09,18,03,13,33,86.0
2017,09,18,03,13,34,85.8
2017,09,18,03,13,35,85.7
2017,09,18,03,13,36,85.7
2017,09,18,03,13,37,85.9
2017,09,18,03,13,38,86.1
2017,09,18,03,13,39,86.1
2017,09,18,03,13,40,86.2
2017,09,18,03,13,41,86.6
2017,09,18,03,13,42,86.9
2017,09,18,03,13,43,87.2
2017,09,18,03,13,44,87.4
2017,09,18,03,13,45,87.3
2017,09,18,03,13,46,87.2
2017,09,18,03,13,47,87.0
2017,09,18,03,13,48,86.6
2017,09,18,03,13,49,86.7
2017,09,18,03,13,50,86.8
2017,09,18,03,13,51,86.9
2017,09,18,03,13,52,87.0
2017,09,18,03,13,53,86.9
2017,09,18,03,13,54,86.9
2017,09,18,03,13,55,86.9
2017,09,18,03,13,56,86.7
2017,09,18,03,13,57,86.3
2017,09,18,03,13,58,85.9
2017,09,18,03,13,59,85.5
2017,09,18,03,14,00,85.3
2017,09,18,03,14,01,85.4
2017,09,18,03,14,02,85.2
2017,09,18,03,14,03,84.9
2017,09,18,03,14,04,84.9
2017,09,18,03,14,05,84.7
2017,09,18,03,14,06,85.0
2017,09,18,03,14,07,84.6
2017,09,18,03,14,08,84.3
2017,09,18,03,14,09,84.6
2017,09,18,03,14,10,84.4
2017,09,18,03,14,11,84.4
2017,09,18,03,14,12,84.1
2017,09,18,03,14,13,83.8
2017,09,18,03,14,14,83.8
2017,09,18,03,14,15,84.0
2017,09,18,03,14,16,84.4
2017,09,18,03,14,17,84.2
2017,09,18,03,14,18,84.2
2017,09,18,03,14,19,84.4
2017,09,18,03,14,20,84.5
2017,09,18,03,14,21,84.7
2017,09,18,03,14,22,84.5
2017,09,18,03,14,23,84.6
2017,09,18,03,14,24,84.6
2017,09,18,03,14,25,84.6
2017,09,18,03,14,26,84.7
2017,09,18,03,14,27,84.9
2017,09,18,03,14,28,85.1
2017,09,18,03,14,29,85.1
2017,09,18,03,14,30,85.2
2017,09,18,03,14,31,85.3
2017,09,18,03,14,32,85.3
2017,09,18,03,14,33,85.4
2017,09,18,03,14,34,85.4
2017,09,18,03,14,35,85.5
2017,09,18,03,14,36,85.7
2017,09,18,03,14,37,85.6
2017,09,18,03,14,38,85.8
2017,09,18,03,14,39,85.9
2017,09,18,03,14,40,86.2
2017,09,18,03,14,41,86.3
2017,09,18,03,14,42,86.4
2017,09,18,03,14,43,86.2
2017,09,18,03,14,44,86.0
2017,09,18,03,14,45,86.1
2017,09,18,03,14,46,86.3
2017,09,18,03,14,47,86.4
2017,09,18,03,14,48,87.0
2017,09,18,03,14,49,86.8
2017,09,18,03,14,50,86.5
2017,09,18,03,14,51,85.9
2017,09,18,03,14,52,85.5
2017,09,18,03,14,53,84.7
2017,09,18,03,14,54,84.5
2017,09,18,03,14,55,84.6
2017,09,18,03,14,56,84.5
2017,09,18,03,14,57,84.5
2017,09,18,03,14,58,83.7
2017,09,18,03,14,59,83.4
2017,09,18,03,15,00,83.4
2017,09,18,03,15,01,83.4
2017,09,18,03,15,02,83.2
2017,09,18,03,15,03,82.8
2017,09,18,03,15,04,82.7
2017,09,18,03,15,05,82.4
2017,09,18,03,15,06,82.3
2017,09,18,03,15,07,82.5
2017,09,18,03,15,08,82.7
2017,09,18,03,15,09,83.1
2017,09,18,03,15,10,83.3
2017,09,18,03,15,11,83.5
2017,09,18,03,15,12,83.9
2017,09,18,03,15,13,84.6
2017,09,18,03,15,14,85.2
2017,09,18,03,15,15,85.6
2017,09,18,03,15,16,86.2
2017,09,18,03,15,17,86.6
2017,09,18,03,15,18,87.3
2017,09,18,03,15,19,87.9
2017,09,18,03,15,20,88.4
2017,09,18,03,15,21,88.8
2017,09,18,03,15,22,89.3
2017,09,18,03,15,23,89.9
2017,09,18,03,15,24,90.2
2017,09,18,03,15,25,90.3
2017,09,18,03,15,26,90.4
2017,09,18,03,15,27,90.1
2017,09,18,03,15,28,89.7
2017,09,18,03,15,29,89.4
2017,09,18,03,15,30,89.3
2017,09,18,03,15,31,88.8
2017,09,18,03,15,32,88.2
2017,09,18,03,15,33,88.0
2017,09,18,03,15,34,87.5
2017,09,18,03,15,35,87.4
2017,09,18,03,15,36,86.9
2017,09,18,03,15,37,85.8
2017,09,18,03,15,38,85.1
2017,09,18,03,15,39,84.3
2017,09,18,03,15,40,83.8
2017,09,18,03,15,41,83.6
2017,09,18,03,15,42,83.3
2017,09,18,03,15,43,83.0
2017,09,18,03,15,44,82.5
2017,09,18,03,15,45,81.9
2017,09,18,03,15,46,81.3
2017,09,18,03,15,47,81.1
2017,09,18,03,15,48,81.0
2017,09,18,03,15,49,80.7
2017,09,18,03,15,50,80.5
2017,09,18,03,15,51,80.2
2017,09,18,03,15,52,80.1
2017,09,18,03,15,53,80.0
2017,09,18,03,15,54,79.9
2017,09,18,03,15,55,79.9
2017,09,18,03,15,56,79.8
2017,09,18,03,15,57,80.1
2017,09,18,03,15,58,80.0
2017,09,18,03,15,59,80.2
2017,09,18,03,16,00,80.4
2017,09,18,03,16,01,80.5
2017,09,18,03,16,02,80.8
2017,09,18,03,16,03,80.9
2017,09,18,03,16,04,81.0
2017,09,18,03,16,05,80.9
2017,09,18,03,16,06,80.9
2017,09,18,03,16,07,80.9
2017,09,18,03,16,08,80.8
2017,09,18,03,16,09,80.7
2017,09,18,03,16,10,80.4
2017,09,18,03,16,11,80.2
2017,09,18,03,16,12,79.9
2017,09,18,03,16,13,79.5
2017,09,18,03,16,14,79.4
2017,09,18,03,16,15,79.0
2017,09,18,03,16,16,78.7
2017,09,18,03,16,17,78.7
2017,09,18,03,16,18,78.5
2017,09,18,03,16,19,78.3
2017,09,18,03,16,20,77.9
2017,09,18,03,16,21,78.0
2017,09,18,03,16,22,77.8
2017,09,18,03,16,23,77.8
2017,09,18,03,16,24,77.7
2017,09,18,03,16,25,77.5
2017,09,18,03,16,26,77.8
2017,09,18,03,16,27,77.9
2017,09,18,03,16,28,78.1
2017,09,18,03,16,29,78.2
2017,09,18,03,16,30,78.3
2017,09,18,03,16,31,78.5
2017,09,18,03,16,32,78.7
2017,09,18,03,16,33,78.9
2017,09,18,03,16,34,78.9
2017,09,18,03,16,35,79.3
2017,09,18,03,16,36,79.2
2017,09,18,03,16,37,79.1
2017,09,18,03,16,38,79.0
2017,09,18,03,16,39,78.9
2017,09,18,03,16,40,78.9
2017,09,18,03,16,41,78.7
2017,09,18,03,16,42,78.4
2017,09,18,03,16,43,78.5
2017,09,18,03,16,44,78.5
2017,09,18,03,16,45,78.5
2017,09,18,03,16,46,78.2
2017,09,18,03,16,47,78.0
2017,09,18,03,16,48,77.8
2017,09,18,03,16,49,77.8
2017,09,18,03,16,50,77.8
2017,09,18,03,16,51,77.6
2017,09,18,03,16,52,77.8
2017,09,18,03,16,53,77.6
2017,09,18,03,16,54,77.7
2017,09,18,03,16,55,77.8
2017,09,18,03,16,56,77.5
2017,09,18,03,16,57,77.4
2017,09,18,03,16,58,77.3
2017,09,18,03,16,59,76.8
2017,09,18,03,17,00,76.7
2017,09,18,03,17,01,76.7
2017,09,18,03,17,02,76.6
2017,09,18,03,17,03,76.3
2017,09,18,03,17,04,76.5
2017,09,18,03,17,05,76.4
2017,09,18,03,17,06,76.2
2017,09,18,03,17,07,76.4
2017,09,18,03,17,08,76.4
2017,09,18,03,17,09,76.7
2017,09,18,03,17,10,76.5
2017,09,18,03,17,11,76.6
2017,09,18,03,17,12,76.9
2017,09,18,03,17,13,77.0
2017,09,18,03,17,14,77.3
2017,09,18,03,17,15,77.4
2017,09,18,03,17,16,77.8
2017,09,18,03,17,17,77.7
2017,09,18,03,17,18,77.9
2017,09,18,03,17,19,78.4
2017,09,18,03,17,20,78.4
2017,09,18,03,17,21,78.8
2017,09,18,03,17,22,79.4
2017,09,18,03,17,23,79.6
2017,09,18,03,17,24,79.8
2017,09,18,03,17,25,79.9
2017,09,18,03,17,26,79.8
2017,09,18,03,17,27,80.2
2017,09,18,03,17,28,80.5
2017,09,18,03,17,29,80.6
2017,09,18,03,17,30,80.8
2017,09,18,03,17,31,81.1
2017,09,18,03,17,32,81.1
2017,09,18,03,17,33,81.4
2017,09,18,03,17,34,81.7
2017,09,18,03,17,35,81.9
2017,09,18,03,17,36,82.0
2017,09,18,03,17,37,82.1
2017,09,18,03,17,38,82.3
2017,09,18,03,17,39,82.6
2017,09,18,03,17,40,82.8
2017,09,18,03,17,41,83.2
2017,09,18,03,17,42,83.7
2017,09,18,03,17,43,84.2
2017,09,18,03,17,44,84.6
2017,09,18,03,17,45,84.8
2017,09,18,03,17,46,84.8
2017,09,18,03,17,47,85.1
2017,09,18,03,17,48,85.3
2017,09,18,03,17,49,85.5
2017,09,18,03,17,50,85.6
2017,09,18,03,17,51,85.4
2017,09,18,03,17,52,85.3
2017,09,18,03,17,53,85.0
2017,09,18,03,17,54,84.4
2017,09,18,03,17,55,84.0
2017,09,18,03,17,56,83.7
2017,09,18,03,17,57,83.5
2017,09,18,03,17,58,82.9
2017,09,18,03,17,59,82.6
2017,09,18,03,18,00,82.3
2017,09,18,03,18,01,82.1
2017,09,18,03,18,02,81.8
2017,09,18,03,18,03,81.5
2017,09,18,03,18,04,81.3
2017,09,18,03,18,05,81.0
2017,09,18,03,18,06,80.8
2017,09,18,03,18,07,80.4
2017,09,18,03,18,08,79.8
2017,09,18,03,18,09,79.5
2017,09,18,03,18,10,79.5
2017,09,18,03,18,11,79.3
2017,09,18,03,18,12,79.2
2017,09,18,03,18,13,79.1
2017,09,18,03,18,14,79.1
2017,09,18,03,18,15,79.2
2017,09,18,03,18,16,79.3
2017,09,18,03,18,17,79.2
2017,09,18,03,18,18,79.4
2017,09,18,03,18,19,79.6
2017,09,18,03,18,20,79.8
2017,09,18,03,18,21,80.2
2017,09,18,03,18,22,80.4
2017,09,18,03,18,23,80.9
2017,09,18,03,18,24,81.1
2017,09,18,03,18,25,81.2
2017,09,18,03,18,26,81.3
2017,09,18,03,18,27,81.5
2017,09,18,03,18,28,81.8
2017,09,18,03,18,29,81.8
2017,09,18,03,18,30,81.8
2017,09,18,03,18,31,81.5
2017,09,18,03,18,32,81.0
2017,09,18,03,18,33,80.7
2017,09,18,03,18,34,80.5
2017,09,18,03,18,35,80.3
2017,09,18,03,18,36,80.2
2017,09,18,03,18,37,80.2
2017,09,18,03,18,38,80.2
2017,09,18,03,18,39,80.3
2017,09,18,03,18,40,80.3
2017,09,18,03,18,41,80.1
2017,09,18,03,18,42,80.1
2017,09,18,03,18,43,79.9
2017,09,18,03,18,44,79.9
2017,09,18,03,18,45,80.0
2017,09,18,03,18,46,79.4
2017,09,18,03,18,47,78.8
2017,09,18,03,18,48,78.3
2017,09,18,03,18,49,78.1
2017,09,18,03,18,50,78.5
2017,09,18,03,18,51,79.2
2017,09,18,03,18,52,79.6
2017,09,18,03,18,53,79.3
2017,09,18,03,18,54,78.5
2017,09,18,03,18,55,77.9
2017,09,18,03,18,56,77.4
2017,09,18,03,18,57,77.4
2017,09,18,03,18,58,77.3
2017,09,18,03,18,59,77.1
2017,09,18,03,19,00,76.7
2017,09,18,03,19,01,76.9
2017,09,18,03,19,02,77.2
2017,09,18,03,19,03,77.1
2017,09,18,03,19,04,77.0
2017,09,18,03,19,05,76.6
2017,09,18,03,19,06,76.2
2017,09,18,03,19,07,75.6
2017,09,18,03,19,08,74.9
2017,09,18,03,19,09,74.4
2017,09,18,03,19,10,74.0
2017,09,18,03,19,11,73.8
2017,09,18,03,19,12,73.7
2017,09,18,03,19,13,73.7
2017,09,18,03,19,14,73.8
2017,09,18,03,19,15,73.8
2017,09,18,03,19,16,74.2
2017,09,18,03,19,17,74.4
2017,09,18,03,19,18,74.6
2017,09,18,03,19,19,74.9
2017,09,18,03,19,20,75.5
2017,09,18,03,19,21,76.0
2017,09,18,03,19,22,76.4
2017,09,18,03,19,23,76.4
2017,09,18,03,19,24,76.3
2017,09,18,03,19,25,76.3
2017,09,18,03,19,26,76.3
2017,09,18,03,19,27,76.5
2017,09,18,03,19,28,76.6
2017,09,18,03,19,29,76.4
2017,09,18,03,19,30,75.9
2017,09,18,03,19,31,75.9
2017,09,18,03,19,32,75.7
2017,09,18,03,19,33,75.7
2017,09,18,03,19,34,76.2
2017,09,18,03,19,35,76.6
2017,09,18,03,19,36,76.9
2017,09,18,03,19,37,77.2
2017,09,18,03,19,38,77.7
2017,09,18,03,19,39,78.1
2017,09,18,03,19,40,78.3
2017,09,18,03,19,41,78.7
2017,09,18,03,19,42,78.8
2017,09,18,03,19,43,78.6
2017,09,18,03,19,44,78.5
2017,09,18,03,19,45,78.3
2017,09,18,03,19,46,78.1
2017,09,18,03,19,47,77.9
2017,09,18,03,19,48,77.8
2017,09,18,03,19,49,77.8
2017,09,18,03,19,50,77.7
2017,09,18,03,19,51,77.7
2017,09,18,03,19,52,77.8
2017,09,18,03,19,53,77.4
2017,09,18,03,19,54,77.2
2017,09,18,03,19,55,76.8
2017,09,18,03,19,56,76.3
2017,09,18,03,19,57,76.0
2017,09,18,03,19,58,75.7
2017,09,18,03,19,59,75.6
2017,09,18,03,20,00,75.6
2017,09,18,03,20,01,75.9
2017,09,18,03,20,02,75.9
2017,09,18,03,20,03,76.3
2017,09,18,03,20,04,76.8
2017,09,18,03,20,05,77.0
2017,09,18,03,20,06,77.4
2017,09,18,03,20,07,77.7
2017,09,18,03,20,08,77.9
2017,09,18,03,20,09,78.0
2017,09,18,03,20,10,78.1
2017,09,18,03,20,11,78.2
2017,09,18,03,20,12,78.3
2017,09,18,03,20,13,78.3
2017,09,18,03,20,14,78.3
2017,09,18,03,20,15,78.5
2017,09,18,03,20,16,78.7
2017,09,18,03,20,17,78.8
2017,09,18,03,20,18,78.9
2017,09,18,03,20,19,78.8
2017,09,18,03,20,20,78.8
2017,09,18,03,20,21,79.0
2017,09,18,03,20,22,79.1
2017,09,18,03,20,23,79.3
2017,09,18,03,20,24,79.2
2017,09,18,03,20,25,79.1
2017,09,18,03,20,26,79.3
2017,09,18,03,20,27,79.3
2017,09,18,03,20,28,79.3
2017,09,18,03,20,29,79.3
2017,09,18,03,20,30,79.3
2017,09,18,03,20,31,79.4
2017,09,18,03,20,32,79.2
2017,09,18,03,20,33,79.1
2017,09,18,03,20,34,79.1
2017,09,18,03,20,35,79.0
2017,09,18,03,20,36,78.8
2017,09,18,03,20,37,78.4
2017,09,18,03,20,38,78.1
2017,09,18,03,20,39,77.8
2017,09,18,03,20,40,77.6
2017,09,18,03,20,41,77.2
2017,09,18,03,20,42,76.7
2017,09,18,03,20,43,76.2
2017,09,18,03,20,44,75.6
2017,09,18,03,20,45,75.1
2017,09,18,03,20,46,74.8
2017,09,18,03,20,47,74.2
2017,09,18,03,20,48,73.7
2017,09,18,03,20,49,73.4
2017,09,18,03,20,50,73.0
2017,09,18,03,20,51,72.8
2017,09,18,03,20,52,72.8
2017,09,18,03,20,53,72.6
2017,09,18,03,20,54,72.4
2017,09,18,03,20,55,72.2
2017,09,18,03,20,56,72.1
2017,09,18,03,20,57,72.2
2017,09,18,03,20,58,72.5
2017,09,18,03,20,59,73.1
2017,09,18,03,21,00,73.2
2017,09,18,03,21,01,73.7
2017,09,18,03,21,02,74.0
2017,09,18,03,21,03,74.5
2017,09,18,03,21,04,74.7
2017,09,18,03,21,05,74.6
2017,09,18,03,21,06,74.8
2017,09,18,03,21,07,74.8
2017,09,18,03,21,08,74.8
2017,09,18,03,21,09,74.9
2017,09,18,03,21,10,75.0
2017,09,18,03,21,11,74.8
2017,09,18,03,21,12,75.0
2017,09,18,03,21,13,75.0
2017,09,18,03,21,14,75.0
2017,09,18,03,21,15,74.7
2017,09,18,03,21,16,74.8
2017,09,18,03,21,17,74.6
2017,09,18,03,21,18,74.4
2017,09,18,03,21,19,74.2
2017,09,18,03,21,20,74.0
2017,09,18,03,21,21,73.7
2017,09,18,03,21,22,73.8
2017,09,18,03,21,23,73.7
2017,09,18,03,21,24,73.4
2017,09,18,03,21,25,73.1
2017,09,18,03,21,26,72.8
2017,09,18,03,21,27,72.3
2017,09,18,03,21,28,72.1
2017,09,18,03,21,29,71.8
2017,09,18,03,21,30,72.0
2017,09,18,03,21,31,72.3
2017,09,18,03,21,32,72.2
2017,09,18,03,21,33,72.2
2017,09,18,03,21,34,72.4
2017,09,18,03,21,35,72.7
2017,09,18,03,21,36,73.0
2017,09,18,03,21,37,73.2
2017,09,18,03,21,38,73.6
2017,09,18,03,21,39,73.7
2017,09,18,03,21,40,73.8
2017,09,18,03,21,41,73.9
2017,09,18,03,21,42,74.0
2017,09,18,03,21,43,74.0
2017,09,18,03,21,44,74.4
2017,09,18,03,21,45,74.8
2017,09,18,03,21,46,74.7
2017,09,18,03,21,47,74.9
2017,09,18,03,21,48,75.2
2017,09,18,03,21,49,75.4
2017,09,18,03,21,50,75.5
2017,09,18,03,21,51,75.7
2017,09,18,03,21,52,75.9
2017,09,18,03,21,53,76.0
2017,09,18,03,21,54,76.1
2017,09,18,03,21,55,75.9
2017,09,18,03,21,56,75.7
2017,09,18,03,21,57,75.7
2017,09,18,03,21,58,75.6
2017,09,18,03,21,59,75.6
2017,09,18,03,22,00,75.4
2017,09,18,03,22,01,75.3
2017,09,18,03,22,02,75.1
2017,09,18,03,22,03,74.9
2017,09,18,03,22,04,74.7
2017,09,18,03,22,05,74.3
2017,09,18,03,22,06,74.3
2017,09,18,03,22,07,74.3
2017,09,18,03,22,08,74.1
2017,09,18,03,22,09,74.0
2017,09,18,03,22,10,73.7
2017,09,18,03,22,11,73.7
2017,09,18,03,22,12,73.7
2017,09,18,03,22,13,73.8
2017,09,18,03,22,14,73.7
2017,09,18,03,22,15,73.4
2017,09,18,03,22,16,73.5
2017,09,18,03,22,17,73.5
2017,09,18,03,22,18,73.2
2017,09,18,03,22,19,72.8
2017,09,18,03,22,20,72.6
2017,09,18,03,22,21,72.8
2017,09,18,03,22,22,72.8
2017,09,18,03,22,23,73.3
2017,09,18,03,22,24,73.5
2017,09,18,03,22,25,74.0
2017,09,18,03,22,26,74.6
2017,09,18,03,22,27,75.2
2017,09,18,03,22,28,75.9
2017,09,18,03,22,29,76.1
2017,09,18,03,22,30,76.1
2017,09,18,03,22,31,76.3
2017,09,18,03,22,32,76.5
2017,09,18,03,22,33,77.0
2017,09,18,03,22,34,77.5
2017,09,18,03,22,35,78.2
2017,09,18,03,22,36,78.4
2017,09,18,03,22,37,79.0
2017,09,18,03,22,38,79.6
2017,09,18,03,22,39,79.8
2017,09,18,03,22,40,79.9
2017,09,18,03,22,41,80.0
2017,09,18,03,22,42,79.9
2017,09,18,03,22,43,79.8
2017,09,18,03,22,44,79.6
2017,09,18,03,22,45,79.5
2017,09,18,03,22,46,79.2
2017,09,18,03,22,47,79.0
2017,09,18,03,22,48,78.8
2017,09,18,03,22,49,78.7
2017,09,18,03,22,50,78.6
2017,09,18,03,22,51,78.4
2017,09,18,03,22,52,78.1
2017,09,18,03,22,53,77.8
2017,09,18,03,22,54,77.4
2017,09,18,03,22,55,77.2
2017,09,18,03,22,56,76.8
2017,09,18,03,22,57,76.4
2017,09,18,03,22,58,76.0
2017,09,18,03,22,59,75.7
2017,09,18,03,23,00,75.4
2017,09,18,03,23,01,75.0
2017,09,18,03,23,02,74.7
2017,09,18,03,23,03,74.5
2017,09,18,03,23,04,74.3
2017,09,18,03,23,05,74.2
2017,09,18,03,23,06,73.9
2017,09,18,03,23,07,73.5
2017,09,18,03,23,08,73.4
2017,09,18,03,23,09,73.2
2017,09,18,03,23,10,72.8
2017,09,18,03,23,11,72.4
2017,09,18,03,23,12,72.6
2017,09,18,03,23,13,72.5
2017,09,18,03,23,14,72.4
2017,09,18,03,23,15,72.3
2017,09,18,03,23,16,72.3
2017,09,18,03,23,17,72.4
2017,09,18,03,23,18,72.5
2017,09,18,03,23,19,72.4
2017,09,18,03,23,20,72.6
2017,09,18,03,23,21,72.9
2017,09,18,03,23,22,73.0
2017,09,18,03,23,23,73.4
2017,09,18,03,23,24,73.7
2017,09,18,03,23,25,74.2
2017,09,18,03,23,26,74.7
2017,09,18,03,23,27,75.2
2017,09,18,03,23,28,75.7
2017,09,18,03,23,29,76.1
2017,09,18,03,23,30,76.6
2017,09,18,03,23,31,76.2
