2017,07,23,06,15,16,63.9
2017,07,23,06,15,17,63.8
2017,07,23,06,15,18,63.5
2017,07,23,06,15,19,63.5
2017,07,23,06,15,20,63.4
2017,07,23,06,15,21,63.3
2017,07,23,06,15,22,63.1
2017,07,23,06,15,23,63.7
2017,07,23,06,15,24,64.0
2017,07,23,06,15,25,64.5
2017,07,23,06,15,26,65.1
2017,07,23,06,15,27,65.5
2017,07,23,06,15,28,65.6
2017,07,23,06,15,29,66.4
2017,07,23,06,15,30,66.4
2017,07,23,06,15,31,67.3
2017,07,23,06,15,32,67.7
2017,07,23,06,15,33,67.8
2017,07,23,06,15,34,67.7
2017,07,23,06,15,35,67.6
2017,07,23,06,15,36,66.4
2017,07,23,06,15,37,66.4
2017,07,23,06,15,38,66.3
2017,07,23,06,15,39,66.0
2017,07,23,06,15,40,65.5
2017,07,23,06,15,41,65.7
2017,07,23,06,15,42,65.2
2017,07,23,06,15,43,65.4
2017,07,23,06,15,44,65.3
2017,07,23,06,15,45,65.1
2017,07,23,06,15,46,63.8
2017,07,23,06,15,47,63.7
2017,07,23,06,15,48,63.3
2017,07,23,06,15,49,63.0
2017,07,23,06,15,50,63.9
2017,07,23,06,15,51,63.2
2017,07,23,06,15,52,63.2
2017,07,23,06,15,53,63.6
2017,07,23,06,15,54,64.7
2017,07,23,06,15,55,65.0
2017,07,23,06,15,56,65.8
2017,07,23,06,15,57,66.1
2017,07,23,06,15,58,66.1
2017,07,23,06,15,59,66.7
2017,07,23,06,16,00,66.9
2017,07,23,06,16,01,67.0
2017,07,23,06,16,02,67.4
2017,07,23,06,16,03,67.6
2017,07,23,06,16,04,67.8
2017,07,23,06,16,05,68.4
2017,07,23,06,16,06,68.5
2017,07,23,06,16,07,67.9
2017,07,23,06,16,08,68.8
2017,07,23,06,16,09,69.3
2017,07,23,06,16,10,69.4
2017,07,23,06,16,11,70.2
2017,07,23,06,16,12,70.8
2017,07,23,06,16,13,68.8
2017,07,23,06,16,14,67.7
2017,07,23,06,16,15,68.7
2017,07,23,06,16,16,69.5
2017,07,23,06,16,17,68.8
2017,07,23,06,16,18,68.2
2017,07,23,06,16,19,67.9
2017,07,23,06,16,20,67.9
2017,07,23,06,16,21,67.8
2017,07,23,06,16,22,67.2
2017,07,23,06,16,23,66.9
2017,07,23,06,16,24,66.3
2017,07,23,06,16,25,66.1
2017,07,23,06,16,26,66.2
2017,07,23,06,16,27,66.2
2017,07,23,06,16,28,65.9
2017,07,23,06,16,29,65.8
2017,07,23,06,16,30,65.5
2017,07,23,06,16,31,65.2
2017,07,23,06,16,32,65.2
2017,07,23,06,16,33,65.6
2017,07,23,06,16,34,65.1
2017,07,23,06,16,35,64.9
2017,07,23,06,16,36,65.0
2017,07,23,06,16,37,65.0
2017,07,23,06,16,38,64.6
2017,07,23,06,16,39,64.6
2017,07,23,06,16,40,64.6
2017,07,23,06,16,41,64.8
2017,07,23,06,16,42,64.7
2017,07,23,06,16,43,64.4
2017,07,23,06,16,44,64.3
2017,07,23,06,16,45,64.1
2017,07,23,06,16,46,64.0
2017,07,23,06,16,47,64.0
2017,07,23,06,16,48,64.6
2017,07,23,06,16,49,64.2
2017,07,23,06,16,50,64.5
2017,07,23,06,16,51,64.2
2017,07,23,06,16,52,63.9
2017,07,23,06,16,53,64.0
2017,07,23,06,16,54,64.2
2017,07,23,06,16,55,64.2
2017,07,23,06,16,56,64.5
2017,07,23,06,16,57,64.6
2017,07,23,06,16,58,64.3
2017,07,23,06,16,59,64.4
2017,07,23,06,17,00,64.3
2017,07,23,06,17,01,64.6
2017,07,23,06,17,02,64.7
2017,07,23,06,17,03,64.3
2017,07,23,06,17,04,64.1
2017,07,23,06,17,05,64.4
2017,07,23,06,17,06,64.8
2017,07,23,06,17,07,64.8
2017,07,23,06,17,08,64.7
2017,07,23,06,17,09,64.7
2017,07,23,06,17,10,64.5
2017,07,23,06,17,11,64.8
2017,07,23,06,17,12,64.7
2017,07,23,06,17,13,64.6
2017,07,23,06,17,14,65.5
2017,07,23,06,17,15,65.2
2017,07,23,06,17,16,65.2
2017,07,23,06,17,17,65.3
2017,07,23,06,17,18,65.5
2017,07,23,06,17,19,65.6
2017,07,23,06,17,20,66.1
2017,07,23,06,17,21,66.2
2017,07,23,06,17,22,66.3
2017,07,23,06,17,23,66.6
2017,07,23,06,17,24,66.7
2017,07,23,06,17,25,66.4
2017,07,23,06,17,26,67.1
2017,07,23,06,17,27,67.2
2017,07,23,06,17,28,67.3
2017,07,23,06,17,29,67.6
2017,07,23,06,17,30,68.1
2017,07,23,06,17,31,68.7
2017,07,23,06,17,32,69.5
2017,07,23,06,17,33,69.7
2017,07,23,06,17,34,69.9
2017,07,23,06,17,35,70.5
2017,07,23,06,17,36,70.6
2017,07,23,06,17,37,70.8
2017,07,23,06,17,38,71.3
2017,07,23,06,17,39,71.4
2017,07,23,06,17,40,71.5
2017,07,23,06,17,41,72.1
2017,07,23,06,17,42,72.7
2017,07,23,06,17,43,73.1
2017,07,23,06,17,44,73.4
2017,07,23,06,17,45,73.5
2017,07,23,06,17,46,73.6
2017,07,23,06,17,47,73.8
2017,07,23,06,17,48,73.6
2017,07,23,06,17,49,73.8
2017,07,23,06,17,50,74.1
2017,07,23,06,17,51,73.9
2017,07,23,06,17,52,74.1
2017,07,23,06,17,53,74.1
2017,07,23,06,17,54,73.6
2017,07,23,06,17,55,73.8
2017,07,23,06,17,56,73.9
2017,07,23,06,17,57,73.8
2017,07,23,06,17,58,73.6
2017,07,23,06,17,59,73.4
2017,07,23,06,18,00,72.7
2017,07,23,06,18,01,72.1
2017,07,23,06,18,02,71.3
2017,07,23,06,18,03,70.7
2017,07,23,06,18,04,69.0
2017,07,23,06,18,05,67.8
2017,07,23,06,18,06,66.9
2017,07,23,06,18,07,64.5
2017,07,23,06,18,08,61.7
2017,07,23,06,18,09,59.0
2017,07,23,06,18,10,56.8
2017,07,23,06,18,11,54.7
2017,07,23,06,18,12,52.6
2017,07,23,06,18,13,51.9
2017,07,23,06,18,14,51.9
2017,07,23,06,18,15,52.8
2017,07,23,06,18,16,52.8
2017,07,23,06,18,17,53.4
2017,07,23,06,18,18,53.6
2017,07,23,06,18,19,54.1
2017,07,23,06,18,20,54.9
2017,07,23,06,18,21,55.3
2017,07,23,06,18,22,55.8
2017,07,23,06,18,23,56.5
2017,07,23,06,18,24,56.8
2017,07,23,06,18,25,57.6
2017,07,23,06,18,26,57.8
2017,07,23,06,18,27,57.5
2017,07,23,06,18,28,57.3
2017,07,23,06,18,29,56.7
2017,07,23,06,18,30,56.7
2017,07,23,06,18,31,57.2
2017,07,23,06,18,32,57.0
2017,07,23,06,18,33,56.3
2017,07,23,06,18,34,55.3
2017,07,23,06,18,35,53.9
2017,07,23,06,18,36,52.2
2017,07,23,06,18,37,52.8
2017,07,23,06,18,38,52.4
2017,07,23,06,18,39,51.5
2017,07,23,06,18,40,50.8
2017,07,23,06,18,41,50.5
2017,07,23,06,18,42,49.7
2017,07,23,06,18,43,50.5
2017,07,23,06,18,44,50.5
2017,07,23,06,18,45,50.1
2017,07,23,06,18,46,50.3
2017,07,23,06,18,47,50.5
2017,07,23,06,18,48,50.5
2017,07,23,06,18,49,51.2
2017,07,23,06,18,50,51.4
2017,07,23,06,18,51,52.9
2017,07,23,06,18,52,53.9
2017,07,23,06,18,53,54.5
2017,07,23,06,18,54,54.4
2017,07,23,06,18,55,55.2
2017,07,23,06,18,56,55.2
2017,07,23,06,18,57,55.6
2017,07,23,06,18,58,56.1
2017,07,23,06,18,59,56.2
2017,07,23,06,19,00,56.5
2017,07,23,06,19,01,57.1
2017,07,23,06,19,02,57.3
2017,07,23,06,19,03,57.6
2017,07,23,06,19,04,58.2
2017,07,23,06,19,05,58.1
2017,07,23,06,19,06,58.7
2017,07,23,06,19,07,59.0
2017,07,23,06,19,08,59.9
2017,07,23,06,19,09,60.5
2017,07,23,06,19,10,61.1
2017,07,23,06,19,11,61.5
2017,07,23,06,19,12,62.1
2017,07,23,06,19,13,62.9
2017,07,23,06,19,14,63.6
2017,07,23,06,19,15,63.9
2017,07,23,06,19,16,64.8
2017,07,23,06,19,17,65.0
2017,07,23,06,19,18,65.9
2017,07,23,06,19,19,66.8
2017,07,23,06,19,20,67.5
2017,07,23,06,19,21,68.2
2017,07,23,06,19,22,68.9
2017,07,23,06,19,23,69.1
2017,07,23,06,19,24,69.9
2017,07,23,06,19,25,70.3
2017,07,23,06,19,26,70.6
2017,07,23,06,19,27,70.9
2017,07,23,06,19,28,71.6
2017,07,23,06,19,29,72.1
2017,07,23,06,19,30,72.8
2017,07,23,06,19,31,73.2
2017,07,23,06,19,32,73.6
2017,07,23,06,19,33,74.0
2017,07,23,06,19,34,74.3
2017,07,23,06,19,35,74.5
2017,07,23,06,19,36,74.5
2017,07,23,06,19,37,74.9
2017,07,23,06,19,38,75.3
2017,07,23,06,19,39,75.7
2017,07,23,06,19,40,75.9
2017,07,23,06,19,41,75.8
2017,07,23,06,19,42,75.5
2017,07,23,06,19,43,75.2
2017,07,23,06,19,44,74.7
2017,07,23,06,19,45,74.3
2017,07,23,06,19,46,74.2
2017,07,23,06,19,47,74.0
2017,07,23,06,19,48,73.8
2017,07,23,06,19,49,73.2
2017,07,23,06,19,50,72.7
2017,07,23,06,19,51,72.0
2017,07,23,06,19,52,71.6
2017,07,23,06,19,53,71.5
2017,07,23,06,19,54,72.0
2017,07,23,06,19,55,71.7
2017,07,23,06,19,56,71.8
2017,07,23,06,19,57,71.9
2017,07,23,06,19,58,71.3
2017,07,23,06,19,59,71.4
2017,07,23,06,20,00,71.5
2017,07,23,06,20,01,71.5
2017,07,23,06,20,02,72.2
2017,07,23,06,20,03,71.8
2017,07,23,06,20,04,71.2
2017,07,23,06,20,05,71.3
2017,07,23,06,20,06,71.3
2017,07,23,06,20,07,71.3
2017,07,23,06,20,08,71.3
2017,07,23,06,20,09,71.2
2017,07,23,06,20,10,70.7
2017,07,23,06,20,11,70.5
2017,07,23,06,20,12,69.9
2017,07,23,06,20,13,69.1
2017,07,23,06,20,14,68.6
2017,07,23,06,20,15,68.7
2017,07,23,06,20,16,68.0
2017,07,23,06,20,17,67.8
2017,07,23,06,20,18,66.7
2017,07,23,06,20,19,65.8
2017,07,23,06,20,20,64.8
2017,07,23,06,20,21,64.2
2017,07,23,06,20,22,63.7
2017,07,23,06,20,23,63.5
2017,07,23,06,20,24,63.8
2017,07,23,06,20,25,63.0
2017,07,23,06,20,26,62.4
2017,07,23,06,20,27,61.4
2017,07,23,06,20,28,60.7
2017,07,23,06,20,29,60.0
2017,07,23,06,20,30,59.3
2017,07,23,06,20,31,59.2
2017,07,23,06,20,32,58.3
2017,07,23,06,20,33,57.5
2017,07,23,06,20,34,56.9
2017,07,23,06,20,35,56.6
2017,07,23,06,20,36,56.3
2017,07,23,06,20,37,56.3
2017,07,23,06,20,38,56.4
2017,07,23,06,20,39,55.9
2017,07,23,06,20,40,55.9
2017,07,23,06,20,41,56.1
2017,07,23,06,20,42,56.4
2017,07,23,06,20,43,57.5
2017,07,23,06,20,44,57.3
2017,07,23,06,20,45,57.1
2017,07,23,06,20,46,57.6
2017,07,23,06,20,47,57.6
2017,07,23,06,20,48,57.9
2017,07,23,06,20,49,58.1
2017,07,23,06,20,50,58.0
2017,07,23,06,20,51,57.3
2017,07,23,06,20,52,57.7
2017,07,23,06,20,53,57.6
2017,07,23,06,20,54,57.9
2017,07,23,06,20,55,58.0
2017,07,23,06,20,56,57.4
2017,07,23,06,20,57,58.4
2017,07,23,06,20,58,59.0
2017,07,23,06,20,59,59.0
2017,07,23,06,21,00,59.1
2017,07,23,06,21,01,59.0
2017,07,23,06,21,02,59.2
2017,07,23,06,21,03,59.6
2017,07,23,06,21,04,60.1
2017,07,23,06,21,05,60.5
2017,07,23,06,21,06,60.7
2017,07,23,06,21,07,60.7
2017,07,23,06,21,08,60.7
2017,07,23,06,21,09,61.2
2017,07,23,06,21,10,62.1
2017,07,23,06,21,11,61.5
2017,07,23,06,21,12,61.7
2017,07,23,06,21,13,61.9
2017,07,23,06,21,14,62.3
2017,07,23,06,21,15,62.1
2017,07,23,06,21,16,62.3
2017,07,23,06,21,17,62.6
2017,07,23,06,21,18,62.9
2017,07,23,06,21,19,62.9
2017,07,23,06,21,20,63.4
2017,07,23,06,21,21,63.6
2017,07,23,06,21,22,63.5
2017,07,23,06,21,23,63.9
2017,07,23,06,21,24,64.0
2017,07,23,06,21,25,64.0
2017,07,23,06,21,26,64.6
2017,07,23,06,21,27,65.7
2017,07,23,06,21,28,66.1
2017,07,23,06,21,29,66.3
2017,07,23,06,21,30,66.3
2017,07,23,06,21,31,66.0
2017,07,23,06,21,32,66.3
2017,07,23,06,21,33,66.1
2017,07,23,06,21,34,66.3
2017,07,23,06,21,35,66.8
2017,07,23,06,21,36,66.8
2017,07,23,06,21,37,67.1
2017,07,23,06,21,38,67.4
2017,07,23,06,21,39,68.0
2017,07,23,06,21,40,68.2
2017,07,23,06,21,41,68.2
2017,07,23,06,21,42,68.1
2017,07,23,06,21,43,67.7
2017,07,23,06,21,44,67.4
2017,07,23,06,21,45,67.0
2017,07,23,06,21,46,66.7
2017,07,23,06,21,47,66.7
2017,07,23,06,21,48,66.0
2017,07,23,06,21,49,66.2
2017,07,23,06,21,50,65.8
2017,07,23,06,21,51,65.1
2017,07,23,06,21,52,64.9
2017,07,23,06,21,53,64.0
2017,07,23,06,21,54,63.6
2017,07,23,06,21,55,63.2
2017,07,23,06,21,56,62.2
2017,07,23,06,21,57,60.8
2017,07,23,06,21,58,59.3
2017,07,23,06,21,59,57.8
2017,07,23,06,22,00,55.7
2017,07,23,06,22,01,54.8
2017,07,23,06,22,02,53.6
2017,07,23,06,22,03,53.3
2017,07,23,06,22,04,53.1
2017,07,23,06,22,05,52.3
2017,07,23,06,22,06,51.5
2017,07,23,06,22,07,50.9
2017,07,23,06,22,08,50.3
2017,07,23,06,22,09,50.1
2017,07,23,06,22,10,49.8
2017,07,23,06,22,11,49.6
2017,07,23,06,22,12,50.0
2017,07,23,06,22,13,50.0
2017,07,23,06,22,14,49.9
2017,07,23,06,22,15,50.5
2017,07,23,06,22,16,50.6
2017,07,23,06,22,17,50.8
2017,07,23,06,22,18,50.8
2017,07,23,06,22,19,51.3
2017,07,23,06,22,20,51.7
2017,07,23,06,22,21,52.2
2017,07,23,06,22,22,52.4
2017,07,23,06,22,23,52.7
2017,07,23,06,22,24,53.3
2017,07,23,06,22,25,53.6
2017,07,23,06,22,26,53.9
2017,07,23,06,22,27,54.1
2017,07,23,06,22,28,53.9
2017,07,23,06,22,29,54.1
2017,07,23,06,22,30,53.7
2017,07,23,06,22,31,53.9
2017,07,23,06,22,32,54.0
2017,07,23,06,22,33,54.5
2017,07,23,06,22,34,54.5
2017,07,23,06,22,35,54.5
2017,07,23,06,22,36,55.0
2017,07,23,06,22,37,55.4
2017,07,23,06,22,38,56.1
2017,07,23,06,22,39,55.5
2017,07,23,06,22,40,56.3
2017,07,23,06,22,41,57.2
2017,07,23,06,22,42,57.8
2017,07,23,06,22,43,58.4
2017,07,23,06,22,44,59.0
2017,07,23,06,22,45,59.2
2017,07,23,06,22,46,60.0
2017,07,23,06,22,47,60.7
2017,07,23,06,22,48,61.6
2017,07,23,06,22,49,62.6
2017,07,23,06,22,50,63.2
2017,07,23,06,22,51,63.8
2017,07,23,06,22,52,64.7
2017,07,23,06,22,53,64.2
2017,07,23,06,22,54,63.7
2017,07,23,06,22,55,63.6
2017,07,23,06,22,56,63.1
2017,07,23,06,22,57,62.9
2017,07,23,06,22,58,63.0
2017,07,23,06,22,59,63.1
2017,07,23,06,23,00,63.3
2017,07,23,06,23,01,63.6
2017,07,23,06,23,02,63.4
2017,07,23,06,23,03,63.4
2017,07,23,06,23,04,63.6
2017,07,23,06,23,05,63.5
2017,07,23,06,23,06,64.8
2017,07,23,06,23,07,64.7
2017,07,23,06,23,08,64.4
2017,07,23,06,23,09,64.2
2017,07,23,06,23,10,64.4
2017,07,23,06,23,11,64.5
2017,07,23,06,23,12,64.8
2017,07,23,06,23,13,64.9
2017,07,23,06,23,14,65.1
2017,07,23,06,23,15,65.7
2017,07,23,06,23,16,65.8
2017,07,23,06,23,17,66.0
2017,07,23,06,23,18,65.9
2017,07,23,06,23,19,65.4
2017,07,23,06,23,20,65.2
2017,07,23,06,23,21,65.0
2017,07,23,06,23,22,64.8
2017,07,23,06,23,23,64.8
2017,07,23,06,23,24,65.1
2017,07,23,06,23,25,65.0
2017,07,23,06,23,26,65.0
2017,07,23,06,23,27,65.4
2017,07,23,06,23,28,65.3
2017,07,23,06,23,29,65.8
2017,07,23,06,23,30,66.2
2017,07,23,06,23,31,66.1
2017,07,23,06,23,32,66.3
2017,07,23,06,23,33,66.2
2017,07,23,06,23,34,66.3
2017,07,23,06,23,35,66.8
2017,07,23,06,23,36,66.1
2017,07,23,06,23,37,65.5
2017,07,23,06,23,38,65.4
2017,07,23,06,23,39,65.3
2017,07,23,06,23,40,65.9
2017,07,23,06,23,41,66.6
2017,07,23,06,23,42,66.8
2017,07,23,06,23,43,67.5
2017,07,23,06,23,44,67.4
2017,07,23,06,23,45,66.9
2017,07,23,06,23,46,66.4
2017,07,23,06,23,47,66.1
2017,07,23,06,23,48,65.6
2017,07,23,06,23,49,65.9
2017,07,23,06,23,50,66.0
2017,07,23,06,23,51,66.3
2017,07,23,06,23,52,66.9
2017,07,23,06,23,53,67.2
2017,07,23,06,23,54,67.7
2017,07,23,06,23,55,68.1
2017,07,23,06,23,56,68.6
2017,07,23,06,23,57,69.3
2017,07,23,06,23,58,70.0
2017,07,23,06,23,59,70.2
2017,07,23,06,24,00,70.6
2017,07,23,06,24,01,69.7
2017,07,23,06,24,02,68.3
2017,07,23,06,24,03,67.1
2017,07,23,06,24,04,66.2
2017,07,23,06,24,05,65.6
2017,07,23,06,24,06,65.6
2017,07,23,06,24,07,65.2
2017,07,23,06,24,08,64.9
2017,07,23,06,24,09,65.2
2017,07,23,06,24,10,65.4
2017,07,23,06,24,11,65.6
2017,07,23,06,24,12,66.2
2017,07,23,06,24,13,66.2
2017,07,23,06,24,14,65.8
2017,07,23,06,24,15,65.5
2017,07,23,06,24,16,65.1
2017,07,23,06,24,17,65.2
2017,07,23,06,24,18,65.8
2017,07,23,06,24,19,66.5
2017,07,23,06,24,20,66.7
2017,07,23,06,24,21,66.7
2017,07,23,06,24,22,66.9
2017,07,23,06,24,23,67.2
2017,07,23,06,24,24,67.2
2017,07,23,06,24,25,67.7
2017,07,23,06,24,26,68.3
2017,07,23,06,24,27,68.9
2017,07,23,06,24,28,69.5
2017,07,23,06,24,29,70.2
2017,07,23,06,24,30,70.1
2017,07,23,06,24,31,70.2
2017,07,23,06,24,32,70.6
2017,07,23,06,24,33,70.4
2017,07,23,06,24,34,70.3
2017,07,23,06,24,35,70.2
2017,07,23,06,24,36,69.5
2017,07,23,06,24,37,69.0
2017,07,23,06,24,38,69.0
2017,07,23,06,24,39,68.3
2017,07,23,06,24,40,68.6
2017,07,23,06,24,41,69.0
2017,07,23,06,24,42,69.1
2017,07,23,06,24,43,68.6
2017,07,23,06,24,44,68.9
2017,07,23,06,24,45,69.1
2017,07,23,06,24,46,70.1
2017,07,23,06,24,47,70.7
2017,07,23,06,24,48,70.7
2017,07,23,06,24,49,70.6
2017,07,23,06,24,50,70.5
2017,07,23,06,24,51,70.8
2017,07,23,06,24,52,70.8
2017,07,23,06,24,53,70.2
2017,07,23,06,24,54,69.6
2017,07,23,06,24,55,69.5
2017,07,23,06,24,56,69.1
2017,07,23,06,24,57,69.0
2017,07,23,06,24,58,68.3
2017,07,23,06,24,59,67.4
2017,07,23,06,25,00,66.9
2017,07,23,06,25,01,66.4
2017,07,23,06,25,02,65.2
2017,07,23,06,25,03,64.8
2017,07,23,06,25,04,64.8
2017,07,23,06,25,05,64.6
2017,07,23,06,25,06,64.9
2017,07,23,06,25,07,64.4
2017,07,23,06,25,08,64.4
2017,07,23,06,25,09,64.8
2017,07,23,06,25,10,64.6
2017,07,23,06,25,11,64.0
2017,07,23,06,25,12,63.0
2017,07,23,06,25,13,62.1
2017,07,23,06,25,14,61.7
2017,07,23,06,25,15,61.5
2017,07,23,06,25,16,61.3
2017,07,23,06,25,17,61.4
2017,07,23,06,25,18,61.6
2017,07,23,06,25,19,61.5
2017,07,23,06,25,20,61.6
2017,07,23,06,25,21,61.7
2017,07,23,06,25,22,61.6
2017,07,23,06,25,23,61.9
2017,07,23,06,25,24,62.0
2017,07,23,06,25,25,62.1
2017,07,23,06,25,26,62.3
2017,07,23,06,25,27,61.9
2017,07,23,06,25,28,61.0
2017,07,23,06,25,29,61.2
2017,07,23,06,25,30,61.3
2017,07,23,06,25,31,61.5
2017,07,23,06,25,32,61.9
2017,07,23,06,25,33,61.6
2017,07,23,06,25,34,59.8
2017,07,23,06,25,35,60.0
2017,07,23,06,25,36,59.2
2017,07,23,06,25,37,58.6
2017,07,23,06,25,38,58.0
2017,07,23,06,25,39,57.3
2017,07,23,06,25,40,57.1
2017,07,23,06,25,41,56.2
2017,07,23,06,25,42,54.5
2017,07,23,06,25,43,53.5
2017,07,23,06,25,44,52.5
2017,07,23,06,25,45,52.3
2017,07,23,06,25,46,52.8
2017,07,23,06,25,47,53.3
2017,07,23,06,25,48,54.4
2017,07,23,06,25,49,55.0
2017,07,23,06,25,50,55.1
2017,07,23,06,25,51,55.9
2017,07,23,06,25,52,56.7
2017,07,23,06,25,53,56.7
2017,07,23,06,25,54,57.1
2017,07,23,06,25,55,57.7
2017,07,23,06,25,56,58.1
2017,07,23,06,25,57,58.9
2017,07,23,06,25,58,59.7
2017,07,23,06,25,59,59.9
2017,07,23,06,26,00,60.9
2017,07,23,06,26,01,61.2
2017,07,23,06,26,02,61.5
2017,07,23,06,26,03,62.0
2017,07,23,06,26,04,62.2
2017,07,23,06,26,05,62.4
2017,07,23,06,26,06,62.9
2017,07,23,06,26,07,63.2
2017,07,23,06,26,08,64.0
2017,07,23,06,26,09,64.7
2017,07,23,06,26,10,65.0
2017,07,23,06,26,11,65.7
2017,07,23,06,26,12,66.3
2017,07,23,06,26,13,66.9
2017,07,23,06,26,14,66.9
2017,07,23,06,26,15,67.0
2017,07,23,06,26,16,66.8
2017,07,23,06,26,17,67.5
2017,07,23,06,26,18,68.0
2017,07,23,06,26,19,68.0
2017,07,23,06,26,20,68.6
2017,07,23,06,26,21,68.6
2017,07,23,06,26,22,68.2
2017,07,23,06,26,23,69.1
2017,07,23,06,26,24,69.4
2017,07,23,06,26,25,69.9
2017,07,23,06,26,26,70.4
2017,07,23,06,26,27,69.8
2017,07,23,06,26,28,70.4
2017,07,23,06,26,29,71.1
2017,07,23,06,26,30,71.0
2017,07,23,06,26,31,71.2
2017,07,23,06,26,32,70.9
2017,07,23,06,26,33,71.2
2017,07,23,06,26,34,71.5
2017,07,23,06,26,35,71.2
2017,07,23,06,26,36,70.9
2017,07,23,06,26,37,71.2
2017,07,23,06,26,38,71.1
2017,07,23,06,26,39,71.7
2017,07,23,06,26,40,71.6
2017,07,23,06,26,41,72.8
2017,07,23,06,26,42,72.7
2017,07,23,06,26,43,72.5
2017,07,23,06,26,44,72.0
2017,07,23,06,26,45,71.9
2017,07,23,06,26,46,71.8
2017,07,23,06,26,47,71.5
2017,07,23,06,26,48,71.6
2017,07,23,06,26,49,71.7
2017,07,23,06,26,50,71.1
2017,07,23,06,26,51,71.4
2017,07,23,06,26,52,71.1
2017,07,23,06,26,53,71.0
2017,07,23,06,26,54,70.6
2017,07,23,06,26,55,69.5
2017,07,23,06,26,56,68.9
2017,07,23,06,26,57,68.7
2017,07,23,06,26,58,68.4
2017,07,23,06,26,59,68.6
2017,07,23,06,27,00,68.8
2017,07,23,06,27,01,68.5
2017,07,23,06,27,02,68.4
2017,07,23,06,27,03,68.4
2017,07,23,06,27,04,68.2
2017,07,23,06,27,05,68.1
2017,07,23,06,27,06,68.2
2017,07,23,06,27,07,68.0
2017,07,23,06,27,08,68.1
2017,07,23,06,27,09,67.9
2017,07,23,06,27,10,67.3
2017,07,23,06,27,11,66.9
2017,07,23,06,27,12,65.6
2017,07,23,06,27,13,64.6
2017,07,23,06,27,14,64.0
2017,07,23,06,27,15,62.7
2017,07,23,06,27,16,62.5
2017,07,23,06,27,17,62.2
2017,07,23,06,27,18,61.9
2017,07,23,06,27,19,61.7
2017,07,23,06,27,20,60.7
2017,07,23,06,27,21,60.7
2017,07,23,06,27,22,60.1
2017,07,23,06,27,23,59.7
2017,07,23,06,27,24,59.2
2017,07,23,06,27,25,59.2
2017,07,23,06,27,26,58.9
2017,07,23,06,27,27,58.7
2017,07,23,06,27,28,58.9
2017,07,23,06,27,29,58.7
2017,07,23,06,27,30,58.8
2017,07,23,06,27,31,59.0
2017,07,23,06,27,32,58.8
2017,07,23,06,27,33,58.8
2017,07,23,06,27,34,58.8
2017,07,23,06,27,35,58.1
2017,07,23,06,27,36,58.0
2017,07,23,06,27,37,57.6
2017,07,23,06,27,38,57.2
2017,07,23,06,27,39,56.8
2017,07,23,06,27,40,57.5
2017,07,23,06,27,41,58.1
2017,07,23,06,27,42,58.4
2017,07,23,06,27,43,58.1
2017,07,23,06,27,44,58.1
2017,07,23,06,27,45,58.4
2017,07,23,06,27,46,58.1
2017,07,23,06,27,47,58.3
2017,07,23,06,27,48,58.7
2017,07,23,06,27,49,58.7
2017,07,23,06,27,50,58.9
2017,07,23,06,27,51,59.0
2017,07,23,06,27,52,58.8
2017,07,23,06,27,53,58.8
2017,07,23,06,27,54,59.2
2017,07,23,06,27,55,59.8
2017,07,23,06,27,56,59.7
2017,07,23,06,27,57,59.5
2017,07,23,06,27,58,59.1
2017,07,23,06,27,59,59.5
2017,07,23,06,28,00,59.7
2017,07,23,06,28,01,59.8
2017,07,23,06,28,02,60.3
2017,07,23,06,28,03,60.6
2017,07,23,06,28,04,60.5
2017,07,23,06,28,05,60.7
2017,07,23,06,28,06,60.8
2017,07,23,06,28,07,60.8
2017,07,23,06,28,08,61.4
2017,07,23,06,28,09,62.0
2017,07,23,06,28,10,62.0
2017,07,23,06,28,11,62.3
2017,07,23,06,28,12,62.1
2017,07,23,06,28,13,62.7
2017,07,23,06,28,14,63.0
2017,07,23,06,28,15,63.4
2017,07,23,06,28,16,63.9
2017,07,23,06,28,17,64.6
2017,07,23,06,28,18,64.8
2017,07,23,06,28,19,65.3
2017,07,23,06,28,20,65.8
2017,07,23,06,28,21,66.0
2017,07,23,06,28,22,66.9
2017,07,23,06,28,23,67.2
2017,07,23,06,28,24,67.8
2017,07,23,06,28,25,68.4
2017,07,23,06,28,26,68.4
2017,07,23,06,28,27,68.2
2017,07,23,06,28,28,68.6
2017,07,23,06,28,29,68.6
2017,07,23,06,28,30,69.2
2017,07,23,06,28,31,69.6
2017,07,23,06,28,32,69.7
2017,07,23,06,28,33,69.9
2017,07,23,06,28,34,70.1
2017,07,23,06,28,35,70.0
2017,07,23,06,28,36,70.6
2017,07,23,06,28,37,70.5
2017,07,23,06,28,38,70.9
2017,07,23,06,28,39,71.3
2017,07,23,06,28,40,71.3
2017,07,23,06,28,41,71.4
2017,07,23,06,28,42,71.5
2017,07,23,06,28,43,71.2
2017,07,23,06,28,44,71.5
2017,07,23,06,28,45,71.6
2017,07,23,06,28,46,71.5
2017,07,23,06,28,47,71.8
2017,07,23,06,28,48,71.6
2017,07,23,06,28,49,71.2
2017,07,23,06,28,50,71.3
2017,07,23,06,28,51,71.6
2017,07,23,06,28,52,71.1
2017,07,23,06,28,53,71.4
2017,07,23,06,28,54,71.1
2017,07,23,06,28,55,70.9
2017,07,23,06,28,56,71.2
2017,07,23,06,28,57,70.6
2017,07,23,06,28,58,70.1
