2019,05,18,03,09,28,187.0
2019,05,18,03,09,29,187.2
2019,05,18,03,09,30,187.6
2019,05,18,03,09,31,189.2
2019,05,18,03,09,32,189.7
2019,05,18,03,09,33,190.3
2019,05,18,03,09,34,190.5
2019,05,18,03,09,35,191.3
2019,05,18,03,09,36,192.1
2019,05,18,03,09,37,192.7
2019,05,18,03,09,38,192.8
2019,05,18,03,09,39,193.2
2019,05,18,03,09,40,194.3
2019,05,18,03,09,41,194.7
2019,05,18,03,09,42,195.1
2019,05,18,03,09,43,195.7
2019,05,18,03,09,44,196.1
2019,05,18,03,09,45,197.3
2019,05,18,03,09,46,199.9
2019,05,18,03,09,47,201.5
2019,05,18,03,09,48,201.9
2019,05,18,03,09,49,202.3
2019,05,18,03,09,50,203.0
2019,05,18,03,09,51,204.0
2019,05,18,03,09,52,205.3
2019,05,18,03,09,53,204.7
2019,05,18,03,09,54,203.4
2019,05,18,03,09,55,201.6
2019,05,18,03,09,56,201.0
2019,05,18,03,09,57,200.3
2019,05,18,03,09,58,199.2
2019,05,18,03,09,59,197.6
2019,05,18,03,10,00,197.3
2019,05,18,03,10,01,196.1
2019,05,18,03,10,02,196.0
2019,05,18,03,10,03,196.2
2019,05,18,03,10,04,198.1
2019,05,18,03,10,05,200.7
2019,05,18,03,10,06,201.8
2019,05,18,03,10,07,202.1
2019,05,18,03,10,08,203.1
2019,05,18,03,10,09,204.4
2019,05,18,03,10,10,205.5
2019,05,18,03,10,11,205.6
2019,05,18,03,10,12,206.2
2019,05,18,03,10,13,206.3
2019,05,18,03,10,14,207.0
2019,05,18,03,10,15,207.1
2019,05,18,03,10,16,207.5
2019,05,18,03,10,17,206.5
2019,05,18,03,10,18,205.4
2019,05,18,03,10,19,204.3
2019,05,18,03,10,20,203.5
2019,05,18,03,10,21,201.2
2019,05,18,03,10,22,196.9
2019,05,18,03,10,23,192.8
2019,05,18,03,10,24,191.0
2019,05,18,03,10,25,188.3
2019,05,18,03,10,26,185.9
2019,05,18,03,10,27,185.7
2019,05,18,03,10,28,184.5
2019,05,18,03,10,29,183.6
2019,05,18,03,10,30,183.2
2019,05,18,03,10,31,182.2
2019,05,18,03,10,32,181.0
2019,05,18,03,10,33,180.2
2019,05,18,03,10,34,180.7
2019,05,18,03,10,35,180.0
2019,05,18,03,10,36,179.4
2019,05,18,03,10,37,179.6
2019,05,18,03,10,38,179.9
2019,05,18,03,10,39,180.4
2019,05,18,03,10,40,180.9
2019,05,18,03,10,41,182.7
2019,05,18,03,10,42,182.5
2019,05,18,03,10,43,182.5
2019,05,18,03,10,44,183.7
2019,05,18,03,10,45,183.2
2019,05,18,03,10,46,184.4
2019,05,18,03,10,47,184.9
2019,05,18,03,10,48,185.2
2019,05,18,03,10,49,185.9
2019,05,18,03,10,50,186.4
2019,05,18,03,10,51,185.8
2019,05,18,03,10,52,187.1
2019,05,18,03,10,53,188.1
2019,05,18,03,10,54,188.2
2019,05,18,03,10,55,188.2
2019,05,18,03,10,56,188.4
2019,05,18,03,10,57,188.7
2019,05,18,03,10,58,189.8
2019,05,18,03,10,59,191.0
2019,05,18,03,11,00,191.3
2019,05,18,03,11,01,191.7
2019,05,18,03,11,02,191.5
2019,05,18,03,11,03,190.0
2019,05,18,03,11,04,188.5
2019,05,18,03,11,05,188.0
2019,05,18,03,11,06,186.9
2019,05,18,03,11,07,185.9
2019,05,18,03,11,08,185.1
2019,05,18,03,11,09,186.1
2019,05,18,03,11,10,187.0
2019,05,18,03,11,11,187.5
2019,05,18,03,11,12,185.7
2019,05,18,03,11,13,183.1
2019,05,18,03,11,14,180.8
2019,05,18,03,11,15,177.0
2019,05,18,03,11,16,175.4
2019,05,18,03,11,17,173.8
2019,05,18,03,11,18,172.7
2019,05,18,03,11,19,172.0
2019,05,18,03,11,20,171.6
2019,05,18,03,11,21,171.5
2019,05,18,03,11,22,171.1
2019,05,18,03,11,23,171.4
2019,05,18,03,11,24,171.5
2019,05,18,03,11,25,170.9
2019,05,18,03,11,26,170.7
2019,05,18,03,11,27,172.1
2019,05,18,03,11,28,172.7
2019,05,18,03,11,29,173.2
2019,05,18,03,11,30,173.8
2019,05,18,03,11,31,173.6
2019,05,18,03,11,32,174.9
2019,05,18,03,11,33,176.8
2019,05,18,03,11,34,178.2
2019,05,18,03,11,35,179.9
2019,05,18,03,11,36,181.5
2019,05,18,03,11,37,183.0
2019,05,18,03,11,38,184.6
2019,05,18,03,11,39,185.7
2019,05,18,03,11,40,185.6
2019,05,18,03,11,41,185.2
2019,05,18,03,11,42,183.8
2019,05,18,03,11,43,183.8
2019,05,18,03,11,44,182.8
2019,05,18,03,11,45,183.0
2019,05,18,03,11,46,183.5
2019,05,18,03,11,47,183.2
2019,05,18,03,11,48,184.1
2019,05,18,03,11,49,184.6
2019,05,18,03,11,50,185.5
2019,05,18,03,11,51,186.2
2019,05,18,03,11,52,186.6
2019,05,18,03,11,53,185.8
2019,05,18,03,11,54,185.5
2019,05,18,03,11,55,185.9
2019,05,18,03,11,56,186.1
2019,05,18,03,11,57,185.6
2019,05,18,03,11,58,186.2
2019,05,18,03,11,59,186.0
2019,05,18,03,12,00,187.2
2019,05,18,03,12,01,187.6
2019,05,18,03,12,02,187.8
2019,05,18,03,12,03,187.6
2019,05,18,03,12,04,187.2
2019,05,18,03,12,05,188.3
2019,05,18,03,12,06,189.4
2019,05,18,03,12,07,189.7
2019,05,18,03,12,08,190.9
2019,05,18,03,12,09,191.9
2019,05,18,03,12,10,192.6
2019,05,18,03,12,11,193.0
2019,05,18,03,12,12,194.1
2019,05,18,03,12,13,195.0
2019,05,18,03,12,14,195.3
2019,05,18,03,12,15,195.7
2019,05,18,03,12,16,195.1
2019,05,18,03,12,17,193.8
2019,05,18,03,12,18,193.2
2019,05,18,03,12,19,193.2
2019,05,18,03,12,20,193.5
2019,05,18,03,12,21,194.0
2019,05,18,03,12,22,194.5
2019,05,18,03,12,23,195.9
2019,05,18,03,12,24,197.3
2019,05,18,03,12,25,198.4
2019,05,18,03,12,26,199.8
2019,05,18,03,12,27,200.7
2019,05,18,03,12,28,201.0
2019,05,18,03,12,29,200.7
2019,05,18,03,12,30,200.1
2019,05,18,03,12,31,200.7
2019,05,18,03,12,32,201.1
2019,05,18,03,12,33,200.3
2019,05,18,03,12,34,199.3
2019,05,18,03,12,35,199.7
2019,05,18,03,12,36,200.0
2019,05,18,03,12,37,199.9
2019,05,18,03,12,38,199.4
2019,05,18,03,12,39,199.0
2019,05,18,03,12,40,198.3
2019,05,18,03,12,41,198.3
2019,05,18,03,12,42,198.8
2019,05,18,03,12,43,199.2
2019,05,18,03,12,44,198.3
2019,05,18,03,12,45,198.2
2019,05,18,03,12,46,198.7
2019,05,18,03,12,47,199.5
2019,05,18,03,12,48,199.8
2019,05,18,03,12,49,200.5
2019,05,18,03,12,50,201.0
2019,05,18,03,12,51,201.3
2019,05,18,03,12,52,202.1
2019,05,18,03,12,53,202.1
2019,05,18,03,12,54,202.1
2019,05,18,03,12,55,203.0
2019,05,18,03,12,56,204.2
2019,05,18,03,12,57,205.4
2019,05,18,03,12,58,205.9
2019,05,18,03,12,59,206.3
2019,05,18,03,13,00,206.2
2019,05,18,03,13,01,206.6
2019,05,18,03,13,02,207.2
2019,05,18,03,13,03,206.3
2019,05,18,03,13,04,206.0
2019,05,18,03,13,05,205.0
2019,05,18,03,13,06,205.4
2019,05,18,03,13,07,206.0
2019,05,18,03,13,08,206.1
2019,05,18,03,13,09,205.8
2019,05,18,03,13,10,206.0
2019,05,18,03,13,11,206.4
2019,05,18,03,13,12,206.8
2019,05,18,03,13,13,207.2
2019,05,18,03,13,14,207.6
2019,05,18,03,13,15,208.2
2019,05,18,03,13,16,208.9
2019,05,18,03,13,17,210.1
2019,05,18,03,13,18,211.9
2019,05,18,03,13,19,215.6
2019,05,18,03,13,20,220.0
2019,05,18,03,13,21,223.9
2019,05,18,03,13,22,224.9
2019,05,18,03,13,23,225.2
2019,05,18,03,13,24,224.5
2019,05,18,03,13,25,222.2
2019,05,18,03,13,26,218.1
2019,05,18,03,13,27,213.7
2019,05,18,03,13,28,210.5
2019,05,18,03,13,29,209.1
2019,05,18,03,13,30,208.8
2019,05,18,03,13,31,208.7
2019,05,18,03,13,32,208.8
2019,05,18,03,13,33,209.0
2019,05,18,03,13,34,208.9
2019,05,18,03,13,35,208.7
2019,05,18,03,13,36,207.8
2019,05,18,03,13,37,206.0
2019,05,18,03,13,38,205.1
2019,05,18,03,13,39,205.7
2019,05,18,03,13,40,206.3
2019,05,18,03,13,41,206.2
2019,05,18,03,13,42,205.5
2019,05,18,03,13,43,203.9
2019,05,18,03,13,44,201.0
2019,05,18,03,13,45,199.3
2019,05,18,03,13,46,198.5
2019,05,18,03,13,47,198.2
2019,05,18,03,13,48,198.5
2019,05,18,03,13,49,198.8
2019,05,18,03,13,50,198.7
2019,05,18,03,13,51,199.2
2019,05,18,03,13,52,199.9
2019,05,18,03,13,53,200.5
2019,05,18,03,13,54,201.0
2019,05,18,03,13,55,201.8
2019,05,18,03,13,56,203.1
2019,05,18,03,13,57,204.0
2019,05,18,03,13,58,205.1
2019,05,18,03,13,59,205.8
2019,05,18,03,14,00,207.0
2019,05,18,03,14,01,208.3
2019,05,18,03,14,02,209.0
2019,05,18,03,14,03,210.0
2019,05,18,03,14,04,210.8
2019,05,18,03,14,05,212.9
2019,05,18,03,14,06,216.0
2019,05,18,03,14,07,219.9
2019,05,18,03,14,08,222.8
2019,05,18,03,14,09,223.1
2019,05,18,03,14,10,223.5
2019,05,18,03,14,11,225.0
2019,05,18,03,14,12,226.0
2019,05,18,03,14,13,225.9
2019,05,18,03,14,14,225.2
2019,05,18,03,14,15,224.7
2019,05,18,03,14,16,223.8
2019,05,18,03,14,17,222.2
2019,05,18,03,14,18,219.2
2019,05,18,03,14,19,216.4
2019,05,18,03,14,20,212.0
2019,05,18,03,14,21,210.6
2019,05,18,03,14,22,209.5
2019,05,18,03,14,23,207.8
2019,05,18,03,14,24,206.8
2019,05,18,03,14,25,206.3
2019,05,18,03,14,26,204.8
2019,05,18,03,14,27,204.7
2019,05,18,03,14,28,202.7
2019,05,18,03,14,29,200.6
2019,05,18,03,14,30,199.3
2019,05,18,03,14,31,197.7
2019,05,18,03,14,32,196.8
2019,05,18,03,14,33,196.0
2019,05,18,03,14,34,195.8
2019,05,18,03,14,35,195.7
2019,05,18,03,14,36,195.5
2019,05,18,03,14,37,195.0
2019,05,18,03,14,38,194.5
2019,05,18,03,14,39,195.2
2019,05,18,03,14,40,196.2
2019,05,18,03,14,41,197.0
2019,05,18,03,14,42,197.5
2019,05,18,03,14,43,198.6
2019,05,18,03,14,44,199.3
2019,05,18,03,14,45,200.0
2019,05,18,03,14,46,201.2
2019,05,18,03,14,47,202.7
2019,05,18,03,14,48,203.7
2019,05,18,03,14,49,204.8
2019,05,18,03,14,50,206.5
2019,05,18,03,14,51,207.9
2019,05,18,03,14,52,208.6
2019,05,18,03,14,53,208.8
2019,05,18,03,14,54,208.7
2019,05,18,03,14,55,208.3
2019,05,18,03,14,56,208.8
2019,05,18,03,14,57,208.3
2019,05,18,03,14,58,207.2
2019,05,18,03,14,59,205.8
2019,05,18,03,15,00,204.3
2019,05,18,03,15,01,203.8
2019,05,18,03,15,02,204.3
2019,05,18,03,15,03,204.6
2019,05,18,03,15,04,206.8
2019,05,18,03,15,05,207.9
2019,05,18,03,15,06,207.8
2019,05,18,03,15,07,208.8
2019,05,18,03,15,08,209.0
2019,05,18,03,15,09,209.1
2019,05,18,03,15,10,209.1
2019,05,18,03,15,11,209.4
2019,05,18,03,15,12,209.8
2019,05,18,03,15,13,210.4
2019,05,18,03,15,14,210.6
2019,05,18,03,15,15,211.1
2019,05,18,03,15,16,213.2
2019,05,18,03,15,17,213.9
2019,05,18,03,15,18,214.7
2019,05,18,03,15,19,215.1
2019,05,18,03,15,20,214.7
2019,05,18,03,15,21,215.0
2019,05,18,03,15,22,215.2
2019,05,18,03,15,23,215.9
2019,05,18,03,15,24,216.9
2019,05,18,03,15,25,216.7
2019,05,18,03,15,26,217.6
2019,05,18,03,15,27,221.1
2019,05,18,03,15,28,222.6
2019,05,18,03,15,29,219.6
2019,05,18,03,15,30,217.6
2019,05,18,03,15,31,216.1
2019,05,18,03,15,32,214.5
2019,05,18,03,15,33,210.3
2019,05,18,03,15,34,210.1
2019,05,18,03,15,35,209.4
2019,05,18,03,15,36,209.4
2019,05,18,03,15,37,210.3
2019,05,18,03,15,38,209.9
2019,05,18,03,15,39,210.7
2019,05,18,03,15,40,212.9
2019,05,18,03,15,41,214.9
2019,05,18,03,15,42,217.7
2019,05,18,03,15,43,220.5
2019,05,18,03,15,44,223.1
2019,05,18,03,15,45,222.8
2019,05,18,03,15,46,223.5
2019,05,18,03,15,47,224.8
2019,05,18,03,15,48,224.3
2019,05,18,03,15,49,223.9
2019,05,18,03,15,50,224.1
2019,05,18,03,15,51,224.0
2019,05,18,03,15,52,225.3
2019,05,18,03,15,53,225.6
2019,05,18,03,15,54,226.0
2019,05,18,03,15,55,224.8
2019,05,18,03,15,56,225.2
2019,05,18,03,15,57,224.8
2019,05,18,03,15,58,225.5
2019,05,18,03,15,59,225.7
2019,05,18,03,16,00,225.0
2019,05,18,03,16,01,225.9
2019,05,18,03,16,02,227.3
2019,05,18,03,16,03,228.9
2019,05,18,03,16,04,231.0
2019,05,18,03,16,05,232.6
2019,05,18,03,16,06,233.4
2019,05,18,03,16,07,233.9
2019,05,18,03,16,08,234.5
2019,05,18,03,16,09,234.6
2019,05,18,03,16,10,233.4
2019,05,18,03,16,11,231.1
2019,05,18,03,16,12,230.8
2019,05,18,03,16,13,228.4
2019,05,18,03,16,14,226.9
2019,05,18,03,16,15,226.2
2019,05,18,03,16,16,226.2
2019,05,18,03,16,17,226.0
2019,05,18,03,16,18,225.2
2019,05,18,03,16,19,225.1
2019,05,18,03,16,20,226.0
2019,05,18,03,16,21,222.5
2019,05,18,03,16,22,220.6
2019,05,18,03,16,23,216.0
2019,05,18,03,16,24,215.4
2019,05,18,03,16,25,213.0
2019,05,18,03,16,26,210.8
2019,05,18,03,16,27,210.6
2019,05,18,03,16,28,210.4
2019,05,18,03,16,29,210.5
2019,05,18,03,16,30,210.5
2019,05,18,03,16,31,210.3
2019,05,18,03,16,32,209.4
2019,05,18,03,16,33,208.7
2019,05,18,03,16,34,208.5
2019,05,18,03,16,35,207.6
2019,05,18,03,16,36,207.9
2019,05,18,03,16,37,207.6
2019,05,18,03,16,38,207.4
2019,05,18,03,16,39,206.7
2019,05,18,03,16,40,205.9
2019,05,18,03,16,41,204.8
2019,05,18,03,16,42,204.5
2019,05,18,03,16,43,203.5
2019,05,18,03,16,44,203.7
2019,05,18,03,16,45,203.3
2019,05,18,03,16,46,203.0
2019,05,18,03,16,47,202.6
2019,05,18,03,16,48,202.3
2019,05,18,03,16,49,202.6
2019,05,18,03,16,50,202.3
2019,05,18,03,16,51,201.9
2019,05,18,03,16,52,201.4
2019,05,18,03,16,53,200.3
2019,05,18,03,16,54,198.8
2019,05,18,03,16,55,198.3
2019,05,18,03,16,56,199.3
2019,05,18,03,16,57,199.6
2019,05,18,03,16,58,199.6
2019,05,18,03,16,59,200.5
2019,05,18,03,17,00,199.7
2019,05,18,03,17,01,198.3
2019,05,18,03,17,02,198.0
2019,05,18,03,17,03,197.2
2019,05,18,03,17,04,196.6
2019,05,18,03,17,05,196.6
2019,05,18,03,17,06,196.2
2019,05,18,03,17,07,196.5
2019,05,18,03,17,08,196.8
2019,05,18,03,17,09,197.2
2019,05,18,03,17,10,197.7
2019,05,18,03,17,11,197.7
2019,05,18,03,17,12,197.8
2019,05,18,03,17,13,197.3
2019,05,18,03,17,14,197.3
2019,05,18,03,17,15,197.3
2019,05,18,03,17,16,198.3
2019,05,18,03,17,17,197.9
2019,05,18,03,17,18,198.1
2019,05,18,03,17,19,198.5
2019,05,18,03,17,20,198.0
2019,05,18,03,17,21,199.5
2019,05,18,03,17,22,200.2
2019,05,18,03,17,23,200.4
2019,05,18,03,17,24,201.3
2019,05,18,03,17,25,201.8
2019,05,18,03,17,26,200.1
2019,05,18,03,17,27,200.8
2019,05,18,03,17,28,200.8
2019,05,18,03,17,29,202.0
2019,05,18,03,17,30,203.0
2019,05,18,03,17,31,202.9
2019,05,18,03,17,32,201.6
2019,05,18,03,17,33,202.8
2019,05,18,03,17,34,204.9
2019,05,18,03,17,35,206.0
2019,05,18,03,17,36,205.5
2019,05,18,03,17,37,205.0
2019,05,18,03,17,38,206.0
2019,05,18,03,17,39,206.6
2019,05,18,03,17,40,207.4
2019,05,18,03,17,41,206.3
2019,05,18,03,17,42,205.9
2019,05,18,03,17,43,205.5
2019,05,18,03,17,44,205.3
2019,05,18,03,17,45,202.0
2019,05,18,03,17,46,199.8
2019,05,18,03,17,47,198.7
2019,05,18,03,17,48,199.4
2019,05,18,03,17,49,200.7
2019,05,18,03,17,50,202.0
2019,05,18,03,17,51,200.7
2019,05,18,03,17,52,200.6
2019,05,18,03,17,53,198.7
2019,05,18,03,17,54,196.2
2019,05,18,03,17,55,195.0
2019,05,18,03,17,56,195.3
2019,05,18,03,17,57,194.4
2019,05,18,03,17,58,195.0
2019,05,18,03,17,59,195.2
2019,05,18,03,18,00,196.7
2019,05,18,03,18,01,198.4
2019,05,18,03,18,02,195.1
2019,05,18,03,18,03,192.8
2019,05,18,03,18,04,191.9
2019,05,18,03,18,05,190.2
2019,05,18,03,18,06,188.8
2019,05,18,03,18,07,188.3
2019,05,18,03,18,08,187.7
2019,05,18,03,18,09,187.2
2019,05,18,03,18,10,185.9
2019,05,18,03,18,11,185.5
2019,05,18,03,18,12,185.2
2019,05,18,03,18,13,183.7
2019,05,18,03,18,14,182.7
2019,05,18,03,18,15,182.6
2019,05,18,03,18,16,183.0
2019,05,18,03,18,17,182.8
2019,05,18,03,18,18,183.2
2019,05,18,03,18,19,183.6
2019,05,18,03,18,20,184.1
2019,05,18,03,18,21,183.8
2019,05,18,03,18,22,184.1
2019,05,18,03,18,23,184.5
2019,05,18,03,18,24,184.9
2019,05,18,03,18,25,184.1
2019,05,18,03,18,26,183.9
2019,05,18,03,18,27,184.4
2019,05,18,03,18,28,183.9
2019,05,18,03,18,29,183.8
2019,05,18,03,18,30,182.9
2019,05,18,03,18,31,184.5
2019,05,18,03,18,32,186.6
2019,05,18,03,18,33,187.7
2019,05,18,03,18,34,190.9
2019,05,18,03,18,35,193.4
2019,05,18,03,18,36,194.9
2019,05,18,03,18,37,195.4
2019,05,18,03,18,38,195.7
2019,05,18,03,18,39,196.6
2019,05,18,03,18,40,197.1
2019,05,18,03,18,41,196.9
2019,05,18,03,18,42,197.1
2019,05,18,03,18,43,197.6
2019,05,18,03,18,44,198.1
2019,05,18,03,18,45,201.0
2019,05,18,03,18,46,202.5
2019,05,18,03,18,47,203.7
2019,05,18,03,18,48,205.0
2019,05,18,03,18,49,204.9
2019,05,18,03,18,50,204.9
2019,05,18,03,18,51,205.5
2019,05,18,03,18,52,206.3
2019,05,18,03,18,53,206.7
2019,05,18,03,18,54,207.0
2019,05,18,03,18,55,207.6
2019,05,18,03,18,56,207.5
2019,05,18,03,18,57,208.1
2019,05,18,03,18,58,206.5
2019,05,18,03,18,59,206.3
2019,05,18,03,19,00,207.2
2019,05,18,03,19,01,207.5
2019,05,18,03,19,02,207.8
2019,05,18,03,19,03,208.4
2019,05,18,03,19,04,209.2
2019,05,18,03,19,05,209.1
2019,05,18,03,19,06,208.2
2019,05,18,03,19,07,207.0
2019,05,18,03,19,08,206.1
2019,05,18,03,19,09,206.1
2019,05,18,03,19,10,205.1
2019,05,18,03,19,11,203.4
2019,05,18,03,19,12,201.8
2019,05,18,03,19,13,200.4
2019,05,18,03,19,14,199.0
2019,05,18,03,19,15,197.3
2019,05,18,03,19,16,195.8
2019,05,18,03,19,17,195.0
2019,05,18,03,19,18,193.6
2019,05,18,03,19,19,192.8
2019,05,18,03,19,20,192.8
2019,05,18,03,19,21,193.5
2019,05,18,03,19,22,194.0
2019,05,18,03,19,23,194.7
2019,05,18,03,19,24,195.3
2019,05,18,03,19,25,196.0
2019,05,18,03,19,26,196.6
2019,05,18,03,19,27,197.2
2019,05,18,03,19,28,197.7
2019,05,18,03,19,29,198.0
2019,05,18,03,19,30,198.2
2019,05,18,03,19,31,197.3
2019,05,18,03,19,32,197.4
2019,05,18,03,19,33,196.2
2019,05,18,03,19,34,196.7
2019,05,18,03,19,35,196.0
2019,05,18,03,19,36,195.4
2019,05,18,03,19,37,197.1
2019,05,18,03,19,38,198.1
2019,05,18,03,19,39,199.0
2019,05,18,03,19,40,200.7
2019,05,18,03,19,41,202.4
2019,05,18,03,19,42,204.2
2019,05,18,03,19,43,205.8
2019,05,18,03,19,44,206.2
2019,05,18,03,19,45,207.2
2019,05,18,03,19,46,208.3
2019,05,18,03,19,47,209.0
2019,05,18,03,19,48,208.1
2019,05,18,03,19,49,207.1
2019,05,18,03,19,50,208.2
2019,05,18,03,19,51,208.4
2019,05,18,03,19,52,208.5
2019,05,18,03,19,53,209.0
2019,05,18,03,19,54,209.0
2019,05,18,03,19,55,208.9
2019,05,18,03,19,56,209.0
2019,05,18,03,19,57,209.0
2019,05,18,03,19,58,208.7
2019,05,18,03,19,59,208.4
2019,05,18,03,20,00,207.6
2019,05,18,03,20,01,206.4
2019,05,18,03,20,02,204.9
2019,05,18,03,20,03,202.2
2019,05,18,03,20,04,201.8
2019,05,18,03,20,05,202.4
2019,05,18,03,20,06,202.4
2019,05,18,03,20,07,202.6
2019,05,18,03,20,08,203.0
2019,05,18,03,20,09,203.7
2019,05,18,03,20,10,204.9
2019,05,18,03,20,11,205.9
2019,05,18,03,20,12,206.4
2019,05,18,03,20,13,207.1
2019,05,18,03,20,14,208.2
2019,05,18,03,20,15,209.2
2019,05,18,03,20,16,209.9
2019,05,18,03,20,17,212.1
2019,05,18,03,20,18,215.3
2019,05,18,03,20,19,216.7
2019,05,18,03,20,20,216.8
2019,05,18,03,20,21,214.0
2019,05,18,03,20,22,210.3
2019,05,18,03,20,23,208.7
2019,05,18,03,20,24,207.5
2019,05,18,03,20,25,206.7
2019,05,18,03,20,26,205.5
2019,05,18,03,20,27,202.8
2019,05,18,03,20,28,201.9
2019,05,18,03,20,29,201.6
2019,05,18,03,20,30,201.0
2019,05,18,03,20,31,201.3
2019,05,18,03,20,32,202.8
2019,05,18,03,20,33,204.2
2019,05,18,03,20,34,203.4
2019,05,18,03,20,35,203.4
2019,05,18,03,20,36,201.8
2019,05,18,03,20,37,201.9
2019,05,18,03,20,38,203.0
2019,05,18,03,20,39,203.0
2019,05,18,03,20,40,204.3
2019,05,18,03,20,41,204.8
2019,05,18,03,20,42,204.9
2019,05,18,03,20,43,204.1
2019,05,18,03,20,44,205.0
2019,05,18,03,20,45,205.6
2019,05,18,03,20,46,205.9
2019,05,18,03,20,47,206.1
2019,05,18,03,20,48,206.0
2019,05,18,03,20,49,205.4
2019,05,18,03,20,50,204.6
2019,05,18,03,20,51,204.0
2019,05,18,03,20,52,202.7
2019,05,18,03,20,53,202.1
2019,05,18,03,20,54,201.0
2019,05,18,03,20,55,200.8
2019,05,18,03,20,56,201.7
2019,05,18,03,20,57,203.4
2019,05,18,03,20,58,203.4
2019,05,18,03,20,59,203.6
2019,05,18,03,21,00,204.5
2019,05,18,03,21,01,205.4
2019,05,18,03,21,02,205.7
2019,05,18,03,21,03,204.8
2019,05,18,03,21,04,203.2
2019,05,18,03,21,05,201.9
2019,05,18,03,21,06,200.6
2019,05,18,03,21,07,199.4
2019,05,18,03,21,08,198.0
2019,05,18,03,21,09,197.4
2019,05,18,03,21,10,196.4
2019,05,18,03,21,11,195.8
2019,05,18,03,21,12,195.1
2019,05,18,03,21,13,194.5
2019,05,18,03,21,14,191.8
2019,05,18,03,21,15,189.9
2019,05,18,03,21,16,188.7
2019,05,18,03,21,17,187.8
2019,05,18,03,21,18,189.8
2019,05,18,03,21,19,189.9
2019,05,18,03,21,20,191.1
2019,05,18,03,21,21,191.4
2019,05,18,03,21,22,190.9
2019,05,18,03,21,23,190.7
2019,05,18,03,21,24,191.2
2019,05,18,03,21,25,190.5
2019,05,18,03,21,26,190.7
2019,05,18,03,21,27,191.3
2019,05,18,03,21,28,191.0
2019,05,18,03,21,29,191.8
2019,05,18,03,21,30,193.2
2019,05,18,03,21,31,193.8
2019,05,18,03,21,32,192.6
2019,05,18,03,21,33,191.3
2019,05,18,03,21,34,191.2
2019,05,18,03,21,35,191.5
2019,05,18,03,21,36,191.3
2019,05,18,03,21,37,188.9
2019,05,18,03,21,38,188.5
2019,05,18,03,21,39,188.9
2019,05,18,03,21,40,189.8
2019,05,18,03,21,41,189.6
2019,05,18,03,21,42,189.6
2019,05,18,03,21,43,190.0
2019,05,18,03,21,44,189.7
2019,05,18,03,21,45,189.4
2019,05,18,03,21,46,190.5
2019,05,18,03,21,47,191.0
2019,05,18,03,21,48,191.2
2019,05,18,03,21,49,191.4
2019,05,18,03,21,50,191.8
2019,05,18,03,21,51,193.0
2019,05,18,03,21,52,193.9
2019,05,18,03,21,53,195.4
2019,05,18,03,21,54,197.2
2019,05,18,03,21,55,198.6
2019,05,18,03,21,56,200.0
2019,05,18,03,21,57,201.7
2019,05,18,03,21,58,202.9
2019,05,18,03,21,59,204.0
2019,05,18,03,22,00,205.1
2019,05,18,03,22,01,206.1
2019,05,18,03,22,02,207.1
2019,05,18,03,22,03,207.7
2019,05,18,03,22,04,208.9
2019,05,18,03,22,05,209.1
2019,05,18,03,22,06,208.9
2019,05,18,03,22,07,208.1
2019,05,18,03,22,08,207.3
2019,05,18,03,22,09,205.8
2019,05,18,03,22,10,205.3
2019,05,18,03,22,11,205.8
2019,05,18,03,22,12,205.9
2019,05,18,03,22,13,206.2
2019,05,18,03,22,14,206.3
2019,05,18,03,22,15,206.1
2019,05,18,03,22,16,206.1
2019,05,18,03,22,17,206.3
2019,05,18,03,22,18,206.2
2019,05,18,03,22,19,205.7
2019,05,18,03,22,20,205.3
2019,05,18,03,22,21,205.4
2019,05,18,03,22,22,204.6
2019,05,18,03,22,23,204.1
2019,05,18,03,22,24,204.2
2019,05,18,03,22,25,203.7
2019,05,18,03,22,26,204.7
2019,05,18,03,22,27,205.1
2019,05,18,03,22,28,205.6
2019,05,18,03,22,29,206.0
2019,05,18,03,22,30,206.7
2019,05,18,03,22,31,206.8
2019,05,18,03,22,32,207.0
2019,05,18,03,22,33,207.4
2019,05,18,03,22,34,208.3
2019,05,18,03,22,35,209.0
2019,05,18,03,22,36,209.4
2019,05,18,03,22,37,209.9
2019,05,18,03,22,38,210.6
2019,05,18,03,22,39,211.1
2019,05,18,03,22,40,212.5
2019,05,18,03,22,41,213.9
2019,05,18,03,22,42,215.7
2019,05,18,03,22,43,216.7
2019,05,18,03,22,44,218.4
2019,05,18,03,22,45,218.3
2019,05,18,03,22,46,216.7
2019,05,18,03,22,47,213.4
2019,05,18,03,22,48,211.9
2019,05,18,03,22,49,211.5
2019,05,18,03,22,50,211.8
2019,05,18,03,22,51,213.5
2019,05,18,03,22,52,214.6
2019,05,18,03,22,53,215.2
2019,05,18,03,22,54,214.9
2019,05,18,03,22,55,214.7
2019,05,18,03,22,56,213.5
2019,05,18,03,22,57,211.1
2019,05,18,03,22,58,209.8
2019,05,18,03,22,59,209.3
2019,05,18,03,23,00,209.7
2019,05,18,03,23,01,209.9
2019,05,18,03,23,02,210.2
2019,05,18,03,23,03,210.1
2019,05,18,03,23,04,210.3
2019,05,18,03,23,05,210.1
2019,05,18,03,23,06,209.6
2019,05,18,03,23,07,210.3
2019,05,18,03,23,08,210.3
2019,05,18,03,23,09,210.1
2019,05,18,03,23,10,210.5
