2020,03,14,01,38,24,151.7
2020,03,14,01,38,25,151.9
2020,03,14,01,38,26,152.1
2020,03,14,01,38,27,152.1
2020,03,14,01,38,28,152.1
2020,03,14,01,38,29,152.1
2020,03,14,01,38,30,152.7
2020,03,14,01,38,31,153.7
2020,03,14,01,38,32,154.7
2020,03,14,01,38,33,156.0
2020,03,14,01,38,34,157.2
2020,03,14,01,38,35,159.3
2020,03,14,01,38,36,160.6
2020,03,14,01,38,37,161.9
2020,03,14,01,38,38,164.4
2020,03,14,01,38,39,165.3
2020,03,14,01,38,40,166.5
2020,03,14,01,38,41,167.0
2020,03,14,01,38,42,167.5
2020,03,14,01,38,43,167.9
2020,03,14,01,38,44,168.3
2020,03,14,01,38,45,168.9
2020,03,14,01,38,46,169.8
2020,03,14,01,38,47,170.2
2020,03,14,01,38,48,170.9
2020,03,14,01,38,49,171.3
2020,03,14,01,38,50,172.2
2020,03,14,01,38,51,173.5
2020,03,14,01,38,52,174.7
2020,03,14,01,38,53,175.5
2020,03,14,01,38,54,176.3
2020,03,14,01,38,55,176.8
2020,03,14,01,38,56,176.9
2020,03,14,01,38,57,177.0
2020,03,14,01,38,58,177.1
2020,03,14,01,38,59,177.3
2020,03,14,01,39,00,177.6
2020,03,14,01,39,01,177.8
2020,03,14,01,39,02,177.9
2020,03,14,01,39,03,178.1
2020,03,14,01,39,04,178.0
2020,03,14,01,39,05,178.2
2020,03,14,01,39,06,178.4
2020,03,14,01,39,07,178.2
2020,03,14,01,39,08,178.1
2020,03,14,01,39,09,178.4
2020,03,14,01,39,10,178.5
2020,03,14,01,39,11,178.5
2020,03,14,01,39,12,178.7
2020,03,14,01,39,13,179.9
2020,03,14,01,39,14,180.1
2020,03,14,01,39,15,180.3
2020,03,14,01,39,16,181.3
2020,03,14,01,39,17,181.8
2020,03,14,01,39,18,182.3
2020,03,14,01,39,19,183.5
2020,03,14,01,39,20,184.2
2020,03,14,01,39,21,184.8
2020,03,14,01,39,22,185.4
2020,03,14,01,39,23,185.0
2020,03,14,01,39,24,186.3
2020,03,14,01,39,25,187.1
2020,03,14,01,39,26,187.4
2020,03,14,01,39,27,188.2
2020,03,14,01,39,28,189.1
2020,03,14,01,39,29,190.0
2020,03,14,01,39,30,190.6
2020,03,14,01,39,31,190.9
2020,03,14,01,39,32,191.8
2020,03,14,01,39,33,192.4
2020,03,14,01,39,34,192.2
2020,03,14,01,39,35,192.6
2020,03,14,01,39,36,192.9
2020,03,14,01,39,37,193.6
2020,03,14,01,39,38,194.2
2020,03,14,01,39,39,194.3
2020,03,14,01,39,40,194.4
2020,03,14,01,39,41,194.6
2020,03,14,01,39,42,194.8
2020,03,14,01,39,43,194.5
2020,03,14,01,39,44,194.3
2020,03,14,01,39,45,193.8
2020,03,14,01,39,46,193.7
2020,03,14,01,39,47,193.3
2020,03,14,01,39,48,193.3
2020,03,14,01,39,49,193.2
2020,03,14,01,39,50,193.3
2020,03,14,01,39,51,192.6
2020,03,14,01,39,52,192.4
2020,03,14,01,39,53,191.6
2020,03,14,01,39,54,191.1
2020,03,14,01,39,55,190.4
2020,03,14,01,39,56,189.6
2020,03,14,01,39,57,188.8
2020,03,14,01,39,58,187.9
2020,03,14,01,39,59,187.0
2020,03,14,01,40,00,186.7
2020,03,14,01,40,01,186.3
2020,03,14,01,40,02,185.5
2020,03,14,01,40,03,184.8
2020,03,14,01,40,04,184.4
2020,03,14,01,40,05,184.4
2020,03,14,01,40,06,183.6
2020,03,14,01,40,07,184.1
2020,03,14,01,40,08,184.9
2020,03,14,01,40,09,185.8
2020,03,14,01,40,10,186.8
2020,03,14,01,40,11,188.2
2020,03,14,01,40,12,188.8
2020,03,14,01,40,13,189.3
2020,03,14,01,40,14,189.8
2020,03,14,01,40,15,190.7
2020,03,14,01,40,16,191.4
2020,03,14,01,40,17,191.8
2020,03,14,01,40,18,192.5
2020,03,14,01,40,19,193.6
2020,03,14,01,40,20,194.7
2020,03,14,01,40,21,195.4
2020,03,14,01,40,22,196.3
2020,03,14,01,40,23,196.6
2020,03,14,01,40,24,197.3
2020,03,14,01,40,25,198.1
2020,03,14,01,40,26,199.2
2020,03,14,01,40,27,199.6
2020,03,14,01,40,28,200.0
2020,03,14,01,40,29,200.8
2020,03,14,01,40,30,201.5
2020,03,14,01,40,31,201.6
2020,03,14,01,40,32,201.8
2020,03,14,01,40,33,201.7
2020,03,14,01,40,34,202.2
2020,03,14,01,40,35,203.0
2020,03,14,01,40,36,203.3
2020,03,14,01,40,37,203.7
2020,03,14,01,40,38,203.8
2020,03,14,01,40,39,203.9
2020,03,14,01,40,40,203.9
2020,03,14,01,40,41,203.8
2020,03,14,01,40,42,203.5
2020,03,14,01,40,43,203.8
2020,03,14,01,40,44,203.8
2020,03,14,01,40,45,203.9
2020,03,14,01,40,46,203.9
2020,03,14,01,40,47,203.9
2020,03,14,01,40,48,203.9
2020,03,14,01,40,49,203.9
2020,03,14,01,40,50,203.8
2020,03,14,01,40,51,203.8
2020,03,14,01,40,52,203.6
2020,03,14,01,40,53,203.3
2020,03,14,01,40,54,203.3
2020,03,14,01,40,55,203.3
2020,03,14,01,40,56,203.1
2020,03,14,01,40,57,202.9
2020,03,14,01,40,58,202.8
2020,03,14,01,40,59,203.0
2020,03,14,01,41,00,202.9
2020,03,14,01,41,01,203.0
2020,03,14,01,41,02,203.1
2020,03,14,01,41,03,203.3
2020,03,14,01,41,04,203.5
2020,03,14,01,41,05,203.7
2020,03,14,01,41,06,203.9
2020,03,14,01,41,07,203.9
2020,03,14,01,41,08,203.8
2020,03,14,01,41,09,203.9
2020,03,14,01,41,10,203.4
2020,03,14,01,41,11,203.2
2020,03,14,01,41,12,203.2
2020,03,14,01,41,13,203.1
2020,03,14,01,41,14,203.1
2020,03,14,01,41,15,203.1
2020,03,14,01,41,16,202.8
2020,03,14,01,41,17,202.4
2020,03,14,01,41,18,202.2
2020,03,14,01,41,19,202.2
2020,03,14,01,41,20,202.2
2020,03,14,01,41,21,202.1
2020,03,14,01,41,22,202.4
2020,03,14,01,41,23,202.4
2020,03,14,01,41,24,203.1
2020,03,14,01,41,25,203.2
2020,03,14,01,41,26,203.5
2020,03,14,01,41,27,203.9
2020,03,14,01,41,28,203.9
2020,03,14,01,41,29,204.0
2020,03,14,01,41,30,207.7
2020,03,14,01,41,31,214.3
2020,03,14,01,41,32,218.6
2020,03,14,01,41,33,220.3
2020,03,14,01,41,34,222.3
2020,03,14,01,41,35,224.7
2020,03,14,01,41,36,225.7
2020,03,14,01,41,37,224.9
2020,03,14,01,41,38,224.3
2020,03,14,01,41,39,223.1
2020,03,14,01,41,40,221.0
2020,03,14,01,41,41,218.5
2020,03,14,01,41,42,212.1
2020,03,14,01,41,43,207.1
2020,03,14,01,41,44,204.2
2020,03,14,01,41,45,203.9
2020,03,14,01,41,46,203.3
2020,03,14,01,41,47,202.9
2020,03,14,01,41,48,201.4
2020,03,14,01,41,49,199.3
2020,03,14,01,41,50,198.4
2020,03,14,01,41,51,197.3
2020,03,14,01,41,52,197.0
2020,03,14,01,41,53,197.1
2020,03,14,01,41,54,196.4
2020,03,14,01,41,55,195.3
2020,03,14,01,41,56,193.5
2020,03,14,01,41,57,191.0
2020,03,14,01,41,58,190.0
2020,03,14,01,41,59,189.5
2020,03,14,01,42,00,188.8
2020,03,14,01,42,01,187.9
2020,03,14,01,42,02,186.0
2020,03,14,01,42,03,184.4
2020,03,14,01,42,04,183.8
2020,03,14,01,42,05,183.0
2020,03,14,01,42,06,183.2
2020,03,14,01,42,07,184.6
2020,03,14,01,42,08,185.8
2020,03,14,01,42,09,185.6
2020,03,14,01,42,10,186.6
2020,03,14,01,42,11,186.6
2020,03,14,01,42,12,187.0
2020,03,14,01,42,13,187.2
2020,03,14,01,42,14,188.1
2020,03,14,01,42,15,188.6
2020,03,14,01,42,16,188.2
2020,03,14,01,42,17,187.5
2020,03,14,01,42,18,187.5
2020,03,14,01,42,19,187.2
2020,03,14,01,42,20,186.9
2020,03,14,01,42,21,187.7
2020,03,14,01,42,22,189.1
2020,03,14,01,42,23,189.5
2020,03,14,01,42,24,189.5
2020,03,14,01,42,25,189.2
2020,03,14,01,42,26,189.0
2020,03,14,01,42,27,189.4
2020,03,14,01,42,28,190.1
2020,03,14,01,42,29,190.2
2020,03,14,01,42,30,191.2
2020,03,14,01,42,31,192.4
2020,03,14,01,42,32,193.1
2020,03,14,01,42,33,193.8
2020,03,14,01,42,34,195.1
2020,03,14,01,42,35,195.9
2020,03,14,01,42,36,196.5
2020,03,14,01,42,37,196.1
2020,03,14,01,42,38,194.8
2020,03,14,01,42,39,192.7
2020,03,14,01,42,40,191.6
2020,03,14,01,42,41,191.1
2020,03,14,01,42,42,190.2
2020,03,14,01,42,43,188.9
2020,03,14,01,42,44,188.1
2020,03,14,01,42,45,187.2
2020,03,14,01,42,46,187.3
2020,03,14,01,42,47,185.4
2020,03,14,01,42,48,183.3
2020,03,14,01,42,49,182.6
2020,03,14,01,42,50,183.4
2020,03,14,01,42,51,184.0
2020,03,14,01,42,52,182.4
2020,03,14,01,42,53,180.7
2020,03,14,01,42,54,179.3
2020,03,14,01,42,55,178.7
2020,03,14,01,42,56,178.0
2020,03,14,01,42,57,177.8
2020,03,14,01,42,58,177.2
2020,03,14,01,42,59,177.0
2020,03,14,01,43,00,176.5
2020,03,14,01,43,01,175.8
2020,03,14,01,43,02,174.9
2020,03,14,01,43,03,174.5
2020,03,14,01,43,04,173.7
2020,03,14,01,43,05,173.1
2020,03,14,01,43,06,173.2
2020,03,14,01,43,07,173.0
2020,03,14,01,43,08,172.4
2020,03,14,01,43,09,171.5
2020,03,14,01,43,10,171.4
2020,03,14,01,43,11,171.1
2020,03,14,01,43,12,171.0
2020,03,14,01,43,13,171.2
2020,03,14,01,43,14,171.7
2020,03,14,01,43,15,172.1
2020,03,14,01,43,16,172.3
2020,03,14,01,43,17,172.5
2020,03,14,01,43,18,171.9
2020,03,14,01,43,19,171.3
2020,03,14,01,43,20,171.0
2020,03,14,01,43,21,171.0
2020,03,14,01,43,22,171.2
2020,03,14,01,43,23,171.4
2020,03,14,01,43,24,171.6
2020,03,14,01,43,25,171.4
2020,03,14,01,43,26,170.9
2020,03,14,01,43,27,170.4
2020,03,14,01,43,28,170.3
2020,03,14,01,43,29,170.0
2020,03,14,01,43,30,169.7
2020,03,14,01,43,31,169.4
2020,03,14,01,43,32,169.3
2020,03,14,01,43,33,169.9
2020,03,14,01,43,34,171.0
2020,03,14,01,43,35,171.2
2020,03,14,01,43,36,171.5
2020,03,14,01,43,37,171.7
2020,03,14,01,43,38,171.7
2020,03,14,01,43,39,171.4
2020,03,14,01,43,40,171.5
2020,03,14,01,43,41,170.9
2020,03,14,01,43,42,171.0
2020,03,14,01,43,43,171.1
2020,03,14,01,43,44,171.0
2020,03,14,01,43,45,171.0
2020,03,14,01,43,46,170.8
2020,03,14,01,43,47,170.7
2020,03,14,01,43,48,170.2
2020,03,14,01,43,49,170.4
2020,03,14,01,43,50,170.6
2020,03,14,01,43,51,170.7
2020,03,14,01,43,52,170.9
2020,03,14,01,43,53,171.2
2020,03,14,01,43,54,171.9
2020,03,14,01,43,55,171.3
2020,03,14,01,43,56,170.9
2020,03,14,01,43,57,170.9
2020,03,14,01,43,58,170.7
2020,03,14,01,43,59,170.4
2020,03,14,01,44,00,170.4
2020,03,14,01,44,01,170.1
2020,03,14,01,44,02,170.2
2020,03,14,01,44,03,170.1
2020,03,14,01,44,04,170.4
2020,03,14,01,44,05,170.3
2020,03,14,01,44,06,170.6
2020,03,14,01,44,07,170.6
2020,03,14,01,44,08,170.9
2020,03,14,01,44,09,170.2
2020,03,14,01,44,10,170.0
2020,03,14,01,44,11,170.2
2020,03,14,01,44,12,170.5
2020,03,14,01,44,13,170.6
2020,03,14,01,44,14,170.6
2020,03,14,01,44,15,171.0
2020,03,14,01,44,16,171.7
2020,03,14,01,44,17,172.5
2020,03,14,01,44,18,172.9
2020,03,14,01,44,19,173.4
2020,03,14,01,44,20,173.4
2020,03,14,01,44,21,173.0
2020,03,14,01,44,22,172.3
2020,03,14,01,44,23,172.5
2020,03,14,01,44,24,172.1
2020,03,14,01,44,25,172.0
2020,03,14,01,44,26,171.3
2020,03,14,01,44,27,170.4
2020,03,14,01,44,28,169.3
2020,03,14,01,44,29,167.8
2020,03,14,01,44,30,166.7
2020,03,14,01,44,31,164.2
2020,03,14,01,44,32,160.2
2020,03,14,01,44,33,157.9
2020,03,14,01,44,34,155.3
2020,03,14,01,44,35,153.1
2020,03,14,01,44,36,152.5
2020,03,14,01,44,37,152.1
2020,03,14,01,44,38,152.2
2020,03,14,01,44,39,152.1
2020,03,14,01,44,40,152.2
2020,03,14,01,44,41,152.8
2020,03,14,01,44,42,154.6
2020,03,14,01,44,43,156.0
2020,03,14,01,44,44,157.4
2020,03,14,01,44,45,157.7
2020,03,14,01,44,46,158.3
2020,03,14,01,44,47,159.2
2020,03,14,01,44,48,162.9
2020,03,14,01,44,49,163.6
2020,03,14,01,44,50,165.3
2020,03,14,01,44,51,167.1
2020,03,14,01,44,52,168.8
2020,03,14,01,44,53,170.6
2020,03,14,01,44,54,173.0
2020,03,14,01,44,55,175.3
2020,03,14,01,44,56,176.9
2020,03,14,01,44,57,177.6
2020,03,14,01,44,58,178.1
2020,03,14,01,44,59,180.5
2020,03,14,01,45,00,183.8
2020,03,14,01,45,01,186.9
2020,03,14,01,45,02,189.0
2020,03,14,01,45,03,190.5
2020,03,14,01,45,04,192.5
2020,03,14,01,45,05,193.6
2020,03,14,01,45,06,195.6
2020,03,14,01,45,07,197.4
2020,03,14,01,45,08,198.2
2020,03,14,01,45,09,198.9
2020,03,14,01,45,10,199.5
2020,03,14,01,45,11,199.8
2020,03,14,01,45,12,200.8
2020,03,14,01,45,13,201.9
2020,03,14,01,45,14,202.5
2020,03,14,01,45,15,203.0
2020,03,14,01,45,16,203.3
2020,03,14,01,45,17,203.9
2020,03,14,01,45,18,203.9
2020,03,14,01,45,19,203.9
2020,03,14,01,45,20,203.9
2020,03,14,01,45,21,204.0
2020,03,14,01,45,22,206.6
2020,03,14,01,45,23,208.1
2020,03,14,01,45,24,209.0
2020,03,14,01,45,25,210.9
2020,03,14,01,45,26,211.4
2020,03,14,01,45,27,212.6
2020,03,14,01,45,28,213.9
2020,03,14,01,45,29,216.8
2020,03,14,01,45,30,218.8
2020,03,14,01,45,31,220.0
2020,03,14,01,45,32,220.8
2020,03,14,01,45,33,222.1
2020,03,14,01,45,34,223.5
2020,03,14,01,45,35,224.4
2020,03,14,01,45,36,225.5
2020,03,14,01,45,37,226.6
2020,03,14,01,45,38,227.7
2020,03,14,01,45,39,228.4
2020,03,14,01,45,40,228.6
2020,03,14,01,45,41,229.0
2020,03,14,01,45,42,228.9
2020,03,14,01,45,43,228.6
2020,03,14,01,45,44,228.5
2020,03,14,01,45,45,228.3
2020,03,14,01,45,46,227.9
2020,03,14,01,45,47,226.6
2020,03,14,01,45,48,225.1
2020,03,14,01,45,49,224.4
2020,03,14,01,45,50,224.3
2020,03,14,01,45,51,224.6
2020,03,14,01,45,52,224.7
2020,03,14,01,45,53,225.4
2020,03,14,01,45,54,226.1
2020,03,14,01,45,55,226.6
2020,03,14,01,45,56,226.6
2020,03,14,01,45,57,227.2
2020,03,14,01,45,58,228.0
2020,03,14,01,45,59,228.9
2020,03,14,01,46,00,229.7
2020,03,14,01,46,01,231.0
2020,03,14,01,46,02,232.0
2020,03,14,01,46,03,232.8
2020,03,14,01,46,04,233.0
2020,03,14,01,46,05,233.2
2020,03,14,01,46,06,233.2
2020,03,14,01,46,07,233.3
2020,03,14,01,46,08,233.1
2020,03,14,01,46,09,233.2
2020,03,14,01,46,10,233.9
2020,03,14,01,46,11,233.7
2020,03,14,01,46,12,234.6
2020,03,14,01,46,13,234.4
2020,03,14,01,46,14,234.0
2020,03,14,01,46,15,234.0
2020,03,14,01,46,16,234.5
2020,03,14,01,46,17,234.0
2020,03,14,01,46,18,233.6
2020,03,14,01,46,19,234.1
2020,03,14,01,46,20,233.8
2020,03,14,01,46,21,234.3
2020,03,14,01,46,22,234.8
2020,03,14,01,46,23,235.5
2020,03,14,01,46,24,234.9
2020,03,14,01,46,25,234.8
2020,03,14,01,46,26,236.0
2020,03,14,01,46,27,237.4
2020,03,14,01,46,28,237.6
2020,03,14,01,46,29,237.2
2020,03,14,01,46,30,236.4
2020,03,14,01,46,31,234.8
2020,03,14,01,46,32,232.7
2020,03,14,01,46,33,231.3
2020,03,14,01,46,34,230.6
2020,03,14,01,46,35,229.8
2020,03,14,01,46,36,229.4
2020,03,14,01,46,37,229.0
2020,03,14,01,46,38,228.9
2020,03,14,01,46,39,228.5
2020,03,14,01,46,40,228.2
2020,03,14,01,46,41,227.7
2020,03,14,01,46,42,227.5
2020,03,14,01,46,43,226.9
2020,03,14,01,46,44,226.3
2020,03,14,01,46,45,225.6
2020,03,14,01,46,46,224.8
2020,03,14,01,46,47,225.0
2020,03,14,01,46,48,225.3
2020,03,14,01,46,49,225.5
2020,03,14,01,46,50,224.9
2020,03,14,01,46,51,224.9
2020,03,14,01,46,52,224.7
2020,03,14,01,46,53,224.6
2020,03,14,01,46,54,224.5
2020,03,14,01,46,55,224.4
2020,03,14,01,46,56,224.7
2020,03,14,01,46,57,224.6
2020,03,14,01,46,58,224.6
2020,03,14,01,46,59,224.6
2020,03,14,01,47,00,224.7
2020,03,14,01,47,01,224.8
2020,03,14,01,47,02,225.3
2020,03,14,01,47,03,224.8
2020,03,14,01,47,04,224.8
2020,03,14,01,47,05,225.0
2020,03,14,01,47,06,224.3
2020,03,14,01,47,07,223.6
2020,03,14,01,47,08,223.2
2020,03,14,01,47,09,222.1
2020,03,14,01,47,10,220.5
2020,03,14,01,47,11,220.0
2020,03,14,01,47,12,219.3
2020,03,14,01,47,13,219.2
2020,03,14,01,47,14,219.0
2020,03,14,01,47,15,218.8
2020,03,14,01,47,16,218.6
2020,03,14,01,47,17,217.4
2020,03,14,01,47,18,217.7
2020,03,14,01,47,19,216.3
2020,03,14,01,47,20,214.2
2020,03,14,01,47,21,213.1
2020,03,14,01,47,22,210.1
2020,03,14,01,47,23,210.5
2020,03,14,01,47,24,212.2
2020,03,14,01,47,25,211.6
2020,03,14,01,47,26,212.2
2020,03,14,01,47,27,213.8
2020,03,14,01,47,28,216.2
2020,03,14,01,47,29,217.8
2020,03,14,01,47,30,218.7
2020,03,14,01,47,31,219.3
2020,03,14,01,47,32,219.9
2020,03,14,01,47,33,220.7
2020,03,14,01,47,34,221.5
2020,03,14,01,47,35,223.1
2020,03,14,01,47,36,224.8
2020,03,14,01,47,37,227.0
2020,03,14,01,47,38,228.6
2020,03,14,01,47,39,230.7
2020,03,14,01,47,40,234.1
2020,03,14,01,47,41,237.8
2020,03,14,01,47,42,240.1
2020,03,14,01,47,43,243.0
2020,03,14,01,47,44,246.0
2020,03,14,01,47,45,248.9
2020,03,14,01,47,46,251.6
2020,03,14,01,47,47,254.0
2020,03,14,01,47,48,255.1
2020,03,14,01,47,49,257.0
2020,03,14,01,47,50,260.2
2020,03,14,01,47,51,264.0
2020,03,14,01,47,52,266.3
2020,03,14,01,47,53,268.1
2020,03,14,01,47,54,269.9
2020,03,14,01,47,55,272.3
2020,03,14,01,47,56,274.7
2020,03,14,01,47,57,276.5
2020,03,14,01,47,58,278.5
2020,03,14,01,47,59,279.7
2020,03,14,01,48,00,280.4
2020,03,14,01,48,01,280.8
2020,03,14,01,48,02,281.3
2020,03,14,01,48,03,281.5
2020,03,14,01,48,04,282.0
2020,03,14,01,48,05,282.0
2020,03,14,01,48,06,281.8
2020,03,14,01,48,07,281.5
2020,03,14,01,48,08,281.5
2020,03,14,01,48,09,281.7
2020,03,14,01,48,10,281.7
2020,03,14,01,48,11,282.0
2020,03,14,01,48,12,281.5
2020,03,14,01,48,13,281.4
2020,03,14,01,48,14,281.0
2020,03,14,01,48,15,280.8
2020,03,14,01,48,16,280.8
2020,03,14,01,48,17,280.4
2020,03,14,01,48,18,279.8
2020,03,14,01,48,19,278.9
2020,03,14,01,48,20,278.4
2020,03,14,01,48,21,278.9
2020,03,14,01,48,22,279.2
2020,03,14,01,48,23,279.5
2020,03,14,01,48,24,279.4
2020,03,14,01,48,25,279.3
2020,03,14,01,48,26,278.7
2020,03,14,01,48,27,278.1
2020,03,14,01,48,28,277.3
2020,03,14,01,48,29,276.3
2020,03,14,01,48,30,274.5
2020,03,14,01,48,31,271.3
2020,03,14,01,48,32,265.4
2020,03,14,01,48,33,256.2
2020,03,14,01,48,34,249.8
2020,03,14,01,48,35,243.7
2020,03,14,01,48,36,238.9
2020,03,14,01,48,37,234.5
2020,03,14,01,48,38,231.5
2020,03,14,01,48,39,229.9
2020,03,14,01,48,40,229.2
2020,03,14,01,48,41,228.9
2020,03,14,01,48,42,228.8
2020,03,14,01,48,43,225.9
2020,03,14,01,48,44,223.3
2020,03,14,01,48,45,221.5
2020,03,14,01,48,46,220.2
2020,03,14,01,48,47,219.5
2020,03,14,01,48,48,218.4
2020,03,14,01,48,49,217.1
2020,03,14,01,48,50,213.7
2020,03,14,01,48,51,212.1
2020,03,14,01,48,52,207.4
2020,03,14,01,48,53,205.5
2020,03,14,01,48,54,204.8
2020,03,14,01,48,55,205.7
2020,03,14,01,48,56,207.3
2020,03,14,01,48,57,206.2
2020,03,14,01,48,58,204.2
2020,03,14,01,48,59,203.9
2020,03,14,01,49,00,203.8
2020,03,14,01,49,01,203.5
2020,03,14,01,49,02,203.2
2020,03,14,01,49,03,202.9
2020,03,14,01,49,04,202.3
2020,03,14,01,49,05,201.4
2020,03,14,01,49,06,201.0
2020,03,14,01,49,07,200.8
2020,03,14,01,49,08,200.3
2020,03,14,01,49,09,199.3
2020,03,14,01,49,10,198.2
2020,03,14,01,49,11,197.1
2020,03,14,01,49,12,195.8
2020,03,14,01,49,13,195.1
2020,03,14,01,49,14,194.5
2020,03,14,01,49,15,194.0
2020,03,14,01,49,16,193.4
2020,03,14,01,49,17,192.7
2020,03,14,01,49,18,192.4
2020,03,14,01,49,19,192.0
2020,03,14,01,49,20,191.6
2020,03,14,01,49,21,191.3
2020,03,14,01,49,22,190.9
2020,03,14,01,49,23,190.8
2020,03,14,01,49,24,189.6
2020,03,14,01,49,25,188.1
2020,03,14,01,49,26,187.6
2020,03,14,01,49,27,186.7
2020,03,14,01,49,28,186.1
2020,03,14,01,49,29,185.3
2020,03,14,01,49,30,185.1
2020,03,14,01,49,31,184.2
2020,03,14,01,49,32,183.3
2020,03,14,01,49,33,182.6
2020,03,14,01,49,34,181.9
2020,03,14,01,49,35,181.5
2020,03,14,01,49,36,181.0
2020,03,14,01,49,37,181.3
2020,03,14,01,49,38,181.2
2020,03,14,01,49,39,180.4
2020,03,14,01,49,40,180.0
2020,03,14,01,49,41,179.9
2020,03,14,01,49,42,180.1
2020,03,14,01,49,43,180.0
2020,03,14,01,49,44,181.3
2020,03,14,01,49,45,183.6
2020,03,14,01,49,46,184.7
2020,03,14,01,49,47,183.1
2020,03,14,01,49,48,181.5
2020,03,14,01,49,49,181.9
2020,03,14,01,49,50,181.8
2020,03,14,01,49,51,181.0
2020,03,14,01,49,52,181.2
2020,03,14,01,49,53,180.6
2020,03,14,01,49,54,180.6
2020,03,14,01,49,55,181.6
2020,03,14,01,49,56,182.5
2020,03,14,01,49,57,184.2
2020,03,14,01,49,58,186.0
2020,03,14,01,49,59,188.1
2020,03,14,01,50,00,188.8
2020,03,14,01,50,01,189.9
2020,03,14,01,50,02,190.5
2020,03,14,01,50,03,190.9
2020,03,14,01,50,04,191.4
2020,03,14,01,50,05,190.6
2020,03,14,01,50,06,189.4
2020,03,14,01,50,07,189.3
2020,03,14,01,50,08,188.8
2020,03,14,01,50,09,187.8
2020,03,14,01,50,10,187.0
2020,03,14,01,50,11,186.5
2020,03,14,01,50,12,185.6
2020,03,14,01,50,13,184.6
2020,03,14,01,50,14,184.4
2020,03,14,01,50,15,184.0
2020,03,14,01,50,16,185.5
2020,03,14,01,50,17,185.5
2020,03,14,01,50,18,186.9
2020,03,14,01,50,19,187.2
2020,03,14,01,50,20,187.7
2020,03,14,01,50,21,186.0
2020,03,14,01,50,22,184.7
2020,03,14,01,50,23,185.0
2020,03,14,01,50,24,182.6
2020,03,14,01,50,25,179.6
2020,03,14,01,50,26,178.8
2020,03,14,01,50,27,178.1
2020,03,14,01,50,28,178.1
2020,03,14,01,50,29,178.2
2020,03,14,01,50,30,177.9
2020,03,14,01,50,31,178.1
2020,03,14,01,50,32,178.1
2020,03,14,01,50,33,178.3
2020,03,14,01,50,34,178.9
2020,03,14,01,50,35,180.7
2020,03,14,01,50,36,182.3
2020,03,14,01,50,37,184.9
2020,03,14,01,50,38,186.4
2020,03,14,01,50,39,188.2
2020,03,14,01,50,40,189.9
2020,03,14,01,50,41,191.4
2020,03,14,01,50,42,193.1
2020,03,14,01,50,43,193.9
2020,03,14,01,50,44,194.0
2020,03,14,01,50,45,194.6
2020,03,14,01,50,46,196.1
2020,03,14,01,50,47,196.7
2020,03,14,01,50,48,196.5
2020,03,14,01,50,49,197.5
2020,03,14,01,50,50,198.2
2020,03,14,01,50,51,198.3
2020,03,14,01,50,52,198.2
2020,03,14,01,50,53,198.6
2020,03,14,01,50,54,200.1
2020,03,14,01,50,55,202.4
2020,03,14,01,50,56,203.4
2020,03,14,01,50,57,203.9
2020,03,14,01,50,58,207.3
2020,03,14,01,50,59,216.5
2020,03,14,01,51,00,219.9
2020,03,14,01,51,01,220.4
2020,03,14,01,51,02,218.5
2020,03,14,01,51,03,214.9
2020,03,14,01,51,04,212.2
2020,03,14,01,51,05,209.1
2020,03,14,01,51,06,204.9
2020,03,14,01,51,07,203.6
2020,03,14,01,51,08,202.5
2020,03,14,01,51,09,202.1
2020,03,14,01,51,10,202.3
2020,03,14,01,51,11,203.0
2020,03,14,01,51,12,203.7
2020,03,14,01,51,13,203.9
2020,03,14,01,51,14,207.6
2020,03,14,01,51,15,216.4
2020,03,14,01,51,16,220.9
2020,03,14,01,51,17,222.7
2020,03,14,01,51,18,223.6
2020,03,14,01,51,19,224.8
2020,03,14,01,51,20,226.6
2020,03,14,01,51,21,228.3
2020,03,14,01,51,22,228.8
2020,03,14,01,51,23,227.5
2020,03,14,01,51,24,223.4
2020,03,14,01,51,25,219.8
2020,03,14,01,51,26,215.3
2020,03,14,01,51,27,212.1
2020,03,14,01,51,28,212.1
2020,03,14,01,51,29,214.3
2020,03,14,01,51,30,217.9
2020,03,14,01,51,31,220.4
2020,03,14,01,51,32,222.2
2020,03,14,01,51,33,224.4
2020,03,14,01,51,34,226.7
2020,03,14,01,51,35,228.4
2020,03,14,01,51,36,229.0
2020,03,14,01,51,37,229.6
2020,03,14,01,51,38,231.8
2020,03,14,01,51,39,234.2
2020,03,14,01,51,40,234.2
2020,03,14,01,51,41,232.3
2020,03,14,01,51,42,230.3
2020,03,14,01,51,43,231.2
2020,03,14,01,51,44,233.8
2020,03,14,01,51,45,235.6
2020,03,14,01,51,46,236.8
2020,03,14,01,51,47,236.8
2020,03,14,01,51,48,234.1
2020,03,14,01,51,49,231.2
2020,03,14,01,51,50,230.2
2020,03,14,01,51,51,229.8
2020,03,14,01,51,52,229.5
2020,03,14,01,51,53,229.6
2020,03,14,01,51,54,231.9
2020,03,14,01,51,55,236.6
2020,03,14,01,51,56,239.3
2020,03,14,01,51,57,241.3
2020,03,14,01,51,58,242.9
2020,03,14,01,51,59,244.0
2020,03,14,01,52,00,244.3
2020,03,14,01,52,01,244.9
2020,03,14,01,52,02,244.7
2020,03,14,01,52,03,245.0
2020,03,14,01,52,04,245.7
2020,03,14,01,52,05,246.8
2020,03,14,01,52,06,247.9
