2019,04,25,02,23,13,121.0
2019,04,25,02,23,14,122.8
2019,04,25,02,23,15,111.7
2019,04,25,02,23,16,116.8
2019,04,25,02,23,17,125.7
2019,04,25,02,23,18,123.8
2019,04,25,02,23,19,104.9
2019,04,25,02,23,20,107.6
2019,04,25,02,23,21,108.4
2019,04,25,02,23,22,112.3
2019,04,25,02,23,23,123.8
2019,04,25,02,23,24,123.4
2019,04,25,02,23,25,138.9
2019,04,25,02,23,26,142.0
2019,04,25,02,23,27,134.5
2019,04,25,02,23,28,119.9
2019,04,25,02,23,29,89.6
2019,04,25,02,23,30,76.4
2019,04,25,02,23,31,101.6
2019,04,25,02,23,32,119.4
2019,04,25,02,23,33,116.8
2019,04,25,02,23,34,120.3
2019,04,25,02,23,35,121.5
2019,04,25,02,23,36,110.0
2019,04,25,02,23,37,87.0
2019,04,25,02,23,38,88.7
2019,04,25,02,23,39,102.1
2019,04,25,02,23,40,122.3
2019,04,25,02,23,41,120.7
2019,04,25,02,23,42,115.6
2019,04,25,02,23,43,110.2
2019,04,25,02,23,44,109.6
2019,04,25,02,23,45,125.3
2019,04,25,02,23,46,125.5
2019,04,25,02,23,47,118.2
2019,04,25,02,23,48,135.3
2019,04,25,02,23,49,137.8
2019,04,25,02,23,50,116.3
2019,04,25,02,23,51,131.2
2019,04,25,02,23,52,148.2
2019,04,25,02,23,53,160.1
2019,04,25,02,23,54,150.2
2019,04,25,02,23,55,115.3
2019,04,25,02,23,56,106.3
2019,04,25,02,23,57,146.5
2019,04,25,02,23,58,155.5
2019,04,25,02,23,59,141.2
2019,04,25,02,24,00,154.9
2019,04,25,02,24,01,153.1
2019,04,25,02,24,02,154.1
2019,04,25,02,24,03,128.1
2019,04,25,02,24,04,113.5
2019,04,25,02,24,05,119.4
2019,04,25,02,24,06,114.5
2019,04,25,02,24,07,114.5
2019,04,25,02,24,08,141.4
2019,04,25,02,24,09,151.3
2019,04,25,02,24,10,161.8
2019,04,25,02,24,11,158.6
2019,04,25,02,24,12,162.5
2019,04,25,02,24,13,161.5
2019,04,25,02,24,14,158.3
2019,04,25,02,24,15,155.8
2019,04,25,02,24,16,152.6
2019,04,25,02,24,17,146.9
2019,04,25,02,24,18,121.7
2019,04,25,02,24,19,113.0
2019,04,25,02,24,20,127.1
2019,04,25,02,24,21,120.1
2019,04,25,02,24,22,122.6
2019,04,25,02,24,23,117.3
2019,04,25,02,24,24,119.3
2019,04,25,02,24,25,128.4
2019,04,25,02,24,26,141.0
2019,04,25,02,24,27,136.1
2019,04,25,02,24,28,128.3
2019,04,25,02,24,29,117.8
2019,04,25,02,24,30,111.5
2019,04,25,02,24,31,122.3
2019,04,25,02,24,32,101.6
2019,04,25,02,24,33,63.7
2019,04,25,02,24,34,47.0
2019,04,25,02,24,35,61.6
2019,04,25,02,24,36,69.8
2019,04,25,02,24,37,84.1
2019,04,25,02,24,38,72.5
2019,04,25,02,24,39,62.4
2019,04,25,02,24,40,63.4
2019,04,25,02,24,41,74.3
2019,04,25,02,24,42,75.9
2019,04,25,02,24,43,77.0
2019,04,25,02,24,44,68.0
2019,04,25,02,24,45,76.6
2019,04,25,02,24,46,87.1
2019,04,25,02,24,47,94.4
2019,04,25,02,24,48,87.0
2019,04,25,02,24,49,115.3
2019,04,25,02,24,50,80.7
2019,04,25,02,24,51,99.4
2019,04,25,02,24,52,117.4
2019,04,25,02,24,53,121.3
2019,04,25,02,24,54,128.2
2019,04,25,02,24,55,138.2
2019,04,25,02,24,56,131.1
2019,04,25,02,24,57,143.9
2019,04,25,02,24,58,120.8
2019,04,25,02,24,59,123.0
2019,04,25,02,25,00,121.4
2019,04,25,02,25,01,115.2
2019,04,25,02,25,02,98.1
2019,04,25,02,25,03,95.9
2019,04,25,02,25,04,115.9
2019,04,25,02,25,05,126.6
2019,04,25,02,25,06,132.4
2019,04,25,02,25,07,132.2
2019,04,25,02,25,08,123.9
2019,04,25,02,25,09,106.2
2019,04,25,02,25,10,87.6
2019,04,25,02,25,11,95.7
2019,04,25,02,25,12,102.6
2019,04,25,02,25,13,102.0
2019,04,25,02,25,14,103.7
2019,04,25,02,25,15,97.8
2019,04,25,02,25,16,98.0
2019,04,25,02,25,17,121.4
2019,04,25,02,25,18,120.6
2019,04,25,02,25,19,119.3
2019,04,25,02,25,20,123.8
2019,04,25,02,25,21,123.8
2019,04,25,02,25,22,125.6
2019,04,25,02,25,23,127.5
2019,04,25,02,25,24,124.0
2019,04,25,02,25,25,109.1
2019,04,25,02,25,26,90.0
2019,04,25,02,25,27,104.0
2019,04,25,02,25,28,107.5
2019,04,25,02,25,29,116.3
2019,04,25,02,25,30,122.6
2019,04,25,02,25,31,119.9
2019,04,25,02,25,32,91.5
2019,04,25,02,25,33,90.8
2019,04,25,02,25,34,107.0
2019,04,25,02,25,35,102.3
2019,04,25,02,25,36,84.7
2019,04,25,02,25,37,77.0
2019,04,25,02,25,38,56.4
2019,04,25,02,25,39,69.2
2019,04,25,02,25,40,64.2
2019,04,25,02,25,41,85.8
2019,04,25,02,25,42,111.8
2019,04,25,02,25,43,94.0
2019,04,25,02,25,44,78.8
2019,04,25,02,25,45,54.8
2019,04,25,02,25,46,46.7
2019,04,25,02,25,47,0.3
2019,04,25,02,25,48,17.0
2019,04,25,02,25,49,51.7
2019,04,25,02,25,50,76.5
2019,04,25,02,25,51,81.1
2019,04,25,02,25,52,83.0
2019,04,25,02,25,53,86.2
2019,04,25,02,25,54,91.0
2019,04,25,02,25,55,93.2
2019,04,25,02,25,56,96.4
2019,04,25,02,25,57,89.3
2019,04,25,02,25,58,78.0
2019,04,25,02,25,59,54.3
2019,04,25,02,26,00,18.4
2019,04,25,02,26,01,27.7
2019,04,25,02,26,02,30.2
2019,04,25,02,26,03,29.4
2019,04,25,02,26,04,24.6
2019,04,25,02,26,05,36.0
2019,04,25,02,26,06,8.2
2019,04,25,02,26,07,-5.2
2019,04,25,02,26,08,27.0
2019,04,25,02,26,09,36.3
2019,04,25,02,26,10,29.0
2019,04,25,02,26,11,15.0
2019,04,25,02,26,12,47.7
2019,04,25,02,26,13,67.0
2019,04,25,02,26,14,64.1
2019,04,25,02,26,15,65.5
2019,04,25,02,26,16,77.7
2019,04,25,02,26,17,64.5
2019,04,25,02,26,18,53.8
2019,04,25,02,26,19,62.9
2019,04,25,02,26,20,74.9
2019,04,25,02,26,21,82.5
2019,04,25,02,26,22,72.3
2019,04,25,02,26,23,84.1
2019,04,25,02,26,24,91.8
2019,04,25,02,26,25,78.5
2019,04,25,02,26,26,89.0
2019,04,25,02,26,27,96.9
2019,04,25,02,26,28,60.2
2019,04,25,02,26,29,71.2
2019,04,25,02,26,30,66.9
2019,04,25,02,26,31,60.0
2019,04,25,02,26,32,83.2
2019,04,25,02,26,33,80.5
2019,04,25,02,26,34,82.9
2019,04,25,02,26,35,80.9
2019,04,25,02,26,36,81.9
2019,04,25,02,26,37,79.8
2019,04,25,02,26,38,68.0
2019,04,25,02,26,39,62.4
2019,04,25,02,26,40,67.4
2019,04,25,02,26,41,66.4
2019,04,25,02,26,42,63.5
2019,04,25,02,26,43,61.5
2019,04,25,02,26,44,56.6
2019,04,25,02,26,45,45.1
2019,04,25,02,26,46,23.3
2019,04,25,02,26,47,-5.4
2019,04,25,02,26,48,-6.6
2019,04,25,02,26,49,1.5
2019,04,25,02,26,50,35.3
2019,04,25,02,26,51,34.4
2019,04,25,02,26,52,39.2
2019,04,25,02,26,53,39.9
2019,04,25,02,26,54,34.3
2019,04,25,02,26,55,22.0
2019,04,25,02,26,56,5.7
2019,04,25,02,26,57,7.4
2019,04,25,02,26,58,-5.4
2019,04,25,02,26,59,-6.2
2019,04,25,02,27,00,0.6
2019,04,25,02,27,01,33.8
2019,04,25,02,27,02,14.9
2019,04,25,02,27,03,-18.0
2019,04,25,02,27,04,-26.0
2019,04,25,02,27,05,-22.5
2019,04,25,02,27,06,2.5
2019,04,25,02,27,07,45.4
2019,04,25,02,27,08,71.4
2019,04,25,02,27,09,86.0
2019,04,25,02,27,10,101.7
2019,04,25,02,27,11,108.1
2019,04,25,02,27,12,107.3
2019,04,25,02,27,13,107.7
2019,04,25,02,27,14,99.9
2019,04,25,02,27,15,68.2
2019,04,25,02,27,16,65.9
2019,04,25,02,27,17,42.1
2019,04,25,02,27,18,45.6
2019,04,25,02,27,19,56.5
2019,04,25,02,27,20,47.6
2019,04,25,02,27,21,37.9
2019,04,25,02,27,22,53.7
2019,04,25,02,27,23,44.4
2019,04,25,02,27,24,54.5
2019,04,25,02,27,25,73.3
2019,04,25,02,27,26,64.1
2019,04,25,02,27,27,60.5
2019,04,25,02,27,28,66.5
2019,04,25,02,27,29,63.3
2019,04,25,02,27,30,29.4
2019,04,25,02,27,31,33.8
2019,04,25,02,27,32,55.9
2019,04,25,02,27,33,78.7
2019,04,25,02,27,34,85.2
2019,04,25,02,27,35,112.7
2019,04,25,02,27,36,96.6
2019,04,25,02,27,37,103.7
2019,04,25,02,27,38,125.9
2019,04,25,02,27,39,150.0
2019,04,25,02,27,40,152.7
2019,04,25,02,27,41,160.2
2019,04,25,02,27,42,165.1
2019,04,25,02,27,43,156.3
2019,04,25,02,27,44,168.4
2019,04,25,02,27,45,175.4
2019,04,25,02,27,46,171.3
2019,04,25,02,27,47,159.2
2019,04,25,02,27,48,155.7
2019,04,25,02,27,49,122.5
2019,04,25,02,27,50,117.8
2019,04,25,02,27,51,117.9
2019,04,25,02,27,52,121.6
2019,04,25,02,27,53,119.8
2019,04,25,02,27,54,81.5
2019,04,25,02,27,55,108.4
2019,04,25,02,27,56,91.9
2019,04,25,02,27,57,78.6
2019,04,25,02,27,58,56.4
2019,04,25,02,27,59,75.4
2019,04,25,02,28,00,93.0
2019,04,25,02,28,01,109.3
2019,04,25,02,28,02,85.1
2019,04,25,02,28,03,94.6
2019,04,25,02,28,04,83.4
2019,04,25,02,28,05,66.8
2019,04,25,02,28,06,92.1
2019,04,25,02,28,07,99.9
2019,04,25,02,28,08,96.6
2019,04,25,02,28,09,89.7
2019,04,25,02,28,10,71.9
2019,04,25,02,28,11,62.5
2019,04,25,02,28,12,80.8
2019,04,25,02,28,13,93.3
2019,04,25,02,28,14,106.2
2019,04,25,02,28,15,110.2
2019,04,25,02,28,16,111.9
2019,04,25,02,28,17,116.5
2019,04,25,02,28,18,117.9
2019,04,25,02,28,19,122.5
2019,04,25,02,28,20,115.9
2019,04,25,02,28,21,116.7
2019,04,25,02,28,22,122.4
2019,04,25,02,28,23,123.4
2019,04,25,02,28,24,124.8
2019,04,25,02,28,25,134.9
2019,04,25,02,28,26,127.2
2019,04,25,02,28,27,121.1
2019,04,25,02,28,28,111.7
2019,04,25,02,28,29,117.3
2019,04,25,02,28,30,116.4
2019,04,25,02,28,31,122.6
2019,04,25,02,28,32,121.7
2019,04,25,02,28,33,111.1
2019,04,25,02,28,34,114.0
2019,04,25,02,28,35,108.2
2019,04,25,02,28,36,111.8
2019,04,25,02,28,37,119.6
2019,04,25,02,28,38,122.1
2019,04,25,02,28,39,120.7
2019,04,25,02,28,40,116.6
2019,04,25,02,28,41,106.0
2019,04,25,02,28,42,104.7
2019,04,25,02,28,43,105.8
2019,04,25,02,28,44,95.9
2019,04,25,02,28,45,79.3
2019,04,25,02,28,46,80.1
2019,04,25,02,28,47,93.4
2019,04,25,02,28,48,107.0
2019,04,25,02,28,49,106.0
2019,04,25,02,28,50,98.2
2019,04,25,02,28,51,95.7
2019,04,25,02,28,52,113.2
2019,04,25,02,28,53,118.2
2019,04,25,02,28,54,135.6
2019,04,25,02,28,55,135.0
2019,04,25,02,28,56,118.7
2019,04,25,02,28,57,124.3
2019,04,25,02,28,58,133.6
2019,04,25,02,28,59,148.3
2019,04,25,02,29,00,149.4
2019,04,25,02,29,01,146.3
2019,04,25,02,29,02,129.5
2019,04,25,02,29,03,112.1
2019,04,25,02,29,04,104.3
2019,04,25,02,29,05,89.8
2019,04,25,02,29,06,73.6
2019,04,25,02,29,07,68.7
2019,04,25,02,29,08,82.4
2019,04,25,02,29,09,79.6
2019,04,25,02,29,10,80.3
2019,04,25,02,29,11,102.8
2019,04,25,02,29,12,122.7
2019,04,25,02,29,13,124.3
2019,04,25,02,29,14,124.0
2019,04,25,02,29,15,117.1
2019,04,25,02,29,16,112.2
2019,04,25,02,29,17,116.9
2019,04,25,02,29,18,139.5
2019,04,25,02,29,19,142.5
2019,04,25,02,29,20,144.0
2019,04,25,02,29,21,147.7
2019,04,25,02,29,22,147.2
2019,04,25,02,29,23,151.6
2019,04,25,02,29,24,173.8
2019,04,25,02,29,25,186.9
2019,04,25,02,29,26,190.5
2019,04,25,02,29,27,196.3
2019,04,25,02,29,28,183.1
2019,04,25,02,29,29,176.9
2019,04,25,02,29,30,185.8
2019,04,25,02,29,31,174.7
2019,04,25,02,29,32,172.4
2019,04,25,02,29,33,161.0
2019,04,25,02,29,34,163.8
2019,04,25,02,29,35,184.2
2019,04,25,02,29,36,200.9
2019,04,25,02,29,37,205.3
2019,04,25,02,29,38,206.6
2019,04,25,02,29,39,213.3
2019,04,25,02,29,40,233.5
2019,04,25,02,29,41,237.2
2019,04,25,02,29,42,220.8
2019,04,25,02,29,43,210.1
2019,04,25,02,29,44,227.7
2019,04,25,02,29,45,232.0
2019,04,25,02,29,46,242.8
2019,04,25,02,29,47,239.3
2019,04,25,02,29,48,241.2
2019,04,25,02,29,49,253.1
2019,04,25,02,29,50,254.3
2019,04,25,02,29,51,253.5
2019,04,25,02,29,52,276.6
2019,04,25,02,29,53,275.6
2019,04,25,02,29,54,250.8
2019,04,25,02,29,55,248.9
2019,04,25,02,29,56,252.6
2019,04,25,02,29,57,226.7
2019,04,25,02,29,58,221.0
2019,04,25,02,29,59,252.8
2019,04,25,02,30,00,254.3
2019,04,25,02,30,01,253.1
2019,04,25,02,30,02,252.6
2019,04,25,02,30,03,252.1
2019,04,25,02,30,04,250.7
2019,04,25,02,30,05,241.3
2019,04,25,02,30,06,237.8
2019,04,25,02,30,07,229.4
2019,04,25,02,30,08,224.8
2019,04,25,02,30,09,222.6
2019,04,25,02,30,10,219.5
2019,04,25,02,30,11,215.9
2019,04,25,02,30,12,209.0
2019,04,25,02,30,13,205.8
2019,04,25,02,30,14,197.9
2019,04,25,02,30,15,194.8
2019,04,25,02,30,16,188.0
2019,04,25,02,30,17,171.4
2019,04,25,02,30,18,161.4
2019,04,25,02,30,19,155.9
2019,04,25,02,30,20,148.6
2019,04,25,02,30,21,132.4
2019,04,25,02,30,22,129.3
2019,04,25,02,30,23,123.2
2019,04,25,02,30,24,120.8
2019,04,25,02,30,25,106.2
2019,04,25,02,30,26,111.6
2019,04,25,02,30,27,104.1
2019,04,25,02,30,28,108.1
2019,04,25,02,30,29,108.1
2019,04,25,02,30,30,113.7
2019,04,25,02,30,31,114.9
2019,04,25,02,30,32,113.4
2019,04,25,02,30,33,113.7
2019,04,25,02,30,34,119.3
2019,04,25,02,30,35,121.9
2019,04,25,02,30,36,121.0
2019,04,25,02,30,37,116.5
2019,04,25,02,30,38,118.2
2019,04,25,02,30,39,86.1
2019,04,25,02,30,40,98.8
2019,04,25,02,30,41,109.3
2019,04,25,02,30,42,108.8
2019,04,25,02,30,43,114.4
2019,04,25,02,30,44,131.0
2019,04,25,02,30,45,142.1
2019,04,25,02,30,46,143.2
2019,04,25,02,30,47,142.1
2019,04,25,02,30,48,139.9
2019,04,25,02,30,49,145.9
2019,04,25,02,30,50,152.7
2019,04,25,02,30,51,152.0
2019,04,25,02,30,52,157.1
2019,04,25,02,30,53,149.4
2019,04,25,02,30,54,142.4
2019,04,25,02,30,55,159.5
2019,04,25,02,30,56,159.1
2019,04,25,02,30,57,135.5
2019,04,25,02,30,58,141.7
2019,04,25,02,30,59,136.9
2019,04,25,02,31,00,169.2
2019,04,25,02,31,01,150.9
2019,04,25,02,31,02,173.4
2019,04,25,02,31,03,184.4
2019,04,25,02,31,04,201.4
2019,04,25,02,31,05,203.8
2019,04,25,02,31,06,195.9
2019,04,25,02,31,07,200.1
2019,04,25,02,31,08,186.1
2019,04,25,02,31,09,217.0
2019,04,25,02,31,10,209.6
2019,04,25,02,31,11,220.3
2019,04,25,02,31,12,225.0
2019,04,25,02,31,13,238.5
2019,04,25,02,31,14,243.3
2019,04,25,02,31,15,243.3
2019,04,25,02,31,16,229.9
2019,04,25,02,31,17,231.6
2019,04,25,02,31,18,230.5
2019,04,25,02,31,19,237.0
2019,04,25,02,31,20,247.4
2019,04,25,02,31,21,238.2
2019,04,25,02,31,22,228.9
2019,04,25,02,31,23,227.9
2019,04,25,02,31,24,222.7
2019,04,25,02,31,25,227.2
2019,04,25,02,31,26,241.4
2019,04,25,02,31,27,244.6
2019,04,25,02,31,28,244.3
2019,04,25,02,31,29,245.5
2019,04,25,02,31,30,238.5
2019,04,25,02,31,31,235.4
2019,04,25,02,31,32,231.8
2019,04,25,02,31,33,229.3
2019,04,25,02,31,34,214.3
2019,04,25,02,31,35,209.9
2019,04,25,02,31,36,210.9
2019,04,25,02,31,37,220.2
2019,04,25,02,31,38,217.0
2019,04,25,02,31,39,211.1
2019,04,25,02,31,40,210.2
2019,04,25,02,31,41,215.7
2019,04,25,02,31,42,212.2
2019,04,25,02,31,43,201.8
2019,04,25,02,31,44,197.9
2019,04,25,02,31,45,192.0
2019,04,25,02,31,46,198.3
2019,04,25,02,31,47,182.9
2019,04,25,02,31,48,183.7
2019,04,25,02,31,49,187.5
2019,04,25,02,31,50,184.1
2019,04,25,02,31,51,172.8
2019,04,25,02,31,52,166.5
2019,04,25,02,31,53,163.2
2019,04,25,02,31,54,158.7
2019,04,25,02,31,55,154.8
2019,04,25,02,31,56,152.3
2019,04,25,02,31,57,159.5
2019,04,25,02,31,58,166.9
2019,04,25,02,31,59,173.8
2019,04,25,02,32,00,182.5
2019,04,25,02,32,01,182.3
2019,04,25,02,32,02,177.6
2019,04,25,02,32,03,185.3
2019,04,25,02,32,04,186.4
2019,04,25,02,32,05,189.7
2019,04,25,02,32,06,190.5
2019,04,25,02,32,07,191.2
2019,04,25,02,32,08,190.6
2019,04,25,02,32,09,192.2
2019,04,25,02,32,10,194.5
2019,04,25,02,32,11,195.1
2019,04,25,02,32,12,195.6
2019,04,25,02,32,13,198.5
2019,04,25,02,32,14,201.5
2019,04,25,02,32,15,201.9
2019,04,25,02,32,16,203.1
2019,04,25,02,32,17,208.4
2019,04,25,02,32,18,210.3
2019,04,25,02,32,19,211.6
2019,04,25,02,32,20,212.3
2019,04,25,02,32,21,215.5
2019,04,25,02,32,22,214.7
2019,04,25,02,32,23,212.1
2019,04,25,02,32,24,210.1
2019,04,25,02,32,25,209.6
2019,04,25,02,32,26,210.1
2019,04,25,02,32,27,209.1
2019,04,25,02,32,28,207.9
2019,04,25,02,32,29,200.8
2019,04,25,02,32,30,184.4
2019,04,25,02,32,31,167.1
2019,04,25,02,32,32,164.7
2019,04,25,02,32,33,166.2
2019,04,25,02,32,34,172.8
2019,04,25,02,32,35,174.6
2019,04,25,02,32,36,164.9
2019,04,25,02,32,37,150.2
2019,04,25,02,32,38,157.1
2019,04,25,02,32,39,152.9
2019,04,25,02,32,40,158.9
2019,04,25,02,32,41,166.2
2019,04,25,02,32,42,141.9
2019,04,25,02,32,43,112.3
2019,04,25,02,32,44,105.5
2019,04,25,02,32,45,116.1
2019,04,25,02,32,46,128.5
2019,04,25,02,32,47,141.6
2019,04,25,02,32,48,146.4
2019,04,25,02,32,49,117.3
2019,04,25,02,32,50,123.5
2019,04,25,02,32,51,137.1
2019,04,25,02,32,52,136.3
2019,04,25,02,32,53,135.1
2019,04,25,02,32,54,141.6
2019,04,25,02,32,55,141.9
2019,04,25,02,32,56,130.7
2019,04,25,02,32,57,131.9
2019,04,25,02,32,58,134.9
2019,04,25,02,32,59,130.2
2019,04,25,02,33,00,132.1
2019,04,25,02,33,01,124.7
2019,04,25,02,33,02,125.0
2019,04,25,02,33,03,124.1
2019,04,25,02,33,04,124.2
2019,04,25,02,33,05,114.2
2019,04,25,02,33,06,97.8
2019,04,25,02,33,07,78.0
2019,04,25,02,33,08,85.5
2019,04,25,02,33,09,105.1
2019,04,25,02,33,10,112.1
2019,04,25,02,33,11,111.3
2019,04,25,02,33,12,96.9
2019,04,25,02,33,13,88.3
2019,04,25,02,33,14,104.5
2019,04,25,02,33,15,106.3
2019,04,25,02,33,16,105.7
2019,04,25,02,33,17,118.5
2019,04,25,02,33,18,123.7
2019,04,25,02,33,19,124.0
2019,04,25,02,33,20,124.4
2019,04,25,02,33,21,127.2
2019,04,25,02,33,22,129.4
2019,04,25,02,33,23,129.3
2019,04,25,02,33,24,135.0
2019,04,25,02,33,25,145.2
2019,04,25,02,33,26,150.9
2019,04,25,02,33,27,151.0
2019,04,25,02,33,28,152.1
2019,04,25,02,33,29,152.0
2019,04,25,02,33,30,153.5
2019,04,25,02,33,31,151.7
2019,04,25,02,33,32,146.1
2019,04,25,02,33,33,138.3
2019,04,25,02,33,34,131.6
2019,04,25,02,33,35,133.0
2019,04,25,02,33,36,141.3
2019,04,25,02,33,37,141.3
2019,04,25,02,33,38,141.4
2019,04,25,02,33,39,136.3
2019,04,25,02,33,40,128.4
2019,04,25,02,33,41,123.6
2019,04,25,02,33,42,119.3
2019,04,25,02,33,43,111.3
2019,04,25,02,33,44,108.1
2019,04,25,02,33,45,106.0
2019,04,25,02,33,46,103.3
2019,04,25,02,33,47,99.5
2019,04,25,02,33,48,101.3
2019,04,25,02,33,49,108.3
2019,04,25,02,33,50,115.1
2019,04,25,02,33,51,119.6
2019,04,25,02,33,52,121.4
2019,04,25,02,33,53,122.9
2019,04,25,02,33,54,124.3
2019,04,25,02,33,55,130.3
2019,04,25,02,33,56,134.5
2019,04,25,02,33,57,133.7
2019,04,25,02,33,58,131.0
2019,04,25,02,33,59,134.1
2019,04,25,02,34,00,137.3
2019,04,25,02,34,01,132.3
2019,04,25,02,34,02,132.7
2019,04,25,02,34,03,138.5
2019,04,25,02,34,04,137.2
2019,04,25,02,34,05,129.5
2019,04,25,02,34,06,141.2
2019,04,25,02,34,07,156.4
2019,04,25,02,34,08,164.6
2019,04,25,02,34,09,167.6
2019,04,25,02,34,10,174.7
2019,04,25,02,34,11,179.9
2019,04,25,02,34,12,185.5
2019,04,25,02,34,13,186.2
2019,04,25,02,34,14,186.5
2019,04,25,02,34,15,178.5
2019,04,25,02,34,16,195.9
2019,04,25,02,34,17,196.6
2019,04,25,02,34,18,190.1
2019,04,25,02,34,19,192.0
2019,04,25,02,34,20,196.6
2019,04,25,02,34,21,201.4
2019,04,25,02,34,22,198.1
2019,04,25,02,34,23,202.6
2019,04,25,02,34,24,205.0
2019,04,25,02,34,25,207.1
2019,04,25,02,34,26,205.1
2019,04,25,02,34,27,206.9
2019,04,25,02,34,28,206.9
2019,04,25,02,34,29,206.1
2019,04,25,02,34,30,204.1
2019,04,25,02,34,31,204.8
2019,04,25,02,34,32,207.7
2019,04,25,02,34,33,207.2
2019,04,25,02,34,34,207.5
2019,04,25,02,34,35,208.1
2019,04,25,02,34,36,208.7
2019,04,25,02,34,37,210.2
2019,04,25,02,34,38,210.6
2019,04,25,02,34,39,210.6
2019,04,25,02,34,40,210.7
2019,04,25,02,34,41,212.2
2019,04,25,02,34,42,214.4
2019,04,25,02,34,43,215.8
2019,04,25,02,34,44,216.4
2019,04,25,02,34,45,216.3
2019,04,25,02,34,46,216.5
2019,04,25,02,34,47,214.7
2019,04,25,02,34,48,212.3
2019,04,25,02,34,49,213.6
2019,04,25,02,34,50,211.7
2019,04,25,02,34,51,209.0
2019,04,25,02,34,52,209.0
2019,04,25,02,34,53,207.0
2019,04,25,02,34,54,207.5
2019,04,25,02,34,55,204.7
2019,04,25,02,34,56,206.4
2019,04,25,02,34,57,198.0
2019,04,25,02,34,58,201.3
2019,04,25,02,34,59,199.8
2019,04,25,02,35,00,200.0
2019,04,25,02,35,01,197.7
2019,04,25,02,35,02,195.8
2019,04,25,02,35,03,193.4
2019,04,25,02,35,04,193.2
2019,04,25,02,35,05,188.6
2019,04,25,02,35,06,188.5
2019,04,25,02,35,07,190.2
2019,04,25,02,35,08,189.1
2019,04,25,02,35,09,187.5
2019,04,25,02,35,10,186.1
2019,04,25,02,35,11,182.8
2019,04,25,02,35,12,178.6
2019,04,25,02,35,13,181.7
2019,04,25,02,35,14,178.6
2019,04,25,02,35,15,174.2
2019,04,25,02,35,16,181.7
2019,04,25,02,35,17,182.4
2019,04,25,02,35,18,180.3
2019,04,25,02,35,19,181.4
2019,04,25,02,35,20,182.8
2019,04,25,02,35,21,174.3
2019,04,25,02,35,22,175.7
2019,04,25,02,35,23,184.6
2019,04,25,02,35,24,186.0
2019,04,25,02,35,25,185.1
2019,04,25,02,35,26,179.6
2019,04,25,02,35,27,175.3
2019,04,25,02,35,28,174.0
2019,04,25,02,35,29,187.9
2019,04,25,02,35,30,191.1
2019,04,25,02,35,31,193.4
2019,04,25,02,35,32,194.6
2019,04,25,02,35,33,194.6
2019,04,25,02,35,34,191.9
2019,04,25,02,35,35,193.7
2019,04,25,02,35,36,194.0
2019,04,25,02,35,37,196.4
2019,04,25,02,35,38,195.2
2019,04,25,02,35,39,194.1
2019,04,25,02,35,40,197.1
2019,04,25,02,35,41,201.0
2019,04,25,02,35,42,201.9
2019,04,25,02,35,43,201.6
2019,04,25,02,35,44,203.6
2019,04,25,02,35,45,205.5
2019,04,25,02,35,46,206.3
2019,04,25,02,35,47,207.7
2019,04,25,02,35,48,208.5
2019,04,25,02,35,49,209.4
2019,04,25,02,35,50,209.0
2019,04,25,02,35,51,207.9
2019,04,25,02,35,52,209.1
2019,04,25,02,35,53,209.8
2019,04,25,02,35,54,209.9
2019,04,25,02,35,55,210.0
2019,04,25,02,35,56,212.1
2019,04,25,02,35,57,220.3
2019,04,25,02,35,58,222.9
2019,04,25,02,35,59,223.6
2019,04,25,02,36,00,230.8
2019,04,25,02,36,01,233.7
2019,04,25,02,36,02,235.6
2019,04,25,02,36,03,238.7
2019,04,25,02,36,04,239.1
2019,04,25,02,36,05,242.1
2019,04,25,02,36,06,245.3
2019,04,25,02,36,07,248.9
2019,04,25,02,36,08,250.6
2019,04,25,02,36,09,250.8
2019,04,25,02,36,10,251.4
2019,04,25,02,36,11,252.1
2019,04,25,02,36,12,253.2
2019,04,25,02,36,13,253.3
2019,04,25,02,36,14,253.4
2019,04,25,02,36,15,253.5
2019,04,25,02,36,16,253.5
2019,04,25,02,36,17,252.4
2019,04,25,02,36,18,240.3
2019,04,25,02,36,19,246.8
2019,04,25,02,36,20,251.6
2019,04,25,02,36,21,252.6
2019,04,25,02,36,22,253.5
2019,04,25,02,36,23,254.1
2019,04,25,02,36,24,252.8
2019,04,25,02,36,25,255.3
2019,04,25,02,36,26,257.6
2019,04,25,02,36,27,253.5
2019,04,25,02,36,28,251.5
2019,04,25,02,36,29,249.1
2019,04,25,02,36,30,240.9
2019,04,25,02,36,31,228.9
2019,04,25,02,36,32,235.9
2019,04,25,02,36,33,231.1
2019,04,25,02,36,34,186.0
2019,04,25,02,36,35,209.9
2019,04,25,02,36,36,223.5
2019,04,25,02,36,37,229.7
2019,04,25,02,36,38,221.3
2019,04,25,02,36,39,214.1
2019,04,25,02,36,40,219.4
2019,04,25,02,36,41,221.3
2019,04,25,02,36,42,224.5
2019,04,25,02,36,43,225.2
2019,04,25,02,36,44,225.0
2019,04,25,02,36,45,221.0
2019,04,25,02,36,46,220.2
2019,04,25,02,36,47,220.2
2019,04,25,02,36,48,211.1
2019,04,25,02,36,49,210.4
2019,04,25,02,36,50,209.0
2019,04,25,02,36,51,206.4
2019,04,25,02,36,52,213.0
2019,04,25,02,36,53,210.2
2019,04,25,02,36,54,208.0
2019,04,25,02,36,55,208.4
