2020,09,07,03,54,21,-7415.5
2020,09,07,03,54,22,-7425.3
2020,09,07,03,54,23,-7436.4
2020,09,07,03,54,24,-7441.0
2020,09,07,03,54,25,-7445.0
2020,09,07,03,54,26,-7452.3
2020,09,07,03,54,27,-7453.1
2020,09,07,03,54,28,-7460.0
2020,09,07,03,54,29,-7468.5
2020,09,07,03,54,30,-7475.2
2020,09,07,03,54,31,-7480.8
2020,09,07,03,54,32,-7466.2
2020,09,07,03,54,33,-7474.5
2020,09,07,03,54,34,-7483.1
2020,09,07,03,54,35,-7482.6
2020,09,07,03,54,36,-7497.9
2020,09,07,03,54,37,-7500.7
2020,09,07,03,54,38,-7516.0
2020,09,07,03,54,39,-7513.2
2020,09,07,03,54,40,-7533.9
2020,09,07,03,54,41,-7542.1
2020,09,07,03,54,42,-7538.8
2020,09,07,03,54,43,-7554.2
2020,09,07,03,54,44,-7569.0
2020,09,07,03,54,45,-7576.3
2020,09,07,03,54,46,-7580.2
2020,09,07,03,54,47,-7589.0
2020,09,07,03,54,48,-7599.5
2020,09,07,03,54,49,-7589.9
2020,09,07,03,54,50,-7605.5
2020,09,07,03,54,51,-7612.8
2020,09,07,03,54,52,-7622.0
2020,09,07,03,54,53,-5921.4
2020,09,07,03,54,54,-4153.2
2020,09,07,03,54,55,-4448.6
2020,09,07,03,54,56,-4684.9
2020,09,07,03,54,57,-4876.6
2020,09,07,03,54,58,-5049.4
2020,09,07,03,54,59,-5200.9
2020,09,07,03,55,00,-5339.9
2020,09,07,03,55,01,-5461.6
2020,09,07,03,55,02,-5575.2
2020,09,07,03,55,03,-5683.4
2020,09,07,03,55,04,-5783.1
2020,09,07,03,55,05,-5871.6
2020,09,07,03,55,06,-5956.8
2020,09,07,03,55,07,-6039.9
2020,09,07,03,55,08,-6114.3
2020,09,07,03,55,09,-6184.0
2020,09,07,03,55,10,-6246.3
2020,09,07,03,55,11,-6314.0
2020,09,07,03,55,12,-6376.8
2020,09,07,03,55,13,-6432.0
2020,09,07,03,55,14,-6491.2
2020,09,07,03,55,15,-6542.1
2020,09,07,03,55,16,-6588.8
2020,09,07,03,55,17,-6634.2
2020,09,07,03,55,18,-6680.9
2020,09,07,03,55,19,-6720.2
2020,09,07,03,55,20,-6762.4
2020,09,07,03,55,21,-6805.1
2020,09,07,03,55,22,-6839.7
2020,09,07,03,55,23,-6886.6
2020,09,07,03,55,24,-6918.6
2020,09,07,03,55,25,-6955.6
2020,09,07,03,55,26,-6988.1
2020,09,07,03,55,27,-7017.2
2020,09,07,03,55,28,-7050.0
2020,09,07,03,55,29,-7079.5
2020,09,07,03,55,30,-7116.6
2020,09,07,03,55,31,-7136.3
2020,09,07,03,55,32,-7161.6
2020,09,07,03,55,33,-7193.0
2020,09,07,03,55,34,-7216.3
2020,09,07,03,55,35,-7240.9
2020,09,07,03,55,36,-7274.7
2020,09,07,03,55,37,-7300.3
2020,09,07,03,55,38,-7328.9
2020,09,07,03,55,39,-7352.3
2020,09,07,03,55,40,-7382.5
2020,09,07,03,55,41,-7406.9
2020,09,07,03,55,42,-7432.5
2020,09,07,03,55,43,-7455.3
2020,09,07,03,55,44,-7480.8
2020,09,07,03,55,45,-7504.5
2020,09,07,03,55,46,-7526.4
2020,09,07,03,55,47,-7558.5
2020,09,07,03,55,48,-7577.9
2020,09,07,03,55,49,-7392.6
2020,09,07,03,55,50,-6422.3
2020,09,07,03,55,51,-6608.2
2020,09,07,03,55,52,-6757.2
2020,09,07,03,55,53,-6871.7
2020,09,07,03,55,54,-6965.6
2020,09,07,03,55,55,-7049.4
2020,09,07,03,55,56,-7131.6
2020,09,07,03,55,57,-7201.7
2020,09,07,03,55,58,-7266.4
2020,09,07,03,55,59,-7315.3
2020,09,07,03,56,00,-7365.2
2020,09,07,03,56,01,-7412.4
2020,09,07,03,56,02,-7454.2
2020,09,07,03,56,03,-7496.1
2020,09,07,03,56,04,-7530.3
2020,09,07,03,56,05,-7561.0
2020,09,07,03,56,06,-7577.7
2020,09,07,03,56,07,-7614.3
2020,09,07,03,56,08,-7630.8
2020,09,07,03,56,09,-7657.7
2020,09,07,03,56,10,-7645.0
2020,09,07,03,56,11,-7661.7
2020,09,07,03,56,12,-7683.9
2020,09,07,03,56,13,-7701.1
2020,09,07,03,56,14,-7713.2
2020,09,07,03,56,15,-7722.7
2020,09,07,03,56,16,-7728.4
2020,09,07,03,56,17,-7738.4
2020,09,07,03,56,18,-7732.5
2020,09,07,03,56,19,-7738.9
2020,09,07,03,56,20,-7736.8
2020,09,07,03,56,21,-7732.3
2020,09,07,03,56,22,-7725.4
2020,09,07,03,56,23,-7724.4
2020,09,07,03,56,24,-7710.8
2020,09,07,03,56,25,-7707.3
2020,09,07,03,56,26,-7697.2
2020,09,07,03,56,27,-7685.3
2020,09,07,03,56,28,-6802.8
2020,09,07,03,56,29,4861.9
2020,09,07,03,56,30,6444.5
2020,09,07,03,56,31,6033.8
2020,09,07,03,56,32,5684.5
2020,09,07,03,56,33,5388.4
2020,09,07,03,56,34,5135.3
2020,09,07,03,56,35,4906.7
2020,09,07,03,56,36,4698.3
2020,09,07,03,56,37,4509.8
2020,09,07,03,56,38,4305.7
2020,09,07,03,56,39,4169.5
2020,09,07,03,56,40,4023.4
2020,09,07,03,56,41,3885.9
2020,09,07,03,56,42,3754.5
2020,09,07,03,56,43,3639.6
2020,09,07,03,56,44,3533.2
2020,09,07,03,56,45,3439.6
2020,09,07,03,56,46,3349.1
2020,09,07,03,56,47,3271.1
2020,09,07,03,56,48,3202.4
2020,09,07,03,56,49,3147.3
2020,09,07,03,56,50,3097.1
2020,09,07,03,56,51,3054.6
2020,09,07,03,56,52,3019.7
2020,09,07,03,56,53,2985.6
2020,09,07,03,56,54,2956.2
2020,09,07,03,56,55,2925.8
2020,09,07,03,56,56,2896.5
2020,09,07,03,56,57,2876.3
2020,09,07,03,56,58,2851.8
2020,09,07,03,56,59,2837.3
2020,09,07,03,57,00,2827.9
2020,09,07,03,57,01,2830.7
2020,09,07,03,57,02,2832.8
2020,09,07,03,57,03,2835.0
2020,09,07,03,57,04,2840.8
2020,09,07,03,57,05,2843.9
2020,09,07,03,57,06,2856.1
2020,09,07,03,57,07,2867.6
2020,09,07,03,57,08,2885.3
2020,09,07,03,57,09,2895.1
2020,09,07,03,57,10,2916.9
2020,09,07,03,57,11,2940.3
2020,09,07,03,57,12,2963.0
2020,09,07,03,57,13,2996.2
2020,09,07,03,57,14,3022.1
2020,09,07,03,57,15,3048.7
2020,09,07,03,57,16,3074.4
2020,09,07,03,57,17,3100.1
2020,09,07,03,57,18,3126.5
2020,09,07,03,57,19,3154.3
2020,09,07,03,57,20,3183.2
2020,09,07,03,57,21,3215.4
2020,09,07,03,57,22,3247.2
2020,09,07,03,57,23,3282.4
2020,09,07,03,57,24,3326.0
2020,09,07,03,57,25,3365.7
2020,09,07,03,57,26,3411.5
2020,09,07,03,57,27,3456.7
2020,09,07,03,57,28,3504.8
2020,09,07,03,57,29,3559.7
2020,09,07,03,57,30,3612.5
2020,09,07,03,57,31,3674.1
2020,09,07,03,57,32,3735.4
2020,09,07,03,57,33,3800.7
2020,09,07,03,57,34,3865.9
2020,09,07,03,57,35,3937.5
2020,09,07,03,57,36,4008.1
2020,09,07,03,57,37,4098.0
2020,09,07,03,57,38,4163.3
2020,09,07,03,57,39,4133.5
2020,09,07,03,57,40,3844.0
2020,09,07,03,57,41,4734.8
2020,09,07,03,57,42,5103.8
2020,09,07,03,57,43,5219.5
2020,09,07,03,57,44,5164.8
2020,09,07,03,57,45,5138.8
2020,09,07,03,57,46,5133.6
2020,09,07,03,57,47,5151.4
2020,09,07,03,57,48,5170.8
2020,09,07,03,57,49,5215.0
2020,09,07,03,57,50,5271.3
2020,09,07,03,57,51,5341.7
2020,09,07,03,57,52,5398.1
2020,09,07,03,57,53,5493.5
2020,09,07,03,57,54,5573.6
2020,09,07,03,57,55,5664.5
2020,09,07,03,57,56,5761.5
2020,09,07,03,57,57,5879.2
2020,09,07,03,57,58,6006.6
2020,09,07,03,57,59,6139.8
2020,09,07,03,58,00,6266.0
2020,09,07,03,58,01,6385.7
2020,09,07,03,58,02,6514.3
2020,09,07,03,58,03,6655.1
2020,09,07,03,58,04,6791.0
2020,09,07,03,58,05,6934.4
2020,09,07,03,58,06,7057.0
2020,09,07,03,58,07,7192.2
2020,09,07,03,58,08,7341.0
2020,09,07,03,58,09,7494.5
2020,09,07,03,58,10,7638.9
2020,09,07,03,58,11,7795.0
2020,09,07,03,58,12,7941.7
2020,09,07,03,58,13,8097.0
2020,09,07,03,58,14,8243.0
2020,09,07,03,58,15,8395.8
2020,09,07,03,58,16,8522.6
2020,09,07,03,58,17,8653.4
2020,09,07,03,58,18,8777.6
2020,09,07,03,58,19,9307.6
2020,09,07,03,58,20,10505.0
2020,09,07,03,58,21,10454.2
2020,09,07,03,58,22,10475.1
2020,09,07,03,58,23,10526.4
2020,09,07,03,58,24,10588.0
2020,09,07,03,58,25,10667.5
2020,09,07,03,58,26,10741.7
2020,09,07,03,58,27,10773.7
2020,09,07,03,58,28,10921.8
2020,09,07,03,58,29,11066.6
2020,09,07,03,58,30,11176.5
2020,09,07,03,58,31,11280.9
2020,09,07,03,58,32,11406.0
2020,09,07,03,58,33,11561.8
2020,09,07,03,58,34,11752.9
2020,09,07,03,58,35,11909.3
2020,09,07,03,58,36,12061.7
2020,09,07,03,58,37,12191.3
2020,09,07,03,58,38,12340.1
2020,09,07,03,58,39,12424.5
2020,09,07,03,58,40,12534.1
2020,09,07,03,58,41,12713.9
2020,09,07,03,58,42,12854.4
2020,09,07,03,58,43,12978.1
2020,09,07,03,58,44,13047.8
2020,09,07,03,58,45,13151.0
2020,09,07,03,58,46,13293.7
2020,09,07,03,58,47,13364.7
2020,09,07,03,58,48,13364.3
2020,09,07,03,58,49,13491.6
2020,09,07,03,58,50,13539.4
2020,09,07,03,58,51,13549.5
2020,09,07,03,58,52,13584.6
2020,09,07,03,58,53,13659.0
2020,09,07,03,58,54,13696.1
2020,09,07,03,58,55,13708.9
2020,09,07,03,58,56,13866.3
2020,09,07,03,58,57,14068.4
2020,09,07,03,58,58,14265.8
2020,09,07,03,58,59,14403.3
2020,09,07,03,59,00,14548.0
2020,09,07,03,59,01,14587.2
2020,09,07,03,59,02,14673.8
2020,09,07,03,59,03,14688.7
2020,09,07,03,59,04,14662.5
2020,09,07,03,59,05,14664.9
2020,09,07,03,59,06,14537.5
2020,09,07,03,59,07,14605.9
2020,09,07,03,59,08,14766.1
2020,09,07,03,59,09,15368.0
2020,09,07,03,59,10,15338.3
2020,09,07,03,59,11,15072.4
2020,09,07,03,59,12,14932.5
2020,09,07,03,59,13,14975.4
2020,09,07,03,59,14,14901.8
2020,09,07,03,59,15,14820.3
2020,09,07,03,59,16,14780.8
2020,09,07,03,59,17,14793.4
2020,09,07,03,59,18,14796.9
2020,09,07,03,59,19,14805.7
2020,09,07,03,59,20,14884.5
2020,09,07,03,59,21,14820.3
2020,09,07,03,59,22,14764.4
2020,09,07,03,59,23,14775.3
2020,09,07,03,59,24,14811.7
2020,09,07,03,59,25,14872.9
2020,09,07,03,59,26,14786.9
2020,09,07,03,59,27,14107.1
2020,09,07,03,59,28,13189.3
2020,09,07,03,59,29,13672.3
2020,09,07,03,59,30,14456.9
2020,09,07,03,59,31,15286.6
2020,09,07,03,59,32,15361.6
2020,09,07,03,59,33,15316.2
2020,09,07,03,59,34,15410.4
2020,09,07,03,59,35,15499.7
2020,09,07,03,59,36,15360.0
2020,09,07,03,59,37,15309.4
2020,09,07,03,59,38,15349.9
2020,09,07,03,59,39,15373.9
2020,09,07,03,59,40,15573.0
2020,09,07,03,59,41,15537.7
2020,09,07,03,59,42,15561.8
2020,09,07,03,59,43,15479.8
2020,09,07,03,59,44,15482.8
2020,09,07,03,59,45,15488.8
2020,09,07,03,59,46,15427.4
2020,09,07,03,59,47,15468.3
2020,09,07,03,59,48,15503.7
2020,09,07,03,59,49,15556.6
2020,09,07,03,59,50,15482.7
2020,09,07,03,59,51,15466.8
2020,09,07,03,59,52,15398.8
2020,09,07,03,59,53,15538.0
2020,09,07,03,59,54,15610.6
2020,09,07,03,59,55,15709.7
2020,09,07,03,59,56,15706.9
2020,09,07,03,59,57,15818.7
2020,09,07,03,59,58,16513.9
2020,09,07,03,59,59,16896.7
2020,09,07,04,00,00,16086.3
2020,09,07,04,00,01,15287.5
2020,09,07,04,00,02,16041.2
2020,09,07,04,00,03,16442.8
2020,09,07,04,00,04,16371.1
2020,09,07,04,00,05,16084.4
2020,09,07,04,00,06,16031.2
2020,09,07,04,00,07,16035.9
2020,09,07,04,00,08,15906.4
2020,09,07,04,00,09,15839.7
2020,09,07,04,00,10,15831.6
2020,09,07,04,00,11,15912.2
2020,09,07,04,00,12,15947.0
2020,09,07,04,00,13,15929.5
2020,09,07,04,00,14,15926.7
2020,09,07,04,00,15,15937.8
2020,09,07,04,00,16,15901.5
2020,09,07,04,00,17,15641.5
2020,09,07,04,00,18,15506.2
2020,09,07,04,00,19,15390.5
2020,09,07,04,00,20,15458.8
2020,09,07,04,00,21,15223.7
2020,09,07,04,00,22,13666.8
2020,09,07,04,00,23,14695.1
2020,09,07,04,00,24,14533.3
2020,09,07,04,00,25,14966.0
2020,09,07,04,00,26,15610.8
2020,09,07,04,00,27,15404.3
2020,09,07,04,00,28,15464.7
2020,09,07,04,00,29,15496.2
2020,09,07,04,00,30,15455.2
2020,09,07,04,00,31,15530.7
2020,09,07,04,00,32,15582.1
2020,09,07,04,00,33,15691.2
2020,09,07,04,00,34,15654.9
2020,09,07,04,00,35,15542.3
2020,09,07,04,00,36,15403.4
2020,09,07,04,00,37,15247.7
2020,09,07,04,00,38,15204.8
2020,09,07,04,00,39,15356.4
2020,09,07,04,00,40,15292.0
2020,09,07,04,00,41,15230.3
2020,09,07,04,00,42,15138.8
2020,09,07,04,00,43,15236.7
2020,09,07,04,00,44,15389.3
2020,09,07,04,00,45,15260.0
2020,09,07,04,00,46,15171.8
2020,09,07,04,00,47,15272.6
2020,09,07,04,00,48,15192.3
2020,09,07,04,00,49,15179.1
2020,09,07,04,00,50,15429.3
2020,09,07,04,00,51,15350.4
2020,09,07,04,00,52,15328.4
2020,09,07,04,00,53,15226.7
2020,09,07,04,00,54,15147.9
2020,09,07,04,00,55,15111.9
2020,09,07,04,00,56,14891.3
2020,09,07,04,00,57,14716.3
2020,09,07,04,00,58,14532.4
2020,09,07,04,00,59,14382.7
2020,09,07,04,01,00,14226.7
2020,09,07,04,01,01,14318.7
2020,09,07,04,01,02,14329.5
2020,09,07,04,01,03,14303.4
2020,09,07,04,01,04,14114.3
2020,09,07,04,01,05,13869.5
2020,09,07,04,01,06,13734.9
2020,09,07,04,01,07,13804.1
2020,09,07,04,01,08,13865.5
2020,09,07,04,01,09,13990.4
2020,09,07,04,01,10,14021.3
2020,09,07,04,01,11,13923.4
2020,09,07,04,01,12,13928.1
2020,09,07,04,01,13,13674.9
2020,09,07,04,01,14,13566.7
2020,09,07,04,01,15,13549.3
2020,09,07,04,01,16,13371.9
2020,09,07,04,01,17,13104.8
2020,09,07,04,01,18,13074.6
2020,09,07,04,01,19,13064.7
2020,09,07,04,01,20,13097.4
2020,09,07,04,01,21,13018.1
2020,09,07,04,01,22,12866.8
2020,09,07,04,01,23,13030.3
2020,09,07,04,01,24,12929.8
2020,09,07,04,01,25,12750.3
2020,09,07,04,01,26,12682.7
2020,09,07,04,01,27,12681.6
2020,09,07,04,01,28,12706.5
2020,09,07,04,01,29,12454.3
2020,09,07,04,01,30,12329.1
2020,09,07,04,01,31,12237.8
2020,09,07,04,01,32,12099.8
2020,09,07,04,01,33,12016.7
2020,09,07,04,01,34,11207.1
2020,09,07,04,01,35,10196.4
2020,09,07,04,01,36,11689.3
2020,09,07,04,01,37,11653.7
2020,09,07,04,01,38,11027.2
2020,09,07,04,01,39,10823.2
2020,09,07,04,01,40,10639.9
2020,09,07,04,01,41,10482.7
2020,09,07,04,01,42,10353.7
2020,09,07,04,01,43,10320.3
2020,09,07,04,01,44,10134.5
2020,09,07,04,01,45,9986.9
2020,09,07,04,01,46,12328.3
2020,09,07,04,01,47,17936.5
2020,09,07,04,01,48,16128.5
2020,09,07,04,01,49,15122.1
2020,09,07,04,01,50,14813.1
2020,09,07,04,01,51,14726.3
2020,09,07,04,01,52,14311.8
2020,09,07,04,01,53,14059.3
2020,09,07,04,01,54,13996.3
2020,09,07,04,01,55,13702.2
2020,09,07,04,01,56,13437.1
2020,09,07,04,01,57,13236.6
2020,09,07,04,01,58,12841.6
2020,09,07,04,01,59,12615.1
2020,09,07,04,02,00,12414.4
2020,09,07,04,02,01,12323.4
2020,09,07,04,02,02,12126.1
2020,09,07,04,02,03,11758.8
2020,09,07,04,02,04,11558.6
2020,09,07,04,02,05,11217.1
2020,09,07,04,02,06,9885.7
2020,09,07,04,02,07,10180.1
2020,09,07,04,02,08,10472.2
2020,09,07,04,02,09,10154.7
2020,09,07,04,02,10,9975.4
2020,09,07,04,02,11,9974.8
2020,09,07,04,02,12,9897.1
2020,09,07,04,02,13,9732.8
2020,09,07,04,02,14,9667.4
2020,09,07,04,02,15,9638.9
2020,09,07,04,02,16,9534.7
2020,09,07,04,02,17,9413.1
2020,09,07,04,02,18,9402.1
2020,09,07,04,02,19,9282.5
2020,09,07,04,02,20,9232.5
2020,09,07,04,02,21,9221.6
2020,09,07,04,02,22,9091.1
2020,09,07,04,02,23,8991.0
2020,09,07,04,02,24,8860.3
2020,09,07,04,02,25,8763.4
2020,09,07,04,02,26,8660.1
2020,09,07,04,02,27,8616.4
2020,09,07,04,02,28,8558.0
2020,09,07,04,02,29,8483.4
2020,09,07,04,02,30,8428.3
2020,09,07,04,02,31,8413.3
2020,09,07,04,02,32,8426.1
2020,09,07,04,02,33,8331.5
2020,09,07,04,02,34,8264.6
2020,09,07,04,02,35,8242.1
2020,09,07,04,02,36,8163.2
2020,09,07,04,02,37,8097.4
2020,09,07,04,02,38,8032.0
2020,09,07,04,02,39,8025.1
2020,09,07,04,02,40,8059.6
2020,09,07,04,02,41,8056.3
2020,09,07,04,02,42,8040.3
2020,09,07,04,02,43,8081.6
2020,09,07,04,02,44,8152.1
2020,09,07,04,02,45,8168.0
2020,09,07,04,02,46,8280.8
2020,09,07,04,02,47,8347.1
2020,09,07,04,02,48,8414.2
2020,09,07,04,02,49,8475.3
2020,09,07,04,02,50,8548.2
2020,09,07,04,02,51,8596.9
2020,09,07,04,02,52,8628.6
2020,09,07,04,02,53,8673.6
2020,09,07,04,02,54,8713.9
2020,09,07,04,02,55,8738.5
2020,09,07,04,02,56,8725.6
2020,09,07,04,02,57,8743.5
2020,09,07,04,02,58,8738.9
2020,09,07,04,02,59,8775.9
2020,09,07,04,03,00,8821.1
2020,09,07,04,03,01,8827.0
2020,09,07,04,03,02,8903.3
2020,09,07,04,03,03,8944.1
2020,09,07,04,03,04,8984.9
2020,09,07,04,03,05,9008.8
2020,09,07,04,03,06,9055.2
2020,09,07,04,03,07,9064.7
2020,09,07,04,03,08,9053.8
2020,09,07,04,03,09,9054.4
2020,09,07,04,03,10,9056.3
2020,09,07,04,03,11,9047.4
2020,09,07,04,03,12,9073.7
2020,09,07,04,03,13,9110.4
2020,09,07,04,03,14,9125.8
2020,09,07,04,03,15,9116.5
2020,09,07,04,03,16,9118.9
2020,09,07,04,03,17,9091.8
2020,09,07,04,03,18,9059.2
2020,09,07,04,03,19,9089.4
2020,09,07,04,03,20,9128.0
2020,09,07,04,03,21,9134.7
2020,09,07,04,03,22,9126.7
2020,09,07,04,03,23,9087.7
2020,09,07,04,03,24,9080.6
2020,09,07,04,03,25,9058.1
2020,09,07,04,03,26,9053.8
2020,09,07,04,03,27,9049.0
2020,09,07,04,03,28,9047.4
2020,09,07,04,03,29,8997.8
2020,09,07,04,03,30,8980.4
2020,09,07,04,03,31,8950.3
2020,09,07,04,03,32,8917.7
2020,09,07,04,03,33,8846.6
2020,09,07,04,03,34,8843.5
2020,09,07,04,03,35,8811.8
2020,09,07,04,03,36,8760.6
2020,09,07,04,03,37,8710.1
2020,09,07,04,03,38,8670.6
2020,09,07,04,03,39,8626.5
2020,09,07,04,03,40,8601.2
2020,09,07,04,03,41,8578.7
2020,09,07,04,03,42,8553.1
2020,09,07,04,03,43,8565.8
2020,09,07,04,03,44,8515.2
2020,09,07,04,03,45,8460.7
2020,09,07,04,03,46,8436.9
2020,09,07,04,03,47,8411.5
2020,09,07,04,03,48,8390.4
2020,09,07,04,03,49,8363.7
2020,09,07,04,03,50,8342.1
2020,09,07,04,03,51,8310.4
2020,09,07,04,03,52,8331.1
2020,09,07,04,03,53,8237.3
2020,09,07,04,03,54,8278.3
2020,09,07,04,03,55,8279.4
2020,09,07,04,03,56,8255.3
2020,09,07,04,03,57,8232.1
2020,09,07,04,03,58,8212.1
2020,09,07,04,03,59,8184.6
2020,09,07,04,04,00,8173.4
2020,09,07,04,04,01,8167.2
2020,09,07,04,04,02,8156.0
2020,09,07,04,04,03,8146.7
2020,09,07,04,04,04,8154.2
2020,09,07,04,04,05,8150.4
2020,09,07,04,04,06,8118.9
2020,09,07,04,04,07,10434.2
2020,09,07,04,04,08,24289.6
2020,09,07,04,04,09,24013.9
2020,09,07,04,04,10,22828.1
2020,09,07,04,04,11,21862.5
2020,09,07,04,04,12,21244.0
2020,09,07,04,04,13,20601.7
2020,09,07,04,04,14,19984.3
2020,09,07,04,04,15,19342.9
2020,09,07,04,04,16,18875.2
2020,09,07,04,04,17,18526.7
2020,09,07,04,04,18,18208.8
2020,09,07,04,04,19,17880.2
2020,09,07,04,04,20,17477.0
2020,09,07,04,04,21,17132.9
2020,09,07,04,04,22,16909.8
2020,09,07,04,04,23,16698.1
2020,09,07,04,04,24,16473.3
2020,09,07,04,04,25,16334.7
2020,09,07,04,04,26,16136.1
2020,09,07,04,04,27,15948.5
2020,09,07,04,04,28,15759.8
2020,09,07,04,04,29,15589.6
2020,09,07,04,04,30,15388.9
2020,09,07,04,04,31,15250.4
2020,09,07,04,04,32,15170.0
2020,09,07,04,04,33,15044.8
2020,09,07,04,04,34,14903.4
2020,09,07,04,04,35,14775.8
2020,09,07,04,04,36,14670.6
2020,09,07,04,04,37,14618.7
2020,09,07,04,04,38,14548.1
2020,09,07,04,04,39,14485.6
2020,09,07,04,04,40,14416.8
2020,09,07,04,04,41,14312.7
2020,09,07,04,04,42,14185.6
2020,09,07,04,04,43,14106.9
2020,09,07,04,04,44,13960.9
2020,09,07,04,04,45,13866.6
2020,09,07,04,04,46,13753.0
2020,09,07,04,04,47,13658.0
2020,09,07,04,04,48,13545.4
2020,09,07,04,04,49,13417.1
2020,09,07,04,04,50,13270.1
2020,09,07,04,04,51,13167.0
2020,09,07,04,04,52,13036.9
2020,09,07,04,04,53,12905.8
2020,09,07,04,04,54,12739.2
2020,09,07,04,04,55,12598.9
2020,09,07,04,04,56,12429.9
2020,09,07,04,04,57,12300.4
2020,09,07,04,04,58,12152.3
2020,09,07,04,04,59,11925.9
2020,09,07,04,05,00,11819.2
2020,09,07,04,05,01,11665.3
2020,09,07,04,05,02,11512.3
2020,09,07,04,05,03,11383.5
2020,09,07,04,05,04,11263.2
2020,09,07,04,05,05,11130.0
2020,09,07,04,05,06,11029.5
2020,09,07,04,05,07,10883.2
2020,09,07,04,05,08,10765.9
2020,09,07,04,05,09,10677.8
2020,09,07,04,05,10,10542.7
2020,09,07,04,05,11,10425.8
2020,09,07,04,05,12,10315.5
2020,09,07,04,05,13,10211.6
2020,09,07,04,05,14,10120.1
2020,09,07,04,05,15,9966.3
2020,09,07,04,05,16,9878.6
2020,09,07,04,05,17,9802.4
2020,09,07,04,05,18,9706.8
2020,09,07,04,05,19,9551.4
2020,09,07,04,05,20,9471.4
2020,09,07,04,05,21,9392.7
2020,09,07,04,05,22,9276.7
2020,09,07,04,05,23,9125.8
2020,09,07,04,05,24,9026.0
2020,09,07,04,05,25,8846.2
2020,09,07,04,05,26,8687.7
2020,09,07,04,05,27,8512.7
2020,09,07,04,05,28,8352.4
2020,09,07,04,05,29,8236.0
2020,09,07,04,05,30,8192.6
2020,09,07,04,05,31,8099.3
2020,09,07,04,05,32,7936.7
2020,09,07,04,05,33,7782.4
2020,09,07,04,05,34,7615.2
2020,09,07,04,05,35,7467.4
2020,09,07,04,05,36,7352.9
2020,09,07,04,05,37,7227.7
2020,09,07,04,05,38,7097.9
2020,09,07,04,05,39,6978.7
2020,09,07,04,05,40,6883.2
2020,09,07,04,05,41,6828.5
2020,09,07,04,05,42,6700.8
2020,09,07,04,05,43,6550.0
2020,09,07,04,05,44,6432.5
2020,09,07,04,05,45,6223.1
2020,09,07,04,05,46,6115.3
2020,09,07,04,05,47,5984.4
2020,09,07,04,05,48,5823.7
2020,09,07,04,05,49,5774.4
2020,09,07,04,05,50,5730.0
2020,09,07,04,05,51,5619.5
2020,09,07,04,05,52,5573.7
2020,09,07,04,05,53,5490.7
2020,09,07,04,05,54,5466.6
2020,09,07,04,05,55,5445.2
2020,09,07,04,05,56,5458.0
2020,09,07,04,05,57,5467.5
2020,09,07,04,05,58,5425.8
2020,09,07,04,05,59,5446.4
2020,09,07,04,06,00,5481.7
2020,09,07,04,06,01,5514.8
2020,09,07,04,06,02,5561.7
2020,09,07,04,06,03,5617.1
2020,09,07,04,06,04,5708.4
2020,09,07,04,06,05,5869.0
2020,09,07,04,06,06,5985.7
2020,09,07,04,06,07,6118.0
2020,09,07,04,06,08,6255.0
2020,09,07,04,06,09,6377.0
2020,09,07,04,06,10,6548.5
2020,09,07,04,06,11,6677.2
2020,09,07,04,06,12,6639.9
2020,09,07,04,06,13,6012.0
2020,09,07,04,06,14,6797.7
2020,09,07,04,06,15,7362.6
2020,09,07,04,06,16,7792.0
2020,09,07,04,06,17,8047.2
2020,09,07,04,06,18,8215.2
2020,09,07,04,06,19,8438.1
2020,09,07,04,06,20,8586.8
2020,09,07,04,06,21,8727.6
2020,09,07,04,06,22,8838.4
2020,09,07,04,06,23,9049.2
2020,09,07,04,06,24,9253.8
2020,09,07,04,06,25,9430.6
2020,09,07,04,06,26,9695.4
2020,09,07,04,06,27,9912.2
2020,09,07,04,06,28,10076.5
2020,09,07,04,06,29,10133.9
2020,09,07,04,06,30,10295.0
2020,09,07,04,06,31,10521.0
2020,09,07,04,06,32,10785.4
2020,09,07,04,06,33,10991.6
2020,09,07,04,06,34,11150.4
2020,09,07,04,06,35,11426.9
2020,09,07,04,06,36,11611.6
2020,09,07,04,06,37,11611.3
2020,09,07,04,06,38,11776.3
2020,09,07,04,06,39,11908.2
2020,09,07,04,06,40,11939.9
2020,09,07,04,06,41,11332.2
2020,09,07,04,06,42,11934.7
2020,09,07,04,06,43,12735.6
2020,09,07,04,06,44,12757.8
2020,09,07,04,06,45,12878.4
2020,09,07,04,06,46,12920.0
2020,09,07,04,06,47,12878.5
2020,09,07,04,06,48,12866.4
2020,09,07,04,06,49,13032.4
2020,09,07,04,06,50,13059.8
2020,09,07,04,06,51,13125.6
2020,09,07,04,06,52,13270.2
2020,09,07,04,06,53,13276.2
2020,09,07,04,06,54,13343.6
2020,09,07,04,06,55,13441.2
2020,09,07,04,06,56,13462.5
2020,09,07,04,06,57,13756.7
2020,09,07,04,06,58,13995.0
2020,09,07,04,06,59,14072.3
2020,09,07,04,07,00,14108.6
2020,09,07,04,07,01,14118.0
2020,09,07,04,07,02,14118.7
2020,09,07,04,07,03,14055.5
2020,09,07,04,07,04,13828.5
2020,09,07,04,07,05,13943.6
2020,09,07,04,07,06,13838.8
2020,09,07,04,07,07,13877.6
2020,09,07,04,07,08,12970.9
2020,09,07,04,07,09,12578.8
2020,09,07,04,07,10,13263.8
