2018,09,14,04,56,32,123.7
2018,09,14,04,56,33,123.9
2018,09,14,04,56,34,124.0
2018,09,14,04,56,35,124.1
2018,09,14,04,56,36,123.9
2018,09,14,04,56,37,124.0
2018,09,14,04,56,38,124.0
2018,09,14,04,56,39,124.1
2018,09,14,04,56,40,124.1
2018,09,14,04,56,41,124.1
2018,09,14,04,56,42,124.1
2018,09,14,04,56,43,124.1
2018,09,14,04,56,44,124.1
2018,09,14,04,56,45,124.1
2018,09,14,04,56,46,124.1
2018,09,14,04,56,47,124.0
2018,09,14,04,56,48,124.1
2018,09,14,04,56,49,124.1
2018,09,14,04,56,50,124.1
2018,09,14,04,56,51,124.1
2018,09,14,04,56,52,124.1
2018,09,14,04,56,53,124.1
2018,09,14,04,56,54,124.2
2018,09,14,04,56,55,124.1
2018,09,14,04,56,56,124.1
2018,09,14,04,56,57,124.1
2018,09,14,04,56,58,124.1
2018,09,14,04,56,59,124.1
2018,09,14,04,57,00,124.1
2018,09,14,04,57,01,124.1
2018,09,14,04,57,02,124.1
2018,09,14,04,57,03,124.1
2018,09,14,04,57,04,124.3
2018,09,14,04,57,05,124.1
2018,09,14,04,57,06,124.1
2018,09,14,04,57,07,124.1
2018,09,14,04,57,08,124.0
2018,09,14,04,57,09,124.1
2018,09,14,04,57,10,124.1
2018,09,14,04,57,11,124.1
2018,09,14,04,57,12,124.0
2018,09,14,04,57,13,123.9
2018,09,14,04,57,14,124.0
2018,09,14,04,57,15,124.1
2018,09,14,04,57,16,124.0
2018,09,14,04,57,17,124.1
2018,09,14,04,57,18,124.0
2018,09,14,04,57,19,124.1
2018,09,14,04,57,20,124.1
2018,09,14,04,57,21,124.0
2018,09,14,04,57,22,124.0
2018,09,14,04,57,23,124.1
2018,09,14,04,57,24,124.1
2018,09,14,04,57,25,124.0
2018,09,14,04,57,26,124.1
2018,09,14,04,57,27,124.0
2018,09,14,04,57,28,124.0
2018,09,14,04,57,29,124.1
2018,09,14,04,57,30,124.1
2018,09,14,04,57,31,124.0
2018,09,14,04,57,32,124.0
2018,09,14,04,57,33,124.0
2018,09,14,04,57,34,124.0
2018,09,14,04,57,35,123.9
2018,09,14,04,57,36,123.9
2018,09,14,04,57,37,123.2
2018,09,14,04,57,38,123.5
2018,09,14,04,57,39,123.2
2018,09,14,04,57,40,122.9
2018,09,14,04,57,41,122.9
2018,09,14,04,57,42,123.0
2018,09,14,04,57,43,122.8
2018,09,14,04,57,44,122.9
2018,09,14,04,57,45,123.4
2018,09,14,04,57,46,123.8
2018,09,14,04,57,47,123.9
2018,09,14,04,57,48,124.0
2018,09,14,04,57,49,123.9
2018,09,14,04,57,50,124.0
2018,09,14,04,57,51,123.9
2018,09,14,04,57,52,124.0
2018,09,14,04,57,53,124.1
2018,09,14,04,57,54,124.1
2018,09,14,04,57,55,124.0
2018,09,14,04,57,56,124.0
2018,09,14,04,57,57,124.1
2018,09,14,04,57,58,124.1
2018,09,14,04,57,59,124.2
2018,09,14,04,58,00,124.1
2018,09,14,04,58,01,124.1
2018,09,14,04,58,02,124.2
2018,09,14,04,58,03,124.1
2018,09,14,04,58,04,124.2
2018,09,14,04,58,05,124.9
2018,09,14,04,58,06,125.5
2018,09,14,04,58,07,125.0
2018,09,14,04,58,08,124.7
2018,09,14,04,58,09,124.8
2018,09,14,04,58,10,125.4
2018,09,14,04,58,11,126.2
2018,09,14,04,58,12,126.1
2018,09,14,04,58,13,125.8
2018,09,14,04,58,14,125.3
2018,09,14,04,58,15,125.0
2018,09,14,04,58,16,125.8
2018,09,14,04,58,17,126.0
2018,09,14,04,58,18,125.6
2018,09,14,04,58,19,124.8
2018,09,14,04,58,20,124.4
2018,09,14,04,58,21,124.9
2018,09,14,04,58,22,124.7
2018,09,14,04,58,23,125.0
2018,09,14,04,58,24,124.7
2018,09,14,04,58,25,124.3
2018,09,14,04,58,26,124.1
2018,09,14,04,58,27,125.0
2018,09,14,04,58,28,124.7
2018,09,14,04,58,29,124.3
2018,09,14,04,58,30,124.1
2018,09,14,04,58,31,124.3
2018,09,14,04,58,32,124.2
2018,09,14,04,58,33,124.2
2018,09,14,04,58,34,124.2
2018,09,14,04,58,35,124.1
2018,09,14,04,58,36,124.1
2018,09,14,04,58,37,124.1
2018,09,14,04,58,38,124.1
2018,09,14,04,58,39,124.1
2018,09,14,04,58,40,124.1
2018,09,14,04,58,41,124.0
2018,09,14,04,58,42,124.1
2018,09,14,04,58,43,124.1
2018,09,14,04,58,44,124.1
2018,09,14,04,58,45,124.0
2018,09,14,04,58,46,124.0
2018,09,14,04,58,47,124.1
2018,09,14,04,58,48,124.1
2018,09,14,04,58,49,124.1
2018,09,14,04,58,50,123.9
2018,09,14,04,58,51,124.0
2018,09,14,04,58,52,124.0
2018,09,14,04,58,53,123.9
2018,09,14,04,58,54,124.0
2018,09,14,04,58,55,124.0
2018,09,14,04,58,56,124.0
2018,09,14,04,58,57,123.9
2018,09,14,04,58,58,124.1
2018,09,14,04,58,59,124.1
2018,09,14,04,59,00,124.1
2018,09,14,04,59,01,124.1
2018,09,14,04,59,02,124.1
2018,09,14,04,59,03,124.1
2018,09,14,04,59,04,124.1
2018,09,14,04,59,05,124.1
2018,09,14,04,59,06,124.1
2018,09,14,04,59,07,124.1
2018,09,14,04,59,08,123.9
2018,09,14,04,59,09,123.9
2018,09,14,04,59,10,123.9
2018,09,14,04,59,11,124.1
2018,09,14,04,59,12,124.1
2018,09,14,04,59,13,124.1
2018,09,14,04,59,14,124.1
2018,09,14,04,59,15,124.1
2018,09,14,04,59,16,124.1
2018,09,14,04,59,17,124.1
2018,09,14,04,59,18,124.1
2018,09,14,04,59,19,124.0
2018,09,14,04,59,20,124.1
2018,09,14,04,59,21,124.0
2018,09,14,04,59,22,124.1
2018,09,14,04,59,23,124.1
2018,09,14,04,59,24,124.1
2018,09,14,04,59,25,124.1
2018,09,14,04,59,26,124.1
2018,09,14,04,59,27,124.1
2018,09,14,04,59,28,124.1
2018,09,14,04,59,29,124.1
2018,09,14,04,59,30,124.1
2018,09,14,04,59,31,124.2
2018,09,14,04,59,32,124.1
2018,09,14,04,59,33,124.1
2018,09,14,04,59,34,124.1
2018,09,14,04,59,35,124.2
2018,09,14,04,59,36,124.1
2018,09,14,04,59,37,124.2
2018,09,14,04,59,38,124.2
2018,09,14,04,59,39,124.1
2018,09,14,04,59,40,124.1
2018,09,14,04,59,41,124.1
2018,09,14,04,59,42,124.1
2018,09,14,04,59,43,124.1
2018,09,14,04,59,44,124.1
2018,09,14,04,59,45,124.1
2018,09,14,04,59,46,124.1
2018,09,14,04,59,47,124.3
2018,09,14,04,59,48,124.3
2018,09,14,04,59,49,124.1
2018,09,14,04,59,50,124.1
2018,09,14,04,59,51,124.2
2018,09,14,04,59,52,124.1
2018,09,14,04,59,53,124.2
2018,09,14,04,59,54,124.1
2018,09,14,04,59,55,124.1
2018,09,14,04,59,56,124.2
2018,09,14,04,59,57,124.2
2018,09,14,04,59,58,124.2
2018,09,14,04,59,59,124.2
2018,09,14,05,00,00,124.2
2018,09,14,05,00,01,124.3
2018,09,14,05,00,02,124.4
2018,09,14,05,00,03,124.7
2018,09,14,05,00,04,125.2
2018,09,14,05,00,05,125.0
2018,09,14,05,00,06,124.9
2018,09,14,05,00,07,124.6
2018,09,14,05,00,08,124.8
2018,09,14,05,00,09,125.6
2018,09,14,05,00,10,125.4
2018,09,14,05,00,11,125.4
2018,09,14,05,00,12,124.7
2018,09,14,05,00,13,124.2
2018,09,14,05,00,14,124.4
2018,09,14,05,00,15,124.8
2018,09,14,05,00,16,124.6
2018,09,14,05,00,17,124.9
2018,09,14,05,00,18,124.5
2018,09,14,05,00,19,124.3
2018,09,14,05,00,20,124.4
2018,09,14,05,00,21,124.8
2018,09,14,05,00,22,124.8
2018,09,14,05,00,23,124.3
2018,09,14,05,00,24,124.2
2018,09,14,05,00,25,124.2
2018,09,14,05,00,26,124.5
2018,09,14,05,00,27,124.2
2018,09,14,05,00,28,124.4
2018,09,14,05,00,29,124.1
2018,09,14,05,00,30,124.1
2018,09,14,05,00,31,124.1
2018,09,14,05,00,32,124.3
2018,09,14,05,00,33,124.3
2018,09,14,05,00,34,124.5
2018,09,14,05,00,35,124.4
2018,09,14,05,00,36,124.3
2018,09,14,05,00,37,124.8
2018,09,14,05,00,38,125.3
2018,09,14,05,00,39,125.5
2018,09,14,05,00,40,125.9
2018,09,14,05,00,41,125.2
2018,09,14,05,00,42,125.4
2018,09,14,05,00,43,125.9
2018,09,14,05,00,44,126.2
2018,09,14,05,00,45,126.9
2018,09,14,05,00,46,125.7
2018,09,14,05,00,47,125.3
2018,09,14,05,00,48,125.6
2018,09,14,05,00,49,125.9
2018,09,14,05,00,50,126.4
2018,09,14,05,00,51,125.7
2018,09,14,05,00,52,124.5
2018,09,14,05,00,53,124.7
2018,09,14,05,00,54,124.8
2018,09,14,05,00,55,125.4
2018,09,14,05,00,56,125.6
2018,09,14,05,00,57,125.4
2018,09,14,05,00,58,125.4
2018,09,14,05,00,59,125.2
2018,09,14,05,01,00,125.8
2018,09,14,05,01,01,126.7
2018,09,14,05,01,02,126.3
2018,09,14,05,01,03,125.7
2018,09,14,05,01,04,125.3
2018,09,14,05,01,05,125.8
2018,09,14,05,01,06,126.9
2018,09,14,05,01,07,127.3
2018,09,14,05,01,08,127.3
2018,09,14,05,01,09,126.7
2018,09,14,05,01,10,126.6
2018,09,14,05,01,11,127.1
2018,09,14,05,01,12,127.0
2018,09,14,05,01,13,127.8
2018,09,14,05,01,14,127.4
2018,09,14,05,01,15,126.2
2018,09,14,05,01,16,126.1
2018,09,14,05,01,17,127.1
2018,09,14,05,01,18,128.3
2018,09,14,05,01,19,128.3
2018,09,14,05,01,20,128.0
2018,09,14,05,01,21,127.5
2018,09,14,05,01,22,127.5
2018,09,14,05,01,23,128.3
2018,09,14,05,01,24,129.5
2018,09,14,05,01,25,129.7
2018,09,14,05,01,26,129.3
2018,09,14,05,01,27,128.8
2018,09,14,05,01,28,129.4
2018,09,14,05,01,29,130.0
2018,09,14,05,01,30,130.0
2018,09,14,05,01,31,130.0
2018,09,14,05,01,32,129.7
2018,09,14,05,01,33,129.4
2018,09,14,05,01,34,129.9
2018,09,14,05,01,35,130.8
2018,09,14,05,01,36,131.2
2018,09,14,05,01,37,131.4
2018,09,14,05,01,38,131.0
2018,09,14,05,01,39,132.1
2018,09,14,05,01,40,131.7
2018,09,14,05,01,41,132.1
2018,09,14,05,01,42,132.4
2018,09,14,05,01,43,132.8
2018,09,14,05,01,44,133.4
2018,09,14,05,01,45,133.1
2018,09,14,05,01,46,133.5
2018,09,14,05,01,47,133.5
2018,09,14,05,01,48,134.2
2018,09,14,05,01,49,135.1
2018,09,14,05,01,50,135.7
2018,09,14,05,01,51,135.3
2018,09,14,05,01,52,135.6
2018,09,14,05,01,53,135.4
2018,09,14,05,01,54,136.3
2018,09,14,05,01,55,136.9
2018,09,14,05,01,56,137.0
2018,09,14,05,01,57,137.0
2018,09,14,05,01,58,136.3
2018,09,14,05,01,59,135.8
2018,09,14,05,02,00,135.7
2018,09,14,05,02,01,136.9
2018,09,14,05,02,02,137.1
2018,09,14,05,02,03,136.3
2018,09,14,05,02,04,136.4
2018,09,14,05,02,05,136.5
2018,09,14,05,02,06,137.6
2018,09,14,05,02,07,138.2
2018,09,14,05,02,08,138.4
2018,09,14,05,02,09,138.3
2018,09,14,05,02,10,137.7
2018,09,14,05,02,11,138.6
2018,09,14,05,02,12,139.2
2018,09,14,05,02,13,140.0
2018,09,14,05,02,14,139.8
2018,09,14,05,02,15,140.6
2018,09,14,05,02,16,140.1
2018,09,14,05,02,17,140.3
2018,09,14,05,02,18,141.1
2018,09,14,05,02,19,141.0
2018,09,14,05,02,20,140.7
2018,09,14,05,02,21,140.2
2018,09,14,05,02,22,140.2
2018,09,14,05,02,23,141.3
2018,09,14,05,02,24,141.1
2018,09,14,05,02,25,141.6
2018,09,14,05,02,26,141.5
2018,09,14,05,02,27,141.4
2018,09,14,05,02,28,141.7
2018,09,14,05,02,29,142.0
2018,09,14,05,02,30,142.2
2018,09,14,05,02,31,142.2
2018,09,14,05,02,32,142.4
2018,09,14,05,02,33,142.6
2018,09,14,05,02,34,143.1
2018,09,14,05,02,35,143.5
2018,09,14,05,02,36,143.8
2018,09,14,05,02,37,144.0
2018,09,14,05,02,38,143.9
2018,09,14,05,02,39,144.3
2018,09,14,05,02,40,144.2
2018,09,14,05,02,41,144.2
2018,09,14,05,02,42,144.6
2018,09,14,05,02,43,144.3
2018,09,14,05,02,44,144.9
2018,09,14,05,02,45,144.8
2018,09,14,05,02,46,144.7
2018,09,14,05,02,47,144.4
2018,09,14,05,02,48,145.0
2018,09,14,05,02,49,145.0
2018,09,14,05,02,50,145.1
2018,09,14,05,02,51,145.2
2018,09,14,05,02,52,144.9
2018,09,14,05,02,53,145.2
2018,09,14,05,02,54,145.1
2018,09,14,05,02,55,145.4
2018,09,14,05,02,56,145.7
2018,09,14,05,02,57,145.6
2018,09,14,05,02,58,145.9
2018,09,14,05,02,59,145.5
2018,09,14,05,03,00,145.9
2018,09,14,05,03,01,145.9
2018,09,14,05,03,02,145.9
2018,09,14,05,03,03,146.4
2018,09,14,05,03,04,146.3
2018,09,14,05,03,05,146.4
2018,09,14,05,03,06,146.4
2018,09,14,05,03,07,146.3
2018,09,14,05,03,08,146.4
2018,09,14,05,03,09,146.0
2018,09,14,05,03,10,146.6
2018,09,14,05,03,11,146.6
2018,09,14,05,03,12,146.6
2018,09,14,05,03,13,146.5
2018,09,14,05,03,14,146.5
2018,09,14,05,03,15,146.3
2018,09,14,05,03,16,146.5
2018,09,14,05,03,17,146.4
2018,09,14,05,03,18,146.3
2018,09,14,05,03,19,146.4
2018,09,14,05,03,20,146.3
2018,09,14,05,03,21,146.1
2018,09,14,05,03,22,146.6
2018,09,14,05,03,23,146.6
2018,09,14,05,03,24,146.7
2018,09,14,05,03,25,146.8
2018,09,14,05,03,26,147.0
2018,09,14,05,03,27,147.3
2018,09,14,05,03,28,147.3
2018,09,14,05,03,29,147.8
2018,09,14,05,03,30,147.8
2018,09,14,05,03,31,147.7
2018,09,14,05,03,32,147.6
2018,09,14,05,03,33,148.1
2018,09,14,05,03,34,147.8
2018,09,14,05,03,35,147.8
2018,09,14,05,03,36,148.0
2018,09,14,05,03,37,148.0
2018,09,14,05,03,38,147.8
2018,09,14,05,03,39,148.2
2018,09,14,05,03,40,147.9
2018,09,14,05,03,41,148.1
2018,09,14,05,03,42,148.3
2018,09,14,05,03,43,148.1
2018,09,14,05,03,44,148.4
2018,09,14,05,03,45,148.3
2018,09,14,05,03,46,148.5
2018,09,14,05,03,47,148.6
2018,09,14,05,03,48,148.8
2018,09,14,05,03,49,148.9
2018,09,14,05,03,50,149.3
2018,09,14,05,03,51,149.4
2018,09,14,05,03,52,149.6
2018,09,14,05,03,53,148.9
2018,09,14,05,03,54,149.9
2018,09,14,05,03,55,149.7
2018,09,14,05,03,56,150.6
2018,09,14,05,03,57,150.8
2018,09,14,05,03,58,150.7
2018,09,14,05,03,59,150.9
2018,09,14,05,04,00,150.9
2018,09,14,05,04,01,151.2
2018,09,14,05,04,02,152.0
2018,09,14,05,04,03,152.1
2018,09,14,05,04,04,152.3
2018,09,14,05,04,05,152.8
2018,09,14,05,04,06,153.2
2018,09,14,05,04,07,153.4
2018,09,14,05,04,08,153.7
2018,09,14,05,04,09,154.2
2018,09,14,05,04,10,154.1
2018,09,14,05,04,11,154.7
2018,09,14,05,04,12,155.2
2018,09,14,05,04,13,155.6
2018,09,14,05,04,14,155.9
2018,09,14,05,04,15,156.3
2018,09,14,05,04,16,156.7
2018,09,14,05,04,17,157.2
2018,09,14,05,04,18,157.5
2018,09,14,05,04,19,157.5
2018,09,14,05,04,20,157.9
2018,09,14,05,04,21,158.2
2018,09,14,05,04,22,158.8
2018,09,14,05,04,23,158.9
2018,09,14,05,04,24,159.1
2018,09,14,05,04,25,159.7
2018,09,14,05,04,26,160.1
2018,09,14,05,04,27,160.5
2018,09,14,05,04,28,160.9
2018,09,14,05,04,29,161.5
2018,09,14,05,04,30,162.2
2018,09,14,05,04,31,163.0
2018,09,14,05,04,32,163.2
2018,09,14,05,04,33,163.9
2018,09,14,05,04,34,164.3
2018,09,14,05,04,35,164.8
2018,09,14,05,04,36,165.4
2018,09,14,05,04,37,166.0
2018,09,14,05,04,38,166.2
2018,09,14,05,04,39,166.2
2018,09,14,05,04,40,166.7
2018,09,14,05,04,41,167.1
2018,09,14,05,04,42,167.2
2018,09,14,05,04,43,167.3
2018,09,14,05,04,44,168.7
2018,09,14,05,04,45,170.5
2018,09,14,05,04,46,172.1
2018,09,14,05,04,47,173.0
2018,09,14,05,04,48,173.6
2018,09,14,05,04,49,175.2
2018,09,14,05,04,50,174.9
2018,09,14,05,04,51,175.5
2018,09,14,05,04,52,176.1
2018,09,14,05,04,53,176.8
2018,09,14,05,04,54,178.1
2018,09,14,05,04,55,178.9
2018,09,14,05,04,56,179.3
2018,09,14,05,04,57,178.2
2018,09,14,05,04,58,177.9
2018,09,14,05,04,59,178.0
2018,09,14,05,05,00,178.4
2018,09,14,05,05,01,177.7
2018,09,14,05,05,02,176.7
2018,09,14,05,05,03,175.6
2018,09,14,05,05,04,175.3
2018,09,14,05,05,05,174.9
2018,09,14,05,05,06,175.0
2018,09,14,05,05,07,174.3
2018,09,14,05,05,08,173.4
2018,09,14,05,05,09,173.3
2018,09,14,05,05,10,172.9
2018,09,14,05,05,11,172.0
2018,09,14,05,05,12,170.8
2018,09,14,05,05,13,170.2
2018,09,14,05,05,14,171.1
2018,09,14,05,05,15,170.6
2018,09,14,05,05,16,169.8
2018,09,14,05,05,17,169.1
2018,09,14,05,05,18,167.9
2018,09,14,05,05,19,168.1
2018,09,14,05,05,20,168.7
2018,09,14,05,05,21,168.6
2018,09,14,05,05,22,168.0
2018,09,14,05,05,23,167.8
2018,09,14,05,05,24,167.5
2018,09,14,05,05,25,167.9
2018,09,14,05,05,26,168.3
2018,09,14,05,05,27,168.7
2018,09,14,05,05,28,168.4
2018,09,14,05,05,29,168.0
2018,09,14,05,05,30,168.2
2018,09,14,05,05,31,168.2
2018,09,14,05,05,32,169.2
2018,09,14,05,05,33,168.8
2018,09,14,05,05,34,167.9
2018,09,14,05,05,35,167.5
2018,09,14,05,05,36,167.2
2018,09,14,05,05,37,167.2
2018,09,14,05,05,38,167.1
2018,09,14,05,05,39,167.0
2018,09,14,05,05,40,167.2
2018,09,14,05,05,41,167.1
2018,09,14,05,05,42,167.2
2018,09,14,05,05,43,167.1
2018,09,14,05,05,44,166.4
2018,09,14,05,05,45,166.0
2018,09,14,05,05,46,166.4
2018,09,14,05,05,47,166.1
2018,09,14,05,05,48,166.3
2018,09,14,05,05,49,165.9
2018,09,14,05,05,50,165.9
2018,09,14,05,05,51,165.8
2018,09,14,05,05,52,165.6
2018,09,14,05,05,53,165.7
2018,09,14,05,05,54,165.3
2018,09,14,05,05,55,164.8
2018,09,14,05,05,56,164.5
2018,09,14,05,05,57,164.0
2018,09,14,05,05,58,163.8
2018,09,14,05,05,59,163.1
2018,09,14,05,06,00,162.6
2018,09,14,05,06,01,161.8
2018,09,14,05,06,02,161.8
2018,09,14,05,06,03,161.2
2018,09,14,05,06,04,160.6
2018,09,14,05,06,05,160.3
2018,09,14,05,06,06,159.4
2018,09,14,05,06,07,158.5
2018,09,14,05,06,08,157.9
2018,09,14,05,06,09,157.6
2018,09,14,05,06,10,157.2
2018,09,14,05,06,11,156.6
2018,09,14,05,06,12,156.1
2018,09,14,05,06,13,156.0
2018,09,14,05,06,14,155.6
2018,09,14,05,06,15,155.4
2018,09,14,05,06,16,155.3
2018,09,14,05,06,17,155.1
2018,09,14,05,06,18,155.0
2018,09,14,05,06,19,154.8
2018,09,14,05,06,20,154.6
2018,09,14,05,06,21,154.5
2018,09,14,05,06,22,154.4
2018,09,14,05,06,23,154.5
2018,09,14,05,06,24,154.5
2018,09,14,05,06,25,154.2
2018,09,14,05,06,26,154.3
2018,09,14,05,06,27,153.9
2018,09,14,05,06,28,153.8
2018,09,14,05,06,29,153.7
2018,09,14,05,06,30,153.7
2018,09,14,05,06,31,153.8
2018,09,14,05,06,32,153.6
2018,09,14,05,06,33,153.6
2018,09,14,05,06,34,153.6
2018,09,14,05,06,35,153.6
2018,09,14,05,06,36,153.5
2018,09,14,05,06,37,153.6
2018,09,14,05,06,38,153.5
2018,09,14,05,06,39,153.7
2018,09,14,05,06,40,153.7
2018,09,14,05,06,41,153.9
2018,09,14,05,06,42,154.1
2018,09,14,05,06,43,154.0
2018,09,14,05,06,44,153.6
2018,09,14,05,06,45,153.8
2018,09,14,05,06,46,153.8
2018,09,14,05,06,47,154.1
2018,09,14,05,06,48,153.7
2018,09,14,05,06,49,153.5
2018,09,14,05,06,50,153.4
2018,09,14,05,06,51,153.5
2018,09,14,05,06,52,153.8
2018,09,14,05,06,53,154.1
2018,09,14,05,06,54,154.4
2018,09,14,05,06,55,154.5
2018,09,14,05,06,56,155.0
2018,09,14,05,06,57,154.9
2018,09,14,05,06,58,154.9
2018,09,14,05,06,59,155.1
2018,09,14,05,07,00,154.8
2018,09,14,05,07,01,154.9
2018,09,14,05,07,02,154.7
2018,09,14,05,07,03,154.6
2018,09,14,05,07,04,154.5
2018,09,14,05,07,05,154.4
2018,09,14,05,07,06,154.1
2018,09,14,05,07,07,154.3
2018,09,14,05,07,08,154.0
2018,09,14,05,07,09,154.4
2018,09,14,05,07,10,154.5
2018,09,14,05,07,11,154.8
2018,09,14,05,07,12,154.8
2018,09,14,05,07,13,154.2
2018,09,14,05,07,14,153.8
2018,09,14,05,07,15,153.7
2018,09,14,05,07,16,153.6
2018,09,14,05,07,17,153.1
2018,09,14,05,07,18,152.8
2018,09,14,05,07,19,152.3
2018,09,14,05,07,20,152.0
2018,09,14,05,07,21,151.8
2018,09,14,05,07,22,151.5
2018,09,14,05,07,23,151.9
2018,09,14,05,07,24,151.9
2018,09,14,05,07,25,151.9
2018,09,14,05,07,26,152.0
2018,09,14,05,07,27,152.1
2018,09,14,05,07,28,151.9
2018,09,14,05,07,29,152.1
2018,09,14,05,07,30,152.2
2018,09,14,05,07,31,152.1
2018,09,14,05,07,32,151.9
2018,09,14,05,07,33,151.7
2018,09,14,05,07,34,151.5
2018,09,14,05,07,35,151.4
2018,09,14,05,07,36,151.5
2018,09,14,05,07,37,151.6
2018,09,14,05,07,38,151.5
2018,09,14,05,07,39,151.5
2018,09,14,05,07,40,151.9
2018,09,14,05,07,41,151.3
2018,09,14,05,07,42,150.7
2018,09,14,05,07,43,150.2
2018,09,14,05,07,44,149.7
2018,09,14,05,07,45,149.5
2018,09,14,05,07,46,149.2
2018,09,14,05,07,47,149.2
2018,09,14,05,07,48,149.1
2018,09,14,05,07,49,149.0
2018,09,14,05,07,50,148.9
2018,09,14,05,07,51,148.7
2018,09,14,05,07,52,148.8
2018,09,14,05,07,53,148.2
2018,09,14,05,07,54,148.3
2018,09,14,05,07,55,148.0
2018,09,14,05,07,56,148.1
2018,09,14,05,07,57,147.9
2018,09,14,05,07,58,147.6
2018,09,14,05,07,59,148.0
2018,09,14,05,08,00,148.2
2018,09,14,05,08,01,148.7
2018,09,14,05,08,02,148.8
2018,09,14,05,08,03,149.0
2018,09,14,05,08,04,149.0
2018,09,14,05,08,05,148.9
2018,09,14,05,08,06,148.9
2018,09,14,05,08,07,148.7
2018,09,14,05,08,08,148.3
2018,09,14,05,08,09,148.0
2018,09,14,05,08,10,148.1
2018,09,14,05,08,11,148.0
2018,09,14,05,08,12,148.1
2018,09,14,05,08,13,148.1
2018,09,14,05,08,14,148.7
2018,09,14,05,08,15,148.6
2018,09,14,05,08,16,148.7
2018,09,14,05,08,17,148.7
2018,09,14,05,08,18,148.3
2018,09,14,05,08,19,148.3
2018,09,14,05,08,20,148.1
2018,09,14,05,08,21,148.6
2018,09,14,05,08,22,148.1
2018,09,14,05,08,23,148.1
2018,09,14,05,08,24,148.1
2018,09,14,05,08,25,147.6
2018,09,14,05,08,26,147.9
2018,09,14,05,08,27,147.8
2018,09,14,05,08,28,147.9
2018,09,14,05,08,29,147.3
2018,09,14,05,08,30,148.1
2018,09,14,05,08,31,148.3
2018,09,14,05,08,32,148.4
2018,09,14,05,08,33,148.7
2018,09,14,05,08,34,148.8
2018,09,14,05,08,35,149.2
2018,09,14,05,08,36,149.4
2018,09,14,05,08,37,149.5
2018,09,14,05,08,38,149.6
2018,09,14,05,08,39,150.1
2018,09,14,05,08,40,150.7
2018,09,14,05,08,41,150.7
2018,09,14,05,08,42,151.2
2018,09,14,05,08,43,151.3
2018,09,14,05,08,44,151.6
2018,09,14,05,08,45,151.9
2018,09,14,05,08,46,151.4
2018,09,14,05,08,47,151.3
2018,09,14,05,08,48,151.0
2018,09,14,05,08,49,150.8
2018,09,14,05,08,50,150.9
2018,09,14,05,08,51,149.9
2018,09,14,05,08,52,149.4
2018,09,14,05,08,53,148.9
2018,09,14,05,08,54,148.9
2018,09,14,05,08,55,149.2
2018,09,14,05,08,56,149.5
2018,09,14,05,08,57,149.4
2018,09,14,05,08,58,149.3
2018,09,14,05,08,59,149.5
2018,09,14,05,09,00,149.6
2018,09,14,05,09,01,149.7
2018,09,14,05,09,02,150.0
2018,09,14,05,09,03,150.1
2018,09,14,05,09,04,150.6
2018,09,14,05,09,05,150.8
2018,09,14,05,09,06,151.5
2018,09,14,05,09,07,151.2
2018,09,14,05,09,08,150.8
2018,09,14,05,09,09,150.8
2018,09,14,05,09,10,150.8
2018,09,14,05,09,11,150.3
2018,09,14,05,09,12,149.8
2018,09,14,05,09,13,149.6
2018,09,14,05,09,14,149.5
2018,09,14,05,09,15,149.2
2018,09,14,05,09,16,148.8
2018,09,14,05,09,17,148.0
2018,09,14,05,09,18,148.1
2018,09,14,05,09,19,147.8
2018,09,14,05,09,20,147.9
2018,09,14,05,09,21,147.6
2018,09,14,05,09,22,146.8
2018,09,14,05,09,23,147.4
2018,09,14,05,09,24,147.2
2018,09,14,05,09,25,146.6
2018,09,14,05,09,26,146.8
2018,09,14,05,09,27,146.7
2018,09,14,05,09,28,146.7
2018,09,14,05,09,29,146.6
2018,09,14,05,09,30,147.2
2018,09,14,05,09,31,147.5
2018,09,14,05,09,32,147.8
2018,09,14,05,09,33,147.9
2018,09,14,05,09,34,148.1
2018,09,14,05,09,35,148.0
2018,09,14,05,09,36,148.1
2018,09,14,05,09,37,148.3
2018,09,14,05,09,38,148.3
2018,09,14,05,09,39,148.6
2018,09,14,05,09,40,148.8
2018,09,14,05,09,41,148.3
2018,09,14,05,09,42,148.5
2018,09,14,05,09,43,148.2
2018,09,14,05,09,44,148.3
2018,09,14,05,09,45,148.8
2018,09,14,05,09,46,148.9
2018,09,14,05,09,47,149.0
2018,09,14,05,09,48,148.5
2018,09,14,05,09,49,148.2
2018,09,14,05,09,50,148.3
2018,09,14,05,09,51,148.1
2018,09,14,05,09,52,147.8
2018,09,14,05,09,53,147.6
2018,09,14,05,09,54,147.0
2018,09,14,05,09,55,147.2
2018,09,14,05,09,56,146.9
2018,09,14,05,09,57,147.0
2018,09,14,05,09,58,147.3
2018,09,14,05,09,59,147.4
2018,09,14,05,10,00,147.4
2018,09,14,05,10,01,147.5
2018,09,14,05,10,02,147.4
2018,09,14,05,10,03,147.8
2018,09,14,05,10,04,148.7
2018,09,14,05,10,05,149.3
2018,09,14,05,10,06,149.8
2018,09,14,05,10,07,150.0
2018,09,14,05,10,08,150.3
2018,09,14,05,10,09,150.1
2018,09,14,05,10,10,150.7
2018,09,14,05,10,11,150.7
2018,09,14,05,10,12,150.9
2018,09,14,05,10,13,150.5
2018,09,14,05,10,14,150.5
