2018,12,09,07,06,07,4772.1
2018,12,09,07,06,08,4783.2
2018,12,09,07,06,09,4807.8
2018,12,09,07,06,10,4815.0
2018,12,09,07,06,11,4829.0
2018,12,09,07,06,12,4862.4
2018,12,09,07,06,13,4884.1
2018,12,09,07,06,14,4908.1
2018,12,09,07,06,15,4925.4
2018,12,09,07,06,16,4943.0
2018,12,09,07,06,17,4971.5
2018,12,09,07,06,18,4995.5
2018,12,09,07,06,19,5022.9
2018,12,09,07,06,20,5042.5
2018,12,09,07,06,21,5061.3
2018,12,09,07,06,22,5083.1
2018,12,09,07,06,23,5104.0
2018,12,09,07,06,24,5122.9
2018,12,09,07,06,25,5143.6
2018,12,09,07,06,26,5158.4
2018,12,09,07,06,27,5180.2
2018,12,09,07,06,28,5205.3
2018,12,09,07,06,29,5219.9
2018,12,09,07,06,30,5233.2
2018,12,09,07,06,31,5243.0
2018,12,09,07,06,32,5240.6
2018,12,09,07,06,33,5261.8
2018,12,09,07,06,34,5281.7
2018,12,09,07,06,35,5303.2
2018,12,09,07,06,36,5329.3
2018,12,09,07,06,37,5352.9
2018,12,09,07,06,38,5366.2
2018,12,09,07,06,39,5380.8
2018,12,09,07,06,40,5385.6
2018,12,09,07,06,41,5386.3
2018,12,09,07,06,42,5387.1
2018,12,09,07,06,43,5385.7
2018,12,09,07,06,44,5387.2
2018,12,09,07,06,45,5398.1
2018,12,09,07,06,46,5414.9
2018,12,09,07,06,47,5424.5
2018,12,09,07,06,48,5431.8
2018,12,09,07,06,49,5430.2
2018,12,09,07,06,50,5447.5
2018,12,09,07,06,51,5453.8
2018,12,09,07,06,52,5469.7
2018,12,09,07,06,53,5461.5
2018,12,09,07,06,54,5461.6
2018,12,09,07,06,55,5457.9
2018,12,09,07,06,56,5435.7
2018,12,09,07,06,57,5421.3
2018,12,09,07,06,58,5408.9
2018,12,09,07,06,59,5380.9
2018,12,09,07,07,00,5332.2
2018,12,09,07,07,01,5301.1
2018,12,09,07,07,02,5267.9
2018,12,09,07,07,03,5259.7
2018,12,09,07,07,04,5249.9
2018,12,09,07,07,05,5245.9
2018,12,09,07,07,06,5268.3
2018,12,09,07,07,07,5290.1
2018,12,09,07,07,08,5302.0
2018,12,09,07,07,09,5302.6
2018,12,09,07,07,10,5304.7
2018,12,09,07,07,11,5310.2
2018,12,09,07,07,12,5325.2
2018,12,09,07,07,13,5323.5
2018,12,09,07,07,14,5341.9
2018,12,09,07,07,15,5349.7
2018,12,09,07,07,16,5363.3
2018,12,09,07,07,17,5376.3
2018,12,09,07,07,18,5389.6
2018,12,09,07,07,19,5403.6
2018,12,09,07,07,20,5438.5
2018,12,09,07,07,21,5470.4
2018,12,09,07,07,22,5500.5
2018,12,09,07,07,23,5517.6
2018,12,09,07,07,24,5532.8
2018,12,09,07,07,25,5556.2
2018,12,09,07,07,26,5547.7
2018,12,09,07,07,27,5552.5
2018,12,09,07,07,28,5549.4
2018,12,09,07,07,29,5545.3
2018,12,09,07,07,30,5544.5
2018,12,09,07,07,31,5540.2
2018,12,09,07,07,32,5519.5
2018,12,09,07,07,33,5515.7
2018,12,09,07,07,34,5533.6
2018,12,09,07,07,35,5549.6
2018,12,09,07,07,36,5566.3
2018,12,09,07,07,37,5587.7
2018,12,09,07,07,38,5593.1
2018,12,09,07,07,39,5593.5
2018,12,09,07,07,40,5621.6
2018,12,09,07,07,41,5651.3
2018,12,09,07,07,42,5663.7
2018,12,09,07,07,43,5677.4
2018,12,09,07,07,44,5704.7
2018,12,09,07,07,45,5713.1
2018,12,09,07,07,46,5712.9
2018,12,09,07,07,47,5721.5
2018,12,09,07,07,48,5721.0
2018,12,09,07,07,49,5716.7
2018,12,09,07,07,50,5714.5
2018,12,09,07,07,51,5720.2
2018,12,09,07,07,52,5718.6
2018,12,09,07,07,53,5705.7
2018,12,09,07,07,54,5714.5
2018,12,09,07,07,55,5726.5
2018,12,09,07,07,56,5719.5
2018,12,09,07,07,57,5714.3
2018,12,09,07,07,58,5709.2
2018,12,09,07,07,59,5699.9
2018,12,09,07,08,00,5688.9
2018,12,09,07,08,01,5687.3
2018,12,09,07,08,02,5672.0
2018,12,09,07,08,03,5669.3
2018,12,09,07,08,04,5653.9
2018,12,09,07,08,05,5643.9
2018,12,09,07,08,06,5634.9
2018,12,09,07,08,07,5607.8
2018,12,09,07,08,08,5596.0
2018,12,09,07,08,09,5574.3
2018,12,09,07,08,10,5557.6
2018,12,09,07,08,11,5525.2
2018,12,09,07,08,12,5508.0
2018,12,09,07,08,13,5484.4
2018,12,09,07,08,14,5465.9
2018,12,09,07,08,15,5437.4
2018,12,09,07,08,16,5421.1
2018,12,09,07,08,17,5402.6
2018,12,09,07,08,18,5382.2
2018,12,09,07,08,19,5359.7
2018,12,09,07,08,20,5345.2
2018,12,09,07,08,21,5333.7
2018,12,09,07,08,22,5312.8
2018,12,09,07,08,23,5302.8
2018,12,09,07,08,24,5302.7
2018,12,09,07,08,25,5305.9
2018,12,09,07,08,26,5305.5
2018,12,09,07,08,27,5301.5
2018,12,09,07,08,28,5296.4
2018,12,09,07,08,29,5291.2
2018,12,09,07,08,30,5283.4
2018,12,09,07,08,31,5273.9
2018,12,09,07,08,32,5260.8
2018,12,09,07,08,33,5249.2
2018,12,09,07,08,34,5233.5
2018,12,09,07,08,35,5220.0
2018,12,09,07,08,36,5208.2
2018,12,09,07,08,37,5189.3
2018,12,09,07,08,38,5179.3
2018,12,09,07,08,39,5164.4
2018,12,09,07,08,40,5150.5
2018,12,09,07,08,41,5130.4
2018,12,09,07,08,42,5121.5
2018,12,09,07,08,43,5097.9
2018,12,09,07,08,44,5065.9
2018,12,09,07,08,45,5046.9
2018,12,09,07,08,46,5021.2
2018,12,09,07,08,47,4997.9
2018,12,09,07,08,48,4979.8
2018,12,09,07,08,49,4961.1
2018,12,09,07,08,50,4948.7
2018,12,09,07,08,51,4941.8
2018,12,09,07,08,52,4930.5
2018,12,09,07,08,53,4920.2
2018,12,09,07,08,54,4912.5
2018,12,09,07,08,55,4907.3
2018,12,09,07,08,56,4892.8
2018,12,09,07,08,57,4866.9
2018,12,09,07,08,58,4836.4
2018,12,09,07,08,59,4822.0
2018,12,09,07,09,00,4819.5
2018,12,09,07,09,01,4804.3
2018,12,09,07,09,02,4770.7
2018,12,09,07,09,03,4710.4
2018,12,09,07,09,04,4620.8
2018,12,09,07,09,05,4512.7
2018,12,09,07,09,06,4412.4
2018,12,09,07,09,07,4310.6
2018,12,09,07,09,08,4217.5
2018,12,09,07,09,09,4299.5
2018,12,09,07,09,10,4323.3
2018,12,09,07,09,11,4343.7
2018,12,09,07,09,12,4378.4
2018,12,09,07,09,13,4363.9
2018,12,09,07,09,14,4384.1
2018,12,09,07,09,15,4384.2
2018,12,09,07,09,16,4384.8
2018,12,09,07,09,17,4385.4
2018,12,09,07,09,18,4376.0
2018,12,09,07,09,19,4361.4
2018,12,09,07,09,20,4373.0
2018,12,09,07,09,21,4355.2
2018,12,09,07,09,22,4330.8
2018,12,09,07,09,23,4257.5
2018,12,09,07,09,24,4213.3
2018,12,09,07,09,25,4132.3
2018,12,09,07,09,26,4046.8
2018,12,09,07,09,27,3996.0
2018,12,09,07,09,28,3927.2
2018,12,09,07,09,29,3787.7
2018,12,09,07,09,30,3725.2
2018,12,09,07,09,31,3705.9
2018,12,09,07,09,32,3705.9
2018,12,09,07,09,33,3680.1
2018,12,09,07,09,34,3678.5
2018,12,09,07,09,35,3732.0
2018,12,09,07,09,36,3847.9
2018,12,09,07,09,37,3925.7
2018,12,09,07,09,38,4051.1
2018,12,09,07,09,39,4129.1
2018,12,09,07,09,40,4182.6
2018,12,09,07,09,41,4225.9
2018,12,09,07,09,42,4274.5
2018,12,09,07,09,43,4317.8
2018,12,09,07,09,44,4368.0
2018,12,09,07,09,45,4397.8
2018,12,09,07,09,46,4428.6
2018,12,09,07,09,47,4456.0
2018,12,09,07,09,48,4482.8
2018,12,09,07,09,49,4508.6
2018,12,09,07,09,50,4535.2
2018,12,09,07,09,51,4553.7
2018,12,09,07,09,52,4578.8
2018,12,09,07,09,53,4601.5
2018,12,09,07,09,54,4637.7
2018,12,09,07,09,55,4663.2
2018,12,09,07,09,56,4688.1
2018,12,09,07,09,57,4707.0
2018,12,09,07,09,58,4731.8
2018,12,09,07,09,59,4756.6
2018,12,09,07,10,00,4780.3
2018,12,09,07,10,01,4811.0
2018,12,09,07,10,02,4837.3
2018,12,09,07,10,03,4876.8
2018,12,09,07,10,04,4906.9
2018,12,09,07,10,05,4941.0
2018,12,09,07,10,06,4969.6
2018,12,09,07,10,07,5000.4
2018,12,09,07,10,08,5030.1
2018,12,09,07,10,09,5058.8
2018,12,09,07,10,10,5087.2
2018,12,09,07,10,11,5116.7
2018,12,09,07,10,12,5146.9
2018,12,09,07,10,13,5178.2
2018,12,09,07,10,14,5206.4
2018,12,09,07,10,15,5236.3
2018,12,09,07,10,16,5261.1
2018,12,09,07,10,17,5295.2
2018,12,09,07,10,18,5323.2
2018,12,09,07,10,19,5354.6
2018,12,09,07,10,20,5384.7
2018,12,09,07,10,21,5420.4
2018,12,09,07,10,22,5446.8
2018,12,09,07,10,23,5482.2
2018,12,09,07,10,24,5509.6
2018,12,09,07,10,25,5522.8
2018,12,09,07,10,26,5552.3
2018,12,09,07,10,27,5577.5
2018,12,09,07,10,28,5604.5
2018,12,09,07,10,29,5633.2
2018,12,09,07,10,30,5668.1
2018,12,09,07,10,31,5704.1
2018,12,09,07,10,32,5746.1
2018,12,09,07,10,33,5788.7
2018,12,09,07,10,34,5844.6
2018,12,09,07,10,35,5889.3
2018,12,09,07,10,36,5936.3
2018,12,09,07,10,37,5983.3
2018,12,09,07,10,38,6035.9
2018,12,09,07,10,39,6082.7
2018,12,09,07,10,40,6129.9
2018,12,09,07,10,41,6169.1
2018,12,09,07,10,42,6203.6
2018,12,09,07,10,43,6243.1
2018,12,09,07,10,44,6283.8
2018,12,09,07,10,45,6324.5
2018,12,09,07,10,46,6369.9
2018,12,09,07,10,47,6410.1
2018,12,09,07,10,48,6450.9
2018,12,09,07,10,49,6487.5
2018,12,09,07,10,50,6516.5
2018,12,09,07,10,51,6552.9
2018,12,09,07,10,52,6578.6
2018,12,09,07,10,53,6585.5
2018,12,09,07,10,54,6578.2
2018,12,09,07,10,55,6561.4
2018,12,09,07,10,56,6546.8
2018,12,09,07,10,57,6527.1
2018,12,09,07,10,58,6514.9
2018,12,09,07,10,59,6507.2
2018,12,09,07,11,00,6496.8
2018,12,09,07,11,01,6495.6
2018,12,09,07,11,02,6500.2
2018,12,09,07,11,03,6501.2
2018,12,09,07,11,04,6509.5
2018,12,09,07,11,05,6514.3
2018,12,09,07,11,06,6508.0
2018,12,09,07,11,07,6510.2
2018,12,09,07,11,08,6515.9
2018,12,09,07,11,09,6525.7
2018,12,09,07,11,10,6533.5
2018,12,09,07,11,11,6555.2
2018,12,09,07,11,12,6573.9
2018,12,09,07,11,13,6582.3
2018,12,09,07,11,14,6603.6
2018,12,09,07,11,15,6609.6
2018,12,09,07,11,16,6605.3
2018,12,09,07,11,17,6586.0
2018,12,09,07,11,18,6558.6
2018,12,09,07,11,19,6534.9
2018,12,09,07,11,20,6483.2
2018,12,09,07,11,21,6481.2
2018,12,09,07,11,22,6461.1
2018,12,09,07,11,23,6430.6
2018,12,09,07,11,24,6381.3
2018,12,09,07,11,25,6374.3
2018,12,09,07,11,26,6363.7
2018,12,09,07,11,27,6343.9
2018,12,09,07,11,28,6294.4
2018,12,09,07,11,29,6259.6
2018,12,09,07,11,30,6271.0
2018,12,09,07,11,31,6256.4
2018,12,09,07,11,32,6236.8
2018,12,09,07,11,33,6218.7
2018,12,09,07,11,34,6187.8
2018,12,09,07,11,35,6148.7
2018,12,09,07,11,36,6145.7
2018,12,09,07,11,37,6154.6
2018,12,09,07,11,38,6116.9
2018,12,09,07,11,39,6112.3
2018,12,09,07,11,40,6111.4
2018,12,09,07,11,41,6073.8
2018,12,09,07,11,42,6048.4
2018,12,09,07,11,43,6041.0
2018,12,09,07,11,44,6030.3
2018,12,09,07,11,45,6030.5
2018,12,09,07,11,46,6034.8
2018,12,09,07,11,47,6025.6
2018,12,09,07,11,48,6003.9
2018,12,09,07,11,49,5991.8
2018,12,09,07,11,50,5988.9
2018,12,09,07,11,51,5986.0
2018,12,09,07,11,52,5971.0
2018,12,09,07,11,53,5945.5
2018,12,09,07,11,54,5913.9
2018,12,09,07,11,55,5871.3
2018,12,09,07,11,56,5813.1
2018,12,09,07,11,57,5772.5
2018,12,09,07,11,58,5730.3
2018,12,09,07,11,59,5691.7
2018,12,09,07,12,00,5685.5
2018,12,09,07,12,01,5666.0
2018,12,09,07,12,02,5634.1
2018,12,09,07,12,03,5582.5
2018,12,09,07,12,04,5540.8
2018,12,09,07,12,05,5490.4
2018,12,09,07,12,06,5465.4
2018,12,09,07,12,07,5431.4
2018,12,09,07,12,08,5408.2
2018,12,09,07,12,09,5388.1
2018,12,09,07,12,10,5350.7
2018,12,09,07,12,11,5286.3
2018,12,09,07,12,12,5253.5
2018,12,09,07,12,13,5192.5
2018,12,09,07,12,14,5160.5
2018,12,09,07,12,15,5104.3
2018,12,09,07,12,16,5035.8
2018,12,09,07,12,17,5071.6
2018,12,09,07,12,18,5044.6
2018,12,09,07,12,19,5013.3
2018,12,09,07,12,20,5026.5
2018,12,09,07,12,21,5020.7
2018,12,09,07,12,22,5037.5
2018,12,09,07,12,23,5045.8
2018,12,09,07,12,24,5038.6
2018,12,09,07,12,25,5003.8
2018,12,09,07,12,26,4982.8
2018,12,09,07,12,27,4958.5
2018,12,09,07,12,28,4957.3
2018,12,09,07,12,29,4956.7
2018,12,09,07,12,30,4943.9
2018,12,09,07,12,31,4917.3
2018,12,09,07,12,32,4909.1
2018,12,09,07,12,33,4904.8
2018,12,09,07,12,34,4896.2
2018,12,09,07,12,35,4882.4
2018,12,09,07,12,36,4861.6
2018,12,09,07,12,37,4834.5
2018,12,09,07,12,38,4833.0
2018,12,09,07,12,39,4825.3
2018,12,09,07,12,40,4819.6
2018,12,09,07,12,41,4827.0
2018,12,09,07,12,42,4823.4
2018,12,09,07,12,43,4819.0
2018,12,09,07,12,44,4828.7
2018,12,09,07,12,45,4851.0
2018,12,09,07,12,46,4871.1
2018,12,09,07,12,47,4872.5
2018,12,09,07,12,48,4877.1
2018,12,09,07,12,49,4887.8
2018,12,09,07,12,50,4887.2
2018,12,09,07,12,51,4882.5
2018,12,09,07,12,52,4883.7
2018,12,09,07,12,53,4889.2
2018,12,09,07,12,54,4888.2
2018,12,09,07,12,55,4892.2
2018,12,09,07,12,56,4899.3
2018,12,09,07,12,57,4903.6
2018,12,09,07,12,58,4908.9
2018,12,09,07,12,59,4910.9
2018,12,09,07,13,00,4908.8
2018,12,09,07,13,01,4910.3
2018,12,09,07,13,02,4918.8
2018,12,09,07,13,03,4930.9
2018,12,09,07,13,04,4947.3
2018,12,09,07,13,05,4955.8
2018,12,09,07,13,06,4959.8
2018,12,09,07,13,07,4960.9
2018,12,09,07,13,08,4957.1
2018,12,09,07,13,09,4951.8
2018,12,09,07,13,10,4949.9
2018,12,09,07,13,11,4944.3
2018,12,09,07,13,12,4947.1
2018,12,09,07,13,13,4947.0
2018,12,09,07,13,14,4943.7
2018,12,09,07,13,15,4941.2
2018,12,09,07,13,16,4942.4
2018,12,09,07,13,17,4941.6
2018,12,09,07,13,18,4945.1
2018,12,09,07,13,19,4951.4
2018,12,09,07,13,20,4963.9
2018,12,09,07,13,21,4975.5
2018,12,09,07,13,22,4985.2
2018,12,09,07,13,23,4993.1
2018,12,09,07,13,24,4994.9
2018,12,09,07,13,25,5003.0
2018,12,09,07,13,26,5011.9
2018,12,09,07,13,27,5013.9
2018,12,09,07,13,28,5013.6
2018,12,09,07,13,29,5013.9
2018,12,09,07,13,30,5013.0
2018,12,09,07,13,31,5021.2
2018,12,09,07,13,32,5017.1
2018,12,09,07,13,33,5007.6
2018,12,09,07,13,34,5000.1
2018,12,09,07,13,35,4986.5
2018,12,09,07,13,36,4972.4
2018,12,09,07,13,37,4966.4
2018,12,09,07,13,38,4970.8
2018,12,09,07,13,39,4970.3
2018,12,09,07,13,40,4965.1
2018,12,09,07,13,41,4955.2
2018,12,09,07,13,42,4945.3
2018,12,09,07,13,43,4930.7
2018,12,09,07,13,44,4917.8
2018,12,09,07,13,45,4909.8
2018,12,09,07,13,46,4901.3
2018,12,09,07,13,47,4895.8
2018,12,09,07,13,48,4890.0
2018,12,09,07,13,49,4881.5
2018,12,09,07,13,50,4869.1
2018,12,09,07,13,51,4864.5
2018,12,09,07,13,52,4860.0
2018,12,09,07,13,53,4858.9
2018,12,09,07,13,54,4852.5
2018,12,09,07,13,55,4848.6
2018,12,09,07,13,56,4845.8
2018,12,09,07,13,57,4840.8
2018,12,09,07,13,58,4834.5
2018,12,09,07,13,59,4830.9
2018,12,09,07,14,00,4828.4
2018,12,09,07,14,01,4827.1
2018,12,09,07,14,02,4825.5
2018,12,09,07,14,03,4823.4
2018,12,09,07,14,04,4823.7
2018,12,09,07,14,05,4824.0
2018,12,09,07,14,06,4822.0
2018,12,09,07,14,07,4816.7
2018,12,09,07,14,08,4803.4
2018,12,09,07,14,09,4783.2
2018,12,09,07,14,10,4768.5
2018,12,09,07,14,11,4754.8
2018,12,09,07,14,12,4743.4
2018,12,09,07,14,13,4738.6
2018,12,09,07,14,14,4734.9
2018,12,09,07,14,15,4728.9
2018,12,09,07,14,16,4722.7
2018,12,09,07,14,17,4720.0
2018,12,09,07,14,18,4716.8
2018,12,09,07,14,19,4712.8
2018,12,09,07,14,20,4706.0
2018,12,09,07,14,21,4699.4
2018,12,09,07,14,22,4693.5
2018,12,09,07,14,23,4686.5
2018,12,09,07,14,24,4680.6
2018,12,09,07,14,25,4676.1
2018,12,09,07,14,26,4670.5
2018,12,09,07,14,27,4663.8
2018,12,09,07,14,28,4657.7
2018,12,09,07,14,29,4662.4
2018,12,09,07,14,30,4664.3
2018,12,09,07,14,31,4666.2
2018,12,09,07,14,32,4670.5
2018,12,09,07,14,33,4676.3
2018,12,09,07,14,34,4680.8
2018,12,09,07,14,35,4685.0
2018,12,09,07,14,36,4690.5
2018,12,09,07,14,37,4693.9
2018,12,09,07,14,38,4697.1
2018,12,09,07,14,39,4700.1
2018,12,09,07,14,40,4703.7
2018,12,09,07,14,41,4709.6
2018,12,09,07,14,42,4713.7
2018,12,09,07,14,43,4716.2
2018,12,09,07,14,44,4721.9
2018,12,09,07,14,45,4730.9
2018,12,09,07,14,46,4735.6
2018,12,09,07,14,47,4739.1
2018,12,09,07,14,48,4743.9
2018,12,09,07,14,49,4755.1
2018,12,09,07,14,50,4760.9
2018,12,09,07,14,51,4767.8
2018,12,09,07,14,52,4768.9
2018,12,09,07,14,53,4767.5
2018,12,09,07,14,54,4768.3
2018,12,09,07,14,55,4763.1
2018,12,09,07,14,56,4757.4
2018,12,09,07,14,57,4749.2
2018,12,09,07,14,58,4741.6
2018,12,09,07,14,59,4735.3
2018,12,09,07,15,00,4725.5
2018,12,09,07,15,01,4710.3
2018,12,09,07,15,02,4696.8
2018,12,09,07,15,03,4687.2
2018,12,09,07,15,04,4681.4
2018,12,09,07,15,05,4669.3
2018,12,09,07,15,06,4655.5
2018,12,09,07,15,07,4642.2
2018,12,09,07,15,08,4627.3
2018,12,09,07,15,09,4615.6
2018,12,09,07,15,10,4609.2
2018,12,09,07,15,11,4603.7
2018,12,09,07,15,12,4598.6
2018,12,09,07,15,13,4594.0
2018,12,09,07,15,14,4580.8
2018,12,09,07,15,15,4568.2
2018,12,09,07,15,16,4562.5
2018,12,09,07,15,17,4558.5
2018,12,09,07,15,18,4558.4
2018,12,09,07,15,19,4559.0
2018,12,09,07,15,20,4564.7
2018,12,09,07,15,21,4568.6
2018,12,09,07,15,22,4578.1
2018,12,09,07,15,23,4587.1
2018,12,09,07,15,24,4585.1
2018,12,09,07,15,25,4578.9
2018,12,09,07,15,26,4569.7
2018,12,09,07,15,27,4566.2
2018,12,09,07,15,28,4571.5
2018,12,09,07,15,29,4582.7
2018,12,09,07,15,30,4585.7
2018,12,09,07,15,31,4589.0
2018,12,09,07,15,32,4584.9
2018,12,09,07,15,33,4585.2
2018,12,09,07,15,34,4599.2
2018,12,09,07,15,35,4611.9
2018,12,09,07,15,36,4627.4
2018,12,09,07,15,37,4639.0
2018,12,09,07,15,38,4649.3
2018,12,09,07,15,39,4654.3
2018,12,09,07,15,40,4663.3
2018,12,09,07,15,41,4669.3
2018,12,09,07,15,42,4675.6
2018,12,09,07,15,43,4680.5
2018,12,09,07,15,44,4684.0
2018,12,09,07,15,45,4686.3
2018,12,09,07,15,46,4684.6
2018,12,09,07,15,47,4682.4
2018,12,09,07,15,48,4681.0
2018,12,09,07,15,49,4678.8
2018,12,09,07,15,50,4677.4
2018,12,09,07,15,51,4679.4
2018,12,09,07,15,52,4679.8
2018,12,09,07,15,53,4677.0
2018,12,09,07,15,54,4675.6
2018,12,09,07,15,55,4676.7
2018,12,09,07,15,56,4677.0
2018,12,09,07,15,57,4679.0
2018,12,09,07,15,58,4676.2
2018,12,09,07,15,59,4670.3
2018,12,09,07,16,00,4664.7
2018,12,09,07,16,01,4659.7
2018,12,09,07,16,02,4651.0
2018,12,09,07,16,03,4643.6
2018,12,09,07,16,04,4630.4
2018,12,09,07,16,05,4623.0
2018,12,09,07,16,06,4616.2
2018,12,09,07,16,07,4611.0
2018,12,09,07,16,08,4605.4
2018,12,09,07,16,09,4598.5
2018,12,09,07,16,10,4588.4
2018,12,09,07,16,11,4574.8
2018,12,09,07,16,12,4565.8
2018,12,09,07,16,13,4563.5
2018,12,09,07,16,14,4554.8
2018,12,09,07,16,15,4547.3
2018,12,09,07,16,16,4538.4
2018,12,09,07,16,17,4528.9
2018,12,09,07,16,18,4522.3
2018,12,09,07,16,19,4511.9
2018,12,09,07,16,20,4497.8
2018,12,09,07,16,21,4486.5
2018,12,09,07,16,22,4480.0
2018,12,09,07,16,23,4473.2
2018,12,09,07,16,24,4465.4
2018,12,09,07,16,25,4459.3
2018,12,09,07,16,26,4452.6
2018,12,09,07,16,27,4444.2
2018,12,09,07,16,28,4437.3
2018,12,09,07,16,29,4432.1
2018,12,09,07,16,30,4422.6
2018,12,09,07,16,31,4409.8
2018,12,09,07,16,32,4399.7
2018,12,09,07,16,33,4393.4
2018,12,09,07,16,34,4389.1
2018,12,09,07,16,35,4381.6
2018,12,09,07,16,36,4373.5
2018,12,09,07,16,37,4366.3
2018,12,09,07,16,38,4359.1
2018,12,09,07,16,39,4354.7
2018,12,09,07,16,40,4351.4
2018,12,09,07,16,41,4350.6
2018,12,09,07,16,42,4349.3
2018,12,09,07,16,43,4350.4
2018,12,09,07,16,44,4349.1
2018,12,09,07,16,45,4347.0
2018,12,09,07,16,46,4345.6
2018,12,09,07,16,47,4341.5
2018,12,09,07,16,48,4341.1
2018,12,09,07,16,49,4336.7
2018,12,09,07,16,50,4331.1
2018,12,09,07,16,51,4325.0
2018,12,09,07,16,52,4319.9
2018,12,09,07,16,53,4315.7
2018,12,09,07,16,54,4319.4
2018,12,09,07,16,55,4321.4
2018,12,09,07,16,56,4323.5
2018,12,09,07,16,57,4322.1
2018,12,09,07,16,58,4318.9
2018,12,09,07,16,59,4314.2
2018,12,09,07,17,00,4313.2
2018,12,09,07,17,01,4312.6
2018,12,09,07,17,02,4312.0
2018,12,09,07,17,03,4313.5
2018,12,09,07,17,04,4314.6
2018,12,09,07,17,05,4314.2
2018,12,09,07,17,06,4316.6
2018,12,09,07,17,07,4316.2
2018,12,09,07,17,08,4316.0
2018,12,09,07,17,09,4314.7
2018,12,09,07,17,10,4314.6
2018,12,09,07,17,11,4314.1
2018,12,09,07,17,12,4313.0
2018,12,09,07,17,13,4312.5
2018,12,09,07,17,14,4311.1
2018,12,09,07,17,15,4310.6
2018,12,09,07,17,16,4309.8
2018,12,09,07,17,17,4308.0
2018,12,09,07,17,18,4304.1
2018,12,09,07,17,19,4302.2
2018,12,09,07,17,20,4300.6
2018,12,09,07,17,21,4298.2
2018,12,09,07,17,22,4294.3
2018,12,09,07,17,23,4292.6
2018,12,09,07,17,24,4290.7
2018,12,09,07,17,25,4288.9
2018,12,09,07,17,26,4283.9
2018,12,09,07,17,27,4273.1
2018,12,09,07,17,28,4267.8
2018,12,09,07,17,29,4262.6
2018,12,09,07,17,30,4253.5
2018,12,09,07,17,31,4241.4
2018,12,09,07,17,32,4226.5
2018,12,09,07,17,33,4218.4
2018,12,09,07,17,34,4211.5
2018,12,09,07,17,35,4199.8
2018,12,09,07,17,36,4187.4
2018,12,09,07,17,37,4175.4
2018,12,09,07,17,38,4159.6
2018,12,09,07,17,39,4142.5
2018,12,09,07,17,40,4135.4
2018,12,09,07,17,41,4125.0
2018,12,09,07,17,42,4105.6
2018,12,09,07,17,43,4090.2
2018,12,09,07,17,44,4075.6
2018,12,09,07,17,45,4057.9
2018,12,09,07,17,46,4048.7
2018,12,09,07,17,47,4041.0
2018,12,09,07,17,48,4033.4
2018,12,09,07,17,49,4020.3
2018,12,09,07,17,50,4022.2
2018,12,09,07,17,51,4019.6
2018,12,09,07,17,52,4017.2
2018,12,09,07,17,53,4015.3
2018,12,09,07,17,54,4013.0
2018,12,09,07,17,55,4009.0
2018,12,09,07,17,56,4006.7
2018,12,09,07,17,57,4006.3
2018,12,09,07,17,58,4005.4
2018,12,09,07,17,59,4005.4
2018,12,09,07,18,00,4007.4
2018,12,09,07,18,01,4011.0
2018,12,09,07,18,02,4019.7
2018,12,09,07,18,03,4028.1
2018,12,09,07,18,04,4031.1
2018,12,09,07,18,05,4048.5
2018,12,09,07,18,06,4076.2
2018,12,09,07,18,07,4094.7
2018,12,09,07,18,08,4114.5
2018,12,09,07,18,09,4129.2
2018,12,09,07,18,10,4126.5
2018,12,09,07,18,11,4132.8
2018,12,09,07,18,12,4133.9
2018,12,09,07,18,13,4135.8
2018,12,09,07,18,14,4136.6
2018,12,09,07,18,15,4137.6
2018,12,09,07,18,16,4138.9
2018,12,09,07,18,17,4137.4
2018,12,09,07,18,18,4134.1
2018,12,09,07,18,19,4124.6
2018,12,09,07,18,20,4118.5
2018,12,09,07,18,21,4110.6
2018,12,09,07,18,22,4096.3
2018,12,09,07,18,23,4079.6
2018,12,09,07,18,24,4048.3
2018,12,09,07,18,25,4024.8
2018,12,09,07,18,26,4006.0
2018,12,09,07,18,27,3985.9
2018,12,09,07,18,28,3977.2
2018,12,09,07,18,29,3982.9
2018,12,09,07,18,30,3994.8
2018,12,09,07,18,31,3999.1
2018,12,09,07,18,32,4002.6
2018,12,09,07,18,33,4010.8
2018,12,09,07,18,34,4025.9
2018,12,09,07,18,35,4036.0
2018,12,09,07,18,36,4024.8
2018,12,09,07,18,37,4007.3
2018,12,09,07,18,38,4000.0
2018,12,09,07,18,39,3994.6
2018,12,09,07,18,40,3992.4
2018,12,09,07,18,41,3990.2
2018,12,09,07,18,42,3999.8
2018,12,09,07,18,43,4024.5
2018,12,09,07,18,44,4034.7
2018,12,09,07,18,45,4018.2
2018,12,09,07,18,46,3996.9
2018,12,09,07,18,47,3988.0
2018,12,09,07,18,48,3987.4
2018,12,09,07,18,49,3987.3
2018,12,09,07,18,50,3979.8
2018,12,09,07,18,51,3977.2
2018,12,09,07,18,52,3979.1
2018,12,09,07,18,53,3979.6
2018,12,09,07,18,54,3976.0
2018,12,09,07,18,55,3974.3
2018,12,09,07,18,56,3973.4
2018,12,09,07,18,57,3972.9
2018,12,09,07,18,58,3967.3
2018,12,09,07,18,59,3963.7
2018,12,09,07,19,00,3964.0
2018,12,09,07,19,01,3964.4
2018,12,09,07,19,02,3966.4
2018,12,09,07,19,03,3968.6
