2018,03,01,01,29,21,119.9
2018,03,01,01,29,22,119.9
2018,03,01,01,29,23,119.5
2018,03,01,01,29,24,120.0
2018,03,01,01,29,25,119.9
2018,03,01,01,29,26,119.8
2018,03,01,01,29,27,119.7
2018,03,01,01,29,28,119.7
2018,03,01,01,29,29,119.9
2018,03,01,01,29,30,120.0
2018,03,01,01,29,31,119.8
2018,03,01,01,29,32,119.6
2018,03,01,01,29,33,119.3
2018,03,01,01,29,34,119.2
2018,03,01,01,29,35,119.1
2018,03,01,01,29,36,119.2
2018,03,01,01,29,37,119.9
2018,03,01,01,29,38,120.0
2018,03,01,01,29,39,120.1
2018,03,01,01,29,40,120.1
2018,03,01,01,29,41,120.0
2018,03,01,01,29,42,119.7
2018,03,01,01,29,43,119.6
2018,03,01,01,29,44,119.2
2018,03,01,01,29,45,118.9
2018,03,01,01,29,46,118.3
2018,03,01,01,29,47,118.4
2018,03,01,01,29,48,118.2
2018,03,01,01,29,49,118.6
2018,03,01,01,29,50,118.8
2018,03,01,01,29,51,119.4
2018,03,01,01,29,52,119.3
2018,03,01,01,29,53,118.6
2018,03,01,01,29,54,118.4
2018,03,01,01,29,55,118.4
2018,03,01,01,29,56,118.6
2018,03,01,01,29,57,118.7
2018,03,01,01,29,58,118.7
2018,03,01,01,29,59,118.7
2018,03,01,01,30,00,118.8
2018,03,01,01,30,01,117.9
2018,03,01,01,30,02,117.7
2018,03,01,01,30,03,117.5
2018,03,01,01,30,04,118.0
2018,03,01,01,30,05,118.0
2018,03,01,01,30,06,118.1
2018,03,01,01,30,07,117.8
2018,03,01,01,30,08,117.9
2018,03,01,01,30,09,117.2
2018,03,01,01,30,10,116.9
2018,03,01,01,30,11,117.0
2018,03,01,01,30,12,116.1
2018,03,01,01,30,13,116.1
2018,03,01,01,30,14,115.3
2018,03,01,01,30,15,115.7
2018,03,01,01,30,16,115.9
2018,03,01,01,30,17,115.3
2018,03,01,01,30,18,115.1
2018,03,01,01,30,19,115.4
2018,03,01,01,30,20,115.1
2018,03,01,01,30,21,115.3
2018,03,01,01,30,22,115.9
2018,03,01,01,30,23,116.2
2018,03,01,01,30,24,116.7
2018,03,01,01,30,25,117.8
2018,03,01,01,30,26,118.7
2018,03,01,01,30,27,119.5
2018,03,01,01,30,28,119.1
2018,03,01,01,30,29,119.1
2018,03,01,01,30,30,118.6
2018,03,01,01,30,31,118.6
2018,03,01,01,30,32,118.0
2018,03,01,01,30,33,117.1
2018,03,01,01,30,34,116.7
2018,03,01,01,30,35,116.5
2018,03,01,01,30,36,117.1
2018,03,01,01,30,37,117.0
2018,03,01,01,30,38,117.2
2018,03,01,01,30,39,117.5
2018,03,01,01,30,40,117.8
2018,03,01,01,30,41,117.5
2018,03,01,01,30,42,117.6
2018,03,01,01,30,43,117.3
2018,03,01,01,30,44,117.8
2018,03,01,01,30,45,118.0
2018,03,01,01,30,46,118.0
2018,03,01,01,30,47,118.0
2018,03,01,01,30,48,118.2
2018,03,01,01,30,49,118.7
2018,03,01,01,30,50,119.7
2018,03,01,01,30,51,119.9
2018,03,01,01,30,52,120.1
2018,03,01,01,30,53,120.2
2018,03,01,01,30,54,120.0
2018,03,01,01,30,55,120.1
2018,03,01,01,30,56,120.0
2018,03,01,01,30,57,120.0
2018,03,01,01,30,58,119.5
2018,03,01,01,30,59,119.1
2018,03,01,01,31,00,119.4
2018,03,01,01,31,01,119.5
2018,03,01,01,31,02,119.7
2018,03,01,01,31,03,119.8
2018,03,01,01,31,04,119.7
2018,03,01,01,31,05,119.3
2018,03,01,01,31,06,119.4
2018,03,01,01,31,07,119.4
2018,03,01,01,31,08,119.1
2018,03,01,01,31,09,119.1
2018,03,01,01,31,10,119.4
2018,03,01,01,31,11,119.5
2018,03,01,01,31,12,119.8
2018,03,01,01,31,13,120.0
2018,03,01,01,31,14,120.5
2018,03,01,01,31,15,120.6
2018,03,01,01,31,16,121.2
2018,03,01,01,31,17,121.2
2018,03,01,01,31,18,120.9
2018,03,01,01,31,19,120.9
2018,03,01,01,31,20,120.5
2018,03,01,01,31,21,120.4
2018,03,01,01,31,22,119.9
2018,03,01,01,31,23,119.9
2018,03,01,01,31,24,119.9
2018,03,01,01,31,25,120.0
2018,03,01,01,31,26,119.9
2018,03,01,01,31,27,120.2
2018,03,01,01,31,28,120.7
2018,03,01,01,31,29,121.2
2018,03,01,01,31,30,121.0
2018,03,01,01,31,31,121.1
2018,03,01,01,31,32,120.7
2018,03,01,01,31,33,120.9
2018,03,01,01,31,34,120.8
2018,03,01,01,31,35,121.2
2018,03,01,01,31,36,121.3
2018,03,01,01,31,37,122.0
2018,03,01,01,31,38,122.7
2018,03,01,01,31,39,122.7
2018,03,01,01,31,40,123.4
2018,03,01,01,31,41,123.7
2018,03,01,01,31,42,124.1
2018,03,01,01,31,43,124.1
2018,03,01,01,31,44,124.1
2018,03,01,01,31,45,124.2
2018,03,01,01,31,46,124.8
2018,03,01,01,31,47,125.4
2018,03,01,01,31,48,128.1
2018,03,01,01,31,49,128.5
2018,03,01,01,31,50,129.6
2018,03,01,01,31,51,129.6
2018,03,01,01,31,52,128.4
2018,03,01,01,31,53,127.5
2018,03,01,01,31,54,127.3
2018,03,01,01,31,55,127.7
2018,03,01,01,31,56,128.4
2018,03,01,01,31,57,129.0
2018,03,01,01,31,58,130.7
2018,03,01,01,31,59,132.4
2018,03,01,01,32,00,134.8
2018,03,01,01,32,01,137.1
2018,03,01,01,32,02,137.8
2018,03,01,01,32,03,138.2
2018,03,01,01,32,04,139.0
2018,03,01,01,32,05,139.9
2018,03,01,01,32,06,140.0
2018,03,01,01,32,07,140.9
2018,03,01,01,32,08,141.8
2018,03,01,01,32,09,141.8
2018,03,01,01,32,10,140.5
2018,03,01,01,32,11,138.5
2018,03,01,01,32,12,137.6
2018,03,01,01,32,13,139.5
2018,03,01,01,32,14,139.3
2018,03,01,01,32,15,139.7
2018,03,01,01,32,16,141.3
2018,03,01,01,32,17,143.3
2018,03,01,01,32,18,145.9
2018,03,01,01,32,19,148.3
2018,03,01,01,32,20,149.9
2018,03,01,01,32,21,150.8
2018,03,01,01,32,22,151.4
2018,03,01,01,32,23,151.4
2018,03,01,01,32,24,149.7
2018,03,01,01,32,25,148.9
2018,03,01,01,32,26,149.2
2018,03,01,01,32,27,148.2
2018,03,01,01,32,28,147.4
2018,03,01,01,32,29,147.0
2018,03,01,01,32,30,147.3
2018,03,01,01,32,31,146.6
2018,03,01,01,32,32,146.2
2018,03,01,01,32,33,145.4
2018,03,01,01,32,34,145.3
2018,03,01,01,32,35,145.6
2018,03,01,01,32,36,144.6
2018,03,01,01,32,37,144.5
2018,03,01,01,32,38,144.8
2018,03,01,01,32,39,144.6
2018,03,01,01,32,40,144.2
2018,03,01,01,32,41,144.1
2018,03,01,01,32,42,144.0
2018,03,01,01,32,43,143.7
2018,03,01,01,32,44,143.5
2018,03,01,01,32,45,143.0
2018,03,01,01,32,46,142.5
2018,03,01,01,32,47,142.8
2018,03,01,01,32,48,143.7
2018,03,01,01,32,49,143.7
2018,03,01,01,32,50,142.4
2018,03,01,01,32,51,140.7
2018,03,01,01,32,52,141.3
2018,03,01,01,32,53,141.4
2018,03,01,01,32,54,140.7
2018,03,01,01,32,55,139.9
2018,03,01,01,32,56,139.0
2018,03,01,01,32,57,139.3
2018,03,01,01,32,58,137.2
2018,03,01,01,32,59,137.7
2018,03,01,01,33,00,139.3
2018,03,01,01,33,01,140.1
2018,03,01,01,33,02,139.9
2018,03,01,01,33,03,139.7
2018,03,01,01,33,04,140.1
2018,03,01,01,33,05,139.0
2018,03,01,01,33,06,140.5
2018,03,01,01,33,07,141.4
2018,03,01,01,33,08,141.9
2018,03,01,01,33,09,142.5
2018,03,01,01,33,10,142.7
2018,03,01,01,33,11,142.9
2018,03,01,01,33,12,142.5
2018,03,01,01,33,13,141.7
2018,03,01,01,33,14,142.3
2018,03,01,01,33,15,143.2
2018,03,01,01,33,16,143.3
2018,03,01,01,33,17,142.8
2018,03,01,01,33,18,141.8
2018,03,01,01,33,19,141.1
2018,03,01,01,33,20,141.6
2018,03,01,01,33,21,142.0
2018,03,01,01,33,22,143.1
2018,03,01,01,33,23,142.8
2018,03,01,01,33,24,141.5
2018,03,01,01,33,25,141.1
2018,03,01,01,33,26,141.3
2018,03,01,01,33,27,141.7
2018,03,01,01,33,28,141.6
2018,03,01,01,33,29,142.1
2018,03,01,01,33,30,142.1
2018,03,01,01,33,31,143.0
2018,03,01,01,33,32,142.9
2018,03,01,01,33,33,143.5
2018,03,01,01,33,34,144.3
2018,03,01,01,33,35,144.5
2018,03,01,01,33,36,143.9
2018,03,01,01,33,37,141.9
2018,03,01,01,33,38,141.4
2018,03,01,01,33,39,141.2
2018,03,01,01,33,40,140.5
2018,03,01,01,33,41,140.3
2018,03,01,01,33,42,139.8
2018,03,01,01,33,43,139.9
2018,03,01,01,33,44,141.1
2018,03,01,01,33,45,140.6
2018,03,01,01,33,46,141.1
2018,03,01,01,33,47,141.9
2018,03,01,01,33,48,141.6
2018,03,01,01,33,49,140.8
2018,03,01,01,33,50,141.0
2018,03,01,01,33,51,141.4
2018,03,01,01,33,52,141.1
2018,03,01,01,33,53,141.9
2018,03,01,01,33,54,142.8
2018,03,01,01,33,55,144.0
2018,03,01,01,33,56,144.3
2018,03,01,01,33,57,144.7
2018,03,01,01,33,58,144.9
2018,03,01,01,33,59,145.8
2018,03,01,01,34,00,146.9
2018,03,01,01,34,01,146.9
2018,03,01,01,34,02,146.8
2018,03,01,01,34,03,146.7
2018,03,01,01,34,04,147.1
2018,03,01,01,34,05,146.8
2018,03,01,01,34,06,147.0
2018,03,01,01,34,07,148.1
2018,03,01,01,34,08,148.4
2018,03,01,01,34,09,148.8
2018,03,01,01,34,10,148.5
2018,03,01,01,34,11,148.3
2018,03,01,01,34,12,148.4
2018,03,01,01,34,13,148.5
2018,03,01,01,34,14,148.1
2018,03,01,01,34,15,147.9
2018,03,01,01,34,16,148.1
2018,03,01,01,34,17,147.3
2018,03,01,01,34,18,147.1
2018,03,01,01,34,19,147.2
2018,03,01,01,34,20,146.8
2018,03,01,01,34,21,146.8
2018,03,01,01,34,22,146.5
2018,03,01,01,34,23,146.4
2018,03,01,01,34,24,146.4
2018,03,01,01,34,25,147.4
2018,03,01,01,34,26,148.0
2018,03,01,01,34,27,147.8
2018,03,01,01,34,28,148.1
2018,03,01,01,34,29,148.0
2018,03,01,01,34,30,147.2
2018,03,01,01,34,31,146.8
2018,03,01,01,34,32,146.1
2018,03,01,01,34,33,146.0
2018,03,01,01,34,34,146.2
2018,03,01,01,34,35,145.7
2018,03,01,01,34,36,145.5
2018,03,01,01,34,37,145.2
2018,03,01,01,34,38,144.8
2018,03,01,01,34,39,145.6
2018,03,01,01,34,40,146.1
2018,03,01,01,34,41,145.3
2018,03,01,01,34,42,145.1
2018,03,01,01,34,43,145.0
2018,03,01,01,34,44,145.2
2018,03,01,01,34,45,144.6
2018,03,01,01,34,46,144.5
2018,03,01,01,34,47,145.1
2018,03,01,01,34,48,145.3
2018,03,01,01,34,49,145.2
2018,03,01,01,34,50,145.3
2018,03,01,01,34,51,145.2
2018,03,01,01,34,52,145.1
2018,03,01,01,34,53,144.7
2018,03,01,01,34,54,144.4
2018,03,01,01,34,55,144.5
2018,03,01,01,34,56,144.8
2018,03,01,01,34,57,144.5
2018,03,01,01,34,58,145.1
2018,03,01,01,34,59,144.9
2018,03,01,01,35,00,145.2
2018,03,01,01,35,01,145.3
2018,03,01,01,35,02,145.8
2018,03,01,01,35,03,146.1
2018,03,01,01,35,04,146.4
2018,03,01,01,35,05,146.5
2018,03,01,01,35,06,147.4
2018,03,01,01,35,07,148.0
2018,03,01,01,35,08,147.9
2018,03,01,01,35,09,147.9
2018,03,01,01,35,10,148.2
2018,03,01,01,35,11,148.6
2018,03,01,01,35,12,149.5
2018,03,01,01,35,13,149.6
2018,03,01,01,35,14,150.5
2018,03,01,01,35,15,150.8
2018,03,01,01,35,16,150.5
2018,03,01,01,35,17,150.3
2018,03,01,01,35,18,149.5
2018,03,01,01,35,19,150.0
2018,03,01,01,35,20,149.5
2018,03,01,01,35,21,149.6
2018,03,01,01,35,22,150.2
2018,03,01,01,35,23,150.7
2018,03,01,01,35,24,151.2
2018,03,01,01,35,25,151.9
2018,03,01,01,35,26,152.3
2018,03,01,01,35,27,152.5
2018,03,01,01,35,28,152.4
2018,03,01,01,35,29,153.1
2018,03,01,01,35,30,153.6
2018,03,01,01,35,31,154.3
2018,03,01,01,35,32,155.4
2018,03,01,01,35,33,157.0
2018,03,01,01,35,34,158.4
2018,03,01,01,35,35,159.7
2018,03,01,01,35,36,161.8
2018,03,01,01,35,37,162.9
2018,03,01,01,35,38,163.6
2018,03,01,01,35,39,164.3
2018,03,01,01,35,40,164.4
2018,03,01,01,35,41,164.6
2018,03,01,01,35,42,165.2
2018,03,01,01,35,43,165.7
2018,03,01,01,35,44,166.0
2018,03,01,01,35,45,166.7
2018,03,01,01,35,46,167.2
2018,03,01,01,35,47,167.2
2018,03,01,01,35,48,168.2
2018,03,01,01,35,49,168.4
2018,03,01,01,35,50,171.2
2018,03,01,01,35,51,174.3
2018,03,01,01,35,52,176.9
2018,03,01,01,35,53,179.6
2018,03,01,01,35,54,180.4
2018,03,01,01,35,55,183.0
2018,03,01,01,35,56,185.3
2018,03,01,01,35,57,186.7
2018,03,01,01,35,58,188.0
2018,03,01,01,35,59,189.1
2018,03,01,01,36,00,190.0
2018,03,01,01,36,01,189.4
2018,03,01,01,36,02,188.3
2018,03,01,01,36,03,187.7
2018,03,01,01,36,04,187.5
2018,03,01,01,36,05,188.0
2018,03,01,01,36,06,188.0
2018,03,01,01,36,07,188.5
2018,03,01,01,36,08,189.1
2018,03,01,01,36,09,190.1
2018,03,01,01,36,10,191.6
2018,03,01,01,36,11,192.8
2018,03,01,01,36,12,194.3
2018,03,01,01,36,13,196.1
2018,03,01,01,36,14,197.4
2018,03,01,01,36,15,199.1
2018,03,01,01,36,16,199.5
2018,03,01,01,36,17,200.1
2018,03,01,01,36,18,202.1
2018,03,01,01,36,19,205.5
2018,03,01,01,36,20,208.2
2018,03,01,01,36,21,209.7
2018,03,01,01,36,22,211.7
2018,03,01,01,36,23,215.2
2018,03,01,01,36,24,219.1
2018,03,01,01,36,25,223.9
2018,03,01,01,36,26,226.9
2018,03,01,01,36,27,229.2
2018,03,01,01,36,28,231.6
2018,03,01,01,36,29,233.5
2018,03,01,01,36,30,235.5
2018,03,01,01,36,31,236.4
2018,03,01,01,36,32,237.5
2018,03,01,01,36,33,237.8
2018,03,01,01,36,34,238.6
2018,03,01,01,36,35,238.9
2018,03,01,01,36,36,237.1
2018,03,01,01,36,37,236.2
2018,03,01,01,36,38,236.1
2018,03,01,01,36,39,236.8
2018,03,01,01,36,40,239.2
2018,03,01,01,36,41,241.6
2018,03,01,01,36,42,243.8
2018,03,01,01,36,43,246.4
2018,03,01,01,36,44,248.8
2018,03,01,01,36,45,250.9
2018,03,01,01,36,46,252.1
2018,03,01,01,36,47,252.3
2018,03,01,01,36,48,252.7
2018,03,01,01,36,49,252.8
2018,03,01,01,36,50,252.6
2018,03,01,01,36,51,252.7
2018,03,01,01,36,52,252.3
2018,03,01,01,36,53,252.2
2018,03,01,01,36,54,252.0
2018,03,01,01,36,55,251.5
2018,03,01,01,36,56,249.9
2018,03,01,01,36,57,247.2
2018,03,01,01,36,58,243.9
2018,03,01,01,36,59,241.0
2018,03,01,01,37,00,238.6
2018,03,01,01,37,01,235.0
2018,03,01,01,37,02,232.2
2018,03,01,01,37,03,229.5
2018,03,01,01,37,04,227.1
2018,03,01,01,37,05,222.8
2018,03,01,01,37,06,218.4
2018,03,01,01,37,07,216.5
2018,03,01,01,37,08,216.0
2018,03,01,01,37,09,214.5
2018,03,01,01,37,10,213.8
2018,03,01,01,37,11,213.1
2018,03,01,01,37,12,211.8
2018,03,01,01,37,13,210.5
2018,03,01,01,37,14,210.2
2018,03,01,01,37,15,209.1
2018,03,01,01,37,16,208.5
2018,03,01,01,37,17,207.6
2018,03,01,01,37,18,205.6
2018,03,01,01,37,19,205.1
2018,03,01,01,37,20,205.2
2018,03,01,01,37,21,205.7
2018,03,01,01,37,22,205.4
2018,03,01,01,37,23,204.4
2018,03,01,01,37,24,203.6
2018,03,01,01,37,25,202.6
2018,03,01,01,37,26,201.5
2018,03,01,01,37,27,200.3
2018,03,01,01,37,28,199.5
2018,03,01,01,37,29,199.6
2018,03,01,01,37,30,199.1
2018,03,01,01,37,31,197.6
2018,03,01,01,37,32,196.2
2018,03,01,01,37,33,194.4
2018,03,01,01,37,34,193.7
2018,03,01,01,37,35,193.6
2018,03,01,01,37,36,193.1
2018,03,01,01,37,37,192.1
2018,03,01,01,37,38,191.5
2018,03,01,01,37,39,190.7
2018,03,01,01,37,40,190.6
2018,03,01,01,37,41,190.9
2018,03,01,01,37,42,190.8
2018,03,01,01,37,43,191.0
2018,03,01,01,37,44,191.6
2018,03,01,01,37,45,191.6
2018,03,01,01,37,46,191.7
2018,03,01,01,37,47,192.4
2018,03,01,01,37,48,192.0
2018,03,01,01,37,49,192.5
2018,03,01,01,37,50,191.6
2018,03,01,01,37,51,190.2
2018,03,01,01,37,52,188.9
2018,03,01,01,37,53,187.8
2018,03,01,01,37,54,185.8
2018,03,01,01,37,55,183.2
2018,03,01,01,37,56,180.1
2018,03,01,01,37,57,177.5
2018,03,01,01,37,58,178.2
2018,03,01,01,37,59,176.9
2018,03,01,01,38,00,174.8
2018,03,01,01,38,01,173.9
2018,03,01,01,38,02,173.8
2018,03,01,01,38,03,173.2
2018,03,01,01,38,04,173.3
2018,03,01,01,38,05,173.2
2018,03,01,01,38,06,172.2
2018,03,01,01,38,07,171.5
2018,03,01,01,38,08,170.7
2018,03,01,01,38,09,169.7
2018,03,01,01,38,10,169.7
2018,03,01,01,38,11,169.6
2018,03,01,01,38,12,169.3
2018,03,01,01,38,13,169.2
2018,03,01,01,38,14,168.6
2018,03,01,01,38,15,168.3
2018,03,01,01,38,16,167.7
2018,03,01,01,38,17,167.2
2018,03,01,01,38,18,166.6
2018,03,01,01,38,19,165.9
2018,03,01,01,38,20,165.0
2018,03,01,01,38,21,163.9
2018,03,01,01,38,22,161.8
2018,03,01,01,38,23,160.6
2018,03,01,01,38,24,160.7
2018,03,01,01,38,25,161.6
2018,03,01,01,38,26,161.7
2018,03,01,01,38,27,162.4
2018,03,01,01,38,28,163.2
2018,03,01,01,38,29,164.5
2018,03,01,01,38,30,164.7
2018,03,01,01,38,31,165.6
2018,03,01,01,38,32,165.8
2018,03,01,01,38,33,165.9
2018,03,01,01,38,34,165.8
2018,03,01,01,38,35,166.3
2018,03,01,01,38,36,166.6
2018,03,01,01,38,37,166.4
2018,03,01,01,38,38,165.8
2018,03,01,01,38,39,165.6
2018,03,01,01,38,40,164.7
2018,03,01,01,38,41,163.9
2018,03,01,01,38,42,163.1
2018,03,01,01,38,43,162.5
2018,03,01,01,38,44,161.5
2018,03,01,01,38,45,159.7
2018,03,01,01,38,46,159.1
2018,03,01,01,38,47,159.4
2018,03,01,01,38,48,159.3
2018,03,01,01,38,49,159.1
2018,03,01,01,38,50,158.9
2018,03,01,01,38,51,158.5
2018,03,01,01,38,52,158.2
2018,03,01,01,38,53,157.4
2018,03,01,01,38,54,156.4
2018,03,01,01,38,55,155.8
2018,03,01,01,38,56,156.4
2018,03,01,01,38,57,156.4
2018,03,01,01,38,58,155.0
2018,03,01,01,38,59,154.1
2018,03,01,01,39,00,154.3
2018,03,01,01,39,01,154.3
2018,03,01,01,39,02,154.2
2018,03,01,01,39,03,154.3
2018,03,01,01,39,04,154.0
2018,03,01,01,39,05,154.5
2018,03,01,01,39,06,154.3
2018,03,01,01,39,07,154.5
2018,03,01,01,39,08,154.5
2018,03,01,01,39,09,154.8
2018,03,01,01,39,10,154.9
2018,03,01,01,39,11,155.7
2018,03,01,01,39,12,156.5
2018,03,01,01,39,13,157.4
2018,03,01,01,39,14,158.0
2018,03,01,01,39,15,159.0
2018,03,01,01,39,16,159.1
2018,03,01,01,39,17,159.3
2018,03,01,01,39,18,159.5
2018,03,01,01,39,19,159.6
2018,03,01,01,39,20,159.8
2018,03,01,01,39,21,160.4
2018,03,01,01,39,22,160.9
2018,03,01,01,39,23,161.0
2018,03,01,01,39,24,161.1
2018,03,01,01,39,25,161.4
2018,03,01,01,39,26,161.5
2018,03,01,01,39,27,161.2
2018,03,01,01,39,28,160.3
2018,03,01,01,39,29,159.6
2018,03,01,01,39,30,158.1
2018,03,01,01,39,31,157.6
2018,03,01,01,39,32,156.4
2018,03,01,01,39,33,155.1
2018,03,01,01,39,34,154.4
2018,03,01,01,39,35,153.7
2018,03,01,01,39,36,153.6
2018,03,01,01,39,37,153.6
2018,03,01,01,39,38,152.7
2018,03,01,01,39,39,151.9
2018,03,01,01,39,40,151.0
2018,03,01,01,39,41,150.2
2018,03,01,01,39,42,149.0
2018,03,01,01,39,43,148.9
2018,03,01,01,39,44,148.5
2018,03,01,01,39,45,149.4
2018,03,01,01,39,46,149.6
2018,03,01,01,39,47,149.9
2018,03,01,01,39,48,150.2
2018,03,01,01,39,49,150.6
2018,03,01,01,39,50,151.5
2018,03,01,01,39,51,151.7
2018,03,01,01,39,52,152.1
2018,03,01,01,39,53,152.3
2018,03,01,01,39,54,153.1
2018,03,01,01,39,55,153.8
2018,03,01,01,39,56,153.6
2018,03,01,01,39,57,153.7
2018,03,01,01,39,58,153.5
2018,03,01,01,39,59,153.4
2018,03,01,01,40,00,153.1
2018,03,01,01,40,01,152.3
2018,03,01,01,40,02,151.5
2018,03,01,01,40,03,151.4
2018,03,01,01,40,04,150.1
2018,03,01,01,40,05,148.0
2018,03,01,01,40,06,146.4
2018,03,01,01,40,07,144.7
2018,03,01,01,40,08,142.7
2018,03,01,01,40,09,141.5
2018,03,01,01,40,10,139.7
2018,03,01,01,40,11,138.9
2018,03,01,01,40,12,137.8
2018,03,01,01,40,13,139.0
2018,03,01,01,40,14,140.4
2018,03,01,01,40,15,142.1
2018,03,01,01,40,16,142.8
2018,03,01,01,40,17,143.4
2018,03,01,01,40,18,143.1
2018,03,01,01,40,19,143.4
2018,03,01,01,40,20,143.0
2018,03,01,01,40,21,143.2
2018,03,01,01,40,22,142.3
2018,03,01,01,40,23,141.3
2018,03,01,01,40,24,140.4
2018,03,01,01,40,25,140.7
2018,03,01,01,40,26,140.2
2018,03,01,01,40,27,140.0
2018,03,01,01,40,28,140.6
2018,03,01,01,40,29,141.2
2018,03,01,01,40,30,142.2
2018,03,01,01,40,31,143.0
2018,03,01,01,40,32,143.8
2018,03,01,01,40,33,144.1
2018,03,01,01,40,34,144.2
2018,03,01,01,40,35,143.5
2018,03,01,01,40,36,142.5
2018,03,01,01,40,37,141.6
2018,03,01,01,40,38,141.3
2018,03,01,01,40,39,141.1
2018,03,01,01,40,40,140.6
2018,03,01,01,40,41,141.3
2018,03,01,01,40,42,141.4
2018,03,01,01,40,43,141.9
2018,03,01,01,40,44,141.9
2018,03,01,01,40,45,142.4
2018,03,01,01,40,46,142.5
2018,03,01,01,40,47,142.7
2018,03,01,01,40,48,143.1
2018,03,01,01,40,49,143.2
2018,03,01,01,40,50,142.6
2018,03,01,01,40,51,142.0
2018,03,01,01,40,52,142.0
2018,03,01,01,40,53,142.0
2018,03,01,01,40,54,142.5
2018,03,01,01,40,55,143.0
2018,03,01,01,40,56,143.2
2018,03,01,01,40,57,143.8
2018,03,01,01,40,58,144.5
2018,03,01,01,40,59,144.4
2018,03,01,01,41,00,144.6
2018,03,01,01,41,01,145.1
2018,03,01,01,41,02,145.2
2018,03,01,01,41,03,145.3
2018,03,01,01,41,04,145.1
2018,03,01,01,41,05,144.9
2018,03,01,01,41,06,145.1
2018,03,01,01,41,07,144.6
2018,03,01,01,41,08,143.9
2018,03,01,01,41,09,143.2
2018,03,01,01,41,10,142.5
2018,03,01,01,41,11,141.9
2018,03,01,01,41,12,140.2
2018,03,01,01,41,13,138.5
2018,03,01,01,41,14,137.8
2018,03,01,01,41,15,137.0
2018,03,01,01,41,16,136.7
2018,03,01,01,41,17,136.4
2018,03,01,01,41,18,136.0
2018,03,01,01,41,19,135.1
2018,03,01,01,41,20,133.3
2018,03,01,01,41,21,131.9
2018,03,01,01,41,22,131.8
2018,03,01,01,41,23,132.8
2018,03,01,01,41,24,133.5
2018,03,01,01,41,25,133.6
2018,03,01,01,41,26,134.7
2018,03,01,01,41,27,137.0
2018,03,01,01,41,28,138.9
2018,03,01,01,41,29,140.1
2018,03,01,01,41,30,140.6
2018,03,01,01,41,31,141.6
2018,03,01,01,41,32,142.5
2018,03,01,01,41,33,143.8
2018,03,01,01,41,34,144.5
2018,03,01,01,41,35,144.6
2018,03,01,01,41,36,145.7
2018,03,01,01,41,37,146.3
2018,03,01,01,41,38,147.0
2018,03,01,01,41,39,147.6
2018,03,01,01,41,40,148.2
2018,03,01,01,41,41,148.5
2018,03,01,01,41,42,149.1
2018,03,01,01,41,43,149.8
2018,03,01,01,41,44,150.2
2018,03,01,01,41,45,150.8
2018,03,01,01,41,46,151.6
2018,03,01,01,41,47,151.9
2018,03,01,01,41,48,151.4
2018,03,01,01,41,49,150.9
2018,03,01,01,41,50,151.7
2018,03,01,01,41,51,152.0
2018,03,01,01,41,52,152.2
2018,03,01,01,41,53,151.6
2018,03,01,01,41,54,150.8
2018,03,01,01,41,55,150.3
2018,03,01,01,41,56,150.1
2018,03,01,01,41,57,150.2
2018,03,01,01,41,58,150.0
2018,03,01,01,41,59,150.0
2018,03,01,01,42,00,149.5
2018,03,01,01,42,01,148.5
2018,03,01,01,42,02,148.2
2018,03,01,01,42,03,148.7
2018,03,01,01,42,04,148.9
2018,03,01,01,42,05,148.4
2018,03,01,01,42,06,149.0
2018,03,01,01,42,07,150.7
2018,03,01,01,42,08,150.8
2018,03,01,01,42,09,152.0
2018,03,01,01,42,10,152.3
2018,03,01,01,42,11,151.5
2018,03,01,01,42,12,149.3
2018,03,01,01,42,13,147.9
2018,03,01,01,42,14,147.8
2018,03,01,01,42,15,146.9
2018,03,01,01,42,16,145.9
2018,03,01,01,42,17,144.7
2018,03,01,01,42,18,142.8
2018,03,01,01,42,19,140.8
2018,03,01,01,42,20,140.2
2018,03,01,01,42,21,141.0
2018,03,01,01,42,22,141.4
2018,03,01,01,42,23,139.3
2018,03,01,01,42,24,138.7
2018,03,01,01,42,25,139.4
2018,03,01,01,42,26,141.1
2018,03,01,01,42,27,140.9
2018,03,01,01,42,28,141.1
2018,03,01,01,42,29,141.2
2018,03,01,01,42,30,142.3
2018,03,01,01,42,31,143.5
2018,03,01,01,42,32,143.9
2018,03,01,01,42,33,145.0
2018,03,01,01,42,34,145.3
2018,03,01,01,42,35,145.9
2018,03,01,01,42,36,146.6
2018,03,01,01,42,37,147.8
2018,03,01,01,42,38,148.1
2018,03,01,01,42,39,148.7
2018,03,01,01,42,40,148.3
2018,03,01,01,42,41,147.5
2018,03,01,01,42,42,146.3
2018,03,01,01,42,43,144.8
2018,03,01,01,42,44,143.4
2018,03,01,01,42,45,140.6
2018,03,01,01,42,46,138.3
2018,03,01,01,42,47,136.6
2018,03,01,01,42,48,136.5
2018,03,01,01,42,49,137.5
2018,03,01,01,42,50,136.5
2018,03,01,01,42,51,134.0
2018,03,01,01,42,52,132.9
2018,03,01,01,42,53,131.6
2018,03,01,01,42,54,130.4
2018,03,01,01,42,55,130.0
2018,03,01,01,42,56,129.6
2018,03,01,01,42,57,128.1
2018,03,01,01,42,58,127.1
2018,03,01,01,42,59,126.6
2018,03,01,01,43,00,125.5
2018,03,01,01,43,01,125.7
2018,03,01,01,43,02,125.6
2018,03,01,01,43,03,124.8
