2020,04,26,02,15,07,278.0
2020,04,26,02,15,08,278.4
2020,04,26,02,15,09,279.3
2020,04,26,02,15,10,280.0
2020,04,26,02,15,11,280.5
2020,04,26,02,15,12,280.7
2020,04,26,02,15,13,280.6
2020,04,26,02,15,14,281.1
2020,04,26,02,15,15,281.4
2020,04,26,02,15,16,281.8
2020,04,26,02,15,17,283.0
2020,04,26,02,15,18,283.8
2020,04,26,02,15,19,284.2
2020,04,26,02,15,20,285.6
2020,04,26,02,15,21,287.7
2020,04,26,02,15,22,289.8
2020,04,26,02,15,23,291.8
2020,04,26,02,15,24,293.7
2020,04,26,02,15,25,295.0
2020,04,26,02,15,26,295.2
2020,04,26,02,15,27,295.9
2020,04,26,02,15,28,296.7
2020,04,26,02,15,29,297.4
2020,04,26,02,15,30,297.4
2020,04,26,02,15,31,296.9
2020,04,26,02,15,32,297.1
2020,04,26,02,15,33,297.3
2020,04,26,02,15,34,296.5
2020,04,26,02,15,35,295.7
2020,04,26,02,15,36,293.3
2020,04,26,02,15,37,293.1
2020,04,26,02,15,38,293.4
2020,04,26,02,15,39,294.0
2020,04,26,02,15,40,293.9
2020,04,26,02,15,41,293.6
2020,04,26,02,15,42,293.1
2020,04,26,02,15,43,292.7
2020,04,26,02,15,44,293.1
2020,04,26,02,15,45,294.6
2020,04,26,02,15,46,295.5
2020,04,26,02,15,47,295.1
2020,04,26,02,15,48,296.1
2020,04,26,02,15,49,297.0
2020,04,26,02,15,50,297.9
2020,04,26,02,15,51,298.5
2020,04,26,02,15,52,298.9
2020,04,26,02,15,53,300.1
2020,04,26,02,15,54,301.0
2020,04,26,02,15,55,301.6
2020,04,26,02,15,56,303.1
2020,04,26,02,15,57,303.6
2020,04,26,02,15,58,304.0
2020,04,26,02,15,59,304.3
2020,04,26,02,16,00,304.1
2020,04,26,02,16,01,304.4
2020,04,26,02,16,02,304.5
2020,04,26,02,16,03,305.3
2020,04,26,02,16,04,305.5
2020,04,26,02,16,05,305.9
2020,04,26,02,16,06,306.4
2020,04,26,02,16,07,306.1
2020,04,26,02,16,08,306.1
2020,04,26,02,16,09,306.2
2020,04,26,02,16,10,305.8
2020,04,26,02,16,11,305.7
2020,04,26,02,16,12,305.7
2020,04,26,02,16,13,305.8
2020,04,26,02,16,14,305.9
2020,04,26,02,16,15,306.0
2020,04,26,02,16,16,305.1
2020,04,26,02,16,17,304.4
2020,04,26,02,16,18,304.8
2020,04,26,02,16,19,305.1
2020,04,26,02,16,20,305.5
2020,04,26,02,16,21,305.1
2020,04,26,02,16,22,304.1
2020,04,26,02,16,23,304.6
2020,04,26,02,16,24,304.9
2020,04,26,02,16,25,305.2
2020,04,26,02,16,26,305.5
2020,04,26,02,16,27,305.1
2020,04,26,02,16,28,305.0
2020,04,26,02,16,29,304.8
2020,04,26,02,16,30,304.6
2020,04,26,02,16,31,304.3
2020,04,26,02,16,32,304.0
2020,04,26,02,16,33,303.2
2020,04,26,02,16,34,302.1
2020,04,26,02,16,35,301.2
2020,04,26,02,16,36,299.6
2020,04,26,02,16,37,298.0
2020,04,26,02,16,38,296.7
2020,04,26,02,16,39,296.4
2020,04,26,02,16,40,296.6
2020,04,26,02,16,41,295.7
2020,04,26,02,16,42,295.4
2020,04,26,02,16,43,295.5
2020,04,26,02,16,44,295.7
2020,04,26,02,16,45,296.3
2020,04,26,02,16,46,295.8
2020,04,26,02,16,47,296.2
2020,04,26,02,16,48,295.3
2020,04,26,02,16,49,294.7
2020,04,26,02,16,50,294.6
2020,04,26,02,16,51,294.4
2020,04,26,02,16,52,293.0
2020,04,26,02,16,53,291.0
2020,04,26,02,16,54,290.1
2020,04,26,02,16,55,288.9
2020,04,26,02,16,56,289.0
2020,04,26,02,16,57,288.4
2020,04,26,02,16,58,289.1
2020,04,26,02,16,59,289.0
2020,04,26,02,17,00,288.5
2020,04,26,02,17,01,290.0
2020,04,26,02,17,02,291.1
2020,04,26,02,17,03,291.9
2020,04,26,02,17,04,292.0
2020,04,26,02,17,05,292.6
2020,04,26,02,17,06,292.7
2020,04,26,02,17,07,293.3
2020,04,26,02,17,08,293.2
2020,04,26,02,17,09,293.1
2020,04,26,02,17,10,292.6
2020,04,26,02,17,11,292.8
2020,04,26,02,17,12,292.6
2020,04,26,02,17,13,292.4
2020,04,26,02,17,14,292.1
2020,04,26,02,17,15,292.1
2020,04,26,02,17,16,292.4
2020,04,26,02,17,17,292.7
2020,04,26,02,17,18,293.9
2020,04,26,02,17,19,294.5
2020,04,26,02,17,20,294.8
2020,04,26,02,17,21,295.0
2020,04,26,02,17,22,295.6
2020,04,26,02,17,23,295.6
2020,04,26,02,17,24,296.2
2020,04,26,02,17,25,295.9
2020,04,26,02,17,26,296.5
2020,04,26,02,17,27,296.8
2020,04,26,02,17,28,298.6
2020,04,26,02,17,29,299.4
2020,04,26,02,17,30,300.5
2020,04,26,02,17,31,301.1
2020,04,26,02,17,32,302.2
2020,04,26,02,17,33,302.8
2020,04,26,02,17,34,302.6
2020,04,26,02,17,35,303.3
2020,04,26,02,17,36,303.9
2020,04,26,02,17,37,304.9
2020,04,26,02,17,38,305.2
2020,04,26,02,17,39,305.8
2020,04,26,02,17,40,305.9
2020,04,26,02,17,41,306.0
2020,04,26,02,17,42,306.2
2020,04,26,02,17,43,306.1
2020,04,26,02,17,44,306.8
2020,04,26,02,17,45,307.7
2020,04,26,02,17,46,307.6
2020,04,26,02,17,47,307.5
2020,04,26,02,17,48,307.5
2020,04,26,02,17,49,307.3
2020,04,26,02,17,50,307.9
2020,04,26,02,17,51,307.8
2020,04,26,02,17,52,307.9
2020,04,26,02,17,53,308.0
2020,04,26,02,17,54,308.1
2020,04,26,02,17,55,308.8
2020,04,26,02,17,56,309.3
2020,04,26,02,17,57,309.5
2020,04,26,02,17,58,310.9
2020,04,26,02,17,59,312.3
2020,04,26,02,18,00,312.1
2020,04,26,02,18,01,313.2
2020,04,26,02,18,02,313.3
2020,04,26,02,18,03,313.8
2020,04,26,02,18,04,314.1
2020,04,26,02,18,05,314.4
2020,04,26,02,18,06,314.1
2020,04,26,02,18,07,313.1
2020,04,26,02,18,08,315.1
2020,04,26,02,18,09,315.9
2020,04,26,02,18,10,316.8
2020,04,26,02,18,11,316.9
2020,04,26,02,18,12,317.7
2020,04,26,02,18,13,318.3
2020,04,26,02,18,14,318.5
2020,04,26,02,18,15,318.7
2020,04,26,02,18,16,318.6
2020,04,26,02,18,17,318.4
2020,04,26,02,18,18,318.3
2020,04,26,02,18,19,319.0
2020,04,26,02,18,20,319.0
2020,04,26,02,18,21,318.2
2020,04,26,02,18,22,318.5
2020,04,26,02,18,23,319.9
2020,04,26,02,18,24,320.6
2020,04,26,02,18,25,320.1
2020,04,26,02,18,26,320.9
2020,04,26,02,18,27,321.7
2020,04,26,02,18,28,322.7
2020,04,26,02,18,29,323.3
2020,04,26,02,18,30,324.4
2020,04,26,02,18,31,324.9
2020,04,26,02,18,32,325.2
2020,04,26,02,18,33,324.7
2020,04,26,02,18,34,325.8
2020,04,26,02,18,35,327.5
2020,04,26,02,18,36,327.6
2020,04,26,02,18,37,328.1
2020,04,26,02,18,38,329.1
2020,04,26,02,18,39,329.9
2020,04,26,02,18,40,330.3
2020,04,26,02,18,41,330.6
2020,04,26,02,18,42,331.3
2020,04,26,02,18,43,331.9
2020,04,26,02,18,44,332.0
2020,04,26,02,18,45,331.9
2020,04,26,02,18,46,332.4
2020,04,26,02,18,47,332.5
2020,04,26,02,18,48,333.0
2020,04,26,02,18,49,333.2
2020,04,26,02,18,50,333.5
2020,04,26,02,18,51,333.7
2020,04,26,02,18,52,333.8
2020,04,26,02,18,53,334.1
2020,04,26,02,18,54,335.9
2020,04,26,02,18,55,336.6
2020,04,26,02,18,56,338.5
2020,04,26,02,18,57,339.3
2020,04,26,02,18,58,340.7
2020,04,26,02,18,59,341.8
2020,04,26,02,19,00,341.9
2020,04,26,02,19,01,342.5
2020,04,26,02,19,02,342.4
2020,04,26,02,19,03,342.0
2020,04,26,02,19,04,343.0
2020,04,26,02,19,05,343.5
2020,04,26,02,19,06,343.4
2020,04,26,02,19,07,343.4
2020,04,26,02,19,08,344.0
2020,04,26,02,19,09,344.1
2020,04,26,02,19,10,344.5
2020,04,26,02,19,11,345.0
2020,04,26,02,19,12,344.6
2020,04,26,02,19,13,344.5
2020,04,26,02,19,14,344.4
2020,04,26,02,19,15,344.8
2020,04,26,02,19,16,345.3
2020,04,26,02,19,17,345.3
2020,04,26,02,19,18,345.9
2020,04,26,02,19,19,345.5
2020,04,26,02,19,20,345.7
2020,04,26,02,19,21,345.6
2020,04,26,02,19,22,345.3
2020,04,26,02,19,23,345.7
2020,04,26,02,19,24,345.8
2020,04,26,02,19,25,346.5
2020,04,26,02,19,26,347.2
2020,04,26,02,19,27,346.5
2020,04,26,02,19,28,346.3
2020,04,26,02,19,29,346.8
2020,04,26,02,19,30,346.9
2020,04,26,02,19,31,347.1
2020,04,26,02,19,32,346.9
2020,04,26,02,19,33,346.8
2020,04,26,02,19,34,347.0
2020,04,26,02,19,35,347.2
2020,04,26,02,19,36,347.8
2020,04,26,02,19,37,348.6
2020,04,26,02,19,38,349.0
2020,04,26,02,19,39,349.7
2020,04,26,02,19,40,349.8
2020,04,26,02,19,41,350.1
2020,04,26,02,19,42,350.1
2020,04,26,02,19,43,350.5
2020,04,26,02,19,44,351.0
2020,04,26,02,19,45,351.6
2020,04,26,02,19,46,352.2
2020,04,26,02,19,47,352.3
2020,04,26,02,19,48,352.0
2020,04,26,02,19,49,352.2
2020,04,26,02,19,50,353.1
2020,04,26,02,19,51,354.1
2020,04,26,02,19,52,354.3
2020,04,26,02,19,53,354.2
2020,04,26,02,19,54,354.8
2020,04,26,02,19,55,355.2
2020,04,26,02,19,56,355.0
2020,04,26,02,19,57,355.7
2020,04,26,02,19,58,354.7
2020,04,26,02,19,59,354.6
2020,04,26,02,20,00,355.1
2020,04,26,02,20,01,354.5
2020,04,26,02,20,02,354.2
2020,04,26,02,20,03,353.7
2020,04,26,02,20,04,354.0
2020,04,26,02,20,05,353.2
2020,04,26,02,20,06,352.4
2020,04,26,02,20,07,352.1
2020,04,26,02,20,08,352.4
2020,04,26,02,20,09,352.5
2020,04,26,02,20,10,352.2
2020,04,26,02,20,11,351.6
2020,04,26,02,20,12,351.1
2020,04,26,02,20,13,350.9
2020,04,26,02,20,14,350.8
2020,04,26,02,20,15,351.3
2020,04,26,02,20,16,351.1
2020,04,26,02,20,17,351.0
2020,04,26,02,20,18,351.0
2020,04,26,02,20,19,351.0
2020,04,26,02,20,20,350.9
2020,04,26,02,20,21,350.4
2020,04,26,02,20,22,350.6
2020,04,26,02,20,23,351.1
2020,04,26,02,20,24,351.4
2020,04,26,02,20,25,350.7
2020,04,26,02,20,26,350.6
2020,04,26,02,20,27,350.0
2020,04,26,02,20,28,349.8
2020,04,26,02,20,29,349.9
2020,04,26,02,20,30,349.4
2020,04,26,02,20,31,346.9
2020,04,26,02,20,32,346.7
2020,04,26,02,20,33,346.6
2020,04,26,02,20,34,346.9
2020,04,26,02,20,35,346.5
2020,04,26,02,20,36,345.6
2020,04,26,02,20,37,345.5
2020,04,26,02,20,38,345.4
2020,04,26,02,20,39,345.0
2020,04,26,02,20,40,344.9
2020,04,26,02,20,41,345.4
2020,04,26,02,20,42,345.7
2020,04,26,02,20,43,344.5
2020,04,26,02,20,44,344.6
2020,04,26,02,20,45,344.6
2020,04,26,02,20,46,344.4
2020,04,26,02,20,47,344.4
2020,04,26,02,20,48,344.4
2020,04,26,02,20,49,344.4
2020,04,26,02,20,50,344.4
2020,04,26,02,20,51,343.4
2020,04,26,02,20,52,343.4
2020,04,26,02,20,53,343.0
2020,04,26,02,20,54,342.7
2020,04,26,02,20,55,343.1
2020,04,26,02,20,56,343.1
2020,04,26,02,20,57,343.1
2020,04,26,02,20,58,343.6
2020,04,26,02,20,59,343.5
2020,04,26,02,21,00,344.7
2020,04,26,02,21,01,345.8
2020,04,26,02,21,02,346.7
2020,04,26,02,21,03,347.5
2020,04,26,02,21,04,348.4
2020,04,26,02,21,05,348.7
2020,04,26,02,21,06,349.1
2020,04,26,02,21,07,349.2
2020,04,26,02,21,08,349.4
2020,04,26,02,21,09,350.0
2020,04,26,02,21,10,350.6
2020,04,26,02,21,11,351.7
2020,04,26,02,21,12,352.0
2020,04,26,02,21,13,351.2
2020,04,26,02,21,14,350.9
2020,04,26,02,21,15,351.6
2020,04,26,02,21,16,352.4
2020,04,26,02,21,17,352.7
2020,04,26,02,21,18,352.6
2020,04,26,02,21,19,353.4
2020,04,26,02,21,20,352.6
2020,04,26,02,21,21,351.6
2020,04,26,02,21,22,351.4
2020,04,26,02,21,23,351.1
2020,04,26,02,21,24,351.4
2020,04,26,02,21,25,351.1
2020,04,26,02,21,26,350.1
2020,04,26,02,21,27,350.5
2020,04,26,02,21,28,349.9
2020,04,26,02,21,29,349.3
2020,04,26,02,21,30,347.5
2020,04,26,02,21,31,346.9
2020,04,26,02,21,32,345.5
2020,04,26,02,21,33,344.3
2020,04,26,02,21,34,343.5
2020,04,26,02,21,35,342.3
2020,04,26,02,21,36,341.1
2020,04,26,02,21,37,338.9
2020,04,26,02,21,38,337.0
2020,04,26,02,21,39,335.9
2020,04,26,02,21,40,334.1
2020,04,26,02,21,41,333.5
2020,04,26,02,21,42,333.1
2020,04,26,02,21,43,332.9
2020,04,26,02,21,44,332.5
2020,04,26,02,21,45,332.4
2020,04,26,02,21,46,332.2
2020,04,26,02,21,47,331.4
2020,04,26,02,21,48,331.4
2020,04,26,02,21,49,330.9
2020,04,26,02,21,50,330.4
2020,04,26,02,21,51,330.1
2020,04,26,02,21,52,329.3
2020,04,26,02,21,53,328.6
2020,04,26,02,21,54,327.9
2020,04,26,02,21,55,326.4
2020,04,26,02,21,56,325.1
2020,04,26,02,21,57,324.8
2020,04,26,02,21,58,325.5
2020,04,26,02,21,59,325.4
2020,04,26,02,22,00,324.3
2020,04,26,02,22,01,323.1
2020,04,26,02,22,02,322.9
2020,04,26,02,22,03,323.0
2020,04,26,02,22,04,322.5
2020,04,26,02,22,05,322.1
2020,04,26,02,22,06,321.5
2020,04,26,02,22,07,321.1
2020,04,26,02,22,08,320.8
2020,04,26,02,22,09,320.3
2020,04,26,02,22,10,320.2
2020,04,26,02,22,11,319.7
2020,04,26,02,22,12,318.8
2020,04,26,02,22,13,319.0
2020,04,26,02,22,14,317.9
2020,04,26,02,22,15,317.9
2020,04,26,02,22,16,317.6
2020,04,26,02,22,17,317.5
2020,04,26,02,22,18,317.4
2020,04,26,02,22,19,316.8
2020,04,26,02,22,20,315.4
2020,04,26,02,22,21,314.3
2020,04,26,02,22,22,313.1
2020,04,26,02,22,23,312.2
2020,04,26,02,22,24,313.2
2020,04,26,02,22,25,313.7
2020,04,26,02,22,26,313.2
2020,04,26,02,22,27,312.7
2020,04,26,02,22,28,312.2
2020,04,26,02,22,29,311.1
2020,04,26,02,22,30,310.4
2020,04,26,02,22,31,309.4
2020,04,26,02,22,32,309.4
2020,04,26,02,22,33,308.0
2020,04,26,02,22,34,307.1
2020,04,26,02,22,35,307.7
2020,04,26,02,22,36,307.6
2020,04,26,02,22,37,307.0
2020,04,26,02,22,38,306.8
2020,04,26,02,22,39,306.8
2020,04,26,02,22,40,306.3
2020,04,26,02,22,41,305.3
2020,04,26,02,22,42,304.7
2020,04,26,02,22,43,304.3
2020,04,26,02,22,44,304.8
2020,04,26,02,22,45,304.4
2020,04,26,02,22,46,304.6
2020,04,26,02,22,47,305.0
2020,04,26,02,22,48,304.2
2020,04,26,02,22,49,303.9
2020,04,26,02,22,50,304.7
2020,04,26,02,22,51,304.9
2020,04,26,02,22,52,305.4
2020,04,26,02,22,53,305.6
2020,04,26,02,22,54,305.3
2020,04,26,02,22,55,304.9
2020,04,26,02,22,56,304.1
2020,04,26,02,22,57,303.6
2020,04,26,02,22,58,302.3
2020,04,26,02,22,59,301.8
2020,04,26,02,23,00,300.7
2020,04,26,02,23,01,299.7
2020,04,26,02,23,02,299.3
2020,04,26,02,23,03,298.3
2020,04,26,02,23,04,297.2
2020,04,26,02,23,05,294.9
2020,04,26,02,23,06,293.2
2020,04,26,02,23,07,292.4
2020,04,26,02,23,08,291.8
2020,04,26,02,23,09,291.4
2020,04,26,02,23,10,290.9
2020,04,26,02,23,11,290.4
2020,04,26,02,23,12,289.0
2020,04,26,02,23,13,287.5
2020,04,26,02,23,14,285.9
2020,04,26,02,23,15,284.5
2020,04,26,02,23,16,283.3
2020,04,26,02,23,17,282.9
2020,04,26,02,23,18,282.8
2020,04,26,02,23,19,282.1
2020,04,26,02,23,20,282.2
2020,04,26,02,23,21,282.2
2020,04,26,02,23,22,281.7
2020,04,26,02,23,23,281.1
2020,04,26,02,23,24,281.1
2020,04,26,02,23,25,281.1
2020,04,26,02,23,26,280.9
2020,04,26,02,23,27,280.8
2020,04,26,02,23,28,280.8
2020,04,26,02,23,29,280.6
2020,04,26,02,23,30,280.5
2020,04,26,02,23,31,280.4
2020,04,26,02,23,32,279.4
2020,04,26,02,23,33,278.7
2020,04,26,02,23,34,278.9
2020,04,26,02,23,35,278.6
2020,04,26,02,23,36,278.8
2020,04,26,02,23,37,278.6
2020,04,26,02,23,38,278.3
2020,04,26,02,23,39,277.8
2020,04,26,02,23,40,277.5
2020,04,26,02,23,41,278.2
2020,04,26,02,23,42,278.3
2020,04,26,02,23,43,277.2
2020,04,26,02,23,44,277.7
2020,04,26,02,23,45,277.0
2020,04,26,02,23,46,277.0
2020,04,26,02,23,47,277.0
2020,04,26,02,23,48,277.2
2020,04,26,02,23,49,277.6
2020,04,26,02,23,50,277.3
2020,04,26,02,23,51,276.4
2020,04,26,02,23,52,276.0
2020,04,26,02,23,53,275.8
2020,04,26,02,23,54,276.5
2020,04,26,02,23,55,276.8
2020,04,26,02,23,56,276.5
2020,04,26,02,23,57,277.2
2020,04,26,02,23,58,277.3
2020,04,26,02,23,59,277.5
2020,04,26,02,24,00,277.4
2020,04,26,02,24,01,277.4
2020,04,26,02,24,02,276.5
2020,04,26,02,24,03,276.4
2020,04,26,02,24,04,277.6
2020,04,26,02,24,05,278.0
2020,04,26,02,24,06,277.9
2020,04,26,02,24,07,278.3
2020,04,26,02,24,08,278.4
2020,04,26,02,24,09,278.7
2020,04,26,02,24,10,279.1
2020,04,26,02,24,11,279.2
2020,04,26,02,24,12,279.7
2020,04,26,02,24,13,279.4
2020,04,26,02,24,14,279.3
2020,04,26,02,24,15,279.8
2020,04,26,02,24,16,280.0
2020,04,26,02,24,17,279.5
2020,04,26,02,24,18,279.1
2020,04,26,02,24,19,279.3
2020,04,26,02,24,20,279.8
2020,04,26,02,24,21,279.6
2020,04,26,02,24,22,279.7
2020,04,26,02,24,23,280.0
2020,04,26,02,24,24,280.4
2020,04,26,02,24,25,280.6
2020,04,26,02,24,26,280.7
2020,04,26,02,24,27,280.8
2020,04,26,02,24,28,280.7
2020,04,26,02,24,29,280.6
2020,04,26,02,24,30,280.4
2020,04,26,02,24,31,280.1
2020,04,26,02,24,32,280.7
2020,04,26,02,24,33,281.0
2020,04,26,02,24,34,281.3
2020,04,26,02,24,35,281.5
2020,04,26,02,24,36,281.4
2020,04,26,02,24,37,281.7
2020,04,26,02,24,38,281.6
2020,04,26,02,24,39,281.7
2020,04,26,02,24,40,282.0
2020,04,26,02,24,41,281.6
2020,04,26,02,24,42,281.7
2020,04,26,02,24,43,281.6
2020,04,26,02,24,44,281.3
2020,04,26,02,24,45,281.3
2020,04,26,02,24,46,281.4
2020,04,26,02,24,47,281.9
2020,04,26,02,24,48,281.6
2020,04,26,02,24,49,282.4
2020,04,26,02,24,50,282.9
2020,04,26,02,24,51,283.0
2020,04,26,02,24,52,282.0
2020,04,26,02,24,53,282.7
2020,04,26,02,24,54,282.2
2020,04,26,02,24,55,282.7
2020,04,26,02,24,56,283.1
2020,04,26,02,24,57,283.4
2020,04,26,02,24,58,283.6
2020,04,26,02,24,59,282.3
2020,04,26,02,25,00,281.9
2020,04,26,02,25,01,281.6
2020,04,26,02,25,02,281.9
2020,04,26,02,25,03,282.5
2020,04,26,02,25,04,282.1
2020,04,26,02,25,05,282.2
2020,04,26,02,25,06,281.6
2020,04,26,02,25,07,281.3
2020,04,26,02,25,08,281.2
2020,04,26,02,25,09,281.2
2020,04,26,02,25,10,281.4
2020,04,26,02,25,11,281.0
2020,04,26,02,25,12,280.9
2020,04,26,02,25,13,280.9
2020,04,26,02,25,14,280.8
2020,04,26,02,25,15,280.7
2020,04,26,02,25,16,280.2
2020,04,26,02,25,17,280.0
2020,04,26,02,25,18,280.0
2020,04,26,02,25,19,279.4
2020,04,26,02,25,20,278.5
2020,04,26,02,25,21,278.5
2020,04,26,02,25,22,278.4
2020,04,26,02,25,23,278.0
2020,04,26,02,25,24,277.4
2020,04,26,02,25,25,277.2
2020,04,26,02,25,26,277.0
2020,04,26,02,25,27,276.7
2020,04,26,02,25,28,276.2
2020,04,26,02,25,29,276.0
2020,04,26,02,25,30,275.9
2020,04,26,02,25,31,276.3
2020,04,26,02,25,32,276.6
2020,04,26,02,25,33,276.2
2020,04,26,02,25,34,275.6
2020,04,26,02,25,35,274.0
2020,04,26,02,25,36,274.7
2020,04,26,02,25,37,275.6
2020,04,26,02,25,38,276.0
2020,04,26,02,25,39,276.9
2020,04,26,02,25,40,277.3
2020,04,26,02,25,41,277.3
2020,04,26,02,25,42,276.9
2020,04,26,02,25,43,277.7
2020,04,26,02,25,44,277.0
2020,04,26,02,25,45,276.1
2020,04,26,02,25,46,276.4
2020,04,26,02,25,47,276.5
2020,04,26,02,25,48,275.9
2020,04,26,02,25,49,275.5
2020,04,26,02,25,50,276.0
2020,04,26,02,25,51,275.7
2020,04,26,02,25,52,276.0
2020,04,26,02,25,53,276.1
2020,04,26,02,25,54,275.2
2020,04,26,02,25,55,274.8
2020,04,26,02,25,56,275.3
2020,04,26,02,25,57,275.1
2020,04,26,02,25,58,275.2
2020,04,26,02,25,59,275.1
2020,04,26,02,26,00,275.6
2020,04,26,02,26,01,275.9
2020,04,26,02,26,02,276.4
2020,04,26,02,26,03,276.7
2020,04,26,02,26,04,277.1
2020,04,26,02,26,05,276.6
2020,04,26,02,26,06,276.2
2020,04,26,02,26,07,275.7
2020,04,26,02,26,08,274.9
2020,04,26,02,26,09,274.6
2020,04,26,02,26,10,273.4
2020,04,26,02,26,11,273.2
2020,04,26,02,26,12,272.8
2020,04,26,02,26,13,272.7
2020,04,26,02,26,14,272.3
2020,04,26,02,26,15,272.5
2020,04,26,02,26,16,272.2
2020,04,26,02,26,17,271.8
2020,04,26,02,26,18,272.2
2020,04,26,02,26,19,272.0
2020,04,26,02,26,20,272.2
2020,04,26,02,26,21,272.5
2020,04,26,02,26,22,272.9
2020,04,26,02,26,23,272.7
2020,04,26,02,26,24,272.5
2020,04,26,02,26,25,272.5
2020,04,26,02,26,26,272.2
2020,04,26,02,26,27,272.7
2020,04,26,02,26,28,272.2
2020,04,26,02,26,29,271.6
2020,04,26,02,26,30,271.3
2020,04,26,02,26,31,271.1
2020,04,26,02,26,32,271.2
2020,04,26,02,26,33,271.6
2020,04,26,02,26,34,271.9
2020,04,26,02,26,35,272.4
2020,04,26,02,26,36,272.3
2020,04,26,02,26,37,271.9
2020,04,26,02,26,38,270.5
2020,04,26,02,26,39,270.1
2020,04,26,02,26,40,270.4
2020,04,26,02,26,41,271.1
2020,04,26,02,26,42,270.9
2020,04,26,02,26,43,269.5
2020,04,26,02,26,44,268.9
2020,04,26,02,26,45,269.1
2020,04,26,02,26,46,269.4
2020,04,26,02,26,47,269.6
2020,04,26,02,26,48,269.3
2020,04,26,02,26,49,269.9
2020,04,26,02,26,50,269.6
2020,04,26,02,26,51,268.6
2020,04,26,02,26,52,268.0
2020,04,26,02,26,53,267.6
2020,04,26,02,26,54,267.0
2020,04,26,02,26,55,266.9
2020,04,26,02,26,56,266.9
2020,04,26,02,26,57,266.7
2020,04,26,02,26,58,266.3
2020,04,26,02,26,59,265.5
2020,04,26,02,27,00,264.8
2020,04,26,02,27,01,264.1
2020,04,26,02,27,02,263.9
2020,04,26,02,27,03,263.5
2020,04,26,02,27,04,262.0
2020,04,26,02,27,05,261.5
2020,04,26,02,27,06,260.3
2020,04,26,02,27,07,261.1
2020,04,26,02,27,08,260.5
2020,04,26,02,27,09,259.2
2020,04,26,02,27,10,258.8
2020,04,26,02,27,11,258.8
2020,04,26,02,27,12,258.4
2020,04,26,02,27,13,257.9
2020,04,26,02,27,14,257.8
2020,04,26,02,27,15,257.9
2020,04,26,02,27,16,257.8
2020,04,26,02,27,17,257.4
2020,04,26,02,27,18,256.7
2020,04,26,02,27,19,256.5
2020,04,26,02,27,20,256.4
2020,04,26,02,27,21,256.3
2020,04,26,02,27,22,256.0
2020,04,26,02,27,23,255.8
2020,04,26,02,27,24,255.9
2020,04,26,02,27,25,255.7
2020,04,26,02,27,26,255.3
2020,04,26,02,27,27,255.4
2020,04,26,02,27,28,255.7
2020,04,26,02,27,29,256.0
2020,04,26,02,27,30,255.9
2020,04,26,02,27,31,255.6
2020,04,26,02,27,32,255.0
2020,04,26,02,27,33,254.9
2020,04,26,02,27,34,254.8
2020,04,26,02,27,35,254.9
2020,04,26,02,27,36,254.9
2020,04,26,02,27,37,254.5
2020,04,26,02,27,38,254.6
2020,04,26,02,27,39,254.5
2020,04,26,02,27,40,254.2
2020,04,26,02,27,41,253.6
2020,04,26,02,27,42,253.5
2020,04,26,02,27,43,253.3
2020,04,26,02,27,44,253.1
2020,04,26,02,27,45,252.9
2020,04,26,02,27,46,252.9
2020,04,26,02,27,47,252.7
2020,04,26,02,27,48,253.3
2020,04,26,02,27,49,253.1
2020,04,26,02,27,50,252.4
2020,04,26,02,27,51,251.7
2020,04,26,02,27,52,251.5
2020,04,26,02,27,53,251.8
2020,04,26,02,27,54,251.5
2020,04,26,02,27,55,251.5
2020,04,26,02,27,56,251.1
2020,04,26,02,27,57,251.4
2020,04,26,02,27,58,251.6
2020,04,26,02,27,59,251.8
2020,04,26,02,28,00,251.5
2020,04,26,02,28,01,251.6
2020,04,26,02,28,02,251.1
2020,04,26,02,28,03,251.0
2020,04,26,02,28,04,250.7
2020,04,26,02,28,05,250.7
2020,04,26,02,28,06,250.4
2020,04,26,02,28,07,250.1
2020,04,26,02,28,08,249.9
2020,04,26,02,28,09,250.2
2020,04,26,02,28,10,250.0
2020,04,26,02,28,11,249.6
2020,04,26,02,28,12,249.1
2020,04,26,02,28,13,247.7
2020,04,26,02,28,14,247.2
2020,04,26,02,28,15,247.1
2020,04,26,02,28,16,247.0
2020,04,26,02,28,17,246.7
2020,04,26,02,28,18,246.0
2020,04,26,02,28,19,245.3
2020,04,26,02,28,20,245.1
2020,04,26,02,28,21,244.5
2020,04,26,02,28,22,243.3
2020,04,26,02,28,23,243.2
2020,04,26,02,28,24,241.5
2020,04,26,02,28,25,240.3
2020,04,26,02,28,26,240.4
2020,04,26,02,28,27,240.5
2020,04,26,02,28,28,240.8
2020,04,26,02,28,29,240.7
2020,04,26,02,28,30,240.0
2020,04,26,02,28,31,239.4
2020,04,26,02,28,32,239.6
2020,04,26,02,28,33,238.2
2020,04,26,02,28,34,236.9
2020,04,26,02,28,35,236.4
2020,04,26,02,28,36,235.3
2020,04,26,02,28,37,234.7
2020,04,26,02,28,38,233.8
2020,04,26,02,28,39,232.9
2020,04,26,02,28,40,231.5
2020,04,26,02,28,41,230.3
2020,04,26,02,28,42,230.3
2020,04,26,02,28,43,229.8
2020,04,26,02,28,44,229.2
2020,04,26,02,28,45,228.9
2020,04,26,02,28,46,228.7
2020,04,26,02,28,47,228.5
2020,04,26,02,28,48,228.3
2020,04,26,02,28,49,227.4
