2018,04,18,05,40,15,296.7
2018,04,18,05,40,16,296.7
2018,04,18,05,40,17,296.7
2018,04,18,05,40,18,296.7
2018,04,18,05,40,19,296.7
2018,04,18,05,40,20,296.7
2018,04,18,05,40,21,296.6
2018,04,18,05,40,22,296.7
2018,04,18,05,40,23,296.7
2018,04,18,05,40,24,296.7
2018,04,18,05,40,25,296.7
2018,04,18,05,40,26,296.7
2018,04,18,05,40,27,296.7
2018,04,18,05,40,28,296.7
2018,04,18,05,40,29,296.7
2018,04,18,05,40,30,296.7
2018,04,18,05,40,31,296.7
2018,04,18,05,40,32,296.7
2018,04,18,05,40,33,296.7
2018,04,18,05,40,34,296.7
2018,04,18,05,40,35,296.5
2018,04,18,05,40,36,296.5
2018,04,18,05,40,37,296.1
2018,04,18,05,40,38,295.3
2018,04,18,05,40,39,295.3
2018,04,18,05,40,40,294.7
2018,04,18,05,40,41,293.7
2018,04,18,05,40,42,293.6
2018,04,18,05,40,43,291.8
2018,04,18,05,40,44,290.9
2018,04,18,05,40,45,289.8
2018,04,18,05,40,46,288.1
2018,04,18,05,40,47,287.2
2018,04,18,05,40,48,286.3
2018,04,18,05,40,49,284.7
2018,04,18,05,40,50,282.7
2018,04,18,05,40,51,281.6
2018,04,18,05,40,52,280.1
2018,04,18,05,40,53,274.2
2018,04,18,05,40,54,265.1
2018,04,18,05,40,55,260.6
2018,04,18,05,40,56,256.3
2018,04,18,05,40,57,255.5
2018,04,18,05,40,58,254.1
2018,04,18,05,40,59,253.6
2018,04,18,05,41,00,253.5
2018,04,18,05,41,01,253.5
2018,04,18,05,41,02,253.5
2018,04,18,05,41,03,253.5
2018,04,18,05,41,04,253.5
2018,04,18,05,41,05,253.3
2018,04,18,05,41,06,253.5
2018,04,18,05,41,07,253.5
2018,04,18,05,41,08,253.5
2018,04,18,05,41,09,253.5
2018,04,18,05,41,10,253.5
2018,04,18,05,41,11,253.5
2018,04,18,05,41,12,253.5
2018,04,18,05,41,13,253.5
2018,04,18,05,41,14,253.5
2018,04,18,05,41,15,253.5
2018,04,18,05,41,16,253.5
2018,04,18,05,41,17,253.5
2018,04,18,05,41,18,253.5
2018,04,18,05,41,19,253.5
2018,04,18,05,41,20,253.5
2018,04,18,05,41,21,253.5
2018,04,18,05,41,22,253.5
2018,04,18,05,41,23,253.5
2018,04,18,05,41,24,253.5
2018,04,18,05,41,25,253.5
2018,04,18,05,41,26,253.5
2018,04,18,05,41,27,253.5
2018,04,18,05,41,28,253.5
2018,04,18,05,41,29,253.5
2018,04,18,05,41,30,253.5
2018,04,18,05,41,31,253.5
2018,04,18,05,41,32,253.5
2018,04,18,05,41,33,254.4
2018,04,18,05,41,34,260.4
2018,04,18,05,41,35,262.2
2018,04,18,05,41,36,264.9
2018,04,18,05,41,37,270.5
2018,04,18,05,41,38,276.1
2018,04,18,05,41,39,277.7
2018,04,18,05,41,40,278.8
2018,04,18,05,41,41,279.2
2018,04,18,05,41,42,280.7
2018,04,18,05,41,43,281.1
2018,04,18,05,41,44,282.1
2018,04,18,05,41,45,282.9
2018,04,18,05,41,46,283.4
2018,04,18,05,41,47,283.9
2018,04,18,05,41,48,283.6
2018,04,18,05,41,49,283.9
2018,04,18,05,41,50,283.8
2018,04,18,05,41,51,283.0
2018,04,18,05,41,52,283.7
2018,04,18,05,41,53,284.0
2018,04,18,05,41,54,284.9
2018,04,18,05,41,55,284.6
2018,04,18,05,41,56,283.8
2018,04,18,05,41,57,284.4
2018,04,18,05,41,58,285.2
2018,04,18,05,41,59,285.6
2018,04,18,05,42,00,287.6
2018,04,18,05,42,01,289.3
2018,04,18,05,42,02,290.6
2018,04,18,05,42,03,291.2
2018,04,18,05,42,04,292.0
2018,04,18,05,42,05,292.6
2018,04,18,05,42,06,293.6
2018,04,18,05,42,07,293.6
2018,04,18,05,42,08,293.8
2018,04,18,05,42,09,293.7
2018,04,18,05,42,10,293.1
2018,04,18,05,42,11,292.4
2018,04,18,05,42,12,292.2
2018,04,18,05,42,13,292.1
2018,04,18,05,42,14,292.4
2018,04,18,05,42,15,292.1
2018,04,18,05,42,16,291.4
2018,04,18,05,42,17,291.3
2018,04,18,05,42,18,291.4
2018,04,18,05,42,19,291.8
2018,04,18,05,42,20,293.4
2018,04,18,05,42,21,295.1
2018,04,18,05,42,22,295.5
2018,04,18,05,42,23,296.6
2018,04,18,05,42,24,296.7
2018,04,18,05,42,25,296.7
2018,04,18,05,42,26,296.7
2018,04,18,05,42,27,296.9
2018,04,18,05,42,28,297.2
2018,04,18,05,42,29,296.7
2018,04,18,05,42,30,296.5
2018,04,18,05,42,31,295.6
2018,04,18,05,42,32,295.1
2018,04,18,05,42,33,293.4
2018,04,18,05,42,34,290.4
2018,04,18,05,42,35,289.2
2018,04,18,05,42,36,288.4
2018,04,18,05,42,37,287.2
2018,04,18,05,42,38,287.5
2018,04,18,05,42,39,287.9
2018,04,18,05,42,40,287.8
2018,04,18,05,42,41,288.4
2018,04,18,05,42,42,288.2
2018,04,18,05,42,43,288.4
2018,04,18,05,42,44,288.8
2018,04,18,05,42,45,289.3
2018,04,18,05,42,46,288.7
2018,04,18,05,42,47,288.6
2018,04,18,05,42,48,289.0
2018,04,18,05,42,49,289.4
2018,04,18,05,42,50,288.8
2018,04,18,05,42,51,289.3
2018,04,18,05,42,52,290.5
2018,04,18,05,42,53,291.1
2018,04,18,05,42,54,291.4
2018,04,18,05,42,55,291.3
2018,04,18,05,42,56,291.3
2018,04,18,05,42,57,292.1
2018,04,18,05,42,58,292.3
2018,04,18,05,42,59,292.4
2018,04,18,05,43,00,292.3
2018,04,18,05,43,01,292.4
2018,04,18,05,43,02,292.6
2018,04,18,05,43,03,292.5
2018,04,18,05,43,04,293.0
2018,04,18,05,43,05,293.6
2018,04,18,05,43,06,293.9
2018,04,18,05,43,07,294.3
2018,04,18,05,43,08,295.0
2018,04,18,05,43,09,294.6
2018,04,18,05,43,10,295.0
2018,04,18,05,43,11,295.2
2018,04,18,05,43,12,294.8
2018,04,18,05,43,13,294.5
2018,04,18,05,43,14,294.1
2018,04,18,05,43,15,293.4
2018,04,18,05,43,16,293.1
2018,04,18,05,43,17,292.7
2018,04,18,05,43,18,293.0
2018,04,18,05,43,19,292.8
2018,04,18,05,43,20,292.2
2018,04,18,05,43,21,291.3
2018,04,18,05,43,22,292.0
2018,04,18,05,43,23,292.4
2018,04,18,05,43,24,293.2
2018,04,18,05,43,25,294.1
2018,04,18,05,43,26,294.7
2018,04,18,05,43,27,295.3
2018,04,18,05,43,28,295.3
2018,04,18,05,43,29,295.5
2018,04,18,05,43,30,296.3
2018,04,18,05,43,31,296.7
2018,04,18,05,43,32,296.7
2018,04,18,05,43,33,296.7
2018,04,18,05,43,34,297.4
2018,04,18,05,43,35,298.7
2018,04,18,05,43,36,300.9
2018,04,18,05,43,37,302.0
2018,04,18,05,43,38,300.6
2018,04,18,05,43,39,299.7
2018,04,18,05,43,40,300.7
2018,04,18,05,43,41,301.7
2018,04,18,05,43,42,303.7
2018,04,18,05,43,43,304.2
2018,04,18,05,43,44,304.9
2018,04,18,05,43,45,303.9
2018,04,18,05,43,46,303.6
2018,04,18,05,43,47,303.8
2018,04,18,05,43,48,302.3
2018,04,18,05,43,49,301.3
2018,04,18,05,43,50,299.1
2018,04,18,05,43,51,297.1
2018,04,18,05,43,52,296.7
2018,04,18,05,43,53,296.7
2018,04,18,05,43,54,296.7
2018,04,18,05,43,55,296.7
2018,04,18,05,43,56,296.8
2018,04,18,05,43,57,297.1
2018,04,18,05,43,58,296.9
2018,04,18,05,43,59,296.7
2018,04,18,05,44,00,296.7
2018,04,18,05,44,01,296.6
2018,04,18,05,44,02,296.7
2018,04,18,05,44,03,296.7
2018,04,18,05,44,04,296.7
2018,04,18,05,44,05,296.7
2018,04,18,05,44,06,296.7
2018,04,18,05,44,07,296.7
2018,04,18,05,44,08,296.7
2018,04,18,05,44,09,296.7
2018,04,18,05,44,10,296.7
2018,04,18,05,44,11,296.7
2018,04,18,05,44,12,296.7
2018,04,18,05,44,13,296.7
2018,04,18,05,44,14,296.7
2018,04,18,05,44,15,296.6
2018,04,18,05,44,16,296.1
2018,04,18,05,44,17,295.6
2018,04,18,05,44,18,295.2
2018,04,18,05,44,19,295.1
2018,04,18,05,44,20,294.7
2018,04,18,05,44,21,294.4
2018,04,18,05,44,22,293.8
2018,04,18,05,44,23,293.6
2018,04,18,05,44,24,292.6
2018,04,18,05,44,25,292.3
2018,04,18,05,44,26,291.4
2018,04,18,05,44,27,291.6
2018,04,18,05,44,28,290.9
2018,04,18,05,44,29,289.3
2018,04,18,05,44,30,288.6
2018,04,18,05,44,31,288.6
2018,04,18,05,44,32,289.0
2018,04,18,05,44,33,288.6
2018,04,18,05,44,34,288.1
2018,04,18,05,44,35,287.9
2018,04,18,05,44,36,288.2
2018,04,18,05,44,37,288.2
2018,04,18,05,44,38,286.9
2018,04,18,05,44,39,285.8
2018,04,18,05,44,40,285.0
2018,04,18,05,44,41,283.8
2018,04,18,05,44,42,283.4
2018,04,18,05,44,43,282.9
2018,04,18,05,44,44,282.8
2018,04,18,05,44,45,282.7
2018,04,18,05,44,46,283.0
2018,04,18,05,44,47,283.3
2018,04,18,05,44,48,284.3
2018,04,18,05,44,49,284.2
2018,04,18,05,44,50,284.7
2018,04,18,05,44,51,284.3
2018,04,18,05,44,52,284.5
2018,04,18,05,44,53,285.0
2018,04,18,05,44,54,285.1
2018,04,18,05,44,55,285.1
2018,04,18,05,44,56,285.5
2018,04,18,05,44,57,285.9
2018,04,18,05,44,58,287.1
2018,04,18,05,44,59,287.6
2018,04,18,05,45,00,288.4
2018,04,18,05,45,01,289.2
2018,04,18,05,45,02,289.7
2018,04,18,05,45,03,290.4
2018,04,18,05,45,04,291.1
2018,04,18,05,45,05,290.9
2018,04,18,05,45,06,291.2
2018,04,18,05,45,07,292.1
2018,04,18,05,45,08,292.6
2018,04,18,05,45,09,293.1
2018,04,18,05,45,10,293.7
2018,04,18,05,45,11,294.2
2018,04,18,05,45,12,295.2
2018,04,18,05,45,13,295.3
2018,04,18,05,45,14,295.6
2018,04,18,05,45,15,296.5
2018,04,18,05,45,16,296.5
2018,04,18,05,45,17,296.7
2018,04,18,05,45,18,296.7
2018,04,18,05,45,19,296.7
2018,04,18,05,45,20,296.7
2018,04,18,05,45,21,296.7
2018,04,18,05,45,22,296.7
2018,04,18,05,45,23,296.9
2018,04,18,05,45,24,297.0
2018,04,18,05,45,25,297.0
2018,04,18,05,45,26,297.9
2018,04,18,05,45,27,298.4
2018,04,18,05,45,28,299.1
2018,04,18,05,45,29,298.7
2018,04,18,05,45,30,300.6
2018,04,18,05,45,31,300.1
2018,04,18,05,45,32,299.5
2018,04,18,05,45,33,298.2
2018,04,18,05,45,34,298.0
2018,04,18,05,45,35,297.0
2018,04,18,05,45,36,296.8
2018,04,18,05,45,37,296.7
2018,04,18,05,45,38,296.7
2018,04,18,05,45,39,296.6
2018,04,18,05,45,40,296.7
2018,04,18,05,45,41,296.8
2018,04,18,05,45,42,296.8
2018,04,18,05,45,43,297.2
2018,04,18,05,45,44,296.7
2018,04,18,05,45,45,297.5
2018,04,18,05,45,46,298.4
2018,04,18,05,45,47,300.2
2018,04,18,05,45,48,300.7
2018,04,18,05,45,49,300.2
2018,04,18,05,45,50,300.8
2018,04,18,05,45,51,301.1
2018,04,18,05,45,52,300.7
2018,04,18,05,45,53,299.1
2018,04,18,05,45,54,298.7
2018,04,18,05,45,55,299.7
2018,04,18,05,45,56,298.7
2018,04,18,05,45,57,298.2
2018,04,18,05,45,58,298.2
2018,04,18,05,45,59,298.3
2018,04,18,05,46,00,297.8
2018,04,18,05,46,01,297.0
2018,04,18,05,46,02,296.8
2018,04,18,05,46,03,296.7
2018,04,18,05,46,04,296.7
2018,04,18,05,46,05,296.7
2018,04,18,05,46,06,296.7
2018,04,18,05,46,07,296.6
2018,04,18,05,46,08,296.7
2018,04,18,05,46,09,296.7
2018,04,18,05,46,10,296.7
2018,04,18,05,46,11,296.6
2018,04,18,05,46,12,296.6
2018,04,18,05,46,13,296.0
2018,04,18,05,46,14,296.4
2018,04,18,05,46,15,296.1
2018,04,18,05,46,16,295.9
2018,04,18,05,46,17,295.4
2018,04,18,05,46,18,295.1
2018,04,18,05,46,19,295.1
2018,04,18,05,46,20,294.8
2018,04,18,05,46,21,294.3
2018,04,18,05,46,22,293.3
2018,04,18,05,46,23,291.4
2018,04,18,05,46,24,289.6
2018,04,18,05,46,25,288.0
2018,04,18,05,46,26,286.9
2018,04,18,05,46,27,285.9
2018,04,18,05,46,28,285.9
2018,04,18,05,46,29,285.6
2018,04,18,05,46,30,284.5
2018,04,18,05,46,31,283.1
2018,04,18,05,46,32,281.9
2018,04,18,05,46,33,280.7
2018,04,18,05,46,34,279.9
2018,04,18,05,46,35,279.0
2018,04,18,05,46,36,277.8
2018,04,18,05,46,37,275.9
2018,04,18,05,46,38,274.5
2018,04,18,05,46,39,273.7
2018,04,18,05,46,40,272.0
2018,04,18,05,46,41,272.7
2018,04,18,05,46,42,270.6
2018,04,18,05,46,43,270.1
2018,04,18,05,46,44,271.0
2018,04,18,05,46,45,271.3
2018,04,18,05,46,46,270.9
2018,04,18,05,46,47,270.2
2018,04,18,05,46,48,266.9
2018,04,18,05,46,49,265.6
2018,04,18,05,46,50,264.6
2018,04,18,05,46,51,264.2
2018,04,18,05,46,52,264.3
2018,04,18,05,46,53,264.4
2018,04,18,05,46,54,264.2
2018,04,18,05,46,55,262.8
2018,04,18,05,46,56,261.5
2018,04,18,05,46,57,263.2
2018,04,18,05,46,58,263.6
2018,04,18,05,46,59,265.8
2018,04,18,05,47,00,264.9
2018,04,18,05,47,01,264.4
2018,04,18,05,47,02,265.3
2018,04,18,05,47,03,265.9
2018,04,18,05,47,04,264.0
2018,04,18,05,47,05,261.8
2018,04,18,05,47,06,262.2
2018,04,18,05,47,07,261.6
2018,04,18,05,47,08,262.4
2018,04,18,05,47,09,263.6
2018,04,18,05,47,10,263.5
2018,04,18,05,47,11,266.3
2018,04,18,05,47,12,268.0
2018,04,18,05,47,13,268.9
2018,04,18,05,47,14,271.1
2018,04,18,05,47,15,271.4
2018,04,18,05,47,16,270.7
2018,04,18,05,47,17,269.7
2018,04,18,05,47,18,269.1
2018,04,18,05,47,19,269.3
2018,04,18,05,47,20,270.0
2018,04,18,05,47,21,268.3
2018,04,18,05,47,22,268.4
2018,04,18,05,47,23,268.7
2018,04,18,05,47,24,269.7
2018,04,18,05,47,25,269.4
2018,04,18,05,47,26,269.9
2018,04,18,05,47,27,273.8
2018,04,18,05,47,28,273.9
2018,04,18,05,47,29,273.6
2018,04,18,05,47,30,274.8
2018,04,18,05,47,31,274.1
2018,04,18,05,47,32,273.6
2018,04,18,05,47,33,273.8
2018,04,18,05,47,34,275.5
2018,04,18,05,47,35,276.6
2018,04,18,05,47,36,277.9
2018,04,18,05,47,37,278.3
2018,04,18,05,47,38,278.8
2018,04,18,05,47,39,279.2
2018,04,18,05,47,40,279.7
2018,04,18,05,47,41,280.3
2018,04,18,05,47,42,280.2
2018,04,18,05,47,43,279.9
2018,04,18,05,47,44,279.6
2018,04,18,05,47,45,277.9
2018,04,18,05,47,46,277.9
2018,04,18,05,47,47,278.3
2018,04,18,05,47,48,276.3
2018,04,18,05,47,49,275.8
2018,04,18,05,47,50,275.6
2018,04,18,05,47,51,275.0
2018,04,18,05,47,52,272.4
2018,04,18,05,47,53,272.2
2018,04,18,05,47,54,274.8
2018,04,18,05,47,55,275.0
2018,04,18,05,47,56,274.5
2018,04,18,05,47,57,273.8
2018,04,18,05,47,58,272.4
2018,04,18,05,47,59,274.4
2018,04,18,05,48,00,274.0
2018,04,18,05,48,01,273.9
2018,04,18,05,48,02,275.3
2018,04,18,05,48,03,275.5
2018,04,18,05,48,04,275.4
2018,04,18,05,48,05,275.9
2018,04,18,05,48,06,278.4
2018,04,18,05,48,07,278.9
2018,04,18,05,48,08,278.9
2018,04,18,05,48,09,279.1
2018,04,18,05,48,10,280.2
2018,04,18,05,48,11,281.5
2018,04,18,05,48,12,281.8
2018,04,18,05,48,13,282.8
2018,04,18,05,48,14,282.7
2018,04,18,05,48,15,283.0
2018,04,18,05,48,16,283.4
2018,04,18,05,48,17,283.1
2018,04,18,05,48,18,283.0
2018,04,18,05,48,19,282.9
2018,04,18,05,48,20,283.2
2018,04,18,05,48,21,282.9
2018,04,18,05,48,22,283.1
2018,04,18,05,48,23,282.4
2018,04,18,05,48,24,282.1
2018,04,18,05,48,25,282.0
2018,04,18,05,48,26,281.8
2018,04,18,05,48,27,282.4
2018,04,18,05,48,28,281.8
2018,04,18,05,48,29,282.2
2018,04,18,05,48,30,282.4
2018,04,18,05,48,31,281.7
2018,04,18,05,48,32,281.4
2018,04,18,05,48,33,281.1
2018,04,18,05,48,34,281.4
2018,04,18,05,48,35,280.9
2018,04,18,05,48,36,280.8
2018,04,18,05,48,37,280.6
2018,04,18,05,48,38,280.9
2018,04,18,05,48,39,280.3
2018,04,18,05,48,40,280.4
2018,04,18,05,48,41,280.7
2018,04,18,05,48,42,280.9
2018,04,18,05,48,43,281.5
2018,04,18,05,48,44,281.0
2018,04,18,05,48,45,280.4
2018,04,18,05,48,46,281.5
2018,04,18,05,48,47,281.7
2018,04,18,05,48,48,282.3
2018,04,18,05,48,49,282.6
2018,04,18,05,48,50,281.9
2018,04,18,05,48,51,281.7
2018,04,18,05,48,52,281.7
2018,04,18,05,48,53,281.0
2018,04,18,05,48,54,279.0
2018,04,18,05,48,55,277.6
2018,04,18,05,48,56,278.3
2018,04,18,05,48,57,277.3
2018,04,18,05,48,58,277.9
2018,04,18,05,48,59,278.4
2018,04,18,05,49,00,278.4
2018,04,18,05,49,01,276.8
2018,04,18,05,49,02,276.5
2018,04,18,05,49,03,276.5
2018,04,18,05,49,04,276.6
2018,04,18,05,49,05,274.7
2018,04,18,05,49,06,274.0
2018,04,18,05,49,07,274.9
2018,04,18,05,49,08,275.2
2018,04,18,05,49,09,274.1
2018,04,18,05,49,10,274.6
2018,04,18,05,49,11,276.0
2018,04,18,05,49,12,274.2
2018,04,18,05,49,13,269.8
2018,04,18,05,49,14,267.5
2018,04,18,05,49,15,267.6
2018,04,18,05,49,16,266.3
2018,04,18,05,49,17,266.6
2018,04,18,05,49,18,264.2
2018,04,18,05,49,19,263.1
2018,04,18,05,49,20,261.1
2018,04,18,05,49,21,259.3
2018,04,18,05,49,22,257.5
2018,04,18,05,49,23,255.0
2018,04,18,05,49,24,254.2
2018,04,18,05,49,25,253.7
2018,04,18,05,49,26,253.6
2018,04,18,05,49,27,253.5
2018,04,18,05,49,28,253.5
2018,04,18,05,49,29,253.5
2018,04,18,05,49,30,253.5
2018,04,18,05,49,31,253.5
2018,04,18,05,49,32,253.5
2018,04,18,05,49,33,253.5
2018,04,18,05,49,34,253.5
2018,04,18,05,49,35,253.5
2018,04,18,05,49,36,253.5
2018,04,18,05,49,37,253.5
2018,04,18,05,49,38,253.5
2018,04,18,05,49,39,253.5
2018,04,18,05,49,40,253.5
2018,04,18,05,49,41,253.5
2018,04,18,05,49,42,253.5
2018,04,18,05,49,43,253.5
2018,04,18,05,49,44,253.5
2018,04,18,05,49,45,253.5
2018,04,18,05,49,46,253.5
2018,04,18,05,49,47,253.5
2018,04,18,05,49,48,253.5
2018,04,18,05,49,49,253.4
2018,04,18,05,49,50,253.4
2018,04,18,05,49,51,253.5
2018,04,18,05,49,52,253.4
2018,04,18,05,49,53,253.4
2018,04,18,05,49,54,253.1
2018,04,18,05,49,55,253.4
2018,04,18,05,49,56,253.4
2018,04,18,05,49,57,253.4
2018,04,18,05,49,58,253.4
2018,04,18,05,49,59,253.5
2018,04,18,05,50,00,253.4
2018,04,18,05,50,01,253.5
2018,04,18,05,50,02,253.3
2018,04,18,05,50,03,253.5
2018,04,18,05,50,04,253.5
2018,04,18,05,50,05,253.5
2018,04,18,05,50,06,253.5
2018,04,18,05,50,07,253.5
2018,04,18,05,50,08,253.5
2018,04,18,05,50,09,253.5
2018,04,18,05,50,10,253.5
2018,04,18,05,50,11,253.5
2018,04,18,05,50,12,253.5
2018,04,18,05,50,13,253.5
2018,04,18,05,50,14,253.5
2018,04,18,05,50,15,253.5
2018,04,18,05,50,16,253.5
2018,04,18,05,50,17,253.4
2018,04,18,05,50,18,253.5
2018,04,18,05,50,19,253.3
2018,04,18,05,50,20,253.4
2018,04,18,05,50,21,253.3
2018,04,18,05,50,22,253.4
2018,04,18,05,50,23,253.3
2018,04,18,05,50,24,253.4
2018,04,18,05,50,25,253.0
2018,04,18,05,50,26,253.0
2018,04,18,05,50,27,253.0
2018,04,18,05,50,28,253.2
2018,04,18,05,50,29,253.2
2018,04,18,05,50,30,253.2
2018,04,18,05,50,31,253.5
2018,04,18,05,50,32,253.5
2018,04,18,05,50,33,253.5
2018,04,18,05,50,34,253.5
2018,04,18,05,50,35,253.5
2018,04,18,05,50,36,253.5
2018,04,18,05,50,37,253.4
2018,04,18,05,50,38,252.9
2018,04,18,05,50,39,252.8
2018,04,18,05,50,40,252.9
2018,04,18,05,50,41,252.6
2018,04,18,05,50,42,252.6
2018,04,18,05,50,43,252.5
2018,04,18,05,50,44,252.6
2018,04,18,05,50,45,252.8
2018,04,18,05,50,46,252.8
2018,04,18,05,50,47,253.1
2018,04,18,05,50,48,253.2
2018,04,18,05,50,49,252.9
2018,04,18,05,50,50,253.0
2018,04,18,05,50,51,252.4
2018,04,18,05,50,52,252.6
2018,04,18,05,50,53,252.6
2018,04,18,05,50,54,252.7
2018,04,18,05,50,55,252.4
2018,04,18,05,50,56,252.6
2018,04,18,05,50,57,252.7
2018,04,18,05,50,58,252.6
2018,04,18,05,50,59,252.2
2018,04,18,05,51,00,252.2
2018,04,18,05,51,01,251.9
2018,04,18,05,51,02,251.5
2018,04,18,05,51,03,251.5
2018,04,18,05,51,04,251.5
2018,04,18,05,51,05,251.0
2018,04,18,05,51,06,250.6
2018,04,18,05,51,07,250.3
2018,04,18,05,51,08,249.9
2018,04,18,05,51,09,249.6
2018,04,18,05,51,10,249.6
2018,04,18,05,51,11,250.2
2018,04,18,05,51,12,250.7
2018,04,18,05,51,13,250.6
2018,04,18,05,51,14,250.5
2018,04,18,05,51,15,250.6
2018,04,18,05,51,16,250.3
2018,04,18,05,51,17,250.1
2018,04,18,05,51,18,249.8
2018,04,18,05,51,19,249.2
2018,04,18,05,51,20,248.6
2018,04,18,05,51,21,247.9
2018,04,18,05,51,22,247.5
2018,04,18,05,51,23,247.4
2018,04,18,05,51,24,247.5
2018,04,18,05,51,25,246.4
2018,04,18,05,51,26,246.4
2018,04,18,05,51,27,245.7
2018,04,18,05,51,28,245.9
2018,04,18,05,51,29,245.4
2018,04,18,05,51,30,245.5
2018,04,18,05,51,31,245.2
2018,04,18,05,51,32,244.9
2018,04,18,05,51,33,244.4
2018,04,18,05,51,34,243.7
2018,04,18,05,51,35,242.3
2018,04,18,05,51,36,241.4
2018,04,18,05,51,37,240.2
2018,04,18,05,51,38,238.4
2018,04,18,05,51,39,235.8
2018,04,18,05,51,40,234.0
2018,04,18,05,51,41,232.7
2018,04,18,05,51,42,231.4
2018,04,18,05,51,43,231.5
2018,04,18,05,51,44,231.2
2018,04,18,05,51,45,230.0
2018,04,18,05,51,46,228.7
2018,04,18,05,51,47,227.7
2018,04,18,05,51,48,227.0
2018,04,18,05,51,49,226.6
2018,04,18,05,51,50,225.3
2018,04,18,05,51,51,224.6
2018,04,18,05,51,52,224.0
2018,04,18,05,51,53,222.9
2018,04,18,05,51,54,222.4
2018,04,18,05,51,55,220.1
2018,04,18,05,51,56,217.2
2018,04,18,05,51,57,216.3
2018,04,18,05,51,58,214.8
2018,04,18,05,51,59,214.2
2018,04,18,05,52,00,212.7
2018,04,18,05,52,01,211.0
2018,04,18,05,52,02,210.1
2018,04,18,05,52,03,209.4
2018,04,18,05,52,04,209.0
2018,04,18,05,52,05,208.5
2018,04,18,05,52,06,208.4
2018,04,18,05,52,07,207.7
2018,04,18,05,52,08,207.8
2018,04,18,05,52,09,207.8
2018,04,18,05,52,10,208.3
2018,04,18,05,52,11,208.2
2018,04,18,05,52,12,208.8
2018,04,18,05,52,13,209.2
2018,04,18,05,52,14,209.2
2018,04,18,05,52,15,209.1
2018,04,18,05,52,16,209.5
2018,04,18,05,52,17,210.5
2018,04,18,05,52,18,212.6
2018,04,18,05,52,19,215.5
2018,04,18,05,52,20,218.5
2018,04,18,05,52,21,221.9
2018,04,18,05,52,22,222.9
2018,04,18,05,52,23,223.8
2018,04,18,05,52,24,224.5
2018,04,18,05,52,25,225.4
2018,04,18,05,52,26,226.0
2018,04,18,05,52,27,227.1
2018,04,18,05,52,28,228.3
2018,04,18,05,52,29,228.9
2018,04,18,05,52,30,230.0
2018,04,18,05,52,31,231.1
2018,04,18,05,52,32,232.1
2018,04,18,05,52,33,231.1
2018,04,18,05,52,34,230.7
2018,04,18,05,52,35,230.8
2018,04,18,05,52,36,230.7
2018,04,18,05,52,37,230.7
2018,04,18,05,52,38,231.9
2018,04,18,05,52,39,233.1
2018,04,18,05,52,40,233.0
2018,04,18,05,52,41,233.2
2018,04,18,05,52,42,233.6
2018,04,18,05,52,43,232.9
2018,04,18,05,52,44,232.4
2018,04,18,05,52,45,232.0
2018,04,18,05,52,46,230.8
2018,04,18,05,52,47,230.7
2018,04,18,05,52,48,230.7
2018,04,18,05,52,49,231.9
2018,04,18,05,52,50,232.6
2018,04,18,05,52,51,233.8
2018,04,18,05,52,52,234.9
2018,04,18,05,52,53,235.9
2018,04,18,05,52,54,237.8
2018,04,18,05,52,55,238.9
2018,04,18,05,52,56,240.4
2018,04,18,05,52,57,241.3
2018,04,18,05,52,58,242.5
2018,04,18,05,52,59,243.4
2018,04,18,05,53,00,243.4
2018,04,18,05,53,01,244.1
2018,04,18,05,53,02,244.3
2018,04,18,05,53,03,244.8
2018,04,18,05,53,04,245.0
2018,04,18,05,53,05,244.8
2018,04,18,05,53,06,244.9
2018,04,18,05,53,07,245.7
2018,04,18,05,53,08,245.3
2018,04,18,05,53,09,245.7
2018,04,18,05,53,10,245.5
2018,04,18,05,53,11,246.4
2018,04,18,05,53,12,247.0
2018,04,18,05,53,13,248.1
2018,04,18,05,53,14,249.6
2018,04,18,05,53,15,250.8
2018,04,18,05,53,16,251.7
2018,04,18,05,53,17,252.3
2018,04,18,05,53,18,253.0
2018,04,18,05,53,19,253.5
2018,04,18,05,53,20,253.5
2018,04,18,05,53,21,253.5
2018,04,18,05,53,22,253.5
2018,04,18,05,53,23,253.5
2018,04,18,05,53,24,253.5
2018,04,18,05,53,25,253.5
2018,04,18,05,53,26,253.5
2018,04,18,05,53,27,253.5
2018,04,18,05,53,28,253.5
2018,04,18,05,53,29,253.5
2018,04,18,05,53,30,253.5
2018,04,18,05,53,31,253.7
2018,04,18,05,53,32,254.3
2018,04,18,05,53,33,258.3
2018,04,18,05,53,34,261.3
2018,04,18,05,53,35,266.1
2018,04,18,05,53,36,270.0
2018,04,18,05,53,37,274.2
2018,04,18,05,53,38,277.4
2018,04,18,05,53,39,279.2
2018,04,18,05,53,40,280.2
2018,04,18,05,53,41,282.5
2018,04,18,05,53,42,284.4
2018,04,18,05,53,43,286.7
2018,04,18,05,53,44,288.4
2018,04,18,05,53,45,290.0
2018,04,18,05,53,46,291.6
2018,04,18,05,53,47,292.8
2018,04,18,05,53,48,294.0
2018,04,18,05,53,49,294.9
2018,04,18,05,53,50,295.3
2018,04,18,05,53,51,295.5
2018,04,18,05,53,52,296.2
2018,04,18,05,53,53,296.6
2018,04,18,05,53,54,296.7
2018,04,18,05,53,55,296.7
2018,04,18,05,53,56,296.6
2018,04,18,05,53,57,296.7
