2020,07,07,04,53,50,-6070.4
2020,07,07,04,53,51,-5994.5
2020,07,07,04,53,52,-5942.1
2020,07,07,04,53,53,-5891.9
2020,07,07,04,53,54,-5873.7
2020,07,07,04,53,55,-5837.6
2020,07,07,04,53,56,-5784.4
2020,07,07,04,53,57,-5736.1
2020,07,07,04,53,58,-5704.8
2020,07,07,04,53,59,-5697.1
2020,07,07,04,54,00,-5712.4
2020,07,07,04,54,01,-5739.5
2020,07,07,04,54,02,-5750.2
2020,07,07,04,54,03,-5762.3
2020,07,07,04,54,04,-5761.9
2020,07,07,04,54,05,-5744.0
2020,07,07,04,54,06,-5741.4
2020,07,07,04,54,07,-5727.8
2020,07,07,04,54,08,-5730.1
2020,07,07,04,54,09,-5755.7
2020,07,07,04,54,10,-5797.5
2020,07,07,04,54,11,-5827.9
2020,07,07,04,54,12,-5851.8
2020,07,07,04,54,13,-5882.9
2020,07,07,04,54,14,-5908.1
2020,07,07,04,54,15,-5929.6
2020,07,07,04,54,16,-5941.2
2020,07,07,04,54,17,-5954.9
2020,07,07,04,54,18,-5958.0
2020,07,07,04,54,19,-5958.7
2020,07,07,04,54,20,-5965.2
2020,07,07,04,54,21,-5974.4
2020,07,07,04,54,22,-5976.5
2020,07,07,04,54,23,-5982.0
2020,07,07,04,54,24,-5991.1
2020,07,07,04,54,25,-5998.1
2020,07,07,04,54,26,-6011.6
2020,07,07,04,54,27,-6033.2
2020,07,07,04,54,28,-6063.3
2020,07,07,04,54,29,-6092.8
2020,07,07,04,54,30,-6056.4
2020,07,07,04,54,31,-6130.1
2020,07,07,04,54,32,-6158.9
2020,07,07,04,54,33,-6170.4
2020,07,07,04,54,34,-6177.5
2020,07,07,04,54,35,-6177.9
2020,07,07,04,54,36,-6214.9
2020,07,07,04,54,37,-6245.0
2020,07,07,04,54,38,-6275.8
2020,07,07,04,54,39,-6288.5
2020,07,07,04,54,40,-6310.1
2020,07,07,04,54,41,-6333.4
2020,07,07,04,54,42,-6355.6
2020,07,07,04,54,43,-6372.0
2020,07,07,04,54,44,-6387.3
2020,07,07,04,54,45,-6401.1
2020,07,07,04,54,46,-6426.3
2020,07,07,04,54,47,-6440.8
2020,07,07,04,54,48,-6465.5
2020,07,07,04,54,49,-6500.0
2020,07,07,04,54,50,-6534.5
2020,07,07,04,54,51,-6575.3
2020,07,07,04,54,52,-6621.2
2020,07,07,04,54,53,-6658.0
2020,07,07,04,54,54,-6704.7
2020,07,07,04,54,55,-6740.1
2020,07,07,04,54,56,-6775.7
2020,07,07,04,54,57,-6813.3
2020,07,07,04,54,58,-6844.0
2020,07,07,04,54,59,-6878.1
2020,07,07,04,55,00,-6909.2
2020,07,07,04,55,01,-6943.6
2020,07,07,04,55,02,-6982.1
2020,07,07,04,55,03,-7007.9
2020,07,07,04,55,04,-7045.6
2020,07,07,04,55,05,-7075.0
2020,07,07,04,55,06,-7114.0
2020,07,07,04,55,07,-7154.4
2020,07,07,04,55,08,-7190.4
2020,07,07,04,55,09,-7223.6
2020,07,07,04,55,10,-7255.7
2020,07,07,04,55,11,-7278.8
2020,07,07,04,55,12,-7299.0
2020,07,07,04,55,13,-7323.0
2020,07,07,04,55,14,-7354.5
2020,07,07,04,55,15,-7399.1
2020,07,07,04,55,16,-7433.8
2020,07,07,04,55,17,-7468.8
2020,07,07,04,55,18,-7491.1
2020,07,07,04,55,19,-7523.2
2020,07,07,04,55,20,-7570.0
2020,07,07,04,55,21,-7607.0
2020,07,07,04,55,22,-7651.1
2020,07,07,04,55,23,-7680.8
2020,07,07,04,55,24,-7695.6
2020,07,07,04,55,25,-7742.2
2020,07,07,04,55,26,-7781.3
2020,07,07,04,55,27,-7803.7
2020,07,07,04,55,28,-7817.9
2020,07,07,04,55,29,-7852.6
2020,07,07,04,55,30,-7871.3
2020,07,07,04,55,31,-7889.2
2020,07,07,04,55,32,-7915.7
2020,07,07,04,55,33,-7972.2
2020,07,07,04,55,34,-8018.8
2020,07,07,04,55,35,-8080.2
2020,07,07,04,55,36,-8143.9
2020,07,07,04,55,37,-8198.0
2020,07,07,04,55,38,-8251.1
2020,07,07,04,55,39,-8285.7
2020,07,07,04,55,40,-8328.3
2020,07,07,04,55,41,-8378.4
2020,07,07,04,55,42,-8417.6
2020,07,07,04,55,43,-8451.0
2020,07,07,04,55,44,-8491.3
2020,07,07,04,55,45,-8523.6
2020,07,07,04,55,46,-8555.1
2020,07,07,04,55,47,-8586.1
2020,07,07,04,55,48,-8619.0
2020,07,07,04,55,49,-8639.0
2020,07,07,04,55,50,-8667.7
2020,07,07,04,55,51,-8690.3
2020,07,07,04,55,52,-8712.7
2020,07,07,04,55,53,-8735.6
2020,07,07,04,55,54,-8761.2
2020,07,07,04,55,55,-8775.0
2020,07,07,04,55,56,-8790.1
2020,07,07,04,55,57,-8805.8
2020,07,07,04,55,58,-8824.9
2020,07,07,04,55,59,-8845.4
2020,07,07,04,56,00,-8855.2
2020,07,07,04,56,01,-8857.6
2020,07,07,04,56,02,-8820.5
2020,07,07,04,56,03,-8831.5
2020,07,07,04,56,04,-8847.0
2020,07,07,04,56,05,-8861.9
2020,07,07,04,56,06,-8864.7
2020,07,07,04,56,07,-8901.1
2020,07,07,04,56,08,-8934.0
2020,07,07,04,56,09,-8987.4
2020,07,07,04,56,10,-9002.9
2020,07,07,04,56,11,-9026.8
2020,07,07,04,56,12,-9049.3
2020,07,07,04,56,13,-9043.2
2020,07,07,04,56,14,-8993.2
2020,07,07,04,56,15,-8960.7
2020,07,07,04,56,16,-8990.3
2020,07,07,04,56,17,-8982.6
2020,07,07,04,56,18,-8959.1
2020,07,07,04,56,19,-8916.4
2020,07,07,04,56,20,-8916.7
2020,07,07,04,56,21,-8953.8
2020,07,07,04,56,22,-8957.6
2020,07,07,04,56,23,-8979.7
2020,07,07,04,56,24,-8999.6
2020,07,07,04,56,25,-9019.2
2020,07,07,04,56,26,-9056.9
2020,07,07,04,56,27,-9098.1
2020,07,07,04,56,28,-9128.0
2020,07,07,04,56,29,-9152.8
2020,07,07,04,56,30,-9182.7
2020,07,07,04,56,31,-9205.1
2020,07,07,04,56,32,-9236.3
2020,07,07,04,56,33,-9251.6
2020,07,07,04,56,34,-9259.1
2020,07,07,04,56,35,-9282.0
2020,07,07,04,56,36,-9300.3
2020,07,07,04,56,37,-9341.5
2020,07,07,04,56,38,-9374.1
2020,07,07,04,56,39,-9394.9
2020,07,07,04,56,40,-9427.2
2020,07,07,04,56,41,-9446.7
2020,07,07,04,56,42,-9487.8
2020,07,07,04,56,43,-9519.0
2020,07,07,04,56,44,-9543.6
2020,07,07,04,56,45,-9551.6
2020,07,07,04,56,46,-9559.5
2020,07,07,04,56,47,-9559.3
2020,07,07,04,56,48,-9563.1
2020,07,07,04,56,49,-9570.7
2020,07,07,04,56,50,-9573.6
2020,07,07,04,56,51,-9582.7
2020,07,07,04,56,52,-9606.9
2020,07,07,04,56,53,-9625.4
2020,07,07,04,56,54,-9639.0
2020,07,07,04,56,55,-9652.7
2020,07,07,04,56,56,-9658.1
2020,07,07,04,56,57,-9663.2
2020,07,07,04,56,58,-9676.8
2020,07,07,04,56,59,-9678.5
2020,07,07,04,57,00,-9700.1
2020,07,07,04,57,01,-9700.3
2020,07,07,04,57,02,-9711.9
2020,07,07,04,57,03,-9723.6
2020,07,07,04,57,04,-9726.7
2020,07,07,04,57,05,-9729.4
2020,07,07,04,57,06,-9717.6
2020,07,07,04,57,07,-9735.6
2020,07,07,04,57,08,-9736.6
2020,07,07,04,57,09,-9733.3
2020,07,07,04,57,10,-9755.7
2020,07,07,04,57,11,-9757.8
2020,07,07,04,57,12,-9748.3
2020,07,07,04,57,13,-9760.0
2020,07,07,04,57,14,-9758.1
2020,07,07,04,57,15,-9752.0
2020,07,07,04,57,16,-9749.5
2020,07,07,04,57,17,-9744.7
2020,07,07,04,57,18,-9768.3
2020,07,07,04,57,19,-9777.9
2020,07,07,04,57,20,-9785.1
2020,07,07,04,57,21,-9790.4
2020,07,07,04,57,22,-9778.4
2020,07,07,04,57,23,-9771.6
2020,07,07,04,57,24,-9754.6
2020,07,07,04,57,25,-9733.3
2020,07,07,04,57,26,-9717.1
2020,07,07,04,57,27,-9705.2
2020,07,07,04,57,28,-9694.0
2020,07,07,04,57,29,-9665.0
2020,07,07,04,57,30,-9383.3
2020,07,07,04,57,31,-8344.5
2020,07,07,04,57,32,-8949.2
2020,07,07,04,57,33,-9400.3
2020,07,07,04,57,34,-9499.0
2020,07,07,04,57,35,-9481.9
2020,07,07,04,57,36,-9406.1
2020,07,07,04,57,37,-9386.6
2020,07,07,04,57,38,-9411.8
2020,07,07,04,57,39,-9405.7
2020,07,07,04,57,40,-9311.2
2020,07,07,04,57,41,-8801.8
2020,07,07,04,57,42,-9258.9
2020,07,07,04,57,43,-9231.9
2020,07,07,04,57,44,-9164.5
2020,07,07,04,57,45,-9235.1
2020,07,07,04,57,46,-9247.4
2020,07,07,04,57,47,-9281.8
2020,07,07,04,57,48,-9305.0
2020,07,07,04,57,49,-9322.0
2020,07,07,04,57,50,-9319.0
2020,07,07,04,57,51,-9358.9
2020,07,07,04,57,52,-9386.2
2020,07,07,04,57,53,-9406.1
2020,07,07,04,57,54,-9438.1
2020,07,07,04,57,55,-9440.8
2020,07,07,04,57,56,-9471.7
2020,07,07,04,57,57,-9502.0
2020,07,07,04,57,58,-9528.0
2020,07,07,04,57,59,-9580.5
2020,07,07,04,58,00,-9603.4
2020,07,07,04,58,01,-9621.2
2020,07,07,04,58,02,-9639.9
2020,07,07,04,58,03,-9631.7
2020,07,07,04,58,04,-9621.7
2020,07,07,04,58,05,-9623.7
2020,07,07,04,58,06,-9635.1
2020,07,07,04,58,07,-9669.2
2020,07,07,04,58,08,-9703.1
2020,07,07,04,58,09,-9731.0
2020,07,07,04,58,10,-9744.6
2020,07,07,04,58,11,-9778.1
2020,07,07,04,58,12,-9808.0
2020,07,07,04,58,13,-9826.7
2020,07,07,04,58,14,-9856.5
2020,07,07,04,58,15,-9874.9
2020,07,07,04,58,16,-9909.0
2020,07,07,04,58,17,-9944.7
2020,07,07,04,58,18,-9965.7
2020,07,07,04,58,19,-9982.9
2020,07,07,04,58,20,-9997.4
2020,07,07,04,58,21,-10000.8
2020,07,07,04,58,22,-10007.1
2020,07,07,04,58,23,-10015.7
2020,07,07,04,58,24,-9997.5
2020,07,07,04,58,25,-9988.4
2020,07,07,04,58,26,-8784.7
2020,07,07,04,58,27,-8813.6
2020,07,07,04,58,28,-9334.0
2020,07,07,04,58,29,-9741.6
2020,07,07,04,58,30,-10013.5
2020,07,07,04,58,31,-10044.6
2020,07,07,04,58,32,-10079.4
2020,07,07,04,58,33,-10105.9
2020,07,07,04,58,34,-10121.3
2020,07,07,04,58,35,-10144.8
2020,07,07,04,58,36,-10161.6
2020,07,07,04,58,37,-10188.6
2020,07,07,04,58,38,-10217.1
2020,07,07,04,58,39,-10215.2
2020,07,07,04,58,40,-10259.1
2020,07,07,04,58,41,-10292.3
2020,07,07,04,58,42,-10281.9
2020,07,07,04,58,43,-10311.7
2020,07,07,04,58,44,-10319.3
2020,07,07,04,58,45,-10322.2
2020,07,07,04,58,46,-10345.7
2020,07,07,04,58,47,-10368.0
2020,07,07,04,58,48,-10372.4
2020,07,07,04,58,49,-10430.7
2020,07,07,04,58,50,-10460.1
2020,07,07,04,58,51,-10481.5
2020,07,07,04,58,52,-10510.0
2020,07,07,04,58,53,-10523.7
2020,07,07,04,58,54,-10545.6
2020,07,07,04,58,55,-10550.9
2020,07,07,04,58,56,-10545.0
2020,07,07,04,58,57,-10532.9
2020,07,07,04,58,58,-10529.9
2020,07,07,04,58,59,-10525.0
2020,07,07,04,59,00,-10504.1
2020,07,07,04,59,01,-10511.0
2020,07,07,04,59,02,-10526.0
2020,07,07,04,59,03,-10537.4
2020,07,07,04,59,04,-10550.4
2020,07,07,04,59,05,-10542.6
2020,07,07,04,59,06,-10592.0
2020,07,07,04,59,07,-10619.1
2020,07,07,04,59,08,-10632.7
2020,07,07,04,59,09,-10652.1
2020,07,07,04,59,10,-10668.1
2020,07,07,04,59,11,-10671.8
2020,07,07,04,59,12,-10669.2
2020,07,07,04,59,13,-10681.0
2020,07,07,04,59,14,-10678.8
2020,07,07,04,59,15,-10689.3
2020,07,07,04,59,16,-10696.6
2020,07,07,04,59,17,-10700.8
2020,07,07,04,59,18,-10692.3
2020,07,07,04,59,19,-10686.3
2020,07,07,04,59,20,-10680.2
2020,07,07,04,59,21,-10680.9
2020,07,07,04,59,22,-10673.4
2020,07,07,04,59,23,-10617.7
2020,07,07,04,59,24,-10659.5
2020,07,07,04,59,25,-10689.0
2020,07,07,04,59,26,-10711.3
2020,07,07,04,59,27,-10726.8
2020,07,07,04,59,28,-10722.4
2020,07,07,04,59,29,-10724.8
2020,07,07,04,59,30,-10723.1
2020,07,07,04,59,31,-10687.4
2020,07,07,04,59,32,-10701.8
2020,07,07,04,59,33,-10690.4
2020,07,07,04,59,34,-10695.0
2020,07,07,04,59,35,-10693.2
2020,07,07,04,59,36,-10709.4
2020,07,07,04,59,37,-10704.5
2020,07,07,04,59,38,-10678.8
2020,07,07,04,59,39,-10667.7
2020,07,07,04,59,40,-10691.6
2020,07,07,04,59,41,-10699.3
2020,07,07,04,59,42,-10688.1
2020,07,07,04,59,43,-10703.1
2020,07,07,04,59,44,-10714.9
2020,07,07,04,59,45,-10716.1
2020,07,07,04,59,46,-10711.6
2020,07,07,04,59,47,-10710.2
2020,07,07,04,59,48,-10709.0
2020,07,07,04,59,49,-10699.3
2020,07,07,04,59,50,-10677.1
2020,07,07,04,59,51,-10661.4
2020,07,07,04,59,52,-10661.5
2020,07,07,04,59,53,-10622.3
2020,07,07,04,59,54,-10624.3
2020,07,07,04,59,55,-10615.5
2020,07,07,04,59,56,-10605.5
2020,07,07,04,59,57,-10609.6
2020,07,07,04,59,58,-10612.5
2020,07,07,04,59,59,-10604.9
2020,07,07,05,00,00,-10606.6
2020,07,07,05,00,01,-10615.8
2020,07,07,05,00,02,-10632.9
2020,07,07,05,00,03,-10642.3
2020,07,07,05,00,04,-10658.5
2020,07,07,05,00,05,-10686.9
2020,07,07,05,00,06,-10717.8
2020,07,07,05,00,07,-10757.4
2020,07,07,05,00,08,-10778.4
2020,07,07,05,00,09,-10807.9
2020,07,07,05,00,10,-10839.4
2020,07,07,05,00,11,-10859.4
2020,07,07,05,00,12,-10866.9
2020,07,07,05,00,13,-10875.3
2020,07,07,05,00,14,-10874.8
2020,07,07,05,00,15,-10869.0
2020,07,07,05,00,16,-10869.9
2020,07,07,05,00,17,-10888.9
2020,07,07,05,00,18,-10908.8
2020,07,07,05,00,19,-10933.4
2020,07,07,05,00,20,-10949.6
2020,07,07,05,00,21,-10962.4
2020,07,07,05,00,22,-10971.3
2020,07,07,05,00,23,-10988.9
2020,07,07,05,00,24,-10994.5
2020,07,07,05,00,25,-10994.0
2020,07,07,05,00,26,-11006.5
2020,07,07,05,00,27,-11018.1
2020,07,07,05,00,28,-11038.8
2020,07,07,05,00,29,-11049.2
2020,07,07,05,00,30,-11064.4
2020,07,07,05,00,31,-11059.5
2020,07,07,05,00,32,-11053.0
2020,07,07,05,00,33,-11026.8
2020,07,07,05,00,34,-11008.2
2020,07,07,05,00,35,-10999.3
2020,07,07,05,00,36,-10978.1
2020,07,07,05,00,37,-10953.9
2020,07,07,05,00,38,-10944.2
2020,07,07,05,00,39,-10921.5
2020,07,07,05,00,40,-10911.4
2020,07,07,05,00,41,-10873.1
2020,07,07,05,00,42,-10814.7
2020,07,07,05,00,43,-10793.5
2020,07,07,05,00,44,-10784.2
2020,07,07,05,00,45,-10748.5
2020,07,07,05,00,46,-10710.6
2020,07,07,05,00,47,-10679.0
2020,07,07,05,00,48,-10656.0
2020,07,07,05,00,49,-10628.5
2020,07,07,05,00,50,-10576.2
2020,07,07,05,00,51,-10534.8
2020,07,07,05,00,52,-10486.7
2020,07,07,05,00,53,-10478.8
2020,07,07,05,00,54,-10458.9
2020,07,07,05,00,55,-10456.8
2020,07,07,05,00,56,-10425.2
2020,07,07,05,00,57,-10380.0
2020,07,07,05,00,58,-10355.3
2020,07,07,05,00,59,-10338.6
2020,07,07,05,01,00,-10308.7
2020,07,07,05,01,01,-10277.9
2020,07,07,05,01,02,-10248.0
2020,07,07,05,01,03,-10220.7
2020,07,07,05,01,04,-10206.5
2020,07,07,05,01,05,-10186.8
2020,07,07,05,01,06,-10160.9
2020,07,07,05,01,07,-10134.2
2020,07,07,05,01,08,-10100.4
2020,07,07,05,01,09,-10071.6
2020,07,07,05,01,10,-10038.9
2020,07,07,05,01,11,-10001.8
2020,07,07,05,01,12,-9979.8
2020,07,07,05,01,13,-9944.3
2020,07,07,05,01,14,-9929.9
2020,07,07,05,01,15,-9901.9
2020,07,07,05,01,16,-9871.7
2020,07,07,05,01,17,-9854.4
2020,07,07,05,01,18,-9840.7
2020,07,07,05,01,19,-9824.9
2020,07,07,05,01,20,-9826.7
2020,07,07,05,01,21,-9831.0
2020,07,07,05,01,22,-9831.1
2020,07,07,05,01,23,-9833.9
2020,07,07,05,01,24,-9836.1
2020,07,07,05,01,25,-9842.8
2020,07,07,05,01,26,-9854.7
2020,07,07,05,01,27,-9869.5
2020,07,07,05,01,28,-9880.5
2020,07,07,05,01,29,-9893.6
2020,07,07,05,01,30,-9897.3
2020,07,07,05,01,31,-9921.4
2020,07,07,05,01,32,-9940.4
2020,07,07,05,01,33,-9961.9
2020,07,07,05,01,34,-9980.7
2020,07,07,05,01,35,-10000.6
2020,07,07,05,01,36,-10022.1
2020,07,07,05,01,37,-10041.7
2020,07,07,05,01,38,-10053.6
2020,07,07,05,01,39,-10070.0
2020,07,07,05,01,40,-10083.6
2020,07,07,05,01,41,-10095.7
2020,07,07,05,01,42,-10106.7
2020,07,07,05,01,43,-10117.9
2020,07,07,05,01,44,-10123.4
2020,07,07,05,01,45,-10127.4
2020,07,07,05,01,46,-10136.7
2020,07,07,05,01,47,-10138.7
2020,07,07,05,01,48,-10146.7
2020,07,07,05,01,49,-10149.8
2020,07,07,05,01,50,-10148.3
2020,07,07,05,01,51,-10150.7
2020,07,07,05,01,52,-10151.3
2020,07,07,05,01,53,-10151.3
2020,07,07,05,01,54,-10149.4
2020,07,07,05,01,55,-10137.1
2020,07,07,05,01,56,-10113.0
2020,07,07,05,01,57,-10118.1
2020,07,07,05,01,58,-10112.4
2020,07,07,05,01,59,-10104.0
2020,07,07,05,02,00,-10089.1
2020,07,07,05,02,01,-10069.7
2020,07,07,05,02,02,-10070.8
2020,07,07,05,02,03,-10065.3
2020,07,07,05,02,04,-10046.6
2020,07,07,05,02,05,-10058.7
2020,07,07,05,02,06,-10049.5
2020,07,07,05,02,07,-10045.5
2020,07,07,05,02,08,-10044.8
2020,07,07,05,02,09,-10036.4
2020,07,07,05,02,10,-10029.9
2020,07,07,05,02,11,-10018.6
2020,07,07,05,02,12,-10006.5
2020,07,07,05,02,13,-10000.6
2020,07,07,05,02,14,-9992.1
2020,07,07,05,02,15,-9982.1
2020,07,07,05,02,16,-9959.6
2020,07,07,05,02,17,-9958.4
2020,07,07,05,02,18,-9954.5
2020,07,07,05,02,19,-9955.4
2020,07,07,05,02,20,-9955.5
2020,07,07,05,02,21,-9957.0
2020,07,07,05,02,22,-9955.0
2020,07,07,05,02,23,-9960.1
2020,07,07,05,02,24,-9960.7
2020,07,07,05,02,25,-9959.0
2020,07,07,05,02,26,-9957.5
2020,07,07,05,02,27,-9965.8
2020,07,07,05,02,28,-9964.8
2020,07,07,05,02,29,-9964.3
2020,07,07,05,02,30,-9963.1
2020,07,07,05,02,31,-9959.7
2020,07,07,05,02,32,-9955.5
2020,07,07,05,02,33,-9954.3
2020,07,07,05,02,34,-9949.2
2020,07,07,05,02,35,-9943.4
2020,07,07,05,02,36,-9938.2
2020,07,07,05,02,37,-9935.6
2020,07,07,05,02,38,-9931.1
2020,07,07,05,02,39,-9929.1
2020,07,07,05,02,40,-9921.1
2020,07,07,05,02,41,-9912.8
2020,07,07,05,02,42,-9907.9
2020,07,07,05,02,43,-9902.3
2020,07,07,05,02,44,-9892.1
2020,07,07,05,02,45,-9882.3
2020,07,07,05,02,46,-9863.6
2020,07,07,05,02,47,-9855.2
2020,07,07,05,02,48,-9838.9
2020,07,07,05,02,49,-9839.1
2020,07,07,05,02,50,-9835.1
2020,07,07,05,02,51,-9800.7
2020,07,07,05,02,52,-9799.7
2020,07,07,05,02,53,-9787.0
2020,07,07,05,02,54,-9758.1
2020,07,07,05,02,55,-9675.8
2020,07,07,05,02,56,-9716.1
2020,07,07,05,02,57,-9728.5
2020,07,07,05,02,58,-9711.2
2020,07,07,05,02,59,-9689.1
2020,07,07,05,03,00,-9665.5
2020,07,07,05,03,01,-9639.1
2020,07,07,05,03,02,-9618.7
2020,07,07,05,03,03,-9587.7
2020,07,07,05,03,04,-9562.5
2020,07,07,05,03,05,-9544.5
2020,07,07,05,03,06,-9554.9
2020,07,07,05,03,07,-9540.0
2020,07,07,05,03,08,-9489.7
2020,07,07,05,03,09,-9499.8
2020,07,07,05,03,10,-9505.2
2020,07,07,05,03,11,-9496.2
2020,07,07,05,03,12,-9487.9
2020,07,07,05,03,13,-9481.2
2020,07,07,05,03,14,-9466.4
2020,07,07,05,03,15,-9487.1
2020,07,07,05,03,16,-9479.4
2020,07,07,05,03,17,-9472.8
2020,07,07,05,03,18,-9447.1
2020,07,07,05,03,19,-9446.7
2020,07,07,05,03,20,-9433.9
2020,07,07,05,03,21,-9426.3
2020,07,07,05,03,22,-9406.3
2020,07,07,05,03,23,-9360.9
2020,07,07,05,03,24,-9335.4
2020,07,07,05,03,25,-9335.2
2020,07,07,05,03,26,-9337.5
2020,07,07,05,03,27,-9329.3
2020,07,07,05,03,28,-9310.0
2020,07,07,05,03,29,-9269.4
2020,07,07,05,03,30,-9247.5
2020,07,07,05,03,31,-9256.6
2020,07,07,05,03,32,-9218.7
2020,07,07,05,03,33,-9221.9
2020,07,07,05,03,34,-9197.4
2020,07,07,05,03,35,-9182.9
2020,07,07,05,03,36,-9162.8
2020,07,07,05,03,37,-9137.8
2020,07,07,05,03,38,-9120.1
2020,07,07,05,03,39,-9102.1
2020,07,07,05,03,40,-9082.6
2020,07,07,05,03,41,-9071.8
2020,07,07,05,03,42,-9065.0
2020,07,07,05,03,43,-9058.1
2020,07,07,05,03,44,-9042.4
2020,07,07,05,03,45,-9016.5
2020,07,07,05,03,46,-9027.7
2020,07,07,05,03,47,-9016.2
2020,07,07,05,03,48,-8999.9
2020,07,07,05,03,49,-8991.7
2020,07,07,05,03,50,-8984.7
2020,07,07,05,03,51,-8983.1
2020,07,07,05,03,52,-8967.4
2020,07,07,05,03,53,-8967.5
2020,07,07,05,03,54,-8969.9
2020,07,07,05,03,55,-8960.7
2020,07,07,05,03,56,-8961.4
2020,07,07,05,03,57,-8956.8
2020,07,07,05,03,58,-8953.9
2020,07,07,05,03,59,-8955.8
2020,07,07,05,04,00,-8962.3
2020,07,07,05,04,01,-8958.3
2020,07,07,05,04,02,-8944.7
2020,07,07,05,04,03,-8942.1
2020,07,07,05,04,04,-8939.5
2020,07,07,05,04,05,-8946.0
2020,07,07,05,04,06,-8946.9
2020,07,07,05,04,07,-8948.3
2020,07,07,05,04,08,-8950.5
2020,07,07,05,04,09,-8932.5
2020,07,07,05,04,10,-8941.5
2020,07,07,05,04,11,-8956.2
2020,07,07,05,04,12,-8972.7
2020,07,07,05,04,13,-8988.6
2020,07,07,05,04,14,-8989.5
2020,07,07,05,04,15,-8983.1
2020,07,07,05,04,16,-8996.6
2020,07,07,05,04,17,-9003.8
2020,07,07,05,04,18,-9003.7
2020,07,07,05,04,19,-8994.7
2020,07,07,05,04,20,-9011.1
2020,07,07,05,04,21,-8996.0
2020,07,07,05,04,22,-9018.1
2020,07,07,05,04,23,-9029.3
2020,07,07,05,04,24,-9013.8
2020,07,07,05,04,25,-8998.3
2020,07,07,05,04,26,-8974.0
2020,07,07,05,04,27,-8986.0
2020,07,07,05,04,28,-8985.1
2020,07,07,05,04,29,-8973.6
2020,07,07,05,04,30,-8948.8
2020,07,07,05,04,31,-8967.6
2020,07,07,05,04,32,-8962.8
2020,07,07,05,04,33,-8966.6
2020,07,07,05,04,34,-8921.3
2020,07,07,05,04,35,-8921.6
2020,07,07,05,04,36,-8917.4
2020,07,07,05,04,37,-8928.0
2020,07,07,05,04,38,-8923.1
2020,07,07,05,04,39,-8925.6
2020,07,07,05,04,40,-8947.2
2020,07,07,05,04,41,-8951.8
2020,07,07,05,04,42,-8967.2
2020,07,07,05,04,43,-8930.8
2020,07,07,05,04,44,-8959.5
2020,07,07,05,04,45,-8965.8
2020,07,07,05,04,46,-8976.5
2020,07,07,05,04,47,-8978.4
2020,07,07,05,04,48,-8970.9
2020,07,07,05,04,49,-8964.8
2020,07,07,05,04,50,-8993.4
2020,07,07,05,04,51,-8988.4
2020,07,07,05,04,52,-8992.8
2020,07,07,05,04,53,-8978.8
2020,07,07,05,04,54,-8971.7
2020,07,07,05,04,55,-8933.2
2020,07,07,05,04,56,-8940.4
2020,07,07,05,04,57,-8915.3
2020,07,07,05,04,58,-8901.0
2020,07,07,05,04,59,-8870.4
2020,07,07,05,05,00,-8872.7
2020,07,07,05,05,01,-8886.0
2020,07,07,05,05,02,-8881.0
2020,07,07,05,05,03,-8862.5
2020,07,07,05,05,04,-8859.4
2020,07,07,05,05,05,-8872.7
2020,07,07,05,05,06,-8887.1
2020,07,07,05,05,07,-8892.6
2020,07,07,05,05,08,-8907.6
2020,07,07,05,05,09,-8925.1
2020,07,07,05,05,10,-8924.2
2020,07,07,05,05,11,-8951.1
2020,07,07,05,05,12,-8970.4
2020,07,07,05,05,13,-9000.0
2020,07,07,05,05,14,-9014.2
2020,07,07,05,05,15,-9022.4
2020,07,07,05,05,16,-9050.0
2020,07,07,05,05,17,-9042.3
2020,07,07,05,05,18,-9077.4
2020,07,07,05,05,19,-9120.5
2020,07,07,05,05,20,-9137.2
2020,07,07,05,05,21,-9128.3
2020,07,07,05,05,22,-9174.6
2020,07,07,05,05,23,-9156.8
2020,07,07,05,05,24,-9198.9
2020,07,07,05,05,25,-9222.7
2020,07,07,05,05,26,-9235.9
2020,07,07,05,05,27,-9245.8
2020,07,07,05,05,28,-9251.3
2020,07,07,05,05,29,-9280.1
2020,07,07,05,05,30,-9268.8
2020,07,07,05,05,31,-9232.3
2020,07,07,05,05,32,-9206.6
2020,07,07,05,05,33,-9242.2
2020,07,07,05,05,34,-9225.6
2020,07,07,05,05,35,-9265.0
2020,07,07,05,05,36,-9275.5
2020,07,07,05,05,37,-9256.8
2020,07,07,05,05,38,-9235.0
2020,07,07,05,05,39,-9268.3
2020,07,07,05,05,40,-9235.9
2020,07,07,05,05,41,-9270.5
2020,07,07,05,05,42,-9269.0
2020,07,07,05,05,43,-9241.7
2020,07,07,05,05,44,-9233.3
2020,07,07,05,05,45,-9216.2
2020,07,07,05,05,46,-9177.8
2020,07,07,05,05,47,-9208.6
2020,07,07,05,05,48,-9206.0
2020,07,07,05,05,49,-9198.4
2020,07,07,05,05,50,-9203.1
2020,07,07,05,05,51,-9203.0
2020,07,07,05,05,52,-9212.2
2020,07,07,05,05,53,-9250.4
2020,07,07,05,05,54,-9273.9
2020,07,07,05,05,55,-9293.6
2020,07,07,05,05,56,-9310.2
2020,07,07,05,05,57,-9323.1
2020,07,07,05,05,58,-9345.8
2020,07,07,05,05,59,-9334.0
2020,07,07,05,06,00,-9376.6
2020,07,07,05,06,01,-9398.1
2020,07,07,05,06,02,-9418.8
2020,07,07,05,06,03,-9433.6
2020,07,07,05,06,04,-9453.3
2020,07,07,05,06,05,-9463.1
