2018,03,25,06,34,43,167.1
2018,03,25,06,34,44,167.2
2018,03,25,06,34,45,167.2
2018,03,25,06,34,46,167.3
2018,03,25,06,34,47,167.7
2018,03,25,06,34,48,167.9
2018,03,25,06,34,49,167.7
2018,03,25,06,34,50,167.3
2018,03,25,06,34,51,167.4
2018,03,25,06,34,52,167.2
2018,03,25,06,34,53,167.1
2018,03,25,06,34,54,167.2
2018,03,25,06,34,55,167.2
2018,03,25,06,34,56,167.2
2018,03,25,06,34,57,167.2
2018,03,25,06,34,58,167.0
2018,03,25,06,34,59,166.9
2018,03,25,06,35,00,167.2
2018,03,25,06,35,01,167.4
2018,03,25,06,35,02,167.2
2018,03,25,06,35,03,167.2
2018,03,25,06,35,04,167.8
2018,03,25,06,35,05,168.0
2018,03,25,06,35,06,168.2
2018,03,25,06,35,07,169.1
2018,03,25,06,35,08,169.8
2018,03,25,06,35,09,170.2
2018,03,25,06,35,10,169.0
2018,03,25,06,35,11,169.1
2018,03,25,06,35,12,170.0
2018,03,25,06,35,13,168.6
2018,03,25,06,35,14,169.5
2018,03,25,06,35,15,169.8
2018,03,25,06,35,16,170.1
2018,03,25,06,35,17,170.9
2018,03,25,06,35,18,173.2
2018,03,25,06,35,19,174.5
2018,03,25,06,35,20,176.0
2018,03,25,06,35,21,175.4
2018,03,25,06,35,22,174.1
2018,03,25,06,35,23,173.9
2018,03,25,06,35,24,173.5
2018,03,25,06,35,25,173.1
2018,03,25,06,35,26,172.6
2018,03,25,06,35,27,172.5
2018,03,25,06,35,28,172.1
2018,03,25,06,35,29,170.9
2018,03,25,06,35,30,170.9
2018,03,25,06,35,31,171.9
2018,03,25,06,35,32,172.2
2018,03,25,06,35,33,172.3
2018,03,25,06,35,34,171.0
2018,03,25,06,35,35,171.3
2018,03,25,06,35,36,170.2
2018,03,25,06,35,37,171.1
2018,03,25,06,35,38,171.4
2018,03,25,06,35,39,172.1
2018,03,25,06,35,40,173.6
2018,03,25,06,35,41,173.6
2018,03,25,06,35,42,173.5
2018,03,25,06,35,43,175.3
2018,03,25,06,35,44,176.1
2018,03,25,06,35,45,177.0
2018,03,25,06,35,46,177.6
2018,03,25,06,35,47,178.6
2018,03,25,06,35,48,178.8
2018,03,25,06,35,49,176.8
2018,03,25,06,35,50,174.5
2018,03,25,06,35,51,173.5
2018,03,25,06,35,52,172.5
2018,03,25,06,35,53,171.2
2018,03,25,06,35,54,170.9
2018,03,25,06,35,55,169.9
2018,03,25,06,35,56,169.9
2018,03,25,06,35,57,170.9
2018,03,25,06,35,58,172.1
2018,03,25,06,35,59,172.5
2018,03,25,06,36,00,172.3
2018,03,25,06,36,01,172.7
2018,03,25,06,36,02,174.0
2018,03,25,06,36,03,176.0
2018,03,25,06,36,04,177.3
2018,03,25,06,36,05,178.2
2018,03,25,06,36,06,179.1
2018,03,25,06,36,07,181.7
2018,03,25,06,36,08,181.5
2018,03,25,06,36,09,182.5
2018,03,25,06,36,10,183.0
2018,03,25,06,36,11,183.6
2018,03,25,06,36,12,183.8
2018,03,25,06,36,13,184.4
2018,03,25,06,36,14,185.2
2018,03,25,06,36,15,184.8
2018,03,25,06,36,16,185.3
2018,03,25,06,36,17,187.0
2018,03,25,06,36,18,187.5
2018,03,25,06,36,19,189.1
2018,03,25,06,36,20,189.4
2018,03,25,06,36,21,189.8
2018,03,25,06,36,22,190.5
2018,03,25,06,36,23,190.5
2018,03,25,06,36,24,190.9
2018,03,25,06,36,25,190.8
2018,03,25,06,36,26,190.7
2018,03,25,06,36,27,190.8
2018,03,25,06,36,28,191.2
2018,03,25,06,36,29,191.9
2018,03,25,06,36,30,192.5
2018,03,25,06,36,31,193.3
2018,03,25,06,36,32,193.2
2018,03,25,06,36,33,194.0
2018,03,25,06,36,34,193.8
2018,03,25,06,36,35,193.8
2018,03,25,06,36,36,194.7
2018,03,25,06,36,37,194.7
2018,03,25,06,36,38,195.4
2018,03,25,06,36,39,195.6
2018,03,25,06,36,40,195.4
2018,03,25,06,36,41,195.7
2018,03,25,06,36,42,195.7
2018,03,25,06,36,43,196.5
2018,03,25,06,36,44,197.3
2018,03,25,06,36,45,198.0
2018,03,25,06,36,46,199.7
2018,03,25,06,36,47,200.6
2018,03,25,06,36,48,201.2
2018,03,25,06,36,49,201.5
2018,03,25,06,36,50,201.6
2018,03,25,06,36,51,202.4
2018,03,25,06,36,52,202.5
2018,03,25,06,36,53,203.3
2018,03,25,06,36,54,204.1
2018,03,25,06,36,55,206.1
2018,03,25,06,36,56,206.5
2018,03,25,06,36,57,207.0
2018,03,25,06,36,58,207.6
2018,03,25,06,36,59,208.1
2018,03,25,06,37,00,208.3
2018,03,25,06,37,01,208.5
2018,03,25,06,37,02,208.8
2018,03,25,06,37,03,208.9
2018,03,25,06,37,04,209.2
2018,03,25,06,37,05,209.8
2018,03,25,06,37,06,210.3
2018,03,25,06,37,07,210.7
2018,03,25,06,37,08,211.1
2018,03,25,06,37,09,212.3
2018,03,25,06,37,10,212.3
2018,03,25,06,37,11,213.6
2018,03,25,06,37,12,215.1
2018,03,25,06,37,13,216.7
2018,03,25,06,37,14,216.5
2018,03,25,06,37,15,218.5
2018,03,25,06,37,16,220.4
2018,03,25,06,37,17,221.8
2018,03,25,06,37,18,221.1
2018,03,25,06,37,19,223.2
2018,03,25,06,37,20,223.9
2018,03,25,06,37,21,224.6
2018,03,25,06,37,22,224.6
2018,03,25,06,37,23,225.6
2018,03,25,06,37,24,226.5
2018,03,25,06,37,25,227.0
2018,03,25,06,37,26,227.7
2018,03,25,06,37,27,228.8
2018,03,25,06,37,28,229.6
2018,03,25,06,37,29,230.0
2018,03,25,06,37,30,231.7
2018,03,25,06,37,31,232.8
2018,03,25,06,37,32,233.4
2018,03,25,06,37,33,234.1
2018,03,25,06,37,34,235.1
2018,03,25,06,37,35,235.7
2018,03,25,06,37,36,236.0
2018,03,25,06,37,37,237.4
2018,03,25,06,37,38,237.7
2018,03,25,06,37,39,237.1
2018,03,25,06,37,40,237.6
2018,03,25,06,37,41,238.2
2018,03,25,06,37,42,238.4
2018,03,25,06,37,43,238.6
2018,03,25,06,37,44,238.4
2018,03,25,06,37,45,239.1
2018,03,25,06,37,46,238.6
2018,03,25,06,37,47,238.7
2018,03,25,06,37,48,239.1
2018,03,25,06,37,49,239.6
2018,03,25,06,37,50,238.5
2018,03,25,06,37,51,239.1
2018,03,25,06,37,52,238.8
2018,03,25,06,37,53,239.2
2018,03,25,06,37,54,239.8
2018,03,25,06,37,55,240.1
2018,03,25,06,37,56,240.4
2018,03,25,06,37,57,240.3
2018,03,25,06,37,58,239.9
2018,03,25,06,37,59,239.6
2018,03,25,06,38,00,239.3
2018,03,25,06,38,01,239.5
2018,03,25,06,38,02,238.7
2018,03,25,06,38,03,237.8
2018,03,25,06,38,04,237.6
2018,03,25,06,38,05,235.6
2018,03,25,06,38,06,234.2
2018,03,25,06,38,07,232.8
2018,03,25,06,38,08,231.5
2018,03,25,06,38,09,229.4
2018,03,25,06,38,10,228.7
2018,03,25,06,38,11,228.8
2018,03,25,06,38,12,228.2
2018,03,25,06,38,13,228.0
2018,03,25,06,38,14,227.6
2018,03,25,06,38,15,227.2
2018,03,25,06,38,16,227.3
2018,03,25,06,38,17,227.0
2018,03,25,06,38,18,226.2
2018,03,25,06,38,19,225.7
2018,03,25,06,38,20,226.0
2018,03,25,06,38,21,225.7
2018,03,25,06,38,22,226.1
2018,03,25,06,38,23,226.3
2018,03,25,06,38,24,226.0
2018,03,25,06,38,25,226.0
2018,03,25,06,38,26,226.8
2018,03,25,06,38,27,227.7
2018,03,25,06,38,28,228.7
2018,03,25,06,38,29,229.0
2018,03,25,06,38,30,229.1
2018,03,25,06,38,31,229.0
2018,03,25,06,38,32,229.5
2018,03,25,06,38,33,229.7
2018,03,25,06,38,34,231.0
2018,03,25,06,38,35,230.6
2018,03,25,06,38,36,231.2
2018,03,25,06,38,37,231.6
2018,03,25,06,38,38,231.4
2018,03,25,06,38,39,231.1
2018,03,25,06,38,40,230.5
2018,03,25,06,38,41,230.6
2018,03,25,06,38,42,231.0
2018,03,25,06,38,43,230.7
2018,03,25,06,38,44,229.3
2018,03,25,06,38,45,229.0
2018,03,25,06,38,46,229.6
2018,03,25,06,38,47,229.9
2018,03,25,06,38,48,229.6
2018,03,25,06,38,49,231.3
2018,03,25,06,38,50,231.5
2018,03,25,06,38,51,232.7
2018,03,25,06,38,52,233.2
2018,03,25,06,38,53,234.3
2018,03,25,06,38,54,233.6
2018,03,25,06,38,55,235.7
2018,03,25,06,38,56,236.5
2018,03,25,06,38,57,237.9
2018,03,25,06,38,58,238.9
2018,03,25,06,38,59,240.5
2018,03,25,06,39,00,242.4
2018,03,25,06,39,01,243.4
2018,03,25,06,39,02,243.9
2018,03,25,06,39,03,244.4
2018,03,25,06,39,04,245.8
2018,03,25,06,39,05,246.0
2018,03,25,06,39,06,246.5
2018,03,25,06,39,07,246.7
2018,03,25,06,39,08,246.7
2018,03,25,06,39,09,246.5
2018,03,25,06,39,10,246.6
2018,03,25,06,39,11,246.5
2018,03,25,06,39,12,246.7
2018,03,25,06,39,13,246.2
2018,03,25,06,39,14,246.1
2018,03,25,06,39,15,246.6
2018,03,25,06,39,16,246.4
2018,03,25,06,39,17,246.6
2018,03,25,06,39,18,246.0
2018,03,25,06,39,19,246.4
2018,03,25,06,39,20,246.6
2018,03,25,06,39,21,246.8
2018,03,25,06,39,22,247.2
2018,03,25,06,39,23,247.4
2018,03,25,06,39,24,246.5
2018,03,25,06,39,25,246.1
2018,03,25,06,39,26,245.7
2018,03,25,06,39,27,245.1
2018,03,25,06,39,28,245.2
2018,03,25,06,39,29,245.3
2018,03,25,06,39,30,245.9
2018,03,25,06,39,31,245.9
2018,03,25,06,39,32,246.5
2018,03,25,06,39,33,248.7
2018,03,25,06,39,34,249.3
2018,03,25,06,39,35,249.3
2018,03,25,06,39,36,249.5
2018,03,25,06,39,37,250.9
2018,03,25,06,39,38,251.4
2018,03,25,06,39,39,252.2
2018,03,25,06,39,40,252.7
2018,03,25,06,39,41,253.5
2018,03,25,06,39,42,253.5
2018,03,25,06,39,43,253.5
2018,03,25,06,39,44,253.5
2018,03,25,06,39,45,253.5
2018,03,25,06,39,46,253.9
2018,03,25,06,39,47,255.5
2018,03,25,06,39,48,260.0
2018,03,25,06,39,49,265.4
2018,03,25,06,39,50,270.1
2018,03,25,06,39,51,272.7
2018,03,25,06,39,52,275.6
2018,03,25,06,39,53,278.2
2018,03,25,06,39,54,279.6
2018,03,25,06,39,55,278.9
2018,03,25,06,39,56,280.8
2018,03,25,06,39,57,280.8
2018,03,25,06,39,58,281.0
2018,03,25,06,39,59,282.6
2018,03,25,06,40,00,282.5
2018,03,25,06,40,01,284.2
2018,03,25,06,40,02,286.3
2018,03,25,06,40,03,288.3
2018,03,25,06,40,04,290.0
2018,03,25,06,40,05,291.6
2018,03,25,06,40,06,292.8
2018,03,25,06,40,07,293.9
2018,03,25,06,40,08,294.0
2018,03,25,06,40,09,294.1
2018,03,25,06,40,10,295.0
2018,03,25,06,40,11,295.3
2018,03,25,06,40,12,295.4
2018,03,25,06,40,13,295.5
2018,03,25,06,40,14,295.9
2018,03,25,06,40,15,296.2
2018,03,25,06,40,16,296.6
2018,03,25,06,40,17,296.7
2018,03,25,06,40,18,296.7
2018,03,25,06,40,19,296.7
2018,03,25,06,40,20,296.7
2018,03,25,06,40,21,296.7
2018,03,25,06,40,22,296.5
2018,03,25,06,40,23,296.4
2018,03,25,06,40,24,295.9
2018,03,25,06,40,25,296.0
2018,03,25,06,40,26,295.9
2018,03,25,06,40,27,295.3
2018,03,25,06,40,28,295.3
2018,03,25,06,40,29,295.2
2018,03,25,06,40,30,295.0
2018,03,25,06,40,31,294.7
2018,03,25,06,40,32,294.1
2018,03,25,06,40,33,293.9
2018,03,25,06,40,34,293.7
2018,03,25,06,40,35,293.7
2018,03,25,06,40,36,292.4
2018,03,25,06,40,37,291.1
2018,03,25,06,40,38,288.6
2018,03,25,06,40,39,286.9
2018,03,25,06,40,40,284.7
2018,03,25,06,40,41,283.0
2018,03,25,06,40,42,281.5
2018,03,25,06,40,43,279.8
2018,03,25,06,40,44,276.9
2018,03,25,06,40,45,274.7
2018,03,25,06,40,46,270.5
2018,03,25,06,40,47,265.3
2018,03,25,06,40,48,260.6
2018,03,25,06,40,49,260.2
2018,03,25,06,40,50,257.5
2018,03,25,06,40,51,255.7
2018,03,25,06,40,52,253.9
2018,03,25,06,40,53,254.3
2018,03,25,06,40,54,253.9
2018,03,25,06,40,55,253.5
2018,03,25,06,40,56,253.7
2018,03,25,06,40,57,253.6
2018,03,25,06,40,58,253.6
2018,03,25,06,40,59,253.5
2018,03,25,06,41,00,253.5
2018,03,25,06,41,01,253.6
2018,03,25,06,41,02,253.5
2018,03,25,06,41,03,253.5
2018,03,25,06,41,04,253.5
2018,03,25,06,41,05,253.5
2018,03,25,06,41,06,253.5
2018,03,25,06,41,07,253.5
2018,03,25,06,41,08,253.5
2018,03,25,06,41,09,253.5
2018,03,25,06,41,10,253.5
2018,03,25,06,41,11,253.5
2018,03,25,06,41,12,253.5
2018,03,25,06,41,13,253.5
2018,03,25,06,41,14,253.5
2018,03,25,06,41,15,253.5
2018,03,25,06,41,16,253.5
2018,03,25,06,41,17,253.5
2018,03,25,06,41,18,253.5
2018,03,25,06,41,19,253.5
2018,03,25,06,41,20,253.5
2018,03,25,06,41,21,253.5
2018,03,25,06,41,22,253.5
2018,03,25,06,41,23,253.5
2018,03,25,06,41,24,253.4
2018,03,25,06,41,25,253.5
2018,03,25,06,41,26,253.5
2018,03,25,06,41,27,253.5
2018,03,25,06,41,28,253.5
2018,03,25,06,41,29,253.2
2018,03,25,06,41,30,253.0
2018,03,25,06,41,31,252.4
2018,03,25,06,41,32,252.1
2018,03,25,06,41,33,252.0
2018,03,25,06,41,34,251.6
2018,03,25,06,41,35,251.5
2018,03,25,06,41,36,251.5
2018,03,25,06,41,37,251.3
2018,03,25,06,41,38,251.9
2018,03,25,06,41,39,252.1
2018,03,25,06,41,40,251.9
2018,03,25,06,41,41,252.3
2018,03,25,06,41,42,252.2
2018,03,25,06,41,43,252.3
2018,03,25,06,41,44,252.2
2018,03,25,06,41,45,252.4
2018,03,25,06,41,46,252.4
2018,03,25,06,41,47,252.2
2018,03,25,06,41,48,252.2
2018,03,25,06,41,49,252.2
2018,03,25,06,41,50,252.0
2018,03,25,06,41,51,252.1
2018,03,25,06,41,52,251.7
2018,03,25,06,41,53,250.8
2018,03,25,06,41,54,251.1
2018,03,25,06,41,55,250.8
2018,03,25,06,41,56,251.5
2018,03,25,06,41,57,251.0
2018,03,25,06,41,58,251.7
2018,03,25,06,41,59,251.8
2018,03,25,06,42,00,251.2
2018,03,25,06,42,01,251.3
2018,03,25,06,42,02,251.6
2018,03,25,06,42,03,251.5
2018,03,25,06,42,04,251.8
2018,03,25,06,42,05,251.6
2018,03,25,06,42,06,251.2
2018,03,25,06,42,07,251.6
2018,03,25,06,42,08,251.9
2018,03,25,06,42,09,252.0
2018,03,25,06,42,10,251.9
2018,03,25,06,42,11,252.2
2018,03,25,06,42,12,251.7
2018,03,25,06,42,13,251.3
2018,03,25,06,42,14,251.2
2018,03,25,06,42,15,250.6
2018,03,25,06,42,16,249.9
2018,03,25,06,42,17,249.3
2018,03,25,06,42,18,248.5
2018,03,25,06,42,19,248.0
2018,03,25,06,42,20,247.4
2018,03,25,06,42,21,247.8
2018,03,25,06,42,22,247.7
2018,03,25,06,42,23,247.6
2018,03,25,06,42,24,248.0
2018,03,25,06,42,25,247.6
2018,03,25,06,42,26,248.1
2018,03,25,06,42,27,248.4
2018,03,25,06,42,28,248.2
2018,03,25,06,42,29,248.2
2018,03,25,06,42,30,248.6
2018,03,25,06,42,31,248.1
2018,03,25,06,42,32,246.6
2018,03,25,06,42,33,246.6
2018,03,25,06,42,34,246.8
2018,03,25,06,42,35,248.0
2018,03,25,06,42,36,247.9
2018,03,25,06,42,37,248.5
2018,03,25,06,42,38,248.5
2018,03,25,06,42,39,249.1
2018,03,25,06,42,40,249.4
2018,03,25,06,42,41,250.4
2018,03,25,06,42,42,251.9
2018,03,25,06,42,43,252.6
2018,03,25,06,42,44,253.4
2018,03,25,06,42,45,253.5
2018,03,25,06,42,46,253.5
2018,03,25,06,42,47,253.5
2018,03,25,06,42,48,253.5
2018,03,25,06,42,49,253.5
2018,03,25,06,42,50,253.5
2018,03,25,06,42,51,253.5
2018,03,25,06,42,52,253.5
2018,03,25,06,42,53,253.6
2018,03,25,06,42,54,256.1
2018,03,25,06,42,55,259.0
2018,03,25,06,42,56,262.1
2018,03,25,06,42,57,264.0
2018,03,25,06,42,58,266.0
2018,03,25,06,42,59,269.3
2018,03,25,06,43,00,274.8
2018,03,25,06,43,01,278.2
2018,03,25,06,43,02,278.9
2018,03,25,06,43,03,280.9
2018,03,25,06,43,04,282.3
2018,03,25,06,43,05,284.8
2018,03,25,06,43,06,287.1
2018,03,25,06,43,07,289.6
2018,03,25,06,43,08,291.7
2018,03,25,06,43,09,293.2
2018,03,25,06,43,10,294.8
2018,03,25,06,43,11,295.8
2018,03,25,06,43,12,296.2
2018,03,25,06,43,13,296.7
2018,03,25,06,43,14,296.7
2018,03,25,06,43,15,296.7
2018,03,25,06,43,16,296.7
2018,03,25,06,43,17,298.4
2018,03,25,06,43,18,300.8
2018,03,25,06,43,19,303.4
2018,03,25,06,43,20,306.4
2018,03,25,06,43,21,311.0
2018,03,25,06,43,22,313.6
2018,03,25,06,43,23,315.3
2018,03,25,06,43,24,317.2
2018,03,25,06,43,25,319.0
2018,03,25,06,43,26,319.8
2018,03,25,06,43,27,320.9
2018,03,25,06,43,28,321.9
2018,03,25,06,43,29,322.4
2018,03,25,06,43,30,323.9
2018,03,25,06,43,31,324.7
2018,03,25,06,43,32,325.2
2018,03,25,06,43,33,325.8
2018,03,25,06,43,34,326.7
2018,03,25,06,43,35,327.4
2018,03,25,06,43,36,328.2
2018,03,25,06,43,37,329.2
2018,03,25,06,43,38,330.0
2018,03,25,06,43,39,329.5
2018,03,25,06,43,40,330.2
2018,03,25,06,43,41,331.4
2018,03,25,06,43,42,333.1
2018,03,25,06,43,43,335.8
2018,03,25,06,43,44,337.5
2018,03,25,06,43,45,338.5
2018,03,25,06,43,46,338.5
2018,03,25,06,43,47,338.9
2018,03,25,06,43,48,338.9
2018,03,25,06,43,49,339.4
2018,03,25,06,43,50,339.5
2018,03,25,06,43,51,339.7
2018,03,25,06,43,52,339.8
2018,03,25,06,43,53,339.8
2018,03,25,06,43,54,339.8
2018,03,25,06,43,55,339.8
2018,03,25,06,43,56,339.8
2018,03,25,06,43,57,339.8
2018,03,25,06,43,58,339.8
2018,03,25,06,43,59,339.8
2018,03,25,06,44,00,339.8
2018,03,25,06,44,01,339.8
2018,03,25,06,44,02,339.8
2018,03,25,06,44,03,340.4
2018,03,25,06,44,04,345.8
2018,03,25,06,44,05,351.3
2018,03,25,06,44,06,356.2
2018,03,25,06,44,07,361.3
2018,03,25,06,44,08,365.1
2018,03,25,06,44,09,366.8
2018,03,25,06,44,10,368.1
2018,03,25,06,44,11,368.3
2018,03,25,06,44,12,368.6
2018,03,25,06,44,13,369.9
2018,03,25,06,44,14,370.5
2018,03,25,06,44,15,372.2
2018,03,25,06,44,16,373.9
2018,03,25,06,44,17,375.3
2018,03,25,06,44,18,376.5
2018,03,25,06,44,19,377.1
2018,03,25,06,44,20,378.1
2018,03,25,06,44,21,379.7
2018,03,25,06,44,22,380.5
2018,03,25,06,44,23,381.1
2018,03,25,06,44,24,381.6
2018,03,25,06,44,25,381.8
2018,03,25,06,44,26,381.9
2018,03,25,06,44,27,382.3
2018,03,25,06,44,28,382.7
2018,03,25,06,44,29,383.3
2018,03,25,06,44,30,383.5
2018,03,25,06,44,31,384.3
2018,03,25,06,44,32,383.7
2018,03,25,06,44,33,384.8
2018,03,25,06,44,34,386.1
2018,03,25,06,44,35,386.1
2018,03,25,06,44,36,386.0
2018,03,25,06,44,37,386.3
2018,03,25,06,44,38,386.1
2018,03,25,06,44,39,386.8
2018,03,25,06,44,40,386.6
2018,03,25,06,44,41,387.7
2018,03,25,06,44,42,387.5
2018,03,25,06,44,43,387.6
2018,03,25,06,44,44,387.6
2018,03,25,06,44,45,387.6
2018,03,25,06,44,46,387.2
2018,03,25,06,44,47,385.6
2018,03,25,06,44,48,386.0
2018,03,25,06,44,49,384.8
2018,03,25,06,44,50,385.2
2018,03,25,06,44,51,384.0
2018,03,25,06,44,52,383.5
2018,03,25,06,44,53,383.3
2018,03,25,06,44,54,383.5
2018,03,25,06,44,55,384.0
2018,03,25,06,44,56,382.8
2018,03,25,06,44,57,382.6
2018,03,25,06,44,58,382.6
2018,03,25,06,44,59,382.5
2018,03,25,06,45,00,382.0
2018,03,25,06,45,01,381.7
2018,03,25,06,45,02,381.6
2018,03,25,06,45,03,381.6
2018,03,25,06,45,04,381.3
2018,03,25,06,45,05,380.7
2018,03,25,06,45,06,380.2
2018,03,25,06,45,07,379.9
2018,03,25,06,45,08,378.9
2018,03,25,06,45,09,378.0
2018,03,25,06,45,10,378.2
2018,03,25,06,45,11,378.0
2018,03,25,06,45,12,376.8
2018,03,25,06,45,13,376.2
2018,03,25,06,45,14,376.1
2018,03,25,06,45,15,375.6
2018,03,25,06,45,16,375.4
2018,03,25,06,45,17,374.2
2018,03,25,06,45,18,373.2
2018,03,25,06,45,19,371.3
2018,03,25,06,45,20,369.5
2018,03,25,06,45,21,369.0
2018,03,25,06,45,22,367.7
2018,03,25,06,45,23,365.7
2018,03,25,06,45,24,362.6
2018,03,25,06,45,25,357.0
2018,03,25,06,45,26,351.8
2018,03,25,06,45,27,347.9
2018,03,25,06,45,28,346.2
2018,03,25,06,45,29,342.0
2018,03,25,06,45,30,340.3
2018,03,25,06,45,31,339.9
2018,03,25,06,45,32,339.8
2018,03,25,06,45,33,339.8
2018,03,25,06,45,34,339.8
2018,03,25,06,45,35,339.8
2018,03,25,06,45,36,339.8
2018,03,25,06,45,37,339.8
2018,03,25,06,45,38,339.8
2018,03,25,06,45,39,339.8
2018,03,25,06,45,40,339.7
2018,03,25,06,45,41,339.7
2018,03,25,06,45,42,339.0
2018,03,25,06,45,43,338.8
2018,03,25,06,45,44,338.2
2018,03,25,06,45,45,337.6
2018,03,25,06,45,46,336.9
2018,03,25,06,45,47,336.1
2018,03,25,06,45,48,335.3
2018,03,25,06,45,49,335.2
2018,03,25,06,45,50,333.7
2018,03,25,06,45,51,332.7
2018,03,25,06,45,52,332.0
2018,03,25,06,45,53,331.1
2018,03,25,06,45,54,329.6
2018,03,25,06,45,55,328.4
2018,03,25,06,45,56,327.3
2018,03,25,06,45,57,325.8
2018,03,25,06,45,58,325.0
2018,03,25,06,45,59,323.2
2018,03,25,06,46,00,321.9
2018,03,25,06,46,01,321.3
2018,03,25,06,46,02,318.9
2018,03,25,06,46,03,318.6
2018,03,25,06,46,04,317.8
2018,03,25,06,46,05,317.1
2018,03,25,06,46,06,315.2
2018,03,25,06,46,07,312.6
2018,03,25,06,46,08,312.2
2018,03,25,06,46,09,309.9
2018,03,25,06,46,10,310.4
2018,03,25,06,46,11,309.5
2018,03,25,06,46,12,307.6
2018,03,25,06,46,13,304.9
2018,03,25,06,46,14,305.1
2018,03,25,06,46,15,305.3
2018,03,25,06,46,16,302.6
2018,03,25,06,46,17,301.4
2018,03,25,06,46,18,300.2
2018,03,25,06,46,19,298.2
2018,03,25,06,46,20,297.8
2018,03,25,06,46,21,296.9
2018,03,25,06,46,22,296.8
2018,03,25,06,46,23,296.7
2018,03,25,06,46,24,296.7
2018,03,25,06,46,25,296.6
2018,03,25,06,46,26,296.7
2018,03,25,06,46,27,296.7
2018,03,25,06,46,28,296.7
2018,03,25,06,46,29,296.6
2018,03,25,06,46,30,296.5
2018,03,25,06,46,31,296.6
2018,03,25,06,46,32,296.3
2018,03,25,06,46,33,296.3
2018,03,25,06,46,34,296.7
2018,03,25,06,46,35,296.6
2018,03,25,06,46,36,296.5
2018,03,25,06,46,37,296.5
2018,03,25,06,46,38,296.6
2018,03,25,06,46,39,296.7
2018,03,25,06,46,40,296.2
2018,03,25,06,46,41,295.6
2018,03,25,06,46,42,295.1
2018,03,25,06,46,43,294.6
2018,03,25,06,46,44,293.3
2018,03,25,06,46,45,292.1
2018,03,25,06,46,46,291.8
2018,03,25,06,46,47,291.6
2018,03,25,06,46,48,290.0
2018,03,25,06,46,49,288.3
2018,03,25,06,46,50,288.3
2018,03,25,06,46,51,288.8
2018,03,25,06,46,52,287.7
2018,03,25,06,46,53,286.3
2018,03,25,06,46,54,286.2
2018,03,25,06,46,55,285.1
2018,03,25,06,46,56,285.1
2018,03,25,06,46,57,284.8
2018,03,25,06,46,58,283.7
2018,03,25,06,46,59,282.8
2018,03,25,06,47,00,282.3
2018,03,25,06,47,01,281.7
2018,03,25,06,47,02,281.6
2018,03,25,06,47,03,280.8
2018,03,25,06,47,04,280.2
2018,03,25,06,47,05,277.8
2018,03,25,06,47,06,276.1
2018,03,25,06,47,07,271.6
2018,03,25,06,47,08,270.6
2018,03,25,06,47,09,269.3
2018,03,25,06,47,10,267.6
2018,03,25,06,47,11,265.6
2018,03,25,06,47,12,262.4
2018,03,25,06,47,13,258.8
2018,03,25,06,47,14,254.1
2018,03,25,06,47,15,253.7
2018,03,25,06,47,16,253.5
2018,03,25,06,47,17,253.5
2018,03,25,06,47,18,253.5
2018,03,25,06,47,19,253.5
2018,03,25,06,47,20,253.5
2018,03,25,06,47,21,253.5
2018,03,25,06,47,22,253.5
2018,03,25,06,47,23,253.1
2018,03,25,06,47,24,252.7
2018,03,25,06,47,25,252.1
2018,03,25,06,47,26,251.8
2018,03,25,06,47,27,251.4
2018,03,25,06,47,28,251.6
2018,03,25,06,47,29,251.4
2018,03,25,06,47,30,250.5
2018,03,25,06,47,31,249.8
2018,03,25,06,47,32,249.5
2018,03,25,06,47,33,249.5
2018,03,25,06,47,34,249.2
2018,03,25,06,47,35,248.5
2018,03,25,06,47,36,247.5
2018,03,25,06,47,37,247.8
2018,03,25,06,47,38,246.1
2018,03,25,06,47,39,243.9
2018,03,25,06,47,40,243.1
2018,03,25,06,47,41,240.7
2018,03,25,06,47,42,239.6
2018,03,25,06,47,43,238.3
2018,03,25,06,47,44,238.0
2018,03,25,06,47,45,237.2
2018,03,25,06,47,46,235.9
2018,03,25,06,47,47,235.2
2018,03,25,06,47,48,234.2
2018,03,25,06,47,49,234.7
2018,03,25,06,47,50,233.8
2018,03,25,06,47,51,233.1
2018,03,25,06,47,52,232.8
2018,03,25,06,47,53,232.6
2018,03,25,06,47,54,232.6
2018,03,25,06,47,55,232.1
2018,03,25,06,47,56,232.7
2018,03,25,06,47,57,232.5
2018,03,25,06,47,58,230.9
2018,03,25,06,47,59,229.6
2018,03,25,06,48,00,228.7
2018,03,25,06,48,01,227.7
2018,03,25,06,48,02,227.0
2018,03,25,06,48,03,226.5
2018,03,25,06,48,04,225.5
2018,03,25,06,48,05,222.2
2018,03,25,06,48,06,219.1
2018,03,25,06,48,07,217.9
2018,03,25,06,48,08,216.7
2018,03,25,06,48,09,215.3
2018,03,25,06,48,10,214.5
2018,03,25,06,48,11,216.4
2018,03,25,06,48,12,218.4
2018,03,25,06,48,13,218.0
2018,03,25,06,48,14,217.0
2018,03,25,06,48,15,216.3
2018,03,25,06,48,16,215.0
2018,03,25,06,48,17,214.3
2018,03,25,06,48,18,212.4
2018,03,25,06,48,19,212.9
2018,03,25,06,48,20,214.0
2018,03,25,06,48,21,213.5
2018,03,25,06,48,22,213.8
2018,03,25,06,48,23,212.5
2018,03,25,06,48,24,212.2
2018,03,25,06,48,25,212.0
