2018,01,08,05,25,00,80.1
2018,01,08,05,25,01,80.3
2018,01,08,05,25,02,80.8
2018,01,08,05,25,03,80.7
2018,01,08,05,25,04,80.8
2018,01,08,05,25,05,80.7
2018,01,08,05,25,06,80.9
2018,01,08,05,25,07,80.9
2018,01,08,05,25,08,80.9
2018,01,08,05,25,09,80.9
2018,01,08,05,25,10,80.8
2018,01,08,05,25,11,80.9
2018,01,08,05,25,12,80.9
2018,01,08,05,25,13,80.8
2018,01,08,05,25,14,80.9
2018,01,08,05,25,15,80.9
2018,01,08,05,25,16,80.5
2018,01,08,05,25,17,80.2
2018,01,08,05,25,18,80.4
2018,01,08,05,25,19,79.9
2018,01,08,05,25,20,79.8
2018,01,08,05,25,21,79.7
2018,01,08,05,25,22,79.9
2018,01,08,05,25,23,79.8
2018,01,08,05,25,24,79.8
2018,01,08,05,25,25,79.8
2018,01,08,05,25,26,79.6
2018,01,08,05,25,27,80.0
2018,01,08,05,25,28,79.9
2018,01,08,05,25,29,79.6
2018,01,08,05,25,30,79.7
2018,01,08,05,25,31,79.8
2018,01,08,05,25,32,79.5
2018,01,08,05,25,33,79.5
2018,01,08,05,25,34,79.4
2018,01,08,05,25,35,79.3
2018,01,08,05,25,36,79.6
2018,01,08,05,25,37,79.6
2018,01,08,05,25,38,79.5
2018,01,08,05,25,39,79.4
2018,01,08,05,25,40,79.5
2018,01,08,05,25,41,79.4
2018,01,08,05,25,42,79.3
2018,01,08,05,25,43,79.6
2018,01,08,05,25,44,79.7
2018,01,08,05,25,45,80.0
2018,01,08,05,25,46,80.2
2018,01,08,05,25,47,80.5
2018,01,08,05,25,48,80.6
2018,01,08,05,25,49,80.9
2018,01,08,05,25,50,80.9
2018,01,08,05,25,51,80.9
2018,01,08,05,25,52,81.0
2018,01,08,05,25,53,81.0
2018,01,08,05,25,54,81.2
2018,01,08,05,25,55,81.1
2018,01,08,05,25,56,80.9
2018,01,08,05,25,57,81.0
2018,01,08,05,25,58,80.9
2018,01,08,05,25,59,80.6
2018,01,08,05,26,00,80.9
2018,01,08,05,26,01,80.9
2018,01,08,05,26,02,80.8
2018,01,08,05,26,03,80.9
2018,01,08,05,26,04,81.0
2018,01,08,05,26,05,80.9
2018,01,08,05,26,06,81.0
2018,01,08,05,26,07,81.0
2018,01,08,05,26,08,81.0
2018,01,08,05,26,09,81.8
2018,01,08,05,26,10,82.0
2018,01,08,05,26,11,82.8
2018,01,08,05,26,12,83.1
2018,01,08,05,26,13,83.6
2018,01,08,05,26,14,83.6
2018,01,08,05,26,15,83.4
2018,01,08,05,26,16,82.4
2018,01,08,05,26,17,81.9
2018,01,08,05,26,18,82.0
2018,01,08,05,26,19,81.6
2018,01,08,05,26,20,80.9
2018,01,08,05,26,21,80.5
2018,01,08,05,26,22,80.1
2018,01,08,05,26,23,80.0
2018,01,08,05,26,24,79.7
2018,01,08,05,26,25,79.5
2018,01,08,05,26,26,79.3
2018,01,08,05,26,27,78.7
2018,01,08,05,26,28,78.8
2018,01,08,05,26,29,79.3
2018,01,08,05,26,30,79.4
2018,01,08,05,26,31,79.5
2018,01,08,05,26,32,79.6
2018,01,08,05,26,33,79.5
2018,01,08,05,26,34,79.7
2018,01,08,05,26,35,79.7
2018,01,08,05,26,36,79.6
2018,01,08,05,26,37,79.6
2018,01,08,05,26,38,79.6
2018,01,08,05,26,39,79.3
2018,01,08,05,26,40,79.2
2018,01,08,05,26,41,79.2
2018,01,08,05,26,42,79.4
2018,01,08,05,26,43,79.6
2018,01,08,05,26,44,80.2
2018,01,08,05,26,45,80.4
2018,01,08,05,26,46,80.9
2018,01,08,05,26,47,81.5
2018,01,08,05,26,48,83.5
2018,01,08,05,26,49,86.5
2018,01,08,05,26,50,89.3
2018,01,08,05,26,51,92.2
2018,01,08,05,26,52,93.1
2018,01,08,05,26,53,96.3
2018,01,08,05,26,54,99.1
2018,01,08,05,26,55,101.6
2018,01,08,05,26,56,104.1
2018,01,08,05,26,57,106.2
2018,01,08,05,26,58,107.2
2018,01,08,05,26,59,108.5
2018,01,08,05,27,00,108.6
2018,01,08,05,27,01,107.0
2018,01,08,05,27,02,105.0
2018,01,08,05,27,03,103.2
2018,01,08,05,27,04,101.3
2018,01,08,05,27,05,99.4
2018,01,08,05,27,06,96.9
2018,01,08,05,27,07,92.0
2018,01,08,05,27,08,87.6
2018,01,08,05,27,09,83.5
2018,01,08,05,27,10,81.1
2018,01,08,05,27,11,80.9
2018,01,08,05,27,12,80.9
2018,01,08,05,27,13,80.8
2018,01,08,05,27,14,80.8
2018,01,08,05,27,15,80.6
2018,01,08,05,27,16,80.4
2018,01,08,05,27,17,80.7
2018,01,08,05,27,18,80.8
2018,01,08,05,27,19,80.7
2018,01,08,05,27,20,80.6
2018,01,08,05,27,21,80.3
2018,01,08,05,27,22,80.2
2018,01,08,05,27,23,80.0
2018,01,08,05,27,24,80.1
2018,01,08,05,27,25,80.1
2018,01,08,05,27,26,79.7
2018,01,08,05,27,27,79.8
2018,01,08,05,27,28,80.1
2018,01,08,05,27,29,79.9
2018,01,08,05,27,30,80.4
2018,01,08,05,27,31,80.7
2018,01,08,05,27,32,80.3
2018,01,08,05,27,33,80.9
2018,01,08,05,27,34,80.8
2018,01,08,05,27,35,80.8
2018,01,08,05,27,36,80.5
2018,01,08,05,27,37,80.2
2018,01,08,05,27,38,80.3
2018,01,08,05,27,39,80.7
2018,01,08,05,27,40,80.8
2018,01,08,05,27,41,80.7
2018,01,08,05,27,42,80.6
2018,01,08,05,27,43,80.7
2018,01,08,05,27,44,80.9
2018,01,08,05,27,45,80.9
2018,01,08,05,27,46,80.9
2018,01,08,05,27,47,81.0
2018,01,08,05,27,48,80.9
2018,01,08,05,27,49,80.9
2018,01,08,05,27,50,80.9
2018,01,08,05,27,51,80.9
2018,01,08,05,27,52,81.1
2018,01,08,05,27,53,81.1
2018,01,08,05,27,54,81.6
2018,01,08,05,27,55,82.6
2018,01,08,05,27,56,83.8
2018,01,08,05,27,57,86.3
2018,01,08,05,27,58,88.5
2018,01,08,05,27,59,92.5
2018,01,08,05,28,00,95.6
2018,01,08,05,28,01,98.0
2018,01,08,05,28,02,99.2
2018,01,08,05,28,03,98.9
2018,01,08,05,28,04,99.0
2018,01,08,05,28,05,98.9
2018,01,08,05,28,06,99.3
2018,01,08,05,28,07,100.3
2018,01,08,05,28,08,100.8
2018,01,08,05,28,09,100.7
2018,01,08,05,28,10,99.7
2018,01,08,05,28,11,99.5
2018,01,08,05,28,12,99.6
2018,01,08,05,28,13,99.8
2018,01,08,05,28,14,99.8
2018,01,08,05,28,15,100.3
2018,01,08,05,28,16,100.8
2018,01,08,05,28,17,99.5
2018,01,08,05,28,18,99.7
2018,01,08,05,28,19,99.8
2018,01,08,05,28,20,101.1
2018,01,08,05,28,21,102.7
2018,01,08,05,28,22,103.5
2018,01,08,05,28,23,103.8
2018,01,08,05,28,24,104.0
2018,01,08,05,28,25,104.2
2018,01,08,05,28,26,104.9
2018,01,08,05,28,27,105.0
2018,01,08,05,28,28,104.7
2018,01,08,05,28,29,105.5
2018,01,08,05,28,30,106.0
2018,01,08,05,28,31,106.2
2018,01,08,05,28,32,106.2
2018,01,08,05,28,33,106.7
2018,01,08,05,28,34,107.0
2018,01,08,05,28,35,107.2
2018,01,08,05,28,36,107.9
2018,01,08,05,28,37,108.1
2018,01,08,05,28,38,108.6
2018,01,08,05,28,39,108.8
2018,01,08,05,28,40,109.4
2018,01,08,05,28,41,109.7
2018,01,08,05,28,42,110.4
2018,01,08,05,28,43,110.5
2018,01,08,05,28,44,110.6
2018,01,08,05,28,45,110.3
2018,01,08,05,28,46,109.3
2018,01,08,05,28,47,108.1
2018,01,08,05,28,48,107.4
2018,01,08,05,28,49,105.8
2018,01,08,05,28,50,104.4
2018,01,08,05,28,51,103.6
2018,01,08,05,28,52,103.6
2018,01,08,05,28,53,103.6
2018,01,08,05,28,54,103.0
2018,01,08,05,28,55,101.4
2018,01,08,05,28,56,98.6
2018,01,08,05,28,57,91.2
2018,01,08,05,28,58,85.8
2018,01,08,05,28,59,81.8
2018,01,08,05,29,00,81.0
2018,01,08,05,29,01,80.9
2018,01,08,05,29,02,80.8
2018,01,08,05,29,03,80.5
2018,01,08,05,29,04,80.1
2018,01,08,05,29,05,80.5
2018,01,08,05,29,06,80.8
2018,01,08,05,29,07,80.9
2018,01,08,05,29,08,81.1
2018,01,08,05,29,09,81.0
2018,01,08,05,29,10,80.9
2018,01,08,05,29,11,81.2
2018,01,08,05,29,12,81.4
2018,01,08,05,29,13,81.2
2018,01,08,05,29,14,82.6
2018,01,08,05,29,15,85.4
2018,01,08,05,29,16,87.9
2018,01,08,05,29,17,91.8
2018,01,08,05,29,18,95.8
2018,01,08,05,29,19,98.5
2018,01,08,05,29,20,99.7
2018,01,08,05,29,21,101.1
2018,01,08,05,29,22,102.3
2018,01,08,05,29,23,103.7
2018,01,08,05,29,24,104.7
2018,01,08,05,29,25,105.6
2018,01,08,05,29,26,106.0
2018,01,08,05,29,27,106.9
2018,01,08,05,29,28,107.1
2018,01,08,05,29,29,107.7
2018,01,08,05,29,30,108.4
2018,01,08,05,29,31,109.1
2018,01,08,05,29,32,111.0
2018,01,08,05,29,33,112.7
2018,01,08,05,29,34,114.0
2018,01,08,05,29,35,115.5
2018,01,08,05,29,36,116.4
2018,01,08,05,29,37,116.7
2018,01,08,05,29,38,116.7
2018,01,08,05,29,39,116.9
2018,01,08,05,29,40,115.7
2018,01,08,05,29,41,114.5
2018,01,08,05,29,42,113.4
2018,01,08,05,29,43,112.0
2018,01,08,05,29,44,111.2
2018,01,08,05,29,45,110.6
2018,01,08,05,29,46,110.5
2018,01,08,05,29,47,111.4
2018,01,08,05,29,48,111.1
2018,01,08,05,29,49,111.9
2018,01,08,05,29,50,111.6
2018,01,08,05,29,51,109.9
2018,01,08,05,29,52,108.9
2018,01,08,05,29,53,108.6
2018,01,08,05,29,54,108.7
2018,01,08,05,29,55,109.1
2018,01,08,05,29,56,108.8
2018,01,08,05,29,57,108.4
2018,01,08,05,29,58,108.5
2018,01,08,05,29,59,107.9
2018,01,08,05,30,00,108.4
2018,01,08,05,30,01,107.6
2018,01,08,05,30,02,108.1
2018,01,08,05,30,03,107.7
2018,01,08,05,30,04,107.7
2018,01,08,05,30,05,107.0
2018,01,08,05,30,06,107.4
2018,01,08,05,30,07,107.2
2018,01,08,05,30,08,106.9
2018,01,08,05,30,09,107.2
2018,01,08,05,30,10,106.7
2018,01,08,05,30,11,107.0
2018,01,08,05,30,12,107.3
2018,01,08,05,30,13,107.5
2018,01,08,05,30,14,107.8
2018,01,08,05,30,15,107.9
2018,01,08,05,30,16,107.4
2018,01,08,05,30,17,107.1
2018,01,08,05,30,18,107.6
2018,01,08,05,30,19,107.8
2018,01,08,05,30,20,107.9
2018,01,08,05,30,21,108.1
2018,01,08,05,30,22,108.0
2018,01,08,05,30,23,108.4
2018,01,08,05,30,24,109.5
2018,01,08,05,30,25,110.0
2018,01,08,05,30,26,110.4
2018,01,08,05,30,27,109.6
2018,01,08,05,30,28,108.6
2018,01,08,05,30,29,107.8
2018,01,08,05,30,30,106.7
2018,01,08,05,30,31,106.4
2018,01,08,05,30,32,106.6
2018,01,08,05,30,33,107.1
2018,01,08,05,30,34,107.9
2018,01,08,05,30,35,109.1
2018,01,08,05,30,36,109.5
2018,01,08,05,30,37,108.7
2018,01,08,05,30,38,108.1
2018,01,08,05,30,39,108.1
2018,01,08,05,30,40,107.6
2018,01,08,05,30,41,107.4
2018,01,08,05,30,42,107.9
2018,01,08,05,30,43,108.4
2018,01,08,05,30,44,107.6
2018,01,08,05,30,45,108.2
2018,01,08,05,30,46,107.2
2018,01,08,05,30,47,105.0
2018,01,08,05,30,48,104.9
2018,01,08,05,30,49,103.9
2018,01,08,05,30,50,103.7
2018,01,08,05,30,51,104.9
2018,01,08,05,30,52,104.4
2018,01,08,05,30,53,104.0
2018,01,08,05,30,54,104.1
2018,01,08,05,30,55,103.6
2018,01,08,05,30,56,103.9
2018,01,08,05,30,57,104.2
2018,01,08,05,30,58,103.6
2018,01,08,05,30,59,102.4
2018,01,08,05,31,00,101.1
2018,01,08,05,31,01,100.1
2018,01,08,05,31,02,99.9
2018,01,08,05,31,03,100.6
2018,01,08,05,31,04,100.9
2018,01,08,05,31,05,100.8
2018,01,08,05,31,06,100.9
2018,01,08,05,31,07,100.4
2018,01,08,05,31,08,100.8
2018,01,08,05,31,09,101.1
2018,01,08,05,31,10,101.9
2018,01,08,05,31,11,102.2
2018,01,08,05,31,12,102.9
2018,01,08,05,31,13,102.8
2018,01,08,05,31,14,102.0
2018,01,08,05,31,15,101.0
2018,01,08,05,31,16,100.6
2018,01,08,05,31,17,100.4
2018,01,08,05,31,18,101.5
2018,01,08,05,31,19,101.7
2018,01,08,05,31,20,102.1
2018,01,08,05,31,21,102.4
2018,01,08,05,31,22,101.5
2018,01,08,05,31,23,100.3
2018,01,08,05,31,24,99.2
2018,01,08,05,31,25,98.8
2018,01,08,05,31,26,99.6
2018,01,08,05,31,27,101.3
2018,01,08,05,31,28,101.9
2018,01,08,05,31,29,102.3
2018,01,08,05,31,30,102.6
2018,01,08,05,31,31,102.4
2018,01,08,05,31,32,102.2
2018,01,08,05,31,33,101.0
2018,01,08,05,31,34,99.9
2018,01,08,05,31,35,98.5
2018,01,08,05,31,36,98.9
2018,01,08,05,31,37,98.0
2018,01,08,05,31,38,97.5
2018,01,08,05,31,39,97.6
2018,01,08,05,31,40,95.2
2018,01,08,05,31,41,93.7
2018,01,08,05,31,42,91.1
2018,01,08,05,31,43,88.4
2018,01,08,05,31,44,87.6
2018,01,08,05,31,45,84.6
2018,01,08,05,31,46,81.2
2018,01,08,05,31,47,80.9
2018,01,08,05,31,48,81.0
2018,01,08,05,31,49,80.9
2018,01,08,05,31,50,80.9
2018,01,08,05,31,51,80.9
2018,01,08,05,31,52,81.0
2018,01,08,05,31,53,80.9
2018,01,08,05,31,54,80.9
2018,01,08,05,31,55,80.9
2018,01,08,05,31,56,81.0
2018,01,08,05,31,57,81.1
2018,01,08,05,31,58,80.9
2018,01,08,05,31,59,81.0
2018,01,08,05,32,00,81.4
2018,01,08,05,32,01,81.5
2018,01,08,05,32,02,82.2
2018,01,08,05,32,03,83.6
2018,01,08,05,32,04,84.1
2018,01,08,05,32,05,84.9
2018,01,08,05,32,06,85.6
2018,01,08,05,32,07,86.0
2018,01,08,05,32,08,87.2
2018,01,08,05,32,09,88.0
2018,01,08,05,32,10,87.2
2018,01,08,05,32,11,86.8
2018,01,08,05,32,12,87.9
2018,01,08,05,32,13,88.7
2018,01,08,05,32,14,88.7
2018,01,08,05,32,15,87.9
2018,01,08,05,32,16,88.4
2018,01,08,05,32,17,89.6
2018,01,08,05,32,18,88.0
2018,01,08,05,32,19,87.6
2018,01,08,05,32,20,87.3
2018,01,08,05,32,21,87.1
2018,01,08,05,32,22,85.5
2018,01,08,05,32,23,83.4
2018,01,08,05,32,24,82.8
2018,01,08,05,32,25,83.3
2018,01,08,05,32,26,82.8
2018,01,08,05,32,27,83.3
2018,01,08,05,32,28,82.1
2018,01,08,05,32,29,81.4
2018,01,08,05,32,30,80.9
2018,01,08,05,32,31,80.8
2018,01,08,05,32,32,80.9
2018,01,08,05,32,33,80.4
2018,01,08,05,32,34,80.1
2018,01,08,05,32,35,79.9
2018,01,08,05,32,36,79.7
2018,01,08,05,32,37,79.8
2018,01,08,05,32,38,80.5
2018,01,08,05,32,39,80.8
2018,01,08,05,32,40,80.5
2018,01,08,05,32,41,80.7
2018,01,08,05,32,42,80.3
2018,01,08,05,32,43,79.7
2018,01,08,05,32,44,79.9
2018,01,08,05,32,45,80.2
2018,01,08,05,32,46,79.8
2018,01,08,05,32,47,79.5
2018,01,08,05,32,48,79.6
2018,01,08,05,32,49,79.2
2018,01,08,05,32,50,79.3
2018,01,08,05,32,51,79.1
2018,01,08,05,32,52,78.9
2018,01,08,05,32,53,79.4
2018,01,08,05,32,54,79.4
2018,01,08,05,32,55,78.8
2018,01,08,05,32,56,78.6
2018,01,08,05,32,57,78.9
2018,01,08,05,32,58,78.7
2018,01,08,05,32,59,78.6
2018,01,08,05,33,00,78.6
2018,01,08,05,33,01,78.1
2018,01,08,05,33,02,78.0
2018,01,08,05,33,03,78.3
2018,01,08,05,33,04,78.2
2018,01,08,05,33,05,78.4
2018,01,08,05,33,06,78.2
2018,01,08,05,33,07,78.0
2018,01,08,05,33,08,77.8
2018,01,08,05,33,09,77.3
2018,01,08,05,33,10,76.7
2018,01,08,05,33,11,76.2
2018,01,08,05,33,12,75.7
2018,01,08,05,33,13,75.3
2018,01,08,05,33,14,75.6
2018,01,08,05,33,15,75.2
2018,01,08,05,33,16,74.8
2018,01,08,05,33,17,74.8
2018,01,08,05,33,18,75.2
2018,01,08,05,33,19,75.2
2018,01,08,05,33,20,75.2
2018,01,08,05,33,21,75.4
2018,01,08,05,33,22,74.7
2018,01,08,05,33,23,73.6
2018,01,08,05,33,24,72.8
2018,01,08,05,33,25,73.0
2018,01,08,05,33,26,73.6
2018,01,08,05,33,27,73.9
2018,01,08,05,33,28,73.9
2018,01,08,05,33,29,73.5
2018,01,08,05,33,30,73.7
2018,01,08,05,33,31,72.1
2018,01,08,05,33,32,70.2
2018,01,08,05,33,33,68.1
2018,01,08,05,33,34,67.3
2018,01,08,05,33,35,67.2
2018,01,08,05,33,36,67.1
2018,01,08,05,33,37,68.0
2018,01,08,05,33,38,68.4
2018,01,08,05,33,39,68.5
2018,01,08,05,33,40,68.5
2018,01,08,05,33,41,68.4
2018,01,08,05,33,42,68.0
2018,01,08,05,33,43,67.7
2018,01,08,05,33,44,68.1
2018,01,08,05,33,45,69.1
2018,01,08,05,33,46,70.2
2018,01,08,05,33,47,70.0
2018,01,08,05,33,48,69.7
2018,01,08,05,33,49,69.6
2018,01,08,05,33,50,68.8
2018,01,08,05,33,51,67.8
2018,01,08,05,33,52,67.5
2018,01,08,05,33,53,67.5
2018,01,08,05,33,54,66.6
2018,01,08,05,33,55,65.1
2018,01,08,05,33,56,64.6
2018,01,08,05,33,57,64.5
2018,01,08,05,33,58,64.3
2018,01,08,05,33,59,64.1
2018,01,08,05,34,00,64.2
2018,01,08,05,34,01,64.3
2018,01,08,05,34,02,64.1
2018,01,08,05,34,03,64.4
2018,01,08,05,34,04,63.9
2018,01,08,05,34,05,63.4
2018,01,08,05,34,06,62.7
2018,01,08,05,34,07,62.7
2018,01,08,05,34,08,63.0
2018,01,08,05,34,09,62.6
2018,01,08,05,34,10,62.1
2018,01,08,05,34,11,61.9
2018,01,08,05,34,12,61.9
2018,01,08,05,34,13,62.1
2018,01,08,05,34,14,62.2
2018,01,08,05,34,15,62.5
2018,01,08,05,34,16,63.1
2018,01,08,05,34,17,63.0
2018,01,08,05,34,18,63.2
2018,01,08,05,34,19,63.4
2018,01,08,05,34,20,63.5
2018,01,08,05,34,21,63.4
2018,01,08,05,34,22,64.5
2018,01,08,05,34,23,64.4
2018,01,08,05,34,24,64.4
2018,01,08,05,34,25,64.6
2018,01,08,05,34,26,64.8
2018,01,08,05,34,27,65.3
2018,01,08,05,34,28,65.7
2018,01,08,05,34,29,65.8
2018,01,08,05,34,30,66.1
2018,01,08,05,34,31,66.0
2018,01,08,05,34,32,66.3
2018,01,08,05,34,33,67.0
2018,01,08,05,34,34,67.5
2018,01,08,05,34,35,67.7
2018,01,08,05,34,36,68.5
2018,01,08,05,34,37,69.1
2018,01,08,05,34,38,69.3
2018,01,08,05,34,39,70.0
2018,01,08,05,34,40,70.6
2018,01,08,05,34,41,71.3
2018,01,08,05,34,42,72.0
2018,01,08,05,34,43,72.2
2018,01,08,05,34,44,73.2
2018,01,08,05,34,45,74.7
2018,01,08,05,34,46,75.3
2018,01,08,05,34,47,75.9
2018,01,08,05,34,48,76.6
2018,01,08,05,34,49,76.9
2018,01,08,05,34,50,76.9
2018,01,08,05,34,51,77.6
2018,01,08,05,34,52,77.9
2018,01,08,05,34,53,78.4
2018,01,08,05,34,54,79.3
2018,01,08,05,34,55,79.2
2018,01,08,05,34,56,79.5
2018,01,08,05,34,57,79.9
2018,01,08,05,34,58,80.0
2018,01,08,05,34,59,80.7
2018,01,08,05,35,00,80.9
2018,01,08,05,35,01,80.9
2018,01,08,05,35,02,80.9
2018,01,08,05,35,03,81.1
2018,01,08,05,35,04,81.2
2018,01,08,05,35,05,82.0
2018,01,08,05,35,06,83.6
2018,01,08,05,35,07,86.0
2018,01,08,05,35,08,87.6
2018,01,08,05,35,09,89.6
2018,01,08,05,35,10,90.9
2018,01,08,05,35,11,92.5
2018,01,08,05,35,12,94.1
2018,01,08,05,35,13,95.0
2018,01,08,05,35,14,95.9
2018,01,08,05,35,15,98.0
2018,01,08,05,35,16,99.5
2018,01,08,05,35,17,100.3
2018,01,08,05,35,18,102.3
2018,01,08,05,35,19,102.6
2018,01,08,05,35,20,103.6
2018,01,08,05,35,21,104.4
2018,01,08,05,35,22,104.7
2018,01,08,05,35,23,104.5
2018,01,08,05,35,24,104.4
2018,01,08,05,35,25,103.9
2018,01,08,05,35,26,103.7
2018,01,08,05,35,27,103.5
2018,01,08,05,35,28,103.0
2018,01,08,05,35,29,101.9
2018,01,08,05,35,30,101.5
2018,01,08,05,35,31,100.3
2018,01,08,05,35,32,100.4
2018,01,08,05,35,33,100.1
2018,01,08,05,35,34,98.9
2018,01,08,05,35,35,97.7
2018,01,08,05,35,36,92.6
2018,01,08,05,35,37,87.7
2018,01,08,05,35,38,85.0
2018,01,08,05,35,39,84.3
2018,01,08,05,35,40,83.9
2018,01,08,05,35,41,84.8
2018,01,08,05,35,42,86.0
2018,01,08,05,35,43,85.9
2018,01,08,05,35,44,86.9
2018,01,08,05,35,45,85.2
2018,01,08,05,35,46,85.5
2018,01,08,05,35,47,85.6
2018,01,08,05,35,48,83.6
2018,01,08,05,35,49,82.3
2018,01,08,05,35,50,82.4
2018,01,08,05,35,51,83.0
2018,01,08,05,35,52,82.6
2018,01,08,05,35,53,83.7
2018,01,08,05,35,54,85.6
2018,01,08,05,35,55,86.2
2018,01,08,05,35,56,87.2
2018,01,08,05,35,57,88.0
2018,01,08,05,35,58,87.9
2018,01,08,05,35,59,86.3
2018,01,08,05,36,00,86.0
2018,01,08,05,36,01,86.2
2018,01,08,05,36,02,86.2
2018,01,08,05,36,03,85.3
2018,01,08,05,36,04,83.6
2018,01,08,05,36,05,83.3
2018,01,08,05,36,06,82.0
2018,01,08,05,36,07,81.0
2018,01,08,05,36,08,80.9
2018,01,08,05,36,09,81.0
2018,01,08,05,36,10,80.9
2018,01,08,05,36,11,80.5
2018,01,08,05,36,12,80.3
2018,01,08,05,36,13,79.8
2018,01,08,05,36,14,79.5
2018,01,08,05,36,15,79.5
2018,01,08,05,36,16,79.5
2018,01,08,05,36,17,79.0
2018,01,08,05,36,18,78.5
2018,01,08,05,36,19,78.2
2018,01,08,05,36,20,78.1
2018,01,08,05,36,21,77.3
2018,01,08,05,36,22,76.7
2018,01,08,05,36,23,76.0
2018,01,08,05,36,24,74.6
2018,01,08,05,36,25,73.3
2018,01,08,05,36,26,72.3
2018,01,08,05,36,27,70.9
2018,01,08,05,36,28,70.9
2018,01,08,05,36,29,70.0
2018,01,08,05,36,30,69.9
2018,01,08,05,36,31,70.1
2018,01,08,05,36,32,69.8
2018,01,08,05,36,33,69.9
2018,01,08,05,36,34,69.8
2018,01,08,05,36,35,68.9
2018,01,08,05,36,36,68.5
2018,01,08,05,36,37,68.4
2018,01,08,05,36,38,68.5
2018,01,08,05,36,39,68.6
2018,01,08,05,36,40,68.4
2018,01,08,05,36,41,68.4
2018,01,08,05,36,42,68.1
2018,01,08,05,36,43,68.1
2018,01,08,05,36,44,67.8
2018,01,08,05,36,45,67.8
2018,01,08,05,36,46,68.1
2018,01,08,05,36,47,67.1
2018,01,08,05,36,48,67.2
2018,01,08,05,36,49,67.3
2018,01,08,05,36,50,67.6
2018,01,08,05,36,51,67.3
2018,01,08,05,36,52,67.0
2018,01,08,05,36,53,66.1
2018,01,08,05,36,54,66.0
2018,01,08,05,36,55,66.0
2018,01,08,05,36,56,65.7
2018,01,08,05,36,57,66.0
2018,01,08,05,36,58,66.0
2018,01,08,05,36,59,65.7
2018,01,08,05,37,00,65.6
2018,01,08,05,37,01,65.7
2018,01,08,05,37,02,65.4
2018,01,08,05,37,03,64.7
2018,01,08,05,37,04,64.6
2018,01,08,05,37,05,64.3
2018,01,08,05,37,06,64.5
2018,01,08,05,37,07,64.4
2018,01,08,05,37,08,64.1
2018,01,08,05,37,09,63.4
2018,01,08,05,37,10,63.9
2018,01,08,05,37,11,64.3
2018,01,08,05,37,12,64.3
2018,01,08,05,37,13,64.2
2018,01,08,05,37,14,64.1
2018,01,08,05,37,15,64.2
2018,01,08,05,37,16,64.3
2018,01,08,05,37,17,64.5
2018,01,08,05,37,18,64.9
2018,01,08,05,37,19,64.8
2018,01,08,05,37,20,64.6
2018,01,08,05,37,21,64.3
2018,01,08,05,37,22,63.9
2018,01,08,05,37,23,63.2
2018,01,08,05,37,24,63.3
2018,01,08,05,37,25,63.4
2018,01,08,05,37,26,63.5
2018,01,08,05,37,27,63.8
2018,01,08,05,37,28,63.8
2018,01,08,05,37,29,64.6
2018,01,08,05,37,30,64.6
2018,01,08,05,37,31,65.7
2018,01,08,05,37,32,65.9
2018,01,08,05,37,33,65.9
2018,01,08,05,37,34,66.5
2018,01,08,05,37,35,66.8
2018,01,08,05,37,36,67.2
2018,01,08,05,37,37,66.8
2018,01,08,05,37,38,67.2
2018,01,08,05,37,39,67.2
2018,01,08,05,37,40,66.7
2018,01,08,05,37,41,66.9
2018,01,08,05,37,42,66.4
2018,01,08,05,37,43,66.8
2018,01,08,05,37,44,66.5
2018,01,08,05,37,45,65.9
2018,01,08,05,37,46,65.3
2018,01,08,05,37,47,65.8
2018,01,08,05,37,48,65.1
2018,01,08,05,37,49,64.7
2018,01,08,05,37,50,64.1
2018,01,08,05,37,51,63.0
2018,01,08,05,37,52,61.4
2018,01,08,05,37,53,61.5
2018,01,08,05,37,54,61.3
2018,01,08,05,37,55,61.5
2018,01,08,05,37,56,61.9
2018,01,08,05,37,57,62.2
2018,01,08,05,37,58,61.8
2018,01,08,05,37,59,60.9
2018,01,08,05,38,00,61.0
2018,01,08,05,38,01,61.1
2018,01,08,05,38,02,61.3
2018,01,08,05,38,03,61.6
2018,01,08,05,38,04,61.7
2018,01,08,05,38,05,62.0
2018,01,08,05,38,06,61.9
2018,01,08,05,38,07,62.0
2018,01,08,05,38,08,61.3
2018,01,08,05,38,09,61.8
2018,01,08,05,38,10,61.5
2018,01,08,05,38,11,61.6
2018,01,08,05,38,12,60.6
2018,01,08,05,38,13,60.1
2018,01,08,05,38,14,58.5
2018,01,08,05,38,15,58.1
2018,01,08,05,38,16,57.8
2018,01,08,05,38,17,57.6
2018,01,08,05,38,18,57.1
2018,01,08,05,38,19,57.5
2018,01,08,05,38,20,57.4
2018,01,08,05,38,21,56.6
2018,01,08,05,38,22,56.3
2018,01,08,05,38,23,55.9
2018,01,08,05,38,24,55.5
2018,01,08,05,38,25,55.5
2018,01,08,05,38,26,55.8
2018,01,08,05,38,27,55.7
2018,01,08,05,38,28,54.7
2018,01,08,05,38,29,55.0
2018,01,08,05,38,30,55.4
2018,01,08,05,38,31,55.7
2018,01,08,05,38,32,56.2
2018,01,08,05,38,33,55.8
2018,01,08,05,38,34,55.4
2018,01,08,05,38,35,55.0
2018,01,08,05,38,36,55.0
2018,01,08,05,38,37,54.8
2018,01,08,05,38,38,54.2
2018,01,08,05,38,39,53.5
2018,01,08,05,38,40,54.2
2018,01,08,05,38,41,54.0
2018,01,08,05,38,42,54.3
