2021,04,13,05,14,46,327.4
2021,04,13,05,14,47,327.9
2021,04,13,05,14,48,327.6
2021,04,13,05,14,49,327.7
2021,04,13,05,14,50,328.0
2021,04,13,05,14,51,328.0
2021,04,13,05,14,52,328.4
2021,04,13,05,14,53,329.0
2021,04,13,05,14,54,328.6
2021,04,13,05,14,55,328.9
2021,04,13,05,14,56,329.0
2021,04,13,05,14,57,329.6
2021,04,13,05,14,58,330.8
2021,04,13,05,14,59,331.7
2021,04,13,05,15,00,332.1
2021,04,13,05,15,01,332.4
2021,04,13,05,15,02,332.8
2021,04,13,05,15,03,333.2
2021,04,13,05,15,04,333.5
2021,04,13,05,15,05,334.1
2021,04,13,05,15,06,334.5
2021,04,13,05,15,07,335.0
2021,04,13,05,15,08,334.4
2021,04,13,05,15,09,334.0
2021,04,13,05,15,10,333.4
2021,04,13,05,15,11,332.7
2021,04,13,05,15,12,332.6
2021,04,13,05,15,13,332.7
2021,04,13,05,15,14,332.9
2021,04,13,05,15,15,333.3
2021,04,13,05,15,16,337.0
2021,04,13,05,15,17,345.4
2021,04,13,05,15,18,348.4
2021,04,13,05,15,19,343.6
2021,04,13,05,15,20,341.9
2021,04,13,05,15,21,341.7
2021,04,13,05,15,22,342.4
2021,04,13,05,15,23,343.2
2021,04,13,05,15,24,343.9
2021,04,13,05,15,25,344.7
2021,04,13,05,15,26,345.5
2021,04,13,05,15,27,346.4
2021,04,13,05,15,28,346.9
2021,04,13,05,15,29,347.6
2021,04,13,05,15,30,348.7
2021,04,13,05,15,31,349.2
2021,04,13,05,15,32,350.4
2021,04,13,05,15,33,351.2
2021,04,13,05,15,34,352.2
2021,04,13,05,15,35,352.9
2021,04,13,05,15,36,353.9
2021,04,13,05,15,37,355.0
2021,04,13,05,15,38,356.3
2021,04,13,05,15,39,357.8
2021,04,13,05,15,40,358.4
2021,04,13,05,15,41,359.0
2021,04,13,05,15,42,359.2
2021,04,13,05,15,43,359.9
2021,04,13,05,15,44,361.1
2021,04,13,05,15,45,363.7
2021,04,13,05,15,46,365.3
2021,04,13,05,15,47,367.9
2021,04,13,05,15,48,369.8
2021,04,13,05,15,49,371.7
2021,04,13,05,15,50,372.4
2021,04,13,05,15,51,373.4
2021,04,13,05,15,52,373.9
2021,04,13,05,15,53,374.3
2021,04,13,05,15,54,374.6
2021,04,13,05,15,55,374.6
2021,04,13,05,15,56,374.6
2021,04,13,05,15,57,374.1
2021,04,13,05,15,58,373.1
2021,04,13,05,15,59,372.7
2021,04,13,05,16,00,371.8
2021,04,13,05,16,01,371.2
2021,04,13,05,16,02,370.4
2021,04,13,05,16,03,370.4
2021,04,13,05,16,04,370.3
2021,04,13,05,16,05,370.9
2021,04,13,05,16,06,371.2
2021,04,13,05,16,07,371.8
2021,04,13,05,16,08,372.2
2021,04,13,05,16,09,372.6
2021,04,13,05,16,10,372.8
2021,04,13,05,16,11,373.2
2021,04,13,05,16,12,373.7
2021,04,13,05,16,13,374.8
2021,04,13,05,16,14,376.6
2021,04,13,05,16,15,377.6
2021,04,13,05,16,16,378.5
2021,04,13,05,16,17,379.1
2021,04,13,05,16,18,380.1
2021,04,13,05,16,19,381.6
2021,04,13,05,16,20,382.8
2021,04,13,05,16,21,383.8
2021,04,13,05,16,22,384.1
2021,04,13,05,16,23,384.6
2021,04,13,05,16,24,385.1
2021,04,13,05,16,25,385.9
2021,04,13,05,16,26,388.7
2021,04,13,05,16,27,391.0
2021,04,13,05,16,28,394.3
2021,04,13,05,16,29,395.8
2021,04,13,05,16,30,397.1
2021,04,13,05,16,31,398.4
2021,04,13,05,16,32,400.2
2021,04,13,05,16,33,401.8
2021,04,13,05,16,34,403.0
2021,04,13,05,16,35,404.3
2021,04,13,05,16,36,406.2
2021,04,13,05,16,37,408.1
2021,04,13,05,16,38,409.5
2021,04,13,05,16,39,410.3
2021,04,13,05,16,40,410.8
2021,04,13,05,16,41,411.0
2021,04,13,05,16,42,413.8
2021,04,13,05,16,43,419.3
2021,04,13,05,16,44,425.0
2021,04,13,05,16,45,427.5
2021,04,13,05,16,46,430.8
2021,04,13,05,16,47,433.5
2021,04,13,05,16,48,436.1
2021,04,13,05,16,49,439.8
2021,04,13,05,16,50,443.7
2021,04,13,05,16,51,446.8
2021,04,13,05,16,52,450.1
2021,04,13,05,16,53,453.7
2021,04,13,05,16,54,457.0
2021,04,13,05,16,55,460.1
2021,04,13,05,16,56,461.8
2021,04,13,05,16,57,464.5
2021,04,13,05,16,58,469.6
2021,04,13,05,16,59,473.6
2021,04,13,05,17,00,476.9
2021,04,13,05,17,01,480.3
2021,04,13,05,17,02,483.8
2021,04,13,05,17,03,486.8
2021,04,13,05,17,04,488.4
2021,04,13,05,17,05,492.4
2021,04,13,05,17,06,499.3
2021,04,13,05,17,07,503.4
2021,04,13,05,17,08,507.2
2021,04,13,05,17,09,511.4
2021,04,13,05,17,10,515.0
2021,04,13,05,17,11,519.6
2021,04,13,05,17,12,524.4
2021,04,13,05,17,13,528.5
2021,04,13,05,17,14,532.2
2021,04,13,05,17,15,536.6
2021,04,13,05,17,16,539.8
2021,04,13,05,17,17,545.4
2021,04,13,05,17,18,551.9
2021,04,13,05,17,19,558.1
2021,04,13,05,17,20,563.3
2021,04,13,05,17,21,565.9
2021,04,13,05,17,22,569.1
2021,04,13,05,17,23,575.9
2021,04,13,05,17,24,581.3
2021,04,13,05,17,25,585.2
2021,04,13,05,17,26,589.0
2021,04,13,05,17,27,591.0
2021,04,13,05,17,28,592.6
2021,04,13,05,17,29,595.7
2021,04,13,05,17,30,599.6
2021,04,13,05,17,31,601.5
2021,04,13,05,17,32,602.9
2021,04,13,05,17,33,604.0
2021,04,13,05,17,34,605.5
2021,04,13,05,17,35,607.4
2021,04,13,05,17,36,608.7
2021,04,13,05,17,37,610.4
2021,04,13,05,17,38,611.7
2021,04,13,05,17,39,613.1
2021,04,13,05,17,40,614.6
2021,04,13,05,17,41,615.6
2021,04,13,05,17,42,616.3
2021,04,13,05,17,43,617.0
2021,04,13,05,17,44,617.5
2021,04,13,05,17,45,617.8
2021,04,13,05,17,46,618.1
2021,04,13,05,17,47,618.3
2021,04,13,05,17,48,618.5
2021,04,13,05,17,49,618.1
2021,04,13,05,17,50,617.9
2021,04,13,05,17,51,617.8
2021,04,13,05,17,52,617.5
2021,04,13,05,17,53,617.3
2021,04,13,05,17,54,616.9
2021,04,13,05,17,55,616.0
2021,04,13,05,17,56,615.0
2021,04,13,05,17,57,613.4
2021,04,13,05,17,58,612.1
2021,04,13,05,17,59,611.6
2021,04,13,05,18,00,611.3
2021,04,13,05,18,01,611.0
2021,04,13,05,18,02,611.2
2021,04,13,05,18,03,612.2
2021,04,13,05,18,04,612.0
2021,04,13,05,18,05,612.4
2021,04,13,05,18,06,613.2
2021,04,13,05,18,07,614.0
2021,04,13,05,18,08,615.1
2021,04,13,05,18,09,615.6
2021,04,13,05,18,10,616.3
2021,04,13,05,18,11,617.2
2021,04,13,05,18,12,617.5
2021,04,13,05,18,13,618.4
2021,04,13,05,18,14,619.4
2021,04,13,05,18,15,620.8
2021,04,13,05,18,16,623.0
2021,04,13,05,18,17,625.6
2021,04,13,05,18,18,627.8
2021,04,13,05,18,19,628.6
2021,04,13,05,18,20,630.8
2021,04,13,05,18,21,632.2
2021,04,13,05,18,22,633.0
2021,04,13,05,18,23,633.7
2021,04,13,05,18,24,634.5
2021,04,13,05,18,25,635.5
2021,04,13,05,18,26,637.1
2021,04,13,05,18,27,638.3
2021,04,13,05,18,28,639.0
2021,04,13,05,18,29,639.6
2021,04,13,05,18,30,640.9
2021,04,13,05,18,31,641.7
2021,04,13,05,18,32,642.1
2021,04,13,05,18,33,642.8
2021,04,13,05,18,34,643.4
2021,04,13,05,18,35,644.3
2021,04,13,05,18,36,646.9
2021,04,13,05,18,37,648.2
2021,04,13,05,18,38,650.2
2021,04,13,05,18,39,651.8
2021,04,13,05,18,40,652.7
2021,04,13,05,18,41,653.6
2021,04,13,05,18,42,653.8
2021,04,13,05,18,43,654.2
2021,04,13,05,18,44,654.5
2021,04,13,05,18,45,654.8
2021,04,13,05,18,46,654.4
2021,04,13,05,18,47,654.5
2021,04,13,05,18,48,653.8
2021,04,13,05,18,49,652.9
2021,04,13,05,18,50,651.8
2021,04,13,05,18,51,650.5
2021,04,13,05,18,52,647.9
2021,04,13,05,18,53,646.6
2021,04,13,05,18,54,645.3
2021,04,13,05,18,55,644.7
2021,04,13,05,18,56,644.2
2021,04,13,05,18,57,643.8
2021,04,13,05,18,58,643.2
2021,04,13,05,18,59,642.4
2021,04,13,05,19,00,641.7
2021,04,13,05,19,01,640.0
2021,04,13,05,19,02,638.9
2021,04,13,05,19,03,637.5
2021,04,13,05,19,04,636.5
2021,04,13,05,19,05,634.8
2021,04,13,05,19,06,633.4
2021,04,13,05,19,07,633.3
2021,04,13,05,19,08,632.2
2021,04,13,05,19,09,630.8
2021,04,13,05,19,10,629.3
2021,04,13,05,19,11,627.7
2021,04,13,05,19,12,626.7
2021,04,13,05,19,13,626.0
2021,04,13,05,19,14,625.6
2021,04,13,05,19,15,623.7
2021,04,13,05,19,16,624.7
2021,04,13,05,19,17,624.5
2021,04,13,05,19,18,624.7
2021,04,13,05,19,19,626.1
2021,04,13,05,19,20,626.7
2021,04,13,05,19,21,627.6
2021,04,13,05,19,22,628.8
2021,04,13,05,19,23,630.3
2021,04,13,05,19,24,631.2
2021,04,13,05,19,25,633.0
2021,04,13,05,19,26,634.3
2021,04,13,05,19,27,636.0
2021,04,13,05,19,28,636.8
2021,04,13,05,19,29,637.5
2021,04,13,05,19,30,638.3
2021,04,13,05,19,31,639.4
2021,04,13,05,19,32,640.1
2021,04,13,05,19,33,641.1
2021,04,13,05,19,34,641.9
2021,04,13,05,19,35,642.1
2021,04,13,05,19,36,642.6
2021,04,13,05,19,37,642.9
2021,04,13,05,19,38,643.3
2021,04,13,05,19,39,643.4
2021,04,13,05,19,40,643.7
2021,04,13,05,19,41,644.3
2021,04,13,05,19,42,644.1
2021,04,13,05,19,43,644.3
2021,04,13,05,19,44,643.9
2021,04,13,05,19,45,644.3
2021,04,13,05,19,46,643.7
2021,04,13,05,19,47,643.5
2021,04,13,05,19,48,643.1
2021,04,13,05,19,49,643.1
2021,04,13,05,19,50,643.2
2021,04,13,05,19,51,643.8
2021,04,13,05,19,52,643.8
2021,04,13,05,19,53,643.8
2021,04,13,05,19,54,643.6
2021,04,13,05,19,55,643.8
2021,04,13,05,19,56,643.8
2021,04,13,05,19,57,643.9
2021,04,13,05,19,58,643.7
2021,04,13,05,19,59,643.2
2021,04,13,05,20,00,643.3
2021,04,13,05,20,01,643.0
2021,04,13,05,20,02,642.2
2021,04,13,05,20,03,641.9
2021,04,13,05,20,04,642.1
2021,04,13,05,20,05,642.0
2021,04,13,05,20,06,642.3
2021,04,13,05,20,07,641.9
2021,04,13,05,20,08,641.7
2021,04,13,05,20,09,640.5
2021,04,13,05,20,10,640.3
2021,04,13,05,20,11,639.8
2021,04,13,05,20,12,639.2
2021,04,13,05,20,13,637.7
2021,04,13,05,20,14,636.4
2021,04,13,05,20,15,635.8
2021,04,13,05,20,16,635.0
2021,04,13,05,20,17,634.6
2021,04,13,05,20,18,633.8
2021,04,13,05,20,19,632.7
2021,04,13,05,20,20,631.7
2021,04,13,05,20,21,631.0
2021,04,13,05,20,22,629.6
2021,04,13,05,20,23,628.7
2021,04,13,05,20,24,627.9
2021,04,13,05,20,25,625.7
2021,04,13,05,20,26,623.3
2021,04,13,05,20,27,622.1
2021,04,13,05,20,28,621.6
2021,04,13,05,20,29,619.9
2021,04,13,05,20,30,619.7
2021,04,13,05,20,31,618.7
2021,04,13,05,20,32,617.9
2021,04,13,05,20,33,617.3
2021,04,13,05,20,34,616.9
2021,04,13,05,20,35,615.6
2021,04,13,05,20,36,613.2
2021,04,13,05,20,37,610.9
2021,04,13,05,20,38,608.5
2021,04,13,05,20,39,604.8
2021,04,13,05,20,40,601.3
2021,04,13,05,20,41,597.9
2021,04,13,05,20,42,594.5
2021,04,13,05,20,43,592.7
2021,04,13,05,20,44,591.5
2021,04,13,05,20,45,591.1
2021,04,13,05,20,46,590.4
2021,04,13,05,20,47,589.7
2021,04,13,05,20,48,588.7
2021,04,13,05,20,49,588.3
2021,04,13,05,20,50,587.1
2021,04,13,05,20,51,587.0
2021,04,13,05,20,52,586.7
2021,04,13,05,20,53,586.3
2021,04,13,05,20,54,585.7
2021,04,13,05,20,55,585.0
2021,04,13,05,20,56,585.0
2021,04,13,05,20,57,584.9
2021,04,13,05,20,58,584.3
2021,04,13,05,20,59,584.2
2021,04,13,05,21,00,583.2
2021,04,13,05,21,01,582.9
2021,04,13,05,21,02,582.5
2021,04,13,05,21,03,582.0
2021,04,13,05,21,04,581.5
2021,04,13,05,21,05,581.3
2021,04,13,05,21,06,580.9
2021,04,13,05,21,07,579.9
2021,04,13,05,21,08,579.1
2021,04,13,05,21,09,578.1
2021,04,13,05,21,10,576.5
2021,04,13,05,21,11,576.0
2021,04,13,05,21,12,573.0
2021,04,13,05,21,13,569.4
2021,04,13,05,21,14,567.2
2021,04,13,05,21,15,566.4
2021,04,13,05,21,16,566.1
2021,04,13,05,21,17,565.7
2021,04,13,05,21,18,564.9
2021,04,13,05,21,19,564.0
2021,04,13,05,21,20,563.0
2021,04,13,05,21,21,561.7
2021,04,13,05,21,22,560.7
2021,04,13,05,21,23,559.0
2021,04,13,05,21,24,558.2
2021,04,13,05,21,25,556.7
2021,04,13,05,21,26,555.2
2021,04,13,05,21,27,553.7
2021,04,13,05,21,28,552.3
2021,04,13,05,21,29,551.3
2021,04,13,05,21,30,550.1
2021,04,13,05,21,31,549.1
2021,04,13,05,21,32,547.8
2021,04,13,05,21,33,546.4
2021,04,13,05,21,34,544.3
2021,04,13,05,21,35,543.3
2021,04,13,05,21,36,542.5
2021,04,13,05,21,37,541.4
2021,04,13,05,21,38,540.8
2021,04,13,05,21,39,539.8
2021,04,13,05,21,40,539.1
2021,04,13,05,21,41,538.3
2021,04,13,05,21,42,537.4
2021,04,13,05,21,43,537.0
2021,04,13,05,21,44,536.0
2021,04,13,05,21,45,535.3
2021,04,13,05,21,46,534.4
2021,04,13,05,21,47,533.6
2021,04,13,05,21,48,533.7
2021,04,13,05,21,49,532.7
2021,04,13,05,21,50,531.7
2021,04,13,05,21,51,531.4
2021,04,13,05,21,52,530.7
2021,04,13,05,21,53,529.7
2021,04,13,05,21,54,528.9
2021,04,13,05,21,55,528.4
2021,04,13,05,21,56,527.1
2021,04,13,05,21,57,527.2
2021,04,13,05,21,58,526.0
2021,04,13,05,21,59,525.5
2021,04,13,05,22,00,525.4
2021,04,13,05,22,01,525.0
2021,04,13,05,22,02,524.7
2021,04,13,05,22,03,524.2
2021,04,13,05,22,04,523.8
2021,04,13,05,22,05,523.7
2021,04,13,05,22,06,523.0
2021,04,13,05,22,07,522.3
2021,04,13,05,22,08,521.0
2021,04,13,05,22,09,520.3
2021,04,13,05,22,10,519.6
2021,04,13,05,22,11,519.4
2021,04,13,05,22,12,518.7
2021,04,13,05,22,13,518.2
2021,04,13,05,22,14,517.1
2021,04,13,05,22,15,517.0
2021,04,13,05,22,16,516.2
2021,04,13,05,22,17,515.9
2021,04,13,05,22,18,515.5
2021,04,13,05,22,19,515.1
2021,04,13,05,22,20,515.7
2021,04,13,05,22,21,516.9
2021,04,13,05,22,22,518.1
2021,04,13,05,22,23,519.0
2021,04,13,05,22,24,520.1
2021,04,13,05,22,25,522.1
2021,04,13,05,22,26,524.2
2021,04,13,05,22,27,525.8
2021,04,13,05,22,28,527.7
2021,04,13,05,22,29,529.4
2021,04,13,05,22,30,530.6
2021,04,13,05,22,31,532.2
2021,04,13,05,22,32,533.8
2021,04,13,05,22,33,535.5
2021,04,13,05,22,34,537.2
2021,04,13,05,22,35,538.9
2021,04,13,05,22,36,540.3
2021,04,13,05,22,37,542.1
2021,04,13,05,22,38,544.5
2021,04,13,05,22,39,548.0
2021,04,13,05,22,40,549.9
2021,04,13,05,22,41,551.4
2021,04,13,05,22,42,553.3
2021,04,13,05,22,43,554.9
2021,04,13,05,22,44,556.8
2021,04,13,05,22,45,558.4
2021,04,13,05,22,46,559.6
2021,04,13,05,22,47,560.5
2021,04,13,05,22,48,561.7
2021,04,13,05,22,49,562.5
2021,04,13,05,22,50,563.1
2021,04,13,05,22,51,563.3
2021,04,13,05,22,52,564.0
2021,04,13,05,22,53,563.7
2021,04,13,05,22,54,563.4
2021,04,13,05,22,55,563.0
2021,04,13,05,22,56,563.4
2021,04,13,05,22,57,564.2
2021,04,13,05,22,58,564.8
2021,04,13,05,22,59,565.0
2021,04,13,05,23,00,565.4
2021,04,13,05,23,01,565.7
2021,04,13,05,23,02,565.8
2021,04,13,05,23,03,566.1
2021,04,13,05,23,04,566.3
2021,04,13,05,23,05,566.5
2021,04,13,05,23,06,567.4
2021,04,13,05,23,07,570.2
2021,04,13,05,23,08,573.4
2021,04,13,05,23,09,577.1
2021,04,13,05,23,10,579.2
2021,04,13,05,23,11,580.7
2021,04,13,05,23,12,583.2
2021,04,13,05,23,13,584.2
2021,04,13,05,23,14,586.0
2021,04,13,05,23,15,587.5
2021,04,13,05,23,16,589.2
2021,04,13,05,23,17,590.4
2021,04,13,05,23,18,591.7
2021,04,13,05,23,19,591.7
2021,04,13,05,23,20,592.7
2021,04,13,05,23,21,595.1
2021,04,13,05,23,22,597.2
2021,04,13,05,23,23,599.0
2021,04,13,05,23,24,600.9
2021,04,13,05,23,25,602.7
2021,04,13,05,23,26,604.0
2021,04,13,05,23,27,605.6
2021,04,13,05,23,28,607.4
2021,04,13,05,23,29,609.3
2021,04,13,05,23,30,611.4
2021,04,13,05,23,31,613.2
2021,04,13,05,23,32,615.3
2021,04,13,05,23,33,616.7
2021,04,13,05,23,34,618.0
2021,04,13,05,23,35,619.8
2021,04,13,05,23,36,624.6
2021,04,13,05,23,37,629.0
2021,04,13,05,23,38,631.8
2021,04,13,05,23,39,634.8
2021,04,13,05,23,40,638.0
2021,04,13,05,23,41,641.1
2021,04,13,05,23,42,643.1
2021,04,13,05,23,43,644.0
2021,04,13,05,23,44,647.8
2021,04,13,05,23,45,651.6
2021,04,13,05,23,46,654.7
2021,04,13,05,23,47,657.7
2021,04,13,05,23,48,659.7
2021,04,13,05,23,49,662.3
2021,04,13,05,23,50,664.4
2021,04,13,05,23,51,666.6
2021,04,13,05,23,52,668.4
2021,04,13,05,23,53,669.2
2021,04,13,05,23,54,670.1
2021,04,13,05,23,55,671.8
2021,04,13,05,23,56,674.4
2021,04,13,05,23,57,677.7
2021,04,13,05,23,58,679.6
2021,04,13,05,23,59,681.2
2021,04,13,05,24,00,682.2
2021,04,13,05,24,01,682.5
2021,04,13,05,24,02,683.3
2021,04,13,05,24,03,682.8
2021,04,13,05,24,04,682.0
2021,04,13,05,24,05,681.5
2021,04,13,05,24,06,683.3
2021,04,13,05,24,07,683.7
2021,04,13,05,24,08,684.3
2021,04,13,05,24,09,684.2
2021,04,13,05,24,10,683.3
2021,04,13,05,24,11,683.9
2021,04,13,05,24,12,683.3
2021,04,13,05,24,13,682.5
2021,04,13,05,24,14,682.2
2021,04,13,05,24,15,682.0
2021,04,13,05,24,16,681.6
2021,04,13,05,24,17,681.0
2021,04,13,05,24,18,680.7
2021,04,13,05,24,19,679.6
2021,04,13,05,24,20,679.1
2021,04,13,05,24,21,678.6
2021,04,13,05,24,22,676.8
2021,04,13,05,24,23,674.7
2021,04,13,05,24,24,673.6
2021,04,13,05,24,25,672.3
2021,04,13,05,24,26,671.6
2021,04,13,05,24,27,671.4
2021,04,13,05,24,28,671.1
2021,04,13,05,24,29,670.4
2021,04,13,05,24,30,669.9
2021,04,13,05,24,31,669.7
2021,04,13,05,24,32,669.4
2021,04,13,05,24,33,668.8
2021,04,13,05,24,34,668.6
2021,04,13,05,24,35,667.7
2021,04,13,05,24,36,666.8
2021,04,13,05,24,37,665.5
2021,04,13,05,24,38,664.5
2021,04,13,05,24,39,663.1
2021,04,13,05,24,40,662.0
2021,04,13,05,24,41,660.8
2021,04,13,05,24,42,659.6
2021,04,13,05,24,43,658.7
2021,04,13,05,24,44,657.1
2021,04,13,05,24,45,655.4
2021,04,13,05,24,46,654.0
2021,04,13,05,24,47,652.5
2021,04,13,05,24,48,650.7
2021,04,13,05,24,49,648.4
2021,04,13,05,24,50,646.7
2021,04,13,05,24,51,644.8
2021,04,13,05,24,52,643.3
2021,04,13,05,24,53,642.7
2021,04,13,05,24,54,641.3
2021,04,13,05,24,55,640.4
2021,04,13,05,24,56,638.6
2021,04,13,05,24,57,637.0
2021,04,13,05,24,58,635.7
2021,04,13,05,24,59,633.8
2021,04,13,05,25,00,632.3
2021,04,13,05,25,01,630.7
2021,04,13,05,25,02,629.0
2021,04,13,05,25,03,628.7
2021,04,13,05,25,04,627.4
2021,04,13,05,25,05,625.0
2021,04,13,05,25,06,622.8
2021,04,13,05,25,07,621.1
2021,04,13,05,25,08,619.7
2021,04,13,05,25,09,617.9
2021,04,13,05,25,10,617.4
2021,04,13,05,25,11,617.0
2021,04,13,05,25,12,616.0
2021,04,13,05,25,13,613.9
2021,04,13,05,25,14,611.8
2021,04,13,05,25,15,610.3
2021,04,13,05,25,16,609.1
2021,04,13,05,25,17,608.2
2021,04,13,05,25,18,608.3
2021,04,13,05,25,19,608.1
2021,04,13,05,25,20,608.7
2021,04,13,05,25,21,610.0
2021,04,13,05,25,22,611.4
2021,04,13,05,25,23,611.7
2021,04,13,05,25,24,613.4
2021,04,13,05,25,25,613.9
2021,04,13,05,25,26,614.2
2021,04,13,05,25,27,614.9
2021,04,13,05,25,28,615.6
2021,04,13,05,25,29,616.5
2021,04,13,05,25,30,617.0
2021,04,13,05,25,31,617.3
2021,04,13,05,25,32,617.7
2021,04,13,05,25,33,617.8
2021,04,13,05,25,34,618.5
2021,04,13,05,25,35,619.1
2021,04,13,05,25,36,621.4
2021,04,13,05,25,37,623.3
2021,04,13,05,25,38,624.8
2021,04,13,05,25,39,626.3
2021,04,13,05,25,40,628.0
2021,04,13,05,25,41,628.4
2021,04,13,05,25,42,629.1
2021,04,13,05,25,43,629.8
2021,04,13,05,25,44,630.9
2021,04,13,05,25,45,632.7
2021,04,13,05,25,46,633.5
2021,04,13,05,25,47,634.2
2021,04,13,05,25,48,635.0
2021,04,13,05,25,49,635.9
2021,04,13,05,25,50,636.7
2021,04,13,05,25,51,637.3
2021,04,13,05,25,52,638.2
2021,04,13,05,25,53,638.5
2021,04,13,05,25,54,639.6
2021,04,13,05,25,55,639.8
2021,04,13,05,25,56,640.7
2021,04,13,05,25,57,641.1
2021,04,13,05,25,58,641.7
2021,04,13,05,25,59,642.3
2021,04,13,05,26,00,642.7
2021,04,13,05,26,01,643.0
2021,04,13,05,26,02,643.3
2021,04,13,05,26,03,643.6
2021,04,13,05,26,04,643.9
2021,04,13,05,26,05,644.4
2021,04,13,05,26,06,644.9
2021,04,13,05,26,07,646.0
2021,04,13,05,26,08,647.3
2021,04,13,05,26,09,648.5
2021,04,13,05,26,10,648.8
2021,04,13,05,26,11,650.4
2021,04,13,05,26,12,651.6
2021,04,13,05,26,13,652.5
2021,04,13,05,26,14,653.3
2021,04,13,05,26,15,654.6
2021,04,13,05,26,16,656.0
2021,04,13,05,26,17,656.1
2021,04,13,05,26,18,658.0
2021,04,13,05,26,19,659.2
2021,04,13,05,26,20,660.0
2021,04,13,05,26,21,661.5
2021,04,13,05,26,22,662.7
2021,04,13,05,26,23,664.4
2021,04,13,05,26,24,665.6
2021,04,13,05,26,25,667.0
2021,04,13,05,26,26,668.5
2021,04,13,05,26,27,668.9
2021,04,13,05,26,28,669.5
2021,04,13,05,26,29,670.1
2021,04,13,05,26,30,672.1
2021,04,13,05,26,31,673.6
2021,04,13,05,26,32,675.7
2021,04,13,05,26,33,678.1
2021,04,13,05,26,34,680.2
2021,04,13,05,26,35,681.7
2021,04,13,05,26,36,683.3
2021,04,13,05,26,37,685.0
2021,04,13,05,26,38,686.7
2021,04,13,05,26,39,687.2
2021,04,13,05,26,40,688.4
2021,04,13,05,26,41,689.3
2021,04,13,05,26,42,690.2
2021,04,13,05,26,43,690.9
2021,04,13,05,26,44,691.9
2021,04,13,05,26,45,693.0
2021,04,13,05,26,46,693.9
2021,04,13,05,26,47,694.9
2021,04,13,05,26,48,695.0
2021,04,13,05,26,49,695.0
2021,04,13,05,26,50,695.2
2021,04,13,05,26,51,695.5
2021,04,13,05,26,52,695.6
2021,04,13,05,26,53,695.7
2021,04,13,05,26,54,695.6
2021,04,13,05,26,55,695.7
2021,04,13,05,26,56,696.1
2021,04,13,05,26,57,695.7
2021,04,13,05,26,58,695.8
2021,04,13,05,26,59,696.0
2021,04,13,05,27,00,695.8
2021,04,13,05,27,01,695.4
2021,04,13,05,27,02,695.4
2021,04,13,05,27,03,695.4
2021,04,13,05,27,04,694.9
2021,04,13,05,27,05,694.4
2021,04,13,05,27,06,693.2
2021,04,13,05,27,07,692.0
2021,04,13,05,27,08,688.5
2021,04,13,05,27,09,685.7
2021,04,13,05,27,10,680.8
2021,04,13,05,27,11,675.1
2021,04,13,05,27,12,671.4
2021,04,13,05,27,13,669.2
2021,04,13,05,27,14,668.3
2021,04,13,05,27,15,667.7
2021,04,13,05,27,16,667.2
2021,04,13,05,27,17,666.6
2021,04,13,05,27,18,664.4
2021,04,13,05,27,19,661.4
2021,04,13,05,27,20,657.8
2021,04,13,05,27,21,654.0
2021,04,13,05,27,22,649.2
2021,04,13,05,27,23,644.7
2021,04,13,05,27,24,642.9
2021,04,13,05,27,25,641.6
2021,04,13,05,27,26,640.0
2021,04,13,05,27,27,638.3
2021,04,13,05,27,28,636.7
2021,04,13,05,27,29,635.4
2021,04,13,05,27,30,634.6
2021,04,13,05,27,31,635.1
2021,04,13,05,27,32,636.3
2021,04,13,05,27,33,635.8
2021,04,13,05,27,34,635.5
2021,04,13,05,27,35,638.0
2021,04,13,05,27,36,640.6
2021,04,13,05,27,37,641.2
2021,04,13,05,27,38,642.4
2021,04,13,05,27,39,642.7
2021,04,13,05,27,40,642.9
2021,04,13,05,27,41,644.0
2021,04,13,05,27,42,645.6
2021,04,13,05,27,43,647.2
2021,04,13,05,27,44,648.9
2021,04,13,05,27,45,654.6
2021,04,13,05,27,46,659.6
2021,04,13,05,27,47,663.8
2021,04,13,05,27,48,666.9
2021,04,13,05,27,49,669.0
2021,04,13,05,27,50,670.3
2021,04,13,05,27,51,674.4
2021,04,13,05,27,52,679.4
2021,04,13,05,27,53,682.3
2021,04,13,05,27,54,685.3
2021,04,13,05,27,55,687.0
2021,04,13,05,27,56,688.7
2021,04,13,05,27,57,689.4
2021,04,13,05,27,58,688.2
2021,04,13,05,27,59,687.2
2021,04,13,05,28,00,687.5
2021,04,13,05,28,01,689.4
2021,04,13,05,28,02,693.1
2021,04,13,05,28,03,696.3
2021,04,13,05,28,04,704.1
2021,04,13,05,28,05,709.3
2021,04,13,05,28,06,713.0
2021,04,13,05,28,07,715.8
2021,04,13,05,28,08,718.3
2021,04,13,05,28,09,719.3
2021,04,13,05,28,10,720.1
2021,04,13,05,28,11,721.1
2021,04,13,05,28,12,721.5
2021,04,13,05,28,13,721.9
2021,04,13,05,28,14,722.4
2021,04,13,05,28,15,721.7
2021,04,13,05,28,16,721.8
2021,04,13,05,28,17,720.8
2021,04,13,05,28,18,719.9
2021,04,13,05,28,19,718.4
2021,04,13,05,28,20,716.5
2021,04,13,05,28,21,714.1
2021,04,13,05,28,22,711.9
2021,04,13,05,28,23,709.0
2021,04,13,05,28,24,706.6
2021,04,13,05,28,25,702.7
2021,04,13,05,28,26,700.5
2021,04,13,05,28,27,698.5
2021,04,13,05,28,28,696.7
