2020,10,23,02,35,46,149.6
2020,10,23,02,35,47,149.6
2020,10,23,02,35,48,149.3
2020,10,23,02,35,49,149.5
2020,10,23,02,35,50,149.3
2020,10,23,02,35,51,149.4
2020,10,23,02,35,52,149.5
2020,10,23,02,35,53,149.7
2020,10,23,02,35,54,150.2
2020,10,23,02,35,55,150.4
2020,10,23,02,35,56,150.6
2020,10,23,02,35,57,151.0
2020,10,23,02,35,58,151.1
2020,10,23,02,35,59,151.2
2020,10,23,02,36,00,150.9
2020,10,23,02,36,01,150.6
2020,10,23,02,36,02,150.5
2020,10,23,02,36,03,150.4
2020,10,23,02,36,04,150.4
2020,10,23,02,36,05,150.0
2020,10,23,02,36,06,149.6
2020,10,23,02,36,07,149.5
2020,10,23,02,36,08,149.5
2020,10,23,02,36,09,149.3
2020,10,23,02,36,10,149.7
2020,10,23,02,36,11,150.0
2020,10,23,02,36,12,150.3
2020,10,23,02,36,13,150.9
2020,10,23,02,36,14,151.3
2020,10,23,02,36,15,151.4
2020,10,23,02,36,16,151.6
2020,10,23,02,36,17,151.4
2020,10,23,02,36,18,151.3
2020,10,23,02,36,19,151.3
2020,10,23,02,36,20,151.5
2020,10,23,02,36,21,151.9
2020,10,23,02,36,22,151.8
2020,10,23,02,36,23,151.9
2020,10,23,02,36,24,151.8
2020,10,23,02,36,25,151.8
2020,10,23,02,36,26,152.1
2020,10,23,02,36,27,152.1
2020,10,23,02,36,28,152.1
2020,10,23,02,36,29,152.1
2020,10,23,02,36,30,152.1
2020,10,23,02,36,31,152.1
2020,10,23,02,36,32,152.1
2020,10,23,02,36,33,152.1
2020,10,23,02,36,34,152.1
2020,10,23,02,36,35,151.9
2020,10,23,02,36,36,151.7
2020,10,23,02,36,37,151.5
2020,10,23,02,36,38,151.3
2020,10,23,02,36,39,151.1
2020,10,23,02,36,40,150.9
2020,10,23,02,36,41,150.4
2020,10,23,02,36,42,150.4
2020,10,23,02,36,43,149.9
2020,10,23,02,36,44,149.7
2020,10,23,02,36,45,150.0
2020,10,23,02,36,46,150.1
2020,10,23,02,36,47,150.2
2020,10,23,02,36,48,150.4
2020,10,23,02,36,49,150.6
2020,10,23,02,36,50,150.4
2020,10,23,02,36,51,150.4
2020,10,23,02,36,52,150.4
2020,10,23,02,36,53,150.4
2020,10,23,02,36,54,150.4
2020,10,23,02,36,55,150.0
2020,10,23,02,36,56,149.6
2020,10,23,02,36,57,149.8
2020,10,23,02,36,58,149.9
2020,10,23,02,36,59,150.0
2020,10,23,02,37,00,150.1
2020,10,23,02,37,01,150.2
2020,10,23,02,37,02,150.1
2020,10,23,02,37,03,150.1
2020,10,23,02,37,04,150.3
2020,10,23,02,37,05,150.0
2020,10,23,02,37,06,149.9
2020,10,23,02,37,07,149.8
2020,10,23,02,37,08,149.5
2020,10,23,02,37,09,149.7
2020,10,23,02,37,10,150.2
2020,10,23,02,37,11,150.2
2020,10,23,02,37,12,150.3
2020,10,23,02,37,13,150.4
2020,10,23,02,37,14,150.3
2020,10,23,02,37,15,150.4
2020,10,23,02,37,16,150.3
2020,10,23,02,37,17,150.3
2020,10,23,02,37,18,150.3
2020,10,23,02,37,19,150.1
2020,10,23,02,37,20,150.1
2020,10,23,02,37,21,150.2
2020,10,23,02,37,22,150.2
2020,10,23,02,37,23,150.4
2020,10,23,02,37,24,150.6
2020,10,23,02,37,25,151.1
2020,10,23,02,37,26,151.1
2020,10,23,02,37,27,151.3
2020,10,23,02,37,28,151.3
2020,10,23,02,37,29,151.2
2020,10,23,02,37,30,151.4
2020,10,23,02,37,31,151.3
2020,10,23,02,37,32,151.1
2020,10,23,02,37,33,150.7
2020,10,23,02,37,34,150.4
2020,10,23,02,37,35,150.1
2020,10,23,02,37,36,149.9
2020,10,23,02,37,37,150.1
2020,10,23,02,37,38,150.3
2020,10,23,02,37,39,150.4
2020,10,23,02,37,40,150.3
2020,10,23,02,37,41,150.3
2020,10,23,02,37,42,150.5
2020,10,23,02,37,43,150.8
2020,10,23,02,37,44,150.7
2020,10,23,02,37,45,150.5
2020,10,23,02,37,46,150.7
2020,10,23,02,37,47,151.0
2020,10,23,02,37,48,151.2
2020,10,23,02,37,49,151.0
2020,10,23,02,37,50,150.7
2020,10,23,02,37,51,150.4
2020,10,23,02,37,52,150.5
2020,10,23,02,37,53,150.4
2020,10,23,02,37,54,150.4
2020,10,23,02,37,55,149.9
2020,10,23,02,37,56,150.2
2020,10,23,02,37,57,150.3
2020,10,23,02,37,58,150.7
2020,10,23,02,37,59,151.2
2020,10,23,02,38,00,151.2
2020,10,23,02,38,01,151.2
2020,10,23,02,38,02,151.3
2020,10,23,02,38,03,151.3
2020,10,23,02,38,04,151.4
2020,10,23,02,38,05,151.5
2020,10,23,02,38,06,151.4
2020,10,23,02,38,07,151.4
2020,10,23,02,38,08,151.3
2020,10,23,02,38,09,151.3
2020,10,23,02,38,10,151.2
2020,10,23,02,38,11,151.1
2020,10,23,02,38,12,151.2
2020,10,23,02,38,13,151.0
2020,10,23,02,38,14,150.7
2020,10,23,02,38,15,150.5
2020,10,23,02,38,16,150.3
2020,10,23,02,38,17,150.4
2020,10,23,02,38,18,150.6
2020,10,23,02,38,19,150.8
2020,10,23,02,38,20,150.7
2020,10,23,02,38,21,150.3
2020,10,23,02,38,22,149.8
2020,10,23,02,38,23,149.9
2020,10,23,02,38,24,150.2
2020,10,23,02,38,25,150.1
2020,10,23,02,38,26,150.2
2020,10,23,02,38,27,150.0
2020,10,23,02,38,28,149.9
2020,10,23,02,38,29,149.6
2020,10,23,02,38,30,149.5
2020,10,23,02,38,31,149.0
2020,10,23,02,38,32,149.0
2020,10,23,02,38,33,149.1
2020,10,23,02,38,34,149.1
2020,10,23,02,38,35,148.9
2020,10,23,02,38,36,149.0
2020,10,23,02,38,37,148.9
2020,10,23,02,38,38,148.7
2020,10,23,02,38,39,148.7
2020,10,23,02,38,40,148.7
2020,10,23,02,38,41,148.6
2020,10,23,02,38,42,148.6
2020,10,23,02,38,43,148.7
2020,10,23,02,38,44,148.5
2020,10,23,02,38,45,148.3
2020,10,23,02,38,46,148.0
2020,10,23,02,38,47,148.0
2020,10,23,02,38,48,148.2
2020,10,23,02,38,49,148.4
2020,10,23,02,38,50,148.6
2020,10,23,02,38,51,148.6
2020,10,23,02,38,52,148.8
2020,10,23,02,38,53,148.6
2020,10,23,02,38,54,148.6
2020,10,23,02,38,55,148.3
2020,10,23,02,38,56,148.3
2020,10,23,02,38,57,148.1
2020,10,23,02,38,58,147.9
2020,10,23,02,38,59,147.6
2020,10,23,02,39,00,147.5
2020,10,23,02,39,01,147.7
2020,10,23,02,39,02,148.0
2020,10,23,02,39,03,148.3
2020,10,23,02,39,04,148.6
2020,10,23,02,39,05,148.5
2020,10,23,02,39,06,148.4
2020,10,23,02,39,07,148.2
2020,10,23,02,39,08,148.5
2020,10,23,02,39,09,148.6
2020,10,23,02,39,10,149.3
2020,10,23,02,39,11,149.7
2020,10,23,02,39,12,150.1
2020,10,23,02,39,13,150.5
2020,10,23,02,39,14,150.5
2020,10,23,02,39,15,150.4
2020,10,23,02,39,16,149.8
2020,10,23,02,39,17,149.2
2020,10,23,02,39,18,148.7
2020,10,23,02,39,19,148.5
2020,10,23,02,39,20,148.4
2020,10,23,02,39,21,148.2
2020,10,23,02,39,22,148.0
2020,10,23,02,39,23,148.4
2020,10,23,02,39,24,148.6
2020,10,23,02,39,25,148.8
2020,10,23,02,39,26,148.9
2020,10,23,02,39,27,149.5
2020,10,23,02,39,28,149.5
2020,10,23,02,39,29,149.4
2020,10,23,02,39,30,148.8
2020,10,23,02,39,31,148.8
2020,10,23,02,39,32,148.9
2020,10,23,02,39,33,149.5
2020,10,23,02,39,34,149.5
2020,10,23,02,39,35,149.6
2020,10,23,02,39,36,149.2
2020,10,23,02,39,37,149.1
2020,10,23,02,39,38,148.8
2020,10,23,02,39,39,148.7
2020,10,23,02,39,40,148.7
2020,10,23,02,39,41,148.3
2020,10,23,02,39,42,148.5
2020,10,23,02,39,43,148.6
2020,10,23,02,39,44,148.7
2020,10,23,02,39,45,148.7
2020,10,23,02,39,46,148.5
2020,10,23,02,39,47,148.6
2020,10,23,02,39,48,148.6
2020,10,23,02,39,49,148.7
2020,10,23,02,39,50,148.2
2020,10,23,02,39,51,147.7
2020,10,23,02,39,52,147.8
2020,10,23,02,39,53,147.7
2020,10,23,02,39,54,147.6
2020,10,23,02,39,55,147.6
2020,10,23,02,39,56,147.8
2020,10,23,02,39,57,148.0
2020,10,23,02,39,58,148.0
2020,10,23,02,39,59,148.7
2020,10,23,02,40,00,149.3
2020,10,23,02,40,01,149.5
2020,10,23,02,40,02,149.5
2020,10,23,02,40,03,149.5
2020,10,23,02,40,04,149.5
2020,10,23,02,40,05,149.3
2020,10,23,02,40,06,149.4
2020,10,23,02,40,07,149.2
2020,10,23,02,40,08,149.2
2020,10,23,02,40,09,149.4
2020,10,23,02,40,10,149.6
2020,10,23,02,40,11,149.6
2020,10,23,02,40,12,149.8
2020,10,23,02,40,13,149.6
2020,10,23,02,40,14,149.5
2020,10,23,02,40,15,149.6
2020,10,23,02,40,16,149.4
2020,10,23,02,40,17,149.6
2020,10,23,02,40,18,149.7
2020,10,23,02,40,19,149.5
2020,10,23,02,40,20,149.7
2020,10,23,02,40,21,150.0
2020,10,23,02,40,22,149.7
2020,10,23,02,40,23,149.6
2020,10,23,02,40,24,149.7
2020,10,23,02,40,25,149.9
2020,10,23,02,40,26,150.1
2020,10,23,02,40,27,150.3
2020,10,23,02,40,28,150.5
2020,10,23,02,40,29,150.4
2020,10,23,02,40,30,150.2
2020,10,23,02,40,31,149.9
2020,10,23,02,40,32,150.0
2020,10,23,02,40,33,149.6
2020,10,23,02,40,34,149.7
2020,10,23,02,40,35,149.5
2020,10,23,02,40,36,149.1
2020,10,23,02,40,37,148.9
2020,10,23,02,40,38,148.8
2020,10,23,02,40,39,148.8
2020,10,23,02,40,40,148.9
2020,10,23,02,40,41,149.3
2020,10,23,02,40,42,149.7
2020,10,23,02,40,43,149.7
2020,10,23,02,40,44,149.4
2020,10,23,02,40,45,149.0
2020,10,23,02,40,46,148.9
2020,10,23,02,40,47,148.8
2020,10,23,02,40,48,148.5
2020,10,23,02,40,49,148.2
2020,10,23,02,40,50,148.2
2020,10,23,02,40,51,147.8
2020,10,23,02,40,52,147.4
2020,10,23,02,40,53,147.6
2020,10,23,02,40,54,147.4
2020,10,23,02,40,55,147.6
2020,10,23,02,40,56,147.7
2020,10,23,02,40,57,147.6
2020,10,23,02,40,58,147.5
2020,10,23,02,40,59,147.5
2020,10,23,02,41,00,148.0
2020,10,23,02,41,01,148.0
2020,10,23,02,41,02,147.8
2020,10,23,02,41,03,147.9
2020,10,23,02,41,04,148.4
2020,10,23,02,41,05,148.8
2020,10,23,02,41,06,148.8
2020,10,23,02,41,07,148.9
2020,10,23,02,41,08,149.1
2020,10,23,02,41,09,149.3
2020,10,23,02,41,10,149.0
2020,10,23,02,41,11,149.0
2020,10,23,02,41,12,149.0
2020,10,23,02,41,13,149.1
2020,10,23,02,41,14,149.3
2020,10,23,02,41,15,149.5
2020,10,23,02,41,16,149.7
2020,10,23,02,41,17,149.8
2020,10,23,02,41,18,150.2
2020,10,23,02,41,19,150.3
2020,10,23,02,41,20,150.4
2020,10,23,02,41,21,150.6
2020,10,23,02,41,22,150.4
2020,10,23,02,41,23,150.5
2020,10,23,02,41,24,150.9
2020,10,23,02,41,25,151.1
2020,10,23,02,41,26,151.2
2020,10,23,02,41,27,151.0
2020,10,23,02,41,28,150.9
2020,10,23,02,41,29,151.0
2020,10,23,02,41,30,151.0
2020,10,23,02,41,31,150.7
2020,10,23,02,41,32,150.6
2020,10,23,02,41,33,150.5
2020,10,23,02,41,34,150.7
2020,10,23,02,41,35,150.6
2020,10,23,02,41,36,150.6
2020,10,23,02,41,37,150.7
2020,10,23,02,41,38,150.6
2020,10,23,02,41,39,150.7
2020,10,23,02,41,40,150.3
2020,10,23,02,41,41,150.3
2020,10,23,02,41,42,150.3
2020,10,23,02,41,43,150.0
2020,10,23,02,41,44,150.3
2020,10,23,02,41,45,150.5
2020,10,23,02,41,46,150.4
2020,10,23,02,41,47,150.4
2020,10,23,02,41,48,150.4
2020,10,23,02,41,49,150.3
2020,10,23,02,41,50,150.3
2020,10,23,02,41,51,150.2
2020,10,23,02,41,52,150.3
2020,10,23,02,41,53,150.4
2020,10,23,02,41,54,150.3
2020,10,23,02,41,55,150.3
2020,10,23,02,41,56,150.3
2020,10,23,02,41,57,150.4
2020,10,23,02,41,58,150.7
2020,10,23,02,41,59,151.0
2020,10,23,02,42,00,151.0
2020,10,23,02,42,01,150.8
2020,10,23,02,42,02,151.1
2020,10,23,02,42,03,151.0
2020,10,23,02,42,04,151.2
2020,10,23,02,42,05,150.8
2020,10,23,02,42,06,150.9
2020,10,23,02,42,07,151.2
2020,10,23,02,42,08,150.9
2020,10,23,02,42,09,150.8
2020,10,23,02,42,10,151.3
2020,10,23,02,42,11,151.2
2020,10,23,02,42,12,151.0
2020,10,23,02,42,13,150.8
2020,10,23,02,42,14,150.6
2020,10,23,02,42,15,150.3
2020,10,23,02,42,16,150.1
2020,10,23,02,42,17,149.9
2020,10,23,02,42,18,149.9
2020,10,23,02,42,19,149.9
2020,10,23,02,42,20,149.4
2020,10,23,02,42,21,149.0
2020,10,23,02,42,22,148.6
2020,10,23,02,42,23,148.7
2020,10,23,02,42,24,148.4
2020,10,23,02,42,25,148.2
2020,10,23,02,42,26,148.2
2020,10,23,02,42,27,148.4
2020,10,23,02,42,28,148.4
2020,10,23,02,42,29,148.3
2020,10,23,02,42,30,148.1
2020,10,23,02,42,31,148.4
2020,10,23,02,42,32,148.8
2020,10,23,02,42,33,148.9
2020,10,23,02,42,34,148.9
2020,10,23,02,42,35,149.0
2020,10,23,02,42,36,149.1
2020,10,23,02,42,37,149.1
2020,10,23,02,42,38,149.4
2020,10,23,02,42,39,149.5
2020,10,23,02,42,40,149.8
2020,10,23,02,42,41,149.9
2020,10,23,02,42,42,150.2
2020,10,23,02,42,43,150.3
2020,10,23,02,42,44,150.3
2020,10,23,02,42,45,150.3
2020,10,23,02,42,46,150.3
2020,10,23,02,42,47,150.4
2020,10,23,02,42,48,150.5
2020,10,23,02,42,49,150.4
2020,10,23,02,42,50,150.5
2020,10,23,02,42,51,150.4
2020,10,23,02,42,52,150.4
2020,10,23,02,42,53,150.5
2020,10,23,02,42,54,150.4
2020,10,23,02,42,55,150.5
2020,10,23,02,42,56,150.7
2020,10,23,02,42,57,150.8
2020,10,23,02,42,58,150.5
2020,10,23,02,42,59,150.5
2020,10,23,02,43,00,150.5
2020,10,23,02,43,01,150.6
2020,10,23,02,43,02,150.4
2020,10,23,02,43,03,150.7
2020,10,23,02,43,04,150.6
2020,10,23,02,43,05,150.7
2020,10,23,02,43,06,151.1
2020,10,23,02,43,07,151.2
2020,10,23,02,43,08,151.3
2020,10,23,02,43,09,151.1
2020,10,23,02,43,10,151.2
2020,10,23,02,43,11,151.2
2020,10,23,02,43,12,151.2
2020,10,23,02,43,13,151.1
2020,10,23,02,43,14,150.9
2020,10,23,02,43,15,150.6
2020,10,23,02,43,16,150.4
2020,10,23,02,43,17,150.4
2020,10,23,02,43,18,150.4
2020,10,23,02,43,19,150.8
2020,10,23,02,43,20,150.8
2020,10,23,02,43,21,150.5
2020,10,23,02,43,22,150.4
2020,10,23,02,43,23,150.3
2020,10,23,02,43,24,150.3
2020,10,23,02,43,25,150.3
2020,10,23,02,43,26,150.3
2020,10,23,02,43,27,150.1
2020,10,23,02,43,28,150.2
2020,10,23,02,43,29,149.9
2020,10,23,02,43,30,150.0
2020,10,23,02,43,31,150.3
2020,10,23,02,43,32,150.3
2020,10,23,02,43,33,150.4
2020,10,23,02,43,34,150.4
2020,10,23,02,43,35,150.4
2020,10,23,02,43,36,150.3
2020,10,23,02,43,37,150.4
2020,10,23,02,43,38,150.6
2020,10,23,02,43,39,150.7
2020,10,23,02,43,40,150.7
2020,10,23,02,43,41,150.8
2020,10,23,02,43,42,151.1
2020,10,23,02,43,43,151.1
2020,10,23,02,43,44,151.2
2020,10,23,02,43,45,151.0
2020,10,23,02,43,46,151.0
2020,10,23,02,43,47,151.0
2020,10,23,02,43,48,151.2
2020,10,23,02,43,49,151.1
2020,10,23,02,43,50,151.3
2020,10,23,02,43,51,151.2
2020,10,23,02,43,52,151.2
2020,10,23,02,43,53,151.3
2020,10,23,02,43,54,151.0
2020,10,23,02,43,55,151.3
2020,10,23,02,43,56,151.3
2020,10,23,02,43,57,151.3
2020,10,23,02,43,58,151.0
2020,10,23,02,43,59,151.0
2020,10,23,02,44,00,150.9
2020,10,23,02,44,01,151.1
2020,10,23,02,44,02,151.1
2020,10,23,02,44,03,150.8
2020,10,23,02,44,04,151.0
2020,10,23,02,44,05,151.2
2020,10,23,02,44,06,151.2
2020,10,23,02,44,07,151.3
2020,10,23,02,44,08,151.2
2020,10,23,02,44,09,151.2
2020,10,23,02,44,10,151.2
2020,10,23,02,44,11,151.3
2020,10,23,02,44,12,151.3
2020,10,23,02,44,13,151.2
2020,10,23,02,44,14,151.0
2020,10,23,02,44,15,151.2
2020,10,23,02,44,16,150.8
2020,10,23,02,44,17,150.5
2020,10,23,02,44,18,150.5
2020,10,23,02,44,19,150.6
2020,10,23,02,44,20,150.6
2020,10,23,02,44,21,150.5
2020,10,23,02,44,22,150.4
2020,10,23,02,44,23,150.4
2020,10,23,02,44,24,150.1
2020,10,23,02,44,25,150.3
2020,10,23,02,44,26,150.1
2020,10,23,02,44,27,149.9
2020,10,23,02,44,28,149.8
2020,10,23,02,44,29,150.1
2020,10,23,02,44,30,150.3
2020,10,23,02,44,31,150.0
2020,10,23,02,44,32,149.8
2020,10,23,02,44,33,150.0
2020,10,23,02,44,34,150.2
2020,10,23,02,44,35,150.3
2020,10,23,02,44,36,150.2
2020,10,23,02,44,37,149.9
2020,10,23,02,44,38,149.7
2020,10,23,02,44,39,149.1
2020,10,23,02,44,40,148.8
2020,10,23,02,44,41,148.6
2020,10,23,02,44,42,148.4
2020,10,23,02,44,43,148.2
2020,10,23,02,44,44,148.2
2020,10,23,02,44,45,148.2
2020,10,23,02,44,46,147.9
2020,10,23,02,44,47,147.8
2020,10,23,02,44,48,147.6
2020,10,23,02,44,49,147.9
2020,10,23,02,44,50,148.1
2020,10,23,02,44,51,147.9
2020,10,23,02,44,52,148.4
2020,10,23,02,44,53,148.3
2020,10,23,02,44,54,148.2
2020,10,23,02,44,55,148.3
2020,10,23,02,44,56,148.0
2020,10,23,02,44,57,148.0
2020,10,23,02,44,58,148.0
2020,10,23,02,44,59,147.9
2020,10,23,02,45,00,147.8
2020,10,23,02,45,01,147.3
2020,10,23,02,45,02,147.3
2020,10,23,02,45,03,147.6
2020,10,23,02,45,04,147.6
2020,10,23,02,45,05,147.3
2020,10,23,02,45,06,147.2
2020,10,23,02,45,07,147.7
2020,10,23,02,45,08,147.6
2020,10,23,02,45,09,147.9
2020,10,23,02,45,10,147.9
2020,10,23,02,45,11,147.7
2020,10,23,02,45,12,147.7
2020,10,23,02,45,13,147.8
2020,10,23,02,45,14,148.0
2020,10,23,02,45,15,148.1
2020,10,23,02,45,16,148.0
2020,10,23,02,45,17,147.9
2020,10,23,02,45,18,147.8
2020,10,23,02,45,19,147.6
2020,10,23,02,45,20,147.9
2020,10,23,02,45,21,148.1
2020,10,23,02,45,22,148.1
2020,10,23,02,45,23,147.9
2020,10,23,02,45,24,147.2
2020,10,23,02,45,25,147.0
2020,10,23,02,45,26,147.4
2020,10,23,02,45,27,147.5
2020,10,23,02,45,28,147.5
2020,10,23,02,45,29,147.7
2020,10,23,02,45,30,147.8
2020,10,23,02,45,31,148.2
2020,10,23,02,45,32,148.4
2020,10,23,02,45,33,148.7
2020,10,23,02,45,34,149.1
2020,10,23,02,45,35,149.4
2020,10,23,02,45,36,149.5
2020,10,23,02,45,37,149.2
2020,10,23,02,45,38,149.2
2020,10,23,02,45,39,149.5
2020,10,23,02,45,40,149.1
2020,10,23,02,45,41,148.9
2020,10,23,02,45,42,148.7
2020,10,23,02,45,43,148.4
2020,10,23,02,45,44,148.3
2020,10,23,02,45,45,148.2
2020,10,23,02,45,46,148.0
2020,10,23,02,45,47,147.5
2020,10,23,02,45,48,147.0
2020,10,23,02,45,49,147.0
2020,10,23,02,45,50,146.5
2020,10,23,02,45,51,146.8
2020,10,23,02,45,52,147.1
2020,10,23,02,45,53,146.9
2020,10,23,02,45,54,146.4
2020,10,23,02,45,55,146.3
2020,10,23,02,45,56,146.8
2020,10,23,02,45,57,146.8
2020,10,23,02,45,58,146.4
2020,10,23,02,45,59,146.4
2020,10,23,02,46,00,146.4
2020,10,23,02,46,01,146.1
2020,10,23,02,46,02,145.8
2020,10,23,02,46,03,146.1
2020,10,23,02,46,04,146.4
2020,10,23,02,46,05,146.9
2020,10,23,02,46,06,147.2
2020,10,23,02,46,07,147.3
2020,10,23,02,46,08,147.7
2020,10,23,02,46,09,147.6
2020,10,23,02,46,10,147.8
2020,10,23,02,46,11,147.8
2020,10,23,02,46,12,147.6
2020,10,23,02,46,13,147.5
2020,10,23,02,46,14,147.7
2020,10,23,02,46,15,147.5
2020,10,23,02,46,16,147.2
2020,10,23,02,46,17,147.4
2020,10,23,02,46,18,147.2
2020,10,23,02,46,19,147.1
2020,10,23,02,46,20,147.3
2020,10,23,02,46,21,147.1
2020,10,23,02,46,22,147.4
2020,10,23,02,46,23,147.3
2020,10,23,02,46,24,147.2
2020,10,23,02,46,25,147.5
2020,10,23,02,46,26,147.7
2020,10,23,02,46,27,148.1
2020,10,23,02,46,28,148.3
2020,10,23,02,46,29,148.6
2020,10,23,02,46,30,148.7
2020,10,23,02,46,31,148.8
2020,10,23,02,46,32,148.7
2020,10,23,02,46,33,148.7
2020,10,23,02,46,34,148.8
2020,10,23,02,46,35,148.8
2020,10,23,02,46,36,148.7
2020,10,23,02,46,37,148.8
2020,10,23,02,46,38,148.7
2020,10,23,02,46,39,148.6
2020,10,23,02,46,40,148.7
2020,10,23,02,46,41,149.1
2020,10,23,02,46,42,149.1
2020,10,23,02,46,43,149.2
2020,10,23,02,46,44,149.1
2020,10,23,02,46,45,149.2
2020,10,23,02,46,46,149.2
2020,10,23,02,46,47,149.4
2020,10,23,02,46,48,149.5
2020,10,23,02,46,49,149.5
2020,10,23,02,46,50,149.2
2020,10,23,02,46,51,149.4
2020,10,23,02,46,52,148.8
2020,10,23,02,46,53,148.9
2020,10,23,02,46,54,148.9
2020,10,23,02,46,55,149.1
2020,10,23,02,46,56,149.5
2020,10,23,02,46,57,149.9
2020,10,23,02,46,58,149.7
2020,10,23,02,46,59,149.7
2020,10,23,02,47,00,149.9
2020,10,23,02,47,01,149.6
2020,10,23,02,47,02,149.8
2020,10,23,02,47,03,149.9
2020,10,23,02,47,04,149.6
2020,10,23,02,47,05,149.7
2020,10,23,02,47,06,149.7
2020,10,23,02,47,07,149.6
2020,10,23,02,47,08,149.4
2020,10,23,02,47,09,149.3
2020,10,23,02,47,10,149.1
2020,10,23,02,47,11,149.6
2020,10,23,02,47,12,149.7
2020,10,23,02,47,13,149.5
2020,10,23,02,47,14,149.6
2020,10,23,02,47,15,149.5
2020,10,23,02,47,16,149.4
2020,10,23,02,47,17,149.4
2020,10,23,02,47,18,149.4
2020,10,23,02,47,19,149.1
2020,10,23,02,47,20,149.3
2020,10,23,02,47,21,149.6
2020,10,23,02,47,22,149.5
2020,10,23,02,47,23,149.7
2020,10,23,02,47,24,149.7
2020,10,23,02,47,25,150.1
2020,10,23,02,47,26,150.1
2020,10,23,02,47,27,150.2
2020,10,23,02,47,28,150.4
2020,10,23,02,47,29,150.5
2020,10,23,02,47,30,150.5
2020,10,23,02,47,31,150.7
2020,10,23,02,47,32,150.9
2020,10,23,02,47,33,150.7
2020,10,23,02,47,34,151.1
2020,10,23,02,47,35,151.3
2020,10,23,02,47,36,151.5
2020,10,23,02,47,37,151.4
2020,10,23,02,47,38,151.6
2020,10,23,02,47,39,151.6
2020,10,23,02,47,40,151.7
2020,10,23,02,47,41,151.6
2020,10,23,02,47,42,151.7
2020,10,23,02,47,43,151.8
2020,10,23,02,47,44,152.0
2020,10,23,02,47,45,151.9
2020,10,23,02,47,46,152.0
2020,10,23,02,47,47,151.8
2020,10,23,02,47,48,152.1
2020,10,23,02,47,49,152.1
2020,10,23,02,47,50,151.8
2020,10,23,02,47,51,152.1
2020,10,23,02,47,52,152.1
2020,10,23,02,47,53,152.1
2020,10,23,02,47,54,152.0
2020,10,23,02,47,55,152.0
2020,10,23,02,47,56,152.0
2020,10,23,02,47,57,152.0
2020,10,23,02,47,58,152.1
2020,10,23,02,47,59,152.1
2020,10,23,02,48,00,152.0
2020,10,23,02,48,01,152.0
2020,10,23,02,48,02,152.1
2020,10,23,02,48,03,152.0
2020,10,23,02,48,04,152.1
2020,10,23,02,48,05,152.1
2020,10,23,02,48,06,152.1
2020,10,23,02,48,07,152.1
2020,10,23,02,48,08,152.1
2020,10,23,02,48,09,152.0
2020,10,23,02,48,10,152.1
2020,10,23,02,48,11,151.9
2020,10,23,02,48,12,152.1
2020,10,23,02,48,13,152.1
2020,10,23,02,48,14,152.0
2020,10,23,02,48,15,152.1
2020,10,23,02,48,16,151.8
2020,10,23,02,48,17,151.6
2020,10,23,02,48,18,151.7
2020,10,23,02,48,19,151.6
2020,10,23,02,48,20,152.1
2020,10,23,02,48,21,151.7
2020,10,23,02,48,22,151.7
2020,10,23,02,48,23,151.8
2020,10,23,02,48,24,151.8
2020,10,23,02,48,25,151.6
2020,10,23,02,48,26,151.6
2020,10,23,02,48,27,151.5
2020,10,23,02,48,28,152.0
2020,10,23,02,48,29,151.9
2020,10,23,02,48,30,151.7
2020,10,23,02,48,31,151.6
2020,10,23,02,48,32,151.4
2020,10,23,02,48,33,151.4
2020,10,23,02,48,34,151.4
2020,10,23,02,48,35,151.2
2020,10,23,02,48,36,151.3
2020,10,23,02,48,37,151.2
2020,10,23,02,48,38,151.2
2020,10,23,02,48,39,150.9
2020,10,23,02,48,40,150.8
2020,10,23,02,48,41,150.8
2020,10,23,02,48,42,151.1
2020,10,23,02,48,43,151.0
2020,10,23,02,48,44,151.1
2020,10,23,02,48,45,151.2
2020,10,23,02,48,46,151.2
2020,10,23,02,48,47,151.4
2020,10,23,02,48,48,151.3
2020,10,23,02,48,49,151.2
2020,10,23,02,48,50,151.1
2020,10,23,02,48,51,151.2
2020,10,23,02,48,52,151.2
2020,10,23,02,48,53,151.2
2020,10,23,02,48,54,150.8
2020,10,23,02,48,55,150.8
2020,10,23,02,48,56,150.8
2020,10,23,02,48,57,150.8
2020,10,23,02,48,58,151.0
2020,10,23,02,48,59,151.0
2020,10,23,02,49,00,151.2
2020,10,23,02,49,01,151.3
2020,10,23,02,49,02,151.3
2020,10,23,02,49,03,151.3
2020,10,23,02,49,04,151.0
2020,10,23,02,49,05,151.2
2020,10,23,02,49,06,151.1
2020,10,23,02,49,07,151.3
2020,10,23,02,49,08,151.4
2020,10,23,02,49,09,151.4
2020,10,23,02,49,10,151.6
2020,10,23,02,49,11,151.6
2020,10,23,02,49,12,151.4
2020,10,23,02,49,13,151.3
2020,10,23,02,49,14,151.4
2020,10,23,02,49,15,151.7
2020,10,23,02,49,16,151.6
2020,10,23,02,49,17,151.8
2020,10,23,02,49,18,151.4
2020,10,23,02,49,19,151.6
2020,10,23,02,49,20,151.5
2020,10,23,02,49,21,151.5
2020,10,23,02,49,22,151.3
2020,10,23,02,49,23,151.5
2020,10,23,02,49,24,151.8
2020,10,23,02,49,25,151.5
2020,10,23,02,49,26,151.9
2020,10,23,02,49,27,152.1
2020,10,23,02,49,28,152.1
