2017,10,09,07,21,55,512.8
2017,10,09,07,21,56,515.8
2017,10,09,07,21,57,518.2
2017,10,09,07,21,58,521.2
2017,10,09,07,21,59,523.0
2017,10,09,07,22,00,522.4
2017,10,09,07,22,01,524.0
2017,10,09,07,22,02,524.2
2017,10,09,07,22,03,523.6
2017,10,09,07,22,04,523.3
2017,10,09,07,22,05,522.7
2017,10,09,07,22,06,521.0
2017,10,09,07,22,07,521.4
2017,10,09,07,22,08,521.5
2017,10,09,07,22,09,523.7
2017,10,09,07,22,10,524.0
2017,10,09,07,22,11,525.8
2017,10,09,07,22,12,527.2
2017,10,09,07,22,13,528.8
2017,10,09,07,22,14,529.3
2017,10,09,07,22,15,529.5
2017,10,09,07,22,16,529.7
2017,10,09,07,22,17,530.2
2017,10,09,07,22,18,530.3
2017,10,09,07,22,19,532.1
2017,10,09,07,22,20,532.8
2017,10,09,07,22,21,534.1
2017,10,09,07,22,22,536.0
2017,10,09,07,22,23,538.3
2017,10,09,07,22,24,540.2
2017,10,09,07,22,25,541.5
2017,10,09,07,22,26,543.1
2017,10,09,07,22,27,545.8
2017,10,09,07,22,28,547.4
2017,10,09,07,22,29,549.9
2017,10,09,07,22,30,551.5
2017,10,09,07,22,31,552.1
2017,10,09,07,22,32,552.6
2017,10,09,07,22,33,553.8
2017,10,09,07,22,34,554.7
2017,10,09,07,22,35,555.7
2017,10,09,07,22,36,557.9
2017,10,09,07,22,37,563.4
2017,10,09,07,22,38,567.2
2017,10,09,07,22,39,565.2
2017,10,09,07,22,40,567.6
2017,10,09,07,22,41,572.3
2017,10,09,07,22,42,571.0
2017,10,09,07,22,43,568.5
2017,10,09,07,22,44,565.4
2017,10,09,07,22,45,564.9
2017,10,09,07,22,46,565.1
2017,10,09,07,22,47,564.2
2017,10,09,07,22,48,561.2
2017,10,09,07,22,49,559.0
2017,10,09,07,22,50,557.2
2017,10,09,07,22,51,555.6
2017,10,09,07,22,52,554.9
2017,10,09,07,22,53,554.2
2017,10,09,07,22,54,555.0
2017,10,09,07,22,55,555.5
2017,10,09,07,22,56,555.8
2017,10,09,07,22,57,555.6
2017,10,09,07,22,58,555.4
2017,10,09,07,22,59,554.8
2017,10,09,07,23,00,554.8
2017,10,09,07,23,01,555.3
2017,10,09,07,23,02,556.2
2017,10,09,07,23,03,562.0
2017,10,09,07,23,04,571.3
2017,10,09,07,23,05,578.0
2017,10,09,07,23,06,583.5
2017,10,09,07,23,07,586.1
2017,10,09,07,23,08,585.7
2017,10,09,07,23,09,582.2
2017,10,09,07,23,10,579.2
2017,10,09,07,23,11,579.4
2017,10,09,07,23,12,579.8
2017,10,09,07,23,13,580.9
2017,10,09,07,23,14,583.0
2017,10,09,07,23,15,585.5
2017,10,09,07,23,16,588.2
2017,10,09,07,23,17,591.0
2017,10,09,07,23,18,593.0
2017,10,09,07,23,19,594.7
2017,10,09,07,23,20,596.0
2017,10,09,07,23,21,596.4
2017,10,09,07,23,22,596.3
2017,10,09,07,23,23,595.8
2017,10,09,07,23,24,595.9
2017,10,09,07,23,25,596.3
2017,10,09,07,23,26,597.0
2017,10,09,07,23,27,597.0
2017,10,09,07,23,28,595.9
2017,10,09,07,23,29,594.5
2017,10,09,07,23,30,593.0
2017,10,09,07,23,31,590.8
2017,10,09,07,23,32,589.0
2017,10,09,07,23,33,585.6
2017,10,09,07,23,34,583.7
2017,10,09,07,23,35,582.1
2017,10,09,07,23,36,580.4
2017,10,09,07,23,37,578.9
2017,10,09,07,23,38,576.6
2017,10,09,07,23,39,575.5
2017,10,09,07,23,40,575.0
2017,10,09,07,23,41,573.2
2017,10,09,07,23,42,572.1
2017,10,09,07,23,43,570.1
2017,10,09,07,23,44,567.7
2017,10,09,07,23,45,565.2
2017,10,09,07,23,46,563.2
2017,10,09,07,23,47,563.0
2017,10,09,07,23,48,562.5
2017,10,09,07,23,49,564.5
2017,10,09,07,23,50,566.0
2017,10,09,07,23,51,567.5
2017,10,09,07,23,52,567.5
2017,10,09,07,23,53,568.5
2017,10,09,07,23,54,567.8
2017,10,09,07,23,55,566.6
2017,10,09,07,23,56,566.4
2017,10,09,07,23,57,564.3
2017,10,09,07,23,58,564.4
2017,10,09,07,23,59,565.4
2017,10,09,07,24,00,565.6
2017,10,09,07,24,01,566.2
2017,10,09,07,24,02,567.2
2017,10,09,07,24,03,567.3
2017,10,09,07,24,04,567.2
2017,10,09,07,24,05,567.9
2017,10,09,07,24,06,567.0
2017,10,09,07,24,07,566.2
2017,10,09,07,24,08,568.0
2017,10,09,07,24,09,567.4
2017,10,09,07,24,10,569.2
2017,10,09,07,24,11,570.7
2017,10,09,07,24,12,571.7
2017,10,09,07,24,13,574.1
2017,10,09,07,24,14,574.4
2017,10,09,07,24,15,575.2
2017,10,09,07,24,16,577.0
2017,10,09,07,24,17,578.6
2017,10,09,07,24,18,579.4
2017,10,09,07,24,19,580.7
2017,10,09,07,24,20,581.6
2017,10,09,07,24,21,583.6
2017,10,09,07,24,22,584.1
2017,10,09,07,24,23,584.4
2017,10,09,07,24,24,585.5
2017,10,09,07,24,25,586.7
2017,10,09,07,24,26,586.4
2017,10,09,07,24,27,586.7
2017,10,09,07,24,28,586.4
2017,10,09,07,24,29,586.5
2017,10,09,07,24,30,585.9
2017,10,09,07,24,31,587.1
2017,10,09,07,24,32,586.6
2017,10,09,07,24,33,586.8
2017,10,09,07,24,34,587.9
2017,10,09,07,24,35,587.5
2017,10,09,07,24,36,588.5
2017,10,09,07,24,37,588.7
2017,10,09,07,24,38,590.1
2017,10,09,07,24,39,589.8
2017,10,09,07,24,40,590.4
2017,10,09,07,24,41,590.6
2017,10,09,07,24,42,591.0
2017,10,09,07,24,43,590.7
2017,10,09,07,24,44,590.8
2017,10,09,07,24,45,591.3
2017,10,09,07,24,46,591.4
2017,10,09,07,24,47,591.0
2017,10,09,07,24,48,590.6
2017,10,09,07,24,49,589.4
2017,10,09,07,24,50,587.2
2017,10,09,07,24,51,585.6
2017,10,09,07,24,52,583.9
2017,10,09,07,24,53,581.3
2017,10,09,07,24,54,578.6
2017,10,09,07,24,55,577.2
2017,10,09,07,24,56,575.3
2017,10,09,07,24,57,572.7
2017,10,09,07,24,58,570.8
2017,10,09,07,24,59,569.7
2017,10,09,07,25,00,564.6
2017,10,09,07,25,01,561.4
2017,10,09,07,25,02,558.9
2017,10,09,07,25,03,555.7
2017,10,09,07,25,04,554.7
2017,10,09,07,25,05,554.1
2017,10,09,07,25,06,552.8
2017,10,09,07,25,07,551.8
2017,10,09,07,25,08,549.5
2017,10,09,07,25,09,547.7
2017,10,09,07,25,10,546.8
2017,10,09,07,25,11,545.1
2017,10,09,07,25,12,544.2
2017,10,09,07,25,13,542.9
2017,10,09,07,25,14,542.0
2017,10,09,07,25,15,541.9
2017,10,09,07,25,16,541.8
2017,10,09,07,25,17,542.2
2017,10,09,07,25,18,542.0
2017,10,09,07,25,19,542.0
2017,10,09,07,25,20,542.3
2017,10,09,07,25,21,541.8
2017,10,09,07,25,22,542.2
2017,10,09,07,25,23,541.8
2017,10,09,07,25,24,541.0
2017,10,09,07,25,25,540.4
2017,10,09,07,25,26,539.5
2017,10,09,07,25,27,539.2
2017,10,09,07,25,28,539.5
2017,10,09,07,25,29,538.3
2017,10,09,07,25,30,537.2
2017,10,09,07,25,31,537.4
2017,10,09,07,25,32,536.2
2017,10,09,07,25,33,535.6
2017,10,09,07,25,34,534.6
2017,10,09,07,25,35,533.9
2017,10,09,07,25,36,533.3
2017,10,09,07,25,37,533.1
2017,10,09,07,25,38,532.1
2017,10,09,07,25,39,531.3
2017,10,09,07,25,40,530.6
2017,10,09,07,25,41,530.6
2017,10,09,07,25,42,529.8
2017,10,09,07,25,43,528.8
2017,10,09,07,25,44,526.9
2017,10,09,07,25,45,525.4
2017,10,09,07,25,46,526.1
2017,10,09,07,25,47,525.1
2017,10,09,07,25,48,524.2
2017,10,09,07,25,49,523.0
2017,10,09,07,25,50,522.7
2017,10,09,07,25,51,521.0
2017,10,09,07,25,52,518.4
2017,10,09,07,25,53,517.2
2017,10,09,07,25,54,515.7
2017,10,09,07,25,55,514.4
2017,10,09,07,25,56,512.4
2017,10,09,07,25,57,511.6
2017,10,09,07,25,58,511.0
2017,10,09,07,25,59,509.9
2017,10,09,07,26,00,509.5
2017,10,09,07,26,01,507.5
2017,10,09,07,26,02,505.7
2017,10,09,07,26,03,504.3
2017,10,09,07,26,04,502.6
2017,10,09,07,26,05,499.9
2017,10,09,07,26,06,498.6
2017,10,09,07,26,07,497.7
2017,10,09,07,26,08,495.0
2017,10,09,07,26,09,492.3
2017,10,09,07,26,10,490.3
2017,10,09,07,26,11,489.2
2017,10,09,07,26,12,486.2
2017,10,09,07,26,13,482.7
2017,10,09,07,26,14,477.6
2017,10,09,07,26,15,474.3
2017,10,09,07,26,16,470.3
2017,10,09,07,26,17,469.1
2017,10,09,07,26,18,468.5
2017,10,09,07,26,19,468.0
2017,10,09,07,26,20,467.3
2017,10,09,07,26,21,466.1
2017,10,09,07,26,22,464.5
2017,10,09,07,26,23,463.0
2017,10,09,07,26,24,461.1
2017,10,09,07,26,25,459.5
2017,10,09,07,26,26,457.4
2017,10,09,07,26,27,456.2
2017,10,09,07,26,28,454.3
2017,10,09,07,26,29,453.1
2017,10,09,07,26,30,451.4
2017,10,09,07,26,31,450.0
2017,10,09,07,26,32,448.5
2017,10,09,07,26,33,446.6
2017,10,09,07,26,34,444.7
2017,10,09,07,26,35,443.2
2017,10,09,07,26,36,441.3
2017,10,09,07,26,37,437.9
2017,10,09,07,26,38,433.2
2017,10,09,07,26,39,430.7
2017,10,09,07,26,40,428.2
2017,10,09,07,26,41,426.8
2017,10,09,07,26,42,425.8
2017,10,09,07,26,43,425.6
2017,10,09,07,26,44,424.8
2017,10,09,07,26,45,424.3
2017,10,09,07,26,46,424.2
2017,10,09,07,26,47,423.5
2017,10,09,07,26,48,423.6
2017,10,09,07,26,49,423.2
2017,10,09,07,26,50,423.0
2017,10,09,07,26,51,423.1
2017,10,09,07,26,52,422.4
2017,10,09,07,26,53,421.9
2017,10,09,07,26,54,421.6
2017,10,09,07,26,55,421.7
2017,10,09,07,26,56,422.4
2017,10,09,07,26,57,422.8
2017,10,09,07,26,58,422.4
2017,10,09,07,26,59,423.1
2017,10,09,07,27,00,423.1
2017,10,09,07,27,01,423.0
2017,10,09,07,27,02,423.5
2017,10,09,07,27,03,424.1
2017,10,09,07,27,04,424.7
2017,10,09,07,27,05,424.8
2017,10,09,07,27,06,425.3
2017,10,09,07,27,07,425.3
2017,10,09,07,27,08,424.8
2017,10,09,07,27,09,424.9
2017,10,09,07,27,10,425.3
2017,10,09,07,27,11,426.0
2017,10,09,07,27,12,426.1
2017,10,09,07,27,13,426.1
2017,10,09,07,27,14,425.8
2017,10,09,07,27,15,426.1
2017,10,09,07,27,16,426.0
2017,10,09,07,27,17,426.0
2017,10,09,07,27,18,426.6
2017,10,09,07,27,19,427.6
2017,10,09,07,27,20,428.7
2017,10,09,07,27,21,429.4
2017,10,09,07,27,22,429.5
2017,10,09,07,27,23,428.6
2017,10,09,07,27,24,428.2
2017,10,09,07,27,25,426.7
2017,10,09,07,27,26,425.2
2017,10,09,07,27,27,424.0
2017,10,09,07,27,28,423.1
2017,10,09,07,27,29,422.6
2017,10,09,07,27,30,420.3
2017,10,09,07,27,31,417.2
2017,10,09,07,27,32,412.7
2017,10,09,07,27,33,410.1
2017,10,09,07,27,34,406.4
2017,10,09,07,27,35,403.5
2017,10,09,07,27,36,402.3
2017,10,09,07,27,37,403.4
2017,10,09,07,27,38,404.1
2017,10,09,07,27,39,406.2
2017,10,09,07,27,40,408.5
2017,10,09,07,27,41,410.9
2017,10,09,07,27,42,412.7
2017,10,09,07,27,43,414.5
2017,10,09,07,27,44,416.5
2017,10,09,07,27,45,419.0
2017,10,09,07,27,46,419.8
2017,10,09,07,27,47,421.4
2017,10,09,07,27,48,422.9
2017,10,09,07,27,49,424.2
2017,10,09,07,27,50,425.6
2017,10,09,07,27,51,428.6
2017,10,09,07,27,52,433.0
2017,10,09,07,27,53,437.5
2017,10,09,07,27,54,440.2
2017,10,09,07,27,55,442.2
2017,10,09,07,27,56,443.3
2017,10,09,07,27,57,445.8
2017,10,09,07,27,58,448.4
2017,10,09,07,27,59,450.8
2017,10,09,07,28,00,451.8
2017,10,09,07,28,01,450.1
2017,10,09,07,28,02,448.6
2017,10,09,07,28,03,447.4
2017,10,09,07,28,04,446.6
2017,10,09,07,28,05,446.7
2017,10,09,07,28,06,449.3
2017,10,09,07,28,07,451.9
2017,10,09,07,28,08,453.4
2017,10,09,07,28,09,454.6
2017,10,09,07,28,10,455.9
2017,10,09,07,28,11,456.0
2017,10,09,07,28,12,456.4
2017,10,09,07,28,13,456.7
2017,10,09,07,28,14,456.1
2017,10,09,07,28,15,453.6
2017,10,09,07,28,16,452.0
2017,10,09,07,28,17,449.4
2017,10,09,07,28,18,448.8
2017,10,09,07,28,19,448.7
2017,10,09,07,28,20,447.4
2017,10,09,07,28,21,445.8
2017,10,09,07,28,22,444.6
2017,10,09,07,28,23,444.1
2017,10,09,07,28,24,444.0
2017,10,09,07,28,25,444.3
2017,10,09,07,28,26,444.2
2017,10,09,07,28,27,443.7
2017,10,09,07,28,28,443.7
2017,10,09,07,28,29,444.3
2017,10,09,07,28,30,444.1
2017,10,09,07,28,31,442.7
2017,10,09,07,28,32,441.3
2017,10,09,07,28,33,440.0
2017,10,09,07,28,34,438.1
2017,10,09,07,28,35,436.7
2017,10,09,07,28,36,431.9
2017,10,09,07,28,37,428.3
2017,10,09,07,28,38,426.3
2017,10,09,07,28,39,425.8
2017,10,09,07,28,40,424.6
2017,10,09,07,28,41,423.4
2017,10,09,07,28,42,422.6
2017,10,09,07,28,43,421.9
2017,10,09,07,28,44,421.8
2017,10,09,07,28,45,421.5
2017,10,09,07,28,46,421.1
2017,10,09,07,28,47,422.8
2017,10,09,07,28,48,423.3
2017,10,09,07,28,49,424.7
2017,10,09,07,28,50,424.9
2017,10,09,07,28,51,426.0
2017,10,09,07,28,52,426.7
2017,10,09,07,28,53,429.3
2017,10,09,07,28,54,431.7
2017,10,09,07,28,55,436.0
2017,10,09,07,28,56,439.2
2017,10,09,07,28,57,441.1
2017,10,09,07,28,58,442.5
2017,10,09,07,28,59,445.4
2017,10,09,07,29,00,446.7
2017,10,09,07,29,01,446.9
2017,10,09,07,29,02,447.1
2017,10,09,07,29,03,447.1
2017,10,09,07,29,04,447.6
2017,10,09,07,29,05,448.4
2017,10,09,07,29,06,448.6
2017,10,09,07,29,07,450.0
2017,10,09,07,29,08,450.2
2017,10,09,07,29,09,451.5
2017,10,09,07,29,10,451.8
2017,10,09,07,29,11,449.8
2017,10,09,07,29,12,434.5
2017,10,09,07,29,13,445.3
2017,10,09,07,29,14,445.0
2017,10,09,07,29,15,449.6
2017,10,09,07,29,16,451.9
2017,10,09,07,29,17,451.4
2017,10,09,07,29,18,451.3
2017,10,09,07,29,19,452.6
2017,10,09,07,29,20,453.3
2017,10,09,07,29,21,454.1
2017,10,09,07,29,22,454.8
2017,10,09,07,29,23,456.2
2017,10,09,07,29,24,457.3
2017,10,09,07,29,25,458.0
2017,10,09,07,29,26,460.2
2017,10,09,07,29,27,462.3
2017,10,09,07,29,28,463.8
2017,10,09,07,29,29,464.5
2017,10,09,07,29,30,466.2
2017,10,09,07,29,31,466.9
2017,10,09,07,29,32,467.9
2017,10,09,07,29,33,468.5
2017,10,09,07,29,34,469.1
2017,10,09,07,29,35,469.2
2017,10,09,07,29,36,469.4
2017,10,09,07,29,37,470.1
2017,10,09,07,29,38,470.4
2017,10,09,07,29,39,470.6
2017,10,09,07,29,40,472.1
2017,10,09,07,29,41,470.9
2017,10,09,07,29,42,472.1
2017,10,09,07,29,43,472.0
2017,10,09,07,29,44,471.2
2017,10,09,07,29,45,471.7
2017,10,09,07,29,46,471.1
2017,10,09,07,29,47,469.7
2017,10,09,07,29,48,469.3
2017,10,09,07,29,49,469.1
2017,10,09,07,29,50,468.9
2017,10,09,07,29,51,468.6
2017,10,09,07,29,52,468.5
2017,10,09,07,29,53,468.0
2017,10,09,07,29,54,468.2
2017,10,09,07,29,55,468.2
2017,10,09,07,29,56,468.2
2017,10,09,07,29,57,468.3
2017,10,09,07,29,58,468.3
2017,10,09,07,29,59,468.5
2017,10,09,07,30,00,468.4
2017,10,09,07,30,01,468.6
2017,10,09,07,30,02,469.1
2017,10,09,07,30,03,469.1
2017,10,09,07,30,04,469.3
2017,10,09,07,30,05,469.2
2017,10,09,07,30,06,469.1
2017,10,09,07,30,07,469.3
2017,10,09,07,30,08,469.3
2017,10,09,07,30,09,469.3
2017,10,09,07,30,10,469.3
2017,10,09,07,30,11,469.3
2017,10,09,07,30,12,469.6
2017,10,09,07,30,13,470.6
2017,10,09,07,30,14,471.9
2017,10,09,07,30,15,471.7
2017,10,09,07,30,16,472.2
2017,10,09,07,30,17,472.8
2017,10,09,07,30,18,472.9
2017,10,09,07,30,19,472.1
2017,10,09,07,30,20,473.1
2017,10,09,07,30,21,471.6
2017,10,09,07,30,22,471.4
2017,10,09,07,30,23,473.4
2017,10,09,07,30,24,472.7
2017,10,09,07,30,25,471.6
2017,10,09,07,30,26,471.1
2017,10,09,07,30,27,471.2
2017,10,09,07,30,28,470.6
2017,10,09,07,30,29,471.0
2017,10,09,07,30,30,472.5
2017,10,09,07,30,31,473.0
2017,10,09,07,30,32,474.3
2017,10,09,07,30,33,474.4
2017,10,09,07,30,34,475.0
2017,10,09,07,30,35,474.5
2017,10,09,07,30,36,472.8
2017,10,09,07,30,37,471.4
2017,10,09,07,30,38,472.5
2017,10,09,07,30,39,473.9
2017,10,09,07,30,40,472.8
2017,10,09,07,30,41,473.3
2017,10,09,07,30,42,471.4
2017,10,09,07,30,43,471.4
2017,10,09,07,30,44,473.9
2017,10,09,07,30,45,473.7
2017,10,09,07,30,46,473.5
2017,10,09,07,30,47,473.1
2017,10,09,07,30,48,473.3
2017,10,09,07,30,49,471.4
2017,10,09,07,30,50,469.9
2017,10,09,07,30,51,469.3
2017,10,09,07,30,52,468.9
2017,10,09,07,30,53,468.4
2017,10,09,07,30,54,468.7
2017,10,09,07,30,55,468.5
2017,10,09,07,30,56,468.0
2017,10,09,07,30,57,468.1
2017,10,09,07,30,58,467.7
2017,10,09,07,30,59,467.9
2017,10,09,07,31,00,467.9
2017,10,09,07,31,01,467.7
2017,10,09,07,31,02,466.9
2017,10,09,07,31,03,466.5
2017,10,09,07,31,04,466.5
2017,10,09,07,31,05,466.2
2017,10,09,07,31,06,465.4
2017,10,09,07,31,07,465.4
2017,10,09,07,31,08,465.0
2017,10,09,07,31,09,465.1
2017,10,09,07,31,10,464.3
2017,10,09,07,31,11,464.8
2017,10,09,07,31,12,463.9
2017,10,09,07,31,13,464.1
2017,10,09,07,31,14,463.7
2017,10,09,07,31,15,462.8
2017,10,09,07,31,16,461.7
2017,10,09,07,31,17,461.5
2017,10,09,07,31,18,460.2
2017,10,09,07,31,19,459.6
2017,10,09,07,31,20,458.1
2017,10,09,07,31,21,456.9
2017,10,09,07,31,22,457.3
2017,10,09,07,31,23,456.8
2017,10,09,07,31,24,456.3
2017,10,09,07,31,25,455.5
2017,10,09,07,31,26,454.5
2017,10,09,07,31,27,454.1
2017,10,09,07,31,28,452.7
2017,10,09,07,31,29,451.6
2017,10,09,07,31,30,450.2
2017,10,09,07,31,31,448.5
2017,10,09,07,31,32,446.9
2017,10,09,07,31,33,444.4
2017,10,09,07,31,34,443.2
2017,10,09,07,31,35,441.9
2017,10,09,07,31,36,440.2
2017,10,09,07,31,37,438.1
2017,10,09,07,31,38,434.7
2017,10,09,07,31,39,432.4
2017,10,09,07,31,40,430.8
2017,10,09,07,31,41,430.3
2017,10,09,07,31,42,429.6
2017,10,09,07,31,43,429.7
2017,10,09,07,31,44,428.1
2017,10,09,07,31,45,427.1
2017,10,09,07,31,46,427.1
2017,10,09,07,31,47,426.7
2017,10,09,07,31,48,426.8
2017,10,09,07,31,49,426.9
2017,10,09,07,31,50,426.2
2017,10,09,07,31,51,425.9
2017,10,09,07,31,52,426.1
2017,10,09,07,31,53,426.1
2017,10,09,07,31,54,426.2
2017,10,09,07,31,55,426.1
2017,10,09,07,31,56,426.3
2017,10,09,07,31,57,426.1
2017,10,09,07,31,58,426.2
2017,10,09,07,31,59,426.8
2017,10,09,07,32,00,427.3
2017,10,09,07,32,01,427.8
2017,10,09,07,32,02,427.6
2017,10,09,07,32,03,427.9
2017,10,09,07,32,04,428.6
2017,10,09,07,32,05,427.5
2017,10,09,07,32,06,427.3
2017,10,09,07,32,07,426.7
2017,10,09,07,32,08,426.2
2017,10,09,07,32,09,425.9
2017,10,09,07,32,10,426.0
2017,10,09,07,32,11,426.6
2017,10,09,07,32,12,426.3
2017,10,09,07,32,13,426.7
2017,10,09,07,32,14,428.6
2017,10,09,07,32,15,428.5
2017,10,09,07,32,16,428.3
2017,10,09,07,32,17,429.9
2017,10,09,07,32,18,430.6
2017,10,09,07,32,19,431.6
2017,10,09,07,32,20,432.8
2017,10,09,07,32,21,432.7
2017,10,09,07,32,22,433.7
2017,10,09,07,32,23,432.8
2017,10,09,07,32,24,431.4
2017,10,09,07,32,25,429.6
2017,10,09,07,32,26,427.0
2017,10,09,07,32,27,426.0
2017,10,09,07,32,28,425.1
2017,10,09,07,32,29,423.9
2017,10,09,07,32,30,422.1
2017,10,09,07,32,31,421.0
2017,10,09,07,32,32,418.7
2017,10,09,07,32,33,416.6
2017,10,09,07,32,34,415.9
2017,10,09,07,32,35,414.9
2017,10,09,07,32,36,413.9
2017,10,09,07,32,37,413.3
2017,10,09,07,32,38,413.6
2017,10,09,07,32,39,412.2
2017,10,09,07,32,40,412.0
2017,10,09,07,32,41,409.8
2017,10,09,07,32,42,407.8
2017,10,09,07,32,43,406.1
2017,10,09,07,32,44,403.4
2017,10,09,07,32,45,401.6
2017,10,09,07,32,46,400.1
2017,10,09,07,32,47,398.6
2017,10,09,07,32,48,396.9
2017,10,09,07,32,49,395.0
2017,10,09,07,32,50,393.6
2017,10,09,07,32,51,391.2
2017,10,09,07,32,52,389.3
2017,10,09,07,32,53,388.8
2017,10,09,07,32,54,388.9
2017,10,09,07,32,55,387.8
2017,10,09,07,32,56,387.5
2017,10,09,07,32,57,387.6
2017,10,09,07,32,58,387.6
2017,10,09,07,32,59,387.1
2017,10,09,07,33,00,385.7
2017,10,09,07,33,01,387.5
2017,10,09,07,33,02,387.2
2017,10,09,07,33,03,388.2
2017,10,09,07,33,04,389.2
2017,10,09,07,33,05,391.0
2017,10,09,07,33,06,391.0
2017,10,09,07,33,07,392.4
2017,10,09,07,33,08,394.1
2017,10,09,07,33,09,394.7
2017,10,09,07,33,10,396.3
2017,10,09,07,33,11,397.7
2017,10,09,07,33,12,397.9
2017,10,09,07,33,13,397.7
2017,10,09,07,33,14,398.4
2017,10,09,07,33,15,399.6
2017,10,09,07,33,16,399.8
2017,10,09,07,33,17,400.2
2017,10,09,07,33,18,400.8
2017,10,09,07,33,19,400.9
2017,10,09,07,33,20,401.1
2017,10,09,07,33,21,400.6
2017,10,09,07,33,22,401.4
2017,10,09,07,33,23,400.4
2017,10,09,07,33,24,397.9
2017,10,09,07,33,25,397.3
2017,10,09,07,33,26,396.3
2017,10,09,07,33,27,395.7
2017,10,09,07,33,28,394.4
2017,10,09,07,33,29,394.9
2017,10,09,07,33,30,392.6
2017,10,09,07,33,31,393.7
2017,10,09,07,33,32,392.5
2017,10,09,07,33,33,390.7
2017,10,09,07,33,34,389.3
2017,10,09,07,33,35,390.2
2017,10,09,07,33,36,388.9
2017,10,09,07,33,37,388.2
2017,10,09,07,33,38,387.2
2017,10,09,07,33,39,386.1
2017,10,09,07,33,40,385.6
2017,10,09,07,33,41,383.6
2017,10,09,07,33,42,383.4
2017,10,09,07,33,43,382.9
2017,10,09,07,33,44,382.7
2017,10,09,07,33,45,382.3
2017,10,09,07,33,46,382.0
2017,10,09,07,33,47,381.6
2017,10,09,07,33,48,381.3
2017,10,09,07,33,49,381.6
2017,10,09,07,33,50,381.2
2017,10,09,07,33,51,380.7
2017,10,09,07,33,52,380.8
2017,10,09,07,33,53,381.0
2017,10,09,07,33,54,381.2
2017,10,09,07,33,55,380.7
2017,10,09,07,33,56,381.0
2017,10,09,07,33,57,381.3
2017,10,09,07,33,58,380.6
2017,10,09,07,33,59,381.1
2017,10,09,07,34,00,381.0
2017,10,09,07,34,01,380.9
2017,10,09,07,34,02,381.5
2017,10,09,07,34,03,382.2
2017,10,09,07,34,04,382.1
2017,10,09,07,34,05,382.1
2017,10,09,07,34,06,382.0
2017,10,09,07,34,07,382.3
2017,10,09,07,34,08,382.8
2017,10,09,07,34,09,382.7
2017,10,09,07,34,10,383.0
2017,10,09,07,34,11,382.6
2017,10,09,07,34,12,382.4
2017,10,09,07,34,13,381.8
2017,10,09,07,34,14,381.3
2017,10,09,07,34,15,380.8
2017,10,09,07,34,16,380.3
2017,10,09,07,34,17,379.0
2017,10,09,07,34,18,377.4
2017,10,09,07,34,19,374.2
2017,10,09,07,34,20,371.9
2017,10,09,07,34,21,370.0
2017,10,09,07,34,22,368.6
2017,10,09,07,34,23,369.1
2017,10,09,07,34,24,368.5
2017,10,09,07,34,25,369.3
2017,10,09,07,34,26,370.1
2017,10,09,07,34,27,371.2
2017,10,09,07,34,28,372.3
2017,10,09,07,34,29,373.5
2017,10,09,07,34,30,372.7
2017,10,09,07,34,31,370.5
2017,10,09,07,34,32,369.7
2017,10,09,07,34,33,368.3
2017,10,09,07,34,34,366.9
2017,10,09,07,34,35,360.9
2017,10,09,07,34,36,350.9
2017,10,09,07,34,37,342.4
2017,10,09,07,34,38,339.8
2017,10,09,07,34,39,339.8
2017,10,09,07,34,40,339.8
2017,10,09,07,34,41,339.8
2017,10,09,07,34,42,339.8
2017,10,09,07,34,43,339.8
2017,10,09,07,34,44,339.6
2017,10,09,07,34,45,338.8
2017,10,09,07,34,46,338.5
2017,10,09,07,34,47,338.0
2017,10,09,07,34,48,338.2
2017,10,09,07,34,49,337.8
2017,10,09,07,34,50,337.3
2017,10,09,07,34,51,336.9
2017,10,09,07,34,52,337.3
2017,10,09,07,34,53,336.6
2017,10,09,07,34,54,336.6
2017,10,09,07,34,55,336.6
2017,10,09,07,34,56,336.6
2017,10,09,07,34,57,336.7
2017,10,09,07,34,58,337.1
2017,10,09,07,34,59,337.5
2017,10,09,07,35,00,337.2
2017,10,09,07,35,01,337.2
2017,10,09,07,35,02,336.4
2017,10,09,07,35,03,336.9
2017,10,09,07,35,04,336.5
2017,10,09,07,35,05,336.9
2017,10,09,07,35,06,337.7
2017,10,09,07,35,07,337.2
2017,10,09,07,35,08,336.9
2017,10,09,07,35,09,336.9
2017,10,09,07,35,10,337.1
2017,10,09,07,35,11,337.0
2017,10,09,07,35,12,335.8
2017,10,09,07,35,13,334.3
2017,10,09,07,35,14,332.8
2017,10,09,07,35,15,331.1
2017,10,09,07,35,16,330.5
2017,10,09,07,35,17,331.2
2017,10,09,07,35,18,331.4
2017,10,09,07,35,19,331.5
2017,10,09,07,35,20,331.6
2017,10,09,07,35,21,332.1
2017,10,09,07,35,22,333.8
2017,10,09,07,35,23,335.4
2017,10,09,07,35,24,336.6
2017,10,09,07,35,25,338.3
2017,10,09,07,35,26,339.1
2017,10,09,07,35,27,339.5
2017,10,09,07,35,28,339.7
2017,10,09,07,35,29,339.8
2017,10,09,07,35,30,339.8
2017,10,09,07,35,31,339.8
2017,10,09,07,35,32,339.8
2017,10,09,07,35,33,339.8
2017,10,09,07,35,34,339.8
2017,10,09,07,35,35,339.8
2017,10,09,07,35,36,339.8
2017,10,09,07,35,37,339.8
