2018,11,30,03,32,58,90.5
2018,11,30,03,32,59,90.3
2018,11,30,03,33,00,92.2
2018,11,30,03,33,01,92.5
2018,11,30,03,33,02,94.1
2018,11,30,03,33,03,93.9
2018,11,30,03,33,04,93.1
2018,11,30,03,33,05,92.1
2018,11,30,03,33,06,92.8
2018,11,30,03,33,07,91.3
2018,11,30,03,33,08,91.3
2018,11,30,03,33,09,92.8
2018,11,30,03,33,10,93.7
2018,11,30,03,33,11,95.5
2018,11,30,03,33,12,96.8
2018,11,30,03,33,13,98.1
2018,11,30,03,33,14,98.0
2018,11,30,03,33,15,99.4
2018,11,30,03,33,16,100.8
2018,11,30,03,33,17,101.3
2018,11,30,03,33,18,101.3
2018,11,30,03,33,19,101.7
2018,11,30,03,33,20,101.1
2018,11,30,03,33,21,99.1
2018,11,30,03,33,22,94.5
2018,11,30,03,33,23,93.6
2018,11,30,03,33,24,92.9
2018,11,30,03,33,25,92.8
2018,11,30,03,33,26,93.5
2018,11,30,03,33,27,91.4
2018,11,30,03,33,28,88.9
2018,11,30,03,33,29,88.9
2018,11,30,03,33,30,87.1
2018,11,30,03,33,31,85.9
2018,11,30,03,33,32,86.3
2018,11,30,03,33,33,88.5
2018,11,30,03,33,34,88.4
2018,11,30,03,33,35,88.0
2018,11,30,03,33,36,87.4
2018,11,30,03,33,37,87.3
2018,11,30,03,33,38,85.9
2018,11,30,03,33,39,85.3
2018,11,30,03,33,40,85.2
2018,11,30,03,33,41,86.2
2018,11,30,03,33,42,86.5
2018,11,30,03,33,43,89.1
2018,11,30,03,33,44,90.5
2018,11,30,03,33,45,91.7
2018,11,30,03,33,46,92.9
2018,11,30,03,33,47,91.5
2018,11,30,03,33,48,92.5
2018,11,30,03,33,49,91.2
2018,11,30,03,33,50,92.0
2018,11,30,03,33,51,95.5
2018,11,30,03,33,52,95.7
2018,11,30,03,33,53,94.0
2018,11,30,03,33,54,95.1
2018,11,30,03,33,55,94.9
2018,11,30,03,33,56,95.7
2018,11,30,03,33,57,96.5
2018,11,30,03,33,58,93.9
2018,11,30,03,33,59,91.4
2018,11,30,03,34,00,90.4
2018,11,30,03,34,01,90.5
2018,11,30,03,34,02,90.5
2018,11,30,03,34,03,90.9
2018,11,30,03,34,04,90.0
2018,11,30,03,34,05,90.0
2018,11,30,03,34,06,90.7
2018,11,30,03,34,07,90.0
2018,11,30,03,34,08,89.3
2018,11,30,03,34,09,89.4
2018,11,30,03,34,10,91.3
2018,11,30,03,34,11,92.2
2018,11,30,03,34,12,92.2
2018,11,30,03,34,13,91.4
2018,11,30,03,34,14,90.7
2018,11,30,03,34,15,90.9
2018,11,30,03,34,16,89.3
2018,11,30,03,34,17,89.5
2018,11,30,03,34,18,88.0
2018,11,30,03,34,19,87.5
2018,11,30,03,34,20,87.5
2018,11,30,03,34,21,88.7
2018,11,30,03,34,22,91.7
2018,11,30,03,34,23,90.4
2018,11,30,03,34,24,90.2
2018,11,30,03,34,25,92.8
2018,11,30,03,34,26,95.2
2018,11,30,03,34,27,96.6
2018,11,30,03,34,28,96.5
2018,11,30,03,34,29,95.1
2018,11,30,03,34,30,94.8
2018,11,30,03,34,31,95.1
2018,11,30,03,34,32,95.4
2018,11,30,03,34,33,95.3
2018,11,30,03,34,34,95.6
2018,11,30,03,34,35,96.2
2018,11,30,03,34,36,97.1
2018,11,30,03,34,37,95.6
2018,11,30,03,34,38,96.3
2018,11,30,03,34,39,98.2
2018,11,30,03,34,40,99.5
2018,11,30,03,34,41,99.1
2018,11,30,03,34,42,98.6
2018,11,30,03,34,43,100.0
2018,11,30,03,34,44,101.4
2018,11,30,03,34,45,102.2
2018,11,30,03,34,46,102.5
2018,11,30,03,34,47,102.6
2018,11,30,03,34,48,102.3
2018,11,30,03,34,49,101.3
2018,11,30,03,34,50,100.1
2018,11,30,03,34,51,98.3
2018,11,30,03,34,52,97.0
2018,11,30,03,34,53,96.6
2018,11,30,03,34,54,96.6
2018,11,30,03,34,55,94.2
2018,11,30,03,34,56,92.5
2018,11,30,03,34,57,91.5
2018,11,30,03,34,58,90.4
2018,11,30,03,34,59,89.4
2018,11,30,03,35,00,89.2
2018,11,30,03,35,01,87.4
2018,11,30,03,35,02,86.6
2018,11,30,03,35,03,85.2
2018,11,30,03,35,04,86.3
2018,11,30,03,35,05,84.3
2018,11,30,03,35,06,85.1
2018,11,30,03,35,07,85.2
2018,11,30,03,35,08,84.3
2018,11,30,03,35,09,84.6
2018,11,30,03,35,10,84.4
2018,11,30,03,35,11,83.0
2018,11,30,03,35,12,82.3
2018,11,30,03,35,13,81.9
2018,11,30,03,35,14,81.6
2018,11,30,03,35,15,82.2
2018,11,30,03,35,16,82.3
2018,11,30,03,35,17,81.2
2018,11,30,03,35,18,81.9
2018,11,30,03,35,19,81.3
2018,11,30,03,35,20,81.1
2018,11,30,03,35,21,81.5
2018,11,30,03,35,22,81.4
2018,11,30,03,35,23,81.9
2018,11,30,03,35,24,82.8
2018,11,30,03,35,25,82.7
2018,11,30,03,35,26,84.2
2018,11,30,03,35,27,86.4
2018,11,30,03,35,28,88.9
2018,11,30,03,35,29,89.6
2018,11,30,03,35,30,90.3
2018,11,30,03,35,31,90.5
2018,11,30,03,35,32,89.4
2018,11,30,03,35,33,88.7
2018,11,30,03,35,34,88.5
2018,11,30,03,35,35,87.3
2018,11,30,03,35,36,88.4
2018,11,30,03,35,37,89.7
2018,11,30,03,35,38,91.0
2018,11,30,03,35,39,93.4
2018,11,30,03,35,40,93.6
2018,11,30,03,35,41,93.8
2018,11,30,03,35,42,93.2
2018,11,30,03,35,43,90.9
2018,11,30,03,35,44,89.4
2018,11,30,03,35,45,88.4
2018,11,30,03,35,46,89.3
2018,11,30,03,35,47,88.0
2018,11,30,03,35,48,87.3
2018,11,30,03,35,49,86.6
2018,11,30,03,35,50,85.7
2018,11,30,03,35,51,85.9
2018,11,30,03,35,52,86.9
2018,11,30,03,35,53,85.9
2018,11,30,03,35,54,85.9
2018,11,30,03,35,55,87.2
2018,11,30,03,35,56,85.8
2018,11,30,03,35,57,86.5
2018,11,30,03,35,58,86.3
2018,11,30,03,35,59,85.9
2018,11,30,03,36,00,85.9
2018,11,30,03,36,01,86.4
2018,11,30,03,36,02,87.2
2018,11,30,03,36,03,88.0
2018,11,30,03,36,04,89.2
2018,11,30,03,36,05,91.9
2018,11,30,03,36,06,93.9
2018,11,30,03,36,07,96.7
2018,11,30,03,36,08,98.1
2018,11,30,03,36,09,99.8
2018,11,30,03,36,10,99.9
2018,11,30,03,36,11,99.4
2018,11,30,03,36,12,98.7
2018,11,30,03,36,13,97.9
2018,11,30,03,36,14,97.2
2018,11,30,03,36,15,95.8
2018,11,30,03,36,16,96.6
2018,11,30,03,36,17,96.0
2018,11,30,03,36,18,95.3
2018,11,30,03,36,19,95.4
2018,11,30,03,36,20,93.9
2018,11,30,03,36,21,94.2
2018,11,30,03,36,22,93.5
2018,11,30,03,36,23,93.2
2018,11,30,03,36,24,94.6
2018,11,30,03,36,25,95.5
2018,11,30,03,36,26,97.3
2018,11,30,03,36,27,98.5
2018,11,30,03,36,28,98.0
2018,11,30,03,36,29,98.1
2018,11,30,03,36,30,99.0
2018,11,30,03,36,31,99.8
2018,11,30,03,36,32,99.0
2018,11,30,03,36,33,97.4
2018,11,30,03,36,34,95.6
2018,11,30,03,36,35,94.6
2018,11,30,03,36,36,95.3
2018,11,30,03,36,37,94.4
2018,11,30,03,36,38,94.9
2018,11,30,03,36,39,93.3
2018,11,30,03,36,40,91.8
2018,11,30,03,36,41,88.6
2018,11,30,03,36,42,87.2
2018,11,30,03,36,43,87.7
2018,11,30,03,36,44,89.1
2018,11,30,03,36,45,87.7
2018,11,30,03,36,46,87.2
2018,11,30,03,36,47,87.0
2018,11,30,03,36,48,88.3
2018,11,30,03,36,49,90.6
2018,11,30,03,36,50,93.4
2018,11,30,03,36,51,95.4
2018,11,30,03,36,52,94.9
2018,11,30,03,36,53,95.4
2018,11,30,03,36,54,94.8
2018,11,30,03,36,55,95.3
2018,11,30,03,36,56,96.9
2018,11,30,03,36,57,97.3
2018,11,30,03,36,58,96.6
2018,11,30,03,36,59,98.2
2018,11,30,03,37,00,99.3
2018,11,30,03,37,01,98.9
2018,11,30,03,37,02,98.4
2018,11,30,03,37,03,99.1
2018,11,30,03,37,04,100.0
2018,11,30,03,37,05,101.0
2018,11,30,03,37,06,102.6
2018,11,30,03,37,07,103.7
2018,11,30,03,37,08,104.5
2018,11,30,03,37,09,105.6
2018,11,30,03,37,10,106.9
2018,11,30,03,37,11,106.8
2018,11,30,03,37,12,106.9
2018,11,30,03,37,13,107.7
2018,11,30,03,37,14,106.2
2018,11,30,03,37,15,104.8
2018,11,30,03,37,16,103.3
2018,11,30,03,37,17,100.7
2018,11,30,03,37,18,96.2
2018,11,30,03,37,19,93.5
2018,11,30,03,37,20,91.3
2018,11,30,03,37,21,90.8
2018,11,30,03,37,22,89.9
2018,11,30,03,37,23,87.2
2018,11,30,03,37,24,84.9
2018,11,30,03,37,25,84.6
2018,11,30,03,37,26,85.4
2018,11,30,03,37,27,84.8
2018,11,30,03,37,28,84.2
2018,11,30,03,37,29,84.4
2018,11,30,03,37,30,82.1
2018,11,30,03,37,31,81.7
2018,11,30,03,37,32,81.5
2018,11,30,03,37,33,81.2
2018,11,30,03,37,34,81.9
2018,11,30,03,37,35,82.3
2018,11,30,03,37,36,82.0
2018,11,30,03,37,37,83.6
2018,11,30,03,37,38,87.9
2018,11,30,03,37,39,88.6
2018,11,30,03,37,40,88.0
2018,11,30,03,37,41,87.0
2018,11,30,03,37,42,85.5
2018,11,30,03,37,43,85.8
2018,11,30,03,37,44,83.9
2018,11,30,03,37,45,82.9
2018,11,30,03,37,46,83.7
2018,11,30,03,37,47,84.0
2018,11,30,03,37,48,87.0
2018,11,30,03,37,49,86.6
2018,11,30,03,37,50,85.2
2018,11,30,03,37,51,85.0
2018,11,30,03,37,52,86.2
2018,11,30,03,37,53,87.6
2018,11,30,03,37,54,91.1
2018,11,30,03,37,55,93.0
2018,11,30,03,37,56,91.4
2018,11,30,03,37,57,91.4
2018,11,30,03,37,58,91.7
2018,11,30,03,37,59,91.7
2018,11,30,03,38,00,92.2
2018,11,30,03,38,01,93.8
2018,11,30,03,38,02,92.8
2018,11,30,03,38,03,92.1
2018,11,30,03,38,04,91.1
2018,11,30,03,38,05,90.3
2018,11,30,03,38,06,90.0
2018,11,30,03,38,07,90.1
2018,11,30,03,38,08,90.4
2018,11,30,03,38,09,89.7
2018,11,30,03,38,10,88.8
2018,11,30,03,38,11,88.3
2018,11,30,03,38,12,87.9
2018,11,30,03,38,13,88.6
2018,11,30,03,38,14,88.3
2018,11,30,03,38,15,89.1
2018,11,30,03,38,16,89.8
2018,11,30,03,38,17,90.5
2018,11,30,03,38,18,90.6
2018,11,30,03,38,19,90.8
2018,11,30,03,38,20,89.8
2018,11,30,03,38,21,89.3
2018,11,30,03,38,22,87.3
2018,11,30,03,38,23,87.2
2018,11,30,03,38,24,85.5
2018,11,30,03,38,25,84.8
2018,11,30,03,38,26,84.3
2018,11,30,03,38,27,82.3
2018,11,30,03,38,28,83.5
2018,11,30,03,38,29,83.7
2018,11,30,03,38,30,82.9
2018,11,30,03,38,31,83.0
2018,11,30,03,38,32,82.3
2018,11,30,03,38,33,82.0
2018,11,30,03,38,34,81.3
2018,11,30,03,38,35,81.4
2018,11,30,03,38,36,81.5
2018,11,30,03,38,37,81.8
2018,11,30,03,38,38,82.2
2018,11,30,03,38,39,80.9
2018,11,30,03,38,40,81.1
2018,11,30,03,38,41,82.0
2018,11,30,03,38,42,82.9
2018,11,30,03,38,43,83.2
2018,11,30,03,38,44,83.3
2018,11,30,03,38,45,83.6
2018,11,30,03,38,46,86.4
2018,11,30,03,38,47,86.5
2018,11,30,03,38,48,85.2
2018,11,30,03,38,49,84.5
2018,11,30,03,38,50,83.8
2018,11,30,03,38,51,84.7
2018,11,30,03,38,52,84.1
2018,11,30,03,38,53,83.3
2018,11,30,03,38,54,84.3
2018,11,30,03,38,55,84.1
2018,11,30,03,38,56,85.1
2018,11,30,03,38,57,86.3
2018,11,30,03,38,58,86.2
2018,11,30,03,38,59,87.4
2018,11,30,03,39,00,89.6
2018,11,30,03,39,01,92.4
2018,11,30,03,39,02,94.0
2018,11,30,03,39,03,93.2
2018,11,30,03,39,04,93.3
2018,11,30,03,39,05,93.3
2018,11,30,03,39,06,93.5
2018,11,30,03,39,07,95.6
2018,11,30,03,39,08,96.0
2018,11,30,03,39,09,97.1
2018,11,30,03,39,10,95.1
2018,11,30,03,39,11,94.6
2018,11,30,03,39,12,93.9
2018,11,30,03,39,13,93.8
2018,11,30,03,39,14,92.1
2018,11,30,03,39,15,91.6
2018,11,30,03,39,16,92.1
2018,11,30,03,39,17,90.2
2018,11,30,03,39,18,89.9
2018,11,30,03,39,19,89.5
2018,11,30,03,39,20,89.5
2018,11,30,03,39,21,90.9
2018,11,30,03,39,22,90.1
2018,11,30,03,39,23,89.9
2018,11,30,03,39,24,90.5
2018,11,30,03,39,25,90.6
2018,11,30,03,39,26,90.2
2018,11,30,03,39,27,91.4
2018,11,30,03,39,28,93.4
2018,11,30,03,39,29,94.8
2018,11,30,03,39,30,97.8
2018,11,30,03,39,31,97.2
2018,11,30,03,39,32,97.9
2018,11,30,03,39,33,99.5
2018,11,30,03,39,34,98.3
2018,11,30,03,39,35,99.2
2018,11,30,03,39,36,99.0
2018,11,30,03,39,37,98.6
2018,11,30,03,39,38,100.9
2018,11,30,03,39,39,101.2
2018,11,30,03,39,40,98.8
2018,11,30,03,39,41,96.6
2018,11,30,03,39,42,95.9
2018,11,30,03,39,43,95.2
2018,11,30,03,39,44,95.1
2018,11,30,03,39,45,95.0
2018,11,30,03,39,46,95.1
2018,11,30,03,39,47,94.7
2018,11,30,03,39,48,94.8
2018,11,30,03,39,49,93.0
2018,11,30,03,39,50,92.9
2018,11,30,03,39,51,93.1
2018,11,30,03,39,52,92.8
2018,11,30,03,39,53,93.2
2018,11,30,03,39,54,94.1
2018,11,30,03,39,55,92.8
2018,11,30,03,39,56,93.0
2018,11,30,03,39,57,92.1
2018,11,30,03,39,58,91.5
2018,11,30,03,39,59,91.4
2018,11,30,03,40,00,90.9
2018,11,30,03,40,01,91.2
2018,11,30,03,40,02,91.6
2018,11,30,03,40,03,90.8
2018,11,30,03,40,04,92.1
2018,11,30,03,40,05,90.7
2018,11,30,03,40,06,90.9
2018,11,30,03,40,07,88.0
2018,11,30,03,40,08,85.8
2018,11,30,03,40,09,83.9
2018,11,30,03,40,10,83.1
2018,11,30,03,40,11,82.6
2018,11,30,03,40,12,80.9
2018,11,30,03,40,13,80.2
2018,11,30,03,40,14,80.2
2018,11,30,03,40,15,80.1
2018,11,30,03,40,16,80.2
2018,11,30,03,40,17,79.9
2018,11,30,03,40,18,80.4
2018,11,30,03,40,19,80.7
2018,11,30,03,40,20,81.3
2018,11,30,03,40,21,81.9
2018,11,30,03,40,22,84.1
2018,11,30,03,40,23,85.7
2018,11,30,03,40,24,86.7
2018,11,30,03,40,25,86.2
2018,11,30,03,40,26,84.3
2018,11,30,03,40,27,82.4
2018,11,30,03,40,28,82.5
2018,11,30,03,40,29,82.3
2018,11,30,03,40,30,82.9
2018,11,30,03,40,31,84.1
2018,11,30,03,40,32,83.6
2018,11,30,03,40,33,84.5
2018,11,30,03,40,34,84.9
2018,11,30,03,40,35,83.2
2018,11,30,03,40,36,82.5
2018,11,30,03,40,37,82.1
2018,11,30,03,40,38,81.5
2018,11,30,03,40,39,82.2
2018,11,30,03,40,40,81.8
2018,11,30,03,40,41,81.5
2018,11,30,03,40,42,82.3
2018,11,30,03,40,43,82.4
2018,11,30,03,40,44,82.8
2018,11,30,03,40,45,85.4
2018,11,30,03,40,46,89.1
2018,11,30,03,40,47,90.5
2018,11,30,03,40,48,90.4
2018,11,30,03,40,49,92.2
2018,11,30,03,40,50,94.1
2018,11,30,03,40,51,95.3
2018,11,30,03,40,52,97.6
2018,11,30,03,40,53,99.6
2018,11,30,03,40,54,100.3
2018,11,30,03,40,55,99.8
2018,11,30,03,40,56,97.9
2018,11,30,03,40,57,98.1
2018,11,30,03,40,58,99.4
2018,11,30,03,40,59,100.2
2018,11,30,03,41,00,101.4
2018,11,30,03,41,01,102.6
2018,11,30,03,41,02,104.1
2018,11,30,03,41,03,105.1
2018,11,30,03,41,04,104.5
2018,11,30,03,41,05,103.7
2018,11,30,03,41,06,102.1
2018,11,30,03,41,07,100.8
2018,11,30,03,41,08,99.6
2018,11,30,03,41,09,98.7
2018,11,30,03,41,10,98.0
2018,11,30,03,41,11,97.3
2018,11,30,03,41,12,97.5
2018,11,30,03,41,13,96.9
2018,11,30,03,41,14,97.3
2018,11,30,03,41,15,96.9
2018,11,30,03,41,16,95.9
2018,11,30,03,41,17,95.1
2018,11,30,03,41,18,94.8
2018,11,30,03,41,19,94.1
2018,11,30,03,41,20,94.2
2018,11,30,03,41,21,95.2
2018,11,30,03,41,22,94.8
2018,11,30,03,41,23,95.8
2018,11,30,03,41,24,96.9
2018,11,30,03,41,25,98.2
2018,11,30,03,41,26,98.5
2018,11,30,03,41,27,98.6
2018,11,30,03,41,28,99.0
2018,11,30,03,41,29,99.3
2018,11,30,03,41,30,99.0
2018,11,30,03,41,31,99.3
2018,11,30,03,41,32,99.9
2018,11,30,03,41,33,100.9
2018,11,30,03,41,34,102.1
2018,11,30,03,41,35,104.5
2018,11,30,03,41,36,104.8
2018,11,30,03,41,37,102.4
2018,11,30,03,41,38,100.6
2018,11,30,03,41,39,99.5
2018,11,30,03,41,40,98.8
2018,11,30,03,41,41,97.3
2018,11,30,03,41,42,95.2
2018,11,30,03,41,43,93.9
2018,11,30,03,41,44,93.4
2018,11,30,03,41,45,92.7
2018,11,30,03,41,46,93.5
2018,11,30,03,41,47,95.9
2018,11,30,03,41,48,98.2
2018,11,30,03,41,49,100.1
2018,11,30,03,41,50,102.4
2018,11,30,03,41,51,102.7
2018,11,30,03,41,52,102.9
2018,11,30,03,41,53,101.5
2018,11,30,03,41,54,101.7
2018,11,30,03,41,55,101.9
2018,11,30,03,41,56,101.8
2018,11,30,03,41,57,102.3
2018,11,30,03,41,58,102.2
2018,11,30,03,41,59,102.5
2018,11,30,03,42,00,102.6
2018,11,30,03,42,01,102.0
2018,11,30,03,42,02,100.3
2018,11,30,03,42,03,100.0
2018,11,30,03,42,04,100.9
2018,11,30,03,42,05,100.3
2018,11,30,03,42,06,99.8
2018,11,30,03,42,07,99.6
2018,11,30,03,42,08,98.7
2018,11,30,03,42,09,98.8
2018,11,30,03,42,10,100.1
2018,11,30,03,42,11,101.0
2018,11,30,03,42,12,99.8
2018,11,30,03,42,13,98.9
2018,11,30,03,42,14,99.4
2018,11,30,03,42,15,99.9
2018,11,30,03,42,16,98.3
2018,11,30,03,42,17,99.7
2018,11,30,03,42,18,100.1
2018,11,30,03,42,19,100.4
2018,11,30,03,42,20,102.9
2018,11,30,03,42,21,102.8
2018,11,30,03,42,22,102.5
2018,11,30,03,42,23,103.1
2018,11,30,03,42,24,102.2
2018,11,30,03,42,25,101.8
2018,11,30,03,42,26,101.6
2018,11,30,03,42,27,103.1
2018,11,30,03,42,28,105.6
2018,11,30,03,42,29,107.4
2018,11,30,03,42,30,108.4
2018,11,30,03,42,31,108.6
2018,11,30,03,42,32,107.7
2018,11,30,03,42,33,107.2
2018,11,30,03,42,34,107.5
2018,11,30,03,42,35,107.4
2018,11,30,03,42,36,107.6
2018,11,30,03,42,37,106.5
2018,11,30,03,42,38,105.1
2018,11,30,03,42,39,102.6
2018,11,30,03,42,40,100.9
2018,11,30,03,42,41,98.1
2018,11,30,03,42,42,96.7
2018,11,30,03,42,43,95.2
2018,11,30,03,42,44,94.8
2018,11,30,03,42,45,93.7
2018,11,30,03,42,46,94.2
2018,11,30,03,42,47,93.0
2018,11,30,03,42,48,94.8
2018,11,30,03,42,49,96.0
2018,11,30,03,42,50,94.9
2018,11,30,03,42,51,94.4
2018,11,30,03,42,52,94.9
2018,11,30,03,42,53,93.9
2018,11,30,03,42,54,93.9
2018,11,30,03,42,55,94.7
2018,11,30,03,42,56,94.2
2018,11,30,03,42,57,93.3
2018,11,30,03,42,58,91.7
2018,11,30,03,42,59,90.6
2018,11,30,03,43,00,91.2
2018,11,30,03,43,01,91.5
2018,11,30,03,43,02,90.8
2018,11,30,03,43,03,91.7
2018,11,30,03,43,04,92.1
2018,11,30,03,43,05,92.4
2018,11,30,03,43,06,91.3
2018,11,30,03,43,07,91.2
2018,11,30,03,43,08,91.2
2018,11,30,03,43,09,90.8
2018,11,30,03,43,10,90.1
2018,11,30,03,43,11,93.2
2018,11,30,03,43,12,95.8
2018,11,30,03,43,13,98.2
2018,11,30,03,43,14,96.7
2018,11,30,03,43,15,96.2
2018,11,30,03,43,16,95.5
2018,11,30,03,43,17,94.3
2018,11,30,03,43,18,93.7
2018,11,30,03,43,19,92.8
2018,11,30,03,43,20,92.6
2018,11,30,03,43,21,93.2
2018,11,30,03,43,22,93.1
2018,11,30,03,43,23,94.0
2018,11,30,03,43,24,95.8
2018,11,30,03,43,25,97.1
2018,11,30,03,43,26,97.2
2018,11,30,03,43,27,97.5
2018,11,30,03,43,28,97.8
2018,11,30,03,43,29,99.6
2018,11,30,03,43,30,99.4
2018,11,30,03,43,31,97.8
2018,11,30,03,43,32,97.4
2018,11,30,03,43,33,96.2
2018,11,30,03,43,34,96.3
2018,11,30,03,43,35,96.8
2018,11,30,03,43,36,97.1
2018,11,30,03,43,37,96.5
2018,11,30,03,43,38,95.8
2018,11,30,03,43,39,97.5
2018,11,30,03,43,40,98.5
2018,11,30,03,43,41,99.5
2018,11,30,03,43,42,97.9
2018,11,30,03,43,43,96.9
2018,11,30,03,43,44,96.2
2018,11,30,03,43,45,97.4
2018,11,30,03,43,46,96.1
2018,11,30,03,43,47,94.6
2018,11,30,03,43,48,93.4
2018,11,30,03,43,49,92.6
2018,11,30,03,43,50,92.5
2018,11,30,03,43,51,93.1
2018,11,30,03,43,52,93.7
2018,11,30,03,43,53,94.8
2018,11,30,03,43,54,97.3
2018,11,30,03,43,55,99.0
2018,11,30,03,43,56,99.2
2018,11,30,03,43,57,99.2
2018,11,30,03,43,58,97.9
2018,11,30,03,43,59,97.5
2018,11,30,03,44,00,96.4
2018,11,30,03,44,01,94.2
2018,11,30,03,44,02,93.5
2018,11,30,03,44,03,92.4
2018,11,30,03,44,04,92.4
2018,11,30,03,44,05,94.2
2018,11,30,03,44,06,96.1
2018,11,30,03,44,07,96.9
2018,11,30,03,44,08,97.2
2018,11,30,03,44,09,96.7
2018,11,30,03,44,10,96.4
2018,11,30,03,44,11,95.7
2018,11,30,03,44,12,94.6
2018,11,30,03,44,13,94.2
2018,11,30,03,44,14,93.8
2018,11,30,03,44,15,92.6
2018,11,30,03,44,16,93.2
2018,11,30,03,44,17,94.4
2018,11,30,03,44,18,93.9
2018,11,30,03,44,19,94.4
2018,11,30,03,44,20,94.4
2018,11,30,03,44,21,94.4
2018,11,30,03,44,22,94.1
2018,11,30,03,44,23,94.6
2018,11,30,03,44,24,96.0
2018,11,30,03,44,25,96.8
2018,11,30,03,44,26,98.1
2018,11,30,03,44,27,96.9
2018,11,30,03,44,28,96.1
2018,11,30,03,44,29,95.6
2018,11,30,03,44,30,96.7
2018,11,30,03,44,31,99.4
2018,11,30,03,44,32,100.8
2018,11,30,03,44,33,102.7
2018,11,30,03,44,34,104.1
2018,11,30,03,44,35,105.4
2018,11,30,03,44,36,106.4
2018,11,30,03,44,37,106.1
2018,11,30,03,44,38,105.0
2018,11,30,03,44,39,102.9
2018,11,30,03,44,40,101.8
2018,11,30,03,44,41,102.0
2018,11,30,03,44,42,100.4
2018,11,30,03,44,43,99.7
2018,11,30,03,44,44,101.7
2018,11,30,03,44,45,103.5
2018,11,30,03,44,46,103.9
2018,11,30,03,44,47,102.4
2018,11,30,03,44,48,102.6
2018,11,30,03,44,49,102.7
2018,11,30,03,44,50,102.0
2018,11,30,03,44,51,101.4
2018,11,30,03,44,52,101.4
2018,11,30,03,44,53,101.4
2018,11,30,03,44,54,101.4
2018,11,30,03,44,55,99.8
2018,11,30,03,44,56,100.0
2018,11,30,03,44,57,99.5
2018,11,30,03,44,58,97.9
2018,11,30,03,44,59,97.8
2018,11,30,03,45,00,97.4
2018,11,30,03,45,01,97.7
2018,11,30,03,45,02,96.9
2018,11,30,03,45,03,95.8
2018,11,30,03,45,04,96.2
2018,11,30,03,45,05,95.5
2018,11,30,03,45,06,93.2
2018,11,30,03,45,07,90.4
2018,11,30,03,45,08,91.1
2018,11,30,03,45,09,91.3
2018,11,30,03,45,10,92.5
2018,11,30,03,45,11,92.5
2018,11,30,03,45,12,90.9
2018,11,30,03,45,13,91.8
2018,11,30,03,45,14,91.2
2018,11,30,03,45,15,88.9
2018,11,30,03,45,16,87.2
2018,11,30,03,45,17,87.8
2018,11,30,03,45,18,87.7
2018,11,30,03,45,19,88.8
2018,11,30,03,45,20,86.3
2018,11,30,03,45,21,86.0
2018,11,30,03,45,22,84.8
2018,11,30,03,45,23,85.0
2018,11,30,03,45,24,84.4
2018,11,30,03,45,25,84.0
2018,11,30,03,45,26,84.3
2018,11,30,03,45,27,84.1
2018,11,30,03,45,28,84.0
2018,11,30,03,45,29,84.6
2018,11,30,03,45,30,84.1
2018,11,30,03,45,31,84.2
2018,11,30,03,45,32,84.1
2018,11,30,03,45,33,83.7
2018,11,30,03,45,34,84.4
2018,11,30,03,45,35,86.3
2018,11,30,03,45,36,85.1
2018,11,30,03,45,37,85.1
2018,11,30,03,45,38,86.6
2018,11,30,03,45,39,88.2
2018,11,30,03,45,40,88.4
2018,11,30,03,45,41,88.6
2018,11,30,03,45,42,90.9
2018,11,30,03,45,43,91.1
2018,11,30,03,45,44,92.8
2018,11,30,03,45,45,97.0
2018,11,30,03,45,46,100.2
2018,11,30,03,45,47,101.9
2018,11,30,03,45,48,103.7
2018,11,30,03,45,49,104.0
2018,11,30,03,45,50,104.0
2018,11,30,03,45,51,104.3
2018,11,30,03,45,52,103.0
2018,11,30,03,45,53,102.6
2018,11,30,03,45,54,102.7
2018,11,30,03,45,55,102.3
2018,11,30,03,45,56,102.7
2018,11,30,03,45,57,102.7
2018,11,30,03,45,58,102.4
2018,11,30,03,45,59,102.9
2018,11,30,03,46,00,103.7
2018,11,30,03,46,01,104.5
2018,11,30,03,46,02,106.1
2018,11,30,03,46,03,106.3
2018,11,30,03,46,04,106.6
2018,11,30,03,46,05,105.4
2018,11,30,03,46,06,104.0
2018,11,30,03,46,07,102.7
2018,11,30,03,46,08,101.3
2018,11,30,03,46,09,99.0
2018,11,30,03,46,10,98.6
2018,11,30,03,46,11,96.0
2018,11,30,03,46,12,94.5
2018,11,30,03,46,13,93.9
2018,11,30,03,46,14,91.3
2018,11,30,03,46,15,91.6
2018,11,30,03,46,16,91.8
2018,11,30,03,46,17,91.1
2018,11,30,03,46,18,90.7
2018,11,30,03,46,19,90.9
2018,11,30,03,46,20,90.1
2018,11,30,03,46,21,89.0
2018,11,30,03,46,22,89.7
2018,11,30,03,46,23,90.4
2018,11,30,03,46,24,93.7
2018,11,30,03,46,25,95.5
2018,11,30,03,46,26,98.7
2018,11,30,03,46,27,100.7
2018,11,30,03,46,28,100.4
2018,11,30,03,46,29,100.1
2018,11,30,03,46,30,100.1
2018,11,30,03,46,31,101.1
2018,11,30,03,46,32,100.0
2018,11,30,03,46,33,99.7
2018,11,30,03,46,34,100.1
2018,11,30,03,46,35,99.4
2018,11,30,03,46,36,99.8
2018,11,30,03,46,37,99.7
2018,11,30,03,46,38,99.3
2018,11,30,03,46,39,100.3
2018,11,30,03,46,40,102.0
