2017,12,01,06,09,15,79.4
2017,12,01,06,09,16,79.8
2017,12,01,06,09,17,80.1
2017,12,01,06,09,18,80.2
2017,12,01,06,09,19,80.4
2017,12,01,06,09,20,80.4
2017,12,01,06,09,21,80.6
2017,12,01,06,09,22,80.5
2017,12,01,06,09,23,80.8
2017,12,01,06,09,24,80.3
2017,12,01,06,09,25,80.3
2017,12,01,06,09,26,80.4
2017,12,01,06,09,27,80.9
2017,12,01,06,09,28,81.1
2017,12,01,06,09,29,80.6
2017,12,01,06,09,30,80.9
2017,12,01,06,09,31,80.8
2017,12,01,06,09,32,80.2
2017,12,01,06,09,33,80.3
2017,12,01,06,09,34,80.1
2017,12,01,06,09,35,79.9
2017,12,01,06,09,36,80.0
2017,12,01,06,09,37,79.7
2017,12,01,06,09,38,79.7
2017,12,01,06,09,39,80.1
2017,12,01,06,09,40,80.0
2017,12,01,06,09,41,80.2
2017,12,01,06,09,42,80.1
2017,12,01,06,09,43,80.1
2017,12,01,06,09,44,80.5
2017,12,01,06,09,45,80.9
2017,12,01,06,09,46,80.9
2017,12,01,06,09,47,80.9
2017,12,01,06,09,48,80.8
2017,12,01,06,09,49,80.4
2017,12,01,06,09,50,79.8
2017,12,01,06,09,51,79.8
2017,12,01,06,09,52,79.5
2017,12,01,06,09,53,79.3
2017,12,01,06,09,54,79.3
2017,12,01,06,09,55,78.8
2017,12,01,06,09,56,78.5
2017,12,01,06,09,57,77.3
2017,12,01,06,09,58,76.2
2017,12,01,06,09,59,75.5
2017,12,01,06,10,00,75.5
2017,12,01,06,10,01,75.4
2017,12,01,06,10,02,76.0
2017,12,01,06,10,03,76.0
2017,12,01,06,10,04,76.2
2017,12,01,06,10,05,76.7
2017,12,01,06,10,06,77.0
2017,12,01,06,10,07,77.2
2017,12,01,06,10,08,78.0
2017,12,01,06,10,09,78.2
2017,12,01,06,10,10,78.8
2017,12,01,06,10,11,79.1
2017,12,01,06,10,12,79.4
2017,12,01,06,10,13,79.6
2017,12,01,06,10,14,80.2
2017,12,01,06,10,15,80.3
2017,12,01,06,10,16,80.8
2017,12,01,06,10,17,80.3
2017,12,01,06,10,18,80.8
2017,12,01,06,10,19,80.7
2017,12,01,06,10,20,80.7
2017,12,01,06,10,21,80.2
2017,12,01,06,10,22,80.5
2017,12,01,06,10,23,80.7
2017,12,01,06,10,24,80.5
2017,12,01,06,10,25,80.7
2017,12,01,06,10,26,80.7
2017,12,01,06,10,27,80.9
2017,12,01,06,10,28,81.0
2017,12,01,06,10,29,80.8
2017,12,01,06,10,30,80.6
2017,12,01,06,10,31,80.8
2017,12,01,06,10,32,80.7
2017,12,01,06,10,33,80.8
2017,12,01,06,10,34,80.7
2017,12,01,06,10,35,80.7
2017,12,01,06,10,36,80.5
2017,12,01,06,10,37,80.5
2017,12,01,06,10,38,80.4
2017,12,01,06,10,39,80.0
2017,12,01,06,10,40,79.8
2017,12,01,06,10,41,79.7
2017,12,01,06,10,42,79.6
2017,12,01,06,10,43,79.4
2017,12,01,06,10,44,79.4
2017,12,01,06,10,45,79.7
2017,12,01,06,10,46,79.6
2017,12,01,06,10,47,79.8
2017,12,01,06,10,48,79.6
2017,12,01,06,10,49,79.8
2017,12,01,06,10,50,79.9
2017,12,01,06,10,51,79.7
2017,12,01,06,10,52,80.0
2017,12,01,06,10,53,80.0
2017,12,01,06,10,54,80.3
2017,12,01,06,10,55,80.1
2017,12,01,06,10,56,80.2
2017,12,01,06,10,57,79.9
2017,12,01,06,10,58,79.9
2017,12,01,06,10,59,79.8
2017,12,01,06,11,00,79.9
2017,12,01,06,11,01,79.7
2017,12,01,06,11,02,79.8
2017,12,01,06,11,03,79.4
2017,12,01,06,11,04,79.3
2017,12,01,06,11,05,78.8
2017,12,01,06,11,06,78.2
2017,12,01,06,11,07,77.6
2017,12,01,06,11,08,76.7
2017,12,01,06,11,09,76.6
2017,12,01,06,11,10,76.8
2017,12,01,06,11,11,77.0
2017,12,01,06,11,12,76.8
2017,12,01,06,11,13,77.6
2017,12,01,06,11,14,78.0
2017,12,01,06,11,15,78.2
2017,12,01,06,11,16,78.1
2017,12,01,06,11,17,78.1
2017,12,01,06,11,18,78.2
2017,12,01,06,11,19,78.4
2017,12,01,06,11,20,78.2
2017,12,01,06,11,21,78.5
2017,12,01,06,11,22,78.5
2017,12,01,06,11,23,78.4
2017,12,01,06,11,24,78.4
2017,12,01,06,11,25,78.1
2017,12,01,06,11,26,77.0
2017,12,01,06,11,27,75.6
2017,12,01,06,11,28,75.0
2017,12,01,06,11,29,74.3
2017,12,01,06,11,30,74.0
2017,12,01,06,11,31,73.9
2017,12,01,06,11,32,73.8
2017,12,01,06,11,33,73.4
2017,12,01,06,11,34,73.7
2017,12,01,06,11,35,73.2
2017,12,01,06,11,36,73.0
2017,12,01,06,11,37,72.6
2017,12,01,06,11,38,72.2
2017,12,01,06,11,39,72.1
2017,12,01,06,11,40,71.6
2017,12,01,06,11,41,71.0
2017,12,01,06,11,42,70.0
2017,12,01,06,11,43,69.5
2017,12,01,06,11,44,68.4
2017,12,01,06,11,45,68.0
2017,12,01,06,11,46,68.1
2017,12,01,06,11,47,67.6
2017,12,01,06,11,48,67.3
2017,12,01,06,11,49,67.2
2017,12,01,06,11,50,66.7
2017,12,01,06,11,51,66.4
2017,12,01,06,11,52,66.8
2017,12,01,06,11,53,66.5
2017,12,01,06,11,54,66.4
2017,12,01,06,11,55,65.9
2017,12,01,06,11,56,66.3
2017,12,01,06,11,57,66.1
2017,12,01,06,11,58,65.7
2017,12,01,06,11,59,65.5
2017,12,01,06,12,00,65.3
2017,12,01,06,12,01,65.2
2017,12,01,06,12,02,64.9
2017,12,01,06,12,03,64.8
2017,12,01,06,12,04,64.7
2017,12,01,06,12,05,64.7
2017,12,01,06,12,06,65.1
2017,12,01,06,12,07,64.5
2017,12,01,06,12,08,64.5
2017,12,01,06,12,09,64.3
2017,12,01,06,12,10,63.3
2017,12,01,06,12,11,62.9
2017,12,01,06,12,12,61.7
2017,12,01,06,12,13,61.7
2017,12,01,06,12,14,60.8
2017,12,01,06,12,15,61.2
2017,12,01,06,12,16,60.7
2017,12,01,06,12,17,60.3
2017,12,01,06,12,18,60.5
2017,12,01,06,12,19,60.3
2017,12,01,06,12,20,60.0
2017,12,01,06,12,21,58.9
2017,12,01,06,12,22,58.1
2017,12,01,06,12,23,58.6
2017,12,01,06,12,24,58.3
2017,12,01,06,12,25,58.0
2017,12,01,06,12,26,57.8
2017,12,01,06,12,27,57.6
2017,12,01,06,12,28,57.9
2017,12,01,06,12,29,58.0
2017,12,01,06,12,30,56.5
2017,12,01,06,12,31,54.9
2017,12,01,06,12,32,53.5
2017,12,01,06,12,33,53.1
2017,12,01,06,12,34,51.4
2017,12,01,06,12,35,49.9
2017,12,01,06,12,36,49.3
2017,12,01,06,12,37,48.9
2017,12,01,06,12,38,48.5
2017,12,01,06,12,39,49.1
2017,12,01,06,12,40,48.4
2017,12,01,06,12,41,46.3
2017,12,01,06,12,42,44.9
2017,12,01,06,12,43,44.2
2017,12,01,06,12,44,43.3
2017,12,01,06,12,45,42.2
2017,12,01,06,12,46,41.9
2017,12,01,06,12,47,41.5
2017,12,01,06,12,48,41.7
2017,12,01,06,12,49,41.4
2017,12,01,06,12,50,40.7
2017,12,01,06,12,51,41.6
2017,12,01,06,12,52,41.0
2017,12,01,06,12,53,41.0
2017,12,01,06,12,54,40.5
2017,12,01,06,12,55,39.5
2017,12,01,06,12,56,39.6
2017,12,01,06,12,57,39.1
2017,12,01,06,12,58,40.0
2017,12,01,06,12,59,39.3
2017,12,01,06,13,00,39.5
2017,12,01,06,13,01,40.1
2017,12,01,06,13,02,39.4
2017,12,01,06,13,03,40.0
2017,12,01,06,13,04,39.6
2017,12,01,06,13,05,39.5
2017,12,01,06,13,06,40.4
2017,12,01,06,13,07,38.7
2017,12,01,06,13,08,39.8
2017,12,01,06,13,09,39.4
2017,12,01,06,13,10,39.5
2017,12,01,06,13,11,39.7
2017,12,01,06,13,12,39.4
2017,12,01,06,13,13,39.5
2017,12,01,06,13,14,38.6
2017,12,01,06,13,15,39.5
2017,12,01,06,13,16,38.8
2017,12,01,06,13,17,38.6
2017,12,01,06,13,18,38.8
2017,12,01,06,13,19,38.6
2017,12,01,06,13,20,38.4
2017,12,01,06,13,21,38.2
2017,12,01,06,13,22,38.1
2017,12,01,06,13,23,38.5
2017,12,01,06,13,24,38.0
2017,12,01,06,13,25,38.2
2017,12,01,06,13,26,38.3
2017,12,01,06,13,27,38.1
2017,12,01,06,13,28,37.9
2017,12,01,06,13,29,37.8
2017,12,01,06,13,30,37.8
2017,12,01,06,13,31,37.7
2017,12,01,06,13,32,37.7
2017,12,01,06,13,33,37.5
2017,12,01,06,13,34,37.6
2017,12,01,06,13,35,37.5
2017,12,01,06,13,36,37.4
2017,12,01,06,13,37,37.4
2017,12,01,06,13,38,37.1
2017,12,01,06,13,39,37.5
2017,12,01,06,13,40,37.1
2017,12,01,06,13,41,37.2
2017,12,01,06,13,42,37.0
2017,12,01,06,13,43,37.0
2017,12,01,06,13,44,37.3
2017,12,01,06,13,45,37.0
2017,12,01,06,13,46,37.2
2017,12,01,06,13,47,37.2
2017,12,01,06,13,48,37.5
2017,12,01,06,13,49,37.2
2017,12,01,06,13,50,37.3
2017,12,01,06,13,51,37.4
2017,12,01,06,13,52,37.3
2017,12,01,06,13,53,37.5
2017,12,01,06,13,54,37.1
2017,12,01,06,13,55,37.1
2017,12,01,06,13,56,37.4
2017,12,01,06,13,57,37.0
2017,12,01,06,13,58,37.2
2017,12,01,06,13,59,37.0
2017,12,01,06,14,00,37.0
2017,12,01,06,14,01,37.6
2017,12,01,06,14,02,37.3
2017,12,01,06,14,03,37.4
2017,12,01,06,14,04,37.6
2017,12,01,06,14,05,37.3
2017,12,01,06,14,06,37.8
2017,12,01,06,14,07,37.8
2017,12,01,06,14,08,37.8
2017,12,01,06,14,09,37.8
2017,12,01,06,14,10,37.8
2017,12,01,06,14,11,37.9
2017,12,01,06,14,12,37.8
2017,12,01,06,14,13,37.8
2017,12,01,06,14,14,37.8
2017,12,01,06,14,15,37.7
2017,12,01,06,14,16,37.3
2017,12,01,06,14,17,36.7
2017,12,01,06,14,18,36.7
2017,12,01,06,14,19,36.4
2017,12,01,06,14,20,36.4
2017,12,01,06,14,21,35.9
2017,12,01,06,14,22,35.5
2017,12,01,06,14,23,35.1
2017,12,01,06,14,24,34.6
2017,12,01,06,14,25,33.7
2017,12,01,06,14,26,32.8
2017,12,01,06,14,27,31.8
2017,12,01,06,14,28,30.7
2017,12,01,06,14,29,30.1
2017,12,01,06,14,30,29.1
2017,12,01,06,14,31,27.1
2017,12,01,06,14,32,25.0
2017,12,01,06,14,33,23.0
2017,12,01,06,14,34,20.9
2017,12,01,06,14,35,20.7
2017,12,01,06,14,36,17.5
2017,12,01,06,14,37,17.0
2017,12,01,06,14,38,13.4
2017,12,01,06,14,39,11.1
2017,12,01,06,14,40,9.7
2017,12,01,06,14,41,5.8
2017,12,01,06,14,42,4.0
2017,12,01,06,14,43,4.9
2017,12,01,06,14,44,4.8
2017,12,01,06,14,45,3.0
2017,12,01,06,14,46,4.2
2017,12,01,06,14,47,2.3
2017,12,01,06,14,48,1.6
2017,12,01,06,14,49,1.4
2017,12,01,06,14,50,-0.6
2017,12,01,06,14,51,0.6
2017,12,01,06,14,52,-2.0
2017,12,01,06,14,53,-1.8
2017,12,01,06,14,54,-2.9
2017,12,01,06,14,55,-3.7
2017,12,01,06,14,56,-2.9
2017,12,01,06,14,57,-4.8
2017,12,01,06,14,58,-4.6
2017,12,01,06,14,59,-5.2
2017,12,01,06,15,00,-5.4
2017,12,01,06,15,01,-5.4
2017,12,01,06,15,02,-5.4
2017,12,01,06,15,03,-5.4
2017,12,01,06,15,04,-5.4
2017,12,01,06,15,05,-5.4
2017,12,01,06,15,06,-5.4
2017,12,01,06,15,07,-5.4
2017,12,01,06,15,08,-5.4
2017,12,01,06,15,09,-5.4
2017,12,01,06,15,10,-5.4
2017,12,01,06,15,11,-5.4
2017,12,01,06,15,12,-5.4
2017,12,01,06,15,13,-5.4
2017,12,01,06,15,14,-5.4
2017,12,01,06,15,15,-5.4
2017,12,01,06,15,16,-5.4
2017,12,01,06,15,17,-5.4
2017,12,01,06,15,18,-5.4
2017,12,01,06,15,19,-5.4
2017,12,01,06,15,20,-5.4
2017,12,01,06,15,21,-5.4
2017,12,01,06,15,22,-5.4
2017,12,01,06,15,23,-5.4
2017,12,01,06,15,24,-5.4
2017,12,01,06,15,25,-5.4
2017,12,01,06,15,26,-5.4
2017,12,01,06,15,27,-5.4
2017,12,01,06,15,28,-5.4
2017,12,01,06,15,29,-5.4
2017,12,01,06,15,30,-5.4
2017,12,01,06,15,31,-5.4
2017,12,01,06,15,32,-5.4
2017,12,01,06,15,33,-5.4
2017,12,01,06,15,34,-5.4
2017,12,01,06,15,35,-5.4
2017,12,01,06,15,36,-5.4
2017,12,01,06,15,37,-5.4
2017,12,01,06,15,38,-5.4
2017,12,01,06,15,39,-5.3
2017,12,01,06,15,40,-4.4
2017,12,01,06,15,41,-4.6
2017,12,01,06,15,42,-1.7
2017,12,01,06,15,43,-2.3
2017,12,01,06,15,44,-2.5
2017,12,01,06,15,45,-1.6
2017,12,01,06,15,46,-2.0
2017,12,01,06,15,47,-1.5
2017,12,01,06,15,48,-2.6
2017,12,01,06,15,49,-2.3
2017,12,01,06,15,50,-0.3
2017,12,01,06,15,51,-2.6
2017,12,01,06,15,52,-0.3
2017,12,01,06,15,53,-1.3
2017,12,01,06,15,54,-1.6
2017,12,01,06,15,55,0.6
2017,12,01,06,15,56,0.3
2017,12,01,06,15,57,2.0
2017,12,01,06,15,58,4.3
2017,12,01,06,15,59,3.6
2017,12,01,06,16,00,4.4
2017,12,01,06,16,01,4.1
2017,12,01,06,16,02,4.9
2017,12,01,06,16,03,4.9
2017,12,01,06,16,04,4.8
2017,12,01,06,16,05,5.9
2017,12,01,06,16,06,6.3
2017,12,01,06,16,07,6.9
2017,12,01,06,16,08,8.1
2017,12,01,06,16,09,7.5
2017,12,01,06,16,10,7.2
2017,12,01,06,16,11,10.4
2017,12,01,06,16,12,12.2
2017,12,01,06,16,13,14.4
2017,12,01,06,16,14,14.1
2017,12,01,06,16,15,17.8
2017,12,01,06,16,16,19.7
2017,12,01,06,16,17,22.3
2017,12,01,06,16,18,24.4
2017,12,01,06,16,19,25.7
2017,12,01,06,16,20,27.6
2017,12,01,06,16,21,28.9
2017,12,01,06,16,22,29.5
2017,12,01,06,16,23,30.8
2017,12,01,06,16,24,30.9
2017,12,01,06,16,25,31.0
2017,12,01,06,16,26,31.6
2017,12,01,06,16,27,31.5
2017,12,01,06,16,28,31.7
2017,12,01,06,16,29,31.8
2017,12,01,06,16,30,31.7
2017,12,01,06,16,31,31.8
2017,12,01,06,16,32,32.2
2017,12,01,06,16,33,32.0
2017,12,01,06,16,34,31.9
2017,12,01,06,16,35,32.4
2017,12,01,06,16,36,32.1
2017,12,01,06,16,37,32.1
2017,12,01,06,16,38,32.6
2017,12,01,06,16,39,33.0
2017,12,01,06,16,40,32.7
2017,12,01,06,16,41,32.7
2017,12,01,06,16,42,32.9
2017,12,01,06,16,43,33.0
2017,12,01,06,16,44,32.4
2017,12,01,06,16,45,32.2
2017,12,01,06,16,46,32.3
2017,12,01,06,16,47,32.3
2017,12,01,06,16,48,32.2
2017,12,01,06,16,49,32.8
2017,12,01,06,16,50,32.7
2017,12,01,06,16,51,32.3
2017,12,01,06,16,52,32.3
2017,12,01,06,16,53,32.3
2017,12,01,06,16,54,32.9
2017,12,01,06,16,55,33.6
2017,12,01,06,16,56,34.2
2017,12,01,06,16,57,35.4
2017,12,01,06,16,58,35.9
2017,12,01,06,16,59,36.3
2017,12,01,06,17,00,36.3
2017,12,01,06,17,01,36.7
2017,12,01,06,17,02,37.2
2017,12,01,06,17,03,37.8
2017,12,01,06,17,04,37.6
2017,12,01,06,17,05,38.0
2017,12,01,06,17,06,38.1
2017,12,01,06,17,07,38.2
2017,12,01,06,17,08,39.9
2017,12,01,06,17,09,40.0
2017,12,01,06,17,10,42.1
2017,12,01,06,17,11,44.6
2017,12,01,06,17,12,46.0
2017,12,01,06,17,13,48.2
2017,12,01,06,17,14,52.0
2017,12,01,06,17,15,55.7
2017,12,01,06,17,16,58.9
2017,12,01,06,17,17,61.1
2017,12,01,06,17,18,62.5
2017,12,01,06,17,19,63.6
2017,12,01,06,17,20,65.1
2017,12,01,06,17,21,66.0
2017,12,01,06,17,22,66.3
2017,12,01,06,17,23,65.8
2017,12,01,06,17,24,65.3
2017,12,01,06,17,25,65.9
2017,12,01,06,17,26,66.1
2017,12,01,06,17,27,66.8
2017,12,01,06,17,28,67.3
2017,12,01,06,17,29,66.8
2017,12,01,06,17,30,66.0
2017,12,01,06,17,31,65.3
2017,12,01,06,17,32,65.5
2017,12,01,06,17,33,65.1
2017,12,01,06,17,34,63.7
2017,12,01,06,17,35,62.3
2017,12,01,06,17,36,61.8
2017,12,01,06,17,37,62.2
2017,12,01,06,17,38,63.2
2017,12,01,06,17,39,64.8
2017,12,01,06,17,40,66.6
2017,12,01,06,17,41,69.0
2017,12,01,06,17,42,72.0
2017,12,01,06,17,43,73.8
2017,12,01,06,17,44,75.2
2017,12,01,06,17,45,76.4
2017,12,01,06,17,46,77.3
2017,12,01,06,17,47,77.9
2017,12,01,06,17,48,78.6
2017,12,01,06,17,49,78.8
2017,12,01,06,17,50,78.8
2017,12,01,06,17,51,79.2
2017,12,01,06,17,52,79.3
2017,12,01,06,17,53,79.5
2017,12,01,06,17,54,79.7
2017,12,01,06,17,55,79.8
2017,12,01,06,17,56,80.3
2017,12,01,06,17,57,80.2
2017,12,01,06,17,58,80.4
2017,12,01,06,17,59,81.7
2017,12,01,06,18,00,81.9
2017,12,01,06,18,01,82.9
2017,12,01,06,18,02,84.5
2017,12,01,06,18,03,85.3
2017,12,01,06,18,04,86.9
2017,12,01,06,18,05,87.2
2017,12,01,06,18,06,87.1
2017,12,01,06,18,07,89.1
2017,12,01,06,18,08,91.8
2017,12,01,06,18,09,93.2
2017,12,01,06,18,10,94.0
2017,12,01,06,18,11,94.6
2017,12,01,06,18,12,95.9
2017,12,01,06,18,13,98.0
2017,12,01,06,18,14,99.4
2017,12,01,06,18,15,100.4
2017,12,01,06,18,16,101.2
2017,12,01,06,18,17,102.0
2017,12,01,06,18,18,103.3
2017,12,01,06,18,19,104.6
2017,12,01,06,18,20,106.2
2017,12,01,06,18,21,107.8
2017,12,01,06,18,22,108.5
2017,12,01,06,18,23,109.3
2017,12,01,06,18,24,110.0
2017,12,01,06,18,25,110.3
2017,12,01,06,18,26,110.6
2017,12,01,06,18,27,110.6
2017,12,01,06,18,28,111.2
2017,12,01,06,18,29,111.7
2017,12,01,06,18,30,112.0
2017,12,01,06,18,31,111.8
2017,12,01,06,18,32,112.0
2017,12,01,06,18,33,112.2
2017,12,01,06,18,34,111.9
2017,12,01,06,18,35,111.8
2017,12,01,06,18,36,112.0
2017,12,01,06,18,37,112.5
2017,12,01,06,18,38,112.7
2017,12,01,06,18,39,113.6
2017,12,01,06,18,40,114.3
2017,12,01,06,18,41,115.0
2017,12,01,06,18,42,115.9
2017,12,01,06,18,43,116.8
2017,12,01,06,18,44,117.0
2017,12,01,06,18,45,117.0
2017,12,01,06,18,46,117.1
2017,12,01,06,18,47,117.2
2017,12,01,06,18,48,117.4
2017,12,01,06,18,49,117.5
2017,12,01,06,18,50,116.7
2017,12,01,06,18,51,116.5
2017,12,01,06,18,52,116.3
2017,12,01,06,18,53,116.2
2017,12,01,06,18,54,116.5
2017,12,01,06,18,55,116.8
2017,12,01,06,18,56,116.7
2017,12,01,06,18,57,116.9
2017,12,01,06,18,58,116.8
2017,12,01,06,18,59,116.4
2017,12,01,06,19,00,115.8
2017,12,01,06,19,01,115.3
2017,12,01,06,19,02,114.6
2017,12,01,06,19,03,113.3
2017,12,01,06,19,04,112.9
2017,12,01,06,19,05,111.9
2017,12,01,06,19,06,111.5
2017,12,01,06,19,07,111.7
2017,12,01,06,19,08,111.6
2017,12,01,06,19,09,111.1
2017,12,01,06,19,10,111.0
2017,12,01,06,19,11,111.6
2017,12,01,06,19,12,111.9
2017,12,01,06,19,13,112.0
2017,12,01,06,19,14,112.5
2017,12,01,06,19,15,112.4
2017,12,01,06,19,16,112.5
2017,12,01,06,19,17,112.9
2017,12,01,06,19,18,112.9
2017,12,01,06,19,19,111.9
2017,12,01,06,19,20,111.5
2017,12,01,06,19,21,111.9
2017,12,01,06,19,22,112.3
2017,12,01,06,19,23,112.2
2017,12,01,06,19,24,112.3
2017,12,01,06,19,25,111.8
2017,12,01,06,19,26,111.2
2017,12,01,06,19,27,110.4
2017,12,01,06,19,28,110.2
2017,12,01,06,19,29,110.4
2017,12,01,06,19,30,110.5
2017,12,01,06,19,31,110.8
2017,12,01,06,19,32,110.8
2017,12,01,06,19,33,111.6
2017,12,01,06,19,34,112.0
2017,12,01,06,19,35,112.6
2017,12,01,06,19,36,112.6
2017,12,01,06,19,37,112.3
2017,12,01,06,19,38,113.9
2017,12,01,06,19,39,115.7
2017,12,01,06,19,40,116.8
2017,12,01,06,19,41,116.3
2017,12,01,06,19,42,115.2
2017,12,01,06,19,43,115.1
2017,12,01,06,19,44,115.6
2017,12,01,06,19,45,116.2
2017,12,01,06,19,46,117.1
2017,12,01,06,19,47,117.1
2017,12,01,06,19,48,117.4
2017,12,01,06,19,49,117.8
2017,12,01,06,19,50,118.6
2017,12,01,06,19,51,118.5
2017,12,01,06,19,52,118.6
2017,12,01,06,19,53,118.4
2017,12,01,06,19,54,118.6
2017,12,01,06,19,55,118.2
2017,12,01,06,19,56,118.4
2017,12,01,06,19,57,118.7
2017,12,01,06,19,58,118.6
2017,12,01,06,19,59,118.5
2017,12,01,06,20,00,118.8
2017,12,01,06,20,01,118.7
2017,12,01,06,20,02,118.7
2017,12,01,06,20,03,118.4
2017,12,01,06,20,04,118.4
2017,12,01,06,20,05,118.3
2017,12,01,06,20,06,117.8
2017,12,01,06,20,07,117.3
2017,12,01,06,20,08,118.1
2017,12,01,06,20,09,118.4
2017,12,01,06,20,10,119.2
2017,12,01,06,20,11,119.8
2017,12,01,06,20,12,120.5
2017,12,01,06,20,13,121.4
2017,12,01,06,20,14,121.5
2017,12,01,06,20,15,122.1
2017,12,01,06,20,16,122.7
2017,12,01,06,20,17,123.0
2017,12,01,06,20,18,123.0
2017,12,01,06,20,19,122.9
2017,12,01,06,20,20,123.3
2017,12,01,06,20,21,123.3
2017,12,01,06,20,22,123.4
2017,12,01,06,20,23,124.0
2017,12,01,06,20,24,123.4
2017,12,01,06,20,25,123.9
2017,12,01,06,20,26,124.0
2017,12,01,06,20,27,124.5
2017,12,01,06,20,28,126.6
2017,12,01,06,20,29,129.8
2017,12,01,06,20,30,132.7
2017,12,01,06,20,31,134.7
2017,12,01,06,20,32,136.4
2017,12,01,06,20,33,137.2
2017,12,01,06,20,34,137.2
2017,12,01,06,20,35,137.6
2017,12,01,06,20,36,137.4
2017,12,01,06,20,37,137.6
2017,12,01,06,20,38,138.5
2017,12,01,06,20,39,138.7
2017,12,01,06,20,40,138.6
2017,12,01,06,20,41,138.9
2017,12,01,06,20,42,139.7
2017,12,01,06,20,43,139.6
2017,12,01,06,20,44,139.8
2017,12,01,06,20,45,139.8
2017,12,01,06,20,46,139.7
2017,12,01,06,20,47,140.4
2017,12,01,06,20,48,139.7
2017,12,01,06,20,49,140.3
2017,12,01,06,20,50,140.1
2017,12,01,06,20,51,140.4
2017,12,01,06,20,52,140.0
2017,12,01,06,20,53,140.0
2017,12,01,06,20,54,139.7
2017,12,01,06,20,55,138.8
2017,12,01,06,20,56,138.9
2017,12,01,06,20,57,139.0
2017,12,01,06,20,58,137.9
2017,12,01,06,20,59,138.0
2017,12,01,06,21,00,135.9
2017,12,01,06,21,01,132.9
2017,12,01,06,21,02,132.7
2017,12,01,06,21,03,130.3
2017,12,01,06,21,04,127.3
2017,12,01,06,21,05,126.7
2017,12,01,06,21,06,125.5
2017,12,01,06,21,07,124.1
2017,12,01,06,21,08,123.7
2017,12,01,06,21,09,123.4
2017,12,01,06,21,10,123.0
2017,12,01,06,21,11,123.0
2017,12,01,06,21,12,122.9
2017,12,01,06,21,13,122.5
2017,12,01,06,21,14,122.1
2017,12,01,06,21,15,121.6
2017,12,01,06,21,16,120.8
2017,12,01,06,21,17,120.0
2017,12,01,06,21,18,118.9
2017,12,01,06,21,19,118.5
2017,12,01,06,21,20,117.7
2017,12,01,06,21,21,117.1
2017,12,01,06,21,22,116.1
2017,12,01,06,21,23,114.7
2017,12,01,06,21,24,114.1
2017,12,01,06,21,25,113.4
2017,12,01,06,21,26,111.7
2017,12,01,06,21,27,111.3
2017,12,01,06,21,28,110.9
2017,12,01,06,21,29,111.2
2017,12,01,06,21,30,112.2
2017,12,01,06,21,31,112.9
2017,12,01,06,21,32,112.2
2017,12,01,06,21,33,112.0
2017,12,01,06,21,34,110.4
2017,12,01,06,21,35,108.4
2017,12,01,06,21,36,106.9
2017,12,01,06,21,37,105.7
2017,12,01,06,21,38,104.0
2017,12,01,06,21,39,101.7
2017,12,01,06,21,40,99.2
2017,12,01,06,21,41,95.8
2017,12,01,06,21,42,91.4
2017,12,01,06,21,43,88.8
2017,12,01,06,21,44,84.8
2017,12,01,06,21,45,84.2
2017,12,01,06,21,46,82.3
2017,12,01,06,21,47,82.3
2017,12,01,06,21,48,81.4
2017,12,01,06,21,49,81.2
2017,12,01,06,21,50,80.6
2017,12,01,06,21,51,80.7
2017,12,01,06,21,52,80.1
2017,12,01,06,21,53,80.4
2017,12,01,06,21,54,79.8
2017,12,01,06,21,55,79.7
2017,12,01,06,21,56,79.8
2017,12,01,06,21,57,79.6
2017,12,01,06,21,58,79.7
2017,12,01,06,21,59,79.6
2017,12,01,06,22,00,79.8
2017,12,01,06,22,01,79.8
2017,12,01,06,22,02,79.6
2017,12,01,06,22,03,79.5
2017,12,01,06,22,04,79.6
2017,12,01,06,22,05,79.8
2017,12,01,06,22,06,80.0
2017,12,01,06,22,07,80.1
2017,12,01,06,22,08,80.0
2017,12,01,06,22,09,79.9
2017,12,01,06,22,10,80.1
2017,12,01,06,22,11,79.7
2017,12,01,06,22,12,79.9
2017,12,01,06,22,13,80.0
2017,12,01,06,22,14,79.6
2017,12,01,06,22,15,79.6
2017,12,01,06,22,16,79.1
2017,12,01,06,22,17,78.9
2017,12,01,06,22,18,79.0
2017,12,01,06,22,19,78.7
2017,12,01,06,22,20,79.0
2017,12,01,06,22,21,78.9
2017,12,01,06,22,22,79.0
2017,12,01,06,22,23,79.4
2017,12,01,06,22,24,79.5
2017,12,01,06,22,25,79.8
2017,12,01,06,22,26,79.6
2017,12,01,06,22,27,79.8
2017,12,01,06,22,28,79.4
2017,12,01,06,22,29,78.8
2017,12,01,06,22,30,78.9
2017,12,01,06,22,31,78.0
2017,12,01,06,22,32,77.0
2017,12,01,06,22,33,76.7
2017,12,01,06,22,34,76.1
2017,12,01,06,22,35,75.1
2017,12,01,06,22,36,73.8
2017,12,01,06,22,37,73.0
2017,12,01,06,22,38,72.0
2017,12,01,06,22,39,70.8
2017,12,01,06,22,40,69.7
2017,12,01,06,22,41,68.7
2017,12,01,06,22,42,68.6
2017,12,01,06,22,43,68.2
2017,12,01,06,22,44,67.8
2017,12,01,06,22,45,67.3
2017,12,01,06,22,46,67.4
2017,12,01,06,22,47,67.1
2017,12,01,06,22,48,67.4
2017,12,01,06,22,49,67.8
2017,12,01,06,22,50,67.9
2017,12,01,06,22,51,68.2
2017,12,01,06,22,52,68.5
2017,12,01,06,22,53,69.1
