2020,06,03,03,34,48,198.8
2020,06,03,03,34,49,198.8
2020,06,03,03,34,50,199.5
2020,06,03,03,34,51,199.3
2020,06,03,03,34,52,199.2
2020,06,03,03,34,53,198.6
2020,06,03,03,34,54,197.8
2020,06,03,03,34,55,197.1
2020,06,03,03,34,56,197.0
2020,06,03,03,34,57,196.8
2020,06,03,03,34,58,196.7
2020,06,03,03,34,59,196.8
2020,06,03,03,35,00,196.3
2020,06,03,03,35,01,195.8
2020,06,03,03,35,02,195.1
2020,06,03,03,35,03,194.5
2020,06,03,03,35,04,194.1
2020,06,03,03,35,05,194.0
2020,06,03,03,35,06,194.5
2020,06,03,03,35,07,193.7
2020,06,03,03,35,08,192.8
2020,06,03,03,35,09,192.3
2020,06,03,03,35,10,192.4
2020,06,03,03,35,11,192.3
2020,06,03,03,35,12,190.9
2020,06,03,03,35,13,189.8
2020,06,03,03,35,14,188.7
2020,06,03,03,35,15,186.8
2020,06,03,03,35,16,186.1
2020,06,03,03,35,17,185.1
2020,06,03,03,35,18,184.7
2020,06,03,03,35,19,185.6
2020,06,03,03,35,20,187.2
2020,06,03,03,35,21,186.7
2020,06,03,03,35,22,188.0
2020,06,03,03,35,23,189.4
2020,06,03,03,35,24,190.8
2020,06,03,03,35,25,191.1
2020,06,03,03,35,26,191.6
2020,06,03,03,35,27,192.5
2020,06,03,03,35,28,192.7
2020,06,03,03,35,29,192.9
2020,06,03,03,35,30,191.8
2020,06,03,03,35,31,191.3
2020,06,03,03,35,32,191.6
2020,06,03,03,35,33,191.3
2020,06,03,03,35,34,191.7
2020,06,03,03,35,35,192.7
2020,06,03,03,35,36,192.8
2020,06,03,03,35,37,192.6
2020,06,03,03,35,38,193.3
2020,06,03,03,35,39,193.6
2020,06,03,03,35,40,193.3
2020,06,03,03,35,41,193.1
2020,06,03,03,35,42,193.8
2020,06,03,03,35,43,193.9
2020,06,03,03,35,44,193.5
2020,06,03,03,35,45,193.2
2020,06,03,03,35,46,193.5
2020,06,03,03,35,47,193.6
2020,06,03,03,35,48,193.2
2020,06,03,03,35,49,193.5
2020,06,03,03,35,50,193.8
2020,06,03,03,35,51,193.9
2020,06,03,03,35,52,194.0
2020,06,03,03,35,53,194.2
2020,06,03,03,35,54,194.0
2020,06,03,03,35,55,194.3
2020,06,03,03,35,56,195.4
2020,06,03,03,35,57,195.8
2020,06,03,03,35,58,196.7
2020,06,03,03,35,59,197.7
2020,06,03,03,36,00,198.6
2020,06,03,03,36,01,198.7
2020,06,03,03,36,02,199.2
2020,06,03,03,36,03,199.9
2020,06,03,03,36,04,200.0
2020,06,03,03,36,05,200.6
2020,06,03,03,36,06,201.3
2020,06,03,03,36,07,201.0
2020,06,03,03,36,08,200.6
2020,06,03,03,36,09,200.2
2020,06,03,03,36,10,199.2
2020,06,03,03,36,11,198.3
2020,06,03,03,36,12,198.0
2020,06,03,03,36,13,197.1
2020,06,03,03,36,14,196.2
2020,06,03,03,36,15,195.7
2020,06,03,03,36,16,195.2
2020,06,03,03,36,17,195.5
2020,06,03,03,36,18,194.5
2020,06,03,03,36,19,193.9
2020,06,03,03,36,20,194.2
2020,06,03,03,36,21,194.0
2020,06,03,03,36,22,193.7
2020,06,03,03,36,23,193.0
2020,06,03,03,36,24,191.8
2020,06,03,03,36,25,191.1
2020,06,03,03,36,26,188.8
2020,06,03,03,36,27,186.8
2020,06,03,03,36,28,183.8
2020,06,03,03,36,29,180.1
2020,06,03,03,36,30,178.0
2020,06,03,03,36,31,177.8
2020,06,03,03,36,32,177.6
2020,06,03,03,36,33,177.1
2020,06,03,03,36,34,176.3
2020,06,03,03,36,35,175.5
2020,06,03,03,36,36,175.4
2020,06,03,03,36,37,174.5
2020,06,03,03,36,38,173.9
2020,06,03,03,36,39,173.5
2020,06,03,03,36,40,173.3
2020,06,03,03,36,41,172.6
2020,06,03,03,36,42,172.4
2020,06,03,03,36,43,172.5
2020,06,03,03,36,44,172.9
2020,06,03,03,36,45,172.9
2020,06,03,03,36,46,173.1
2020,06,03,03,36,47,172.1
2020,06,03,03,36,48,172.1
2020,06,03,03,36,49,171.6
2020,06,03,03,36,50,171.1
2020,06,03,03,36,51,170.1
2020,06,03,03,36,52,169.7
2020,06,03,03,36,53,169.0
2020,06,03,03,36,54,168.5
2020,06,03,03,36,55,168.1
2020,06,03,03,36,56,167.3
2020,06,03,03,36,57,166.1
2020,06,03,03,36,58,166.6
2020,06,03,03,36,59,166.0
2020,06,03,03,37,00,165.3
2020,06,03,03,37,01,163.7
2020,06,03,03,37,02,163.8
2020,06,03,03,37,03,163.0
2020,06,03,03,37,04,161.3
2020,06,03,03,37,05,160.2
2020,06,03,03,37,06,160.2
2020,06,03,03,37,07,159.8
2020,06,03,03,37,08,159.9
2020,06,03,03,37,09,160.2
2020,06,03,03,37,10,159.6
2020,06,03,03,37,11,160.2
2020,06,03,03,37,12,160.0
2020,06,03,03,37,13,158.4
2020,06,03,03,37,14,157.8
2020,06,03,03,37,15,157.3
2020,06,03,03,37,16,159.5
2020,06,03,03,37,17,158.8
2020,06,03,03,37,18,159.6
2020,06,03,03,37,19,159.8
2020,06,03,03,37,20,160.2
2020,06,03,03,37,21,159.5
2020,06,03,03,37,22,158.1
2020,06,03,03,37,23,156.8
2020,06,03,03,37,24,159.4
2020,06,03,03,37,25,159.0
2020,06,03,03,37,26,160.2
2020,06,03,03,37,27,162.8
2020,06,03,03,37,28,164.8
2020,06,03,03,37,29,164.4
2020,06,03,03,37,30,165.3
2020,06,03,03,37,31,166.7
2020,06,03,03,37,32,167.5
2020,06,03,03,37,33,167.5
2020,06,03,03,37,34,167.7
2020,06,03,03,37,35,167.5
2020,06,03,03,37,36,166.5
2020,06,03,03,37,37,165.7
2020,06,03,03,37,38,166.1
2020,06,03,03,37,39,165.7
2020,06,03,03,37,40,165.7
2020,06,03,03,37,41,165.8
2020,06,03,03,37,42,166.7
2020,06,03,03,37,43,165.7
2020,06,03,03,37,44,165.9
2020,06,03,03,37,45,166.7
2020,06,03,03,37,46,167.0
2020,06,03,03,37,47,165.7
2020,06,03,03,37,48,164.8
2020,06,03,03,37,49,164.3
2020,06,03,03,37,50,164.4
2020,06,03,03,37,51,162.9
2020,06,03,03,37,52,161.9
2020,06,03,03,37,53,161.3
2020,06,03,03,37,54,162.1
2020,06,03,03,37,55,162.1
2020,06,03,03,37,56,161.1
2020,06,03,03,37,57,163.7
2020,06,03,03,37,58,164.0
2020,06,03,03,37,59,164.3
2020,06,03,03,38,00,165.2
2020,06,03,03,38,01,165.5
2020,06,03,03,38,02,164.1
2020,06,03,03,38,03,164.5
2020,06,03,03,38,04,164.9
2020,06,03,03,38,05,165.5
2020,06,03,03,38,06,164.3
2020,06,03,03,38,07,164.6
2020,06,03,03,38,08,165.5
2020,06,03,03,38,09,165.7
2020,06,03,03,38,10,166.3
2020,06,03,03,38,11,166.8
2020,06,03,03,38,12,167.3
2020,06,03,03,38,13,167.9
2020,06,03,03,38,14,167.8
2020,06,03,03,38,15,167.7
2020,06,03,03,38,16,167.2
2020,06,03,03,38,17,167.0
2020,06,03,03,38,18,167.8
2020,06,03,03,38,19,168.2
2020,06,03,03,38,20,168.3
2020,06,03,03,38,21,169.1
2020,06,03,03,38,22,169.4
2020,06,03,03,38,23,169.7
2020,06,03,03,38,24,170.5
2020,06,03,03,38,25,171.6
2020,06,03,03,38,26,171.1
2020,06,03,03,38,27,171.4
2020,06,03,03,38,28,171.5
2020,06,03,03,38,29,171.6
2020,06,03,03,38,30,172.1
2020,06,03,03,38,31,172.5
2020,06,03,03,38,32,173.1
2020,06,03,03,38,33,173.8
2020,06,03,03,38,34,174.5
2020,06,03,03,38,35,174.6
2020,06,03,03,38,36,174.9
2020,06,03,03,38,37,174.8
2020,06,03,03,38,38,174.6
2020,06,03,03,38,39,173.9
2020,06,03,03,38,40,173.2
2020,06,03,03,38,41,172.5
2020,06,03,03,38,42,171.8
2020,06,03,03,38,43,171.0
2020,06,03,03,38,44,169.9
2020,06,03,03,38,45,167.9
2020,06,03,03,38,46,166.3
2020,06,03,03,38,47,165.6
2020,06,03,03,38,48,164.8
2020,06,03,03,38,49,164.7
2020,06,03,03,38,50,166.4
2020,06,03,03,38,51,167.2
2020,06,03,03,38,52,168.0
2020,06,03,03,38,53,168.5
2020,06,03,03,38,54,168.8
2020,06,03,03,38,55,169.8
2020,06,03,03,38,56,170.5
2020,06,03,03,38,57,171.6
2020,06,03,03,38,58,172.0
2020,06,03,03,38,59,172.1
2020,06,03,03,39,00,172.1
2020,06,03,03,39,01,172.1
2020,06,03,03,39,02,171.6
2020,06,03,03,39,03,170.7
2020,06,03,03,39,04,170.4
2020,06,03,03,39,05,169.6
2020,06,03,03,39,06,168.8
2020,06,03,03,39,07,167.8
2020,06,03,03,39,08,165.9
2020,06,03,03,39,09,165.2
2020,06,03,03,39,10,164.2
2020,06,03,03,39,11,162.1
2020,06,03,03,39,12,159.8
2020,06,03,03,39,13,157.5
2020,06,03,03,39,14,155.9
2020,06,03,03,39,15,155.0
2020,06,03,03,39,16,152.5
2020,06,03,03,39,17,152.0
2020,06,03,03,39,18,151.8
2020,06,03,03,39,19,151.6
2020,06,03,03,39,20,151.7
2020,06,03,03,39,21,151.3
2020,06,03,03,39,22,151.3
2020,06,03,03,39,23,151.0
2020,06,03,03,39,24,150.6
2020,06,03,03,39,25,150.4
2020,06,03,03,39,26,149.3
2020,06,03,03,39,27,147.2
2020,06,03,03,39,28,145.9
2020,06,03,03,39,29,145.0
2020,06,03,03,39,30,144.4
2020,06,03,03,39,31,143.8
2020,06,03,03,39,32,143.2
2020,06,03,03,39,33,142.5
2020,06,03,03,39,34,141.3
2020,06,03,03,39,35,140.5
2020,06,03,03,39,36,140.4
2020,06,03,03,39,37,140.4
2020,06,03,03,39,38,139.3
2020,06,03,03,39,39,139.4
2020,06,03,03,39,40,139.4
2020,06,03,03,39,41,139.8
2020,06,03,03,39,42,140.2
2020,06,03,03,39,43,140.5
2020,06,03,03,39,44,140.2
2020,06,03,03,39,45,139.9
2020,06,03,03,39,46,140.5
2020,06,03,03,39,47,140.5
2020,06,03,03,39,48,140.9
2020,06,03,03,39,49,141.0
2020,06,03,03,39,50,141.6
2020,06,03,03,39,51,142.6
2020,06,03,03,39,52,143.6
2020,06,03,03,39,53,143.9
2020,06,03,03,39,54,142.4
2020,06,03,03,39,55,139.9
2020,06,03,03,39,56,138.5
2020,06,03,03,39,57,137.4
2020,06,03,03,39,58,136.8
2020,06,03,03,39,59,136.4
2020,06,03,03,40,00,136.2
2020,06,03,03,40,01,135.7
2020,06,03,03,40,02,135.4
2020,06,03,03,40,03,135.2
2020,06,03,03,40,04,134.9
2020,06,03,03,40,05,134.3
2020,06,03,03,40,06,134.2
2020,06,03,03,40,07,134.5
2020,06,03,03,40,08,134.3
2020,06,03,03,40,09,134.4
2020,06,03,03,40,10,134.4
2020,06,03,03,40,11,134.1
2020,06,03,03,40,12,134.5
2020,06,03,03,40,13,135.2
2020,06,03,03,40,14,135.7
2020,06,03,03,40,15,137.1
2020,06,03,03,40,16,137.7
2020,06,03,03,40,17,138.8
2020,06,03,03,40,18,138.7
2020,06,03,03,40,19,138.2
2020,06,03,03,40,20,138.2
2020,06,03,03,40,21,138.2
2020,06,03,03,40,22,138.1
2020,06,03,03,40,23,138.4
2020,06,03,03,40,24,138.0
2020,06,03,03,40,25,138.6
2020,06,03,03,40,26,139.5
2020,06,03,03,40,27,139.0
2020,06,03,03,40,28,139.1
2020,06,03,03,40,29,138.6
2020,06,03,03,40,30,137.7
2020,06,03,03,40,31,137.8
2020,06,03,03,40,32,137.7
2020,06,03,03,40,33,138.1
2020,06,03,03,40,34,138.8
2020,06,03,03,40,35,139.2
2020,06,03,03,40,36,139.3
2020,06,03,03,40,37,140.5
2020,06,03,03,40,38,140.8
2020,06,03,03,40,39,141.7
2020,06,03,03,40,40,142.9
2020,06,03,03,40,41,143.2
2020,06,03,03,40,42,142.8
2020,06,03,03,40,43,143.0
2020,06,03,03,40,44,143.0
2020,06,03,03,40,45,142.4
2020,06,03,03,40,46,143.2
2020,06,03,03,40,47,142.6
2020,06,03,03,40,48,142.7
2020,06,03,03,40,49,142.5
2020,06,03,03,40,50,142.6
2020,06,03,03,40,51,142.7
2020,06,03,03,40,52,142.8
2020,06,03,03,40,53,142.6
2020,06,03,03,40,54,142.7
2020,06,03,03,40,55,142.6
2020,06,03,03,40,56,143.3
2020,06,03,03,40,57,143.6
2020,06,03,03,40,58,143.8
2020,06,03,03,40,59,144.3
2020,06,03,03,41,00,145.0
2020,06,03,03,41,01,145.4
2020,06,03,03,41,02,146.1
2020,06,03,03,41,03,146.9
2020,06,03,03,41,04,147.9
2020,06,03,03,41,05,148.2
2020,06,03,03,41,06,148.5
2020,06,03,03,41,07,148.7
2020,06,03,03,41,08,148.7
2020,06,03,03,41,09,149.1
2020,06,03,03,41,10,149.5
2020,06,03,03,41,11,150.1
2020,06,03,03,41,12,150.3
2020,06,03,03,41,13,150.4
2020,06,03,03,41,14,150.3
2020,06,03,03,41,15,150.7
2020,06,03,03,41,16,151.1
2020,06,03,03,41,17,151.2
2020,06,03,03,41,18,151.3
2020,06,03,03,41,19,151.4
2020,06,03,03,41,20,151.3
2020,06,03,03,41,21,151.4
2020,06,03,03,41,22,151.4
2020,06,03,03,41,23,151.6
2020,06,03,03,41,24,151.4
2020,06,03,03,41,25,151.5
2020,06,03,03,41,26,151.6
2020,06,03,03,41,27,151.8
2020,06,03,03,41,28,151.8
2020,06,03,03,41,29,151.8
2020,06,03,03,41,30,151.9
2020,06,03,03,41,31,151.8
2020,06,03,03,41,32,151.9
2020,06,03,03,41,33,151.9
2020,06,03,03,41,34,152.1
2020,06,03,03,41,35,152.3
2020,06,03,03,41,36,152.3
2020,06,03,03,41,37,152.3
2020,06,03,03,41,38,152.6
2020,06,03,03,41,39,153.0
2020,06,03,03,41,40,153.6
2020,06,03,03,41,41,154.7
2020,06,03,03,41,42,155.1
2020,06,03,03,41,43,156.0
2020,06,03,03,41,44,157.8
2020,06,03,03,41,45,158.9
2020,06,03,03,41,46,159.9
2020,06,03,03,41,47,159.9
2020,06,03,03,41,48,160.6
2020,06,03,03,41,49,161.7
2020,06,03,03,41,50,164.2
2020,06,03,03,41,51,166.1
2020,06,03,03,41,52,166.5
2020,06,03,03,41,53,166.9
2020,06,03,03,41,54,167.3
2020,06,03,03,41,55,168.2
2020,06,03,03,41,56,168.9
2020,06,03,03,41,57,169.5
2020,06,03,03,41,58,169.2
2020,06,03,03,41,59,169.9
2020,06,03,03,42,00,170.2
2020,06,03,03,42,01,170.3
2020,06,03,03,42,02,171.2
2020,06,03,03,42,03,172.0
2020,06,03,03,42,04,172.7
2020,06,03,03,42,05,173.4
2020,06,03,03,42,06,173.7
2020,06,03,03,42,07,174.3
2020,06,03,03,42,08,174.8
2020,06,03,03,42,09,175.1
2020,06,03,03,42,10,175.4
2020,06,03,03,42,11,175.7
2020,06,03,03,42,12,176.4
2020,06,03,03,42,13,176.3
2020,06,03,03,42,14,176.6
2020,06,03,03,42,15,176.9
2020,06,03,03,42,16,177.0
2020,06,03,03,42,17,177.2
2020,06,03,03,42,18,177.4
2020,06,03,03,42,19,177.6
2020,06,03,03,42,20,177.8
2020,06,03,03,42,21,178.5
2020,06,03,03,42,22,178.4
2020,06,03,03,42,23,178.1
2020,06,03,03,42,24,178.3
2020,06,03,03,42,25,178.7
2020,06,03,03,42,26,180.1
2020,06,03,03,42,27,180.9
2020,06,03,03,42,28,182.8
2020,06,03,03,42,29,183.6
2020,06,03,03,42,30,184.4
2020,06,03,03,42,31,185.5
2020,06,03,03,42,32,185.5
2020,06,03,03,42,33,186.3
2020,06,03,03,42,34,187.4
2020,06,03,03,42,35,188.0
2020,06,03,03,42,36,188.4
2020,06,03,03,42,37,189.4
2020,06,03,03,42,38,189.7
2020,06,03,03,42,39,189.8
2020,06,03,03,42,40,189.4
2020,06,03,03,42,41,189.8
2020,06,03,03,42,42,190.2
2020,06,03,03,42,43,190.7
2020,06,03,03,42,44,191.6
2020,06,03,03,42,45,191.7
2020,06,03,03,42,46,192.3
2020,06,03,03,42,47,193.2
2020,06,03,03,42,48,193.7
2020,06,03,03,42,49,194.3
2020,06,03,03,42,50,195.5
2020,06,03,03,42,51,195.9
2020,06,03,03,42,52,195.6
2020,06,03,03,42,53,196.0
2020,06,03,03,42,54,196.8
2020,06,03,03,42,55,197.4
2020,06,03,03,42,56,198.1
2020,06,03,03,42,57,199.5
2020,06,03,03,42,58,200.5
2020,06,03,03,42,59,200.6
2020,06,03,03,43,00,201.4
2020,06,03,03,43,01,201.5
2020,06,03,03,43,02,201.4
2020,06,03,03,43,03,201.9
2020,06,03,03,43,04,202.0
2020,06,03,03,43,05,202.2
2020,06,03,03,43,06,202.0
2020,06,03,03,43,07,202.1
2020,06,03,03,43,08,202.3
2020,06,03,03,43,09,202.7
2020,06,03,03,43,10,203.0
2020,06,03,03,43,11,203.1
2020,06,03,03,43,12,203.1
2020,06,03,03,43,13,203.4
2020,06,03,03,43,14,203.5
2020,06,03,03,43,15,203.8
2020,06,03,03,43,16,203.8
2020,06,03,03,43,17,203.8
2020,06,03,03,43,18,203.7
2020,06,03,03,43,19,203.7
2020,06,03,03,43,20,203.6
2020,06,03,03,43,21,203.6
2020,06,03,03,43,22,203.7
2020,06,03,03,43,23,203.8
2020,06,03,03,43,24,203.8
2020,06,03,03,43,25,204.1
2020,06,03,03,43,26,204.3
2020,06,03,03,43,27,204.4
2020,06,03,03,43,28,206.8
2020,06,03,03,43,29,207.9
2020,06,03,03,43,30,209.5
2020,06,03,03,43,31,209.3
2020,06,03,03,43,32,209.8
2020,06,03,03,43,33,211.2
2020,06,03,03,43,34,212.3
2020,06,03,03,43,35,211.1
2020,06,03,03,43,36,210.4
2020,06,03,03,43,37,207.6
2020,06,03,03,43,38,205.5
2020,06,03,03,43,39,205.1
2020,06,03,03,43,40,204.9
2020,06,03,03,43,41,204.2
2020,06,03,03,43,42,204.1
2020,06,03,03,43,43,203.8
2020,06,03,03,43,44,203.8
2020,06,03,03,43,45,204.2
2020,06,03,03,43,46,204.8
2020,06,03,03,43,47,204.2
2020,06,03,03,43,48,204.2
2020,06,03,03,43,49,204.4
2020,06,03,03,43,50,204.7
2020,06,03,03,43,51,204.8
2020,06,03,03,43,52,206.6
2020,06,03,03,43,53,205.9
2020,06,03,03,43,54,205.1
2020,06,03,03,43,55,204.5
2020,06,03,03,43,56,204.5
2020,06,03,03,43,57,204.3
2020,06,03,03,43,58,204.1
2020,06,03,03,43,59,204.0
2020,06,03,03,44,00,203.9
2020,06,03,03,44,01,204.1
2020,06,03,03,44,02,203.9
2020,06,03,03,44,03,203.8
2020,06,03,03,44,04,203.8
2020,06,03,03,44,05,203.9
2020,06,03,03,44,06,203.8
2020,06,03,03,44,07,203.7
2020,06,03,03,44,08,203.6
2020,06,03,03,44,09,203.6
2020,06,03,03,44,10,203.7
2020,06,03,03,44,11,203.6
2020,06,03,03,44,12,203.6
2020,06,03,03,44,13,203.4
2020,06,03,03,44,14,203.4
2020,06,03,03,44,15,203.3
2020,06,03,03,44,16,203.5
2020,06,03,03,44,17,203.4
2020,06,03,03,44,18,203.7
2020,06,03,03,44,19,203.8
2020,06,03,03,44,20,203.6
2020,06,03,03,44,21,203.5
2020,06,03,03,44,22,203.4
2020,06,03,03,44,23,203.4
2020,06,03,03,44,24,203.5
2020,06,03,03,44,25,203.7
2020,06,03,03,44,26,203.7
2020,06,03,03,44,27,203.8
2020,06,03,03,44,28,203.8
2020,06,03,03,44,29,203.7
2020,06,03,03,44,30,203.8
2020,06,03,03,44,31,203.7
2020,06,03,03,44,32,203.8
2020,06,03,03,44,33,204.0
2020,06,03,03,44,34,203.8
2020,06,03,03,44,35,203.9
2020,06,03,03,44,36,203.8
2020,06,03,03,44,37,203.9
2020,06,03,03,44,38,203.8
2020,06,03,03,44,39,204.0
2020,06,03,03,44,40,204.1
2020,06,03,03,44,41,204.3
2020,06,03,03,44,42,204.2
2020,06,03,03,44,43,204.8
2020,06,03,03,44,44,204.5
2020,06,03,03,44,45,204.6
2020,06,03,03,44,46,205.0
2020,06,03,03,44,47,205.4
2020,06,03,03,44,48,205.5
2020,06,03,03,44,49,207.8
2020,06,03,03,44,50,210.6
2020,06,03,03,44,51,210.7
2020,06,03,03,44,52,211.5
2020,06,03,03,44,53,213.7
2020,06,03,03,44,54,213.5
2020,06,03,03,44,55,213.2
2020,06,03,03,44,56,214.4
2020,06,03,03,44,57,215.3
2020,06,03,03,44,58,215.3
2020,06,03,03,44,59,214.7
2020,06,03,03,45,00,214.6
2020,06,03,03,45,01,216.0
2020,06,03,03,45,02,216.8
2020,06,03,03,45,03,217.3
2020,06,03,03,45,04,218.6
2020,06,03,03,45,05,219.5
2020,06,03,03,45,06,219.2
2020,06,03,03,45,07,217.8
2020,06,03,03,45,08,216.9
2020,06,03,03,45,09,215.8
2020,06,03,03,45,10,217.5
2020,06,03,03,45,11,218.7
2020,06,03,03,45,12,220.0
2020,06,03,03,45,13,220.9
2020,06,03,03,45,14,221.7
2020,06,03,03,45,15,222.3
2020,06,03,03,45,16,222.4
2020,06,03,03,45,17,222.3
2020,06,03,03,45,18,221.9
2020,06,03,03,45,19,222.2
2020,06,03,03,45,20,221.6
2020,06,03,03,45,21,222.6
2020,06,03,03,45,22,223.6
2020,06,03,03,45,23,223.8
2020,06,03,03,45,24,223.8
2020,06,03,03,45,25,224.0
2020,06,03,03,45,26,224.0
2020,06,03,03,45,27,224.1
2020,06,03,03,45,28,225.1
2020,06,03,03,45,29,225.1
2020,06,03,03,45,30,225.6
2020,06,03,03,45,31,226.5
2020,06,03,03,45,32,226.6
2020,06,03,03,45,33,226.1
2020,06,03,03,45,34,225.5
2020,06,03,03,45,35,225.4
2020,06,03,03,45,36,225.9
2020,06,03,03,45,37,226.0
2020,06,03,03,45,38,225.5
2020,06,03,03,45,39,224.2
2020,06,03,03,45,40,224.0
2020,06,03,03,45,41,223.6
2020,06,03,03,45,42,223.2
2020,06,03,03,45,43,221.5
2020,06,03,03,45,44,221.9
2020,06,03,03,45,45,221.9
2020,06,03,03,45,46,220.9
2020,06,03,03,45,47,220.2
2020,06,03,03,45,48,220.1
2020,06,03,03,45,49,221.4
2020,06,03,03,45,50,221.3
2020,06,03,03,45,51,221.1
2020,06,03,03,45,52,221.0
2020,06,03,03,45,53,220.7
2020,06,03,03,45,54,220.2
2020,06,03,03,45,55,219.7
2020,06,03,03,45,56,219.7
2020,06,03,03,45,57,219.6
2020,06,03,03,45,58,220.0
2020,06,03,03,45,59,219.8
2020,06,03,03,46,00,220.5
2020,06,03,03,46,01,221.0
2020,06,03,03,46,02,221.0
2020,06,03,03,46,03,220.1
2020,06,03,03,46,04,218.0
2020,06,03,03,46,05,217.9
2020,06,03,03,46,06,218.8
2020,06,03,03,46,07,219.6
2020,06,03,03,46,08,219.2
2020,06,03,03,46,09,217.9
2020,06,03,03,46,10,217.1
2020,06,03,03,46,11,216.8
2020,06,03,03,46,12,215.8
2020,06,03,03,46,13,212.1
2020,06,03,03,46,14,208.4
2020,06,03,03,46,15,205.0
2020,06,03,03,46,16,204.3
2020,06,03,03,46,17,204.0
2020,06,03,03,46,18,203.9
2020,06,03,03,46,19,203.7
2020,06,03,03,46,20,203.6
2020,06,03,03,46,21,203.6
2020,06,03,03,46,22,203.6
2020,06,03,03,46,23,203.7
2020,06,03,03,46,24,203.7
2020,06,03,03,46,25,203.6
2020,06,03,03,46,26,203.4
2020,06,03,03,46,27,203.4
2020,06,03,03,46,28,203.5
2020,06,03,03,46,29,203.5
2020,06,03,03,46,30,203.6
2020,06,03,03,46,31,203.6
2020,06,03,03,46,32,203.4
2020,06,03,03,46,33,203.4
2020,06,03,03,46,34,203.2
2020,06,03,03,46,35,203.2
2020,06,03,03,46,36,203.1
2020,06,03,03,46,37,202.8
2020,06,03,03,46,38,202.2
2020,06,03,03,46,39,202.2
2020,06,03,03,46,40,201.8
2020,06,03,03,46,41,201.5
2020,06,03,03,46,42,201.4
2020,06,03,03,46,43,201.8
2020,06,03,03,46,44,202.2
2020,06,03,03,46,45,202.1
2020,06,03,03,46,46,201.7
2020,06,03,03,46,47,201.0
2020,06,03,03,46,48,200.2
2020,06,03,03,46,49,199.4
2020,06,03,03,46,50,200.0
2020,06,03,03,46,51,200.4
2020,06,03,03,46,52,199.9
2020,06,03,03,46,53,199.6
2020,06,03,03,46,54,200.0
2020,06,03,03,46,55,200.3
2020,06,03,03,46,56,201.2
2020,06,03,03,46,57,201.1
2020,06,03,03,46,58,201.7
2020,06,03,03,46,59,202.2
2020,06,03,03,47,00,202.4
2020,06,03,03,47,01,202.7
2020,06,03,03,47,02,202.8
2020,06,03,03,47,03,203.0
2020,06,03,03,47,04,203.1
2020,06,03,03,47,05,203.1
2020,06,03,03,47,06,203.3
2020,06,03,03,47,07,203.1
2020,06,03,03,47,08,203.2
2020,06,03,03,47,09,203.2
2020,06,03,03,47,10,203.5
2020,06,03,03,47,11,203.4
2020,06,03,03,47,12,203.5
2020,06,03,03,47,13,203.8
2020,06,03,03,47,14,203.9
2020,06,03,03,47,15,204.7
2020,06,03,03,47,16,205.6
2020,06,03,03,47,17,206.3
2020,06,03,03,47,18,208.3
2020,06,03,03,47,19,211.0
2020,06,03,03,47,20,213.0
2020,06,03,03,47,21,214.1
2020,06,03,03,47,22,214.7
2020,06,03,03,47,23,217.0
2020,06,03,03,47,24,217.8
2020,06,03,03,47,25,218.2
2020,06,03,03,47,26,219.8
2020,06,03,03,47,27,220.3
2020,06,03,03,47,28,221.2
2020,06,03,03,47,29,221.9
2020,06,03,03,47,30,222.8
2020,06,03,03,47,31,222.9
2020,06,03,03,47,32,222.9
2020,06,03,03,47,33,222.9
2020,06,03,03,47,34,221.7
2020,06,03,03,47,35,220.9
2020,06,03,03,47,36,220.4
2020,06,03,03,47,37,220.8
2020,06,03,03,47,38,221.6
2020,06,03,03,47,39,221.7
2020,06,03,03,47,40,222.1
2020,06,03,03,47,41,222.0
2020,06,03,03,47,42,222.2
2020,06,03,03,47,43,222.6
2020,06,03,03,47,44,222.7
2020,06,03,03,47,45,223.4
2020,06,03,03,47,46,224.0
2020,06,03,03,47,47,225.3
2020,06,03,03,47,48,225.9
2020,06,03,03,47,49,226.7
2020,06,03,03,47,50,227.2
2020,06,03,03,47,51,227.4
2020,06,03,03,47,52,227.3
2020,06,03,03,47,53,227.5
2020,06,03,03,47,54,227.8
2020,06,03,03,47,55,228.5
2020,06,03,03,47,56,229.2
2020,06,03,03,47,57,229.5
2020,06,03,03,47,58,230.0
2020,06,03,03,47,59,229.9
2020,06,03,03,48,00,230.1
2020,06,03,03,48,01,230.5
2020,06,03,03,48,02,231.6
2020,06,03,03,48,03,233.6
2020,06,03,03,48,04,235.7
2020,06,03,03,48,05,237.1
2020,06,03,03,48,06,237.8
2020,06,03,03,48,07,237.9
2020,06,03,03,48,08,238.6
2020,06,03,03,48,09,238.5
2020,06,03,03,48,10,239.0
2020,06,03,03,48,11,239.0
2020,06,03,03,48,12,239.1
2020,06,03,03,48,13,238.9
2020,06,03,03,48,14,238.5
2020,06,03,03,48,15,236.8
2020,06,03,03,48,16,235.8
2020,06,03,03,48,17,235.7
2020,06,03,03,48,18,236.1
2020,06,03,03,48,19,236.3
2020,06,03,03,48,20,235.2
2020,06,03,03,48,21,233.7
2020,06,03,03,48,22,232.3
2020,06,03,03,48,23,230.9
2020,06,03,03,48,24,229.9
2020,06,03,03,48,25,228.8
2020,06,03,03,48,26,228.2
2020,06,03,03,48,27,228.0
2020,06,03,03,48,28,227.0
2020,06,03,03,48,29,225.6
2020,06,03,03,48,30,224.6
