2021,04,12,04,02,10,377.0
2021,04,12,04,02,11,373.9
2021,04,12,04,02,12,370.5
2021,04,12,04,02,13,367.3
2021,04,12,04,02,14,364.4
2021,04,12,04,02,15,363.4
2021,04,12,04,02,16,361.6
2021,04,12,04,02,17,360.0
2021,04,12,04,02,18,359.7
2021,04,12,04,02,19,359.3
2021,04,12,04,02,20,358.7
2021,04,12,04,02,21,358.0
2021,04,12,04,02,22,356.7
2021,04,12,04,02,23,355.7
2021,04,12,04,02,24,355.0
2021,04,12,04,02,25,355.0
2021,04,12,04,02,26,355.7
2021,04,12,04,02,27,355.7
2021,04,12,04,02,28,355.7
2021,04,12,04,02,29,355.7
2021,04,12,04,02,30,356.2
2021,04,12,04,02,31,356.0
2021,04,12,04,02,32,356.3
2021,04,12,04,02,33,356.2
2021,04,12,04,02,34,356.4
2021,04,12,04,02,35,357.2
2021,04,12,04,02,36,356.7
2021,04,12,04,02,37,355.8
2021,04,12,04,02,38,355.3
2021,04,12,04,02,39,355.3
2021,04,12,04,02,40,355.6
2021,04,12,04,02,41,356.3
2021,04,12,04,02,42,357.1
2021,04,12,04,02,43,357.6
2021,04,12,04,02,44,358.3
2021,04,12,04,02,45,358.5
2021,04,12,04,02,46,358.7
2021,04,12,04,02,47,358.9
2021,04,12,04,02,48,358.8
2021,04,12,04,02,49,358.3
2021,04,12,04,02,50,357.7
2021,04,12,04,02,51,357.3
2021,04,12,04,02,52,356.5
2021,04,12,04,02,53,355.4
2021,04,12,04,02,54,353.8
2021,04,12,04,02,55,352.5
2021,04,12,04,02,56,350.9
2021,04,12,04,02,57,349.6
2021,04,12,04,02,58,349.6
2021,04,12,04,02,59,349.4
2021,04,12,04,03,00,349.9
2021,04,12,04,03,01,350.9
2021,04,12,04,03,02,352.4
2021,04,12,04,03,03,353.6
2021,04,12,04,03,04,355.3
2021,04,12,04,03,05,357.5
2021,04,12,04,03,06,358.5
2021,04,12,04,03,07,358.6
2021,04,12,04,03,08,358.9
2021,04,12,04,03,09,360.1
2021,04,12,04,03,10,364.5
2021,04,12,04,03,11,369.5
2021,04,12,04,03,12,372.0
2021,04,12,04,03,13,374.2
2021,04,12,04,03,14,377.6
2021,04,12,04,03,15,380.5
2021,04,12,04,03,16,382.8
2021,04,12,04,03,17,384.2
2021,04,12,04,03,18,384.9
2021,04,12,04,03,19,386.1
2021,04,12,04,03,20,392.6
2021,04,12,04,03,21,398.6
2021,04,12,04,03,22,404.2
2021,04,12,04,03,23,409.1
2021,04,12,04,03,24,410.5
2021,04,12,04,03,25,411.5
2021,04,12,04,03,26,415.7
2021,04,12,04,03,27,425.4
2021,04,12,04,03,28,431.8
2021,04,12,04,03,29,438.8
2021,04,12,04,03,30,447.8
2021,04,12,04,03,31,454.3
2021,04,12,04,03,32,458.2
2021,04,12,04,03,33,460.4
2021,04,12,04,03,34,461.4
2021,04,12,04,03,35,462.6
2021,04,12,04,03,36,462.0
2021,04,12,04,03,37,462.2
2021,04,12,04,03,38,461.5
2021,04,12,04,03,39,459.0
2021,04,12,04,03,40,456.1
2021,04,12,04,03,41,455.1
2021,04,12,04,03,42,454.8
2021,04,12,04,03,43,454.7
2021,04,12,04,03,44,455.0
2021,04,12,04,03,45,455.5
2021,04,12,04,03,46,456.1
2021,04,12,04,03,47,456.6
2021,04,12,04,03,48,457.1
2021,04,12,04,03,49,457.7
2021,04,12,04,03,50,458.4
2021,04,12,04,03,51,459.7
2021,04,12,04,03,52,461.0
2021,04,12,04,03,53,461.8
2021,04,12,04,03,54,462.1
2021,04,12,04,03,55,462.5
2021,04,12,04,03,56,463.3
2021,04,12,04,03,57,464.8
2021,04,12,04,03,58,465.0
2021,04,12,04,03,59,464.0
2021,04,12,04,04,00,464.1
2021,04,12,04,04,01,464.5
2021,04,12,04,04,02,463.7
2021,04,12,04,04,03,463.1
2021,04,12,04,04,04,462.5
2021,04,12,04,04,05,462.1
2021,04,12,04,04,06,461.5
2021,04,12,04,04,07,461.1
2021,04,12,04,04,08,461.2
2021,04,12,04,04,09,460.7
2021,04,12,04,04,10,460.1
2021,04,12,04,04,11,459.8
2021,04,12,04,04,12,459.7
2021,04,12,04,04,13,459.2
2021,04,12,04,04,14,458.9
2021,04,12,04,04,15,459.0
2021,04,12,04,04,16,459.7
2021,04,12,04,04,17,459.5
2021,04,12,04,04,18,460.2
2021,04,12,04,04,19,461.2
2021,04,12,04,04,20,462.0
2021,04,12,04,04,21,463.3
2021,04,12,04,04,22,466.0
2021,04,12,04,04,23,468.1
2021,04,12,04,04,24,468.9
2021,04,12,04,04,25,467.9
2021,04,12,04,04,26,468.0
2021,04,12,04,04,27,467.9
2021,04,12,04,04,28,467.8
2021,04,12,04,04,29,467.0
2021,04,12,04,04,30,466.5
2021,04,12,04,04,31,466.5
2021,04,12,04,04,32,465.8
2021,04,12,04,04,33,463.5
2021,04,12,04,04,34,462.1
2021,04,12,04,04,35,461.4
2021,04,12,04,04,36,461.0
2021,04,12,04,04,37,460.2
2021,04,12,04,04,38,459.1
2021,04,12,04,04,39,457.9
2021,04,12,04,04,40,455.9
2021,04,12,04,04,41,452.2
2021,04,12,04,04,42,450.1
2021,04,12,04,04,43,449.4
2021,04,12,04,04,44,448.0
2021,04,12,04,04,45,445.8
2021,04,12,04,04,46,444.2
2021,04,12,04,04,47,443.5
2021,04,12,04,04,48,443.1
2021,04,12,04,04,49,442.9
2021,04,12,04,04,50,442.3
2021,04,12,04,04,51,441.7
2021,04,12,04,04,52,442.9
2021,04,12,04,04,53,444.1
2021,04,12,04,04,54,444.8
2021,04,12,04,04,55,445.6
2021,04,12,04,04,56,445.8
2021,04,12,04,04,57,446.1
2021,04,12,04,04,58,446.8
2021,04,12,04,04,59,448.1
2021,04,12,04,05,00,450.6
2021,04,12,04,05,01,452.4
2021,04,12,04,05,02,453.2
2021,04,12,04,05,03,452.1
2021,04,12,04,05,04,451.8
2021,04,12,04,05,05,451.8
2021,04,12,04,05,06,451.5
2021,04,12,04,05,07,451.6
2021,04,12,04,05,08,451.8
2021,04,12,04,05,09,450.5
2021,04,12,04,05,10,449.9
2021,04,12,04,05,11,450.2
2021,04,12,04,05,12,450.4
2021,04,12,04,05,13,450.1
2021,04,12,04,05,14,449.8
2021,04,12,04,05,15,449.6
2021,04,12,04,05,16,448.4
2021,04,12,04,05,17,446.9
2021,04,12,04,05,18,445.5
2021,04,12,04,05,19,443.3
2021,04,12,04,05,20,440.1
2021,04,12,04,05,21,436.7
2021,04,12,04,05,22,433.7
2021,04,12,04,05,23,430.2
2021,04,12,04,05,24,427.4
2021,04,12,04,05,25,425.5
2021,04,12,04,05,26,423.8
2021,04,12,04,05,27,422.2
2021,04,12,04,05,28,419.2
2021,04,12,04,05,29,419.6
2021,04,12,04,05,30,420.9
2021,04,12,04,05,31,420.4
2021,04,12,04,05,32,414.6
2021,04,12,04,05,33,411.3
2021,04,12,04,05,34,410.5
2021,04,12,04,05,35,409.9
2021,04,12,04,05,36,409.1
2021,04,12,04,05,37,407.7
2021,04,12,04,05,38,406.6
2021,04,12,04,05,39,405.4
2021,04,12,04,05,40,403.9
2021,04,12,04,05,41,402.9
2021,04,12,04,05,42,402.4
2021,04,12,04,05,43,403.0
2021,04,12,04,05,44,402.7
2021,04,12,04,05,45,402.6
2021,04,12,04,05,46,401.7
2021,04,12,04,05,47,401.1
2021,04,12,04,05,48,400.7
2021,04,12,04,05,49,400.3
2021,04,12,04,05,50,400.3
2021,04,12,04,05,51,401.2
2021,04,12,04,05,52,399.6
2021,04,12,04,05,53,397.5
2021,04,12,04,05,54,394.9
2021,04,12,04,05,55,392.0
2021,04,12,04,05,56,388.2
2021,04,12,04,05,57,386.5
2021,04,12,04,05,58,385.6
2021,04,12,04,05,59,386.0
2021,04,12,04,06,00,385.5
2021,04,12,04,06,01,385.2
2021,04,12,04,06,02,385.8
2021,04,12,04,06,03,387.4
2021,04,12,04,06,04,390.3
2021,04,12,04,06,05,392.5
2021,04,12,04,06,06,393.0
2021,04,12,04,06,07,394.1
2021,04,12,04,06,08,395.1
2021,04,12,04,06,09,396.3
2021,04,12,04,06,10,397.0
2021,04,12,04,06,11,398.5
2021,04,12,04,06,12,399.0
2021,04,12,04,06,13,399.6
2021,04,12,04,06,14,399.6
2021,04,12,04,06,15,398.7
2021,04,12,04,06,16,398.3
2021,04,12,04,06,17,398.1
2021,04,12,04,06,18,398.4
2021,04,12,04,06,19,398.5
2021,04,12,04,06,20,398.6
2021,04,12,04,06,21,399.0
2021,04,12,04,06,22,399.7
2021,04,12,04,06,23,399.9
2021,04,12,04,06,24,400.6
2021,04,12,04,06,25,401.1
2021,04,12,04,06,26,400.6
2021,04,12,04,06,27,400.9
2021,04,12,04,06,28,400.0
2021,04,12,04,06,29,398.7
2021,04,12,04,06,30,397.2
2021,04,12,04,06,31,394.6
2021,04,12,04,06,32,392.1
2021,04,12,04,06,33,391.8
2021,04,12,04,06,34,390.6
2021,04,12,04,06,35,391.4
2021,04,12,04,06,36,392.2
2021,04,12,04,06,37,392.4
2021,04,12,04,06,38,392.5
2021,04,12,04,06,39,394.0
2021,04,12,04,06,40,394.1
2021,04,12,04,06,41,394.8
2021,04,12,04,06,42,395.8
2021,04,12,04,06,43,396.7
2021,04,12,04,06,44,397.6
2021,04,12,04,06,45,399.7
2021,04,12,04,06,46,401.8
2021,04,12,04,06,47,404.5
2021,04,12,04,06,48,406.8
2021,04,12,04,06,49,409.3
2021,04,12,04,06,50,410.5
2021,04,12,04,06,51,411.6
2021,04,12,04,06,52,418.6
2021,04,12,04,06,53,425.2
2021,04,12,04,06,54,429.4
2021,04,12,04,06,55,433.0
2021,04,12,04,06,56,435.9
2021,04,12,04,06,57,438.3
2021,04,12,04,06,58,440.9
2021,04,12,04,06,59,443.2
2021,04,12,04,07,00,445.7
2021,04,12,04,07,01,448.3
2021,04,12,04,07,02,450.7
2021,04,12,04,07,03,452.6
2021,04,12,04,07,04,455.6
2021,04,12,04,07,05,458.2
2021,04,12,04,07,06,459.8
2021,04,12,04,07,07,461.5
2021,04,12,04,07,08,461.9
2021,04,12,04,07,09,462.2
2021,04,12,04,07,10,462.3
2021,04,12,04,07,11,462.9
2021,04,12,04,07,12,463.4
2021,04,12,04,07,13,464.0
2021,04,12,04,07,14,463.5
2021,04,12,04,07,15,464.0
2021,04,12,04,07,16,464.2
2021,04,12,04,07,17,464.2
2021,04,12,04,07,18,464.9
2021,04,12,04,07,19,465.0
2021,04,12,04,07,20,464.6
2021,04,12,04,07,21,465.6
2021,04,12,04,07,22,465.2
2021,04,12,04,07,23,463.0
2021,04,12,04,07,24,462.1
2021,04,12,04,07,25,461.3
2021,04,12,04,07,26,459.4
2021,04,12,04,07,27,457.1
2021,04,12,04,07,28,454.5
2021,04,12,04,07,29,453.1
2021,04,12,04,07,30,452.8
2021,04,12,04,07,31,452.6
2021,04,12,04,07,32,453.0
2021,04,12,04,07,33,453.3
2021,04,12,04,07,34,452.3
2021,04,12,04,07,35,452.2
2021,04,12,04,07,36,452.1
2021,04,12,04,07,37,452.5
2021,04,12,04,07,38,453.8
2021,04,12,04,07,39,455.6
2021,04,12,04,07,40,457.0
2021,04,12,04,07,41,458.1
2021,04,12,04,07,42,458.8
2021,04,12,04,07,43,460.2
2021,04,12,04,07,44,461.5
2021,04,12,04,07,45,462.4
2021,04,12,04,07,46,463.2
2021,04,12,04,07,47,464.2
2021,04,12,04,07,48,464.4
2021,04,12,04,07,49,465.7
2021,04,12,04,07,50,467.5
2021,04,12,04,07,51,469.4
2021,04,12,04,07,52,471.0
2021,04,12,04,07,53,473.1
2021,04,12,04,07,54,473.6
2021,04,12,04,07,55,475.6
2021,04,12,04,07,56,477.8
2021,04,12,04,07,57,481.2
2021,04,12,04,07,58,484.9
2021,04,12,04,07,59,487.7
2021,04,12,04,08,00,489.1
2021,04,12,04,08,01,493.2
2021,04,12,04,08,02,497.3
2021,04,12,04,08,03,500.5
2021,04,12,04,08,04,503.7
2021,04,12,04,08,05,506.3
2021,04,12,04,08,06,507.6
2021,04,12,04,08,07,509.8
2021,04,12,04,08,08,513.0
2021,04,12,04,08,09,517.2
2021,04,12,04,08,10,520.8
2021,04,12,04,08,11,524.4
2021,04,12,04,08,12,527.6
2021,04,12,04,08,13,530.2
2021,04,12,04,08,14,532.3
2021,04,12,04,08,15,534.0
2021,04,12,04,08,16,534.9
2021,04,12,04,08,17,534.9
2021,04,12,04,08,18,533.9
2021,04,12,04,08,19,532.6
2021,04,12,04,08,20,533.5
2021,04,12,04,08,21,535.4
2021,04,12,04,08,22,537.8
2021,04,12,04,08,23,540.3
2021,04,12,04,08,24,543.5
2021,04,12,04,08,25,543.8
2021,04,12,04,08,26,540.8
2021,04,12,04,08,27,537.3
2021,04,12,04,08,28,531.9
2021,04,12,04,08,29,527.0
2021,04,12,04,08,30,523.2
2021,04,12,04,08,31,521.0
2021,04,12,04,08,32,518.5
2021,04,12,04,08,33,515.2
2021,04,12,04,08,34,512.0
2021,04,12,04,08,35,508.2
2021,04,12,04,08,36,504.8
2021,04,12,04,08,37,500.8
2021,04,12,04,08,38,492.2
2021,04,12,04,08,39,487.1
2021,04,12,04,08,40,482.5
2021,04,12,04,08,41,476.8
2021,04,12,04,08,42,471.3
2021,04,12,04,08,43,467.4
2021,04,12,04,08,44,464.6
2021,04,12,04,08,45,462.3
2021,04,12,04,08,46,461.9
2021,04,12,04,08,47,462.1
2021,04,12,04,08,48,461.8
2021,04,12,04,08,49,461.8
2021,04,12,04,08,50,461.6
2021,04,12,04,08,51,461.4
2021,04,12,04,08,52,460.6
2021,04,12,04,08,53,460.2
2021,04,12,04,08,54,458.9
2021,04,12,04,08,55,458.0
2021,04,12,04,08,56,457.8
2021,04,12,04,08,57,458.0
2021,04,12,04,08,58,457.8
2021,04,12,04,08,59,457.2
2021,04,12,04,09,00,457.9
2021,04,12,04,09,01,459.1
2021,04,12,04,09,02,460.2
2021,04,12,04,09,03,460.2
2021,04,12,04,09,04,459.1
2021,04,12,04,09,05,458.7
2021,04,12,04,09,06,460.1
2021,04,12,04,09,07,461.3
2021,04,12,04,09,08,463.8
2021,04,12,04,09,09,467.7
2021,04,12,04,09,10,468.5
2021,04,12,04,09,11,470.2
2021,04,12,04,09,12,471.5
2021,04,12,04,09,13,474.2
2021,04,12,04,09,14,476.8
2021,04,12,04,09,15,479.0
2021,04,12,04,09,16,481.9
2021,04,12,04,09,17,484.7
2021,04,12,04,09,18,486.7
2021,04,12,04,09,19,488.1
2021,04,12,04,09,20,489.1
2021,04,12,04,09,21,490.7
2021,04,12,04,09,22,493.0
2021,04,12,04,09,23,494.1
2021,04,12,04,09,24,494.9
2021,04,12,04,09,25,496.8
2021,04,12,04,09,26,497.6
2021,04,12,04,09,27,498.1
2021,04,12,04,09,28,497.4
2021,04,12,04,09,29,495.8
2021,04,12,04,09,30,495.4
2021,04,12,04,09,31,495.4
2021,04,12,04,09,32,494.2
2021,04,12,04,09,33,492.3
2021,04,12,04,09,34,491.4
2021,04,12,04,09,35,489.1
2021,04,12,04,09,36,488.5
2021,04,12,04,09,37,487.9
2021,04,12,04,09,38,487.6
2021,04,12,04,09,39,486.7
2021,04,12,04,09,40,484.2
2021,04,12,04,09,41,482.8
2021,04,12,04,09,42,481.1
2021,04,12,04,09,43,479.6
2021,04,12,04,09,44,478.4
2021,04,12,04,09,45,476.6
2021,04,12,04,09,46,474.4
2021,04,12,04,09,47,471.9
2021,04,12,04,09,48,468.9
2021,04,12,04,09,49,467.0
2021,04,12,04,09,50,465.2
2021,04,12,04,09,51,464.3
2021,04,12,04,09,52,463.1
2021,04,12,04,09,53,463.5
2021,04,12,04,09,54,466.0
2021,04,12,04,09,55,468.9
2021,04,12,04,09,56,472.2
2021,04,12,04,09,57,475.6
2021,04,12,04,09,58,477.0
2021,04,12,04,09,59,477.7
2021,04,12,04,10,00,477.6
2021,04,12,04,10,01,477.1
2021,04,12,04,10,02,476.0
2021,04,12,04,10,03,473.5
2021,04,12,04,10,04,469.6
2021,04,12,04,10,05,464.4
2021,04,12,04,10,06,461.2
2021,04,12,04,10,07,457.9
2021,04,12,04,10,08,453.4
2021,04,12,04,10,09,449.1
2021,04,12,04,10,10,446.6
2021,04,12,04,10,11,444.1
2021,04,12,04,10,12,441.8
2021,04,12,04,10,13,439.2
2021,04,12,04,10,14,436.9
2021,04,12,04,10,15,435.1
2021,04,12,04,10,16,433.5
2021,04,12,04,10,17,431.4
2021,04,12,04,10,18,429.8
2021,04,12,04,10,19,428.0
2021,04,12,04,10,20,426.0
2021,04,12,04,10,21,423.1
2021,04,12,04,10,22,418.3
2021,04,12,04,10,23,413.5
2021,04,12,04,10,24,412.8
2021,04,12,04,10,25,411.2
2021,04,12,04,10,26,411.0
2021,04,12,04,10,27,410.7
2021,04,12,04,10,28,410.4
2021,04,12,04,10,29,410.2
2021,04,12,04,10,30,409.9
2021,04,12,04,10,31,409.1
2021,04,12,04,10,32,407.1
2021,04,12,04,10,33,405.8
2021,04,12,04,10,34,405.1
2021,04,12,04,10,35,404.9
2021,04,12,04,10,36,404.8
2021,04,12,04,10,37,404.5
2021,04,12,04,10,38,403.4
2021,04,12,04,10,39,403.0
2021,04,12,04,10,40,403.7
2021,04,12,04,10,41,404.6
2021,04,12,04,10,42,406.4
2021,04,12,04,10,43,407.4
2021,04,12,04,10,44,408.1
2021,04,12,04,10,45,408.3
2021,04,12,04,10,46,408.8
2021,04,12,04,10,47,409.3
2021,04,12,04,10,48,409.5
2021,04,12,04,10,49,409.3
2021,04,12,04,10,50,409.7
2021,04,12,04,10,51,410.0
2021,04,12,04,10,52,409.8
2021,04,12,04,10,53,409.9
2021,04,12,04,10,54,409.7
2021,04,12,04,10,55,409.5
2021,04,12,04,10,56,409.5
2021,04,12,04,10,57,409.7
2021,04,12,04,10,58,409.6
2021,04,12,04,10,59,409.1
2021,04,12,04,11,00,408.5
2021,04,12,04,11,01,407.9
2021,04,12,04,11,02,407.3
2021,04,12,04,11,03,406.9
2021,04,12,04,11,04,406.1
2021,04,12,04,11,05,404.3
2021,04,12,04,11,06,402.3
2021,04,12,04,11,07,398.7
2021,04,12,04,11,08,397.5
2021,04,12,04,11,09,396.9
2021,04,12,04,11,10,397.6
2021,04,12,04,11,11,396.8
2021,04,12,04,11,12,395.9
2021,04,12,04,11,13,395.5
2021,04,12,04,11,14,395.9
2021,04,12,04,11,15,397.2
2021,04,12,04,11,16,399.6
2021,04,12,04,11,17,401.8
2021,04,12,04,11,18,404.5
2021,04,12,04,11,19,407.8
2021,04,12,04,11,20,410.2
2021,04,12,04,11,21,411.5
2021,04,12,04,11,22,418.6
2021,04,12,04,11,23,425.0
2021,04,12,04,11,24,428.3
2021,04,12,04,11,25,431.6
2021,04,12,04,11,26,435.4
2021,04,12,04,11,27,441.1
2021,04,12,04,11,28,447.4
2021,04,12,04,11,29,453.8
2021,04,12,04,11,30,460.6
2021,04,12,04,11,31,467.2
2021,04,12,04,11,32,475.6
2021,04,12,04,11,33,482.8
2021,04,12,04,11,34,487.9
2021,04,12,04,11,35,497.1
2021,04,12,04,11,36,504.8
2021,04,12,04,11,37,512.1
2021,04,12,04,11,38,518.7
2021,04,12,04,11,39,524.5
2021,04,12,04,11,40,529.8
2021,04,12,04,11,41,534.0
2021,04,12,04,11,42,537.6
2021,04,12,04,11,43,540.5
2021,04,12,04,11,44,542.8
2021,04,12,04,11,45,543.7
2021,04,12,04,11,46,543.2
2021,04,12,04,11,47,541.2
2021,04,12,04,11,48,538.9
2021,04,12,04,11,49,537.6
2021,04,12,04,11,50,536.5
2021,04,12,04,11,51,537.0
2021,04,12,04,11,52,536.9
2021,04,12,04,11,53,536.1
2021,04,12,04,11,54,535.3
2021,04,12,04,11,55,532.0
2021,04,12,04,11,56,526.9
2021,04,12,04,11,57,527.7
2021,04,12,04,11,58,529.0
2021,04,12,04,11,59,528.7
2021,04,12,04,12,00,527.2
2021,04,12,04,12,01,525.1
2021,04,12,04,12,02,523.7
2021,04,12,04,12,03,524.1
2021,04,12,04,12,04,524.2
2021,04,12,04,12,05,523.3
2021,04,12,04,12,06,521.9
2021,04,12,04,12,07,522.0
2021,04,12,04,12,08,522.5
2021,04,12,04,12,09,522.5
2021,04,12,04,12,10,522.6
2021,04,12,04,12,11,521.0
2021,04,12,04,12,12,518.5
2021,04,12,04,12,13,514.2
2021,04,12,04,12,14,510.3
2021,04,12,04,12,15,506.2
2021,04,12,04,12,16,502.7
2021,04,12,04,12,17,497.4
2021,04,12,04,12,18,491.4
2021,04,12,04,12,19,488.2
2021,04,12,04,12,20,486.2
2021,04,12,04,12,21,482.6
2021,04,12,04,12,22,478.9
2021,04,12,04,12,23,474.5
2021,04,12,04,12,24,470.9
2021,04,12,04,12,25,466.6
2021,04,12,04,12,26,463.3
2021,04,12,04,12,27,462.9
2021,04,12,04,12,28,461.7
2021,04,12,04,12,29,459.4
2021,04,12,04,12,30,457.6
2021,04,12,04,12,31,455.5
2021,04,12,04,12,32,452.4
2021,04,12,04,12,33,450.1
2021,04,12,04,12,34,448.2
2021,04,12,04,12,35,446.1
2021,04,12,04,12,36,444.1
2021,04,12,04,12,37,443.9
2021,04,12,04,12,38,444.7
2021,04,12,04,12,39,445.4
2021,04,12,04,12,40,446.1
2021,04,12,04,12,41,445.8
2021,04,12,04,12,42,445.1
2021,04,12,04,12,43,444.6
2021,04,12,04,12,44,443.8
2021,04,12,04,12,45,443.7
2021,04,12,04,12,46,443.1
2021,04,12,04,12,47,443.4
2021,04,12,04,12,48,443.4
2021,04,12,04,12,49,441.4
2021,04,12,04,12,50,440.4
2021,04,12,04,12,51,439.2
2021,04,12,04,12,52,438.7
2021,04,12,04,12,53,437.6
2021,04,12,04,12,54,437.3
2021,04,12,04,12,55,437.1
2021,04,12,04,12,56,436.4
2021,04,12,04,12,57,436.6
2021,04,12,04,12,58,436.3
2021,04,12,04,12,59,436.0
2021,04,12,04,13,00,436.1
2021,04,12,04,13,01,435.2
2021,04,12,04,13,02,433.8
2021,04,12,04,13,03,432.8
2021,04,12,04,13,04,431.3
2021,04,12,04,13,05,429.0
2021,04,12,04,13,06,427.1
2021,04,12,04,13,07,425.5
2021,04,12,04,13,08,422.6
2021,04,12,04,13,09,418.3
2021,04,12,04,13,10,412.4
2021,04,12,04,13,11,411.0
2021,04,12,04,13,12,410.3
2021,04,12,04,13,13,409.0
2021,04,12,04,13,14,407.4
2021,04,12,04,13,15,405.8
2021,04,12,04,13,16,404.7
2021,04,12,04,13,17,403.7
2021,04,12,04,13,18,402.1
2021,04,12,04,13,19,400.2
2021,04,12,04,13,20,397.8
2021,04,12,04,13,21,396.2
2021,04,12,04,13,22,394.0
2021,04,12,04,13,23,390.9
2021,04,12,04,13,24,389.8
2021,04,12,04,13,25,390.1
2021,04,12,04,13,26,389.1
2021,04,12,04,13,27,387.6
2021,04,12,04,13,28,386.5
2021,04,12,04,13,29,385.9
2021,04,12,04,13,30,384.9
2021,04,12,04,13,31,384.4
2021,04,12,04,13,32,383.3
2021,04,12,04,13,33,382.2
2021,04,12,04,13,34,380.5
2021,04,12,04,13,35,379.4
2021,04,12,04,13,36,377.7
2021,04,12,04,13,37,376.2
2021,04,12,04,13,38,374.0
2021,04,12,04,13,39,372.1
2021,04,12,04,13,40,371.9
2021,04,12,04,13,41,372.3
2021,04,12,04,13,42,373.4
2021,04,12,04,13,43,372.7
2021,04,12,04,13,44,372.1
2021,04,12,04,13,45,373.0
2021,04,12,04,13,46,374.8
2021,04,12,04,13,47,376.0
2021,04,12,04,13,48,377.4
2021,04,12,04,13,49,378.6
2021,04,12,04,13,50,381.1
2021,04,12,04,13,51,382.9
2021,04,12,04,13,52,384.3
2021,04,12,04,13,53,385.1
2021,04,12,04,13,54,387.3
2021,04,12,04,13,55,391.6
2021,04,12,04,13,56,395.5
2021,04,12,04,13,57,397.8
2021,04,12,04,13,58,401.5
2021,04,12,04,13,59,404.3
2021,04,12,04,14,00,407.3
2021,04,12,04,14,01,409.5
2021,04,12,04,14,02,410.6
2021,04,12,04,14,03,411.1
2021,04,12,04,14,04,412.8
2021,04,12,04,14,05,418.5
2021,04,12,04,14,06,423.6
2021,04,12,04,14,07,426.4
2021,04,12,04,14,08,428.9
2021,04,12,04,14,09,430.8
2021,04,12,04,14,10,431.7
2021,04,12,04,14,11,431.4
2021,04,12,04,14,12,430.1
2021,04,12,04,14,13,429.1
2021,04,12,04,14,14,427.9
2021,04,12,04,14,15,426.3
2021,04,12,04,14,16,425.9
2021,04,12,04,14,17,423.5
2021,04,12,04,14,18,418.6
2021,04,12,04,14,19,413.7
2021,04,12,04,14,20,411.3
2021,04,12,04,14,21,411.0
2021,04,12,04,14,22,410.1
2021,04,12,04,14,23,409.0
2021,04,12,04,14,24,407.4
2021,04,12,04,14,25,406.9
2021,04,12,04,14,26,406.9
2021,04,12,04,14,27,407.1
2021,04,12,04,14,28,407.8
2021,04,12,04,14,29,407.6
2021,04,12,04,14,30,406.8
2021,04,12,04,14,31,406.3
2021,04,12,04,14,32,405.6
2021,04,12,04,14,33,404.3
2021,04,12,04,14,34,403.4
2021,04,12,04,14,35,404.1
2021,04,12,04,14,36,406.1
2021,04,12,04,14,37,409.0
2021,04,12,04,14,38,410.7
2021,04,12,04,14,39,412.0
2021,04,12,04,14,40,415.3
2021,04,12,04,14,41,416.3
2021,04,12,04,14,42,416.3
2021,04,12,04,14,43,413.6
2021,04,12,04,14,44,413.4
2021,04,12,04,14,45,413.0
2021,04,12,04,14,46,412.0
2021,04,12,04,14,47,411.9
2021,04,12,04,14,48,412.7
2021,04,12,04,14,49,415.4
2021,04,12,04,14,50,414.0
2021,04,12,04,14,51,411.1
2021,04,12,04,14,52,410.7
2021,04,12,04,14,53,410.5
2021,04,12,04,14,54,410.2
2021,04,12,04,14,55,410.1
2021,04,12,04,14,56,409.9
2021,04,12,04,14,57,409.0
2021,04,12,04,14,58,408.4
2021,04,12,04,14,59,406.3
2021,04,12,04,15,00,405.2
2021,04,12,04,15,01,404.8
2021,04,12,04,15,02,404.9
2021,04,12,04,15,03,404.7
2021,04,12,04,15,04,404.5
2021,04,12,04,15,05,405.1
2021,04,12,04,15,06,405.2
2021,04,12,04,15,07,405.7
2021,04,12,04,15,08,406.1
2021,04,12,04,15,09,406.7
2021,04,12,04,15,10,407.3
2021,04,12,04,15,11,406.9
2021,04,12,04,15,12,406.9
2021,04,12,04,15,13,406.7
2021,04,12,04,15,14,407.0
2021,04,12,04,15,15,406.9
2021,04,12,04,15,16,407.2
2021,04,12,04,15,17,407.4
2021,04,12,04,15,18,407.9
2021,04,12,04,15,19,408.5
2021,04,12,04,15,20,409.2
2021,04,12,04,15,21,410.1
2021,04,12,04,15,22,410.2
2021,04,12,04,15,23,410.7
2021,04,12,04,15,24,411.0
2021,04,12,04,15,25,411.4
2021,04,12,04,15,26,411.5
2021,04,12,04,15,27,411.9
2021,04,12,04,15,28,411.0
2021,04,12,04,15,29,410.8
2021,04,12,04,15,30,410.1
2021,04,12,04,15,31,409.4
2021,04,12,04,15,32,409.2
2021,04,12,04,15,33,409.8
2021,04,12,04,15,34,409.8
2021,04,12,04,15,35,410.0
2021,04,12,04,15,36,410.6
2021,04,12,04,15,37,410.8
2021,04,12,04,15,38,411.0
2021,04,12,04,15,39,411.0
2021,04,12,04,15,40,410.9
2021,04,12,04,15,41,410.7
2021,04,12,04,15,42,410.7
2021,04,12,04,15,43,410.8
2021,04,12,04,15,44,410.7
2021,04,12,04,15,45,410.6
2021,04,12,04,15,46,410.3
2021,04,12,04,15,47,410.5
2021,04,12,04,15,48,410.5
2021,04,12,04,15,49,410.9
2021,04,12,04,15,50,411.0
2021,04,12,04,15,51,411.0
2021,04,12,04,15,52,411.0
