2019,12,19,06,16,13,144.0
2019,12,19,06,16,14,145.1
2019,12,19,06,16,15,145.4
2019,12,19,06,16,16,145.8
2019,12,19,06,16,17,145.3
2019,12,19,06,16,18,145.2
2019,12,19,06,16,19,145.1
2019,12,19,06,16,20,145.1
2019,12,19,06,16,21,144.5
2019,12,19,06,16,22,144.4
2019,12,19,06,16,23,144.3
2019,12,19,06,16,24,143.6
2019,12,19,06,16,25,143.5
2019,12,19,06,16,26,143.5
2019,12,19,06,16,27,143.6
2019,12,19,06,16,28,143.4
2019,12,19,06,16,29,142.8
2019,12,19,06,16,30,142.0
2019,12,19,06,16,31,142.0
2019,12,19,06,16,32,141.5
2019,12,19,06,16,33,141.2
2019,12,19,06,16,34,141.1
2019,12,19,06,16,35,140.9
2019,12,19,06,16,36,140.2
2019,12,19,06,16,37,139.3
2019,12,19,06,16,38,138.7
2019,12,19,06,16,39,138.1
2019,12,19,06,16,40,137.4
2019,12,19,06,16,41,137.3
2019,12,19,06,16,42,137.5
2019,12,19,06,16,43,138.3
2019,12,19,06,16,44,139.1
2019,12,19,06,16,45,139.8
2019,12,19,06,16,46,141.4
2019,12,19,06,16,47,142.5
2019,12,19,06,16,48,142.4
2019,12,19,06,16,49,141.9
2019,12,19,06,16,50,142.1
2019,12,19,06,16,51,142.7
2019,12,19,06,16,52,143.8
2019,12,19,06,16,53,145.0
2019,12,19,06,16,54,145.4
2019,12,19,06,16,55,145.0
2019,12,19,06,16,56,144.9
2019,12,19,06,16,57,144.3
2019,12,19,06,16,58,142.5
2019,12,19,06,16,59,139.9
2019,12,19,06,17,00,138.4
2019,12,19,06,17,01,136.9
2019,12,19,06,17,02,136.6
2019,12,19,06,17,03,136.5
2019,12,19,06,17,04,136.3
2019,12,19,06,17,05,137.7
2019,12,19,06,17,06,139.6
2019,12,19,06,17,07,140.2
2019,12,19,06,17,08,139.8
2019,12,19,06,17,09,138.5
2019,12,19,06,17,10,137.8
2019,12,19,06,17,11,137.7
2019,12,19,06,17,12,137.7
2019,12,19,06,17,13,138.2
2019,12,19,06,17,14,138.5
2019,12,19,06,17,15,139.2
2019,12,19,06,17,16,139.0
2019,12,19,06,17,17,139.4
2019,12,19,06,17,18,140.4
2019,12,19,06,17,19,140.3
2019,12,19,06,17,20,139.3
2019,12,19,06,17,21,138.9
2019,12,19,06,17,22,138.9
2019,12,19,06,17,23,139.0
2019,12,19,06,17,24,139.2
2019,12,19,06,17,25,138.8
2019,12,19,06,17,26,138.3
2019,12,19,06,17,27,137.0
2019,12,19,06,17,28,136.0
2019,12,19,06,17,29,134.7
2019,12,19,06,17,30,133.7
2019,12,19,06,17,31,132.2
2019,12,19,06,17,32,131.7
2019,12,19,06,17,33,131.0
2019,12,19,06,17,34,131.4
2019,12,19,06,17,35,132.0
2019,12,19,06,17,36,132.1
2019,12,19,06,17,37,131.7
2019,12,19,06,17,38,131.7
2019,12,19,06,17,39,132.2
2019,12,19,06,17,40,132.6
2019,12,19,06,17,41,133.4
2019,12,19,06,17,42,134.3
2019,12,19,06,17,43,134.8
2019,12,19,06,17,44,134.6
2019,12,19,06,17,45,134.5
2019,12,19,06,17,46,135.0
2019,12,19,06,17,47,135.0
2019,12,19,06,17,48,135.5
2019,12,19,06,17,49,136.6
2019,12,19,06,17,50,137.4
2019,12,19,06,17,51,137.7
2019,12,19,06,17,52,137.7
2019,12,19,06,17,53,138.1
2019,12,19,06,17,54,138.0
2019,12,19,06,17,55,138.0
2019,12,19,06,17,56,137.7
2019,12,19,06,17,57,137.1
2019,12,19,06,17,58,136.8
2019,12,19,06,17,59,136.7
2019,12,19,06,18,00,137.4
2019,12,19,06,18,01,138.3
2019,12,19,06,18,02,138.2
2019,12,19,06,18,03,138.5
2019,12,19,06,18,04,139.1
2019,12,19,06,18,05,139.7
2019,12,19,06,18,06,139.8
2019,12,19,06,18,07,139.5
2019,12,19,06,18,08,139.3
2019,12,19,06,18,09,138.7
2019,12,19,06,18,10,138.0
2019,12,19,06,18,11,137.4
2019,12,19,06,18,12,137.6
2019,12,19,06,18,13,138.0
2019,12,19,06,18,14,138.2
2019,12,19,06,18,15,138.0
2019,12,19,06,18,16,137.5
2019,12,19,06,18,17,137.4
2019,12,19,06,18,18,138.0
2019,12,19,06,18,19,138.1
2019,12,19,06,18,20,138.3
2019,12,19,06,18,21,138.1
2019,12,19,06,18,22,138.0
2019,12,19,06,18,23,137.9
2019,12,19,06,18,24,137.6
2019,12,19,06,18,25,137.5
2019,12,19,06,18,26,137.6
2019,12,19,06,18,27,137.8
2019,12,19,06,18,28,138.0
2019,12,19,06,18,29,137.9
2019,12,19,06,18,30,138.1
2019,12,19,06,18,31,138.3
2019,12,19,06,18,32,138.1
2019,12,19,06,18,33,138.0
2019,12,19,06,18,34,138.8
2019,12,19,06,18,35,138.9
2019,12,19,06,18,36,137.9
2019,12,19,06,18,37,137.1
2019,12,19,06,18,38,136.5
2019,12,19,06,18,39,136.4
2019,12,19,06,18,40,136.4
2019,12,19,06,18,41,136.1
2019,12,19,06,18,42,136.4
2019,12,19,06,18,43,137.2
2019,12,19,06,18,44,137.5
2019,12,19,06,18,45,138.8
2019,12,19,06,18,46,140.2
2019,12,19,06,18,47,140.7
2019,12,19,06,18,48,140.3
2019,12,19,06,18,49,139.9
2019,12,19,06,18,50,140.2
2019,12,19,06,18,51,141.0
2019,12,19,06,18,52,142.2
2019,12,19,06,18,53,143.0
2019,12,19,06,18,54,144.6
2019,12,19,06,18,55,145.5
2019,12,19,06,18,56,145.6
2019,12,19,06,18,57,146.1
2019,12,19,06,18,58,146.2
2019,12,19,06,18,59,146.2
2019,12,19,06,19,00,146.6
2019,12,19,06,19,01,147.1
2019,12,19,06,19,02,146.9
2019,12,19,06,19,03,146.8
2019,12,19,06,19,04,146.1
2019,12,19,06,19,05,145.2
2019,12,19,06,19,06,143.9
2019,12,19,06,19,07,142.9
2019,12,19,06,19,08,142.3
2019,12,19,06,19,09,142.1
2019,12,19,06,19,10,141.7
2019,12,19,06,19,11,142.2
2019,12,19,06,19,12,142.5
2019,12,19,06,19,13,143.0
2019,12,19,06,19,14,143.4
2019,12,19,06,19,15,142.4
2019,12,19,06,19,16,141.6
2019,12,19,06,19,17,140.8
2019,12,19,06,19,18,140.2
2019,12,19,06,19,19,141.2
2019,12,19,06,19,20,141.0
2019,12,19,06,19,21,140.3
2019,12,19,06,19,22,139.9
2019,12,19,06,19,23,139.2
2019,12,19,06,19,24,139.0
2019,12,19,06,19,25,138.9
2019,12,19,06,19,26,138.7
2019,12,19,06,19,27,138.8
2019,12,19,06,19,28,138.9
2019,12,19,06,19,29,139.5
2019,12,19,06,19,30,140.3
2019,12,19,06,19,31,142.1
2019,12,19,06,19,32,143.3
2019,12,19,06,19,33,144.6
2019,12,19,06,19,34,146.3
2019,12,19,06,19,35,148.5
2019,12,19,06,19,36,150.5
2019,12,19,06,19,37,151.6
2019,12,19,06,19,38,152.0
2019,12,19,06,19,39,152.1
2019,12,19,06,19,40,155.2
2019,12,19,06,19,41,162.3
2019,12,19,06,19,42,165.3
2019,12,19,06,19,43,166.8
2019,12,19,06,19,44,167.8
2019,12,19,06,19,45,167.8
2019,12,19,06,19,46,167.5
2019,12,19,06,19,47,167.3
2019,12,19,06,19,48,167.4
2019,12,19,06,19,49,167.6
2019,12,19,06,19,50,168.0
2019,12,19,06,19,51,168.5
2019,12,19,06,19,52,168.7
2019,12,19,06,19,53,169.4
2019,12,19,06,19,54,170.0
2019,12,19,06,19,55,170.7
2019,12,19,06,19,56,170.7
2019,12,19,06,19,57,170.9
2019,12,19,06,19,58,170.9
2019,12,19,06,19,59,170.1
2019,12,19,06,20,00,169.8
2019,12,19,06,20,01,169.3
2019,12,19,06,20,02,169.2
2019,12,19,06,20,03,169.1
2019,12,19,06,20,04,169.6
2019,12,19,06,20,05,168.4
2019,12,19,06,20,06,168.0
2019,12,19,06,20,07,168.2
2019,12,19,06,20,08,168.1
2019,12,19,06,20,09,168.6
2019,12,19,06,20,10,169.6
2019,12,19,06,20,11,170.0
2019,12,19,06,20,12,169.8
2019,12,19,06,20,13,169.7
2019,12,19,06,20,14,169.4
2019,12,19,06,20,15,167.8
2019,12,19,06,20,16,166.8
2019,12,19,06,20,17,165.7
2019,12,19,06,20,18,161.8
2019,12,19,06,20,19,156.6
2019,12,19,06,20,20,154.3
2019,12,19,06,20,21,152.3
2019,12,19,06,20,22,152.1
2019,12,19,06,20,23,152.1
2019,12,19,06,20,24,151.7
2019,12,19,06,20,25,151.3
2019,12,19,06,20,26,151.4
2019,12,19,06,20,27,151.6
2019,12,19,06,20,28,151.7
2019,12,19,06,20,29,151.6
2019,12,19,06,20,30,152.0
2019,12,19,06,20,31,152.1
2019,12,19,06,20,32,152.1
2019,12,19,06,20,33,152.1
2019,12,19,06,20,34,152.1
2019,12,19,06,20,35,152.1
2019,12,19,06,20,36,151.9
2019,12,19,06,20,37,151.9
2019,12,19,06,20,38,151.7
2019,12,19,06,20,39,152.0
2019,12,19,06,20,40,152.1
2019,12,19,06,20,41,151.7
2019,12,19,06,20,42,151.3
2019,12,19,06,20,43,150.8
2019,12,19,06,20,44,149.1
2019,12,19,06,20,45,147.5
2019,12,19,06,20,46,146.7
2019,12,19,06,20,47,146.7
2019,12,19,06,20,48,147.3
2019,12,19,06,20,49,148.3
2019,12,19,06,20,50,148.1
2019,12,19,06,20,51,147.4
2019,12,19,06,20,52,146.9
2019,12,19,06,20,53,147.0
2019,12,19,06,20,54,146.5
2019,12,19,06,20,55,146.3
2019,12,19,06,20,56,146.0
2019,12,19,06,20,57,145.7
2019,12,19,06,20,58,145.7
2019,12,19,06,20,59,145.4
2019,12,19,06,21,00,146.1
2019,12,19,06,21,01,146.5
2019,12,19,06,21,02,145.2
2019,12,19,06,21,03,143.2
2019,12,19,06,21,04,142.0
2019,12,19,06,21,05,141.3
2019,12,19,06,21,06,140.5
2019,12,19,06,21,07,140.1
2019,12,19,06,21,08,139.0
2019,12,19,06,21,09,139.0
2019,12,19,06,21,10,139.1
2019,12,19,06,21,11,139.0
2019,12,19,06,21,12,138.9
2019,12,19,06,21,13,139.5
2019,12,19,06,21,14,139.7
2019,12,19,06,21,15,139.8
2019,12,19,06,21,16,139.9
2019,12,19,06,21,17,139.7
2019,12,19,06,21,18,139.1
2019,12,19,06,21,19,138.6
2019,12,19,06,21,20,138.8
2019,12,19,06,21,21,138.8
2019,12,19,06,21,22,138.5
2019,12,19,06,21,23,138.7
2019,12,19,06,21,24,138.8
2019,12,19,06,21,25,138.8
2019,12,19,06,21,26,138.9
2019,12,19,06,21,27,139.2
2019,12,19,06,21,28,138.9
2019,12,19,06,21,29,139.7
2019,12,19,06,21,30,139.8
2019,12,19,06,21,31,139.6
2019,12,19,06,21,32,139.4
2019,12,19,06,21,33,139.7
2019,12,19,06,21,34,139.4
2019,12,19,06,21,35,139.3
2019,12,19,06,21,36,138.6
2019,12,19,06,21,37,138.6
2019,12,19,06,21,38,138.4
2019,12,19,06,21,39,138.3
2019,12,19,06,21,40,138.8
2019,12,19,06,21,41,139.1
2019,12,19,06,21,42,139.8
2019,12,19,06,21,43,139.9
2019,12,19,06,21,44,139.9
2019,12,19,06,21,45,139.7
2019,12,19,06,21,46,139.7
2019,12,19,06,21,47,139.8
2019,12,19,06,21,48,140.2
2019,12,19,06,21,49,140.3
2019,12,19,06,21,50,140.4
2019,12,19,06,21,51,140.3
2019,12,19,06,21,52,140.1
2019,12,19,06,21,53,139.9
2019,12,19,06,21,54,140.0
2019,12,19,06,21,55,140.2
2019,12,19,06,21,56,140.6
2019,12,19,06,21,57,141.0
2019,12,19,06,21,58,141.3
2019,12,19,06,21,59,141.2
2019,12,19,06,22,00,141.2
2019,12,19,06,22,01,141.3
2019,12,19,06,22,02,141.5
2019,12,19,06,22,03,141.8
2019,12,19,06,22,04,142.1
2019,12,19,06,22,05,142.4
2019,12,19,06,22,06,142.7
2019,12,19,06,22,07,143.5
2019,12,19,06,22,08,144.5
2019,12,19,06,22,09,145.4
2019,12,19,06,22,10,145.9
2019,12,19,06,22,11,146.5
2019,12,19,06,22,12,147.4
2019,12,19,06,22,13,147.7
2019,12,19,06,22,14,147.7
2019,12,19,06,22,15,147.7
2019,12,19,06,22,16,147.5
2019,12,19,06,22,17,147.3
2019,12,19,06,22,18,146.8
2019,12,19,06,22,19,146.7
2019,12,19,06,22,20,146.4
2019,12,19,06,22,21,146.4
2019,12,19,06,22,22,146.6
2019,12,19,06,22,23,146.7
2019,12,19,06,22,24,146.4
2019,12,19,06,22,25,145.9
2019,12,19,06,22,26,144.5
2019,12,19,06,22,27,144.1
2019,12,19,06,22,28,144.2
2019,12,19,06,22,29,144.1
2019,12,19,06,22,30,143.8
2019,12,19,06,22,31,143.5
2019,12,19,06,22,32,143.2
2019,12,19,06,22,33,142.9
2019,12,19,06,22,34,143.2
2019,12,19,06,22,35,143.3
2019,12,19,06,22,36,143.4
2019,12,19,06,22,37,143.4
2019,12,19,06,22,38,142.9
2019,12,19,06,22,39,142.7
2019,12,19,06,22,40,143.0
2019,12,19,06,22,41,142.5
2019,12,19,06,22,42,142.5
2019,12,19,06,22,43,142.8
2019,12,19,06,22,44,143.0
2019,12,19,06,22,45,143.1
2019,12,19,06,22,46,142.6
2019,12,19,06,22,47,141.5
2019,12,19,06,22,48,140.8
2019,12,19,06,22,49,140.7
2019,12,19,06,22,50,140.4
2019,12,19,06,22,51,140.5
2019,12,19,06,22,52,140.9
2019,12,19,06,22,53,141.1
2019,12,19,06,22,54,141.2
2019,12,19,06,22,55,141.3
2019,12,19,06,22,56,140.8
2019,12,19,06,22,57,140.3
2019,12,19,06,22,58,139.8
2019,12,19,06,22,59,139.6
2019,12,19,06,23,00,139.7
2019,12,19,06,23,01,140.0
2019,12,19,06,23,02,140.8
2019,12,19,06,23,03,141.4
2019,12,19,06,23,04,142.4
2019,12,19,06,23,05,143.4
2019,12,19,06,23,06,144.0
2019,12,19,06,23,07,144.3
2019,12,19,06,23,08,143.5
2019,12,19,06,23,09,143.0
2019,12,19,06,23,10,143.4
2019,12,19,06,23,11,143.2
2019,12,19,06,23,12,142.8
2019,12,19,06,23,13,142.4
2019,12,19,06,23,14,141.9
2019,12,19,06,23,15,141.7
2019,12,19,06,23,16,141.2
2019,12,19,06,23,17,140.6
2019,12,19,06,23,18,140.0
2019,12,19,06,23,19,139.8
2019,12,19,06,23,20,139.9
2019,12,19,06,23,21,139.9
2019,12,19,06,23,22,140.3
2019,12,19,06,23,23,140.5
2019,12,19,06,23,24,140.9
2019,12,19,06,23,25,141.5
2019,12,19,06,23,26,141.7
2019,12,19,06,23,27,141.8
2019,12,19,06,23,28,141.7
2019,12,19,06,23,29,141.9
2019,12,19,06,23,30,142.2
2019,12,19,06,23,31,142.9
2019,12,19,06,23,32,143.8
2019,12,19,06,23,33,144.4
2019,12,19,06,23,34,145.3
2019,12,19,06,23,35,145.2
2019,12,19,06,23,36,145.8
2019,12,19,06,23,37,146.2
2019,12,19,06,23,38,146.1
2019,12,19,06,23,39,146.7
2019,12,19,06,23,40,146.3
2019,12,19,06,23,41,146.9
2019,12,19,06,23,42,147.5
2019,12,19,06,23,43,147.4
2019,12,19,06,23,44,147.1
2019,12,19,06,23,45,146.7
2019,12,19,06,23,46,146.2
2019,12,19,06,23,47,146.4
2019,12,19,06,23,48,146.4
2019,12,19,06,23,49,147.5
2019,12,19,06,23,50,148.2
2019,12,19,06,23,51,148.8
2019,12,19,06,23,52,149.8
2019,12,19,06,23,53,151.1
2019,12,19,06,23,54,151.4
2019,12,19,06,23,55,151.5
2019,12,19,06,23,56,151.8
2019,12,19,06,23,57,151.8
2019,12,19,06,23,58,152.1
2019,12,19,06,23,59,152.1
2019,12,19,06,24,00,152.1
2019,12,19,06,24,01,152.1
2019,12,19,06,24,02,152.1
2019,12,19,06,24,03,152.2
2019,12,19,06,24,04,152.6
2019,12,19,06,24,05,153.9
2019,12,19,06,24,06,156.4
2019,12,19,06,24,07,160.1
2019,12,19,06,24,08,164.8
2019,12,19,06,24,09,167.4
2019,12,19,06,24,10,168.9
2019,12,19,06,24,11,170.8
2019,12,19,06,24,12,172.3
2019,12,19,06,24,13,173.0
2019,12,19,06,24,14,173.0
2019,12,19,06,24,15,172.2
2019,12,19,06,24,16,171.7
2019,12,19,06,24,17,171.4
2019,12,19,06,24,18,171.4
2019,12,19,06,24,19,172.2
2019,12,19,06,24,20,173.8
2019,12,19,06,24,21,176.6
2019,12,19,06,24,22,178.0
2019,12,19,06,24,23,182.8
2019,12,19,06,24,24,188.5
2019,12,19,06,24,25,192.5
2019,12,19,06,24,26,195.4
2019,12,19,06,24,27,197.5
2019,12,19,06,24,28,199.3
2019,12,19,06,24,29,199.8
2019,12,19,06,24,30,198.2
2019,12,19,06,24,31,195.7
2019,12,19,06,24,32,193.4
2019,12,19,06,24,33,191.9
2019,12,19,06,24,34,189.8
2019,12,19,06,24,35,187.8
2019,12,19,06,24,36,183.6
2019,12,19,06,24,37,182.2
2019,12,19,06,24,38,182.0
2019,12,19,06,24,39,183.4
2019,12,19,06,24,40,184.7
2019,12,19,06,24,41,182.9
2019,12,19,06,24,42,179.8
2019,12,19,06,24,43,177.5
2019,12,19,06,24,44,176.6
2019,12,19,06,24,45,175.5
2019,12,19,06,24,46,174.9
2019,12,19,06,24,47,174.3
2019,12,19,06,24,48,173.9
2019,12,19,06,24,49,173.7
2019,12,19,06,24,50,173.1
2019,12,19,06,24,51,171.5
2019,12,19,06,24,52,169.5
2019,12,19,06,24,53,168.6
2019,12,19,06,24,54,167.8
2019,12,19,06,24,55,168.0
2019,12,19,06,24,56,168.3
2019,12,19,06,24,57,168.4
2019,12,19,06,24,58,168.6
2019,12,19,06,24,59,168.7
2019,12,19,06,25,00,167.7
2019,12,19,06,25,01,166.8
2019,12,19,06,25,02,168.2
2019,12,19,06,25,03,170.2
2019,12,19,06,25,04,171.4
2019,12,19,06,25,05,173.0
2019,12,19,06,25,06,173.7
2019,12,19,06,25,07,174.2
2019,12,19,06,25,08,174.4
2019,12,19,06,25,09,173.7
2019,12,19,06,25,10,172.9
2019,12,19,06,25,11,169.7
2019,12,19,06,25,12,167.8
2019,12,19,06,25,13,165.8
2019,12,19,06,25,14,163.1
2019,12,19,06,25,15,157.2
2019,12,19,06,25,16,153.7
2019,12,19,06,25,17,152.5
2019,12,19,06,25,18,152.7
2019,12,19,06,25,19,153.0
2019,12,19,06,25,20,154.3
2019,12,19,06,25,21,155.5
2019,12,19,06,25,22,159.2
2019,12,19,06,25,23,164.0
2019,12,19,06,25,24,165.5
2019,12,19,06,25,25,166.4
2019,12,19,06,25,26,167.1
2019,12,19,06,25,27,167.9
2019,12,19,06,25,28,167.1
2019,12,19,06,25,29,166.6
2019,12,19,06,25,30,166.9
2019,12,19,06,25,31,166.7
2019,12,19,06,25,32,166.0
2019,12,19,06,25,33,165.3
2019,12,19,06,25,34,165.8
2019,12,19,06,25,35,166.1
2019,12,19,06,25,36,166.2
2019,12,19,06,25,37,166.6
2019,12,19,06,25,38,166.6
2019,12,19,06,25,39,166.2
2019,12,19,06,25,40,166.0
2019,12,19,06,25,41,165.5
2019,12,19,06,25,42,165.8
2019,12,19,06,25,43,166.0
2019,12,19,06,25,44,165.6
2019,12,19,06,25,45,165.5
2019,12,19,06,25,46,165.9
2019,12,19,06,25,47,166.3
2019,12,19,06,25,48,166.3
2019,12,19,06,25,49,166.2
2019,12,19,06,25,50,167.4
2019,12,19,06,25,51,168.0
2019,12,19,06,25,52,168.4
2019,12,19,06,25,53,168.8
2019,12,19,06,25,54,169.4
2019,12,19,06,25,55,169.1
2019,12,19,06,25,56,169.3
2019,12,19,06,25,57,169.4
2019,12,19,06,25,58,169.3
2019,12,19,06,25,59,169.1
2019,12,19,06,26,00,168.7
2019,12,19,06,26,01,167.7
2019,12,19,06,26,02,167.9
2019,12,19,06,26,03,168.4
2019,12,19,06,26,04,168.1
2019,12,19,06,26,05,168.2
2019,12,19,06,26,06,168.5
2019,12,19,06,26,07,169.5
2019,12,19,06,26,08,171.7
2019,12,19,06,26,09,173.8
2019,12,19,06,26,10,175.4
2019,12,19,06,26,11,176.7
2019,12,19,06,26,12,177.0
2019,12,19,06,26,13,176.9
2019,12,19,06,26,14,177.1
2019,12,19,06,26,15,177.1
2019,12,19,06,26,16,176.6
2019,12,19,06,26,17,176.8
2019,12,19,06,26,18,177.1
2019,12,19,06,26,19,177.0
2019,12,19,06,26,20,176.8
2019,12,19,06,26,21,176.5
2019,12,19,06,26,22,176.2
2019,12,19,06,26,23,176.1
2019,12,19,06,26,24,175.8
2019,12,19,06,26,25,175.5
2019,12,19,06,26,26,174.8
2019,12,19,06,26,27,174.0
2019,12,19,06,26,28,173.5
2019,12,19,06,26,29,172.0
2019,12,19,06,26,30,171.0
2019,12,19,06,26,31,170.5
2019,12,19,06,26,32,169.0
2019,12,19,06,26,33,167.0
2019,12,19,06,26,34,162.9
2019,12,19,06,26,35,160.1
2019,12,19,06,26,36,159.4
2019,12,19,06,26,37,158.7
2019,12,19,06,26,38,158.1
2019,12,19,06,26,39,156.6
2019,12,19,06,26,40,155.9
2019,12,19,06,26,41,155.2
2019,12,19,06,26,42,155.1
2019,12,19,06,26,43,155.6
2019,12,19,06,26,44,155.7
2019,12,19,06,26,45,156.0
2019,12,19,06,26,46,157.8
2019,12,19,06,26,47,161.3
2019,12,19,06,26,48,164.4
2019,12,19,06,26,49,166.0
2019,12,19,06,26,50,167.7
2019,12,19,06,26,51,168.6
2019,12,19,06,26,52,170.1
2019,12,19,06,26,53,172.0
2019,12,19,06,26,54,173.4
2019,12,19,06,26,55,175.1
2019,12,19,06,26,56,176.5
2019,12,19,06,26,57,177.1
2019,12,19,06,26,58,177.4
2019,12,19,06,26,59,177.5
2019,12,19,06,27,00,177.9
2019,12,19,06,27,01,178.2
2019,12,19,06,27,02,179.3
2019,12,19,06,27,03,179.8
2019,12,19,06,27,04,178.5
2019,12,19,06,27,05,177.8
2019,12,19,06,27,06,176.4
2019,12,19,06,27,07,173.9
2019,12,19,06,27,08,171.4
2019,12,19,06,27,09,169.0
2019,12,19,06,27,10,165.8
2019,12,19,06,27,11,161.3
2019,12,19,06,27,12,157.4
2019,12,19,06,27,13,154.8
2019,12,19,06,27,14,152.9
2019,12,19,06,27,15,152.2
2019,12,19,06,27,16,152.1
2019,12,19,06,27,17,152.1
2019,12,19,06,27,18,152.1
2019,12,19,06,27,19,152.2
2019,12,19,06,27,20,152.1
2019,12,19,06,27,21,152.1
2019,12,19,06,27,22,152.1
2019,12,19,06,27,23,152.1
2019,12,19,06,27,24,152.1
2019,12,19,06,27,25,152.1
2019,12,19,06,27,26,152.1
2019,12,19,06,27,27,152.2
2019,12,19,06,27,28,152.1
2019,12,19,06,27,29,152.1
2019,12,19,06,27,30,152.1
2019,12,19,06,27,31,152.1
2019,12,19,06,27,32,152.1
2019,12,19,06,27,33,152.1
2019,12,19,06,27,34,152.1
2019,12,19,06,27,35,152.1
2019,12,19,06,27,36,152.1
2019,12,19,06,27,37,152.1
2019,12,19,06,27,38,152.4
2019,12,19,06,27,39,152.6
2019,12,19,06,27,40,152.4
2019,12,19,06,27,41,152.1
2019,12,19,06,27,42,152.3
2019,12,19,06,27,43,152.1
2019,12,19,06,27,44,152.1
2019,12,19,06,27,45,152.1
2019,12,19,06,27,46,152.1
2019,12,19,06,27,47,152.1
2019,12,19,06,27,48,152.1
2019,12,19,06,27,49,151.9
2019,12,19,06,27,50,151.9
2019,12,19,06,27,51,151.9
2019,12,19,06,27,52,151.9
2019,12,19,06,27,53,151.6
2019,12,19,06,27,54,152.0
2019,12,19,06,27,55,152.0
2019,12,19,06,27,56,152.1
2019,12,19,06,27,57,152.1
2019,12,19,06,27,58,152.1
2019,12,19,06,27,59,152.1
2019,12,19,06,28,00,152.1
2019,12,19,06,28,01,152.1
2019,12,19,06,28,02,152.1
2019,12,19,06,28,03,152.1
2019,12,19,06,28,04,152.1
2019,12,19,06,28,05,152.1
2019,12,19,06,28,06,152.1
2019,12,19,06,28,07,152.1
2019,12,19,06,28,08,152.1
2019,12,19,06,28,09,152.1
2019,12,19,06,28,10,152.1
2019,12,19,06,28,11,152.1
2019,12,19,06,28,12,152.1
2019,12,19,06,28,13,152.2
2019,12,19,06,28,14,152.4
2019,12,19,06,28,15,152.7
2019,12,19,06,28,16,154.4
2019,12,19,06,28,17,156.0
2019,12,19,06,28,18,155.6
2019,12,19,06,28,19,155.4
2019,12,19,06,28,20,157.8
2019,12,19,06,28,21,157.3
2019,12,19,06,28,22,155.6
2019,12,19,06,28,23,153.6
2019,12,19,06,28,24,153.1
2019,12,19,06,28,25,152.4
2019,12,19,06,28,26,152.2
2019,12,19,06,28,27,152.1
2019,12,19,06,28,28,152.1
2019,12,19,06,28,29,152.1
2019,12,19,06,28,30,152.2
2019,12,19,06,28,31,152.1
2019,12,19,06,28,32,152.1
2019,12,19,06,28,33,152.1
2019,12,19,06,28,34,152.1
2019,12,19,06,28,35,152.0
2019,12,19,06,28,36,152.1
2019,12,19,06,28,37,151.7
2019,12,19,06,28,38,151.4
2019,12,19,06,28,39,151.6
2019,12,19,06,28,40,151.4
2019,12,19,06,28,41,151.3
2019,12,19,06,28,42,151.4
2019,12,19,06,28,43,151.6
2019,12,19,06,28,44,151.3
2019,12,19,06,28,45,151.3
2019,12,19,06,28,46,151.3
2019,12,19,06,28,47,151.6
2019,12,19,06,28,48,151.8
2019,12,19,06,28,49,152.0
2019,12,19,06,28,50,152.1
2019,12,19,06,28,51,152.1
2019,12,19,06,28,52,152.8
2019,12,19,06,28,53,153.3
2019,12,19,06,28,54,155.2
2019,12,19,06,28,55,157.5
2019,12,19,06,28,56,158.5
2019,12,19,06,28,57,159.0
2019,12,19,06,28,58,158.9
2019,12,19,06,28,59,160.5
2019,12,19,06,29,00,161.4
2019,12,19,06,29,01,162.4
2019,12,19,06,29,02,162.3
2019,12,19,06,29,03,164.1
2019,12,19,06,29,04,165.8
2019,12,19,06,29,05,167.1
2019,12,19,06,29,06,167.7
2019,12,19,06,29,07,168.6
2019,12,19,06,29,08,170.2
2019,12,19,06,29,09,171.3
2019,12,19,06,29,10,172.2
2019,12,19,06,29,11,172.8
2019,12,19,06,29,12,172.7
2019,12,19,06,29,13,172.1
2019,12,19,06,29,14,171.6
2019,12,19,06,29,15,171.2
2019,12,19,06,29,16,172.0
2019,12,19,06,29,17,172.8
2019,12,19,06,29,18,172.8
2019,12,19,06,29,19,173.6
2019,12,19,06,29,20,174.2
2019,12,19,06,29,21,175.0
2019,12,19,06,29,22,175.3
2019,12,19,06,29,23,176.0
2019,12,19,06,29,24,176.9
2019,12,19,06,29,25,177.2
2019,12,19,06,29,26,177.4
2019,12,19,06,29,27,177.9
2019,12,19,06,29,28,178.0
2019,12,19,06,29,29,178.4
2019,12,19,06,29,30,178.7
2019,12,19,06,29,31,178.9
2019,12,19,06,29,32,178.6
2019,12,19,06,29,33,179.6
2019,12,19,06,29,34,180.8
2019,12,19,06,29,35,183.3
2019,12,19,06,29,36,185.0
2019,12,19,06,29,37,186.2
2019,12,19,06,29,38,186.2
2019,12,19,06,29,39,184.9
2019,12,19,06,29,40,182.0
2019,12,19,06,29,41,181.2
2019,12,19,06,29,42,180.0
2019,12,19,06,29,43,179.7
2019,12,19,06,29,44,179.9
2019,12,19,06,29,45,180.2
2019,12,19,06,29,46,180.1
2019,12,19,06,29,47,178.8
2019,12,19,06,29,48,178.0
2019,12,19,06,29,49,177.3
2019,12,19,06,29,50,176.8
2019,12,19,06,29,51,176.0
2019,12,19,06,29,52,175.5
2019,12,19,06,29,53,175.1
2019,12,19,06,29,54,175.1
2019,12,19,06,29,55,175.8
