2018,09,20,03,38,47,200.7
2018,09,20,03,38,48,200.5
2018,09,20,03,38,49,200.3
2018,09,20,03,38,50,200.3
2018,09,20,03,38,51,200.1
2018,09,20,03,38,52,200.2
2018,09,20,03,38,53,200.4
2018,09,20,03,38,54,200.1
2018,09,20,03,38,55,200.8
2018,09,20,03,38,56,200.9
2018,09,20,03,38,57,201.4
2018,09,20,03,38,58,202.0
2018,09,20,03,38,59,201.7
2018,09,20,03,39,00,202.1
2018,09,20,03,39,01,201.7
2018,09,20,03,39,02,201.5
2018,09,20,03,39,03,201.5
2018,09,20,03,39,04,201.2
2018,09,20,03,39,05,201.4
2018,09,20,03,39,06,201.4
2018,09,20,03,39,07,201.0
2018,09,20,03,39,08,201.0
2018,09,20,03,39,09,201.1
2018,09,20,03,39,10,201.7
2018,09,20,03,39,11,202.4
2018,09,20,03,39,12,203.0
2018,09,20,03,39,13,202.8
2018,09,20,03,39,14,202.9
2018,09,20,03,39,15,203.2
2018,09,20,03,39,16,203.2
2018,09,20,03,39,17,203.1
2018,09,20,03,39,18,203.4
2018,09,20,03,39,19,203.8
2018,09,20,03,39,20,204.1
2018,09,20,03,39,21,203.7
2018,09,20,03,39,22,203.1
2018,09,20,03,39,23,203.4
2018,09,20,03,39,24,203.7
2018,09,20,03,39,25,203.6
2018,09,20,03,39,26,203.4
2018,09,20,03,39,27,203.4
2018,09,20,03,39,28,203.4
2018,09,20,03,39,29,203.4
2018,09,20,03,39,30,203.1
2018,09,20,03,39,31,202.3
2018,09,20,03,39,32,201.1
2018,09,20,03,39,33,200.7
2018,09,20,03,39,34,200.8
2018,09,20,03,39,35,200.5
2018,09,20,03,39,36,200.1
2018,09,20,03,39,37,199.9
2018,09,20,03,39,38,200.0
2018,09,20,03,39,39,201.0
2018,09,20,03,39,40,201.3
2018,09,20,03,39,41,201.7
2018,09,20,03,39,42,201.2
2018,09,20,03,39,43,200.4
2018,09,20,03,39,44,200.0
2018,09,20,03,39,45,199.2
2018,09,20,03,39,46,199.2
2018,09,20,03,39,47,199.3
2018,09,20,03,39,48,200.0
2018,09,20,03,39,49,199.8
2018,09,20,03,39,50,199.8
2018,09,20,03,39,51,199.6
2018,09,20,03,39,52,199.9
2018,09,20,03,39,53,199.9
2018,09,20,03,39,54,200.3
2018,09,20,03,39,55,200.3
2018,09,20,03,39,56,200.6
2018,09,20,03,39,57,200.5
2018,09,20,03,39,58,200.3
2018,09,20,03,39,59,199.6
2018,09,20,03,40,00,198.2
2018,09,20,03,40,01,197.8
2018,09,20,03,40,02,197.8
2018,09,20,03,40,03,197.9
2018,09,20,03,40,04,197.9
2018,09,20,03,40,05,198.0
2018,09,20,03,40,06,198.0
2018,09,20,03,40,07,198.1
2018,09,20,03,40,08,198.0
2018,09,20,03,40,09,198.6
2018,09,20,03,40,10,198.9
2018,09,20,03,40,11,199.3
2018,09,20,03,40,12,199.2
2018,09,20,03,40,13,199.1
2018,09,20,03,40,14,199.1
2018,09,20,03,40,15,199.1
2018,09,20,03,40,16,198.4
2018,09,20,03,40,17,198.3
2018,09,20,03,40,18,198.7
2018,09,20,03,40,19,198.9
2018,09,20,03,40,20,199.0
2018,09,20,03,40,21,199.3
2018,09,20,03,40,22,199.0
2018,09,20,03,40,23,198.9
2018,09,20,03,40,24,199.2
2018,09,20,03,40,25,199.0
2018,09,20,03,40,26,198.9
2018,09,20,03,40,27,198.6
2018,09,20,03,40,28,198.7
2018,09,20,03,40,29,198.8
2018,09,20,03,40,30,199.2
2018,09,20,03,40,31,199.1
2018,09,20,03,40,32,199.2
2018,09,20,03,40,33,199.4
2018,09,20,03,40,34,199.1
2018,09,20,03,40,35,199.2
2018,09,20,03,40,36,198.8
2018,09,20,03,40,37,198.6
2018,09,20,03,40,38,198.5
2018,09,20,03,40,39,198.5
2018,09,20,03,40,40,198.9
2018,09,20,03,40,41,199.2
2018,09,20,03,40,42,199.2
2018,09,20,03,40,43,199.3
2018,09,20,03,40,44,199.0
2018,09,20,03,40,45,198.5
2018,09,20,03,40,46,198.2
2018,09,20,03,40,47,198.0
2018,09,20,03,40,48,198.0
2018,09,20,03,40,49,198.0
2018,09,20,03,40,50,197.8
2018,09,20,03,40,51,197.8
2018,09,20,03,40,52,197.8
2018,09,20,03,40,53,197.5
2018,09,20,03,40,54,197.8
2018,09,20,03,40,55,197.6
2018,09,20,03,40,56,197.3
2018,09,20,03,40,57,197.4
2018,09,20,03,40,58,197.5
2018,09,20,03,40,59,197.0
2018,09,20,03,41,00,197.1
2018,09,20,03,41,01,197.2
2018,09,20,03,41,02,196.9
2018,09,20,03,41,03,196.9
2018,09,20,03,41,04,196.7
2018,09,20,03,41,05,196.7
2018,09,20,03,41,06,197.0
2018,09,20,03,41,07,196.8
2018,09,20,03,41,08,196.6
2018,09,20,03,41,09,196.3
2018,09,20,03,41,10,195.9
2018,09,20,03,41,11,196.1
2018,09,20,03,41,12,196.1
2018,09,20,03,41,13,196.4
2018,09,20,03,41,14,195.9
2018,09,20,03,41,15,195.8
2018,09,20,03,41,16,195.8
2018,09,20,03,41,17,195.8
2018,09,20,03,41,18,195.8
2018,09,20,03,41,19,196.7
2018,09,20,03,41,20,196.5
2018,09,20,03,41,21,195.7
2018,09,20,03,41,22,195.5
2018,09,20,03,41,23,195.5
2018,09,20,03,41,24,195.6
2018,09,20,03,41,25,195.8
2018,09,20,03,41,26,195.5
2018,09,20,03,41,27,195.1
2018,09,20,03,41,28,195.3
2018,09,20,03,41,29,195.1
2018,09,20,03,41,30,195.2
2018,09,20,03,41,31,195.0
2018,09,20,03,41,32,195.2
2018,09,20,03,41,33,195.4
2018,09,20,03,41,34,195.4
2018,09,20,03,41,35,195.8
2018,09,20,03,41,36,195.3
2018,09,20,03,41,37,195.5
2018,09,20,03,41,38,195.4
2018,09,20,03,41,39,195.4
2018,09,20,03,41,40,195.4
2018,09,20,03,41,41,195.5
2018,09,20,03,41,42,196.0
2018,09,20,03,41,43,196.2
2018,09,20,03,41,44,196.5
2018,09,20,03,41,45,197.1
2018,09,20,03,41,46,196.9
2018,09,20,03,41,47,196.7
2018,09,20,03,41,48,196.0
2018,09,20,03,41,49,195.4
2018,09,20,03,41,50,195.2
2018,09,20,03,41,51,195.1
2018,09,20,03,41,52,195.0
2018,09,20,03,41,53,194.3
2018,09,20,03,41,54,194.3
2018,09,20,03,41,55,194.1
2018,09,20,03,41,56,194.1
2018,09,20,03,41,57,194.1
2018,09,20,03,41,58,194.0
2018,09,20,03,41,59,194.3
2018,09,20,03,42,00,195.1
2018,09,20,03,42,01,195.4
2018,09,20,03,42,02,195.3
2018,09,20,03,42,03,194.2
2018,09,20,03,42,04,194.3
2018,09,20,03,42,05,194.9
2018,09,20,03,42,06,194.9
2018,09,20,03,42,07,195.2
2018,09,20,03,42,08,195.4
2018,09,20,03,42,09,195.7
2018,09,20,03,42,10,196.1
2018,09,20,03,42,11,196.1
2018,09,20,03,42,12,196.5
2018,09,20,03,42,13,196.6
2018,09,20,03,42,14,196.6
2018,09,20,03,42,15,196.7
2018,09,20,03,42,16,196.5
2018,09,20,03,42,17,196.6
2018,09,20,03,42,18,196.9
2018,09,20,03,42,19,197.2
2018,09,20,03,42,20,197.2
2018,09,20,03,42,21,196.5
2018,09,20,03,42,22,196.1
2018,09,20,03,42,23,195.5
2018,09,20,03,42,24,195.1
2018,09,20,03,42,25,194.4
2018,09,20,03,42,26,194.2
2018,09,20,03,42,27,193.9
2018,09,20,03,42,28,194.1
2018,09,20,03,42,29,194.6
2018,09,20,03,42,30,195.0
2018,09,20,03,42,31,194.6
2018,09,20,03,42,32,194.9
2018,09,20,03,42,33,195.1
2018,09,20,03,42,34,195.3
2018,09,20,03,42,35,194.8
2018,09,20,03,42,36,194.7
2018,09,20,03,42,37,194.7
2018,09,20,03,42,38,194.6
2018,09,20,03,42,39,194.7
2018,09,20,03,42,40,194.6
2018,09,20,03,42,41,194.5
2018,09,20,03,42,42,194.8
2018,09,20,03,42,43,195.3
2018,09,20,03,42,44,195.3
2018,09,20,03,42,45,195.5
2018,09,20,03,42,46,195.3
2018,09,20,03,42,47,195.2
2018,09,20,03,42,48,194.2
2018,09,20,03,42,49,193.8
2018,09,20,03,42,50,193.8
2018,09,20,03,42,51,193.4
2018,09,20,03,42,52,193.7
2018,09,20,03,42,53,193.8
2018,09,20,03,42,54,194.1
2018,09,20,03,42,55,194.0
2018,09,20,03,42,56,194.7
2018,09,20,03,42,57,195.3
2018,09,20,03,42,58,195.8
2018,09,20,03,42,59,196.2
2018,09,20,03,43,00,197.5
2018,09,20,03,43,01,198.0
2018,09,20,03,43,02,198.7
2018,09,20,03,43,03,198.5
2018,09,20,03,43,04,198.4
2018,09,20,03,43,05,198.9
2018,09,20,03,43,06,199.5
2018,09,20,03,43,07,199.8
2018,09,20,03,43,08,200.3
2018,09,20,03,43,09,200.8
2018,09,20,03,43,10,200.7
2018,09,20,03,43,11,200.9
2018,09,20,03,43,12,200.6
2018,09,20,03,43,13,200.0
2018,09,20,03,43,14,199.6
2018,09,20,03,43,15,199.4
2018,09,20,03,43,16,199.5
2018,09,20,03,43,17,199.6
2018,09,20,03,43,18,199.6
2018,09,20,03,43,19,199.7
2018,09,20,03,43,20,199.5
2018,09,20,03,43,21,199.9
2018,09,20,03,43,22,199.5
2018,09,20,03,43,23,200.0
2018,09,20,03,43,24,200.6
2018,09,20,03,43,25,200.5
2018,09,20,03,43,26,200.8
2018,09,20,03,43,27,201.0
2018,09,20,03,43,28,200.6
2018,09,20,03,43,29,200.6
2018,09,20,03,43,30,200.5
2018,09,20,03,43,31,200.1
2018,09,20,03,43,32,199.9
2018,09,20,03,43,33,200.1
2018,09,20,03,43,34,200.1
2018,09,20,03,43,35,199.4
2018,09,20,03,43,36,198.6
2018,09,20,03,43,37,198.5
2018,09,20,03,43,38,198.0
2018,09,20,03,43,39,198.1
2018,09,20,03,43,40,197.9
2018,09,20,03,43,41,197.3
2018,09,20,03,43,42,197.2
2018,09,20,03,43,43,197.5
2018,09,20,03,43,44,197.3
2018,09,20,03,43,45,197.6
2018,09,20,03,43,46,198.0
2018,09,20,03,43,47,197.8
2018,09,20,03,43,48,197.1
2018,09,20,03,43,49,197.1
2018,09,20,03,43,50,197.2
2018,09,20,03,43,51,196.7
2018,09,20,03,43,52,196.4
2018,09,20,03,43,53,195.6
2018,09,20,03,43,54,195.4
2018,09,20,03,43,55,195.5
2018,09,20,03,43,56,194.8
2018,09,20,03,43,57,194.3
2018,09,20,03,43,58,193.9
2018,09,20,03,43,59,193.2
2018,09,20,03,44,00,192.5
2018,09,20,03,44,01,192.7
2018,09,20,03,44,02,193.1
2018,09,20,03,44,03,192.7
2018,09,20,03,44,04,192.7
2018,09,20,03,44,05,192.3
2018,09,20,03,44,06,191.3
2018,09,20,03,44,07,191.1
2018,09,20,03,44,08,190.5
2018,09,20,03,44,09,190.1
2018,09,20,03,44,10,190.4
2018,09,20,03,44,11,190.7
2018,09,20,03,44,12,190.6
2018,09,20,03,44,13,190.0
2018,09,20,03,44,14,189.8
2018,09,20,03,44,15,189.8
2018,09,20,03,44,16,189.6
2018,09,20,03,44,17,189.4
2018,09,20,03,44,18,189.8
2018,09,20,03,44,19,190.1
2018,09,20,03,44,20,190.0
2018,09,20,03,44,21,189.4
2018,09,20,03,44,22,188.3
2018,09,20,03,44,23,187.8
2018,09,20,03,44,24,187.6
2018,09,20,03,44,25,187.6
2018,09,20,03,44,26,187.0
2018,09,20,03,44,27,186.8
2018,09,20,03,44,28,186.3
2018,09,20,03,44,29,185.5
2018,09,20,03,44,30,186.0
2018,09,20,03,44,31,186.5
2018,09,20,03,44,32,187.1
2018,09,20,03,44,33,186.8
2018,09,20,03,44,34,187.2
2018,09,20,03,44,35,187.5
2018,09,20,03,44,36,187.7
2018,09,20,03,44,37,188.1
2018,09,20,03,44,38,188.4
2018,09,20,03,44,39,187.2
2018,09,20,03,44,40,187.9
2018,09,20,03,44,41,186.8
2018,09,20,03,44,42,187.0
2018,09,20,03,44,43,186.9
2018,09,20,03,44,44,186.5
2018,09,20,03,44,45,186.0
2018,09,20,03,44,46,186.3
2018,09,20,03,44,47,186.6
2018,09,20,03,44,48,186.7
2018,09,20,03,44,49,186.5
2018,09,20,03,44,50,186.4
2018,09,20,03,44,51,185.3
2018,09,20,03,44,52,185.5
2018,09,20,03,44,53,185.7
2018,09,20,03,44,54,186.0
2018,09,20,03,44,55,185.6
2018,09,20,03,44,56,184.4
2018,09,20,03,44,57,184.1
2018,09,20,03,44,58,184.7
2018,09,20,03,44,59,184.1
2018,09,20,03,45,00,184.6
2018,09,20,03,45,01,184.4
2018,09,20,03,45,02,184.2
2018,09,20,03,45,03,185.1
2018,09,20,03,45,04,184.4
2018,09,20,03,45,05,184.1
2018,09,20,03,45,06,182.8
2018,09,20,03,45,07,183.0
2018,09,20,03,45,08,182.6
2018,09,20,03,45,09,182.4
2018,09,20,03,45,10,181.4
2018,09,20,03,45,11,182.1
2018,09,20,03,45,12,182.2
2018,09,20,03,45,13,182.5
2018,09,20,03,45,14,180.8
2018,09,20,03,45,15,180.7
2018,09,20,03,45,16,180.5
2018,09,20,03,45,17,181.3
2018,09,20,03,45,18,180.9
2018,09,20,03,45,19,180.7
2018,09,20,03,45,20,181.5
2018,09,20,03,45,21,181.1
2018,09,20,03,45,22,180.8
2018,09,20,03,45,23,180.5
2018,09,20,03,45,24,180.3
2018,09,20,03,45,25,181.6
2018,09,20,03,45,26,182.0
2018,09,20,03,45,27,182.1
2018,09,20,03,45,28,180.9
2018,09,20,03,45,29,180.5
2018,09,20,03,45,30,181.0
2018,09,20,03,45,31,181.1
2018,09,20,03,45,32,180.3
2018,09,20,03,45,33,180.6
2018,09,20,03,45,34,181.9
2018,09,20,03,45,35,181.7
2018,09,20,03,45,36,181.6
2018,09,20,03,45,37,181.1
2018,09,20,03,45,38,182.5
2018,09,20,03,45,39,183.2
2018,09,20,03,45,40,182.3
2018,09,20,03,45,41,181.5
2018,09,20,03,45,42,182.0
2018,09,20,03,45,43,183.4
2018,09,20,03,45,44,183.5
2018,09,20,03,45,45,181.5
2018,09,20,03,45,46,181.1
2018,09,20,03,45,47,181.5
2018,09,20,03,45,48,182.3
2018,09,20,03,45,49,181.7
2018,09,20,03,45,50,181.6
2018,09,20,03,45,51,181.6
2018,09,20,03,45,52,181.0
2018,09,20,03,45,53,181.2
2018,09,20,03,45,54,181.1
2018,09,20,03,45,55,181.7
2018,09,20,03,45,56,182.7
2018,09,20,03,45,57,182.7
2018,09,20,03,45,58,182.5
2018,09,20,03,45,59,182.0
2018,09,20,03,46,00,182.2
2018,09,20,03,46,01,183.8
2018,09,20,03,46,02,184.1
2018,09,20,03,46,03,183.7
2018,09,20,03,46,04,183.7
2018,09,20,03,46,05,184.8
2018,09,20,03,46,06,185.2
2018,09,20,03,46,07,185.1
2018,09,20,03,46,08,183.6
2018,09,20,03,46,09,184.4
2018,09,20,03,46,10,185.1
2018,09,20,03,46,11,185.3
2018,09,20,03,46,12,185.3
2018,09,20,03,46,13,185.8
2018,09,20,03,46,14,186.2
2018,09,20,03,46,15,186.3
2018,09,20,03,46,16,185.1
2018,09,20,03,46,17,184.5
2018,09,20,03,46,18,185.5
2018,09,20,03,46,19,186.4
2018,09,20,03,46,20,186.4
2018,09,20,03,46,21,186.4
2018,09,20,03,46,22,187.7
2018,09,20,03,46,23,187.7
2018,09,20,03,46,24,187.8
2018,09,20,03,46,25,186.9
2018,09,20,03,46,26,185.8
2018,09,20,03,46,27,185.3
2018,09,20,03,46,28,185.3
2018,09,20,03,46,29,184.5
2018,09,20,03,46,30,183.9
2018,09,20,03,46,31,184.1
2018,09,20,03,46,32,185.2
2018,09,20,03,46,33,185.2
2018,09,20,03,46,34,185.1
2018,09,20,03,46,35,185.3
2018,09,20,03,46,36,186.3
2018,09,20,03,46,37,187.0
2018,09,20,03,46,38,187.0
2018,09,20,03,46,39,186.3
2018,09,20,03,46,40,185.9
2018,09,20,03,46,41,185.6
2018,09,20,03,46,42,185.0
2018,09,20,03,46,43,184.3
2018,09,20,03,46,44,184.1
2018,09,20,03,46,45,184.5
2018,09,20,03,46,46,183.8
2018,09,20,03,46,47,183.5
2018,09,20,03,46,48,183.2
2018,09,20,03,46,49,183.0
2018,09,20,03,46,50,182.5
2018,09,20,03,46,51,180.9
2018,09,20,03,46,52,180.2
2018,09,20,03,46,53,180.9
2018,09,20,03,46,54,181.5
2018,09,20,03,46,55,181.1
2018,09,20,03,46,56,181.1
2018,09,20,03,46,57,180.4
2018,09,20,03,46,58,181.3
2018,09,20,03,46,59,181.6
2018,09,20,03,47,00,181.4
2018,09,20,03,47,01,181.8
2018,09,20,03,47,02,182.4
2018,09,20,03,47,03,182.5
2018,09,20,03,47,04,182.5
2018,09,20,03,47,05,181.2
2018,09,20,03,47,06,181.8
2018,09,20,03,47,07,182.3
2018,09,20,03,47,08,183.1
2018,09,20,03,47,09,182.5
2018,09,20,03,47,10,181.3
2018,09,20,03,47,11,182.5
2018,09,20,03,47,12,182.9
2018,09,20,03,47,13,182.4
2018,09,20,03,47,14,182.4
2018,09,20,03,47,15,182.7
2018,09,20,03,47,16,183.0
2018,09,20,03,47,17,182.8
2018,09,20,03,47,18,182.2
2018,09,20,03,47,19,181.8
2018,09,20,03,47,20,183.5
2018,09,20,03,47,21,184.0
2018,09,20,03,47,22,183.3
2018,09,20,03,47,23,182.6
2018,09,20,03,47,24,182.9
2018,09,20,03,47,25,183.3
2018,09,20,03,47,26,182.8
2018,09,20,03,47,27,182.0
2018,09,20,03,47,28,182.1
2018,09,20,03,47,29,182.1
2018,09,20,03,47,30,181.3
2018,09,20,03,47,31,181.2
2018,09,20,03,47,32,180.8
2018,09,20,03,47,33,180.6
2018,09,20,03,47,34,181.0
2018,09,20,03,47,35,180.4
2018,09,20,03,47,36,178.9
2018,09,20,03,47,37,179.5
2018,09,20,03,47,38,178.6
2018,09,20,03,47,39,177.3
2018,09,20,03,47,40,176.4
2018,09,20,03,47,41,176.7
2018,09,20,03,47,42,176.5
2018,09,20,03,47,43,176.3
2018,09,20,03,47,44,176.1
2018,09,20,03,47,45,176.3
2018,09,20,03,47,46,176.1
2018,09,20,03,47,47,175.6
2018,09,20,03,47,48,176.1
2018,09,20,03,47,49,176.4
2018,09,20,03,47,50,177.0
2018,09,20,03,47,51,177.4
2018,09,20,03,47,52,177.8
2018,09,20,03,47,53,176.8
2018,09,20,03,47,54,176.8
2018,09,20,03,47,55,177.9
2018,09,20,03,47,56,178.5
2018,09,20,03,47,57,178.0
2018,09,20,03,47,58,177.0
2018,09,20,03,47,59,177.2
2018,09,20,03,48,00,177.1
2018,09,20,03,48,01,177.8
2018,09,20,03,48,02,178.6
2018,09,20,03,48,03,178.7
2018,09,20,03,48,04,179.2
2018,09,20,03,48,05,179.8
2018,09,20,03,48,06,179.5
2018,09,20,03,48,07,179.4
2018,09,20,03,48,08,180.0
2018,09,20,03,48,09,181.4
2018,09,20,03,48,10,181.8
2018,09,20,03,48,11,181.1
2018,09,20,03,48,12,180.9
2018,09,20,03,48,13,183.4
2018,09,20,03,48,14,184.1
2018,09,20,03,48,15,184.2
2018,09,20,03,48,16,184.4
2018,09,20,03,48,17,185.0
2018,09,20,03,48,18,186.2
2018,09,20,03,48,19,186.5
2018,09,20,03,48,20,185.1
2018,09,20,03,48,21,183.8
2018,09,20,03,48,22,183.4
2018,09,20,03,48,23,183.6
2018,09,20,03,48,24,183.6
2018,09,20,03,48,25,183.7
2018,09,20,03,48,26,183.8
2018,09,20,03,48,27,183.6
2018,09,20,03,48,28,183.4
2018,09,20,03,48,29,184.4
2018,09,20,03,48,30,185.8
2018,09,20,03,48,31,187.1
2018,09,20,03,48,32,187.3
2018,09,20,03,48,33,186.3
2018,09,20,03,48,34,185.1
2018,09,20,03,48,35,184.6
2018,09,20,03,48,36,185.7
2018,09,20,03,48,37,185.2
2018,09,20,03,48,38,185.0
2018,09,20,03,48,39,185.0
2018,09,20,03,48,40,184.4
2018,09,20,03,48,41,184.5
2018,09,20,03,48,42,183.7
2018,09,20,03,48,43,183.4
2018,09,20,03,48,44,183.8
2018,09,20,03,48,45,183.5
2018,09,20,03,48,46,183.9
2018,09,20,03,48,47,182.8
2018,09,20,03,48,48,183.3
2018,09,20,03,48,49,183.5
2018,09,20,03,48,50,183.4
2018,09,20,03,48,51,182.8
2018,09,20,03,48,52,182.8
2018,09,20,03,48,53,182.8
2018,09,20,03,48,54,183.4
2018,09,20,03,48,55,183.2
2018,09,20,03,48,56,184.0
2018,09,20,03,48,57,185.2
2018,09,20,03,48,58,186.2
2018,09,20,03,48,59,185.1
2018,09,20,03,49,00,185.2
2018,09,20,03,49,01,184.9
2018,09,20,03,49,02,185.3
2018,09,20,03,49,03,184.2
2018,09,20,03,49,04,183.8
2018,09,20,03,49,05,183.4
2018,09,20,03,49,06,183.8
2018,09,20,03,49,07,183.8
2018,09,20,03,49,08,183.6
2018,09,20,03,49,09,183.0
2018,09,20,03,49,10,182.7
2018,09,20,03,49,11,183.1
2018,09,20,03,49,12,184.1
2018,09,20,03,49,13,182.9
2018,09,20,03,49,14,182.7
2018,09,20,03,49,15,183.5
2018,09,20,03,49,16,183.2
2018,09,20,03,49,17,183.2
2018,09,20,03,49,18,182.8
2018,09,20,03,49,19,182.9
2018,09,20,03,49,20,183.1
2018,09,20,03,49,21,182.3
2018,09,20,03,49,22,182.3
2018,09,20,03,49,23,181.4
2018,09,20,03,49,24,181.2
2018,09,20,03,49,25,181.2
2018,09,20,03,49,26,180.8
2018,09,20,03,49,27,179.5
2018,09,20,03,49,28,180.0
2018,09,20,03,49,29,181.4
2018,09,20,03,49,30,181.6
2018,09,20,03,49,31,180.7
2018,09,20,03,49,32,181.4
2018,09,20,03,49,33,182.3
2018,09,20,03,49,34,182.5
2018,09,20,03,49,35,181.2
2018,09,20,03,49,36,181.3
2018,09,20,03,49,37,181.4
2018,09,20,03,49,38,181.6
2018,09,20,03,49,39,182.1
2018,09,20,03,49,40,180.8
2018,09,20,03,49,41,179.6
2018,09,20,03,49,42,180.0
2018,09,20,03,49,43,181.3
2018,09,20,03,49,44,181.0
2018,09,20,03,49,45,181.4
2018,09,20,03,49,46,181.4
2018,09,20,03,49,47,181.4
2018,09,20,03,49,48,181.7
2018,09,20,03,49,49,181.4
2018,09,20,03,49,50,182.3
2018,09,20,03,49,51,182.4
2018,09,20,03,49,52,182.7
2018,09,20,03,49,53,181.8
2018,09,20,03,49,54,181.9
2018,09,20,03,49,55,182.4
2018,09,20,03,49,56,182.0
2018,09,20,03,49,57,181.1
2018,09,20,03,49,58,179.7
2018,09,20,03,49,59,179.0
2018,09,20,03,50,00,179.0
2018,09,20,03,50,01,180.6
2018,09,20,03,50,02,180.5
2018,09,20,03,50,03,181.8
2018,09,20,03,50,04,182.3
2018,09,20,03,50,05,182.0
2018,09,20,03,50,06,181.5
2018,09,20,03,50,07,182.1
2018,09,20,03,50,08,183.0
2018,09,20,03,50,09,183.6
2018,09,20,03,50,10,183.8
2018,09,20,03,50,11,184.5
2018,09,20,03,50,12,186.6
2018,09,20,03,50,13,187.8
2018,09,20,03,50,14,188.0
2018,09,20,03,50,15,186.3
2018,09,20,03,50,16,187.5
2018,09,20,03,50,17,187.2
2018,09,20,03,50,18,186.5
2018,09,20,03,50,19,186.2
2018,09,20,03,50,20,186.3
2018,09,20,03,50,21,187.9
2018,09,20,03,50,22,188.2
2018,09,20,03,50,23,187.9
2018,09,20,03,50,24,188.0
2018,09,20,03,50,25,188.6
2018,09,20,03,50,26,188.6
2018,09,20,03,50,27,188.7
2018,09,20,03,50,28,188.5
2018,09,20,03,50,29,188.5
2018,09,20,03,50,30,188.6
2018,09,20,03,50,31,188.5
2018,09,20,03,50,32,188.0
2018,09,20,03,50,33,187.0
2018,09,20,03,50,34,186.1
2018,09,20,03,50,35,185.4
2018,09,20,03,50,36,185.1
2018,09,20,03,50,37,184.4
2018,09,20,03,50,38,184.3
2018,09,20,03,50,39,186.3
2018,09,20,03,50,40,186.6
2018,09,20,03,50,41,187.3
2018,09,20,03,50,42,188.0
2018,09,20,03,50,43,188.7
2018,09,20,03,50,44,189.3
2018,09,20,03,50,45,189.6
2018,09,20,03,50,46,189.1
2018,09,20,03,50,47,188.9
2018,09,20,03,50,48,188.6
2018,09,20,03,50,49,188.7
2018,09,20,03,50,50,188.6
2018,09,20,03,50,51,188.4
2018,09,20,03,50,52,187.9
2018,09,20,03,50,53,187.9
2018,09,20,03,50,54,188.2
2018,09,20,03,50,55,188.8
2018,09,20,03,50,56,189.3
2018,09,20,03,50,57,189.4
2018,09,20,03,50,58,189.7
2018,09,20,03,50,59,188.6
2018,09,20,03,51,00,188.3
2018,09,20,03,51,01,187.9
2018,09,20,03,51,02,187.5
2018,09,20,03,51,03,185.7
2018,09,20,03,51,04,184.3
2018,09,20,03,51,05,185.7
2018,09,20,03,51,06,186.0
2018,09,20,03,51,07,185.8
2018,09,20,03,51,08,184.5
2018,09,20,03,51,09,185.0
2018,09,20,03,51,10,185.1
2018,09,20,03,51,11,185.7
2018,09,20,03,51,12,185.9
2018,09,20,03,51,13,186.1
2018,09,20,03,51,14,186.4
2018,09,20,03,51,15,186.3
2018,09,20,03,51,16,186.5
2018,09,20,03,51,17,185.1
2018,09,20,03,51,18,184.5
2018,09,20,03,51,19,184.5
2018,09,20,03,51,20,184.2
2018,09,20,03,51,21,183.9
2018,09,20,03,51,22,183.3
2018,09,20,03,51,23,183.9
2018,09,20,03,51,24,184.4
2018,09,20,03,51,25,184.1
2018,09,20,03,51,26,183.3
2018,09,20,03,51,27,183.5
2018,09,20,03,51,28,183.5
2018,09,20,03,51,29,183.7
2018,09,20,03,51,30,183.4
2018,09,20,03,51,31,184.2
2018,09,20,03,51,32,184.4
2018,09,20,03,51,33,185.2
2018,09,20,03,51,34,184.3
2018,09,20,03,51,35,183.4
2018,09,20,03,51,36,183.5
2018,09,20,03,51,37,184.8
2018,09,20,03,51,38,185.5
2018,09,20,03,51,39,185.3
2018,09,20,03,51,40,185.0
2018,09,20,03,51,41,185.3
2018,09,20,03,51,42,185.5
2018,09,20,03,51,43,185.0
2018,09,20,03,51,44,184.6
2018,09,20,03,51,45,184.3
2018,09,20,03,51,46,184.8
2018,09,20,03,51,47,183.9
2018,09,20,03,51,48,182.8
2018,09,20,03,51,49,182.1
2018,09,20,03,51,50,183.2
2018,09,20,03,51,51,183.2
2018,09,20,03,51,52,183.7
2018,09,20,03,51,53,183.7
2018,09,20,03,51,54,184.2
2018,09,20,03,51,55,184.3
2018,09,20,03,51,56,183.7
2018,09,20,03,51,57,183.5
2018,09,20,03,51,58,183.9
2018,09,20,03,51,59,184.5
2018,09,20,03,52,00,185.0
2018,09,20,03,52,01,185.1
2018,09,20,03,52,02,185.3
2018,09,20,03,52,03,185.5
2018,09,20,03,52,04,184.6
2018,09,20,03,52,05,182.0
2018,09,20,03,52,06,180.9
2018,09,20,03,52,07,180.5
2018,09,20,03,52,08,181.2
2018,09,20,03,52,09,181.9
2018,09,20,03,52,10,180.9
2018,09,20,03,52,11,180.6
2018,09,20,03,52,12,181.4
2018,09,20,03,52,13,181.7
2018,09,20,03,52,14,181.1
2018,09,20,03,52,15,180.9
2018,09,20,03,52,16,181.7
2018,09,20,03,52,17,181.9
2018,09,20,03,52,18,182.3
2018,09,20,03,52,19,181.6
2018,09,20,03,52,20,181.5
2018,09,20,03,52,21,181.1
2018,09,20,03,52,22,181.2
2018,09,20,03,52,23,180.7
2018,09,20,03,52,24,180.4
2018,09,20,03,52,25,180.1
2018,09,20,03,52,26,180.3
2018,09,20,03,52,27,180.0
2018,09,20,03,52,28,179.5
2018,09,20,03,52,29,179.7
