2020,12,31,01,38,12,317.1
2020,12,31,01,38,13,317.3
2020,12,31,01,38,14,317.6
2020,12,31,01,38,15,318.6
2020,12,31,01,38,16,318.9
2020,12,31,01,38,17,319.0
2020,12,31,01,38,18,319.0
2020,12,31,01,38,19,319.2
2020,12,31,01,38,20,319.2
2020,12,31,01,38,21,319.1
2020,12,31,01,38,22,318.9
2020,12,31,01,38,23,318.6
2020,12,31,01,38,24,318.5
2020,12,31,01,38,25,318.2
2020,12,31,01,38,26,318.2
2020,12,31,01,38,27,318.1
2020,12,31,01,38,28,318.6
2020,12,31,01,38,29,319.0
2020,12,31,01,38,30,319.8
2020,12,31,01,38,31,320.4
2020,12,31,01,38,32,320.6
2020,12,31,01,38,33,321.2
2020,12,31,01,38,34,321.6
2020,12,31,01,38,35,321.6
2020,12,31,01,38,36,321.7
2020,12,31,01,38,37,321.8
2020,12,31,01,38,38,322.2
2020,12,31,01,38,39,321.9
2020,12,31,01,38,40,322.6
2020,12,31,01,38,41,322.5
2020,12,31,01,38,42,322.9
2020,12,31,01,38,43,323.2
2020,12,31,01,38,44,323.5
2020,12,31,01,38,45,323.8
2020,12,31,01,38,46,324.1
2020,12,31,01,38,47,324.4
2020,12,31,01,38,48,324.4
2020,12,31,01,38,49,324.5
2020,12,31,01,38,50,324.4
2020,12,31,01,38,51,324.3
2020,12,31,01,38,52,324.5
2020,12,31,01,38,53,324.7
2020,12,31,01,38,54,325.1
2020,12,31,01,38,55,325.5
2020,12,31,01,38,56,325.7
2020,12,31,01,38,57,325.9
2020,12,31,01,38,58,326.5
2020,12,31,01,38,59,326.8
2020,12,31,01,39,00,327.2
2020,12,31,01,39,01,327.5
2020,12,31,01,39,02,327.9
2020,12,31,01,39,03,328.1
2020,12,31,01,39,04,328.7
2020,12,31,01,39,05,329.1
2020,12,31,01,39,06,329.9
2020,12,31,01,39,07,330.2
2020,12,31,01,39,08,331.1
2020,12,31,01,39,09,331.4
2020,12,31,01,39,10,331.8
2020,12,31,01,39,11,332.4
2020,12,31,01,39,12,332.5
2020,12,31,01,39,13,332.6
2020,12,31,01,39,14,333.0
2020,12,31,01,39,15,333.4
2020,12,31,01,39,16,333.7
2020,12,31,01,39,17,335.7
2020,12,31,01,39,18,336.9
2020,12,31,01,39,19,340.0
2020,12,31,01,39,20,341.3
2020,12,31,01,39,21,342.8
2020,12,31,01,39,22,343.8
2020,12,31,01,39,23,344.9
2020,12,31,01,39,24,345.7
2020,12,31,01,39,25,347.1
2020,12,31,01,39,26,347.9
2020,12,31,01,39,27,349.2
2020,12,31,01,39,28,350.1
2020,12,31,01,39,29,351.3
2020,12,31,01,39,30,352.3
2020,12,31,01,39,31,352.7
2020,12,31,01,39,32,353.7
2020,12,31,01,39,33,354.3
2020,12,31,01,39,34,355.2
2020,12,31,01,39,35,355.6
2020,12,31,01,39,36,356.5
2020,12,31,01,39,37,357.0
2020,12,31,01,39,38,357.5
2020,12,31,01,39,39,357.9
2020,12,31,01,39,40,358.3
2020,12,31,01,39,41,358.4
2020,12,31,01,39,42,358.7
2020,12,31,01,39,43,358.4
2020,12,31,01,39,44,358.8
2020,12,31,01,39,45,359.0
2020,12,31,01,39,46,359.1
2020,12,31,01,39,47,359.2
2020,12,31,01,39,48,359.2
2020,12,31,01,39,49,359.4
2020,12,31,01,39,50,360.0
2020,12,31,01,39,51,360.4
2020,12,31,01,39,52,361.3
2020,12,31,01,39,53,362.8
2020,12,31,01,39,54,364.2
2020,12,31,01,39,55,365.9
2020,12,31,01,39,56,368.5
2020,12,31,01,39,57,369.7
2020,12,31,01,39,58,370.7
2020,12,31,01,39,59,371.6
2020,12,31,01,40,00,372.3
2020,12,31,01,40,01,372.8
2020,12,31,01,40,02,373.8
2020,12,31,01,40,03,374.3
2020,12,31,01,40,04,374.4
2020,12,31,01,40,05,375.0
2020,12,31,01,40,06,375.5
2020,12,31,01,40,07,375.8
2020,12,31,01,40,08,376.3
2020,12,31,01,40,09,376.9
2020,12,31,01,40,10,377.5
2020,12,31,01,40,11,378.1
2020,12,31,01,40,12,379.0
2020,12,31,01,40,13,379.8
2020,12,31,01,40,14,380.2
2020,12,31,01,40,15,380.9
2020,12,31,01,40,16,381.6
2020,12,31,01,40,17,382.4
2020,12,31,01,40,18,382.9
2020,12,31,01,40,19,383.5
2020,12,31,01,40,20,383.9
2020,12,31,01,40,21,384.3
2020,12,31,01,40,22,384.4
2020,12,31,01,40,23,384.5
2020,12,31,01,40,24,384.7
2020,12,31,01,40,25,385.1
2020,12,31,01,40,26,385.4
2020,12,31,01,40,27,386.0
2020,12,31,01,40,28,387.6
2020,12,31,01,40,29,389.5
2020,12,31,01,40,30,391.1
2020,12,31,01,40,31,393.1
2020,12,31,01,40,32,393.5
2020,12,31,01,40,33,394.8
2020,12,31,01,40,34,395.5
2020,12,31,01,40,35,395.9
2020,12,31,01,40,36,396.6
2020,12,31,01,40,37,397.4
2020,12,31,01,40,38,398.9
2020,12,31,01,40,39,399.6
2020,12,31,01,40,40,400.2
2020,12,31,01,40,41,401.3
2020,12,31,01,40,42,402.0
2020,12,31,01,40,43,403.0
2020,12,31,01,40,44,404.0
2020,12,31,01,40,45,404.8
2020,12,31,01,40,46,405.7
2020,12,31,01,40,47,406.6
2020,12,31,01,40,48,407.6
2020,12,31,01,40,49,408.2
2020,12,31,01,40,50,408.8
2020,12,31,01,40,51,409.1
2020,12,31,01,40,52,409.5
2020,12,31,01,40,53,410.1
2020,12,31,01,40,54,410.3
2020,12,31,01,40,55,410.6
2020,12,31,01,40,56,410.9
2020,12,31,01,40,57,411.0
2020,12,31,01,40,58,411.0
2020,12,31,01,40,59,411.0
2020,12,31,01,41,00,411.0
2020,12,31,01,41,01,411.2
2020,12,31,01,41,02,412.7
2020,12,31,01,41,03,414.8
2020,12,31,01,41,04,416.4
2020,12,31,01,41,05,417.2
2020,12,31,01,41,06,419.5
2020,12,31,01,41,07,421.0
2020,12,31,01,41,08,422.5
2020,12,31,01,41,09,423.5
2020,12,31,01,41,10,424.8
2020,12,31,01,41,11,425.5
2020,12,31,01,41,12,426.0
2020,12,31,01,41,13,426.9
2020,12,31,01,41,14,427.8
2020,12,31,01,41,15,428.0
2020,12,31,01,41,16,429.0
2020,12,31,01,41,17,429.5
2020,12,31,01,41,18,430.1
2020,12,31,01,41,19,430.6
2020,12,31,01,41,20,431.3
2020,12,31,01,41,21,431.6
2020,12,31,01,41,22,432.4
2020,12,31,01,41,23,433.0
2020,12,31,01,41,24,433.4
2020,12,31,01,41,25,433.9
2020,12,31,01,41,26,434.2
2020,12,31,01,41,27,434.7
2020,12,31,01,41,28,435.2
2020,12,31,01,41,29,435.8
2020,12,31,01,41,30,436.0
2020,12,31,01,41,31,436.6
2020,12,31,01,41,32,437.1
2020,12,31,01,41,33,437.6
2020,12,31,01,41,34,438.4
2020,12,31,01,41,35,438.9
2020,12,31,01,41,36,439.2
2020,12,31,01,41,37,438.9
2020,12,31,01,41,38,439.0
2020,12,31,01,41,39,439.4
2020,12,31,01,41,40,439.1
2020,12,31,01,41,41,440.0
2020,12,31,01,41,42,440.2
2020,12,31,01,41,43,441.2
2020,12,31,01,41,44,442.2
2020,12,31,01,41,45,442.7
2020,12,31,01,41,46,443.0
2020,12,31,01,41,47,443.6
2020,12,31,01,41,48,444.4
2020,12,31,01,41,49,445.0
2020,12,31,01,41,50,445.4
2020,12,31,01,41,51,446.0
2020,12,31,01,41,52,446.5
2020,12,31,01,41,53,446.8
2020,12,31,01,41,54,447.1
2020,12,31,01,41,55,447.4
2020,12,31,01,41,56,447.5
2020,12,31,01,41,57,447.9
2020,12,31,01,41,58,448.4
2020,12,31,01,41,59,448.8
2020,12,31,01,42,00,449.2
2020,12,31,01,42,01,449.9
2020,12,31,01,42,02,450.3
2020,12,31,01,42,03,450.2
2020,12,31,01,42,04,450.7
2020,12,31,01,42,05,451.0
2020,12,31,01,42,06,451.5
2020,12,31,01,42,07,451.5
2020,12,31,01,42,08,451.7
2020,12,31,01,42,09,451.5
2020,12,31,01,42,10,451.8
2020,12,31,01,42,11,452.0
2020,12,31,01,42,12,451.8
2020,12,31,01,42,13,451.9
2020,12,31,01,42,14,452.0
2020,12,31,01,42,15,452.2
2020,12,31,01,42,16,451.7
2020,12,31,01,42,17,451.4
2020,12,31,01,42,18,451.4
2020,12,31,01,42,19,451.0
2020,12,31,01,42,20,450.6
2020,12,31,01,42,21,450.6
2020,12,31,01,42,22,450.3
2020,12,31,01,42,23,450.0
2020,12,31,01,42,24,450.1
2020,12,31,01,42,25,449.6
2020,12,31,01,42,26,449.7
2020,12,31,01,42,27,449.1
2020,12,31,01,42,28,448.6
2020,12,31,01,42,29,448.5
2020,12,31,01,42,30,448.4
2020,12,31,01,42,31,448.1
2020,12,31,01,42,32,447.5
2020,12,31,01,42,33,447.3
2020,12,31,01,42,34,447.0
2020,12,31,01,42,35,446.7
2020,12,31,01,42,36,446.1
2020,12,31,01,42,37,445.7
2020,12,31,01,42,38,445.6
2020,12,31,01,42,39,445.6
2020,12,31,01,42,40,445.5
2020,12,31,01,42,41,444.9
2020,12,31,01,42,42,444.4
2020,12,31,01,42,43,444.3
2020,12,31,01,42,44,444.0
2020,12,31,01,42,45,443.6
2020,12,31,01,42,46,443.6
2020,12,31,01,42,47,443.0
2020,12,31,01,42,48,442.1
2020,12,31,01,42,49,441.9
2020,12,31,01,42,50,441.1
2020,12,31,01,42,51,441.0
2020,12,31,01,42,52,440.2
2020,12,31,01,42,53,439.7
2020,12,31,01,42,54,439.3
2020,12,31,01,42,55,438.9
2020,12,31,01,42,56,438.7
2020,12,31,01,42,57,438.6
2020,12,31,01,42,58,438.2
2020,12,31,01,42,59,437.8
2020,12,31,01,43,00,437.1
2020,12,31,01,43,01,436.5
2020,12,31,01,43,02,436.2
2020,12,31,01,43,03,436.2
2020,12,31,01,43,04,435.9
2020,12,31,01,43,05,435.9
2020,12,31,01,43,06,436.0
2020,12,31,01,43,07,435.5
2020,12,31,01,43,08,435.3
2020,12,31,01,43,09,435.1
2020,12,31,01,43,10,434.9
2020,12,31,01,43,11,434.7
2020,12,31,01,43,12,434.4
2020,12,31,01,43,13,434.0
2020,12,31,01,43,14,433.9
2020,12,31,01,43,15,433.5
2020,12,31,01,43,16,433.2
2020,12,31,01,43,17,432.7
2020,12,31,01,43,18,432.2
2020,12,31,01,43,19,432.1
2020,12,31,01,43,20,431.5
2020,12,31,01,43,21,431.2
2020,12,31,01,43,22,430.9
2020,12,31,01,43,23,430.7
2020,12,31,01,43,24,430.3
2020,12,31,01,43,25,430.3
2020,12,31,01,43,26,429.8
2020,12,31,01,43,27,429.5
2020,12,31,01,43,28,429.1
2020,12,31,01,43,29,428.8
2020,12,31,01,43,30,428.3
2020,12,31,01,43,31,428.0
2020,12,31,01,43,32,427.9
2020,12,31,01,43,33,427.8
2020,12,31,01,43,34,427.6
2020,12,31,01,43,35,427.2
2020,12,31,01,43,36,426.8
2020,12,31,01,43,37,426.9
2020,12,31,01,43,38,426.3
2020,12,31,01,43,39,426.0
2020,12,31,01,43,40,425.9
2020,12,31,01,43,41,425.6
2020,12,31,01,43,42,425.2
2020,12,31,01,43,43,424.5
2020,12,31,01,43,44,423.9
2020,12,31,01,43,45,423.8
2020,12,31,01,43,46,423.7
2020,12,31,01,43,47,423.2
2020,12,31,01,43,48,422.9
2020,12,31,01,43,49,421.9
2020,12,31,01,43,50,421.4
2020,12,31,01,43,51,421.3
2020,12,31,01,43,52,420.3
2020,12,31,01,43,53,420.9
2020,12,31,01,43,54,420.3
2020,12,31,01,43,55,419.7
2020,12,31,01,43,56,419.9
2020,12,31,01,43,57,419.5
2020,12,31,01,43,58,419.9
2020,12,31,01,43,59,419.5
2020,12,31,01,44,00,419.0
2020,12,31,01,44,01,419.4
2020,12,31,01,44,02,419.4
2020,12,31,01,44,03,419.9
2020,12,31,01,44,04,419.5
2020,12,31,01,44,05,418.7
2020,12,31,01,44,06,417.9
2020,12,31,01,44,07,417.5
2020,12,31,01,44,08,417.5
2020,12,31,01,44,09,417.4
2020,12,31,01,44,10,417.6
2020,12,31,01,44,11,417.0
2020,12,31,01,44,12,416.8
2020,12,31,01,44,13,417.2
2020,12,31,01,44,14,416.9
2020,12,31,01,44,15,417.7
2020,12,31,01,44,16,417.3
2020,12,31,01,44,17,416.8
2020,12,31,01,44,18,417.2
2020,12,31,01,44,19,416.1
2020,12,31,01,44,20,415.9
2020,12,31,01,44,21,415.8
2020,12,31,01,44,22,414.8
2020,12,31,01,44,23,415.3
2020,12,31,01,44,24,415.1
2020,12,31,01,44,25,414.4
2020,12,31,01,44,26,414.8
2020,12,31,01,44,27,415.0
2020,12,31,01,44,28,413.5
2020,12,31,01,44,29,413.8
2020,12,31,01,44,30,412.4
2020,12,31,01,44,31,413.1
2020,12,31,01,44,32,413.5
2020,12,31,01,44,33,412.6
2020,12,31,01,44,34,412.1
2020,12,31,01,44,35,411.8
2020,12,31,01,44,36,411.7
2020,12,31,01,44,37,411.4
2020,12,31,01,44,38,411.4
2020,12,31,01,44,39,411.2
2020,12,31,01,44,40,411.3
2020,12,31,01,44,41,411.1
2020,12,31,01,44,42,411.1
2020,12,31,01,44,43,411.2
2020,12,31,01,44,44,411.0
2020,12,31,01,44,45,411.0
2020,12,31,01,44,46,411.0
2020,12,31,01,44,47,411.0
2020,12,31,01,44,48,411.0
2020,12,31,01,44,49,411.0
2020,12,31,01,44,50,411.0
2020,12,31,01,44,51,411.0
2020,12,31,01,44,52,411.0
2020,12,31,01,44,53,411.0
2020,12,31,01,44,54,411.0
2020,12,31,01,44,55,411.0
2020,12,31,01,44,56,410.8
2020,12,31,01,44,57,410.8
2020,12,31,01,44,58,410.6
2020,12,31,01,44,59,410.5
2020,12,31,01,45,00,410.3
2020,12,31,01,45,01,410.4
2020,12,31,01,45,02,410.2
2020,12,31,01,45,03,410.2
2020,12,31,01,45,04,410.3
2020,12,31,01,45,05,410.2
2020,12,31,01,45,06,410.1
2020,12,31,01,45,07,410.2
2020,12,31,01,45,08,410.2
2020,12,31,01,45,09,410.2
2020,12,31,01,45,10,410.2
2020,12,31,01,45,11,410.2
2020,12,31,01,45,12,410.3
2020,12,31,01,45,13,410.3
2020,12,31,01,45,14,410.3
2020,12,31,01,45,15,410.3
2020,12,31,01,45,16,410.4
2020,12,31,01,45,17,410.3
2020,12,31,01,45,18,410.5
2020,12,31,01,45,19,410.3
2020,12,31,01,45,20,410.3
2020,12,31,01,45,21,410.3
2020,12,31,01,45,22,410.3
2020,12,31,01,45,23,410.3
2020,12,31,01,45,24,410.2
2020,12,31,01,45,25,410.1
2020,12,31,01,45,26,410.1
2020,12,31,01,45,27,410.2
2020,12,31,01,45,28,409.9
2020,12,31,01,45,29,410.1
2020,12,31,01,45,30,410.1
2020,12,31,01,45,31,410.1
2020,12,31,01,45,32,410.2
2020,12,31,01,45,33,410.2
2020,12,31,01,45,34,410.0
2020,12,31,01,45,35,410.3
2020,12,31,01,45,36,410.2
2020,12,31,01,45,37,410.3
2020,12,31,01,45,38,410.2
2020,12,31,01,45,39,410.2
2020,12,31,01,45,40,410.2
2020,12,31,01,45,41,410.2
2020,12,31,01,45,42,410.2
2020,12,31,01,45,43,410.2
2020,12,31,01,45,44,410.2
2020,12,31,01,45,45,410.2
2020,12,31,01,45,46,410.3
2020,12,31,01,45,47,410.3
2020,12,31,01,45,48,410.2
2020,12,31,01,45,49,410.3
2020,12,31,01,45,50,410.6
2020,12,31,01,45,51,410.3
2020,12,31,01,45,52,410.3
2020,12,31,01,45,53,410.3
2020,12,31,01,45,54,410.5
2020,12,31,01,45,55,410.5
2020,12,31,01,45,56,410.5
2020,12,31,01,45,57,410.7
2020,12,31,01,45,58,410.8
2020,12,31,01,45,59,410.9
2020,12,31,01,46,00,410.9
2020,12,31,01,46,01,410.9
2020,12,31,01,46,02,411.0
2020,12,31,01,46,03,411.0
2020,12,31,01,46,04,411.0
2020,12,31,01,46,05,411.0
2020,12,31,01,46,06,411.0
2020,12,31,01,46,07,411.0
2020,12,31,01,46,08,411.0
2020,12,31,01,46,09,411.0
2020,12,31,01,46,10,411.0
2020,12,31,01,46,11,411.1
2020,12,31,01,46,12,411.0
2020,12,31,01,46,13,411.0
2020,12,31,01,46,14,411.0
2020,12,31,01,46,15,411.0
2020,12,31,01,46,16,411.0
2020,12,31,01,46,17,411.2
2020,12,31,01,46,18,411.5
2020,12,31,01,46,19,412.1
2020,12,31,01,46,20,412.1
2020,12,31,01,46,21,412.8
2020,12,31,01,46,22,413.9
2020,12,31,01,46,23,413.0
2020,12,31,01,46,24,412.5
2020,12,31,01,46,25,413.8
2020,12,31,01,46,26,413.5
2020,12,31,01,46,27,413.9
2020,12,31,01,46,28,414.8
2020,12,31,01,46,29,415.3
2020,12,31,01,46,30,415.7
2020,12,31,01,46,31,416.3
2020,12,31,01,46,32,416.8
2020,12,31,01,46,33,416.6
2020,12,31,01,46,34,417.2
2020,12,31,01,46,35,417.3
2020,12,31,01,46,36,417.1
2020,12,31,01,46,37,417.2
2020,12,31,01,46,38,417.6
2020,12,31,01,46,39,417.9
2020,12,31,01,46,40,418.6
2020,12,31,01,46,41,418.9
2020,12,31,01,46,42,419.0
2020,12,31,01,46,43,419.4
2020,12,31,01,46,44,418.9
2020,12,31,01,46,45,419.9
2020,12,31,01,46,46,420.0
2020,12,31,01,46,47,420.1
2020,12,31,01,46,48,420.3
2020,12,31,01,46,49,421.6
2020,12,31,01,46,50,421.2
2020,12,31,01,46,51,422.4
2020,12,31,01,46,52,423.4
2020,12,31,01,46,53,424.0
2020,12,31,01,46,54,424.6
2020,12,31,01,46,55,424.9
2020,12,31,01,46,56,425.1
2020,12,31,01,46,57,425.2
2020,12,31,01,46,58,425.5
2020,12,31,01,46,59,425.9
2020,12,31,01,47,00,426.4
2020,12,31,01,47,01,426.7
2020,12,31,01,47,02,427.1
2020,12,31,01,47,03,427.2
2020,12,31,01,47,04,427.6
2020,12,31,01,47,05,428.3
2020,12,31,01,47,06,428.3
2020,12,31,01,47,07,428.5
2020,12,31,01,47,08,428.7
2020,12,31,01,47,09,429.1
2020,12,31,01,47,10,429.6
2020,12,31,01,47,11,429.5
2020,12,31,01,47,12,429.8
2020,12,31,01,47,13,430.1
2020,12,31,01,47,14,430.5
2020,12,31,01,47,15,431.3
2020,12,31,01,47,16,431.8
2020,12,31,01,47,17,432.2
2020,12,31,01,47,18,432.4
2020,12,31,01,47,19,432.6
2020,12,31,01,47,20,432.8
2020,12,31,01,47,21,433.2
2020,12,31,01,47,22,433.8
2020,12,31,01,47,23,434.3
2020,12,31,01,47,24,434.7
2020,12,31,01,47,25,434.9
2020,12,31,01,47,26,435.2
2020,12,31,01,47,27,435.4
2020,12,31,01,47,28,435.8
2020,12,31,01,47,29,436.1
2020,12,31,01,47,30,436.2
2020,12,31,01,47,31,436.4
2020,12,31,01,47,32,436.9
2020,12,31,01,47,33,437.1
2020,12,31,01,47,34,437.4
2020,12,31,01,47,35,438.3
2020,12,31,01,47,36,439.0
2020,12,31,01,47,37,439.2
2020,12,31,01,47,38,439.9
2020,12,31,01,47,39,440.6
2020,12,31,01,47,40,440.9
2020,12,31,01,47,41,441.5
2020,12,31,01,47,42,441.9
2020,12,31,01,47,43,442.5
2020,12,31,01,47,44,442.6
2020,12,31,01,47,45,443.0
2020,12,31,01,47,46,443.2
2020,12,31,01,47,47,443.0
2020,12,31,01,47,48,443.9
2020,12,31,01,47,49,444.2
2020,12,31,01,47,50,444.6
2020,12,31,01,47,51,444.8
2020,12,31,01,47,52,445.0
2020,12,31,01,47,53,444.9
2020,12,31,01,47,54,445.1
2020,12,31,01,47,55,445.5
2020,12,31,01,47,56,445.7
2020,12,31,01,47,57,445.6
2020,12,31,01,47,58,445.9
2020,12,31,01,47,59,445.7
2020,12,31,01,48,00,445.8
2020,12,31,01,48,01,445.4
2020,12,31,01,48,02,445.4
2020,12,31,01,48,03,445.6
2020,12,31,01,48,04,445.6
2020,12,31,01,48,05,445.6
2020,12,31,01,48,06,445.6
2020,12,31,01,48,07,445.8
2020,12,31,01,48,08,445.8
2020,12,31,01,48,09,446.2
2020,12,31,01,48,10,446.1
2020,12,31,01,48,11,446.5
2020,12,31,01,48,12,446.5
2020,12,31,01,48,13,446.8
2020,12,31,01,48,14,447.0
2020,12,31,01,48,15,447.4
2020,12,31,01,48,16,447.8
2020,12,31,01,48,17,448.0
2020,12,31,01,48,18,448.3
2020,12,31,01,48,19,449.0
2020,12,31,01,48,20,448.9
2020,12,31,01,48,21,449.3
2020,12,31,01,48,22,449.6
2020,12,31,01,48,23,449.4
2020,12,31,01,48,24,449.8
2020,12,31,01,48,25,449.8
2020,12,31,01,48,26,449.6
2020,12,31,01,48,27,449.9
2020,12,31,01,48,28,451.0
2020,12,31,01,48,29,450.6
2020,12,31,01,48,30,450.5
2020,12,31,01,48,31,450.9
2020,12,31,01,48,32,450.9
2020,12,31,01,48,33,450.9
2020,12,31,01,48,34,450.9
2020,12,31,01,48,35,450.8
2020,12,31,01,48,36,450.7
2020,12,31,01,48,37,450.7
2020,12,31,01,48,38,450.9
2020,12,31,01,48,39,450.9
2020,12,31,01,48,40,451.0
2020,12,31,01,48,41,451.5
2020,12,31,01,48,42,451.1
2020,12,31,01,48,43,451.0
2020,12,31,01,48,44,451.0
2020,12,31,01,48,45,451.0
2020,12,31,01,48,46,450.7
2020,12,31,01,48,47,450.7
2020,12,31,01,48,48,450.3
2020,12,31,01,48,49,450.5
2020,12,31,01,48,50,450.2
2020,12,31,01,48,51,450.3
2020,12,31,01,48,52,450.3
2020,12,31,01,48,53,450.2
2020,12,31,01,48,54,450.6
2020,12,31,01,48,55,450.4
2020,12,31,01,48,56,450.3
2020,12,31,01,48,57,450.5
2020,12,31,01,48,58,450.2
2020,12,31,01,48,59,449.9
2020,12,31,01,49,00,450.1
2020,12,31,01,49,01,450.2
2020,12,31,01,49,02,450.1
2020,12,31,01,49,03,450.1
2020,12,31,01,49,04,450.3
2020,12,31,01,49,05,450.2
2020,12,31,01,49,06,450.4
2020,12,31,01,49,07,450.4
2020,12,31,01,49,08,450.2
2020,12,31,01,49,09,450.2
2020,12,31,01,49,10,450.4
2020,12,31,01,49,11,450.4
2020,12,31,01,49,12,450.4
2020,12,31,01,49,13,450.8
2020,12,31,01,49,14,451.0
2020,12,31,01,49,15,450.7
2020,12,31,01,49,16,450.5
2020,12,31,01,49,17,450.7
2020,12,31,01,49,18,450.5
2020,12,31,01,49,19,450.5
2020,12,31,01,49,20,450.8
2020,12,31,01,49,21,450.4
2020,12,31,01,49,22,450.6
2020,12,31,01,49,23,450.7
2020,12,31,01,49,24,450.9
2020,12,31,01,49,25,451.0
2020,12,31,01,49,26,451.4
2020,12,31,01,49,27,451.7
2020,12,31,01,49,28,451.9
2020,12,31,01,49,29,452.3
2020,12,31,01,49,30,452.7
2020,12,31,01,49,31,452.6
2020,12,31,01,49,32,452.7
2020,12,31,01,49,33,452.7
2020,12,31,01,49,34,452.2
2020,12,31,01,49,35,452.2
2020,12,31,01,49,36,452.0
2020,12,31,01,49,37,452.1
2020,12,31,01,49,38,452.2
2020,12,31,01,49,39,452.0
2020,12,31,01,49,40,451.8
2020,12,31,01,49,41,451.9
2020,12,31,01,49,42,452.1
2020,12,31,01,49,43,452.2
2020,12,31,01,49,44,451.9
2020,12,31,01,49,45,452.0
2020,12,31,01,49,46,452.1
2020,12,31,01,49,47,451.7
2020,12,31,01,49,48,452.0
2020,12,31,01,49,49,452.2
2020,12,31,01,49,50,451.9
2020,12,31,01,49,51,451.4
2020,12,31,01,49,52,451.0
2020,12,31,01,49,53,450.9
2020,12,31,01,49,54,450.7
2020,12,31,01,49,55,450.8
2020,12,31,01,49,56,450.8
2020,12,31,01,49,57,451.0
2020,12,31,01,49,58,451.3
2020,12,31,01,49,59,451.2
2020,12,31,01,50,00,451.1
2020,12,31,01,50,01,450.9
2020,12,31,01,50,02,450.7
2020,12,31,01,50,03,450.7
2020,12,31,01,50,04,450.4
2020,12,31,01,50,05,450.3
2020,12,31,01,50,06,450.2
2020,12,31,01,50,07,449.8
2020,12,31,01,50,08,449.8
2020,12,31,01,50,09,449.4
2020,12,31,01,50,10,449.7
2020,12,31,01,50,11,449.9
2020,12,31,01,50,12,449.7
2020,12,31,01,50,13,449.9
2020,12,31,01,50,14,449.9
2020,12,31,01,50,15,450.0
2020,12,31,01,50,16,449.9
2020,12,31,01,50,17,449.5
2020,12,31,01,50,18,449.4
2020,12,31,01,50,19,449.2
2020,12,31,01,50,20,449.4
2020,12,31,01,50,21,449.2
2020,12,31,01,50,22,449.2
2020,12,31,01,50,23,449.0
2020,12,31,01,50,24,449.5
2020,12,31,01,50,25,449.4
2020,12,31,01,50,26,449.5
2020,12,31,01,50,27,449.4
2020,12,31,01,50,28,449.2
2020,12,31,01,50,29,449.2
2020,12,31,01,50,30,448.6
2020,12,31,01,50,31,448.6
2020,12,31,01,50,32,448.2
2020,12,31,01,50,33,447.9
2020,12,31,01,50,34,447.9
2020,12,31,01,50,35,447.9
2020,12,31,01,50,36,447.7
2020,12,31,01,50,37,447.6
2020,12,31,01,50,38,447.1
2020,12,31,01,50,39,447.0
2020,12,31,01,50,40,447.1
2020,12,31,01,50,41,447.0
2020,12,31,01,50,42,447.0
2020,12,31,01,50,43,446.7
2020,12,31,01,50,44,447.1
2020,12,31,01,50,45,446.9
2020,12,31,01,50,46,446.7
2020,12,31,01,50,47,446.8
2020,12,31,01,50,48,446.9
2020,12,31,01,50,49,446.7
2020,12,31,01,50,50,446.7
2020,12,31,01,50,51,447.2
2020,12,31,01,50,52,447.3
2020,12,31,01,50,53,447.3
2020,12,31,01,50,54,447.3
2020,12,31,01,50,55,446.9
2020,12,31,01,50,56,446.8
2020,12,31,01,50,57,446.6
2020,12,31,01,50,58,446.1
2020,12,31,01,50,59,446.5
2020,12,31,01,51,00,446.3
2020,12,31,01,51,01,446.4
2020,12,31,01,51,02,446.0
2020,12,31,01,51,03,446.2
2020,12,31,01,51,04,445.9
2020,12,31,01,51,05,445.7
2020,12,31,01,51,06,445.7
2020,12,31,01,51,07,445.8
2020,12,31,01,51,08,445.5
2020,12,31,01,51,09,445.7
2020,12,31,01,51,10,446.0
2020,12,31,01,51,11,445.6
2020,12,31,01,51,12,445.8
2020,12,31,01,51,13,445.8
2020,12,31,01,51,14,445.9
2020,12,31,01,51,15,446.3
2020,12,31,01,51,16,446.4
2020,12,31,01,51,17,446.6
2020,12,31,01,51,18,447.0
2020,12,31,01,51,19,446.9
2020,12,31,01,51,20,447.0
2020,12,31,01,51,21,446.8
2020,12,31,01,51,22,447.0
2020,12,31,01,51,23,447.3
2020,12,31,01,51,24,447.5
2020,12,31,01,51,25,447.7
2020,12,31,01,51,26,447.9
2020,12,31,01,51,27,447.9
2020,12,31,01,51,28,448.3
2020,12,31,01,51,29,448.9
2020,12,31,01,51,30,449.0
2020,12,31,01,51,31,448.9
2020,12,31,01,51,32,449.3
2020,12,31,01,51,33,449.6
2020,12,31,01,51,34,449.5
2020,12,31,01,51,35,449.5
2020,12,31,01,51,36,449.6
2020,12,31,01,51,37,449.6
2020,12,31,01,51,38,449.6
2020,12,31,01,51,39,450.2
2020,12,31,01,51,40,449.9
2020,12,31,01,51,41,449.5
2020,12,31,01,51,42,449.7
2020,12,31,01,51,43,450.0
2020,12,31,01,51,44,449.8
2020,12,31,01,51,45,450.0
2020,12,31,01,51,46,450.4
2020,12,31,01,51,47,450.1
2020,12,31,01,51,48,450.1
2020,12,31,01,51,49,449.9
2020,12,31,01,51,50,450.0
2020,12,31,01,51,51,450.3
2020,12,31,01,51,52,450.3
2020,12,31,01,51,53,450.0
2020,12,31,01,51,54,450.1
