2019,03,26,02,40,29,-265.2
2019,03,26,02,40,30,-260.4
2019,03,26,02,40,31,-291.5
2019,03,26,02,40,32,-235.6
2019,03,26,02,40,33,-174.0
2019,03,26,02,40,34,-97.1
2019,03,26,02,40,35,-138.8
2019,03,26,02,40,36,-110.4
2019,03,26,02,40,37,-19.8
2019,03,26,02,40,38,50.6
2019,03,26,02,40,39,90.8
2019,03,26,02,40,40,-32.5
2019,03,26,02,40,41,-107.1
2019,03,26,02,40,42,-147.1
2019,03,26,02,40,43,-142.7
2019,03,26,02,40,44,-152.1
2019,03,26,02,40,45,-157.9
2019,03,26,02,40,46,-177.5
2019,03,26,02,40,47,-170.6
2019,03,26,02,40,48,3.0
2019,03,26,02,40,49,77.9
2019,03,26,02,40,50,63.4
2019,03,26,02,40,51,-147.4
2019,03,26,02,40,52,-233.5
2019,03,26,02,40,53,-282.6
2019,03,26,02,40,54,-329.7
2019,03,26,02,40,55,-406.0
2019,03,26,02,40,56,-477.6
2019,03,26,02,40,57,-567.9
2019,03,26,02,40,58,-606.0
2019,03,26,02,40,59,-522.9
2019,03,26,02,41,00,-554.1
2019,03,26,02,41,01,-755.8
2019,03,26,02,41,02,-815.7
2019,03,26,02,41,03,-731.6
2019,03,26,02,41,04,-801.1
2019,03,26,02,41,05,-663.5
2019,03,26,02,41,06,-650.2
2019,03,26,02,41,07,-444.6
2019,03,26,02,41,08,-216.9
2019,03,26,02,41,09,-163.9
2019,03,26,02,41,10,-254.7
2019,03,26,02,41,11,-323.4
2019,03,26,02,41,12,-352.6
2019,03,26,02,41,13,-403.9
2019,03,26,02,41,14,-360.7
2019,03,26,02,41,15,-311.3
2019,03,26,02,41,16,-301.3
2019,03,26,02,41,17,-323.3
2019,03,26,02,41,18,-336.2
2019,03,26,02,41,19,-368.7
2019,03,26,02,41,20,-422.5
2019,03,26,02,41,21,-452.6
2019,03,26,02,41,22,-436.7
2019,03,26,02,41,23,-413.5
2019,03,26,02,41,24,-412.1
2019,03,26,02,41,25,-485.8
2019,03,26,02,41,26,-451.3
2019,03,26,02,41,27,168.4
2019,03,26,02,41,28,2105.1
2019,03,26,02,41,29,2929.8
2019,03,26,02,41,30,1743.9
2019,03,26,02,41,31,1045.1
2019,03,26,02,41,32,1173.0
2019,03,26,02,41,33,1378.2
2019,03,26,02,41,34,1350.2
2019,03,26,02,41,35,1301.2
2019,03,26,02,41,36,1264.5
2019,03,26,02,41,37,1199.2
2019,03,26,02,41,38,1178.2
2019,03,26,02,41,39,1103.1
2019,03,26,02,41,40,1032.7
2019,03,26,02,41,41,927.3
2019,03,26,02,41,42,791.8
2019,03,26,02,41,43,654.5
2019,03,26,02,41,44,532.2
2019,03,26,02,41,45,422.2
2019,03,26,02,41,46,332.3
2019,03,26,02,41,47,248.2
2019,03,26,02,41,48,202.8
2019,03,26,02,41,49,214.6
2019,03,26,02,41,50,278.5
2019,03,26,02,41,51,261.6
2019,03,26,02,41,52,152.8
2019,03,26,02,41,53,139.6
2019,03,26,02,41,54,228.9
2019,03,26,02,41,55,338.9
2019,03,26,02,41,56,346.7
2019,03,26,02,41,57,367.1
2019,03,26,02,41,58,377.2
2019,03,26,02,41,59,343.8
2019,03,26,02,42,00,311.1
2019,03,26,02,42,01,302.0
2019,03,26,02,42,02,333.0
2019,03,26,02,42,03,379.8
2019,03,26,02,42,04,391.8
2019,03,26,02,42,05,415.8
2019,03,26,02,42,06,387.5
2019,03,26,02,42,07,449.6
2019,03,26,02,42,08,448.7
2019,03,26,02,42,09,421.5
2019,03,26,02,42,10,406.1
2019,03,26,02,42,11,411.4
2019,03,26,02,42,12,377.7
2019,03,26,02,42,13,288.5
2019,03,26,02,42,14,235.8
2019,03,26,02,42,15,122.7
2019,03,26,02,42,16,118.2
2019,03,26,02,42,17,131.4
2019,03,26,02,42,18,176.9
2019,03,26,02,42,19,215.3
2019,03,26,02,42,20,235.8
2019,03,26,02,42,21,336.4
2019,03,26,02,42,22,443.0
2019,03,26,02,42,23,504.9
2019,03,26,02,42,24,557.3
2019,03,26,02,42,25,564.1
2019,03,26,02,42,26,557.6
2019,03,26,02,42,27,454.6
2019,03,26,02,42,28,384.9
2019,03,26,02,42,29,259.7
2019,03,26,02,42,30,256.4
2019,03,26,02,42,31,353.4
2019,03,26,02,42,32,391.3
2019,03,26,02,42,33,194.7
2019,03,26,02,42,34,32.6
2019,03,26,02,42,35,68.2
2019,03,26,02,42,36,101.8
2019,03,26,02,42,37,106.3
2019,03,26,02,42,38,39.1
2019,03,26,02,42,39,-98.5
2019,03,26,02,42,40,-395.0
2019,03,26,02,42,41,-536.1
2019,03,26,02,42,42,-301.0
2019,03,26,02,42,43,617.7
2019,03,26,02,42,44,784.0
2019,03,26,02,42,45,768.3
2019,03,26,02,42,46,821.0
2019,03,26,02,42,47,-3.0
2019,03,26,02,42,48,-625.0
2019,03,26,02,42,49,-857.6
2019,03,26,02,42,50,-906.7
2019,03,26,02,42,51,-762.7
2019,03,26,02,42,52,-320.5
2019,03,26,02,42,53,208.0
2019,03,26,02,42,54,230.6
2019,03,26,02,42,55,426.6
2019,03,26,02,42,56,442.5
2019,03,26,02,42,57,450.4
2019,03,26,02,42,58,437.5
2019,03,26,02,42,59,480.3
2019,03,26,02,43,00,358.1
2019,03,26,02,43,01,293.9
2019,03,26,02,43,02,354.1
2019,03,26,02,43,03,594.2
2019,03,26,02,43,04,667.8
2019,03,26,02,43,05,620.5
2019,03,26,02,43,06,518.5
2019,03,26,02,43,07,426.9
2019,03,26,02,43,08,315.2
2019,03,26,02,43,09,116.5
2019,03,26,02,43,10,-8.9
2019,03,26,02,43,11,-56.8
2019,03,26,02,43,12,-81.1
2019,03,26,02,43,13,-23.6
2019,03,26,02,43,14,243.5
2019,03,26,02,43,15,325.3
2019,03,26,02,43,16,369.3
2019,03,26,02,43,17,416.4
2019,03,26,02,43,18,445.2
2019,03,26,02,43,19,525.3
2019,03,26,02,43,20,658.9
2019,03,26,02,43,21,578.3
2019,03,26,02,43,22,706.0
2019,03,26,02,43,23,1345.0
2019,03,26,02,43,24,1380.3
2019,03,26,02,43,25,1213.6
2019,03,26,02,43,26,1140.1
2019,03,26,02,43,27,1034.6
2019,03,26,02,43,28,914.1
2019,03,26,02,43,29,825.4
2019,03,26,02,43,30,816.5
2019,03,26,02,43,31,736.5
2019,03,26,02,43,32,650.0
2019,03,26,02,43,33,569.0
2019,03,26,02,43,34,527.3
2019,03,26,02,43,35,517.5
2019,03,26,02,43,36,473.7
2019,03,26,02,43,37,461.6
2019,03,26,02,43,38,467.4
2019,03,26,02,43,39,476.5
2019,03,26,02,43,40,474.1
2019,03,26,02,43,41,443.1
2019,03,26,02,43,42,431.5
2019,03,26,02,43,43,387.8
2019,03,26,02,43,44,695.7
2019,03,26,02,43,45,849.2
2019,03,26,02,43,46,1164.8
2019,03,26,02,43,47,1159.2
2019,03,26,02,43,48,1279.0
2019,03,26,02,43,49,1271.1
2019,03,26,02,43,50,1059.4
2019,03,26,02,43,51,915.3
2019,03,26,02,43,52,486.8
2019,03,26,02,43,53,502.9
2019,03,26,02,43,54,854.1
2019,03,26,02,43,55,789.7
2019,03,26,02,43,56,684.3
2019,03,26,02,43,57,902.7
2019,03,26,02,43,58,951.7
2019,03,26,02,43,59,991.8
2019,03,26,02,44,00,1066.6
2019,03,26,02,44,01,1182.3
2019,03,26,02,44,02,1212.7
2019,03,26,02,44,03,1225.5
2019,03,26,02,44,04,1183.7
2019,03,26,02,44,05,1129.1
2019,03,26,02,44,06,1050.2
2019,03,26,02,44,07,971.5
2019,03,26,02,44,08,923.2
2019,03,26,02,44,09,862.9
2019,03,26,02,44,10,812.4
2019,03,26,02,44,11,833.8
2019,03,26,02,44,12,774.1
2019,03,26,02,44,13,535.6
2019,03,26,02,44,14,477.2
2019,03,26,02,44,15,556.9
2019,03,26,02,44,16,562.9
2019,03,26,02,44,17,525.6
2019,03,26,02,44,18,523.3
2019,03,26,02,44,19,520.0
2019,03,26,02,44,20,512.3
2019,03,26,02,44,21,538.9
2019,03,26,02,44,22,518.3
2019,03,26,02,44,23,515.1
2019,03,26,02,44,24,554.2
2019,03,26,02,44,25,552.9
2019,03,26,02,44,26,517.0
2019,03,26,02,44,27,476.8
2019,03,26,02,44,28,408.5
2019,03,26,02,44,29,394.6
2019,03,26,02,44,30,349.1
2019,03,26,02,44,31,298.0
2019,03,26,02,44,32,247.9
2019,03,26,02,44,33,220.0
2019,03,26,02,44,34,194.4
2019,03,26,02,44,35,204.2
2019,03,26,02,44,36,204.4
2019,03,26,02,44,37,177.8
2019,03,26,02,44,38,158.5
2019,03,26,02,44,39,149.0
2019,03,26,02,44,40,77.2
2019,03,26,02,44,41,97.3
2019,03,26,02,44,42,113.8
2019,03,26,02,44,43,175.2
2019,03,26,02,44,44,334.6
2019,03,26,02,44,45,615.9
2019,03,26,02,44,46,687.4
2019,03,26,02,44,47,690.2
2019,03,26,02,44,48,506.0
2019,03,26,02,44,49,669.7
2019,03,26,02,44,50,660.9
2019,03,26,02,44,51,713.9
2019,03,26,02,44,52,768.8
2019,03,26,02,44,53,767.4
2019,03,26,02,44,54,564.8
2019,03,26,02,44,55,482.8
2019,03,26,02,44,56,294.4
2019,03,26,02,44,57,151.6
2019,03,26,02,44,58,32.3
2019,03,26,02,44,59,98.5
2019,03,26,02,45,00,134.6
2019,03,26,02,45,01,158.4
2019,03,26,02,45,02,202.7
2019,03,26,02,45,03,219.7
2019,03,26,02,45,04,262.0
2019,03,26,02,45,05,205.7
2019,03,26,02,45,06,272.4
2019,03,26,02,45,07,447.8
2019,03,26,02,45,08,507.2
2019,03,26,02,45,09,551.5
2019,03,26,02,45,10,534.7
2019,03,26,02,45,11,563.2
2019,03,26,02,45,12,543.0
2019,03,26,02,45,13,495.7
2019,03,26,02,45,14,455.1
2019,03,26,02,45,15,403.2
2019,03,26,02,45,16,449.4
2019,03,26,02,45,17,355.6
2019,03,26,02,45,18,261.3
2019,03,26,02,45,19,166.2
2019,03,26,02,45,20,-23.0
2019,03,26,02,45,21,-88.7
2019,03,26,02,45,22,11.9
2019,03,26,02,45,23,134.1
2019,03,26,02,45,24,249.0
2019,03,26,02,45,25,345.5
2019,03,26,02,45,26,471.3
2019,03,26,02,45,27,493.4
2019,03,26,02,45,28,436.2
2019,03,26,02,45,29,380.0
2019,03,26,02,45,30,321.9
2019,03,26,02,45,31,265.3
2019,03,26,02,45,32,91.2
2019,03,26,02,45,33,-86.3
2019,03,26,02,45,34,-112.3
2019,03,26,02,45,35,-168.3
2019,03,26,02,45,36,-309.4
2019,03,26,02,45,37,-674.0
2019,03,26,02,45,38,-567.7
2019,03,26,02,45,39,-556.6
2019,03,26,02,45,40,-416.7
2019,03,26,02,45,41,-206.1
2019,03,26,02,45,42,132.8
2019,03,26,02,45,43,-44.1
2019,03,26,02,45,44,-192.8
2019,03,26,02,45,45,-381.6
2019,03,26,02,45,46,-363.9
2019,03,26,02,45,47,-25.8
2019,03,26,02,45,48,770.6
2019,03,26,02,45,49,1686.5
2019,03,26,02,45,50,2644.1
2019,03,26,02,45,51,1829.8
2019,03,26,02,45,52,1343.2
2019,03,26,02,45,53,919.7
2019,03,26,02,45,54,933.5
2019,03,26,02,45,55,1440.4
2019,03,26,02,45,56,1806.1
2019,03,26,02,45,57,1148.0
2019,03,26,02,45,58,721.3
2019,03,26,02,45,59,546.4
2019,03,26,02,46,00,417.2
2019,03,26,02,46,01,332.4
2019,03,26,02,46,02,230.3
2019,03,26,02,46,03,221.9
2019,03,26,02,46,04,223.4
2019,03,26,02,46,05,215.0
2019,03,26,02,46,06,250.1
2019,03,26,02,46,07,230.5
2019,03,26,02,46,08,171.9
2019,03,26,02,46,09,89.2
2019,03,26,02,46,10,2.2
2019,03,26,02,46,11,-73.7
2019,03,26,02,46,12,-103.0
2019,03,26,02,46,13,-150.3
2019,03,26,02,46,14,-218.7
2019,03,26,02,46,15,-275.7
2019,03,26,02,46,16,-332.1
2019,03,26,02,46,17,-352.9
2019,03,26,02,46,18,-352.4
2019,03,26,02,46,19,-367.3
2019,03,26,02,46,20,-385.4
2019,03,26,02,46,21,-397.6
2019,03,26,02,46,22,-427.5
2019,03,26,02,46,23,-436.3
2019,03,26,02,46,24,-357.8
2019,03,26,02,46,25,-201.4
2019,03,26,02,46,26,-15.6
2019,03,26,02,46,27,180.6
2019,03,26,02,46,28,505.7
2019,03,26,02,46,29,637.9
2019,03,26,02,46,30,463.0
2019,03,26,02,46,31,191.3
2019,03,26,02,46,32,238.2
2019,03,26,02,46,33,226.7
2019,03,26,02,46,34,86.3
2019,03,26,02,46,35,-27.9
2019,03,26,02,46,36,-16.2
2019,03,26,02,46,37,-99.7
2019,03,26,02,46,38,-134.9
2019,03,26,02,46,39,-140.4
2019,03,26,02,46,40,-79.8
2019,03,26,02,46,41,-3.9
2019,03,26,02,46,42,63.2
2019,03,26,02,46,43,-28.6
2019,03,26,02,46,44,-6.0
2019,03,26,02,46,45,219.0
2019,03,26,02,46,46,436.4
2019,03,26,02,46,47,352.8
2019,03,26,02,46,48,280.6
2019,03,26,02,46,49,337.8
2019,03,26,02,46,50,581.0
2019,03,26,02,46,51,670.5
2019,03,26,02,46,52,665.8
2019,03,26,02,46,53,559.2
2019,03,26,02,46,54,587.2
2019,03,26,02,46,55,562.9
2019,03,26,02,46,56,516.4
2019,03,26,02,46,57,491.5
2019,03,26,02,46,58,498.7
2019,03,26,02,46,59,530.2
2019,03,26,02,47,00,471.2
2019,03,26,02,47,01,361.5
2019,03,26,02,47,02,246.7
2019,03,26,02,47,03,124.0
2019,03,26,02,47,04,33.4
2019,03,26,02,47,05,50.4
2019,03,26,02,47,06,88.3
2019,03,26,02,47,07,108.7
2019,03,26,02,47,08,72.9
2019,03,26,02,47,09,19.6
2019,03,26,02,47,10,-15.2
2019,03,26,02,47,11,-67.2
2019,03,26,02,47,12,-131.3
2019,03,26,02,47,13,-190.3
2019,03,26,02,47,14,-260.1
2019,03,26,02,47,15,-392.7
2019,03,26,02,47,16,-520.1
2019,03,26,02,47,17,-571.6
2019,03,26,02,47,18,-605.7
2019,03,26,02,47,19,-617.8
2019,03,26,02,47,20,-616.0
2019,03,26,02,47,21,-591.2
2019,03,26,02,47,22,-582.3
2019,03,26,02,47,23,-568.2
2019,03,26,02,47,24,-575.4
2019,03,26,02,47,25,-561.5
2019,03,26,02,47,26,-567.4
2019,03,26,02,47,27,-590.4
2019,03,26,02,47,28,-614.4
2019,03,26,02,47,29,-576.4
2019,03,26,02,47,30,-541.5
2019,03,26,02,47,31,-467.0
2019,03,26,02,47,32,-420.6
2019,03,26,02,47,33,-443.0
2019,03,26,02,47,34,-476.7
2019,03,26,02,47,35,-534.6
2019,03,26,02,47,36,-575.8
2019,03,26,02,47,37,-438.6
2019,03,26,02,47,38,-396.3
2019,03,26,02,47,39,-369.1
2019,03,26,02,47,40,-432.9
2019,03,26,02,47,41,-452.8
2019,03,26,02,47,42,-441.2
2019,03,26,02,47,43,-513.5
2019,03,26,02,47,44,-461.3
2019,03,26,02,47,45,-459.2
2019,03,26,02,47,46,-428.6
2019,03,26,02,47,47,-369.1
2019,03,26,02,47,48,-290.9
2019,03,26,02,47,49,-133.4
2019,03,26,02,47,50,108.8
2019,03,26,02,47,51,267.4
2019,03,26,02,47,52,296.3
2019,03,26,02,47,53,161.2
2019,03,26,02,47,54,129.7
2019,03,26,02,47,55,350.3
2019,03,26,02,47,56,908.7
2019,03,26,02,47,57,1005.3
2019,03,26,02,47,58,849.9
2019,03,26,02,47,59,650.3
2019,03,26,02,48,00,515.3
2019,03,26,02,48,01,332.2
2019,03,26,02,48,02,416.5
2019,03,26,02,48,03,472.5
2019,03,26,02,48,04,477.2
2019,03,26,02,48,05,552.2
2019,03,26,02,48,06,443.0
2019,03,26,02,48,07,271.7
2019,03,26,02,48,08,123.8
2019,03,26,02,48,09,-58.2
2019,03,26,02,48,10,-198.2
2019,03,26,02,48,11,-182.2
2019,03,26,02,48,12,-52.6
2019,03,26,02,48,13,76.7
2019,03,26,02,48,14,186.1
2019,03,26,02,48,15,364.9
2019,03,26,02,48,16,402.6
2019,03,26,02,48,17,473.0
2019,03,26,02,48,18,551.7
2019,03,26,02,48,19,594.6
2019,03,26,02,48,20,584.4
2019,03,26,02,48,21,551.3
2019,03,26,02,48,22,509.3
2019,03,26,02,48,23,592.5
2019,03,26,02,48,24,719.7
2019,03,26,02,48,25,777.3
2019,03,26,02,48,26,753.1
2019,03,26,02,48,27,667.7
2019,03,26,02,48,28,690.7
2019,03,26,02,48,29,877.8
2019,03,26,02,48,30,1068.7
2019,03,26,02,48,31,1175.6
2019,03,26,02,48,32,1263.8
2019,03,26,02,48,33,1438.4
2019,03,26,02,48,34,1745.9
2019,03,26,02,48,35,1931.8
2019,03,26,02,48,36,1716.8
2019,03,26,02,48,37,1563.9
2019,03,26,02,48,38,1478.1
2019,03,26,02,48,39,1407.1
2019,03,26,02,48,40,1307.7
2019,03,26,02,48,41,1181.6
2019,03,26,02,48,42,1092.3
2019,03,26,02,48,43,962.8
2019,03,26,02,48,44,809.0
2019,03,26,02,48,45,831.4
2019,03,26,02,48,46,820.4
2019,03,26,02,48,47,851.0
2019,03,26,02,48,48,995.1
2019,03,26,02,48,49,1096.2
2019,03,26,02,48,50,1100.0
2019,03,26,02,48,51,1172.7
2019,03,26,02,48,52,1191.4
2019,03,26,02,48,53,1114.6
2019,03,26,02,48,54,972.6
2019,03,26,02,48,55,891.3
2019,03,26,02,48,56,931.0
2019,03,26,02,48,57,1021.0
2019,03,26,02,48,58,1108.4
2019,03,26,02,48,59,1174.1
2019,03,26,02,49,00,1222.5
2019,03,26,02,49,01,1253.5
2019,03,26,02,49,02,1313.3
2019,03,26,02,49,03,1332.8
2019,03,26,02,49,04,1359.9
2019,03,26,02,49,05,1409.2
2019,03,26,02,49,06,1403.6
2019,03,26,02,49,07,1313.3
2019,03,26,02,49,08,1220.5
2019,03,26,02,49,09,1160.9
2019,03,26,02,49,10,1151.8
2019,03,26,02,49,11,1139.9
2019,03,26,02,49,12,1120.8
2019,03,26,02,49,13,1084.4
2019,03,26,02,49,14,1038.4
2019,03,26,02,49,15,992.2
2019,03,26,02,49,16,948.4
2019,03,26,02,49,17,862.1
2019,03,26,02,49,18,839.3
2019,03,26,02,49,19,774.7
2019,03,26,02,49,20,681.1
2019,03,26,02,49,21,606.0
2019,03,26,02,49,22,558.0
2019,03,26,02,49,23,518.7
2019,03,26,02,49,24,472.5
2019,03,26,02,49,25,417.7
2019,03,26,02,49,26,354.6
2019,03,26,02,49,27,299.0
2019,03,26,02,49,28,229.2
2019,03,26,02,49,29,142.2
2019,03,26,02,49,30,57.4
2019,03,26,02,49,31,19.8
2019,03,26,02,49,32,-2.8
2019,03,26,02,49,33,-14.5
2019,03,26,02,49,34,-44.6
2019,03,26,02,49,35,-89.1
2019,03,26,02,49,36,-48.1
2019,03,26,02,49,37,83.7
2019,03,26,02,49,38,361.9
2019,03,26,02,49,39,782.0
2019,03,26,02,49,40,1165.3
2019,03,26,02,49,41,1337.3
2019,03,26,02,49,42,1501.8
2019,03,26,02,49,43,1542.4
2019,03,26,02,49,44,1404.8
2019,03,26,02,49,45,1261.3
2019,03,26,02,49,46,1132.7
2019,03,26,02,49,47,1149.4
2019,03,26,02,49,48,1019.3
2019,03,26,02,49,49,966.3
2019,03,26,02,49,50,893.0
2019,03,26,02,49,51,767.4
2019,03,26,02,49,52,642.1
2019,03,26,02,49,53,650.6
2019,03,26,02,49,54,743.6
2019,03,26,02,49,55,771.7
2019,03,26,02,49,56,777.9
2019,03,26,02,49,57,768.1
2019,03,26,02,49,58,768.5
2019,03,26,02,49,59,721.1
2019,03,26,02,50,00,656.6
2019,03,26,02,50,01,567.5
2019,03,26,02,50,02,486.8
2019,03,26,02,50,03,467.0
2019,03,26,02,50,04,366.7
2019,03,26,02,50,05,276.9
2019,03,26,02,50,06,274.4
2019,03,26,02,50,07,279.8
2019,03,26,02,50,08,231.2
2019,03,26,02,50,09,211.0
2019,03,26,02,50,10,231.9
2019,03,26,02,50,11,201.7
2019,03,26,02,50,12,154.3
2019,03,26,02,50,13,123.4
2019,03,26,02,50,14,83.4
2019,03,26,02,50,15,50.7
2019,03,26,02,50,16,-9.6
2019,03,26,02,50,17,-67.1
2019,03,26,02,50,18,-51.8
2019,03,26,02,50,19,-51.8
2019,03,26,02,50,20,-57.4
2019,03,26,02,50,21,-50.9
2019,03,26,02,50,22,-50.4
2019,03,26,02,50,23,-47.3
2019,03,26,02,50,24,-53.2
2019,03,26,02,50,25,-76.5
2019,03,26,02,50,26,-95.1
2019,03,26,02,50,27,-112.3
2019,03,26,02,50,28,-135.8
2019,03,26,02,50,29,-146.4
2019,03,26,02,50,30,-170.4
2019,03,26,02,50,31,-180.6
2019,03,26,02,50,32,-205.2
2019,03,26,02,50,33,-240.2
2019,03,26,02,50,34,-278.7
2019,03,26,02,50,35,-273.7
2019,03,26,02,50,36,-315.0
2019,03,26,02,50,37,-362.8
2019,03,26,02,50,38,-399.5
2019,03,26,02,50,39,-427.3
2019,03,26,02,50,40,-438.0
2019,03,26,02,50,41,-455.9
2019,03,26,02,50,42,-459.4
2019,03,26,02,50,43,-424.8
2019,03,26,02,50,44,-333.3
2019,03,26,02,50,45,-211.6
2019,03,26,02,50,46,-73.1
2019,03,26,02,50,47,-102.0
2019,03,26,02,50,48,-207.5
2019,03,26,02,50,49,-241.8
2019,03,26,02,50,50,-297.0
2019,03,26,02,50,51,-241.4
2019,03,26,02,50,52,-223.1
2019,03,26,02,50,53,-198.9
2019,03,26,02,50,54,-133.0
2019,03,26,02,50,55,-95.9
2019,03,26,02,50,56,-92.3
2019,03,26,02,50,57,-91.7
2019,03,26,02,50,58,-64.5
2019,03,26,02,50,59,-39.8
2019,03,26,02,51,00,-32.7
2019,03,26,02,51,01,-8.7
2019,03,26,02,51,02,-1.8
2019,03,26,02,51,03,19.5
2019,03,26,02,51,04,13.1
2019,03,26,02,51,05,-21.2
2019,03,26,02,51,06,-90.6
2019,03,26,02,51,07,-187.7
2019,03,26,02,51,08,-211.3
2019,03,26,02,51,09,-180.6
2019,03,26,02,51,10,-148.3
2019,03,26,02,51,11,-136.1
2019,03,26,02,51,12,-78.8
2019,03,26,02,51,13,-45.1
2019,03,26,02,51,14,-34.6
2019,03,26,02,51,15,-58.8
2019,03,26,02,51,16,-123.7
2019,03,26,02,51,17,-168.3
2019,03,26,02,51,18,-120.9
2019,03,26,02,51,19,-73.3
2019,03,26,02,51,20,-68.3
2019,03,26,02,51,21,-54.4
2019,03,26,02,51,22,-15.5
2019,03,26,02,51,23,-6.6
2019,03,26,02,51,24,1.7
2019,03,26,02,51,25,8.9
2019,03,26,02,51,26,-17.8
2019,03,26,02,51,27,-62.9
2019,03,26,02,51,28,-110.9
2019,03,26,02,51,29,-178.0
2019,03,26,02,51,30,-81.4
2019,03,26,02,51,31,-75.0
2019,03,26,02,51,32,-54.9
2019,03,26,02,51,33,-65.8
2019,03,26,02,51,34,-98.6
2019,03,26,02,51,35,-114.2
2019,03,26,02,51,36,-129.2
2019,03,26,02,51,37,-133.5
2019,03,26,02,51,38,-133.5
2019,03,26,02,51,39,-103.5
2019,03,26,02,51,40,-56.8
2019,03,26,02,51,41,24.9
2019,03,26,02,51,42,111.0
2019,03,26,02,51,43,195.3
2019,03,26,02,51,44,344.1
2019,03,26,02,51,45,484.9
2019,03,26,02,51,46,560.0
2019,03,26,02,51,47,675.9
2019,03,26,02,51,48,764.3
2019,03,26,02,51,49,918.5
2019,03,26,02,51,50,1062.0
2019,03,26,02,51,51,1098.6
2019,03,26,02,51,52,1108.0
2019,03,26,02,51,53,1065.2
2019,03,26,02,51,54,1062.7
2019,03,26,02,51,55,1010.2
2019,03,26,02,51,56,948.1
2019,03,26,02,51,57,892.8
2019,03,26,02,51,58,845.6
2019,03,26,02,51,59,804.3
2019,03,26,02,52,00,768.7
2019,03,26,02,52,01,739.3
2019,03,26,02,52,02,717.5
2019,03,26,02,52,03,684.9
2019,03,26,02,52,04,663.6
2019,03,26,02,52,05,634.5
2019,03,26,02,52,06,613.4
2019,03,26,02,52,07,592.6
2019,03,26,02,52,08,563.7
2019,03,26,02,52,09,540.8
2019,03,26,02,52,10,508.2
2019,03,26,02,52,11,457.5
2019,03,26,02,52,12,422.0
2019,03,26,02,52,13,399.3
2019,03,26,02,52,14,379.7
2019,03,26,02,52,15,348.6
2019,03,26,02,52,16,317.4
2019,03,26,02,52,17,280.5
2019,03,26,02,52,18,244.7
2019,03,26,02,52,19,208.1
2019,03,26,02,52,20,172.9
2019,03,26,02,52,21,149.6
2019,03,26,02,52,22,112.5
2019,03,26,02,52,23,80.8
2019,03,26,02,52,24,63.5
2019,03,26,02,52,25,41.5
2019,03,26,02,52,26,90.7
2019,03,26,02,52,27,188.4
2019,03,26,02,52,28,120.5
2019,03,26,02,52,29,126.0
2019,03,26,02,52,30,75.5
2019,03,26,02,52,31,-21.2
2019,03,26,02,52,32,-45.1
2019,03,26,02,52,33,9.5
2019,03,26,02,52,34,9.1
2019,03,26,02,52,35,-92.7
2019,03,26,02,52,36,-84.8
2019,03,26,02,52,37,-24.0
2019,03,26,02,52,38,-60.2
2019,03,26,02,52,39,-50.7
2019,03,26,02,52,40,-38.8
2019,03,26,02,52,41,-76.3
2019,03,26,02,52,42,-122.3
2019,03,26,02,52,43,-89.9
2019,03,26,02,52,44,25.1
2019,03,26,02,52,45,174.6
2019,03,26,02,52,46,333.6
2019,03,26,02,52,47,414.6
2019,03,26,02,52,48,406.1
2019,03,26,02,52,49,356.8
2019,03,26,02,52,50,342.1
2019,03,26,02,52,51,294.2
2019,03,26,02,52,52,372.7
2019,03,26,02,52,53,445.7
2019,03,26,02,52,54,523.5
2019,03,26,02,52,55,559.0
2019,03,26,02,52,56,630.7
2019,03,26,02,52,57,621.5
2019,03,26,02,52,58,561.0
2019,03,26,02,52,59,521.1
2019,03,26,02,53,00,471.2
2019,03,26,02,53,01,408.7
2019,03,26,02,53,02,349.8
2019,03,26,02,53,03,306.9
2019,03,26,02,53,04,289.6
2019,03,26,02,53,05,329.1
2019,03,26,02,53,06,285.6
2019,03,26,02,53,07,193.2
2019,03,26,02,53,08,143.8
2019,03,26,02,53,09,113.9
2019,03,26,02,53,10,110.4
2019,03,26,02,53,11,132.0
2019,03,26,02,53,12,356.6
2019,03,26,02,53,13,580.7
2019,03,26,02,53,14,608.0
2019,03,26,02,53,15,707.7
2019,03,26,02,53,16,834.0
2019,03,26,02,53,17,846.2
2019,03,26,02,53,18,948.4
2019,03,26,02,53,19,1047.9
2019,03,26,02,53,20,1625.0
2019,03,26,02,53,21,2468.8
2019,03,26,02,53,22,2413.4
2019,03,26,02,53,23,2423.9
2019,03,26,02,53,24,2176.4
2019,03,26,02,53,25,2135.4
2019,03,26,02,53,26,2367.7
2019,03,26,02,53,27,1992.8
2019,03,26,02,53,28,1874.5
2019,03,26,02,53,29,1590.2
2019,03,26,02,53,30,1319.9
2019,03,26,02,53,31,1222.7
2019,03,26,02,53,32,1205.8
2019,03,26,02,53,33,1295.3
2019,03,26,02,53,34,1536.5
2019,03,26,02,53,35,2146.3
2019,03,26,02,53,36,2369.0
2019,03,26,02,53,37,2055.1
2019,03,26,02,53,38,1689.7
2019,03,26,02,53,39,1369.9
2019,03,26,02,53,40,1068.9
2019,03,26,02,53,41,849.1
2019,03,26,02,53,42,755.5
2019,03,26,02,53,43,671.8
2019,03,26,02,53,44,578.9
2019,03,26,02,53,45,504.8
2019,03,26,02,53,46,418.2
2019,03,26,02,53,47,348.6
2019,03,26,02,53,48,317.4
2019,03,26,02,53,49,279.4
2019,03,26,02,53,50,241.2
