2019,03,07,00,57,56,560.5
2019,03,07,00,57,57,576.4
2019,03,07,00,57,58,597.2
2019,03,07,00,57,59,629.5
2019,03,07,00,58,00,663.6
2019,03,07,00,58,01,708.3
2019,03,07,00,58,02,737.1
2019,03,07,00,58,03,749.9
2019,03,07,00,58,04,752.9
2019,03,07,00,58,05,787.3
2019,03,07,00,58,06,862.3
2019,03,07,00,58,07,1013.4
2019,03,07,00,58,08,1092.5
2019,03,07,00,58,09,1108.5
2019,03,07,00,58,10,1107.2
2019,03,07,00,58,11,1100.3
2019,03,07,00,58,12,1249.2
2019,03,07,00,58,13,1786.2
2019,03,07,00,58,14,1801.9
2019,03,07,00,58,15,1725.2
2019,03,07,00,58,16,1749.6
2019,03,07,00,58,17,1888.2
2019,03,07,00,58,18,2006.1
2019,03,07,00,58,19,1946.2
2019,03,07,00,58,20,1845.5
2019,03,07,00,58,21,1737.3
2019,03,07,00,58,22,1692.2
2019,03,07,00,58,23,1652.2
2019,03,07,00,58,24,1631.6
2019,03,07,00,58,25,1634.7
2019,03,07,00,58,26,1670.9
2019,03,07,00,58,27,1666.8
2019,03,07,00,58,28,1671.6
2019,03,07,00,58,29,1665.5
2019,03,07,00,58,30,1664.7
2019,03,07,00,58,31,1632.6
2019,03,07,00,58,32,1613.7
2019,03,07,00,58,33,1573.7
2019,03,07,00,58,34,1539.4
2019,03,07,00,58,35,1516.3
2019,03,07,00,58,36,1509.1
2019,03,07,00,58,37,1517.8
2019,03,07,00,58,38,1529.2
2019,03,07,00,58,39,1534.6
2019,03,07,00,58,40,1549.5
2019,03,07,00,58,41,1534.5
2019,03,07,00,58,42,1501.6
2019,03,07,00,58,43,1511.4
2019,03,07,00,58,44,1555.1
2019,03,07,00,58,45,1608.4
2019,03,07,00,58,46,1652.8
2019,03,07,00,58,47,1704.1
2019,03,07,00,58,48,1753.0
2019,03,07,00,58,49,1799.7
2019,03,07,00,58,50,1839.1
2019,03,07,00,58,51,1871.5
2019,03,07,00,58,52,1907.4
2019,03,07,00,58,53,1945.0
2019,03,07,00,58,54,1974.2
2019,03,07,00,58,55,1989.0
2019,03,07,00,58,56,2020.8
2019,03,07,00,58,57,2060.4
2019,03,07,00,58,58,2092.5
2019,03,07,00,58,59,2130.3
2019,03,07,00,59,00,2176.9
2019,03,07,00,59,01,2233.1
2019,03,07,00,59,02,2265.9
2019,03,07,00,59,03,2320.5
2019,03,07,00,59,04,2421.5
2019,03,07,00,59,05,2568.5
2019,03,07,00,59,06,2716.7
2019,03,07,00,59,07,2786.9
2019,03,07,00,59,08,2700.6
2019,03,07,00,59,09,2466.4
2019,03,07,00,59,10,2284.1
2019,03,07,00,59,11,2132.9
2019,03,07,00,59,12,2000.8
2019,03,07,00,59,13,1827.4
2019,03,07,00,59,14,1564.2
2019,03,07,00,59,15,1255.2
2019,03,07,00,59,16,1095.0
2019,03,07,00,59,17,1003.9
2019,03,07,00,59,18,1072.8
2019,03,07,00,59,19,1012.7
2019,03,07,00,59,20,571.7
2019,03,07,00,59,21,213.8
2019,03,07,00,59,22,239.9
2019,03,07,00,59,23,436.1
2019,03,07,00,59,24,467.1
2019,03,07,00,59,25,468.4
2019,03,07,00,59,26,468.3
2019,03,07,00,59,27,476.0
2019,03,07,00,59,28,498.1
2019,03,07,00,59,29,536.2
2019,03,07,00,59,30,524.6
2019,03,07,00,59,31,509.1
2019,03,07,00,59,32,510.1
2019,03,07,00,59,33,527.4
2019,03,07,00,59,34,569.4
2019,03,07,00,59,35,612.0
2019,03,07,00,59,36,660.8
2019,03,07,00,59,37,694.3
2019,03,07,00,59,38,726.8
2019,03,07,00,59,39,784.4
2019,03,07,00,59,40,846.8
2019,03,07,00,59,41,903.5
2019,03,07,00,59,42,936.7
2019,03,07,00,59,43,939.6
2019,03,07,00,59,44,917.1
2019,03,07,00,59,45,895.5
2019,03,07,00,59,46,877.4
2019,03,07,00,59,47,878.4
2019,03,07,00,59,48,888.3
2019,03,07,00,59,49,914.6
2019,03,07,00,59,50,969.2
2019,03,07,00,59,51,1025.1
2019,03,07,00,59,52,1062.8
2019,03,07,00,59,53,1094.1
2019,03,07,00,59,54,1114.1
2019,03,07,00,59,55,1117.8
2019,03,07,00,59,56,1116.7
2019,03,07,00,59,57,1111.6
2019,03,07,00,59,58,1077.7
2019,03,07,00,59,59,1052.9
2019,03,07,01,00,00,1031.5
2019,03,07,01,00,01,1029.6
2019,03,07,01,00,02,1033.3
2019,03,07,01,00,03,1051.9
2019,03,07,01,00,04,1065.2
2019,03,07,01,00,05,1079.7
2019,03,07,01,00,06,1091.3
2019,03,07,01,00,07,1077.5
2019,03,07,01,00,08,1070.9
2019,03,07,01,00,09,1066.8
2019,03,07,01,00,10,1044.2
2019,03,07,01,00,11,1016.8
2019,03,07,01,00,12,992.4
2019,03,07,01,00,13,980.5
2019,03,07,01,00,14,959.5
2019,03,07,01,00,15,937.4
2019,03,07,01,00,16,922.4
2019,03,07,01,00,17,893.7
2019,03,07,01,00,18,878.8
2019,03,07,01,00,19,855.7
2019,03,07,01,00,20,825.6
2019,03,07,01,00,21,795.0
2019,03,07,01,00,22,778.6
2019,03,07,01,00,23,740.9
2019,03,07,01,00,24,703.5
2019,03,07,01,00,25,647.0
2019,03,07,01,00,26,583.6
2019,03,07,01,00,27,529.2
2019,03,07,01,00,28,492.0
2019,03,07,01,00,29,501.0
2019,03,07,01,00,30,523.8
2019,03,07,01,00,31,637.7
2019,03,07,01,00,32,865.8
2019,03,07,01,00,33,688.8
2019,03,07,01,00,34,445.4
2019,03,07,01,00,35,669.9
2019,03,07,01,00,36,999.0
2019,03,07,01,00,37,1785.5
2019,03,07,01,00,38,3221.5
2019,03,07,01,00,39,2908.5
2019,03,07,01,00,40,1888.1
2019,03,07,01,00,41,1113.2
2019,03,07,01,00,42,935.0
2019,03,07,01,00,43,890.4
2019,03,07,01,00,44,859.4
2019,03,07,01,00,45,826.5
2019,03,07,01,00,46,781.5
2019,03,07,01,00,47,751.9
2019,03,07,01,00,48,724.4
2019,03,07,01,00,49,709.2
2019,03,07,01,00,50,709.6
2019,03,07,01,00,51,720.3
2019,03,07,01,00,52,732.3
2019,03,07,01,00,53,725.5
2019,03,07,01,00,54,697.3
2019,03,07,01,00,55,728.6
2019,03,07,01,00,56,763.8
2019,03,07,01,00,57,801.6
2019,03,07,01,00,58,810.5
2019,03,07,01,00,59,785.8
2019,03,07,01,01,00,743.0
2019,03,07,01,01,01,717.8
2019,03,07,01,01,02,722.1
2019,03,07,01,01,03,741.8
2019,03,07,01,01,04,767.4
2019,03,07,01,01,05,804.4
2019,03,07,01,01,06,837.0
2019,03,07,01,01,07,867.2
2019,03,07,01,01,08,896.2
2019,03,07,01,01,09,919.8
2019,03,07,01,01,10,942.1
2019,03,07,01,01,11,976.0
2019,03,07,01,01,12,1007.0
2019,03,07,01,01,13,1036.8
2019,03,07,01,01,14,1074.5
2019,03,07,01,01,15,1107.5
2019,03,07,01,01,16,1127.6
2019,03,07,01,01,17,1150.2
2019,03,07,01,01,18,1173.4
2019,03,07,01,01,19,1200.7
2019,03,07,01,01,20,1225.6
2019,03,07,01,01,21,1246.1
2019,03,07,01,01,22,1272.5
2019,03,07,01,01,23,1288.1
2019,03,07,01,01,24,1301.0
2019,03,07,01,01,25,1315.4
2019,03,07,01,01,26,1319.9
2019,03,07,01,01,27,1325.9
2019,03,07,01,01,28,1333.8
2019,03,07,01,01,29,1347.5
2019,03,07,01,01,30,1356.1
2019,03,07,01,01,31,1366.8
2019,03,07,01,01,32,1373.1
2019,03,07,01,01,33,1384.9
2019,03,07,01,01,34,1420.4
2019,03,07,01,01,35,1457.4
2019,03,07,01,01,36,1499.8
2019,03,07,01,01,37,1553.6
2019,03,07,01,01,38,1614.7
2019,03,07,01,01,39,1689.2
2019,03,07,01,01,40,1765.9
2019,03,07,01,01,41,1821.9
2019,03,07,01,01,42,1873.3
2019,03,07,01,01,43,1933.9
2019,03,07,01,01,44,1966.5
2019,03,07,01,01,45,1965.2
2019,03,07,01,01,46,1975.5
2019,03,07,01,01,47,2025.7
2019,03,07,01,01,48,2094.1
2019,03,07,01,01,49,2147.5
2019,03,07,01,01,50,2167.3
2019,03,07,01,01,51,2085.0
2019,03,07,01,01,52,1853.6
2019,03,07,01,01,53,1586.9
2019,03,07,01,01,54,1354.8
2019,03,07,01,01,55,1139.0
2019,03,07,01,01,56,917.8
2019,03,07,01,01,57,831.6
2019,03,07,01,01,58,782.4
2019,03,07,01,01,59,760.3
2019,03,07,01,02,00,749.8
2019,03,07,01,02,01,734.9
2019,03,07,01,02,02,723.1
2019,03,07,01,02,03,709.9
2019,03,07,01,02,04,684.6
2019,03,07,01,02,05,684.9
2019,03,07,01,02,06,684.2
2019,03,07,01,02,07,660.6
2019,03,07,01,02,08,652.9
2019,03,07,01,02,09,600.0
2019,03,07,01,02,10,528.7
2019,03,07,01,02,11,527.7
2019,03,07,01,02,12,593.4
2019,03,07,01,02,13,609.3
2019,03,07,01,02,14,607.0
2019,03,07,01,02,15,610.0
2019,03,07,01,02,16,613.1
2019,03,07,01,02,17,669.9
2019,03,07,01,02,18,704.0
2019,03,07,01,02,19,730.1
2019,03,07,01,02,20,717.1
2019,03,07,01,02,21,693.6
2019,03,07,01,02,22,674.5
2019,03,07,01,02,23,633.3
2019,03,07,01,02,24,610.3
2019,03,07,01,02,25,551.4
2019,03,07,01,02,26,479.0
2019,03,07,01,02,27,519.4
2019,03,07,01,02,28,529.4
2019,03,07,01,02,29,550.4
2019,03,07,01,02,30,542.9
2019,03,07,01,02,31,531.6
2019,03,07,01,02,32,509.0
2019,03,07,01,02,33,481.2
2019,03,07,01,02,34,440.7
2019,03,07,01,02,35,409.4
2019,03,07,01,02,36,378.7
2019,03,07,01,02,37,345.7
2019,03,07,01,02,38,337.0
2019,03,07,01,02,39,321.9
2019,03,07,01,02,40,303.0
2019,03,07,01,02,41,296.6
2019,03,07,01,02,42,293.3
2019,03,07,01,02,43,276.8
2019,03,07,01,02,44,253.5
2019,03,07,01,02,45,248.2
2019,03,07,01,02,46,246.3
2019,03,07,01,02,47,292.4
2019,03,07,01,02,48,338.0
2019,03,07,01,02,49,312.0
2019,03,07,01,02,50,212.8
2019,03,07,01,02,51,253.7
2019,03,07,01,02,52,288.0
2019,03,07,01,02,53,281.5
2019,03,07,01,02,54,254.1
2019,03,07,01,02,55,255.1
2019,03,07,01,02,56,273.5
2019,03,07,01,02,57,253.4
2019,03,07,01,02,58,239.1
2019,03,07,01,02,59,221.8
2019,03,07,01,03,00,235.5
2019,03,07,01,03,01,249.4
2019,03,07,01,03,02,225.6
2019,03,07,01,03,03,225.6
2019,03,07,01,03,04,222.9
2019,03,07,01,03,05,226.5
2019,03,07,01,03,06,213.5
2019,03,07,01,03,07,209.0
2019,03,07,01,03,08,204.7
2019,03,07,01,03,09,190.7
2019,03,07,01,03,10,196.8
2019,03,07,01,03,11,192.5
2019,03,07,01,03,12,182.8
2019,03,07,01,03,13,167.4
2019,03,07,01,03,14,163.0
2019,03,07,01,03,15,158.0
2019,03,07,01,03,16,153.8
2019,03,07,01,03,17,141.8
2019,03,07,01,03,18,156.1
2019,03,07,01,03,19,159.5
2019,03,07,01,03,20,262.5
2019,03,07,01,03,21,293.9
2019,03,07,01,03,22,253.4
2019,03,07,01,03,23,281.1
2019,03,07,01,03,24,291.1
2019,03,07,01,03,25,304.1
2019,03,07,01,03,26,333.1
2019,03,07,01,03,27,359.6
2019,03,07,01,03,28,386.4
2019,03,07,01,03,29,387.0
2019,03,07,01,03,30,392.6
2019,03,07,01,03,31,397.7
2019,03,07,01,03,32,381.0
2019,03,07,01,03,33,375.1
2019,03,07,01,03,34,381.1
2019,03,07,01,03,35,384.3
2019,03,07,01,03,36,387.2
2019,03,07,01,03,37,393.8
2019,03,07,01,03,38,418.4
2019,03,07,01,03,39,474.8
2019,03,07,01,03,40,512.0
2019,03,07,01,03,41,515.6
2019,03,07,01,03,42,562.1
2019,03,07,01,03,43,636.7
2019,03,07,01,03,44,733.7
2019,03,07,01,03,45,660.6
2019,03,07,01,03,46,581.0
2019,03,07,01,03,47,635.9
2019,03,07,01,03,48,783.2
2019,03,07,01,03,49,785.6
2019,03,07,01,03,50,861.0
2019,03,07,01,03,51,1092.3
2019,03,07,01,03,52,1232.8
2019,03,07,01,03,53,1204.7
2019,03,07,01,03,54,881.0
2019,03,07,01,03,55,548.7
2019,03,07,01,03,56,172.1
2019,03,07,01,03,57,942.9
2019,03,07,01,03,58,1653.5
2019,03,07,01,03,59,1091.0
2019,03,07,01,04,00,814.7
2019,03,07,01,04,01,785.5
2019,03,07,01,04,02,727.8
2019,03,07,01,04,03,769.7
2019,03,07,01,04,04,788.9
2019,03,07,01,04,05,809.7
2019,03,07,01,04,06,861.5
2019,03,07,01,04,07,865.2
2019,03,07,01,04,08,864.7
2019,03,07,01,04,09,880.5
2019,03,07,01,04,10,893.4
2019,03,07,01,04,11,929.5
2019,03,07,01,04,12,963.6
2019,03,07,01,04,13,1000.6
2019,03,07,01,04,14,1038.0
2019,03,07,01,04,15,1067.4
2019,03,07,01,04,16,1085.5
2019,03,07,01,04,17,1089.3
2019,03,07,01,04,18,1067.2
2019,03,07,01,04,19,1078.7
2019,03,07,01,04,20,1147.0
2019,03,07,01,04,21,1216.3
2019,03,07,01,04,22,1281.8
2019,03,07,01,04,23,1341.4
2019,03,07,01,04,24,1389.3
2019,03,07,01,04,25,1448.0
2019,03,07,01,04,26,1502.4
2019,03,07,01,04,27,1543.5
2019,03,07,01,04,28,1551.8
2019,03,07,01,04,29,1566.4
2019,03,07,01,04,30,1570.6
2019,03,07,01,04,31,1569.3
2019,03,07,01,04,32,1567.5
2019,03,07,01,04,33,1563.0
2019,03,07,01,04,34,1557.5
2019,03,07,01,04,35,1550.2
2019,03,07,01,04,36,1546.7
2019,03,07,01,04,37,1546.2
2019,03,07,01,04,38,1544.5
2019,03,07,01,04,39,1540.2
2019,03,07,01,04,40,1534.5
2019,03,07,01,04,41,1531.5
2019,03,07,01,04,42,1534.7
2019,03,07,01,04,43,1549.5
2019,03,07,01,04,44,1575.8
2019,03,07,01,04,45,1592.5
2019,03,07,01,04,46,1613.2
2019,03,07,01,04,47,1640.1
2019,03,07,01,04,48,1697.8
2019,03,07,01,04,49,1773.8
2019,03,07,01,04,50,1856.1
2019,03,07,01,04,51,1938.6
2019,03,07,01,04,52,2028.9
2019,03,07,01,04,53,2136.3
2019,03,07,01,04,54,2300.5
2019,03,07,01,04,55,2545.4
2019,03,07,01,04,56,2810.6
2019,03,07,01,04,57,3122.0
2019,03,07,01,04,58,3687.9
2019,03,07,01,04,59,4480.9
2019,03,07,01,05,00,5123.9
2019,03,07,01,05,01,5267.7
2019,03,07,01,05,02,5067.2
2019,03,07,01,05,03,4626.1
2019,03,07,01,05,04,4004.4
2019,03,07,01,05,05,3509.3
2019,03,07,01,05,06,3110.1
2019,03,07,01,05,07,2690.2
2019,03,07,01,05,08,2352.4
2019,03,07,01,05,09,2193.6
2019,03,07,01,05,10,2146.9
2019,03,07,01,05,11,2147.6
2019,03,07,01,05,12,2171.3
2019,03,07,01,05,13,2193.3
2019,03,07,01,05,14,2217.0
2019,03,07,01,05,15,2142.8
2019,03,07,01,05,16,2012.5
2019,03,07,01,05,17,1923.8
2019,03,07,01,05,18,1856.4
2019,03,07,01,05,19,1760.5
2019,03,07,01,05,20,1698.3
2019,03,07,01,05,21,1698.6
2019,03,07,01,05,22,1695.1
2019,03,07,01,05,23,1684.6
2019,03,07,01,05,24,1665.0
2019,03,07,01,05,25,1646.6
2019,03,07,01,05,26,1636.0
2019,03,07,01,05,27,1618.9
2019,03,07,01,05,28,1579.2
2019,03,07,01,05,29,1580.3
2019,03,07,01,05,30,1600.0
2019,03,07,01,05,31,1603.0
2019,03,07,01,05,32,1599.9
2019,03,07,01,05,33,1590.9
2019,03,07,01,05,34,1582.6
2019,03,07,01,05,35,1582.8
2019,03,07,01,05,36,1545.3
2019,03,07,01,05,37,1482.3
2019,03,07,01,05,38,1423.5
2019,03,07,01,05,39,1416.9
2019,03,07,01,05,40,1414.5
2019,03,07,01,05,41,1411.1
2019,03,07,01,05,42,1417.3
2019,03,07,01,05,43,1436.7
2019,03,07,01,05,44,1456.5
2019,03,07,01,05,45,1478.3
2019,03,07,01,05,46,1502.1
2019,03,07,01,05,47,1531.2
2019,03,07,01,05,48,1555.4
2019,03,07,01,05,49,1584.6
2019,03,07,01,05,50,1611.9
2019,03,07,01,05,51,1636.3
2019,03,07,01,05,52,1672.3
2019,03,07,01,05,53,1685.8
2019,03,07,01,05,54,1703.4
2019,03,07,01,05,55,1706.7
2019,03,07,01,05,56,1712.8
2019,03,07,01,05,57,1701.4
2019,03,07,01,05,58,1674.1
2019,03,07,01,05,59,1645.6
2019,03,07,01,06,00,1597.4
2019,03,07,01,06,01,1574.1
2019,03,07,01,06,02,1549.3
2019,03,07,01,06,03,1492.6
2019,03,07,01,06,04,1430.3
2019,03,07,01,06,05,1396.9
2019,03,07,01,06,06,1413.0
2019,03,07,01,06,07,1430.6
2019,03,07,01,06,08,1495.3
2019,03,07,01,06,09,1549.8
2019,03,07,01,06,10,1657.7
2019,03,07,01,06,11,1854.2
2019,03,07,01,06,12,1930.3
2019,03,07,01,06,13,1883.7
2019,03,07,01,06,14,1943.8
2019,03,07,01,06,15,1956.3
2019,03,07,01,06,16,1884.5
2019,03,07,01,06,17,1811.3
2019,03,07,01,06,18,1776.5
2019,03,07,01,06,19,1760.2
2019,03,07,01,06,20,1712.3
2019,03,07,01,06,21,1670.3
2019,03,07,01,06,22,1799.9
2019,03,07,01,06,23,2554.4
2019,03,07,01,06,24,3121.4
2019,03,07,01,06,25,1970.3
2019,03,07,01,06,26,1574.3
2019,03,07,01,06,27,1550.1
2019,03,07,01,06,28,1582.0
2019,03,07,01,06,29,1786.8
2019,03,07,01,06,30,2539.6
2019,03,07,01,06,31,2935.8
2019,03,07,01,06,32,2919.8
2019,03,07,01,06,33,3823.1
2019,03,07,01,06,34,5845.0
2019,03,07,01,06,35,6247.3
2019,03,07,01,06,36,4334.9
2019,03,07,01,06,37,2637.2
2019,03,07,01,06,38,2040.9
2019,03,07,01,06,39,2037.3
2019,03,07,01,06,40,2540.5
2019,03,07,01,06,41,2270.7
2019,03,07,01,06,42,1981.0
2019,03,07,01,06,43,1898.3
2019,03,07,01,06,44,1821.2
2019,03,07,01,06,45,1679.4
2019,03,07,01,06,46,1534.6
2019,03,07,01,06,47,1292.1
2019,03,07,01,06,48,1185.8
2019,03,07,01,06,49,1233.0
2019,03,07,01,06,50,1370.7
2019,03,07,01,06,51,1432.9
2019,03,07,01,06,52,1391.6
2019,03,07,01,06,53,1467.1
2019,03,07,01,06,54,1510.0
2019,03,07,01,06,55,1541.4
2019,03,07,01,06,56,1504.9
2019,03,07,01,06,57,1402.1
2019,03,07,01,06,58,1336.0
2019,03,07,01,06,59,1350.1
2019,03,07,01,07,00,1473.4
2019,03,07,01,07,01,1527.0
2019,03,07,01,07,02,1426.3
2019,03,07,01,07,03,1372.6
2019,03,07,01,07,04,1332.4
2019,03,07,01,07,05,1281.9
2019,03,07,01,07,06,1237.5
2019,03,07,01,07,07,1197.7
2019,03,07,01,07,08,1196.4
2019,03,07,01,07,09,1214.3
2019,03,07,01,07,10,1231.6
2019,03,07,01,07,11,1272.9
2019,03,07,01,07,12,1367.9
2019,03,07,01,07,13,1417.3
2019,03,07,01,07,14,1393.5
2019,03,07,01,07,15,1355.1
2019,03,07,01,07,16,1305.3
2019,03,07,01,07,17,1252.6
2019,03,07,01,07,18,1192.6
2019,03,07,01,07,19,1173.7
2019,03,07,01,07,20,1129.9
2019,03,07,01,07,21,1039.4
2019,03,07,01,07,22,951.8
2019,03,07,01,07,23,906.0
2019,03,07,01,07,24,879.3
2019,03,07,01,07,25,868.8
2019,03,07,01,07,26,855.4
2019,03,07,01,07,27,855.4
2019,03,07,01,07,28,857.3
2019,03,07,01,07,29,859.9
2019,03,07,01,07,30,854.0
2019,03,07,01,07,31,823.7
2019,03,07,01,07,32,785.7
2019,03,07,01,07,33,743.9
2019,03,07,01,07,34,684.2
2019,03,07,01,07,35,638.0
2019,03,07,01,07,36,600.2
2019,03,07,01,07,37,561.1
2019,03,07,01,07,38,493.6
2019,03,07,01,07,39,385.4
2019,03,07,01,07,40,366.2
2019,03,07,01,07,41,423.4
2019,03,07,01,07,42,533.1
2019,03,07,01,07,43,633.5
2019,03,07,01,07,44,645.8
2019,03,07,01,07,45,743.6
2019,03,07,01,07,46,1127.5
2019,03,07,01,07,47,1334.3
2019,03,07,01,07,48,1035.1
2019,03,07,01,07,49,1080.4
2019,03,07,01,07,50,1187.3
2019,03,07,01,07,51,1260.3
2019,03,07,01,07,52,1313.7
2019,03,07,01,07,53,1360.5
2019,03,07,01,07,54,1328.6
2019,03,07,01,07,55,1289.1
2019,03,07,01,07,56,1282.9
2019,03,07,01,07,57,1267.3
2019,03,07,01,07,58,1248.2
2019,03,07,01,07,59,1257.4
2019,03,07,01,08,00,1475.4
2019,03,07,01,08,01,1693.6
2019,03,07,01,08,02,1820.1
2019,03,07,01,08,03,1790.3
2019,03,07,01,08,04,1604.3
2019,03,07,01,08,05,1512.4
2019,03,07,01,08,06,1671.9
2019,03,07,01,08,07,1872.2
2019,03,07,01,08,08,1623.6
2019,03,07,01,08,09,1345.7
2019,03,07,01,08,10,1052.4
2019,03,07,01,08,11,907.5
2019,03,07,01,08,12,801.8
2019,03,07,01,08,13,807.8
2019,03,07,01,08,14,938.6
2019,03,07,01,08,15,954.4
2019,03,07,01,08,16,1000.7
2019,03,07,01,08,17,1104.4
2019,03,07,01,08,18,1197.8
2019,03,07,01,08,19,1299.8
2019,03,07,01,08,20,1416.0
2019,03,07,01,08,21,1523.6
2019,03,07,01,08,22,1645.6
2019,03,07,01,08,23,1716.4
2019,03,07,01,08,24,1819.1
2019,03,07,01,08,25,1912.1
2019,03,07,01,08,26,1994.3
2019,03,07,01,08,27,2057.0
2019,03,07,01,08,28,2036.6
2019,03,07,01,08,29,2017.2
2019,03,07,01,08,30,2026.6
2019,03,07,01,08,31,2061.4
2019,03,07,01,08,32,2091.9
2019,03,07,01,08,33,2154.3
2019,03,07,01,08,34,2199.9
2019,03,07,01,08,35,2254.2
2019,03,07,01,08,36,2217.0
2019,03,07,01,08,37,2209.0
2019,03,07,01,08,38,2244.7
2019,03,07,01,08,39,2219.1
2019,03,07,01,08,40,2227.5
2019,03,07,01,08,41,2151.9
2019,03,07,01,08,42,2188.1
2019,03,07,01,08,43,2147.8
2019,03,07,01,08,44,2113.7
2019,03,07,01,08,45,2096.4
2019,03,07,01,08,46,2105.2
2019,03,07,01,08,47,2137.8
2019,03,07,01,08,48,2214.9
2019,03,07,01,08,49,2368.5
2019,03,07,01,08,50,2408.4
2019,03,07,01,08,51,2420.2
2019,03,07,01,08,52,2473.7
2019,03,07,01,08,53,2601.0
2019,03,07,01,08,54,2638.2
2019,03,07,01,08,55,2647.4
2019,03,07,01,08,56,2667.1
2019,03,07,01,08,57,2754.7
2019,03,07,01,08,58,2838.3
2019,03,07,01,08,59,2771.7
2019,03,07,01,09,00,2739.2
2019,03,07,01,09,01,2692.1
2019,03,07,01,09,02,2629.2
2019,03,07,01,09,03,2530.8
2019,03,07,01,09,04,2416.3
2019,03,07,01,09,05,2264.5
2019,03,07,01,09,06,2153.6
2019,03,07,01,09,07,2087.6
2019,03,07,01,09,08,2020.8
2019,03,07,01,09,09,1976.3
2019,03,07,01,09,10,1993.3
2019,03,07,01,09,11,2064.4
2019,03,07,01,09,12,2216.6
2019,03,07,01,09,13,2554.0
2019,03,07,01,09,14,2853.2
2019,03,07,01,09,15,2699.2
2019,03,07,01,09,16,2487.8
2019,03,07,01,09,17,2311.6
2019,03,07,01,09,18,2158.4
2019,03,07,01,09,19,1695.8
2019,03,07,01,09,20,1493.8
2019,03,07,01,09,21,1412.7
2019,03,07,01,09,22,1299.1
2019,03,07,01,09,23,1208.8
2019,03,07,01,09,24,1158.9
2019,03,07,01,09,25,1133.1
2019,03,07,01,09,26,1065.3
2019,03,07,01,09,27,1058.7
2019,03,07,01,09,28,863.3
2019,03,07,01,09,29,751.6
2019,03,07,01,09,30,736.9
2019,03,07,01,09,31,729.8
2019,03,07,01,09,32,621.6
2019,03,07,01,09,33,562.9
2019,03,07,01,09,34,482.1
2019,03,07,01,09,35,463.0
2019,03,07,01,09,36,477.6
2019,03,07,01,09,37,550.7
2019,03,07,01,09,38,458.0
2019,03,07,01,09,39,315.3
2019,03,07,01,09,40,297.2
2019,03,07,01,09,41,309.2
2019,03,07,01,09,42,332.7
2019,03,07,01,09,43,339.7
2019,03,07,01,09,44,361.0
2019,03,07,01,09,45,376.0
2019,03,07,01,09,46,385.2
2019,03,07,01,09,47,400.2
2019,03,07,01,09,48,413.2
2019,03,07,01,09,49,424.8
2019,03,07,01,09,50,439.9
2019,03,07,01,09,51,456.7
2019,03,07,01,09,52,470.6
2019,03,07,01,09,53,497.7
2019,03,07,01,09,54,525.4
2019,03,07,01,09,55,550.1
2019,03,07,01,09,56,567.2
2019,03,07,01,09,57,595.3
2019,03,07,01,09,58,642.5
2019,03,07,01,09,59,680.0
2019,03,07,01,10,00,716.5
2019,03,07,01,10,01,763.9
2019,03,07,01,10,02,826.1
2019,03,07,01,10,03,887.2
2019,03,07,01,10,04,944.1
2019,03,07,01,10,05,1001.9
2019,03,07,01,10,06,1068.3
2019,03,07,01,10,07,1144.0
2019,03,07,01,10,08,1222.4
2019,03,07,01,10,09,1303.7
2019,03,07,01,10,10,1401.5
2019,03,07,01,10,11,1515.2
2019,03,07,01,10,12,1620.2
2019,03,07,01,10,13,1728.7
2019,03,07,01,10,14,1831.0
2019,03,07,01,10,15,1930.9
2019,03,07,01,10,16,2052.6
2019,03,07,01,10,17,2210.8
2019,03,07,01,10,18,2386.8
2019,03,07,01,10,19,2554.0
2019,03,07,01,10,20,2701.8
2019,03,07,01,10,21,2832.0
2019,03,07,01,10,22,2938.8
2019,03,07,01,10,23,3041.8
2019,03,07,01,10,24,3139.3
2019,03,07,01,10,25,3180.8
2019,03,07,01,10,26,3305.0
2019,03,07,01,10,27,3397.6
2019,03,07,01,10,28,3462.8
2019,03,07,01,10,29,3581.3
2019,03,07,01,10,30,3673.9
2019,03,07,01,10,31,3651.3
2019,03,07,01,10,32,3605.2
2019,03,07,01,10,33,3486.9
2019,03,07,01,10,34,3438.5
2019,03,07,01,10,35,3223.7
2019,03,07,01,10,36,2959.2
2019,03,07,01,10,37,2886.6
2019,03,07,01,10,38,2894.0
2019,03,07,01,10,39,3003.3
2019,03,07,01,10,40,3142.6
2019,03,07,01,10,41,3205.5
2019,03,07,01,10,42,3287.1
2019,03,07,01,10,43,3296.9
2019,03,07,01,10,44,3367.3
2019,03,07,01,10,45,3317.4
2019,03,07,01,10,46,3294.1
2019,03,07,01,10,47,3020.3
2019,03,07,01,10,48,2618.7
2019,03,07,01,10,49,2272.6
2019,03,07,01,10,50,2018.0
2019,03,07,01,10,51,1607.9
2019,03,07,01,10,52,1133.7
2019,03,07,01,10,53,716.5
2019,03,07,01,10,54,469.6
2019,03,07,01,10,55,376.2
2019,03,07,01,10,56,280.2
2019,03,07,01,10,57,176.7
2019,03,07,01,10,58,85.7
2019,03,07,01,10,59,-4.8
2019,03,07,01,11,00,-90.0
2019,03,07,01,11,01,-168.5
2019,03,07,01,11,02,-241.7
2019,03,07,01,11,03,-293.9
2019,03,07,01,11,04,-336.6
2019,03,07,01,11,05,-357.0
2019,03,07,01,11,06,-352.4
2019,03,07,01,11,07,-352.7
2019,03,07,01,11,08,-342.4
2019,03,07,01,11,09,-331.7
