2017,12,06,02,11,51,4129.4
2017,12,06,02,11,52,4088.4
2017,12,06,02,11,53,4029.3
2017,12,06,02,11,54,3944.3
2017,12,06,02,11,55,3823.4
2017,12,06,02,11,56,3715.7
2017,12,06,02,11,57,3636.1
2017,12,06,02,11,58,3538.9
2017,12,06,02,11,59,3444.2
2017,12,06,02,12,00,3320.4
2017,12,06,02,12,01,3256.1
2017,12,06,02,12,02,3256.5
2017,12,06,02,12,03,3291.8
2017,12,06,02,12,04,3352.7
2017,12,06,02,12,05,3352.2
2017,12,06,02,12,06,3328.9
2017,12,06,02,12,07,3302.7
2017,12,06,02,12,08,3242.7
2017,12,06,02,12,09,3148.8
2017,12,06,02,12,10,3029.5
2017,12,06,02,12,11,3007.7
2017,12,06,02,12,12,3009.0
2017,12,06,02,12,13,3012.3
2017,12,06,02,12,14,2956.0
2017,12,06,02,12,15,2812.6
2017,12,06,02,12,16,2814.1
2017,12,06,02,12,17,2793.8
2017,12,06,02,12,18,2808.6
2017,12,06,02,12,19,2833.1
2017,12,06,02,12,20,2825.9
2017,12,06,02,12,21,2840.7
2017,12,06,02,12,22,2841.2
2017,12,06,02,12,23,2820.1
2017,12,06,02,12,24,2814.7
2017,12,06,02,12,25,2784.0
2017,12,06,02,12,26,2729.8
2017,12,06,02,12,27,2711.5
2017,12,06,02,12,28,2693.7
2017,12,06,02,12,29,2706.1
2017,12,06,02,12,30,2762.5
2017,12,06,02,12,31,2829.1
2017,12,06,02,12,32,2853.2
2017,12,06,02,12,33,2875.7
2017,12,06,02,12,34,2907.4
2017,12,06,02,12,35,2954.2
2017,12,06,02,12,36,2983.9
2017,12,06,02,12,37,2997.7
2017,12,06,02,12,38,2983.4
2017,12,06,02,12,39,3025.6
2017,12,06,02,12,40,3097.6
2017,12,06,02,12,41,3213.5
2017,12,06,02,12,42,3445.7
2017,12,06,02,12,43,3877.7
2017,12,06,02,12,44,4603.0
2017,12,06,02,12,45,5889.0
2017,12,06,02,12,46,8313.7
2017,12,06,02,12,47,14440.6
2017,12,06,02,12,48,24497.2
2017,12,06,02,12,49,25930.8
2017,12,06,02,12,50,23984.9
2017,12,06,02,12,51,15391.9
2017,12,06,02,12,52,13853.7
2017,12,06,02,12,53,11320.1
2017,12,06,02,12,54,11810.3
2017,12,06,02,12,55,11125.5
2017,12,06,02,12,56,9880.0
2017,12,06,02,12,57,9166.2
2017,12,06,02,12,58,8503.4
2017,12,06,02,12,59,7896.7
2017,12,06,02,13,00,7575.1
2017,12,06,02,13,01,7247.0
2017,12,06,02,13,02,6969.8
2017,12,06,02,13,03,6760.9
2017,12,06,02,13,04,6574.1
2017,12,06,02,13,05,6356.6
2017,12,06,02,13,06,6142.6
2017,12,06,02,13,07,5935.3
2017,12,06,02,13,08,5861.6
2017,12,06,02,13,09,5790.7
2017,12,06,02,13,10,5691.6
2017,12,06,02,13,11,5604.9
2017,12,06,02,13,12,5515.7
2017,12,06,02,13,13,5429.5
2017,12,06,02,13,14,5336.8
2017,12,06,02,13,15,5224.0
2017,12,06,02,13,16,5176.8
2017,12,06,02,13,17,5118.9
2017,12,06,02,13,18,5031.8
2017,12,06,02,13,19,4930.1
2017,12,06,02,13,20,4898.0
2017,12,06,02,13,21,4853.7
2017,12,06,02,13,22,4816.7
2017,12,06,02,13,23,4773.7
2017,12,06,02,13,24,4599.1
2017,12,06,02,13,25,4571.5
2017,12,06,02,13,26,4353.7
2017,12,06,02,13,27,4354.1
2017,12,06,02,13,28,4373.8
2017,12,06,02,13,29,4410.7
2017,12,06,02,13,30,4386.7
2017,12,06,02,13,31,4357.5
2017,12,06,02,13,32,4330.8
2017,12,06,02,13,33,4356.6
2017,12,06,02,13,34,4394.0
2017,12,06,02,13,35,4333.9
2017,12,06,02,13,36,4339.1
2017,12,06,02,13,37,4464.2
2017,12,06,02,13,38,4561.1
2017,12,06,02,13,39,4639.8
2017,12,06,02,13,40,4750.1
2017,12,06,02,13,41,4922.5
2017,12,06,02,13,42,5127.1
2017,12,06,02,13,43,5444.2
2017,12,06,02,13,44,5763.5
2017,12,06,02,13,45,6092.9
2017,12,06,02,13,46,6135.2
2017,12,06,02,13,47,6033.2
2017,12,06,02,13,48,6232.6
2017,12,06,02,13,49,6956.1
2017,12,06,02,13,50,7603.5
2017,12,06,02,13,51,6962.8
2017,12,06,02,13,52,6354.3
2017,12,06,02,13,53,6363.3
2017,12,06,02,13,54,5497.3
2017,12,06,02,13,55,5449.2
2017,12,06,02,13,56,5591.1
2017,12,06,02,13,57,5626.6
2017,12,06,02,13,58,5908.3
2017,12,06,02,13,59,5628.2
2017,12,06,02,14,00,6115.5
2017,12,06,02,14,01,6932.8
2017,12,06,02,14,02,8067.5
2017,12,06,02,14,03,10586.4
2017,12,06,02,14,04,13505.2
2017,12,06,02,14,05,13577.6
2017,12,06,02,14,06,12908.4
2017,12,06,02,14,07,13051.4
2017,12,06,02,14,08,12533.2
2017,12,06,02,14,09,11928.1
2017,12,06,02,14,10,11509.9
2017,12,06,02,14,11,11215.8
2017,12,06,02,14,12,10521.0
2017,12,06,02,14,13,11252.8
2017,12,06,02,14,14,9786.2
2017,12,06,02,14,15,8482.1
2017,12,06,02,14,16,7955.0
2017,12,06,02,14,17,7501.0
2017,12,06,02,14,18,7251.8
2017,12,06,02,14,19,7026.0
2017,12,06,02,14,20,6777.3
2017,12,06,02,14,21,6600.9
2017,12,06,02,14,22,6497.2
2017,12,06,02,14,23,6413.3
2017,12,06,02,14,24,6354.4
2017,12,06,02,14,25,6331.1
2017,12,06,02,14,26,6434.7
2017,12,06,02,14,27,6627.2
2017,12,06,02,14,28,6483.8
2017,12,06,02,14,29,6418.0
2017,12,06,02,14,30,6256.6
2017,12,06,02,14,31,6141.5
2017,12,06,02,14,32,6046.4
2017,12,06,02,14,33,6126.1
2017,12,06,02,14,34,6238.4
2017,12,06,02,14,35,6392.1
2017,12,06,02,14,36,6344.1
2017,12,06,02,14,37,6234.4
2017,12,06,02,14,38,6151.1
2017,12,06,02,14,39,6103.5
2017,12,06,02,14,40,6081.9
2017,12,06,02,14,41,6026.5
2017,12,06,02,14,42,5981.0
2017,12,06,02,14,43,5993.6
2017,12,06,02,14,44,6050.6
2017,12,06,02,14,45,6125.9
2017,12,06,02,14,46,6142.9
2017,12,06,02,14,47,6095.2
2017,12,06,02,14,48,5980.0
2017,12,06,02,14,49,5955.8
2017,12,06,02,14,50,6051.1
2017,12,06,02,14,51,6032.0
2017,12,06,02,14,52,6075.2
2017,12,06,02,14,53,6057.0
2017,12,06,02,14,54,5992.6
2017,12,06,02,14,55,5949.7
2017,12,06,02,14,56,5910.4
2017,12,06,02,14,57,5883.0
2017,12,06,02,14,58,5861.3
2017,12,06,02,14,59,5846.5
2017,12,06,02,15,00,5820.1
2017,12,06,02,15,01,5842.4
2017,12,06,02,15,02,5860.6
2017,12,06,02,15,03,5911.7
2017,12,06,02,15,04,5994.1
2017,12,06,02,15,05,6084.4
2017,12,06,02,15,06,6136.7
2017,12,06,02,15,07,6148.7
2017,12,06,02,15,08,6151.5
2017,12,06,02,15,09,6193.3
2017,12,06,02,15,10,6324.5
2017,12,06,02,15,11,6542.9
2017,12,06,02,15,12,6927.2
2017,12,06,02,15,13,7388.3
2017,12,06,02,15,14,7541.7
2017,12,06,02,15,15,7398.5
2017,12,06,02,15,16,7082.9
2017,12,06,02,15,17,6750.0
2017,12,06,02,15,18,6496.8
2017,12,06,02,15,19,6251.9
2017,12,06,02,15,20,6083.9
2017,12,06,02,15,21,5886.6
2017,12,06,02,15,22,5672.9
2017,12,06,02,15,23,5602.7
2017,12,06,02,15,24,5522.5
2017,12,06,02,15,25,5467.3
2017,12,06,02,15,26,5466.7
2017,12,06,02,15,27,5466.1
2017,12,06,02,15,28,5433.3
2017,12,06,02,15,29,5383.8
2017,12,06,02,15,30,5298.4
2017,12,06,02,15,31,5252.9
2017,12,06,02,15,32,5202.7
2017,12,06,02,15,33,5147.4
2017,12,06,02,15,34,5088.3
2017,12,06,02,15,35,5041.4
2017,12,06,02,15,36,4977.0
2017,12,06,02,15,37,4898.9
2017,12,06,02,15,38,4814.1
2017,12,06,02,15,39,4749.1
2017,12,06,02,15,40,4693.7
2017,12,06,02,15,41,4638.0
2017,12,06,02,15,42,4581.6
2017,12,06,02,15,43,4523.7
2017,12,06,02,15,44,4463.2
2017,12,06,02,15,45,4403.4
2017,12,06,02,15,46,4337.6
2017,12,06,02,15,47,4270.2
2017,12,06,02,15,48,4220.6
2017,12,06,02,15,49,4170.4
2017,12,06,02,15,50,4124.9
2017,12,06,02,15,51,4074.0
2017,12,06,02,15,52,4028.2
2017,12,06,02,15,53,3979.9
2017,12,06,02,15,54,3928.6
2017,12,06,02,15,55,3878.4
2017,12,06,02,15,56,3823.6
2017,12,06,02,15,57,3775.4
2017,12,06,02,15,58,3729.7
2017,12,06,02,15,59,3692.6
2017,12,06,02,16,00,3657.7
2017,12,06,02,16,01,3622.2
2017,12,06,02,16,02,3582.3
2017,12,06,02,16,03,3547.3
2017,12,06,02,16,04,3513.5
2017,12,06,02,16,05,3472.8
2017,12,06,02,16,06,3435.0
2017,12,06,02,16,07,3400.5
2017,12,06,02,16,08,3369.1
2017,12,06,02,16,09,3341.3
2017,12,06,02,16,10,3317.9
2017,12,06,02,16,11,3308.7
2017,12,06,02,16,12,3304.7
2017,12,06,02,16,13,3305.6
2017,12,06,02,16,14,3311.6
2017,12,06,02,16,15,3319.6
2017,12,06,02,16,16,3321.2
2017,12,06,02,16,17,3334.4
2017,12,06,02,16,18,3359.5
2017,12,06,02,16,19,3379.4
2017,12,06,02,16,20,3311.7
2017,12,06,02,16,21,3196.5
2017,12,06,02,16,22,3114.8
2017,12,06,02,16,23,3045.3
2017,12,06,02,16,24,2969.0
2017,12,06,02,16,25,2860.2
2017,12,06,02,16,26,2745.3
2017,12,06,02,16,27,2732.5
2017,12,06,02,16,28,2754.1
2017,12,06,02,16,29,2815.2
2017,12,06,02,16,30,2817.1
2017,12,06,02,16,31,2801.1
2017,12,06,02,16,32,2812.1
2017,12,06,02,16,33,2853.5
2017,12,06,02,16,34,2956.9
2017,12,06,02,16,35,3118.8
2017,12,06,02,16,36,3355.6
2017,12,06,02,16,37,3585.4
2017,12,06,02,16,38,3503.6
2017,12,06,02,16,39,3972.3
2017,12,06,02,16,40,4048.5
2017,12,06,02,16,41,4319.0
2017,12,06,02,16,42,4605.2
2017,12,06,02,16,43,4422.2
2017,12,06,02,16,44,4253.9
2017,12,06,02,16,45,4244.7
2017,12,06,02,16,46,4542.3
2017,12,06,02,16,47,5070.7
2017,12,06,02,16,48,5205.6
2017,12,06,02,16,49,5395.5
2017,12,06,02,16,50,5941.4
2017,12,06,02,16,51,7128.2
2017,12,06,02,16,52,8803.4
2017,12,06,02,16,53,10156.2
2017,12,06,02,16,54,12470.9
2017,12,06,02,16,55,13840.1
2017,12,06,02,16,56,13249.4
2017,12,06,02,16,57,13896.3
2017,12,06,02,16,58,14599.1
2017,12,06,02,16,59,12786.6
2017,12,06,02,17,00,13172.1
2017,12,06,02,17,01,12952.5
2017,12,06,02,17,02,15901.9
2017,12,06,02,17,03,16494.4
2017,12,06,02,17,04,16485.2
2017,12,06,02,17,05,15311.6
2017,12,06,02,17,06,14906.4
2017,12,06,02,17,07,13081.9
2017,12,06,02,17,08,12202.8
2017,12,06,02,17,09,9100.4
2017,12,06,02,17,10,10024.5
2017,12,06,02,17,11,8720.9
2017,12,06,02,17,12,10341.7
2017,12,06,02,17,13,9283.0
2017,12,06,02,17,14,8008.5
2017,12,06,02,17,15,7410.9
2017,12,06,02,17,16,6940.4
2017,12,06,02,17,17,6445.9
2017,12,06,02,17,18,5947.2
2017,12,06,02,17,19,6038.4
2017,12,06,02,17,20,5939.4
2017,12,06,02,17,21,5793.5
2017,12,06,02,17,22,5666.9
2017,12,06,02,17,23,5511.1
2017,12,06,02,17,24,5364.5
2017,12,06,02,17,25,5228.9
2017,12,06,02,17,26,5115.2
2017,12,06,02,17,27,5031.6
2017,12,06,02,17,28,4973.4
2017,12,06,02,17,29,4887.8
2017,12,06,02,17,30,4799.7
2017,12,06,02,17,31,4728.6
2017,12,06,02,17,32,4666.0
2017,12,06,02,17,33,4601.1
2017,12,06,02,17,34,4543.9
2017,12,06,02,17,35,4484.6
2017,12,06,02,17,36,4450.2
2017,12,06,02,17,37,4404.6
2017,12,06,02,17,38,4393.7
2017,12,06,02,17,39,4379.2
2017,12,06,02,17,40,4355.9
2017,12,06,02,17,41,4342.2
2017,12,06,02,17,42,4329.4
2017,12,06,02,17,43,4305.9
2017,12,06,02,17,44,4296.6
2017,12,06,02,17,45,4330.1
2017,12,06,02,17,46,4395.0
2017,12,06,02,17,47,4502.8
2017,12,06,02,17,48,4643.9
2017,12,06,02,17,49,4866.9
2017,12,06,02,17,50,5142.0
2017,12,06,02,17,51,5431.1
2017,12,06,02,17,52,5685.2
2017,12,06,02,17,53,5892.4
2017,12,06,02,17,54,6456.7
2017,12,06,02,17,55,6225.8
2017,12,06,02,17,56,5646.7
2017,12,06,02,17,57,5469.9
2017,12,06,02,17,58,5417.4
2017,12,06,02,17,59,5282.3
2017,12,06,02,18,00,5532.0
2017,12,06,02,18,01,5586.9
2017,12,06,02,18,02,5328.0
2017,12,06,02,18,03,5167.3
2017,12,06,02,18,04,5084.3
2017,12,06,02,18,05,5180.4
2017,12,06,02,18,06,5000.2
2017,12,06,02,18,07,4828.0
2017,12,06,02,18,08,4682.0
2017,12,06,02,18,09,4609.1
2017,12,06,02,18,10,4560.5
2017,12,06,02,18,11,4482.0
2017,12,06,02,18,12,4427.7
2017,12,06,02,18,13,4365.7
2017,12,06,02,18,14,4308.7
2017,12,06,02,18,15,4255.6
2017,12,06,02,18,16,4229.5
2017,12,06,02,18,17,4140.6
2017,12,06,02,18,18,4007.4
2017,12,06,02,18,19,4021.2
2017,12,06,02,18,20,3946.5
2017,12,06,02,18,21,3939.4
2017,12,06,02,18,22,3888.4
2017,12,06,02,18,23,3845.2
2017,12,06,02,18,24,3721.1
2017,12,06,02,18,25,3725.2
2017,12,06,02,18,26,3671.3
2017,12,06,02,18,27,3576.3
2017,12,06,02,18,28,3523.6
2017,12,06,02,18,29,3488.8
2017,12,06,02,18,30,3451.8
2017,12,06,02,18,31,3417.3
2017,12,06,02,18,32,3389.4
2017,12,06,02,18,33,3366.3
2017,12,06,02,18,34,3294.2
2017,12,06,02,18,35,3331.1
2017,12,06,02,18,36,3410.5
2017,12,06,02,18,37,3465.6
2017,12,06,02,18,38,3513.9
2017,12,06,02,18,39,3486.3
2017,12,06,02,18,40,3512.5
2017,12,06,02,18,41,3577.0
2017,12,06,02,18,42,3621.1
2017,12,06,02,18,43,3609.9
2017,12,06,02,18,44,3808.7
2017,12,06,02,18,45,4021.9
2017,12,06,02,18,46,3947.8
2017,12,06,02,18,47,3863.3
2017,12,06,02,18,48,3736.0
2017,12,06,02,18,49,3692.7
2017,12,06,02,18,50,3786.8
2017,12,06,02,18,51,4157.9
2017,12,06,02,18,52,4193.8
2017,12,06,02,18,53,4477.1
2017,12,06,02,18,54,4781.7
2017,12,06,02,18,55,4564.8
2017,12,06,02,18,56,4745.6
2017,12,06,02,18,57,4872.2
2017,12,06,02,18,58,5259.5
2017,12,06,02,18,59,7448.1
2017,12,06,02,19,00,9110.3
2017,12,06,02,19,01,8253.5
2017,12,06,02,19,02,6283.1
2017,12,06,02,19,03,5877.3
2017,12,06,02,19,04,5314.7
2017,12,06,02,19,05,5525.0
2017,12,06,02,19,06,5452.7
2017,12,06,02,19,07,6162.3
2017,12,06,02,19,08,6943.5
2017,12,06,02,19,09,6425.8
2017,12,06,02,19,10,6194.2
2017,12,06,02,19,11,5860.3
2017,12,06,02,19,12,5783.5
2017,12,06,02,19,13,5764.0
2017,12,06,02,19,14,5966.9
2017,12,06,02,19,15,5440.8
2017,12,06,02,19,16,5659.9
2017,12,06,02,19,17,5619.7
2017,12,06,02,19,18,5939.1
2017,12,06,02,19,19,5591.8
2017,12,06,02,19,20,5144.2
2017,12,06,02,19,21,4945.8
2017,12,06,02,19,22,5045.4
2017,12,06,02,19,23,5314.3
2017,12,06,02,19,24,4945.4
2017,12,06,02,19,25,4743.9
2017,12,06,02,19,26,4642.4
2017,12,06,02,19,27,4502.2
2017,12,06,02,19,28,4433.0
2017,12,06,02,19,29,4343.3
2017,12,06,02,19,30,4266.2
2017,12,06,02,19,31,4270.2
2017,12,06,02,19,32,4336.2
2017,12,06,02,19,33,5029.3
2017,12,06,02,19,34,6256.1
2017,12,06,02,19,35,6445.0
2017,12,06,02,19,36,6341.1
2017,12,06,02,19,37,7395.1
2017,12,06,02,19,38,5939.1
2017,12,06,02,19,39,5305.5
2017,12,06,02,19,40,5153.6
2017,12,06,02,19,41,5027.0
2017,12,06,02,19,42,4948.4
2017,12,06,02,19,43,5158.1
2017,12,06,02,19,44,5869.4
2017,12,06,02,19,45,5606.1
2017,12,06,02,19,46,5159.7
2017,12,06,02,19,47,4853.8
2017,12,06,02,19,48,4563.8
2017,12,06,02,19,49,4355.2
2017,12,06,02,19,50,4243.0
2017,12,06,02,19,51,4303.8
2017,12,06,02,19,52,4879.0
2017,12,06,02,19,53,6364.2
2017,12,06,02,19,54,5716.8
2017,12,06,02,19,55,4036.7
2017,12,06,02,19,56,3858.5
2017,12,06,02,19,57,3433.7
2017,12,06,02,19,58,2914.2
2017,12,06,02,19,59,3289.8
2017,12,06,02,20,00,3712.2
2017,12,06,02,20,01,3709.8
2017,12,06,02,20,02,3673.2
2017,12,06,02,20,03,3639.2
2017,12,06,02,20,04,3571.0
2017,12,06,02,20,05,3469.1
2017,12,06,02,20,06,3483.2
2017,12,06,02,20,07,3520.5
2017,12,06,02,20,08,3515.5
2017,12,06,02,20,09,3500.6
2017,12,06,02,20,10,3428.3
2017,12,06,02,20,11,3324.1
2017,12,06,02,20,12,3254.9
2017,12,06,02,20,13,3281.9
2017,12,06,02,20,14,3093.7
2017,12,06,02,20,15,3459.6
2017,12,06,02,20,16,3449.4
2017,12,06,02,20,17,2620.4
2017,12,06,02,20,18,1856.6
2017,12,06,02,20,19,2284.3
2017,12,06,02,20,20,3478.2
2017,12,06,02,20,21,3914.0
2017,12,06,02,20,22,4329.8
2017,12,06,02,20,23,6199.1
2017,12,06,02,20,24,6432.6
2017,12,06,02,20,25,8251.3
2017,12,06,02,20,26,9078.2
2017,12,06,02,20,27,8368.6
2017,12,06,02,20,28,7567.2
2017,12,06,02,20,29,4295.0
2017,12,06,02,20,30,516.8
2017,12,06,02,20,31,973.7
2017,12,06,02,20,32,5873.2
2017,12,06,02,20,33,6595.4
2017,12,06,02,20,34,5535.8
2017,12,06,02,20,35,5026.0
2017,12,06,02,20,36,4570.0
2017,12,06,02,20,37,4414.9
2017,12,06,02,20,38,4289.7
2017,12,06,02,20,39,4149.0
2017,12,06,02,20,40,4063.3
2017,12,06,02,20,41,3994.8
2017,12,06,02,20,42,3933.3
2017,12,06,02,20,43,3885.0
2017,12,06,02,20,44,3834.0
2017,12,06,02,20,45,3770.6
2017,12,06,02,20,46,3710.9
2017,12,06,02,20,47,3656.2
2017,12,06,02,20,48,3603.1
2017,12,06,02,20,49,3547.8
2017,12,06,02,20,50,3446.8
2017,12,06,02,20,51,3371.3
2017,12,06,02,20,52,3379.2
2017,12,06,02,20,53,3505.5
2017,12,06,02,20,54,3639.9
2017,12,06,02,20,55,3714.8
2017,12,06,02,20,56,3522.8
2017,12,06,02,20,57,3406.8
2017,12,06,02,20,58,3344.2
2017,12,06,02,20,59,3359.1
2017,12,06,02,21,00,3427.8
2017,12,06,02,21,01,3448.2
2017,12,06,02,21,02,3342.6
2017,12,06,02,21,03,3371.8
2017,12,06,02,21,04,3238.3
2017,12,06,02,21,05,3148.1
2017,12,06,02,21,06,3036.2
2017,12,06,02,21,07,3048.4
2017,12,06,02,21,08,2975.5
2017,12,06,02,21,09,2979.3
2017,12,06,02,21,10,3012.2
2017,12,06,02,21,11,3107.9
2017,12,06,02,21,12,3000.8
2017,12,06,02,21,13,3071.3
2017,12,06,02,21,14,3126.3
2017,12,06,02,21,15,2866.3
2017,12,06,02,21,16,2785.1
2017,12,06,02,21,17,2724.4
2017,12,06,02,21,18,2829.0
2017,12,06,02,21,19,2934.3
2017,12,06,02,21,20,3032.7
2017,12,06,02,21,21,3302.1
2017,12,06,02,21,22,3686.2
2017,12,06,02,21,23,4379.2
2017,12,06,02,21,24,5362.8
2017,12,06,02,21,25,6253.1
2017,12,06,02,21,26,7039.8
2017,12,06,02,21,27,7491.3
2017,12,06,02,21,28,8310.2
2017,12,06,02,21,29,6400.8
2017,12,06,02,21,30,6118.4
2017,12,06,02,21,31,7788.8
2017,12,06,02,21,32,10787.2
2017,12,06,02,21,33,10313.6
2017,12,06,02,21,34,10689.4
2017,12,06,02,21,35,13396.7
2017,12,06,02,21,36,11350.2
2017,12,06,02,21,37,10567.1
2017,12,06,02,21,38,7526.0
2017,12,06,02,21,39,7657.7
2017,12,06,02,21,40,10247.7
2017,12,06,02,21,41,9773.4
2017,12,06,02,21,42,11208.7
2017,12,06,02,21,43,10466.0
2017,12,06,02,21,44,7528.3
2017,12,06,02,21,45,6112.0
2017,12,06,02,21,46,5956.5
2017,12,06,02,21,47,759.0
2017,12,06,02,21,48,3388.2
2017,12,06,02,21,49,6526.1
2017,12,06,02,21,50,8295.5
2017,12,06,02,21,51,9952.7
2017,12,06,02,21,52,8486.7
2017,12,06,02,21,53,9472.6
2017,12,06,02,21,54,9387.3
2017,12,06,02,21,55,9077.3
2017,12,06,02,21,56,8491.4
2017,12,06,02,21,57,8337.3
2017,12,06,02,21,58,8228.7
2017,12,06,02,21,59,7891.9
2017,12,06,02,22,00,7557.3
2017,12,06,02,22,01,7480.1
2017,12,06,02,22,02,7295.8
2017,12,06,02,22,03,6933.6
2017,12,06,02,22,04,6536.3
2017,12,06,02,22,05,6198.1
2017,12,06,02,22,06,5865.2
2017,12,06,02,22,07,5673.3
2017,12,06,02,22,08,5497.4
2017,12,06,02,22,09,5334.5
2017,12,06,02,22,10,5241.2
2017,12,06,02,22,11,5094.1
2017,12,06,02,22,12,5041.7
2017,12,06,02,22,13,5149.0
2017,12,06,02,22,14,5400.4
2017,12,06,02,22,15,5468.9
2017,12,06,02,22,16,5499.4
2017,12,06,02,22,17,5371.0
2017,12,06,02,22,18,5507.4
2017,12,06,02,22,19,5056.6
2017,12,06,02,22,20,4766.1
2017,12,06,02,22,21,4548.7
2017,12,06,02,22,22,4352.5
2017,12,06,02,22,23,4135.0
2017,12,06,02,22,24,4033.1
2017,12,06,02,22,25,3859.7
2017,12,06,02,22,26,3716.7
2017,12,06,02,22,27,3646.6
2017,12,06,02,22,28,3658.7
2017,12,06,02,22,29,3731.7
2017,12,06,02,22,30,3674.3
2017,12,06,02,22,31,3688.0
2017,12,06,02,22,32,3519.6
2017,12,06,02,22,33,3362.5
2017,12,06,02,22,34,3253.7
2017,12,06,02,22,35,3209.4
2017,12,06,02,22,36,3186.6
2017,12,06,02,22,37,3144.5
2017,12,06,02,22,38,3145.2
2017,12,06,02,22,39,3116.2
2017,12,06,02,22,40,3091.6
2017,12,06,02,22,41,3053.6
2017,12,06,02,22,42,3019.4
2017,12,06,02,22,43,2969.2
2017,12,06,02,22,44,2930.6
2017,12,06,02,22,45,2907.9
2017,12,06,02,22,46,2884.6
2017,12,06,02,22,47,2839.0
2017,12,06,02,22,48,2784.2
2017,12,06,02,22,49,2764.6
2017,12,06,02,22,50,2760.1
2017,12,06,02,22,51,2757.4
2017,12,06,02,22,52,2730.4
2017,12,06,02,22,53,2712.5
2017,12,06,02,22,54,2689.2
2017,12,06,02,22,55,2688.5
2017,12,06,02,22,56,2644.6
2017,12,06,02,22,57,2693.6
2017,12,06,02,22,58,2859.5
2017,12,06,02,22,59,3065.6
2017,12,06,02,23,00,3532.6
2017,12,06,02,23,01,3845.0
2017,12,06,02,23,02,4202.3
2017,12,06,02,23,03,4856.9
2017,12,06,02,23,04,3865.7
2017,12,06,02,23,05,3641.5
2017,12,06,02,23,06,3470.2
2017,12,06,02,23,07,3177.2
2017,12,06,02,23,08,6160.8
2017,12,06,02,23,09,2385.3
2017,12,06,02,23,10,-641.5
2017,12,06,02,23,11,148.1
2017,12,06,02,23,12,2215.3
2017,12,06,02,23,13,3543.5
2017,12,06,02,23,14,4661.2
2017,12,06,02,23,15,6060.5
2017,12,06,02,23,16,6450.6
2017,12,06,02,23,17,5841.9
2017,12,06,02,23,18,6085.5
2017,12,06,02,23,19,5535.1
2017,12,06,02,23,20,5439.1
2017,12,06,02,23,21,6109.1
2017,12,06,02,23,22,8660.0
2017,12,06,02,23,23,4572.1
2017,12,06,02,23,24,1434.0
2017,12,06,02,23,25,2971.3
2017,12,06,02,23,26,4486.8
2017,12,06,02,23,27,1991.0
2017,12,06,02,23,28,3855.0
2017,12,06,02,23,29,4066.5
2017,12,06,02,23,30,4555.6
2017,12,06,02,23,31,4585.5
2017,12,06,02,23,32,4351.0
2017,12,06,02,23,33,4169.0
2017,12,06,02,23,34,4020.5
2017,12,06,02,23,35,3815.0
2017,12,06,02,23,36,3557.6
2017,12,06,02,23,37,3396.8
2017,12,06,02,23,38,3393.8
2017,12,06,02,23,39,3290.4
2017,12,06,02,23,40,3150.9
2017,12,06,02,23,41,3011.6
2017,12,06,02,23,42,2946.0
2017,12,06,02,23,43,2857.0
2017,12,06,02,23,44,2706.9
2017,12,06,02,23,45,2651.0
2017,12,06,02,23,46,2642.8
2017,12,06,02,23,47,2611.6
2017,12,06,02,23,48,2614.6
2017,12,06,02,23,49,2748.6
2017,12,06,02,23,50,2824.5
2017,12,06,02,23,51,2875.4
2017,12,06,02,23,52,3379.4
2017,12,06,02,23,53,3811.7
2017,12,06,02,23,54,3990.0
2017,12,06,02,23,55,4954.8
2017,12,06,02,23,56,4835.0
2017,12,06,02,23,57,5344.6
2017,12,06,02,23,58,5881.5
2017,12,06,02,23,59,5774.5
2017,12,06,02,24,00,5725.6
2017,12,06,02,24,01,3897.7
2017,12,06,02,24,02,3620.3
2017,12,06,02,24,03,4177.7
2017,12,06,02,24,04,4544.4
2017,12,06,02,24,05,4898.5
2017,12,06,02,24,06,4928.5
2017,12,06,02,24,07,4738.0
2017,12,06,02,24,08,4793.5
2017,12,06,02,24,09,4464.0
2017,12,06,02,24,10,4348.8
2017,12,06,02,24,11,4636.6
2017,12,06,02,24,12,4595.5
2017,12,06,02,24,13,4472.7
2017,12,06,02,24,14,4455.0
2017,12,06,02,24,15,4529.3
2017,12,06,02,24,16,4706.9
2017,12,06,02,24,17,5188.2
2017,12,06,02,24,18,4877.1
2017,12,06,02,24,19,4536.8
2017,12,06,02,24,20,4358.3
2017,12,06,02,24,21,4187.4
2017,12,06,02,24,22,4130.2
2017,12,06,02,24,23,4012.0
2017,12,06,02,24,24,3893.0
2017,12,06,02,24,25,3821.2
2017,12,06,02,24,26,3764.6
2017,12,06,02,24,27,3759.4
2017,12,06,02,24,28,3752.2
2017,12,06,02,24,29,3715.2
2017,12,06,02,24,30,3696.3
2017,12,06,02,24,31,3670.5
2017,12,06,02,24,32,3620.8
2017,12,06,02,24,33,3660.2
2017,12,06,02,24,34,3718.5
2017,12,06,02,24,35,3708.4
2017,12,06,02,24,36,3546.1
2017,12,06,02,24,37,3520.8
2017,12,06,02,24,38,3581.4
2017,12,06,02,24,39,3601.1
2017,12,06,02,24,40,3563.4
2017,12,06,02,24,41,3518.0
2017,12,06,02,24,42,3453.3
2017,12,06,02,24,43,3434.9
2017,12,06,02,24,44,3372.8
2017,12,06,02,24,45,3353.3
2017,12,06,02,24,46,3374.9
2017,12,06,02,24,47,3391.1
2017,12,06,02,24,48,3340.8
