2020,05,31,05,20,28,1417.8
2020,05,31,05,20,29,1415.8
2020,05,31,05,20,30,1392.6
2020,05,31,05,20,31,1335.8
2020,05,31,05,20,32,1258.9
2020,05,31,05,20,33,1189.6
2020,05,31,05,20,34,1131.3
2020,05,31,05,20,35,1100.7
2020,05,31,05,20,36,1081.4
2020,05,31,05,20,37,1024.8
2020,05,31,05,20,38,974.8
2020,05,31,05,20,39,956.9
2020,05,31,05,20,40,943.2
2020,05,31,05,20,41,952.4
2020,05,31,05,20,42,969.0
2020,05,31,05,20,43,985.6
2020,05,31,05,20,44,1005.1
2020,05,31,05,20,45,1013.2
2020,05,31,05,20,46,1008.9
2020,05,31,05,20,47,1019.3
2020,05,31,05,20,48,1031.0
2020,05,31,05,20,49,1029.1
2020,05,31,05,20,50,1062.0
2020,05,31,05,20,51,1100.5
2020,05,31,05,20,52,1146.8
2020,05,31,05,20,53,1184.4
2020,05,31,05,20,54,1207.2
2020,05,31,05,20,55,1230.1
2020,05,31,05,20,56,1240.4
2020,05,31,05,20,57,1267.7
2020,05,31,05,20,58,1290.7
2020,05,31,05,20,59,1319.8
2020,05,31,05,21,00,1314.5
2020,05,31,05,21,01,1303.8
2020,05,31,05,21,02,1275.6
2020,05,31,05,21,03,1236.0
2020,05,31,05,21,04,1209.4
2020,05,31,05,21,05,1229.8
2020,05,31,05,21,06,1237.8
2020,05,31,05,21,07,1173.1
2020,05,31,05,21,08,1119.1
2020,05,31,05,21,09,1087.7
2020,05,31,05,21,10,1073.8
2020,05,31,05,21,11,1065.7
2020,05,31,05,21,12,1061.2
2020,05,31,05,21,13,1066.1
2020,05,31,05,21,14,1064.3
2020,05,31,05,21,15,1063.6
2020,05,31,05,21,16,1062.9
2020,05,31,05,21,17,1064.3
2020,05,31,05,21,18,1073.2
2020,05,31,05,21,19,1080.2
2020,05,31,05,21,20,1088.7
2020,05,31,05,21,21,1097.1
2020,05,31,05,21,22,1096.2
2020,05,31,05,21,23,1093.0
2020,05,31,05,21,24,1092.6
2020,05,31,05,21,25,1099.5
2020,05,31,05,21,26,1107.5
2020,05,31,05,21,27,1119.1
2020,05,31,05,21,28,1134.5
2020,05,31,05,21,29,1143.1
2020,05,31,05,21,30,1149.9
2020,05,31,05,21,31,1154.7
2020,05,31,05,21,32,1159.7
2020,05,31,05,21,33,1163.0
2020,05,31,05,21,34,1166.5
2020,05,31,05,21,35,1167.7
2020,05,31,05,21,36,1171.8
2020,05,31,05,21,37,1175.2
2020,05,31,05,21,38,1178.2
2020,05,31,05,21,39,1182.9
2020,05,31,05,21,40,1186.5
2020,05,31,05,21,41,1192.5
2020,05,31,05,21,42,1203.2
2020,05,31,05,21,43,1208.5
2020,05,31,05,21,44,1211.8
2020,05,31,05,21,45,1214.2
2020,05,31,05,21,46,1221.3
2020,05,31,05,21,47,1229.3
2020,05,31,05,21,48,1234.2
2020,05,31,05,21,49,1236.8
2020,05,31,05,21,50,1237.9
2020,05,31,05,21,51,1233.9
2020,05,31,05,21,52,1235.6
2020,05,31,05,21,53,1239.2
2020,05,31,05,21,54,1244.6
2020,05,31,05,21,55,1262.7
2020,05,31,05,21,56,1274.1
2020,05,31,05,21,57,1288.3
2020,05,31,05,21,58,1306.5
2020,05,31,05,21,59,1334.1
2020,05,31,05,22,00,1349.2
2020,05,31,05,22,01,1361.1
2020,05,31,05,22,02,1367.9
2020,05,31,05,22,03,1370.6
2020,05,31,05,22,04,1379.3
2020,05,31,05,22,05,1389.0
2020,05,31,05,22,06,1394.6
2020,05,31,05,22,07,1402.4
2020,05,31,05,22,08,1415.4
2020,05,31,05,22,09,1427.5
2020,05,31,05,22,10,1444.1
2020,05,31,05,22,11,1460.9
2020,05,31,05,22,12,1468.7
2020,05,31,05,22,13,1480.8
2020,05,31,05,22,14,1491.9
2020,05,31,05,22,15,1499.7
2020,05,31,05,22,16,1515.4
2020,05,31,05,22,17,1527.5
2020,05,31,05,22,18,1547.0
2020,05,31,05,22,19,1569.2
2020,05,31,05,22,20,1592.6
2020,05,31,05,22,21,1617.6
2020,05,31,05,22,22,1642.7
2020,05,31,05,22,23,1653.3
2020,05,31,05,22,24,1655.0
2020,05,31,05,22,25,1647.1
2020,05,31,05,22,26,1619.0
2020,05,31,05,22,27,1595.5
2020,05,31,05,22,28,1589.5
2020,05,31,05,22,29,1594.1
2020,05,31,05,22,30,1590.7
2020,05,31,05,22,31,1597.0
2020,05,31,05,22,32,1602.6
2020,05,31,05,22,33,1614.5
2020,05,31,05,22,34,1626.2
2020,05,31,05,22,35,1635.8
2020,05,31,05,22,36,1646.8
2020,05,31,05,22,37,1652.9
2020,05,31,05,22,38,1663.8
2020,05,31,05,22,39,1682.9
2020,05,31,05,22,40,1704.7
2020,05,31,05,22,41,1727.5
2020,05,31,05,22,42,1749.9
2020,05,31,05,22,43,1773.3
2020,05,31,05,22,44,1803.3
2020,05,31,05,22,45,1816.2
2020,05,31,05,22,46,1818.9
2020,05,31,05,22,47,1819.4
2020,05,31,05,22,48,1809.3
2020,05,31,05,22,49,1783.7
2020,05,31,05,22,50,1741.4
2020,05,31,05,22,51,1690.2
2020,05,31,05,22,52,1640.4
2020,05,31,05,22,53,1589.6
2020,05,31,05,22,54,1552.7
2020,05,31,05,22,55,1516.0
2020,05,31,05,22,56,1487.3
2020,05,31,05,22,57,1466.5
2020,05,31,05,22,58,1456.8
2020,05,31,05,22,59,1447.6
2020,05,31,05,23,00,1438.5
2020,05,31,05,23,01,1417.5
2020,05,31,05,23,02,1387.1
2020,05,31,05,23,03,1355.7
2020,05,31,05,23,04,1323.4
2020,05,31,05,23,05,1300.0
2020,05,31,05,23,06,1283.4
2020,05,31,05,23,07,1268.1
2020,05,31,05,23,08,1259.1
2020,05,31,05,23,09,1250.7
2020,05,31,05,23,10,1243.8
2020,05,31,05,23,11,1247.2
2020,05,31,05,23,12,1252.8
2020,05,31,05,23,13,1259.1
2020,05,31,05,23,14,1265.4
2020,05,31,05,23,15,1279.7
2020,05,31,05,23,16,1296.7
2020,05,31,05,23,17,1317.7
2020,05,31,05,23,18,1342.8
2020,05,31,05,23,19,1365.6
2020,05,31,05,23,20,1388.1
2020,05,31,05,23,21,1410.7
2020,05,31,05,23,22,1441.2
2020,05,31,05,23,23,1471.0
2020,05,31,05,23,24,1497.4
2020,05,31,05,23,25,1522.1
2020,05,31,05,23,26,1539.9
2020,05,31,05,23,27,1553.1
2020,05,31,05,23,28,1574.8
2020,05,31,05,23,29,1587.7
2020,05,31,05,23,30,1582.3
2020,05,31,05,23,31,1569.3
2020,05,31,05,23,32,1564.6
2020,05,31,05,23,33,1569.6
2020,05,31,05,23,34,1582.4
2020,05,31,05,23,35,1602.8
2020,05,31,05,23,36,1623.4
2020,05,31,05,23,37,1636.5
2020,05,31,05,23,38,1643.1
2020,05,31,05,23,39,1643.3
2020,05,31,05,23,40,1641.4
2020,05,31,05,23,41,1635.0
2020,05,31,05,23,42,1629.2
2020,05,31,05,23,43,1624.3
2020,05,31,05,23,44,1616.5
2020,05,31,05,23,45,1603.6
2020,05,31,05,23,46,1594.9
2020,05,31,05,23,47,1583.6
2020,05,31,05,23,48,1573.1
2020,05,31,05,23,49,1560.7
2020,05,31,05,23,50,1545.2
2020,05,31,05,23,51,1528.4
2020,05,31,05,23,52,1514.3
2020,05,31,05,23,53,1496.5
2020,05,31,05,23,54,1483.9
2020,05,31,05,23,55,1469.2
2020,05,31,05,23,56,1453.5
2020,05,31,05,23,57,1441.7
2020,05,31,05,23,58,1432.9
2020,05,31,05,23,59,1423.4
2020,05,31,05,24,00,1420.7
2020,05,31,05,24,01,1414.3
2020,05,31,05,24,02,1394.5
2020,05,31,05,24,03,1370.7
2020,05,31,05,24,04,1356.4
2020,05,31,05,24,05,1344.3
2020,05,31,05,24,06,1335.4
2020,05,31,05,24,07,1321.5
2020,05,31,05,24,08,1315.9
2020,05,31,05,24,09,1305.7
2020,05,31,05,24,10,1292.4
2020,05,31,05,24,11,1289.1
2020,05,31,05,24,12,1286.7
2020,05,31,05,24,13,1282.2
2020,05,31,05,24,14,1269.5
2020,05,31,05,24,15,1252.6
2020,05,31,05,24,16,1238.6
2020,05,31,05,24,17,1238.2
2020,05,31,05,24,18,1238.8
2020,05,31,05,24,19,1236.6
2020,05,31,05,24,20,1227.5
2020,05,31,05,24,21,1214.2
2020,05,31,05,24,22,1207.4
2020,05,31,05,24,23,1204.1
2020,05,31,05,24,24,1206.6
2020,05,31,05,24,25,1207.0
2020,05,31,05,24,26,1203.0
2020,05,31,05,24,27,1189.4
2020,05,31,05,24,28,1168.7
2020,05,31,05,24,29,1142.1
2020,05,31,05,24,30,1118.1
2020,05,31,05,24,31,1086.2
2020,05,31,05,24,32,1070.0
2020,05,31,05,24,33,1057.5
2020,05,31,05,24,34,1029.6
2020,05,31,05,24,35,1001.8
2020,05,31,05,24,36,975.6
2020,05,31,05,24,37,957.8
2020,05,31,05,24,38,937.4
2020,05,31,05,24,39,916.4
2020,05,31,05,24,40,907.5
2020,05,31,05,24,41,900.3
2020,05,31,05,24,42,893.7
2020,05,31,05,24,43,889.0
2020,05,31,05,24,44,891.2
2020,05,31,05,24,45,892.4
2020,05,31,05,24,46,891.2
2020,05,31,05,24,47,890.6
2020,05,31,05,24,48,887.8
2020,05,31,05,24,49,883.4
2020,05,31,05,24,50,879.5
2020,05,31,05,24,51,876.5
2020,05,31,05,24,52,873.6
2020,05,31,05,24,53,870.2
2020,05,31,05,24,54,868.0
2020,05,31,05,24,55,867.8
2020,05,31,05,24,56,866.3
2020,05,31,05,24,57,866.0
2020,05,31,05,24,58,867.9
2020,05,31,05,24,59,869.0
2020,05,31,05,25,00,872.0
2020,05,31,05,25,01,873.9
2020,05,31,05,25,02,876.7
2020,05,31,05,25,03,883.7
2020,05,31,05,25,04,893.7
2020,05,31,05,25,05,904.1
2020,05,31,05,25,06,919.0
2020,05,31,05,25,07,935.4
2020,05,31,05,25,08,954.0
2020,05,31,05,25,09,973.1
2020,05,31,05,25,10,984.1
2020,05,31,05,25,11,999.0
2020,05,31,05,25,12,1006.0
2020,05,31,05,25,13,1016.4
2020,05,31,05,25,14,1021.7
2020,05,31,05,25,15,1021.8
2020,05,31,05,25,16,1023.1
2020,05,31,05,25,17,1028.7
2020,05,31,05,25,18,1031.5
2020,05,31,05,25,19,1035.9
2020,05,31,05,25,20,1045.0
2020,05,31,05,25,21,1049.8
2020,05,31,05,25,22,1053.1
2020,05,31,05,25,23,1053.7
2020,05,31,05,25,24,1053.3
2020,05,31,05,25,25,1054.7
2020,05,31,05,25,26,1056.1
2020,05,31,05,25,27,1056.6
2020,05,31,05,25,28,1057.8
2020,05,31,05,25,29,1064.0
2020,05,31,05,25,30,1070.8
2020,05,31,05,25,31,1073.5
2020,05,31,05,25,32,1072.7
2020,05,31,05,25,33,1070.5
2020,05,31,05,25,34,1064.0
2020,05,31,05,25,35,1053.9
2020,05,31,05,25,36,1040.3
2020,05,31,05,25,37,1030.2
2020,05,31,05,25,38,1015.8
2020,05,31,05,25,39,1004.5
2020,05,31,05,25,40,991.0
2020,05,31,05,25,41,978.5
2020,05,31,05,25,42,970.0
2020,05,31,05,25,43,953.9
2020,05,31,05,25,44,940.4
2020,05,31,05,25,45,929.8
2020,05,31,05,25,46,934.0
2020,05,31,05,25,47,927.0
2020,05,31,05,25,48,928.1
2020,05,31,05,25,49,934.2
2020,05,31,05,25,50,940.1
2020,05,31,05,25,51,945.2
2020,05,31,05,25,52,946.7
2020,05,31,05,25,53,947.4
2020,05,31,05,25,54,949.7
2020,05,31,05,25,55,953.9
2020,05,31,05,25,56,962.5
2020,05,31,05,25,57,973.6
2020,05,31,05,25,58,981.6
2020,05,31,05,25,59,999.3
2020,05,31,05,26,00,1012.8
2020,05,31,05,26,01,1029.7
2020,05,31,05,26,02,1050.0
2020,05,31,05,26,03,1068.9
2020,05,31,05,26,04,1084.9
2020,05,31,05,26,05,1102.6
2020,05,31,05,26,06,1114.5
2020,05,31,05,26,07,1124.1
2020,05,31,05,26,08,1131.6
2020,05,31,05,26,09,1136.4
2020,05,31,05,26,10,1141.7
2020,05,31,05,26,11,1145.9
2020,05,31,05,26,12,1150.1
2020,05,31,05,26,13,1153.2
2020,05,31,05,26,14,1154.2
2020,05,31,05,26,15,1152.3
2020,05,31,05,26,16,1149.9
2020,05,31,05,26,17,1146.0
2020,05,31,05,26,18,1136.5
2020,05,31,05,26,19,1121.1
2020,05,31,05,26,20,1108.2
2020,05,31,05,26,21,1101.9
2020,05,31,05,26,22,1099.5
2020,05,31,05,26,23,1101.2
2020,05,31,05,26,24,1104.9
2020,05,31,05,26,25,1108.6
2020,05,31,05,26,26,1109.3
2020,05,31,05,26,27,1108.7
2020,05,31,05,26,28,1106.4
2020,05,31,05,26,29,1105.6
2020,05,31,05,26,30,1107.3
2020,05,31,05,26,31,1110.0
2020,05,31,05,26,32,1114.2
2020,05,31,05,26,33,1120.3
2020,05,31,05,26,34,1125.4
2020,05,31,05,26,35,1128.3
2020,05,31,05,26,36,1129.6
2020,05,31,05,26,37,1129.6
2020,05,31,05,26,38,1130.9
2020,05,31,05,26,39,1129.5
2020,05,31,05,26,40,1124.6
2020,05,31,05,26,41,1121.1
2020,05,31,05,26,42,1119.3
2020,05,31,05,26,43,1115.9
2020,05,31,05,26,44,1109.7
2020,05,31,05,26,45,1105.6
2020,05,31,05,26,46,1097.6
2020,05,31,05,26,47,1086.1
2020,05,31,05,26,48,1079.2
2020,05,31,05,26,49,1069.4
2020,05,31,05,26,50,1060.4
2020,05,31,05,26,51,1053.7
2020,05,31,05,26,52,1048.1
2020,05,31,05,26,53,1046.2
2020,05,31,05,26,54,1047.5
2020,05,31,05,26,55,1051.7
2020,05,31,05,26,56,1057.5
2020,05,31,05,26,57,1069.3
2020,05,31,05,26,58,1081.8
2020,05,31,05,26,59,1096.3
2020,05,31,05,27,00,1109.9
2020,05,31,05,27,01,1125.0
2020,05,31,05,27,02,1139.5
2020,05,31,05,27,03,1153.2
2020,05,31,05,27,04,1162.3
2020,05,31,05,27,05,1170.6
2020,05,31,05,27,06,1177.7
2020,05,31,05,27,07,1182.8
2020,05,31,05,27,08,1183.9
2020,05,31,05,27,09,1184.1
2020,05,31,05,27,10,1182.2
2020,05,31,05,27,11,1181.5
2020,05,31,05,27,12,1181.3
2020,05,31,05,27,13,1182.1
2020,05,31,05,27,14,1182.9
2020,05,31,05,27,15,1183.2
2020,05,31,05,27,16,1185.7
2020,05,31,05,27,17,1187.6
2020,05,31,05,27,18,1194.4
2020,05,31,05,27,19,1200.3
2020,05,31,05,27,20,1196.6
2020,05,31,05,27,21,1185.0
2020,05,31,05,27,22,1171.4
2020,05,31,05,27,23,1158.9
2020,05,31,05,27,24,1151.8
2020,05,31,05,27,25,1139.7
2020,05,31,05,27,26,1117.9
2020,05,31,05,27,27,1105.8
2020,05,31,05,27,28,1096.5
2020,05,31,05,27,29,1087.9
2020,05,31,05,27,30,1084.3
2020,05,31,05,27,31,1082.2
2020,05,31,05,27,32,1085.1
2020,05,31,05,27,33,1092.6
2020,05,31,05,27,34,1098.7
2020,05,31,05,27,35,1109.9
2020,05,31,05,27,36,1132.4
2020,05,31,05,27,37,1153.1
2020,05,31,05,27,38,1175.7
2020,05,31,05,27,39,1193.5
2020,05,31,05,27,40,1209.5
2020,05,31,05,27,41,1210.6
2020,05,31,05,27,42,1205.6
2020,05,31,05,27,43,1196.9
2020,05,31,05,27,44,1188.7
2020,05,31,05,27,45,1186.7
2020,05,31,05,27,46,1183.0
2020,05,31,05,27,47,1176.6
2020,05,31,05,27,48,1169.3
2020,05,31,05,27,49,1161.4
2020,05,31,05,27,50,1153.0
2020,05,31,05,27,51,1141.1
2020,05,31,05,27,52,1125.4
2020,05,31,05,27,53,1106.4
2020,05,31,05,27,54,1094.5
2020,05,31,05,27,55,1082.9
2020,05,31,05,27,56,1079.5
2020,05,31,05,27,57,1078.7
2020,05,31,05,27,58,1080.0
2020,05,31,05,27,59,1081.0
2020,05,31,05,28,00,1080.3
2020,05,31,05,28,01,1080.0
2020,05,31,05,28,02,1079.2
2020,05,31,05,28,03,1078.6
2020,05,31,05,28,04,1081.0
2020,05,31,05,28,05,1084.9
2020,05,31,05,28,06,1097.7
2020,05,31,05,28,07,1110.3
2020,05,31,05,28,08,1125.2
2020,05,31,05,28,09,1137.2
2020,05,31,05,28,10,1151.4
2020,05,31,05,28,11,1162.3
2020,05,31,05,28,12,1173.3
2020,05,31,05,28,13,1182.1
2020,05,31,05,28,14,1186.7
2020,05,31,05,28,15,1189.3
2020,05,31,05,28,16,1192.9
2020,05,31,05,28,17,1195.2
2020,05,31,05,28,18,1190.1
2020,05,31,05,28,19,1189.2
2020,05,31,05,28,20,1186.9
2020,05,31,05,28,21,1185.6
2020,05,31,05,28,22,1185.4
2020,05,31,05,28,23,1176.0
2020,05,31,05,28,24,1155.5
2020,05,31,05,28,25,1141.0
2020,05,31,05,28,26,1141.3
2020,05,31,05,28,27,1130.4
2020,05,31,05,28,28,1122.0
2020,05,31,05,28,29,1120.8
2020,05,31,05,28,30,1117.1
2020,05,31,05,28,31,1112.2
2020,05,31,05,28,32,1099.9
2020,05,31,05,28,33,1090.0
2020,05,31,05,28,34,1084.6
2020,05,31,05,28,35,1081.8
2020,05,31,05,28,36,1079.4
2020,05,31,05,28,37,1070.6
2020,05,31,05,28,38,1058.6
2020,05,31,05,28,39,1050.6
2020,05,31,05,28,40,1040.3
2020,05,31,05,28,41,1031.4
2020,05,31,05,28,42,1025.9
2020,05,31,05,28,43,1026.2
2020,05,31,05,28,44,1030.1
2020,05,31,05,28,45,1035.7
2020,05,31,05,28,46,1051.9
2020,05,31,05,28,47,1062.9
2020,05,31,05,28,48,1078.4
2020,05,31,05,28,49,1094.5
2020,05,31,05,28,50,1104.4
2020,05,31,05,28,51,1114.6
2020,05,31,05,28,52,1130.3
2020,05,31,05,28,53,1150.0
2020,05,31,05,28,54,1173.2
2020,05,31,05,28,55,1202.7
2020,05,31,05,28,56,1235.1
2020,05,31,05,28,57,1272.6
2020,05,31,05,28,58,1316.3
2020,05,31,05,28,59,1365.8
2020,05,31,05,29,00,1418.5
2020,05,31,05,29,01,1477.5
2020,05,31,05,29,02,1537.6
2020,05,31,05,29,03,1596.9
2020,05,31,05,29,04,1649.8
2020,05,31,05,29,05,1696.6
2020,05,31,05,29,06,1732.8
2020,05,31,05,29,07,1763.9
2020,05,31,05,29,08,1789.7
2020,05,31,05,29,09,1810.9
2020,05,31,05,29,10,1844.9
2020,05,31,05,29,11,1902.0
2020,05,31,05,29,12,1889.5
2020,05,31,05,29,13,1758.6
2020,05,31,05,29,14,1639.5
2020,05,31,05,29,15,1538.1
2020,05,31,05,29,16,1446.7
2020,05,31,05,29,17,1363.4
2020,05,31,05,29,18,1284.5
2020,05,31,05,29,19,1212.2
2020,05,31,05,29,20,1127.6
2020,05,31,05,29,21,1057.4
2020,05,31,05,29,22,995.1
2020,05,31,05,29,23,954.3
2020,05,31,05,29,24,926.3
2020,05,31,05,29,25,902.0
2020,05,31,05,29,26,877.1
2020,05,31,05,29,27,856.3
2020,05,31,05,29,28,845.2
2020,05,31,05,29,29,830.4
2020,05,31,05,29,30,829.6
2020,05,31,05,29,31,826.9
2020,05,31,05,29,32,824.0
2020,05,31,05,29,33,821.4
2020,05,31,05,29,34,817.1
2020,05,31,05,29,35,806.4
2020,05,31,05,29,36,797.3
2020,05,31,05,29,37,800.7
2020,05,31,05,29,38,813.3
2020,05,31,05,29,39,820.0
2020,05,31,05,29,40,823.6
2020,05,31,05,29,41,824.2
2020,05,31,05,29,42,824.3
2020,05,31,05,29,43,824.8
2020,05,31,05,29,44,825.3
2020,05,31,05,29,45,826.8
2020,05,31,05,29,46,841.8
2020,05,31,05,29,47,849.8
2020,05,31,05,29,48,860.8
2020,05,31,05,29,49,875.8
2020,05,31,05,29,50,895.7
2020,05,31,05,29,51,916.4
2020,05,31,05,29,52,938.4
2020,05,31,05,29,53,958.1
2020,05,31,05,29,54,976.2
2020,05,31,05,29,55,993.8
2020,05,31,05,29,56,1010.1
2020,05,31,05,29,57,1027.4
2020,05,31,05,29,58,1038.1
2020,05,31,05,29,59,1050.9
2020,05,31,05,30,00,1059.8
2020,05,31,05,30,01,1058.4
2020,05,31,05,30,02,1055.1
2020,05,31,05,30,03,1041.8
2020,05,31,05,30,04,1031.3
2020,05,31,05,30,05,1025.2
2020,05,31,05,30,06,1013.0
2020,05,31,05,30,07,1006.2
2020,05,31,05,30,08,999.0
2020,05,31,05,30,09,987.2
2020,05,31,05,30,10,976.9
2020,05,31,05,30,11,961.2
2020,05,31,05,30,12,929.7
2020,05,31,05,30,13,908.2
2020,05,31,05,30,14,885.4
2020,05,31,05,30,15,856.1
2020,05,31,05,30,16,834.0
2020,05,31,05,30,17,823.8
2020,05,31,05,30,18,819.6
2020,05,31,05,30,19,822.1
2020,05,31,05,30,20,825.0
2020,05,31,05,30,21,829.6
2020,05,31,05,30,22,850.2
2020,05,31,05,30,23,870.3
2020,05,31,05,30,24,891.1
2020,05,31,05,30,25,914.0
2020,05,31,05,30,26,937.5
2020,05,31,05,30,27,960.6
2020,05,31,05,30,28,979.5
2020,05,31,05,30,29,1000.4
2020,05,31,05,30,30,1010.3
2020,05,31,05,30,31,1017.2
2020,05,31,05,30,32,1016.7
2020,05,31,05,30,33,1018.4
2020,05,31,05,30,34,1021.1
2020,05,31,05,30,35,1023.0
2020,05,31,05,30,36,1025.1
2020,05,31,05,30,37,1028.5
2020,05,31,05,30,38,1031.2
2020,05,31,05,30,39,1030.7
2020,05,31,05,30,40,1024.9
2020,05,31,05,30,41,1017.7
2020,05,31,05,30,42,1006.5
2020,05,31,05,30,43,1001.4
2020,05,31,05,30,44,1005.6
2020,05,31,05,30,45,1021.6
2020,05,31,05,30,46,1028.6
2020,05,31,05,30,47,1042.7
2020,05,31,05,30,48,1057.5
2020,05,31,05,30,49,1073.6
2020,05,31,05,30,50,1112.5
2020,05,31,05,30,51,1158.8
2020,05,31,05,30,52,1189.9
2020,05,31,05,30,53,1214.2
2020,05,31,05,30,54,1232.5
2020,05,31,05,30,55,1243.2
2020,05,31,05,30,56,1261.5
2020,05,31,05,30,57,1270.2
2020,05,31,05,30,58,1278.2
2020,05,31,05,30,59,1286.7
2020,05,31,05,31,00,1294.2
2020,05,31,05,31,01,1301.2
2020,05,31,05,31,02,1312.5
2020,05,31,05,31,03,1345.9
2020,05,31,05,31,04,1374.4
2020,05,31,05,31,05,1398.0
2020,05,31,05,31,06,1415.1
2020,05,31,05,31,07,1423.0
2020,05,31,05,31,08,1440.1
2020,05,31,05,31,09,1454.6
2020,05,31,05,31,10,1467.5
2020,05,31,05,31,11,1472.5
2020,05,31,05,31,12,1476.8
2020,05,31,05,31,13,1491.1
2020,05,31,05,31,14,1505.1
2020,05,31,05,31,15,1521.6
2020,05,31,05,31,16,1536.1
2020,05,31,05,31,17,1548.1
2020,05,31,05,31,18,1553.6
2020,05,31,05,31,19,1558.8
2020,05,31,05,31,20,1555.6
2020,05,31,05,31,21,1550.9
2020,05,31,05,31,22,1547.9
2020,05,31,05,31,23,1538.0
2020,05,31,05,31,24,1523.4
2020,05,31,05,31,25,1509.1
2020,05,31,05,31,26,1487.3
2020,05,31,05,31,27,1463.2
2020,05,31,05,31,28,1442.9
2020,05,31,05,31,29,1425.7
2020,05,31,05,31,30,1419.9
2020,05,31,05,31,31,1418.0
2020,05,31,05,31,32,1410.6
2020,05,31,05,31,33,1391.5
2020,05,31,05,31,34,1368.6
2020,05,31,05,31,35,1349.2
2020,05,31,05,31,36,1331.1
2020,05,31,05,31,37,1303.1
2020,05,31,05,31,38,1275.0
2020,05,31,05,31,39,1241.4
2020,05,31,05,31,40,1222.1
2020,05,31,05,31,41,1206.1
2020,05,31,05,31,42,1189.7
2020,05,31,05,31,43,1180.9
2020,05,31,05,31,44,1173.9
2020,05,31,05,31,45,1165.5
2020,05,31,05,31,46,1161.2
2020,05,31,05,31,47,1162.9
2020,05,31,05,31,48,1173.2
2020,05,31,05,31,49,1183.4
2020,05,31,05,31,50,1193.4
2020,05,31,05,31,51,1206.7
2020,05,31,05,31,52,1216.0
2020,05,31,05,31,53,1228.0
2020,05,31,05,31,54,1235.6
2020,05,31,05,31,55,1239.1
2020,05,31,05,31,56,1244.0
2020,05,31,05,31,57,1239.3
2020,05,31,05,31,58,1236.7
2020,05,31,05,31,59,1233.4
2020,05,31,05,32,00,1230.8
2020,05,31,05,32,01,1230.7
2020,05,31,05,32,02,1221.5
2020,05,31,05,32,03,1211.1
2020,05,31,05,32,04,1196.3
2020,05,31,05,32,05,1181.5
2020,05,31,05,32,06,1162.5
2020,05,31,05,32,07,1138.7
2020,05,31,05,32,08,1121.6
2020,05,31,05,32,09,1106.0
2020,05,31,05,32,10,1091.0
2020,05,31,05,32,11,1080.3
2020,05,31,05,32,12,1075.4
2020,05,31,05,32,13,1073.9
2020,05,31,05,32,14,1079.6
2020,05,31,05,32,15,1085.6
2020,05,31,05,32,16,1096.1
2020,05,31,05,32,17,1099.9
2020,05,31,05,32,18,1101.4
2020,05,31,05,32,19,1100.2
2020,05,31,05,32,20,1099.9
2020,05,31,05,32,21,1084.5
2020,05,31,05,32,22,1056.5
2020,05,31,05,32,23,1031.4
2020,05,31,05,32,24,1025.9
2020,05,31,05,32,25,1023.4
2020,05,31,05,32,26,1027.5
2020,05,31,05,32,27,1030.9
2020,05,31,05,32,28,1042.3
2020,05,31,05,32,29,1056.0
2020,05,31,05,32,30,1075.3
2020,05,31,05,32,31,1096.8
2020,05,31,05,32,32,1121.3
2020,05,31,05,32,33,1147.2
2020,05,31,05,32,34,1172.2
2020,05,31,05,32,35,1201.4
2020,05,31,05,32,36,1238.0
2020,05,31,05,32,37,1280.3
2020,05,31,05,32,38,1322.6
2020,05,31,05,32,39,1346.5
2020,05,31,05,32,40,1344.0
2020,05,31,05,32,41,1318.0
2020,05,31,05,32,42,1281.0
2020,05,31,05,32,43,1232.2
2020,05,31,05,32,44,1179.9
2020,05,31,05,32,45,1132.7
2020,05,31,05,32,46,1079.2
2020,05,31,05,32,47,1041.2
2020,05,31,05,32,48,1007.6
2020,05,31,05,32,49,970.1
2020,05,31,05,32,50,937.7
2020,05,31,05,32,51,910.6
2020,05,31,05,32,52,885.7
2020,05,31,05,32,53,875.2
2020,05,31,05,32,54,870.8
2020,05,31,05,32,55,858.4
2020,05,31,05,32,56,834.0
2020,05,31,05,32,57,816.3
2020,05,31,05,32,58,800.4
2020,05,31,05,32,59,799.0
2020,05,31,05,33,00,812.5
2020,05,31,05,33,01,845.1
2020,05,31,05,33,02,889.4
2020,05,31,05,33,03,913.3
2020,05,31,05,33,04,942.0
2020,05,31,05,33,05,989.6
2020,05,31,05,33,06,1014.8
2020,05,31,05,33,07,1031.6
2020,05,31,05,33,08,1044.9
2020,05,31,05,33,09,1035.0
2020,05,31,05,33,10,1018.8
2020,05,31,05,33,11,993.2
2020,05,31,05,33,12,963.5
2020,05,31,05,33,13,925.8
2020,05,31,05,33,14,880.8
2020,05,31,05,33,15,832.7
2020,05,31,05,33,16,794.3
2020,05,31,05,33,17,770.4
2020,05,31,05,33,18,736.0
2020,05,31,05,33,19,709.4
2020,05,31,05,33,20,691.4
2020,05,31,05,33,21,682.2
2020,05,31,05,33,22,669.6
2020,05,31,05,33,23,657.7
2020,05,31,05,33,24,648.1
2020,05,31,05,33,25,637.7
2020,05,31,05,33,26,624.1
2020,05,31,05,33,27,618.0
2020,05,31,05,33,28,621.8
2020,05,31,05,33,29,636.9
2020,05,31,05,33,30,663.5
2020,05,31,05,33,31,701.3
2020,05,31,05,33,32,742.0
2020,05,31,05,33,33,770.7
