2021,04,24,00,50,57,359.1
2021,04,24,00,50,58,359.2
2021,04,24,00,50,59,359.2
2021,04,24,00,51,00,359.4
2021,04,24,00,51,01,360.0
2021,04,24,00,51,02,360.7
2021,04,24,00,51,03,362.2
2021,04,24,00,51,04,363.7
2021,04,24,00,51,05,364.7
2021,04,24,00,51,06,366.8
2021,04,24,00,51,07,369.5
2021,04,24,00,51,08,372.6
2021,04,24,00,51,09,374.6
2021,04,24,00,51,10,376.0
2021,04,24,00,51,11,377.6
2021,04,24,00,51,12,378.9
2021,04,24,00,51,13,380.8
2021,04,24,00,51,14,382.2
2021,04,24,00,51,15,383.2
2021,04,24,00,51,16,383.5
2021,04,24,00,51,17,383.7
2021,04,24,00,51,18,383.6
2021,04,24,00,51,19,383.5
2021,04,24,00,51,20,383.2
2021,04,24,00,51,21,381.3
2021,04,24,00,51,22,380.2
2021,04,24,00,51,23,379.8
2021,04,24,00,51,24,380.7
2021,04,24,00,51,25,381.9
2021,04,24,00,51,26,383.3
2021,04,24,00,51,27,384.1
2021,04,24,00,51,28,384.3
2021,04,24,00,51,29,384.3
2021,04,24,00,51,30,384.2
2021,04,24,00,51,31,383.7
2021,04,24,00,51,32,383.1
2021,04,24,00,51,33,381.7
2021,04,24,00,51,34,381.9
2021,04,24,00,51,35,383.1
2021,04,24,00,51,36,383.8
2021,04,24,00,51,37,384.3
2021,04,24,00,51,38,385.1
2021,04,24,00,51,39,386.9
2021,04,24,00,51,40,390.4
2021,04,24,00,51,41,393.1
2021,04,24,00,51,42,394.6
2021,04,24,00,51,43,395.8
2021,04,24,00,51,44,396.8
2021,04,24,00,51,45,398.2
2021,04,24,00,51,46,399.3
2021,04,24,00,51,47,401.7
2021,04,24,00,51,48,403.8
2021,04,24,00,51,49,405.9
2021,04,24,00,51,50,407.5
2021,04,24,00,51,51,408.2
2021,04,24,00,51,52,408.5
2021,04,24,00,51,53,409.2
2021,04,24,00,51,54,407.8
2021,04,24,00,51,55,400.6
2021,04,24,00,51,56,394.1
2021,04,24,00,51,57,388.5
2021,04,24,00,51,58,390.2
2021,04,24,00,51,59,392.3
2021,04,24,00,52,00,389.3
2021,04,24,00,52,01,385.2
2021,04,24,00,52,02,384.5
2021,04,24,00,52,03,381.9
2021,04,24,00,52,04,378.1
2021,04,24,00,52,05,375.1
2021,04,24,00,52,06,372.6
2021,04,24,00,52,07,367.5
2021,04,24,00,52,08,361.3
2021,04,24,00,52,09,359.2
2021,04,24,00,52,10,358.5
2021,04,24,00,52,11,356.8
2021,04,24,00,52,12,355.4
2021,04,24,00,52,13,354.6
2021,04,24,00,52,14,353.0
2021,04,24,00,52,15,351.0
2021,04,24,00,52,16,349.0
2021,04,24,00,52,17,347.3
2021,04,24,00,52,18,347.2
2021,04,24,00,52,19,346.8
2021,04,24,00,52,20,346.2
2021,04,24,00,52,21,346.8
2021,04,24,00,52,22,346.0
2021,04,24,00,52,23,345.3
2021,04,24,00,52,24,345.9
2021,04,24,00,52,25,347.5
2021,04,24,00,52,26,349.7
2021,04,24,00,52,27,350.8
2021,04,24,00,52,28,350.3
2021,04,24,00,52,29,348.9
2021,04,24,00,52,30,346.8
2021,04,24,00,52,31,344.8
2021,04,24,00,52,32,342.8
2021,04,24,00,52,33,337.8
2021,04,24,00,52,34,335.0
2021,04,24,00,52,35,334.1
2021,04,24,00,52,36,333.7
2021,04,24,00,52,37,334.1
2021,04,24,00,52,38,334.9
2021,04,24,00,52,39,334.9
2021,04,24,00,52,40,335.9
2021,04,24,00,52,41,336.1
2021,04,24,00,52,42,337.4
2021,04,24,00,52,43,339.6
2021,04,24,00,52,44,340.1
2021,04,24,00,52,45,339.0
2021,04,24,00,52,46,338.5
2021,04,24,00,52,47,338.2
2021,04,24,00,52,48,339.5
2021,04,24,00,52,49,338.8
2021,04,24,00,52,50,338.1
2021,04,24,00,52,51,338.0
2021,04,24,00,52,52,338.1
2021,04,24,00,52,53,339.6
2021,04,24,00,52,54,341.2
2021,04,24,00,52,55,342.2
2021,04,24,00,52,56,341.9
2021,04,24,00,52,57,342.0
2021,04,24,00,52,58,343.1
2021,04,24,00,52,59,344.7
2021,04,24,00,53,00,345.6
2021,04,24,00,53,01,346.0
2021,04,24,00,53,02,346.4
2021,04,24,00,53,03,346.9
2021,04,24,00,53,04,347.4
2021,04,24,00,53,05,348.2
2021,04,24,00,53,06,349.0
2021,04,24,00,53,07,349.5
2021,04,24,00,53,08,350.1
2021,04,24,00,53,09,350.7
2021,04,24,00,53,10,351.6
2021,04,24,00,53,11,352.4
2021,04,24,00,53,12,354.4
2021,04,24,00,53,13,356.0
2021,04,24,00,53,14,357.7
2021,04,24,00,53,15,358.3
2021,04,24,00,53,16,358.8
2021,04,24,00,53,17,359.2
2021,04,24,00,53,18,359.7
2021,04,24,00,53,19,362.6
2021,04,24,00,53,20,368.1
2021,04,24,00,53,21,372.2
2021,04,24,00,53,22,374.4
2021,04,24,00,53,23,375.7
2021,04,24,00,53,24,376.7
2021,04,24,00,53,25,377.2
2021,04,24,00,53,26,377.6
2021,04,24,00,53,27,377.8
2021,04,24,00,53,28,377.9
2021,04,24,00,53,29,378.6
2021,04,24,00,53,30,378.8
2021,04,24,00,53,31,379.0
2021,04,24,00,53,32,378.6
2021,04,24,00,53,33,378.3
2021,04,24,00,53,34,378.6
2021,04,24,00,53,35,379.2
2021,04,24,00,53,36,379.4
2021,04,24,00,53,37,379.0
2021,04,24,00,53,38,378.4
2021,04,24,00,53,39,377.2
2021,04,24,00,53,40,376.4
2021,04,24,00,53,41,376.3
2021,04,24,00,53,42,377.3
2021,04,24,00,53,43,378.1
2021,04,24,00,53,44,378.2
2021,04,24,00,53,45,378.9
2021,04,24,00,53,46,379.3
2021,04,24,00,53,47,379.9
2021,04,24,00,53,48,380.4
2021,04,24,00,53,49,380.8
2021,04,24,00,53,50,381.6
2021,04,24,00,53,51,381.5
2021,04,24,00,53,52,381.5
2021,04,24,00,53,53,381.3
2021,04,24,00,53,54,380.4
2021,04,24,00,53,55,379.8
2021,04,24,00,53,56,379.8
2021,04,24,00,53,57,380.0
2021,04,24,00,53,58,380.2
2021,04,24,00,53,59,380.0
2021,04,24,00,54,00,379.9
2021,04,24,00,54,01,380.0
2021,04,24,00,54,02,379.4
2021,04,24,00,54,03,378.9
2021,04,24,00,54,04,377.9
2021,04,24,00,54,05,378.0
2021,04,24,00,54,06,378.4
2021,04,24,00,54,07,378.5
2021,04,24,00,54,08,378.7
2021,04,24,00,54,09,378.7
2021,04,24,00,54,10,377.9
2021,04,24,00,54,11,377.2
2021,04,24,00,54,12,376.8
2021,04,24,00,54,13,376.1
2021,04,24,00,54,14,375.4
2021,04,24,00,54,15,375.1
2021,04,24,00,54,16,374.8
2021,04,24,00,54,17,374.8
2021,04,24,00,54,18,374.3
2021,04,24,00,54,19,374.2
2021,04,24,00,54,20,373.6
2021,04,24,00,54,21,374.0
2021,04,24,00,54,22,373.6
2021,04,24,00,54,23,374.3
2021,04,24,00,54,24,373.8
2021,04,24,00,54,25,373.3
2021,04,24,00,54,26,372.1
2021,04,24,00,54,27,371.7
2021,04,24,00,54,28,371.2
2021,04,24,00,54,29,372.0
2021,04,24,00,54,30,371.9
2021,04,24,00,54,31,371.3
2021,04,24,00,54,32,370.7
2021,04,24,00,54,33,369.3
2021,04,24,00,54,34,366.1
2021,04,24,00,54,35,362.2
2021,04,24,00,54,36,359.5
2021,04,24,00,54,37,359.2
2021,04,24,00,54,38,359.2
2021,04,24,00,54,39,359.1
2021,04,24,00,54,40,359.3
2021,04,24,00,54,41,359.4
2021,04,24,00,54,42,359.4
2021,04,24,00,54,43,360.2
2021,04,24,00,54,44,360.6
2021,04,24,00,54,45,360.6
2021,04,24,00,54,46,360.9
2021,04,24,00,54,47,360.1
2021,04,24,00,54,48,360.3
2021,04,24,00,54,49,361.2
2021,04,24,00,54,50,362.7
2021,04,24,00,54,51,363.9
2021,04,24,00,54,52,365.7
2021,04,24,00,54,53,366.9
2021,04,24,00,54,54,367.3
2021,04,24,00,54,55,367.3
2021,04,24,00,54,56,367.4
2021,04,24,00,54,57,367.7
2021,04,24,00,54,58,368.3
2021,04,24,00,54,59,369.0
2021,04,24,00,55,00,369.1
2021,04,24,00,55,01,370.3
2021,04,24,00,55,02,371.7
2021,04,24,00,55,03,372.1
2021,04,24,00,55,04,372.2
2021,04,24,00,55,05,372.4
2021,04,24,00,55,06,373.0
2021,04,24,00,55,07,373.7
2021,04,24,00,55,08,374.1
2021,04,24,00,55,09,375.0
2021,04,24,00,55,10,376.0
2021,04,24,00,55,11,376.9
2021,04,24,00,55,12,377.5
2021,04,24,00,55,13,378.3
2021,04,24,00,55,14,378.7
2021,04,24,00,55,15,378.6
2021,04,24,00,55,16,378.5
2021,04,24,00,55,17,378.5
2021,04,24,00,55,18,379.0
2021,04,24,00,55,19,379.2
2021,04,24,00,55,20,378.8
2021,04,24,00,55,21,377.9
2021,04,24,00,55,22,378.2
2021,04,24,00,55,23,378.8
2021,04,24,00,55,24,379.8
2021,04,24,00,55,25,379.8
2021,04,24,00,55,26,380.4
2021,04,24,00,55,27,381.2
2021,04,24,00,55,28,382.4
2021,04,24,00,55,29,383.3
2021,04,24,00,55,30,384.3
2021,04,24,00,55,31,385.7
2021,04,24,00,55,32,387.6
2021,04,24,00,55,33,390.2
2021,04,24,00,55,34,391.6
2021,04,24,00,55,35,392.2
2021,04,24,00,55,36,393.1
2021,04,24,00,55,37,394.6
2021,04,24,00,55,38,396.1
2021,04,24,00,55,39,398.2
2021,04,24,00,55,40,400.5
2021,04,24,00,55,41,402.2
2021,04,24,00,55,42,403.9
2021,04,24,00,55,43,405.1
2021,04,24,00,55,44,406.7
2021,04,24,00,55,45,408.4
2021,04,24,00,55,46,409.8
2021,04,24,00,55,47,410.2
2021,04,24,00,55,48,410.7
2021,04,24,00,55,49,411.0
2021,04,24,00,55,50,411.0
2021,04,24,00,55,51,411.1
2021,04,24,00,55,52,411.9
2021,04,24,00,55,53,413.4
2021,04,24,00,55,54,415.1
2021,04,24,00,55,55,419.4
2021,04,24,00,55,56,422.4
2021,04,24,00,55,57,424.4
2021,04,24,00,55,58,426.0
2021,04,24,00,55,59,427.1
2021,04,24,00,56,00,428.4
2021,04,24,00,56,01,429.1
2021,04,24,00,56,02,430.6
2021,04,24,00,56,03,432.0
2021,04,24,00,56,04,433.2
2021,04,24,00,56,05,433.8
2021,04,24,00,56,06,435.1
2021,04,24,00,56,07,435.4
2021,04,24,00,56,08,436.1
2021,04,24,00,56,09,437.2
2021,04,24,00,56,10,438.3
2021,04,24,00,56,11,438.3
2021,04,24,00,56,12,438.7
2021,04,24,00,56,13,439.4
2021,04,24,00,56,14,440.5
2021,04,24,00,56,15,441.9
2021,04,24,00,56,16,443.7
2021,04,24,00,56,17,444.9
2021,04,24,00,56,18,445.6
2021,04,24,00,56,19,446.3
2021,04,24,00,56,20,447.8
2021,04,24,00,56,21,449.2
2021,04,24,00,56,22,450.0
2021,04,24,00,56,23,451.1
2021,04,24,00,56,24,452.4
2021,04,24,00,56,25,453.3
2021,04,24,00,56,26,454.9
2021,04,24,00,56,27,456.2
2021,04,24,00,56,28,457.7
2021,04,24,00,56,29,459.2
2021,04,24,00,56,30,460.8
2021,04,24,00,56,31,461.6
2021,04,24,00,56,32,462.1
2021,04,24,00,56,33,462.8
2021,04,24,00,56,34,463.6
2021,04,24,00,56,35,464.9
2021,04,24,00,56,36,465.9
2021,04,24,00,56,37,467.9
2021,04,24,00,56,38,469.3
2021,04,24,00,56,39,470.3
2021,04,24,00,56,40,470.8
2021,04,24,00,56,41,471.3
2021,04,24,00,56,42,471.8
2021,04,24,00,56,43,471.7
2021,04,24,00,56,44,472.2
2021,04,24,00,56,45,472.1
2021,04,24,00,56,46,472.4
2021,04,24,00,56,47,471.6
2021,04,24,00,56,48,470.9
2021,04,24,00,56,49,470.6
2021,04,24,00,56,50,471.1
2021,04,24,00,56,51,471.8
2021,04,24,00,56,52,472.9
2021,04,24,00,56,53,473.8
2021,04,24,00,56,54,474.9
2021,04,24,00,56,55,476.4
2021,04,24,00,56,56,478.4
2021,04,24,00,56,57,480.4
2021,04,24,00,56,58,482.0
2021,04,24,00,56,59,484.3
2021,04,24,00,57,00,486.1
2021,04,24,00,57,01,487.4
2021,04,24,00,57,02,488.0
2021,04,24,00,57,03,488.8
2021,04,24,00,57,04,490.2
2021,04,24,00,57,05,495.6
2021,04,24,00,57,06,498.3
2021,04,24,00,57,07,499.9
2021,04,24,00,57,08,502.9
2021,04,24,00,57,09,506.3
2021,04,24,00,57,10,509.8
2021,04,24,00,57,11,512.7
2021,04,24,00,57,12,513.6
2021,04,24,00,57,13,514.3
2021,04,24,00,57,14,515.0
2021,04,24,00,57,15,515.4
2021,04,24,00,57,16,514.8
2021,04,24,00,57,17,514.0
2021,04,24,00,57,18,512.7
2021,04,24,00,57,19,512.1
2021,04,24,00,57,20,510.6
2021,04,24,00,57,21,509.2
2021,04,24,00,57,22,507.4
2021,04,24,00,57,23,505.7
2021,04,24,00,57,24,504.3
2021,04,24,00,57,25,502.7
2021,04,24,00,57,26,500.4
2021,04,24,00,57,27,497.9
2021,04,24,00,57,28,494.0
2021,04,24,00,57,29,491.6
2021,04,24,00,57,30,491.4
2021,04,24,00,57,31,491.3
2021,04,24,00,57,32,490.7
2021,04,24,00,57,33,490.6
2021,04,24,00,57,34,490.9
2021,04,24,00,57,35,492.1
2021,04,24,00,57,36,492.5
2021,04,24,00,57,37,493.4
2021,04,24,00,57,38,493.7
2021,04,24,00,57,39,495.6
2021,04,24,00,57,40,496.4
2021,04,24,00,57,41,497.5
2021,04,24,00,57,42,499.4
2021,04,24,00,57,43,501.1
2021,04,24,00,57,44,502.3
2021,04,24,00,57,45,503.6
2021,04,24,00,57,46,505.1
2021,04,24,00,57,47,506.7
2021,04,24,00,57,48,508.2
2021,04,24,00,57,49,509.3
2021,04,24,00,57,50,510.1
2021,04,24,00,57,51,510.5
2021,04,24,00,57,52,510.4
2021,04,24,00,57,53,510.1
2021,04,24,00,57,54,509.9
2021,04,24,00,57,55,509.8
2021,04,24,00,57,56,509.9
2021,04,24,00,57,57,509.9
2021,04,24,00,57,58,509.7
2021,04,24,00,57,59,508.7
2021,04,24,00,58,00,507.4
2021,04,24,00,58,01,506.5
2021,04,24,00,58,02,506.1
2021,04,24,00,58,03,505.2
2021,04,24,00,58,04,503.7
2021,04,24,00,58,05,502.1
2021,04,24,00,58,06,500.5
2021,04,24,00,58,07,498.4
2021,04,24,00,58,08,494.9
2021,04,24,00,58,09,490.1
2021,04,24,00,58,10,487.8
2021,04,24,00,58,11,484.8
2021,04,24,00,58,12,481.1
2021,04,24,00,58,13,478.0
2021,04,24,00,58,14,475.7
2021,04,24,00,58,15,474.5
2021,04,24,00,58,16,473.7
2021,04,24,00,58,17,473.1
2021,04,24,00,58,18,473.9
2021,04,24,00,58,19,475.1
2021,04,24,00,58,20,476.1
2021,04,24,00,58,21,475.6
2021,04,24,00,58,22,474.8
2021,04,24,00,58,23,474.4
2021,04,24,00,58,24,474.0
2021,04,24,00,58,25,474.3
2021,04,24,00,58,26,474.4
2021,04,24,00,58,27,475.2
2021,04,24,00,58,28,475.0
2021,04,24,00,58,29,474.9
2021,04,24,00,58,30,474.8
2021,04,24,00,58,31,474.6
2021,04,24,00,58,32,474.0
2021,04,24,00,58,33,473.4
2021,04,24,00,58,34,472.7
2021,04,24,00,58,35,472.3
2021,04,24,00,58,36,470.7
2021,04,24,00,58,37,466.4
2021,04,24,00,58,38,463.2
2021,04,24,00,58,39,461.1
2021,04,24,00,58,40,456.5
2021,04,24,00,58,41,451.3
2021,04,24,00,58,42,446.5
2021,04,24,00,58,43,442.5
2021,04,24,00,58,44,439.8
2021,04,24,00,58,45,437.0
2021,04,24,00,58,46,434.5
2021,04,24,00,58,47,430.5
2021,04,24,00,58,48,427.3
2021,04,24,00,58,49,423.8
2021,04,24,00,58,50,415.4
2021,04,24,00,58,51,411.2
2021,04,24,00,58,52,409.7
2021,04,24,00,58,53,405.4
2021,04,24,00,58,54,399.4
2021,04,24,00,58,55,391.7
2021,04,24,00,58,56,384.0
2021,04,24,00,58,57,377.3
2021,04,24,00,58,58,365.3
2021,04,24,00,58,59,358.6
2021,04,24,00,59,00,356.9
2021,04,24,00,59,01,355.8
2021,04,24,00,59,02,354.8
2021,04,24,00,59,03,353.8
2021,04,24,00,59,04,352.9
2021,04,24,00,59,05,351.9
2021,04,24,00,59,06,349.6
2021,04,24,00,59,07,345.3
2021,04,24,00,59,08,339.6
2021,04,24,00,59,09,332.9
2021,04,24,00,59,10,330.0
2021,04,24,00,59,11,325.3
2021,04,24,00,59,12,317.7
2021,04,24,00,59,13,308.7
2021,04,24,00,59,14,302.1
2021,04,24,00,59,15,293.3
2021,04,24,00,59,16,283.4
2021,04,24,00,59,17,280.1
2021,04,24,00,59,18,277.0
2021,04,24,00,59,19,275.9
2021,04,24,00,59,20,275.2
2021,04,24,00,59,21,269.6
2021,04,24,00,59,22,260.3
2021,04,24,00,59,23,255.8
2021,04,24,00,59,24,254.5
2021,04,24,00,59,25,253.7
2021,04,24,00,59,26,251.7
2021,04,24,00,59,27,249.1
2021,04,24,00,59,28,246.1
2021,04,24,00,59,29,243.4
2021,04,24,00,59,30,241.0
2021,04,24,00,59,31,240.6
2021,04,24,00,59,32,240.5
2021,04,24,00,59,33,242.4
2021,04,24,00,59,34,245.1
2021,04,24,00,59,35,247.7
2021,04,24,00,59,36,250.9
2021,04,24,00,59,37,253.0
2021,04,24,00,59,38,253.7
2021,04,24,00,59,39,254.5
2021,04,24,00,59,40,254.7
2021,04,24,00,59,41,254.4
2021,04,24,00,59,42,254.4
2021,04,24,00,59,43,254.6
2021,04,24,00,59,44,254.3
2021,04,24,00,59,45,254.5
2021,04,24,00,59,46,254.7
2021,04,24,00,59,47,254.9
2021,04,24,00,59,48,255.7
2021,04,24,00,59,49,256.6
2021,04,24,00,59,50,258.6
2021,04,24,00,59,51,262.7
2021,04,24,00,59,52,266.0
2021,04,24,00,59,53,267.9
2021,04,24,00,59,54,269.4
2021,04,24,00,59,55,270.0
2021,04,24,00,59,56,270.0
2021,04,24,00,59,57,269.9
2021,04,24,00,59,58,270.0
2021,04,24,00,59,59,269.2
2021,04,24,01,00,00,267.8
2021,04,24,01,00,01,266.8
2021,04,24,01,00,02,266.1
2021,04,24,01,00,03,265.7
2021,04,24,01,00,04,267.1
2021,04,24,01,00,05,270.6
2021,04,24,01,00,06,276.1
2021,04,24,01,00,07,280.5
2021,04,24,01,00,08,284.1
2021,04,24,01,00,09,291.5
2021,04,24,01,00,10,295.7
2021,04,24,01,00,11,298.9
2021,04,24,01,00,12,302.0
2021,04,24,01,00,13,304.2
2021,04,24,01,00,14,305.3
2021,04,24,01,00,15,307.4
2021,04,24,01,00,16,309.1
2021,04,24,01,00,17,311.7
2021,04,24,01,00,18,314.1
2021,04,24,01,00,19,316.4
2021,04,24,01,00,20,319.0
2021,04,24,01,00,21,322.2
2021,04,24,01,00,22,324.5
2021,04,24,01,00,23,326.6
2021,04,24,01,00,24,327.6
2021,04,24,01,00,25,328.5
2021,04,24,01,00,26,329.0
2021,04,24,01,00,27,330.1
2021,04,24,01,00,28,331.2
2021,04,24,01,00,29,331.6
2021,04,24,01,00,30,331.6
2021,04,24,01,00,31,331.6
2021,04,24,01,00,32,331.5
2021,04,24,01,00,33,331.2
2021,04,24,01,00,34,330.3
2021,04,24,01,00,35,330.4
2021,04,24,01,00,36,329.5
2021,04,24,01,00,37,328.2
2021,04,24,01,00,38,327.3
2021,04,24,01,00,39,326.7
2021,04,24,01,00,40,326.5
2021,04,24,01,00,41,326.8
2021,04,24,01,00,42,326.8
2021,04,24,01,00,43,327.9
2021,04,24,01,00,44,328.2
2021,04,24,01,00,45,328.6
2021,04,24,01,00,46,330.0
2021,04,24,01,00,47,330.9
2021,04,24,01,00,48,331.5
2021,04,24,01,00,49,332.0
2021,04,24,01,00,50,332.4
2021,04,24,01,00,51,332.5
2021,04,24,01,00,52,332.6
2021,04,24,01,00,53,332.6
2021,04,24,01,00,54,332.5
2021,04,24,01,00,55,332.5
2021,04,24,01,00,56,332.5
2021,04,24,01,00,57,331.9
2021,04,24,01,00,58,331.2
2021,04,24,01,00,59,331.0
2021,04,24,01,01,00,331.7
2021,04,24,01,01,01,332.4
2021,04,24,01,01,02,333.6
2021,04,24,01,01,03,335.7
2021,04,24,01,01,04,337.5
2021,04,24,01,01,05,340.0
2021,04,24,01,01,06,342.0
2021,04,24,01,01,07,343.2
2021,04,24,01,01,08,344.3
2021,04,24,01,01,09,346.1
2021,04,24,01,01,10,347.5
2021,04,24,01,01,11,348.9
2021,04,24,01,01,12,349.0
2021,04,24,01,01,13,348.6
2021,04,24,01,01,14,349.0
2021,04,24,01,01,15,350.1
2021,04,24,01,01,16,350.4
2021,04,24,01,01,17,349.9
2021,04,24,01,01,18,350.0
2021,04,24,01,01,19,350.2
2021,04,24,01,01,20,350.2
2021,04,24,01,01,21,349.2
2021,04,24,01,01,22,348.1
2021,04,24,01,01,23,347.8
2021,04,24,01,01,24,348.3
2021,04,24,01,01,25,348.3
2021,04,24,01,01,26,348.8
2021,04,24,01,01,27,349.6
2021,04,24,01,01,28,350.3
2021,04,24,01,01,29,350.8
2021,04,24,01,01,30,351.2
2021,04,24,01,01,31,353.2
2021,04,24,01,01,32,355.1
2021,04,24,01,01,33,356.8
2021,04,24,01,01,34,358.2
2021,04,24,01,01,35,358.5
2021,04,24,01,01,36,358.6
2021,04,24,01,01,37,359.0
2021,04,24,01,01,38,358.7
2021,04,24,01,01,39,358.6
2021,04,24,01,01,40,358.6
2021,04,24,01,01,41,358.5
2021,04,24,01,01,42,358.2
2021,04,24,01,01,43,357.3
2021,04,24,01,01,44,356.8
2021,04,24,01,01,45,356.1
2021,04,24,01,01,46,355.1
2021,04,24,01,01,47,352.8
2021,04,24,01,01,48,351.2
2021,04,24,01,01,49,349.9
2021,04,24,01,01,50,349.2
2021,04,24,01,01,51,347.9
2021,04,24,01,01,52,348.2
2021,04,24,01,01,53,349.3
2021,04,24,01,01,54,348.5
2021,04,24,01,01,55,348.2
2021,04,24,01,01,56,348.0
2021,04,24,01,01,57,347.3
2021,04,24,01,01,58,347.3
2021,04,24,01,01,59,347.6
2021,04,24,01,02,00,347.7
2021,04,24,01,02,01,347.5
2021,04,24,01,02,02,347.6
2021,04,24,01,02,03,346.8
2021,04,24,01,02,04,346.5
2021,04,24,01,02,05,346.7
2021,04,24,01,02,06,346.6
2021,04,24,01,02,07,346.7
2021,04,24,01,02,08,346.7
2021,04,24,01,02,09,347.0
2021,04,24,01,02,10,347.0
2021,04,24,01,02,11,347.4
2021,04,24,01,02,12,347.9
2021,04,24,01,02,13,348.5
2021,04,24,01,02,14,349.6
2021,04,24,01,02,15,350.6
2021,04,24,01,02,16,351.5
2021,04,24,01,02,17,352.6
2021,04,24,01,02,18,353.5
2021,04,24,01,02,19,354.2
2021,04,24,01,02,20,355.3
2021,04,24,01,02,21,356.3
2021,04,24,01,02,22,356.8
2021,04,24,01,02,23,357.2
2021,04,24,01,02,24,357.5
2021,04,24,01,02,25,357.3
2021,04,24,01,02,26,357.0
2021,04,24,01,02,27,356.8
2021,04,24,01,02,28,356.7
2021,04,24,01,02,29,357.2
2021,04,24,01,02,30,357.3
2021,04,24,01,02,31,357.2
2021,04,24,01,02,32,356.8
2021,04,24,01,02,33,356.7
2021,04,24,01,02,34,356.6
2021,04,24,01,02,35,356.7
2021,04,24,01,02,36,356.4
2021,04,24,01,02,37,357.0
2021,04,24,01,02,38,357.7
2021,04,24,01,02,39,357.7
2021,04,24,01,02,40,358.1
2021,04,24,01,02,41,358.4
2021,04,24,01,02,42,358.6
2021,04,24,01,02,43,359.1
2021,04,24,01,02,44,359.2
2021,04,24,01,02,45,359.4
2021,04,24,01,02,46,359.4
2021,04,24,01,02,47,359.6
2021,04,24,01,02,48,360.1
2021,04,24,01,02,49,360.7
2021,04,24,01,02,50,361.0
2021,04,24,01,02,51,361.3
2021,04,24,01,02,52,362.0
2021,04,24,01,02,53,364.5
2021,04,24,01,02,54,365.5
2021,04,24,01,02,55,367.2
2021,04,24,01,02,56,369.1
2021,04,24,01,02,57,370.4
2021,04,24,01,02,58,371.5
2021,04,24,01,02,59,372.5
2021,04,24,01,03,00,373.8
2021,04,24,01,03,01,374.9
2021,04,24,01,03,02,376.0
2021,04,24,01,03,03,376.9
2021,04,24,01,03,04,377.9
2021,04,24,01,03,05,379.7
2021,04,24,01,03,06,381.8
2021,04,24,01,03,07,383.4
2021,04,24,01,03,08,384.7
2021,04,24,01,03,09,385.9
2021,04,24,01,03,10,388.3
2021,04,24,01,03,11,392.2
2021,04,24,01,03,12,395.1
2021,04,24,01,03,13,396.8
2021,04,24,01,03,14,398.1
2021,04,24,01,03,15,399.9
2021,04,24,01,03,16,401.6
2021,04,24,01,03,17,402.5
2021,04,24,01,03,18,403.9
2021,04,24,01,03,19,405.1
2021,04,24,01,03,20,406.6
2021,04,24,01,03,21,408.0
2021,04,24,01,03,22,409.1
2021,04,24,01,03,23,409.8
2021,04,24,01,03,24,410.7
2021,04,24,01,03,25,411.0
2021,04,24,01,03,26,411.6
2021,04,24,01,03,27,414.8
2021,04,24,01,03,28,418.7
2021,04,24,01,03,29,421.5
2021,04,24,01,03,30,420.2
2021,04,24,01,03,31,420.3
2021,04,24,01,03,32,420.2
2021,04,24,01,03,33,420.9
2021,04,24,01,03,34,417.9
2021,04,24,01,03,35,416.3
2021,04,24,01,03,36,417.1
2021,04,24,01,03,37,416.8
2021,04,24,01,03,38,415.0
2021,04,24,01,03,39,414.0
2021,04,24,01,03,40,416.8
2021,04,24,01,03,41,417.9
2021,04,24,01,03,42,420.2
2021,04,24,01,03,43,423.8
2021,04,24,01,03,44,425.3
2021,04,24,01,03,45,426.1
2021,04,24,01,03,46,426.8
2021,04,24,01,03,47,426.5
2021,04,24,01,03,48,425.9
2021,04,24,01,03,49,426.4
2021,04,24,01,03,50,427.5
2021,04,24,01,03,51,428.4
2021,04,24,01,03,52,428.0
2021,04,24,01,03,53,426.9
2021,04,24,01,03,54,425.8
2021,04,24,01,03,55,425.6
2021,04,24,01,03,56,426.2
2021,04,24,01,03,57,426.9
2021,04,24,01,03,58,426.9
2021,04,24,01,03,59,427.4
2021,04,24,01,04,00,426.9
2021,04,24,01,04,01,427.2
2021,04,24,01,04,02,429.0
2021,04,24,01,04,03,430.3
2021,04,24,01,04,04,430.7
2021,04,24,01,04,05,430.9
2021,04,24,01,04,06,431.8
2021,04,24,01,04,07,433.5
2021,04,24,01,04,08,434.2
2021,04,24,01,04,09,433.9
2021,04,24,01,04,10,434.1
2021,04,24,01,04,11,434.6
2021,04,24,01,04,12,435.3
2021,04,24,01,04,13,435.1
2021,04,24,01,04,14,434.6
2021,04,24,01,04,15,434.5
2021,04,24,01,04,16,435.1
2021,04,24,01,04,17,435.2
2021,04,24,01,04,18,434.0
2021,04,24,01,04,19,433.4
2021,04,24,01,04,20,433.5
2021,04,24,01,04,21,433.5
2021,04,24,01,04,22,434.0
2021,04,24,01,04,23,434.3
2021,04,24,01,04,24,434.4
2021,04,24,01,04,25,434.8
2021,04,24,01,04,26,435.2
2021,04,24,01,04,27,435.4
2021,04,24,01,04,28,436.0
2021,04,24,01,04,29,436.3
2021,04,24,01,04,30,437.1
2021,04,24,01,04,31,438.1
2021,04,24,01,04,32,439.5
2021,04,24,01,04,33,439.4
2021,04,24,01,04,34,438.6
2021,04,24,01,04,35,438.1
2021,04,24,01,04,36,438.3
2021,04,24,01,04,37,438.1
2021,04,24,01,04,38,438.0
2021,04,24,01,04,39,438.6
