2018,12,28,02,05,42,327.5
2018,12,28,02,05,43,323.5
2018,12,28,02,05,44,312.0
2018,12,28,02,05,45,305.1
2018,12,28,02,05,46,316.2
2018,12,28,02,05,47,319.2
2018,12,28,02,05,48,317.7
2018,12,28,02,05,49,316.7
2018,12,28,02,05,50,316.8
2018,12,28,02,05,51,306.4
2018,12,28,02,05,52,304.8
2018,12,28,02,05,53,316.9
2018,12,28,02,05,54,320.2
2018,12,28,02,05,55,321.2
2018,12,28,02,05,56,322.2
2018,12,28,02,05,57,325.5
2018,12,28,02,05,58,328.4
2018,12,28,02,05,59,328.2
2018,12,28,02,06,00,327.3
2018,12,28,02,06,01,325.7
2018,12,28,02,06,02,325.2
2018,12,28,02,06,03,325.4
2018,12,28,02,06,04,322.3
2018,12,28,02,06,05,321.3
2018,12,28,02,06,06,322.1
2018,12,28,02,06,07,322.0
2018,12,28,02,06,08,321.5
2018,12,28,02,06,09,322.8
2018,12,28,02,06,10,321.5
2018,12,28,02,06,11,322.1
2018,12,28,02,06,12,325.3
2018,12,28,02,06,13,327.5
2018,12,28,02,06,14,328.9
2018,12,28,02,06,15,329.7
2018,12,28,02,06,16,332.4
2018,12,28,02,06,17,337.2
2018,12,28,02,06,18,339.6
2018,12,28,02,06,19,343.2
2018,12,28,02,06,20,366.5
2018,12,28,02,06,21,380.9
2018,12,28,02,06,22,389.4
2018,12,28,02,06,23,388.6
2018,12,28,02,06,24,384.0
2018,12,28,02,06,25,387.4
2018,12,28,02,06,26,386.2
2018,12,28,02,06,27,383.5
2018,12,28,02,06,28,380.0
2018,12,28,02,06,29,374.2
2018,12,28,02,06,30,367.0
2018,12,28,02,06,31,366.3
2018,12,28,02,06,32,368.6
2018,12,28,02,06,33,370.4
2018,12,28,02,06,34,378.8
2018,12,28,02,06,35,380.7
2018,12,28,02,06,36,378.3
2018,12,28,02,06,37,381.6
2018,12,28,02,06,38,392.2
2018,12,28,02,06,39,385.2
2018,12,28,02,06,40,379.9
2018,12,28,02,06,41,369.5
2018,12,28,02,06,42,355.3
2018,12,28,02,06,43,340.4
2018,12,28,02,06,44,339.8
2018,12,28,02,06,45,339.7
2018,12,28,02,06,46,339.8
2018,12,28,02,06,47,339.8
2018,12,28,02,06,48,339.9
2018,12,28,02,06,49,341.8
2018,12,28,02,06,50,340.0
2018,12,28,02,06,51,339.8
2018,12,28,02,06,52,339.8
2018,12,28,02,06,53,339.8
2018,12,28,02,06,54,339.0
2018,12,28,02,06,55,336.6
2018,12,28,02,06,56,334.1
2018,12,28,02,06,57,333.0
2018,12,28,02,06,58,331.4
2018,12,28,02,06,59,329.0
2018,12,28,02,07,00,326.4
2018,12,28,02,07,01,326.0
2018,12,28,02,07,02,325.1
2018,12,28,02,07,03,323.7
2018,12,28,02,07,04,323.3
2018,12,28,02,07,05,321.7
2018,12,28,02,07,06,321.3
2018,12,28,02,07,07,319.2
2018,12,28,02,07,08,318.7
2018,12,28,02,07,09,317.4
2018,12,28,02,07,10,316.7
2018,12,28,02,07,11,317.0
2018,12,28,02,07,12,317.7
2018,12,28,02,07,13,318.4
2018,12,28,02,07,14,317.6
2018,12,28,02,07,15,317.9
2018,12,28,02,07,16,318.0
2018,12,28,02,07,17,318.9
2018,12,28,02,07,18,319.6
2018,12,28,02,07,19,320.5
2018,12,28,02,07,20,321.8
2018,12,28,02,07,21,323.8
2018,12,28,02,07,22,324.0
2018,12,28,02,07,23,324.0
2018,12,28,02,07,24,323.1
2018,12,28,02,07,25,325.1
2018,12,28,02,07,26,327.1
2018,12,28,02,07,27,326.0
2018,12,28,02,07,28,326.5
2018,12,28,02,07,29,325.5
2018,12,28,02,07,30,323.1
2018,12,28,02,07,31,319.9
2018,12,28,02,07,32,314.1
2018,12,28,02,07,33,307.7
2018,12,28,02,07,34,302.1
2018,12,28,02,07,35,296.7
2018,12,28,02,07,36,293.9
2018,12,28,02,07,37,287.8
2018,12,28,02,07,38,282.9
2018,12,28,02,07,39,282.7
2018,12,28,02,07,40,281.6
2018,12,28,02,07,41,266.3
2018,12,28,02,07,42,251.8
2018,12,28,02,07,43,243.5
2018,12,28,02,07,44,235.2
2018,12,28,02,07,45,228.9
2018,12,28,02,07,46,239.3
2018,12,28,02,07,47,248.5
2018,12,28,02,07,48,250.7
2018,12,28,02,07,49,253.5
2018,12,28,02,07,50,253.5
2018,12,28,02,07,51,253.5
2018,12,28,02,07,52,253.5
2018,12,28,02,07,53,263.7
2018,12,28,02,07,54,258.2
2018,12,28,02,07,55,270.4
2018,12,28,02,07,56,288.0
2018,12,28,02,07,57,279.1
2018,12,28,02,07,58,264.7
2018,12,28,02,07,59,260.4
2018,12,28,02,08,00,257.6
2018,12,28,02,08,01,258.5
2018,12,28,02,08,02,256.5
2018,12,28,02,08,03,254.8
2018,12,28,02,08,04,254.6
2018,12,28,02,08,05,255.9
2018,12,28,02,08,06,254.3
2018,12,28,02,08,07,253.6
2018,12,28,02,08,08,253.5
2018,12,28,02,08,09,253.5
2018,12,28,02,08,10,253.5
2018,12,28,02,08,11,253.1
2018,12,28,02,08,12,252.3
2018,12,28,02,08,13,252.1
2018,12,28,02,08,14,251.2
2018,12,28,02,08,15,249.6
2018,12,28,02,08,16,247.1
2018,12,28,02,08,17,246.5
2018,12,28,02,08,18,243.7
2018,12,28,02,08,19,241.3
2018,12,28,02,08,20,238.3
2018,12,28,02,08,21,237.5
2018,12,28,02,08,22,243.4
2018,12,28,02,08,23,247.2
2018,12,28,02,08,24,250.5
2018,12,28,02,08,25,252.2
2018,12,28,02,08,26,253.5
2018,12,28,02,08,27,253.5
2018,12,28,02,08,28,253.5
2018,12,28,02,08,29,253.5
2018,12,28,02,08,30,253.5
2018,12,28,02,08,31,253.5
2018,12,28,02,08,32,253.5
2018,12,28,02,08,33,253.5
2018,12,28,02,08,34,253.5
2018,12,28,02,08,35,252.8
2018,12,28,02,08,36,252.8
2018,12,28,02,08,37,253.5
2018,12,28,02,08,38,253.5
2018,12,28,02,08,39,253.5
2018,12,28,02,08,40,253.5
2018,12,28,02,08,41,256.1
2018,12,28,02,08,42,256.5
2018,12,28,02,08,43,262.0
2018,12,28,02,08,44,256.8
2018,12,28,02,08,45,254.9
2018,12,28,02,08,46,254.7
2018,12,28,02,08,47,254.2
2018,12,28,02,08,48,254.4
2018,12,28,02,08,49,253.5
2018,12,28,02,08,50,255.4
2018,12,28,02,08,51,260.2
2018,12,28,02,08,52,259.1
2018,12,28,02,08,53,260.4
2018,12,28,02,08,54,256.5
2018,12,28,02,08,55,256.8
2018,12,28,02,08,56,256.2
2018,12,28,02,08,57,258.3
2018,12,28,02,08,58,255.4
2018,12,28,02,08,59,259.3
2018,12,28,02,09,00,261.5
2018,12,28,02,09,01,265.4
2018,12,28,02,09,02,269.6
2018,12,28,02,09,03,269.0
2018,12,28,02,09,04,271.2
2018,12,28,02,09,05,277.5
2018,12,28,02,09,06,279.9
2018,12,28,02,09,07,280.8
2018,12,28,02,09,08,281.3
2018,12,28,02,09,09,283.4
2018,12,28,02,09,10,284.1
2018,12,28,02,09,11,285.4
2018,12,28,02,09,12,285.8
2018,12,28,02,09,13,286.4
2018,12,28,02,09,14,286.7
2018,12,28,02,09,15,287.6
2018,12,28,02,09,16,288.9
2018,12,28,02,09,17,290.2
2018,12,28,02,09,18,289.5
2018,12,28,02,09,19,287.7
2018,12,28,02,09,20,285.4
2018,12,28,02,09,21,288.3
2018,12,28,02,09,22,290.8
2018,12,28,02,09,23,291.0
2018,12,28,02,09,24,293.9
2018,12,28,02,09,25,295.3
2018,12,28,02,09,26,295.9
2018,12,28,02,09,27,296.4
2018,12,28,02,09,28,296.7
2018,12,28,02,09,29,296.7
2018,12,28,02,09,30,296.7
2018,12,28,02,09,31,297.2
2018,12,28,02,09,32,296.8
2018,12,28,02,09,33,298.4
2018,12,28,02,09,34,296.8
2018,12,28,02,09,35,296.4
2018,12,28,02,09,36,294.7
2018,12,28,02,09,37,291.1
2018,12,28,02,09,38,288.9
2018,12,28,02,09,39,283.8
2018,12,28,02,09,40,284.8
2018,12,28,02,09,41,291.1
2018,12,28,02,09,42,290.6
2018,12,28,02,09,43,292.3
2018,12,28,02,09,44,295.5
2018,12,28,02,09,45,295.9
2018,12,28,02,09,46,295.4
2018,12,28,02,09,47,294.5
2018,12,28,02,09,48,292.4
2018,12,28,02,09,49,289.0
2018,12,28,02,09,50,284.5
2018,12,28,02,09,51,282.3
2018,12,28,02,09,52,282.0
2018,12,28,02,09,53,281.3
2018,12,28,02,09,54,272.1
2018,12,28,02,09,55,258.1
2018,12,28,02,09,56,259.5
2018,12,28,02,09,57,290.1
2018,12,28,02,09,58,296.8
2018,12,28,02,09,59,309.1
2018,12,28,02,10,00,321.9
2018,12,28,02,10,01,326.0
2018,12,28,02,10,02,333.3
2018,12,28,02,10,03,348.3
2018,12,28,02,10,04,374.7
2018,12,28,02,10,05,354.3
2018,12,28,02,10,06,337.7
2018,12,28,02,10,07,330.7
2018,12,28,02,10,08,316.7
2018,12,28,02,10,09,330.3
2018,12,28,02,10,10,338.7
2018,12,28,02,10,11,339.3
2018,12,28,02,10,12,336.0
2018,12,28,02,10,13,326.7
2018,12,28,02,10,14,303.7
2018,12,28,02,10,15,307.8
2018,12,28,02,10,16,304.4
2018,12,28,02,10,17,296.0
2018,12,28,02,10,18,290.9
2018,12,28,02,10,19,284.7
2018,12,28,02,10,20,272.1
2018,12,28,02,10,21,254.0
2018,12,28,02,10,22,253.3
2018,12,28,02,10,23,261.7
2018,12,28,02,10,24,282.4
2018,12,28,02,10,25,287.0
2018,12,28,02,10,26,287.2
2018,12,28,02,10,27,286.3
2018,12,28,02,10,28,284.7
2018,12,28,02,10,29,282.5
2018,12,28,02,10,30,279.6
2018,12,28,02,10,31,274.5
2018,12,28,02,10,32,266.5
2018,12,28,02,10,33,260.6
2018,12,28,02,10,34,256.1
2018,12,28,02,10,35,253.5
2018,12,28,02,10,36,253.5
2018,12,28,02,10,37,253.5
2018,12,28,02,10,38,253.4
2018,12,28,02,10,39,252.7
2018,12,28,02,10,40,250.4
2018,12,28,02,10,41,248.2
2018,12,28,02,10,42,247.9
2018,12,28,02,10,43,248.3
2018,12,28,02,10,44,248.9
2018,12,28,02,10,45,247.6
2018,12,28,02,10,46,245.3
2018,12,28,02,10,47,247.9
2018,12,28,02,10,48,250.6
2018,12,28,02,10,49,251.1
2018,12,28,02,10,50,251.9
2018,12,28,02,10,51,252.2
2018,12,28,02,10,52,252.6
2018,12,28,02,10,53,253.4
2018,12,28,02,10,54,253.5
2018,12,28,02,10,55,253.3
2018,12,28,02,10,56,253.4
2018,12,28,02,10,57,253.5
2018,12,28,02,10,58,253.5
2018,12,28,02,10,59,253.5
2018,12,28,02,11,00,253.5
2018,12,28,02,11,01,253.5
2018,12,28,02,11,02,253.5
2018,12,28,02,11,03,253.4
2018,12,28,02,11,04,253.5
2018,12,28,02,11,05,253.5
2018,12,28,02,11,06,253.5
2018,12,28,02,11,07,253.4
2018,12,28,02,11,08,253.4
2018,12,28,02,11,09,253.2
2018,12,28,02,11,10,253.5
2018,12,28,02,11,11,253.4
2018,12,28,02,11,12,253.5
2018,12,28,02,11,13,253.5
2018,12,28,02,11,14,253.4
2018,12,28,02,11,15,253.2
2018,12,28,02,11,16,252.9
2018,12,28,02,11,17,252.6
2018,12,28,02,11,18,252.7
2018,12,28,02,11,19,252.8
2018,12,28,02,11,20,252.8
2018,12,28,02,11,21,252.2
2018,12,28,02,11,22,252.0
2018,12,28,02,11,23,252.1
2018,12,28,02,11,24,251.3
2018,12,28,02,11,25,250.7
2018,12,28,02,11,26,250.9
2018,12,28,02,11,27,250.3
2018,12,28,02,11,28,249.5
2018,12,28,02,11,29,249.1
2018,12,28,02,11,30,248.9
2018,12,28,02,11,31,249.1
2018,12,28,02,11,32,249.5
2018,12,28,02,11,33,250.0
2018,12,28,02,11,34,251.2
2018,12,28,02,11,35,252.0
2018,12,28,02,11,36,252.7
2018,12,28,02,11,37,253.4
2018,12,28,02,11,38,253.3
2018,12,28,02,11,39,253.0
2018,12,28,02,11,40,252.0
2018,12,28,02,11,41,253.5
2018,12,28,02,11,42,253.5
2018,12,28,02,11,43,253.4
2018,12,28,02,11,44,253.4
2018,12,28,02,11,45,252.4
2018,12,28,02,11,46,252.5
2018,12,28,02,11,47,253.5
2018,12,28,02,11,48,253.5
2018,12,28,02,11,49,252.8
2018,12,28,02,11,50,253.5
2018,12,28,02,11,51,253.5
2018,12,28,02,11,52,253.5
2018,12,28,02,11,53,253.5
2018,12,28,02,11,54,253.5
2018,12,28,02,11,55,253.5
2018,12,28,02,11,56,253.5
2018,12,28,02,11,57,253.1
2018,12,28,02,11,58,253.2
2018,12,28,02,11,59,253.3
2018,12,28,02,12,00,250.7
2018,12,28,02,12,01,237.6
2018,12,28,02,12,02,219.5
2018,12,28,02,12,03,228.8
2018,12,28,02,12,04,238.5
2018,12,28,02,12,05,243.3
2018,12,28,02,12,06,250.4
2018,12,28,02,12,07,252.9
2018,12,28,02,12,08,253.1
2018,12,28,02,12,09,245.8
2018,12,28,02,12,10,247.5
2018,12,28,02,12,11,247.9
2018,12,28,02,12,12,252.9
2018,12,28,02,12,13,253.5
2018,12,28,02,12,14,260.0
2018,12,28,02,12,15,262.6
2018,12,28,02,12,16,263.6
2018,12,28,02,12,17,264.0
2018,12,28,02,12,18,265.0
2018,12,28,02,12,19,265.3
2018,12,28,02,12,20,265.6
2018,12,28,02,12,21,268.1
2018,12,28,02,12,22,264.6
2018,12,28,02,12,23,261.9
2018,12,28,02,12,24,263.4
2018,12,28,02,12,25,258.7
2018,12,28,02,12,26,254.1
2018,12,28,02,12,27,256.8
2018,12,28,02,12,28,256.4
2018,12,28,02,12,29,257.0
2018,12,28,02,12,30,258.8
2018,12,28,02,12,31,262.3
2018,12,28,02,12,32,260.9
2018,12,28,02,12,33,260.7
2018,12,28,02,12,34,263.7
2018,12,28,02,12,35,265.1
2018,12,28,02,12,36,268.5
2018,12,28,02,12,37,267.1
2018,12,28,02,12,38,267.8
2018,12,28,02,12,39,266.6
2018,12,28,02,12,40,268.6
2018,12,28,02,12,41,272.0
2018,12,28,02,12,42,277.5
2018,12,28,02,12,43,280.9
2018,12,28,02,12,44,282.7
2018,12,28,02,12,45,282.2
2018,12,28,02,12,46,280.9
2018,12,28,02,12,47,281.0
2018,12,28,02,12,48,281.3
2018,12,28,02,12,49,280.9
2018,12,28,02,12,50,280.7
2018,12,28,02,12,51,281.0
2018,12,28,02,12,52,281.8
2018,12,28,02,12,53,281.7
2018,12,28,02,12,54,281.3
2018,12,28,02,12,55,279.9
2018,12,28,02,12,56,280.7
2018,12,28,02,12,57,280.2
2018,12,28,02,12,58,279.2
2018,12,28,02,12,59,278.2
2018,12,28,02,13,00,275.9
2018,12,28,02,13,01,274.7
2018,12,28,02,13,02,277.1
2018,12,28,02,13,03,276.9
2018,12,28,02,13,04,277.3
2018,12,28,02,13,05,276.2
2018,12,28,02,13,06,271.2
2018,12,28,02,13,07,271.5
2018,12,28,02,13,08,269.6
2018,12,28,02,13,09,267.7
2018,12,28,02,13,10,267.0
2018,12,28,02,13,11,267.4
2018,12,28,02,13,12,267.4
2018,12,28,02,13,13,267.3
2018,12,28,02,13,14,266.4
2018,12,28,02,13,15,261.5
2018,12,28,02,13,16,259.5
2018,12,28,02,13,17,259.3
2018,12,28,02,13,18,259.1
2018,12,28,02,13,19,258.8
2018,12,28,02,13,20,257.2
2018,12,28,02,13,21,253.6
2018,12,28,02,13,22,253.5
2018,12,28,02,13,23,253.5
2018,12,28,02,13,24,253.5
2018,12,28,02,13,25,253.5
2018,12,28,02,13,26,253.5
2018,12,28,02,13,27,253.5
2018,12,28,02,13,28,253.5
2018,12,28,02,13,29,253.5
2018,12,28,02,13,30,253.5
2018,12,28,02,13,31,253.5
2018,12,28,02,13,32,254.4
2018,12,28,02,13,33,254.6
2018,12,28,02,13,34,254.0
2018,12,28,02,13,35,255.0
2018,12,28,02,13,36,256.9
2018,12,28,02,13,37,258.4
2018,12,28,02,13,38,259.9
2018,12,28,02,13,39,263.5
2018,12,28,02,13,40,262.9
2018,12,28,02,13,41,263.5
2018,12,28,02,13,42,263.9
2018,12,28,02,13,43,263.7
2018,12,28,02,13,44,266.0
2018,12,28,02,13,45,264.6
2018,12,28,02,13,46,258.7
2018,12,28,02,13,47,253.2
2018,12,28,02,13,48,249.1
2018,12,28,02,13,49,249.6
2018,12,28,02,13,50,248.7
2018,12,28,02,13,51,250.7
2018,12,28,02,13,52,252.1
2018,12,28,02,13,53,252.0
2018,12,28,02,13,54,252.1
2018,12,28,02,13,55,251.7
2018,12,28,02,13,56,251.4
2018,12,28,02,13,57,250.5
2018,12,28,02,13,58,249.1
2018,12,28,02,13,59,246.7
2018,12,28,02,14,00,243.9
2018,12,28,02,14,01,241.9
2018,12,28,02,14,02,243.3
2018,12,28,02,14,03,246.1
2018,12,28,02,14,04,246.1
2018,12,28,02,14,05,248.0
2018,12,28,02,14,06,249.9
2018,12,28,02,14,07,251.0
2018,12,28,02,14,08,251.6
2018,12,28,02,14,09,251.4
2018,12,28,02,14,10,248.4
2018,12,28,02,14,11,248.8
2018,12,28,02,14,12,251.0
2018,12,28,02,14,13,252.9
2018,12,28,02,14,14,253.5
2018,12,28,02,14,15,253.5
2018,12,28,02,14,16,253.5
2018,12,28,02,14,17,253.5
2018,12,28,02,14,18,253.5
2018,12,28,02,14,19,253.5
2018,12,28,02,14,20,253.5
2018,12,28,02,14,21,252.9
2018,12,28,02,14,22,251.5
2018,12,28,02,14,23,249.5
2018,12,28,02,14,24,240.7
2018,12,28,02,14,25,230.4
2018,12,28,02,14,26,222.5
2018,12,28,02,14,27,222.8
2018,12,28,02,14,28,215.7
2018,12,28,02,14,29,215.0
2018,12,28,02,14,30,226.0
2018,12,28,02,14,31,231.8
2018,12,28,02,14,32,228.0
2018,12,28,02,14,33,216.9
2018,12,28,02,14,34,210.8
2018,12,28,02,14,35,212.5
2018,12,28,02,14,36,213.9
2018,12,28,02,14,37,206.5
2018,12,28,02,14,38,182.0
2018,12,28,02,14,39,158.0
2018,12,28,02,14,40,150.5
2018,12,28,02,14,41,184.5
2018,12,28,02,14,42,345.5
2018,12,28,02,14,43,744.1
2018,12,28,02,14,44,1169.6
2018,12,28,02,14,45,1502.5
2018,12,28,02,14,46,1215.0
2018,12,28,02,14,47,854.9
2018,12,28,02,14,48,595.6
2018,12,28,02,14,49,547.1
2018,12,28,02,14,50,466.9
2018,12,28,02,14,51,394.1
2018,12,28,02,14,52,381.7
2018,12,28,02,14,53,374.5
2018,12,28,02,14,54,391.1
2018,12,28,02,14,55,417.5
2018,12,28,02,14,56,393.1
2018,12,28,02,14,57,373.3
2018,12,28,02,14,58,356.9
2018,12,28,02,14,59,379.5
2018,12,28,02,15,00,383.5
2018,12,28,02,15,01,382.0
2018,12,28,02,15,02,386.8
2018,12,28,02,15,03,373.3
2018,12,28,02,15,04,371.2
2018,12,28,02,15,05,377.5
2018,12,28,02,15,06,395.2
2018,12,28,02,15,07,358.1
2018,12,28,02,15,08,338.1
2018,12,28,02,15,09,333.5
2018,12,28,02,15,10,327.3
2018,12,28,02,15,11,320.3
2018,12,28,02,15,12,314.9
2018,12,28,02,15,13,311.8
2018,12,28,02,15,14,304.1
2018,12,28,02,15,15,303.0
2018,12,28,02,15,16,300.8
2018,12,28,02,15,17,295.7
2018,12,28,02,15,18,294.1
2018,12,28,02,15,19,293.7
2018,12,28,02,15,20,292.1
2018,12,28,02,15,21,292.5
2018,12,28,02,15,22,291.1
2018,12,28,02,15,23,289.9
2018,12,28,02,15,24,287.9
2018,12,28,02,15,25,287.3
2018,12,28,02,15,26,287.0
2018,12,28,02,15,27,285.6
2018,12,28,02,15,28,285.7
2018,12,28,02,15,29,285.0
2018,12,28,02,15,30,286.3
2018,12,28,02,15,31,285.1
2018,12,28,02,15,32,284.4
2018,12,28,02,15,33,283.4
2018,12,28,02,15,34,282.0
2018,12,28,02,15,35,280.2
2018,12,28,02,15,36,280.6
2018,12,28,02,15,37,280.4
2018,12,28,02,15,38,280.5
2018,12,28,02,15,39,280.4
2018,12,28,02,15,40,280.8
2018,12,28,02,15,41,281.3
2018,12,28,02,15,42,281.3
2018,12,28,02,15,43,280.8
2018,12,28,02,15,44,282.1
2018,12,28,02,15,45,283.0
2018,12,28,02,15,46,284.2
2018,12,28,02,15,47,283.8
2018,12,28,02,15,48,283.8
2018,12,28,02,15,49,282.8
2018,12,28,02,15,50,282.2
2018,12,28,02,15,51,280.3
2018,12,28,02,15,52,273.9
2018,12,28,02,15,53,271.1
2018,12,28,02,15,54,270.1
2018,12,28,02,15,55,269.2
2018,12,28,02,15,56,261.8
2018,12,28,02,15,57,255.4
2018,12,28,02,15,58,253.6
2018,12,28,02,15,59,253.5
2018,12,28,02,16,00,253.5
2018,12,28,02,16,01,253.5
2018,12,28,02,16,02,253.5
2018,12,28,02,16,03,253.6
2018,12,28,02,16,04,255.6
2018,12,28,02,16,05,258.9
2018,12,28,02,16,06,263.9
2018,12,28,02,16,07,263.6
2018,12,28,02,16,08,269.5
2018,12,28,02,16,09,270.7
2018,12,28,02,16,10,270.8
2018,12,28,02,16,11,274.6
2018,12,28,02,16,12,277.7
2018,12,28,02,16,13,280.0
2018,12,28,02,16,14,280.9
2018,12,28,02,16,15,280.6
2018,12,28,02,16,16,281.3
2018,12,28,02,16,17,281.2
2018,12,28,02,16,18,280.9
2018,12,28,02,16,19,281.7
2018,12,28,02,16,20,281.2
2018,12,28,02,16,21,281.2
2018,12,28,02,16,22,281.8
2018,12,28,02,16,23,281.2
2018,12,28,02,16,24,280.6
2018,12,28,02,16,25,280.4
2018,12,28,02,16,26,280.3
2018,12,28,02,16,27,280.3
2018,12,28,02,16,28,280.9
2018,12,28,02,16,29,282.7
2018,12,28,02,16,30,284.3
2018,12,28,02,16,31,286.0
2018,12,28,02,16,32,286.5
2018,12,28,02,16,33,286.4
2018,12,28,02,16,34,287.1
2018,12,28,02,16,35,288.9
2018,12,28,02,16,36,288.5
2018,12,28,02,16,37,286.2
2018,12,28,02,16,38,287.3
2018,12,28,02,16,39,286.3
2018,12,28,02,16,40,288.5
2018,12,28,02,16,41,288.3
2018,12,28,02,16,42,286.8
2018,12,28,02,16,43,287.3
2018,12,28,02,16,44,290.2
2018,12,28,02,16,45,291.6
2018,12,28,02,16,46,291.4
2018,12,28,02,16,47,291.8
2018,12,28,02,16,48,290.4
2018,12,28,02,16,49,291.4
2018,12,28,02,16,50,292.1
2018,12,28,02,16,51,292.2
2018,12,28,02,16,52,292.0
2018,12,28,02,16,53,291.1
2018,12,28,02,16,54,290.3
2018,12,28,02,16,55,290.2
2018,12,28,02,16,56,289.7
2018,12,28,02,16,57,288.6
2018,12,28,02,16,58,289.1
2018,12,28,02,16,59,289.3
2018,12,28,02,17,00,289.2
2018,12,28,02,17,01,287.1
2018,12,28,02,17,02,284.9
2018,12,28,02,17,03,285.5
2018,12,28,02,17,04,286.3
2018,12,28,02,17,05,287.3
2018,12,28,02,17,06,287.3
2018,12,28,02,17,07,286.0
2018,12,28,02,17,08,284.9
2018,12,28,02,17,09,283.2
2018,12,28,02,17,10,282.5
2018,12,28,02,17,11,281.8
2018,12,28,02,17,12,281.4
2018,12,28,02,17,13,280.4
2018,12,28,02,17,14,280.2
2018,12,28,02,17,15,277.2
2018,12,28,02,17,16,272.2
2018,12,28,02,17,17,274.3
2018,12,28,02,17,18,276.6
2018,12,28,02,17,19,276.1
2018,12,28,02,17,20,275.6
2018,12,28,02,17,21,273.2
2018,12,28,02,17,22,275.5
2018,12,28,02,17,23,276.1
2018,12,28,02,17,24,276.2
2018,12,28,02,17,25,276.7
2018,12,28,02,17,26,277.4
2018,12,28,02,17,27,277.2
2018,12,28,02,17,28,276.0
2018,12,28,02,17,29,276.9
2018,12,28,02,17,30,277.6
2018,12,28,02,17,31,279.1
2018,12,28,02,17,32,278.9
2018,12,28,02,17,33,279.1
2018,12,28,02,17,34,278.3
2018,12,28,02,17,35,279.0
2018,12,28,02,17,36,278.4
2018,12,28,02,17,37,275.6
2018,12,28,02,17,38,276.3
2018,12,28,02,17,39,277.3
2018,12,28,02,17,40,273.5
2018,12,28,02,17,41,271.3
2018,12,28,02,17,42,275.8
2018,12,28,02,17,43,277.4
2018,12,28,02,17,44,277.3
2018,12,28,02,17,45,278.2
2018,12,28,02,17,46,278.0
2018,12,28,02,17,47,278.4
2018,12,28,02,17,48,276.3
2018,12,28,02,17,49,278.6
2018,12,28,02,17,50,279.7
2018,12,28,02,17,51,281.5
2018,12,28,02,17,52,282.0
2018,12,28,02,17,53,282.9
2018,12,28,02,17,54,283.0
2018,12,28,02,17,55,285.9
2018,12,28,02,17,56,286.3
2018,12,28,02,17,57,285.1
2018,12,28,02,17,58,284.9
2018,12,28,02,17,59,285.8
2018,12,28,02,18,00,288.1
2018,12,28,02,18,01,288.8
2018,12,28,02,18,02,288.4
2018,12,28,02,18,03,289.8
2018,12,28,02,18,04,291.6
2018,12,28,02,18,05,293.0
2018,12,28,02,18,06,294.2
2018,12,28,02,18,07,295.3
2018,12,28,02,18,08,295.4
2018,12,28,02,18,09,295.6
2018,12,28,02,18,10,295.3
2018,12,28,02,18,11,295.3
2018,12,28,02,18,12,295.3
2018,12,28,02,18,13,295.5
2018,12,28,02,18,14,296.2
2018,12,28,02,18,15,295.4
2018,12,28,02,18,16,294.5
2018,12,28,02,18,17,295.3
2018,12,28,02,18,18,295.3
2018,12,28,02,18,19,294.1
2018,12,28,02,18,20,292.7
2018,12,28,02,18,21,287.9
2018,12,28,02,18,22,285.3
2018,12,28,02,18,23,281.4
2018,12,28,02,18,24,275.0
2018,12,28,02,18,25,270.3
2018,12,28,02,18,26,273.2
2018,12,28,02,18,27,274.3
2018,12,28,02,18,28,270.5
2018,12,28,02,18,29,272.7
2018,12,28,02,18,30,268.9
2018,12,28,02,18,31,270.2
2018,12,28,02,18,32,270.6
2018,12,28,02,18,33,267.4
2018,12,28,02,18,34,262.4
2018,12,28,02,18,35,257.6
2018,12,28,02,18,36,255.3
2018,12,28,02,18,37,254.4
2018,12,28,02,18,38,255.9
2018,12,28,02,18,39,255.1
2018,12,28,02,18,40,253.9
2018,12,28,02,18,41,253.9
2018,12,28,02,18,42,253.6
2018,12,28,02,18,43,254.0
2018,12,28,02,18,44,254.3
2018,12,28,02,18,45,255.3
2018,12,28,02,18,46,262.3
2018,12,28,02,18,47,264.7
2018,12,28,02,18,48,267.0
2018,12,28,02,18,49,269.2
2018,12,28,02,18,50,267.2
2018,12,28,02,18,51,270.5
2018,12,28,02,18,52,272.6
2018,12,28,02,18,53,273.7
2018,12,28,02,18,54,272.6
2018,12,28,02,18,55,276.4
2018,12,28,02,18,56,278.1
2018,12,28,02,18,57,279.8
2018,12,28,02,18,58,281.8
2018,12,28,02,18,59,282.9
2018,12,28,02,19,00,284.1
2018,12,28,02,19,01,286.8
2018,12,28,02,19,02,289.2
2018,12,28,02,19,03,291.8
2018,12,28,02,19,04,293.8
2018,12,28,02,19,05,294.8
2018,12,28,02,19,06,295.4
2018,12,28,02,19,07,295.3
2018,12,28,02,19,08,296.3
2018,12,28,02,19,09,296.7
2018,12,28,02,19,10,297.3
2018,12,28,02,19,11,302.2
2018,12,28,02,19,12,308.6
2018,12,28,02,19,13,315.5
2018,12,28,02,19,14,316.1
2018,12,28,02,19,15,315.7
2018,12,28,02,19,16,315.2
2018,12,28,02,19,17,313.1
2018,12,28,02,19,18,312.8
2018,12,28,02,19,19,314.0
2018,12,28,02,19,20,314.9
2018,12,28,02,19,21,313.6
2018,12,28,02,19,22,311.6
2018,12,28,02,19,23,311.2
2018,12,28,02,19,24,312.0
