2017,08,22,02,48,25,156.3
2017,08,22,02,48,26,156.5
2017,08,22,02,48,27,157.7
2017,08,22,02,48,28,158.5
2017,08,22,02,48,29,157.8
2017,08,22,02,48,30,157.5
2017,08,22,02,48,31,158.7
2017,08,22,02,48,32,159.6
2017,08,22,02,48,33,159.8
2017,08,22,02,48,34,158.8
2017,08,22,02,48,35,158.0
2017,08,22,02,48,36,156.9
2017,08,22,02,48,37,157.2
2017,08,22,02,48,38,157.6
2017,08,22,02,48,39,157.2
2017,08,22,02,48,40,157.1
2017,08,22,02,48,41,157.3
2017,08,22,02,48,42,158.7
2017,08,22,02,48,43,158.9
2017,08,22,02,48,44,158.9
2017,08,22,02,48,45,158.8
2017,08,22,02,48,46,158.8
2017,08,22,02,48,47,158.0
2017,08,22,02,48,48,158.0
2017,08,22,02,48,49,158.0
2017,08,22,02,48,50,158.3
2017,08,22,02,48,51,158.9
2017,08,22,02,48,52,159.1
2017,08,22,02,48,53,158.3
2017,08,22,02,48,54,158.2
2017,08,22,02,48,55,157.9
2017,08,22,02,48,56,157.6
2017,08,22,02,48,57,157.5
2017,08,22,02,48,58,157.6
2017,08,22,02,48,59,157.3
2017,08,22,02,49,00,157.2
2017,08,22,02,49,01,156.8
2017,08,22,02,49,02,157.2
2017,08,22,02,49,03,156.8
2017,08,22,02,49,04,156.9
2017,08,22,02,49,05,157.5
2017,08,22,02,49,06,158.2
2017,08,22,02,49,07,159.5
2017,08,22,02,49,08,160.4
2017,08,22,02,49,09,160.9
2017,08,22,02,49,10,161.9
2017,08,22,02,49,11,162.5
2017,08,22,02,49,12,163.1
2017,08,22,02,49,13,163.5
2017,08,22,02,49,14,163.7
2017,08,22,02,49,15,164.0
2017,08,22,02,49,16,164.3
2017,08,22,02,49,17,164.3
2017,08,22,02,49,18,163.3
2017,08,22,02,49,19,162.8
2017,08,22,02,49,20,161.9
2017,08,22,02,49,21,161.6
2017,08,22,02,49,22,161.2
2017,08,22,02,49,23,160.5
2017,08,22,02,49,24,159.7
2017,08,22,02,49,25,159.5
2017,08,22,02,49,26,160.4
2017,08,22,02,49,27,160.7
2017,08,22,02,49,28,160.9
2017,08,22,02,49,29,161.6
2017,08,22,02,49,30,161.0
2017,08,22,02,49,31,160.5
2017,08,22,02,49,32,160.3
2017,08,22,02,49,33,159.9
2017,08,22,02,49,34,159.8
2017,08,22,02,49,35,159.7
2017,08,22,02,49,36,159.3
2017,08,22,02,49,37,159.6
2017,08,22,02,49,38,159.1
2017,08,22,02,49,39,158.9
2017,08,22,02,49,40,158.9
2017,08,22,02,49,41,158.8
2017,08,22,02,49,42,158.6
2017,08,22,02,49,43,158.6
2017,08,22,02,49,44,158.5
2017,08,22,02,49,45,158.9
2017,08,22,02,49,46,158.8
2017,08,22,02,49,47,159.3
2017,08,22,02,49,48,159.4
2017,08,22,02,49,49,159.5
2017,08,22,02,49,50,159.7
2017,08,22,02,49,51,159.9
2017,08,22,02,49,52,160.2
2017,08,22,02,49,53,160.3
2017,08,22,02,49,54,160.6
2017,08,22,02,49,55,160.9
2017,08,22,02,49,56,161.7
2017,08,22,02,49,57,161.9
2017,08,22,02,49,58,162.0
2017,08,22,02,49,59,162.5
2017,08,22,02,50,00,162.5
2017,08,22,02,50,01,162.9
2017,08,22,02,50,02,163.0
2017,08,22,02,50,03,163.2
2017,08,22,02,50,04,163.6
2017,08,22,02,50,05,163.9
2017,08,22,02,50,06,163.5
2017,08,22,02,50,07,163.3
2017,08,22,02,50,08,163.9
2017,08,22,02,50,09,163.5
2017,08,22,02,50,10,163.5
2017,08,22,02,50,11,163.7
2017,08,22,02,50,12,163.7
2017,08,22,02,50,13,164.3
2017,08,22,02,50,14,164.4
2017,08,22,02,50,15,164.5
2017,08,22,02,50,16,164.8
2017,08,22,02,50,17,165.3
2017,08,22,02,50,18,165.5
2017,08,22,02,50,19,165.6
2017,08,22,02,50,20,165.6
2017,08,22,02,50,21,165.9
2017,08,22,02,50,22,165.9
2017,08,22,02,50,23,166.0
2017,08,22,02,50,24,165.8
2017,08,22,02,50,25,165.9
2017,08,22,02,50,26,166.0
2017,08,22,02,50,27,166.0
2017,08,22,02,50,28,166.0
2017,08,22,02,50,29,165.9
2017,08,22,02,50,30,166.4
2017,08,22,02,50,31,166.4
2017,08,22,02,50,32,166.4
2017,08,22,02,50,33,166.5
2017,08,22,02,50,34,167.1
2017,08,22,02,50,35,167.1
2017,08,22,02,50,36,167.2
2017,08,22,02,50,37,167.2
2017,08,22,02,50,38,167.4
2017,08,22,02,50,39,168.2
2017,08,22,02,50,40,169.2
2017,08,22,02,50,41,170.9
2017,08,22,02,50,42,172.3
2017,08,22,02,50,43,173.1
2017,08,22,02,50,44,173.9
2017,08,22,02,50,45,175.0
2017,08,22,02,50,46,176.0
2017,08,22,02,50,47,177.5
2017,08,22,02,50,48,178.4
2017,08,22,02,50,49,179.1
2017,08,22,02,50,50,181.1
2017,08,22,02,50,51,181.5
2017,08,22,02,50,52,182.1
2017,08,22,02,50,53,181.7
2017,08,22,02,50,54,181.2
2017,08,22,02,50,55,180.8
2017,08,22,02,50,56,180.1
2017,08,22,02,50,57,179.2
2017,08,22,02,50,58,178.0
2017,08,22,02,50,59,176.3
2017,08,22,02,51,00,175.0
2017,08,22,02,51,01,173.3
2017,08,22,02,51,02,172.6
2017,08,22,02,51,03,171.4
2017,08,22,02,51,04,171.4
2017,08,22,02,51,05,171.2
2017,08,22,02,51,06,170.0
2017,08,22,02,51,07,169.9
2017,08,22,02,51,08,170.0
2017,08,22,02,51,09,169.3
2017,08,22,02,51,10,168.2
2017,08,22,02,51,11,168.1
2017,08,22,02,51,12,167.3
2017,08,22,02,51,13,167.2
2017,08,22,02,51,14,167.2
2017,08,22,02,51,15,167.0
2017,08,22,02,51,16,167.2
2017,08,22,02,51,17,167.1
2017,08,22,02,51,18,167.2
2017,08,22,02,51,19,167.2
2017,08,22,02,51,20,167.1
2017,08,22,02,51,21,167.1
2017,08,22,02,51,22,167.2
2017,08,22,02,51,23,167.2
2017,08,22,02,51,24,167.2
2017,08,22,02,51,25,167.2
2017,08,22,02,51,26,167.2
2017,08,22,02,51,27,167.1
2017,08,22,02,51,28,167.2
2017,08,22,02,51,29,167.1
2017,08,22,02,51,30,167.2
2017,08,22,02,51,31,167.1
2017,08,22,02,51,32,167.2
2017,08,22,02,51,33,167.4
2017,08,22,02,51,34,167.4
2017,08,22,02,51,35,167.7
2017,08,22,02,51,36,167.3
2017,08,22,02,51,37,167.3
2017,08,22,02,51,38,167.2
2017,08,22,02,51,39,167.3
2017,08,22,02,51,40,167.2
2017,08,22,02,51,41,167.3
2017,08,22,02,51,42,167.3
2017,08,22,02,51,43,167.3
2017,08,22,02,51,44,167.2
2017,08,22,02,51,45,167.4
2017,08,22,02,51,46,167.7
2017,08,22,02,51,47,167.8
2017,08,22,02,51,48,167.9
2017,08,22,02,51,49,168.0
2017,08,22,02,51,50,169.5
2017,08,22,02,51,51,169.5
2017,08,22,02,51,52,170.6
2017,08,22,02,51,53,170.9
2017,08,22,02,51,54,171.5
2017,08,22,02,51,55,171.2
2017,08,22,02,51,56,170.6
2017,08,22,02,51,57,170.9
2017,08,22,02,51,58,170.2
2017,08,22,02,51,59,169.0
2017,08,22,02,52,00,167.9
2017,08,22,02,52,01,167.4
2017,08,22,02,52,02,167.2
2017,08,22,02,52,03,167.1
2017,08,22,02,52,04,167.1
2017,08,22,02,52,05,167.1
2017,08,22,02,52,06,167.0
2017,08,22,02,52,07,167.0
2017,08,22,02,52,08,167.1
2017,08,22,02,52,09,166.7
2017,08,22,02,52,10,166.3
2017,08,22,02,52,11,165.9
2017,08,22,02,52,12,165.9
2017,08,22,02,52,13,165.9
2017,08,22,02,52,14,165.9
2017,08,22,02,52,15,165.9
2017,08,22,02,52,16,165.9
2017,08,22,02,52,17,165.9
2017,08,22,02,52,18,166.0
2017,08,22,02,52,19,166.0
2017,08,22,02,52,20,166.3
2017,08,22,02,52,21,166.6
2017,08,22,02,52,22,166.7
2017,08,22,02,52,23,167.1
2017,08,22,02,52,24,167.2
2017,08,22,02,52,25,167.2
2017,08,22,02,52,26,167.2
2017,08,22,02,52,27,167.2
2017,08,22,02,52,28,167.5
2017,08,22,02,52,29,167.4
2017,08,22,02,52,30,167.7
2017,08,22,02,52,31,167.8
2017,08,22,02,52,32,167.7
2017,08,22,02,52,33,167.5
2017,08,22,02,52,34,168.1
2017,08,22,02,52,35,167.5
2017,08,22,02,52,36,168.1
2017,08,22,02,52,37,167.9
2017,08,22,02,52,38,167.8
2017,08,22,02,52,39,167.9
2017,08,22,02,52,40,169.4
2017,08,22,02,52,41,169.5
2017,08,22,02,52,42,169.8
2017,08,22,02,52,43,171.6
2017,08,22,02,52,44,173.1
2017,08,22,02,52,45,173.5
2017,08,22,02,52,46,174.5
2017,08,22,02,52,47,174.6
2017,08,22,02,52,48,174.7
2017,08,22,02,52,49,175.3
2017,08,22,02,52,50,174.9
2017,08,22,02,52,51,176.0
2017,08,22,02,52,52,178.0
2017,08,22,02,52,53,177.6
2017,08,22,02,52,54,178.8
2017,08,22,02,52,55,180.8
2017,08,22,02,52,56,181.7
2017,08,22,02,52,57,182.2
2017,08,22,02,52,58,182.5
2017,08,22,02,52,59,182.5
2017,08,22,02,53,00,182.9
2017,08,22,02,53,01,182.5
2017,08,22,02,53,02,182.4
2017,08,22,02,53,03,181.8
2017,08,22,02,53,04,182.8
2017,08,22,02,53,05,184.2
2017,08,22,02,53,06,186.2
2017,08,22,02,53,07,187.4
2017,08,22,02,53,08,188.4
2017,08,22,02,53,09,189.6
2017,08,22,02,53,10,189.9
2017,08,22,02,53,11,190.9
2017,08,22,02,53,12,191.2
2017,08,22,02,53,13,191.1
2017,08,22,02,53,14,191.1
2017,08,22,02,53,15,191.3
2017,08,22,02,53,16,191.8
2017,08,22,02,53,17,192.1
2017,08,22,02,53,18,192.4
2017,08,22,02,53,19,191.7
2017,08,22,02,53,20,191.8
2017,08,22,02,53,21,191.2
2017,08,22,02,53,22,190.6
2017,08,22,02,53,23,189.3
2017,08,22,02,53,24,189.1
2017,08,22,02,53,25,188.8
2017,08,22,02,53,26,188.4
2017,08,22,02,53,27,188.5
2017,08,22,02,53,28,188.8
2017,08,22,02,53,29,189.8
2017,08,22,02,53,30,191.2
2017,08,22,02,53,31,192.1
2017,08,22,02,53,32,192.6
2017,08,22,02,53,33,192.8
2017,08,22,02,53,34,193.2
2017,08,22,02,53,35,193.1
2017,08,22,02,53,36,193.3
2017,08,22,02,53,37,193.4
2017,08,22,02,53,38,193.5
2017,08,22,02,53,39,193.6
2017,08,22,02,53,40,194.1
2017,08,22,02,53,41,194.4
2017,08,22,02,53,42,195.1
2017,08,22,02,53,43,196.0
2017,08,22,02,53,44,196.2
2017,08,22,02,53,45,196.1
2017,08,22,02,53,46,195.4
2017,08,22,02,53,47,195.4
2017,08,22,02,53,48,195.1
2017,08,22,02,53,49,194.2
2017,08,22,02,53,50,193.9
2017,08,22,02,53,51,193.2
2017,08,22,02,53,52,194.1
2017,08,22,02,53,53,194.7
2017,08,22,02,53,54,194.1
2017,08,22,02,53,55,192.3
2017,08,22,02,53,56,191.7
2017,08,22,02,53,57,190.0
2017,08,22,02,53,58,187.9
2017,08,22,02,53,59,185.9
2017,08,22,02,54,00,184.0
2017,08,22,02,54,01,182.5
2017,08,22,02,54,02,180.9
2017,08,22,02,54,03,180.3
2017,08,22,02,54,04,178.8
2017,08,22,02,54,05,177.1
2017,08,22,02,54,06,176.2
2017,08,22,02,54,07,174.3
2017,08,22,02,54,08,173.1
2017,08,22,02,54,09,172.1
2017,08,22,02,54,10,172.3
2017,08,22,02,54,11,172.9
2017,08,22,02,54,12,171.3
2017,08,22,02,54,13,168.8
2017,08,22,02,54,14,167.5
2017,08,22,02,54,15,167.7
2017,08,22,02,54,16,168.7
2017,08,22,02,54,17,167.8
2017,08,22,02,54,18,167.1
2017,08,22,02,54,19,167.0
2017,08,22,02,54,20,167.2
2017,08,22,02,54,21,167.2
2017,08,22,02,54,22,167.5
2017,08,22,02,54,23,167.2
2017,08,22,02,54,24,167.1
2017,08,22,02,54,25,167.1
2017,08,22,02,54,26,167.1
2017,08,22,02,54,27,167.2
2017,08,22,02,54,28,167.2
2017,08,22,02,54,29,167.1
2017,08,22,02,54,30,167.1
2017,08,22,02,54,31,167.2
2017,08,22,02,54,32,167.1
2017,08,22,02,54,33,167.2
2017,08,22,02,54,34,166.7
2017,08,22,02,54,35,166.2
2017,08,22,02,54,36,166.0
2017,08,22,02,54,37,166.4
2017,08,22,02,54,38,166.5
2017,08,22,02,54,39,167.1
2017,08,22,02,54,40,167.0
2017,08,22,02,54,41,166.8
2017,08,22,02,54,42,167.2
2017,08,22,02,54,43,166.9
2017,08,22,02,54,44,166.7
2017,08,22,02,54,45,166.8
2017,08,22,02,54,46,166.6
2017,08,22,02,54,47,166.7
2017,08,22,02,54,48,166.3
2017,08,22,02,54,49,166.0
2017,08,22,02,54,50,166.0
2017,08,22,02,54,51,166.1
2017,08,22,02,54,52,166.2
2017,08,22,02,54,53,166.5
2017,08,22,02,54,54,166.9
2017,08,22,02,54,55,167.0
2017,08,22,02,54,56,167.2
2017,08,22,02,54,57,167.2
2017,08,22,02,54,58,167.2
2017,08,22,02,54,59,167.3
2017,08,22,02,55,00,167.2
2017,08,22,02,55,01,167.0
2017,08,22,02,55,02,166.7
2017,08,22,02,55,03,166.8
2017,08,22,02,55,04,167.2
2017,08,22,02,55,05,167.4
2017,08,22,02,55,06,167.3
2017,08,22,02,55,07,167.5
2017,08,22,02,55,08,167.4
2017,08,22,02,55,09,167.4
2017,08,22,02,55,10,167.2
2017,08,22,02,55,11,167.5
2017,08,22,02,55,12,168.1
2017,08,22,02,55,13,168.5
2017,08,22,02,55,14,169.2
2017,08,22,02,55,15,170.7
2017,08,22,02,55,16,171.0
2017,08,22,02,55,17,170.6
2017,08,22,02,55,18,170.6
2017,08,22,02,55,19,170.6
2017,08,22,02,55,20,171.5
2017,08,22,02,55,21,172.0
2017,08,22,02,55,22,171.9
2017,08,22,02,55,23,171.9
2017,08,22,02,55,24,172.7
2017,08,22,02,55,25,172.9
2017,08,22,02,55,26,171.9
2017,08,22,02,55,27,171.2
2017,08,22,02,55,28,171.2
2017,08,22,02,55,29,170.1
2017,08,22,02,55,30,168.0
2017,08,22,02,55,31,167.7
2017,08,22,02,55,32,167.1
2017,08,22,02,55,33,167.2
2017,08,22,02,55,34,167.2
2017,08,22,02,55,35,167.1
2017,08,22,02,55,36,166.8
2017,08,22,02,55,37,166.7
2017,08,22,02,55,38,166.4
2017,08,22,02,55,39,166.2
2017,08,22,02,55,40,166.1
2017,08,22,02,55,41,165.9
2017,08,22,02,55,42,166.0
2017,08,22,02,55,43,166.0
2017,08,22,02,55,44,166.2
2017,08,22,02,55,45,166.0
2017,08,22,02,55,46,166.0
2017,08,22,02,55,47,166.1
2017,08,22,02,55,48,166.1
2017,08,22,02,55,49,166.7
2017,08,22,02,55,50,166.6
2017,08,22,02,55,51,166.7
2017,08,22,02,55,52,166.5
2017,08,22,02,55,53,166.5
2017,08,22,02,55,54,166.5
2017,08,22,02,55,55,166.3
2017,08,22,02,55,56,166.5
2017,08,22,02,55,57,166.1
2017,08,22,02,55,58,166.1
2017,08,22,02,55,59,166.0
2017,08,22,02,56,00,165.9
2017,08,22,02,56,01,166.0
2017,08,22,02,56,02,165.9
2017,08,22,02,56,03,165.9
2017,08,22,02,56,04,165.9
2017,08,22,02,56,05,166.3
2017,08,22,02,56,06,166.6
2017,08,22,02,56,07,166.3
2017,08,22,02,56,08,165.9
2017,08,22,02,56,09,166.1
2017,08,22,02,56,10,166.0
2017,08,22,02,56,11,166.0
2017,08,22,02,56,12,166.3
2017,08,22,02,56,13,166.6
2017,08,22,02,56,14,166.3
2017,08,22,02,56,15,166.0
2017,08,22,02,56,16,166.4
2017,08,22,02,56,17,166.3
2017,08,22,02,56,18,165.9
2017,08,22,02,56,19,165.9
2017,08,22,02,56,20,165.9
2017,08,22,02,56,21,165.9
2017,08,22,02,56,22,166.1
2017,08,22,02,56,23,166.0
2017,08,22,02,56,24,165.9
2017,08,22,02,56,25,165.9
2017,08,22,02,56,26,165.9
2017,08,22,02,56,27,165.8
2017,08,22,02,56,28,165.9
2017,08,22,02,56,29,165.8
2017,08,22,02,56,30,165.9
2017,08,22,02,56,31,165.8
2017,08,22,02,56,32,165.9
2017,08,22,02,56,33,165.8
2017,08,22,02,56,34,165.7
2017,08,22,02,56,35,165.9
2017,08,22,02,56,36,166.0
2017,08,22,02,56,37,166.4
2017,08,22,02,56,38,166.9
2017,08,22,02,56,39,167.2
2017,08,22,02,56,40,167.7
2017,08,22,02,56,41,168.6
2017,08,22,02,56,42,168.4
2017,08,22,02,56,43,167.9
2017,08,22,02,56,44,169.0
2017,08,22,02,56,45,169.4
2017,08,22,02,56,46,170.7
2017,08,22,02,56,47,172.0
2017,08,22,02,56,48,173.3
2017,08,22,02,56,49,173.9
2017,08,22,02,56,50,175.0
2017,08,22,02,56,51,176.6
2017,08,22,02,56,52,177.2
2017,08,22,02,56,53,179.0
2017,08,22,02,56,54,181.1
2017,08,22,02,56,55,182.3
2017,08,22,02,56,56,182.8
2017,08,22,02,56,57,183.7
2017,08,22,02,56,58,184.6
2017,08,22,02,56,59,185.2
2017,08,22,02,57,00,185.6
2017,08,22,02,57,01,186.1
2017,08,22,02,57,02,185.7
2017,08,22,02,57,03,185.8
2017,08,22,02,57,04,185.1
2017,08,22,02,57,05,184.9
2017,08,22,02,57,06,183.7
2017,08,22,02,57,07,182.1
2017,08,22,02,57,08,180.9
2017,08,22,02,57,09,178.7
2017,08,22,02,57,10,177.4
2017,08,22,02,57,11,176.6
2017,08,22,02,57,12,176.6
2017,08,22,02,57,13,176.5
2017,08,22,02,57,14,176.3
2017,08,22,02,57,15,175.9
2017,08,22,02,57,16,175.9
2017,08,22,02,57,17,175.4
2017,08,22,02,57,18,175.5
2017,08,22,02,57,19,176.4
2017,08,22,02,57,20,175.5
2017,08,22,02,57,21,175.4
2017,08,22,02,57,22,176.3
2017,08,22,02,57,23,176.5
2017,08,22,02,57,24,176.0
2017,08,22,02,57,25,176.7
2017,08,22,02,57,26,176.4
2017,08,22,02,57,27,175.7
2017,08,22,02,57,28,175.9
2017,08,22,02,57,29,176.3
2017,08,22,02,57,30,176.5
2017,08,22,02,57,31,177.3
2017,08,22,02,57,32,177.3
2017,08,22,02,57,33,177.0
2017,08,22,02,57,34,176.4
2017,08,22,02,57,35,176.8
2017,08,22,02,57,36,176.6
2017,08,22,02,57,37,176.1
2017,08,22,02,57,38,175.5
2017,08,22,02,57,39,176.2
2017,08,22,02,57,40,176.5
2017,08,22,02,57,41,176.7
2017,08,22,02,57,42,177.7
2017,08,22,02,57,43,178.2
2017,08,22,02,57,44,178.9
2017,08,22,02,57,45,180.3
2017,08,22,02,57,46,180.2
2017,08,22,02,57,47,180.4
2017,08,22,02,57,48,180.6
2017,08,22,02,57,49,180.2
2017,08,22,02,57,50,180.2
2017,08,22,02,57,51,179.7
2017,08,22,02,57,52,180.0
2017,08,22,02,57,53,179.4
2017,08,22,02,57,54,179.3
2017,08,22,02,57,55,179.4
2017,08,22,02,57,56,179.1
2017,08,22,02,57,57,180.5
2017,08,22,02,57,58,181.2
2017,08,22,02,57,59,182.0
2017,08,22,02,58,00,182.9
2017,08,22,02,58,01,183.3
2017,08,22,02,58,02,184.1
2017,08,22,02,58,03,184.8
2017,08,22,02,58,04,185.4
2017,08,22,02,58,05,186.2
2017,08,22,02,58,06,186.8
2017,08,22,02,58,07,187.1
2017,08,22,02,58,08,187.7
2017,08,22,02,58,09,188.3
2017,08,22,02,58,10,188.9
2017,08,22,02,58,11,189.1
2017,08,22,02,58,12,188.9
2017,08,22,02,58,13,189.4
2017,08,22,02,58,14,189.0
2017,08,22,02,58,15,189.4
2017,08,22,02,58,16,189.9
2017,08,22,02,58,17,189.7
2017,08,22,02,58,18,190.0
2017,08,22,02,58,19,189.7
2017,08,22,02,58,20,189.5
2017,08,22,02,58,21,189.9
2017,08,22,02,58,22,189.9
2017,08,22,02,58,23,189.9
2017,08,22,02,58,24,189.9
2017,08,22,02,58,25,189.7
2017,08,22,02,58,26,189.7
2017,08,22,02,58,27,189.8
2017,08,22,02,58,28,189.9
2017,08,22,02,58,29,190.2
2017,08,22,02,58,30,190.0
2017,08,22,02,58,31,189.4
2017,08,22,02,58,32,189.4
2017,08,22,02,58,33,189.4
2017,08,22,02,58,34,189.3
2017,08,22,02,58,35,189.9
2017,08,22,02,58,36,190.3
2017,08,22,02,58,37,190.8
2017,08,22,02,58,38,191.5
2017,08,22,02,58,39,191.6
2017,08,22,02,58,40,190.9
2017,08,22,02,58,41,190.1
2017,08,22,02,58,42,189.7
2017,08,22,02,58,43,188.9
2017,08,22,02,58,44,188.5
2017,08,22,02,58,45,188.2
2017,08,22,02,58,46,187.9
2017,08,22,02,58,47,187.3
2017,08,22,02,58,48,187.0
2017,08,22,02,58,49,186.2
2017,08,22,02,58,50,185.7
2017,08,22,02,58,51,184.7
2017,08,22,02,58,52,182.5
2017,08,22,02,58,53,180.0
2017,08,22,02,58,54,176.8
2017,08,22,02,58,55,174.9
2017,08,22,02,58,56,174.0
2017,08,22,02,58,57,173.1
2017,08,22,02,58,58,172.9
2017,08,22,02,58,59,172.7
2017,08,22,02,59,00,173.1
2017,08,22,02,59,01,173.3
2017,08,22,02,59,02,173.6
2017,08,22,02,59,03,173.6
2017,08,22,02,59,04,173.6
2017,08,22,02,59,05,174.0
2017,08,22,02,59,06,172.9
2017,08,22,02,59,07,173.0
2017,08,22,02,59,08,172.6
2017,08,22,02,59,09,172.9
2017,08,22,02,59,10,172.7
2017,08,22,02,59,11,173.0
2017,08,22,02,59,12,173.2
2017,08,22,02,59,13,173.3
2017,08,22,02,59,14,172.3
2017,08,22,02,59,15,173.1
2017,08,22,02,59,16,173.3
2017,08,22,02,59,17,172.9
2017,08,22,02,59,18,173.3
2017,08,22,02,59,19,172.8
2017,08,22,02,59,20,172.8
2017,08,22,02,59,21,172.5
2017,08,22,02,59,22,172.7
2017,08,22,02,59,23,172.3
2017,08,22,02,59,24,171.9
2017,08,22,02,59,25,172.6
2017,08,22,02,59,26,172.6
2017,08,22,02,59,27,172.1
2017,08,22,02,59,28,171.6
2017,08,22,02,59,29,171.9
2017,08,22,02,59,30,171.7
2017,08,22,02,59,31,172.1
2017,08,22,02,59,32,173.5
2017,08,22,02,59,33,173.9
2017,08,22,02,59,34,174.1
2017,08,22,02,59,35,175.0
2017,08,22,02,59,36,176.0
2017,08,22,02,59,37,177.0
2017,08,22,02,59,38,178.4
2017,08,22,02,59,39,178.6
2017,08,22,02,59,40,179.5
2017,08,22,02,59,41,181.3
2017,08,22,02,59,42,182.7
2017,08,22,02,59,43,183.9
2017,08,22,02,59,44,184.9
2017,08,22,02,59,45,185.8
2017,08,22,02,59,46,186.3
2017,08,22,02,59,47,187.2
2017,08,22,02,59,48,187.3
2017,08,22,02,59,49,187.9
2017,08,22,02,59,50,187.8
2017,08,22,02,59,51,188.4
2017,08,22,02,59,52,189.1
2017,08,22,02,59,53,189.8
2017,08,22,02,59,54,191.1
2017,08,22,02,59,55,192.1
2017,08,22,02,59,56,193.1
2017,08,22,02,59,57,194.1
2017,08,22,02,59,58,194.7
2017,08,22,02,59,59,194.1
2017,08,22,03,00,00,194.4
2017,08,22,03,00,01,194.0
2017,08,22,03,00,02,194.0
2017,08,22,03,00,03,193.9
2017,08,22,03,00,04,193.8
2017,08,22,03,00,05,193.6
2017,08,22,03,00,06,193.7
2017,08,22,03,00,07,193.4
2017,08,22,03,00,08,193.5
2017,08,22,03,00,09,193.0
2017,08,22,03,00,10,192.7
2017,08,22,03,00,11,192.6
2017,08,22,03,00,12,192.3
2017,08,22,03,00,13,191.8
2017,08,22,03,00,14,191.3
2017,08,22,03,00,15,190.8
2017,08,22,03,00,16,190.7
2017,08,22,03,00,17,190.6
2017,08,22,03,00,18,190.7
2017,08,22,03,00,19,190.9
2017,08,22,03,00,20,191.2
2017,08,22,03,00,21,191.0
2017,08,22,03,00,22,190.9
2017,08,22,03,00,23,190.6
2017,08,22,03,00,24,190.7
2017,08,22,03,00,25,191.2
2017,08,22,03,00,26,191.7
2017,08,22,03,00,27,192.2
2017,08,22,03,00,28,192.5
2017,08,22,03,00,29,192.7
2017,08,22,03,00,30,193.9
2017,08,22,03,00,31,194.7
2017,08,22,03,00,32,195.0
2017,08,22,03,00,33,194.4
2017,08,22,03,00,34,194.8
2017,08,22,03,00,35,194.4
2017,08,22,03,00,36,194.5
2017,08,22,03,00,37,194.5
2017,08,22,03,00,38,194.8
2017,08,22,03,00,39,195.1
2017,08,22,03,00,40,195.1
2017,08,22,03,00,41,195.5
2017,08,22,03,00,42,195.6
2017,08,22,03,00,43,195.7
2017,08,22,03,00,44,196.6
2017,08,22,03,00,45,196.7
2017,08,22,03,00,46,197.0
2017,08,22,03,00,47,197.6
2017,08,22,03,00,48,198.1
2017,08,22,03,00,49,197.9
2017,08,22,03,00,50,198.2
2017,08,22,03,00,51,198.4
2017,08,22,03,00,52,198.8
2017,08,22,03,00,53,199.3
2017,08,22,03,00,54,199.4
2017,08,22,03,00,55,200.1
2017,08,22,03,00,56,200.3
2017,08,22,03,00,57,199.8
2017,08,22,03,00,58,200.2
2017,08,22,03,00,59,200.4
2017,08,22,03,01,00,200.8
2017,08,22,03,01,01,201.3
2017,08,22,03,01,02,201.3
2017,08,22,03,01,03,201.6
2017,08,22,03,01,04,202.0
2017,08,22,03,01,05,202.3
2017,08,22,03,01,06,202.4
2017,08,22,03,01,07,202.7
2017,08,22,03,01,08,203.1
2017,08,22,03,01,09,203.3
2017,08,22,03,01,10,202.7
2017,08,22,03,01,11,203.3
2017,08,22,03,01,12,203.1
2017,08,22,03,01,13,203.1
2017,08,22,03,01,14,202.5
2017,08,22,03,01,15,202.0
2017,08,22,03,01,16,201.3
2017,08,22,03,01,17,200.1
2017,08,22,03,01,18,199.5
2017,08,22,03,01,19,198.9
2017,08,22,03,01,20,197.4
2017,08,22,03,01,21,196.1
2017,08,22,03,01,22,196.3
2017,08,22,03,01,23,195.8
2017,08,22,03,01,24,195.5
2017,08,22,03,01,25,195.4
2017,08,22,03,01,26,195.6
2017,08,22,03,01,27,196.4
2017,08,22,03,01,28,196.6
2017,08,22,03,01,29,197.2
2017,08,22,03,01,30,197.3
2017,08,22,03,01,31,196.8
2017,08,22,03,01,32,196.1
2017,08,22,03,01,33,196.3
2017,08,22,03,01,34,196.4
2017,08,22,03,01,35,195.6
2017,08,22,03,01,36,195.4
2017,08,22,03,01,37,194.4
2017,08,22,03,01,38,194.1
2017,08,22,03,01,39,194.1
2017,08,22,03,01,40,194.2
2017,08,22,03,01,41,194.1
2017,08,22,03,01,42,194.8
2017,08,22,03,01,43,195.6
2017,08,22,03,01,44,196.5
2017,08,22,03,01,45,196.6
2017,08,22,03,01,46,198.7
2017,08,22,03,01,47,197.0
2017,08,22,03,01,48,195.3
2017,08,22,03,01,49,195.3
2017,08,22,03,01,50,195.5
2017,08,22,03,01,51,195.2
2017,08,22,03,01,52,195.5
2017,08,22,03,01,53,196.9
2017,08,22,03,01,54,197.8
2017,08,22,03,01,55,199.2
2017,08,22,03,01,56,200.2
2017,08,22,03,01,57,201.9
2017,08,22,03,01,58,202.7
2017,08,22,03,01,59,203.4
2017,08,22,03,02,00,204.4
2017,08,22,03,02,01,205.4
2017,08,22,03,02,02,206.0
2017,08,22,03,02,03,206.3
2017,08,22,03,02,04,207.6
2017,08,22,03,02,05,208.3
2017,08,22,03,02,06,209.0
2017,08,22,03,02,07,210.2
