2020,02,17,02,40,00,119.2
2020,02,17,02,40,01,118.6
2020,02,17,02,40,02,118.2
2020,02,17,02,40,03,118.2
2020,02,17,02,40,04,117.7
2020,02,17,02,40,05,117.5
2020,02,17,02,40,06,117.4
2020,02,17,02,40,07,117.2
2020,02,17,02,40,08,117.3
2020,02,17,02,40,09,117.3
2020,02,17,02,40,10,117.1
2020,02,17,02,40,11,116.9
2020,02,17,02,40,12,116.2
2020,02,17,02,40,13,115.2
2020,02,17,02,40,14,114.9
2020,02,17,02,40,15,114.7
2020,02,17,02,40,16,114.3
2020,02,17,02,40,17,113.3
2020,02,17,02,40,18,112.5
2020,02,17,02,40,19,112.1
2020,02,17,02,40,20,111.7
2020,02,17,02,40,21,110.9
2020,02,17,02,40,22,110.6
2020,02,17,02,40,23,110.3
2020,02,17,02,40,24,109.8
2020,02,17,02,40,25,110.0
2020,02,17,02,40,26,109.4
2020,02,17,02,40,27,109.6
2020,02,17,02,40,28,109.6
2020,02,17,02,40,29,110.0
2020,02,17,02,40,30,109.9
2020,02,17,02,40,31,109.7
2020,02,17,02,40,32,109.8
2020,02,17,02,40,33,109.2
2020,02,17,02,40,34,108.8
2020,02,17,02,40,35,108.3
2020,02,17,02,40,36,108.4
2020,02,17,02,40,37,108.8
2020,02,17,02,40,38,108.5
2020,02,17,02,40,39,108.9
2020,02,17,02,40,40,109.8
2020,02,17,02,40,41,109.6
2020,02,17,02,40,42,109.4
2020,02,17,02,40,43,109.4
2020,02,17,02,40,44,109.4
2020,02,17,02,40,45,109.9
2020,02,17,02,40,46,109.7
2020,02,17,02,40,47,109.9
2020,02,17,02,40,48,110.2
2020,02,17,02,40,49,110.2
2020,02,17,02,40,50,109.9
2020,02,17,02,40,51,109.1
2020,02,17,02,40,52,109.0
2020,02,17,02,40,53,108.9
2020,02,17,02,40,54,108.7
2020,02,17,02,40,55,108.6
2020,02,17,02,40,56,108.7
2020,02,17,02,40,57,108.5
2020,02,17,02,40,58,108.5
2020,02,17,02,40,59,108.6
2020,02,17,02,41,00,108.5
2020,02,17,02,41,01,109.0
2020,02,17,02,41,02,109.4
2020,02,17,02,41,03,108.7
2020,02,17,02,41,04,107.7
2020,02,17,02,41,05,109.0
2020,02,17,02,41,06,109.9
2020,02,17,02,41,07,110.6
2020,02,17,02,41,08,111.0
2020,02,17,02,41,09,111.1
2020,02,17,02,41,10,111.5
2020,02,17,02,41,11,111.3
2020,02,17,02,41,12,111.3
2020,02,17,02,41,13,111.5
2020,02,17,02,41,14,111.5
2020,02,17,02,41,15,110.9
2020,02,17,02,41,16,111.5
2020,02,17,02,41,17,112.1
2020,02,17,02,41,18,112.7
2020,02,17,02,41,19,113.8
2020,02,17,02,41,20,115.1
2020,02,17,02,41,21,116.2
2020,02,17,02,41,22,117.2
2020,02,17,02,41,23,118.7
2020,02,17,02,41,24,120.0
2020,02,17,02,41,25,121.0
2020,02,17,02,41,26,122.7
2020,02,17,02,41,27,124.7
2020,02,17,02,41,28,125.3
2020,02,17,02,41,29,126.2
2020,02,17,02,41,30,127.2
2020,02,17,02,41,31,127.2
2020,02,17,02,41,32,126.7
2020,02,17,02,41,33,126.1
2020,02,17,02,41,34,125.7
2020,02,17,02,41,35,124.9
2020,02,17,02,41,36,124.0
2020,02,17,02,41,37,122.7
2020,02,17,02,41,38,120.9
2020,02,17,02,41,39,119.0
2020,02,17,02,41,40,117.4
2020,02,17,02,41,41,115.7
2020,02,17,02,41,42,114.0
2020,02,17,02,41,43,112.2
2020,02,17,02,41,44,110.1
2020,02,17,02,41,45,108.4
2020,02,17,02,41,46,107.0
2020,02,17,02,41,47,104.9
2020,02,17,02,41,48,104.2
2020,02,17,02,41,49,104.3
2020,02,17,02,41,50,103.8
2020,02,17,02,41,51,103.3
2020,02,17,02,41,52,103.3
2020,02,17,02,41,53,103.0
2020,02,17,02,41,54,102.6
2020,02,17,02,41,55,101.5
2020,02,17,02,41,56,101.5
2020,02,17,02,41,57,101.2
2020,02,17,02,41,58,101.4
2020,02,17,02,41,59,100.9
2020,02,17,02,42,00,100.5
2020,02,17,02,42,01,100.5
2020,02,17,02,42,02,100.2
2020,02,17,02,42,03,100.1
2020,02,17,02,42,04,99.8
2020,02,17,02,42,05,99.7
2020,02,17,02,42,06,99.6
2020,02,17,02,42,07,99.2
2020,02,17,02,42,08,99.1
2020,02,17,02,42,09,98.6
2020,02,17,02,42,10,98.3
2020,02,17,02,42,11,98.4
2020,02,17,02,42,12,98.2
2020,02,17,02,42,13,97.8
2020,02,17,02,42,14,97.8
2020,02,17,02,42,15,97.7
2020,02,17,02,42,16,97.3
2020,02,17,02,42,17,97.0
2020,02,17,02,42,18,97.3
2020,02,17,02,42,19,97.5
2020,02,17,02,42,20,97.6
2020,02,17,02,42,21,97.7
2020,02,17,02,42,22,97.1
2020,02,17,02,42,23,97.2
2020,02,17,02,42,24,97.1
2020,02,17,02,42,25,96.9
2020,02,17,02,42,26,96.9
2020,02,17,02,42,27,96.8
2020,02,17,02,42,28,96.7
2020,02,17,02,42,29,96.8
2020,02,17,02,42,30,97.1
2020,02,17,02,42,31,96.9
2020,02,17,02,42,32,97.1
2020,02,17,02,42,33,97.3
2020,02,17,02,42,34,97.5
2020,02,17,02,42,35,97.7
2020,02,17,02,42,36,98.0
2020,02,17,02,42,37,98.0
2020,02,17,02,42,38,98.6
2020,02,17,02,42,39,98.6
2020,02,17,02,42,40,99.1
2020,02,17,02,42,41,99.5
2020,02,17,02,42,42,99.3
2020,02,17,02,42,43,99.5
2020,02,17,02,42,44,99.5
2020,02,17,02,42,45,99.7
2020,02,17,02,42,46,99.7
2020,02,17,02,42,47,99.8
2020,02,17,02,42,48,100.0
2020,02,17,02,42,49,100.2
2020,02,17,02,42,50,100.3
2020,02,17,02,42,51,100.5
2020,02,17,02,42,52,100.8
2020,02,17,02,42,53,101.3
2020,02,17,02,42,54,102.2
2020,02,17,02,42,55,103.0
2020,02,17,02,42,56,104.6
2020,02,17,02,42,57,105.7
2020,02,17,02,42,58,106.8
2020,02,17,02,42,59,107.5
2020,02,17,02,43,00,108.5
2020,02,17,02,43,01,108.1
2020,02,17,02,43,02,108.2
2020,02,17,02,43,03,108.1
2020,02,17,02,43,04,107.9
2020,02,17,02,43,05,107.2
2020,02,17,02,43,06,107.1
2020,02,17,02,43,07,107.2
2020,02,17,02,43,08,106.7
2020,02,17,02,43,09,106.5
2020,02,17,02,43,10,106.7
2020,02,17,02,43,11,107.7
2020,02,17,02,43,12,109.1
2020,02,17,02,43,13,110.3
2020,02,17,02,43,14,111.2
2020,02,17,02,43,15,111.4
2020,02,17,02,43,16,111.2
2020,02,17,02,43,17,109.9
2020,02,17,02,43,18,109.9
2020,02,17,02,43,19,109.7
2020,02,17,02,43,20,109.4
2020,02,17,02,43,21,109.3
2020,02,17,02,43,22,108.9
2020,02,17,02,43,23,109.2
2020,02,17,02,43,24,109.3
2020,02,17,02,43,25,109.9
2020,02,17,02,43,26,110.0
2020,02,17,02,43,27,110.2
2020,02,17,02,43,28,110.7
2020,02,17,02,43,29,110.5
2020,02,17,02,43,30,110.6
2020,02,17,02,43,31,110.6
2020,02,17,02,43,32,110.2
2020,02,17,02,43,33,110.3
2020,02,17,02,43,34,111.4
2020,02,17,02,43,35,112.0
2020,02,17,02,43,36,113.0
2020,02,17,02,43,37,113.4
2020,02,17,02,43,38,113.6
2020,02,17,02,43,39,113.6
2020,02,17,02,43,40,113.3
2020,02,17,02,43,41,112.9
2020,02,17,02,43,42,113.1
2020,02,17,02,43,43,113.3
2020,02,17,02,43,44,113.7
2020,02,17,02,43,45,113.9
2020,02,17,02,43,46,114.9
2020,02,17,02,43,47,115.6
2020,02,17,02,43,48,115.9
2020,02,17,02,43,49,116.5
2020,02,17,02,43,50,116.7
2020,02,17,02,43,51,116.5
2020,02,17,02,43,52,116.4
2020,02,17,02,43,53,116.7
2020,02,17,02,43,54,116.4
2020,02,17,02,43,55,116.3
2020,02,17,02,43,56,115.8
2020,02,17,02,43,57,115.9
2020,02,17,02,43,58,115.6
2020,02,17,02,43,59,115.6
2020,02,17,02,44,00,115.8
2020,02,17,02,44,01,116.1
2020,02,17,02,44,02,115.8
2020,02,17,02,44,03,115.7
2020,02,17,02,44,04,115.8
2020,02,17,02,44,05,116.2
2020,02,17,02,44,06,116.4
2020,02,17,02,44,07,117.0
2020,02,17,02,44,08,117.3
2020,02,17,02,44,09,117.8
2020,02,17,02,44,10,118.1
2020,02,17,02,44,11,118.1
2020,02,17,02,44,12,118.3
2020,02,17,02,44,13,118.7
2020,02,17,02,44,14,118.9
2020,02,17,02,44,15,118.9
2020,02,17,02,44,16,119.2
2020,02,17,02,44,17,119.8
2020,02,17,02,44,18,120.5
2020,02,17,02,44,19,121.6
2020,02,17,02,44,20,121.6
2020,02,17,02,44,21,121.9
2020,02,17,02,44,22,122.0
2020,02,17,02,44,23,121.8
2020,02,17,02,44,24,121.9
2020,02,17,02,44,25,121.7
2020,02,17,02,44,26,121.8
2020,02,17,02,44,27,121.9
2020,02,17,02,44,28,122.0
2020,02,17,02,44,29,122.0
2020,02,17,02,44,30,121.5
2020,02,17,02,44,31,121.8
2020,02,17,02,44,32,121.4
2020,02,17,02,44,33,121.9
2020,02,17,02,44,34,121.8
2020,02,17,02,44,35,121.4
2020,02,17,02,44,36,121.4
2020,02,17,02,44,37,121.8
2020,02,17,02,44,38,121.9
2020,02,17,02,44,39,121.6
2020,02,17,02,44,40,121.6
2020,02,17,02,44,41,121.5
2020,02,17,02,44,42,121.8
2020,02,17,02,44,43,121.9
2020,02,17,02,44,44,122.0
2020,02,17,02,44,45,122.6
2020,02,17,02,44,46,123.1
2020,02,17,02,44,47,123.4
2020,02,17,02,44,48,123.9
2020,02,17,02,44,49,124.0
2020,02,17,02,44,50,124.1
2020,02,17,02,44,51,124.6
2020,02,17,02,44,52,125.0
2020,02,17,02,44,53,125.4
2020,02,17,02,44,54,125.4
2020,02,17,02,44,55,125.4
2020,02,17,02,44,56,125.5
2020,02,17,02,44,57,125.9
2020,02,17,02,44,58,125.9
2020,02,17,02,44,59,126.0
2020,02,17,02,45,00,126.3
2020,02,17,02,45,01,126.3
2020,02,17,02,45,02,126.5
2020,02,17,02,45,03,127.3
2020,02,17,02,45,04,127.7
2020,02,17,02,45,05,127.6
2020,02,17,02,45,06,128.3
2020,02,17,02,45,07,128.3
2020,02,17,02,45,08,129.1
2020,02,17,02,45,09,129.9
2020,02,17,02,45,10,130.7
2020,02,17,02,45,11,131.5
2020,02,17,02,45,12,132.2
2020,02,17,02,45,13,132.9
2020,02,17,02,45,14,133.5
2020,02,17,02,45,15,134.4
2020,02,17,02,45,16,135.1
2020,02,17,02,45,17,135.5
2020,02,17,02,45,18,136.1
2020,02,17,02,45,19,136.5
2020,02,17,02,45,20,136.5
2020,02,17,02,45,21,136.5
2020,02,17,02,45,22,136.8
2020,02,17,02,45,23,137.1
2020,02,17,02,45,24,137.5
2020,02,17,02,45,25,137.6
2020,02,17,02,45,26,137.5
2020,02,17,02,45,27,138.0
2020,02,17,02,45,28,138.2
2020,02,17,02,45,29,138.5
2020,02,17,02,45,30,138.6
2020,02,17,02,45,31,138.7
2020,02,17,02,45,32,138.9
2020,02,17,02,45,33,139.2
2020,02,17,02,45,34,139.9
2020,02,17,02,45,35,140.5
2020,02,17,02,45,36,140.6
2020,02,17,02,45,37,140.7
2020,02,17,02,45,38,141.2
2020,02,17,02,45,39,141.5
2020,02,17,02,45,40,141.8
2020,02,17,02,45,41,141.7
2020,02,17,02,45,42,142.2
2020,02,17,02,45,43,142.9
2020,02,17,02,45,44,143.0
2020,02,17,02,45,45,142.7
2020,02,17,02,45,46,142.0
2020,02,17,02,45,47,141.0
2020,02,17,02,45,48,139.9
2020,02,17,02,45,49,139.1
2020,02,17,02,45,50,138.6
2020,02,17,02,45,51,138.1
2020,02,17,02,45,52,137.3
2020,02,17,02,45,53,137.1
2020,02,17,02,45,54,136.9
2020,02,17,02,45,55,136.2
2020,02,17,02,45,56,135.9
2020,02,17,02,45,57,135.7
2020,02,17,02,45,58,135.4
2020,02,17,02,45,59,135.3
2020,02,17,02,46,00,135.1
2020,02,17,02,46,01,135.2
2020,02,17,02,46,02,134.6
2020,02,17,02,46,03,133.1
2020,02,17,02,46,04,130.5
2020,02,17,02,46,05,128.8
2020,02,17,02,46,06,127.7
2020,02,17,02,46,07,127.3
2020,02,17,02,46,08,127.2
2020,02,17,02,46,09,126.8
2020,02,17,02,46,10,126.1
2020,02,17,02,46,11,125.8
2020,02,17,02,46,12,125.5
2020,02,17,02,46,13,125.5
2020,02,17,02,46,14,125.3
2020,02,17,02,46,15,125.2
2020,02,17,02,46,16,124.8
2020,02,17,02,46,17,124.4
2020,02,17,02,46,18,124.4
2020,02,17,02,46,19,124.3
2020,02,17,02,46,20,124.1
2020,02,17,02,46,21,123.6
2020,02,17,02,46,22,123.6
2020,02,17,02,46,23,123.7
2020,02,17,02,46,24,123.7
2020,02,17,02,46,25,123.7
2020,02,17,02,46,26,123.6
2020,02,17,02,46,27,123.8
2020,02,17,02,46,28,123.8
2020,02,17,02,46,29,123.8
2020,02,17,02,46,30,123.6
2020,02,17,02,46,31,123.5
2020,02,17,02,46,32,122.9
2020,02,17,02,46,33,123.2
2020,02,17,02,46,34,123.1
2020,02,17,02,46,35,123.4
2020,02,17,02,46,36,123.5
2020,02,17,02,46,37,123.6
2020,02,17,02,46,38,123.8
2020,02,17,02,46,39,123.8
2020,02,17,02,46,40,123.9
2020,02,17,02,46,41,123.8
2020,02,17,02,46,42,123.8
2020,02,17,02,46,43,123.7
2020,02,17,02,46,44,123.3
2020,02,17,02,46,45,123.5
2020,02,17,02,46,46,123.5
2020,02,17,02,46,47,123.6
2020,02,17,02,46,48,123.5
2020,02,17,02,46,49,123.7
2020,02,17,02,46,50,123.7
2020,02,17,02,46,51,123.8
2020,02,17,02,46,52,123.8
2020,02,17,02,46,53,123.8
2020,02,17,02,46,54,123.9
2020,02,17,02,46,55,124.4
2020,02,17,02,46,56,125.0
2020,02,17,02,46,57,125.3
2020,02,17,02,46,58,125.4
2020,02,17,02,46,59,125.4
2020,02,17,02,47,00,125.6
2020,02,17,02,47,01,125.7
2020,02,17,02,47,02,125.8
2020,02,17,02,47,03,126.0
2020,02,17,02,47,04,126.0
2020,02,17,02,47,05,125.8
2020,02,17,02,47,06,125.7
2020,02,17,02,47,07,125.6
2020,02,17,02,47,08,125.4
2020,02,17,02,47,09,125.4
2020,02,17,02,47,10,125.4
2020,02,17,02,47,11,125.4
2020,02,17,02,47,12,125.4
2020,02,17,02,47,13,125.5
2020,02,17,02,47,14,125.5
2020,02,17,02,47,15,125.7
2020,02,17,02,47,16,126.3
2020,02,17,02,47,17,126.5
2020,02,17,02,47,18,126.5
2020,02,17,02,47,19,126.6
2020,02,17,02,47,20,127.2
2020,02,17,02,47,21,127.7
2020,02,17,02,47,22,128.0
2020,02,17,02,47,23,128.2
2020,02,17,02,47,24,128.3
2020,02,17,02,47,25,128.7
2020,02,17,02,47,26,129.8
2020,02,17,02,47,27,129.8
2020,02,17,02,47,28,129.2
2020,02,17,02,47,29,128.5
2020,02,17,02,47,30,129.1
2020,02,17,02,47,31,129.8
2020,02,17,02,47,32,129.9
2020,02,17,02,47,33,130.4
2020,02,17,02,47,34,130.3
2020,02,17,02,47,35,129.8
2020,02,17,02,47,36,129.5
2020,02,17,02,47,37,129.2
2020,02,17,02,47,38,128.9
2020,02,17,02,47,39,128.2
2020,02,17,02,47,40,128.0
2020,02,17,02,47,41,128.2
2020,02,17,02,47,42,128.2
2020,02,17,02,47,43,129.0
2020,02,17,02,47,44,129.0
2020,02,17,02,47,45,128.8
2020,02,17,02,47,46,128.8
2020,02,17,02,47,47,128.8
2020,02,17,02,47,48,129.4
2020,02,17,02,47,49,129.9
2020,02,17,02,47,50,130.0
2020,02,17,02,47,51,130.1
2020,02,17,02,47,52,130.8
2020,02,17,02,47,53,131.6
2020,02,17,02,47,54,132.1
2020,02,17,02,47,55,132.8
2020,02,17,02,47,56,134.2
2020,02,17,02,47,57,134.7
2020,02,17,02,47,58,135.1
2020,02,17,02,47,59,135.6
2020,02,17,02,48,00,136.4
2020,02,17,02,48,01,136.7
2020,02,17,02,48,02,137.2
2020,02,17,02,48,03,137.4
2020,02,17,02,48,04,137.6
2020,02,17,02,48,05,137.6
2020,02,17,02,48,06,138.1
2020,02,17,02,48,07,138.8
2020,02,17,02,48,08,139.4
2020,02,17,02,48,09,140.6
2020,02,17,02,48,10,141.5
2020,02,17,02,48,11,142.5
2020,02,17,02,48,12,143.4
2020,02,17,02,48,13,143.8
2020,02,17,02,48,14,143.8
2020,02,17,02,48,15,144.3
2020,02,17,02,48,16,144.5
2020,02,17,02,48,17,145.3
2020,02,17,02,48,18,146.1
2020,02,17,02,48,19,146.2
2020,02,17,02,48,20,146.6
2020,02,17,02,48,21,147.0
2020,02,17,02,48,22,147.5
2020,02,17,02,48,23,147.6
2020,02,17,02,48,24,146.7
2020,02,17,02,48,25,145.9
2020,02,17,02,48,26,145.8
2020,02,17,02,48,27,145.0
2020,02,17,02,48,28,145.0
2020,02,17,02,48,29,144.7
2020,02,17,02,48,30,144.2
2020,02,17,02,48,31,144.0
2020,02,17,02,48,32,143.3
2020,02,17,02,48,33,143.1
2020,02,17,02,48,34,143.2
2020,02,17,02,48,35,142.9
2020,02,17,02,48,36,142.3
2020,02,17,02,48,37,142.4
2020,02,17,02,48,38,142.5
2020,02,17,02,48,39,143.0
2020,02,17,02,48,40,143.0
2020,02,17,02,48,41,143.3
2020,02,17,02,48,42,143.3
2020,02,17,02,48,43,143.5
2020,02,17,02,48,44,144.1
2020,02,17,02,48,45,145.3
2020,02,17,02,48,46,146.1
2020,02,17,02,48,47,146.6
2020,02,17,02,48,48,147.1
2020,02,17,02,48,49,147.2
2020,02,17,02,48,50,147.5
2020,02,17,02,48,51,148.0
2020,02,17,02,48,52,148.1
2020,02,17,02,48,53,148.0
2020,02,17,02,48,54,147.5
2020,02,17,02,48,55,147.1
2020,02,17,02,48,56,146.9
2020,02,17,02,48,57,146.6
2020,02,17,02,48,58,146.7
2020,02,17,02,48,59,146.5
2020,02,17,02,49,00,146.4
2020,02,17,02,49,01,146.6
2020,02,17,02,49,02,146.0
2020,02,17,02,49,03,145.4
2020,02,17,02,49,04,144.8
2020,02,17,02,49,05,144.0
2020,02,17,02,49,06,143.9
2020,02,17,02,49,07,143.8
2020,02,17,02,49,08,143.9
2020,02,17,02,49,09,144.1
2020,02,17,02,49,10,144.3
2020,02,17,02,49,11,144.4
2020,02,17,02,49,12,144.3
2020,02,17,02,49,13,144.5
2020,02,17,02,49,14,144.5
2020,02,17,02,49,15,144.4
2020,02,17,02,49,16,144.8
2020,02,17,02,49,17,145.6
2020,02,17,02,49,18,146.3
2020,02,17,02,49,19,146.3
2020,02,17,02,49,20,145.3
2020,02,17,02,49,21,143.9
2020,02,17,02,49,22,142.1
2020,02,17,02,49,23,140.2
2020,02,17,02,49,24,138.9
2020,02,17,02,49,25,137.9
2020,02,17,02,49,26,137.0
2020,02,17,02,49,27,136.1
2020,02,17,02,49,28,135.2
2020,02,17,02,49,29,134.3
2020,02,17,02,49,30,133.7
2020,02,17,02,49,31,133.4
2020,02,17,02,49,32,133.1
2020,02,17,02,49,33,132.4
2020,02,17,02,49,34,131.6
2020,02,17,02,49,35,131.1
2020,02,17,02,49,36,130.4
2020,02,17,02,49,37,128.9
2020,02,17,02,49,38,128.7
2020,02,17,02,49,39,127.9
2020,02,17,02,49,40,126.6
2020,02,17,02,49,41,126.2
2020,02,17,02,49,42,125.7
2020,02,17,02,49,43,125.3
2020,02,17,02,49,44,125.0
2020,02,17,02,49,45,124.6
2020,02,17,02,49,46,124.5
2020,02,17,02,49,47,124.3
2020,02,17,02,49,48,124.3
2020,02,17,02,49,49,124.2
2020,02,17,02,49,50,124.4
2020,02,17,02,49,51,124.5
2020,02,17,02,49,52,124.5
2020,02,17,02,49,53,124.8
2020,02,17,02,49,54,125.0
2020,02,17,02,49,55,124.9
2020,02,17,02,49,56,124.9
2020,02,17,02,49,57,124.7
2020,02,17,02,49,58,124.6
2020,02,17,02,49,59,124.6
2020,02,17,02,50,00,124.3
2020,02,17,02,50,01,124.1
2020,02,17,02,50,02,123.7
2020,02,17,02,50,03,123.1
2020,02,17,02,50,04,122.8
2020,02,17,02,50,05,122.4
2020,02,17,02,50,06,122.3
2020,02,17,02,50,07,122.3
2020,02,17,02,50,08,122.6
2020,02,17,02,50,09,122.5
2020,02,17,02,50,10,122.6
2020,02,17,02,50,11,122.6
2020,02,17,02,50,12,122.7
2020,02,17,02,50,13,122.6
2020,02,17,02,50,14,123.2
2020,02,17,02,50,15,123.8
2020,02,17,02,50,16,124.1
2020,02,17,02,50,17,124.2
2020,02,17,02,50,18,123.9
2020,02,17,02,50,19,123.7
2020,02,17,02,50,20,123.2
2020,02,17,02,50,21,123.0
2020,02,17,02,50,22,123.0
2020,02,17,02,50,23,122.8
2020,02,17,02,50,24,122.2
2020,02,17,02,50,25,122.6
2020,02,17,02,50,26,122.9
2020,02,17,02,50,27,122.7
2020,02,17,02,50,28,122.4
2020,02,17,02,50,29,122.6
2020,02,17,02,50,30,122.9
2020,02,17,02,50,31,123.1
2020,02,17,02,50,32,123.4
2020,02,17,02,50,33,123.6
2020,02,17,02,50,34,123.7
2020,02,17,02,50,35,123.7
2020,02,17,02,50,36,124.2
2020,02,17,02,50,37,124.6
2020,02,17,02,50,38,125.1
2020,02,17,02,50,39,125.2
2020,02,17,02,50,40,125.3
2020,02,17,02,50,41,125.4
2020,02,17,02,50,42,125.4
2020,02,17,02,50,43,125.5
2020,02,17,02,50,44,125.5
2020,02,17,02,50,45,125.4
2020,02,17,02,50,46,125.4
2020,02,17,02,50,47,125.5
2020,02,17,02,50,48,125.4
2020,02,17,02,50,49,125.6
2020,02,17,02,50,50,125.5
2020,02,17,02,50,51,125.7
2020,02,17,02,50,52,125.7
2020,02,17,02,50,53,125.3
2020,02,17,02,50,54,125.4
2020,02,17,02,50,55,125.4
2020,02,17,02,50,56,125.4
2020,02,17,02,50,57,125.4
2020,02,17,02,50,58,125.4
2020,02,17,02,50,59,125.6
2020,02,17,02,51,00,125.8
2020,02,17,02,51,01,125.3
2020,02,17,02,51,02,125.1
2020,02,17,02,51,03,124.7
2020,02,17,02,51,04,124.4
2020,02,17,02,51,05,124.4
2020,02,17,02,51,06,124.5
2020,02,17,02,51,07,124.5
2020,02,17,02,51,08,124.8
2020,02,17,02,51,09,124.7
2020,02,17,02,51,10,124.6
2020,02,17,02,51,11,124.3
2020,02,17,02,51,12,124.3
2020,02,17,02,51,13,123.7
2020,02,17,02,51,14,123.2
2020,02,17,02,51,15,122.5
2020,02,17,02,51,16,121.7
2020,02,17,02,51,17,121.1
2020,02,17,02,51,18,120.7
2020,02,17,02,51,19,119.6
2020,02,17,02,51,20,119.6
2020,02,17,02,51,21,118.9
2020,02,17,02,51,22,118.8
2020,02,17,02,51,23,118.2
2020,02,17,02,51,24,117.9
2020,02,17,02,51,25,117.3
2020,02,17,02,51,26,116.6
2020,02,17,02,51,27,115.7
2020,02,17,02,51,28,115.5
2020,02,17,02,51,29,115.1
2020,02,17,02,51,30,115.0
2020,02,17,02,51,31,114.8
2020,02,17,02,51,32,114.9
2020,02,17,02,51,33,114.2
2020,02,17,02,51,34,113.7
2020,02,17,02,51,35,113.7
2020,02,17,02,51,36,114.0
2020,02,17,02,51,37,114.1
2020,02,17,02,51,38,114.2
2020,02,17,02,51,39,114.1
2020,02,17,02,51,40,114.4
2020,02,17,02,51,41,114.5
2020,02,17,02,51,42,114.8
2020,02,17,02,51,43,115.0
2020,02,17,02,51,44,115.4
2020,02,17,02,51,45,115.6
2020,02,17,02,51,46,115.7
2020,02,17,02,51,47,115.8
2020,02,17,02,51,48,116.3
2020,02,17,02,51,49,116.6
2020,02,17,02,51,50,116.8
2020,02,17,02,51,51,117.2
2020,02,17,02,51,52,117.5
2020,02,17,02,51,53,117.8
2020,02,17,02,51,54,117.7
2020,02,17,02,51,55,118.1
2020,02,17,02,51,56,118.6
2020,02,17,02,51,57,119.1
2020,02,17,02,51,58,119.3
2020,02,17,02,51,59,119.7
2020,02,17,02,52,00,120.2
2020,02,17,02,52,01,120.4
2020,02,17,02,52,02,121.0
2020,02,17,02,52,03,121.2
2020,02,17,02,52,04,121.3
2020,02,17,02,52,05,121.9
2020,02,17,02,52,06,122.0
2020,02,17,02,52,07,122.2
2020,02,17,02,52,08,122.6
2020,02,17,02,52,09,123.0
2020,02,17,02,52,10,122.9
2020,02,17,02,52,11,123.2
2020,02,17,02,52,12,123.9
2020,02,17,02,52,13,124.3
2020,02,17,02,52,14,124.6
2020,02,17,02,52,15,124.7
2020,02,17,02,52,16,124.7
2020,02,17,02,52,17,125.1
2020,02,17,02,52,18,125.3
2020,02,17,02,52,19,125.4
2020,02,17,02,52,20,125.4
2020,02,17,02,52,21,125.4
2020,02,17,02,52,22,125.5
2020,02,17,02,52,23,125.9
2020,02,17,02,52,24,126.0
2020,02,17,02,52,25,126.2
2020,02,17,02,52,26,126.6
2020,02,17,02,52,27,126.7
2020,02,17,02,52,28,127.1
2020,02,17,02,52,29,127.3
2020,02,17,02,52,30,127.0
2020,02,17,02,52,31,126.3
2020,02,17,02,52,32,125.7
2020,02,17,02,52,33,125.0
2020,02,17,02,52,34,124.6
2020,02,17,02,52,35,124.2
2020,02,17,02,52,36,123.7
2020,02,17,02,52,37,123.3
2020,02,17,02,52,38,122.5
2020,02,17,02,52,39,122.0
2020,02,17,02,52,40,121.3
2020,02,17,02,52,41,121.2
2020,02,17,02,52,42,120.1
2020,02,17,02,52,43,118.9
2020,02,17,02,52,44,117.8
2020,02,17,02,52,45,116.7
2020,02,17,02,52,46,115.9
2020,02,17,02,52,47,115.0
2020,02,17,02,52,48,114.3
2020,02,17,02,52,49,113.8
2020,02,17,02,52,50,113.5
2020,02,17,02,52,51,113.4
2020,02,17,02,52,52,113.3
2020,02,17,02,52,53,113.2
2020,02,17,02,52,54,112.5
2020,02,17,02,52,55,112.0
2020,02,17,02,52,56,112.4
2020,02,17,02,52,57,112.6
2020,02,17,02,52,58,112.4
2020,02,17,02,52,59,112.7
2020,02,17,02,53,00,113.1
2020,02,17,02,53,01,113.6
2020,02,17,02,53,02,114.2
2020,02,17,02,53,03,114.2
2020,02,17,02,53,04,113.8
2020,02,17,02,53,05,114.1
2020,02,17,02,53,06,114.4
2020,02,17,02,53,07,114.7
2020,02,17,02,53,08,114.6
2020,02,17,02,53,09,114.9
2020,02,17,02,53,10,115.1
2020,02,17,02,53,11,115.6
2020,02,17,02,53,12,116.1
2020,02,17,02,53,13,116.4
2020,02,17,02,53,14,117.2
2020,02,17,02,53,15,117.6
2020,02,17,02,53,16,118.0
2020,02,17,02,53,17,118.1
2020,02,17,02,53,18,118.4
2020,02,17,02,53,19,119.8
2020,02,17,02,53,20,120.9
2020,02,17,02,53,21,121.5
2020,02,17,02,53,22,121.8
2020,02,17,02,53,23,122.4
2020,02,17,02,53,24,123.0
2020,02,17,02,53,25,123.0
2020,02,17,02,53,26,121.9
2020,02,17,02,53,27,121.1
2020,02,17,02,53,28,120.5
2020,02,17,02,53,29,120.9
2020,02,17,02,53,30,121.4
2020,02,17,02,53,31,121.9
2020,02,17,02,53,32,123.1
2020,02,17,02,53,33,124.3
2020,02,17,02,53,34,124.8
2020,02,17,02,53,35,125.2
2020,02,17,02,53,36,125.2
2020,02,17,02,53,37,124.9
2020,02,17,02,53,38,124.5
2020,02,17,02,53,39,123.7
2020,02,17,02,53,40,122.5
2020,02,17,02,53,41,122.1
2020,02,17,02,53,42,121.9
