2019,05,14,03,19,46,-16.2
2019,05,14,03,19,47,-1.9
2019,05,14,03,19,48,25.3
2019,05,14,03,19,49,-28.0
2019,05,14,03,19,50,-95.7
2019,05,14,03,19,51,-182.4
2019,05,14,03,19,52,-144.7
2019,05,14,03,19,53,-142.8
2019,05,14,03,19,54,-272.4
2019,05,14,03,19,55,-306.9
2019,05,14,03,19,56,-246.2
2019,05,14,03,19,57,-96.2
2019,05,14,03,19,58,16.0
2019,05,14,03,19,59,4.9
2019,05,14,03,20,00,62.2
2019,05,14,03,20,01,-39.4
2019,05,14,03,20,02,-25.6
2019,05,14,03,20,03,0.7
2019,05,14,03,20,04,59.5
2019,05,14,03,20,05,114.7
2019,05,14,03,20,06,125.5
2019,05,14,03,20,07,111.1
2019,05,14,03,20,08,121.3
2019,05,14,03,20,09,-7.8
2019,05,14,03,20,10,21.8
2019,05,14,03,20,11,96.9
2019,05,14,03,20,12,125.3
2019,05,14,03,20,13,89.3
2019,05,14,03,20,14,45.6
2019,05,14,03,20,15,61.5
2019,05,14,03,20,16,45.6
2019,05,14,03,20,17,43.7
2019,05,14,03,20,18,69.8
2019,05,14,03,20,19,63.4
2019,05,14,03,20,20,96.2
2019,05,14,03,20,21,102.2
2019,05,14,03,20,22,71.8
2019,05,14,03,20,23,1.6
2019,05,14,03,20,24,12.3
2019,05,14,03,20,25,-11.1
2019,05,14,03,20,26,-10.2
2019,05,14,03,20,27,32.3
2019,05,14,03,20,28,42.7
2019,05,14,03,20,29,87.2
2019,05,14,03,20,30,141.0
2019,05,14,03,20,31,160.4
2019,05,14,03,20,32,164.5
2019,05,14,03,20,33,158.0
2019,05,14,03,20,34,146.6
2019,05,14,03,20,35,130.8
2019,05,14,03,20,36,136.5
2019,05,14,03,20,37,123.6
2019,05,14,03,20,38,47.3
2019,05,14,03,20,39,-9.6
2019,05,14,03,20,40,-53.4
2019,05,14,03,20,41,-55.0
2019,05,14,03,20,42,-1.3
2019,05,14,03,20,43,9.3
2019,05,14,03,20,44,24.1
2019,05,14,03,20,45,14.0
2019,05,14,03,20,46,79.6
2019,05,14,03,20,47,82.9
2019,05,14,03,20,48,92.9
2019,05,14,03,20,49,61.2
2019,05,14,03,20,50,38.7
2019,05,14,03,20,51,45.2
2019,05,14,03,20,52,109.6
2019,05,14,03,20,53,115.6
2019,05,14,03,20,54,81.5
2019,05,14,03,20,55,110.9
2019,05,14,03,20,56,147.4
2019,05,14,03,20,57,148.2
2019,05,14,03,20,58,148.3
2019,05,14,03,20,59,159.0
2019,05,14,03,21,00,165.1
2019,05,14,03,21,01,167.1
2019,05,14,03,21,02,171.7
2019,05,14,03,21,03,193.2
2019,05,14,03,21,04,186.8
2019,05,14,03,21,05,182.8
2019,05,14,03,21,06,225.5
2019,05,14,03,21,07,231.0
2019,05,14,03,21,08,222.0
2019,05,14,03,21,09,220.0
2019,05,14,03,21,10,193.4
2019,05,14,03,21,11,149.6
2019,05,14,03,21,12,139.2
2019,05,14,03,21,13,162.5
2019,05,14,03,21,14,169.5
2019,05,14,03,21,15,199.4
2019,05,14,03,21,16,197.2
2019,05,14,03,21,17,211.7
2019,05,14,03,21,18,239.9
2019,05,14,03,21,19,253.5
2019,05,14,03,21,20,254.5
2019,05,14,03,21,21,258.5
2019,05,14,03,21,22,257.6
2019,05,14,03,21,23,257.8
2019,05,14,03,21,24,252.9
2019,05,14,03,21,25,251.8
2019,05,14,03,21,26,243.4
2019,05,14,03,21,27,237.2
2019,05,14,03,21,28,230.6
2019,05,14,03,21,29,209.7
2019,05,14,03,21,30,210.2
2019,05,14,03,21,31,207.8
2019,05,14,03,21,32,202.6
2019,05,14,03,21,33,189.1
2019,05,14,03,21,34,195.3
2019,05,14,03,21,35,198.1
2019,05,14,03,21,36,172.1
2019,05,14,03,21,37,157.8
2019,05,14,03,21,38,151.2
2019,05,14,03,21,39,153.6
2019,05,14,03,21,40,161.0
2019,05,14,03,21,41,159.9
2019,05,14,03,21,42,161.3
2019,05,14,03,21,43,173.8
2019,05,14,03,21,44,179.4
2019,05,14,03,21,45,178.2
2019,05,14,03,21,46,165.8
2019,05,14,03,21,47,182.1
2019,05,14,03,21,48,193.3
2019,05,14,03,21,49,168.3
2019,05,14,03,21,50,180.7
2019,05,14,03,21,51,174.3
2019,05,14,03,21,52,193.9
2019,05,14,03,21,53,209.6
2019,05,14,03,21,54,224.6
2019,05,14,03,21,55,243.1
2019,05,14,03,21,56,251.2
2019,05,14,03,21,57,251.6
2019,05,14,03,21,58,243.6
2019,05,14,03,21,59,222.0
2019,05,14,03,22,00,205.5
2019,05,14,03,22,01,189.3
2019,05,14,03,22,02,90.4
2019,05,14,03,22,03,81.1
2019,05,14,03,22,04,156.4
2019,05,14,03,22,05,105.4
2019,05,14,03,22,06,116.5
2019,05,14,03,22,07,162.1
2019,05,14,03,22,08,157.1
2019,05,14,03,22,09,163.7
2019,05,14,03,22,10,164.9
2019,05,14,03,22,11,160.2
2019,05,14,03,22,12,172.9
2019,05,14,03,22,13,198.9
2019,05,14,03,22,14,209.6
2019,05,14,03,22,15,205.0
2019,05,14,03,22,16,203.9
2019,05,14,03,22,17,237.3
2019,05,14,03,22,18,253.5
2019,05,14,03,22,19,267.3
2019,05,14,03,22,20,289.1
2019,05,14,03,22,21,290.2
2019,05,14,03,22,22,293.3
2019,05,14,03,22,23,294.3
2019,05,14,03,22,24,288.6
2019,05,14,03,22,25,273.3
2019,05,14,03,22,26,236.3
2019,05,14,03,22,27,210.4
2019,05,14,03,22,28,209.0
2019,05,14,03,22,29,227.6
2019,05,14,03,22,30,246.8
2019,05,14,03,22,31,253.5
2019,05,14,03,22,32,271.5
2019,05,14,03,22,33,287.9
2019,05,14,03,22,34,295.3
2019,05,14,03,22,35,299.5
2019,05,14,03,22,36,311.0
2019,05,14,03,22,37,319.3
2019,05,14,03,22,38,320.8
2019,05,14,03,22,39,320.6
2019,05,14,03,22,40,317.7
2019,05,14,03,22,41,321.9
2019,05,14,03,22,42,326.0
2019,05,14,03,22,43,328.7
2019,05,14,03,22,44,297.2
2019,05,14,03,22,45,249.9
2019,05,14,03,22,46,241.0
2019,05,14,03,22,47,241.3
2019,05,14,03,22,48,249.1
2019,05,14,03,22,49,253.3
2019,05,14,03,22,50,254.2
2019,05,14,03,22,51,257.0
2019,05,14,03,22,52,258.8
2019,05,14,03,22,53,257.3
2019,05,14,03,22,54,270.3
2019,05,14,03,22,55,281.6
2019,05,14,03,22,56,286.6
2019,05,14,03,22,57,277.4
2019,05,14,03,22,58,271.3
2019,05,14,03,22,59,253.2
2019,05,14,03,23,00,232.1
2019,05,14,03,23,01,185.4
2019,05,14,03,23,02,116.8
2019,05,14,03,23,03,124.2
2019,05,14,03,23,04,123.2
2019,05,14,03,23,05,94.5
2019,05,14,03,23,06,125.8
2019,05,14,03,23,07,158.5
2019,05,14,03,23,08,193.1
2019,05,14,03,23,09,209.4
2019,05,14,03,23,10,219.0
2019,05,14,03,23,11,222.8
2019,05,14,03,23,12,212.2
2019,05,14,03,23,13,202.7
2019,05,14,03,23,14,157.7
2019,05,14,03,23,15,183.9
2019,05,14,03,23,16,201.2
2019,05,14,03,23,17,207.4
2019,05,14,03,23,18,192.3
2019,05,14,03,23,19,152.2
2019,05,14,03,23,20,153.1
2019,05,14,03,23,21,161.6
2019,05,14,03,23,22,125.7
2019,05,14,03,23,23,117.1
2019,05,14,03,23,24,120.5
2019,05,14,03,23,25,152.8
2019,05,14,03,23,26,191.3
2019,05,14,03,23,27,209.7
2019,05,14,03,23,28,218.8
2019,05,14,03,23,29,239.9
2019,05,14,03,23,30,252.9
2019,05,14,03,23,31,250.6
2019,05,14,03,23,32,246.1
2019,05,14,03,23,33,252.1
2019,05,14,03,23,34,253.4
2019,05,14,03,23,35,253.5
2019,05,14,03,23,36,270.0
2019,05,14,03,23,37,289.0
2019,05,14,03,23,38,297.9
2019,05,14,03,23,39,319.5
2019,05,14,03,23,40,327.7
2019,05,14,03,23,41,325.8
2019,05,14,03,23,42,330.9
2019,05,14,03,23,43,329.2
2019,05,14,03,23,44,324.0
2019,05,14,03,23,45,337.9
2019,05,14,03,23,46,340.3
2019,05,14,03,23,47,340.5
2019,05,14,03,23,48,339.8
2019,05,14,03,23,49,339.7
2019,05,14,03,23,50,339.7
2019,05,14,03,23,51,339.8
2019,05,14,03,23,52,339.8
2019,05,14,03,23,53,339.8
2019,05,14,03,23,54,339.8
2019,05,14,03,23,55,339.8
2019,05,14,03,23,56,339.8
2019,05,14,03,23,57,338.7
2019,05,14,03,23,58,328.1
2019,05,14,03,23,59,326.3
2019,05,14,03,24,00,295.4
2019,05,14,03,24,01,256.7
2019,05,14,03,24,02,255.0
2019,05,14,03,24,03,258.1
2019,05,14,03,24,04,286.4
2019,05,14,03,24,05,279.6
2019,05,14,03,24,06,259.9
2019,05,14,03,24,07,258.5
2019,05,14,03,24,08,275.5
2019,05,14,03,24,09,281.5
2019,05,14,03,24,10,281.6
2019,05,14,03,24,11,284.2
2019,05,14,03,24,12,286.5
2019,05,14,03,24,13,290.2
2019,05,14,03,24,14,289.7
2019,05,14,03,24,15,287.6
2019,05,14,03,24,16,281.3
2019,05,14,03,24,17,268.6
2019,05,14,03,24,18,277.2
2019,05,14,03,24,19,280.0
2019,05,14,03,24,20,278.4
2019,05,14,03,24,21,281.4
2019,05,14,03,24,22,284.6
2019,05,14,03,24,23,283.1
2019,05,14,03,24,24,286.8
2019,05,14,03,24,25,283.0
2019,05,14,03,24,26,266.7
2019,05,14,03,24,27,250.1
2019,05,14,03,24,28,239.1
2019,05,14,03,24,29,251.3
2019,05,14,03,24,30,266.7
2019,05,14,03,24,31,279.6
2019,05,14,03,24,32,280.8
2019,05,14,03,24,33,279.4
2019,05,14,03,24,34,261.2
2019,05,14,03,24,35,252.4
2019,05,14,03,24,36,249.8
2019,05,14,03,24,37,238.4
2019,05,14,03,24,38,226.3
2019,05,14,03,24,39,226.4
2019,05,14,03,24,40,235.7
2019,05,14,03,24,41,234.4
2019,05,14,03,24,42,235.6
2019,05,14,03,24,43,223.9
2019,05,14,03,24,44,221.4
2019,05,14,03,24,45,230.1
2019,05,14,03,24,46,204.0
2019,05,14,03,24,47,183.6
2019,05,14,03,24,48,153.9
2019,05,14,03,24,49,136.6
2019,05,14,03,24,50,114.5
2019,05,14,03,24,51,104.4
2019,05,14,03,24,52,88.5
2019,05,14,03,24,53,80.3
2019,05,14,03,24,54,106.1
2019,05,14,03,24,55,114.4
2019,05,14,03,24,56,114.5
2019,05,14,03,24,57,121.4
2019,05,14,03,24,58,115.4
2019,05,14,03,24,59,122.6
2019,05,14,03,25,00,126.6
2019,05,14,03,25,01,124.3
2019,05,14,03,25,02,130.7
2019,05,14,03,25,03,138.4
2019,05,14,03,25,04,141.7
2019,05,14,03,25,05,136.6
2019,05,14,03,25,06,73.5
2019,05,14,03,25,07,89.4
2019,05,14,03,25,08,128.3
2019,05,14,03,25,09,148.8
2019,05,14,03,25,10,148.6
2019,05,14,03,25,11,147.7
2019,05,14,03,25,12,164.5
2019,05,14,03,25,13,178.0
2019,05,14,03,25,14,181.2
2019,05,14,03,25,15,158.8
2019,05,14,03,25,16,168.4
2019,05,14,03,25,17,159.1
2019,05,14,03,25,18,166.7
2019,05,14,03,25,19,178.7
2019,05,14,03,25,20,195.3
2019,05,14,03,25,21,207.0
2019,05,14,03,25,22,206.9
2019,05,14,03,25,23,196.5
2019,05,14,03,25,24,192.3
2019,05,14,03,25,25,189.3
2019,05,14,03,25,26,190.5
2019,05,14,03,25,27,194.7
2019,05,14,03,25,28,193.8
2019,05,14,03,25,29,188.5
2019,05,14,03,25,30,167.7
2019,05,14,03,25,31,159.5
2019,05,14,03,25,32,153.0
2019,05,14,03,25,33,152.3
2019,05,14,03,25,34,164.9
2019,05,14,03,25,35,164.4
2019,05,14,03,25,36,134.7
2019,05,14,03,25,37,102.6
2019,05,14,03,25,38,77.4
2019,05,14,03,25,39,73.5
2019,05,14,03,25,40,70.0
2019,05,14,03,25,41,89.8
2019,05,14,03,25,42,108.1
2019,05,14,03,25,43,111.3
2019,05,14,03,25,44,121.9
2019,05,14,03,25,45,130.3
2019,05,14,03,25,46,135.8
2019,05,14,03,25,47,136.2
2019,05,14,03,25,48,144.1
2019,05,14,03,25,49,131.7
2019,05,14,03,25,50,117.7
2019,05,14,03,25,51,84.2
2019,05,14,03,25,52,87.6
2019,05,14,03,25,53,92.5
2019,05,14,03,25,54,101.8
2019,05,14,03,25,55,108.1
2019,05,14,03,25,56,115.3
2019,05,14,03,25,57,120.6
2019,05,14,03,25,58,116.5
2019,05,14,03,25,59,102.4
2019,05,14,03,26,00,85.9
2019,05,14,03,26,01,83.0
2019,05,14,03,26,02,82.3
2019,05,14,03,26,03,79.3
2019,05,14,03,26,04,77.8
2019,05,14,03,26,05,79.9
2019,05,14,03,26,06,81.8
2019,05,14,03,26,07,74.6
2019,05,14,03,26,08,61.5
2019,05,14,03,26,09,59.7
2019,05,14,03,26,10,67.5
2019,05,14,03,26,11,58.5
2019,05,14,03,26,12,23.0
2019,05,14,03,26,13,-5.0
2019,05,14,03,26,14,-7.1
2019,05,14,03,26,15,-65.7
2019,05,14,03,26,16,-155.3
2019,05,14,03,26,17,-143.8
2019,05,14,03,26,18,-89.4
2019,05,14,03,26,19,-65.4
2019,05,14,03,26,20,-235.1
2019,05,14,03,26,21,-756.9
2019,05,14,03,26,22,-932.0
2019,05,14,03,26,23,-839.2
2019,05,14,03,26,24,-1314.2
2019,05,14,03,26,25,-862.9
2019,05,14,03,26,26,-535.6
2019,05,14,03,26,27,-398.7
2019,05,14,03,26,28,-394.1
2019,05,14,03,26,29,-364.4
2019,05,14,03,26,30,-400.8
2019,05,14,03,26,31,-328.8
2019,05,14,03,26,32,-397.1
2019,05,14,03,26,33,-396.4
2019,05,14,03,26,34,-336.0
2019,05,14,03,26,35,-199.0
2019,05,14,03,26,36,-210.0
2019,05,14,03,26,37,-288.2
2019,05,14,03,26,38,-219.7
2019,05,14,03,26,39,-131.8
2019,05,14,03,26,40,-126.8
2019,05,14,03,26,41,-159.4
2019,05,14,03,26,42,-130.5
2019,05,14,03,26,43,-87.8
2019,05,14,03,26,44,-59.1
2019,05,14,03,26,45,-93.8
2019,05,14,03,26,46,-79.3
2019,05,14,03,26,47,-51.3
2019,05,14,03,26,48,-28.3
2019,05,14,03,26,49,-76.5
2019,05,14,03,26,50,-95.8
2019,05,14,03,26,51,-79.4
2019,05,14,03,26,52,-16.4
2019,05,14,03,26,53,-7.0
2019,05,14,03,26,54,-33.1
2019,05,14,03,26,55,-227.1
2019,05,14,03,26,56,-408.5
2019,05,14,03,26,57,-364.0
2019,05,14,03,26,58,-338.1
2019,05,14,03,26,59,-310.1
2019,05,14,03,27,00,-365.8
2019,05,14,03,27,01,-218.0
2019,05,14,03,27,02,-135.3
2019,05,14,03,27,03,-87.9
2019,05,14,03,27,04,-56.7
2019,05,14,03,27,05,-51.3
2019,05,14,03,27,06,-57.1
2019,05,14,03,27,07,-20.4
2019,05,14,03,27,08,-8.8
2019,05,14,03,27,09,-5.7
2019,05,14,03,27,10,10.1
2019,05,14,03,27,11,36.5
2019,05,14,03,27,12,26.2
2019,05,14,03,27,13,7.1
2019,05,14,03,27,14,5.5
2019,05,14,03,27,15,-1.7
2019,05,14,03,27,16,-5.4
2019,05,14,03,27,17,-1.6
2019,05,14,03,27,18,22.3
2019,05,14,03,27,19,8.0
2019,05,14,03,27,20,-8.0
2019,05,14,03,27,21,-6.3
2019,05,14,03,27,22,-8.7
2019,05,14,03,27,23,-5.5
2019,05,14,03,27,24,-9.3
2019,05,14,03,27,25,-13.8
2019,05,14,03,27,26,-70.3
2019,05,14,03,27,27,-172.4
2019,05,14,03,27,28,-307.2
2019,05,14,03,27,29,-228.0
2019,05,14,03,27,30,-158.0
2019,05,14,03,27,31,-178.5
2019,05,14,03,27,32,-192.7
2019,05,14,03,27,33,-151.9
2019,05,14,03,27,34,-178.1
2019,05,14,03,27,35,-174.9
2019,05,14,03,27,36,-144.0
2019,05,14,03,27,37,-123.2
2019,05,14,03,27,38,-68.4
2019,05,14,03,27,39,-49.9
2019,05,14,03,27,40,-37.7
2019,05,14,03,27,41,-20.1
2019,05,14,03,27,42,-6.7
2019,05,14,03,27,43,-5.4
2019,05,14,03,27,44,18.2
2019,05,14,03,27,45,50.4
2019,05,14,03,27,46,79.0
2019,05,14,03,27,47,92.8
2019,05,14,03,27,48,114.1
2019,05,14,03,27,49,124.7
2019,05,14,03,27,50,141.3
2019,05,14,03,27,51,152.3
2019,05,14,03,27,52,162.2
2019,05,14,03,27,53,164.5
2019,05,14,03,27,54,159.7
2019,05,14,03,27,55,28.1
2019,05,14,03,27,56,-278.0
2019,05,14,03,27,57,-96.1
2019,05,14,03,27,58,-33.6
2019,05,14,03,27,59,23.5
2019,05,14,03,28,00,37.2
2019,05,14,03,28,01,34.0
2019,05,14,03,28,02,29.0
2019,05,14,03,28,03,27.4
2019,05,14,03,28,04,22.2
2019,05,14,03,28,05,31.9
2019,05,14,03,28,06,20.3
2019,05,14,03,28,07,-14.3
2019,05,14,03,28,08,-8.5
2019,05,14,03,28,09,-28.1
2019,05,14,03,28,10,-30.5
2019,05,14,03,28,11,-36.6
2019,05,14,03,28,12,-58.9
2019,05,14,03,28,13,-54.8
2019,05,14,03,28,14,-54.5
2019,05,14,03,28,15,-48.6
2019,05,14,03,28,16,-5.9
2019,05,14,03,28,17,-15.0
2019,05,14,03,28,18,-6.6
2019,05,14,03,28,19,-7.1
2019,05,14,03,28,20,-8.3
2019,05,14,03,28,21,-9.7
2019,05,14,03,28,22,-12.0
2019,05,14,03,28,23,-27.5
2019,05,14,03,28,24,-37.5
2019,05,14,03,28,25,-47.9
2019,05,14,03,28,26,-47.4
2019,05,14,03,28,27,-126.0
2019,05,14,03,28,28,-140.3
2019,05,14,03,28,29,-118.8
2019,05,14,03,28,30,-99.5
2019,05,14,03,28,31,-73.1
2019,05,14,03,28,32,-82.5
2019,05,14,03,28,33,-127.4
2019,05,14,03,28,34,-136.1
2019,05,14,03,28,35,-154.8
2019,05,14,03,28,36,-226.4
2019,05,14,03,28,37,-262.4
2019,05,14,03,28,38,-229.8
2019,05,14,03,28,39,-235.3
2019,05,14,03,28,40,-260.1
2019,05,14,03,28,41,-291.9
2019,05,14,03,28,42,-320.5
2019,05,14,03,28,43,-405.4
2019,05,14,03,28,44,-368.7
2019,05,14,03,28,45,-307.7
2019,05,14,03,28,46,-251.9
2019,05,14,03,28,47,-183.9
2019,05,14,03,28,48,-242.3
2019,05,14,03,28,49,-278.1
2019,05,14,03,28,50,-318.9
2019,05,14,03,28,51,-284.5
2019,05,14,03,28,52,-178.0
2019,05,14,03,28,53,-101.5
2019,05,14,03,28,54,-66.9
2019,05,14,03,28,55,-96.6
2019,05,14,03,28,56,-129.8
2019,05,14,03,28,57,-154.5
2019,05,14,03,28,58,-140.4
2019,05,14,03,28,59,-117.2
2019,05,14,03,29,00,-86.0
2019,05,14,03,29,01,-45.0
2019,05,14,03,29,02,-30.5
2019,05,14,03,29,03,-33.8
2019,05,14,03,29,04,-90.9
2019,05,14,03,29,05,-183.3
2019,05,14,03,29,06,-182.4
2019,05,14,03,29,07,-140.6
2019,05,14,03,29,08,-128.8
2019,05,14,03,29,09,-103.7
2019,05,14,03,29,10,-94.2
2019,05,14,03,29,11,-81.3
2019,05,14,03,29,12,-54.6
2019,05,14,03,29,13,-48.0
2019,05,14,03,29,14,-19.0
2019,05,14,03,29,15,-5.6
2019,05,14,03,29,16,-3.2
2019,05,14,03,29,17,-9.2
2019,05,14,03,29,18,-12.6
2019,05,14,03,29,19,-8.8
2019,05,14,03,29,20,-5.4
2019,05,14,03,29,21,-5.4
2019,05,14,03,29,22,-5.6
2019,05,14,03,29,23,-5.6
2019,05,14,03,29,24,-10.0
2019,05,14,03,29,25,-50.4
2019,05,14,03,29,26,-89.7
2019,05,14,03,29,27,-71.2
2019,05,14,03,29,28,-78.4
2019,05,14,03,29,29,-72.7
2019,05,14,03,29,30,-60.6
2019,05,14,03,29,31,-109.2
2019,05,14,03,29,32,-231.4
2019,05,14,03,29,33,-170.6
2019,05,14,03,29,34,-130.6
2019,05,14,03,29,35,-90.5
2019,05,14,03,29,36,-49.3
2019,05,14,03,29,37,-58.8
2019,05,14,03,29,38,-49.0
2019,05,14,03,29,39,-38.1
2019,05,14,03,29,40,25.3
2019,05,14,03,29,41,81.7
2019,05,14,03,29,42,91.2
2019,05,14,03,29,43,78.6
2019,05,14,03,29,44,69.5
2019,05,14,03,29,45,77.3
2019,05,14,03,29,46,75.6
2019,05,14,03,29,47,80.8
2019,05,14,03,29,48,72.3
2019,05,14,03,29,49,63.9
2019,05,14,03,29,50,97.1
2019,05,14,03,29,51,90.4
2019,05,14,03,29,52,66.7
2019,05,14,03,29,53,67.0
2019,05,14,03,29,54,79.0
2019,05,14,03,29,55,68.3
2019,05,14,03,29,56,-5.5
2019,05,14,03,29,57,-4.3
2019,05,14,03,29,58,-13.2
2019,05,14,03,29,59,14.7
2019,05,14,03,30,00,73.5
2019,05,14,03,30,01,85.6
2019,05,14,03,30,02,56.2
2019,05,14,03,30,03,9.0
2019,05,14,03,30,04,58.9
2019,05,14,03,30,05,101.0
2019,05,14,03,30,06,116.5
2019,05,14,03,30,07,134.7
2019,05,14,03,30,08,149.5
2019,05,14,03,30,09,159.4
2019,05,14,03,30,10,155.9
2019,05,14,03,30,11,174.0
2019,05,14,03,30,12,189.1
2019,05,14,03,30,13,203.3
2019,05,14,03,30,14,200.1
2019,05,14,03,30,15,204.6
2019,05,14,03,30,16,202.7
2019,05,14,03,30,17,189.3
2019,05,14,03,30,18,194.8
2019,05,14,03,30,19,204.1
2019,05,14,03,30,20,190.2
2019,05,14,03,30,21,204.1
2019,05,14,03,30,22,209.3
2019,05,14,03,30,23,204.8
2019,05,14,03,30,24,200.0
2019,05,14,03,30,25,193.4
2019,05,14,03,30,26,194.4
2019,05,14,03,30,27,195.8
2019,05,14,03,30,28,157.9
2019,05,14,03,30,29,61.5
2019,05,14,03,30,30,-28.7
2019,05,14,03,30,31,-143.5
2019,05,14,03,30,32,-272.6
2019,05,14,03,30,33,-229.1
2019,05,14,03,30,34,-156.8
2019,05,14,03,30,35,-71.6
2019,05,14,03,30,36,-57.4
2019,05,14,03,30,37,-138.6
2019,05,14,03,30,38,-167.8
2019,05,14,03,30,39,-240.2
2019,05,14,03,30,40,-515.6
2019,05,14,03,30,41,-432.3
2019,05,14,03,30,42,-273.5
2019,05,14,03,30,43,-222.1
2019,05,14,03,30,44,-278.0
2019,05,14,03,30,45,-396.0
2019,05,14,03,30,46,-452.1
2019,05,14,03,30,47,-529.8
2019,05,14,03,30,48,-372.8
2019,05,14,03,30,49,-238.7
2019,05,14,03,30,50,-323.7
2019,05,14,03,30,51,-282.6
2019,05,14,03,30,52,-226.2
2019,05,14,03,30,53,-160.3
2019,05,14,03,30,54,-220.5
2019,05,14,03,30,55,-267.0
2019,05,14,03,30,56,-206.1
2019,05,14,03,30,57,-172.8
2019,05,14,03,30,58,-141.4
2019,05,14,03,30,59,-84.2
2019,05,14,03,31,00,-57.3
2019,05,14,03,31,01,-23.8
2019,05,14,03,31,02,22.9
2019,05,14,03,31,03,52.5
2019,05,14,03,31,04,86.6
2019,05,14,03,31,05,119.3
2019,05,14,03,31,06,144.9
2019,05,14,03,31,07,125.8
2019,05,14,03,31,08,121.7
2019,05,14,03,31,09,119.4
2019,05,14,03,31,10,114.7
2019,05,14,03,31,11,31.8
2019,05,14,03,31,12,-75.9
2019,05,14,03,31,13,-137.0
2019,05,14,03,31,14,-123.0
2019,05,14,03,31,15,-220.7
2019,05,14,03,31,16,-272.3
2019,05,14,03,31,17,-287.2
2019,05,14,03,31,18,-251.6
2019,05,14,03,31,19,-197.3
2019,05,14,03,31,20,-136.2
2019,05,14,03,31,21,-108.9
2019,05,14,03,31,22,-58.4
2019,05,14,03,31,23,-48.7
2019,05,14,03,31,24,-127.6
2019,05,14,03,31,25,-174.5
2019,05,14,03,31,26,-300.6
2019,05,14,03,31,27,-271.9
2019,05,14,03,31,28,-353.6
2019,05,14,03,31,29,-353.7
2019,05,14,03,31,30,-398.3
2019,05,14,03,31,31,-298.4
2019,05,14,03,31,32,-250.8
2019,05,14,03,31,33,-267.1
2019,05,14,03,31,34,-327.6
2019,05,14,03,31,35,-292.1
2019,05,14,03,31,36,-311.6
2019,05,14,03,31,37,-253.1
2019,05,14,03,31,38,-122.4
2019,05,14,03,31,39,-79.1
2019,05,14,03,31,40,-142.2
2019,05,14,03,31,41,-177.6
2019,05,14,03,31,42,-110.8
2019,05,14,03,31,43,-87.4
2019,05,14,03,31,44,-30.7
2019,05,14,03,31,45,-5.3
2019,05,14,03,31,46,-5.4
2019,05,14,03,31,47,19.1
2019,05,14,03,31,48,54.2
2019,05,14,03,31,49,73.7
2019,05,14,03,31,50,79.0
2019,05,14,03,31,51,72.2
2019,05,14,03,31,52,48.0
2019,05,14,03,31,53,37.6
2019,05,14,03,31,54,39.9
2019,05,14,03,31,55,47.7
2019,05,14,03,31,56,7.8
2019,05,14,03,31,57,-8.8
2019,05,14,03,31,58,-18.3
2019,05,14,03,31,59,-6.0
2019,05,14,03,32,00,-13.1
2019,05,14,03,32,01,-51.3
2019,05,14,03,32,02,-164.5
2019,05,14,03,32,03,-116.0
2019,05,14,03,32,04,-95.3
2019,05,14,03,32,05,-151.1
2019,05,14,03,32,06,-110.6
2019,05,14,03,32,07,-80.6
2019,05,14,03,32,08,-22.7
2019,05,14,03,32,09,-9.5
2019,05,14,03,32,10,-8.6
2019,05,14,03,32,11,-12.7
2019,05,14,03,32,12,-78.4
2019,05,14,03,32,13,-54.5
2019,05,14,03,32,14,-6.5
2019,05,14,03,32,15,2.6
2019,05,14,03,32,16,17.6
2019,05,14,03,32,17,24.4
2019,05,14,03,32,18,22.0
2019,05,14,03,32,19,8.6
2019,05,14,03,32,20,-35.2
2019,05,14,03,32,21,-10.1
2019,05,14,03,32,22,-34.2
2019,05,14,03,32,23,-45.2
2019,05,14,03,32,24,-59.0
2019,05,14,03,32,25,-66.7
2019,05,14,03,32,26,-31.1
2019,05,14,03,32,27,-23.6
2019,05,14,03,32,28,-12.1
2019,05,14,03,32,29,-17.9
2019,05,14,03,32,30,-5.3
2019,05,14,03,32,31,-1.4
2019,05,14,03,32,32,-21.0
2019,05,14,03,32,33,-99.6
2019,05,14,03,32,34,-187.5
2019,05,14,03,32,35,-161.4
2019,05,14,03,32,36,-168.5
2019,05,14,03,32,37,-240.7
2019,05,14,03,32,38,-342.8
2019,05,14,03,32,39,-260.8
2019,05,14,03,32,40,-248.5
2019,05,14,03,32,41,-237.6
2019,05,14,03,32,42,-250.2
2019,05,14,03,32,43,-277.8
2019,05,14,03,32,44,-430.5
2019,05,14,03,32,45,-404.0
2019,05,14,03,32,46,-427.6
2019,05,14,03,32,47,-408.7
2019,05,14,03,32,48,-419.5
2019,05,14,03,32,49,-387.2
2019,05,14,03,32,50,-355.8
2019,05,14,03,32,51,-416.5
2019,05,14,03,32,52,-403.2
2019,05,14,03,32,53,-323.8
2019,05,14,03,32,54,-299.5
2019,05,14,03,32,55,-319.1
2019,05,14,03,32,56,-314.2
2019,05,14,03,32,57,-324.8
2019,05,14,03,32,58,-520.2
2019,05,14,03,32,59,-803.5
2019,05,14,03,33,00,-649.0
2019,05,14,03,33,01,-424.4
2019,05,14,03,33,02,-517.7
2019,05,14,03,33,03,-876.6
2019,05,14,03,33,04,-764.4
2019,05,14,03,33,05,-617.7
2019,05,14,03,33,06,-555.1
2019,05,14,03,33,07,-443.3
2019,05,14,03,33,08,-346.5
