2020,05,23,00,54,57,327.9
2020,05,23,00,54,58,328.6
2020,05,23,00,54,59,329.7
2020,05,23,00,55,00,330.5
2020,05,23,00,55,01,331.2
2020,05,23,00,55,02,331.6
2020,05,23,00,55,03,332.2
2020,05,23,00,55,04,332.4
2020,05,23,00,55,05,332.5
2020,05,23,00,55,06,332.5
2020,05,23,00,55,07,332.5
2020,05,23,00,55,08,332.7
2020,05,23,00,55,09,332.8
2020,05,23,00,55,10,333.3
2020,05,23,00,55,11,333.5
2020,05,23,00,55,12,334.4
2020,05,23,00,55,13,335.0
2020,05,23,00,55,14,336.2
2020,05,23,00,55,15,335.9
2020,05,23,00,55,16,335.6
2020,05,23,00,55,17,336.8
2020,05,23,00,55,18,336.7
2020,05,23,00,55,19,336.8
2020,05,23,00,55,20,336.7
2020,05,23,00,55,21,336.0
2020,05,23,00,55,22,335.2
2020,05,23,00,55,23,334.5
2020,05,23,00,55,24,334.2
2020,05,23,00,55,25,333.3
2020,05,23,00,55,26,333.0
2020,05,23,00,55,27,332.6
2020,05,23,00,55,28,332.3
2020,05,23,00,55,29,331.8
2020,05,23,00,55,30,331.4
2020,05,23,00,55,31,330.8
2020,05,23,00,55,32,330.5
2020,05,23,00,55,33,329.8
2020,05,23,00,55,34,329.0
2020,05,23,00,55,35,329.0
2020,05,23,00,55,36,328.4
2020,05,23,00,55,37,327.6
2020,05,23,00,55,38,327.0
2020,05,23,00,55,39,326.5
2020,05,23,00,55,40,325.9
2020,05,23,00,55,41,325.4
2020,05,23,00,55,42,324.8
2020,05,23,00,55,43,324.4
2020,05,23,00,55,44,323.9
2020,05,23,00,55,45,323.6
2020,05,23,00,55,46,323.3
2020,05,23,00,55,47,323.1
2020,05,23,00,55,48,323.1
2020,05,23,00,55,49,323.4
2020,05,23,00,55,50,323.8
2020,05,23,00,55,51,324.0
2020,05,23,00,55,52,324.1
2020,05,23,00,55,53,324.7
2020,05,23,00,55,54,324.8
2020,05,23,00,55,55,324.9
2020,05,23,00,55,56,324.8
2020,05,23,00,55,57,324.8
2020,05,23,00,55,58,324.5
2020,05,23,00,55,59,324.7
2020,05,23,00,56,00,324.8
2020,05,23,00,56,01,324.6
2020,05,23,00,56,02,324.6
2020,05,23,00,56,03,324.1
2020,05,23,00,56,04,324.0
2020,05,23,00,56,05,324.0
2020,05,23,00,56,06,323.9
2020,05,23,00,56,07,323.5
2020,05,23,00,56,08,323.2
2020,05,23,00,56,09,323.0
2020,05,23,00,56,10,323.2
2020,05,23,00,56,11,323.0
2020,05,23,00,56,12,323.3
2020,05,23,00,56,13,323.6
2020,05,23,00,56,14,324.0
2020,05,23,00,56,15,324.0
2020,05,23,00,56,16,324.6
2020,05,23,00,56,17,324.7
2020,05,23,00,56,18,325.3
2020,05,23,00,56,19,326.1
2020,05,23,00,56,20,325.8
2020,05,23,00,56,21,325.5
2020,05,23,00,56,22,325.6
2020,05,23,00,56,23,325.4
2020,05,23,00,56,24,324.9
2020,05,23,00,56,25,324.6
2020,05,23,00,56,26,324.5
2020,05,23,00,56,27,324.8
2020,05,23,00,56,28,324.6
2020,05,23,00,56,29,325.0
2020,05,23,00,56,30,325.4
2020,05,23,00,56,31,325.2
2020,05,23,00,56,32,325.4
2020,05,23,00,56,33,325.1
2020,05,23,00,56,34,324.7
2020,05,23,00,56,35,324.3
2020,05,23,00,56,36,323.8
2020,05,23,00,56,37,323.5
2020,05,23,00,56,38,323.3
2020,05,23,00,56,39,323.0
2020,05,23,00,56,40,322.3
2020,05,23,00,56,41,321.8
2020,05,23,00,56,42,321.3
2020,05,23,00,56,43,320.7
2020,05,23,00,56,44,320.5
2020,05,23,00,56,45,320.1
2020,05,23,00,56,46,319.6
2020,05,23,00,56,47,319.1
2020,05,23,00,56,48,319.2
2020,05,23,00,56,49,319.3
2020,05,23,00,56,50,319.4
2020,05,23,00,56,51,319.1
2020,05,23,00,56,52,319.5
2020,05,23,00,56,53,319.2
2020,05,23,00,56,54,319.3
2020,05,23,00,56,55,319.3
2020,05,23,00,56,56,319.0
2020,05,23,00,56,57,318.8
2020,05,23,00,56,58,318.4
2020,05,23,00,56,59,317.5
2020,05,23,00,57,00,316.8
2020,05,23,00,57,01,315.8
2020,05,23,00,57,02,314.8
2020,05,23,00,57,03,314.2
2020,05,23,00,57,04,313.0
2020,05,23,00,57,05,312.2
2020,05,23,00,57,06,311.8
2020,05,23,00,57,07,311.4
2020,05,23,00,57,08,311.2
2020,05,23,00,57,09,310.6
2020,05,23,00,57,10,309.2
2020,05,23,00,57,11,308.8
2020,05,23,00,57,12,307.7
2020,05,23,00,57,13,307.1
2020,05,23,00,57,14,306.5
2020,05,23,00,57,15,306.2
2020,05,23,00,57,16,305.7
2020,05,23,00,57,17,305.6
2020,05,23,00,57,18,305.6
2020,05,23,00,57,19,305.3
2020,05,23,00,57,20,304.8
2020,05,23,00,57,21,304.2
2020,05,23,00,57,22,303.6
2020,05,23,00,57,23,303.2
2020,05,23,00,57,24,303.3
2020,05,23,00,57,25,303.5
2020,05,23,00,57,26,303.5
2020,05,23,00,57,27,303.3
2020,05,23,00,57,28,303.5
2020,05,23,00,57,29,303.4
2020,05,23,00,57,30,303.4
2020,05,23,00,57,31,303.7
2020,05,23,00,57,32,303.7
2020,05,23,00,57,33,303.6
2020,05,23,00,57,34,303.5
2020,05,23,00,57,35,303.2
2020,05,23,00,57,36,302.9
2020,05,23,00,57,37,302.9
2020,05,23,00,57,38,302.6
2020,05,23,00,57,39,302.5
2020,05,23,00,57,40,302.3
2020,05,23,00,57,41,302.8
2020,05,23,00,57,42,302.9
2020,05,23,00,57,43,302.7
2020,05,23,00,57,44,302.5
2020,05,23,00,57,45,302.3
2020,05,23,00,57,46,302.1
2020,05,23,00,57,47,302.0
2020,05,23,00,57,48,302.0
2020,05,23,00,57,49,301.8
2020,05,23,00,57,50,301.7
2020,05,23,00,57,51,301.3
2020,05,23,00,57,52,301.0
2020,05,23,00,57,53,300.4
2020,05,23,00,57,54,300.1
2020,05,23,00,57,55,299.8
2020,05,23,00,57,56,299.7
2020,05,23,00,57,57,299.3
2020,05,23,00,57,58,299.2
2020,05,23,00,57,59,299.0
2020,05,23,00,58,00,298.8
2020,05,23,00,58,01,298.4
2020,05,23,00,58,02,297.6
2020,05,23,00,58,03,297.3
2020,05,23,00,58,04,297.2
2020,05,23,00,58,05,296.9
2020,05,23,00,58,06,296.9
2020,05,23,00,58,07,296.7
2020,05,23,00,58,08,296.7
2020,05,23,00,58,09,296.6
2020,05,23,00,58,10,296.3
2020,05,23,00,58,11,296.2
2020,05,23,00,58,12,295.5
2020,05,23,00,58,13,295.6
2020,05,23,00,58,14,294.9
2020,05,23,00,58,15,294.8
2020,05,23,00,58,16,294.1
2020,05,23,00,58,17,293.5
2020,05,23,00,58,18,292.8
2020,05,23,00,58,19,292.0
2020,05,23,00,58,20,292.0
2020,05,23,00,58,21,291.7
2020,05,23,00,58,22,291.2
2020,05,23,00,58,23,290.4
2020,05,23,00,58,24,290.1
2020,05,23,00,58,25,289.9
2020,05,23,00,58,26,288.8
2020,05,23,00,58,27,287.2
2020,05,23,00,58,28,286.7
2020,05,23,00,58,29,285.6
2020,05,23,00,58,30,284.8
2020,05,23,00,58,31,283.8
2020,05,23,00,58,32,283.2
2020,05,23,00,58,33,282.9
2020,05,23,00,58,34,282.3
2020,05,23,00,58,35,281.9
2020,05,23,00,58,36,282.0
2020,05,23,00,58,37,281.9
2020,05,23,00,58,38,281.8
2020,05,23,00,58,39,281.5
2020,05,23,00,58,40,281.4
2020,05,23,00,58,41,281.2
2020,05,23,00,58,42,280.8
2020,05,23,00,58,43,280.7
2020,05,23,00,58,44,280.6
2020,05,23,00,58,45,280.2
2020,05,23,00,58,46,280.0
2020,05,23,00,58,47,279.7
2020,05,23,00,58,48,279.6
2020,05,23,00,58,49,279.2
2020,05,23,00,58,50,278.8
2020,05,23,00,58,51,278.5
2020,05,23,00,58,52,278.0
2020,05,23,00,58,53,277.8
2020,05,23,00,58,54,277.4
2020,05,23,00,58,55,277.4
2020,05,23,00,58,56,277.2
2020,05,23,00,58,57,277.3
2020,05,23,00,58,58,277.2
2020,05,23,00,58,59,276.7
2020,05,23,00,59,00,276.7
2020,05,23,00,59,01,276.3
2020,05,23,00,59,02,276.4
2020,05,23,00,59,03,276.2
2020,05,23,00,59,04,276.2
2020,05,23,00,59,05,275.9
2020,05,23,00,59,06,275.8
2020,05,23,00,59,07,275.9
2020,05,23,00,59,08,276.0
2020,05,23,00,59,09,275.7
2020,05,23,00,59,10,275.7
2020,05,23,00,59,11,275.8
2020,05,23,00,59,12,275.9
2020,05,23,00,59,13,275.6
2020,05,23,00,59,14,275.9
2020,05,23,00,59,15,276.6
2020,05,23,00,59,16,276.9
2020,05,23,00,59,17,277.4
2020,05,23,00,59,18,277.4
2020,05,23,00,59,19,277.8
2020,05,23,00,59,20,277.6
2020,05,23,00,59,21,277.9
2020,05,23,00,59,22,277.9
2020,05,23,00,59,23,278.2
2020,05,23,00,59,24,278.3
2020,05,23,00,59,25,278.5
2020,05,23,00,59,26,278.7
2020,05,23,00,59,27,278.9
2020,05,23,00,59,28,279.4
2020,05,23,00,59,29,279.6
2020,05,23,00,59,30,279.8
2020,05,23,00,59,31,280.2
2020,05,23,00,59,32,280.5
2020,05,23,00,59,33,280.7
2020,05,23,00,59,34,280.8
2020,05,23,00,59,35,281.1
2020,05,23,00,59,36,281.2
2020,05,23,00,59,37,281.2
2020,05,23,00,59,38,281.2
2020,05,23,00,59,39,281.6
2020,05,23,00,59,40,281.6
2020,05,23,00,59,41,282.1
2020,05,23,00,59,42,283.0
2020,05,23,00,59,43,284.1
2020,05,23,00,59,44,285.0
2020,05,23,00,59,45,285.7
2020,05,23,00,59,46,286.9
2020,05,23,00,59,47,288.5
2020,05,23,00,59,48,289.4
2020,05,23,00,59,49,290.8
2020,05,23,00,59,50,292.3
2020,05,23,00,59,51,293.0
2020,05,23,00,59,52,293.2
2020,05,23,00,59,53,293.6
2020,05,23,00,59,54,293.2
2020,05,23,00,59,55,293.2
2020,05,23,00,59,56,293.5
2020,05,23,00,59,57,293.7
2020,05,23,00,59,58,294.1
2020,05,23,00,59,59,294.7
2020,05,23,01,00,00,294.9
2020,05,23,01,00,01,295.5
2020,05,23,01,00,02,295.7
2020,05,23,01,00,03,296.0
2020,05,23,01,00,04,296.0
2020,05,23,01,00,05,296.1
2020,05,23,01,00,06,296.0
2020,05,23,01,00,07,296.2
2020,05,23,01,00,08,296.4
2020,05,23,01,00,09,296.6
2020,05,23,01,00,10,296.9
2020,05,23,01,00,11,297.9
2020,05,23,01,00,12,298.5
2020,05,23,01,00,13,299.9
2020,05,23,01,00,14,301.2
2020,05,23,01,00,15,302.5
2020,05,23,01,00,16,303.8
2020,05,23,01,00,17,304.5
2020,05,23,01,00,18,304.6
2020,05,23,01,00,19,304.1
2020,05,23,01,00,20,303.6
2020,05,23,01,00,21,302.8
2020,05,23,01,00,22,302.0
2020,05,23,01,00,23,301.2
2020,05,23,01,00,24,300.4
2020,05,23,01,00,25,299.3
2020,05,23,01,00,26,297.8
2020,05,23,01,00,27,296.4
2020,05,23,01,00,28,295.1
2020,05,23,01,00,29,294.0
2020,05,23,01,00,30,293.3
2020,05,23,01,00,31,292.8
2020,05,23,01,00,32,291.9
2020,05,23,01,00,33,291.2
2020,05,23,01,00,34,290.8
2020,05,23,01,00,35,290.2
2020,05,23,01,00,36,289.2
2020,05,23,01,00,37,288.5
2020,05,23,01,00,38,288.1
2020,05,23,01,00,39,287.8
2020,05,23,01,00,40,287.1
2020,05,23,01,00,41,286.6
2020,05,23,01,00,42,286.5
2020,05,23,01,00,43,285.6
2020,05,23,01,00,44,285.5
2020,05,23,01,00,45,285.2
2020,05,23,01,00,46,285.2
2020,05,23,01,00,47,285.1
2020,05,23,01,00,48,285.1
2020,05,23,01,00,49,284.5
2020,05,23,01,00,50,284.7
2020,05,23,01,00,51,284.2
2020,05,23,01,00,52,284.6
2020,05,23,01,00,53,285.0
2020,05,23,01,00,54,285.1
2020,05,23,01,00,55,284.5
2020,05,23,01,00,56,284.8
2020,05,23,01,00,57,284.4
2020,05,23,01,00,58,284.6
2020,05,23,01,00,59,284.5
2020,05,23,01,01,00,284.4
2020,05,23,01,01,01,283.8
2020,05,23,01,01,02,284.1
2020,05,23,01,01,03,284.4
2020,05,23,01,01,04,284.1
2020,05,23,01,01,05,284.4
2020,05,23,01,01,06,284.7
2020,05,23,01,01,07,285.3
2020,05,23,01,01,08,285.1
2020,05,23,01,01,09,285.6
2020,05,23,01,01,10,285.9
2020,05,23,01,01,11,285.8
2020,05,23,01,01,12,286.1
2020,05,23,01,01,13,286.3
2020,05,23,01,01,14,286.4
2020,05,23,01,01,15,287.3
2020,05,23,01,01,16,288.0
2020,05,23,01,01,17,288.4
2020,05,23,01,01,18,288.7
2020,05,23,01,01,19,288.5
2020,05,23,01,01,20,288.8
2020,05,23,01,01,21,289.1
2020,05,23,01,01,22,290.1
2020,05,23,01,01,23,290.4
2020,05,23,01,01,24,290.5
2020,05,23,01,01,25,290.7
2020,05,23,01,01,26,291.1
2020,05,23,01,01,27,291.7
2020,05,23,01,01,28,292.0
2020,05,23,01,01,29,292.2
2020,05,23,01,01,30,292.3
2020,05,23,01,01,31,292.6
2020,05,23,01,01,32,292.9
2020,05,23,01,01,33,292.8
2020,05,23,01,01,34,293.5
2020,05,23,01,01,35,293.8
2020,05,23,01,01,36,293.8
2020,05,23,01,01,37,293.8
2020,05,23,01,01,38,293.9
2020,05,23,01,01,39,293.8
2020,05,23,01,01,40,294.0
2020,05,23,01,01,41,294.2
2020,05,23,01,01,42,294.4
2020,05,23,01,01,43,294.4
2020,05,23,01,01,44,294.3
2020,05,23,01,01,45,294.7
2020,05,23,01,01,46,294.6
2020,05,23,01,01,47,294.8
2020,05,23,01,01,48,295.0
2020,05,23,01,01,49,295.1
2020,05,23,01,01,50,295.2
2020,05,23,01,01,51,295.3
2020,05,23,01,01,52,295.6
2020,05,23,01,01,53,295.6
2020,05,23,01,01,54,295.5
2020,05,23,01,01,55,295.7
2020,05,23,01,01,56,296.0
2020,05,23,01,01,57,295.9
2020,05,23,01,01,58,296.1
2020,05,23,01,01,59,296.8
2020,05,23,01,02,00,296.6
2020,05,23,01,02,01,297.0
2020,05,23,01,02,02,297.0
2020,05,23,01,02,03,296.9
2020,05,23,01,02,04,297.4
2020,05,23,01,02,05,297.3
2020,05,23,01,02,06,297.6
2020,05,23,01,02,07,297.5
2020,05,23,01,02,08,297.8
2020,05,23,01,02,09,297.9
2020,05,23,01,02,10,298.2
2020,05,23,01,02,11,298.2
2020,05,23,01,02,12,298.3
2020,05,23,01,02,13,298.5
2020,05,23,01,02,14,298.5
2020,05,23,01,02,15,298.7
2020,05,23,01,02,16,298.8
2020,05,23,01,02,17,298.7
2020,05,23,01,02,18,298.8
2020,05,23,01,02,19,298.9
2020,05,23,01,02,20,299.0
2020,05,23,01,02,21,299.0
2020,05,23,01,02,22,298.9
2020,05,23,01,02,23,298.8
2020,05,23,01,02,24,299.0
2020,05,23,01,02,25,299.5
2020,05,23,01,02,26,299.3
2020,05,23,01,02,27,299.2
2020,05,23,01,02,28,299.5
2020,05,23,01,02,29,299.6
2020,05,23,01,02,30,299.6
2020,05,23,01,02,31,299.5
2020,05,23,01,02,32,299.7
2020,05,23,01,02,33,299.8
2020,05,23,01,02,34,299.8
2020,05,23,01,02,35,299.9
2020,05,23,01,02,36,299.8
2020,05,23,01,02,37,300.0
2020,05,23,01,02,38,300.1
2020,05,23,01,02,39,299.9
2020,05,23,01,02,40,299.9
2020,05,23,01,02,41,299.7
2020,05,23,01,02,42,299.6
2020,05,23,01,02,43,299.6
2020,05,23,01,02,44,299.8
2020,05,23,01,02,45,299.9
2020,05,23,01,02,46,299.9
2020,05,23,01,02,47,299.7
2020,05,23,01,02,48,299.8
2020,05,23,01,02,49,299.8
2020,05,23,01,02,50,299.8
2020,05,23,01,02,51,299.9
2020,05,23,01,02,52,299.7
2020,05,23,01,02,53,299.4
2020,05,23,01,02,54,299.0
2020,05,23,01,02,55,299.2
2020,05,23,01,02,56,299.0
2020,05,23,01,02,57,299.1
2020,05,23,01,02,58,299.0
2020,05,23,01,02,59,299.2
2020,05,23,01,03,00,299.1
2020,05,23,01,03,01,299.2
2020,05,23,01,03,02,299.0
2020,05,23,01,03,03,299.2
2020,05,23,01,03,04,298.8
2020,05,23,01,03,05,298.8
2020,05,23,01,03,06,298.8
2020,05,23,01,03,07,298.8
2020,05,23,01,03,08,298.7
2020,05,23,01,03,09,298.5
2020,05,23,01,03,10,298.4
2020,05,23,01,03,11,298.5
2020,05,23,01,03,12,298.7
2020,05,23,01,03,13,298.3
2020,05,23,01,03,14,298.6
2020,05,23,01,03,15,298.9
2020,05,23,01,03,16,299.1
2020,05,23,01,03,17,299.4
2020,05,23,01,03,18,300.1
2020,05,23,01,03,19,300.5
2020,05,23,01,03,20,301.2
2020,05,23,01,03,21,301.9
2020,05,23,01,03,22,302.6
2020,05,23,01,03,23,303.4
2020,05,23,01,03,24,303.7
2020,05,23,01,03,25,304.2
2020,05,23,01,03,26,304.0
2020,05,23,01,03,27,303.5
2020,05,23,01,03,28,302.6
2020,05,23,01,03,29,301.5
2020,05,23,01,03,30,300.7
2020,05,23,01,03,31,299.9
2020,05,23,01,03,32,299.0
2020,05,23,01,03,33,298.4
2020,05,23,01,03,34,297.9
2020,05,23,01,03,35,297.5
2020,05,23,01,03,36,297.0
2020,05,23,01,03,37,296.9
2020,05,23,01,03,38,296.6
2020,05,23,01,03,39,296.2
2020,05,23,01,03,40,296.4
2020,05,23,01,03,41,296.3
2020,05,23,01,03,42,296.6
2020,05,23,01,03,43,296.5
2020,05,23,01,03,44,296.5
2020,05,23,01,03,45,296.3
2020,05,23,01,03,46,296.2
2020,05,23,01,03,47,296.2
2020,05,23,01,03,48,296.3
2020,05,23,01,03,49,296.4
2020,05,23,01,03,50,296.5
2020,05,23,01,03,51,296.3
2020,05,23,01,03,52,296.6
2020,05,23,01,03,53,296.7
2020,05,23,01,03,54,296.6
2020,05,23,01,03,55,296.5
2020,05,23,01,03,56,296.6
2020,05,23,01,03,57,296.7
2020,05,23,01,03,58,296.9
2020,05,23,01,03,59,296.7
2020,05,23,01,04,00,296.7
2020,05,23,01,04,01,296.5
2020,05,23,01,04,02,296.4
2020,05,23,01,04,03,296.0
2020,05,23,01,04,04,295.8
2020,05,23,01,04,05,295.7
2020,05,23,01,04,06,295.5
2020,05,23,01,04,07,295.4
2020,05,23,01,04,08,295.5
2020,05,23,01,04,09,295.3
2020,05,23,01,04,10,294.9
2020,05,23,01,04,11,294.4
2020,05,23,01,04,12,293.9
2020,05,23,01,04,13,293.1
2020,05,23,01,04,14,293.0
2020,05,23,01,04,15,293.1
2020,05,23,01,04,16,293.2
2020,05,23,01,04,17,292.5
2020,05,23,01,04,18,292.8
2020,05,23,01,04,19,293.3
2020,05,23,01,04,20,292.9
2020,05,23,01,04,21,293.0
2020,05,23,01,04,22,292.7
2020,05,23,01,04,23,292.4
2020,05,23,01,04,24,292.2
2020,05,23,01,04,25,292.3
2020,05,23,01,04,26,292.2
2020,05,23,01,04,27,291.9
2020,05,23,01,04,28,291.9
2020,05,23,01,04,29,291.6
2020,05,23,01,04,30,291.4
2020,05,23,01,04,31,291.0
2020,05,23,01,04,32,290.9
2020,05,23,01,04,33,290.7
2020,05,23,01,04,34,290.9
2020,05,23,01,04,35,290.6
2020,05,23,01,04,36,290.2
2020,05,23,01,04,37,290.1
2020,05,23,01,04,38,290.6
2020,05,23,01,04,39,290.3
2020,05,23,01,04,40,289.9
2020,05,23,01,04,41,289.8
2020,05,23,01,04,42,289.6
2020,05,23,01,04,43,289.0
2020,05,23,01,04,44,288.7
2020,05,23,01,04,45,288.0
2020,05,23,01,04,46,287.1
2020,05,23,01,04,47,287.8
2020,05,23,01,04,48,287.8
2020,05,23,01,04,49,287.4
2020,05,23,01,04,50,287.2
2020,05,23,01,04,51,286.8
2020,05,23,01,04,52,286.6
2020,05,23,01,04,53,286.4
2020,05,23,01,04,54,286.3
2020,05,23,01,04,55,286.7
2020,05,23,01,04,56,286.3
2020,05,23,01,04,57,286.8
2020,05,23,01,04,58,286.6
2020,05,23,01,04,59,286.6
2020,05,23,01,05,00,286.7
2020,05,23,01,05,01,286.6
2020,05,23,01,05,02,286.4
2020,05,23,01,05,03,287.3
2020,05,23,01,05,04,286.9
2020,05,23,01,05,05,287.4
2020,05,23,01,05,06,288.2
2020,05,23,01,05,07,288.1
2020,05,23,01,05,08,287.7
2020,05,23,01,05,09,287.6
2020,05,23,01,05,10,288.3
2020,05,23,01,05,11,288.9
2020,05,23,01,05,12,289.2
2020,05,23,01,05,13,288.9
2020,05,23,01,05,14,289.6
2020,05,23,01,05,15,289.9
2020,05,23,01,05,16,290.4
2020,05,23,01,05,17,290.7
2020,05,23,01,05,18,290.6
2020,05,23,01,05,19,291.0
2020,05,23,01,05,20,291.7
2020,05,23,01,05,21,291.3
2020,05,23,01,05,22,290.9
2020,05,23,01,05,23,291.7
2020,05,23,01,05,24,291.7
2020,05,23,01,05,25,292.0
2020,05,23,01,05,26,292.3
2020,05,23,01,05,27,292.4
2020,05,23,01,05,28,292.4
2020,05,23,01,05,29,292.4
2020,05,23,01,05,30,292.7
2020,05,23,01,05,31,292.6
2020,05,23,01,05,32,292.8
2020,05,23,01,05,33,292.4
2020,05,23,01,05,34,292.3
2020,05,23,01,05,35,292.7
2020,05,23,01,05,36,293.0
2020,05,23,01,05,37,293.0
2020,05,23,01,05,38,293.1
2020,05,23,01,05,39,293.3
2020,05,23,01,05,40,293.3
2020,05,23,01,05,41,293.4
2020,05,23,01,05,42,293.5
2020,05,23,01,05,43,293.6
2020,05,23,01,05,44,293.8
2020,05,23,01,05,45,293.6
2020,05,23,01,05,46,293.5
2020,05,23,01,05,47,293.7
2020,05,23,01,05,48,293.7
2020,05,23,01,05,49,293.7
2020,05,23,01,05,50,293.9
2020,05,23,01,05,51,293.5
2020,05,23,01,05,52,293.4
2020,05,23,01,05,53,293.7
2020,05,23,01,05,54,293.3
2020,05,23,01,05,55,293.2
2020,05,23,01,05,56,292.8
2020,05,23,01,05,57,292.7
2020,05,23,01,05,58,292.5
2020,05,23,01,05,59,292.4
2020,05,23,01,06,00,292.3
2020,05,23,01,06,01,292.1
2020,05,23,01,06,02,291.2
2020,05,23,01,06,03,291.0
2020,05,23,01,06,04,291.2
2020,05,23,01,06,05,290.3
2020,05,23,01,06,06,290.2
2020,05,23,01,06,07,290.0
2020,05,23,01,06,08,289.6
2020,05,23,01,06,09,289.3
2020,05,23,01,06,10,289.4
2020,05,23,01,06,11,289.0
2020,05,23,01,06,12,288.8
2020,05,23,01,06,13,287.8
2020,05,23,01,06,14,288.0
2020,05,23,01,06,15,287.4
2020,05,23,01,06,16,287.0
2020,05,23,01,06,17,286.7
2020,05,23,01,06,18,286.1
2020,05,23,01,06,19,285.9
2020,05,23,01,06,20,285.6
2020,05,23,01,06,21,285.3
2020,05,23,01,06,22,285.4
2020,05,23,01,06,23,284.9
2020,05,23,01,06,24,284.8
2020,05,23,01,06,25,285.2
2020,05,23,01,06,26,284.8
2020,05,23,01,06,27,284.9
2020,05,23,01,06,28,284.5
2020,05,23,01,06,29,284.5
2020,05,23,01,06,30,284.9
2020,05,23,01,06,31,284.5
2020,05,23,01,06,32,284.9
2020,05,23,01,06,33,285.0
2020,05,23,01,06,34,284.8
2020,05,23,01,06,35,284.6
2020,05,23,01,06,36,284.7
2020,05,23,01,06,37,284.5
2020,05,23,01,06,38,283.8
2020,05,23,01,06,39,283.9
2020,05,23,01,06,40,283.6
2020,05,23,01,06,41,283.1
2020,05,23,01,06,42,283.0
2020,05,23,01,06,43,283.2
2020,05,23,01,06,44,282.9
2020,05,23,01,06,45,282.6
2020,05,23,01,06,46,282.5
2020,05,23,01,06,47,282.2
2020,05,23,01,06,48,281.7
2020,05,23,01,06,49,281.9
2020,05,23,01,06,50,281.9
2020,05,23,01,06,51,281.9
2020,05,23,01,06,52,282.4
2020,05,23,01,06,53,282.2
2020,05,23,01,06,54,282.2
2020,05,23,01,06,55,282.3
2020,05,23,01,06,56,282.3
2020,05,23,01,06,57,282.5
2020,05,23,01,06,58,282.7
2020,05,23,01,06,59,282.6
2020,05,23,01,07,00,282.4
2020,05,23,01,07,01,283.0
2020,05,23,01,07,02,282.7
2020,05,23,01,07,03,282.7
2020,05,23,01,07,04,283.3
2020,05,23,01,07,05,282.9
2020,05,23,01,07,06,282.4
2020,05,23,01,07,07,282.6
2020,05,23,01,07,08,282.5
2020,05,23,01,07,09,282.1
2020,05,23,01,07,10,282.5
2020,05,23,01,07,11,282.3
2020,05,23,01,07,12,282.4
2020,05,23,01,07,13,283.3
2020,05,23,01,07,14,284.3
2020,05,23,01,07,15,284.2
2020,05,23,01,07,16,283.3
2020,05,23,01,07,17,283.1
2020,05,23,01,07,18,282.2
2020,05,23,01,07,19,282.1
2020,05,23,01,07,20,281.8
2020,05,23,01,07,21,281.6
2020,05,23,01,07,22,281.7
2020,05,23,01,07,23,282.3
2020,05,23,01,07,24,282.3
2020,05,23,01,07,25,282.2
2020,05,23,01,07,26,282.9
2020,05,23,01,07,27,282.8
2020,05,23,01,07,28,282.7
2020,05,23,01,07,29,282.2
2020,05,23,01,07,30,281.5
2020,05,23,01,07,31,281.3
2020,05,23,01,07,32,281.2
2020,05,23,01,07,33,281.2
2020,05,23,01,07,34,281.2
2020,05,23,01,07,35,281.2
2020,05,23,01,07,36,281.2
2020,05,23,01,07,37,281.0
2020,05,23,01,07,38,281.0
2020,05,23,01,07,39,281.2
2020,05,23,01,07,40,280.9
2020,05,23,01,07,41,280.9
2020,05,23,01,07,42,280.7
2020,05,23,01,07,43,280.8
2020,05,23,01,07,44,280.6
2020,05,23,01,07,45,280.5
2020,05,23,01,07,46,280.4
2020,05,23,01,07,47,280.2
2020,05,23,01,07,48,280.0
2020,05,23,01,07,49,279.9
2020,05,23,01,07,50,279.5
2020,05,23,01,07,51,279.3
2020,05,23,01,07,52,279.3
2020,05,23,01,07,53,279.1
2020,05,23,01,07,54,278.8
2020,05,23,01,07,55,278.6
2020,05,23,01,07,56,278.6
2020,05,23,01,07,57,278.2
2020,05,23,01,07,58,278.3
2020,05,23,01,07,59,278.2
2020,05,23,01,08,00,278.2
2020,05,23,01,08,01,277.9
2020,05,23,01,08,02,277.9
2020,05,23,01,08,03,277.6
2020,05,23,01,08,04,277.2
2020,05,23,01,08,05,276.9
2020,05,23,01,08,06,276.9
2020,05,23,01,08,07,276.5
2020,05,23,01,08,08,276.7
2020,05,23,01,08,09,276.5
2020,05,23,01,08,10,276.5
2020,05,23,01,08,11,276.4
2020,05,23,01,08,12,276.4
2020,05,23,01,08,13,276.4
2020,05,23,01,08,14,276.5
2020,05,23,01,08,15,276.8
2020,05,23,01,08,16,276.7
2020,05,23,01,08,17,276.6
2020,05,23,01,08,18,276.4
2020,05,23,01,08,19,276.7
2020,05,23,01,08,20,276.8
2020,05,23,01,08,21,276.7
2020,05,23,01,08,22,276.7
2020,05,23,01,08,23,276.9
2020,05,23,01,08,24,277.2
2020,05,23,01,08,25,277.5
2020,05,23,01,08,26,277.6
2020,05,23,01,08,27,277.7
2020,05,23,01,08,28,277.7
2020,05,23,01,08,29,278.3
2020,05,23,01,08,30,278.7
2020,05,23,01,08,31,278.9
2020,05,23,01,08,32,279.0
2020,05,23,01,08,33,279.3
2020,05,23,01,08,34,279.2
2020,05,23,01,08,35,279.5
2020,05,23,01,08,36,279.3
2020,05,23,01,08,37,279.1
2020,05,23,01,08,38,278.6
2020,05,23,01,08,39,278.4
