2017,10,04,04,28,50,208.9
2017,10,04,04,28,51,209.3
2017,10,04,04,28,52,209.4
2017,10,04,04,28,53,209.5
2017,10,04,04,28,54,210.4
2017,10,04,04,28,55,210.5
2017,10,04,04,28,56,210.7
2017,10,04,04,28,57,209.7
2017,10,04,04,28,58,208.3
2017,10,04,04,28,59,206.1
2017,10,04,04,29,00,203.9
2017,10,04,04,29,01,201.7
2017,10,04,04,29,02,199.8
2017,10,04,04,29,03,198.5
2017,10,04,04,29,04,197.9
2017,10,04,04,29,05,197.8
2017,10,04,04,29,06,197.5
2017,10,04,04,29,07,196.9
2017,10,04,04,29,08,196.3
2017,10,04,04,29,09,196.4
2017,10,04,04,29,10,195.8
2017,10,04,04,29,11,196.8
2017,10,04,04,29,12,196.7
2017,10,04,04,29,13,197.8
2017,10,04,04,29,14,199.4
2017,10,04,04,29,15,200.7
2017,10,04,04,29,16,200.7
2017,10,04,04,29,17,200.1
2017,10,04,04,29,18,200.5
2017,10,04,04,29,19,201.5
2017,10,04,04,29,20,201.0
2017,10,04,04,29,21,198.6
2017,10,04,04,29,22,196.8
2017,10,04,04,29,23,196.6
2017,10,04,04,29,24,196.5
2017,10,04,04,29,25,196.5
2017,10,04,04,29,26,195.2
2017,10,04,04,29,27,194.6
2017,10,04,04,29,28,194.9
2017,10,04,04,29,29,195.2
2017,10,04,04,29,30,195.0
2017,10,04,04,29,31,194.4
2017,10,04,04,29,32,193.3
2017,10,04,04,29,33,193.9
2017,10,04,04,29,34,194.7
2017,10,04,04,29,35,194.8
2017,10,04,04,29,36,194.1
2017,10,04,04,29,37,193.3
2017,10,04,04,29,38,191.8
2017,10,04,04,29,39,191.2
2017,10,04,04,29,40,190.9
2017,10,04,04,29,41,190.5
2017,10,04,04,29,42,189.9
2017,10,04,04,29,43,190.7
2017,10,04,04,29,44,191.3
2017,10,04,04,29,45,191.8
2017,10,04,04,29,46,192.3
2017,10,04,04,29,47,192.6
2017,10,04,04,29,48,193.0
2017,10,04,04,29,49,193.5
2017,10,04,04,29,50,192.4
2017,10,04,04,29,51,192.2
2017,10,04,04,29,52,191.6
2017,10,04,04,29,53,190.2
2017,10,04,04,29,54,188.1
2017,10,04,04,29,55,187.0
2017,10,04,04,29,56,185.1
2017,10,04,04,29,57,184.9
2017,10,04,04,29,58,185.1
2017,10,04,04,29,59,183.9
2017,10,04,04,30,00,183.3
2017,10,04,04,30,01,181.6
2017,10,04,04,30,02,182.0
2017,10,04,04,30,03,181.4
2017,10,04,04,30,04,180.5
2017,10,04,04,30,05,180.0
2017,10,04,04,30,06,180.8
2017,10,04,04,30,07,179.3
2017,10,04,04,30,08,178.5
2017,10,04,04,30,09,178.2
2017,10,04,04,30,10,177.2
2017,10,04,04,30,11,176.9
2017,10,04,04,30,12,177.1
2017,10,04,04,30,13,177.7
2017,10,04,04,30,14,177.9
2017,10,04,04,30,15,180.0
2017,10,04,04,30,16,181.3
2017,10,04,04,30,17,183.7
2017,10,04,04,30,18,180.9
2017,10,04,04,30,19,176.9
2017,10,04,04,30,20,174.3
2017,10,04,04,30,21,173.3
2017,10,04,04,30,22,174.1
2017,10,04,04,30,23,173.2
2017,10,04,04,30,24,174.1
2017,10,04,04,30,25,174.2
2017,10,04,04,30,26,175.3
2017,10,04,04,30,27,177.8
2017,10,04,04,30,28,178.0
2017,10,04,04,30,29,176.7
2017,10,04,04,30,30,174.9
2017,10,04,04,30,31,175.4
2017,10,04,04,30,32,176.1
2017,10,04,04,30,33,177.9
2017,10,04,04,30,34,177.5
2017,10,04,04,30,35,177.9
2017,10,04,04,30,36,180.1
2017,10,04,04,30,37,182.3
2017,10,04,04,30,38,180.8
2017,10,04,04,30,39,180.1
2017,10,04,04,30,40,179.7
2017,10,04,04,30,41,179.1
2017,10,04,04,30,42,178.8
2017,10,04,04,30,43,176.6
2017,10,04,04,30,44,176.9
2017,10,04,04,30,45,176.9
2017,10,04,04,30,46,179.3
2017,10,04,04,30,47,180.8
2017,10,04,04,30,48,181.5
2017,10,04,04,30,49,181.3
2017,10,04,04,30,50,180.7
2017,10,04,04,30,51,180.9
2017,10,04,04,30,52,181.0
2017,10,04,04,30,53,181.6
2017,10,04,04,30,54,181.4
2017,10,04,04,30,55,178.7
2017,10,04,04,30,56,176.3
2017,10,04,04,30,57,175.9
2017,10,04,04,30,58,176.0
2017,10,04,04,30,59,176.3
2017,10,04,04,31,00,175.9
2017,10,04,04,31,01,174.7
2017,10,04,04,31,02,173.5
2017,10,04,04,31,03,172.5
2017,10,04,04,31,04,170.6
2017,10,04,04,31,05,168.0
2017,10,04,04,31,06,167.5
2017,10,04,04,31,07,167.4
2017,10,04,04,31,08,167.0
2017,10,04,04,31,09,166.9
2017,10,04,04,31,10,167.2
2017,10,04,04,31,11,167.1
2017,10,04,04,31,12,167.0
2017,10,04,04,31,13,167.2
2017,10,04,04,31,14,167.2
2017,10,04,04,31,15,167.1
2017,10,04,04,31,16,167.2
2017,10,04,04,31,17,167.1
2017,10,04,04,31,18,166.8
2017,10,04,04,31,19,166.8
2017,10,04,04,31,20,167.3
2017,10,04,04,31,21,167.3
2017,10,04,04,31,22,167.5
2017,10,04,04,31,23,166.7
2017,10,04,04,31,24,166.0
2017,10,04,04,31,25,166.0
2017,10,04,04,31,26,166.0
2017,10,04,04,31,27,166.3
2017,10,04,04,31,28,166.5
2017,10,04,04,31,29,166.3
2017,10,04,04,31,30,166.5
2017,10,04,04,31,31,167.1
2017,10,04,04,31,32,167.2
2017,10,04,04,31,33,167.3
2017,10,04,04,31,34,167.2
2017,10,04,04,31,35,166.9
2017,10,04,04,31,36,167.0
2017,10,04,04,31,37,167.0
2017,10,04,04,31,38,167.0
2017,10,04,04,31,39,167.2
2017,10,04,04,31,40,167.3
2017,10,04,04,31,41,167.2
2017,10,04,04,31,42,167.7
2017,10,04,04,31,43,168.1
2017,10,04,04,31,44,167.4
2017,10,04,04,31,45,167.5
2017,10,04,04,31,46,167.9
2017,10,04,04,31,47,167.2
2017,10,04,04,31,48,167.3
2017,10,04,04,31,49,167.4
2017,10,04,04,31,50,167.0
2017,10,04,04,31,51,167.1
2017,10,04,04,31,52,167.1
2017,10,04,04,31,53,167.1
2017,10,04,04,31,54,167.4
2017,10,04,04,31,55,167.2
2017,10,04,04,31,56,166.9
2017,10,04,04,31,57,167.0
2017,10,04,04,31,58,167.0
2017,10,04,04,31,59,166.6
2017,10,04,04,32,00,166.9
2017,10,04,04,32,01,166.9
2017,10,04,04,32,02,166.8
2017,10,04,04,32,03,167.1
2017,10,04,04,32,04,167.1
2017,10,04,04,32,05,166.7
2017,10,04,04,32,06,167.0
2017,10,04,04,32,07,167.0
2017,10,04,04,32,08,167.1
2017,10,04,04,32,09,167.2
2017,10,04,04,32,10,167.0
2017,10,04,04,32,11,166.6
2017,10,04,04,32,12,166.9
2017,10,04,04,32,13,167.1
2017,10,04,04,32,14,167.2
2017,10,04,04,32,15,167.3
2017,10,04,04,32,16,167.3
2017,10,04,04,32,17,167.5
2017,10,04,04,32,18,167.2
2017,10,04,04,32,19,167.3
2017,10,04,04,32,20,167.2
2017,10,04,04,32,21,167.2
2017,10,04,04,32,22,167.0
2017,10,04,04,32,23,166.9
2017,10,04,04,32,24,166.1
2017,10,04,04,32,25,166.0
2017,10,04,04,32,26,166.0
2017,10,04,04,32,27,166.1
2017,10,04,04,32,28,166.7
2017,10,04,04,32,29,166.4
2017,10,04,04,32,30,166.5
2017,10,04,04,32,31,166.3
2017,10,04,04,32,32,166.2
2017,10,04,04,32,33,166.3
2017,10,04,04,32,34,165.9
2017,10,04,04,32,35,166.0
2017,10,04,04,32,36,166.0
2017,10,04,04,32,37,166.2
2017,10,04,04,32,38,166.1
2017,10,04,04,32,39,166.5
2017,10,04,04,32,40,166.5
2017,10,04,04,32,41,167.2
2017,10,04,04,32,42,167.2
2017,10,04,04,32,43,167.0
2017,10,04,04,32,44,167.5
2017,10,04,04,32,45,167.9
2017,10,04,04,32,46,167.7
2017,10,04,04,32,47,167.3
2017,10,04,04,32,48,167.5
2017,10,04,04,32,49,168.2
2017,10,04,04,32,50,167.9
2017,10,04,04,32,51,167.7
2017,10,04,04,32,52,167.1
2017,10,04,04,32,53,167.2
2017,10,04,04,32,54,167.9
2017,10,04,04,32,55,168.5
2017,10,04,04,32,56,168.3
2017,10,04,04,32,57,168.4
2017,10,04,04,32,58,168.7
2017,10,04,04,32,59,169.4
2017,10,04,04,33,00,168.8
2017,10,04,04,33,01,169.9
2017,10,04,04,33,02,170.2
2017,10,04,04,33,03,168.7
2017,10,04,04,33,04,168.5
2017,10,04,04,33,05,167.8
2017,10,04,04,33,06,167.2
2017,10,04,04,33,07,167.2
2017,10,04,04,33,08,167.2
2017,10,04,04,33,09,167.0
2017,10,04,04,33,10,167.1
2017,10,04,04,33,11,167.1
2017,10,04,04,33,12,167.2
2017,10,04,04,33,13,167.2
2017,10,04,04,33,14,167.2
2017,10,04,04,33,15,166.7
2017,10,04,04,33,16,166.8
2017,10,04,04,33,17,167.2
2017,10,04,04,33,18,167.2
2017,10,04,04,33,19,167.1
2017,10,04,04,33,20,167.2
2017,10,04,04,33,21,167.3
2017,10,04,04,33,22,167.5
2017,10,04,04,33,23,167.8
2017,10,04,04,33,24,169.5
2017,10,04,04,33,25,170.6
2017,10,04,04,33,26,170.7
2017,10,04,04,33,27,171.3
2017,10,04,04,33,28,170.2
2017,10,04,04,33,29,169.5
2017,10,04,04,33,30,169.2
2017,10,04,04,33,31,169.9
2017,10,04,04,33,32,169.9
2017,10,04,04,33,33,170.6
2017,10,04,04,33,34,170.8
2017,10,04,04,33,35,169.2
2017,10,04,04,33,36,169.9
2017,10,04,04,33,37,170.5
2017,10,04,04,33,38,170.1
2017,10,04,04,33,39,170.6
2017,10,04,04,33,40,170.8
2017,10,04,04,33,41,172.3
2017,10,04,04,33,42,172.6
2017,10,04,04,33,43,172.2
2017,10,04,04,33,44,172.2
2017,10,04,04,33,45,172.9
2017,10,04,04,33,46,174.5
2017,10,04,04,33,47,175.8
2017,10,04,04,33,48,176.8
2017,10,04,04,33,49,178.6
2017,10,04,04,33,50,178.6
2017,10,04,04,33,51,177.9
2017,10,04,04,33,52,176.4
2017,10,04,04,33,53,176.7
2017,10,04,04,33,54,173.7
2017,10,04,04,33,55,173.2
2017,10,04,04,33,56,174.7
2017,10,04,04,33,57,175.7
2017,10,04,04,33,58,175.8
2017,10,04,04,33,59,174.1
2017,10,04,04,34,00,174.2
2017,10,04,04,34,01,174.7
2017,10,04,04,34,02,174.0
2017,10,04,04,34,03,173.4
2017,10,04,04,34,04,173.3
2017,10,04,04,34,05,173.0
2017,10,04,04,34,06,171.7
2017,10,04,04,34,07,172.5
2017,10,04,04,34,08,172.4
2017,10,04,04,34,09,171.9
2017,10,04,04,34,10,172.7
2017,10,04,04,34,11,172.7
2017,10,04,04,34,12,173.2
2017,10,04,04,34,13,172.3
2017,10,04,04,34,14,171.6
2017,10,04,04,34,15,170.0
2017,10,04,04,34,16,169.7
2017,10,04,04,34,17,170.1
2017,10,04,04,34,18,169.8
2017,10,04,04,34,19,168.4
2017,10,04,04,34,20,168.2
2017,10,04,04,34,21,168.8
2017,10,04,04,34,22,168.0
2017,10,04,04,34,23,168.6
2017,10,04,04,34,24,169.4
2017,10,04,04,34,25,169.8
2017,10,04,04,34,26,170.4
2017,10,04,04,34,27,170.8
2017,10,04,04,34,28,170.8
2017,10,04,04,34,29,170.2
2017,10,04,04,34,30,168.5
2017,10,04,04,34,31,168.4
2017,10,04,04,34,32,168.7
2017,10,04,04,34,33,167.3
2017,10,04,04,34,34,167.4
2017,10,04,04,34,35,168.0
2017,10,04,04,34,36,168.0
2017,10,04,04,34,37,167.5
2017,10,04,04,34,38,167.3
2017,10,04,04,34,39,167.2
2017,10,04,04,34,40,167.4
2017,10,04,04,34,41,167.8
2017,10,04,04,34,42,168.2
2017,10,04,04,34,43,168.6
2017,10,04,04,34,44,169.9
2017,10,04,04,34,45,170.6
2017,10,04,04,34,46,170.2
2017,10,04,04,34,47,170.2
2017,10,04,04,34,48,170.2
2017,10,04,04,34,49,170.6
2017,10,04,04,34,50,170.5
2017,10,04,04,34,51,171.8
2017,10,04,04,34,52,171.9
2017,10,04,04,34,53,171.6
2017,10,04,04,34,54,172.6
2017,10,04,04,34,55,173.9
2017,10,04,04,34,56,176.1
2017,10,04,04,34,57,178.0
2017,10,04,04,34,58,179.2
2017,10,04,04,34,59,182.1
2017,10,04,04,35,00,183.9
2017,10,04,04,35,01,185.6
2017,10,04,04,35,02,187.2
2017,10,04,04,35,03,188.6
2017,10,04,04,35,04,189.3
2017,10,04,04,35,05,189.6
2017,10,04,04,35,06,190.4
2017,10,04,04,35,07,190.0
2017,10,04,04,35,08,189.6
2017,10,04,04,35,09,187.8
2017,10,04,04,35,10,186.3
2017,10,04,04,35,11,185.8
2017,10,04,04,35,12,186.4
2017,10,04,04,35,13,187.2
2017,10,04,04,35,14,188.2
2017,10,04,04,35,15,187.9
2017,10,04,04,35,16,189.6
2017,10,04,04,35,17,191.1
2017,10,04,04,35,18,192.1
2017,10,04,04,35,19,192.8
2017,10,04,04,35,20,193.8
2017,10,04,04,35,21,194.1
2017,10,04,04,35,22,194.4
2017,10,04,04,35,23,194.4
2017,10,04,04,35,24,194.2
2017,10,04,04,35,25,195.0
2017,10,04,04,35,26,195.4
2017,10,04,04,35,27,196.1
2017,10,04,04,35,28,197.8
2017,10,04,04,35,29,198.3
2017,10,04,04,35,30,199.0
2017,10,04,04,35,31,199.4
2017,10,04,04,35,32,200.1
2017,10,04,04,35,33,200.4
2017,10,04,04,35,34,200.8
2017,10,04,04,35,35,201.2
2017,10,04,04,35,36,200.7
2017,10,04,04,35,37,201.2
2017,10,04,04,35,38,201.0
2017,10,04,04,35,39,200.7
2017,10,04,04,35,40,199.5
2017,10,04,04,35,41,198.2
2017,10,04,04,35,42,198.1
2017,10,04,04,35,43,196.8
2017,10,04,04,35,44,195.5
2017,10,04,04,35,45,194.2
2017,10,04,04,35,46,192.9
2017,10,04,04,35,47,192.5
2017,10,04,04,35,48,193.3
2017,10,04,04,35,49,194.8
2017,10,04,04,35,50,194.8
2017,10,04,04,35,51,193.0
2017,10,04,04,35,52,192.0
2017,10,04,04,35,53,190.0
2017,10,04,04,35,54,187.8
2017,10,04,04,35,55,186.6
2017,10,04,04,35,56,186.2
2017,10,04,04,35,57,186.5
2017,10,04,04,35,58,186.6
2017,10,04,04,35,59,186.8
2017,10,04,04,36,00,187.0
2017,10,04,04,36,01,186.1
2017,10,04,04,36,02,184.8
2017,10,04,04,36,03,182.9
2017,10,04,04,36,04,181.3
2017,10,04,04,36,05,180.8
2017,10,04,04,36,06,179.2
2017,10,04,04,36,07,178.1
2017,10,04,04,36,08,177.3
2017,10,04,04,36,09,175.5
2017,10,04,04,36,10,173.1
2017,10,04,04,36,11,172.5
2017,10,04,04,36,12,172.3
2017,10,04,04,36,13,172.0
2017,10,04,04,36,14,169.8
2017,10,04,04,36,15,168.7
2017,10,04,04,36,16,168.1
2017,10,04,04,36,17,168.6
2017,10,04,04,36,18,168.5
2017,10,04,04,36,19,168.2
2017,10,04,04,36,20,167.2
2017,10,04,04,36,21,167.2
2017,10,04,04,36,22,167.3
2017,10,04,04,36,23,167.2
2017,10,04,04,36,24,168.0
2017,10,04,04,36,25,168.1
2017,10,04,04,36,26,170.0
2017,10,04,04,36,27,170.5
2017,10,04,04,36,28,171.3
2017,10,04,04,36,29,173.0
2017,10,04,04,36,30,173.6
2017,10,04,04,36,31,175.0
2017,10,04,04,36,32,177.0
2017,10,04,04,36,33,177.3
2017,10,04,04,36,34,179.3
2017,10,04,04,36,35,181.0
2017,10,04,04,36,36,182.5
2017,10,04,04,36,37,182.4
2017,10,04,04,36,38,183.5
2017,10,04,04,36,39,184.4
2017,10,04,04,36,40,184.5
2017,10,04,04,36,41,184.3
2017,10,04,04,36,42,186.0
2017,10,04,04,36,43,187.0
2017,10,04,04,36,44,187.6
2017,10,04,04,36,45,188.1
2017,10,04,04,36,46,188.2
2017,10,04,04,36,47,188.9
2017,10,04,04,36,48,188.7
2017,10,04,04,36,49,189.1
2017,10,04,04,36,50,189.0
2017,10,04,04,36,51,189.4
2017,10,04,04,36,52,188.6
2017,10,04,04,36,53,187.7
2017,10,04,04,36,54,187.0
2017,10,04,04,36,55,186.4
2017,10,04,04,36,56,184.6
2017,10,04,04,36,57,183.1
2017,10,04,04,36,58,181.3
2017,10,04,04,36,59,179.4
2017,10,04,04,37,00,176.4
2017,10,04,04,37,01,175.5
2017,10,04,04,37,02,177.8
2017,10,04,04,37,03,178.6
2017,10,04,04,37,04,176.7
2017,10,04,04,37,05,175.7
2017,10,04,04,37,06,175.4
2017,10,04,04,37,07,175.1
2017,10,04,04,37,08,175.5
2017,10,04,04,37,09,177.2
2017,10,04,04,37,10,179.9
2017,10,04,04,37,11,179.7
2017,10,04,04,37,12,180.1
2017,10,04,04,37,13,179.1
2017,10,04,04,37,14,182.3
2017,10,04,04,37,15,182.4
2017,10,04,04,37,16,177.9
2017,10,04,04,37,17,176.3
2017,10,04,04,37,18,178.4
2017,10,04,04,37,19,181.9
2017,10,04,04,37,20,182.9
2017,10,04,04,37,21,183.2
2017,10,04,04,37,22,182.5
2017,10,04,04,37,23,182.0
2017,10,04,04,37,24,177.3
2017,10,04,04,37,25,175.4
2017,10,04,04,37,26,172.9
2017,10,04,04,37,27,172.1
2017,10,04,04,37,28,173.7
2017,10,04,04,37,29,173.5
2017,10,04,04,37,30,172.3
2017,10,04,04,37,31,170.8
2017,10,04,04,37,32,170.0
2017,10,04,04,37,33,170.7
2017,10,04,04,37,34,170.0
2017,10,04,04,37,35,168.2
2017,10,04,04,37,36,167.2
2017,10,04,04,37,37,167.2
2017,10,04,04,37,38,167.2
2017,10,04,04,37,39,167.2
2017,10,04,04,37,40,167.1
2017,10,04,04,37,41,167.4
2017,10,04,04,37,42,170.0
2017,10,04,04,37,43,174.8
2017,10,04,04,37,44,177.4
2017,10,04,04,37,45,173.4
2017,10,04,04,37,46,169.8
2017,10,04,04,37,47,168.1
2017,10,04,04,37,48,167.9
2017,10,04,04,37,49,167.5
2017,10,04,04,37,50,167.2
2017,10,04,04,37,51,167.2
2017,10,04,04,37,52,167.2
2017,10,04,04,37,53,167.2
2017,10,04,04,37,54,167.0
2017,10,04,04,37,55,167.2
2017,10,04,04,37,56,166.7
2017,10,04,04,37,57,167.1
2017,10,04,04,37,58,167.2
2017,10,04,04,37,59,167.1
2017,10,04,04,38,00,167.1
2017,10,04,04,38,01,166.7
2017,10,04,04,38,02,166.9
2017,10,04,04,38,03,166.4
2017,10,04,04,38,04,166.4
2017,10,04,04,38,05,166.3
2017,10,04,04,38,06,166.1
2017,10,04,04,38,07,166.7
2017,10,04,04,38,08,166.7
2017,10,04,04,38,09,166.3
2017,10,04,04,38,10,165.9
2017,10,04,04,38,11,165.5
2017,10,04,04,38,12,164.9
2017,10,04,04,38,13,164.6
2017,10,04,04,38,14,164.3
2017,10,04,04,38,15,164.3
2017,10,04,04,38,16,164.2
2017,10,04,04,38,17,164.3
2017,10,04,04,38,18,164.0
2017,10,04,04,38,19,164.3
2017,10,04,04,38,20,165.0
2017,10,04,04,38,21,165.7
2017,10,04,04,38,22,166.0
2017,10,04,04,38,23,166.2
2017,10,04,04,38,24,166.8
2017,10,04,04,38,25,166.7
2017,10,04,04,38,26,166.9
2017,10,04,04,38,27,167.1
2017,10,04,04,38,28,166.9
2017,10,04,04,38,29,166.4
2017,10,04,04,38,30,166.1
2017,10,04,04,38,31,166.0
2017,10,04,04,38,32,166.5
2017,10,04,04,38,33,167.0
2017,10,04,04,38,34,167.0
2017,10,04,04,38,35,167.1
2017,10,04,04,38,36,166.7
2017,10,04,04,38,37,166.3
2017,10,04,04,38,38,165.9
2017,10,04,04,38,39,165.8
2017,10,04,04,38,40,165.2
2017,10,04,04,38,41,164.3
2017,10,04,04,38,42,163.2
2017,10,04,04,38,43,163.8
2017,10,04,04,38,44,164.4
2017,10,04,04,38,45,165.1
2017,10,04,04,38,46,165.2
2017,10,04,04,38,47,165.2
2017,10,04,04,38,48,165.9
2017,10,04,04,38,49,165.7
2017,10,04,04,38,50,166.0
2017,10,04,04,38,51,166.5
2017,10,04,04,38,52,167.2
2017,10,04,04,38,53,167.5
2017,10,04,04,38,54,167.9
2017,10,04,04,38,55,169.3
2017,10,04,04,38,56,168.6
2017,10,04,04,38,57,167.3
2017,10,04,04,38,58,167.2
2017,10,04,04,38,59,167.1
2017,10,04,04,39,00,167.2
2017,10,04,04,39,01,167.1
2017,10,04,04,39,02,167.2
2017,10,04,04,39,03,167.2
2017,10,04,04,39,04,167.2
2017,10,04,04,39,05,167.4
2017,10,04,04,39,06,167.1
2017,10,04,04,39,07,167.0
2017,10,04,04,39,08,167.1
2017,10,04,04,39,09,167.2
2017,10,04,04,39,10,167.0
2017,10,04,04,39,11,167.1
2017,10,04,04,39,12,167.2
2017,10,04,04,39,13,166.4
2017,10,04,04,39,14,166.6
2017,10,04,04,39,15,166.2
2017,10,04,04,39,16,165.9
2017,10,04,04,39,17,165.8
2017,10,04,04,39,18,165.9
2017,10,04,04,39,19,165.5
2017,10,04,04,39,20,165.0
2017,10,04,04,39,21,165.3
2017,10,04,04,39,22,165.5
2017,10,04,04,39,23,165.7
2017,10,04,04,39,24,165.9
2017,10,04,04,39,25,166.0
2017,10,04,04,39,26,166.1
2017,10,04,04,39,27,166.3
2017,10,04,04,39,28,166.1
2017,10,04,04,39,29,165.6
2017,10,04,04,39,30,165.1
2017,10,04,04,39,31,163.9
2017,10,04,04,39,32,162.7
2017,10,04,04,39,33,162.4
2017,10,04,04,39,34,162.4
2017,10,04,04,39,35,162.2
2017,10,04,04,39,36,162.5
2017,10,04,04,39,37,163.3
2017,10,04,04,39,38,164.7
2017,10,04,04,39,39,165.5
2017,10,04,04,39,40,165.9
2017,10,04,04,39,41,165.9
2017,10,04,04,39,42,166.0
2017,10,04,04,39,43,165.9
2017,10,04,04,39,44,165.9
2017,10,04,04,39,45,165.6
2017,10,04,04,39,46,165.2
2017,10,04,04,39,47,164.0
2017,10,04,04,39,48,163.9
2017,10,04,04,39,49,163.6
2017,10,04,04,39,50,164.1
2017,10,04,04,39,51,164.3
2017,10,04,04,39,52,164.8
2017,10,04,04,39,53,165.4
2017,10,04,04,39,54,165.3
2017,10,04,04,39,55,165.8
2017,10,04,04,39,56,165.8
2017,10,04,04,39,57,165.8
2017,10,04,04,39,58,166.0
2017,10,04,04,39,59,166.1
2017,10,04,04,40,00,165.9
2017,10,04,04,40,01,166.0
2017,10,04,04,40,02,166.1
2017,10,04,04,40,03,164.6
2017,10,04,04,40,04,164.0
2017,10,04,04,40,05,163.7
2017,10,04,04,40,06,164.2
2017,10,04,04,40,07,164.5
2017,10,04,04,40,08,165.1
2017,10,04,04,40,09,165.4
2017,10,04,04,40,10,165.7
2017,10,04,04,40,11,165.6
2017,10,04,04,40,12,166.0
2017,10,04,04,40,13,166.1
2017,10,04,04,40,14,166.0
2017,10,04,04,40,15,165.9
2017,10,04,04,40,16,165.8
2017,10,04,04,40,17,165.1
2017,10,04,04,40,18,164.7
2017,10,04,04,40,19,165.1
2017,10,04,04,40,20,165.9
2017,10,04,04,40,21,165.9
2017,10,04,04,40,22,166.8
2017,10,04,04,40,23,167.3
2017,10,04,04,40,24,167.7
2017,10,04,04,40,25,168.2
2017,10,04,04,40,26,169.2
2017,10,04,04,40,27,168.8
2017,10,04,04,40,28,167.3
2017,10,04,04,40,29,167.3
2017,10,04,04,40,30,167.3
2017,10,04,04,40,31,167.3
2017,10,04,04,40,32,167.5
2017,10,04,04,40,33,168.5
2017,10,04,04,40,34,168.8
2017,10,04,04,40,35,168.4
2017,10,04,04,40,36,167.9
2017,10,04,04,40,37,167.2
2017,10,04,04,40,38,168.1
2017,10,04,04,40,39,169.0
2017,10,04,04,40,40,171.3
2017,10,04,04,40,41,174.9
2017,10,04,04,40,42,179.4
2017,10,04,04,40,43,180.6
2017,10,04,04,40,44,181.4
2017,10,04,04,40,45,182.6
2017,10,04,04,40,46,182.3
2017,10,04,04,40,47,181.5
2017,10,04,04,40,48,181.2
2017,10,04,04,40,49,181.5
2017,10,04,04,40,50,180.1
2017,10,04,04,40,51,179.1
2017,10,04,04,40,52,179.3
2017,10,04,04,40,53,180.1
2017,10,04,04,40,54,180.3
2017,10,04,04,40,55,180.9
2017,10,04,04,40,56,180.1
2017,10,04,04,40,57,179.9
2017,10,04,04,40,58,178.9
2017,10,04,04,40,59,176.6
2017,10,04,04,41,00,176.7
2017,10,04,04,41,01,176.3
2017,10,04,04,41,02,176.7
2017,10,04,04,41,03,177.9
2017,10,04,04,41,04,178.9
2017,10,04,04,41,05,178.2
2017,10,04,04,41,06,176.7
2017,10,04,04,41,07,174.0
2017,10,04,04,41,08,172.5
2017,10,04,04,41,09,171.8
2017,10,04,04,41,10,172.1
2017,10,04,04,41,11,172.1
2017,10,04,04,41,12,172.5
2017,10,04,04,41,13,173.9
2017,10,04,04,41,14,174.2
2017,10,04,04,41,15,176.4
2017,10,04,04,41,16,177.2
2017,10,04,04,41,17,177.9
2017,10,04,04,41,18,178.0
2017,10,04,04,41,19,178.2
2017,10,04,04,41,20,180.1
2017,10,04,04,41,21,181.6
2017,10,04,04,41,22,182.4
2017,10,04,04,41,23,184.0
2017,10,04,04,41,24,185.4
2017,10,04,04,41,25,185.3
2017,10,04,04,41,26,186.2
2017,10,04,04,41,27,186.2
2017,10,04,04,41,28,186.8
2017,10,04,04,41,29,187.0
2017,10,04,04,41,30,187.3
2017,10,04,04,41,31,187.7
2017,10,04,04,41,32,188.7
2017,10,04,04,41,33,189.5
2017,10,04,04,41,34,189.5
2017,10,04,04,41,35,190.3
2017,10,04,04,41,36,190.1
2017,10,04,04,41,37,190.4
2017,10,04,04,41,38,190.6
2017,10,04,04,41,39,190.7
2017,10,04,04,41,40,191.2
2017,10,04,04,41,41,191.4
2017,10,04,04,41,42,191.1
2017,10,04,04,41,43,190.9
2017,10,04,04,41,44,190.8
2017,10,04,04,41,45,190.3
2017,10,04,04,41,46,190.6
2017,10,04,04,41,47,191.0
2017,10,04,04,41,48,191.4
2017,10,04,04,41,49,192.7
2017,10,04,04,41,50,193.5
2017,10,04,04,41,51,195.5
2017,10,04,04,41,52,196.1
2017,10,04,04,41,53,197.9
2017,10,04,04,41,54,199.6
2017,10,04,04,41,55,201.0
2017,10,04,04,41,56,202.6
2017,10,04,04,41,57,204.4
2017,10,04,04,41,58,205.5
2017,10,04,04,41,59,206.4
2017,10,04,04,42,00,206.6
2017,10,04,04,42,01,207.2
2017,10,04,04,42,02,207.8
2017,10,04,04,42,03,207.8
2017,10,04,04,42,04,208.7
2017,10,04,04,42,05,208.6
2017,10,04,04,42,06,208.2
2017,10,04,04,42,07,208.6
2017,10,04,04,42,08,208.7
2017,10,04,04,42,09,208.9
2017,10,04,04,42,10,209.0
2017,10,04,04,42,11,209.2
2017,10,04,04,42,12,209.5
2017,10,04,04,42,13,209.9
2017,10,04,04,42,14,210.5
2017,10,04,04,42,15,211.2
2017,10,04,04,42,16,212.0
2017,10,04,04,42,17,212.7
2017,10,04,04,42,18,214.5
2017,10,04,04,42,19,215.4
2017,10,04,04,42,20,216.5
2017,10,04,04,42,21,218.5
2017,10,04,04,42,22,220.5
2017,10,04,04,42,23,222.8
2017,10,04,04,42,24,224.5
2017,10,04,04,42,25,225.2
2017,10,04,04,42,26,226.1
2017,10,04,04,42,27,226.8
2017,10,04,04,42,28,227.5
2017,10,04,04,42,29,227.0
2017,10,04,04,42,30,227.9
2017,10,04,04,42,31,228.7
2017,10,04,04,42,32,228.7
