2020,05,12,04,21,43,146.7
2020,05,12,04,21,44,147.1
2020,05,12,04,21,45,147.2
2020,05,12,04,21,46,148.1
2020,05,12,04,21,47,148.9
2020,05,12,04,21,48,149.5
2020,05,12,04,21,49,149.8
2020,05,12,04,21,50,150.2
2020,05,12,04,21,51,150.4
2020,05,12,04,21,52,150.1
2020,05,12,04,21,53,149.9
2020,05,12,04,21,54,149.7
2020,05,12,04,21,55,149.7
2020,05,12,04,21,56,149.7
2020,05,12,04,21,57,149.8
2020,05,12,04,21,58,149.6
2020,05,12,04,21,59,149.4
2020,05,12,04,22,00,149.5
2020,05,12,04,22,01,149.7
2020,05,12,04,22,02,150.4
2020,05,12,04,22,03,151.0
2020,05,12,04,22,04,151.3
2020,05,12,04,22,05,151.3
2020,05,12,04,22,06,151.7
2020,05,12,04,22,07,152.1
2020,05,12,04,22,08,152.1
2020,05,12,04,22,09,153.1
2020,05,12,04,22,10,157.9
2020,05,12,04,22,11,162.9
2020,05,12,04,22,12,166.6
2020,05,12,04,22,13,167.7
2020,05,12,04,22,14,168.8
2020,05,12,04,22,15,169.5
2020,05,12,04,22,16,169.9
2020,05,12,04,22,17,170.2
2020,05,12,04,22,18,170.5
2020,05,12,04,22,19,170.5
2020,05,12,04,22,20,171.1
2020,05,12,04,22,21,171.8
2020,05,12,04,22,22,172.0
2020,05,12,04,22,23,172.2
2020,05,12,04,22,24,172.9
2020,05,12,04,22,25,173.9
2020,05,12,04,22,26,174.2
2020,05,12,04,22,27,174.7
2020,05,12,04,22,28,174.5
2020,05,12,04,22,29,175.2
2020,05,12,04,22,30,175.8
2020,05,12,04,22,31,176.0
2020,05,12,04,22,32,175.6
2020,05,12,04,22,33,175.8
2020,05,12,04,22,34,176.3
2020,05,12,04,22,35,176.3
2020,05,12,04,22,36,176.4
2020,05,12,04,22,37,176.5
2020,05,12,04,22,38,176.3
2020,05,12,04,22,39,176.3
2020,05,12,04,22,40,176.2
2020,05,12,04,22,41,176.6
2020,05,12,04,22,42,176.7
2020,05,12,04,22,43,177.0
2020,05,12,04,22,44,176.7
2020,05,12,04,22,45,177.1
2020,05,12,04,22,46,177.2
2020,05,12,04,22,47,177.2
2020,05,12,04,22,48,177.2
2020,05,12,04,22,49,177.0
2020,05,12,04,22,50,176.8
2020,05,12,04,22,51,176.9
2020,05,12,04,22,52,176.6
2020,05,12,04,22,53,176.0
2020,05,12,04,22,54,176.0
2020,05,12,04,22,55,176.0
2020,05,12,04,22,56,176.2
2020,05,12,04,22,57,176.6
2020,05,12,04,22,58,176.2
2020,05,12,04,22,59,176.2
2020,05,12,04,23,00,176.4
2020,05,12,04,23,01,176.5
2020,05,12,04,23,02,176.8
2020,05,12,04,23,03,177.2
2020,05,12,04,23,04,177.3
2020,05,12,04,23,05,177.5
2020,05,12,04,23,06,177.9
2020,05,12,04,23,07,177.8
2020,05,12,04,23,08,177.3
2020,05,12,04,23,09,176.9
2020,05,12,04,23,10,176.6
2020,05,12,04,23,11,176.4
2020,05,12,04,23,12,176.6
2020,05,12,04,23,13,176.9
2020,05,12,04,23,14,177.2
2020,05,12,04,23,15,177.3
2020,05,12,04,23,16,177.3
2020,05,12,04,23,17,177.2
2020,05,12,04,23,18,177.4
2020,05,12,04,23,19,177.7
2020,05,12,04,23,20,177.9
2020,05,12,04,23,21,178.0
2020,05,12,04,23,22,178.0
2020,05,12,04,23,23,177.9
2020,05,12,04,23,24,177.9
2020,05,12,04,23,25,177.6
2020,05,12,04,23,26,177.5
2020,05,12,04,23,27,177.5
2020,05,12,04,23,28,177.4
2020,05,12,04,23,29,177.4
2020,05,12,04,23,30,177.5
2020,05,12,04,23,31,177.5
2020,05,12,04,23,32,177.3
2020,05,12,04,23,33,177.2
2020,05,12,04,23,34,177.1
2020,05,12,04,23,35,177.2
2020,05,12,04,23,36,177.0
2020,05,12,04,23,37,176.8
2020,05,12,04,23,38,176.4
2020,05,12,04,23,39,175.8
2020,05,12,04,23,40,175.2
2020,05,12,04,23,41,174.7
2020,05,12,04,23,42,174.4
2020,05,12,04,23,43,173.7
2020,05,12,04,23,44,173.4
2020,05,12,04,23,45,173.4
2020,05,12,04,23,46,173.3
2020,05,12,04,23,47,172.8
2020,05,12,04,23,48,172.4
2020,05,12,04,23,49,172.0
2020,05,12,04,23,50,171.4
2020,05,12,04,23,51,171.2
2020,05,12,04,23,52,170.9
2020,05,12,04,23,53,170.3
2020,05,12,04,23,54,171.5
2020,05,12,04,23,55,172.5
2020,05,12,04,23,56,172.6
2020,05,12,04,23,57,172.2
2020,05,12,04,23,58,172.1
2020,05,12,04,23,59,170.9
2020,05,12,04,24,00,170.4
2020,05,12,04,24,01,169.6
2020,05,12,04,24,02,169.3
2020,05,12,04,24,03,168.7
2020,05,12,04,24,04,168.3
2020,05,12,04,24,05,168.2
2020,05,12,04,24,06,168.0
2020,05,12,04,24,07,167.7
2020,05,12,04,24,08,167.2
2020,05,12,04,24,09,167.0
2020,05,12,04,24,10,165.9
2020,05,12,04,24,11,165.7
2020,05,12,04,24,12,165.6
2020,05,12,04,24,13,165.9
2020,05,12,04,24,14,164.6
2020,05,12,04,24,15,163.2
2020,05,12,04,24,16,161.7
2020,05,12,04,24,17,160.1
2020,05,12,04,24,18,160.7
2020,05,12,04,24,19,161.6
2020,05,12,04,24,20,162.4
2020,05,12,04,24,21,163.3
2020,05,12,04,24,22,165.0
2020,05,12,04,24,23,165.3
2020,05,12,04,24,24,165.3
2020,05,12,04,24,25,165.1
2020,05,12,04,24,26,165.5
2020,05,12,04,24,27,167.0
2020,05,12,04,24,28,167.6
2020,05,12,04,24,29,168.4
2020,05,12,04,24,30,169.7
2020,05,12,04,24,31,169.7
2020,05,12,04,24,32,170.2
2020,05,12,04,24,33,170.3
2020,05,12,04,24,34,169.5
2020,05,12,04,24,35,169.8
2020,05,12,04,24,36,170.2
2020,05,12,04,24,37,170.7
2020,05,12,04,24,38,170.7
2020,05,12,04,24,39,170.8
2020,05,12,04,24,40,170.5
2020,05,12,04,24,41,170.6
2020,05,12,04,24,42,170.5
2020,05,12,04,24,43,170.5
2020,05,12,04,24,44,170.5
2020,05,12,04,24,45,170.6
2020,05,12,04,24,46,170.6
2020,05,12,04,24,47,170.8
2020,05,12,04,24,48,171.2
2020,05,12,04,24,49,172.1
2020,05,12,04,24,50,172.1
2020,05,12,04,24,51,172.8
2020,05,12,04,24,52,173.3
2020,05,12,04,24,53,173.5
2020,05,12,04,24,54,173.3
2020,05,12,04,24,55,173.3
2020,05,12,04,24,56,173.7
2020,05,12,04,24,57,173.7
2020,05,12,04,24,58,173.2
2020,05,12,04,24,59,173.1
2020,05,12,04,25,00,174.0
2020,05,12,04,25,01,173.7
2020,05,12,04,25,02,173.7
2020,05,12,04,25,03,173.5
2020,05,12,04,25,04,173.6
2020,05,12,04,25,05,173.4
2020,05,12,04,25,06,173.5
2020,05,12,04,25,07,173.3
2020,05,12,04,25,08,174.0
2020,05,12,04,25,09,174.0
2020,05,12,04,25,10,174.0
2020,05,12,04,25,11,174.1
2020,05,12,04,25,12,174.3
2020,05,12,04,25,13,174.2
2020,05,12,04,25,14,174.4
2020,05,12,04,25,15,174.6
2020,05,12,04,25,16,174.7
2020,05,12,04,25,17,175.3
2020,05,12,04,25,18,175.8
2020,05,12,04,25,19,176.3
2020,05,12,04,25,20,176.3
2020,05,12,04,25,21,176.0
2020,05,12,04,25,22,176.4
2020,05,12,04,25,23,176.9
2020,05,12,04,25,24,177.0
2020,05,12,04,25,25,177.1
2020,05,12,04,25,26,177.2
2020,05,12,04,25,27,177.2
2020,05,12,04,25,28,177.3
2020,05,12,04,25,29,177.3
2020,05,12,04,25,30,177.5
2020,05,12,04,25,31,177.3
2020,05,12,04,25,32,177.7
2020,05,12,04,25,33,177.8
2020,05,12,04,25,34,178.0
2020,05,12,04,25,35,178.0
2020,05,12,04,25,36,177.9
2020,05,12,04,25,37,177.9
2020,05,12,04,25,38,178.0
2020,05,12,04,25,39,178.0
2020,05,12,04,25,40,178.5
2020,05,12,04,25,41,178.3
2020,05,12,04,25,42,178.8
2020,05,12,04,25,43,178.9
2020,05,12,04,25,44,178.3
2020,05,12,04,25,45,178.5
2020,05,12,04,25,46,178.8
2020,05,12,04,25,47,179.8
2020,05,12,04,25,48,179.4
2020,05,12,04,25,49,179.5
2020,05,12,04,25,50,181.0
2020,05,12,04,25,51,181.2
2020,05,12,04,25,52,181.5
2020,05,12,04,25,53,182.0
2020,05,12,04,25,54,181.7
2020,05,12,04,25,55,181.5
2020,05,12,04,25,56,180.9
2020,05,12,04,25,57,179.9
2020,05,12,04,25,58,179.1
2020,05,12,04,25,59,179.0
2020,05,12,04,26,00,178.8
2020,05,12,04,26,01,178.1
2020,05,12,04,26,02,178.0
2020,05,12,04,26,03,178.0
2020,05,12,04,26,04,178.0
2020,05,12,04,26,05,178.0
2020,05,12,04,26,06,178.1
2020,05,12,04,26,07,178.1
2020,05,12,04,26,08,178.1
2020,05,12,04,26,09,178.0
2020,05,12,04,26,10,177.9
2020,05,12,04,26,11,178.0
2020,05,12,04,26,12,178.0
2020,05,12,04,26,13,178.1
2020,05,12,04,26,14,177.9
2020,05,12,04,26,15,178.0
2020,05,12,04,26,16,177.9
2020,05,12,04,26,17,178.0
2020,05,12,04,26,18,177.9
2020,05,12,04,26,19,178.0
2020,05,12,04,26,20,178.0
2020,05,12,04,26,21,178.1
2020,05,12,04,26,22,178.4
2020,05,12,04,26,23,178.2
2020,05,12,04,26,24,178.3
2020,05,12,04,26,25,178.5
2020,05,12,04,26,26,178.2
2020,05,12,04,26,27,178.1
2020,05,12,04,26,28,177.9
2020,05,12,04,26,29,178.0
2020,05,12,04,26,30,178.2
2020,05,12,04,26,31,178.0
2020,05,12,04,26,32,178.0
2020,05,12,04,26,33,178.1
2020,05,12,04,26,34,178.0
2020,05,12,04,26,35,178.0
2020,05,12,04,26,36,178.1
2020,05,12,04,26,37,178.7
2020,05,12,04,26,38,179.5
2020,05,12,04,26,39,180.3
2020,05,12,04,26,40,180.6
2020,05,12,04,26,41,180.4
2020,05,12,04,26,42,179.9
2020,05,12,04,26,43,179.0
2020,05,12,04,26,44,179.2
2020,05,12,04,26,45,179.0
2020,05,12,04,26,46,178.6
2020,05,12,04,26,47,178.7
2020,05,12,04,26,48,178.3
2020,05,12,04,26,49,178.3
2020,05,12,04,26,50,179.0
2020,05,12,04,26,51,179.6
2020,05,12,04,26,52,180.7
2020,05,12,04,26,53,181.0
2020,05,12,04,26,54,182.0
2020,05,12,04,26,55,184.0
2020,05,12,04,26,56,185.3
2020,05,12,04,26,57,187.2
2020,05,12,04,26,58,188.8
2020,05,12,04,26,59,190.4
2020,05,12,04,27,00,191.5
2020,05,12,04,27,01,192.0
2020,05,12,04,27,02,191.9
2020,05,12,04,27,03,192.2
2020,05,12,04,27,04,192.0
2020,05,12,04,27,05,191.9
2020,05,12,04,27,06,191.6
2020,05,12,04,27,07,190.7
2020,05,12,04,27,08,190.2
2020,05,12,04,27,09,189.8
2020,05,12,04,27,10,189.9
2020,05,12,04,27,11,189.8
2020,05,12,04,27,12,189.4
2020,05,12,04,27,13,188.7
2020,05,12,04,27,14,188.9
2020,05,12,04,27,15,189.4
2020,05,12,04,27,16,189.9
2020,05,12,04,27,17,190.6
2020,05,12,04,27,18,190.9
2020,05,12,04,27,19,191.2
2020,05,12,04,27,20,191.4
2020,05,12,04,27,21,191.6
2020,05,12,04,27,22,191.6
2020,05,12,04,27,23,191.2
2020,05,12,04,27,24,190.9
2020,05,12,04,27,25,190.6
2020,05,12,04,27,26,190.4
2020,05,12,04,27,27,190.0
2020,05,12,04,27,28,189.6
2020,05,12,04,27,29,188.9
2020,05,12,04,27,30,188.6
2020,05,12,04,27,31,189.0
2020,05,12,04,27,32,189.4
2020,05,12,04,27,33,190.0
2020,05,12,04,27,34,189.8
2020,05,12,04,27,35,189.6
2020,05,12,04,27,36,189.4
2020,05,12,04,27,37,188.9
2020,05,12,04,27,38,189.0
2020,05,12,04,27,39,188.8
2020,05,12,04,27,40,187.4
2020,05,12,04,27,41,187.0
2020,05,12,04,27,42,187.1
2020,05,12,04,27,43,187.6
2020,05,12,04,27,44,188.8
2020,05,12,04,27,45,189.8
2020,05,12,04,27,46,190.3
2020,05,12,04,27,47,190.7
2020,05,12,04,27,48,191.7
2020,05,12,04,27,49,192.5
2020,05,12,04,27,50,193.3
2020,05,12,04,27,51,193.9
2020,05,12,04,27,52,194.8
2020,05,12,04,27,53,195.6
2020,05,12,04,27,54,196.5
2020,05,12,04,27,55,197.1
2020,05,12,04,27,56,197.4
2020,05,12,04,27,57,197.2
2020,05,12,04,27,58,196.6
2020,05,12,04,27,59,196.4
2020,05,12,04,28,00,196.0
2020,05,12,04,28,01,195.1
2020,05,12,04,28,02,195.0
2020,05,12,04,28,03,195.8
2020,05,12,04,28,04,196.5
2020,05,12,04,28,05,197.2
2020,05,12,04,28,06,198.1
2020,05,12,04,28,07,199.2
2020,05,12,04,28,08,199.5
2020,05,12,04,28,09,199.4
2020,05,12,04,28,10,199.6
2020,05,12,04,28,11,199.5
2020,05,12,04,28,12,199.8
2020,05,12,04,28,13,199.7
2020,05,12,04,28,14,199.5
2020,05,12,04,28,15,200.0
2020,05,12,04,28,16,200.6
2020,05,12,04,28,17,201.2
2020,05,12,04,28,18,201.4
2020,05,12,04,28,19,201.7
2020,05,12,04,28,20,201.9
2020,05,12,04,28,21,202.1
2020,05,12,04,28,22,202.0
2020,05,12,04,28,23,201.9
2020,05,12,04,28,24,202.2
2020,05,12,04,28,25,202.2
2020,05,12,04,28,26,201.9
2020,05,12,04,28,27,201.6
2020,05,12,04,28,28,201.3
2020,05,12,04,28,29,201.4
2020,05,12,04,28,30,201.4
2020,05,12,04,28,31,201.8
2020,05,12,04,28,32,202.2
2020,05,12,04,28,33,202.5
2020,05,12,04,28,34,202.8
2020,05,12,04,28,35,203.1
2020,05,12,04,28,36,203.1
2020,05,12,04,28,37,203.1
2020,05,12,04,28,38,203.3
2020,05,12,04,28,39,203.2
2020,05,12,04,28,40,203.1
2020,05,12,04,28,41,203.0
2020,05,12,04,28,42,202.6
2020,05,12,04,28,43,202.1
2020,05,12,04,28,44,201.3
2020,05,12,04,28,45,201.0
2020,05,12,04,28,46,201.1
2020,05,12,04,28,47,201.3
2020,05,12,04,28,48,201.2
2020,05,12,04,28,49,201.1
2020,05,12,04,28,50,201.5
2020,05,12,04,28,51,201.5
2020,05,12,04,28,52,201.4
2020,05,12,04,28,53,202.0
2020,05,12,04,28,54,202.4
2020,05,12,04,28,55,203.1
2020,05,12,04,28,56,203.1
2020,05,12,04,28,57,203.3
2020,05,12,04,28,58,203.4
2020,05,12,04,28,59,203.3
2020,05,12,04,29,00,203.4
2020,05,12,04,29,01,203.8
2020,05,12,04,29,02,203.7
2020,05,12,04,29,03,203.8
2020,05,12,04,29,04,203.8
2020,05,12,04,29,05,203.8
2020,05,12,04,29,06,203.9
2020,05,12,04,29,07,203.9
2020,05,12,04,29,08,203.9
2020,05,12,04,29,09,203.9
2020,05,12,04,29,10,203.9
2020,05,12,04,29,11,203.9
2020,05,12,04,29,12,203.9
2020,05,12,04,29,13,203.9
2020,05,12,04,29,14,204.0
2020,05,12,04,29,15,204.8
2020,05,12,04,29,16,206.9
2020,05,12,04,29,17,208.4
2020,05,12,04,29,18,210.0
2020,05,12,04,29,19,210.7
2020,05,12,04,29,20,212.2
2020,05,12,04,29,21,213.4
2020,05,12,04,29,22,214.9
2020,05,12,04,29,23,216.2
2020,05,12,04,29,24,216.6
2020,05,12,04,29,25,218.8
2020,05,12,04,29,26,218.9
2020,05,12,04,29,27,219.1
2020,05,12,04,29,28,219.5
2020,05,12,04,29,29,220.1
2020,05,12,04,29,30,219.6
2020,05,12,04,29,31,217.6
2020,05,12,04,29,32,212.1
2020,05,12,04,29,33,207.6
2020,05,12,04,29,34,204.4
2020,05,12,04,29,35,203.9
2020,05,12,04,29,36,203.4
2020,05,12,04,29,37,202.2
2020,05,12,04,29,38,200.7
2020,05,12,04,29,39,198.7
2020,05,12,04,29,40,197.3
2020,05,12,04,29,41,196.9
2020,05,12,04,29,42,196.6
2020,05,12,04,29,43,196.1
2020,05,12,04,29,44,196.9
2020,05,12,04,29,45,197.8
2020,05,12,04,29,46,198.2
2020,05,12,04,29,47,197.5
2020,05,12,04,29,48,196.3
2020,05,12,04,29,49,196.6
2020,05,12,04,29,50,198.0
2020,05,12,04,29,51,199.5
2020,05,12,04,29,52,200.7
2020,05,12,04,29,53,200.7
2020,05,12,04,29,54,201.0
2020,05,12,04,29,55,201.3
2020,05,12,04,29,56,201.3
2020,05,12,04,29,57,200.9
2020,05,12,04,29,58,200.9
2020,05,12,04,29,59,199.8
2020,05,12,04,30,00,198.3
2020,05,12,04,30,01,196.7
2020,05,12,04,30,02,194.9
2020,05,12,04,30,03,192.1
2020,05,12,04,30,04,190.0
2020,05,12,04,30,05,186.5
2020,05,12,04,30,06,181.9
2020,05,12,04,30,07,178.4
2020,05,12,04,30,08,177.4
2020,05,12,04,30,09,176.6
2020,05,12,04,30,10,174.1
2020,05,12,04,30,11,171.7
2020,05,12,04,30,12,169.1
2020,05,12,04,30,13,167.1
2020,05,12,04,30,14,165.4
2020,05,12,04,30,15,158.9
2020,05,12,04,30,16,153.3
2020,05,12,04,30,17,152.1
2020,05,12,04,30,18,151.7
2020,05,12,04,30,19,151.1
2020,05,12,04,30,20,150.1
2020,05,12,04,30,21,148.5
2020,05,12,04,30,22,146.6
2020,05,12,04,30,23,144.0
2020,05,12,04,30,24,141.0
2020,05,12,04,30,25,137.5
2020,05,12,04,30,26,132.8
2020,05,12,04,30,27,126.9
2020,05,12,04,30,28,123.3
2020,05,12,04,30,29,119.1
2020,05,12,04,30,30,114.3
2020,05,12,04,30,31,107.1
2020,05,12,04,30,32,100.6
2020,05,12,04,30,33,99.7
2020,05,12,04,30,34,99.5
2020,05,12,04,30,35,99.6
2020,05,12,04,30,36,99.6
2020,05,12,04,30,37,99.5
2020,05,12,04,30,38,99.8
2020,05,12,04,30,39,100.1
2020,05,12,04,30,40,100.4
2020,05,12,04,30,41,102.1
2020,05,12,04,30,42,104.5
2020,05,12,04,30,43,104.8
2020,05,12,04,30,44,105.3
2020,05,12,04,30,45,107.9
2020,05,12,04,30,46,111.0
2020,05,12,04,30,47,114.8
2020,05,12,04,30,48,118.1
2020,05,12,04,30,49,120.9
2020,05,12,04,30,50,123.9
2020,05,12,04,30,51,126.1
2020,05,12,04,30,52,131.6
2020,05,12,04,30,53,135.6
2020,05,12,04,30,54,138.1
2020,05,12,04,30,55,139.6
2020,05,12,04,30,56,141.3
2020,05,12,04,30,57,142.9
2020,05,12,04,30,58,143.9
2020,05,12,04,30,59,145.5
2020,05,12,04,31,00,146.7
2020,05,12,04,31,01,147.9
2020,05,12,04,31,02,148.9
2020,05,12,04,31,03,149.3
2020,05,12,04,31,04,149.6
2020,05,12,04,31,05,149.4
2020,05,12,04,31,06,149.5
2020,05,12,04,31,07,148.9
2020,05,12,04,31,08,148.8
2020,05,12,04,31,09,147.9
2020,05,12,04,31,10,147.1
2020,05,12,04,31,11,147.0
2020,05,12,04,31,12,147.0
2020,05,12,04,31,13,146.2
2020,05,12,04,31,14,145.3
2020,05,12,04,31,15,144.5
2020,05,12,04,31,16,143.4
2020,05,12,04,31,17,142.5
2020,05,12,04,31,18,141.1
2020,05,12,04,31,19,138.7
2020,05,12,04,31,20,137.3
2020,05,12,04,31,21,136.1
2020,05,12,04,31,22,135.2
2020,05,12,04,31,23,133.2
2020,05,12,04,31,24,130.8
2020,05,12,04,31,25,129.4
2020,05,12,04,31,26,130.0
2020,05,12,04,31,27,130.8
2020,05,12,04,31,28,132.4
2020,05,12,04,31,29,134.8
2020,05,12,04,31,30,136.5
2020,05,12,04,31,31,137.4
2020,05,12,04,31,32,139.4
2020,05,12,04,31,33,140.8
2020,05,12,04,31,34,140.6
2020,05,12,04,31,35,141.3
2020,05,12,04,31,36,142.6
2020,05,12,04,31,37,143.1
2020,05,12,04,31,38,143.9
2020,05,12,04,31,39,143.4
2020,05,12,04,31,40,143.0
2020,05,12,04,31,41,141.8
2020,05,12,04,31,42,141.9
2020,05,12,04,31,43,142.4
2020,05,12,04,31,44,143.6
2020,05,12,04,31,45,144.4
2020,05,12,04,31,46,145.4
2020,05,12,04,31,47,145.6
2020,05,12,04,31,48,145.6
2020,05,12,04,31,49,144.9
2020,05,12,04,31,50,143.6
2020,05,12,04,31,51,142.2
2020,05,12,04,31,52,140.4
2020,05,12,04,31,53,138.8
2020,05,12,04,31,54,138.0
2020,05,12,04,31,55,137.5
2020,05,12,04,31,56,136.5
2020,05,12,04,31,57,135.0
2020,05,12,04,31,58,132.1
2020,05,12,04,31,59,129.2
2020,05,12,04,32,00,126.3
2020,05,12,04,32,01,124.8
2020,05,12,04,32,02,122.9
2020,05,12,04,32,03,120.7
2020,05,12,04,32,04,118.8
2020,05,12,04,32,05,116.4
2020,05,12,04,32,06,113.7
2020,05,12,04,32,07,112.6
2020,05,12,04,32,08,112.8
2020,05,12,04,32,09,113.8
2020,05,12,04,32,10,115.4
2020,05,12,04,32,11,116.9
2020,05,12,04,32,12,118.5
2020,05,12,04,32,13,120.7
2020,05,12,04,32,14,122.4
2020,05,12,04,32,15,123.3
2020,05,12,04,32,16,124.1
2020,05,12,04,32,17,124.8
2020,05,12,04,32,18,124.7
2020,05,12,04,32,19,124.5
2020,05,12,04,32,20,124.7
2020,05,12,04,32,21,125.5
2020,05,12,04,32,22,126.8
2020,05,12,04,32,23,129.6
2020,05,12,04,32,24,132.2
2020,05,12,04,32,25,133.9
2020,05,12,04,32,26,134.4
2020,05,12,04,32,27,134.6
2020,05,12,04,32,28,135.0
2020,05,12,04,32,29,135.7
2020,05,12,04,32,30,135.8
2020,05,12,04,32,31,135.8
2020,05,12,04,32,32,135.9
2020,05,12,04,32,33,135.5
2020,05,12,04,32,34,134.2
2020,05,12,04,32,35,132.2
2020,05,12,04,32,36,129.2
2020,05,12,04,32,37,126.2
2020,05,12,04,32,38,124.8
2020,05,12,04,32,39,122.9
2020,05,12,04,32,40,120.5
2020,05,12,04,32,41,118.4
2020,05,12,04,32,42,116.1
2020,05,12,04,32,43,114.4
2020,05,12,04,32,44,112.7
2020,05,12,04,32,45,109.8
2020,05,12,04,32,46,105.5
2020,05,12,04,32,47,103.9
2020,05,12,04,32,48,103.8
2020,05,12,04,32,49,104.0
2020,05,12,04,32,50,103.5
2020,05,12,04,32,51,104.7
2020,05,12,04,32,52,105.8
2020,05,12,04,32,53,106.8
2020,05,12,04,32,54,108.0
2020,05,12,04,32,55,109.6
2020,05,12,04,32,56,110.9
2020,05,12,04,32,57,112.7
2020,05,12,04,32,58,115.0
2020,05,12,04,32,59,115.5
2020,05,12,04,33,00,116.2
2020,05,12,04,33,01,116.7
2020,05,12,04,33,02,115.8
2020,05,12,04,33,03,114.9
2020,05,12,04,33,04,114.6
2020,05,12,04,33,05,115.0
2020,05,12,04,33,06,116.2
2020,05,12,04,33,07,117.9
2020,05,12,04,33,08,120.2
2020,05,12,04,33,09,122.7
2020,05,12,04,33,10,124.6
2020,05,12,04,33,11,125.5
2020,05,12,04,33,12,126.3
2020,05,12,04,33,13,127.7
2020,05,12,04,33,14,130.5
2020,05,12,04,33,15,132.5
2020,05,12,04,33,16,134.3
2020,05,12,04,33,17,135.2
2020,05,12,04,33,18,135.5
2020,05,12,04,33,19,136.5
2020,05,12,04,33,20,137.2
2020,05,12,04,33,21,137.5
2020,05,12,04,33,22,137.3
2020,05,12,04,33,23,137.9
2020,05,12,04,33,24,139.2
2020,05,12,04,33,25,139.8
2020,05,12,04,33,26,140.4
2020,05,12,04,33,27,140.2
2020,05,12,04,33,28,140.4
2020,05,12,04,33,29,140.7
2020,05,12,04,33,30,141.2
2020,05,12,04,33,31,141.0
2020,05,12,04,33,32,141.4
2020,05,12,04,33,33,142.8
2020,05,12,04,33,34,144.5
2020,05,12,04,33,35,146.4
2020,05,12,04,33,36,148.1
2020,05,12,04,33,37,150.1
2020,05,12,04,33,38,151.0
2020,05,12,04,33,39,151.6
2020,05,12,04,33,40,152.0
2020,05,12,04,33,41,152.1
2020,05,12,04,33,42,152.1
2020,05,12,04,33,43,152.1
2020,05,12,04,33,44,152.7
2020,05,12,04,33,45,154.7
2020,05,12,04,33,46,156.1
2020,05,12,04,33,47,158.0
2020,05,12,04,33,48,158.9
2020,05,12,04,33,49,161.3
2020,05,12,04,33,50,164.9
2020,05,12,04,33,51,166.8
2020,05,12,04,33,52,167.7
2020,05,12,04,33,53,168.7
2020,05,12,04,33,54,169.4
2020,05,12,04,33,55,170.2
2020,05,12,04,33,56,171.3
2020,05,12,04,33,57,172.1
2020,05,12,04,33,58,173.4
2020,05,12,04,33,59,174.9
2020,05,12,04,34,00,175.3
2020,05,12,04,34,01,176.0
2020,05,12,04,34,02,176.4
2020,05,12,04,34,03,176.6
2020,05,12,04,34,04,177.2
2020,05,12,04,34,05,177.2
2020,05,12,04,34,06,177.3
2020,05,12,04,34,07,177.6
2020,05,12,04,34,08,177.5
2020,05,12,04,34,09,177.5
2020,05,12,04,34,10,177.7
2020,05,12,04,34,11,177.8
2020,05,12,04,34,12,178.0
2020,05,12,04,34,13,178.0
2020,05,12,04,34,14,178.7
2020,05,12,04,34,15,179.1
2020,05,12,04,34,16,180.4
2020,05,12,04,34,17,181.7
2020,05,12,04,34,18,184.0
2020,05,12,04,34,19,186.8
2020,05,12,04,34,20,188.0
2020,05,12,04,34,21,189.3
2020,05,12,04,34,22,190.3
2020,05,12,04,34,23,191.2
2020,05,12,04,34,24,192.5
2020,05,12,04,34,25,193.1
2020,05,12,04,34,26,193.8
2020,05,12,04,34,27,194.4
2020,05,12,04,34,28,195.3
2020,05,12,04,34,29,196.1
2020,05,12,04,34,30,197.4
2020,05,12,04,34,31,198.3
2020,05,12,04,34,32,199.3
2020,05,12,04,34,33,199.8
2020,05,12,04,34,34,200.5
2020,05,12,04,34,35,200.9
2020,05,12,04,34,36,201.4
2020,05,12,04,34,37,201.8
2020,05,12,04,34,38,201.9
2020,05,12,04,34,39,202.3
2020,05,12,04,34,40,202.5
2020,05,12,04,34,41,202.7
2020,05,12,04,34,42,202.9
2020,05,12,04,34,43,203.1
2020,05,12,04,34,44,203.2
2020,05,12,04,34,45,203.3
2020,05,12,04,34,46,203.5
2020,05,12,04,34,47,203.7
2020,05,12,04,34,48,203.9
2020,05,12,04,34,49,203.9
2020,05,12,04,34,50,203.9
2020,05,12,04,34,51,203.9
2020,05,12,04,34,52,203.9
2020,05,12,04,34,53,204.7
2020,05,12,04,34,54,206.4
2020,05,12,04,34,55,206.7
2020,05,12,04,34,56,205.1
2020,05,12,04,34,57,204.5
2020,05,12,04,34,58,204.0
2020,05,12,04,34,59,205.4
2020,05,12,04,35,00,207.6
2020,05,12,04,35,01,208.5
2020,05,12,04,35,02,212.8
2020,05,12,04,35,03,217.4
2020,05,12,04,35,04,219.9
2020,05,12,04,35,05,222.2
2020,05,12,04,35,06,224.7
2020,05,12,04,35,07,226.6
2020,05,12,04,35,08,227.9
2020,05,12,04,35,09,228.8
2020,05,12,04,35,10,229.5
2020,05,12,04,35,11,230.2
2020,05,12,04,35,12,230.0
2020,05,12,04,35,13,230.2
2020,05,12,04,35,14,230.8
2020,05,12,04,35,15,231.4
2020,05,12,04,35,16,232.4
2020,05,12,04,35,17,233.4
2020,05,12,04,35,18,234.0
2020,05,12,04,35,19,235.4
2020,05,12,04,35,20,237.2
2020,05,12,04,35,21,238.5
2020,05,12,04,35,22,239.2
2020,05,12,04,35,23,240.4
2020,05,12,04,35,24,242.8
2020,05,12,04,35,25,244.9
