2019,05,07,05,58,54,123.2
2019,05,07,05,58,55,123.4
2019,05,07,05,58,56,123.4
2019,05,07,05,58,57,123.9
2019,05,07,05,58,58,124.1
2019,05,07,05,58,59,124.1
2019,05,07,05,59,00,124.2
2019,05,07,05,59,01,128.3
2019,05,07,05,59,02,135.0
2019,05,07,05,59,03,143.9
2019,05,07,05,59,04,151.0
2019,05,07,05,59,05,154.7
2019,05,07,05,59,06,156.3
2019,05,07,05,59,07,154.9
2019,05,07,05,59,08,151.8
2019,05,07,05,59,09,146.2
2019,05,07,05,59,10,138.0
2019,05,07,05,59,11,129.5
2019,05,07,05,59,12,125.3
2019,05,07,05,59,13,124.3
2019,05,07,05,59,14,124.1
2019,05,07,05,59,15,124.1
2019,05,07,05,59,16,123.8
2019,05,07,05,59,17,124.0
2019,05,07,05,59,18,124.1
2019,05,07,05,59,19,124.0
2019,05,07,05,59,20,124.1
2019,05,07,05,59,21,124.1
2019,05,07,05,59,22,124.1
2019,05,07,05,59,23,124.0
2019,05,07,05,59,24,124.1
2019,05,07,05,59,25,124.1
2019,05,07,05,59,26,124.1
2019,05,07,05,59,27,124.1
2019,05,07,05,59,28,124.1
2019,05,07,05,59,29,124.1
2019,05,07,05,59,30,124.1
2019,05,07,05,59,31,124.0
2019,05,07,05,59,32,124.1
2019,05,07,05,59,33,124.1
2019,05,07,05,59,34,124.0
2019,05,07,05,59,35,124.1
2019,05,07,05,59,36,124.1
2019,05,07,05,59,37,124.1
2019,05,07,05,59,38,124.1
2019,05,07,05,59,39,124.1
2019,05,07,05,59,40,124.1
2019,05,07,05,59,41,124.2
2019,05,07,05,59,42,124.2
2019,05,07,05,59,43,124.2
2019,05,07,05,59,44,124.8
2019,05,07,05,59,45,126.6
2019,05,07,05,59,46,128.3
2019,05,07,05,59,47,128.6
2019,05,07,05,59,48,128.3
2019,05,07,05,59,49,129.3
2019,05,07,05,59,50,130.4
2019,05,07,05,59,51,130.1
2019,05,07,05,59,52,130.4
2019,05,07,05,59,53,130.7
2019,05,07,05,59,54,129.9
2019,05,07,05,59,55,131.1
2019,05,07,05,59,56,128.9
2019,05,07,05,59,57,129.4
2019,05,07,05,59,58,131.6
2019,05,07,05,59,59,130.7
2019,05,07,06,00,00,128.4
2019,05,07,06,00,01,132.3
2019,05,07,06,00,02,133.0
2019,05,07,06,00,03,129.8
2019,05,07,06,00,04,130.7
2019,05,07,06,00,05,132.3
2019,05,07,06,00,06,131.6
2019,05,07,06,00,07,130.2
2019,05,07,06,00,08,130.7
2019,05,07,06,00,09,131.9
2019,05,07,06,00,10,129.3
2019,05,07,06,00,11,129.1
2019,05,07,06,00,12,128.6
2019,05,07,06,00,13,129.1
2019,05,07,06,00,14,127.6
2019,05,07,06,00,15,126.6
2019,05,07,06,00,16,125.7
2019,05,07,06,00,17,125.7
2019,05,07,06,00,18,124.9
2019,05,07,06,00,19,125.7
2019,05,07,06,00,20,125.9
2019,05,07,06,00,21,125.3
2019,05,07,06,00,22,126.3
2019,05,07,06,00,23,125.3
2019,05,07,06,00,24,125.8
2019,05,07,06,00,25,126.9
2019,05,07,06,00,26,126.1
2019,05,07,06,00,27,126.9
2019,05,07,06,00,28,128.1
2019,05,07,06,00,29,128.4
2019,05,07,06,00,30,128.0
2019,05,07,06,00,31,127.8
2019,05,07,06,00,32,127.0
2019,05,07,06,00,33,127.9
2019,05,07,06,00,34,128.8
2019,05,07,06,00,35,127.8
2019,05,07,06,00,36,128.2
2019,05,07,06,00,37,128.2
2019,05,07,06,00,38,129.5
2019,05,07,06,00,39,127.3
2019,05,07,06,00,40,130.5
2019,05,07,06,00,41,132.1
2019,05,07,06,00,42,133.2
2019,05,07,06,00,43,133.7
2019,05,07,06,00,44,137.1
2019,05,07,06,00,45,141.3
2019,05,07,06,00,46,142.7
2019,05,07,06,00,47,145.3
2019,05,07,06,00,48,147.8
2019,05,07,06,00,49,149.5
2019,05,07,06,00,50,150.9
2019,05,07,06,00,51,152.3
2019,05,07,06,00,52,152.6
2019,05,07,06,00,53,152.4
2019,05,07,06,00,54,153.7
2019,05,07,06,00,55,154.7
2019,05,07,06,00,56,154.9
2019,05,07,06,00,57,154.9
2019,05,07,06,00,58,155.2
2019,05,07,06,00,59,155.7
2019,05,07,06,01,00,155.1
2019,05,07,06,01,01,156.1
2019,05,07,06,01,02,156.2
2019,05,07,06,01,03,156.1
2019,05,07,06,01,04,155.6
2019,05,07,06,01,05,153.7
2019,05,07,06,01,06,153.5
2019,05,07,06,01,07,153.0
2019,05,07,06,01,08,152.5
2019,05,07,06,01,09,152.0
2019,05,07,06,01,10,152.9
2019,05,07,06,01,11,153.3
2019,05,07,06,01,12,152.6
2019,05,07,06,01,13,151.0
2019,05,07,06,01,14,149.1
2019,05,07,06,01,15,147.4
2019,05,07,06,01,16,146.3
2019,05,07,06,01,17,145.4
2019,05,07,06,01,18,144.4
2019,05,07,06,01,19,143.3
2019,05,07,06,01,20,142.6
2019,05,07,06,01,21,141.8
2019,05,07,06,01,22,139.7
2019,05,07,06,01,23,137.6
2019,05,07,06,01,24,138.3
2019,05,07,06,01,25,137.1
2019,05,07,06,01,26,134.3
2019,05,07,06,01,27,131.4
2019,05,07,06,01,28,130.9
2019,05,07,06,01,29,129.7
2019,05,07,06,01,30,127.8
2019,05,07,06,01,31,126.6
2019,05,07,06,01,32,124.4
2019,05,07,06,01,33,124.2
2019,05,07,06,01,34,124.0
2019,05,07,06,01,35,124.1
2019,05,07,06,01,36,124.1
2019,05,07,06,01,37,123.8
2019,05,07,06,01,38,124.0
2019,05,07,06,01,39,123.3
2019,05,07,06,01,40,123.2
2019,05,07,06,01,41,123.3
2019,05,07,06,01,42,123.3
2019,05,07,06,01,43,122.9
2019,05,07,06,01,44,122.7
2019,05,07,06,01,45,122.4
2019,05,07,06,01,46,122.7
2019,05,07,06,01,47,123.2
2019,05,07,06,01,48,122.7
2019,05,07,06,01,49,122.7
2019,05,07,06,01,50,122.7
2019,05,07,06,01,51,122.8
2019,05,07,06,01,52,122.7
2019,05,07,06,01,53,122.7
2019,05,07,06,01,54,122.7
2019,05,07,06,01,55,122.8
2019,05,07,06,01,56,122.7
2019,05,07,06,01,57,122.7
2019,05,07,06,01,58,122.7
2019,05,07,06,01,59,122.8
2019,05,07,06,02,00,122.6
2019,05,07,06,02,01,122.2
2019,05,07,06,02,02,122.1
2019,05,07,06,02,03,121.9
2019,05,07,06,02,04,121.5
2019,05,07,06,02,05,121.4
2019,05,07,06,02,06,121.3
2019,05,07,06,02,07,120.6
2019,05,07,06,02,08,119.8
2019,05,07,06,02,09,119.9
2019,05,07,06,02,10,119.2
2019,05,07,06,02,11,118.2
2019,05,07,06,02,12,117.3
2019,05,07,06,02,13,116.6
2019,05,07,06,02,14,115.7
2019,05,07,06,02,15,114.5
2019,05,07,06,02,16,113.2
2019,05,07,06,02,17,112.9
2019,05,07,06,02,18,113.7
2019,05,07,06,02,19,113.3
2019,05,07,06,02,20,112.7
2019,05,07,06,02,21,114.3
2019,05,07,06,02,22,115.8
2019,05,07,06,02,23,116.0
2019,05,07,06,02,24,117.1
2019,05,07,06,02,25,118.4
2019,05,07,06,02,26,118.6
2019,05,07,06,02,27,118.4
2019,05,07,06,02,28,119.2
2019,05,07,06,02,29,120.1
2019,05,07,06,02,30,120.5
2019,05,07,06,02,31,120.8
2019,05,07,06,02,32,121.1
2019,05,07,06,02,33,121.8
2019,05,07,06,02,34,122.2
2019,05,07,06,02,35,122.6
2019,05,07,06,02,36,122.7
2019,05,07,06,02,37,122.6
2019,05,07,06,02,38,122.8
2019,05,07,06,02,39,122.7
2019,05,07,06,02,40,122.6
2019,05,07,06,02,41,122.7
2019,05,07,06,02,42,123.3
2019,05,07,06,02,43,123.4
2019,05,07,06,02,44,123.3
2019,05,07,06,02,45,123.5
2019,05,07,06,02,46,123.3
2019,05,07,06,02,47,122.7
2019,05,07,06,02,48,123.0
2019,05,07,06,02,49,123.4
2019,05,07,06,02,50,123.5
2019,05,07,06,02,51,123.4
2019,05,07,06,02,52,122.9
2019,05,07,06,02,53,123.1
2019,05,07,06,02,54,123.5
2019,05,07,06,02,55,123.8
2019,05,07,06,02,56,123.9
2019,05,07,06,02,57,124.1
2019,05,07,06,02,58,123.8
2019,05,07,06,02,59,124.0
2019,05,07,06,03,00,124.1
2019,05,07,06,03,01,124.1
2019,05,07,06,03,02,124.1
2019,05,07,06,03,03,124.1
2019,05,07,06,03,04,124.1
2019,05,07,06,03,05,124.1
2019,05,07,06,03,06,124.1
2019,05,07,06,03,07,124.1
2019,05,07,06,03,08,124.1
2019,05,07,06,03,09,124.1
2019,05,07,06,03,10,124.1
2019,05,07,06,03,11,124.1
2019,05,07,06,03,12,124.1
2019,05,07,06,03,13,124.1
2019,05,07,06,03,14,124.3
2019,05,07,06,03,15,124.1
2019,05,07,06,03,16,124.2
2019,05,07,06,03,17,124.6
2019,05,07,06,03,18,124.3
2019,05,07,06,03,19,124.3
2019,05,07,06,03,20,124.4
2019,05,07,06,03,21,124.1
2019,05,07,06,03,22,124.1
2019,05,07,06,03,23,124.2
2019,05,07,06,03,24,124.1
2019,05,07,06,03,25,124.1
2019,05,07,06,03,26,124.1
2019,05,07,06,03,27,124.1
2019,05,07,06,03,28,124.2
2019,05,07,06,03,29,124.1
2019,05,07,06,03,30,124.3
2019,05,07,06,03,31,124.5
2019,05,07,06,03,32,124.9
2019,05,07,06,03,33,125.0
2019,05,07,06,03,34,125.5
2019,05,07,06,03,35,127.5
2019,05,07,06,03,36,128.2
2019,05,07,06,03,37,129.3
2019,05,07,06,03,38,131.0
2019,05,07,06,03,39,130.7
2019,05,07,06,03,40,130.5
2019,05,07,06,03,41,130.5
2019,05,07,06,03,42,131.2
2019,05,07,06,03,43,134.5
2019,05,07,06,03,44,133.8
2019,05,07,06,03,45,135.7
2019,05,07,06,03,46,135.2
2019,05,07,06,03,47,135.5
2019,05,07,06,03,48,134.2
2019,05,07,06,03,49,132.9
2019,05,07,06,03,50,131.5
2019,05,07,06,03,51,132.5
2019,05,07,06,03,52,130.8
2019,05,07,06,03,53,128.6
2019,05,07,06,03,54,127.0
2019,05,07,06,03,55,125.2
2019,05,07,06,03,56,124.7
2019,05,07,06,03,57,124.2
2019,05,07,06,03,58,124.2
2019,05,07,06,03,59,124.2
2019,05,07,06,04,00,124.1
2019,05,07,06,04,01,126.1
2019,05,07,06,04,02,128.9
2019,05,07,06,04,03,130.1
2019,05,07,06,04,04,129.8
2019,05,07,06,04,05,130.3
2019,05,07,06,04,06,130.9
2019,05,07,06,04,07,130.9
2019,05,07,06,04,08,130.7
2019,05,07,06,04,09,130.1
2019,05,07,06,04,10,130.9
2019,05,07,06,04,11,130.5
2019,05,07,06,04,12,128.6
2019,05,07,06,04,13,127.7
2019,05,07,06,04,14,125.8
2019,05,07,06,04,15,125.5
2019,05,07,06,04,16,125.3
2019,05,07,06,04,17,124.9
2019,05,07,06,04,18,124.2
2019,05,07,06,04,19,124.1
2019,05,07,06,04,20,124.1
2019,05,07,06,04,21,124.1
2019,05,07,06,04,22,124.1
2019,05,07,06,04,23,124.1
2019,05,07,06,04,24,124.1
2019,05,07,06,04,25,123.9
2019,05,07,06,04,26,123.8
2019,05,07,06,04,27,123.7
2019,05,07,06,04,28,123.5
2019,05,07,06,04,29,123.1
2019,05,07,06,04,30,122.9
2019,05,07,06,04,31,122.5
2019,05,07,06,04,32,122.1
2019,05,07,06,04,33,121.7
2019,05,07,06,04,34,121.6
2019,05,07,06,04,35,121.3
2019,05,07,06,04,36,120.9
2019,05,07,06,04,37,120.9
2019,05,07,06,04,38,120.8
2019,05,07,06,04,39,120.1
2019,05,07,06,04,40,119.8
2019,05,07,06,04,41,119.1
2019,05,07,06,04,42,118.4
2019,05,07,06,04,43,116.8
2019,05,07,06,04,44,116.3
2019,05,07,06,04,45,115.9
2019,05,07,06,04,46,115.8
2019,05,07,06,04,47,115.0
2019,05,07,06,04,48,114.5
2019,05,07,06,04,49,114.3
2019,05,07,06,04,50,113.6
2019,05,07,06,04,51,112.2
2019,05,07,06,04,52,112.8
2019,05,07,06,04,53,112.7
2019,05,07,06,04,54,112.3
2019,05,07,06,04,55,111.7
2019,05,07,06,04,56,111.8
2019,05,07,06,04,57,111.3
2019,05,07,06,04,58,112.2
2019,05,07,06,04,59,111.7
2019,05,07,06,05,00,111.2
2019,05,07,06,05,01,110.9
2019,05,07,06,05,02,110.4
2019,05,07,06,05,03,110.2
2019,05,07,06,05,04,110.2
2019,05,07,06,05,05,109.9
2019,05,07,06,05,06,109.0
2019,05,07,06,05,07,109.1
2019,05,07,06,05,08,108.2
2019,05,07,06,05,09,107.4
2019,05,07,06,05,10,106.3
2019,05,07,06,05,11,106.4
2019,05,07,06,05,12,105.9
2019,05,07,06,05,13,105.4
2019,05,07,06,05,14,104.5
2019,05,07,06,05,15,104.6
2019,05,07,06,05,16,103.0
2019,05,07,06,05,17,102.0
2019,05,07,06,05,18,101.1
2019,05,07,06,05,19,100.5
2019,05,07,06,05,20,99.9
2019,05,07,06,05,21,99.2
2019,05,07,06,05,22,98.2
2019,05,07,06,05,23,96.3
2019,05,07,06,05,24,94.2
2019,05,07,06,05,25,92.5
2019,05,07,06,05,26,93.4
2019,05,07,06,05,27,93.1
2019,05,07,06,05,28,95.4
2019,05,07,06,05,29,95.6
2019,05,07,06,05,30,97.1
2019,05,07,06,05,31,97.8
2019,05,07,06,05,32,98.1
2019,05,07,06,05,33,98.6
2019,05,07,06,05,34,99.0
2019,05,07,06,05,35,98.8
2019,05,07,06,05,36,98.0
2019,05,07,06,05,37,96.7
2019,05,07,06,05,38,96.7
2019,05,07,06,05,39,97.2
2019,05,07,06,05,40,97.6
2019,05,07,06,05,41,97.4
2019,05,07,06,05,42,97.6
2019,05,07,06,05,43,97.4
2019,05,07,06,05,44,96.5
2019,05,07,06,05,45,96.1
2019,05,07,06,05,46,95.1
2019,05,07,06,05,47,96.8
2019,05,07,06,05,48,96.6
2019,05,07,06,05,49,95.6
2019,05,07,06,05,50,96.1
2019,05,07,06,05,51,96.0
2019,05,07,06,05,52,96.8
2019,05,07,06,05,53,97.5
2019,05,07,06,05,54,96.7
2019,05,07,06,05,55,96.9
2019,05,07,06,05,56,96.1
2019,05,07,06,05,57,96.9
2019,05,07,06,05,58,96.7
2019,05,07,06,05,59,95.7
2019,05,07,06,06,00,95.2
2019,05,07,06,06,01,97.2
2019,05,07,06,06,02,96.8
2019,05,07,06,06,03,96.4
2019,05,07,06,06,04,94.9
2019,05,07,06,06,05,94.8
2019,05,07,06,06,06,93.7
2019,05,07,06,06,07,90.2
2019,05,07,06,06,08,90.4
2019,05,07,06,06,09,91.1
2019,05,07,06,06,10,92.4
2019,05,07,06,06,11,93.3
2019,05,07,06,06,12,93.2
2019,05,07,06,06,13,92.8
2019,05,07,06,06,14,92.5
2019,05,07,06,06,15,92.3
2019,05,07,06,06,16,92.2
2019,05,07,06,06,17,91.3
2019,05,07,06,06,18,90.4
2019,05,07,06,06,19,90.6
2019,05,07,06,06,20,90.0
2019,05,07,06,06,21,90.7
2019,05,07,06,06,22,89.1
2019,05,07,06,06,23,88.6
2019,05,07,06,06,24,86.6
2019,05,07,06,06,25,87.1
2019,05,07,06,06,26,86.4
2019,05,07,06,06,27,87.2
2019,05,07,06,06,28,86.7
2019,05,07,06,06,29,87.2
2019,05,07,06,06,30,86.4
2019,05,07,06,06,31,84.8
2019,05,07,06,06,32,83.6
2019,05,07,06,06,33,85.4
2019,05,07,06,06,34,85.6
2019,05,07,06,06,35,85.6
2019,05,07,06,06,36,86.5
2019,05,07,06,06,37,85.1
2019,05,07,06,06,38,85.4
2019,05,07,06,06,39,86.5
2019,05,07,06,06,40,87.1
2019,05,07,06,06,41,86.1
2019,05,07,06,06,42,85.7
2019,05,07,06,06,43,86.0
2019,05,07,06,06,44,85.9
2019,05,07,06,06,45,85.7
2019,05,07,06,06,46,85.6
2019,05,07,06,06,47,85.6
2019,05,07,06,06,48,86.4
2019,05,07,06,06,49,86.0
2019,05,07,06,06,50,85.8
2019,05,07,06,06,51,84.5
2019,05,07,06,06,52,85.4
2019,05,07,06,06,53,85.4
2019,05,07,06,06,54,83.8
2019,05,07,06,06,55,84.9
2019,05,07,06,06,56,83.4
2019,05,07,06,06,57,84.4
2019,05,07,06,06,58,83.7
2019,05,07,06,06,59,83.6
2019,05,07,06,07,00,84.5
2019,05,07,06,07,01,82.3
2019,05,07,06,07,02,81.8
2019,05,07,06,07,03,81.7
2019,05,07,06,07,04,81.5
2019,05,07,06,07,05,81.2
2019,05,07,06,07,06,81.0
2019,05,07,06,07,07,80.9
2019,05,07,06,07,08,81.1
2019,05,07,06,07,09,80.9
2019,05,07,06,07,10,80.9
2019,05,07,06,07,11,80.9
2019,05,07,06,07,12,80.9
2019,05,07,06,07,13,80.9
2019,05,07,06,07,14,80.9
2019,05,07,06,07,15,80.3
2019,05,07,06,07,16,80.1
2019,05,07,06,07,17,80.4
2019,05,07,06,07,18,79.7
2019,05,07,06,07,19,79.6
2019,05,07,06,07,20,79.7
2019,05,07,06,07,21,79.6
2019,05,07,06,07,22,79.2
2019,05,07,06,07,23,79.0
2019,05,07,06,07,24,78.5
2019,05,07,06,07,25,77.9
2019,05,07,06,07,26,77.8
2019,05,07,06,07,27,76.6
2019,05,07,06,07,28,76.6
2019,05,07,06,07,29,76.6
2019,05,07,06,07,30,76.0
2019,05,07,06,07,31,75.2
2019,05,07,06,07,32,74.3
2019,05,07,06,07,33,73.7
2019,05,07,06,07,34,72.8
2019,05,07,06,07,35,72.3
2019,05,07,06,07,36,72.1
2019,05,07,06,07,37,71.2
2019,05,07,06,07,38,69.9
2019,05,07,06,07,39,69.1
2019,05,07,06,07,40,69.2
2019,05,07,06,07,41,68.4
2019,05,07,06,07,42,67.4
2019,05,07,06,07,43,66.1
2019,05,07,06,07,44,64.8
2019,05,07,06,07,45,64.2
2019,05,07,06,07,46,63.6
2019,05,07,06,07,47,61.1
2019,05,07,06,07,48,63.1
2019,05,07,06,07,49,63.6
2019,05,07,06,07,50,63.3
2019,05,07,06,07,51,62.9
2019,05,07,06,07,52,63.1
2019,05,07,06,07,53,62.6
2019,05,07,06,07,54,62.0
2019,05,07,06,07,55,61.2
2019,05,07,06,07,56,61.3
2019,05,07,06,07,57,61.2
2019,05,07,06,07,58,60.3
2019,05,07,06,07,59,60.3
2019,05,07,06,08,00,60.3
2019,05,07,06,08,01,60.2
2019,05,07,06,08,02,60.2
2019,05,07,06,08,03,60.0
2019,05,07,06,08,04,59.7
2019,05,07,06,08,05,59.6
2019,05,07,06,08,06,59.4
2019,05,07,06,08,07,59.6
2019,05,07,06,08,08,59.7
2019,05,07,06,08,09,59.7
2019,05,07,06,08,10,59.4
2019,05,07,06,08,11,59.9
2019,05,07,06,08,12,60.1
2019,05,07,06,08,13,59.1
2019,05,07,06,08,14,59.9
2019,05,07,06,08,15,60.9
2019,05,07,06,08,16,61.2
2019,05,07,06,08,17,61.9
2019,05,07,06,08,18,62.9
2019,05,07,06,08,19,63.1
2019,05,07,06,08,20,63.9
2019,05,07,06,08,21,64.6
2019,05,07,06,08,22,64.7
2019,05,07,06,08,23,65.0
2019,05,07,06,08,24,65.8
2019,05,07,06,08,25,66.0
2019,05,07,06,08,26,66.3
2019,05,07,06,08,27,66.4
2019,05,07,06,08,28,67.0
2019,05,07,06,08,29,67.1
2019,05,07,06,08,30,66.8
2019,05,07,06,08,31,67.4
2019,05,07,06,08,32,67.3
2019,05,07,06,08,33,67.0
2019,05,07,06,08,34,66.6
2019,05,07,06,08,35,66.6
2019,05,07,06,08,36,66.8
2019,05,07,06,08,37,67.4
2019,05,07,06,08,38,67.2
2019,05,07,06,08,39,67.3
2019,05,07,06,08,40,67.5
2019,05,07,06,08,41,68.3
2019,05,07,06,08,42,70.0
2019,05,07,06,08,43,71.9
2019,05,07,06,08,44,74.7
2019,05,07,06,08,45,76.4
2019,05,07,06,08,46,76.7
2019,05,07,06,08,47,77.0
2019,05,07,06,08,48,76.9
2019,05,07,06,08,49,76.7
2019,05,07,06,08,50,76.9
2019,05,07,06,08,51,77.1
2019,05,07,06,08,52,77.1
2019,05,07,06,08,53,76.8
2019,05,07,06,08,54,77.3
2019,05,07,06,08,55,77.4
2019,05,07,06,08,56,77.2
2019,05,07,06,08,57,77.3
2019,05,07,06,08,58,76.8
2019,05,07,06,08,59,76.7
2019,05,07,06,09,00,76.8
2019,05,07,06,09,01,76.7
2019,05,07,06,09,02,76.6
2019,05,07,06,09,03,75.6
2019,05,07,06,09,04,75.5
2019,05,07,06,09,05,75.3
2019,05,07,06,09,06,75.4
2019,05,07,06,09,07,75.5
2019,05,07,06,09,08,75.6
2019,05,07,06,09,09,75.7
2019,05,07,06,09,10,76.4
2019,05,07,06,09,11,76.8
2019,05,07,06,09,12,77.6
2019,05,07,06,09,13,78.4
2019,05,07,06,09,14,79.2
2019,05,07,06,09,15,79.8
2019,05,07,06,09,16,80.4
2019,05,07,06,09,17,80.7
2019,05,07,06,09,18,80.9
2019,05,07,06,09,19,80.9
2019,05,07,06,09,20,80.9
2019,05,07,06,09,21,81.1
2019,05,07,06,09,22,81.4
2019,05,07,06,09,23,82.9
2019,05,07,06,09,24,82.9
2019,05,07,06,09,25,85.3
2019,05,07,06,09,26,86.5
2019,05,07,06,09,27,88.3
2019,05,07,06,09,28,90.3
2019,05,07,06,09,29,92.1
2019,05,07,06,09,30,92.6
2019,05,07,06,09,31,92.7
2019,05,07,06,09,32,92.7
2019,05,07,06,09,33,94.2
2019,05,07,06,09,34,94.2
2019,05,07,06,09,35,96.2
2019,05,07,06,09,36,96.9
2019,05,07,06,09,37,98.2
2019,05,07,06,09,38,100.4
2019,05,07,06,09,39,100.3
2019,05,07,06,09,40,102.1
2019,05,07,06,09,41,102.5
2019,05,07,06,09,42,103.1
2019,05,07,06,09,43,103.3
2019,05,07,06,09,44,103.6
2019,05,07,06,09,45,104.2
2019,05,07,06,09,46,104.6
2019,05,07,06,09,47,104.9
2019,05,07,06,09,48,105.2
2019,05,07,06,09,49,106.2
2019,05,07,06,09,50,106.2
2019,05,07,06,09,51,106.7
2019,05,07,06,09,52,107.4
2019,05,07,06,09,53,108.3
2019,05,07,06,09,54,109.1
2019,05,07,06,09,55,110.4
2019,05,07,06,09,56,111.3
2019,05,07,06,09,57,111.0
2019,05,07,06,09,58,112.2
2019,05,07,06,09,59,113.3
2019,05,07,06,10,00,114.0
2019,05,07,06,10,01,115.4
2019,05,07,06,10,02,115.8
2019,05,07,06,10,03,116.8
2019,05,07,06,10,04,117.0
2019,05,07,06,10,05,117.9
2019,05,07,06,10,06,117.6
2019,05,07,06,10,07,118.2
2019,05,07,06,10,08,119.2
2019,05,07,06,10,09,119.5
2019,05,07,06,10,10,119.8
2019,05,07,06,10,11,119.9
2019,05,07,06,10,12,120.4
2019,05,07,06,10,13,121.1
2019,05,07,06,10,14,121.8
2019,05,07,06,10,15,122.6
2019,05,07,06,10,16,122.8
2019,05,07,06,10,17,123.3
2019,05,07,06,10,18,124.1
2019,05,07,06,10,19,124.1
2019,05,07,06,10,20,124.1
2019,05,07,06,10,21,124.4
2019,05,07,06,10,22,126.1
2019,05,07,06,10,23,128.0
2019,05,07,06,10,24,128.7
2019,05,07,06,10,25,131.5
2019,05,07,06,10,26,134.1
2019,05,07,06,10,27,137.8
2019,05,07,06,10,28,140.8
2019,05,07,06,10,29,142.6
2019,05,07,06,10,30,144.2
2019,05,07,06,10,31,146.9
2019,05,07,06,10,32,148.4
2019,05,07,06,10,33,150.4
2019,05,07,06,10,34,152.0
2019,05,07,06,10,35,154.1
2019,05,07,06,10,36,155.7
2019,05,07,06,10,37,157.4
2019,05,07,06,10,38,158.3
2019,05,07,06,10,39,159.6
2019,05,07,06,10,40,161.1
2019,05,07,06,10,41,161.3
2019,05,07,06,10,42,162.5
2019,05,07,06,10,43,163.9
2019,05,07,06,10,44,164.5
2019,05,07,06,10,45,165.4
2019,05,07,06,10,46,165.9
2019,05,07,06,10,47,166.3
2019,05,07,06,10,48,167.3
2019,05,07,06,10,49,168.2
2019,05,07,06,10,50,170.1
2019,05,07,06,10,51,171.6
2019,05,07,06,10,52,173.1
2019,05,07,06,10,53,176.0
2019,05,07,06,10,54,180.0
2019,05,07,06,10,55,182.3
2019,05,07,06,10,56,184.6
2019,05,07,06,10,57,186.5
2019,05,07,06,10,58,188.6
2019,05,07,06,10,59,190.0
2019,05,07,06,11,00,192.7
2019,05,07,06,11,01,194.4
2019,05,07,06,11,02,195.4
2019,05,07,06,11,03,198.9
2019,05,07,06,11,04,201.4
2019,05,07,06,11,05,204.3
2019,05,07,06,11,06,206.4
2019,05,07,06,11,07,208.2
2019,05,07,06,11,08,209.2
2019,05,07,06,11,09,210.6
2019,05,07,06,11,10,213.9
2019,05,07,06,11,11,217.7
2019,05,07,06,11,12,222.5
2019,05,07,06,11,13,225.3
2019,05,07,06,11,14,227.6
2019,05,07,06,11,15,229.3
2019,05,07,06,11,16,231.1
2019,05,07,06,11,17,233.3
2019,05,07,06,11,18,236.3
2019,05,07,06,11,19,239.0
2019,05,07,06,11,20,242.3
2019,05,07,06,11,21,245.4
2019,05,07,06,11,22,248.6
2019,05,07,06,11,23,251.4
2019,05,07,06,11,24,253.0
2019,05,07,06,11,25,253.5
2019,05,07,06,11,26,253.9
2019,05,07,06,11,27,270.8
2019,05,07,06,11,28,280.7
2019,05,07,06,11,29,282.8
2019,05,07,06,11,30,285.1
2019,05,07,06,11,31,287.5
2019,05,07,06,11,32,290.3
2019,05,07,06,11,33,293.6
2019,05,07,06,11,34,295.3
2019,05,07,06,11,35,295.9
2019,05,07,06,11,36,296.8
2019,05,07,06,11,37,297.4
2019,05,07,06,11,38,297.9
2019,05,07,06,11,39,298.1
2019,05,07,06,11,40,297.9
2019,05,07,06,11,41,300.3
2019,05,07,06,11,42,299.5
2019,05,07,06,11,43,301.5
2019,05,07,06,11,44,300.5
2019,05,07,06,11,45,301.2
2019,05,07,06,11,46,304.3
2019,05,07,06,11,47,303.8
2019,05,07,06,11,48,305.4
2019,05,07,06,11,49,305.2
2019,05,07,06,11,50,307.4
2019,05,07,06,11,51,311.4
2019,05,07,06,11,52,314.6
2019,05,07,06,11,53,315.5
2019,05,07,06,11,54,317.8
2019,05,07,06,11,55,318.2
2019,05,07,06,11,56,317.6
2019,05,07,06,11,57,316.7
2019,05,07,06,11,58,314.9
2019,05,07,06,11,59,315.3
2019,05,07,06,12,00,312.5
2019,05,07,06,12,01,310.8
2019,05,07,06,12,02,307.1
2019,05,07,06,12,03,306.5
2019,05,07,06,12,04,304.1
2019,05,07,06,12,05,302.1
2019,05,07,06,12,06,300.4
2019,05,07,06,12,07,297.1
2019,05,07,06,12,08,296.6
2019,05,07,06,12,09,296.7
2019,05,07,06,12,10,295.9
2019,05,07,06,12,11,295.3
2019,05,07,06,12,12,294.8
2019,05,07,06,12,13,292.8
2019,05,07,06,12,14,290.7
2019,05,07,06,12,15,288.0
2019,05,07,06,12,16,285.4
2019,05,07,06,12,17,283.0
2019,05,07,06,12,18,280.6
2019,05,07,06,12,19,277.4
2019,05,07,06,12,20,270.0
2019,05,07,06,12,21,261.9
2019,05,07,06,12,22,256.4
2019,05,07,06,12,23,253.6
2019,05,07,06,12,24,253.5
2019,05,07,06,12,25,253.5
2019,05,07,06,12,26,253.4
2019,05,07,06,12,27,252.4
2019,05,07,06,12,28,251.7
2019,05,07,06,12,29,249.8
2019,05,07,06,12,30,247.4
2019,05,07,06,12,31,244.7
2019,05,07,06,12,32,242.7
2019,05,07,06,12,33,240.3
2019,05,07,06,12,34,238.0
2019,05,07,06,12,35,235.0
2019,05,07,06,12,36,232.3
