2020,08,20,07,28,50,801.7
2020,08,20,07,28,51,800.6
2020,08,20,07,28,52,799.5
2020,08,20,07,28,53,799.1
2020,08,20,07,28,54,798.5
2020,08,20,07,28,55,798.4
2020,08,20,07,28,56,798.9
2020,08,20,07,28,57,800.0
2020,08,20,07,28,58,804.5
2020,08,20,07,28,59,810.4
2020,08,20,07,29,00,815.7
2020,08,20,07,29,01,820.0
2020,08,20,07,29,02,823.6
2020,08,20,07,29,03,824.9
2020,08,20,07,29,04,825.3
2020,08,20,07,29,05,825.3
2020,08,20,07,29,06,825.3
2020,08,20,07,29,07,825.3
2020,08,20,07,29,08,825.3
2020,08,20,07,29,09,825.3
2020,08,20,07,29,10,825.2
2020,08,20,07,29,11,825.2
2020,08,20,07,29,12,825.0
2020,08,20,07,29,13,824.5
2020,08,20,07,29,14,824.3
2020,08,20,07,29,15,823.8
2020,08,20,07,29,16,822.8
2020,08,20,07,29,17,821.7
2020,08,20,07,29,18,820.6
2020,08,20,07,29,19,818.3
2020,08,20,07,29,20,815.9
2020,08,20,07,29,21,813.4
2020,08,20,07,29,22,811.4
2020,08,20,07,29,23,809.4
2020,08,20,07,29,24,808.6
2020,08,20,07,29,25,806.5
2020,08,20,07,29,26,803.9
2020,08,20,07,29,27,802.6
2020,08,20,07,29,28,800.7
2020,08,20,07,29,29,799.4
2020,08,20,07,29,30,798.6
2020,08,20,07,29,31,798.4
2020,08,20,07,29,32,798.4
2020,08,20,07,29,33,797.7
2020,08,20,07,29,34,796.8
2020,08,20,07,29,35,795.3
2020,08,20,07,29,36,793.4
2020,08,20,07,29,37,791.0
2020,08,20,07,29,38,789.9
2020,08,20,07,29,39,789.3
2020,08,20,07,29,40,788.5
2020,08,20,07,29,41,788.0
2020,08,20,07,29,42,787.4
2020,08,20,07,29,43,786.5
2020,08,20,07,29,44,786.7
2020,08,20,07,29,45,786.2
2020,08,20,07,29,46,786.3
2020,08,20,07,29,47,785.9
2020,08,20,07,29,48,785.8
2020,08,20,07,29,49,785.6
2020,08,20,07,29,50,784.0
2020,08,20,07,29,51,783.6
2020,08,20,07,29,52,783.2
2020,08,20,07,29,53,783.6
2020,08,20,07,29,54,784.8
2020,08,20,07,29,55,786.9
2020,08,20,07,29,56,789.1
2020,08,20,07,29,57,792.0
2020,08,20,07,29,58,795.1
2020,08,20,07,29,59,797.6
2020,08,20,07,30,00,798.9
2020,08,20,07,30,01,800.4
2020,08,20,07,30,02,804.3
2020,08,20,07,30,03,808.0
2020,08,20,07,30,04,808.4
2020,08,20,07,30,05,808.4
2020,08,20,07,30,06,807.9
2020,08,20,07,30,07,805.8
2020,08,20,07,30,08,802.0
2020,08,20,07,30,09,800.8
2020,08,20,07,30,10,802.0
2020,08,20,07,30,11,804.4
2020,08,20,07,30,12,806.5
2020,08,20,07,30,13,808.6
2020,08,20,07,30,14,808.5
2020,08,20,07,30,15,808.7
2020,08,20,07,30,16,805.9
2020,08,20,07,30,17,805.0
2020,08,20,07,30,18,804.7
2020,08,20,07,30,19,805.6
2020,08,20,07,30,20,810.1
2020,08,20,07,30,21,810.7
2020,08,20,07,30,22,809.5
2020,08,20,07,30,23,807.5
2020,08,20,07,30,24,804.9
2020,08,20,07,30,25,805.2
2020,08,20,07,30,26,806.8
2020,08,20,07,30,27,808.6
2020,08,20,07,30,28,807.5
2020,08,20,07,30,29,805.1
2020,08,20,07,30,30,806.0
2020,08,20,07,30,31,806.6
2020,08,20,07,30,32,808.2
2020,08,20,07,30,33,809.8
2020,08,20,07,30,34,810.4
2020,08,20,07,30,35,811.6
2020,08,20,07,30,36,813.0
2020,08,20,07,30,37,814.4
2020,08,20,07,30,38,815.4
2020,08,20,07,30,39,815.5
2020,08,20,07,30,40,816.2
2020,08,20,07,30,41,816.7
2020,08,20,07,30,42,816.8
2020,08,20,07,30,43,815.4
2020,08,20,07,30,44,813.5
2020,08,20,07,30,45,810.7
2020,08,20,07,30,46,804.8
2020,08,20,07,30,47,799.3
2020,08,20,07,30,48,796.2
2020,08,20,07,30,49,792.3
2020,08,20,07,30,50,789.0
2020,08,20,07,30,51,786.6
2020,08,20,07,30,52,783.6
2020,08,20,07,30,53,776.9
2020,08,20,07,30,54,773.3
2020,08,20,07,30,55,770.9
2020,08,20,07,30,56,767.7
2020,08,20,07,30,57,763.7
2020,08,20,07,30,58,762.6
2020,08,20,07,30,59,767.1
2020,08,20,07,31,00,770.8
2020,08,20,07,31,01,771.8
2020,08,20,07,31,02,770.5
2020,08,20,07,31,03,770.0
2020,08,20,07,31,04,769.7
2020,08,20,07,31,05,769.0
2020,08,20,07,31,06,769.5
2020,08,20,07,31,07,771.0
2020,08,20,07,31,08,772.3
2020,08,20,07,31,09,772.9
2020,08,20,07,31,10,773.2
2020,08,20,07,31,11,773.4
2020,08,20,07,31,12,773.8
2020,08,20,07,31,13,775.6
2020,08,20,07,31,14,779.4
2020,08,20,07,31,15,779.5
2020,08,20,07,31,16,781.2
2020,08,20,07,31,17,783.1
2020,08,20,07,31,18,786.2
2020,08,20,07,31,19,788.2
2020,08,20,07,31,20,790.1
2020,08,20,07,31,21,791.7
2020,08,20,07,31,22,793.7
2020,08,20,07,31,23,795.2
2020,08,20,07,31,24,796.5
2020,08,20,07,31,25,797.1
2020,08,20,07,31,26,797.3
2020,08,20,07,31,27,797.1
2020,08,20,07,31,28,796.2
2020,08,20,07,31,29,795.5
2020,08,20,07,31,30,793.9
2020,08,20,07,31,31,793.6
2020,08,20,07,31,32,794.0
2020,08,20,07,31,33,794.0
2020,08,20,07,31,34,794.4
2020,08,20,07,31,35,793.5
2020,08,20,07,31,36,791.4
2020,08,20,07,31,37,788.2
2020,08,20,07,31,38,784.0
2020,08,20,07,31,39,782.5
2020,08,20,07,31,40,784.8
2020,08,20,07,31,41,786.8
2020,08,20,07,31,42,788.4
2020,08,20,07,31,43,790.1
2020,08,20,07,31,44,792.6
2020,08,20,07,31,45,795.3
2020,08,20,07,31,46,798.1
2020,08,20,07,31,47,798.9
2020,08,20,07,31,48,802.2
2020,08,20,07,31,49,809.1
2020,08,20,07,31,50,814.5
2020,08,20,07,31,51,820.3
2020,08,20,07,31,52,823.2
2020,08,20,07,31,53,824.1
2020,08,20,07,31,54,824.4
2020,08,20,07,31,55,824.6
2020,08,20,07,31,56,823.3
2020,08,20,07,31,57,820.4
2020,08,20,07,31,58,818.2
2020,08,20,07,31,59,816.6
2020,08,20,07,32,00,815.7
2020,08,20,07,32,01,813.7
2020,08,20,07,32,02,811.2
2020,08,20,07,32,03,808.5
2020,08,20,07,32,04,806.3
2020,08,20,07,32,05,804.0
2020,08,20,07,32,06,802.5
2020,08,20,07,32,07,800.9
2020,08,20,07,32,08,803.8
2020,08,20,07,32,09,806.8
2020,08,20,07,32,10,807.7
2020,08,20,07,32,11,809.8
2020,08,20,07,32,12,812.4
2020,08,20,07,32,13,815.3
2020,08,20,07,32,14,816.4
2020,08,20,07,32,15,816.4
2020,08,20,07,32,16,815.1
2020,08,20,07,32,17,813.9
2020,08,20,07,32,18,813.6
2020,08,20,07,32,19,815.0
2020,08,20,07,32,20,817.7
2020,08,20,07,32,21,822.0
2020,08,20,07,32,22,824.5
2020,08,20,07,32,23,825.2
2020,08,20,07,32,24,825.3
2020,08,20,07,32,25,825.1
2020,08,20,07,32,26,825.2
2020,08,20,07,32,27,825.3
2020,08,20,07,32,28,825.3
2020,08,20,07,32,29,825.3
2020,08,20,07,32,30,825.6
2020,08,20,07,32,31,826.6
2020,08,20,07,32,32,830.0
2020,08,20,07,32,33,832.7
2020,08,20,07,32,34,832.4
2020,08,20,07,32,35,828.5
2020,08,20,07,32,36,826.8
2020,08,20,07,32,37,825.4
2020,08,20,07,32,38,825.2
2020,08,20,07,32,39,824.5
2020,08,20,07,32,40,822.3
2020,08,20,07,32,41,820.2
2020,08,20,07,32,42,821.3
2020,08,20,07,32,43,823.8
2020,08,20,07,32,44,825.1
2020,08,20,07,32,45,825.3
2020,08,20,07,32,46,828.8
2020,08,20,07,32,47,836.5
2020,08,20,07,32,48,843.1
2020,08,20,07,32,49,846.2
2020,08,20,07,32,50,849.7
2020,08,20,07,32,51,850.9
2020,08,20,07,32,52,852.7
2020,08,20,07,32,53,858.7
2020,08,20,07,32,54,863.5
2020,08,20,07,32,55,864.9
2020,08,20,07,32,56,864.6
2020,08,20,07,32,57,864.3
2020,08,20,07,32,58,865.5
2020,08,20,07,32,59,865.9
2020,08,20,07,33,00,865.5
2020,08,20,07,33,01,863.5
2020,08,20,07,33,02,860.5
2020,08,20,07,33,03,858.0
2020,08,20,07,33,04,853.9
2020,08,20,07,33,05,850.8
2020,08,20,07,33,06,849.2
2020,08,20,07,33,07,846.9
2020,08,20,07,33,08,845.2
2020,08,20,07,33,09,843.9
2020,08,20,07,33,10,842.5
2020,08,20,07,33,11,840.9
2020,08,20,07,33,12,839.4
2020,08,20,07,33,13,834.8
2020,08,20,07,33,14,828.0
2020,08,20,07,33,15,825.3
2020,08,20,07,33,16,825.3
2020,08,20,07,33,17,825.3
2020,08,20,07,33,18,829.0
2020,08,20,07,33,19,836.3
2020,08,20,07,33,20,842.5
2020,08,20,07,33,21,844.3
2020,08,20,07,33,22,844.7
2020,08,20,07,33,23,844.2
2020,08,20,07,33,24,842.7
2020,08,20,07,33,25,842.2
2020,08,20,07,33,26,840.9
2020,08,20,07,33,27,840.2
2020,08,20,07,33,28,839.8
2020,08,20,07,33,29,839.4
2020,08,20,07,33,30,840.8
2020,08,20,07,33,31,840.5
2020,08,20,07,33,32,841.1
2020,08,20,07,33,33,842.2
2020,08,20,07,33,34,843.3
2020,08,20,07,33,35,843.6
2020,08,20,07,33,36,842.5
2020,08,20,07,33,37,841.8
2020,08,20,07,33,38,842.5
2020,08,20,07,33,39,841.4
2020,08,20,07,33,40,839.2
2020,08,20,07,33,41,836.1
2020,08,20,07,33,42,831.6
2020,08,20,07,33,43,827.5
2020,08,20,07,33,44,825.3
2020,08,20,07,33,45,825.3
2020,08,20,07,33,46,825.3
2020,08,20,07,33,47,824.7
2020,08,20,07,33,48,823.5
2020,08,20,07,33,49,820.3
2020,08,20,07,33,50,817.2
2020,08,20,07,33,51,812.9
2020,08,20,07,33,52,808.0
2020,08,20,07,33,53,802.0
2020,08,20,07,33,54,798.9
2020,08,20,07,33,55,798.1
2020,08,20,07,33,56,796.3
2020,08,20,07,33,57,793.5
2020,08,20,07,33,58,790.6
2020,08,20,07,33,59,788.0
2020,08,20,07,34,00,786.0
2020,08,20,07,34,01,785.2
2020,08,20,07,34,02,784.0
2020,08,20,07,34,03,783.1
2020,08,20,07,34,04,782.6
2020,08,20,07,34,05,780.1
2020,08,20,07,34,06,779.0
2020,08,20,07,34,07,777.6
2020,08,20,07,34,08,774.6
2020,08,20,07,34,09,773.0
2020,08,20,07,34,10,772.7
2020,08,20,07,34,11,773.0
2020,08,20,07,34,12,773.0
2020,08,20,07,34,13,772.6
2020,08,20,07,34,14,772.6
2020,08,20,07,34,15,772.6
2020,08,20,07,34,16,772.5
2020,08,20,07,34,17,772.6
2020,08,20,07,34,18,772.2
2020,08,20,07,34,19,771.8
2020,08,20,07,34,20,770.7
2020,08,20,07,34,21,770.0
2020,08,20,07,34,22,768.3
2020,08,20,07,34,23,765.9
2020,08,20,07,34,24,763.5
2020,08,20,07,34,25,761.2
2020,08,20,07,34,26,758.4
2020,08,20,07,34,27,754.7
2020,08,20,07,34,28,749.3
2020,08,20,07,34,29,747.2
2020,08,20,07,34,30,745.1
2020,08,20,07,34,31,742.9
2020,08,20,07,34,32,740.7
2020,08,20,07,34,33,737.5
2020,08,20,07,34,34,734.0
2020,08,20,07,34,35,729.6
2020,08,20,07,34,36,726.5
2020,08,20,07,34,37,724.7
2020,08,20,07,34,38,722.8
2020,08,20,07,34,39,721.7
2020,08,20,07,34,40,720.4
2020,08,20,07,34,41,718.8
2020,08,20,07,34,42,717.6
2020,08,20,07,34,43,716.1
2020,08,20,07,34,44,714.5
2020,08,20,07,34,45,713.9
2020,08,20,07,34,46,714.7
2020,08,20,07,34,47,716.8
2020,08,20,07,34,48,717.9
2020,08,20,07,34,49,718.6
2020,08,20,07,34,50,718.6
2020,08,20,07,34,51,717.6
2020,08,20,07,34,52,715.6
2020,08,20,07,34,53,713.4
2020,08,20,07,34,54,710.5
2020,08,20,07,34,55,707.8
2020,08,20,07,34,56,704.2
2020,08,20,07,34,57,700.7
2020,08,20,07,34,58,700.1
2020,08,20,07,34,59,701.9
2020,08,20,07,35,00,703.6
2020,08,20,07,35,01,706.1
2020,08,20,07,35,02,708.6
2020,08,20,07,35,03,712.0
2020,08,20,07,35,04,715.2
2020,08,20,07,35,05,718.5
2020,08,20,07,35,06,720.9
2020,08,20,07,35,07,722.5
2020,08,20,07,35,08,726.1
2020,08,20,07,35,09,730.2
2020,08,20,07,35,10,733.0
2020,08,20,07,35,11,735.6
2020,08,20,07,35,12,738.0
2020,08,20,07,35,13,740.0
2020,08,20,07,35,14,741.3
2020,08,20,07,35,15,742.6
2020,08,20,07,35,16,743.8
2020,08,20,07,35,17,744.0
2020,08,20,07,35,18,745.1
2020,08,20,07,35,19,744.8
2020,08,20,07,35,20,745.2
2020,08,20,07,35,21,744.0
2020,08,20,07,35,22,742.3
2020,08,20,07,35,23,739.6
2020,08,20,07,35,24,737.3
2020,08,20,07,35,25,734.0
2020,08,20,07,35,26,730.0
2020,08,20,07,35,27,726.6
2020,08,20,07,35,28,725.3
2020,08,20,07,35,29,723.6
2020,08,20,07,35,30,723.0
2020,08,20,07,35,31,722.6
2020,08,20,07,35,32,721.4
2020,08,20,07,35,33,720.7
2020,08,20,07,35,34,719.5
2020,08,20,07,35,35,718.3
2020,08,20,07,35,36,716.9
2020,08,20,07,35,37,715.5
2020,08,20,07,35,38,714.2
2020,08,20,07,35,39,713.5
2020,08,20,07,35,40,711.7
2020,08,20,07,35,41,710.7
2020,08,20,07,35,42,712.6
2020,08,20,07,35,43,714.9
2020,08,20,07,35,44,717.6
2020,08,20,07,35,45,719.5
2020,08,20,07,35,46,720.4
2020,08,20,07,35,47,720.7
2020,08,20,07,35,48,720.5
2020,08,20,07,35,49,720.5
2020,08,20,07,35,50,720.5
2020,08,20,07,35,51,720.3
2020,08,20,07,35,52,719.6
2020,08,20,07,35,53,718.9
2020,08,20,07,35,54,717.4
2020,08,20,07,35,55,715.8
2020,08,20,07,35,56,713.4
2020,08,20,07,35,57,711.7
2020,08,20,07,35,58,710.2
2020,08,20,07,35,59,709.4
2020,08,20,07,36,00,705.4
2020,08,20,07,36,01,700.5
2020,08,20,07,36,02,697.4
2020,08,20,07,36,03,696.3
2020,08,20,07,36,04,695.4
2020,08,20,07,36,05,694.9
2020,08,20,07,36,06,694.4
2020,08,20,07,36,07,694.0
2020,08,20,07,36,08,693.9
2020,08,20,07,36,09,693.8
2020,08,20,07,36,10,694.0
2020,08,20,07,36,11,694.3
2020,08,20,07,36,12,694.4
2020,08,20,07,36,13,695.5
2020,08,20,07,36,14,698.5
2020,08,20,07,36,15,705.0
2020,08,20,07,36,16,708.6
2020,08,20,07,36,17,712.0
2020,08,20,07,36,18,716.1
2020,08,20,07,36,19,718.9
2020,08,20,07,36,20,720.8
2020,08,20,07,36,21,723.2
2020,08,20,07,36,22,726.1
2020,08,20,07,36,23,729.3
2020,08,20,07,36,24,731.9
2020,08,20,07,36,25,732.9
2020,08,20,07,36,26,732.9
2020,08,20,07,36,27,731.7
2020,08,20,07,36,28,729.5
2020,08,20,07,36,29,727.7
2020,08,20,07,36,30,724.9
2020,08,20,07,36,31,722.2
2020,08,20,07,36,32,720.5
2020,08,20,07,36,33,718.9
2020,08,20,07,36,34,717.5
2020,08,20,07,36,35,716.9
2020,08,20,07,36,36,717.3
2020,08,20,07,36,37,717.6
2020,08,20,07,36,38,717.9
2020,08,20,07,36,39,718.2
2020,08,20,07,36,40,719.1
2020,08,20,07,36,41,719.4
2020,08,20,07,36,42,720.1
2020,08,20,07,36,43,720.4
2020,08,20,07,36,44,720.8
2020,08,20,07,36,45,720.9
2020,08,20,07,36,46,722.0
2020,08,20,07,36,47,724.3
2020,08,20,07,36,48,728.3
2020,08,20,07,36,49,732.0
2020,08,20,07,36,50,735.0
2020,08,20,07,36,51,737.4
2020,08,20,07,36,52,739.4
2020,08,20,07,36,53,742.3
2020,08,20,07,36,54,744.8
2020,08,20,07,36,55,745.5
2020,08,20,07,36,56,746.6
2020,08,20,07,36,57,746.9
2020,08,20,07,36,58,748.2
2020,08,20,07,36,59,751.0
2020,08,20,07,37,00,754.4
2020,08,20,07,37,01,757.5
2020,08,20,07,37,02,760.0
2020,08,20,07,37,03,761.7
2020,08,20,07,37,04,763.5
2020,08,20,07,37,05,765.5
2020,08,20,07,37,06,766.7
2020,08,20,07,37,07,767.2
2020,08,20,07,37,08,768.4
2020,08,20,07,37,09,770.2
2020,08,20,07,37,10,771.5
2020,08,20,07,37,11,772.3
2020,08,20,07,37,12,773.1
2020,08,20,07,37,13,774.3
2020,08,20,07,37,14,781.5
2020,08,20,07,37,15,787.0
2020,08,20,07,37,16,789.2
2020,08,20,07,37,17,789.4
2020,08,20,07,37,18,788.2
2020,08,20,07,37,19,788.7
2020,08,20,07,37,20,789.2
2020,08,20,07,37,21,789.0
2020,08,20,07,37,22,788.2
2020,08,20,07,37,23,788.0
2020,08,20,07,37,24,787.7
2020,08,20,07,37,25,787.6
2020,08,20,07,37,26,788.5
2020,08,20,07,37,27,788.0
2020,08,20,07,37,28,785.8
2020,08,20,07,37,29,782.8
2020,08,20,07,37,30,777.5
2020,08,20,07,37,31,774.5
2020,08,20,07,37,32,773.3
2020,08,20,07,37,33,773.0
2020,08,20,07,37,34,772.2
2020,08,20,07,37,35,771.1
2020,08,20,07,37,36,770.2
2020,08,20,07,37,37,769.4
2020,08,20,07,37,38,768.3
2020,08,20,07,37,39,766.1
2020,08,20,07,37,40,764.0
2020,08,20,07,37,41,762.0
2020,08,20,07,37,42,759.6
2020,08,20,07,37,43,755.7
2020,08,20,07,37,44,751.0
2020,08,20,07,37,45,748.9
2020,08,20,07,37,46,747.1
2020,08,20,07,37,47,747.6
2020,08,20,07,37,48,749.2
2020,08,20,07,37,49,749.7
2020,08,20,07,37,50,748.8
2020,08,20,07,37,51,748.3
2020,08,20,07,37,52,747.4
2020,08,20,07,37,53,747.2
2020,08,20,07,37,54,747.4
2020,08,20,07,37,55,748.5
2020,08,20,07,37,56,750.8
2020,08,20,07,37,57,754.6
2020,08,20,07,37,58,757.7
2020,08,20,07,37,59,757.6
2020,08,20,07,38,00,757.3
2020,08,20,07,38,01,756.6
2020,08,20,07,38,02,755.1
2020,08,20,07,38,03,752.5
2020,08,20,07,38,04,751.4
2020,08,20,07,38,05,751.2
2020,08,20,07,38,06,749.6
2020,08,20,07,38,07,747.2
2020,08,20,07,38,08,745.9
2020,08,20,07,38,09,743.2
2020,08,20,07,38,10,740.9
2020,08,20,07,38,11,739.1
2020,08,20,07,38,12,737.0
2020,08,20,07,38,13,732.0
2020,08,20,07,38,14,727.1
2020,08,20,07,38,15,722.2
2020,08,20,07,38,16,721.5
2020,08,20,07,38,17,720.4
2020,08,20,07,38,18,716.1
2020,08,20,07,38,19,709.6
2020,08,20,07,38,20,699.8
2020,08,20,07,38,21,695.5
2020,08,20,07,38,22,693.3
2020,08,20,07,38,23,691.3
2020,08,20,07,38,24,688.8
2020,08,20,07,38,25,686.4
2020,08,20,07,38,26,684.2
2020,08,20,07,38,27,680.8
2020,08,20,07,38,28,679.0
2020,08,20,07,38,29,674.7
2020,08,20,07,38,30,671.1
2020,08,20,07,38,31,669.7
2020,08,20,07,38,32,668.8
2020,08,20,07,38,33,667.9
2020,08,20,07,38,34,665.7
2020,08,20,07,38,35,664.2
2020,08,20,07,38,36,662.8
2020,08,20,07,38,37,661.8
2020,08,20,07,38,38,661.0
2020,08,20,07,38,39,660.9
2020,08,20,07,38,40,661.0
2020,08,20,07,38,41,661.3
2020,08,20,07,38,42,662.4
2020,08,20,07,38,43,662.7
2020,08,20,07,38,44,662.8
2020,08,20,07,38,45,663.1
2020,08,20,07,38,46,663.6
2020,08,20,07,38,47,664.5
2020,08,20,07,38,48,664.9
2020,08,20,07,38,49,665.2
2020,08,20,07,38,50,666.0
2020,08,20,07,38,51,667.0
2020,08,20,07,38,52,668.3
2020,08,20,07,38,53,668.9
2020,08,20,07,38,54,669.6
2020,08,20,07,38,55,670.8
2020,08,20,07,38,56,673.3
2020,08,20,07,38,57,673.5
2020,08,20,07,38,58,671.0
2020,08,20,07,38,59,669.9
2020,08,20,07,39,00,669.9
2020,08,20,07,39,01,669.9
2020,08,20,07,39,02,669.5
2020,08,20,07,39,03,669.5
2020,08,20,07,39,04,669.8
2020,08,20,07,39,05,670.0
2020,08,20,07,39,06,670.3
2020,08,20,07,39,07,670.9
2020,08,20,07,39,08,672.0
2020,08,20,07,39,09,673.9
2020,08,20,07,39,10,675.9
2020,08,20,07,39,11,677.0
2020,08,20,07,39,12,677.9
2020,08,20,07,39,13,678.9
2020,08,20,07,39,14,679.6
2020,08,20,07,39,15,680.3
2020,08,20,07,39,16,681.6
2020,08,20,07,39,17,682.2
2020,08,20,07,39,18,682.7
2020,08,20,07,39,19,682.5
2020,08,20,07,39,20,682.9
2020,08,20,07,39,21,683.3
2020,08,20,07,39,22,684.5
2020,08,20,07,39,23,684.9
2020,08,20,07,39,24,685.7
2020,08,20,07,39,25,685.5
2020,08,20,07,39,26,684.1
2020,08,20,07,39,27,683.3
2020,08,20,07,39,28,682.6
2020,08,20,07,39,29,681.4
2020,08,20,07,39,30,680.2
2020,08,20,07,39,31,678.5
2020,08,20,07,39,32,677.0
2020,08,20,07,39,33,675.7
2020,08,20,07,39,34,674.3
2020,08,20,07,39,35,674.6
2020,08,20,07,39,36,673.8
2020,08,20,07,39,37,672.9
2020,08,20,07,39,38,672.1
2020,08,20,07,39,39,671.3
2020,08,20,07,39,40,671.1
2020,08,20,07,39,41,671.4
2020,08,20,07,39,42,671.7
2020,08,20,07,39,43,672.7
2020,08,20,07,39,44,673.2
2020,08,20,07,39,45,673.2
2020,08,20,07,39,46,672.3
2020,08,20,07,39,47,672.6
2020,08,20,07,39,48,673.6
2020,08,20,07,39,49,674.8
2020,08,20,07,39,50,676.6
2020,08,20,07,39,51,677.9
2020,08,20,07,39,52,678.5
2020,08,20,07,39,53,677.5
2020,08,20,07,39,54,674.6
2020,08,20,07,39,55,670.6
2020,08,20,07,39,56,669.0
2020,08,20,07,39,57,667.0
2020,08,20,07,39,58,664.9
2020,08,20,07,39,59,664.2
2020,08,20,07,40,00,663.5
2020,08,20,07,40,01,663.1
2020,08,20,07,40,02,663.0
2020,08,20,07,40,03,662.3
2020,08,20,07,40,04,661.2
2020,08,20,07,40,05,660.5
2020,08,20,07,40,06,660.2
2020,08,20,07,40,07,660.7
2020,08,20,07,40,08,660.8
2020,08,20,07,40,09,660.7
2020,08,20,07,40,10,660.4
2020,08,20,07,40,11,659.8
2020,08,20,07,40,12,658.8
2020,08,20,07,40,13,657.7
2020,08,20,07,40,14,656.8
2020,08,20,07,40,15,655.9
2020,08,20,07,40,16,655.2
2020,08,20,07,40,17,654.3
2020,08,20,07,40,18,652.3
2020,08,20,07,40,19,650.0
2020,08,20,07,40,20,647.6
2020,08,20,07,40,21,645.1
2020,08,20,07,40,22,644.3
2020,08,20,07,40,23,643.5
2020,08,20,07,40,24,642.9
2020,08,20,07,40,25,642.4
2020,08,20,07,40,26,640.3
2020,08,20,07,40,27,638.8
2020,08,20,07,40,28,636.9
2020,08,20,07,40,29,635.0
2020,08,20,07,40,30,633.0
2020,08,20,07,40,31,630.6
2020,08,20,07,40,32,628.2
2020,08,20,07,40,33,624.2
2020,08,20,07,40,34,620.3
2020,08,20,07,40,35,618.0
2020,08,20,07,40,36,617.1
2020,08,20,07,40,37,616.1
2020,08,20,07,40,38,615.9
2020,08,20,07,40,39,615.3
2020,08,20,07,40,40,614.8
2020,08,20,07,40,41,615.4
2020,08,20,07,40,42,616.0
2020,08,20,07,40,43,616.4
2020,08,20,07,40,44,616.0
2020,08,20,07,40,45,616.5
2020,08,20,07,40,46,617.1
2020,08,20,07,40,47,617.3
2020,08,20,07,40,48,617.1
2020,08,20,07,40,49,616.9
2020,08,20,07,40,50,616.8
2020,08,20,07,40,51,616.4
2020,08,20,07,40,52,616.3
2020,08,20,07,40,53,616.3
2020,08,20,07,40,54,615.8
2020,08,20,07,40,55,615.2
2020,08,20,07,40,56,613.6
2020,08,20,07,40,57,612.0
2020,08,20,07,40,58,610.7
2020,08,20,07,40,59,609.0
2020,08,20,07,41,00,606.8
2020,08,20,07,41,01,605.5
2020,08,20,07,41,02,605.0
2020,08,20,07,41,03,604.2
2020,08,20,07,41,04,603.7
2020,08,20,07,41,05,602.8
2020,08,20,07,41,06,602.5
2020,08,20,07,41,07,601.6
2020,08,20,07,41,08,598.7
2020,08,20,07,41,09,595.0
2020,08,20,07,41,10,593.0
2020,08,20,07,41,11,591.8
2020,08,20,07,41,12,591.0
2020,08,20,07,41,13,590.5
2020,08,20,07,41,14,589.8
2020,08,20,07,41,15,589.8
2020,08,20,07,41,16,590.4
2020,08,20,07,41,17,591.2
2020,08,20,07,41,18,591.9
2020,08,20,07,41,19,593.8
2020,08,20,07,41,20,596.4
2020,08,20,07,41,21,600.2
2020,08,20,07,41,22,603.1
2020,08,20,07,41,23,606.1
2020,08,20,07,41,24,609.5
2020,08,20,07,41,25,612.2
2020,08,20,07,41,26,614.4
2020,08,20,07,41,27,616.1
2020,08,20,07,41,28,617.3
2020,08,20,07,41,29,618.0
2020,08,20,07,41,30,619.3
2020,08,20,07,41,31,621.3
2020,08,20,07,41,32,622.9
2020,08,20,07,41,33,624.5
2020,08,20,07,41,34,626.3
2020,08,20,07,41,35,628.4
2020,08,20,07,41,36,630.1
2020,08,20,07,41,37,630.4
2020,08,20,07,41,38,631.4
2020,08,20,07,41,39,632.6
2020,08,20,07,41,40,634.1
2020,08,20,07,41,41,635.5
2020,08,20,07,41,42,637.2
2020,08,20,07,41,43,639.3
2020,08,20,07,41,44,641.6
2020,08,20,07,41,45,643.2
2020,08,20,07,41,46,644.8
2020,08,20,07,41,47,647.3
2020,08,20,07,41,48,649.7
2020,08,20,07,41,49,650.5
2020,08,20,07,41,50,649.8
2020,08,20,07,41,51,647.7
2020,08,20,07,41,52,645.5
2020,08,20,07,41,53,644.0
2020,08,20,07,41,54,643.1
2020,08,20,07,41,55,642.7
2020,08,20,07,41,56,642.2
2020,08,20,07,41,57,641.5
2020,08,20,07,41,58,641.0
2020,08,20,07,41,59,640.7
2020,08,20,07,42,00,640.5
2020,08,20,07,42,01,639.8
2020,08,20,07,42,02,639.3
2020,08,20,07,42,03,638.7
2020,08,20,07,42,04,637.9
2020,08,20,07,42,05,637.0
2020,08,20,07,42,06,637.0
2020,08,20,07,42,07,636.9
2020,08,20,07,42,08,637.1
2020,08,20,07,42,09,636.7
2020,08,20,07,42,10,635.6
2020,08,20,07,42,11,633.5
2020,08,20,07,42,12,631.3
2020,08,20,07,42,13,630.4
2020,08,20,07,42,14,629.9
2020,08,20,07,42,15,630.6
2020,08,20,07,42,16,632.3
2020,08,20,07,42,17,633.2
2020,08,20,07,42,18,633.4
2020,08,20,07,42,19,633.4
2020,08,20,07,42,20,633.8
2020,08,20,07,42,21,634.8
2020,08,20,07,42,22,636.3
2020,08,20,07,42,23,637.8
2020,08,20,07,42,24,639.4
2020,08,20,07,42,25,641.0
2020,08,20,07,42,26,641.9
2020,08,20,07,42,27,642.4
2020,08,20,07,42,28,642.8
2020,08,20,07,42,29,643.3
2020,08,20,07,42,30,644.0
2020,08,20,07,42,31,646.0
2020,08,20,07,42,32,650.1
