2021,02,02,01,12,05,150.1
2021,02,02,01,12,06,150.2
2021,02,02,01,12,07,150.1
2021,02,02,01,12,08,149.8
2021,02,02,01,12,09,149.7
2021,02,02,01,12,10,150.0
2021,02,02,01,12,11,150.4
2021,02,02,01,12,12,150.5
2021,02,02,01,12,13,150.8
2021,02,02,01,12,14,150.6
2021,02,02,01,12,15,150.8
2021,02,02,01,12,16,150.7
2021,02,02,01,12,17,150.3
2021,02,02,01,12,18,149.9
2021,02,02,01,12,19,149.7
2021,02,02,01,12,20,149.6
2021,02,02,01,12,21,149.6
2021,02,02,01,12,22,149.6
2021,02,02,01,12,23,149.4
2021,02,02,01,12,24,149.5
2021,02,02,01,12,25,149.6
2021,02,02,01,12,26,149.8
2021,02,02,01,12,27,149.9
2021,02,02,01,12,28,149.8
2021,02,02,01,12,29,149.8
2021,02,02,01,12,30,149.6
2021,02,02,01,12,31,149.7
2021,02,02,01,12,32,149.9
2021,02,02,01,12,33,150.2
2021,02,02,01,12,34,150.3
2021,02,02,01,12,35,150.3
2021,02,02,01,12,36,150.3
2021,02,02,01,12,37,150.1
2021,02,02,01,12,38,149.8
2021,02,02,01,12,39,149.4
2021,02,02,01,12,40,149.4
2021,02,02,01,12,41,149.3
2021,02,02,01,12,42,149.0
2021,02,02,01,12,43,148.8
2021,02,02,01,12,44,148.7
2021,02,02,01,12,45,148.7
2021,02,02,01,12,46,148.7
2021,02,02,01,12,47,148.4
2021,02,02,01,12,48,148.6
2021,02,02,01,12,49,148.7
2021,02,02,01,12,50,148.8
2021,02,02,01,12,51,148.7
2021,02,02,01,12,52,148.9
2021,02,02,01,12,53,148.8
2021,02,02,01,12,54,148.6
2021,02,02,01,12,55,148.2
2021,02,02,01,12,56,148.1
2021,02,02,01,12,57,148.0
2021,02,02,01,12,58,147.6
2021,02,02,01,12,59,147.3
2021,02,02,01,13,00,146.9
2021,02,02,01,13,01,146.5
2021,02,02,01,13,02,146.5
2021,02,02,01,13,03,146.1
2021,02,02,01,13,04,145.8
2021,02,02,01,13,05,145.8
2021,02,02,01,13,06,145.6
2021,02,02,01,13,07,145.8
2021,02,02,01,13,08,145.6
2021,02,02,01,13,09,145.5
2021,02,02,01,13,10,145.6
2021,02,02,01,13,11,145.4
2021,02,02,01,13,12,145.6
2021,02,02,01,13,13,145.6
2021,02,02,01,13,14,146.0
2021,02,02,01,13,15,146.2
2021,02,02,01,13,16,146.5
2021,02,02,01,13,17,146.5
2021,02,02,01,13,18,146.8
2021,02,02,01,13,19,146.8
2021,02,02,01,13,20,146.8
2021,02,02,01,13,21,146.9
2021,02,02,01,13,22,147.2
2021,02,02,01,13,23,147.6
2021,02,02,01,13,24,147.8
2021,02,02,01,13,25,147.7
2021,02,02,01,13,26,148.5
2021,02,02,01,13,27,149.0
2021,02,02,01,13,28,149.5
2021,02,02,01,13,29,149.9
2021,02,02,01,13,30,149.6
2021,02,02,01,13,31,149.6
2021,02,02,01,13,32,149.4
2021,02,02,01,13,33,149.6
2021,02,02,01,13,34,149.6
2021,02,02,01,13,35,149.4
2021,02,02,01,13,36,149.0
2021,02,02,01,13,37,148.8
2021,02,02,01,13,38,148.8
2021,02,02,01,13,39,149.1
2021,02,02,01,13,40,149.2
2021,02,02,01,13,41,149.5
2021,02,02,01,13,42,149.6
2021,02,02,01,13,43,149.9
2021,02,02,01,13,44,150.0
2021,02,02,01,13,45,150.4
2021,02,02,01,13,46,150.5
2021,02,02,01,13,47,150.8
2021,02,02,01,13,48,151.2
2021,02,02,01,13,49,151.3
2021,02,02,01,13,50,151.1
2021,02,02,01,13,51,151.0
2021,02,02,01,13,52,150.8
2021,02,02,01,13,53,151.0
2021,02,02,01,13,54,150.8
2021,02,02,01,13,55,150.4
2021,02,02,01,13,56,150.3
2021,02,02,01,13,57,150.4
2021,02,02,01,13,58,150.3
2021,02,02,01,13,59,150.3
2021,02,02,01,14,00,150.6
2021,02,02,01,14,01,150.6
2021,02,02,01,14,02,150.5
2021,02,02,01,14,03,150.5
2021,02,02,01,14,04,150.7
2021,02,02,01,14,05,151.1
2021,02,02,01,14,06,151.1
2021,02,02,01,14,07,151.2
2021,02,02,01,14,08,151.3
2021,02,02,01,14,09,151.4
2021,02,02,01,14,10,151.4
2021,02,02,01,14,11,151.5
2021,02,02,01,14,12,151.6
2021,02,02,01,14,13,151.5
2021,02,02,01,14,14,151.3
2021,02,02,01,14,15,151.6
2021,02,02,01,14,16,151.3
2021,02,02,01,14,17,151.2
2021,02,02,01,14,18,151.5
2021,02,02,01,14,19,151.9
2021,02,02,01,14,20,152.1
2021,02,02,01,14,21,152.1
2021,02,02,01,14,22,152.1
2021,02,02,01,14,23,152.1
2021,02,02,01,14,24,152.1
2021,02,02,01,14,25,152.1
2021,02,02,01,14,26,152.1
2021,02,02,01,14,27,152.1
2021,02,02,01,14,28,152.1
2021,02,02,01,14,29,152.0
2021,02,02,01,14,30,152.1
2021,02,02,01,14,31,151.7
2021,02,02,01,14,32,151.9
2021,02,02,01,14,33,151.6
2021,02,02,01,14,34,151.9
2021,02,02,01,14,35,152.0
2021,02,02,01,14,36,151.8
2021,02,02,01,14,37,151.9
2021,02,02,01,14,38,152.1
2021,02,02,01,14,39,152.0
2021,02,02,01,14,40,152.1
2021,02,02,01,14,41,152.1
2021,02,02,01,14,42,152.1
2021,02,02,01,14,43,152.1
2021,02,02,01,14,44,152.1
2021,02,02,01,14,45,152.1
2021,02,02,01,14,46,152.1
2021,02,02,01,14,47,152.1
2021,02,02,01,14,48,152.1
2021,02,02,01,14,49,152.1
2021,02,02,01,14,50,152.1
2021,02,02,01,14,51,152.1
2021,02,02,01,14,52,152.1
2021,02,02,01,14,53,153.0
2021,02,02,01,14,54,156.1
2021,02,02,01,14,55,161.2
2021,02,02,01,14,56,165.2
2021,02,02,01,14,57,166.6
2021,02,02,01,14,58,167.6
2021,02,02,01,14,59,168.7
2021,02,02,01,15,00,170.1
2021,02,02,01,15,01,171.3
2021,02,02,01,15,02,171.6
2021,02,02,01,15,03,172.3
2021,02,02,01,15,04,172.4
2021,02,02,01,15,05,171.8
2021,02,02,01,15,06,170.2
2021,02,02,01,15,07,169.7
2021,02,02,01,15,08,169.5
2021,02,02,01,15,09,169.3
2021,02,02,01,15,10,169.7
2021,02,02,01,15,11,170.3
2021,02,02,01,15,12,171.0
2021,02,02,01,15,13,171.6
2021,02,02,01,15,14,171.9
2021,02,02,01,15,15,172.1
2021,02,02,01,15,16,172.0
2021,02,02,01,15,17,172.3
2021,02,02,01,15,18,172.7
2021,02,02,01,15,19,173.4
2021,02,02,01,15,20,174.3
2021,02,02,01,15,21,175.3
2021,02,02,01,15,22,175.9
2021,02,02,01,15,23,176.4
2021,02,02,01,15,24,176.7
2021,02,02,01,15,25,177.0
2021,02,02,01,15,26,177.3
2021,02,02,01,15,27,177.3
2021,02,02,01,15,28,177.6
2021,02,02,01,15,29,177.7
2021,02,02,01,15,30,177.5
2021,02,02,01,15,31,177.7
2021,02,02,01,15,32,177.7
2021,02,02,01,15,33,177.8
2021,02,02,01,15,34,177.8
2021,02,02,01,15,35,177.7
2021,02,02,01,15,36,177.6
2021,02,02,01,15,37,177.7
2021,02,02,01,15,38,177.3
2021,02,02,01,15,39,177.2
2021,02,02,01,15,40,177.2
2021,02,02,01,15,41,177.2
2021,02,02,01,15,42,177.3
2021,02,02,01,15,43,177.2
2021,02,02,01,15,44,177.1
2021,02,02,01,15,45,177.2
2021,02,02,01,15,46,177.2
2021,02,02,01,15,47,177.3
2021,02,02,01,15,48,177.4
2021,02,02,01,15,49,177.6
2021,02,02,01,15,50,177.8
2021,02,02,01,15,51,177.5
2021,02,02,01,15,52,177.1
2021,02,02,01,15,53,176.7
2021,02,02,01,15,54,176.1
2021,02,02,01,15,55,176.2
2021,02,02,01,15,56,176.4
2021,02,02,01,15,57,175.8
2021,02,02,01,15,58,174.2
2021,02,02,01,15,59,172.3
2021,02,02,01,16,00,170.9
2021,02,02,01,16,01,169.7
2021,02,02,01,16,02,168.7
2021,02,02,01,16,03,167.7
2021,02,02,01,16,04,166.9
2021,02,02,01,16,05,166.4
2021,02,02,01,16,06,166.3
2021,02,02,01,16,07,165.9
2021,02,02,01,16,08,165.8
2021,02,02,01,16,09,166.0
2021,02,02,01,16,10,166.3
2021,02,02,01,16,11,166.9
2021,02,02,01,16,12,166.4
2021,02,02,01,16,13,166.8
2021,02,02,01,16,14,167.3
2021,02,02,01,16,15,167.2
2021,02,02,01,16,16,167.2
2021,02,02,01,16,17,167.7
2021,02,02,01,16,18,168.5
2021,02,02,01,16,19,169.2
2021,02,02,01,16,20,169.5
2021,02,02,01,16,21,170.3
2021,02,02,01,16,22,171.2
2021,02,02,01,16,23,171.7
2021,02,02,01,16,24,172.1
2021,02,02,01,16,25,172.5
2021,02,02,01,16,26,172.9
2021,02,02,01,16,27,172.9
2021,02,02,01,16,28,172.7
2021,02,02,01,16,29,172.6
2021,02,02,01,16,30,172.7
2021,02,02,01,16,31,173.1
2021,02,02,01,16,32,173.0
2021,02,02,01,16,33,172.5
2021,02,02,01,16,34,171.6
2021,02,02,01,16,35,171.2
2021,02,02,01,16,36,171.4
2021,02,02,01,16,37,171.3
2021,02,02,01,16,38,171.6
2021,02,02,01,16,39,172.0
2021,02,02,01,16,40,172.4
2021,02,02,01,16,41,173.3
2021,02,02,01,16,42,174.0
2021,02,02,01,16,43,175.1
2021,02,02,01,16,44,175.4
2021,02,02,01,16,45,175.5
2021,02,02,01,16,46,175.5
2021,02,02,01,16,47,174.9
2021,02,02,01,16,48,173.8
2021,02,02,01,16,49,173.1
2021,02,02,01,16,50,172.3
2021,02,02,01,16,51,171.6
2021,02,02,01,16,52,170.5
2021,02,02,01,16,53,169.9
2021,02,02,01,16,54,169.7
2021,02,02,01,16,55,169.6
2021,02,02,01,16,56,169.9
2021,02,02,01,16,57,169.8
2021,02,02,01,16,58,169.6
2021,02,02,01,16,59,168.1
2021,02,02,01,17,00,167.5
2021,02,02,01,17,01,166.5
2021,02,02,01,17,02,163.0
2021,02,02,01,17,03,161.0
2021,02,02,01,17,04,159.5
2021,02,02,01,17,05,157.5
2021,02,02,01,17,06,156.0
2021,02,02,01,17,07,154.4
2021,02,02,01,17,08,153.3
2021,02,02,01,17,09,152.2
2021,02,02,01,17,10,152.3
2021,02,02,01,17,11,152.1
2021,02,02,01,17,12,152.1
2021,02,02,01,17,13,152.2
2021,02,02,01,17,14,152.2
2021,02,02,01,17,15,152.1
2021,02,02,01,17,16,152.4
2021,02,02,01,17,17,152.3
2021,02,02,01,17,18,153.2
2021,02,02,01,17,19,154.1
2021,02,02,01,17,20,154.4
2021,02,02,01,17,21,156.4
2021,02,02,01,17,22,158.9
2021,02,02,01,17,23,159.6
2021,02,02,01,17,24,163.2
2021,02,02,01,17,25,165.2
2021,02,02,01,17,26,166.5
2021,02,02,01,17,27,166.8
2021,02,02,01,17,28,167.4
2021,02,02,01,17,29,167.2
2021,02,02,01,17,30,166.4
2021,02,02,01,17,31,165.4
2021,02,02,01,17,32,163.0
2021,02,02,01,17,33,161.7
2021,02,02,01,17,34,159.1
2021,02,02,01,17,35,157.3
2021,02,02,01,17,36,154.3
2021,02,02,01,17,37,152.4
2021,02,02,01,17,38,152.1
2021,02,02,01,17,39,152.1
2021,02,02,01,17,40,152.1
2021,02,02,01,17,41,152.1
2021,02,02,01,17,42,152.1
2021,02,02,01,17,43,152.1
2021,02,02,01,17,44,152.1
2021,02,02,01,17,45,152.1
2021,02,02,01,17,46,152.1
2021,02,02,01,17,47,152.1
2021,02,02,01,17,48,152.1
2021,02,02,01,17,49,152.1
2021,02,02,01,17,50,152.1
2021,02,02,01,17,51,152.1
2021,02,02,01,17,52,152.1
2021,02,02,01,17,53,152.1
2021,02,02,01,17,54,152.1
2021,02,02,01,17,55,152.1
2021,02,02,01,17,56,152.0
2021,02,02,01,17,57,152.0
2021,02,02,01,17,58,151.6
2021,02,02,01,17,59,151.5
2021,02,02,01,18,00,151.4
2021,02,02,01,18,01,151.4
2021,02,02,01,18,02,151.4
2021,02,02,01,18,03,151.3
2021,02,02,01,18,04,151.3
2021,02,02,01,18,05,151.1
2021,02,02,01,18,06,151.1
2021,02,02,01,18,07,151.2
2021,02,02,01,18,08,151.1
2021,02,02,01,18,09,151.2
2021,02,02,01,18,10,151.3
2021,02,02,01,18,11,151.3
2021,02,02,01,18,12,151.3
2021,02,02,01,18,13,151.4
2021,02,02,01,18,14,151.8
2021,02,02,01,18,15,151.8
2021,02,02,01,18,16,152.1
2021,02,02,01,18,17,152.1
2021,02,02,01,18,18,152.1
2021,02,02,01,18,19,152.1
2021,02,02,01,18,20,152.4
2021,02,02,01,18,21,152.7
2021,02,02,01,18,22,152.8
2021,02,02,01,18,23,153.8
2021,02,02,01,18,24,155.2
2021,02,02,01,18,25,156.5
2021,02,02,01,18,26,157.5
2021,02,02,01,18,27,157.9
2021,02,02,01,18,28,158.2
2021,02,02,01,18,29,158.2
2021,02,02,01,18,30,157.9
2021,02,02,01,18,31,157.4
2021,02,02,01,18,32,156.8
2021,02,02,01,18,33,155.4
2021,02,02,01,18,34,154.2
2021,02,02,01,18,35,155.2
2021,02,02,01,18,36,155.5
2021,02,02,01,18,37,156.1
2021,02,02,01,18,38,156.1
2021,02,02,01,18,39,155.2
2021,02,02,01,18,40,155.0
2021,02,02,01,18,41,156.3
2021,02,02,01,18,42,157.0
2021,02,02,01,18,43,158.5
2021,02,02,01,18,44,160.2
2021,02,02,01,18,45,162.5
2021,02,02,01,18,46,162.8
2021,02,02,01,18,47,162.9
2021,02,02,01,18,48,163.9
2021,02,02,01,18,49,164.3
2021,02,02,01,18,50,163.6
2021,02,02,01,18,51,164.1
2021,02,02,01,18,52,164.7
2021,02,02,01,18,53,164.0
2021,02,02,01,18,54,163.2
2021,02,02,01,18,55,164.4
2021,02,02,01,18,56,165.5
2021,02,02,01,18,57,166.7
2021,02,02,01,18,58,167.1
2021,02,02,01,18,59,167.9
2021,02,02,01,19,00,167.5
2021,02,02,01,19,01,166.5
2021,02,02,01,19,02,165.1
2021,02,02,01,19,03,163.5
2021,02,02,01,19,04,161.0
2021,02,02,01,19,05,160.2
2021,02,02,01,19,06,160.1
2021,02,02,01,19,07,160.0
2021,02,02,01,19,08,161.1
2021,02,02,01,19,09,162.5
2021,02,02,01,19,10,165.2
2021,02,02,01,19,11,166.7
2021,02,02,01,19,12,167.6
2021,02,02,01,19,13,168.2
2021,02,02,01,19,14,167.8
2021,02,02,01,19,15,168.0
2021,02,02,01,19,16,168.4
2021,02,02,01,19,17,168.5
2021,02,02,01,19,18,168.3
2021,02,02,01,19,19,167.8
2021,02,02,01,19,20,167.7
2021,02,02,01,19,21,167.7
2021,02,02,01,19,22,167.8
2021,02,02,01,19,23,168.0
2021,02,02,01,19,24,168.7
2021,02,02,01,19,25,168.6
2021,02,02,01,19,26,168.9
2021,02,02,01,19,27,169.0
2021,02,02,01,19,28,168.9
2021,02,02,01,19,29,168.9
2021,02,02,01,19,30,169.4
2021,02,02,01,19,31,169.7
2021,02,02,01,19,32,169.8
2021,02,02,01,19,33,170.3
2021,02,02,01,19,34,170.4
2021,02,02,01,19,35,170.8
2021,02,02,01,19,36,171.4
2021,02,02,01,19,37,172.5
2021,02,02,01,19,38,174.0
2021,02,02,01,19,39,174.8
2021,02,02,01,19,40,175.7
2021,02,02,01,19,41,176.3
2021,02,02,01,19,42,176.9
2021,02,02,01,19,43,177.1
2021,02,02,01,19,44,177.0
2021,02,02,01,19,45,176.3
2021,02,02,01,19,46,175.5
2021,02,02,01,19,47,174.6
2021,02,02,01,19,48,173.5
2021,02,02,01,19,49,172.8
2021,02,02,01,19,50,172.1
2021,02,02,01,19,51,171.5
2021,02,02,01,19,52,170.9
2021,02,02,01,19,53,170.3
2021,02,02,01,19,54,169.4
2021,02,02,01,19,55,169.0
2021,02,02,01,19,56,168.1
2021,02,02,01,19,57,167.3
2021,02,02,01,19,58,165.5
2021,02,02,01,19,59,163.2
2021,02,02,01,20,00,161.6
2021,02,02,01,20,01,160.3
2021,02,02,01,20,02,158.7
2021,02,02,01,20,03,156.4
2021,02,02,01,20,04,154.4
2021,02,02,01,20,05,153.4
2021,02,02,01,20,06,152.4
2021,02,02,01,20,07,152.2
2021,02,02,01,20,08,152.2
2021,02,02,01,20,09,152.3
2021,02,02,01,20,10,152.2
2021,02,02,01,20,11,152.1
2021,02,02,01,20,12,152.2
2021,02,02,01,20,13,152.3
2021,02,02,01,20,14,152.4
2021,02,02,01,20,15,152.6
2021,02,02,01,20,16,152.8
2021,02,02,01,20,17,152.4
2021,02,02,01,20,18,152.4
2021,02,02,01,20,19,152.1
2021,02,02,01,20,20,152.3
2021,02,02,01,20,21,152.4
2021,02,02,01,20,22,152.2
2021,02,02,01,20,23,152.6
2021,02,02,01,20,24,152.4
2021,02,02,01,20,25,152.6
2021,02,02,01,20,26,152.6
2021,02,02,01,20,27,152.5
2021,02,02,01,20,28,153.4
2021,02,02,01,20,29,154.3
2021,02,02,01,20,30,154.3
2021,02,02,01,20,31,156.4
2021,02,02,01,20,32,157.0
2021,02,02,01,20,33,157.6
2021,02,02,01,20,34,158.1
2021,02,02,01,20,35,158.6
2021,02,02,01,20,36,159.1
2021,02,02,01,20,37,160.8
2021,02,02,01,20,38,161.6
2021,02,02,01,20,39,162.3
2021,02,02,01,20,40,164.0
2021,02,02,01,20,41,165.4
2021,02,02,01,20,42,165.8
2021,02,02,01,20,43,167.2
2021,02,02,01,20,44,168.1
2021,02,02,01,20,45,168.4
2021,02,02,01,20,46,168.6
2021,02,02,01,20,47,168.6
2021,02,02,01,20,48,168.6
2021,02,02,01,20,49,168.6
2021,02,02,01,20,50,169.0
2021,02,02,01,20,51,168.9
2021,02,02,01,20,52,168.9
2021,02,02,01,20,53,168.8
2021,02,02,01,20,54,169.0
2021,02,02,01,20,55,169.0
2021,02,02,01,20,56,168.9
2021,02,02,01,20,57,169.0
2021,02,02,01,20,58,169.0
2021,02,02,01,20,59,168.9
2021,02,02,01,21,00,168.9
2021,02,02,01,21,01,168.8
2021,02,02,01,21,02,168.6
2021,02,02,01,21,03,168.5
2021,02,02,01,21,04,168.6
2021,02,02,01,21,05,168.4
2021,02,02,01,21,06,168.2
2021,02,02,01,21,07,168.0
2021,02,02,01,21,08,167.7
2021,02,02,01,21,09,168.0
2021,02,02,01,21,10,168.2
2021,02,02,01,21,11,168.1
2021,02,02,01,21,12,168.5
2021,02,02,01,21,13,169.0
2021,02,02,01,21,14,169.2
2021,02,02,01,21,15,169.3
2021,02,02,01,21,16,169.1
2021,02,02,01,21,17,168.9
2021,02,02,01,21,18,169.1
2021,02,02,01,21,19,169.1
2021,02,02,01,21,20,169.1
2021,02,02,01,21,21,169.0
2021,02,02,01,21,22,169.0
2021,02,02,01,21,23,169.2
2021,02,02,01,21,24,168.8
2021,02,02,01,21,25,168.4
2021,02,02,01,21,26,168.4
2021,02,02,01,21,27,168.0
2021,02,02,01,21,28,168.1
2021,02,02,01,21,29,167.8
2021,02,02,01,21,30,167.4
2021,02,02,01,21,31,166.7
2021,02,02,01,21,32,165.1
2021,02,02,01,21,33,163.8
2021,02,02,01,21,34,161.1
2021,02,02,01,21,35,159.7
2021,02,02,01,21,36,159.3
2021,02,02,01,21,37,157.8
2021,02,02,01,21,38,156.7
2021,02,02,01,21,39,157.5
2021,02,02,01,21,40,159.4
2021,02,02,01,21,41,159.9
2021,02,02,01,21,42,161.1
2021,02,02,01,21,43,163.1
2021,02,02,01,21,44,163.4
2021,02,02,01,21,45,163.9
2021,02,02,01,21,46,166.1
2021,02,02,01,21,47,166.2
2021,02,02,01,21,48,167.0
2021,02,02,01,21,49,167.8
2021,02,02,01,21,50,168.2
2021,02,02,01,21,51,168.8
2021,02,02,01,21,52,169.1
2021,02,02,01,21,53,169.2
2021,02,02,01,21,54,169.6
2021,02,02,01,21,55,169.7
2021,02,02,01,21,56,170.5
2021,02,02,01,21,57,171.2
2021,02,02,01,21,58,171.0
2021,02,02,01,21,59,171.3
2021,02,02,01,22,00,171.7
2021,02,02,01,22,01,172.3
2021,02,02,01,22,02,173.3
2021,02,02,01,22,03,174.3
2021,02,02,01,22,04,174.5
2021,02,02,01,22,05,174.6
2021,02,02,01,22,06,175.0
2021,02,02,01,22,07,175.4
2021,02,02,01,22,08,175.4
2021,02,02,01,22,09,175.6
2021,02,02,01,22,10,175.8
2021,02,02,01,22,11,176.2
2021,02,02,01,22,12,175.7
2021,02,02,01,22,13,175.8
2021,02,02,01,22,14,176.2
2021,02,02,01,22,15,176.2
2021,02,02,01,22,16,176.4
2021,02,02,01,22,17,176.5
2021,02,02,01,22,18,176.6
2021,02,02,01,22,19,177.0
2021,02,02,01,22,20,176.8
2021,02,02,01,22,21,177.1
2021,02,02,01,22,22,177.2
2021,02,02,01,22,23,177.2
2021,02,02,01,22,24,177.3
2021,02,02,01,22,25,177.2
2021,02,02,01,22,26,177.5
2021,02,02,01,22,27,177.9
2021,02,02,01,22,28,177.6
2021,02,02,01,22,29,177.6
2021,02,02,01,22,30,177.4
2021,02,02,01,22,31,177.3
2021,02,02,01,22,32,177.2
2021,02,02,01,22,33,177.1
2021,02,02,01,22,34,177.0
2021,02,02,01,22,35,176.6
2021,02,02,01,22,36,176.0
2021,02,02,01,22,37,175.5
2021,02,02,01,22,38,174.7
2021,02,02,01,22,39,174.2
2021,02,02,01,22,40,174.1
2021,02,02,01,22,41,173.8
2021,02,02,01,22,42,173.3
2021,02,02,01,22,43,172.5
2021,02,02,01,22,44,171.8
2021,02,02,01,22,45,170.9
2021,02,02,01,22,46,169.9
2021,02,02,01,22,47,169.0
2021,02,02,01,22,48,168.4
2021,02,02,01,22,49,167.7
2021,02,02,01,22,50,166.3
2021,02,02,01,22,51,164.9
2021,02,02,01,22,52,163.6
2021,02,02,01,22,53,164.1
2021,02,02,01,22,54,165.0
2021,02,02,01,22,55,165.0
2021,02,02,01,22,56,164.9
2021,02,02,01,22,57,164.7
2021,02,02,01,22,58,163.6
2021,02,02,01,22,59,162.1
2021,02,02,01,23,00,160.9
2021,02,02,01,23,01,161.5
2021,02,02,01,23,02,161.8
2021,02,02,01,23,03,161.4
2021,02,02,01,23,04,161.8
2021,02,02,01,23,05,161.9
2021,02,02,01,23,06,160.5
2021,02,02,01,23,07,159.8
2021,02,02,01,23,08,157.4
2021,02,02,01,23,09,156.2
2021,02,02,01,23,10,154.2
2021,02,02,01,23,11,153.5
2021,02,02,01,23,12,153.0
2021,02,02,01,23,13,152.1
2021,02,02,01,23,14,152.4
2021,02,02,01,23,15,152.1
2021,02,02,01,23,16,152.1
2021,02,02,01,23,17,152.1
2021,02,02,01,23,18,152.1
2021,02,02,01,23,19,152.1
2021,02,02,01,23,20,152.1
2021,02,02,01,23,21,152.1
2021,02,02,01,23,22,152.1
2021,02,02,01,23,23,152.1
2021,02,02,01,23,24,152.1
2021,02,02,01,23,25,152.1
2021,02,02,01,23,26,152.1
2021,02,02,01,23,27,152.1
2021,02,02,01,23,28,152.0
2021,02,02,01,23,29,152.0
2021,02,02,01,23,30,151.7
2021,02,02,01,23,31,151.8
2021,02,02,01,23,32,151.8
2021,02,02,01,23,33,151.9
2021,02,02,01,23,34,151.7
2021,02,02,01,23,35,151.8
2021,02,02,01,23,36,151.7
2021,02,02,01,23,37,152.0
2021,02,02,01,23,38,152.1
2021,02,02,01,23,39,152.1
2021,02,02,01,23,40,152.1
2021,02,02,01,23,41,152.1
2021,02,02,01,23,42,152.1
2021,02,02,01,23,43,152.1
2021,02,02,01,23,44,152.1
2021,02,02,01,23,45,152.0
2021,02,02,01,23,46,151.9
2021,02,02,01,23,47,151.3
2021,02,02,01,23,48,151.5
2021,02,02,01,23,49,151.4
2021,02,02,01,23,50,151.2
2021,02,02,01,23,51,151.1
2021,02,02,01,23,52,151.1
2021,02,02,01,23,53,150.8
2021,02,02,01,23,54,150.7
2021,02,02,01,23,55,150.3
2021,02,02,01,23,56,149.9
2021,02,02,01,23,57,150.1
2021,02,02,01,23,58,149.7
2021,02,02,01,23,59,149.4
2021,02,02,01,24,00,149.0
2021,02,02,01,24,01,148.6
2021,02,02,01,24,02,148.3
2021,02,02,01,24,03,148.0
2021,02,02,01,24,04,148.0
2021,02,02,01,24,05,147.8
2021,02,02,01,24,06,147.7
2021,02,02,01,24,07,147.2
2021,02,02,01,24,08,147.2
2021,02,02,01,24,09,147.0
2021,02,02,01,24,10,146.8
2021,02,02,01,24,11,146.4
2021,02,02,01,24,12,146.6
2021,02,02,01,24,13,146.5
2021,02,02,01,24,14,146.8
2021,02,02,01,24,15,147.0
2021,02,02,01,24,16,147.1
2021,02,02,01,24,17,147.3
2021,02,02,01,24,18,147.1
2021,02,02,01,24,19,147.3
2021,02,02,01,24,20,147.3
2021,02,02,01,24,21,147.3
2021,02,02,01,24,22,147.3
2021,02,02,01,24,23,147.2
2021,02,02,01,24,24,147.2
2021,02,02,01,24,25,147.0
2021,02,02,01,24,26,147.1
2021,02,02,01,24,27,146.9
2021,02,02,01,24,28,146.7
2021,02,02,01,24,29,146.6
2021,02,02,01,24,30,146.9
2021,02,02,01,24,31,146.8
2021,02,02,01,24,32,146.7
2021,02,02,01,24,33,146.9
2021,02,02,01,24,34,146.9
2021,02,02,01,24,35,146.9
2021,02,02,01,24,36,147.0
2021,02,02,01,24,37,147.4
2021,02,02,01,24,38,147.4
2021,02,02,01,24,39,147.5
2021,02,02,01,24,40,147.6
2021,02,02,01,24,41,147.6
2021,02,02,01,24,42,147.8
2021,02,02,01,24,43,147.8
2021,02,02,01,24,44,147.8
2021,02,02,01,24,45,147.7
2021,02,02,01,24,46,147.9
2021,02,02,01,24,47,147.6
2021,02,02,01,24,48,147.5
2021,02,02,01,24,49,147.5
2021,02,02,01,24,50,147.4
2021,02,02,01,24,51,147.8
2021,02,02,01,24,52,147.7
2021,02,02,01,24,53,147.3
2021,02,02,01,24,54,147.5
2021,02,02,01,24,55,147.5
2021,02,02,01,24,56,147.9
2021,02,02,01,24,57,148.3
2021,02,02,01,24,58,148.5
2021,02,02,01,24,59,148.6
2021,02,02,01,25,00,148.8
2021,02,02,01,25,01,148.9
2021,02,02,01,25,02,148.9
2021,02,02,01,25,03,149.3
2021,02,02,01,25,04,149.2
2021,02,02,01,25,05,149.3
2021,02,02,01,25,06,149.2
2021,02,02,01,25,07,148.8
2021,02,02,01,25,08,149.0
2021,02,02,01,25,09,148.7
2021,02,02,01,25,10,148.6
2021,02,02,01,25,11,148.3
2021,02,02,01,25,12,148.0
2021,02,02,01,25,13,147.7
2021,02,02,01,25,14,147.3
2021,02,02,01,25,15,146.9
2021,02,02,01,25,16,146.4
2021,02,02,01,25,17,146.2
2021,02,02,01,25,18,145.8
2021,02,02,01,25,19,145.9
2021,02,02,01,25,20,145.8
2021,02,02,01,25,21,146.2
2021,02,02,01,25,22,146.3
2021,02,02,01,25,23,146.3
2021,02,02,01,25,24,146.5
2021,02,02,01,25,25,146.5
2021,02,02,01,25,26,146.4
2021,02,02,01,25,27,146.1
2021,02,02,01,25,28,146.0
2021,02,02,01,25,29,146.1
2021,02,02,01,25,30,145.6
2021,02,02,01,25,31,145.4
2021,02,02,01,25,32,145.2
2021,02,02,01,25,33,145.2
2021,02,02,01,25,34,145.0
2021,02,02,01,25,35,144.5
2021,02,02,01,25,36,144.4
2021,02,02,01,25,37,144.0
2021,02,02,01,25,38,144.2
2021,02,02,01,25,39,144.6
2021,02,02,01,25,40,144.7
2021,02,02,01,25,41,144.6
2021,02,02,01,25,42,144.8
2021,02,02,01,25,43,145.3
2021,02,02,01,25,44,145.5
2021,02,02,01,25,45,145.7
2021,02,02,01,25,46,145.4
2021,02,02,01,25,47,145.5
