2018,02,06,03,22,35,76.6
2018,02,06,03,22,36,76.5
2018,02,06,03,22,37,76.6
2018,02,06,03,22,38,76.5
2018,02,06,03,22,39,76.4
2018,02,06,03,22,40,76.2
2018,02,06,03,22,41,76.3
2018,02,06,03,22,42,76.4
2018,02,06,03,22,43,75.9
2018,02,06,03,22,44,75.9
2018,02,06,03,22,45,75.6
2018,02,06,03,22,46,75.4
2018,02,06,03,22,47,75.2
2018,02,06,03,22,48,75.4
2018,02,06,03,22,49,74.9
2018,02,06,03,22,50,75.1
2018,02,06,03,22,51,75.0
2018,02,06,03,22,52,74.9
2018,02,06,03,22,53,75.2
2018,02,06,03,22,54,75.0
2018,02,06,03,22,55,75.0
2018,02,06,03,22,56,75.1
2018,02,06,03,22,57,74.8
2018,02,06,03,22,58,74.9
2018,02,06,03,22,59,74.4
2018,02,06,03,23,00,74.9
2018,02,06,03,23,01,75.2
2018,02,06,03,23,02,74.3
2018,02,06,03,23,03,74.9
2018,02,06,03,23,04,75.0
2018,02,06,03,23,05,74.1
2018,02,06,03,23,06,73.9
2018,02,06,03,23,07,73.8
2018,02,06,03,23,08,74.1
2018,02,06,03,23,09,74.3
2018,02,06,03,23,10,74.2
2018,02,06,03,23,11,74.1
2018,02,06,03,23,12,73.7
2018,02,06,03,23,13,73.9
2018,02,06,03,23,14,74.1
2018,02,06,03,23,15,74.1
2018,02,06,03,23,16,74.4
2018,02,06,03,23,17,74.2
2018,02,06,03,23,18,74.7
2018,02,06,03,23,19,74.7
2018,02,06,03,23,20,74.2
2018,02,06,03,23,21,74.1
2018,02,06,03,23,22,74.0
2018,02,06,03,23,23,74.0
2018,02,06,03,23,24,74.1
2018,02,06,03,23,25,73.6
2018,02,06,03,23,26,73.7
2018,02,06,03,23,27,73.6
2018,02,06,03,23,28,74.3
2018,02,06,03,23,29,74.2
2018,02,06,03,23,30,73.9
2018,02,06,03,23,31,73.7
2018,02,06,03,23,32,73.9
2018,02,06,03,23,33,73.9
2018,02,06,03,23,34,74.0
2018,02,06,03,23,35,73.9
2018,02,06,03,23,36,74.2
2018,02,06,03,23,37,74.2
2018,02,06,03,23,38,74.1
2018,02,06,03,23,39,74.4
2018,02,06,03,23,40,74.7
2018,02,06,03,23,41,74.7
2018,02,06,03,23,42,74.3
2018,02,06,03,23,43,74.3
2018,02,06,03,23,44,74.2
2018,02,06,03,23,45,74.6
2018,02,06,03,23,46,74.8
2018,02,06,03,23,47,74.3
2018,02,06,03,23,48,74.4
2018,02,06,03,23,49,74.2
2018,02,06,03,23,50,74.2
2018,02,06,03,23,51,74.4
2018,02,06,03,23,52,74.3
2018,02,06,03,23,53,74.7
2018,02,06,03,23,54,74.6
2018,02,06,03,23,55,74.7
2018,02,06,03,23,56,74.9
2018,02,06,03,23,57,75.4
2018,02,06,03,23,58,75.5
2018,02,06,03,23,59,75.5
2018,02,06,03,24,00,75.6
2018,02,06,03,24,01,75.8
2018,02,06,03,24,02,75.6
2018,02,06,03,24,03,75.8
2018,02,06,03,24,04,75.8
2018,02,06,03,24,05,76.6
2018,02,06,03,24,06,76.5
2018,02,06,03,24,07,76.6
2018,02,06,03,24,08,76.7
2018,02,06,03,24,09,76.5
2018,02,06,03,24,10,76.6
2018,02,06,03,24,11,76.6
2018,02,06,03,24,12,76.5
2018,02,06,03,24,13,76.7
2018,02,06,03,24,14,76.7
2018,02,06,03,24,15,76.5
2018,02,06,03,24,16,76.7
2018,02,06,03,24,17,76.8
2018,02,06,03,24,18,76.7
2018,02,06,03,24,19,77.0
2018,02,06,03,24,20,76.8
2018,02,06,03,24,21,77.0
2018,02,06,03,24,22,77.5
2018,02,06,03,24,23,77.7
2018,02,06,03,24,24,78.1
2018,02,06,03,24,25,78.1
2018,02,06,03,24,26,78.2
2018,02,06,03,24,27,78.5
2018,02,06,03,24,28,78.9
2018,02,06,03,24,29,79.4
2018,02,06,03,24,30,79.7
2018,02,06,03,24,31,79.7
2018,02,06,03,24,32,79.7
2018,02,06,03,24,33,79.7
2018,02,06,03,24,34,79.6
2018,02,06,03,24,35,79.6
2018,02,06,03,24,36,79.6
2018,02,06,03,24,37,79.6
2018,02,06,03,24,38,79.5
2018,02,06,03,24,39,79.6
2018,02,06,03,24,40,79.8
2018,02,06,03,24,41,79.7
2018,02,06,03,24,42,79.7
2018,02,06,03,24,43,79.8
2018,02,06,03,24,44,79.8
2018,02,06,03,24,45,79.6
2018,02,06,03,24,46,79.5
2018,02,06,03,24,47,79.5
2018,02,06,03,24,48,79.7
2018,02,06,03,24,49,79.5
2018,02,06,03,24,50,79.5
2018,02,06,03,24,51,79.5
2018,02,06,03,24,52,79.4
2018,02,06,03,24,53,79.4
2018,02,06,03,24,54,79.5
2018,02,06,03,24,55,79.4
2018,02,06,03,24,56,79.2
2018,02,06,03,24,57,79.5
2018,02,06,03,24,58,79.4
2018,02,06,03,24,59,79.3
2018,02,06,03,25,00,79.0
2018,02,06,03,25,01,79.3
2018,02,06,03,25,02,79.0
2018,02,06,03,25,03,79.5
2018,02,06,03,25,04,79.4
2018,02,06,03,25,05,79.3
2018,02,06,03,25,06,79.3
2018,02,06,03,25,07,79.5
2018,02,06,03,25,08,79.2
2018,02,06,03,25,09,79.5
2018,02,06,03,25,10,79.6
2018,02,06,03,25,11,79.5
2018,02,06,03,25,12,79.5
2018,02,06,03,25,13,79.1
2018,02,06,03,25,14,78.9
2018,02,06,03,25,15,78.7
2018,02,06,03,25,16,78.5
2018,02,06,03,25,17,78.4
2018,02,06,03,25,18,78.1
2018,02,06,03,25,19,78.1
2018,02,06,03,25,20,78.0
2018,02,06,03,25,21,77.8
2018,02,06,03,25,22,77.6
2018,02,06,03,25,23,77.5
2018,02,06,03,25,24,77.6
2018,02,06,03,25,25,77.6
2018,02,06,03,25,26,77.1
2018,02,06,03,25,27,76.4
2018,02,06,03,25,28,76.2
2018,02,06,03,25,29,76.2
2018,02,06,03,25,30,76.0
2018,02,06,03,25,31,75.5
2018,02,06,03,25,32,75.3
2018,02,06,03,25,33,75.4
2018,02,06,03,25,34,75.4
2018,02,06,03,25,35,75.4
2018,02,06,03,25,36,75.4
2018,02,06,03,25,37,75.4
2018,02,06,03,25,38,75.5
2018,02,06,03,25,39,75.3
2018,02,06,03,25,40,75.5
2018,02,06,03,25,41,75.4
2018,02,06,03,25,42,75.9
2018,02,06,03,25,43,75.9
2018,02,06,03,25,44,76.0
2018,02,06,03,25,45,76.2
2018,02,06,03,25,46,76.3
2018,02,06,03,25,47,76.4
2018,02,06,03,25,48,76.6
2018,02,06,03,25,49,76.8
2018,02,06,03,25,50,77.3
2018,02,06,03,25,51,77.6
2018,02,06,03,25,52,77.6
2018,02,06,03,25,53,77.6
2018,02,06,03,25,54,77.8
2018,02,06,03,25,55,78.0
2018,02,06,03,25,56,78.0
2018,02,06,03,25,57,77.8
2018,02,06,03,25,58,77.3
2018,02,06,03,25,59,77.5
2018,02,06,03,26,00,77.5
2018,02,06,03,26,01,77.7
2018,02,06,03,26,02,77.2
2018,02,06,03,26,03,76.9
2018,02,06,03,26,04,77.2
2018,02,06,03,26,05,77.2
2018,02,06,03,26,06,77.5
2018,02,06,03,26,07,77.4
2018,02,06,03,26,08,77.6
2018,02,06,03,26,09,77.8
2018,02,06,03,26,10,77.9
2018,02,06,03,26,11,77.8
2018,02,06,03,26,12,77.9
2018,02,06,03,26,13,78.1
2018,02,06,03,26,14,78.0
2018,02,06,03,26,15,78.0
2018,02,06,03,26,16,78.0
2018,02,06,03,26,17,78.1
2018,02,06,03,26,18,78.3
2018,02,06,03,26,19,78.1
2018,02,06,03,26,20,78.0
2018,02,06,03,26,21,78.2
2018,02,06,03,26,22,77.9
2018,02,06,03,26,23,78.0
2018,02,06,03,26,24,77.7
2018,02,06,03,26,25,77.5
2018,02,06,03,26,26,77.5
2018,02,06,03,26,27,77.4
2018,02,06,03,26,28,77.5
2018,02,06,03,26,29,77.4
2018,02,06,03,26,30,77.0
2018,02,06,03,26,31,77.0
2018,02,06,03,26,32,76.9
2018,02,06,03,26,33,76.9
2018,02,06,03,26,34,76.7
2018,02,06,03,26,35,77.0
2018,02,06,03,26,36,76.9
2018,02,06,03,26,37,77.5
2018,02,06,03,26,38,77.3
2018,02,06,03,26,39,77.1
2018,02,06,03,26,40,77.0
2018,02,06,03,26,41,76.9
2018,02,06,03,26,42,77.0
2018,02,06,03,26,43,77.3
2018,02,06,03,26,44,76.6
2018,02,06,03,26,45,77.2
2018,02,06,03,26,46,77.4
2018,02,06,03,26,47,77.1
2018,02,06,03,26,48,77.4
2018,02,06,03,26,49,77.6
2018,02,06,03,26,50,77.3
2018,02,06,03,26,51,77.4
2018,02,06,03,26,52,77.6
2018,02,06,03,26,53,78.1
2018,02,06,03,26,54,78.0
2018,02,06,03,26,55,78.1
2018,02,06,03,26,56,78.7
2018,02,06,03,26,57,79.0
2018,02,06,03,26,58,79.3
2018,02,06,03,26,59,79.0
2018,02,06,03,27,00,79.4
2018,02,06,03,27,01,79.6
2018,02,06,03,27,02,79.5
2018,02,06,03,27,03,79.6
2018,02,06,03,27,04,79.8
2018,02,06,03,27,05,79.6
2018,02,06,03,27,06,79.8
2018,02,06,03,27,07,80.0
2018,02,06,03,27,08,80.2
2018,02,06,03,27,09,80.1
2018,02,06,03,27,10,80.2
2018,02,06,03,27,11,80.3
2018,02,06,03,27,12,80.3
2018,02,06,03,27,13,80.4
2018,02,06,03,27,14,80.5
2018,02,06,03,27,15,80.7
2018,02,06,03,27,16,80.7
2018,02,06,03,27,17,80.8
2018,02,06,03,27,18,80.5
2018,02,06,03,27,19,80.5
2018,02,06,03,27,20,80.5
2018,02,06,03,27,21,80.2
2018,02,06,03,27,22,80.4
2018,02,06,03,27,23,80.4
2018,02,06,03,27,24,80.2
2018,02,06,03,27,25,80.2
2018,02,06,03,27,26,80.4
2018,02,06,03,27,27,80.8
2018,02,06,03,27,28,80.5
2018,02,06,03,27,29,80.4
2018,02,06,03,27,30,80.0
2018,02,06,03,27,31,80.1
2018,02,06,03,27,32,80.4
2018,02,06,03,27,33,80.7
2018,02,06,03,27,34,80.4
2018,02,06,03,27,35,80.6
2018,02,06,03,27,36,80.4
2018,02,06,03,27,37,80.5
2018,02,06,03,27,38,80.9
2018,02,06,03,27,39,80.8
2018,02,06,03,27,40,80.9
2018,02,06,03,27,41,80.8
2018,02,06,03,27,42,80.9
2018,02,06,03,27,43,80.9
2018,02,06,03,27,44,80.9
2018,02,06,03,27,45,80.9
2018,02,06,03,27,46,80.9
2018,02,06,03,27,47,80.9
2018,02,06,03,27,48,80.9
2018,02,06,03,27,49,80.9
2018,02,06,03,27,50,80.9
2018,02,06,03,27,51,80.5
2018,02,06,03,27,52,80.9
2018,02,06,03,27,53,80.9
2018,02,06,03,27,54,80.8
2018,02,06,03,27,55,80.7
2018,02,06,03,27,56,80.6
2018,02,06,03,27,57,80.6
2018,02,06,03,27,58,80.7
2018,02,06,03,27,59,80.1
2018,02,06,03,28,00,80.1
2018,02,06,03,28,01,80.2
2018,02,06,03,28,02,80.5
2018,02,06,03,28,03,80.3
2018,02,06,03,28,04,80.7
2018,02,06,03,28,05,80.3
2018,02,06,03,28,06,80.4
2018,02,06,03,28,07,80.4
2018,02,06,03,28,08,80.3
2018,02,06,03,28,09,80.6
2018,02,06,03,28,10,80.7
2018,02,06,03,28,11,80.5
2018,02,06,03,28,12,80.8
2018,02,06,03,28,13,80.5
2018,02,06,03,28,14,80.7
2018,02,06,03,28,15,80.9
2018,02,06,03,28,16,80.9
2018,02,06,03,28,17,80.9
2018,02,06,03,28,18,80.7
2018,02,06,03,28,19,80.8
2018,02,06,03,28,20,80.8
2018,02,06,03,28,21,80.9
2018,02,06,03,28,22,80.9
2018,02,06,03,28,23,80.9
2018,02,06,03,28,24,80.9
2018,02,06,03,28,25,81.0
2018,02,06,03,28,26,81.0
2018,02,06,03,28,27,81.1
2018,02,06,03,28,28,81.0
2018,02,06,03,28,29,80.9
2018,02,06,03,28,30,80.9
2018,02,06,03,28,31,80.9
2018,02,06,03,28,32,80.9
2018,02,06,03,28,33,80.8
2018,02,06,03,28,34,80.8
2018,02,06,03,28,35,80.9
2018,02,06,03,28,36,80.9
2018,02,06,03,28,37,80.9
2018,02,06,03,28,38,80.8
2018,02,06,03,28,39,80.9
2018,02,06,03,28,40,80.9
2018,02,06,03,28,41,80.9
2018,02,06,03,28,42,80.9
2018,02,06,03,28,43,80.8
2018,02,06,03,28,44,80.7
2018,02,06,03,28,45,80.4
2018,02,06,03,28,46,80.3
2018,02,06,03,28,47,80.4
2018,02,06,03,28,48,80.4
2018,02,06,03,28,49,80.5
2018,02,06,03,28,50,80.4
2018,02,06,03,28,51,80.4
2018,02,06,03,28,52,80.5
2018,02,06,03,28,53,80.3
2018,02,06,03,28,54,80.0
2018,02,06,03,28,55,80.4
2018,02,06,03,28,56,80.6
2018,02,06,03,28,57,80.4
2018,02,06,03,28,58,80.7
2018,02,06,03,28,59,80.9
2018,02,06,03,29,00,80.9
2018,02,06,03,29,01,80.9
2018,02,06,03,29,02,81.0
2018,02,06,03,29,03,81.0
2018,02,06,03,29,04,81.2
2018,02,06,03,29,05,81.5
2018,02,06,03,29,06,81.8
2018,02,06,03,29,07,82.2
2018,02,06,03,29,08,83.2
2018,02,06,03,29,09,83.8
2018,02,06,03,29,10,84.9
2018,02,06,03,29,11,85.7
2018,02,06,03,29,12,86.2
2018,02,06,03,29,13,87.9
2018,02,06,03,29,14,87.9
2018,02,06,03,29,15,89.5
2018,02,06,03,29,16,89.4
2018,02,06,03,29,17,90.7
2018,02,06,03,29,18,90.6
2018,02,06,03,29,19,92.6
2018,02,06,03,29,20,92.7
2018,02,06,03,29,21,94.2
2018,02,06,03,29,22,94.6
2018,02,06,03,29,23,95.6
2018,02,06,03,29,24,95.4
2018,02,06,03,29,25,95.6
2018,02,06,03,29,26,96.7
2018,02,06,03,29,27,97.7
2018,02,06,03,29,28,98.3
2018,02,06,03,29,29,98.6
2018,02,06,03,29,30,99.9
2018,02,06,03,29,31,100.0
2018,02,06,03,29,32,99.7
2018,02,06,03,29,33,100.4
2018,02,06,03,29,34,101.0
2018,02,06,03,29,35,101.4
2018,02,06,03,29,36,102.0
2018,02,06,03,29,37,101.9
2018,02,06,03,29,38,102.4
2018,02,06,03,29,39,102.7
2018,02,06,03,29,40,102.8
2018,02,06,03,29,41,102.9
2018,02,06,03,29,42,103.0
2018,02,06,03,29,43,103.6
2018,02,06,03,29,44,103.4
2018,02,06,03,29,45,102.9
2018,02,06,03,29,46,102.9
2018,02,06,03,29,47,102.8
2018,02,06,03,29,48,102.9
2018,02,06,03,29,49,102.9
2018,02,06,03,29,50,103.1
2018,02,06,03,29,51,103.6
2018,02,06,03,29,52,103.4
2018,02,06,03,29,53,103.1
2018,02,06,03,29,54,103.2
2018,02,06,03,29,55,103.3
2018,02,06,03,29,56,102.8
2018,02,06,03,29,57,102.9
2018,02,06,03,29,58,103.3
2018,02,06,03,29,59,103.3
2018,02,06,03,30,00,102.8
2018,02,06,03,30,01,102.7
2018,02,06,03,30,02,102.7
2018,02,06,03,30,03,102.3
2018,02,06,03,30,04,102.8
2018,02,06,03,30,05,102.7
2018,02,06,03,30,06,103.2
2018,02,06,03,30,07,103.5
2018,02,06,03,30,08,103.5
2018,02,06,03,30,09,103.5
2018,02,06,03,30,10,103.5
2018,02,06,03,30,11,103.6
2018,02,06,03,30,12,104.3
2018,02,06,03,30,13,104.1
2018,02,06,03,30,14,104.5
2018,02,06,03,30,15,104.7
2018,02,06,03,30,16,104.8
2018,02,06,03,30,17,104.9
2018,02,06,03,30,18,105.1
2018,02,06,03,30,19,105.3
2018,02,06,03,30,20,105.2
2018,02,06,03,30,21,105.4
2018,02,06,03,30,22,105.4
2018,02,06,03,30,23,105.3
2018,02,06,03,30,24,105.2
2018,02,06,03,30,25,104.8
2018,02,06,03,30,26,104.7
2018,02,06,03,30,27,104.8
2018,02,06,03,30,28,104.7
2018,02,06,03,30,29,105.1
2018,02,06,03,30,30,105.8
2018,02,06,03,30,31,105.5
2018,02,06,03,30,32,106.1
2018,02,06,03,30,33,106.1
2018,02,06,03,30,34,106.6
2018,02,06,03,30,35,106.5
2018,02,06,03,30,36,106.8
2018,02,06,03,30,37,106.8
2018,02,06,03,30,38,106.9
2018,02,06,03,30,39,106.8
2018,02,06,03,30,40,106.3
2018,02,06,03,30,41,106.5
2018,02,06,03,30,42,106.9
2018,02,06,03,30,43,107.4
2018,02,06,03,30,44,107.5
2018,02,06,03,30,45,107.8
2018,02,06,03,30,46,108.0
2018,02,06,03,30,47,108.6
2018,02,06,03,30,48,109.4
2018,02,06,03,30,49,110.3
2018,02,06,03,30,50,110.9
2018,02,06,03,30,51,111.3
2018,02,06,03,30,52,111.1
2018,02,06,03,30,53,111.5
2018,02,06,03,30,54,111.2
2018,02,06,03,30,55,110.8
2018,02,06,03,30,56,111.2
2018,02,06,03,30,57,111.5
2018,02,06,03,30,58,112.0
2018,02,06,03,30,59,112.2
2018,02,06,03,31,00,112.5
2018,02,06,03,31,01,112.8
2018,02,06,03,31,02,112.3
2018,02,06,03,31,03,111.9
2018,02,06,03,31,04,112.0
2018,02,06,03,31,05,111.3
2018,02,06,03,31,06,110.6
2018,02,06,03,31,07,110.3
2018,02,06,03,31,08,109.8
2018,02,06,03,31,09,108.8
2018,02,06,03,31,10,108.3
2018,02,06,03,31,11,107.7
2018,02,06,03,31,12,106.5
2018,02,06,03,31,13,105.7
2018,02,06,03,31,14,104.8
2018,02,06,03,31,15,103.2
2018,02,06,03,31,16,102.3
2018,02,06,03,31,17,101.5
2018,02,06,03,31,18,101.1
2018,02,06,03,31,19,101.0
2018,02,06,03,31,20,100.9
2018,02,06,03,31,21,100.8
2018,02,06,03,31,22,100.7
2018,02,06,03,31,23,100.2
2018,02,06,03,31,24,100.2
2018,02,06,03,31,25,100.9
2018,02,06,03,31,26,100.4
2018,02,06,03,31,27,100.0
2018,02,06,03,31,28,99.7
2018,02,06,03,31,29,99.6
2018,02,06,03,31,30,99.5
2018,02,06,03,31,31,98.5
2018,02,06,03,31,32,98.2
2018,02,06,03,31,33,97.3
2018,02,06,03,31,34,96.8
2018,02,06,03,31,35,96.4
2018,02,06,03,31,36,94.7
2018,02,06,03,31,37,93.8
2018,02,06,03,31,38,92.2
2018,02,06,03,31,39,91.7
2018,02,06,03,31,40,92.0
2018,02,06,03,31,41,92.1
2018,02,06,03,31,42,93.0
2018,02,06,03,31,43,92.8
2018,02,06,03,31,44,94.4
2018,02,06,03,31,45,94.7
2018,02,06,03,31,46,95.9
2018,02,06,03,31,47,94.8
2018,02,06,03,31,48,93.2
2018,02,06,03,31,49,92.5
2018,02,06,03,31,50,92.7
2018,02,06,03,31,51,92.9
2018,02,06,03,31,52,92.5
2018,02,06,03,31,53,90.6
2018,02,06,03,31,54,87.2
2018,02,06,03,31,55,85.1
2018,02,06,03,31,56,82.6
2018,02,06,03,31,57,81.5
2018,02,06,03,31,58,81.6
2018,02,06,03,31,59,81.1
2018,02,06,03,32,00,81.0
2018,02,06,03,32,01,81.0
2018,02,06,03,32,02,81.0
2018,02,06,03,32,03,80.9
2018,02,06,03,32,04,80.9
2018,02,06,03,32,05,80.9
2018,02,06,03,32,06,80.8
2018,02,06,03,32,07,80.5
2018,02,06,03,32,08,80.2
2018,02,06,03,32,09,80.2
2018,02,06,03,32,10,80.1
2018,02,06,03,32,11,80.0
2018,02,06,03,32,12,79.7
2018,02,06,03,32,13,79.7
2018,02,06,03,32,14,79.6
2018,02,06,03,32,15,79.5
2018,02,06,03,32,16,79.4
2018,02,06,03,32,17,79.3
2018,02,06,03,32,18,78.9
2018,02,06,03,32,19,79.3
2018,02,06,03,32,20,79.3
2018,02,06,03,32,21,78.9
2018,02,06,03,32,22,78.7
2018,02,06,03,32,23,78.2
2018,02,06,03,32,24,78.5
2018,02,06,03,32,25,78.5
2018,02,06,03,32,26,78.5
2018,02,06,03,32,27,78.5
2018,02,06,03,32,28,78.4
2018,02,06,03,32,29,78.7
2018,02,06,03,32,30,78.7
2018,02,06,03,32,31,79.0
2018,02,06,03,32,32,78.8
2018,02,06,03,32,33,78.7
2018,02,06,03,32,34,78.7
2018,02,06,03,32,35,78.9
2018,02,06,03,32,36,78.9
2018,02,06,03,32,37,78.7
2018,02,06,03,32,38,78.9
2018,02,06,03,32,39,78.9
2018,02,06,03,32,40,78.7
2018,02,06,03,32,41,78.5
2018,02,06,03,32,42,78.0
2018,02,06,03,32,43,
2018,02,06,03,32,44,
2018,02,06,03,32,45,
2018,02,06,03,32,46,
2018,02,06,03,32,47,
2018,02,06,03,32,48,
2018,02,06,03,32,49,
2018,02,06,03,32,50,
2018,02,06,03,32,51,
2018,02,06,03,32,52,
2018,02,06,03,32,53,
2018,02,06,03,32,54,
2018,02,06,03,32,55,
2018,02,06,03,32,56,
2018,02,06,03,32,57,
2018,02,06,03,32,58,
2018,02,06,03,32,59,
2018,02,06,03,33,00,
2018,02,06,03,33,01,
2018,02,06,03,33,02,
2018,02,06,03,33,03,
2018,02,06,03,33,04,
2018,02,06,03,33,05,
2018,02,06,03,33,06,
2018,02,06,03,33,07,
2018,02,06,03,33,08,
2018,02,06,03,33,09,
2018,02,06,03,33,10,
2018,02,06,03,33,11,
2018,02,06,03,33,12,
2018,02,06,03,33,13,
2018,02,06,03,33,14,
2018,02,06,03,33,15,
2018,02,06,03,33,16,
2018,02,06,03,33,17,
2018,02,06,03,33,18,
2018,02,06,03,33,19,
2018,02,06,03,33,20,
2018,02,06,03,33,21,
2018,02,06,03,33,22,
2018,02,06,03,33,23,
2018,02,06,03,33,24,
2018,02,06,03,33,25,
2018,02,06,03,33,26,
2018,02,06,03,33,27,
2018,02,06,03,33,28,
2018,02,06,03,33,29,
2018,02,06,03,33,30,
2018,02,06,03,33,31,
2018,02,06,03,33,32,
2018,02,06,03,33,33,
2018,02,06,03,33,34,
2018,02,06,03,33,35,
2018,02,06,03,33,36,
2018,02,06,03,33,37,
2018,02,06,03,33,38,
2018,02,06,03,33,39,
2018,02,06,03,33,40,
2018,02,06,03,33,41,
2018,02,06,03,33,42,
2018,02,06,03,33,43,
2018,02,06,03,33,44,92.4
2018,02,06,03,33,45,94.6
2018,02,06,03,33,46,94.8
2018,02,06,03,33,47,95.6
2018,02,06,03,33,48,96.5
2018,02,06,03,33,49,97.6
2018,02,06,03,33,50,97.0
2018,02,06,03,33,51,98.2
2018,02,06,03,33,52,99.0
2018,02,06,03,33,53,99.3
2018,02,06,03,33,54,99.6
2018,02,06,03,33,55,99.9
2018,02,06,03,33,56,99.7
2018,02,06,03,33,57,99.9
2018,02,06,03,33,58,99.9
2018,02,06,03,33,59,100.0
2018,02,06,03,34,00,99.7
2018,02,06,03,34,01,99.4
2018,02,06,03,34,02,99.5
2018,02,06,03,34,03,99.0
2018,02,06,03,34,04,98.8
2018,02,06,03,34,05,99.0
2018,02,06,03,34,06,98.5
2018,02,06,03,34,07,97.9
2018,02,06,03,34,08,98.8
2018,02,06,03,34,09,98.8
2018,02,06,03,34,10,99.6
2018,02,06,03,34,11,99.8
2018,02,06,03,34,12,100.7
2018,02,06,03,34,13,101.0
2018,02,06,03,34,14,100.4
2018,02,06,03,34,15,101.6
2018,02,06,03,34,16,101.7
2018,02,06,03,34,17,101.7
2018,02,06,03,34,18,101.9
2018,02,06,03,34,19,101.9
2018,02,06,03,34,20,103.0
2018,02,06,03,34,21,103.5
2018,02,06,03,34,22,103.7
2018,02,06,03,34,23,103.8
2018,02,06,03,34,24,104.5
2018,02,06,03,34,25,104.9
2018,02,06,03,34,26,104.5
2018,02,06,03,34,27,104.7
2018,02,06,03,34,28,104.7
2018,02,06,03,34,29,104.9
2018,02,06,03,34,30,105.2
2018,02,06,03,34,31,105.4
2018,02,06,03,34,32,106.0
2018,02,06,03,34,33,106.4
2018,02,06,03,34,34,106.3
2018,02,06,03,34,35,106.4
2018,02,06,03,34,36,106.4
2018,02,06,03,34,37,106.8
2018,02,06,03,34,38,106.5
2018,02,06,03,34,39,107.2
2018,02,06,03,34,40,107.0
2018,02,06,03,34,41,107.6
2018,02,06,03,34,42,107.5
2018,02,06,03,34,43,107.2
2018,02,06,03,34,44,107.1
2018,02,06,03,34,45,107.2
2018,02,06,03,34,46,107.6
2018,02,06,03,34,47,107.9
2018,02,06,03,34,48,108.2
2018,02,06,03,34,49,108.3
2018,02,06,03,34,50,108.2
2018,02,06,03,34,51,108.6
2018,02,06,03,34,52,108.5
2018,02,06,03,34,53,108.3
2018,02,06,03,34,54,108.3
2018,02,06,03,34,55,108.3
2018,02,06,03,34,56,108.4
2018,02,06,03,34,57,108.7
2018,02,06,03,34,58,108.7
2018,02,06,03,34,59,109.2
2018,02,06,03,35,00,109.7
2018,02,06,03,35,01,110.1
2018,02,06,03,35,02,110.0
2018,02,06,03,35,03,110.1
2018,02,06,03,35,04,110.5
2018,02,06,03,35,05,110.7
2018,02,06,03,35,06,111.0
2018,02,06,03,35,07,111.0
2018,02,06,03,35,08,110.7
2018,02,06,03,35,09,110.4
2018,02,06,03,35,10,110.2
2018,02,06,03,35,11,110.4
2018,02,06,03,35,12,110.3
2018,02,06,03,35,13,110.3
2018,02,06,03,35,14,110.3
2018,02,06,03,35,15,110.6
2018,02,06,03,35,16,110.8
2018,02,06,03,35,17,110.5
2018,02,06,03,35,18,110.6
2018,02,06,03,35,19,110.3
2018,02,06,03,35,20,110.2
2018,02,06,03,35,21,109.6
2018,02,06,03,35,22,109.6
2018,02,06,03,35,23,109.4
2018,02,06,03,35,24,109.3
2018,02,06,03,35,25,109.2
2018,02,06,03,35,26,108.7
2018,02,06,03,35,27,108.2
2018,02,06,03,35,28,108.2
2018,02,06,03,35,29,107.7
2018,02,06,03,35,30,107.1
2018,02,06,03,35,31,106.5
2018,02,06,03,35,32,105.6
2018,02,06,03,35,33,105.3
2018,02,06,03,35,34,105.1
2018,02,06,03,35,35,105.0
2018,02,06,03,35,36,104.8
2018,02,06,03,35,37,104.3
2018,02,06,03,35,38,104.9
2018,02,06,03,35,39,104.6
2018,02,06,03,35,40,105.3
2018,02,06,03,35,41,105.4
2018,02,06,03,35,42,105.6
2018,02,06,03,35,43,106.1
2018,02,06,03,35,44,106.9
2018,02,06,03,35,45,106.7
2018,02,06,03,35,46,106.5
2018,02,06,03,35,47,106.5
2018,02,06,03,35,48,107.5
2018,02,06,03,35,49,107.6
2018,02,06,03,35,50,108.0
2018,02,06,03,35,51,107.5
2018,02,06,03,35,52,107.7
2018,02,06,03,35,53,107.8
2018,02,06,03,35,54,107.4
2018,02,06,03,35,55,107.2
2018,02,06,03,35,56,106.8
2018,02,06,03,35,57,107.1
2018,02,06,03,35,58,107.1
2018,02,06,03,35,59,106.6
2018,02,06,03,36,00,106.5
2018,02,06,03,36,01,106.4
2018,02,06,03,36,02,106.2
2018,02,06,03,36,03,106.2
2018,02,06,03,36,04,106.2
2018,02,06,03,36,05,105.9
2018,02,06,03,36,06,105.7
2018,02,06,03,36,07,105.4
2018,02,06,03,36,08,105.1
2018,02,06,03,36,09,105.0
2018,02,06,03,36,10,104.8
2018,02,06,03,36,11,104.7
2018,02,06,03,36,12,105.2
2018,02,06,03,36,13,104.4
2018,02,06,03,36,14,104.8
2018,02,06,03,36,15,104.6
2018,02,06,03,36,16,104.5
2018,02,06,03,36,17,104.9
2018,02,06,03,36,18,105.2
2018,02,06,03,36,19,105.3
2018,02,06,03,36,20,105.1
2018,02,06,03,36,21,105.0
2018,02,06,03,36,22,104.7
2018,02,06,03,36,23,104.8
2018,02,06,03,36,24,104.5
2018,02,06,03,36,25,104.3
2018,02,06,03,36,26,103.7
2018,02,06,03,36,27,103.7
2018,02,06,03,36,28,102.9
