2018,12,23,01,24,17,3922.7
2018,12,23,01,24,18,3919.7
2018,12,23,01,24,19,3916.6
2018,12,23,01,24,20,3911.3
2018,12,23,01,24,21,3897.1
2018,12,23,01,24,22,3902.0
2018,12,23,01,24,23,3898.9
2018,12,23,01,24,24,3906.1
2018,12,23,01,24,25,3915.0
2018,12,23,01,24,26,3919.6
2018,12,23,01,24,27,3925.3
2018,12,23,01,24,28,3931.7
2018,12,23,01,24,29,3936.2
2018,12,23,01,24,30,3958.9
2018,12,23,01,24,31,3963.3
2018,12,23,01,24,32,3960.8
2018,12,23,01,24,33,3977.7
2018,12,23,01,24,34,3985.9
2018,12,23,01,24,35,3990.6
2018,12,23,01,24,36,3993.3
2018,12,23,01,24,37,4008.3
2018,12,23,01,24,38,4020.7
2018,12,23,01,24,39,4044.2
2018,12,23,01,24,40,4054.5
2018,12,23,01,24,41,4065.6
2018,12,23,01,24,42,4099.7
2018,12,23,01,24,43,4127.8
2018,12,23,01,24,44,4136.8
2018,12,23,01,24,45,4135.0
2018,12,23,01,24,46,4164.9
2018,12,23,01,24,47,4186.7
2018,12,23,01,24,48,4201.4
2018,12,23,01,24,49,4200.4
2018,12,23,01,24,50,4201.0
2018,12,23,01,24,51,4200.1
2018,12,23,01,24,52,4218.9
2018,12,23,01,24,53,4225.3
2018,12,23,01,24,54,4231.2
2018,12,23,01,24,55,4259.2
2018,12,23,01,24,56,4283.3
2018,12,23,01,24,57,4304.5
2018,12,23,01,24,58,4291.6
2018,12,23,01,24,59,4306.3
2018,12,23,01,25,00,4331.9
2018,12,23,01,25,01,4313.0
2018,12,23,01,25,02,4298.4
2018,12,23,01,25,03,4312.0
2018,12,23,01,25,04,4295.2
2018,12,23,01,25,05,4275.7
2018,12,23,01,25,06,4263.9
2018,12,23,01,25,07,4315.6
2018,12,23,01,25,08,4356.6
2018,12,23,01,25,09,4379.4
2018,12,23,01,25,10,4380.6
2018,12,23,01,25,11,4369.3
2018,12,23,01,25,12,4356.5
2018,12,23,01,25,13,4351.4
2018,12,23,01,25,14,4351.8
2018,12,23,01,25,15,4346.3
2018,12,23,01,25,16,4337.0
2018,12,23,01,25,17,4332.0
2018,12,23,01,25,18,4293.1
2018,12,23,01,25,19,4273.7
2018,12,23,01,25,20,4281.5
2018,12,23,01,25,21,4268.6
2018,12,23,01,25,22,4275.8
2018,12,23,01,25,23,4265.8
2018,12,23,01,25,24,4265.3
2018,12,23,01,25,25,4257.7
2018,12,23,01,25,26,4240.6
2018,12,23,01,25,27,4224.6
2018,12,23,01,25,28,4188.0
2018,12,23,01,25,29,4131.2
2018,12,23,01,25,30,4075.6
2018,12,23,01,25,31,4056.4
2018,12,23,01,25,32,4078.1
2018,12,23,01,25,33,4067.9
2018,12,23,01,25,34,4075.4
2018,12,23,01,25,35,4076.2
2018,12,23,01,25,36,4038.9
2018,12,23,01,25,37,4037.4
2018,12,23,01,25,38,4050.6
2018,12,23,01,25,39,4048.8
2018,12,23,01,25,40,4038.7
2018,12,23,01,25,41,4028.9
2018,12,23,01,25,42,4007.5
2018,12,23,01,25,43,3993.7
2018,12,23,01,25,44,4020.9
2018,12,23,01,25,45,4026.8
2018,12,23,01,25,46,3998.4
2018,12,23,01,25,47,4001.3
2018,12,23,01,25,48,4014.4
2018,12,23,01,25,49,4011.4
2018,12,23,01,25,50,4000.4
2018,12,23,01,25,51,3989.5
2018,12,23,01,25,52,3950.7
2018,12,23,01,25,53,3950.4
2018,12,23,01,25,54,3928.2
2018,12,23,01,25,55,3918.9
2018,12,23,01,25,56,3903.6
2018,12,23,01,25,57,3909.4
2018,12,23,01,25,58,3914.9
2018,12,23,01,25,59,3900.1
2018,12,23,01,26,00,3864.4
2018,12,23,01,26,01,3867.6
2018,12,23,01,26,02,3869.1
2018,12,23,01,26,03,3844.4
2018,12,23,01,26,04,3848.3
2018,12,23,01,26,05,3858.8
2018,12,23,01,26,06,3857.6
2018,12,23,01,26,07,3856.6
2018,12,23,01,26,08,3849.1
2018,12,23,01,26,09,3845.6
2018,12,23,01,26,10,3843.3
2018,12,23,01,26,11,3835.1
2018,12,23,01,26,12,3828.6
2018,12,23,01,26,13,3819.7
2018,12,23,01,26,14,3809.0
2018,12,23,01,26,15,3794.8
2018,12,23,01,26,16,3790.2
2018,12,23,01,26,17,3771.2
2018,12,23,01,26,18,3746.8
2018,12,23,01,26,19,3745.6
2018,12,23,01,26,20,3735.8
2018,12,23,01,26,21,3724.3
2018,12,23,01,26,22,3710.7
2018,12,23,01,26,23,3704.4
2018,12,23,01,26,24,3690.1
2018,12,23,01,26,25,3685.2
2018,12,23,01,26,26,3688.2
2018,12,23,01,26,27,3698.2
2018,12,23,01,26,28,3697.9
2018,12,23,01,26,29,3660.1
2018,12,23,01,26,30,3662.2
2018,12,23,01,26,31,3645.0
2018,12,23,01,26,32,3667.9
2018,12,23,01,26,33,3654.8
2018,12,23,01,26,34,3679.5
2018,12,23,01,26,35,3678.1
2018,12,23,01,26,36,3674.3
2018,12,23,01,26,37,3677.8
2018,12,23,01,26,38,3673.3
2018,12,23,01,26,39,3685.8
2018,12,23,01,26,40,3684.7
2018,12,23,01,26,41,3695.7
2018,12,23,01,26,42,3688.2
2018,12,23,01,26,43,3691.5
2018,12,23,01,26,44,3701.2
2018,12,23,01,26,45,3703.2
2018,12,23,01,26,46,3715.9
2018,12,23,01,26,47,3730.2
2018,12,23,01,26,48,3738.0
2018,12,23,01,26,49,3735.0
2018,12,23,01,26,50,3742.4
2018,12,23,01,26,51,3751.9
2018,12,23,01,26,52,3754.5
2018,12,23,01,26,53,3762.2
2018,12,23,01,26,54,3771.1
2018,12,23,01,26,55,3773.3
2018,12,23,01,26,56,3779.4
2018,12,23,01,26,57,3785.0
2018,12,23,01,26,58,3787.8
2018,12,23,01,26,59,3787.2
2018,12,23,01,27,00,3783.4
2018,12,23,01,27,01,3781.3
2018,12,23,01,27,02,3784.0
2018,12,23,01,27,03,3784.2
2018,12,23,01,27,04,3787.6
2018,12,23,01,27,05,3793.1
2018,12,23,01,27,06,3806.7
2018,12,23,01,27,07,3814.8
2018,12,23,01,27,08,3816.8
2018,12,23,01,27,09,3798.1
2018,12,23,01,27,10,3792.7
2018,12,23,01,27,11,3792.9
2018,12,23,01,27,12,3795.2
2018,12,23,01,27,13,3770.5
2018,12,23,01,27,14,3760.5
2018,12,23,01,27,15,3741.2
2018,12,23,01,27,16,3709.6
2018,12,23,01,27,17,3729.2
2018,12,23,01,27,18,3712.8
2018,12,23,01,27,19,3716.3
2018,12,23,01,27,20,3728.3
2018,12,23,01,27,21,3712.7
2018,12,23,01,27,22,3729.4
2018,12,23,01,27,23,3727.2
2018,12,23,01,27,24,3721.1
2018,12,23,01,27,25,3737.0
2018,12,23,01,27,26,3740.1
2018,12,23,01,27,27,3733.5
2018,12,23,01,27,28,3712.7
2018,12,23,01,27,29,3700.8
2018,12,23,01,27,30,3684.1
2018,12,23,01,27,31,3672.9
2018,12,23,01,27,32,3689.9
2018,12,23,01,27,33,3683.3
2018,12,23,01,27,34,3666.7
2018,12,23,01,27,35,3649.1
2018,12,23,01,27,36,3656.9
2018,12,23,01,27,37,3660.7
2018,12,23,01,27,38,3662.4
2018,12,23,01,27,39,3656.4
2018,12,23,01,27,40,3640.6
2018,12,23,01,27,41,3621.5
2018,12,23,01,27,42,3607.4
2018,12,23,01,27,43,3596.4
2018,12,23,01,27,44,3577.5
2018,12,23,01,27,45,3569.8
2018,12,23,01,27,46,3562.1
2018,12,23,01,27,47,3535.4
2018,12,23,01,27,48,3513.3
2018,12,23,01,27,49,3489.4
2018,12,23,01,27,50,3453.0
2018,12,23,01,27,51,3482.9
2018,12,23,01,27,52,3493.6
2018,12,23,01,27,53,3487.8
2018,12,23,01,27,54,3474.3
2018,12,23,01,27,55,3481.4
2018,12,23,01,27,56,3475.2
2018,12,23,01,27,57,3457.9
2018,12,23,01,27,58,3467.8
2018,12,23,01,27,59,3486.9
2018,12,23,01,28,00,3487.2
2018,12,23,01,28,01,3488.5
2018,12,23,01,28,02,3491.4
2018,12,23,01,28,03,3496.7
2018,12,23,01,28,04,3486.8
2018,12,23,01,28,05,3458.2
2018,12,23,01,28,06,3494.7
2018,12,23,01,28,07,3507.0
2018,12,23,01,28,08,3512.4
2018,12,23,01,28,09,3512.6
2018,12,23,01,28,10,3505.9
2018,12,23,01,28,11,3490.8
2018,12,23,01,28,12,3488.4
2018,12,23,01,28,13,3482.8
2018,12,23,01,28,14,3478.1
2018,12,23,01,28,15,3456.6
2018,12,23,01,28,16,3446.7
2018,12,23,01,28,17,3449.2
2018,12,23,01,28,18,3450.7
2018,12,23,01,28,19,3454.4
2018,12,23,01,28,20,3452.9
2018,12,23,01,28,21,3465.4
2018,12,23,01,28,22,3472.4
2018,12,23,01,28,23,3462.2
2018,12,23,01,28,24,3447.2
2018,12,23,01,28,25,3446.6
2018,12,23,01,28,26,3446.6
2018,12,23,01,28,27,3445.8
2018,12,23,01,28,28,3434.5
2018,12,23,01,28,29,3425.8
2018,12,23,01,28,30,3431.1
2018,12,23,01,28,31,3424.1
2018,12,23,01,28,32,3435.3
2018,12,23,01,28,33,3437.9
2018,12,23,01,28,34,3428.3
2018,12,23,01,28,35,3417.3
2018,12,23,01,28,36,3415.1
2018,12,23,01,28,37,3394.5
2018,12,23,01,28,38,3361.6
2018,12,23,01,28,39,3375.2
2018,12,23,01,28,40,3405.7
2018,12,23,01,28,41,3412.8
2018,12,23,01,28,42,3399.5
2018,12,23,01,28,43,3437.4
2018,12,23,01,28,44,3463.6
2018,12,23,01,28,45,3488.4
2018,12,23,01,28,46,3503.7
2018,12,23,01,28,47,3513.9
2018,12,23,01,28,48,3517.4
2018,12,23,01,28,49,3516.3
2018,12,23,01,28,50,3520.2
2018,12,23,01,28,51,3502.6
2018,12,23,01,28,52,3498.2
2018,12,23,01,28,53,3509.5
2018,12,23,01,28,54,3495.5
2018,12,23,01,28,55,3474.1
2018,12,23,01,28,56,3486.4
2018,12,23,01,28,57,3507.1
2018,12,23,01,28,58,3507.8
2018,12,23,01,28,59,3497.8
2018,12,23,01,29,00,3489.7
2018,12,23,01,29,01,3488.0
2018,12,23,01,29,02,3489.5
2018,12,23,01,29,03,3492.5
2018,12,23,01,29,04,3511.9
2018,12,23,01,29,05,3513.9
2018,12,23,01,29,06,3517.7
2018,12,23,01,29,07,3515.1
2018,12,23,01,29,08,3514.8
2018,12,23,01,29,09,3498.4
2018,12,23,01,29,10,3481.9
2018,12,23,01,29,11,3436.5
2018,12,23,01,29,12,3372.5
2018,12,23,01,29,13,3285.4
2018,12,23,01,29,14,3345.9
2018,12,23,01,29,15,3400.3
2018,12,23,01,29,16,3413.5
2018,12,23,01,29,17,3377.9
2018,12,23,01,29,18,3221.9
2018,12,23,01,29,19,3111.9
2018,12,23,01,29,20,3062.4
2018,12,23,01,29,21,3139.6
2018,12,23,01,29,22,3159.6
2018,12,23,01,29,23,3100.0
2018,12,23,01,29,24,3119.5
2018,12,23,01,29,25,3146.6
2018,12,23,01,29,26,3081.0
2018,12,23,01,29,27,3103.2
2018,12,23,01,29,28,3105.8
2018,12,23,01,29,29,3048.8
2018,12,23,01,29,30,3013.9
2018,12,23,01,29,31,3128.8
2018,12,23,01,29,32,3179.3
2018,12,23,01,29,33,3184.6
2018,12,23,01,29,34,3186.2
2018,12,23,01,29,35,3202.4
2018,12,23,01,29,36,3217.4
2018,12,23,01,29,37,3211.7
2018,12,23,01,29,38,3180.7
2018,12,23,01,29,39,3161.8
2018,12,23,01,29,40,3110.8
2018,12,23,01,29,41,3036.7
2018,12,23,01,29,42,3052.8
2018,12,23,01,29,43,3059.2
2018,12,23,01,29,44,3019.7
2018,12,23,01,29,45,3032.2
2018,12,23,01,29,46,3065.8
2018,12,23,01,29,47,3067.8
2018,12,23,01,29,48,3088.3
2018,12,23,01,29,49,3106.0
2018,12,23,01,29,50,3124.1
2018,12,23,01,29,51,3125.0
2018,12,23,01,29,52,3122.8
2018,12,23,01,29,53,3118.9
2018,12,23,01,29,54,3113.8
2018,12,23,01,29,55,3109.3
2018,12,23,01,29,56,3105.0
2018,12,23,01,29,57,3104.5
2018,12,23,01,29,58,3103.2
2018,12,23,01,29,59,3102.8
2018,12,23,01,30,00,3102.3
2018,12,23,01,30,01,3101.5
2018,12,23,01,30,02,3101.3
2018,12,23,01,30,03,3100.4
2018,12,23,01,30,04,3095.1
2018,12,23,01,30,05,3085.1
2018,12,23,01,30,06,3077.5
2018,12,23,01,30,07,3066.1
2018,12,23,01,30,08,3061.2
2018,12,23,01,30,09,3058.9
2018,12,23,01,30,10,3055.4
2018,12,23,01,30,11,3053.5
2018,12,23,01,30,12,3052.3
2018,12,23,01,30,13,3050.2
2018,12,23,01,30,14,3049.0
2018,12,23,01,30,15,3044.1
2018,12,23,01,30,16,3035.3
2018,12,23,01,30,17,3027.6
2018,12,23,01,30,18,3031.0
2018,12,23,01,30,19,3027.5
2018,12,23,01,30,20,3021.3
2018,12,23,01,30,21,3016.2
2018,12,23,01,30,22,3015.5
2018,12,23,01,30,23,3015.9
2018,12,23,01,30,24,3015.3
2018,12,23,01,30,25,3015.5
2018,12,23,01,30,26,3019.1
2018,12,23,01,30,27,3027.6
2018,12,23,01,30,28,3035.0
2018,12,23,01,30,29,3038.7
2018,12,23,01,30,30,3044.8
2018,12,23,01,30,31,3047.2
2018,12,23,01,30,32,3052.5
2018,12,23,01,30,33,3057.5
2018,12,23,01,30,34,3066.1
2018,12,23,01,30,35,3076.1
2018,12,23,01,30,36,3080.9
2018,12,23,01,30,37,3090.4
2018,12,23,01,30,38,3096.2
2018,12,23,01,30,39,3099.5
2018,12,23,01,30,40,3099.3
2018,12,23,01,30,41,3096.0
2018,12,23,01,30,42,3089.4
2018,12,23,01,30,43,3084.1
2018,12,23,01,30,44,3088.5
2018,12,23,01,30,45,3084.0
2018,12,23,01,30,46,3058.9
2018,12,23,01,30,47,3066.2
2018,12,23,01,30,48,3068.0
2018,12,23,01,30,49,3078.7
2018,12,23,01,30,50,3086.7
2018,12,23,01,30,51,3088.5
2018,12,23,01,30,52,3082.5
2018,12,23,01,30,53,3081.6
2018,12,23,01,30,54,3070.4
2018,12,23,01,30,55,3080.7
2018,12,23,01,30,56,3110.6
2018,12,23,01,30,57,3133.6
2018,12,23,01,30,58,3138.1
2018,12,23,01,30,59,3142.7
2018,12,23,01,31,00,3139.5
2018,12,23,01,31,01,3135.6
2018,12,23,01,31,02,3134.1
2018,12,23,01,31,03,3128.4
2018,12,23,01,31,04,3110.6
2018,12,23,01,31,05,3104.5
2018,12,23,01,31,06,3106.0
2018,12,23,01,31,07,3115.0
2018,12,23,01,31,08,3132.5
2018,12,23,01,31,09,3142.4
2018,12,23,01,31,10,3159.1
2018,12,23,01,31,11,3172.3
2018,12,23,01,31,12,3185.8
2018,12,23,01,31,13,3209.2
2018,12,23,01,31,14,3203.5
2018,12,23,01,31,15,3195.0
2018,12,23,01,31,16,3219.5
2018,12,23,01,31,17,3238.0
2018,12,23,01,31,18,3249.7
2018,12,23,01,31,19,3249.5
2018,12,23,01,31,20,3263.6
2018,12,23,01,31,21,3281.0
2018,12,23,01,31,22,3304.0
2018,12,23,01,31,23,3312.4
2018,12,23,01,31,24,3317.8
2018,12,23,01,31,25,3316.7
2018,12,23,01,31,26,3327.0
2018,12,23,01,31,27,3343.7
2018,12,23,01,31,28,3360.9
2018,12,23,01,31,29,3381.7
2018,12,23,01,31,30,3393.4
2018,12,23,01,31,31,3401.7
2018,12,23,01,31,32,3403.3
2018,12,23,01,31,33,3409.6
2018,12,23,01,31,34,3419.6
2018,12,23,01,31,35,3425.7
2018,12,23,01,31,36,3430.6
2018,12,23,01,31,37,3434.7
2018,12,23,01,31,38,3440.6
2018,12,23,01,31,39,3445.9
2018,12,23,01,31,40,3450.2
2018,12,23,01,31,41,3464.7
2018,12,23,01,31,42,3475.8
2018,12,23,01,31,43,3482.4
2018,12,23,01,31,44,3485.6
2018,12,23,01,31,45,3487.2
2018,12,23,01,31,46,3488.0
2018,12,23,01,31,47,3488.9
2018,12,23,01,31,48,3490.1
2018,12,23,01,31,49,3492.8
2018,12,23,01,31,50,3493.6
2018,12,23,01,31,51,3493.7
2018,12,23,01,31,52,3499.6
2018,12,23,01,31,53,3508.6
2018,12,23,01,31,54,3513.1
2018,12,23,01,31,55,3516.6
2018,12,23,01,31,56,3520.2
2018,12,23,01,31,57,3523.4
2018,12,23,01,31,58,3529.3
2018,12,23,01,31,59,3532.7
2018,12,23,01,32,00,3536.2
2018,12,23,01,32,01,3549.0
2018,12,23,01,32,02,3557.1
2018,12,23,01,32,03,3562.2
2018,12,23,01,32,04,3566.5
2018,12,23,01,32,05,3568.1
2018,12,23,01,32,06,3566.4
2018,12,23,01,32,07,3562.2
2018,12,23,01,32,08,3557.6
2018,12,23,01,32,09,3546.4
2018,12,23,01,32,10,3530.9
2018,12,23,01,32,11,3526.8
2018,12,23,01,32,12,3528.2
2018,12,23,01,32,13,3521.4
2018,12,23,01,32,14,3506.9
2018,12,23,01,32,15,3487.2
2018,12,23,01,32,16,3475.2
2018,12,23,01,32,17,3452.8
2018,12,23,01,32,18,3444.6
2018,12,23,01,32,19,3437.6
2018,12,23,01,32,20,3433.1
2018,12,23,01,32,21,3428.6
2018,12,23,01,32,22,3421.5
2018,12,23,01,32,23,3419.2
2018,12,23,01,32,24,3414.7
2018,12,23,01,32,25,3409.6
2018,12,23,01,32,26,3402.2
2018,12,23,01,32,27,3394.5
2018,12,23,01,32,28,3388.3
2018,12,23,01,32,29,3395.1
2018,12,23,01,32,30,3401.9
2018,12,23,01,32,31,3422.0
2018,12,23,01,32,32,3441.3
2018,12,23,01,32,33,3427.7
2018,12,23,01,32,34,3318.6
2018,12,23,01,32,35,3109.8
2018,12,23,01,32,36,3019.8
2018,12,23,01,32,37,2786.6
2018,12,23,01,32,38,2767.1
2018,12,23,01,32,39,2783.9
2018,12,23,01,32,40,2857.5
2018,12,23,01,32,41,2905.1
2018,12,23,01,32,42,2905.6
2018,12,23,01,32,43,2943.0
2018,12,23,01,32,44,2970.1
2018,12,23,01,32,45,2979.6
2018,12,23,01,32,46,2974.7
2018,12,23,01,32,47,2973.6
2018,12,23,01,32,48,2969.2
2018,12,23,01,32,49,2959.0
2018,12,23,01,32,50,2951.2
2018,12,23,01,32,51,2911.5
2018,12,23,01,32,52,2874.3
2018,12,23,01,32,53,2842.7
2018,12,23,01,32,54,2868.8
2018,12,23,01,32,55,2834.8
2018,12,23,01,32,56,2833.9
2018,12,23,01,32,57,2855.6
2018,12,23,01,32,58,2880.4
2018,12,23,01,32,59,2880.8
2018,12,23,01,33,00,2863.2
2018,12,23,01,33,01,2841.9
2018,12,23,01,33,02,2826.0
2018,12,23,01,33,03,2809.7
2018,12,23,01,33,04,2806.3
2018,12,23,01,33,05,2798.9
2018,12,23,01,33,06,2808.2
2018,12,23,01,33,07,2818.4
2018,12,23,01,33,08,2829.5
2018,12,23,01,33,09,2838.1
2018,12,23,01,33,10,2840.9
2018,12,23,01,33,11,2838.8
2018,12,23,01,33,12,2841.8
2018,12,23,01,33,13,2846.8
2018,12,23,01,33,14,2863.6
2018,12,23,01,33,15,2871.8
2018,12,23,01,33,16,2880.0
2018,12,23,01,33,17,2885.2
2018,12,23,01,33,18,2885.9
2018,12,23,01,33,19,2884.9
2018,12,23,01,33,20,2883.0
2018,12,23,01,33,21,2888.2
2018,12,23,01,33,22,2901.1
2018,12,23,01,33,23,2910.3
2018,12,23,01,33,24,2914.7
2018,12,23,01,33,25,2924.7
2018,12,23,01,33,26,2928.5
2018,12,23,01,33,27,2931.8
2018,12,23,01,33,28,2936.8
2018,12,23,01,33,29,2939.3
2018,12,23,01,33,30,2941.5
2018,12,23,01,33,31,2939.4
2018,12,23,01,33,32,2938.2
2018,12,23,01,33,33,2932.7
2018,12,23,01,33,34,2928.2
2018,12,23,01,33,35,2922.7
2018,12,23,01,33,36,2916.4
2018,12,23,01,33,37,2912.7
2018,12,23,01,33,38,2908.3
2018,12,23,01,33,39,2904.6
2018,12,23,01,33,40,2904.3
2018,12,23,01,33,41,2906.4
2018,12,23,01,33,42,2907.3
2018,12,23,01,33,43,2910.8
2018,12,23,01,33,44,2913.9
2018,12,23,01,33,45,2915.2
2018,12,23,01,33,46,2918.3
2018,12,23,01,33,47,2918.0
2018,12,23,01,33,48,2917.0
2018,12,23,01,33,49,2917.0
2018,12,23,01,33,50,2918.6
2018,12,23,01,33,51,2922.4
2018,12,23,01,33,52,2924.0
2018,12,23,01,33,53,2923.2
2018,12,23,01,33,54,2918.4
2018,12,23,01,33,55,2910.5
2018,12,23,01,33,56,2893.7
2018,12,23,01,33,57,2873.9
2018,12,23,01,33,58,2844.2
2018,12,23,01,33,59,2836.4
2018,12,23,01,34,00,2826.0
2018,12,23,01,34,01,2811.4
2018,12,23,01,34,02,2785.6
2018,12,23,01,34,03,2775.0
2018,12,23,01,34,04,2756.5
2018,12,23,01,34,05,2762.9
2018,12,23,01,34,06,2762.3
2018,12,23,01,34,07,2757.4
2018,12,23,01,34,08,2756.3
2018,12,23,01,34,09,2755.6
2018,12,23,01,34,10,2754.7
2018,12,23,01,34,11,2754.6
2018,12,23,01,34,12,2754.4
2018,12,23,01,34,13,2755.4
2018,12,23,01,34,14,2755.8
2018,12,23,01,34,15,2752.9
2018,12,23,01,34,16,2738.2
2018,12,23,01,34,17,2716.6
2018,12,23,01,34,18,2718.5
2018,12,23,01,34,19,2717.6
2018,12,23,01,34,20,2714.1
2018,12,23,01,34,21,2712.3
2018,12,23,01,34,22,2708.5
2018,12,23,01,34,23,2708.0
2018,12,23,01,34,24,2706.4
2018,12,23,01,34,25,2695.4
2018,12,23,01,34,26,2684.7
2018,12,23,01,34,27,2673.1
2018,12,23,01,34,28,2676.3
2018,12,23,01,34,29,2679.1
2018,12,23,01,34,30,2678.6
2018,12,23,01,34,31,2670.2
2018,12,23,01,34,32,2652.2
2018,12,23,01,34,33,2636.3
2018,12,23,01,34,34,2663.2
2018,12,23,01,34,35,2668.9
2018,12,23,01,34,36,2670.5
2018,12,23,01,34,37,2671.8
2018,12,23,01,34,38,2671.0
2018,12,23,01,34,39,2672.9
2018,12,23,01,34,40,2679.0
2018,12,23,01,34,41,2689.6
2018,12,23,01,34,42,2696.4
2018,12,23,01,34,43,2704.9
2018,12,23,01,34,44,2712.3
2018,12,23,01,34,45,2726.9
2018,12,23,01,34,46,2742.7
2018,12,23,01,34,47,2752.2
2018,12,23,01,34,48,2755.8
2018,12,23,01,34,49,2759.3
2018,12,23,01,34,50,2779.2
2018,12,23,01,34,51,2794.8
2018,12,23,01,34,52,2804.8
2018,12,23,01,34,53,2822.2
2018,12,23,01,34,54,2835.8
2018,12,23,01,34,55,2844.0
2018,12,23,01,34,56,2864.4
2018,12,23,01,34,57,2878.7
2018,12,23,01,34,58,2891.3
2018,12,23,01,34,59,2911.9
2018,12,23,01,35,00,2926.1
2018,12,23,01,35,01,2943.9
2018,12,23,01,35,02,2963.8
2018,12,23,01,35,03,2977.2
2018,12,23,01,35,04,2997.6
2018,12,23,01,35,05,3011.4
2018,12,23,01,35,06,3021.7
2018,12,23,01,35,07,3038.9
2018,12,23,01,35,08,3046.3
2018,12,23,01,35,09,3049.8
2018,12,23,01,35,10,3053.8
2018,12,23,01,35,11,3058.5
2018,12,23,01,35,12,3065.1
2018,12,23,01,35,13,3069.4
2018,12,23,01,35,14,3064.6
2018,12,23,01,35,15,3057.4
2018,12,23,01,35,16,3049.3
2018,12,23,01,35,17,3050.2
2018,12,23,01,35,18,3051.4
2018,12,23,01,35,19,3055.1
2018,12,23,01,35,20,3054.8
2018,12,23,01,35,21,3057.7
2018,12,23,01,35,22,3062.8
2018,12,23,01,35,23,3082.2
2018,12,23,01,35,24,3096.8
2018,12,23,01,35,25,3108.6
2018,12,23,01,35,26,3132.2
2018,12,23,01,35,27,3145.1
2018,12,23,01,35,28,3166.2
2018,12,23,01,35,29,3182.4
2018,12,23,01,35,30,3195.0
2018,12,23,01,35,31,3217.8
2018,12,23,01,35,32,3230.9
2018,12,23,01,35,33,3251.9
2018,12,23,01,35,34,3256.8
2018,12,23,01,35,35,3277.7
2018,12,23,01,35,36,3302.1
2018,12,23,01,35,37,3319.2
2018,12,23,01,35,38,3342.5
2018,12,23,01,35,39,3356.4
2018,12,23,01,35,40,3358.6
2018,12,23,01,35,41,3361.2
2018,12,23,01,35,42,3372.6
2018,12,23,01,35,43,3356.0
2018,12,23,01,35,44,3319.4
2018,12,23,01,35,45,3298.4
2018,12,23,01,35,46,3358.8
2018,12,23,01,35,47,3368.5
2018,12,23,01,35,48,3384.1
2018,12,23,01,35,49,3395.9
2018,12,23,01,35,50,3395.6
2018,12,23,01,35,51,3403.8
2018,12,23,01,35,52,3387.8
2018,12,23,01,35,53,3378.8
2018,12,23,01,35,54,3414.4
2018,12,23,01,35,55,3457.4
2018,12,23,01,35,56,3455.4
2018,12,23,01,35,57,3465.6
2018,12,23,01,35,58,3442.3
2018,12,23,01,35,59,3384.9
2018,12,23,01,36,00,3375.6
2018,12,23,01,36,01,3261.0
2018,12,23,01,36,02,3129.0
2018,12,23,01,36,03,3047.1
2018,12,23,01,36,04,3111.3
2018,12,23,01,36,05,3222.8
2018,12,23,01,36,06,3282.4
2018,12,23,01,36,07,3268.0
2018,12,23,01,36,08,3256.8
2018,12,23,01,36,09,3256.0
2018,12,23,01,36,10,3239.0
2018,12,23,01,36,11,3222.2
2018,12,23,01,36,12,3226.1
2018,12,23,01,36,13,3238.7
2018,12,23,01,36,14,3250.1
2018,12,23,01,36,15,3281.6
2018,12,23,01,36,16,3287.8
2018,12,23,01,36,17,3286.5
2018,12,23,01,36,18,3292.0
2018,12,23,01,36,19,3287.9
2018,12,23,01,36,20,3276.1
2018,12,23,01,36,21,3242.9
2018,12,23,01,36,22,3237.7
2018,12,23,01,36,23,3255.3
2018,12,23,01,36,24,3232.2
2018,12,23,01,36,25,3251.6
2018,12,23,01,36,26,3259.8
2018,12,23,01,36,27,3280.4
2018,12,23,01,36,28,3295.1
2018,12,23,01,36,29,3295.0
2018,12,23,01,36,30,3310.8
2018,12,23,01,36,31,3315.2
2018,12,23,01,36,32,3309.2
2018,12,23,01,36,33,3306.8
2018,12,23,01,36,34,3307.8
2018,12,23,01,36,35,3307.5
2018,12,23,01,36,36,3306.9
2018,12,23,01,36,37,3306.8
2018,12,23,01,36,38,3302.9
2018,12,23,01,36,39,3312.5
2018,12,23,01,36,40,3303.5
2018,12,23,01,36,41,3305.9
2018,12,23,01,36,42,3297.6
2018,12,23,01,36,43,3296.8
2018,12,23,01,36,44,3281.6
2018,12,23,01,36,45,3289.0
2018,12,23,01,36,46,3290.6
2018,12,23,01,36,47,3272.8
2018,12,23,01,36,48,3274.5
2018,12,23,01,36,49,3272.5
2018,12,23,01,36,50,3252.7
2018,12,23,01,36,51,3251.1
2018,12,23,01,36,52,3250.0
2018,12,23,01,36,53,3264.3
2018,12,23,01,36,54,3265.8
2018,12,23,01,36,55,3269.5
2018,12,23,01,36,56,3271.7
2018,12,23,01,36,57,3272.4
2018,12,23,01,36,58,3272.1
2018,12,23,01,36,59,3272.3
2018,12,23,01,37,00,3273.8
2018,12,23,01,37,01,3274.4
2018,12,23,01,37,02,3276.4
2018,12,23,01,37,03,3275.5
2018,12,23,01,37,04,3268.8
2018,12,23,01,37,05,3272.0
2018,12,23,01,37,06,3273.2
2018,12,23,01,37,07,3273.0
2018,12,23,01,37,08,3273.4
2018,12,23,01,37,09,3279.7
2018,12,23,01,37,10,3282.0
2018,12,23,01,37,11,3293.2
2018,12,23,01,37,12,3303.5
2018,12,23,01,37,13,3304.4
