2018,10,06,02,44,46,123.3
2018,10,06,02,44,47,124.0
2018,10,06,02,44,48,125.7
2018,10,06,02,44,49,127.9
2018,10,06,02,44,50,134.4
2018,10,06,02,44,51,135.5
2018,10,06,02,44,52,127.4
2018,10,06,02,44,53,126.0
2018,10,06,02,44,54,125.9
2018,10,06,02,44,55,125.4
2018,10,06,02,44,56,124.9
2018,10,06,02,44,57,125.9
2018,10,06,02,44,58,128.1
2018,10,06,02,44,59,126.5
2018,10,06,02,45,00,125.0
2018,10,06,02,45,01,124.6
2018,10,06,02,45,02,124.3
2018,10,06,02,45,03,123.9
2018,10,06,02,45,04,123.4
2018,10,06,02,45,05,123.3
2018,10,06,02,45,06,123.8
2018,10,06,02,45,07,123.6
2018,10,06,02,45,08,122.8
2018,10,06,02,45,09,122.7
2018,10,06,02,45,10,123.1
2018,10,06,02,45,11,123.6
2018,10,06,02,45,12,125.0
2018,10,06,02,45,13,126.9
2018,10,06,02,45,14,126.6
2018,10,06,02,45,15,127.3
2018,10,06,02,45,16,127.9
2018,10,06,02,45,17,131.8
2018,10,06,02,45,18,132.1
2018,10,06,02,45,19,133.1
2018,10,06,02,45,20,134.9
2018,10,06,02,45,21,136.3
2018,10,06,02,45,22,136.5
2018,10,06,02,45,23,135.3
2018,10,06,02,45,24,136.7
2018,10,06,02,45,25,138.0
2018,10,06,02,45,26,139.9
2018,10,06,02,45,27,140.6
2018,10,06,02,45,28,142.1
2018,10,06,02,45,29,144.0
2018,10,06,02,45,30,143.2
2018,10,06,02,45,31,144.0
2018,10,06,02,45,32,144.6
2018,10,06,02,45,33,144.2
2018,10,06,02,45,34,145.2
2018,10,06,02,45,35,145.4
2018,10,06,02,45,36,144.8
2018,10,06,02,45,37,143.9
2018,10,06,02,45,38,143.1
2018,10,06,02,45,39,142.4
2018,10,06,02,45,40,141.0
2018,10,06,02,45,41,141.0
2018,10,06,02,45,42,141.6
2018,10,06,02,45,43,142.3
2018,10,06,02,45,44,141.5
2018,10,06,02,45,45,139.2
2018,10,06,02,45,46,136.4
2018,10,06,02,45,47,137.0
2018,10,06,02,45,48,136.2
2018,10,06,02,45,49,135.3
2018,10,06,02,45,50,131.5
2018,10,06,02,45,51,130.3
2018,10,06,02,45,52,133.6
2018,10,06,02,45,53,136.0
2018,10,06,02,45,54,130.0
2018,10,06,02,45,55,128.3
2018,10,06,02,45,56,129.7
2018,10,06,02,45,57,130.6
2018,10,06,02,45,58,125.4
2018,10,06,02,45,59,126.4
2018,10,06,02,46,00,127.4
2018,10,06,02,46,01,134.1
2018,10,06,02,46,02,136.0
2018,10,06,02,46,03,134.9
2018,10,06,02,46,04,134.4
2018,10,06,02,46,05,137.7
2018,10,06,02,46,06,141.7
2018,10,06,02,46,07,142.5
2018,10,06,02,46,08,143.0
2018,10,06,02,46,09,147.0
2018,10,06,02,46,10,145.3
2018,10,06,02,46,11,154.0
2018,10,06,02,46,12,153.7
2018,10,06,02,46,13,153.3
2018,10,06,02,46,14,153.4
2018,10,06,02,46,15,154.8
2018,10,06,02,46,16,153.5
2018,10,06,02,46,17,151.8
2018,10,06,02,46,18,148.7
2018,10,06,02,46,19,148.3
2018,10,06,02,46,20,148.0
2018,10,06,02,46,21,150.0
2018,10,06,02,46,22,149.4
2018,10,06,02,46,23,147.8
2018,10,06,02,46,24,145.7
2018,10,06,02,46,25,147.3
2018,10,06,02,46,26,146.4
2018,10,06,02,46,27,146.2
2018,10,06,02,46,28,143.2
2018,10,06,02,46,29,136.7
2018,10,06,02,46,30,133.1
2018,10,06,02,46,31,132.5
2018,10,06,02,46,32,131.1
2018,10,06,02,46,33,128.2
2018,10,06,02,46,34,129.2
2018,10,06,02,46,35,126.8
2018,10,06,02,46,36,124.5
2018,10,06,02,46,37,125.0
2018,10,06,02,46,38,124.0
2018,10,06,02,46,39,124.5
2018,10,06,02,46,40,124.2
2018,10,06,02,46,41,123.4
2018,10,06,02,46,42,122.1
2018,10,06,02,46,43,121.7
2018,10,06,02,46,44,122.6
2018,10,06,02,46,45,121.7
2018,10,06,02,46,46,122.9
2018,10,06,02,46,47,123.0
2018,10,06,02,46,48,121.9
2018,10,06,02,46,49,121.4
2018,10,06,02,46,50,122.4
2018,10,06,02,46,51,122.7
2018,10,06,02,46,52,121.1
2018,10,06,02,46,53,121.3
2018,10,06,02,46,54,121.6
2018,10,06,02,46,55,122.6
2018,10,06,02,46,56,122.1
2018,10,06,02,46,57,122.5
2018,10,06,02,46,58,124.6
2018,10,06,02,46,59,122.9
2018,10,06,02,47,00,124.1
2018,10,06,02,47,01,125.7
2018,10,06,02,47,02,125.4
2018,10,06,02,47,03,128.8
2018,10,06,02,47,04,130.9
2018,10,06,02,47,05,132.1
2018,10,06,02,47,06,130.7
2018,10,06,02,47,07,133.5
2018,10,06,02,47,08,136.5
2018,10,06,02,47,09,138.2
2018,10,06,02,47,10,140.3
2018,10,06,02,47,11,137.1
2018,10,06,02,47,12,135.3
2018,10,06,02,47,13,132.4
2018,10,06,02,47,14,130.1
2018,10,06,02,47,15,135.3
2018,10,06,02,47,16,134.4
2018,10,06,02,47,17,133.4
2018,10,06,02,47,18,135.6
2018,10,06,02,47,19,135.2
2018,10,06,02,47,20,134.1
2018,10,06,02,47,21,137.5
2018,10,06,02,47,22,141.2
2018,10,06,02,47,23,141.3
2018,10,06,02,47,24,140.8
2018,10,06,02,47,25,138.2
2018,10,06,02,47,26,142.5
2018,10,06,02,47,27,142.8
2018,10,06,02,47,28,143.4
2018,10,06,02,47,29,144.0
2018,10,06,02,47,30,144.6
2018,10,06,02,47,31,144.0
2018,10,06,02,47,32,145.8
2018,10,06,02,47,33,146.1
2018,10,06,02,47,34,147.0
2018,10,06,02,47,35,147.3
2018,10,06,02,47,36,147.6
2018,10,06,02,47,37,147.4
2018,10,06,02,47,38,146.0
2018,10,06,02,47,39,146.1
2018,10,06,02,47,40,145.4
2018,10,06,02,47,41,145.1
2018,10,06,02,47,42,143.8
2018,10,06,02,47,43,142.0
2018,10,06,02,47,44,139.9
2018,10,06,02,47,45,139.9
2018,10,06,02,47,46,140.6
2018,10,06,02,47,47,135.8
2018,10,06,02,47,48,135.4
2018,10,06,02,47,49,137.0
2018,10,06,02,47,50,139.2
2018,10,06,02,47,51,138.6
2018,10,06,02,47,52,142.0
2018,10,06,02,47,53,136.7
2018,10,06,02,47,54,140.4
2018,10,06,02,47,55,141.2
2018,10,06,02,47,56,141.5
2018,10,06,02,47,57,137.0
2018,10,06,02,47,58,135.3
2018,10,06,02,47,59,138.8
2018,10,06,02,48,00,135.6
2018,10,06,02,48,01,125.0
2018,10,06,02,48,02,126.7
2018,10,06,02,48,03,137.2
2018,10,06,02,48,04,132.5
2018,10,06,02,48,05,125.2
2018,10,06,02,48,06,124.5
2018,10,06,02,48,07,125.5
2018,10,06,02,48,08,131.8
2018,10,06,02,48,09,140.0
2018,10,06,02,48,10,140.5
2018,10,06,02,48,11,140.8
2018,10,06,02,48,12,140.7
2018,10,06,02,48,13,138.1
2018,10,06,02,48,14,133.3
2018,10,06,02,48,15,135.3
2018,10,06,02,48,16,137.1
2018,10,06,02,48,17,135.6
2018,10,06,02,48,18,132.5
2018,10,06,02,48,19,130.2
2018,10,06,02,48,20,130.8
2018,10,06,02,48,21,136.5
2018,10,06,02,48,22,133.2
2018,10,06,02,48,23,130.0
2018,10,06,02,48,24,128.3
2018,10,06,02,48,25,130.6
2018,10,06,02,48,26,131.0
2018,10,06,02,48,27,131.7
2018,10,06,02,48,28,134.4
2018,10,06,02,48,29,133.6
2018,10,06,02,48,30,130.2
2018,10,06,02,48,31,136.5
2018,10,06,02,48,32,139.9
2018,10,06,02,48,33,136.4
2018,10,06,02,48,34,133.7
2018,10,06,02,48,35,137.0
2018,10,06,02,48,36,139.9
2018,10,06,02,48,37,140.3
2018,10,06,02,48,38,136.6
2018,10,06,02,48,39,134.9
2018,10,06,02,48,40,138.5
2018,10,06,02,48,41,137.3
2018,10,06,02,48,42,136.2
2018,10,06,02,48,43,135.0
2018,10,06,02,48,44,132.0
2018,10,06,02,48,45,132.9
2018,10,06,02,48,46,136.2
2018,10,06,02,48,47,136.0
2018,10,06,02,48,48,139.9
2018,10,06,02,48,49,140.2
2018,10,06,02,48,50,140.8
2018,10,06,02,48,51,141.9
2018,10,06,02,48,52,140.8
2018,10,06,02,48,53,139.1
2018,10,06,02,48,54,138.1
2018,10,06,02,48,55,141.4
2018,10,06,02,48,56,144.6
2018,10,06,02,48,57,144.8
2018,10,06,02,48,58,145.8
2018,10,06,02,48,59,146.1
2018,10,06,02,49,00,147.9
2018,10,06,02,49,01,149.0
2018,10,06,02,49,02,150.2
2018,10,06,02,49,03,150.3
2018,10,06,02,49,04,152.0
2018,10,06,02,49,05,153.4
2018,10,06,02,49,06,154.9
2018,10,06,02,49,07,156.1
2018,10,06,02,49,08,153.5
2018,10,06,02,49,09,152.3
2018,10,06,02,49,10,150.0
2018,10,06,02,49,11,148.2
2018,10,06,02,49,12,148.0
2018,10,06,02,49,13,146.1
2018,10,06,02,49,14,140.5
2018,10,06,02,49,15,136.7
2018,10,06,02,49,16,141.4
2018,10,06,02,49,17,142.0
2018,10,06,02,49,18,148.6
2018,10,06,02,49,19,149.3
2018,10,06,02,49,20,144.0
2018,10,06,02,49,21,145.5
2018,10,06,02,49,22,150.2
2018,10,06,02,49,23,147.2
2018,10,06,02,49,24,150.0
2018,10,06,02,49,25,149.2
2018,10,06,02,49,26,148.2
2018,10,06,02,49,27,148.9
2018,10,06,02,49,28,149.0
2018,10,06,02,49,29,146.9
2018,10,06,02,49,30,146.5
2018,10,06,02,49,31,143.9
2018,10,06,02,49,32,138.6
2018,10,06,02,49,33,139.2
2018,10,06,02,49,34,134.5
2018,10,06,02,49,35,130.3
2018,10,06,02,49,36,123.9
2018,10,06,02,49,37,123.9
2018,10,06,02,49,38,124.4
2018,10,06,02,49,39,124.5
2018,10,06,02,49,40,124.5
2018,10,06,02,49,41,129.0
2018,10,06,02,49,42,135.4
2018,10,06,02,49,43,134.6
2018,10,06,02,49,44,130.5
2018,10,06,02,49,45,130.9
2018,10,06,02,49,46,135.2
2018,10,06,02,49,47,136.0
2018,10,06,02,49,48,139.0
2018,10,06,02,49,49,133.7
2018,10,06,02,49,50,133.9
2018,10,06,02,49,51,131.1
2018,10,06,02,49,52,127.6
2018,10,06,02,49,53,130.3
2018,10,06,02,49,54,130.8
2018,10,06,02,49,55,141.0
2018,10,06,02,49,56,143.2
2018,10,06,02,49,57,144.1
2018,10,06,02,49,58,144.9
2018,10,06,02,49,59,144.6
2018,10,06,02,50,00,143.1
2018,10,06,02,50,01,143.0
2018,10,06,02,50,02,141.8
2018,10,06,02,50,03,134.9
2018,10,06,02,50,04,137.7
2018,10,06,02,50,05,136.7
2018,10,06,02,50,06,138.8
2018,10,06,02,50,07,141.4
2018,10,06,02,50,08,142.5
2018,10,06,02,50,09,142.7
2018,10,06,02,50,10,144.6
2018,10,06,02,50,11,146.7
2018,10,06,02,50,12,148.5
2018,10,06,02,50,13,151.6
2018,10,06,02,50,14,153.3
2018,10,06,02,50,15,152.8
2018,10,06,02,50,16,150.9
2018,10,06,02,50,17,153.4
2018,10,06,02,50,18,154.6
2018,10,06,02,50,19,155.7
2018,10,06,02,50,20,156.7
2018,10,06,02,50,21,157.1
2018,10,06,02,50,22,157.2
2018,10,06,02,50,23,156.0
2018,10,06,02,50,24,156.6
2018,10,06,02,50,25,161.3
2018,10,06,02,50,26,157.2
2018,10,06,02,50,27,160.8
2018,10,06,02,50,28,159.3
2018,10,06,02,50,29,156.5
2018,10,06,02,50,30,151.0
2018,10,06,02,50,31,154.9
2018,10,06,02,50,32,153.8
2018,10,06,02,50,33,152.9
2018,10,06,02,50,34,154.2
2018,10,06,02,50,35,154.5
2018,10,06,02,50,36,154.2
2018,10,06,02,50,37,156.0
2018,10,06,02,50,38,153.8
2018,10,06,02,50,39,155.4
2018,10,06,02,50,40,158.4
2018,10,06,02,50,41,158.1
2018,10,06,02,50,42,157.9
2018,10,06,02,50,43,157.2
2018,10,06,02,50,44,157.4
2018,10,06,02,50,45,161.0
2018,10,06,02,50,46,161.4
2018,10,06,02,50,47,162.7
2018,10,06,02,50,48,161.6
2018,10,06,02,50,49,159.4
2018,10,06,02,50,50,160.9
2018,10,06,02,50,51,162.0
2018,10,06,02,50,52,161.1
2018,10,06,02,50,53,163.8
2018,10,06,02,50,54,161.8
2018,10,06,02,50,55,159.6
2018,10,06,02,50,56,158.3
2018,10,06,02,50,57,158.3
2018,10,06,02,50,58,160.8
2018,10,06,02,50,59,160.6
2018,10,06,02,51,00,155.4
2018,10,06,02,51,01,150.2
2018,10,06,02,51,02,144.6
2018,10,06,02,51,03,149.7
2018,10,06,02,51,04,154.7
2018,10,06,02,51,05,150.9
2018,10,06,02,51,06,148.8
2018,10,06,02,51,07,145.0
2018,10,06,02,51,08,141.1
2018,10,06,02,51,09,141.6
2018,10,06,02,51,10,136.6
2018,10,06,02,51,11,133.5
2018,10,06,02,51,12,127.8
2018,10,06,02,51,13,136.2
2018,10,06,02,51,14,138.0
2018,10,06,02,51,15,137.3
2018,10,06,02,51,16,140.4
2018,10,06,02,51,17,143.9
2018,10,06,02,51,18,140.7
2018,10,06,02,51,19,139.4
2018,10,06,02,51,20,140.8
2018,10,06,02,51,21,139.7
2018,10,06,02,51,22,140.5
2018,10,06,02,51,23,139.0
2018,10,06,02,51,24,137.0
2018,10,06,02,51,25,134.8
2018,10,06,02,51,26,131.1
2018,10,06,02,51,27,127.6
2018,10,06,02,51,28,128.6
2018,10,06,02,51,29,130.7
2018,10,06,02,51,30,132.0
2018,10,06,02,51,31,130.8
2018,10,06,02,51,32,130.9
2018,10,06,02,51,33,128.0
2018,10,06,02,51,34,130.9
2018,10,06,02,51,35,129.4
2018,10,06,02,51,36,126.6
2018,10,06,02,51,37,129.0
2018,10,06,02,51,38,126.6
2018,10,06,02,51,39,125.4
2018,10,06,02,51,40,124.5
2018,10,06,02,51,41,124.5
2018,10,06,02,51,42,125.2
2018,10,06,02,51,43,125.9
2018,10,06,02,51,44,127.7
2018,10,06,02,51,45,126.4
2018,10,06,02,51,46,123.8
2018,10,06,02,51,47,123.8
2018,10,06,02,51,48,123.9
2018,10,06,02,51,49,122.9
2018,10,06,02,51,50,125.6
2018,10,06,02,51,51,123.6
2018,10,06,02,51,52,123.3
2018,10,06,02,51,53,122.9
2018,10,06,02,51,54,123.3
2018,10,06,02,51,55,123.9
2018,10,06,02,51,56,123.8
2018,10,06,02,51,57,124.0
2018,10,06,02,51,58,123.9
2018,10,06,02,51,59,123.8
2018,10,06,02,52,00,123.9
2018,10,06,02,52,01,124.0
2018,10,06,02,52,02,123.0
2018,10,06,02,52,03,124.9
2018,10,06,02,52,04,125.3
2018,10,06,02,52,05,123.4
2018,10,06,02,52,06,124.1
2018,10,06,02,52,07,124.8
2018,10,06,02,52,08,123.0
2018,10,06,02,52,09,124.7
2018,10,06,02,52,10,123.4
2018,10,06,02,52,11,123.3
2018,10,06,02,52,12,123.4
2018,10,06,02,52,13,122.7
2018,10,06,02,52,14,123.0
2018,10,06,02,52,15,122.7
2018,10,06,02,52,16,122.6
2018,10,06,02,52,17,123.6
2018,10,06,02,52,18,122.7
2018,10,06,02,52,19,122.5
2018,10,06,02,52,20,121.4
2018,10,06,02,52,21,121.6
2018,10,06,02,52,22,118.7
2018,10,06,02,52,23,120.5
2018,10,06,02,52,24,117.8
2018,10,06,02,52,25,117.9
2018,10,06,02,52,26,119.3
2018,10,06,02,52,27,119.1
2018,10,06,02,52,28,120.2
2018,10,06,02,52,29,119.7
2018,10,06,02,52,30,119.7
2018,10,06,02,52,31,119.4
2018,10,06,02,52,32,121.2
2018,10,06,02,52,33,122.3
2018,10,06,02,52,34,122.4
2018,10,06,02,52,35,122.3
2018,10,06,02,52,36,124.4
2018,10,06,02,52,37,124.5
2018,10,06,02,52,38,122.9
2018,10,06,02,52,39,123.3
2018,10,06,02,52,40,123.5
2018,10,06,02,52,41,123.9
2018,10,06,02,52,42,124.8
2018,10,06,02,52,43,124.6
2018,10,06,02,52,44,124.4
2018,10,06,02,52,45,124.0
2018,10,06,02,52,46,126.2
2018,10,06,02,52,47,127.0
2018,10,06,02,52,48,125.3
2018,10,06,02,52,49,127.7
2018,10,06,02,52,50,126.0
2018,10,06,02,52,51,127.7
2018,10,06,02,52,52,127.7
2018,10,06,02,52,53,125.6
2018,10,06,02,52,54,129.4
2018,10,06,02,52,55,136.5
2018,10,06,02,52,56,139.6
2018,10,06,02,52,57,136.6
2018,10,06,02,52,58,136.5
2018,10,06,02,52,59,136.3
2018,10,06,02,53,00,133.4
2018,10,06,02,53,01,135.9
2018,10,06,02,53,02,134.9
2018,10,06,02,53,03,127.3
2018,10,06,02,53,04,130.9
2018,10,06,02,53,05,133.1
2018,10,06,02,53,06,134.4
2018,10,06,02,53,07,134.5
2018,10,06,02,53,08,133.5
2018,10,06,02,53,09,128.7
2018,10,06,02,53,10,130.9
2018,10,06,02,53,11,133.6
2018,10,06,02,53,12,126.1
2018,10,06,02,53,13,127.8
2018,10,06,02,53,14,124.5
2018,10,06,02,53,15,128.0
2018,10,06,02,53,16,127.8
2018,10,06,02,53,17,125.4
2018,10,06,02,53,18,125.3
2018,10,06,02,53,19,123.9
2018,10,06,02,53,20,124.7
2018,10,06,02,53,21,123.9
2018,10,06,02,53,22,123.9
2018,10,06,02,53,23,123.6
2018,10,06,02,53,24,123.6
2018,10,06,02,53,25,
2018,10,06,02,53,26,
2018,10,06,02,53,27,
2018,10,06,02,53,28,
2018,10,06,02,53,29,
2018,10,06,02,53,30,
2018,10,06,02,53,31,
2018,10,06,02,53,32,
2018,10,06,02,53,33,
2018,10,06,02,53,34,
2018,10,06,02,53,35,
2018,10,06,02,53,36,
2018,10,06,02,53,37,
2018,10,06,02,53,38,
2018,10,06,02,53,39,
2018,10,06,02,53,40,
2018,10,06,02,53,41,
2018,10,06,02,53,42,
2018,10,06,02,53,43,
2018,10,06,02,53,44,
2018,10,06,02,53,45,
2018,10,06,02,53,46,
2018,10,06,02,53,47,
2018,10,06,02,53,48,
2018,10,06,02,53,49,
2018,10,06,02,53,50,
2018,10,06,02,53,51,
2018,10,06,02,53,52,
2018,10,06,02,53,53,
2018,10,06,02,53,54,
2018,10,06,02,53,55,
2018,10,06,02,53,56,
2018,10,06,02,53,57,
2018,10,06,02,53,58,
2018,10,06,02,53,59,
2018,10,06,02,54,00,
2018,10,06,02,54,01,
2018,10,06,02,54,02,
2018,10,06,02,54,03,
2018,10,06,02,54,04,
2018,10,06,02,54,05,
2018,10,06,02,54,06,
2018,10,06,02,54,07,
2018,10,06,02,54,08,
2018,10,06,02,54,09,
2018,10,06,02,54,10,
2018,10,06,02,54,11,
2018,10,06,02,54,12,
2018,10,06,02,54,13,
2018,10,06,02,54,14,
2018,10,06,02,54,15,
2018,10,06,02,54,16,
2018,10,06,02,54,17,
2018,10,06,02,54,18,
2018,10,06,02,54,19,
2018,10,06,02,54,20,
2018,10,06,02,54,21,
2018,10,06,02,54,22,
2018,10,06,02,54,23,
2018,10,06,02,54,24,
2018,10,06,02,54,25,
2018,10,06,02,54,26,115.8
2018,10,06,02,54,27,114.5
2018,10,06,02,54,28,114.5
2018,10,06,02,54,29,113.6
2018,10,06,02,54,30,107.2
2018,10,06,02,54,31,106.2
2018,10,06,02,54,32,107.0
2018,10,06,02,54,33,108.2
2018,10,06,02,54,34,109.2
2018,10,06,02,54,35,108.3
2018,10,06,02,54,36,108.3
2018,10,06,02,54,37,109.3
2018,10,06,02,54,38,109.2
2018,10,06,02,54,39,108.5
2018,10,06,02,54,40,107.9
2018,10,06,02,54,41,106.4
2018,10,06,02,54,42,106.3
2018,10,06,02,54,43,110.9
2018,10,06,02,54,44,109.6
2018,10,06,02,54,45,106.3
2018,10,06,02,54,46,107.1
2018,10,06,02,54,47,106.5
2018,10,06,02,54,48,108.3
2018,10,06,02,54,49,108.6
2018,10,06,02,54,50,107.9
2018,10,06,02,54,51,108.8
2018,10,06,02,54,52,109.2
2018,10,06,02,54,53,109.0
2018,10,06,02,54,54,108.8
2018,10,06,02,54,55,109.1
2018,10,06,02,54,56,110.2
2018,10,06,02,54,57,110.2
2018,10,06,02,54,58,111.0
2018,10,06,02,54,59,110.9
2018,10,06,02,55,00,113.0
2018,10,06,02,55,01,113.9
2018,10,06,02,55,02,114.0
2018,10,06,02,55,03,114.3
2018,10,06,02,55,04,114.3
2018,10,06,02,55,05,112.9
2018,10,06,02,55,06,114.2
2018,10,06,02,55,07,116.4
2018,10,06,02,55,08,115.8
2018,10,06,02,55,09,116.4
2018,10,06,02,55,10,116.7
2018,10,06,02,55,11,116.7
2018,10,06,02,55,12,117.1
2018,10,06,02,55,13,118.0
2018,10,06,02,55,14,119.0
2018,10,06,02,55,15,120.1
2018,10,06,02,55,16,121.1
2018,10,06,02,55,17,121.9
2018,10,06,02,55,18,121.9
2018,10,06,02,55,19,121.9
2018,10,06,02,55,20,121.3
2018,10,06,02,55,21,121.6
2018,10,06,02,55,22,122.4
2018,10,06,02,55,23,122.8
2018,10,06,02,55,24,122.8
2018,10,06,02,55,25,123.2
2018,10,06,02,55,26,124.2
2018,10,06,02,55,27,124.4
2018,10,06,02,55,28,126.6
2018,10,06,02,55,29,131.2
2018,10,06,02,55,30,133.4
2018,10,06,02,55,31,136.5
2018,10,06,02,55,32,138.4
2018,10,06,02,55,33,135.8
2018,10,06,02,55,34,136.6
2018,10,06,02,55,35,137.6
2018,10,06,02,55,36,137.5
2018,10,06,02,55,37,135.9
2018,10,06,02,55,38,126.2
2018,10,06,02,55,39,129.5
2018,10,06,02,55,40,134.1
2018,10,06,02,55,41,138.0
2018,10,06,02,55,42,140.6
2018,10,06,02,55,43,143.7
2018,10,06,02,55,44,145.5
2018,10,06,02,55,45,147.6
2018,10,06,02,55,46,151.0
2018,10,06,02,55,47,153.1
2018,10,06,02,55,48,154.2
2018,10,06,02,55,49,155.4
2018,10,06,02,55,50,158.9
2018,10,06,02,55,51,160.2
2018,10,06,02,55,52,162.4
2018,10,06,02,55,53,164.5
2018,10,06,02,55,54,165.2
2018,10,06,02,55,55,164.4
2018,10,06,02,55,56,165.0
2018,10,06,02,55,57,165.1
2018,10,06,02,55,58,163.7
2018,10,06,02,55,59,160.3
2018,10,06,02,56,00,159.6
2018,10,06,02,56,01,161.4
2018,10,06,02,56,02,161.6
2018,10,06,02,56,03,158.3
2018,10,06,02,56,04,158.1
2018,10,06,02,56,05,157.9
2018,10,06,02,56,06,158.3
2018,10,06,02,56,07,160.9
2018,10,06,02,56,08,159.9
2018,10,06,02,56,09,160.2
2018,10,06,02,56,10,160.1
2018,10,06,02,56,11,157.2
2018,10,06,02,56,12,155.5
2018,10,06,02,56,13,153.7
2018,10,06,02,56,14,151.9
2018,10,06,02,56,15,149.7
2018,10,06,02,56,16,147.1
2018,10,06,02,56,17,149.0
2018,10,06,02,56,18,149.5
2018,10,06,02,56,19,148.8
2018,10,06,02,56,20,148.9
2018,10,06,02,56,21,147.6
2018,10,06,02,56,22,146.7
2018,10,06,02,56,23,145.9
2018,10,06,02,56,24,145.0
2018,10,06,02,56,25,144.5
2018,10,06,02,56,26,144.0
2018,10,06,02,56,27,143.7
2018,10,06,02,56,28,142.9
2018,10,06,02,56,29,143.0
2018,10,06,02,56,30,142.5
2018,10,06,02,56,31,141.7
2018,10,06,02,56,32,140.3
2018,10,06,02,56,33,138.6
2018,10,06,02,56,34,136.9
2018,10,06,02,56,35,136.0
2018,10,06,02,56,36,133.2
2018,10,06,02,56,37,130.7
2018,10,06,02,56,38,129.3
2018,10,06,02,56,39,127.8
2018,10,06,02,56,40,126.2
2018,10,06,02,56,41,125.9
2018,10,06,02,56,42,126.8
2018,10,06,02,56,43,125.4
2018,10,06,02,56,44,124.6
2018,10,06,02,56,45,124.3
2018,10,06,02,56,46,124.3
2018,10,06,02,56,47,124.1
2018,10,06,02,56,48,123.6
2018,10,06,02,56,49,123.3
2018,10,06,02,56,50,123.2
2018,10,06,02,56,51,122.7
2018,10,06,02,56,52,122.6
2018,10,06,02,56,53,122.1
2018,10,06,02,56,54,122.2
2018,10,06,02,56,55,121.3
2018,10,06,02,56,56,120.8
2018,10,06,02,56,57,120.7
2018,10,06,02,56,58,120.8
2018,10,06,02,56,59,121.4
2018,10,06,02,57,00,121.2
2018,10,06,02,57,01,120.7
2018,10,06,02,57,02,120.6
2018,10,06,02,57,03,120.5
2018,10,06,02,57,04,120.6
2018,10,06,02,57,05,120.6
2018,10,06,02,57,06,120.5
2018,10,06,02,57,07,120.8
2018,10,06,02,57,08,121.3
2018,10,06,02,57,09,121.8
2018,10,06,02,57,10,121.1
2018,10,06,02,57,11,120.7
2018,10,06,02,57,12,120.2
2018,10,06,02,57,13,120.6
2018,10,06,02,57,14,120.2
2018,10,06,02,57,15,120.7
2018,10,06,02,57,16,120.7
2018,10,06,02,57,17,120.9
2018,10,06,02,57,18,121.4
2018,10,06,02,57,19,122.0
2018,10,06,02,57,20,122.5
2018,10,06,02,57,21,122.1
2018,10,06,02,57,22,121.8
2018,10,06,02,57,23,122.3
2018,10,06,02,57,24,123.0
2018,10,06,02,57,25,122.6
2018,10,06,02,57,26,122.8
2018,10,06,02,57,27,122.5
2018,10,06,02,57,28,122.7
2018,10,06,02,57,29,122.9
2018,10,06,02,57,30,122.6
2018,10,06,02,57,31,122.3
2018,10,06,02,57,32,122.7
2018,10,06,02,57,33,123.2
2018,10,06,02,57,34,123.7
2018,10,06,02,57,35,124.0
2018,10,06,02,57,36,123.8
2018,10,06,02,57,37,124.1
2018,10,06,02,57,38,124.3
2018,10,06,02,57,39,124.6
2018,10,06,02,57,40,125.5
2018,10,06,02,57,41,125.5
2018,10,06,02,57,42,124.4
2018,10,06,02,57,43,124.1
2018,10,06,02,57,44,124.3
2018,10,06,02,57,45,124.9
2018,10,06,02,57,46,125.2
2018,10,06,02,57,47,124.5
2018,10,06,02,57,48,124.9
2018,10,06,02,57,49,126.2
2018,10,06,02,57,50,127.7
2018,10,06,02,57,51,127.4
2018,10,06,02,57,52,125.8
2018,10,06,02,57,53,124.5
2018,10,06,02,57,54,125.4
2018,10,06,02,57,55,124.8
2018,10,06,02,57,56,124.7
2018,10,06,02,57,57,124.2
2018,10,06,02,57,58,124.4
2018,10,06,02,57,59,124.3
2018,10,06,02,58,00,124.5
2018,10,06,02,58,01,124.0
2018,10,06,02,58,02,124.0
2018,10,06,02,58,03,124.2
2018,10,06,02,58,04,125.6
2018,10,06,02,58,05,124.9
2018,10,06,02,58,06,124.5
2018,10,06,02,58,07,124.5
2018,10,06,02,58,08,125.5
2018,10,06,02,58,09,126.6
2018,10,06,02,58,10,125.8
2018,10,06,02,58,11,124.7
2018,10,06,02,58,12,124.2
2018,10,06,02,58,13,124.2
2018,10,06,02,58,14,123.8
2018,10,06,02,58,15,123.0
2018,10,06,02,58,16,123.5
2018,10,06,02,58,17,124.1
2018,10,06,02,58,18,124.2
2018,10,06,02,58,19,124.8
2018,10,06,02,58,20,127.1
2018,10,06,02,58,21,126.9
2018,10,06,02,58,22,134.7
2018,10,06,02,58,23,139.8
2018,10,06,02,58,24,142.2
2018,10,06,02,58,25,142.7
2018,10,06,02,58,26,146.4
2018,10,06,02,58,27,144.7
2018,10,06,02,58,28,143.8
2018,10,06,02,58,29,143.4
2018,10,06,02,58,30,139.8
2018,10,06,02,58,31,137.6
2018,10,06,02,58,32,133.8
2018,10,06,02,58,33,130.8
2018,10,06,02,58,34,132.7
2018,10,06,02,58,35,133.2
2018,10,06,02,58,36,133.1
2018,10,06,02,58,37,133.5
2018,10,06,02,58,38,133.1
2018,10,06,02,58,39,134.2
