2017,11,08,07,43,56,328.4
2017,11,08,07,43,57,329.0
2017,11,08,07,43,58,329.9
2017,11,08,07,43,59,330.0
2017,11,08,07,44,00,330.3
2017,11,08,07,44,01,330.9
2017,11,08,07,44,02,331.7
2017,11,08,07,44,03,332.2
2017,11,08,07,44,04,331.9
2017,11,08,07,44,05,332.0
2017,11,08,07,44,06,331.5
2017,11,08,07,44,07,331.4
2017,11,08,07,44,08,331.5
2017,11,08,07,44,09,331.5
2017,11,08,07,44,10,331.3
2017,11,08,07,44,11,331.2
2017,11,08,07,44,12,331.5
2017,11,08,07,44,13,331.5
2017,11,08,07,44,14,331.6
2017,11,08,07,44,15,331.2
2017,11,08,07,44,16,331.0
2017,11,08,07,44,17,329.3
2017,11,08,07,44,18,329.2
2017,11,08,07,44,19,327.7
2017,11,08,07,44,20,327.3
2017,11,08,07,44,21,326.9
2017,11,08,07,44,22,326.5
2017,11,08,07,44,23,326.3
2017,11,08,07,44,24,326.4
2017,11,08,07,44,25,326.7
2017,11,08,07,44,26,326.2
2017,11,08,07,44,27,326.8
2017,11,08,07,44,28,327.2
2017,11,08,07,44,29,327.0
2017,11,08,07,44,30,326.7
2017,11,08,07,44,31,326.3
2017,11,08,07,44,32,325.9
2017,11,08,07,44,33,325.1
2017,11,08,07,44,34,323.6
2017,11,08,07,44,35,322.8
2017,11,08,07,44,36,322.8
2017,11,08,07,44,37,321.9
2017,11,08,07,44,38,321.3
2017,11,08,07,44,39,320.8
2017,11,08,07,44,40,320.5
2017,11,08,07,44,41,319.4
2017,11,08,07,44,42,319.3
2017,11,08,07,44,43,319.3
2017,11,08,07,44,44,319.1
2017,11,08,07,44,45,318.6
2017,11,08,07,44,46,318.1
2017,11,08,07,44,47,318.0
2017,11,08,07,44,48,318.8
2017,11,08,07,44,49,319.2
2017,11,08,07,44,50,319.5
2017,11,08,07,44,51,319.8
2017,11,08,07,44,52,319.9
2017,11,08,07,44,53,319.9
2017,11,08,07,44,54,320.1
2017,11,08,07,44,55,320.5
2017,11,08,07,44,56,319.3
2017,11,08,07,44,57,317.7
2017,11,08,07,44,58,316.0
2017,11,08,07,44,59,314.6
2017,11,08,07,45,00,313.7
2017,11,08,07,45,01,313.3
2017,11,08,07,45,02,314.2
2017,11,08,07,45,03,314.5
2017,11,08,07,45,04,314.5
2017,11,08,07,45,05,315.5
2017,11,08,07,45,06,316.4
2017,11,08,07,45,07,317.6
2017,11,08,07,45,08,318.7
2017,11,08,07,45,09,319.4
2017,11,08,07,45,10,319.9
2017,11,08,07,45,11,321.4
2017,11,08,07,45,12,323.1
2017,11,08,07,45,13,324.1
2017,11,08,07,45,14,324.7
2017,11,08,07,45,15,325.6
2017,11,08,07,45,16,326.5
2017,11,08,07,45,17,326.5
2017,11,08,07,45,18,327.0
2017,11,08,07,45,19,326.6
2017,11,08,07,45,20,325.9
2017,11,08,07,45,21,325.6
2017,11,08,07,45,22,326.1
2017,11,08,07,45,23,326.6
2017,11,08,07,45,24,326.8
2017,11,08,07,45,25,327.6
2017,11,08,07,45,26,329.0
2017,11,08,07,45,27,330.4
2017,11,08,07,45,28,331.0
2017,11,08,07,45,29,330.6
2017,11,08,07,45,30,330.6
2017,11,08,07,45,31,330.4
2017,11,08,07,45,32,330.7
2017,11,08,07,45,33,331.2
2017,11,08,07,45,34,331.5
2017,11,08,07,45,35,332.7
2017,11,08,07,45,36,333.0
2017,11,08,07,45,37,332.8
2017,11,08,07,45,38,332.7
2017,11,08,07,45,39,332.9
2017,11,08,07,45,40,333.2
2017,11,08,07,45,41,333.3
2017,11,08,07,45,42,333.6
2017,11,08,07,45,43,333.9
2017,11,08,07,45,44,334.7
2017,11,08,07,45,45,335.4
2017,11,08,07,45,46,335.2
2017,11,08,07,45,47,335.6
2017,11,08,07,45,48,336.1
2017,11,08,07,45,49,335.9
2017,11,08,07,45,50,336.8
2017,11,08,07,45,51,337.0
2017,11,08,07,45,52,337.3
2017,11,08,07,45,53,337.8
2017,11,08,07,45,54,338.4
2017,11,08,07,45,55,338.5
2017,11,08,07,45,56,338.7
2017,11,08,07,45,57,338.5
2017,11,08,07,45,58,338.7
2017,11,08,07,45,59,338.3
2017,11,08,07,46,00,337.4
2017,11,08,07,46,01,336.8
2017,11,08,07,46,02,336.1
2017,11,08,07,46,03,335.7
2017,11,08,07,46,04,336.1
2017,11,08,07,46,05,335.6
2017,11,08,07,46,06,334.5
2017,11,08,07,46,07,334.0
2017,11,08,07,46,08,333.9
2017,11,08,07,46,09,334.2
2017,11,08,07,46,10,334.8
2017,11,08,07,46,11,335.4
2017,11,08,07,46,12,335.9
2017,11,08,07,46,13,337.0
2017,11,08,07,46,14,337.3
2017,11,08,07,46,15,338.6
2017,11,08,07,46,16,339.8
2017,11,08,07,46,17,339.8
2017,11,08,07,46,18,339.8
2017,11,08,07,46,19,339.8
2017,11,08,07,46,20,339.8
2017,11,08,07,46,21,339.8
2017,11,08,07,46,22,339.8
2017,11,08,07,46,23,339.8
2017,11,08,07,46,24,339.8
2017,11,08,07,46,25,339.8
2017,11,08,07,46,26,339.8
2017,11,08,07,46,27,339.8
2017,11,08,07,46,28,339.8
2017,11,08,07,46,29,339.8
2017,11,08,07,46,30,339.8
2017,11,08,07,46,31,339.8
2017,11,08,07,46,32,341.1
2017,11,08,07,46,33,342.4
2017,11,08,07,46,34,345.5
2017,11,08,07,46,35,347.1
2017,11,08,07,46,36,350.9
2017,11,08,07,46,37,355.3
2017,11,08,07,46,38,359.1
2017,11,08,07,46,39,362.9
2017,11,08,07,46,40,363.9
2017,11,08,07,46,41,364.0
2017,11,08,07,46,42,363.1
2017,11,08,07,46,43,359.7
2017,11,08,07,46,44,356.3
2017,11,08,07,46,45,353.6
2017,11,08,07,46,46,349.5
2017,11,08,07,46,47,347.2
2017,11,08,07,46,48,345.4
2017,11,08,07,46,49,344.1
2017,11,08,07,46,50,345.4
2017,11,08,07,46,51,345.7
2017,11,08,07,46,52,345.8
2017,11,08,07,46,53,346.5
2017,11,08,07,46,54,347.5
2017,11,08,07,46,55,348.0
2017,11,08,07,46,56,347.5
2017,11,08,07,46,57,349.4
2017,11,08,07,46,58,351.3
2017,11,08,07,46,59,354.7
2017,11,08,07,47,00,357.4
2017,11,08,07,47,01,359.5
2017,11,08,07,47,02,361.3
2017,11,08,07,47,03,363.4
2017,11,08,07,47,04,364.6
2017,11,08,07,47,05,365.4
2017,11,08,07,47,06,365.9
2017,11,08,07,47,07,366.4
2017,11,08,07,47,08,366.1
2017,11,08,07,47,09,365.9
2017,11,08,07,47,10,365.0
2017,11,08,07,47,11,364.5
2017,11,08,07,47,12,364.2
2017,11,08,07,47,13,365.2
2017,11,08,07,47,14,365.2
2017,11,08,07,47,15,365.7
2017,11,08,07,47,16,366.3
2017,11,08,07,47,17,366.9
2017,11,08,07,47,18,367.6
2017,11,08,07,47,19,367.6
2017,11,08,07,47,20,366.9
2017,11,08,07,47,21,366.3
2017,11,08,07,47,22,364.8
2017,11,08,07,47,23,362.8
2017,11,08,07,47,24,361.3
2017,11,08,07,47,25,359.9
2017,11,08,07,47,26,357.8
2017,11,08,07,47,27,355.6
2017,11,08,07,47,28,356.4
2017,11,08,07,47,29,354.8
2017,11,08,07,47,30,353.9
2017,11,08,07,47,31,351.4
2017,11,08,07,47,32,350.7
2017,11,08,07,47,33,348.6
2017,11,08,07,47,34,344.8
2017,11,08,07,47,35,341.0
2017,11,08,07,47,36,339.8
2017,11,08,07,47,37,339.8
2017,11,08,07,47,38,339.8
2017,11,08,07,47,39,339.8
2017,11,08,07,47,40,339.8
2017,11,08,07,47,41,339.8
2017,11,08,07,47,42,339.8
2017,11,08,07,47,43,339.8
2017,11,08,07,47,44,339.7
2017,11,08,07,47,45,339.0
2017,11,08,07,47,46,338.5
2017,11,08,07,47,47,338.3
2017,11,08,07,47,48,338.5
2017,11,08,07,47,49,338.9
2017,11,08,07,47,50,339.6
2017,11,08,07,47,51,339.4
2017,11,08,07,47,52,339.8
2017,11,08,07,47,53,339.8
2017,11,08,07,47,54,339.8
2017,11,08,07,47,55,339.8
2017,11,08,07,47,56,339.8
2017,11,08,07,47,57,339.8
2017,11,08,07,47,58,339.8
2017,11,08,07,47,59,339.8
2017,11,08,07,48,00,339.8
2017,11,08,07,48,01,339.8
2017,11,08,07,48,02,339.8
2017,11,08,07,48,03,339.8
2017,11,08,07,48,04,339.8
2017,11,08,07,48,05,339.8
2017,11,08,07,48,06,339.8
2017,11,08,07,48,07,339.8
2017,11,08,07,48,08,339.8
2017,11,08,07,48,09,339.8
2017,11,08,07,48,10,339.8
2017,11,08,07,48,11,339.8
2017,11,08,07,48,12,339.8
2017,11,08,07,48,13,339.8
2017,11,08,07,48,14,339.8
2017,11,08,07,48,15,339.8
2017,11,08,07,48,16,339.8
2017,11,08,07,48,17,339.8
2017,11,08,07,48,18,339.8
2017,11,08,07,48,19,339.5
2017,11,08,07,48,20,339.2
2017,11,08,07,48,21,339.2
2017,11,08,07,48,22,338.7
2017,11,08,07,48,23,338.3
2017,11,08,07,48,24,337.9
2017,11,08,07,48,25,337.9
2017,11,08,07,48,26,337.9
2017,11,08,07,48,27,337.3
2017,11,08,07,48,28,336.8
2017,11,08,07,48,29,336.3
2017,11,08,07,48,30,335.6
2017,11,08,07,48,31,334.9
2017,11,08,07,48,32,334.0
2017,11,08,07,48,33,333.6
2017,11,08,07,48,34,333.1
2017,11,08,07,48,35,332.4
2017,11,08,07,48,36,332.3
2017,11,08,07,48,37,332.3
2017,11,08,07,48,38,332.1
2017,11,08,07,48,39,331.5
2017,11,08,07,48,40,330.6
2017,11,08,07,48,41,329.9
2017,11,08,07,48,42,329.5
2017,11,08,07,48,43,329.2
2017,11,08,07,48,44,328.4
2017,11,08,07,48,45,327.4
2017,11,08,07,48,46,325.6
2017,11,08,07,48,47,321.7
2017,11,08,07,48,48,312.1
2017,11,08,07,48,49,295.4
2017,11,08,07,48,50,255.0
2017,11,08,07,48,51,170.1
2017,11,08,07,48,52,36.8
2017,11,08,07,48,53,-353.4
2017,11,08,07,48,54,-585.1
2017,11,08,07,48,55,-1686.5
2017,11,08,07,48,56,-991.4
2017,11,08,07,48,57,-112.9
2017,11,08,07,48,58,38.8
2017,11,08,07,48,59,44.0
2017,11,08,07,49,00,43.3
2017,11,08,07,49,01,89.7
2017,11,08,07,49,02,209.6
2017,11,08,07,49,03,254.5
2017,11,08,07,49,04,281.4
2017,11,08,07,49,05,286.8
2017,11,08,07,49,06,292.0
2017,11,08,07,49,07,296.3
2017,11,08,07,49,08,304.3
2017,11,08,07,49,09,315.7
2017,11,08,07,49,10,320.0
2017,11,08,07,49,11,322.0
2017,11,08,07,49,12,321.5
2017,11,08,07,49,13,321.1
2017,11,08,07,49,14,321.2
2017,11,08,07,49,15,321.8
2017,11,08,07,49,16,321.5
2017,11,08,07,49,17,320.5
2017,11,08,07,49,18,320.2
2017,11,08,07,49,19,318.7
2017,11,08,07,49,20,318.0
2017,11,08,07,49,21,317.7
2017,11,08,07,49,22,317.0
2017,11,08,07,49,23,316.8
2017,11,08,07,49,24,316.2
2017,11,08,07,49,25,315.5
2017,11,08,07,49,26,315.4
2017,11,08,07,49,27,315.6
2017,11,08,07,49,28,315.8
2017,11,08,07,49,29,316.5
2017,11,08,07,49,30,316.7
2017,11,08,07,49,31,315.1
2017,11,08,07,49,32,314.0
2017,11,08,07,49,33,315.5
2017,11,08,07,49,34,315.8
2017,11,08,07,49,35,317.9
2017,11,08,07,49,36,317.3
2017,11,08,07,49,37,317.3
2017,11,08,07,49,38,317.5
2017,11,08,07,49,39,318.2
2017,11,08,07,49,40,318.3
2017,11,08,07,49,41,317.2
2017,11,08,07,49,42,317.4
2017,11,08,07,49,43,317.5
2017,11,08,07,49,44,317.9
2017,11,08,07,49,45,318.6
2017,11,08,07,49,46,319.4
2017,11,08,07,49,47,319.9
2017,11,08,07,49,48,320.7
2017,11,08,07,49,49,320.7
2017,11,08,07,49,50,320.9
2017,11,08,07,49,51,322.2
2017,11,08,07,49,52,324.1
2017,11,08,07,49,53,324.7
2017,11,08,07,49,54,323.8
2017,11,08,07,49,55,321.7
2017,11,08,07,49,56,320.6
2017,11,08,07,49,57,319.7
2017,11,08,07,49,58,319.8
2017,11,08,07,49,59,320.2
2017,11,08,07,50,00,320.2
2017,11,08,07,50,01,319.9
2017,11,08,07,50,02,319.8
2017,11,08,07,50,03,319.5
2017,11,08,07,50,04,319.0
2017,11,08,07,50,05,317.7
2017,11,08,07,50,06,317.2
2017,11,08,07,50,07,317.1
2017,11,08,07,50,08,316.9
2017,11,08,07,50,09,317.0
2017,11,08,07,50,10,317.4
2017,11,08,07,50,11,317.9
2017,11,08,07,50,12,319.0
2017,11,08,07,50,13,319.3
2017,11,08,07,50,14,319.4
2017,11,08,07,50,15,319.4
2017,11,08,07,50,16,320.4
2017,11,08,07,50,17,321.0
2017,11,08,07,50,18,321.3
2017,11,08,07,50,19,321.7
2017,11,08,07,50,20,322.1
2017,11,08,07,50,21,322.9
2017,11,08,07,50,22,323.8
2017,11,08,07,50,23,323.9
2017,11,08,07,50,24,324.7
2017,11,08,07,50,25,324.7
2017,11,08,07,50,26,324.4
2017,11,08,07,50,27,322.5
2017,11,08,07,50,28,321.6
2017,11,08,07,50,29,321.8
2017,11,08,07,50,30,322.0
2017,11,08,07,50,31,322.2
2017,11,08,07,50,32,322.2
2017,11,08,07,50,33,322.1
2017,11,08,07,50,34,322.6
2017,11,08,07,50,35,323.1
2017,11,08,07,50,36,323.6
2017,11,08,07,50,37,324.6
2017,11,08,07,50,38,326.1
2017,11,08,07,50,39,325.9
2017,11,08,07,50,40,326.0
2017,11,08,07,50,41,327.0
2017,11,08,07,50,42,327.6
2017,11,08,07,50,43,328.8
2017,11,08,07,50,44,330.1
2017,11,08,07,50,45,330.5
2017,11,08,07,50,46,331.3
2017,11,08,07,50,47,331.6
2017,11,08,07,50,48,331.5
2017,11,08,07,50,49,331.6
2017,11,08,07,50,50,332.8
2017,11,08,07,50,51,334.2
2017,11,08,07,50,52,335.5
2017,11,08,07,50,53,336.1
2017,11,08,07,50,54,336.8
2017,11,08,07,50,55,336.9
2017,11,08,07,50,56,336.5
2017,11,08,07,50,57,335.9
2017,11,08,07,50,58,335.3
2017,11,08,07,50,59,334.2
2017,11,08,07,51,00,333.6
2017,11,08,07,51,01,333.6
2017,11,08,07,51,02,333.1
2017,11,08,07,51,03,333.5
2017,11,08,07,51,04,333.1
2017,11,08,07,51,05,333.1
2017,11,08,07,51,06,332.8
2017,11,08,07,51,07,332.1
2017,11,08,07,51,08,331.4
2017,11,08,07,51,09,331.4
2017,11,08,07,51,10,329.5
2017,11,08,07,51,11,328.3
2017,11,08,07,51,12,324.9
2017,11,08,07,51,13,326.0
2017,11,08,07,51,14,325.8
2017,11,08,07,51,15,328.4
2017,11,08,07,51,16,330.1
2017,11,08,07,51,17,332.8
2017,11,08,07,51,18,333.0
2017,11,08,07,51,19,333.2
2017,11,08,07,51,20,334.2
2017,11,08,07,51,21,335.6
2017,11,08,07,51,22,336.6
2017,11,08,07,51,23,337.9
2017,11,08,07,51,24,337.6
2017,11,08,07,51,25,337.1
2017,11,08,07,51,26,338.2
2017,11,08,07,51,27,339.0
2017,11,08,07,51,28,339.8
2017,11,08,07,51,29,339.8
2017,11,08,07,51,30,339.8
2017,11,08,07,51,31,339.8
2017,11,08,07,51,32,339.8
2017,11,08,07,51,33,339.8
2017,11,08,07,51,34,339.8
2017,11,08,07,51,35,339.8
2017,11,08,07,51,36,339.8
2017,11,08,07,51,37,339.8
2017,11,08,07,51,38,339.8
2017,11,08,07,51,39,341.0
2017,11,08,07,51,40,344.5
2017,11,08,07,51,41,348.9
2017,11,08,07,51,42,351.9
2017,11,08,07,51,43,355.7
2017,11,08,07,51,44,361.0
2017,11,08,07,51,45,364.5
2017,11,08,07,51,46,366.6
2017,11,08,07,51,47,368.0
2017,11,08,07,51,48,369.0
2017,11,08,07,51,49,369.5
2017,11,08,07,51,50,369.7
2017,11,08,07,51,51,370.1
2017,11,08,07,51,52,370.3
2017,11,08,07,51,53,369.5
2017,11,08,07,51,54,369.0
2017,11,08,07,51,55,367.5
2017,11,08,07,51,56,365.5
2017,11,08,07,51,57,364.4
2017,11,08,07,51,58,361.9
2017,11,08,07,51,59,360.4
2017,11,08,07,52,00,357.1
2017,11,08,07,52,01,356.3
2017,11,08,07,52,02,353.4
2017,11,08,07,52,03,353.9
2017,11,08,07,52,04,352.3
2017,11,08,07,52,05,350.5
2017,11,08,07,52,06,352.3
2017,11,08,07,52,07,352.1
2017,11,08,07,52,08,351.6
2017,11,08,07,52,09,350.6
2017,11,08,07,52,10,349.7
2017,11,08,07,52,11,348.6
2017,11,08,07,52,12,347.0
2017,11,08,07,52,13,344.9
2017,11,08,07,52,14,341.7
2017,11,08,07,52,15,340.9
2017,11,08,07,52,16,341.8
2017,11,08,07,52,17,343.7
2017,11,08,07,52,18,346.3
2017,11,08,07,52,19,346.3
2017,11,08,07,52,20,347.7
2017,11,08,07,52,21,351.1
2017,11,08,07,52,22,355.0
2017,11,08,07,52,23,360.1
2017,11,08,07,52,24,363.3
2017,11,08,07,52,25,364.3
2017,11,08,07,52,26,364.5
2017,11,08,07,52,27,364.6
2017,11,08,07,52,28,362.5
2017,11,08,07,52,29,362.1
2017,11,08,07,52,30,363.2
2017,11,08,07,52,31,362.1
2017,11,08,07,52,32,358.6
2017,11,08,07,52,33,351.4
2017,11,08,07,52,34,349.1
2017,11,08,07,52,35,345.1
2017,11,08,07,52,36,340.2
2017,11,08,07,52,37,339.8
2017,11,08,07,52,38,339.8
2017,11,08,07,52,39,339.8
2017,11,08,07,52,40,339.8
2017,11,08,07,52,41,339.8
2017,11,08,07,52,42,339.8
2017,11,08,07,52,43,339.8
2017,11,08,07,52,44,339.8
2017,11,08,07,52,45,339.8
2017,11,08,07,52,46,340.3
2017,11,08,07,52,47,340.6
2017,11,08,07,52,48,339.8
2017,11,08,07,52,49,339.8
2017,11,08,07,52,50,339.8
2017,11,08,07,52,51,339.8
2017,11,08,07,52,52,339.8
2017,11,08,07,52,53,339.8
2017,11,08,07,52,54,339.8
2017,11,08,07,52,55,339.8
2017,11,08,07,52,56,339.7
2017,11,08,07,52,57,339.1
2017,11,08,07,52,58,338.5
2017,11,08,07,52,59,338.4
2017,11,08,07,53,00,338.5
2017,11,08,07,53,01,338.5
2017,11,08,07,53,02,338.4
2017,11,08,07,53,03,338.1
2017,11,08,07,53,04,337.6
2017,11,08,07,53,05,336.8
2017,11,08,07,53,06,336.2
2017,11,08,07,53,07,335.6
2017,11,08,07,53,08,336.1
2017,11,08,07,53,09,337.0
2017,11,08,07,53,10,337.1
2017,11,08,07,53,11,337.3
2017,11,08,07,53,12,337.7
2017,11,08,07,53,13,338.1
2017,11,08,07,53,14,338.1
2017,11,08,07,53,15,337.9
2017,11,08,07,53,16,338.2
2017,11,08,07,53,17,337.7
2017,11,08,07,53,18,337.5
2017,11,08,07,53,19,336.8
2017,11,08,07,53,20,336.4
2017,11,08,07,53,21,335.7
2017,11,08,07,53,22,336.3
2017,11,08,07,53,23,337.2
2017,11,08,07,53,24,338.2
2017,11,08,07,53,25,338.6
2017,11,08,07,53,26,339.2
2017,11,08,07,53,27,339.6
2017,11,08,07,53,28,339.7
2017,11,08,07,53,29,339.8
2017,11,08,07,53,30,339.8
2017,11,08,07,53,31,339.8
2017,11,08,07,53,32,339.8
2017,11,08,07,53,33,339.8
2017,11,08,07,53,34,339.8
2017,11,08,07,53,35,339.8
2017,11,08,07,53,36,339.8
2017,11,08,07,53,37,339.8
2017,11,08,07,53,38,339.8
2017,11,08,07,53,39,339.8
2017,11,08,07,53,40,339.8
2017,11,08,07,53,41,339.8
2017,11,08,07,53,42,339.8
2017,11,08,07,53,43,339.7
2017,11,08,07,53,44,339.7
2017,11,08,07,53,45,339.5
2017,11,08,07,53,46,338.7
2017,11,08,07,53,47,337.6
2017,11,08,07,53,48,337.0
2017,11,08,07,53,49,337.1
2017,11,08,07,53,50,337.8
2017,11,08,07,53,51,338.5
2017,11,08,07,53,52,338.8
2017,11,08,07,53,53,339.6
2017,11,08,07,53,54,339.8
2017,11,08,07,53,55,339.8
2017,11,08,07,53,56,339.8
2017,11,08,07,53,57,339.8
2017,11,08,07,53,58,339.8
2017,11,08,07,53,59,339.8
2017,11,08,07,54,00,339.8
2017,11,08,07,54,01,339.8
2017,11,08,07,54,02,339.8
2017,11,08,07,54,03,339.8
2017,11,08,07,54,04,339.8
2017,11,08,07,54,05,339.8
2017,11,08,07,54,06,339.8
2017,11,08,07,54,07,339.3
2017,11,08,07,54,08,338.6
2017,11,08,07,54,09,338.1
2017,11,08,07,54,10,336.4
2017,11,08,07,54,11,334.4
2017,11,08,07,54,12,334.2
2017,11,08,07,54,13,334.2
2017,11,08,07,54,14,335.1
2017,11,08,07,54,15,335.0
2017,11,08,07,54,16,333.8
2017,11,08,07,54,17,331.5
2017,11,08,07,54,18,330.0
2017,11,08,07,54,19,328.9
2017,11,08,07,54,20,326.6
2017,11,08,07,54,21,325.0
2017,11,08,07,54,22,323.3
2017,11,08,07,54,23,321.4
2017,11,08,07,54,24,320.4
2017,11,08,07,54,25,319.8
2017,11,08,07,54,26,319.2
2017,11,08,07,54,27,318.3
2017,11,08,07,54,28,316.7
2017,11,08,07,54,29,315.3
2017,11,08,07,54,30,314.4
2017,11,08,07,54,31,314.4
2017,11,08,07,54,32,314.9
2017,11,08,07,54,33,315.6
2017,11,08,07,54,34,317.1
2017,11,08,07,54,35,317.5
2017,11,08,07,54,36,318.0
2017,11,08,07,54,37,318.7
2017,11,08,07,54,38,319.3
2017,11,08,07,54,39,319.8
2017,11,08,07,54,40,320.3
2017,11,08,07,54,41,319.2
2017,11,08,07,54,42,317.0
2017,11,08,07,54,43,315.5
2017,11,08,07,54,44,315.6
2017,11,08,07,54,45,315.9
2017,11,08,07,54,46,317.3
2017,11,08,07,54,47,318.0
2017,11,08,07,54,48,317.9
2017,11,08,07,54,49,318.3
2017,11,08,07,54,50,318.3
2017,11,08,07,54,51,318.3
2017,11,08,07,54,52,319.2
2017,11,08,07,54,53,319.3
2017,11,08,07,54,54,320.0
2017,11,08,07,54,55,321.2
2017,11,08,07,54,56,322.5
2017,11,08,07,54,57,324.5
2017,11,08,07,54,58,325.5
2017,11,08,07,54,59,326.2
2017,11,08,07,55,00,326.2
2017,11,08,07,55,01,327.6
2017,11,08,07,55,02,328.8
2017,11,08,07,55,03,330.1
2017,11,08,07,55,04,330.4
2017,11,08,07,55,05,330.8
2017,11,08,07,55,06,331.3
2017,11,08,07,55,07,331.8
2017,11,08,07,55,08,331.6
2017,11,08,07,55,09,331.7
2017,11,08,07,55,10,332.0
2017,11,08,07,55,11,332.3
2017,11,08,07,55,12,333.1
2017,11,08,07,55,13,334.0
2017,11,08,07,55,14,334.6
2017,11,08,07,55,15,335.2
2017,11,08,07,55,16,335.2
2017,11,08,07,55,17,335.0
2017,11,08,07,55,18,335.4
2017,11,08,07,55,19,335.2
2017,11,08,07,55,20,334.7
2017,11,08,07,55,21,334.8
2017,11,08,07,55,22,334.2
2017,11,08,07,55,23,334.3
2017,11,08,07,55,24,334.6
2017,11,08,07,55,25,334.9
2017,11,08,07,55,26,335.6
2017,11,08,07,55,27,335.7
2017,11,08,07,55,28,335.8
2017,11,08,07,55,29,335.9
2017,11,08,07,55,30,336.2
2017,11,08,07,55,31,337.1
2017,11,08,07,55,32,337.8
2017,11,08,07,55,33,338.2
2017,11,08,07,55,34,338.5
2017,11,08,07,55,35,338.9
2017,11,08,07,55,36,338.9
2017,11,08,07,55,37,339.7
2017,11,08,07,55,38,339.1
2017,11,08,07,55,39,338.2
2017,11,08,07,55,40,336.4
2017,11,08,07,55,41,333.6
2017,11,08,07,55,42,329.2
2017,11,08,07,55,43,327.0
2017,11,08,07,55,44,325.4
2017,11,08,07,55,45,326.4
2017,11,08,07,55,46,326.7
2017,11,08,07,55,47,323.9
2017,11,08,07,55,48,320.9
2017,11,08,07,55,49,320.2
2017,11,08,07,55,50,320.7
2017,11,08,07,55,51,319.3
2017,11,08,07,55,52,319.8
2017,11,08,07,55,53,321.1
2017,11,08,07,55,54,323.2
2017,11,08,07,55,55,324.6
2017,11,08,07,55,56,325.5
2017,11,08,07,55,57,326.3
2017,11,08,07,55,58,327.2
2017,11,08,07,55,59,328.0
2017,11,08,07,56,00,328.7
2017,11,08,07,56,01,328.7
2017,11,08,07,56,02,328.3
2017,11,08,07,56,03,328.6
2017,11,08,07,56,04,328.8
2017,11,08,07,56,05,330.1
2017,11,08,07,56,06,331.0
2017,11,08,07,56,07,332.2
2017,11,08,07,56,08,332.8
2017,11,08,07,56,09,334.0
2017,11,08,07,56,10,335.3
2017,11,08,07,56,11,336.0
2017,11,08,07,56,12,336.4
2017,11,08,07,56,13,337.1
2017,11,08,07,56,14,337.4
2017,11,08,07,56,15,338.2
2017,11,08,07,56,16,338.5
2017,11,08,07,56,17,338.5
2017,11,08,07,56,18,338.5
2017,11,08,07,56,19,338.5
2017,11,08,07,56,20,339.5
2017,11,08,07,56,21,339.5
2017,11,08,07,56,22,339.7
2017,11,08,07,56,23,339.8
2017,11,08,07,56,24,339.8
2017,11,08,07,56,25,339.8
2017,11,08,07,56,26,339.8
2017,11,08,07,56,27,339.8
2017,11,08,07,56,28,339.8
2017,11,08,07,56,29,339.8
2017,11,08,07,56,30,339.8
2017,11,08,07,56,31,339.8
2017,11,08,07,56,32,339.8
2017,11,08,07,56,33,339.8
2017,11,08,07,56,34,339.8
2017,11,08,07,56,35,339.8
2017,11,08,07,56,36,339.8
2017,11,08,07,56,37,339.8
2017,11,08,07,56,38,339.8
2017,11,08,07,56,39,339.1
2017,11,08,07,56,40,338.4
2017,11,08,07,56,41,335.8
2017,11,08,07,56,42,329.7
2017,11,08,07,56,43,328.2
2017,11,08,07,56,44,326.3
2017,11,08,07,56,45,325.7
2017,11,08,07,56,46,326.0
2017,11,08,07,56,47,327.0
2017,11,08,07,56,48,326.5
2017,11,08,07,56,49,324.4
2017,11,08,07,56,50,325.2
2017,11,08,07,56,51,330.2
2017,11,08,07,56,52,332.5
2017,11,08,07,56,53,333.4
2017,11,08,07,56,54,332.8
2017,11,08,07,56,55,332.6
2017,11,08,07,56,56,332.0
2017,11,08,07,56,57,330.8
2017,11,08,07,56,58,330.3
2017,11,08,07,56,59,329.4
2017,11,08,07,57,00,329.2
2017,11,08,07,57,01,329.5
2017,11,08,07,57,02,328.7
2017,11,08,07,57,03,327.7
2017,11,08,07,57,04,326.9
2017,11,08,07,57,05,327.2
2017,11,08,07,57,06,327.0
2017,11,08,07,57,07,327.5
2017,11,08,07,57,08,327.4
2017,11,08,07,57,09,327.4
2017,11,08,07,57,10,327.2
2017,11,08,07,57,11,326.8
2017,11,08,07,57,12,325.3
2017,11,08,07,57,13,323.1
2017,11,08,07,57,14,321.6
2017,11,08,07,57,15,320.1
2017,11,08,07,57,16,317.8
2017,11,08,07,57,17,315.6
2017,11,08,07,57,18,315.7
2017,11,08,07,57,19,315.5
2017,11,08,07,57,20,314.2
2017,11,08,07,57,21,312.8
2017,11,08,07,57,22,311.9
2017,11,08,07,57,23,312.4
2017,11,08,07,57,24,312.1
2017,11,08,07,57,25,311.8
2017,11,08,07,57,26,311.6
2017,11,08,07,57,27,310.4
2017,11,08,07,57,28,308.4
2017,11,08,07,57,29,306.6
2017,11,08,07,57,30,305.5
2017,11,08,07,57,31,304.3
2017,11,08,07,57,32,302.6
2017,11,08,07,57,33,302.7
2017,11,08,07,57,34,302.8
2017,11,08,07,57,35,305.5
2017,11,08,07,57,36,305.2
2017,11,08,07,57,37,304.4
2017,11,08,07,57,38,304.2
