2019,03,23,04,04,21,79.0
2019,03,23,04,04,22,78.8
2019,03,23,04,04,23,78.5
2019,03,23,04,04,24,78.2
2019,03,23,04,04,25,78.2
2019,03,23,04,04,26,78.3
2019,03,23,04,04,27,77.9
2019,03,23,04,04,28,78.2
2019,03,23,04,04,29,78.2
2019,03,23,04,04,30,78.1
2019,03,23,04,04,31,78.4
2019,03,23,04,04,32,78.5
2019,03,23,04,04,33,78.8
2019,03,23,04,04,34,78.7
2019,03,23,04,04,35,78.3
2019,03,23,04,04,36,78.1
2019,03,23,04,04,37,78.3
2019,03,23,04,04,38,78.2
2019,03,23,04,04,39,78.2
2019,03,23,04,04,40,78.8
2019,03,23,04,04,41,79.4
2019,03,23,04,04,42,79.1
2019,03,23,04,04,43,79.1
2019,03,23,04,04,44,79.5
2019,03,23,04,04,45,78.9
2019,03,23,04,04,46,78.3
2019,03,23,04,04,47,79.1
2019,03,23,04,04,48,79.0
2019,03,23,04,04,49,79.0
2019,03,23,04,04,50,79.1
2019,03,23,04,04,51,79.1
2019,03,23,04,04,52,79.0
2019,03,23,04,04,53,79.0
2019,03,23,04,04,54,78.7
2019,03,23,04,04,55,78.2
2019,03,23,04,04,56,78.2
2019,03,23,04,04,57,78.2
2019,03,23,04,04,58,78.2
2019,03,23,04,04,59,78.2
2019,03,23,04,05,00,77.9
2019,03,23,04,05,01,78.0
2019,03,23,04,05,02,78.1
2019,03,23,04,05,03,78.4
2019,03,23,04,05,04,78.2
2019,03,23,04,05,05,78.2
2019,03,23,04,05,06,78.4
2019,03,23,04,05,07,78.7
2019,03,23,04,05,08,78.5
2019,03,23,04,05,09,78.3
2019,03,23,04,05,10,78.9
2019,03,23,04,05,11,78.4
2019,03,23,04,05,12,78.2
2019,03,23,04,05,13,78.2
2019,03,23,04,05,14,78.1
2019,03,23,04,05,15,77.7
2019,03,23,04,05,16,77.3
2019,03,23,04,05,17,77.0
2019,03,23,04,05,18,77.0
2019,03,23,04,05,19,76.6
2019,03,23,04,05,20,76.9
2019,03,23,04,05,21,77.1
2019,03,23,04,05,22,77.6
2019,03,23,04,05,23,77.4
2019,03,23,04,05,24,77.1
2019,03,23,04,05,25,77.0
2019,03,23,04,05,26,77.7
2019,03,23,04,05,27,77.3
2019,03,23,04,05,28,76.9
2019,03,23,04,05,29,76.6
2019,03,23,04,05,30,76.4
2019,03,23,04,05,31,77.3
2019,03,23,04,05,32,77.6
2019,03,23,04,05,33,77.4
2019,03,23,04,05,34,77.0
2019,03,23,04,05,35,77.1
2019,03,23,04,05,36,77.1
2019,03,23,04,05,37,77.6
2019,03,23,04,05,38,77.9
2019,03,23,04,05,39,78.5
2019,03,23,04,05,40,78.3
2019,03,23,04,05,41,78.2
2019,03,23,04,05,42,78.1
2019,03,23,04,05,43,78.0
2019,03,23,04,05,44,77.4
2019,03,23,04,05,45,77.3
2019,03,23,04,05,46,78.0
2019,03,23,04,05,47,78.0
2019,03,23,04,05,48,78.1
2019,03,23,04,05,49,77.8
2019,03,23,04,05,50,77.9
2019,03,23,04,05,51,77.3
2019,03,23,04,05,52,77.3
2019,03,23,04,05,53,77.8
2019,03,23,04,05,54,77.5
2019,03,23,04,05,55,77.2
2019,03,23,04,05,56,77.5
2019,03,23,04,05,57,77.8
2019,03,23,04,05,58,78.4
2019,03,23,04,05,59,78.4
2019,03,23,04,06,00,78.3
2019,03,23,04,06,01,78.3
2019,03,23,04,06,02,78.9
2019,03,23,04,06,03,78.7
2019,03,23,04,06,04,78.1
2019,03,23,04,06,05,78.1
2019,03,23,04,06,06,78.2
2019,03,23,04,06,07,78.2
2019,03,23,04,06,08,78.5
2019,03,23,04,06,09,78.9
2019,03,23,04,06,10,78.5
2019,03,23,04,06,11,79.1
2019,03,23,04,06,12,79.4
2019,03,23,04,06,13,79.5
2019,03,23,04,06,14,79.4
2019,03,23,04,06,15,79.7
2019,03,23,04,06,16,79.4
2019,03,23,04,06,17,79.3
2019,03,23,04,06,18,79.4
2019,03,23,04,06,19,79.4
2019,03,23,04,06,20,79.5
2019,03,23,04,06,21,79.4
2019,03,23,04,06,22,79.0
2019,03,23,04,06,23,78.8
2019,03,23,04,06,24,77.8
2019,03,23,04,06,25,77.6
2019,03,23,04,06,26,78.0
2019,03,23,04,06,27,77.7
2019,03,23,04,06,28,78.3
2019,03,23,04,06,29,78.2
2019,03,23,04,06,30,78.3
2019,03,23,04,06,31,78.3
2019,03,23,04,06,32,78.2
2019,03,23,04,06,33,78.1
2019,03,23,04,06,34,78.9
2019,03,23,04,06,35,79.2
2019,03,23,04,06,36,79.1
2019,03,23,04,06,37,79.1
2019,03,23,04,06,38,79.3
2019,03,23,04,06,39,78.7
2019,03,23,04,06,40,78.4
2019,03,23,04,06,41,78.6
2019,03,23,04,06,42,78.4
2019,03,23,04,06,43,79.3
2019,03,23,04,06,44,79.3
2019,03,23,04,06,45,79.4
2019,03,23,04,06,46,79.0
2019,03,23,04,06,47,79.5
2019,03,23,04,06,48,79.4
2019,03,23,04,06,49,79.6
2019,03,23,04,06,50,79.5
2019,03,23,04,06,51,79.5
2019,03,23,04,06,52,79.3
2019,03,23,04,06,53,79.5
2019,03,23,04,06,54,79.6
2019,03,23,04,06,55,79.8
2019,03,23,04,06,56,79.6
2019,03,23,04,06,57,79.9
2019,03,23,04,06,58,80.0
2019,03,23,04,06,59,79.8
2019,03,23,04,07,00,79.7
2019,03,23,04,07,01,79.6
2019,03,23,04,07,02,79.5
2019,03,23,04,07,03,79.5
2019,03,23,04,07,04,79.4
2019,03,23,04,07,05,79.6
2019,03,23,04,07,06,79.6
2019,03,23,04,07,07,79.5
2019,03,23,04,07,08,79.2
2019,03,23,04,07,09,79.4
2019,03,23,04,07,10,79.5
2019,03,23,04,07,11,79.5
2019,03,23,04,07,12,78.6
2019,03,23,04,07,13,78.6
2019,03,23,04,07,14,78.4
2019,03,23,04,07,15,78.3
2019,03,23,04,07,16,78.2
2019,03,23,04,07,17,78.4
2019,03,23,04,07,18,78.7
2019,03,23,04,07,19,79.1
2019,03,23,04,07,20,79.4
2019,03,23,04,07,21,79.3
2019,03,23,04,07,22,79.2
2019,03,23,04,07,23,79.1
2019,03,23,04,07,24,79.3
2019,03,23,04,07,25,78.7
2019,03,23,04,07,26,78.5
2019,03,23,04,07,27,78.6
2019,03,23,04,07,28,78.6
2019,03,23,04,07,29,78.9
2019,03,23,04,07,30,79.4
2019,03,23,04,07,31,79.3
2019,03,23,04,07,32,79.4
2019,03,23,04,07,33,79.4
2019,03,23,04,07,34,79.4
2019,03,23,04,07,35,79.5
2019,03,23,04,07,36,79.4
2019,03,23,04,07,37,79.4
2019,03,23,04,07,38,79.1
2019,03,23,04,07,39,79.3
2019,03,23,04,07,40,79.3
2019,03,23,04,07,41,79.5
2019,03,23,04,07,42,79.2
2019,03,23,04,07,43,79.0
2019,03,23,04,07,44,78.4
2019,03,23,04,07,45,77.8
2019,03,23,04,07,46,77.2
2019,03,23,04,07,47,77.3
2019,03,23,04,07,48,77.6
2019,03,23,04,07,49,77.6
2019,03,23,04,07,50,77.3
2019,03,23,04,07,51,76.7
2019,03,23,04,07,52,76.9
2019,03,23,04,07,53,76.7
2019,03,23,04,07,54,76.7
2019,03,23,04,07,55,76.7
2019,03,23,04,07,56,77.1
2019,03,23,04,07,57,77.5
2019,03,23,04,07,58,77.6
2019,03,23,04,07,59,78.0
2019,03,23,04,08,00,78.1
2019,03,23,04,08,01,77.8
2019,03,23,04,08,02,76.9
2019,03,23,04,08,03,76.9
2019,03,23,04,08,04,77.3
2019,03,23,04,08,05,77.2
2019,03,23,04,08,06,76.5
2019,03,23,04,08,07,76.6
2019,03,23,04,08,08,76.6
2019,03,23,04,08,09,76.7
2019,03,23,04,08,10,76.6
2019,03,23,04,08,11,75.9
2019,03,23,04,08,12,76.3
2019,03,23,04,08,13,76.8
2019,03,23,04,08,14,76.8
2019,03,23,04,08,15,76.8
2019,03,23,04,08,16,76.1
2019,03,23,04,08,17,76.3
2019,03,23,04,08,18,76.8
2019,03,23,04,08,19,76.9
2019,03,23,04,08,20,77.5
2019,03,23,04,08,21,77.4
2019,03,23,04,08,22,77.9
2019,03,23,04,08,23,78.2
2019,03,23,04,08,24,78.4
2019,03,23,04,08,25,78.9
2019,03,23,04,08,26,79.3
2019,03,23,04,08,27,79.5
2019,03,23,04,08,28,79.9
2019,03,23,04,08,29,79.9
2019,03,23,04,08,30,80.7
2019,03,23,04,08,31,80.7
2019,03,23,04,08,32,80.9
2019,03,23,04,08,33,80.9
2019,03,23,04,08,34,80.4
2019,03,23,04,08,35,80.0
2019,03,23,04,08,36,79.6
2019,03,23,04,08,37,79.5
2019,03,23,04,08,38,79.4
2019,03,23,04,08,39,79.8
2019,03,23,04,08,40,80.1
2019,03,23,04,08,41,80.4
2019,03,23,04,08,42,80.7
2019,03,23,04,08,43,80.9
2019,03,23,04,08,44,80.8
2019,03,23,04,08,45,80.9
2019,03,23,04,08,46,80.9
2019,03,23,04,08,47,80.8
2019,03,23,04,08,48,80.8
2019,03,23,04,08,49,80.8
2019,03,23,04,08,50,80.9
2019,03,23,04,08,51,80.6
2019,03,23,04,08,52,80.5
2019,03,23,04,08,53,80.7
2019,03,23,04,08,54,80.7
2019,03,23,04,08,55,80.5
2019,03,23,04,08,56,80.8
2019,03,23,04,08,57,80.4
2019,03,23,04,08,58,80.6
2019,03,23,04,08,59,80.0
2019,03,23,04,09,00,79.6
2019,03,23,04,09,01,79.4
2019,03,23,04,09,02,79.5
2019,03,23,04,09,03,79.2
2019,03,23,04,09,04,79.1
2019,03,23,04,09,05,78.7
2019,03,23,04,09,06,78.3
2019,03,23,04,09,07,78.4
2019,03,23,04,09,08,78.8
2019,03,23,04,09,09,78.5
2019,03,23,04,09,10,78.5
2019,03,23,04,09,11,78.3
2019,03,23,04,09,12,78.5
2019,03,23,04,09,13,78.3
2019,03,23,04,09,14,78.0
2019,03,23,04,09,15,78.1
2019,03,23,04,09,16,77.9
2019,03,23,04,09,17,77.6
2019,03,23,04,09,18,77.7
2019,03,23,04,09,19,78.1
2019,03,23,04,09,20,78.0
2019,03,23,04,09,21,77.8
2019,03,23,04,09,22,78.1
2019,03,23,04,09,23,77.7
2019,03,23,04,09,24,77.4
2019,03,23,04,09,25,77.7
2019,03,23,04,09,26,77.3
2019,03,23,04,09,27,77.1
2019,03,23,04,09,28,77.4
2019,03,23,04,09,29,77.3
2019,03,23,04,09,30,77.1
2019,03,23,04,09,31,77.7
2019,03,23,04,09,32,78.0
2019,03,23,04,09,33,78.1
2019,03,23,04,09,34,78.3
2019,03,23,04,09,35,78.5
2019,03,23,04,09,36,78.4
2019,03,23,04,09,37,78.9
2019,03,23,04,09,38,78.4
2019,03,23,04,09,39,78.3
2019,03,23,04,09,40,78.4
2019,03,23,04,09,41,78.5
2019,03,23,04,09,42,78.2
2019,03,23,04,09,43,78.1
2019,03,23,04,09,44,78.1
2019,03,23,04,09,45,78.2
2019,03,23,04,09,46,78.1
2019,03,23,04,09,47,77.8
2019,03,23,04,09,48,77.6
2019,03,23,04,09,49,77.8
2019,03,23,04,09,50,77.5
2019,03,23,04,09,51,77.8
2019,03,23,04,09,52,78.1
2019,03,23,04,09,53,78.1
2019,03,23,04,09,54,78.1
2019,03,23,04,09,55,77.8
2019,03,23,04,09,56,78.1
2019,03,23,04,09,57,78.1
2019,03,23,04,09,58,78.1
2019,03,23,04,09,59,77.0
2019,03,23,04,10,00,76.8
2019,03,23,04,10,01,76.5
2019,03,23,04,10,02,75.9
2019,03,23,04,10,03,76.1
2019,03,23,04,10,04,76.0
2019,03,23,04,10,05,76.2
2019,03,23,04,10,06,76.0
2019,03,23,04,10,07,75.7
2019,03,23,04,10,08,75.7
2019,03,23,04,10,09,75.6
2019,03,23,04,10,10,75.4
2019,03,23,04,10,11,75.2
2019,03,23,04,10,12,75.3
2019,03,23,04,10,13,75.5
2019,03,23,04,10,14,76.0
2019,03,23,04,10,15,75.8
2019,03,23,04,10,16,76.0
2019,03,23,04,10,17,76.6
2019,03,23,04,10,18,76.6
2019,03,23,04,10,19,76.8
2019,03,23,04,10,20,77.2
2019,03,23,04,10,21,77.3
2019,03,23,04,10,22,78.0
2019,03,23,04,10,23,78.7
2019,03,23,04,10,24,78.8
2019,03,23,04,10,25,79.0
2019,03,23,04,10,26,79.3
2019,03,23,04,10,27,79.1
2019,03,23,04,10,28,78.3
2019,03,23,04,10,29,78.8
2019,03,23,04,10,30,78.8
2019,03,23,04,10,31,79.0
2019,03,23,04,10,32,79.4
2019,03,23,04,10,33,79.5
2019,03,23,04,10,34,79.6
2019,03,23,04,10,35,79.7
2019,03,23,04,10,36,79.6
2019,03,23,04,10,37,79.6
2019,03,23,04,10,38,79.6
2019,03,23,04,10,39,79.5
2019,03,23,04,10,40,79.4
2019,03,23,04,10,41,78.8
2019,03,23,04,10,42,78.9
2019,03,23,04,10,43,79.3
2019,03,23,04,10,44,79.5
2019,03,23,04,10,45,79.5
2019,03,23,04,10,46,79.6
2019,03,23,04,10,47,79.7
2019,03,23,04,10,48,79.4
2019,03,23,04,10,49,79.4
2019,03,23,04,10,50,79.6
2019,03,23,04,10,51,79.6
2019,03,23,04,10,52,79.9
2019,03,23,04,10,53,79.8
2019,03,23,04,10,54,80.2
2019,03,23,04,10,55,80.5
2019,03,23,04,10,56,80.6
2019,03,23,04,10,57,80.8
2019,03,23,04,10,58,80.9
2019,03,23,04,10,59,80.8
2019,03,23,04,11,00,80.9
2019,03,23,04,11,01,80.8
2019,03,23,04,11,02,80.9
2019,03,23,04,11,03,80.8
2019,03,23,04,11,04,80.4
2019,03,23,04,11,05,79.8
2019,03,23,04,11,06,80.1
2019,03,23,04,11,07,79.7
2019,03,23,04,11,08,80.0
2019,03,23,04,11,09,80.2
2019,03,23,04,11,10,80.4
2019,03,23,04,11,11,80.7
2019,03,23,04,11,12,80.9
2019,03,23,04,11,13,80.9
2019,03,23,04,11,14,80.9
2019,03,23,04,11,15,80.9
2019,03,23,04,11,16,80.9
2019,03,23,04,11,17,80.9
2019,03,23,04,11,18,80.9
2019,03,23,04,11,19,80.9
2019,03,23,04,11,20,80.9
2019,03,23,04,11,21,80.9
2019,03,23,04,11,22,80.9
2019,03,23,04,11,23,80.9
2019,03,23,04,11,24,80.9
2019,03,23,04,11,25,80.9
2019,03,23,04,11,26,80.5
2019,03,23,04,11,27,80.3
2019,03,23,04,11,28,80.0
2019,03,23,04,11,29,79.6
2019,03,23,04,11,30,79.7
2019,03,23,04,11,31,79.6
2019,03,23,04,11,32,80.0
2019,03,23,04,11,33,80.1
2019,03,23,04,11,34,80.5
2019,03,23,04,11,35,80.4
2019,03,23,04,11,36,80.3
2019,03,23,04,11,37,80.0
2019,03,23,04,11,38,80.2
2019,03,23,04,11,39,80.5
2019,03,23,04,11,40,80.5
2019,03,23,04,11,41,80.5
2019,03,23,04,11,42,80.5
2019,03,23,04,11,43,80.7
2019,03,23,04,11,44,80.7
2019,03,23,04,11,45,80.6
2019,03,23,04,11,46,80.3
2019,03,23,04,11,47,80.5
2019,03,23,04,11,48,80.1
2019,03,23,04,11,49,80.5
2019,03,23,04,11,50,80.8
2019,03,23,04,11,51,80.8
2019,03,23,04,11,52,80.9
2019,03,23,04,11,53,80.9
2019,03,23,04,11,54,80.9
2019,03,23,04,11,55,80.9
2019,03,23,04,11,56,80.9
2019,03,23,04,11,57,80.8
2019,03,23,04,11,58,80.3
2019,03,23,04,11,59,80.4
2019,03,23,04,12,00,79.8
2019,03,23,04,12,01,79.6
2019,03,23,04,12,02,79.6
2019,03,23,04,12,03,79.6
2019,03,23,04,12,04,79.3
2019,03,23,04,12,05,79.0
2019,03,23,04,12,06,78.3
2019,03,23,04,12,07,78.7
2019,03,23,04,12,08,78.5
2019,03,23,04,12,09,78.6
2019,03,23,04,12,10,79.5
2019,03,23,04,12,11,79.7
2019,03,23,04,12,12,79.6
2019,03,23,04,12,13,79.6
2019,03,23,04,12,14,79.7
2019,03,23,04,12,15,79.8
2019,03,23,04,12,16,80.0
2019,03,23,04,12,17,80.5
2019,03,23,04,12,18,80.8
2019,03,23,04,12,19,80.9
2019,03,23,04,12,20,80.1
2019,03,23,04,12,21,79.7
2019,03,23,04,12,22,79.8
2019,03,23,04,12,23,79.5
2019,03,23,04,12,24,79.5
2019,03,23,04,12,25,79.6
2019,03,23,04,12,26,79.6
2019,03,23,04,12,27,79.5
2019,03,23,04,12,28,79.5
2019,03,23,04,12,29,79.5
2019,03,23,04,12,30,79.6
2019,03,23,04,12,31,79.6
2019,03,23,04,12,32,79.6
2019,03,23,04,12,33,79.8
2019,03,23,04,12,34,79.9
2019,03,23,04,12,35,79.8
2019,03,23,04,12,36,79.8
2019,03,23,04,12,37,79.7
2019,03,23,04,12,38,79.7
2019,03,23,04,12,39,79.6
2019,03,23,04,12,40,79.6
2019,03,23,04,12,41,79.6
2019,03,23,04,12,42,79.6
2019,03,23,04,12,43,79.4
2019,03,23,04,12,44,79.6
2019,03,23,04,12,45,79.6
2019,03,23,04,12,46,79.7
2019,03,23,04,12,47,79.9
2019,03,23,04,12,48,80.7
2019,03,23,04,12,49,80.7
2019,03,23,04,12,50,80.7
2019,03,23,04,12,51,80.9
2019,03,23,04,12,52,80.8
2019,03,23,04,12,53,80.9
2019,03,23,04,12,54,80.8
2019,03,23,04,12,55,80.9
2019,03,23,04,12,56,80.9
2019,03,23,04,12,57,80.8
2019,03,23,04,12,58,80.9
2019,03,23,04,12,59,80.9
2019,03,23,04,13,00,80.9
2019,03,23,04,13,01,80.9
2019,03,23,04,13,02,80.9
2019,03,23,04,13,03,80.9
2019,03,23,04,13,04,80.9
2019,03,23,04,13,05,80.9
2019,03,23,04,13,06,80.9
2019,03,23,04,13,07,80.8
2019,03,23,04,13,08,80.7
2019,03,23,04,13,09,80.8
2019,03,23,04,13,10,80.7
2019,03,23,04,13,11,80.7
2019,03,23,04,13,12,80.5
2019,03,23,04,13,13,80.8
2019,03,23,04,13,14,80.9
2019,03,23,04,13,15,81.2
2019,03,23,04,13,16,81.0
2019,03,23,04,13,17,81.8
2019,03,23,04,13,18,81.4
2019,03,23,04,13,19,81.5
2019,03,23,04,13,20,81.0
2019,03,23,04,13,21,81.0
2019,03,23,04,13,22,80.9
2019,03,23,04,13,23,80.9
2019,03,23,04,13,24,80.9
2019,03,23,04,13,25,80.9
2019,03,23,04,13,26,80.9
2019,03,23,04,13,27,80.9
2019,03,23,04,13,28,80.9
2019,03,23,04,13,29,80.9
2019,03,23,04,13,30,80.9
2019,03,23,04,13,31,80.9
2019,03,23,04,13,32,80.9
2019,03,23,04,13,33,80.9
2019,03,23,04,13,34,80.9
2019,03,23,04,13,35,80.9
2019,03,23,04,13,36,80.8
2019,03,23,04,13,37,80.9
2019,03,23,04,13,38,80.7
2019,03,23,04,13,39,80.8
2019,03,23,04,13,40,80.8
2019,03,23,04,13,41,80.8
2019,03,23,04,13,42,80.5
2019,03,23,04,13,43,80.4
2019,03,23,04,13,44,80.8
2019,03,23,04,13,45,80.5
2019,03,23,04,13,46,80.5
2019,03,23,04,13,47,80.0
2019,03,23,04,13,48,80.0
2019,03,23,04,13,49,79.9
2019,03,23,04,13,50,80.1
2019,03,23,04,13,51,80.2
2019,03,23,04,13,52,80.7
2019,03,23,04,13,53,80.3
2019,03,23,04,13,54,80.3
2019,03,23,04,13,55,79.7
2019,03,23,04,13,56,79.7
2019,03,23,04,13,57,79.7
2019,03,23,04,13,58,79.5
2019,03,23,04,13,59,79.6
2019,03,23,04,14,00,79.6
2019,03,23,04,14,01,79.5
2019,03,23,04,14,02,79.5
2019,03,23,04,14,03,79.5
2019,03,23,04,14,04,79.7
2019,03,23,04,14,05,79.6
2019,03,23,04,14,06,79.8
2019,03,23,04,14,07,79.8
2019,03,23,04,14,08,80.0
2019,03,23,04,14,09,80.6
2019,03,23,04,14,10,80.9
2019,03,23,04,14,11,80.9
2019,03,23,04,14,12,81.1
2019,03,23,04,14,13,80.9
2019,03,23,04,14,14,80.9
2019,03,23,04,14,15,80.9
2019,03,23,04,14,16,80.9
2019,03,23,04,14,17,80.9
2019,03,23,04,14,18,80.9
2019,03,23,04,14,19,80.9
2019,03,23,04,14,20,80.9
2019,03,23,04,14,21,80.9
2019,03,23,04,14,22,80.9
2019,03,23,04,14,23,80.9
2019,03,23,04,14,24,80.9
2019,03,23,04,14,25,80.8
2019,03,23,04,14,26,80.5
2019,03,23,04,14,27,79.9
2019,03,23,04,14,28,79.6
2019,03,23,04,14,29,79.8
2019,03,23,04,14,30,79.6
2019,03,23,04,14,31,79.6
2019,03,23,04,14,32,80.4
2019,03,23,04,14,33,80.7
2019,03,23,04,14,34,80.9
2019,03,23,04,14,35,80.9
2019,03,23,04,14,36,80.9
2019,03,23,04,14,37,81.4
2019,03,23,04,14,38,81.1
2019,03,23,04,14,39,81.1
2019,03,23,04,14,40,82.1
2019,03,23,04,14,41,82.9
2019,03,23,04,14,42,84.3
2019,03,23,04,14,43,85.1
2019,03,23,04,14,44,86.3
2019,03,23,04,14,45,86.1
2019,03,23,04,14,46,86.4
2019,03,23,04,14,47,88.0
2019,03,23,04,14,48,88.9
2019,03,23,04,14,49,90.4
2019,03,23,04,14,50,89.7
2019,03,23,04,14,51,90.5
2019,03,23,04,14,52,90.5
2019,03,23,04,14,53,89.6
2019,03,23,04,14,54,88.3
2019,03,23,04,14,55,88.2
2019,03,23,04,14,56,87.7
2019,03,23,04,14,57,86.2
2019,03,23,04,14,58,85.6
2019,03,23,04,14,59,83.6
2019,03,23,04,15,00,82.0
2019,03,23,04,15,01,81.0
2019,03,23,04,15,02,81.0
2019,03,23,04,15,03,80.9
2019,03,23,04,15,04,80.9
2019,03,23,04,15,05,80.9
2019,03,23,04,15,06,80.9
2019,03,23,04,15,07,80.9
2019,03,23,04,15,08,81.0
2019,03,23,04,15,09,80.9
2019,03,23,04,15,10,81.4
2019,03,23,04,15,11,81.6
2019,03,23,04,15,12,81.5
2019,03,23,04,15,13,82.5
2019,03,23,04,15,14,84.5
2019,03,23,04,15,15,84.0
2019,03,23,04,15,16,84.3
2019,03,23,04,15,17,85.4
2019,03,23,04,15,18,84.8
2019,03,23,04,15,19,82.4
2019,03,23,04,15,20,83.6
2019,03,23,04,15,21,82.2
2019,03,23,04,15,22,82.0
2019,03,23,04,15,23,81.6
2019,03,23,04,15,24,82.3
2019,03,23,04,15,25,81.4
2019,03,23,04,15,26,82.5
2019,03,23,04,15,27,83.2
2019,03,23,04,15,28,83.1
2019,03,23,04,15,29,83.5
2019,03,23,04,15,30,84.4
2019,03,23,04,15,31,83.8
2019,03,23,04,15,32,83.0
2019,03,23,04,15,33,83.0
2019,03,23,04,15,34,83.3
2019,03,23,04,15,35,84.6
2019,03,23,04,15,36,86.6
2019,03,23,04,15,37,88.7
2019,03,23,04,15,38,90.7
2019,03,23,04,15,39,92.0
2019,03,23,04,15,40,91.8
2019,03,23,04,15,41,93.2
2019,03,23,04,15,42,94.5
2019,03,23,04,15,43,94.5
2019,03,23,04,15,44,94.9
2019,03,23,04,15,45,95.1
2019,03,23,04,15,46,93.8
2019,03,23,04,15,47,94.2
2019,03,23,04,15,48,93.1
2019,03,23,04,15,49,91.0
2019,03,23,04,15,50,89.0
2019,03,23,04,15,51,89.1
2019,03,23,04,15,52,89.8
2019,03,23,04,15,53,89.7
2019,03,23,04,15,54,89.7
2019,03,23,04,15,55,90.0
2019,03,23,04,15,56,89.4
2019,03,23,04,15,57,89.0
2019,03,23,04,15,58,88.3
2019,03,23,04,15,59,87.2
2019,03,23,04,16,00,86.7
2019,03,23,04,16,01,85.7
2019,03,23,04,16,02,85.2
2019,03,23,04,16,03,85.0
2019,03,23,04,16,04,84.6
2019,03,23,04,16,05,83.6
2019,03,23,04,16,06,84.2
2019,03,23,04,16,07,83.1
2019,03,23,04,16,08,82.0
2019,03,23,04,16,09,82.6
2019,03,23,04,16,10,82.3
2019,03,23,04,16,11,82.3
2019,03,23,04,16,12,81.7
2019,03,23,04,16,13,81.2
2019,03,23,04,16,14,81.2
2019,03,23,04,16,15,81.4
2019,03,23,04,16,16,81.2
2019,03,23,04,16,17,80.9
2019,03,23,04,16,18,81.0
2019,03,23,04,16,19,81.0
2019,03,23,04,16,20,81.5
2019,03,23,04,16,21,81.9
2019,03,23,04,16,22,82.9
2019,03,23,04,16,23,83.9
2019,03,23,04,16,24,83.5
2019,03,23,04,16,25,81.9
2019,03,23,04,16,26,83.0
2019,03,23,04,16,27,85.1
2019,03,23,04,16,28,85.4
2019,03,23,04,16,29,84.6
2019,03,23,04,16,30,84.3
2019,03,23,04,16,31,83.6
2019,03,23,04,16,32,83.6
2019,03,23,04,16,33,82.6
2019,03,23,04,16,34,81.6
2019,03,23,04,16,35,81.1
2019,03,23,04,16,36,80.9
2019,03,23,04,16,37,81.4
2019,03,23,04,16,38,81.1
2019,03,23,04,16,39,81.2
2019,03,23,04,16,40,81.0
2019,03,23,04,16,41,81.4
2019,03,23,04,16,42,81.1
2019,03,23,04,16,43,81.2
2019,03,23,04,16,44,80.9
2019,03,23,04,16,45,81.5
2019,03,23,04,16,46,81.2
2019,03,23,04,16,47,81.5
2019,03,23,04,16,48,81.1
2019,03,23,04,16,49,81.1
2019,03,23,04,16,50,80.9
2019,03,23,04,16,51,80.9
2019,03,23,04,16,52,80.9
2019,03,23,04,16,53,81.0
2019,03,23,04,16,54,80.9
2019,03,23,04,16,55,81.0
2019,03,23,04,16,56,80.9
2019,03,23,04,16,57,81.1
2019,03,23,04,16,58,81.4
2019,03,23,04,16,59,81.2
2019,03,23,04,17,00,83.3
2019,03,23,04,17,01,84.2
2019,03,23,04,17,02,85.7
2019,03,23,04,17,03,86.0
2019,03,23,04,17,04,86.7
2019,03,23,04,17,05,87.7
2019,03,23,04,17,06,88.7
2019,03,23,04,17,07,90.1
2019,03,23,04,17,08,90.8
2019,03,23,04,17,09,91.4
2019,03,23,04,17,10,92.7
2019,03,23,04,17,11,93.2
2019,03,23,04,17,12,93.2
2019,03,23,04,17,13,95.4
2019,03,23,04,17,14,96.6
2019,03,23,04,17,15,96.7
2019,03,23,04,17,16,96.6
2019,03,23,04,17,17,97.1
2019,03,23,04,17,18,97.8
2019,03,23,04,17,19,99.2
2019,03,23,04,17,20,100.3
2019,03,23,04,17,21,100.1
2019,03,23,04,17,22,100.8
2019,03,23,04,17,23,101.7
2019,03,23,04,17,24,102.1
2019,03,23,04,17,25,101.7
2019,03,23,04,17,26,101.6
2019,03,23,04,17,27,101.1
2019,03,23,04,17,28,101.3
2019,03,23,04,17,29,100.7
2019,03,23,04,17,30,100.1
2019,03,23,04,17,31,100.2
2019,03,23,04,17,32,100.2
2019,03,23,04,17,33,100.7
2019,03,23,04,17,34,101.3
2019,03,23,04,17,35,102.0
2019,03,23,04,17,36,102.2
2019,03,23,04,17,37,102.0
2019,03,23,04,17,38,102.2
2019,03,23,04,17,39,101.8
2019,03,23,04,17,40,101.7
2019,03,23,04,17,41,102.4
2019,03,23,04,17,42,102.7
2019,03,23,04,17,43,102.9
2019,03,23,04,17,44,103.3
2019,03,23,04,17,45,103.3
2019,03,23,04,17,46,103.4
2019,03,23,04,17,47,103.7
2019,03,23,04,17,48,103.0
2019,03,23,04,17,49,102.4
2019,03,23,04,17,50,101.4
2019,03,23,04,17,51,100.6
2019,03,23,04,17,52,99.5
2019,03,23,04,17,53,98.0
2019,03,23,04,17,54,97.2
2019,03,23,04,17,55,96.0
2019,03,23,04,17,56,95.2
2019,03,23,04,17,57,94.9
2019,03,23,04,17,58,95.3
2019,03,23,04,17,59,93.3
2019,03,23,04,18,00,93.8
2019,03,23,04,18,01,93.9
2019,03,23,04,18,02,94.8
2019,03,23,04,18,03,96.2
