2021,04,04,03,23,47,302.5
2021,04,04,03,23,48,299.9
2021,04,04,03,23,49,297.5
2021,04,04,03,23,50,294.5
2021,04,04,03,23,51,290.6
2021,04,04,03,23,52,286.6
2021,04,04,03,23,53,285.9
2021,04,04,03,23,54,285.8
2021,04,04,03,23,55,285.4
2021,04,04,03,23,56,282.9
2021,04,04,03,23,57,279.5
2021,04,04,03,23,58,275.3
2021,04,04,03,23,59,272.4
2021,04,04,03,24,00,271.1
2021,04,04,03,24,01,268.7
2021,04,04,03,24,02,265.0
2021,04,04,03,24,03,257.3
2021,04,04,03,24,04,253.2
2021,04,04,03,24,05,253.0
2021,04,04,03,24,06,254.1
2021,04,04,03,24,07,253.1
2021,04,04,03,24,08,253.5
2021,04,04,03,24,09,253.3
2021,04,04,03,24,10,249.7
2021,04,04,03,24,11,242.5
2021,04,04,03,24,12,238.8
2021,04,04,03,24,13,236.1
2021,04,04,03,24,14,232.1
2021,04,04,03,24,15,231.8
2021,04,04,03,24,16,233.9
2021,04,04,03,24,17,237.5
2021,04,04,03,24,18,239.7
2021,04,04,03,24,19,245.5
2021,04,04,03,24,20,256.1
2021,04,04,03,24,21,274.3
2021,04,04,03,24,22,292.1
2021,04,04,03,24,23,304.8
2021,04,04,03,24,24,312.9
2021,04,04,03,24,25,317.7
2021,04,04,03,24,26,309.7
2021,04,04,03,24,27,292.2
2021,04,04,03,24,28,277.4
2021,04,04,03,24,29,270.0
2021,04,04,03,24,30,266.0
2021,04,04,03,24,31,263.4
2021,04,04,03,24,32,263.3
2021,04,04,03,24,33,253.7
2021,04,04,03,24,34,244.6
2021,04,04,03,24,35,241.9
2021,04,04,03,24,36,240.0
2021,04,04,03,24,37,240.0
2021,04,04,03,24,38,242.1
2021,04,04,03,24,39,246.1
2021,04,04,03,24,40,248.0
2021,04,04,03,24,41,252.1
2021,04,04,03,24,42,255.7
2021,04,04,03,24,43,265.6
2021,04,04,03,24,44,279.0
2021,04,04,03,24,45,300.7
2021,04,04,03,24,46,309.5
2021,04,04,03,24,47,304.8
2021,04,04,03,24,48,294.0
2021,04,04,03,24,49,285.1
2021,04,04,03,24,50,283.1
2021,04,04,03,24,51,275.4
2021,04,04,03,24,52,268.9
2021,04,04,03,24,53,264.8
2021,04,04,03,24,54,234.6
2021,04,04,03,24,55,217.1
2021,04,04,03,24,56,206.3
2021,04,04,03,24,57,202.1
2021,04,04,03,24,58,184.2
2021,04,04,03,24,59,177.9
2021,04,04,03,25,00,177.4
2021,04,04,03,25,01,176.6
2021,04,04,03,25,02,178.5
2021,04,04,03,25,03,181.3
2021,04,04,03,25,04,178.3
2021,04,04,03,25,05,180.6
2021,04,04,03,25,06,178.6
2021,04,04,03,25,07,175.9
2021,04,04,03,25,08,174.6
2021,04,04,03,25,09,177.2
2021,04,04,03,25,10,181.2
2021,04,04,03,25,11,191.4
2021,04,04,03,25,12,198.2
2021,04,04,03,25,13,200.1
2021,04,04,03,25,14,202.5
2021,04,04,03,25,15,209.9
2021,04,04,03,25,16,204.1
2021,04,04,03,25,17,203.9
2021,04,04,03,25,18,205.8
2021,04,04,03,25,19,215.8
2021,04,04,03,25,20,222.2
2021,04,04,03,25,21,227.4
2021,04,04,03,25,22,240.5
2021,04,04,03,25,23,256.5
2021,04,04,03,25,24,272.5
2021,04,04,03,25,25,281.0
2021,04,04,03,25,26,277.0
2021,04,04,03,25,27,251.3
2021,04,04,03,25,28,229.6
2021,04,04,03,25,29,212.6
2021,04,04,03,25,30,204.9
2021,04,04,03,25,31,203.8
2021,04,04,03,25,32,203.3
2021,04,04,03,25,33,203.9
2021,04,04,03,25,34,214.9
2021,04,04,03,25,35,228.1
2021,04,04,03,25,36,241.8
2021,04,04,03,25,37,252.9
2021,04,04,03,25,38,261.1
2021,04,04,03,25,39,269.4
2021,04,04,03,25,40,270.6
2021,04,04,03,25,41,267.6
2021,04,04,03,25,42,266.0
2021,04,04,03,25,43,270.4
2021,04,04,03,25,44,276.4
2021,04,04,03,25,45,284.7
2021,04,04,03,25,46,299.0
2021,04,04,03,25,47,303.4
2021,04,04,03,25,48,297.2
2021,04,04,03,25,49,301.7
2021,04,04,03,25,50,330.1
2021,04,04,03,25,51,352.5
2021,04,04,03,25,52,396.8
2021,04,04,03,25,53,332.1
2021,04,04,03,25,54,284.8
2021,04,04,03,25,55,275.0
2021,04,04,03,25,56,268.8
2021,04,04,03,25,57,260.5
2021,04,04,03,25,58,257.2
2021,04,04,03,25,59,256.3
2021,04,04,03,26,00,272.4
2021,04,04,03,26,01,281.0
2021,04,04,03,26,02,283.3
2021,04,04,03,26,03,282.5
2021,04,04,03,26,04,287.2
2021,04,04,03,26,05,293.2
2021,04,04,03,26,06,292.5
2021,04,04,03,26,07,291.5
2021,04,04,03,26,08,292.1
2021,04,04,03,26,09,295.0
2021,04,04,03,26,10,286.0
2021,04,04,03,26,11,280.0
2021,04,04,03,26,12,280.8
2021,04,04,03,26,13,295.0
2021,04,04,03,26,14,305.6
2021,04,04,03,26,15,314.6
2021,04,04,03,26,16,317.3
2021,04,04,03,26,17,321.8
2021,04,04,03,26,18,329.0
2021,04,04,03,26,19,335.3
2021,04,04,03,26,20,339.8
2021,04,04,03,26,21,345.3
2021,04,04,03,26,22,352.5
2021,04,04,03,26,23,359.8
2021,04,04,03,26,24,355.7
2021,04,04,03,26,25,334.6
2021,04,04,03,26,26,318.1
2021,04,04,03,26,27,300.7
2021,04,04,03,26,28,271.9
2021,04,04,03,26,29,250.6
2021,04,04,03,26,30,236.2
2021,04,04,03,26,31,228.2
2021,04,04,03,26,32,228.3
2021,04,04,03,26,33,230.0
2021,04,04,03,26,34,236.8
2021,04,04,03,26,35,238.3
2021,04,04,03,26,36,237.3
2021,04,04,03,26,37,231.2
2021,04,04,03,26,38,225.4
2021,04,04,03,26,39,227.4
2021,04,04,03,26,40,226.5
2021,04,04,03,26,41,221.7
2021,04,04,03,26,42,206.6
2021,04,04,03,26,43,203.5
2021,04,04,03,26,44,203.0
2021,04,04,03,26,45,200.3
2021,04,04,03,26,46,197.4
2021,04,04,03,26,47,191.9
2021,04,04,03,26,48,187.9
2021,04,04,03,26,49,186.3
2021,04,04,03,26,50,189.4
2021,04,04,03,26,51,194.2
2021,04,04,03,26,52,202.0
2021,04,04,03,26,53,224.3
2021,04,04,03,26,54,262.0
2021,04,04,03,26,55,279.1
2021,04,04,03,26,56,273.8
2021,04,04,03,26,57,268.8
2021,04,04,03,26,58,258.9
2021,04,04,03,26,59,250.5
2021,04,04,03,27,00,245.1
2021,04,04,03,27,01,240.0
2021,04,04,03,27,02,232.5
2021,04,04,03,27,03,218.9
2021,04,04,03,27,04,212.6
2021,04,04,03,27,05,222.4
2021,04,04,03,27,06,228.0
2021,04,04,03,27,07,231.7
2021,04,04,03,27,08,231.8
2021,04,04,03,27,09,223.2
2021,04,04,03,27,10,209.0
2021,04,04,03,27,11,203.8
2021,04,04,03,27,12,202.5
2021,04,04,03,27,13,200.9
2021,04,04,03,27,14,200.8
2021,04,04,03,27,15,200.3
2021,04,04,03,27,16,200.2
2021,04,04,03,27,17,202.2
2021,04,04,03,27,18,206.0
2021,04,04,03,27,19,209.3
2021,04,04,03,27,20,203.7
2021,04,04,03,27,21,202.8
2021,04,04,03,27,22,200.6
2021,04,04,03,27,23,203.3
2021,04,04,03,27,24,219.0
2021,04,04,03,27,25,236.1
2021,04,04,03,27,26,248.3
2021,04,04,03,27,27,263.6
2021,04,04,03,27,28,289.4
2021,04,04,03,27,29,320.2
2021,04,04,03,27,30,354.1
2021,04,04,03,27,31,406.9
2021,04,04,03,27,32,475.5
2021,04,04,03,27,33,551.4
2021,04,04,03,27,34,642.2
2021,04,04,03,27,35,739.0
2021,04,04,03,27,36,836.5
2021,04,04,03,27,37,973.0
2021,04,04,03,27,38,1175.5
2021,04,04,03,27,39,1408.1
2021,04,04,03,27,40,1530.8
2021,04,04,03,27,41,1634.3
2021,04,04,03,27,42,1540.6
2021,04,04,03,27,43,1350.6
2021,04,04,03,27,44,1323.8
2021,04,04,03,27,45,976.4
2021,04,04,03,27,46,647.7
2021,04,04,03,27,47,546.5
2021,04,04,03,27,48,501.7
2021,04,04,03,27,49,484.3
2021,04,04,03,27,50,463.2
2021,04,04,03,27,51,447.2
2021,04,04,03,27,52,443.1
2021,04,04,03,27,53,434.6
2021,04,04,03,27,54,433.1
2021,04,04,03,27,55,438.0
2021,04,04,03,27,56,451.1
2021,04,04,03,27,57,445.8
2021,04,04,03,27,58,427.6
2021,04,04,03,27,59,417.6
2021,04,04,03,28,00,407.6
2021,04,04,03,28,01,384.4
2021,04,04,03,28,02,363.0
2021,04,04,03,28,03,355.8
2021,04,04,03,28,04,349.6
2021,04,04,03,28,05,346.7
2021,04,04,03,28,06,347.9
2021,04,04,03,28,07,352.5
2021,04,04,03,28,08,344.0
2021,04,04,03,28,09,334.5
2021,04,04,03,28,10,332.5
2021,04,04,03,28,11,331.9
2021,04,04,03,28,12,328.5
2021,04,04,03,28,13,325.4
2021,04,04,03,28,14,326.8
2021,04,04,03,28,15,331.3
2021,04,04,03,28,16,332.6
2021,04,04,03,28,17,331.4
2021,04,04,03,28,18,328.8
2021,04,04,03,28,19,326.7
2021,04,04,03,28,20,321.2
2021,04,04,03,28,21,310.8
2021,04,04,03,28,22,305.3
2021,04,04,03,28,23,298.4
2021,04,04,03,28,24,292.8
2021,04,04,03,28,25,283.5
2021,04,04,03,28,26,275.1
2021,04,04,03,28,27,268.3
2021,04,04,03,28,28,261.1
2021,04,04,03,28,29,250.2
2021,04,04,03,28,30,242.2
2021,04,04,03,28,31,234.4
2021,04,04,03,28,32,230.5
2021,04,04,03,28,33,235.4
2021,04,04,03,28,34,238.9
2021,04,04,03,28,35,242.3
2021,04,04,03,28,36,248.9
2021,04,04,03,28,37,253.2
2021,04,04,03,28,38,255.7
2021,04,04,03,28,39,254.5
2021,04,04,03,28,40,249.7
2021,04,04,03,28,41,252.9
2021,04,04,03,28,42,254.5
2021,04,04,03,28,43,252.0
2021,04,04,03,28,44,250.5
2021,04,04,03,28,45,244.5
2021,04,04,03,28,46,238.8
2021,04,04,03,28,47,227.4
2021,04,04,03,28,48,224.2
2021,04,04,03,28,49,216.4
2021,04,04,03,28,50,204.7
2021,04,04,03,28,51,203.9
2021,04,04,03,28,52,204.0
2021,04,04,03,28,53,212.8
2021,04,04,03,28,54,219.0
2021,04,04,03,28,55,220.5
2021,04,04,03,28,56,216.8
2021,04,04,03,28,57,211.3
2021,04,04,03,28,58,207.0
2021,04,04,03,28,59,204.9
2021,04,04,03,29,00,206.4
2021,04,04,03,29,01,210.2
2021,04,04,03,29,02,216.7
2021,04,04,03,29,03,220.6
2021,04,04,03,29,04,222.6
2021,04,04,03,29,05,223.4
2021,04,04,03,29,06,221.5
2021,04,04,03,29,07,217.6
2021,04,04,03,29,08,206.9
2021,04,04,03,29,09,203.9
2021,04,04,03,29,10,202.9
2021,04,04,03,29,11,197.5
2021,04,04,03,29,12,188.8
2021,04,04,03,29,13,182.0
2021,04,04,03,29,14,180.9
2021,04,04,03,29,15,185.7
2021,04,04,03,29,16,194.1
2021,04,04,03,29,17,200.9
2021,04,04,03,29,18,201.1
2021,04,04,03,29,19,195.2
2021,04,04,03,29,20,192.3
2021,04,04,03,29,21,192.4
2021,04,04,03,29,22,193.4
2021,04,04,03,29,23,194.8
2021,04,04,03,29,24,199.1
2021,04,04,03,29,25,203.7
2021,04,04,03,29,26,217.9
2021,04,04,03,29,27,228.7
2021,04,04,03,29,28,238.4
2021,04,04,03,29,29,248.1
2021,04,04,03,29,30,255.6
2021,04,04,03,29,31,267.3
2021,04,04,03,29,32,276.2
2021,04,04,03,29,33,281.3
2021,04,04,03,29,34,288.6
2021,04,04,03,29,35,294.2
2021,04,04,03,29,36,297.2
2021,04,04,03,29,37,306.6
2021,04,04,03,29,38,297.9
2021,04,04,03,29,39,282.1
2021,04,04,03,29,40,274.6
2021,04,04,03,29,41,268.2
2021,04,04,03,29,42,257.6
2021,04,04,03,29,43,254.5
2021,04,04,03,29,44,252.0
2021,04,04,03,29,45,248.9
2021,04,04,03,29,46,243.8
2021,04,04,03,29,47,239.2
2021,04,04,03,29,48,236.4
2021,04,04,03,29,49,227.0
2021,04,04,03,29,50,210.0
2021,04,04,03,29,51,203.3
2021,04,04,03,29,52,199.6
2021,04,04,03,29,53,195.5
2021,04,04,03,29,54,193.5
2021,04,04,03,29,55,192.2
2021,04,04,03,29,56,193.7
2021,04,04,03,29,57,190.4
2021,04,04,03,29,58,182.2
2021,04,04,03,29,59,176.9
2021,04,04,03,30,00,172.8
2021,04,04,03,30,01,168.3
2021,04,04,03,30,02,162.5
2021,04,04,03,30,03,154.1
2021,04,04,03,30,04,152.1
2021,04,04,03,30,05,151.4
2021,04,04,03,30,06,151.5
2021,04,04,03,30,07,154.8
2021,04,04,03,30,08,168.7
2021,04,04,03,30,09,176.3
2021,04,04,03,30,10,185.3
2021,04,04,03,30,11,199.2
2021,04,04,03,30,12,208.4
2021,04,04,03,30,13,219.9
2021,04,04,03,30,14,207.3
2021,04,04,03,30,15,200.1
2021,04,04,03,30,16,187.4
2021,04,04,03,30,17,177.7
2021,04,04,03,30,18,177.2
2021,04,04,03,30,19,176.3
2021,04,04,03,30,20,174.2
2021,04,04,03,30,21,176.3
2021,04,04,03,30,22,177.9
2021,04,04,03,30,23,178.2
2021,04,04,03,30,24,183.3
2021,04,04,03,30,25,194.3
2021,04,04,03,30,26,204.2
2021,04,04,03,30,27,212.4
2021,04,04,03,30,28,227.3
2021,04,04,03,30,29,247.7
2021,04,04,03,30,30,259.1
2021,04,04,03,30,31,259.2
2021,04,04,03,30,32,254.6
2021,04,04,03,30,33,259.6
2021,04,04,03,30,34,270.1
2021,04,04,03,30,35,275.8
2021,04,04,03,30,36,280.6
2021,04,04,03,30,37,279.1
2021,04,04,03,30,38,281.2
2021,04,04,03,30,39,285.9
2021,04,04,03,30,40,279.1
2021,04,04,03,30,41,279.8
2021,04,04,03,30,42,278.3
2021,04,04,03,30,43,280.5
2021,04,04,03,30,44,280.0
2021,04,04,03,30,45,271.0
2021,04,04,03,30,46,255.8
2021,04,04,03,30,47,251.3
2021,04,04,03,30,48,253.8
2021,04,04,03,30,49,255.2
2021,04,04,03,30,50,256.8
2021,04,04,03,30,51,259.4
2021,04,04,03,30,52,257.3
2021,04,04,03,30,53,253.1
2021,04,04,03,30,54,248.7
2021,04,04,03,30,55,246.5
2021,04,04,03,30,56,247.2
2021,04,04,03,30,57,252.5
2021,04,04,03,30,58,256.9
2021,04,04,03,30,59,264.4
2021,04,04,03,31,00,271.0
2021,04,04,03,31,01,271.0
2021,04,04,03,31,02,254.0
2021,04,04,03,31,03,244.0
2021,04,04,03,31,04,236.3
2021,04,04,03,31,05,232.5
2021,04,04,03,31,06,232.0
2021,04,04,03,31,07,233.7
2021,04,04,03,31,08,238.7
2021,04,04,03,31,09,238.7
2021,04,04,03,31,10,239.0
2021,04,04,03,31,11,239.9
2021,04,04,03,31,12,235.8
2021,04,04,03,31,13,218.6
2021,04,04,03,31,14,224.1
2021,04,04,03,31,15,243.8
2021,04,04,03,31,16,265.6
2021,04,04,03,31,17,290.0
2021,04,04,03,31,18,309.0
2021,04,04,03,31,19,312.1
2021,04,04,03,31,20,311.9
2021,04,04,03,31,21,309.2
2021,04,04,03,31,22,330.3
2021,04,04,03,31,23,304.9
2021,04,04,03,31,24,286.3
2021,04,04,03,31,25,284.8
2021,04,04,03,31,26,294.8
2021,04,04,03,31,27,304.6
2021,04,04,03,31,28,303.8
2021,04,04,03,31,29,299.2
2021,04,04,03,31,30,297.2
2021,04,04,03,31,31,290.5
2021,04,04,03,31,32,280.6
2021,04,04,03,31,33,274.3
2021,04,04,03,31,34,269.7
2021,04,04,03,31,35,266.5
2021,04,04,03,31,36,262.6
2021,04,04,03,31,37,260.5
2021,04,04,03,31,38,266.8
2021,04,04,03,31,39,270.9
2021,04,04,03,31,40,274.5
2021,04,04,03,31,41,284.4
2021,04,04,03,31,42,296.8
2021,04,04,03,31,43,301.1
2021,04,04,03,31,44,304.5
2021,04,04,03,31,45,309.6
2021,04,04,03,31,46,323.5
2021,04,04,03,31,47,333.0
2021,04,04,03,31,48,344.3
2021,04,04,03,31,49,350.2
2021,04,04,03,31,50,346.6
2021,04,04,03,31,51,338.4
2021,04,04,03,31,52,331.1
2021,04,04,03,31,53,325.7
2021,04,04,03,31,54,321.0
2021,04,04,03,31,55,315.8
2021,04,04,03,31,56,313.5
2021,04,04,03,31,57,315.8
2021,04,04,03,31,58,321.9
2021,04,04,03,31,59,329.1
2021,04,04,03,32,00,337.3
2021,04,04,03,32,01,349.0
2021,04,04,03,32,02,358.0
2021,04,04,03,32,03,376.5
2021,04,04,03,32,04,408.3
2021,04,04,03,32,05,464.7
2021,04,04,03,32,06,545.5
2021,04,04,03,32,07,649.8
2021,04,04,03,32,08,757.2
2021,04,04,03,32,09,839.4
2021,04,04,03,32,10,906.9
2021,04,04,03,32,11,1004.0
2021,04,04,03,32,12,1143.0
2021,04,04,03,32,13,1304.0
2021,04,04,03,32,14,1435.3
2021,04,04,03,32,15,1537.4
2021,04,04,03,32,16,1593.6
2021,04,04,03,32,17,1601.6
2021,04,04,03,32,18,1584.8
2021,04,04,03,32,19,1506.7
2021,04,04,03,32,20,1440.5
2021,04,04,03,32,21,1345.4
2021,04,04,03,32,22,1259.2
2021,04,04,03,32,23,1182.6
2021,04,04,03,32,24,1128.7
2021,04,04,03,32,25,1131.0
2021,04,04,03,32,26,1129.3
2021,04,04,03,32,27,1147.8
2021,04,04,03,32,28,1165.5
2021,04,04,03,32,29,1159.0
2021,04,04,03,32,30,1182.2
2021,04,04,03,32,31,1230.8
2021,04,04,03,32,32,1297.7
2021,04,04,03,32,33,1380.0
2021,04,04,03,32,34,1466.7
2021,04,04,03,32,35,1460.0
2021,04,04,03,32,36,1460.3
2021,04,04,03,32,37,1446.1
2021,04,04,03,32,38,1374.3
2021,04,04,03,32,39,1291.6
2021,04,04,03,32,40,1204.0
2021,04,04,03,32,41,1092.1
2021,04,04,03,32,42,999.3
2021,04,04,03,32,43,949.5
2021,04,04,03,32,44,921.2
2021,04,04,03,32,45,879.1
2021,04,04,03,32,46,807.5
2021,04,04,03,32,47,738.9
2021,04,04,03,32,48,707.2
2021,04,04,03,32,49,689.9
2021,04,04,03,32,50,701.9
2021,04,04,03,32,51,728.4
2021,04,04,03,32,52,750.7
2021,04,04,03,32,53,738.2
2021,04,04,03,32,54,706.1
2021,04,04,03,32,55,681.5
2021,04,04,03,32,56,646.5
2021,04,04,03,32,57,609.3
2021,04,04,03,32,58,571.5
2021,04,04,03,32,59,535.1
2021,04,04,03,33,00,498.3
2021,04,04,03,33,01,462.5
2021,04,04,03,33,02,424.9
2021,04,04,03,33,03,381.8
2021,04,04,03,33,04,340.4
2021,04,04,03,33,05,306.8
2021,04,04,03,33,06,286.7
2021,04,04,03,33,07,279.5
2021,04,04,03,33,08,274.0
2021,04,04,03,33,09,272.4
2021,04,04,03,33,10,270.6
2021,04,04,03,33,11,274.0
2021,04,04,03,33,12,279.8
2021,04,04,03,33,13,283.2
2021,04,04,03,33,14,281.3
2021,04,04,03,33,15,276.5
2021,04,04,03,33,16,264.2
2021,04,04,03,33,17,253.5
2021,04,04,03,33,18,245.4
2021,04,04,03,33,19,241.1
2021,04,04,03,33,20,238.7
2021,04,04,03,33,21,235.9
2021,04,04,03,33,22,236.9
2021,04,04,03,33,23,237.5
2021,04,04,03,33,24,234.1
2021,04,04,03,33,25,230.8
2021,04,04,03,33,26,230.2
2021,04,04,03,33,27,233.5
2021,04,04,03,33,28,238.0
2021,04,04,03,33,29,242.2
2021,04,04,03,33,30,245.5
2021,04,04,03,33,31,251.1
2021,04,04,03,33,32,257.2
2021,04,04,03,33,33,266.0
2021,04,04,03,33,34,268.0
2021,04,04,03,33,35,271.2
2021,04,04,03,33,36,274.5
2021,04,04,03,33,37,277.7
2021,04,04,03,33,38,280.8
2021,04,04,03,33,39,284.2
2021,04,04,03,33,40,286.3
2021,04,04,03,33,41,283.7
2021,04,04,03,33,42,284.4
2021,04,04,03,33,43,290.1
2021,04,04,03,33,44,297.9
2021,04,04,03,33,45,310.9
2021,04,04,03,33,46,326.3
2021,04,04,03,33,47,335.7
2021,04,04,03,33,48,351.4
2021,04,04,03,33,49,365.2
2021,04,04,03,33,50,390.7
2021,04,04,03,33,51,423.8
2021,04,04,03,33,52,450.2
2021,04,04,03,33,53,461.3
2021,04,04,03,33,54,483.6
2021,04,04,03,33,55,524.4
2021,04,04,03,33,56,564.3
2021,04,04,03,33,57,589.2
2021,04,04,03,33,58,600.0
2021,04,04,03,33,59,579.4
2021,04,04,03,34,00,563.4
2021,04,04,03,34,01,539.0
2021,04,04,03,34,02,494.6
2021,04,04,03,34,03,443.5
2021,04,04,03,34,04,400.9
2021,04,04,03,34,05,350.1
2021,04,04,03,34,06,312.3
2021,04,04,03,34,07,267.6
2021,04,04,03,34,08,247.9
2021,04,04,03,34,09,239.1
2021,04,04,03,34,10,234.1
2021,04,04,03,34,11,228.5
2021,04,04,03,34,12,223.3
2021,04,04,03,34,13,215.5
2021,04,04,03,34,14,207.4
2021,04,04,03,34,15,203.9
2021,04,04,03,34,16,203.8
2021,04,04,03,34,17,203.3
2021,04,04,03,34,18,203.2
2021,04,04,03,34,19,202.4
2021,04,04,03,34,20,200.6
2021,04,04,03,34,21,199.7
2021,04,04,03,34,22,197.2
2021,04,04,03,34,23,196.8
2021,04,04,03,34,24,196.8
2021,04,04,03,34,25,198.5
2021,04,04,03,34,26,196.7
2021,04,04,03,34,27,195.8
2021,04,04,03,34,28,197.7
2021,04,04,03,34,29,201.0
2021,04,04,03,34,30,202.6
2021,04,04,03,34,31,202.8
2021,04,04,03,34,32,202.7
2021,04,04,03,34,33,202.4
2021,04,04,03,34,34,202.9
2021,04,04,03,34,35,202.8
2021,04,04,03,34,36,200.7
2021,04,04,03,34,37,198.2
2021,04,04,03,34,38,195.8
2021,04,04,03,34,39,189.4
2021,04,04,03,34,40,181.1
2021,04,04,03,34,41,177.8
2021,04,04,03,34,42,176.9
2021,04,04,03,34,43,175.7
2021,04,04,03,34,44,175.7
2021,04,04,03,34,45,176.8
2021,04,04,03,34,46,178.6
2021,04,04,03,34,47,181.0
2021,04,04,03,34,48,178.3
2021,04,04,03,34,49,177.3
2021,04,04,03,34,50,176.8
2021,04,04,03,34,51,176.2
2021,04,04,03,34,52,174.5
2021,04,04,03,34,53,171.6
2021,04,04,03,34,54,167.2
2021,04,04,03,34,55,155.8
2021,04,04,03,34,56,151.9
2021,04,04,03,34,57,150.7
2021,04,04,03,34,58,146.0
2021,04,04,03,34,59,140.3
2021,04,04,03,35,00,136.5
2021,04,04,03,35,01,132.4
2021,04,04,03,35,02,128.9
2021,04,04,03,35,03,126.8
2021,04,04,03,35,04,125.7
2021,04,04,03,35,05,125.6
2021,04,04,03,35,06,125.7
2021,04,04,03,35,07,125.6
2021,04,04,03,35,08,126.0
2021,04,04,03,35,09,126.3
2021,04,04,03,35,10,126.9
2021,04,04,03,35,11,128.7
2021,04,04,03,35,12,129.8
2021,04,04,03,35,13,128.8
2021,04,04,03,35,14,126.9
2021,04,04,03,35,15,126.4
2021,04,04,03,35,16,125.9
2021,04,04,03,35,17,126.1
2021,04,04,03,35,18,125.9
2021,04,04,03,35,19,125.4
2021,04,04,03,35,20,126.0
2021,04,04,03,35,21,126.0
2021,04,04,03,35,22,126.1
2021,04,04,03,35,23,127.4
2021,04,04,03,35,24,129.7
2021,04,04,03,35,25,129.9
2021,04,04,03,35,26,131.4
2021,04,04,03,35,27,135.5
2021,04,04,03,35,28,139.7
2021,04,04,03,35,29,141.5
2021,04,04,03,35,30,142.7
2021,04,04,03,35,31,143.6
2021,04,04,03,35,32,143.9
2021,04,04,03,35,33,144.5
2021,04,04,03,35,34,145.3
2021,04,04,03,35,35,145.3
2021,04,04,03,35,36,146.9
2021,04,04,03,35,37,147.8
2021,04,04,03,35,38,146.0
2021,04,04,03,35,39,143.5
2021,04,04,03,35,40,141.8
2021,04,04,03,35,41,141.9
2021,04,04,03,35,42,142.1
2021,04,04,03,35,43,140.7
2021,04,04,03,35,44,140.0
2021,04,04,03,35,45,138.9
2021,04,04,03,35,46,137.1
2021,04,04,03,35,47,135.1
2021,04,04,03,35,48,132.8
2021,04,04,03,35,49,132.3
2021,04,04,03,35,50,132.9
2021,04,04,03,35,51,132.5
2021,04,04,03,35,52,130.3
2021,04,04,03,35,53,127.9
2021,04,04,03,35,54,127.1
2021,04,04,03,35,55,126.8
2021,04,04,03,35,56,126.3
2021,04,04,03,35,57,126.2
2021,04,04,03,35,58,126.8
2021,04,04,03,35,59,130.2
2021,04,04,03,36,00,135.4
2021,04,04,03,36,01,141.8
2021,04,04,03,36,02,146.7
2021,04,04,03,36,03,146.1
2021,04,04,03,36,04,142.1
2021,04,04,03,36,05,142.8
2021,04,04,03,36,06,149.0
2021,04,04,03,36,07,157.0
2021,04,04,03,36,08,173.5
2021,04,04,03,36,09,186.6
2021,04,04,03,36,10,201.2
2021,04,04,03,36,11,203.9
2021,04,04,03,36,12,203.3
2021,04,04,03,36,13,195.7
2021,04,04,03,36,14,180.6
2021,04,04,03,36,15,169.1
2021,04,04,03,36,16,152.8
2021,04,04,03,36,17,148.2
2021,04,04,03,36,18,140.8
2021,04,04,03,36,19,135.1
2021,04,04,03,36,20,130.0
2021,04,04,03,36,21,126.0
2021,04,04,03,36,22,124.4
2021,04,04,03,36,23,122.1
2021,04,04,03,36,24,119.7
2021,04,04,03,36,25,118.6
2021,04,04,03,36,26,118.2
2021,04,04,03,36,27,115.5
2021,04,04,03,36,28,109.9
2021,04,04,03,36,29,108.8
2021,04,04,03,36,30,113.4
2021,04,04,03,36,31,115.0
2021,04,04,03,36,32,122.1
2021,04,04,03,36,33,128.2
2021,04,04,03,36,34,135.6
2021,04,04,03,36,35,142.1
2021,04,04,03,36,36,147.6
2021,04,04,03,36,37,150.1
2021,04,04,03,36,38,151.3
2021,04,04,03,36,39,151.8
2021,04,04,03,36,40,152.1
2021,04,04,03,36,41,152.1
2021,04,04,03,36,42,152.1
2021,04,04,03,36,43,151.6
2021,04,04,03,36,44,150.3
2021,04,04,03,36,45,144.3
2021,04,04,03,36,46,140.2
2021,04,04,03,36,47,140.7
2021,04,04,03,36,48,143.9
2021,04,04,03,36,49,146.6
2021,04,04,03,36,50,148.4
2021,04,04,03,36,51,147.5
2021,04,04,03,36,52,145.4
2021,04,04,03,36,53,143.3
2021,04,04,03,36,54,142.9
2021,04,04,03,36,55,143.3
2021,04,04,03,36,56,144.7
2021,04,04,03,36,57,144.1
2021,04,04,03,36,58,143.2
2021,04,04,03,36,59,143.4
2021,04,04,03,37,00,144.2
2021,04,04,03,37,01,143.3
2021,04,04,03,37,02,142.8
2021,04,04,03,37,03,142.5
2021,04,04,03,37,04,144.6
2021,04,04,03,37,05,147.8
2021,04,04,03,37,06,151.0
2021,04,04,03,37,07,151.4
2021,04,04,03,37,08,151.5
2021,04,04,03,37,09,151.0
2021,04,04,03,37,10,150.2
2021,04,04,03,37,11,149.6
2021,04,04,03,37,12,150.6
2021,04,04,03,37,13,151.8
2021,04,04,03,37,14,152.1
2021,04,04,03,37,15,159.4
2021,04,04,03,37,16,169.4
2021,04,04,03,37,17,175.9
2021,04,04,03,37,18,178.5
2021,04,04,03,37,19,184.5
2021,04,04,03,37,20,192.0
2021,04,04,03,37,21,198.4
2021,04,04,03,37,22,202.7
2021,04,04,03,37,23,204.0
2021,04,04,03,37,24,211.6
2021,04,04,03,37,25,221.6
2021,04,04,03,37,26,228.5
2021,04,04,03,37,27,239.6
