2018,08,20,04,32,46,155.7
2018,08,20,04,32,47,156.1
2018,08,20,04,32,48,156.3
2018,08,20,04,32,49,156.2
2018,08,20,04,32,50,156.9
2018,08,20,04,32,51,157.5
2018,08,20,04,32,52,157.6
2018,08,20,04,32,53,158.1
2018,08,20,04,32,54,158.4
2018,08,20,04,32,55,158.9
2018,08,20,04,32,56,158.8
2018,08,20,04,32,57,159.2
2018,08,20,04,32,58,159.9
2018,08,20,04,32,59,160.3
2018,08,20,04,33,00,160.4
2018,08,20,04,33,01,159.7
2018,08,20,04,33,02,158.6
2018,08,20,04,33,03,157.4
2018,08,20,04,33,04,157.0
2018,08,20,04,33,05,156.6
2018,08,20,04,33,06,156.4
2018,08,20,04,33,07,156.3
2018,08,20,04,33,08,156.6
2018,08,20,04,33,09,157.0
2018,08,20,04,33,10,157.5
2018,08,20,04,33,11,157.5
2018,08,20,04,33,12,157.9
2018,08,20,04,33,13,158.6
2018,08,20,04,33,14,159.0
2018,08,20,04,33,15,160.1
2018,08,20,04,33,16,160.2
2018,08,20,04,33,17,161.6
2018,08,20,04,33,18,162.2
2018,08,20,04,33,19,162.7
2018,08,20,04,33,20,163.0
2018,08,20,04,33,21,164.0
2018,08,20,04,33,22,164.6
2018,08,20,04,33,23,165.3
2018,08,20,04,33,24,165.8
2018,08,20,04,33,25,166.0
2018,08,20,04,33,26,166.6
2018,08,20,04,33,27,166.7
2018,08,20,04,33,28,167.0
2018,08,20,04,33,29,167.1
2018,08,20,04,33,30,167.2
2018,08,20,04,33,31,167.2
2018,08,20,04,33,32,167.2
2018,08,20,04,33,33,167.2
2018,08,20,04,33,34,167.1
2018,08,20,04,33,35,166.8
2018,08,20,04,33,36,166.0
2018,08,20,04,33,37,165.4
2018,08,20,04,33,38,164.0
2018,08,20,04,33,39,162.6
2018,08,20,04,33,40,161.6
2018,08,20,04,33,41,160.8
2018,08,20,04,33,42,160.8
2018,08,20,04,33,43,160.1
2018,08,20,04,33,44,160.2
2018,08,20,04,33,45,160.2
2018,08,20,04,33,46,160.4
2018,08,20,04,33,47,160.1
2018,08,20,04,33,48,159.8
2018,08,20,04,33,49,159.7
2018,08,20,04,33,50,159.1
2018,08,20,04,33,51,158.9
2018,08,20,04,33,52,157.5
2018,08,20,04,33,53,156.5
2018,08,20,04,33,54,156.1
2018,08,20,04,33,55,154.9
2018,08,20,04,33,56,154.0
2018,08,20,04,33,57,153.6
2018,08,20,04,33,58,153.4
2018,08,20,04,33,59,153.1
2018,08,20,04,34,00,152.8
2018,08,20,04,34,01,152.4
2018,08,20,04,34,02,152.4
2018,08,20,04,34,03,152.2
2018,08,20,04,34,04,152.7
2018,08,20,04,34,05,152.8
2018,08,20,04,34,06,152.8
2018,08,20,04,34,07,152.6
2018,08,20,04,34,08,152.1
2018,08,20,04,34,09,152.2
2018,08,20,04,34,10,151.9
2018,08,20,04,34,11,151.4
2018,08,20,04,34,12,151.6
2018,08,20,04,34,13,151.6
2018,08,20,04,34,14,150.8
2018,08,20,04,34,15,149.8
2018,08,20,04,34,16,149.0
2018,08,20,04,34,17,149.2
2018,08,20,04,34,18,149.2
2018,08,20,04,34,19,148.2
2018,08,20,04,34,20,147.6
2018,08,20,04,34,21,146.7
2018,08,20,04,34,22,146.3
2018,08,20,04,34,23,145.9
2018,08,20,04,34,24,145.5
2018,08,20,04,34,25,145.5
2018,08,20,04,34,26,145.2
2018,08,20,04,34,27,145.4
2018,08,20,04,34,28,145.2
2018,08,20,04,34,29,146.1
2018,08,20,04,34,30,146.3
2018,08,20,04,34,31,146.0
2018,08,20,04,34,32,145.2
2018,08,20,04,34,33,144.6
2018,08,20,04,34,34,144.6
2018,08,20,04,34,35,143.3
2018,08,20,04,34,36,142.1
2018,08,20,04,34,37,141.3
2018,08,20,04,34,38,141.2
2018,08,20,04,34,39,139.8
2018,08,20,04,34,40,139.8
2018,08,20,04,34,41,139.4
2018,08,20,04,34,42,139.2
2018,08,20,04,34,43,139.8
2018,08,20,04,34,44,139.1
2018,08,20,04,34,45,138.6
2018,08,20,04,34,46,136.2
2018,08,20,04,34,47,136.9
2018,08,20,04,34,48,136.6
2018,08,20,04,34,49,136.5
2018,08,20,04,34,50,135.3
2018,08,20,04,34,51,136.7
2018,08,20,04,34,52,135.9
2018,08,20,04,34,53,133.9
2018,08,20,04,34,54,133.3
2018,08,20,04,34,55,133.0
2018,08,20,04,34,56,132.1
2018,08,20,04,34,57,131.8
2018,08,20,04,34,58,131.4
2018,08,20,04,34,59,131.4
2018,08,20,04,35,00,130.6
2018,08,20,04,35,01,130.5
2018,08,20,04,35,02,130.0
2018,08,20,04,35,03,129.6
2018,08,20,04,35,04,129.4
2018,08,20,04,35,05,128.7
2018,08,20,04,35,06,128.1
2018,08,20,04,35,07,128.1
2018,08,20,04,35,08,128.8
2018,08,20,04,35,09,129.4
2018,08,20,04,35,10,128.9
2018,08,20,04,35,11,127.3
2018,08,20,04,35,12,126.7
2018,08,20,04,35,13,127.1
2018,08,20,04,35,14,127.6
2018,08,20,04,35,15,128.5
2018,08,20,04,35,16,127.7
2018,08,20,04,35,17,126.2
2018,08,20,04,35,18,125.7
2018,08,20,04,35,19,125.7
2018,08,20,04,35,20,125.5
2018,08,20,04,35,21,125.4
2018,08,20,04,35,22,125.0
2018,08,20,04,35,23,124.7
2018,08,20,04,35,24,124.2
2018,08,20,04,35,25,124.6
2018,08,20,04,35,26,125.3
2018,08,20,04,35,27,125.0
2018,08,20,04,35,28,124.3
2018,08,20,04,35,29,124.2
2018,08,20,04,35,30,124.1
2018,08,20,04,35,31,124.3
2018,08,20,04,35,32,124.1
2018,08,20,04,35,33,124.1
2018,08,20,04,35,34,124.1
2018,08,20,04,35,35,124.1
2018,08,20,04,35,36,124.2
2018,08,20,04,35,37,124.2
2018,08,20,04,35,38,124.2
2018,08,20,04,35,39,124.1
2018,08,20,04,35,40,124.1
2018,08,20,04,35,41,124.1
2018,08,20,04,35,42,124.4
2018,08,20,04,35,43,124.1
2018,08,20,04,35,44,124.1
2018,08,20,04,35,45,124.1
2018,08,20,04,35,46,124.1
2018,08,20,04,35,47,124.1
2018,08,20,04,35,48,124.2
2018,08,20,04,35,49,124.1
2018,08,20,04,35,50,124.1
2018,08,20,04,35,51,124.1
2018,08,20,04,35,52,124.1
2018,08,20,04,35,53,123.9
2018,08,20,04,35,54,124.0
2018,08,20,04,35,55,124.1
2018,08,20,04,35,56,124.1
2018,08,20,04,35,57,124.1
2018,08,20,04,35,58,124.1
2018,08,20,04,35,59,124.1
2018,08,20,04,36,00,124.3
2018,08,20,04,36,01,124.3
2018,08,20,04,36,02,124.8
2018,08,20,04,36,03,124.9
2018,08,20,04,36,04,124.6
2018,08,20,04,36,05,124.7
2018,08,20,04,36,06,124.6
2018,08,20,04,36,07,124.7
2018,08,20,04,36,08,125.5
2018,08,20,04,36,09,125.4
2018,08,20,04,36,10,124.9
2018,08,20,04,36,11,124.7
2018,08,20,04,36,12,124.2
2018,08,20,04,36,13,124.7
2018,08,20,04,36,14,124.9
2018,08,20,04,36,15,124.6
2018,08,20,04,36,16,124.3
2018,08,20,04,36,17,124.5
2018,08,20,04,36,18,124.3
2018,08,20,04,36,19,125.0
2018,08,20,04,36,20,125.0
2018,08,20,04,36,21,125.3
2018,08,20,04,36,22,124.8
2018,08,20,04,36,23,124.8
2018,08,20,04,36,24,125.6
2018,08,20,04,36,25,125.8
2018,08,20,04,36,26,126.3
2018,08,20,04,36,27,125.6
2018,08,20,04,36,28,125.3
2018,08,20,04,36,29,124.9
2018,08,20,04,36,30,125.0
2018,08,20,04,36,31,125.5
2018,08,20,04,36,32,125.6
2018,08,20,04,36,33,125.7
2018,08,20,04,36,34,125.6
2018,08,20,04,36,35,125.0
2018,08,20,04,36,36,124.8
2018,08,20,04,36,37,125.9
2018,08,20,04,36,38,126.4
2018,08,20,04,36,39,126.3
2018,08,20,04,36,40,125.9
2018,08,20,04,36,41,125.3
2018,08,20,04,36,42,124.9
2018,08,20,04,36,43,125.2
2018,08,20,04,36,44,126.3
2018,08,20,04,36,45,126.1
2018,08,20,04,36,46,125.5
2018,08,20,04,36,47,125.3
2018,08,20,04,36,48,125.9
2018,08,20,04,36,49,126.7
2018,08,20,04,36,50,128.2
2018,08,20,04,36,51,127.2
2018,08,20,04,36,52,126.6
2018,08,20,04,36,53,126.0
2018,08,20,04,36,54,126.0
2018,08,20,04,36,55,126.8
2018,08,20,04,36,56,127.1
2018,08,20,04,36,57,127.4
2018,08,20,04,36,58,127.6
2018,08,20,04,36,59,126.4
2018,08,20,04,37,00,126.4
2018,08,20,04,37,01,126.4
2018,08,20,04,37,02,127.3
2018,08,20,04,37,03,126.9
2018,08,20,04,37,04,126.8
2018,08,20,04,37,05,127.2
2018,08,20,04,37,06,126.6
2018,08,20,04,37,07,127.6
2018,08,20,04,37,08,128.9
2018,08,20,04,37,09,128.5
2018,08,20,04,37,10,127.4
2018,08,20,04,37,11,126.7
2018,08,20,04,37,12,126.1
2018,08,20,04,37,13,126.6
2018,08,20,04,37,14,127.2
2018,08,20,04,37,15,128.3
2018,08,20,04,37,16,128.5
2018,08,20,04,37,17,128.7
2018,08,20,04,37,18,128.2
2018,08,20,04,37,19,129.3
2018,08,20,04,37,20,129.1
2018,08,20,04,37,21,128.9
2018,08,20,04,37,22,129.1
2018,08,20,04,37,23,129.3
2018,08,20,04,37,24,129.5
2018,08,20,04,37,25,130.2
2018,08,20,04,37,26,130.8
2018,08,20,04,37,27,131.8
2018,08,20,04,37,28,133.8
2018,08,20,04,37,29,134.0
2018,08,20,04,37,30,134.1
2018,08,20,04,37,31,133.5
2018,08,20,04,37,32,133.0
2018,08,20,04,37,33,131.8
2018,08,20,04,37,34,131.6
2018,08,20,04,37,35,130.9
2018,08,20,04,37,36,132.1
2018,08,20,04,37,37,132.2
2018,08,20,04,37,38,132.0
2018,08,20,04,37,39,132.6
2018,08,20,04,37,40,132.6
2018,08,20,04,37,41,133.8
2018,08,20,04,37,42,134.5
2018,08,20,04,37,43,133.1
2018,08,20,04,37,44,134.2
2018,08,20,04,37,45,134.6
2018,08,20,04,37,46,135.2
2018,08,20,04,37,47,137.1
2018,08,20,04,37,48,139.2
2018,08,20,04,37,49,141.2
2018,08,20,04,37,50,141.8
2018,08,20,04,37,51,142.4
2018,08,20,04,37,52,143.2
2018,08,20,04,37,53,144.1
2018,08,20,04,37,54,146.8
2018,08,20,04,37,55,148.1
2018,08,20,04,37,56,150.7
2018,08,20,04,37,57,152.3
2018,08,20,04,37,58,153.3
2018,08,20,04,37,59,154.1
2018,08,20,04,38,00,154.8
2018,08,20,04,38,01,155.5
2018,08,20,04,38,02,154.9
2018,08,20,04,38,03,154.1
2018,08,20,04,38,04,153.1
2018,08,20,04,38,05,151.7
2018,08,20,04,38,06,150.5
2018,08,20,04,38,07,149.6
2018,08,20,04,38,08,148.7
2018,08,20,04,38,09,148.5
2018,08,20,04,38,10,147.5
2018,08,20,04,38,11,147.1
2018,08,20,04,38,12,146.7
2018,08,20,04,38,13,146.5
2018,08,20,04,38,14,146.9
2018,08,20,04,38,15,146.7
2018,08,20,04,38,16,146.4
2018,08,20,04,38,17,145.3
2018,08,20,04,38,18,145.0
2018,08,20,04,38,19,145.5
2018,08,20,04,38,20,146.0
2018,08,20,04,38,21,146.6
2018,08,20,04,38,22,146.7
2018,08,20,04,38,23,146.8
2018,08,20,04,38,24,146.6
2018,08,20,04,38,25,147.0
2018,08,20,04,38,26,146.9
2018,08,20,04,38,27,147.4
2018,08,20,04,38,28,147.1
2018,08,20,04,38,29,146.9
2018,08,20,04,38,30,146.6
2018,08,20,04,38,31,146.7
2018,08,20,04,38,32,145.8
2018,08,20,04,38,33,145.4
2018,08,20,04,38,34,145.5
2018,08,20,04,38,35,146.4
2018,08,20,04,38,36,146.7
2018,08,20,04,38,37,146.7
2018,08,20,04,38,38,147.0
2018,08,20,04,38,39,148.0
2018,08,20,04,38,40,148.5
2018,08,20,04,38,41,149.3
2018,08,20,04,38,42,149.2
2018,08,20,04,38,43,149.6
2018,08,20,04,38,44,150.2
2018,08,20,04,38,45,150.3
2018,08,20,04,38,46,151.2
2018,08,20,04,38,47,152.1
2018,08,20,04,38,48,152.5
2018,08,20,04,38,49,153.0
2018,08,20,04,38,50,153.7
2018,08,20,04,38,51,154.3
2018,08,20,04,38,52,155.0
2018,08,20,04,38,53,155.5
2018,08,20,04,38,54,156.0
2018,08,20,04,38,55,156.5
2018,08,20,04,38,56,157.1
2018,08,20,04,38,57,157.5
2018,08,20,04,38,58,157.5
2018,08,20,04,38,59,157.6
2018,08,20,04,39,00,157.6
2018,08,20,04,39,01,157.4
2018,08,20,04,39,02,157.2
2018,08,20,04,39,03,156.2
2018,08,20,04,39,04,156.3
2018,08,20,04,39,05,156.3
2018,08,20,04,39,06,156.0
2018,08,20,04,39,07,155.6
2018,08,20,04,39,08,155.4
2018,08,20,04,39,09,154.8
2018,08,20,04,39,10,154.9
2018,08,20,04,39,11,154.7
2018,08,20,04,39,12,154.7
2018,08,20,04,39,13,154.8
2018,08,20,04,39,14,154.5
2018,08,20,04,39,15,153.6
2018,08,20,04,39,16,153.5
2018,08,20,04,39,17,153.5
2018,08,20,04,39,18,153.1
2018,08,20,04,39,19,153.1
2018,08,20,04,39,20,153.4
2018,08,20,04,39,21,153.4
2018,08,20,04,39,22,153.7
2018,08,20,04,39,23,154.5
2018,08,20,04,39,24,155.2
2018,08,20,04,39,25,156.0
2018,08,20,04,39,26,156.9
2018,08,20,04,39,27,157.6
2018,08,20,04,39,28,158.0
2018,08,20,04,39,29,158.9
2018,08,20,04,39,30,159.3
2018,08,20,04,39,31,159.8
2018,08,20,04,39,32,160.9
2018,08,20,04,39,33,161.5
2018,08,20,04,39,34,162.5
2018,08,20,04,39,35,163.0
2018,08,20,04,39,36,163.1
2018,08,20,04,39,37,163.0
2018,08,20,04,39,38,163.3
2018,08,20,04,39,39,163.2
2018,08,20,04,39,40,163.3
2018,08,20,04,39,41,163.3
2018,08,20,04,39,42,163.4
2018,08,20,04,39,43,163.2
2018,08,20,04,39,44,163.3
2018,08,20,04,39,45,163.4
2018,08,20,04,39,46,163.6
2018,08,20,04,39,47,164.5
2018,08,20,04,39,48,164.4
2018,08,20,04,39,49,164.6
2018,08,20,04,39,50,164.6
2018,08,20,04,39,51,164.3
2018,08,20,04,39,52,163.8
2018,08,20,04,39,53,163.3
2018,08,20,04,39,54,163.6
2018,08,20,04,39,55,163.4
2018,08,20,04,39,56,163.3
2018,08,20,04,39,57,164.3
2018,08,20,04,39,58,164.9
2018,08,20,04,39,59,165.6
2018,08,20,04,40,00,165.7
2018,08,20,04,40,01,165.4
2018,08,20,04,40,02,165.6
2018,08,20,04,40,03,165.7
2018,08,20,04,40,04,165.9
2018,08,20,04,40,05,166.2
2018,08,20,04,40,06,166.5
2018,08,20,04,40,07,166.5
2018,08,20,04,40,08,165.9
2018,08,20,04,40,09,166.0
2018,08,20,04,40,10,166.8
2018,08,20,04,40,11,166.9
2018,08,20,04,40,12,167.1
2018,08,20,04,40,13,167.2
2018,08,20,04,40,14,167.4
2018,08,20,04,40,15,167.3
2018,08,20,04,40,16,167.3
2018,08,20,04,40,17,167.4
2018,08,20,04,40,18,167.8
2018,08,20,04,40,19,168.2
2018,08,20,04,40,20,168.4
2018,08,20,04,40,21,169.0
2018,08,20,04,40,22,168.8
2018,08,20,04,40,23,170.4
2018,08,20,04,40,24,171.4
2018,08,20,04,40,25,172.4
2018,08,20,04,40,26,173.2
2018,08,20,04,40,27,173.4
2018,08,20,04,40,28,173.0
2018,08,20,04,40,29,172.1
2018,08,20,04,40,30,172.4
2018,08,20,04,40,31,171.3
2018,08,20,04,40,32,172.1
2018,08,20,04,40,33,172.3
2018,08,20,04,40,34,172.2
2018,08,20,04,40,35,172.3
2018,08,20,04,40,36,172.8
2018,08,20,04,40,37,174.5
2018,08,20,04,40,38,174.9
2018,08,20,04,40,39,176.3
2018,08,20,04,40,40,177.6
2018,08,20,04,40,41,178.1
2018,08,20,04,40,42,177.2
2018,08,20,04,40,43,176.2
2018,08,20,04,40,44,175.3
2018,08,20,04,40,45,175.2
2018,08,20,04,40,46,174.3
2018,08,20,04,40,47,172.9
2018,08,20,04,40,48,171.9
2018,08,20,04,40,49,171.5
2018,08,20,04,40,50,170.7
2018,08,20,04,40,51,170.0
2018,08,20,04,40,52,168.5
2018,08,20,04,40,53,168.5
2018,08,20,04,40,54,168.1
2018,08,20,04,40,55,167.3
2018,08,20,04,40,56,167.1
2018,08,20,04,40,57,166.9
2018,08,20,04,40,58,166.7
2018,08,20,04,40,59,166.7
2018,08,20,04,41,00,167.1
2018,08,20,04,41,01,167.1
2018,08,20,04,41,02,167.0
2018,08,20,04,41,03,167.0
2018,08,20,04,41,04,167.1
2018,08,20,04,41,05,167.2
2018,08,20,04,41,06,167.3
2018,08,20,04,41,07,168.2
2018,08,20,04,41,08,168.3
2018,08,20,04,41,09,168.6
2018,08,20,04,41,10,169.3
2018,08,20,04,41,11,169.5
2018,08,20,04,41,12,169.9
2018,08,20,04,41,13,170.7
2018,08,20,04,41,14,170.5
2018,08,20,04,41,15,170.0
2018,08,20,04,41,16,169.8
2018,08,20,04,41,17,170.4
2018,08,20,04,41,18,171.5
2018,08,20,04,41,19,172.2
2018,08,20,04,41,20,172.6
2018,08,20,04,41,21,172.7
2018,08,20,04,41,22,174.0
2018,08,20,04,41,23,173.8
2018,08,20,04,41,24,173.1
2018,08,20,04,41,25,172.5
2018,08,20,04,41,26,171.7
2018,08,20,04,41,27,171.0
2018,08,20,04,41,28,170.8
2018,08,20,04,41,29,170.0
2018,08,20,04,41,30,170.8
2018,08,20,04,41,31,173.1
2018,08,20,04,41,32,174.5
2018,08,20,04,41,33,174.8
2018,08,20,04,41,34,177.3
2018,08,20,04,41,35,178.8
2018,08,20,04,41,36,180.7
2018,08,20,04,41,37,182.3
2018,08,20,04,41,38,183.9
2018,08,20,04,41,39,185.8
2018,08,20,04,41,40,187.4
2018,08,20,04,41,41,189.2
2018,08,20,04,41,42,191.0
2018,08,20,04,41,43,192.5
2018,08,20,04,41,44,194.5
2018,08,20,04,41,45,196.6
2018,08,20,04,41,46,198.3
2018,08,20,04,41,47,199.6
2018,08,20,04,41,48,200.5
2018,08,20,04,41,49,201.7
2018,08,20,04,41,50,202.2
2018,08,20,04,41,51,203.4
2018,08,20,04,41,52,204.0
2018,08,20,04,41,53,204.8
2018,08,20,04,41,54,205.8
2018,08,20,04,41,55,206.4
2018,08,20,04,41,56,206.9
2018,08,20,04,41,57,207.9
2018,08,20,04,41,58,208.6
2018,08,20,04,41,59,208.9
2018,08,20,04,42,00,209.0
2018,08,20,04,42,01,209.0
2018,08,20,04,42,02,209.0
2018,08,20,04,42,03,209.2
2018,08,20,04,42,04,209.4
2018,08,20,04,42,05,209.1
2018,08,20,04,42,06,209.1
2018,08,20,04,42,07,209.5
2018,08,20,04,42,08,209.9
2018,08,20,04,42,09,210.0
2018,08,20,04,42,10,210.3
2018,08,20,04,42,11,210.3
2018,08,20,04,42,12,210.4
2018,08,20,04,42,13,211.6
2018,08,20,04,42,14,212.3
2018,08,20,04,42,15,212.2
2018,08,20,04,42,16,213.0
2018,08,20,04,42,17,213.1
2018,08,20,04,42,18,213.7
2018,08,20,04,42,19,214.0
2018,08,20,04,42,20,214.5
2018,08,20,04,42,21,213.8
2018,08,20,04,42,22,213.9
2018,08,20,04,42,23,213.9
2018,08,20,04,42,24,214.4
2018,08,20,04,42,25,214.6
2018,08,20,04,42,26,214.9
2018,08,20,04,42,27,215.2
2018,08,20,04,42,28,215.5
2018,08,20,04,42,29,215.4
2018,08,20,04,42,30,216.3
2018,08,20,04,42,31,216.8
2018,08,20,04,42,32,217.5
2018,08,20,04,42,33,218.3
2018,08,20,04,42,34,219.1
2018,08,20,04,42,35,219.4
2018,08,20,04,42,36,219.4
2018,08,20,04,42,37,219.2
2018,08,20,04,42,38,218.7
2018,08,20,04,42,39,218.3
2018,08,20,04,42,40,217.8
2018,08,20,04,42,41,217.6
2018,08,20,04,42,42,217.7
2018,08,20,04,42,43,217.0
2018,08,20,04,42,44,216.3
2018,08,20,04,42,45,214.9
2018,08,20,04,42,46,213.0
2018,08,20,04,42,47,212.0
2018,08,20,04,42,48,210.8
2018,08,20,04,42,49,209.9
2018,08,20,04,42,50,209.3
2018,08,20,04,42,51,208.9
2018,08,20,04,42,52,208.7
2018,08,20,04,42,53,207.8
2018,08,20,04,42,54,207.5
2018,08,20,04,42,55,207.3
2018,08,20,04,42,56,207.1
2018,08,20,04,42,57,206.4
2018,08,20,04,42,58,206.1
2018,08,20,04,42,59,206.0
2018,08,20,04,43,00,205.8
2018,08,20,04,43,01,205.8
2018,08,20,04,43,02,206.1
2018,08,20,04,43,03,206.7
2018,08,20,04,43,04,207.3
2018,08,20,04,43,05,207.5
2018,08,20,04,43,06,207.5
2018,08,20,04,43,07,207.5
2018,08,20,04,43,08,207.6
2018,08,20,04,43,09,207.4
2018,08,20,04,43,10,207.0
2018,08,20,04,43,11,207.2
2018,08,20,04,43,12,207.6
2018,08,20,04,43,13,208.4
2018,08,20,04,43,14,208.9
2018,08,20,04,43,15,209.6
2018,08,20,04,43,16,210.4
2018,08,20,04,43,17,211.2
2018,08,20,04,43,18,212.9
2018,08,20,04,43,19,212.1
2018,08,20,04,43,20,211.0
2018,08,20,04,43,21,209.9
2018,08,20,04,43,22,209.5
2018,08,20,04,43,23,209.2
2018,08,20,04,43,24,209.1
2018,08,20,04,43,25,209.0
2018,08,20,04,43,26,209.0
2018,08,20,04,43,27,209.0
2018,08,20,04,43,28,209.0
2018,08,20,04,43,29,208.7
2018,08,20,04,43,30,207.9
2018,08,20,04,43,31,207.6
2018,08,20,04,43,32,206.3
2018,08,20,04,43,33,204.6
2018,08,20,04,43,34,203.9
2018,08,20,04,43,35,202.2
2018,08,20,04,43,36,201.0
2018,08,20,04,43,37,200.8
2018,08,20,04,43,38,200.7
2018,08,20,04,43,39,200.6
2018,08,20,04,43,40,200.3
2018,08,20,04,43,41,200.1
2018,08,20,04,43,42,200.6
2018,08,20,04,43,43,200.5
2018,08,20,04,43,44,200.5
2018,08,20,04,43,45,200.2
2018,08,20,04,43,46,199.9
2018,08,20,04,43,47,199.6
2018,08,20,04,43,48,199.2
2018,08,20,04,43,49,199.3
2018,08,20,04,43,50,199.3
2018,08,20,04,43,51,199.0
2018,08,20,04,43,52,198.9
2018,08,20,04,43,53,198.3
2018,08,20,04,43,54,198.0
2018,08,20,04,43,55,198.0
2018,08,20,04,43,56,197.5
2018,08,20,04,43,57,196.9
2018,08,20,04,43,58,196.7
2018,08,20,04,43,59,196.5
2018,08,20,04,44,00,196.5
2018,08,20,04,44,01,196.0
2018,08,20,04,44,02,195.4
2018,08,20,04,44,03,195.3
2018,08,20,04,44,04,195.5
2018,08,20,04,44,05,195.3
2018,08,20,04,44,06,195.7
2018,08,20,04,44,07,195.7
2018,08,20,04,44,08,195.8
2018,08,20,04,44,09,195.4
2018,08,20,04,44,10,195.2
2018,08,20,04,44,11,195.5
2018,08,20,04,44,12,195.8
2018,08,20,04,44,13,196.2
2018,08,20,04,44,14,196.0
2018,08,20,04,44,15,196.4
2018,08,20,04,44,16,195.5
2018,08,20,04,44,17,195.5
2018,08,20,04,44,18,195.8
2018,08,20,04,44,19,195.8
2018,08,20,04,44,20,195.0
2018,08,20,04,44,21,194.7
2018,08,20,04,44,22,194.2
2018,08,20,04,44,23,194.0
2018,08,20,04,44,24,193.3
2018,08,20,04,44,25,192.5
2018,08,20,04,44,26,191.7
2018,08,20,04,44,27,191.3
2018,08,20,04,44,28,190.5
2018,08,20,04,44,29,189.9
2018,08,20,04,44,30,189.8
2018,08,20,04,44,31,189.6
2018,08,20,04,44,32,189.3
2018,08,20,04,44,33,189.5
2018,08,20,04,44,34,189.4
2018,08,20,04,44,35,189.4
2018,08,20,04,44,36,189.3
2018,08,20,04,44,37,189.8
2018,08,20,04,44,38,189.4
2018,08,20,04,44,39,188.9
2018,08,20,04,44,40,188.9
2018,08,20,04,44,41,188.0
2018,08,20,04,44,42,187.5
2018,08,20,04,44,43,186.8
2018,08,20,04,44,44,185.6
2018,08,20,04,44,45,184.9
2018,08,20,04,44,46,184.6
2018,08,20,04,44,47,184.3
2018,08,20,04,44,48,184.1
2018,08,20,04,44,49,183.1
2018,08,20,04,44,50,182.0
2018,08,20,04,44,51,180.5
2018,08,20,04,44,52,179.4
2018,08,20,04,44,53,178.7
2018,08,20,04,44,54,177.9
2018,08,20,04,44,55,178.3
2018,08,20,04,44,56,177.5
2018,08,20,04,44,57,176.8
2018,08,20,04,44,58,175.4
2018,08,20,04,44,59,175.5
2018,08,20,04,45,00,174.5
2018,08,20,04,45,01,175.2
2018,08,20,04,45,02,175.0
2018,08,20,04,45,03,173.9
2018,08,20,04,45,04,173.1
2018,08,20,04,45,05,172.8
2018,08,20,04,45,06,171.4
2018,08,20,04,45,07,170.1
2018,08,20,04,45,08,169.0
2018,08,20,04,45,09,168.0
2018,08,20,04,45,10,168.2
2018,08,20,04,45,11,168.0
2018,08,20,04,45,12,167.4
2018,08,20,04,45,13,167.1
2018,08,20,04,45,14,167.1
2018,08,20,04,45,15,167.1
2018,08,20,04,45,16,167.1
2018,08,20,04,45,17,166.6
2018,08,20,04,45,18,166.6
2018,08,20,04,45,19,166.7
2018,08,20,04,45,20,166.7
2018,08,20,04,45,21,166.7
2018,08,20,04,45,22,166.4
2018,08,20,04,45,23,165.9
2018,08,20,04,45,24,166.1
2018,08,20,04,45,25,166.4
2018,08,20,04,45,26,166.0
2018,08,20,04,45,27,166.5
2018,08,20,04,45,28,166.3
2018,08,20,04,45,29,166.3
2018,08,20,04,45,30,165.9
2018,08,20,04,45,31,166.1
2018,08,20,04,45,32,166.2
2018,08,20,04,45,33,165.9
2018,08,20,04,45,34,165.8
2018,08,20,04,45,35,165.5
2018,08,20,04,45,36,165.2
2018,08,20,04,45,37,165.5
2018,08,20,04,45,38,166.0
2018,08,20,04,45,39,165.9
2018,08,20,04,45,40,166.1
2018,08,20,04,45,41,166.7
2018,08,20,04,45,42,166.9
2018,08,20,04,45,43,167.0
2018,08,20,04,45,44,167.2
2018,08,20,04,45,45,167.0
2018,08,20,04,45,46,167.1
2018,08,20,04,45,47,167.1
2018,08,20,04,45,48,166.7
2018,08,20,04,45,49,166.5
2018,08,20,04,45,50,166.3
2018,08,20,04,45,51,166.3
2018,08,20,04,45,52,166.0
2018,08,20,04,45,53,165.6
2018,08,20,04,45,54,165.7
2018,08,20,04,45,55,165.6
2018,08,20,04,45,56,165.4
2018,08,20,04,45,57,164.6
2018,08,20,04,45,58,164.5
2018,08,20,04,45,59,164.4
2018,08,20,04,46,00,164.4
2018,08,20,04,46,01,164.2
2018,08,20,04,46,02,163.8
2018,08,20,04,46,03,163.3
2018,08,20,04,46,04,162.9
2018,08,20,04,46,05,162.8
2018,08,20,04,46,06,162.2
2018,08,20,04,46,07,162.2
2018,08,20,04,46,08,162.2
2018,08,20,04,46,09,162.3
2018,08,20,04,46,10,162.6
2018,08,20,04,46,11,162.6
2018,08,20,04,46,12,162.9
2018,08,20,04,46,13,162.0
2018,08,20,04,46,14,161.1
2018,08,20,04,46,15,159.9
2018,08,20,04,46,16,159.1
2018,08,20,04,46,17,159.1
2018,08,20,04,46,18,159.1
2018,08,20,04,46,19,158.7
2018,08,20,04,46,20,157.8
2018,08,20,04,46,21,157.4
2018,08,20,04,46,22,157.4
2018,08,20,04,46,23,157.0
2018,08,20,04,46,24,156.9
2018,08,20,04,46,25,156.5
2018,08,20,04,46,26,156.7
2018,08,20,04,46,27,156.8
2018,08,20,04,46,28,156.9
