2017,08,26,05,07,37,143.8
2017,08,26,05,07,38,143.1
2017,08,26,05,07,39,143.4
2017,08,26,05,07,40,144.2
2017,08,26,05,07,41,145.2
2017,08,26,05,07,42,144.9
2017,08,26,05,07,43,144.6
2017,08,26,05,07,44,144.8
2017,08,26,05,07,45,144.7
2017,08,26,05,07,46,145.4
2017,08,26,05,07,47,145.3
2017,08,26,05,07,48,145.5
2017,08,26,05,07,49,144.9
2017,08,26,05,07,50,144.1
2017,08,26,05,07,51,142.7
2017,08,26,05,07,52,141.9
2017,08,26,05,07,53,141.2
2017,08,26,05,07,54,141.6
2017,08,26,05,07,55,142.4
2017,08,26,05,07,56,142.4
2017,08,26,05,07,57,142.5
2017,08,26,05,07,58,142.6
2017,08,26,05,07,59,142.9
2017,08,26,05,08,00,143.3
2017,08,26,05,08,01,142.3
2017,08,26,05,08,02,138.6
2017,08,26,05,08,03,136.1
2017,08,26,05,08,04,134.2
2017,08,26,05,08,05,132.1
2017,08,26,05,08,06,130.8
2017,08,26,05,08,07,129.7
2017,08,26,05,08,08,129.5
2017,08,26,05,08,09,129.0
2017,08,26,05,08,10,127.1
2017,08,26,05,08,11,126.4
2017,08,26,05,08,12,125.4
2017,08,26,05,08,13,124.2
2017,08,26,05,08,14,124.2
2017,08,26,05,08,15,124.3
2017,08,26,05,08,16,124.3
2017,08,26,05,08,17,124.1
2017,08,26,05,08,18,124.1
2017,08,26,05,08,19,124.1
2017,08,26,05,08,20,124.0
2017,08,26,05,08,21,124.1
2017,08,26,05,08,22,124.1
2017,08,26,05,08,23,124.1
2017,08,26,05,08,24,123.9
2017,08,26,05,08,25,123.8
2017,08,26,05,08,26,123.4
2017,08,26,05,08,27,123.6
2017,08,26,05,08,28,122.9
2017,08,26,05,08,29,123.3
2017,08,26,05,08,30,123.0
2017,08,26,05,08,31,123.3
2017,08,26,05,08,32,123.0
2017,08,26,05,08,33,123.1
2017,08,26,05,08,34,123.2
2017,08,26,05,08,35,123.1
2017,08,26,05,08,36,123.0
2017,08,26,05,08,37,123.1
2017,08,26,05,08,38,122.8
2017,08,26,05,08,39,122.7
2017,08,26,05,08,40,122.9
2017,08,26,05,08,41,122.7
2017,08,26,05,08,42,122.8
2017,08,26,05,08,43,122.6
2017,08,26,05,08,44,122.5
2017,08,26,05,08,45,122.7
2017,08,26,05,08,46,122.6
2017,08,26,05,08,47,122.7
2017,08,26,05,08,48,122.6
2017,08,26,05,08,49,122.5
2017,08,26,05,08,50,122.0
2017,08,26,05,08,51,121.9
2017,08,26,05,08,52,122.0
2017,08,26,05,08,53,121.9
2017,08,26,05,08,54,121.7
2017,08,26,05,08,55,121.4
2017,08,26,05,08,56,121.6
2017,08,26,05,08,57,121.3
2017,08,26,05,08,58,121.5
2017,08,26,05,08,59,121.3
2017,08,26,05,09,00,121.4
2017,08,26,05,09,01,121.0
2017,08,26,05,09,02,120.8
2017,08,26,05,09,03,120.4
2017,08,26,05,09,04,120.0
2017,08,26,05,09,05,119.9
2017,08,26,05,09,06,119.8
2017,08,26,05,09,07,119.5
2017,08,26,05,09,08,119.2
2017,08,26,05,09,09,119.5
2017,08,26,05,09,10,118.9
2017,08,26,05,09,11,119.1
2017,08,26,05,09,12,119.1
2017,08,26,05,09,13,119.4
2017,08,26,05,09,14,119.7
2017,08,26,05,09,15,119.9
2017,08,26,05,09,16,119.8
2017,08,26,05,09,17,119.7
2017,08,26,05,09,18,119.5
2017,08,26,05,09,19,119.4
2017,08,26,05,09,20,119.3
2017,08,26,05,09,21,118.8
2017,08,26,05,09,22,118.8
2017,08,26,05,09,23,119.0
2017,08,26,05,09,24,118.9
2017,08,26,05,09,25,119.3
2017,08,26,05,09,26,119.4
2017,08,26,05,09,27,118.9
2017,08,26,05,09,28,119.0
2017,08,26,05,09,29,119.7
2017,08,26,05,09,30,119.4
2017,08,26,05,09,31,119.5
2017,08,26,05,09,32,119.5
2017,08,26,05,09,33,119.7
2017,08,26,05,09,34,119.7
2017,08,26,05,09,35,119.1
2017,08,26,05,09,36,118.7
2017,08,26,05,09,37,118.5
2017,08,26,05,09,38,118.7
2017,08,26,05,09,39,118.5
2017,08,26,05,09,40,118.4
2017,08,26,05,09,41,118.3
2017,08,26,05,09,42,118.4
2017,08,26,05,09,43,118.5
2017,08,26,05,09,44,118.4
2017,08,26,05,09,45,118.2
2017,08,26,05,09,46,119.1
2017,08,26,05,09,47,120.0
2017,08,26,05,09,48,120.3
2017,08,26,05,09,49,120.7
2017,08,26,05,09,50,120.1
2017,08,26,05,09,51,119.9
2017,08,26,05,09,52,120.0
2017,08,26,05,09,53,120.5
2017,08,26,05,09,54,120.5
2017,08,26,05,09,55,119.8
2017,08,26,05,09,56,119.8
2017,08,26,05,09,57,119.5
2017,08,26,05,09,58,119.4
2017,08,26,05,09,59,118.9
2017,08,26,05,10,00,118.6
2017,08,26,05,10,01,118.6
2017,08,26,05,10,02,118.5
2017,08,26,05,10,03,118.5
2017,08,26,05,10,04,118.5
2017,08,26,05,10,05,118.6
2017,08,26,05,10,06,118.5
2017,08,26,05,10,07,118.5
2017,08,26,05,10,08,118.4
2017,08,26,05,10,09,118.2
2017,08,26,05,10,10,118.3
2017,08,26,05,10,11,118.3
2017,08,26,05,10,12,118.1
2017,08,26,05,10,13,118.4
2017,08,26,05,10,14,118.7
2017,08,26,05,10,15,118.5
2017,08,26,05,10,16,118.9
2017,08,26,05,10,17,118.9
2017,08,26,05,10,18,118.5
2017,08,26,05,10,19,117.7
2017,08,26,05,10,20,117.4
2017,08,26,05,10,21,117.0
2017,08,26,05,10,22,117.3
2017,08,26,05,10,23,117.3
2017,08,26,05,10,24,117.4
2017,08,26,05,10,25,117.6
2017,08,26,05,10,26,117.7
2017,08,26,05,10,27,118.0
2017,08,26,05,10,28,118.0
2017,08,26,05,10,29,118.5
2017,08,26,05,10,30,118.5
2017,08,26,05,10,31,118.4
2017,08,26,05,10,32,117.8
2017,08,26,05,10,33,117.2
2017,08,26,05,10,34,117.7
2017,08,26,05,10,35,117.4
2017,08,26,05,10,36,117.6
2017,08,26,05,10,37,117.5
2017,08,26,05,10,38,117.1
2017,08,26,05,10,39,116.8
2017,08,26,05,10,40,116.7
2017,08,26,05,10,41,116.7
2017,08,26,05,10,42,117.2
2017,08,26,05,10,43,117.3
2017,08,26,05,10,44,117.5
2017,08,26,05,10,45,117.5
2017,08,26,05,10,46,117.5
2017,08,26,05,10,47,117.8
2017,08,26,05,10,48,117.0
2017,08,26,05,10,49,117.3
2017,08,26,05,10,50,117.1
2017,08,26,05,10,51,116.5
2017,08,26,05,10,52,116.7
2017,08,26,05,10,53,117.0
2017,08,26,05,10,54,116.9
2017,08,26,05,10,55,116.9
2017,08,26,05,10,56,116.6
2017,08,26,05,10,57,117.0
2017,08,26,05,10,58,117.0
2017,08,26,05,10,59,116.8
2017,08,26,05,11,00,116.7
2017,08,26,05,11,01,117.1
2017,08,26,05,11,02,117.2
2017,08,26,05,11,03,117.4
2017,08,26,05,11,04,117.5
2017,08,26,05,11,05,117.7
2017,08,26,05,11,06,117.5
2017,08,26,05,11,07,117.9
2017,08,26,05,11,08,118.0
2017,08,26,05,11,09,117.8
2017,08,26,05,11,10,117.6
2017,08,26,05,11,11,118.2
2017,08,26,05,11,12,118.1
2017,08,26,05,11,13,118.1
2017,08,26,05,11,14,118.6
2017,08,26,05,11,15,118.5
2017,08,26,05,11,16,118.6
2017,08,26,05,11,17,118.7
2017,08,26,05,11,18,119.5
2017,08,26,05,11,19,119.9
2017,08,26,05,11,20,120.0
2017,08,26,05,11,21,119.8
2017,08,26,05,11,22,119.9
2017,08,26,05,11,23,120.2
2017,08,26,05,11,24,120.4
2017,08,26,05,11,25,120.4
2017,08,26,05,11,26,120.3
2017,08,26,05,11,27,120.7
2017,08,26,05,11,28,120.5
2017,08,26,05,11,29,121.1
2017,08,26,05,11,30,121.0
2017,08,26,05,11,31,121.1
2017,08,26,05,11,32,121.0
2017,08,26,05,11,33,120.7
2017,08,26,05,11,34,120.8
2017,08,26,05,11,35,120.3
2017,08,26,05,11,36,120.6
2017,08,26,05,11,37,120.4
2017,08,26,05,11,38,120.1
2017,08,26,05,11,39,120.4
2017,08,26,05,11,40,120.7
2017,08,26,05,11,41,120.3
2017,08,26,05,11,42,120.9
2017,08,26,05,11,43,121.3
2017,08,26,05,11,44,121.2
2017,08,26,05,11,45,120.9
2017,08,26,05,11,46,120.9
2017,08,26,05,11,47,121.0
2017,08,26,05,11,48,120.6
2017,08,26,05,11,49,120.5
2017,08,26,05,11,50,120.6
2017,08,26,05,11,51,120.8
2017,08,26,05,11,52,120.6
2017,08,26,05,11,53,121.0
2017,08,26,05,11,54,121.2
2017,08,26,05,11,55,121.2
2017,08,26,05,11,56,121.3
2017,08,26,05,11,57,121.6
2017,08,26,05,11,58,122.2
2017,08,26,05,11,59,122.5
2017,08,26,05,12,00,122.5
2017,08,26,05,12,01,122.3
2017,08,26,05,12,02,122.7
2017,08,26,05,12,03,122.6
2017,08,26,05,12,04,122.4
2017,08,26,05,12,05,122.4
2017,08,26,05,12,06,122.2
2017,08,26,05,12,07,122.2
2017,08,26,05,12,08,122.4
2017,08,26,05,12,09,122.7
2017,08,26,05,12,10,122.7
2017,08,26,05,12,11,122.7
2017,08,26,05,12,12,122.7
2017,08,26,05,12,13,122.6
2017,08,26,05,12,14,122.8
2017,08,26,05,12,15,122.7
2017,08,26,05,12,16,122.7
2017,08,26,05,12,17,122.6
2017,08,26,05,12,18,122.3
2017,08,26,05,12,19,122.3
2017,08,26,05,12,20,122.6
2017,08,26,05,12,21,122.7
2017,08,26,05,12,22,122.7
2017,08,26,05,12,23,122.8
2017,08,26,05,12,24,122.8
2017,08,26,05,12,25,122.6
2017,08,26,05,12,26,122.6
2017,08,26,05,12,27,122.8
2017,08,26,05,12,28,122.7
2017,08,26,05,12,29,123.2
2017,08,26,05,12,30,123.0
2017,08,26,05,12,31,123.1
2017,08,26,05,12,32,123.1
2017,08,26,05,12,33,123.3
2017,08,26,05,12,34,123.4
2017,08,26,05,12,35,123.4
2017,08,26,05,12,36,123.5
2017,08,26,05,12,37,123.6
2017,08,26,05,12,38,123.4
2017,08,26,05,12,39,123.2
2017,08,26,05,12,40,123.3
2017,08,26,05,12,41,123.3
2017,08,26,05,12,42,123.2
2017,08,26,05,12,43,123.2
2017,08,26,05,12,44,123.0
2017,08,26,05,12,45,123.3
2017,08,26,05,12,46,123.3
2017,08,26,05,12,47,123.1
2017,08,26,05,12,48,122.9
2017,08,26,05,12,49,122.8
2017,08,26,05,12,50,123.0
2017,08,26,05,12,51,122.8
2017,08,26,05,12,52,122.8
2017,08,26,05,12,53,122.6
2017,08,26,05,12,54,122.5
2017,08,26,05,12,55,122.5
2017,08,26,05,12,56,122.5
2017,08,26,05,12,57,122.7
2017,08,26,05,12,58,122.6
2017,08,26,05,12,59,122.5
2017,08,26,05,13,00,122.5
2017,08,26,05,13,01,122.7
2017,08,26,05,13,02,122.9
2017,08,26,05,13,03,122.7
2017,08,26,05,13,04,122.9
2017,08,26,05,13,05,123.3
2017,08,26,05,13,06,123.1
2017,08,26,05,13,07,123.2
2017,08,26,05,13,08,123.2
2017,08,26,05,13,09,123.0
2017,08,26,05,13,10,122.8
2017,08,26,05,13,11,122.4
2017,08,26,05,13,12,122.0
2017,08,26,05,13,13,121.7
2017,08,26,05,13,14,121.7
2017,08,26,05,13,15,121.3
2017,08,26,05,13,16,121.3
2017,08,26,05,13,17,121.3
2017,08,26,05,13,18,121.1
2017,08,26,05,13,19,121.0
2017,08,26,05,13,20,121.2
2017,08,26,05,13,21,121.2
2017,08,26,05,13,22,121.4
2017,08,26,05,13,23,121.5
2017,08,26,05,13,24,121.7
2017,08,26,05,13,25,121.7
2017,08,26,05,13,26,121.6
2017,08,26,05,13,27,121.8
2017,08,26,05,13,28,121.8
2017,08,26,05,13,29,121.6
2017,08,26,05,13,30,121.3
2017,08,26,05,13,31,121.6
2017,08,26,05,13,32,121.8
2017,08,26,05,13,33,122.0
2017,08,26,05,13,34,122.2
2017,08,26,05,13,35,122.2
2017,08,26,05,13,36,121.9
2017,08,26,05,13,37,122.2
2017,08,26,05,13,38,122.6
2017,08,26,05,13,39,122.7
2017,08,26,05,13,40,122.7
2017,08,26,05,13,41,122.7
2017,08,26,05,13,42,122.7
2017,08,26,05,13,43,122.8
2017,08,26,05,13,44,123.0
2017,08,26,05,13,45,123.4
2017,08,26,05,13,46,123.6
2017,08,26,05,13,47,123.8
2017,08,26,05,13,48,123.9
2017,08,26,05,13,49,123.0
2017,08,26,05,13,50,123.0
2017,08,26,05,13,51,123.2
2017,08,26,05,13,52,123.3
2017,08,26,05,13,53,123.3
2017,08,26,05,13,54,122.8
2017,08,26,05,13,55,123.1
2017,08,26,05,13,56,123.3
2017,08,26,05,13,57,123.6
2017,08,26,05,13,58,123.6
2017,08,26,05,13,59,123.4
2017,08,26,05,14,00,123.0
2017,08,26,05,14,01,122.8
2017,08,26,05,14,02,122.7
2017,08,26,05,14,03,122.7
2017,08,26,05,14,04,122.5
2017,08,26,05,14,05,121.8
2017,08,26,05,14,06,121.8
2017,08,26,05,14,07,122.1
2017,08,26,05,14,08,122.7
2017,08,26,05,14,09,122.5
2017,08,26,05,14,10,122.2
2017,08,26,05,14,11,121.8
2017,08,26,05,14,12,121.3
2017,08,26,05,14,13,120.3
2017,08,26,05,14,14,120.0
2017,08,26,05,14,15,120.0
2017,08,26,05,14,16,120.0
2017,08,26,05,14,17,120.2
2017,08,26,05,14,18,120.4
2017,08,26,05,14,19,120.2
2017,08,26,05,14,20,120.4
2017,08,26,05,14,21,120.6
2017,08,26,05,14,22,121.1
2017,08,26,05,14,23,120.4
2017,08,26,05,14,24,120.1
2017,08,26,05,14,25,120.4
2017,08,26,05,14,26,120.5
2017,08,26,05,14,27,120.9
2017,08,26,05,14,28,121.0
2017,08,26,05,14,29,120.7
2017,08,26,05,14,30,120.2
2017,08,26,05,14,31,119.9
2017,08,26,05,14,32,120.0
2017,08,26,05,14,33,120.2
2017,08,26,05,14,34,120.4
2017,08,26,05,14,35,120.4
2017,08,26,05,14,36,120.2
2017,08,26,05,14,37,120.0
2017,08,26,05,14,38,119.9
2017,08,26,05,14,39,119.9
2017,08,26,05,14,40,119.8
2017,08,26,05,14,41,120.1
2017,08,26,05,14,42,120.0
2017,08,26,05,14,43,120.5
2017,08,26,05,14,44,120.2
2017,08,26,05,14,45,120.3
2017,08,26,05,14,46,120.4
2017,08,26,05,14,47,119.8
2017,08,26,05,14,48,119.6
2017,08,26,05,14,49,119.6
2017,08,26,05,14,50,119.3
2017,08,26,05,14,51,118.8
2017,08,26,05,14,52,119.1
2017,08,26,05,14,53,119.5
2017,08,26,05,14,54,119.4
2017,08,26,05,14,55,119.5
2017,08,26,05,14,56,119.4
2017,08,26,05,14,57,118.7
2017,08,26,05,14,58,119.1
2017,08,26,05,14,59,119.5
2017,08,26,05,15,00,119.5
2017,08,26,05,15,01,119.9
2017,08,26,05,15,02,120.1
2017,08,26,05,15,03,120.4
2017,08,26,05,15,04,121.1
2017,08,26,05,15,05,120.9
2017,08,26,05,15,06,121.0
2017,08,26,05,15,07,121.2
2017,08,26,05,15,08,121.3
2017,08,26,05,15,09,121.0
2017,08,26,05,15,10,120.9
2017,08,26,05,15,11,120.5
2017,08,26,05,15,12,121.0
2017,08,26,05,15,13,121.1
2017,08,26,05,15,14,120.8
2017,08,26,05,15,15,121.0
2017,08,26,05,15,16,121.1
2017,08,26,05,15,17,121.2
2017,08,26,05,15,18,121.2
2017,08,26,05,15,19,121.4
2017,08,26,05,15,20,122.0
2017,08,26,05,15,21,122.6
2017,08,26,05,15,22,122.6
2017,08,26,05,15,23,122.8
2017,08,26,05,15,24,122.8
2017,08,26,05,15,25,123.3
2017,08,26,05,15,26,123.6
2017,08,26,05,15,27,123.7
2017,08,26,05,15,28,123.6
2017,08,26,05,15,29,123.1
2017,08,26,05,15,30,122.9
2017,08,26,05,15,31,122.7
2017,08,26,05,15,32,122.7
2017,08,26,05,15,33,122.7
2017,08,26,05,15,34,122.5
2017,08,26,05,15,35,122.0
2017,08,26,05,15,36,121.5
2017,08,26,05,15,37,122.0
2017,08,26,05,15,38,122.1
2017,08,26,05,15,39,122.6
2017,08,26,05,15,40,122.8
2017,08,26,05,15,41,122.7
2017,08,26,05,15,42,122.6
2017,08,26,05,15,43,122.7
2017,08,26,05,15,44,122.8
2017,08,26,05,15,45,122.8
2017,08,26,05,15,46,123.2
2017,08,26,05,15,47,123.4
2017,08,26,05,15,48,123.0
2017,08,26,05,15,49,122.6
2017,08,26,05,15,50,121.5
2017,08,26,05,15,51,121.3
2017,08,26,05,15,52,121.0
2017,08,26,05,15,53,121.3
2017,08,26,05,15,54,120.8
2017,08,26,05,15,55,120.6
2017,08,26,05,15,56,120.1
2017,08,26,05,15,57,119.9
2017,08,26,05,15,58,120.0
2017,08,26,05,15,59,119.9
2017,08,26,05,16,00,119.9
2017,08,26,05,16,01,119.9
2017,08,26,05,16,02,119.7
2017,08,26,05,16,03,119.9
2017,08,26,05,16,04,119.9
2017,08,26,05,16,05,119.7
2017,08,26,05,16,06,119.5
2017,08,26,05,16,07,119.8
2017,08,26,05,16,08,120.1
2017,08,26,05,16,09,119.7
2017,08,26,05,16,10,120.1
2017,08,26,05,16,11,120.0
2017,08,26,05,16,12,119.5
2017,08,26,05,16,13,119.5
2017,08,26,05,16,14,119.4
2017,08,26,05,16,15,119.7
2017,08,26,05,16,16,119.9
2017,08,26,05,16,17,119.8
2017,08,26,05,16,18,119.7
2017,08,26,05,16,19,119.9
2017,08,26,05,16,20,120.3
2017,08,26,05,16,21,120.7
2017,08,26,05,16,22,121.2
2017,08,26,05,16,23,121.5
2017,08,26,05,16,24,122.0
2017,08,26,05,16,25,121.7
2017,08,26,05,16,26,121.4
2017,08,26,05,16,27,120.9
2017,08,26,05,16,28,120.2
2017,08,26,05,16,29,119.9
2017,08,26,05,16,30,119.1
2017,08,26,05,16,31,118.5
2017,08,26,05,16,32,119.2
2017,08,26,05,16,33,119.9
2017,08,26,05,16,34,120.4
2017,08,26,05,16,35,121.1
2017,08,26,05,16,36,121.1
2017,08,26,05,16,37,121.4
2017,08,26,05,16,38,121.9
2017,08,26,05,16,39,122.6
2017,08,26,05,16,40,122.8
2017,08,26,05,16,41,123.6
2017,08,26,05,16,42,124.0
2017,08,26,05,16,43,124.1
2017,08,26,05,16,44,124.1
2017,08,26,05,16,45,124.1
2017,08,26,05,16,46,124.1
2017,08,26,05,16,47,124.1
2017,08,26,05,16,48,124.0
2017,08,26,05,16,49,124.0
2017,08,26,05,16,50,123.7
2017,08,26,05,16,51,122.8
2017,08,26,05,16,52,122.7
2017,08,26,05,16,53,122.7
2017,08,26,05,16,54,122.4
2017,08,26,05,16,55,122.2
2017,08,26,05,16,56,121.6
2017,08,26,05,16,57,121.5
2017,08,26,05,16,58,121.6
2017,08,26,05,16,59,121.5
2017,08,26,05,17,00,121.6
2017,08,26,05,17,01,121.7
2017,08,26,05,17,02,121.2
2017,08,26,05,17,03,121.2
2017,08,26,05,17,04,121.2
2017,08,26,05,17,05,121.3
2017,08,26,05,17,06,121.1
2017,08,26,05,17,07,120.9
2017,08,26,05,17,08,121.1
2017,08,26,05,17,09,121.4
2017,08,26,05,17,10,121.6
2017,08,26,05,17,11,122.5
2017,08,26,05,17,12,122.7
2017,08,26,05,17,13,122.8
2017,08,26,05,17,14,122.8
2017,08,26,05,17,15,122.7
2017,08,26,05,17,16,122.8
2017,08,26,05,17,17,123.1
2017,08,26,05,17,18,123.2
2017,08,26,05,17,19,123.5
2017,08,26,05,17,20,123.0
2017,08,26,05,17,21,122.7
2017,08,26,05,17,22,122.7
2017,08,26,05,17,23,122.8
2017,08,26,05,17,24,122.9
2017,08,26,05,17,25,123.4
2017,08,26,05,17,26,123.4
2017,08,26,05,17,27,123.2
2017,08,26,05,17,28,123.4
2017,08,26,05,17,29,123.9
2017,08,26,05,17,30,124.1
2017,08,26,05,17,31,123.7
2017,08,26,05,17,32,123.9
2017,08,26,05,17,33,124.0
2017,08,26,05,17,34,124.1
2017,08,26,05,17,35,124.1
2017,08,26,05,17,36,124.1
2017,08,26,05,17,37,124.5
2017,08,26,05,17,38,126.1
2017,08,26,05,17,39,128.0
2017,08,26,05,17,40,128.7
2017,08,26,05,17,41,129.5
2017,08,26,05,17,42,129.1
2017,08,26,05,17,43,129.9
2017,08,26,05,17,44,130.4
2017,08,26,05,17,45,130.2
2017,08,26,05,17,46,130.1
2017,08,26,05,17,47,130.2
2017,08,26,05,17,48,130.4
2017,08,26,05,17,49,130.8
2017,08,26,05,17,50,130.9
2017,08,26,05,17,51,130.1
2017,08,26,05,17,52,129.5
2017,08,26,05,17,53,128.2
2017,08,26,05,17,54,126.8
2017,08,26,05,17,55,125.5
2017,08,26,05,17,56,125.0
2017,08,26,05,17,57,125.3
2017,08,26,05,17,58,125.2
2017,08,26,05,17,59,125.2
2017,08,26,05,18,00,124.6
2017,08,26,05,18,01,124.2
2017,08,26,05,18,02,124.1
2017,08,26,05,18,03,124.1
2017,08,26,05,18,04,124.1
2017,08,26,05,18,05,123.9
2017,08,26,05,18,06,123.9
2017,08,26,05,18,07,123.7
2017,08,26,05,18,08,123.4
2017,08,26,05,18,09,123.3
2017,08,26,05,18,10,122.9
2017,08,26,05,18,11,122.5
2017,08,26,05,18,12,122.2
2017,08,26,05,18,13,122.0
2017,08,26,05,18,14,121.9
2017,08,26,05,18,15,121.6
2017,08,26,05,18,16,121.4
2017,08,26,05,18,17,121.6
2017,08,26,05,18,18,122.1
2017,08,26,05,18,19,121.5
2017,08,26,05,18,20,122.4
2017,08,26,05,18,21,122.6
2017,08,26,05,18,22,122.5
2017,08,26,05,18,23,122.3
2017,08,26,05,18,24,121.9
2017,08,26,05,18,25,121.6
2017,08,26,05,18,26,121.2
2017,08,26,05,18,27,120.5
2017,08,26,05,18,28,119.7
2017,08,26,05,18,29,119.1
2017,08,26,05,18,30,119.2
2017,08,26,05,18,31,119.5
2017,08,26,05,18,32,119.5
2017,08,26,05,18,33,119.2
2017,08,26,05,18,34,119.1
2017,08,26,05,18,35,119.9
2017,08,26,05,18,36,120.1
2017,08,26,05,18,37,119.8
2017,08,26,05,18,38,120.0
2017,08,26,05,18,39,120.1
2017,08,26,05,18,40,120.5
2017,08,26,05,18,41,120.8
2017,08,26,05,18,42,121.4
2017,08,26,05,18,43,122.0
2017,08,26,05,18,44,122.7
2017,08,26,05,18,45,122.7
2017,08,26,05,18,46,122.6
2017,08,26,05,18,47,122.3
2017,08,26,05,18,48,122.0
2017,08,26,05,18,49,121.5
2017,08,26,05,18,50,122.0
2017,08,26,05,18,51,122.2
2017,08,26,05,18,52,121.9
2017,08,26,05,18,53,120.9
2017,08,26,05,18,54,121.1
2017,08,26,05,18,55,121.1
2017,08,26,05,18,56,120.7
2017,08,26,05,18,57,119.8
2017,08,26,05,18,58,119.4
2017,08,26,05,18,59,118.9
2017,08,26,05,19,00,118.4
2017,08,26,05,19,01,118.2
2017,08,26,05,19,02,117.9
2017,08,26,05,19,03,117.7
2017,08,26,05,19,04,117.2
2017,08,26,05,19,05,117.3
2017,08,26,05,19,06,117.9
2017,08,26,05,19,07,118.5
2017,08,26,05,19,08,119.3
2017,08,26,05,19,09,120.2
2017,08,26,05,19,10,121.1
2017,08,26,05,19,11,121.3
2017,08,26,05,19,12,121.2
2017,08,26,05,19,13,121.3
2017,08,26,05,19,14,121.1
2017,08,26,05,19,15,121.1
2017,08,26,05,19,16,121.2
2017,08,26,05,19,17,121.1
2017,08,26,05,19,18,120.3
2017,08,26,05,19,19,120.5
2017,08,26,05,19,20,120.7
2017,08,26,05,19,21,120.5
2017,08,26,05,19,22,121.3
2017,08,26,05,19,23,121.9
2017,08,26,05,19,24,122.1
2017,08,26,05,19,25,122.7
2017,08,26,05,19,26,122.8
2017,08,26,05,19,27,122.7
2017,08,26,05,19,28,123.4
2017,08,26,05,19,29,123.5
2017,08,26,05,19,30,123.2
2017,08,26,05,19,31,122.8
2017,08,26,05,19,32,123.0
2017,08,26,05,19,33,123.5
2017,08,26,05,19,34,123.7
2017,08,26,05,19,35,124.0
2017,08,26,05,19,36,124.0
2017,08,26,05,19,37,124.1
2017,08,26,05,19,38,124.1
2017,08,26,05,19,39,124.1
2017,08,26,05,19,40,124.1
2017,08,26,05,19,41,124.1
2017,08,26,05,19,42,124.1
2017,08,26,05,19,43,123.8
2017,08,26,05,19,44,123.9
2017,08,26,05,19,45,123.8
2017,08,26,05,19,46,124.1
2017,08,26,05,19,47,124.1
2017,08,26,05,19,48,124.1
2017,08,26,05,19,49,124.0
2017,08,26,05,19,50,123.8
2017,08,26,05,19,51,123.4
2017,08,26,05,19,52,122.9
2017,08,26,05,19,53,122.7
2017,08,26,05,19,54,122.7
2017,08,26,05,19,55,122.9
2017,08,26,05,19,56,122.7
2017,08,26,05,19,57,122.9
2017,08,26,05,19,58,122.5
2017,08,26,05,19,59,122.6
2017,08,26,05,20,00,122.8
2017,08,26,05,20,01,122.9
2017,08,26,05,20,02,123.6
2017,08,26,05,20,03,123.9
2017,08,26,05,20,04,123.9
2017,08,26,05,20,05,124.1
2017,08,26,05,20,06,124.1
2017,08,26,05,20,07,124.1
2017,08,26,05,20,08,124.1
2017,08,26,05,20,09,124.1
2017,08,26,05,20,10,124.1
2017,08,26,05,20,11,124.1
2017,08,26,05,20,12,124.1
2017,08,26,05,20,13,124.1
2017,08,26,05,20,14,124.1
2017,08,26,05,20,15,124.1
2017,08,26,05,20,16,124.1
2017,08,26,05,20,17,124.0
2017,08,26,05,20,18,124.1
2017,08,26,05,20,19,124.1
2017,08,26,05,20,20,124.1
2017,08,26,05,20,21,124.0
2017,08,26,05,20,22,123.8
2017,08,26,05,20,23,123.1
2017,08,26,05,20,24,122.8
2017,08,26,05,20,25,122.8
2017,08,26,05,20,26,123.1
2017,08,26,05,20,27,123.0
2017,08,26,05,20,28,123.3
2017,08,26,05,20,29,122.8
2017,08,26,05,20,30,122.7
2017,08,26,05,20,31,122.6
2017,08,26,05,20,32,121.8
2017,08,26,05,20,33,121.7
2017,08,26,05,20,34,121.4
2017,08,26,05,20,35,121.7
2017,08,26,05,20,36,122.5
2017,08,26,05,20,37,122.7
2017,08,26,05,20,38,122.8
2017,08,26,05,20,39,122.7
2017,08,26,05,20,40,122.3
2017,08,26,05,20,41,122.1
2017,08,26,05,20,42,120.9
2017,08,26,05,20,43,121.1
2017,08,26,05,20,44,120.8
2017,08,26,05,20,45,121.2
2017,08,26,05,20,46,120.9
2017,08,26,05,20,47,121.2
2017,08,26,05,20,48,121.3
2017,08,26,05,20,49,121.5
2017,08,26,05,20,50,121.9
2017,08,26,05,20,51,122.2
2017,08,26,05,20,52,122.7
2017,08,26,05,20,53,123.0
2017,08,26,05,20,54,123.0
2017,08,26,05,20,55,123.6
2017,08,26,05,20,56,124.0
2017,08,26,05,20,57,124.0
2017,08,26,05,20,58,124.1
2017,08,26,05,20,59,124.1
2017,08,26,05,21,00,124.1
2017,08,26,05,21,01,124.1
2017,08,26,05,21,02,124.1
2017,08,26,05,21,03,124.1
2017,08,26,05,21,04,124.1
2017,08,26,05,21,05,124.1
2017,08,26,05,21,06,124.1
2017,08,26,05,21,07,124.0
2017,08,26,05,21,08,124.1
2017,08,26,05,21,09,124.0
2017,08,26,05,21,10,123.6
2017,08,26,05,21,11,123.3
2017,08,26,05,21,12,123.4
2017,08,26,05,21,13,122.8
2017,08,26,05,21,14,122.9
2017,08,26,05,21,15,122.9
2017,08,26,05,21,16,122.6
2017,08,26,05,21,17,122.7
2017,08,26,05,21,18,122.4
2017,08,26,05,21,19,122.3
