2018,04,04,03,43,09,136.2
2018,04,04,03,43,10,138.0
2018,04,04,03,43,11,139.6
2018,04,04,03,43,12,140.5
2018,04,04,03,43,13,142.3
2018,04,04,03,43,14,142.8
2018,04,04,03,43,15,143.8
2018,04,04,03,43,16,144.6
2018,04,04,03,43,17,144.9
2018,04,04,03,43,18,146.1
2018,04,04,03,43,19,146.6
2018,04,04,03,43,20,147.4
2018,04,04,03,43,21,147.6
2018,04,04,03,43,22,148.1
2018,04,04,03,43,23,148.2
2018,04,04,03,43,24,149.0
2018,04,04,03,43,25,149.0
2018,04,04,03,43,26,149.5
2018,04,04,03,43,27,149.9
2018,04,04,03,43,28,150.6
2018,04,04,03,43,29,150.5
2018,04,04,03,43,30,149.9
2018,04,04,03,43,31,149.7
2018,04,04,03,43,32,149.9
2018,04,04,03,43,33,150.2
2018,04,04,03,43,34,149.9
2018,04,04,03,43,35,148.8
2018,04,04,03,43,36,149.4
2018,04,04,03,43,37,149.5
2018,04,04,03,43,38,150.5
2018,04,04,03,43,39,150.8
2018,04,04,03,43,40,151.4
2018,04,04,03,43,41,152.1
2018,04,04,03,43,42,152.6
2018,04,04,03,43,43,153.3
2018,04,04,03,43,44,153.6
2018,04,04,03,43,45,154.2
2018,04,04,03,43,46,154.8
2018,04,04,03,43,47,155.8
2018,04,04,03,43,48,157.0
2018,04,04,03,43,49,158.1
2018,04,04,03,43,50,159.2
2018,04,04,03,43,51,160.6
2018,04,04,03,43,52,161.2
2018,04,04,03,43,53,161.9
2018,04,04,03,43,54,162.0
2018,04,04,03,43,55,162.5
2018,04,04,03,43,56,162.4
2018,04,04,03,43,57,162.7
2018,04,04,03,43,58,163.0
2018,04,04,03,43,59,162.9
2018,04,04,03,44,00,162.5
2018,04,04,03,44,01,162.3
2018,04,04,03,44,02,161.7
2018,04,04,03,44,03,161.6
2018,04,04,03,44,04,161.1
2018,04,04,03,44,05,160.6
2018,04,04,03,44,06,160.4
2018,04,04,03,44,07,160.2
2018,04,04,03,44,08,159.4
2018,04,04,03,44,09,159.4
2018,04,04,03,44,10,159.0
2018,04,04,03,44,11,158.9
2018,04,04,03,44,12,157.8
2018,04,04,03,44,13,157.2
2018,04,04,03,44,14,156.7
2018,04,04,03,44,15,156.2
2018,04,04,03,44,16,155.5
2018,04,04,03,44,17,155.0
2018,04,04,03,44,18,155.1
2018,04,04,03,44,19,155.0
2018,04,04,03,44,20,155.2
2018,04,04,03,44,21,154.8
2018,04,04,03,44,22,154.3
2018,04,04,03,44,23,154.5
2018,04,04,03,44,24,154.3
2018,04,04,03,44,25,153.7
2018,04,04,03,44,26,152.8
2018,04,04,03,44,27,152.4
2018,04,04,03,44,28,152.1
2018,04,04,03,44,29,152.2
2018,04,04,03,44,30,151.0
2018,04,04,03,44,31,149.9
2018,04,04,03,44,32,148.9
2018,04,04,03,44,33,148.2
2018,04,04,03,44,34,147.5
2018,04,04,03,44,35,146.9
2018,04,04,03,44,36,146.1
2018,04,04,03,44,37,145.6
2018,04,04,03,44,38,145.4
2018,04,04,03,44,39,145.9
2018,04,04,03,44,40,146.2
2018,04,04,03,44,41,146.6
2018,04,04,03,44,42,147.1
2018,04,04,03,44,43,147.5
2018,04,04,03,44,44,148.2
2018,04,04,03,44,45,148.2
2018,04,04,03,44,46,148.5
2018,04,04,03,44,47,148.1
2018,04,04,03,44,48,148.2
2018,04,04,03,44,49,148.5
2018,04,04,03,44,50,149.4
2018,04,04,03,44,51,149.8
2018,04,04,03,44,52,150.6
2018,04,04,03,44,53,150.8
2018,04,04,03,44,54,150.8
2018,04,04,03,44,55,150.7
2018,04,04,03,44,56,150.6
2018,04,04,03,44,57,150.2
2018,04,04,03,44,58,150.3
2018,04,04,03,44,59,150.6
2018,04,04,03,45,00,150.5
2018,04,04,03,45,01,150.9
2018,04,04,03,45,02,150.7
2018,04,04,03,45,03,150.2
2018,04,04,03,45,04,150.1
2018,04,04,03,45,05,150.2
2018,04,04,03,45,06,149.9
2018,04,04,03,45,07,150.1
2018,04,04,03,45,08,149.7
2018,04,04,03,45,09,148.5
2018,04,04,03,45,10,148.2
2018,04,04,03,45,11,147.2
2018,04,04,03,45,12,146.7
2018,04,04,03,45,13,146.3
2018,04,04,03,45,14,145.4
2018,04,04,03,45,15,145.2
2018,04,04,03,45,16,145.4
2018,04,04,03,45,17,145.8
2018,04,04,03,45,18,145.6
2018,04,04,03,45,19,145.6
2018,04,04,03,45,20,145.9
2018,04,04,03,45,21,146.1
2018,04,04,03,45,22,146.4
2018,04,04,03,45,23,145.9
2018,04,04,03,45,24,145.4
2018,04,04,03,45,25,144.8
2018,04,04,03,45,26,144.4
2018,04,04,03,45,27,144.1
2018,04,04,03,45,28,143.8
2018,04,04,03,45,29,142.9
2018,04,04,03,45,30,142.7
2018,04,04,03,45,31,142.6
2018,04,04,03,45,32,142.7
2018,04,04,03,45,33,143.2
2018,04,04,03,45,34,143.0
2018,04,04,03,45,35,143.4
2018,04,04,03,45,36,144.0
2018,04,04,03,45,37,144.4
2018,04,04,03,45,38,145.2
2018,04,04,03,45,39,144.7
2018,04,04,03,45,40,144.0
2018,04,04,03,45,41,143.4
2018,04,04,03,45,42,144.0
2018,04,04,03,45,43,144.7
2018,04,04,03,45,44,145.0
2018,04,04,03,45,45,145.2
2018,04,04,03,45,46,145.7
2018,04,04,03,45,47,146.5
2018,04,04,03,45,48,147.2
2018,04,04,03,45,49,147.8
2018,04,04,03,45,50,148.6
2018,04,04,03,45,51,149.6
2018,04,04,03,45,52,150.6
2018,04,04,03,45,53,151.3
2018,04,04,03,45,54,151.7
2018,04,04,03,45,55,152.4
2018,04,04,03,45,56,152.3
2018,04,04,03,45,57,152.4
2018,04,04,03,45,58,152.2
2018,04,04,03,45,59,152.6
2018,04,04,03,46,00,152.4
2018,04,04,03,46,01,152.7
2018,04,04,03,46,02,153.3
2018,04,04,03,46,03,154.1
2018,04,04,03,46,04,154.7
2018,04,04,03,46,05,155.8
2018,04,04,03,46,06,156.5
2018,04,04,03,46,07,156.9
2018,04,04,03,46,08,157.6
2018,04,04,03,46,09,157.5
2018,04,04,03,46,10,157.2
2018,04,04,03,46,11,156.7
2018,04,04,03,46,12,156.4
2018,04,04,03,46,13,155.5
2018,04,04,03,46,14,155.3
2018,04,04,03,46,15,156.2
2018,04,04,03,46,16,157.2
2018,04,04,03,46,17,158.2
2018,04,04,03,46,18,159.3
2018,04,04,03,46,19,160.4
2018,04,04,03,46,20,161.2
2018,04,04,03,46,21,162.2
2018,04,04,03,46,22,162.5
2018,04,04,03,46,23,162.9
2018,04,04,03,46,24,163.6
2018,04,04,03,46,25,163.8
2018,04,04,03,46,26,164.0
2018,04,04,03,46,27,164.3
2018,04,04,03,46,28,164.3
2018,04,04,03,46,29,164.4
2018,04,04,03,46,30,164.6
2018,04,04,03,46,31,164.4
2018,04,04,03,46,32,164.5
2018,04,04,03,46,33,163.6
2018,04,04,03,46,34,162.3
2018,04,04,03,46,35,159.7
2018,04,04,03,46,36,158.4
2018,04,04,03,46,37,157.5
2018,04,04,03,46,38,157.4
2018,04,04,03,46,39,156.2
2018,04,04,03,46,40,154.8
2018,04,04,03,46,41,154.2
2018,04,04,03,46,42,154.2
2018,04,04,03,46,43,154.4
2018,04,04,03,46,44,154.9
2018,04,04,03,46,45,155.5
2018,04,04,03,46,46,156.0
2018,04,04,03,46,47,156.1
2018,04,04,03,46,48,156.2
2018,04,04,03,46,49,156.5
2018,04,04,03,46,50,156.1
2018,04,04,03,46,51,155.7
2018,04,04,03,46,52,155.5
2018,04,04,03,46,53,155.3
2018,04,04,03,46,54,154.7
2018,04,04,03,46,55,154.0
2018,04,04,03,46,56,153.7
2018,04,04,03,46,57,153.0
2018,04,04,03,46,58,152.4
2018,04,04,03,46,59,151.0
2018,04,04,03,47,00,150.2
2018,04,04,03,47,01,148.3
2018,04,04,03,47,02,147.2
2018,04,04,03,47,03,146.1
2018,04,04,03,47,04,144.8
2018,04,04,03,47,05,142.8
2018,04,04,03,47,06,142.0
2018,04,04,03,47,07,140.0
2018,04,04,03,47,08,139.8
2018,04,04,03,47,09,137.5
2018,04,04,03,47,10,135.5
2018,04,04,03,47,11,132.3
2018,04,04,03,47,12,130.9
2018,04,04,03,47,13,131.0
2018,04,04,03,47,14,131.4
2018,04,04,03,47,15,130.9
2018,04,04,03,47,16,130.6
2018,04,04,03,47,17,131.6
2018,04,04,03,47,18,131.7
2018,04,04,03,47,19,132.2
2018,04,04,03,47,20,131.1
2018,04,04,03,47,21,130.1
2018,04,04,03,47,22,130.0
2018,04,04,03,47,23,130.8
2018,04,04,03,47,24,130.9
2018,04,04,03,47,25,133.0
2018,04,04,03,47,26,132.5
2018,04,04,03,47,27,134.1
2018,04,04,03,47,28,134.4
2018,04,04,03,47,29,135.5
2018,04,04,03,47,30,134.1
2018,04,04,03,47,31,133.4
2018,04,04,03,47,32,134.4
2018,04,04,03,47,33,135.4
2018,04,04,03,47,34,137.1
2018,04,04,03,47,35,137.4
2018,04,04,03,47,36,137.5
2018,04,04,03,47,37,137.5
2018,04,04,03,47,38,138.2
2018,04,04,03,47,39,137.2
2018,04,04,03,47,40,137.0
2018,04,04,03,47,41,135.6
2018,04,04,03,47,42,134.4
2018,04,04,03,47,43,132.2
2018,04,04,03,47,44,131.4
2018,04,04,03,47,45,130.9
2018,04,04,03,47,46,130.8
2018,04,04,03,47,47,129.9
2018,04,04,03,47,48,130.3
2018,04,04,03,47,49,131.6
2018,04,04,03,47,50,131.9
2018,04,04,03,47,51,133.4
2018,04,04,03,47,52,134.1
2018,04,04,03,47,53,135.5
2018,04,04,03,47,54,136.2
2018,04,04,03,47,55,135.0
2018,04,04,03,47,56,133.7
2018,04,04,03,47,57,132.8
2018,04,04,03,47,58,133.1
2018,04,04,03,47,59,130.9
2018,04,04,03,48,00,130.3
2018,04,04,03,48,01,128.7
2018,04,04,03,48,02,127.2
2018,04,04,03,48,03,125.2
2018,04,04,03,48,04,124.7
2018,04,04,03,48,05,124.3
2018,04,04,03,48,06,124.1
2018,04,04,03,48,07,124.2
2018,04,04,03,48,08,124.6
2018,04,04,03,48,09,126.8
2018,04,04,03,48,10,128.0
2018,04,04,03,48,11,128.7
2018,04,04,03,48,12,129.6
2018,04,04,03,48,13,127.5
2018,04,04,03,48,14,125.9
2018,04,04,03,48,15,124.7
2018,04,04,03,48,16,124.9
2018,04,04,03,48,17,124.6
2018,04,04,03,48,18,124.1
2018,04,04,03,48,19,124.1
2018,04,04,03,48,20,124.1
2018,04,04,03,48,21,124.1
2018,04,04,03,48,22,124.1
2018,04,04,03,48,23,124.2
2018,04,04,03,48,24,124.1
2018,04,04,03,48,25,124.1
2018,04,04,03,48,26,124.2
2018,04,04,03,48,27,125.4
2018,04,04,03,48,28,126.1
2018,04,04,03,48,29,125.9
2018,04,04,03,48,30,125.8
2018,04,04,03,48,31,126.2
2018,04,04,03,48,32,127.7
2018,04,04,03,48,33,126.9
2018,04,04,03,48,34,125.9
2018,04,04,03,48,35,125.8
2018,04,04,03,48,36,125.4
2018,04,04,03,48,37,125.2
2018,04,04,03,48,38,125.7
2018,04,04,03,48,39,125.8
2018,04,04,03,48,40,125.2
2018,04,04,03,48,41,125.3
2018,04,04,03,48,42,125.6
2018,04,04,03,48,43,124.4
2018,04,04,03,48,44,124.4
2018,04,04,03,48,45,124.2
2018,04,04,03,48,46,124.1
2018,04,04,03,48,47,124.1
2018,04,04,03,48,48,124.1
2018,04,04,03,48,49,124.1
2018,04,04,03,48,50,124.1
2018,04,04,03,48,51,124.1
2018,04,04,03,48,52,124.1
2018,04,04,03,48,53,124.1
2018,04,04,03,48,54,124.5
2018,04,04,03,48,55,124.7
2018,04,04,03,48,56,125.8
2018,04,04,03,48,57,126.9
2018,04,04,03,48,58,129.2
2018,04,04,03,48,59,131.5
2018,04,04,03,49,00,133.4
2018,04,04,03,49,01,134.5
2018,04,04,03,49,02,136.7
2018,04,04,03,49,03,138.6
2018,04,04,03,49,04,139.6
2018,04,04,03,49,05,140.3
2018,04,04,03,49,06,141.3
2018,04,04,03,49,07,142.2
2018,04,04,03,49,08,142.4
2018,04,04,03,49,09,143.2
2018,04,04,03,49,10,144.2
2018,04,04,03,49,11,145.2
2018,04,04,03,49,12,145.5
2018,04,04,03,49,13,146.6
2018,04,04,03,49,14,147.0
2018,04,04,03,49,15,147.6
2018,04,04,03,49,16,148.2
2018,04,04,03,49,17,149.4
2018,04,04,03,49,18,149.9
2018,04,04,03,49,19,150.5
2018,04,04,03,49,20,151.5
2018,04,04,03,49,21,152.4
2018,04,04,03,49,22,153.3
2018,04,04,03,49,23,154.5
2018,04,04,03,49,24,154.9
2018,04,04,03,49,25,155.0
2018,04,04,03,49,26,155.4
2018,04,04,03,49,27,156.0
2018,04,04,03,49,28,156.7
2018,04,04,03,49,29,157.4
2018,04,04,03,49,30,158.4
2018,04,04,03,49,31,159.3
2018,04,04,03,49,32,159.7
2018,04,04,03,49,33,160.6
2018,04,04,03,49,34,160.5
2018,04,04,03,49,35,160.1
2018,04,04,03,49,36,159.2
2018,04,04,03,49,37,159.3
2018,04,04,03,49,38,158.9
2018,04,04,03,49,39,158.3
2018,04,04,03,49,40,157.2
2018,04,04,03,49,41,154.7
2018,04,04,03,49,42,152.4
2018,04,04,03,49,43,148.7
2018,04,04,03,49,44,145.3
2018,04,04,03,49,45,142.8
2018,04,04,03,49,46,137.2
2018,04,04,03,49,47,132.4
2018,04,04,03,49,48,129.5
2018,04,04,03,49,49,125.9
2018,04,04,03,49,50,124.2
2018,04,04,03,49,51,124.1
2018,04,04,03,49,52,124.1
2018,04,04,03,49,53,123.9
2018,04,04,03,49,54,123.5
2018,04,04,03,49,55,123.5
2018,04,04,03,49,56,123.0
2018,04,04,03,49,57,123.1
2018,04,04,03,49,58,123.9
2018,04,04,03,49,59,123.8
2018,04,04,03,50,00,123.9
2018,04,04,03,50,01,124.1
2018,04,04,03,50,02,124.0
2018,04,04,03,50,03,124.1
2018,04,04,03,50,04,124.1
2018,04,04,03,50,05,124.1
2018,04,04,03,50,06,124.1
2018,04,04,03,50,07,124.1
2018,04,04,03,50,08,123.9
2018,04,04,03,50,09,124.0
2018,04,04,03,50,10,123.9
2018,04,04,03,50,11,123.7
2018,04,04,03,50,12,123.4
2018,04,04,03,50,13,123.5
2018,04,04,03,50,14,123.0
2018,04,04,03,50,15,122.7
2018,04,04,03,50,16,123.4
2018,04,04,03,50,17,123.0
2018,04,04,03,50,18,122.8
2018,04,04,03,50,19,122.8
2018,04,04,03,50,20,122.9
2018,04,04,03,50,21,122.7
2018,04,04,03,50,22,122.8
2018,04,04,03,50,23,122.5
2018,04,04,03,50,24,121.1
2018,04,04,03,50,25,118.9
2018,04,04,03,50,26,116.3
2018,04,04,03,50,27,114.7
2018,04,04,03,50,28,114.8
2018,04,04,03,50,29,114.4
2018,04,04,03,50,30,113.9
2018,04,04,03,50,31,112.5
2018,04,04,03,50,32,111.0
2018,04,04,03,50,33,110.4
2018,04,04,03,50,34,109.9
2018,04,04,03,50,35,109.1
2018,04,04,03,50,36,109.0
2018,04,04,03,50,37,108.2
2018,04,04,03,50,38,108.1
2018,04,04,03,50,39,108.5
2018,04,04,03,50,40,108.6
2018,04,04,03,50,41,108.6
2018,04,04,03,50,42,108.9
2018,04,04,03,50,43,109.0
2018,04,04,03,50,44,109.0
2018,04,04,03,50,45,108.7
2018,04,04,03,50,46,109.0
2018,04,04,03,50,47,108.8
2018,04,04,03,50,48,108.4
2018,04,04,03,50,49,107.6
2018,04,04,03,50,50,106.7
2018,04,04,03,50,51,106.5
2018,04,04,03,50,52,106.9
2018,04,04,03,50,53,106.9
2018,04,04,03,50,54,107.2
2018,04,04,03,50,55,107.7
2018,04,04,03,50,56,108.3
2018,04,04,03,50,57,108.7
2018,04,04,03,50,58,108.0
2018,04,04,03,50,59,107.7
2018,04,04,03,51,00,107.2
2018,04,04,03,51,01,107.0
2018,04,04,03,51,02,107.1
2018,04,04,03,51,03,107.2
2018,04,04,03,51,04,106.8
2018,04,04,03,51,05,106.7
2018,04,04,03,51,06,106.3
2018,04,04,03,51,07,106.8
2018,04,04,03,51,08,106.4
2018,04,04,03,51,09,105.6
2018,04,04,03,51,10,106.3
2018,04,04,03,51,11,105.2
2018,04,04,03,51,12,105.7
2018,04,04,03,51,13,106.3
2018,04,04,03,51,14,106.5
2018,04,04,03,51,15,106.4
2018,04,04,03,51,16,106.2
2018,04,04,03,51,17,106.5
2018,04,04,03,51,18,106.4
2018,04,04,03,51,19,106.5
2018,04,04,03,51,20,106.2
2018,04,04,03,51,21,106.7
2018,04,04,03,51,22,107.8
2018,04,04,03,51,23,108.1
2018,04,04,03,51,24,108.5
2018,04,04,03,51,25,108.9
2018,04,04,03,51,26,109.7
2018,04,04,03,51,27,110.4
2018,04,04,03,51,28,110.5
2018,04,04,03,51,29,110.3
2018,04,04,03,51,30,109.7
2018,04,04,03,51,31,108.2
2018,04,04,03,51,32,106.8
2018,04,04,03,51,33,106.8
2018,04,04,03,51,34,106.8
2018,04,04,03,51,35,106.4
2018,04,04,03,51,36,106.8
2018,04,04,03,51,37,106.3
2018,04,04,03,51,38,106.1
2018,04,04,03,51,39,104.8
2018,04,04,03,51,40,104.5
2018,04,04,03,51,41,105.0
2018,04,04,03,51,42,105.6
2018,04,04,03,51,43,105.6
2018,04,04,03,51,44,106.4
2018,04,04,03,51,45,107.5
2018,04,04,03,51,46,108.6
2018,04,04,03,51,47,110.9
2018,04,04,03,51,48,113.2
2018,04,04,03,51,49,115.2
2018,04,04,03,51,50,115.9
2018,04,04,03,51,51,115.8
2018,04,04,03,51,52,114.0
2018,04,04,03,51,53,110.6
2018,04,04,03,51,54,108.9
2018,04,04,03,51,55,106.7
2018,04,04,03,51,56,104.8
2018,04,04,03,51,57,101.9
2018,04,04,03,51,58,100.4
2018,04,04,03,51,59,99.7
2018,04,04,03,52,00,97.9
2018,04,04,03,52,01,97.3
2018,04,04,03,52,02,97.4
2018,04,04,03,52,03,96.3
2018,04,04,03,52,04,96.5
2018,04,04,03,52,05,97.0
2018,04,04,03,52,06,96.8
2018,04,04,03,52,07,95.9
2018,04,04,03,52,08,94.4
2018,04,04,03,52,09,94.2
2018,04,04,03,52,10,95.1
2018,04,04,03,52,11,95.0
2018,04,04,03,52,12,94.7
2018,04,04,03,52,13,93.2
2018,04,04,03,52,14,92.0
2018,04,04,03,52,15,93.4
2018,04,04,03,52,16,92.4
2018,04,04,03,52,17,90.0
2018,04,04,03,52,18,88.5
2018,04,04,03,52,19,88.5
2018,04,04,03,52,20,87.5
2018,04,04,03,52,21,87.9
2018,04,04,03,52,22,87.1
2018,04,04,03,52,23,87.1
2018,04,04,03,52,24,87.1
2018,04,04,03,52,25,86.9
2018,04,04,03,52,26,85.9
2018,04,04,03,52,27,84.1
2018,04,04,03,52,28,83.0
2018,04,04,03,52,29,82.9
2018,04,04,03,52,30,82.0
2018,04,04,03,52,31,82.0
2018,04,04,03,52,32,81.9
2018,04,04,03,52,33,82.8
2018,04,04,03,52,34,82.1
2018,04,04,03,52,35,81.2
2018,04,04,03,52,36,82.0
2018,04,04,03,52,37,81.9
2018,04,04,03,52,38,81.9
2018,04,04,03,52,39,82.0
2018,04,04,03,52,40,82.4
2018,04,04,03,52,41,81.8
2018,04,04,03,52,42,81.8
2018,04,04,03,52,43,81.8
2018,04,04,03,52,44,82.2
2018,04,04,03,52,45,82.6
2018,04,04,03,52,46,82.2
2018,04,04,03,52,47,81.8
2018,04,04,03,52,48,82.6
2018,04,04,03,52,49,82.0
2018,04,04,03,52,50,82.1
2018,04,04,03,52,51,83.0
2018,04,04,03,52,52,83.0
2018,04,04,03,52,53,83.8
2018,04,04,03,52,54,84.2
2018,04,04,03,52,55,84.7
2018,04,04,03,52,56,84.9
2018,04,04,03,52,57,84.0
2018,04,04,03,52,58,82.8
2018,04,04,03,52,59,82.9
2018,04,04,03,53,00,83.0
2018,04,04,03,53,01,82.0
2018,04,04,03,53,02,82.8
2018,04,04,03,53,03,83.5
2018,04,04,03,53,04,84.8
2018,04,04,03,53,05,84.3
2018,04,04,03,53,06,83.7
2018,04,04,03,53,07,85.9
2018,04,04,03,53,08,85.6
2018,04,04,03,53,09,83.2
2018,04,04,03,53,10,82.9
2018,04,04,03,53,11,83.3
2018,04,04,03,53,12,82.3
2018,04,04,03,53,13,81.1
2018,04,04,03,53,14,81.4
2018,04,04,03,53,15,81.0
2018,04,04,03,53,16,81.0
2018,04,04,03,53,17,81.2
2018,04,04,03,53,18,81.6
2018,04,04,03,53,19,81.7
2018,04,04,03,53,20,81.4
2018,04,04,03,53,21,81.4
2018,04,04,03,53,22,81.7
2018,04,04,03,53,23,81.8
2018,04,04,03,53,24,81.7
2018,04,04,03,53,25,81.2
2018,04,04,03,53,26,81.4
2018,04,04,03,53,27,81.4
2018,04,04,03,53,28,81.0
2018,04,04,03,53,29,81.0
2018,04,04,03,53,30,81.0
2018,04,04,03,53,31,80.9
2018,04,04,03,53,32,80.9
2018,04,04,03,53,33,80.9
2018,04,04,03,53,34,80.9
2018,04,04,03,53,35,80.9
2018,04,04,03,53,36,80.9
2018,04,04,03,53,37,80.9
2018,04,04,03,53,38,80.9
2018,04,04,03,53,39,81.0
2018,04,04,03,53,40,80.9
2018,04,04,03,53,41,81.1
2018,04,04,03,53,42,80.9
2018,04,04,03,53,43,80.9
2018,04,04,03,53,44,80.9
2018,04,04,03,53,45,80.9
2018,04,04,03,53,46,81.0
2018,04,04,03,53,47,80.9
2018,04,04,03,53,48,80.9
2018,04,04,03,53,49,80.9
2018,04,04,03,53,50,80.9
2018,04,04,03,53,51,80.9
2018,04,04,03,53,52,80.9
2018,04,04,03,53,53,80.9
2018,04,04,03,53,54,80.9
2018,04,04,03,53,55,80.9
2018,04,04,03,53,56,80.9
2018,04,04,03,53,57,80.9
2018,04,04,03,53,58,81.1
2018,04,04,03,53,59,80.9
2018,04,04,03,54,00,80.9
2018,04,04,03,54,01,80.9
2018,04,04,03,54,02,80.9
2018,04,04,03,54,03,80.9
2018,04,04,03,54,04,80.9
2018,04,04,03,54,05,80.9
2018,04,04,03,54,06,80.9
2018,04,04,03,54,07,80.9
2018,04,04,03,54,08,80.9
2018,04,04,03,54,09,80.9
2018,04,04,03,54,10,80.9
2018,04,04,03,54,11,80.9
2018,04,04,03,54,12,80.9
2018,04,04,03,54,13,80.9
2018,04,04,03,54,14,80.9
2018,04,04,03,54,15,80.8
2018,04,04,03,54,16,80.8
2018,04,04,03,54,17,80.8
2018,04,04,03,54,18,80.9
2018,04,04,03,54,19,80.9
2018,04,04,03,54,20,80.7
2018,04,04,03,54,21,80.9
2018,04,04,03,54,22,80.9
2018,04,04,03,54,23,80.9
2018,04,04,03,54,24,80.9
2018,04,04,03,54,25,80.9
2018,04,04,03,54,26,80.9
2018,04,04,03,54,27,80.9
2018,04,04,03,54,28,80.9
2018,04,04,03,54,29,80.8
2018,04,04,03,54,30,80.9
2018,04,04,03,54,31,80.9
2018,04,04,03,54,32,80.9
2018,04,04,03,54,33,80.8
2018,04,04,03,54,34,80.8
2018,04,04,03,54,35,80.8
2018,04,04,03,54,36,80.9
2018,04,04,03,54,37,80.8
2018,04,04,03,54,38,80.8
2018,04,04,03,54,39,80.8
2018,04,04,03,54,40,80.9
2018,04,04,03,54,41,80.9
2018,04,04,03,54,42,80.9
2018,04,04,03,54,43,80.7
2018,04,04,03,54,44,80.6
2018,04,04,03,54,45,80.5
2018,04,04,03,54,46,80.6
2018,04,04,03,54,47,80.7
2018,04,04,03,54,48,80.8
2018,04,04,03,54,49,80.8
2018,04,04,03,54,50,80.9
2018,04,04,03,54,51,80.9
2018,04,04,03,54,52,80.9
2018,04,04,03,54,53,80.9
2018,04,04,03,54,54,80.9
2018,04,04,03,54,55,80.9
2018,04,04,03,54,56,80.9
2018,04,04,03,54,57,80.9
2018,04,04,03,54,58,80.8
2018,04,04,03,54,59,80.9
2018,04,04,03,55,00,80.9
2018,04,04,03,55,01,80.9
2018,04,04,03,55,02,80.9
2018,04,04,03,55,03,80.9
2018,04,04,03,55,04,80.9
2018,04,04,03,55,05,80.9
2018,04,04,03,55,06,80.9
2018,04,04,03,55,07,80.9
2018,04,04,03,55,08,80.9
2018,04,04,03,55,09,80.9
2018,04,04,03,55,10,80.9
2018,04,04,03,55,11,80.9
2018,04,04,03,55,12,80.9
2018,04,04,03,55,13,80.9
2018,04,04,03,55,14,81.8
2018,04,04,03,55,15,82.4
2018,04,04,03,55,16,83.6
2018,04,04,03,55,17,83.6
2018,04,04,03,55,18,82.0
2018,04,04,03,55,19,81.1
2018,04,04,03,55,20,80.9
2018,04,04,03,55,21,80.9
2018,04,04,03,55,22,80.9
2018,04,04,03,55,23,80.9
2018,04,04,03,55,24,80.9
2018,04,04,03,55,25,80.9
2018,04,04,03,55,26,80.9
2018,04,04,03,55,27,80.9
2018,04,04,03,55,28,80.9
2018,04,04,03,55,29,80.9
2018,04,04,03,55,30,80.9
2018,04,04,03,55,31,80.9
2018,04,04,03,55,32,80.9
2018,04,04,03,55,33,80.9
2018,04,04,03,55,34,80.9
2018,04,04,03,55,35,80.9
2018,04,04,03,55,36,80.9
2018,04,04,03,55,37,80.8
2018,04,04,03,55,38,80.9
2018,04,04,03,55,39,80.9
2018,04,04,03,55,40,80.9
2018,04,04,03,55,41,80.9
2018,04,04,03,55,42,80.9
2018,04,04,03,55,43,80.9
2018,04,04,03,55,44,80.9
2018,04,04,03,55,45,80.9
2018,04,04,03,55,46,80.9
2018,04,04,03,55,47,81.0
2018,04,04,03,55,48,81.1
2018,04,04,03,55,49,81.0
2018,04,04,03,55,50,80.9
2018,04,04,03,55,51,80.9
2018,04,04,03,55,52,80.9
2018,04,04,03,55,53,80.9
2018,04,04,03,55,54,80.9
2018,04,04,03,55,55,80.8
2018,04,04,03,55,56,80.6
2018,04,04,03,55,57,80.9
2018,04,04,03,55,58,80.8
2018,04,04,03,55,59,80.5
2018,04,04,03,56,00,80.7
2018,04,04,03,56,01,80.6
2018,04,04,03,56,02,80.9
2018,04,04,03,56,03,80.9
2018,04,04,03,56,04,80.9
2018,04,04,03,56,05,80.9
2018,04,04,03,56,06,80.9
2018,04,04,03,56,07,80.9
2018,04,04,03,56,08,80.9
2018,04,04,03,56,09,81.1
2018,04,04,03,56,10,81.1
2018,04,04,03,56,11,81.2
2018,04,04,03,56,12,81.5
2018,04,04,03,56,13,81.1
2018,04,04,03,56,14,81.6
2018,04,04,03,56,15,82.0
2018,04,04,03,56,16,81.8
2018,04,04,03,56,17,81.4
2018,04,04,03,56,18,81.2
2018,04,04,03,56,19,81.5
2018,04,04,03,56,20,81.1
2018,04,04,03,56,21,81.7
2018,04,04,03,56,22,81.4
2018,04,04,03,56,23,81.0
2018,04,04,03,56,24,81.1
2018,04,04,03,56,25,81.1
2018,04,04,03,56,26,81.1
2018,04,04,03,56,27,81.0
2018,04,04,03,56,28,80.9
2018,04,04,03,56,29,80.9
2018,04,04,03,56,30,80.9
2018,04,04,03,56,31,81.0
2018,04,04,03,56,32,80.9
2018,04,04,03,56,33,80.9
2018,04,04,03,56,34,80.9
2018,04,04,03,56,35,80.9
2018,04,04,03,56,36,80.9
2018,04,04,03,56,37,80.7
2018,04,04,03,56,38,80.4
2018,04,04,03,56,39,80.4
2018,04,04,03,56,40,80.4
2018,04,04,03,56,41,80.5
2018,04,04,03,56,42,80.3
2018,04,04,03,56,43,80.7
2018,04,04,03,56,44,80.5
2018,04,04,03,56,45,80.6
2018,04,04,03,56,46,80.4
2018,04,04,03,56,47,80.5
2018,04,04,03,56,48,80.4
2018,04,04,03,56,49,80.1
2018,04,04,03,56,50,80.1
2018,04,04,03,56,51,80.0
