2018,09,13,04,59,45,108.4
2018,09,13,04,59,46,107.9
2018,09,13,04,59,47,108.0
2018,09,13,04,59,48,107.7
2018,09,13,04,59,49,107.6
2018,09,13,04,59,50,107.5
2018,09,13,04,59,51,107.6
2018,09,13,04,59,52,107.6
2018,09,13,04,59,53,107.4
2018,09,13,04,59,54,107.6
2018,09,13,04,59,55,106.9
2018,09,13,04,59,56,106.7
2018,09,13,04,59,57,106.7
2018,09,13,04,59,58,106.4
2018,09,13,04,59,59,106.1
2018,09,13,05,00,00,106.0
2018,09,13,05,00,01,105.9
2018,09,13,05,00,02,106.2
2018,09,13,05,00,03,106.4
2018,09,13,05,00,04,106.6
2018,09,13,05,00,05,106.9
2018,09,13,05,00,06,107.1
2018,09,13,05,00,07,107.1
2018,09,13,05,00,08,107.1
2018,09,13,05,00,09,107.6
2018,09,13,05,00,10,107.4
2018,09,13,05,00,11,107.2
2018,09,13,05,00,12,107.4
2018,09,13,05,00,13,107.8
2018,09,13,05,00,14,107.8
2018,09,13,05,00,15,107.9
2018,09,13,05,00,16,108.1
2018,09,13,05,00,17,108.0
2018,09,13,05,00,18,108.5
2018,09,13,05,00,19,108.4
2018,09,13,05,00,20,108.5
2018,09,13,05,00,21,108.9
2018,09,13,05,00,22,109.1
2018,09,13,05,00,23,109.1
2018,09,13,05,00,24,109.5
2018,09,13,05,00,25,109.3
2018,09,13,05,00,26,109.6
2018,09,13,05,00,27,109.2
2018,09,13,05,00,28,108.8
2018,09,13,05,00,29,108.8
2018,09,13,05,00,30,108.8
2018,09,13,05,00,31,108.8
2018,09,13,05,00,32,109.0
2018,09,13,05,00,33,109.0
2018,09,13,05,00,34,109.1
2018,09,13,05,00,35,109.2
2018,09,13,05,00,36,109.0
2018,09,13,05,00,37,109.1
2018,09,13,05,00,38,109.1
2018,09,13,05,00,39,108.9
2018,09,13,05,00,40,108.6
2018,09,13,05,00,41,108.6
2018,09,13,05,00,42,108.6
2018,09,13,05,00,43,108.4
2018,09,13,05,00,44,108.5
2018,09,13,05,00,45,108.7
2018,09,13,05,00,46,108.5
2018,09,13,05,00,47,108.8
2018,09,13,05,00,48,109.0
2018,09,13,05,00,49,109.0
2018,09,13,05,00,50,109.1
2018,09,13,05,00,51,109.0
2018,09,13,05,00,52,109.2
2018,09,13,05,00,53,109.1
2018,09,13,05,00,54,109.2
2018,09,13,05,00,55,109.6
2018,09,13,05,00,56,109.8
2018,09,13,05,00,57,110.2
2018,09,13,05,00,58,110.4
2018,09,13,05,00,59,110.7
2018,09,13,05,01,00,111.2
2018,09,13,05,01,01,111.6
2018,09,13,05,01,02,112.1
2018,09,13,05,01,03,112.2
2018,09,13,05,01,04,112.3
2018,09,13,05,01,05,112.9
2018,09,13,05,01,06,112.9
2018,09,13,05,01,07,112.6
2018,09,13,05,01,08,112.3
2018,09,13,05,01,09,112.4
2018,09,13,05,01,10,112.6
2018,09,13,05,01,11,112.2
2018,09,13,05,01,12,112.3
2018,09,13,05,01,13,112.4
2018,09,13,05,01,14,112.4
2018,09,13,05,01,15,112.4
2018,09,13,05,01,16,112.7
2018,09,13,05,01,17,112.8
2018,09,13,05,01,18,113.1
2018,09,13,05,01,19,113.1
2018,09,13,05,01,20,113.6
2018,09,13,05,01,21,114.0
2018,09,13,05,01,22,114.2
2018,09,13,05,01,23,114.5
2018,09,13,05,01,24,114.7
2018,09,13,05,01,25,115.2
2018,09,13,05,01,26,115.7
2018,09,13,05,01,27,116.3
2018,09,13,05,01,28,116.7
2018,09,13,05,01,29,116.8
2018,09,13,05,01,30,116.8
2018,09,13,05,01,31,117.1
2018,09,13,05,01,32,117.2
2018,09,13,05,01,33,117.2
2018,09,13,05,01,34,117.5
2018,09,13,05,01,35,118.0
2018,09,13,05,01,36,118.0
2018,09,13,05,01,37,118.2
2018,09,13,05,01,38,118.1
2018,09,13,05,01,39,118.1
2018,09,13,05,01,40,118.0
2018,09,13,05,01,41,118.2
2018,09,13,05,01,42,118.3
2018,09,13,05,01,43,118.9
2018,09,13,05,01,44,119.2
2018,09,13,05,01,45,119.5
2018,09,13,05,01,46,119.4
2018,09,13,05,01,47,118.9
2018,09,13,05,01,48,118.5
2018,09,13,05,01,49,118.7
2018,09,13,05,01,50,118.7
2018,09,13,05,01,51,118.8
2018,09,13,05,01,52,118.9
2018,09,13,05,01,53,119.5
2018,09,13,05,01,54,119.7
2018,09,13,05,01,55,119.9
2018,09,13,05,01,56,120.0
2018,09,13,05,01,57,120.7
2018,09,13,05,01,58,121.1
2018,09,13,05,01,59,121.2
2018,09,13,05,02,00,120.9
2018,09,13,05,02,01,120.8
2018,09,13,05,02,02,120.7
2018,09,13,05,02,03,121.1
2018,09,13,05,02,04,121.2
2018,09,13,05,02,05,121.4
2018,09,13,05,02,06,121.3
2018,09,13,05,02,07,121.4
2018,09,13,05,02,08,121.4
2018,09,13,05,02,09,121.9
2018,09,13,05,02,10,122.0
2018,09,13,05,02,11,122.0
2018,09,13,05,02,12,121.8
2018,09,13,05,02,13,122.1
2018,09,13,05,02,14,122.2
2018,09,13,05,02,15,122.6
2018,09,13,05,02,16,122.8
2018,09,13,05,02,17,123.0
2018,09,13,05,02,18,122.8
2018,09,13,05,02,19,122.7
2018,09,13,05,02,20,122.5
2018,09,13,05,02,21,122.5
2018,09,13,05,02,22,122.6
2018,09,13,05,02,23,122.5
2018,09,13,05,02,24,122.5
2018,09,13,05,02,25,122.5
2018,09,13,05,02,26,122.6
2018,09,13,05,02,27,122.7
2018,09,13,05,02,28,122.9
2018,09,13,05,02,29,122.7
2018,09,13,05,02,30,122.8
2018,09,13,05,02,31,122.7
2018,09,13,05,02,32,122.8
2018,09,13,05,02,33,122.8
2018,09,13,05,02,34,122.8
2018,09,13,05,02,35,123.1
2018,09,13,05,02,36,122.7
2018,09,13,05,02,37,122.9
2018,09,13,05,02,38,123.1
2018,09,13,05,02,39,123.4
2018,09,13,05,02,40,123.3
2018,09,13,05,02,41,123.4
2018,09,13,05,02,42,123.5
2018,09,13,05,02,43,123.3
2018,09,13,05,02,44,123.0
2018,09,13,05,02,45,123.6
2018,09,13,05,02,46,123.7
2018,09,13,05,02,47,123.8
2018,09,13,05,02,48,123.4
2018,09,13,05,02,49,123.8
2018,09,13,05,02,50,123.8
2018,09,13,05,02,51,124.0
2018,09,13,05,02,52,124.0
2018,09,13,05,02,53,124.0
2018,09,13,05,02,54,124.1
2018,09,13,05,02,55,124.0
2018,09,13,05,02,56,124.1
2018,09,13,05,02,57,124.1
2018,09,13,05,02,58,124.1
2018,09,13,05,02,59,124.1
2018,09,13,05,03,00,124.1
2018,09,13,05,03,01,124.1
2018,09,13,05,03,02,124.0
2018,09,13,05,03,03,124.1
2018,09,13,05,03,04,124.1
2018,09,13,05,03,05,124.1
2018,09,13,05,03,06,124.2
2018,09,13,05,03,07,124.2
2018,09,13,05,03,08,123.8
2018,09,13,05,03,09,124.1
2018,09,13,05,03,10,124.1
2018,09,13,05,03,11,124.1
2018,09,13,05,03,12,124.4
2018,09,13,05,03,13,124.2
2018,09,13,05,03,14,124.2
2018,09,13,05,03,15,124.2
2018,09,13,05,03,16,124.1
2018,09,13,05,03,17,124.4
2018,09,13,05,03,18,124.5
2018,09,13,05,03,19,124.8
2018,09,13,05,03,20,124.4
2018,09,13,05,03,21,124.4
2018,09,13,05,03,22,124.9
2018,09,13,05,03,23,125.6
2018,09,13,05,03,24,126.6
2018,09,13,05,03,25,126.3
2018,09,13,05,03,26,126.0
2018,09,13,05,03,27,125.6
2018,09,13,05,03,28,126.4
2018,09,13,05,03,29,127.4
2018,09,13,05,03,30,128.4
2018,09,13,05,03,31,128.7
2018,09,13,05,03,32,128.1
2018,09,13,05,03,33,127.8
2018,09,13,05,03,34,128.0
2018,09,13,05,03,35,128.8
2018,09,13,05,03,36,130.2
2018,09,13,05,03,37,130.4
2018,09,13,05,03,38,130.5
2018,09,13,05,03,39,130.7
2018,09,13,05,03,40,130.0
2018,09,13,05,03,41,130.6
2018,09,13,05,03,42,131.2
2018,09,13,05,03,43,131.8
2018,09,13,05,03,44,131.6
2018,09,13,05,03,45,132.5
2018,09,13,05,03,46,132.5
2018,09,13,05,03,47,132.7
2018,09,13,05,03,48,132.7
2018,09,13,05,03,49,132.9
2018,09,13,05,03,50,133.6
2018,09,13,05,03,51,134.1
2018,09,13,05,03,52,135.1
2018,09,13,05,03,53,134.5
2018,09,13,05,03,54,135.1
2018,09,13,05,03,55,135.9
2018,09,13,05,03,56,136.2
2018,09,13,05,03,57,137.6
2018,09,13,05,03,58,137.9
2018,09,13,05,03,59,138.2
2018,09,13,05,04,00,137.5
2018,09,13,05,04,01,137.2
2018,09,13,05,04,02,138.0
2018,09,13,05,04,03,138.9
2018,09,13,05,04,04,139.2
2018,09,13,05,04,05,138.5
2018,09,13,05,04,06,138.7
2018,09,13,05,04,07,137.9
2018,09,13,05,04,08,138.0
2018,09,13,05,04,09,138.9
2018,09,13,05,04,10,139.6
2018,09,13,05,04,11,139.0
2018,09,13,05,04,12,138.8
2018,09,13,05,04,13,138.8
2018,09,13,05,04,14,139.8
2018,09,13,05,04,15,139.7
2018,09,13,05,04,16,139.6
2018,09,13,05,04,17,138.9
2018,09,13,05,04,18,138.4
2018,09,13,05,04,19,138.2
2018,09,13,05,04,20,138.2
2018,09,13,05,04,21,139.0
2018,09,13,05,04,22,139.3
2018,09,13,05,04,23,139.8
2018,09,13,05,04,24,138.8
2018,09,13,05,04,25,139.4
2018,09,13,05,04,26,139.7
2018,09,13,05,04,27,140.0
2018,09,13,05,04,28,140.1
2018,09,13,05,04,29,139.2
2018,09,13,05,04,30,138.7
2018,09,13,05,04,31,138.3
2018,09,13,05,04,32,137.9
2018,09,13,05,04,33,138.4
2018,09,13,05,04,34,138.8
2018,09,13,05,04,35,138.7
2018,09,13,05,04,36,137.3
2018,09,13,05,04,37,137.5
2018,09,13,05,04,38,137.4
2018,09,13,05,04,39,138.7
2018,09,13,05,04,40,138.5
2018,09,13,05,04,41,138.5
2018,09,13,05,04,42,137.1
2018,09,13,05,04,43,135.7
2018,09,13,05,04,44,135.6
2018,09,13,05,04,45,135.1
2018,09,13,05,04,46,135.6
2018,09,13,05,04,47,135.5
2018,09,13,05,04,48,133.9
2018,09,13,05,04,49,133.9
2018,09,13,05,04,50,133.7
2018,09,13,05,04,51,132.8
2018,09,13,05,04,52,131.5
2018,09,13,05,04,53,130.1
2018,09,13,05,04,54,130.1
2018,09,13,05,04,55,130.0
2018,09,13,05,04,56,129.5
2018,09,13,05,04,57,128.9
2018,09,13,05,04,58,129.1
2018,09,13,05,04,59,128.8
2018,09,13,05,05,00,129.2
2018,09,13,05,05,01,130.0
2018,09,13,05,05,02,130.0
2018,09,13,05,05,03,129.8
2018,09,13,05,05,04,130.4
2018,09,13,05,05,05,130.9
2018,09,13,05,05,06,131.8
2018,09,13,05,05,07,131.9
2018,09,13,05,05,08,131.9
2018,09,13,05,05,09,131.8
2018,09,13,05,05,10,130.7
2018,09,13,05,05,11,130.5
2018,09,13,05,05,12,130.7
2018,09,13,05,05,13,131.5
2018,09,13,05,05,14,131.8
2018,09,13,05,05,15,132.4
2018,09,13,05,05,16,132.8
2018,09,13,05,05,17,132.9
2018,09,13,05,05,18,132.8
2018,09,13,05,05,19,133.2
2018,09,13,05,05,20,132.8
2018,09,13,05,05,21,133.5
2018,09,13,05,05,22,133.8
2018,09,13,05,05,23,134.2
2018,09,13,05,05,24,134.1
2018,09,13,05,05,25,135.5
2018,09,13,05,05,26,135.7
2018,09,13,05,05,27,137.2
2018,09,13,05,05,28,137.9
2018,09,13,05,05,29,137.7
2018,09,13,05,05,30,137.2
2018,09,13,05,05,31,137.2
2018,09,13,05,05,32,137.1
2018,09,13,05,05,33,137.7
2018,09,13,05,05,34,138.5
2018,09,13,05,05,35,139.0
2018,09,13,05,05,36,138.6
2018,09,13,05,05,37,138.2
2018,09,13,05,05,38,138.3
2018,09,13,05,05,39,138.7
2018,09,13,05,05,40,139.0
2018,09,13,05,05,41,139.1
2018,09,13,05,05,42,138.7
2018,09,13,05,05,43,139.1
2018,09,13,05,05,44,138.3
2018,09,13,05,05,45,138.8
2018,09,13,05,05,46,139.5
2018,09,13,05,05,47,140.1
2018,09,13,05,05,48,140.3
2018,09,13,05,05,49,139.2
2018,09,13,05,05,50,139.1
2018,09,13,05,05,51,139.6
2018,09,13,05,05,52,139.8
2018,09,13,05,05,53,140.7
2018,09,13,05,05,54,141.2
2018,09,13,05,05,55,141.1
2018,09,13,05,05,56,141.5
2018,09,13,05,05,57,141.8
2018,09,13,05,05,58,142.4
2018,09,13,05,05,59,142.5
2018,09,13,05,06,00,142.7
2018,09,13,05,06,01,142.5
2018,09,13,05,06,02,142.8
2018,09,13,05,06,03,142.4
2018,09,13,05,06,04,142.4
2018,09,13,05,06,05,142.5
2018,09,13,05,06,06,142.6
2018,09,13,05,06,07,142.5
2018,09,13,05,06,08,142.4
2018,09,13,05,06,09,142.3
2018,09,13,05,06,10,142.2
2018,09,13,05,06,11,142.5
2018,09,13,05,06,12,142.1
2018,09,13,05,06,13,142.0
2018,09,13,05,06,14,141.1
2018,09,13,05,06,15,141.1
2018,09,13,05,06,16,140.6
2018,09,13,05,06,17,140.3
2018,09,13,05,06,18,139.5
2018,09,13,05,06,19,137.5
2018,09,13,05,06,20,133.8
2018,09,13,05,06,21,130.8
2018,09,13,05,06,22,128.3
2018,09,13,05,06,23,125.9
2018,09,13,05,06,24,124.4
2018,09,13,05,06,25,124.5
2018,09,13,05,06,26,124.9
2018,09,13,05,06,27,124.8
2018,09,13,05,06,28,124.5
2018,09,13,05,06,29,124.2
2018,09,13,05,06,30,124.2
2018,09,13,05,06,31,124.3
2018,09,13,05,06,32,124.2
2018,09,13,05,06,33,124.4
2018,09,13,05,06,34,124.6
2018,09,13,05,06,35,124.3
2018,09,13,05,06,36,124.5
2018,09,13,05,06,37,124.1
2018,09,13,05,06,38,124.2
2018,09,13,05,06,39,124.1
2018,09,13,05,06,40,124.1
2018,09,13,05,06,41,124.0
2018,09,13,05,06,42,123.9
2018,09,13,05,06,43,123.9
2018,09,13,05,06,44,124.0
2018,09,13,05,06,45,123.9
2018,09,13,05,06,46,123.8
2018,09,13,05,06,47,124.0
2018,09,13,05,06,48,124.1
2018,09,13,05,06,49,124.0
2018,09,13,05,06,50,124.1
2018,09,13,05,06,51,124.2
2018,09,13,05,06,52,124.3
2018,09,13,05,06,53,124.2
2018,09,13,05,06,54,124.3
2018,09,13,05,06,55,124.2
2018,09,13,05,06,56,124.7
2018,09,13,05,06,57,124.6
2018,09,13,05,06,58,124.3
2018,09,13,05,06,59,124.4
2018,09,13,05,07,00,124.5
2018,09,13,05,07,01,124.6
2018,09,13,05,07,02,124.8
2018,09,13,05,07,03,125.8
2018,09,13,05,07,04,126.8
2018,09,13,05,07,05,126.1
2018,09,13,05,07,06,125.2
2018,09,13,05,07,07,124.1
2018,09,13,05,07,08,123.9
2018,09,13,05,07,09,124.0
2018,09,13,05,07,10,123.4
2018,09,13,05,07,11,123.1
2018,09,13,05,07,12,123.3
2018,09,13,05,07,13,123.8
2018,09,13,05,07,14,123.3
2018,09,13,05,07,15,122.8
2018,09,13,05,07,16,122.5
2018,09,13,05,07,17,122.1
2018,09,13,05,07,18,122.2
2018,09,13,05,07,19,122.4
2018,09,13,05,07,20,122.3
2018,09,13,05,07,21,121.8
2018,09,13,05,07,22,121.5
2018,09,13,05,07,23,121.4
2018,09,13,05,07,24,121.5
2018,09,13,05,07,25,121.6
2018,09,13,05,07,26,121.9
2018,09,13,05,07,27,121.9
2018,09,13,05,07,28,121.6
2018,09,13,05,07,29,121.4
2018,09,13,05,07,30,121.5
2018,09,13,05,07,31,122.1
2018,09,13,05,07,32,122.3
2018,09,13,05,07,33,122.3
2018,09,13,05,07,34,122.3
2018,09,13,05,07,35,122.2
2018,09,13,05,07,36,122.4
2018,09,13,05,07,37,122.7
2018,09,13,05,07,38,123.0
2018,09,13,05,07,39,122.8
2018,09,13,05,07,40,122.7
2018,09,13,05,07,41,122.9
2018,09,13,05,07,42,122.7
2018,09,13,05,07,43,122.6
2018,09,13,05,07,44,122.6
2018,09,13,05,07,45,122.6
2018,09,13,05,07,46,122.6
2018,09,13,05,07,47,122.6
2018,09,13,05,07,48,122.7
2018,09,13,05,07,49,122.7
2018,09,13,05,07,50,123.0
2018,09,13,05,07,51,123.4
2018,09,13,05,07,52,123.6
2018,09,13,05,07,53,123.6
2018,09,13,05,07,54,123.8
2018,09,13,05,07,55,124.0
2018,09,13,05,07,56,124.0
2018,09,13,05,07,57,124.0
2018,09,13,05,07,58,124.0
2018,09,13,05,07,59,124.1
2018,09,13,05,08,00,124.0
2018,09,13,05,08,01,124.1
2018,09,13,05,08,02,124.1
2018,09,13,05,08,03,124.1
2018,09,13,05,08,04,124.0
2018,09,13,05,08,05,123.8
2018,09,13,05,08,06,123.5
2018,09,13,05,08,07,123.3
2018,09,13,05,08,08,123.5
2018,09,13,05,08,09,123.6
2018,09,13,05,08,10,124.0
2018,09,13,05,08,11,124.1
2018,09,13,05,08,12,124.1
2018,09,13,05,08,13,124.1
2018,09,13,05,08,14,124.0
2018,09,13,05,08,15,123.5
2018,09,13,05,08,16,123.9
2018,09,13,05,08,17,124.0
2018,09,13,05,08,18,124.1
2018,09,13,05,08,19,124.1
2018,09,13,05,08,20,123.8
2018,09,13,05,08,21,124.1
2018,09,13,05,08,22,124.1
2018,09,13,05,08,23,124.1
2018,09,13,05,08,24,124.1
2018,09,13,05,08,25,124.1
2018,09,13,05,08,26,124.2
2018,09,13,05,08,27,124.2
2018,09,13,05,08,28,124.1
2018,09,13,05,08,29,124.1
2018,09,13,05,08,30,124.1
2018,09,13,05,08,31,124.1
2018,09,13,05,08,32,124.0
2018,09,13,05,08,33,124.1
2018,09,13,05,08,34,124.0
2018,09,13,05,08,35,123.9
2018,09,13,05,08,36,123.8
2018,09,13,05,08,37,123.8
2018,09,13,05,08,38,123.4
2018,09,13,05,08,39,123.2
2018,09,13,05,08,40,123.5
2018,09,13,05,08,41,123.4
2018,09,13,05,08,42,123.9
2018,09,13,05,08,43,123.6
2018,09,13,05,08,44,123.5
2018,09,13,05,08,45,123.4
2018,09,13,05,08,46,123.8
2018,09,13,05,08,47,123.6
2018,09,13,05,08,48,124.0
2018,09,13,05,08,49,123.9
2018,09,13,05,08,50,124.1
2018,09,13,05,08,51,124.0
2018,09,13,05,08,52,123.9
2018,09,13,05,08,53,124.1
2018,09,13,05,08,54,124.0
2018,09,13,05,08,55,124.1
2018,09,13,05,08,56,124.0
2018,09,13,05,08,57,123.9
2018,09,13,05,08,58,124.1
2018,09,13,05,08,59,124.1
2018,09,13,05,09,00,124.1
2018,09,13,05,09,01,124.1
2018,09,13,05,09,02,124.1
2018,09,13,05,09,03,124.1
2018,09,13,05,09,04,124.1
2018,09,13,05,09,05,124.2
2018,09,13,05,09,06,124.3
2018,09,13,05,09,07,124.1
2018,09,13,05,09,08,124.0
2018,09,13,05,09,09,124.2
2018,09,13,05,09,10,124.1
2018,09,13,05,09,11,124.1
2018,09,13,05,09,12,124.1
2018,09,13,05,09,13,124.2
2018,09,13,05,09,14,124.1
2018,09,13,05,09,15,124.1
2018,09,13,05,09,16,124.1
2018,09,13,05,09,17,124.1
2018,09,13,05,09,18,124.2
2018,09,13,05,09,19,124.3
2018,09,13,05,09,20,124.1
2018,09,13,05,09,21,124.1
2018,09,13,05,09,22,124.1
2018,09,13,05,09,23,124.1
2018,09,13,05,09,24,124.1
2018,09,13,05,09,25,124.1
2018,09,13,05,09,26,124.1
2018,09,13,05,09,27,124.1
2018,09,13,05,09,28,124.0
2018,09,13,05,09,29,124.1
2018,09,13,05,09,30,124.1
2018,09,13,05,09,31,124.1
2018,09,13,05,09,32,124.2
2018,09,13,05,09,33,124.1
2018,09,13,05,09,34,124.1
2018,09,13,05,09,35,124.4
2018,09,13,05,09,36,124.1
2018,09,13,05,09,37,124.1
2018,09,13,05,09,38,124.1
2018,09,13,05,09,39,124.1
2018,09,13,05,09,40,124.2
2018,09,13,05,09,41,124.7
2018,09,13,05,09,42,124.8
2018,09,13,05,09,43,125.0
2018,09,13,05,09,44,124.4
2018,09,13,05,09,45,124.2
2018,09,13,05,09,46,124.2
2018,09,13,05,09,47,125.0
2018,09,13,05,09,48,124.4
2018,09,13,05,09,49,124.6
2018,09,13,05,09,50,124.7
2018,09,13,05,09,51,124.7
2018,09,13,05,09,52,124.6
2018,09,13,05,09,53,125.0
2018,09,13,05,09,54,125.9
2018,09,13,05,09,55,127.0
2018,09,13,05,09,56,126.4
2018,09,13,05,09,57,126.6
2018,09,13,05,09,58,126.7
2018,09,13,05,09,59,126.6
2018,09,13,05,10,00,127.5
2018,09,13,05,10,01,128.6
2018,09,13,05,10,02,129.0
2018,09,13,05,10,03,128.3
2018,09,13,05,10,04,127.5
2018,09,13,05,10,05,127.3
2018,09,13,05,10,06,127.9
2018,09,13,05,10,07,128.3
2018,09,13,05,10,08,128.6
2018,09,13,05,10,09,127.9
2018,09,13,05,10,10,126.2
2018,09,13,05,10,11,124.9
2018,09,13,05,10,12,124.1
2018,09,13,05,10,13,124.4
2018,09,13,05,10,14,124.1
2018,09,13,05,10,15,124.1
2018,09,13,05,10,16,124.1
2018,09,13,05,10,17,124.1
2018,09,13,05,10,18,124.1
2018,09,13,05,10,19,124.1
2018,09,13,05,10,20,124.1
2018,09,13,05,10,21,124.1
2018,09,13,05,10,22,124.1
2018,09,13,05,10,23,124.2
2018,09,13,05,10,24,124.2
2018,09,13,05,10,25,124.6
2018,09,13,05,10,26,125.0
2018,09,13,05,10,27,125.0
2018,09,13,05,10,28,125.8
2018,09,13,05,10,29,125.6
2018,09,13,05,10,30,125.7
2018,09,13,05,10,31,126.7
2018,09,13,05,10,32,128.2
2018,09,13,05,10,33,128.6
2018,09,13,05,10,34,128.0
2018,09,13,05,10,35,126.9
2018,09,13,05,10,36,127.0
2018,09,13,05,10,37,127.3
2018,09,13,05,10,38,128.1
2018,09,13,05,10,39,129.1
2018,09,13,05,10,40,129.0
2018,09,13,05,10,41,127.6
2018,09,13,05,10,42,125.8
2018,09,13,05,10,43,125.4
2018,09,13,05,10,44,125.5
2018,09,13,05,10,45,126.8
2018,09,13,05,10,46,126.8
2018,09,13,05,10,47,126.8
2018,09,13,05,10,48,127.7
2018,09,13,05,10,49,128.7
2018,09,13,05,10,50,132.3
2018,09,13,05,10,51,133.9
2018,09,13,05,10,52,134.5
2018,09,13,05,10,53,135.7
2018,09,13,05,10,54,136.2
2018,09,13,05,10,55,137.1
2018,09,13,05,10,56,137.8
2018,09,13,05,10,57,137.6
2018,09,13,05,10,58,137.0
2018,09,13,05,10,59,137.9
2018,09,13,05,11,00,138.4
2018,09,13,05,11,01,139.9
2018,09,13,05,11,02,140.2
2018,09,13,05,11,03,140.7
2018,09,13,05,11,04,140.6
2018,09,13,05,11,05,139.8
2018,09,13,05,11,06,139.2
2018,09,13,05,11,07,139.8
2018,09,13,05,11,08,140.0
2018,09,13,05,11,09,142.0
2018,09,13,05,11,10,142.8
2018,09,13,05,11,11,143.3
2018,09,13,05,11,12,144.2
2018,09,13,05,11,13,144.9
2018,09,13,05,11,14,145.6
2018,09,13,05,11,15,146.1
2018,09,13,05,11,16,146.8
2018,09,13,05,11,17,147.2
2018,09,13,05,11,18,147.9
2018,09,13,05,11,19,148.0
2018,09,13,05,11,20,148.6
2018,09,13,05,11,21,149.6
2018,09,13,05,11,22,150.2
2018,09,13,05,11,23,150.9
2018,09,13,05,11,24,151.2
2018,09,13,05,11,25,151.9
2018,09,13,05,11,26,152.2
2018,09,13,05,11,27,152.6
2018,09,13,05,11,28,152.6
2018,09,13,05,11,29,153.0
2018,09,13,05,11,30,153.3
2018,09,13,05,11,31,153.4
2018,09,13,05,11,32,153.6
2018,09,13,05,11,33,154.1
2018,09,13,05,11,34,154.2
2018,09,13,05,11,35,154.3
2018,09,13,05,11,36,154.1
2018,09,13,05,11,37,153.7
2018,09,13,05,11,38,153.6
2018,09,13,05,11,39,153.7
2018,09,13,05,11,40,153.6
2018,09,13,05,11,41,153.8
2018,09,13,05,11,42,154.2
2018,09,13,05,11,43,154.9
2018,09,13,05,11,44,154.9
2018,09,13,05,11,45,155.5
2018,09,13,05,11,46,155.0
2018,09,13,05,11,47,155.0
2018,09,13,05,11,48,155.5
2018,09,13,05,11,49,155.8
2018,09,13,05,11,50,155.8
2018,09,13,05,11,51,155.8
2018,09,13,05,11,52,156.2
2018,09,13,05,11,53,156.7
2018,09,13,05,11,54,157.5
2018,09,13,05,11,55,157.7
2018,09,13,05,11,56,158.2
2018,09,13,05,11,57,159.0
2018,09,13,05,11,58,160.4
2018,09,13,05,11,59,161.0
2018,09,13,05,12,00,162.6
2018,09,13,05,12,01,163.3
2018,09,13,05,12,02,164.4
2018,09,13,05,12,03,164.5
2018,09,13,05,12,04,165.0
2018,09,13,05,12,05,165.5
2018,09,13,05,12,06,165.8
2018,09,13,05,12,07,165.9
2018,09,13,05,12,08,165.9
2018,09,13,05,12,09,165.9
2018,09,13,05,12,10,165.9
2018,09,13,05,12,11,166.0
2018,09,13,05,12,12,166.5
2018,09,13,05,12,13,166.7
2018,09,13,05,12,14,167.0
2018,09,13,05,12,15,167.1
2018,09,13,05,12,16,167.0
2018,09,13,05,12,17,167.2
2018,09,13,05,12,18,167.2
2018,09,13,05,12,19,167.2
2018,09,13,05,12,20,167.2
2018,09,13,05,12,21,167.2
2018,09,13,05,12,22,167.2
2018,09,13,05,12,23,167.2
2018,09,13,05,12,24,167.2
2018,09,13,05,12,25,167.2
2018,09,13,05,12,26,167.2
2018,09,13,05,12,27,167.2
2018,09,13,05,12,28,167.2
2018,09,13,05,12,29,167.2
2018,09,13,05,12,30,167.2
2018,09,13,05,12,31,167.2
2018,09,13,05,12,32,167.2
2018,09,13,05,12,33,167.2
2018,09,13,05,12,34,167.2
2018,09,13,05,12,35,167.1
2018,09,13,05,12,36,167.0
2018,09,13,05,12,37,167.0
2018,09,13,05,12,38,167.1
2018,09,13,05,12,39,167.0
2018,09,13,05,12,40,166.9
2018,09,13,05,12,41,166.8
2018,09,13,05,12,42,166.1
2018,09,13,05,12,43,166.0
2018,09,13,05,12,44,166.0
2018,09,13,05,12,45,166.1
2018,09,13,05,12,46,165.7
2018,09,13,05,12,47,165.4
2018,09,13,05,12,48,164.7
2018,09,13,05,12,49,164.4
2018,09,13,05,12,50,164.3
2018,09,13,05,12,51,164.6
2018,09,13,05,12,52,164.5
2018,09,13,05,12,53,164.3
2018,09,13,05,12,54,163.6
2018,09,13,05,12,55,163.2
2018,09,13,05,12,56,163.1
2018,09,13,05,12,57,162.9
2018,09,13,05,12,58,162.7
2018,09,13,05,12,59,162.0
2018,09,13,05,13,00,161.6
2018,09,13,05,13,01,161.2
2018,09,13,05,13,02,160.6
2018,09,13,05,13,03,160.3
2018,09,13,05,13,04,160.2
2018,09,13,05,13,05,160.2
2018,09,13,05,13,06,159.2
2018,09,13,05,13,07,159.1
2018,09,13,05,13,08,158.8
2018,09,13,05,13,09,159.0
2018,09,13,05,13,10,158.7
2018,09,13,05,13,11,158.6
2018,09,13,05,13,12,158.2
2018,09,13,05,13,13,157.9
2018,09,13,05,13,14,157.8
2018,09,13,05,13,15,158.0
2018,09,13,05,13,16,157.6
2018,09,13,05,13,17,157.8
2018,09,13,05,13,18,157.7
2018,09,13,05,13,19,157.7
2018,09,13,05,13,20,157.6
2018,09,13,05,13,21,157.6
2018,09,13,05,13,22,157.8
2018,09,13,05,13,23,157.9
2018,09,13,05,13,24,157.8
2018,09,13,05,13,25,157.7
2018,09,13,05,13,26,157.9
2018,09,13,05,13,27,158.0
