2018,06,08,04,21,39,109.6
2018,06,08,04,21,40,109.9
2018,06,08,04,21,41,110.2
2018,06,08,04,21,42,109.9
2018,06,08,04,21,43,109.7
2018,06,08,04,21,44,109.4
2018,06,08,04,21,45,108.9
2018,06,08,04,21,46,109.4
2018,06,08,04,21,47,109.7
2018,06,08,04,21,48,110.5
2018,06,08,04,21,49,111.3
2018,06,08,04,21,50,112.0
2018,06,08,04,21,51,112.5
2018,06,08,04,21,52,112.7
2018,06,08,04,21,53,111.9
2018,06,08,04,21,54,111.8
2018,06,08,04,21,55,112.3
2018,06,08,04,21,56,112.7
2018,06,08,04,21,57,113.1
2018,06,08,04,21,58,113.1
2018,06,08,04,21,59,113.6
2018,06,08,04,22,00,113.7
2018,06,08,04,22,01,114.1
2018,06,08,04,22,02,114.5
2018,06,08,04,22,03,114.8
2018,06,08,04,22,04,115.0
2018,06,08,04,22,05,115.0
2018,06,08,04,22,06,115.4
2018,06,08,04,22,07,115.7
2018,06,08,04,22,08,115.8
2018,06,08,04,22,09,115.7
2018,06,08,04,22,10,116.0
2018,06,08,04,22,11,116.0
2018,06,08,04,22,12,116.0
2018,06,08,04,22,13,116.3
2018,06,08,04,22,14,117.0
2018,06,08,04,22,15,117.2
2018,06,08,04,22,16,117.5
2018,06,08,04,22,17,118.6
2018,06,08,04,22,18,118.7
2018,06,08,04,22,19,118.8
2018,06,08,04,22,20,118.9
2018,06,08,04,22,21,118.9
2018,06,08,04,22,22,119.2
2018,06,08,04,22,23,118.5
2018,06,08,04,22,24,118.5
2018,06,08,04,22,25,118.2
2018,06,08,04,22,26,118.6
2018,06,08,04,22,27,118.6
2018,06,08,04,22,28,119.1
2018,06,08,04,22,29,119.0
2018,06,08,04,22,30,119.8
2018,06,08,04,22,31,119.9
2018,06,08,04,22,32,119.9
2018,06,08,04,22,33,120.1
2018,06,08,04,22,34,120.4
2018,06,08,04,22,35,120.5
2018,06,08,04,22,36,120.6
2018,06,08,04,22,37,120.6
2018,06,08,04,22,38,121.2
2018,06,08,04,22,39,121.2
2018,06,08,04,22,40,121.4
2018,06,08,04,22,41,121.4
2018,06,08,04,22,42,122.0
2018,06,08,04,22,43,122.3
2018,06,08,04,22,44,122.5
2018,06,08,04,22,45,122.5
2018,06,08,04,22,46,122.8
2018,06,08,04,22,47,123.3
2018,06,08,04,22,48,123.4
2018,06,08,04,22,49,123.5
2018,06,08,04,22,50,123.3
2018,06,08,04,22,51,124.1
2018,06,08,04,22,52,123.9
2018,06,08,04,22,53,124.1
2018,06,08,04,22,54,124.1
2018,06,08,04,22,55,124.1
2018,06,08,04,22,56,124.1
2018,06,08,04,22,57,124.1
2018,06,08,04,22,58,124.1
2018,06,08,04,22,59,124.1
2018,06,08,04,23,00,124.1
2018,06,08,04,23,01,124.1
2018,06,08,04,23,02,124.1
2018,06,08,04,23,03,124.1
2018,06,08,04,23,04,124.1
2018,06,08,04,23,05,124.1
2018,06,08,04,23,06,124.1
2018,06,08,04,23,07,123.8
2018,06,08,04,23,08,123.1
2018,06,08,04,23,09,122.9
2018,06,08,04,23,10,122.7
2018,06,08,04,23,11,122.9
2018,06,08,04,23,12,122.7
2018,06,08,04,23,13,122.7
2018,06,08,04,23,14,122.6
2018,06,08,04,23,15,122.6
2018,06,08,04,23,16,122.7
2018,06,08,04,23,17,122.4
2018,06,08,04,23,18,122.6
2018,06,08,04,23,19,122.6
2018,06,08,04,23,20,122.7
2018,06,08,04,23,21,122.7
2018,06,08,04,23,22,122.9
2018,06,08,04,23,23,122.9
2018,06,08,04,23,24,123.0
2018,06,08,04,23,25,123.2
2018,06,08,04,23,26,123.9
2018,06,08,04,23,27,124.1
2018,06,08,04,23,28,124.1
2018,06,08,04,23,29,124.1
2018,06,08,04,23,30,124.1
2018,06,08,04,23,31,124.1
2018,06,08,04,23,32,124.1
2018,06,08,04,23,33,124.1
2018,06,08,04,23,34,124.1
2018,06,08,04,23,35,124.1
2018,06,08,04,23,36,124.1
2018,06,08,04,23,37,124.1
2018,06,08,04,23,38,124.0
2018,06,08,04,23,39,124.1
2018,06,08,04,23,40,124.1
2018,06,08,04,23,41,124.1
2018,06,08,04,23,42,124.1
2018,06,08,04,23,43,124.1
2018,06,08,04,23,44,124.1
2018,06,08,04,23,45,123.8
2018,06,08,04,23,46,124.1
2018,06,08,04,23,47,124.1
2018,06,08,04,23,48,124.1
2018,06,08,04,23,49,124.1
2018,06,08,04,23,50,124.2
2018,06,08,04,23,51,124.1
2018,06,08,04,23,52,124.1
2018,06,08,04,23,53,124.1
2018,06,08,04,23,54,124.1
2018,06,08,04,23,55,124.1
2018,06,08,04,23,56,124.1
2018,06,08,04,23,57,124.1
2018,06,08,04,23,58,124.1
2018,06,08,04,23,59,124.1
2018,06,08,04,24,00,124.1
2018,06,08,04,24,01,124.1
2018,06,08,04,24,02,124.1
2018,06,08,04,24,03,124.0
2018,06,08,04,24,04,124.0
2018,06,08,04,24,05,123.9
2018,06,08,04,24,06,123.7
2018,06,08,04,24,07,123.3
2018,06,08,04,24,08,123.0
2018,06,08,04,24,09,122.7
2018,06,08,04,24,10,122.7
2018,06,08,04,24,11,122.8
2018,06,08,04,24,12,122.7
2018,06,08,04,24,13,122.7
2018,06,08,04,24,14,122.7
2018,06,08,04,24,15,122.7
2018,06,08,04,24,16,122.9
2018,06,08,04,24,17,123.3
2018,06,08,04,24,18,123.3
2018,06,08,04,24,19,123.6
2018,06,08,04,24,20,124.1
2018,06,08,04,24,21,124.0
2018,06,08,04,24,22,124.1
2018,06,08,04,24,23,124.0
2018,06,08,04,24,24,124.1
2018,06,08,04,24,25,124.0
2018,06,08,04,24,26,124.1
2018,06,08,04,24,27,124.0
2018,06,08,04,24,28,124.1
2018,06,08,04,24,29,123.6
2018,06,08,04,24,30,123.9
2018,06,08,04,24,31,124.1
2018,06,08,04,24,32,123.8
2018,06,08,04,24,33,123.6
2018,06,08,04,24,34,124.0
2018,06,08,04,24,35,123.4
2018,06,08,04,24,36,123.6
2018,06,08,04,24,37,123.2
2018,06,08,04,24,38,123.2
2018,06,08,04,24,39,122.7
2018,06,08,04,24,40,122.8
2018,06,08,04,24,41,122.7
2018,06,08,04,24,42,122.6
2018,06,08,04,24,43,122.7
2018,06,08,04,24,44,122.8
2018,06,08,04,24,45,122.9
2018,06,08,04,24,46,123.7
2018,06,08,04,24,47,124.0
2018,06,08,04,24,48,124.1
2018,06,08,04,24,49,124.1
2018,06,08,04,24,50,125.2
2018,06,08,04,24,51,125.9
2018,06,08,04,24,52,127.8
2018,06,08,04,24,53,128.7
2018,06,08,04,24,54,129.1
2018,06,08,04,24,55,128.6
2018,06,08,04,24,56,128.7
2018,06,08,04,24,57,129.5
2018,06,08,04,24,58,129.4
2018,06,08,04,24,59,129.7
2018,06,08,04,25,00,130.3
2018,06,08,04,25,01,131.4
2018,06,08,04,25,02,131.9
2018,06,08,04,25,03,131.8
2018,06,08,04,25,04,131.4
2018,06,08,04,25,05,131.3
2018,06,08,04,25,06,130.2
2018,06,08,04,25,07,130.1
2018,06,08,04,25,08,128.3
2018,06,08,04,25,09,126.9
2018,06,08,04,25,10,125.5
2018,06,08,04,25,11,124.9
2018,06,08,04,25,12,125.6
2018,06,08,04,25,13,125.2
2018,06,08,04,25,14,124.6
2018,06,08,04,25,15,124.2
2018,06,08,04,25,16,124.1
2018,06,08,04,25,17,124.2
2018,06,08,04,25,18,124.2
2018,06,08,04,25,19,124.2
2018,06,08,04,25,20,124.2
2018,06,08,04,25,21,124.2
2018,06,08,04,25,22,124.4
2018,06,08,04,25,23,124.2
2018,06,08,04,25,24,124.1
2018,06,08,04,25,25,124.1
2018,06,08,04,25,26,124.1
2018,06,08,04,25,27,124.1
2018,06,08,04,25,28,124.1
2018,06,08,04,25,29,124.1
2018,06,08,04,25,30,124.1
2018,06,08,04,25,31,124.1
2018,06,08,04,25,32,123.9
2018,06,08,04,25,33,123.5
2018,06,08,04,25,34,123.2
2018,06,08,04,25,35,122.9
2018,06,08,04,25,36,122.7
2018,06,08,04,25,37,122.6
2018,06,08,04,25,38,122.7
2018,06,08,04,25,39,122.7
2018,06,08,04,25,40,122.7
2018,06,08,04,25,41,122.7
2018,06,08,04,25,42,122.6
2018,06,08,04,25,43,122.7
2018,06,08,04,25,44,122.6
2018,06,08,04,25,45,122.5
2018,06,08,04,25,46,122.6
2018,06,08,04,25,47,122.6
2018,06,08,04,25,48,122.6
2018,06,08,04,25,49,122.7
2018,06,08,04,25,50,122.8
2018,06,08,04,25,51,122.7
2018,06,08,04,25,52,122.8
2018,06,08,04,25,53,122.7
2018,06,08,04,25,54,122.8
2018,06,08,04,25,55,122.8
2018,06,08,04,25,56,122.7
2018,06,08,04,25,57,122.7
2018,06,08,04,25,58,122.9
2018,06,08,04,25,59,123.3
2018,06,08,04,26,00,123.0
2018,06,08,04,26,01,123.1
2018,06,08,04,26,02,123.4
2018,06,08,04,26,03,123.5
2018,06,08,04,26,04,123.3
2018,06,08,04,26,05,123.7
2018,06,08,04,26,06,123.6
2018,06,08,04,26,07,124.0
2018,06,08,04,26,08,123.6
2018,06,08,04,26,09,124.0
2018,06,08,04,26,10,123.8
2018,06,08,04,26,11,123.9
2018,06,08,04,26,12,123.4
2018,06,08,04,26,13,123.7
2018,06,08,04,26,14,124.0
2018,06,08,04,26,15,123.2
2018,06,08,04,26,16,123.0
2018,06,08,04,26,17,123.2
2018,06,08,04,26,18,122.7
2018,06,08,04,26,19,122.7
2018,06,08,04,26,20,122.8
2018,06,08,04,26,21,122.7
2018,06,08,04,26,22,122.7
2018,06,08,04,26,23,122.8
2018,06,08,04,26,24,122.9
2018,06,08,04,26,25,123.2
2018,06,08,04,26,26,123.2
2018,06,08,04,26,27,123.6
2018,06,08,04,26,28,123.7
2018,06,08,04,26,29,124.1
2018,06,08,04,26,30,124.1
2018,06,08,04,26,31,124.1
2018,06,08,04,26,32,124.1
2018,06,08,04,26,33,124.1
2018,06,08,04,26,34,124.1
2018,06,08,04,26,35,124.1
2018,06,08,04,26,36,124.1
2018,06,08,04,26,37,124.1
2018,06,08,04,26,38,124.1
2018,06,08,04,26,39,124.1
2018,06,08,04,26,40,124.1
2018,06,08,04,26,41,124.1
2018,06,08,04,26,42,124.1
2018,06,08,04,26,43,124.1
2018,06,08,04,26,44,124.0
2018,06,08,04,26,45,123.4
2018,06,08,04,26,46,123.2
2018,06,08,04,26,47,122.9
2018,06,08,04,26,48,123.0
2018,06,08,04,26,49,123.3
2018,06,08,04,26,50,123.0
2018,06,08,04,26,51,122.9
2018,06,08,04,26,52,122.6
2018,06,08,04,26,53,122.7
2018,06,08,04,26,54,122.7
2018,06,08,04,26,55,122.8
2018,06,08,04,26,56,122.5
2018,06,08,04,26,57,122.6
2018,06,08,04,26,58,122.7
2018,06,08,04,26,59,122.5
2018,06,08,04,27,00,122.5
2018,06,08,04,27,01,122.2
2018,06,08,04,27,02,121.4
2018,06,08,04,27,03,121.3
2018,06,08,04,27,04,121.1
2018,06,08,04,27,05,120.4
2018,06,08,04,27,06,119.9
2018,06,08,04,27,07,119.7
2018,06,08,04,27,08,119.3
2018,06,08,04,27,09,118.4
2018,06,08,04,27,10,118.4
2018,06,08,04,27,11,118.1
2018,06,08,04,27,12,117.8
2018,06,08,04,27,13,117.0
2018,06,08,04,27,14,116.8
2018,06,08,04,27,15,116.3
2018,06,08,04,27,16,116.5
2018,06,08,04,27,17,117.2
2018,06,08,04,27,18,117.7
2018,06,08,04,27,19,117.4
2018,06,08,04,27,20,117.5
2018,06,08,04,27,21,117.7
2018,06,08,04,27,22,117.9
2018,06,08,04,27,23,117.9
2018,06,08,04,27,24,117.9
2018,06,08,04,27,25,117.6
2018,06,08,04,27,26,117.3
2018,06,08,04,27,27,117.5
2018,06,08,04,27,28,117.7
2018,06,08,04,27,29,117.4
2018,06,08,04,27,30,117.4
2018,06,08,04,27,31,117.3
2018,06,08,04,27,32,117.8
2018,06,08,04,27,33,118.6
2018,06,08,04,27,34,119.1
2018,06,08,04,27,35,118.2
2018,06,08,04,27,36,117.3
2018,06,08,04,27,37,117.2
2018,06,08,04,27,38,117.3
2018,06,08,04,27,39,117.4
2018,06,08,04,27,40,118.4
2018,06,08,04,27,41,118.6
2018,06,08,04,27,42,119.5
2018,06,08,04,27,43,119.5
2018,06,08,04,27,44,118.7
2018,06,08,04,27,45,117.2
2018,06,08,04,27,46,116.4
2018,06,08,04,27,47,115.9
2018,06,08,04,27,48,115.7
2018,06,08,04,27,49,114.9
2018,06,08,04,27,50,114.7
2018,06,08,04,27,51,114.7
2018,06,08,04,27,52,114.6
2018,06,08,04,27,53,115.3
2018,06,08,04,27,54,115.1
2018,06,08,04,27,55,114.1
2018,06,08,04,27,56,113.8
2018,06,08,04,27,57,114.0
2018,06,08,04,27,58,114.5
2018,06,08,04,27,59,114.6
2018,06,08,04,28,00,114.7
2018,06,08,04,28,01,115.7
2018,06,08,04,28,02,115.9
2018,06,08,04,28,03,116.9
2018,06,08,04,28,04,117.4
2018,06,08,04,28,05,118.1
2018,06,08,04,28,06,118.3
2018,06,08,04,28,07,118.1
2018,06,08,04,28,08,118.3
2018,06,08,04,28,09,118.6
2018,06,08,04,28,10,118.4
2018,06,08,04,28,11,118.8
2018,06,08,04,28,12,118.5
2018,06,08,04,28,13,118.2
2018,06,08,04,28,14,118.4
2018,06,08,04,28,15,118.5
2018,06,08,04,28,16,118.3
2018,06,08,04,28,17,118.1
2018,06,08,04,28,18,117.9
2018,06,08,04,28,19,117.9
2018,06,08,04,28,20,117.4
2018,06,08,04,28,21,117.3
2018,06,08,04,28,22,117.2
2018,06,08,04,28,23,117.1
2018,06,08,04,28,24,117.0
2018,06,08,04,28,25,116.8
2018,06,08,04,28,26,117.3
2018,06,08,04,28,27,117.2
2018,06,08,04,28,28,117.7
2018,06,08,04,28,29,118.0
2018,06,08,04,28,30,117.8
2018,06,08,04,28,31,117.5
2018,06,08,04,28,32,117.8
2018,06,08,04,28,33,117.3
2018,06,08,04,28,34,117.2
2018,06,08,04,28,35,117.2
2018,06,08,04,28,36,117.0
2018,06,08,04,28,37,116.4
2018,06,08,04,28,38,116.0
2018,06,08,04,28,39,115.9
2018,06,08,04,28,40,115.7
2018,06,08,04,28,41,115.1
2018,06,08,04,28,42,114.6
2018,06,08,04,28,43,114.6
2018,06,08,04,28,44,114.3
2018,06,08,04,28,45,114.3
2018,06,08,04,28,46,114.2
2018,06,08,04,28,47,114.4
2018,06,08,04,28,48,114.8
2018,06,08,04,28,49,114.7
2018,06,08,04,28,50,114.9
2018,06,08,04,28,51,114.4
2018,06,08,04,28,52,114.7
2018,06,08,04,28,53,115.3
2018,06,08,04,28,54,116.0
2018,06,08,04,28,55,116.6
2018,06,08,04,28,56,116.8
2018,06,08,04,28,57,117.0
2018,06,08,04,28,58,116.7
2018,06,08,04,28,59,116.8
2018,06,08,04,29,00,116.1
2018,06,08,04,29,01,115.9
2018,06,08,04,29,02,116.0
2018,06,08,04,29,03,115.9
2018,06,08,04,29,04,116.1
2018,06,08,04,29,05,116.5
2018,06,08,04,29,06,116.7
2018,06,08,04,29,07,117.3
2018,06,08,04,29,08,116.9
2018,06,08,04,29,09,116.3
2018,06,08,04,29,10,115.9
2018,06,08,04,29,11,116.6
2018,06,08,04,29,12,117.4
2018,06,08,04,29,13,117.3
2018,06,08,04,29,14,117.0
2018,06,08,04,29,15,116.7
2018,06,08,04,29,16,116.5
2018,06,08,04,29,17,116.3
2018,06,08,04,29,18,115.8
2018,06,08,04,29,19,115.6
2018,06,08,04,29,20,115.4
2018,06,08,04,29,21,115.7
2018,06,08,04,29,22,115.9
2018,06,08,04,29,23,115.7
2018,06,08,04,29,24,115.6
2018,06,08,04,29,25,115.4
2018,06,08,04,29,26,115.7
2018,06,08,04,29,27,115.8
2018,06,08,04,29,28,116.0
2018,06,08,04,29,29,116.6
2018,06,08,04,29,30,117.3
2018,06,08,04,29,31,117.3
2018,06,08,04,29,32,117.3
2018,06,08,04,29,33,117.4
2018,06,08,04,29,34,117.5
2018,06,08,04,29,35,118.0
2018,06,08,04,29,36,117.9
2018,06,08,04,29,37,118.0
2018,06,08,04,29,38,118.0
2018,06,08,04,29,39,118.2
2018,06,08,04,29,40,117.1
2018,06,08,04,29,41,116.3
2018,06,08,04,29,42,115.4
2018,06,08,04,29,43,114.6
2018,06,08,04,29,44,114.4
2018,06,08,04,29,45,114.3
2018,06,08,04,29,46,114.1
2018,06,08,04,29,47,114.3
2018,06,08,04,29,48,113.9
2018,06,08,04,29,49,113.7
2018,06,08,04,29,50,113.6
2018,06,08,04,29,51,113.3
2018,06,08,04,29,52,113.6
2018,06,08,04,29,53,113.9
2018,06,08,04,29,54,113.9
2018,06,08,04,29,55,114.4
2018,06,08,04,29,56,114.4
2018,06,08,04,29,57,114.5
2018,06,08,04,29,58,114.9
2018,06,08,04,29,59,115.2
2018,06,08,04,30,00,115.8
2018,06,08,04,30,01,115.8
2018,06,08,04,30,02,115.9
2018,06,08,04,30,03,116.0
2018,06,08,04,30,04,116.3
2018,06,08,04,30,05,116.6
2018,06,08,04,30,06,117.0
2018,06,08,04,30,07,117.4
2018,06,08,04,30,08,118.3
2018,06,08,04,30,09,118.6
2018,06,08,04,30,10,119.1
2018,06,08,04,30,11,119.7
2018,06,08,04,30,12,119.7
2018,06,08,04,30,13,119.9
2018,06,08,04,30,14,120.6
2018,06,08,04,30,15,121.1
2018,06,08,04,30,16,121.3
2018,06,08,04,30,17,121.5
2018,06,08,04,30,18,121.9
2018,06,08,04,30,19,122.6
2018,06,08,04,30,20,122.7
2018,06,08,04,30,21,122.7
2018,06,08,04,30,22,123.2
2018,06,08,04,30,23,123.5
2018,06,08,04,30,24,123.9
2018,06,08,04,30,25,124.1
2018,06,08,04,30,26,124.1
2018,06,08,04,30,27,124.1
2018,06,08,04,30,28,124.1
2018,06,08,04,30,29,124.6
2018,06,08,04,30,30,125.4
2018,06,08,04,30,31,126.7
2018,06,08,04,30,32,128.9
2018,06,08,04,30,33,129.5
2018,06,08,04,30,34,131.0
2018,06,08,04,30,35,131.4
2018,06,08,04,30,36,132.2
2018,06,08,04,30,37,132.9
2018,06,08,04,30,38,133.5
2018,06,08,04,30,39,135.5
2018,06,08,04,30,40,137.1
2018,06,08,04,30,41,137.6
2018,06,08,04,30,42,137.8
2018,06,08,04,30,43,137.7
2018,06,08,04,30,44,137.8
2018,06,08,04,30,45,138.6
2018,06,08,04,30,46,138.4
2018,06,08,04,30,47,138.0
2018,06,08,04,30,48,137.4
2018,06,08,04,30,49,137.5
2018,06,08,04,30,50,137.2
2018,06,08,04,30,51,135.7
2018,06,08,04,30,52,134.9
2018,06,08,04,30,53,133.6
2018,06,08,04,30,54,132.7
2018,06,08,04,30,55,131.4
2018,06,08,04,30,56,130.3
2018,06,08,04,30,57,129.9
2018,06,08,04,30,58,129.2
2018,06,08,04,30,59,129.6
2018,06,08,04,31,00,128.4
2018,06,08,04,31,01,127.7
2018,06,08,04,31,02,128.1
2018,06,08,04,31,03,127.2
2018,06,08,04,31,04,125.7
2018,06,08,04,31,05,124.8
2018,06,08,04,31,06,124.2
2018,06,08,04,31,07,124.1
2018,06,08,04,31,08,124.1
2018,06,08,04,31,09,124.1
2018,06,08,04,31,10,124.1
2018,06,08,04,31,11,124.1
2018,06,08,04,31,12,124.1
2018,06,08,04,31,13,124.1
2018,06,08,04,31,14,124.1
2018,06,08,04,31,15,124.1
2018,06,08,04,31,16,124.0
2018,06,08,04,31,17,124.1
2018,06,08,04,31,18,124.1
2018,06,08,04,31,19,124.1
2018,06,08,04,31,20,124.0
2018,06,08,04,31,21,124.1
2018,06,08,04,31,22,124.1
2018,06,08,04,31,23,124.1
2018,06,08,04,31,24,124.1
2018,06,08,04,31,25,124.1
2018,06,08,04,31,26,124.1
2018,06,08,04,31,27,124.1
2018,06,08,04,31,28,124.1
2018,06,08,04,31,29,124.1
2018,06,08,04,31,30,124.1
2018,06,08,04,31,31,124.3
2018,06,08,04,31,32,124.3
2018,06,08,04,31,33,125.3
2018,06,08,04,31,34,124.7
2018,06,08,04,31,35,124.2
2018,06,08,04,31,36,124.2
2018,06,08,04,31,37,124.1
2018,06,08,04,31,38,124.1
2018,06,08,04,31,39,124.1
2018,06,08,04,31,40,124.1
2018,06,08,04,31,41,124.2
2018,06,08,04,31,42,124.1
2018,06,08,04,31,43,124.2
2018,06,08,04,31,44,124.1
2018,06,08,04,31,45,124.0
2018,06,08,04,31,46,124.2
2018,06,08,04,31,47,124.1
2018,06,08,04,31,48,124.1
2018,06,08,04,31,49,124.1
2018,06,08,04,31,50,124.1
2018,06,08,04,31,51,124.1
2018,06,08,04,31,52,124.1
2018,06,08,04,31,53,124.1
2018,06,08,04,31,54,124.1
2018,06,08,04,31,55,124.1
2018,06,08,04,31,56,124.1
2018,06,08,04,31,57,124.1
2018,06,08,04,31,58,124.1
2018,06,08,04,31,59,124.1
2018,06,08,04,32,00,124.1
2018,06,08,04,32,01,124.2
2018,06,08,04,32,02,124.1
2018,06,08,04,32,03,124.3
2018,06,08,04,32,04,124.1
2018,06,08,04,32,05,124.2
2018,06,08,04,32,06,124.1
2018,06,08,04,32,07,124.1
2018,06,08,04,32,08,124.1
2018,06,08,04,32,09,124.1
2018,06,08,04,32,10,124.1
2018,06,08,04,32,11,124.1
2018,06,08,04,32,12,124.1
2018,06,08,04,32,13,124.1
2018,06,08,04,32,14,124.1
2018,06,08,04,32,15,124.1
2018,06,08,04,32,16,124.1
2018,06,08,04,32,17,124.0
2018,06,08,04,32,18,124.1
2018,06,08,04,32,19,124.0
2018,06,08,04,32,20,124.1
2018,06,08,04,32,21,124.1
2018,06,08,04,32,22,124.1
2018,06,08,04,32,23,124.1
2018,06,08,04,32,24,124.1
2018,06,08,04,32,25,124.1
2018,06,08,04,32,26,124.1
2018,06,08,04,32,27,124.1
2018,06,08,04,32,28,124.1
2018,06,08,04,32,29,124.1
2018,06,08,04,32,30,124.1
2018,06,08,04,32,31,124.1
2018,06,08,04,32,32,124.1
2018,06,08,04,32,33,124.1
2018,06,08,04,32,34,124.1
2018,06,08,04,32,35,124.1
2018,06,08,04,32,36,123.9
2018,06,08,04,32,37,123.8
2018,06,08,04,32,38,123.7
2018,06,08,04,32,39,123.9
2018,06,08,04,32,40,123.5
2018,06,08,04,32,41,123.2
2018,06,08,04,32,42,123.0
2018,06,08,04,32,43,122.6
2018,06,08,04,32,44,122.6
2018,06,08,04,32,45,122.7
2018,06,08,04,32,46,122.7
2018,06,08,04,32,47,122.7
2018,06,08,04,32,48,122.7
2018,06,08,04,32,49,122.7
2018,06,08,04,32,50,122.7
2018,06,08,04,32,51,122.6
2018,06,08,04,32,52,122.2
2018,06,08,04,32,53,121.6
2018,06,08,04,32,54,121.2
2018,06,08,04,32,55,121.1
2018,06,08,04,32,56,120.8
2018,06,08,04,32,57,120.5
2018,06,08,04,32,58,119.8
2018,06,08,04,32,59,119.8
2018,06,08,04,33,00,119.1
2018,06,08,04,33,01,117.4
2018,06,08,04,33,02,117.3
2018,06,08,04,33,03,117.1
2018,06,08,04,33,04,117.4
2018,06,08,04,33,05,117.6
2018,06,08,04,33,06,116.9
2018,06,08,04,33,07,117.0
2018,06,08,04,33,08,117.0
2018,06,08,04,33,09,116.9
2018,06,08,04,33,10,116.0
2018,06,08,04,33,11,115.3
2018,06,08,04,33,12,115.6
2018,06,08,04,33,13,115.4
2018,06,08,04,33,14,114.8
2018,06,08,04,33,15,114.1
2018,06,08,04,33,16,113.3
2018,06,08,04,33,17,112.5
2018,06,08,04,33,18,112.8
2018,06,08,04,33,19,112.8
2018,06,08,04,33,20,113.6
2018,06,08,04,33,21,114.5
2018,06,08,04,33,22,115.1
2018,06,08,04,33,23,115.7
2018,06,08,04,33,24,115.9
2018,06,08,04,33,25,116.5
2018,06,08,04,33,26,117.0
2018,06,08,04,33,27,117.0
2018,06,08,04,33,28,116.8
2018,06,08,04,33,29,117.4
2018,06,08,04,33,30,117.5
2018,06,08,04,33,31,117.4
2018,06,08,04,33,32,117.7
2018,06,08,04,33,33,118.7
2018,06,08,04,33,34,118.6
2018,06,08,04,33,35,118.5
2018,06,08,04,33,36,118.4
2018,06,08,04,33,37,118.6
2018,06,08,04,33,38,118.9
2018,06,08,04,33,39,119.1
2018,06,08,04,33,40,119.7
2018,06,08,04,33,41,119.9
2018,06,08,04,33,42,119.9
2018,06,08,04,33,43,119.8
2018,06,08,04,33,44,119.8
2018,06,08,04,33,45,119.5
2018,06,08,04,33,46,119.5
2018,06,08,04,33,47,119.8
2018,06,08,04,33,48,119.4
2018,06,08,04,33,49,118.7
2018,06,08,04,33,50,118.4
2018,06,08,04,33,51,118.5
2018,06,08,04,33,52,119.6
2018,06,08,04,33,53,121.3
2018,06,08,04,33,54,121.2
2018,06,08,04,33,55,121.2
2018,06,08,04,33,56,121.8
2018,06,08,04,33,57,122.7
2018,06,08,04,33,58,122.7
2018,06,08,04,33,59,122.6
2018,06,08,04,34,00,122.6
2018,06,08,04,34,01,122.5
2018,06,08,04,34,02,122.6
2018,06,08,04,34,03,122.7
2018,06,08,04,34,04,122.8
2018,06,08,04,34,05,122.6
2018,06,08,04,34,06,122.7
2018,06,08,04,34,07,122.8
2018,06,08,04,34,08,124.0
2018,06,08,04,34,09,123.8
2018,06,08,04,34,10,123.8
2018,06,08,04,34,11,123.6
2018,06,08,04,34,12,123.9
2018,06,08,04,34,13,123.6
2018,06,08,04,34,14,123.6
2018,06,08,04,34,15,123.9
2018,06,08,04,34,16,123.9
2018,06,08,04,34,17,123.6
2018,06,08,04,34,18,123.4
2018,06,08,04,34,19,123.9
2018,06,08,04,34,20,123.9
2018,06,08,04,34,21,124.0
2018,06,08,04,34,22,124.1
2018,06,08,04,34,23,124.1
2018,06,08,04,34,24,124.1
2018,06,08,04,34,25,124.0
2018,06,08,04,34,26,124.1
2018,06,08,04,34,27,124.1
2018,06,08,04,34,28,124.1
2018,06,08,04,34,29,124.1
2018,06,08,04,34,30,124.1
2018,06,08,04,34,31,124.1
2018,06,08,04,34,32,124.1
2018,06,08,04,34,33,124.3
2018,06,08,04,34,34,124.3
2018,06,08,04,34,35,124.9
2018,06,08,04,34,36,125.6
2018,06,08,04,34,37,125.5
2018,06,08,04,34,38,126.7
2018,06,08,04,34,39,126.8
2018,06,08,04,34,40,126.9
2018,06,08,04,34,41,126.9
2018,06,08,04,34,42,127.0
2018,06,08,04,34,43,127.3
2018,06,08,04,34,44,129.1
2018,06,08,04,34,45,130.1
2018,06,08,04,34,46,130.4
2018,06,08,04,34,47,130.6
2018,06,08,04,34,48,130.4
2018,06,08,04,34,49,130.9
2018,06,08,04,34,50,130.0
2018,06,08,04,34,51,129.3
2018,06,08,04,34,52,128.0
2018,06,08,04,34,53,127.2
2018,06,08,04,34,54,127.0
2018,06,08,04,34,55,126.9
2018,06,08,04,34,56,126.9
2018,06,08,04,34,57,126.9
2018,06,08,04,34,58,127.8
2018,06,08,04,34,59,129.9
2018,06,08,04,35,00,131.2
2018,06,08,04,35,01,132.5
2018,06,08,04,35,02,133.6
2018,06,08,04,35,03,135.0
2018,06,08,04,35,04,136.3
2018,06,08,04,35,05,137.1
2018,06,08,04,35,06,137.9
2018,06,08,04,35,07,138.7
2018,06,08,04,35,08,138.1
2018,06,08,04,35,09,137.5
2018,06,08,04,35,10,136.3
2018,06,08,04,35,11,135.5
2018,06,08,04,35,12,136.1
2018,06,08,04,35,13,135.3
2018,06,08,04,35,14,135.5
2018,06,08,04,35,15,135.1
2018,06,08,04,35,16,135.4
2018,06,08,04,35,17,135.2
2018,06,08,04,35,18,135.7
2018,06,08,04,35,19,136.4
2018,06,08,04,35,20,136.9
2018,06,08,04,35,21,137.0
