2017,06,14,05,04,46,322.0
2017,06,14,05,04,47,321.8
2017,06,14,05,04,48,322.6
2017,06,14,05,04,49,323.5
2017,06,14,05,04,50,323.0
2017,06,14,05,04,51,320.2
2017,06,14,05,04,52,317.6
2017,06,14,05,04,53,318.7
2017,06,14,05,04,54,320.8
2017,06,14,05,04,55,322.8
2017,06,14,05,04,56,323.8
2017,06,14,05,04,57,325.4
2017,06,14,05,04,58,326.1
2017,06,14,05,04,59,326.6
2017,06,14,05,05,00,327.9
2017,06,14,05,05,01,330.6
2017,06,14,05,05,02,331.4
2017,06,14,05,05,03,332.0
2017,06,14,05,05,04,333.1
2017,06,14,05,05,05,333.2
2017,06,14,05,05,06,333.5
2017,06,14,05,05,07,333.7
2017,06,14,05,05,08,332.0
2017,06,14,05,05,09,331.4
2017,06,14,05,05,10,331.3
2017,06,14,05,05,11,330.4
2017,06,14,05,05,12,329.2
2017,06,14,05,05,13,329.2
2017,06,14,05,05,14,330.0
2017,06,14,05,05,15,330.7
2017,06,14,05,05,16,331.0
2017,06,14,05,05,17,330.2
2017,06,14,05,05,18,327.4
2017,06,14,05,05,19,326.2
2017,06,14,05,05,20,324.9
2017,06,14,05,05,21,324.8
2017,06,14,05,05,22,324.4
2017,06,14,05,05,23,323.7
2017,06,14,05,05,24,323.4
2017,06,14,05,05,25,323.2
2017,06,14,05,05,26,323.7
2017,06,14,05,05,27,323.4
2017,06,14,05,05,28,322.0
2017,06,14,05,05,29,319.5
2017,06,14,05,05,30,318.6
2017,06,14,05,05,31,317.6
2017,06,14,05,05,32,316.6
2017,06,14,05,05,33,314.5
2017,06,14,05,05,34,311.6
2017,06,14,05,05,35,307.5
2017,06,14,05,05,36,304.1
2017,06,14,05,05,37,300.4
2017,06,14,05,05,38,297.1
2017,06,14,05,05,39,296.7
2017,06,14,05,05,40,296.7
2017,06,14,05,05,41,296.7
2017,06,14,05,05,42,296.5
2017,06,14,05,05,43,295.7
2017,06,14,05,05,44,294.8
2017,06,14,05,05,45,293.9
2017,06,14,05,05,46,293.8
2017,06,14,05,05,47,293.8
2017,06,14,05,05,48,293.7
2017,06,14,05,05,49,293.8
2017,06,14,05,05,50,293.6
2017,06,14,05,05,51,292.5
2017,06,14,05,05,52,292.9
2017,06,14,05,05,53,292.3
2017,06,14,05,05,54,291.2
2017,06,14,05,05,55,290.9
2017,06,14,05,05,56,289.9
2017,06,14,05,05,57,288.8
2017,06,14,05,05,58,288.8
2017,06,14,05,05,59,288.5
2017,06,14,05,06,00,288.4
2017,06,14,05,06,01,287.7
2017,06,14,05,06,02,287.0
2017,06,14,05,06,03,287.2
2017,06,14,05,06,04,288.1
2017,06,14,05,06,05,288.4
2017,06,14,05,06,06,288.6
2017,06,14,05,06,07,289.0
2017,06,14,05,06,08,290.0
2017,06,14,05,06,09,291.4
2017,06,14,05,06,10,293.2
2017,06,14,05,06,11,294.3
2017,06,14,05,06,12,295.5
2017,06,14,05,06,13,296.4
2017,06,14,05,06,14,296.6
2017,06,14,05,06,15,296.7
2017,06,14,05,06,16,297.4
2017,06,14,05,06,17,300.8
2017,06,14,05,06,18,302.6
2017,06,14,05,06,19,306.0
2017,06,14,05,06,20,309.5
2017,06,14,05,06,21,310.5
2017,06,14,05,06,22,312.9
2017,06,14,05,06,23,314.4
2017,06,14,05,06,24,314.5
2017,06,14,05,06,25,314.9
2017,06,14,05,06,26,316.0
2017,06,14,05,06,27,315.5
2017,06,14,05,06,28,314.7
2017,06,14,05,06,29,313.7
2017,06,14,05,06,30,314.9
2017,06,14,05,06,31,315.0
2017,06,14,05,06,32,315.9
2017,06,14,05,06,33,316.9
2017,06,14,05,06,34,318.4
2017,06,14,05,06,35,319.9
2017,06,14,05,06,36,321.7
2017,06,14,05,06,37,323.5
2017,06,14,05,06,38,324.4
2017,06,14,05,06,39,324.2
2017,06,14,05,06,40,324.9
2017,06,14,05,06,41,324.1
2017,06,14,05,06,42,321.5
2017,06,14,05,06,43,317.7
2017,06,14,05,06,44,313.9
2017,06,14,05,06,45,304.4
2017,06,14,05,06,46,298.6
2017,06,14,05,06,47,296.9
2017,06,14,05,06,48,296.7
2017,06,14,05,06,49,296.7
2017,06,14,05,06,50,296.0
2017,06,14,05,06,51,294.6
2017,06,14,05,06,52,294.5
2017,06,14,05,06,53,293.4
2017,06,14,05,06,54,293.5
2017,06,14,05,06,55,293.1
2017,06,14,05,06,56,293.0
2017,06,14,05,06,57,292.5
2017,06,14,05,06,58,292.6
2017,06,14,05,06,59,293.2
2017,06,14,05,07,00,293.9
2017,06,14,05,07,01,293.9
2017,06,14,05,07,02,294.6
2017,06,14,05,07,03,295.1
2017,06,14,05,07,04,295.2
2017,06,14,05,07,05,295.4
2017,06,14,05,07,06,296.0
2017,06,14,05,07,07,296.6
2017,06,14,05,07,08,296.7
2017,06,14,05,07,09,296.7
2017,06,14,05,07,10,296.7
2017,06,14,05,07,11,298.2
2017,06,14,05,07,12,299.8
2017,06,14,05,07,13,301.9
2017,06,14,05,07,14,299.9
2017,06,14,05,07,15,297.1
2017,06,14,05,07,16,296.7
2017,06,14,05,07,17,296.8
2017,06,14,05,07,18,296.7
2017,06,14,05,07,19,298.1
2017,06,14,05,07,20,300.2
2017,06,14,05,07,21,299.2
2017,06,14,05,07,22,299.7
2017,06,14,05,07,23,297.7
2017,06,14,05,07,24,296.7
2017,06,14,05,07,25,296.7
2017,06,14,05,07,26,296.8
2017,06,14,05,07,27,296.7
2017,06,14,05,07,28,296.8
2017,06,14,05,07,29,296.8
2017,06,14,05,07,30,296.7
2017,06,14,05,07,31,298.7
2017,06,14,05,07,32,299.5
2017,06,14,05,07,33,299.2
2017,06,14,05,07,34,299.3
2017,06,14,05,07,35,302.5
2017,06,14,05,07,36,303.9
2017,06,14,05,07,37,304.3
2017,06,14,05,07,38,305.8
2017,06,14,05,07,39,309.2
2017,06,14,05,07,40,311.3
2017,06,14,05,07,41,312.8
2017,06,14,05,07,42,313.1
2017,06,14,05,07,43,313.8
2017,06,14,05,07,44,315.1
2017,06,14,05,07,45,315.5
2017,06,14,05,07,46,316.2
2017,06,14,05,07,47,317.3
2017,06,14,05,07,48,318.3
2017,06,14,05,07,49,319.4
2017,06,14,05,07,50,320.2
2017,06,14,05,07,51,320.6
2017,06,14,05,07,52,320.3
2017,06,14,05,07,53,320.1
2017,06,14,05,07,54,322.0
2017,06,14,05,07,55,322.1
2017,06,14,05,07,56,322.3
2017,06,14,05,07,57,322.6
2017,06,14,05,07,58,323.0
2017,06,14,05,07,59,322.2
2017,06,14,05,08,00,322.4
2017,06,14,05,08,01,322.2
2017,06,14,05,08,02,322.3
2017,06,14,05,08,03,321.8
2017,06,14,05,08,04,321.7
2017,06,14,05,08,05,321.9
2017,06,14,05,08,06,320.9
2017,06,14,05,08,07,319.4
2017,06,14,05,08,08,317.2
2017,06,14,05,08,09,314.8
2017,06,14,05,08,10,312.1
2017,06,14,05,08,11,307.5
2017,06,14,05,08,12,306.1
2017,06,14,05,08,13,303.7
2017,06,14,05,08,14,302.1
2017,06,14,05,08,15,302.2
2017,06,14,05,08,16,303.3
2017,06,14,05,08,17,304.5
2017,06,14,05,08,18,308.1
2017,06,14,05,08,19,308.5
2017,06,14,05,08,20,309.4
2017,06,14,05,08,21,309.3
2017,06,14,05,08,22,309.0
2017,06,14,05,08,23,311.5
2017,06,14,05,08,24,311.4
2017,06,14,05,08,25,309.4
2017,06,14,05,08,26,306.7
2017,06,14,05,08,27,309.2
2017,06,14,05,08,28,313.4
2017,06,14,05,08,29,315.2
2017,06,14,05,08,30,314.8
2017,06,14,05,08,31,315.7
2017,06,14,05,08,32,315.7
2017,06,14,05,08,33,316.2
2017,06,14,05,08,34,317.5
2017,06,14,05,08,35,319.2
2017,06,14,05,08,36,319.5
2017,06,14,05,08,37,319.8
2017,06,14,05,08,38,320.4
2017,06,14,05,08,39,321.5
2017,06,14,05,08,40,322.2
2017,06,14,05,08,41,323.1
2017,06,14,05,08,42,323.2
2017,06,14,05,08,43,322.4
2017,06,14,05,08,44,321.7
2017,06,14,05,08,45,321.5
2017,06,14,05,08,46,321.2
2017,06,14,05,08,47,320.1
2017,06,14,05,08,48,320.4
2017,06,14,05,08,49,321.4
2017,06,14,05,08,50,323.2
2017,06,14,05,08,51,323.9
2017,06,14,05,08,52,321.9
2017,06,14,05,08,53,320.4
2017,06,14,05,08,54,320.7
2017,06,14,05,08,55,321.0
2017,06,14,05,08,56,321.3
2017,06,14,05,08,57,321.9
2017,06,14,05,08,58,323.1
2017,06,14,05,08,59,324.4
2017,06,14,05,09,00,325.6
2017,06,14,05,09,01,326.6
2017,06,14,05,09,02,328.0
2017,06,14,05,09,03,330.7
2017,06,14,05,09,04,333.2
2017,06,14,05,09,05,335.2
2017,06,14,05,09,06,336.4
2017,06,14,05,09,07,336.9
2017,06,14,05,09,08,337.2
2017,06,14,05,09,09,337.8
2017,06,14,05,09,10,338.3
2017,06,14,05,09,11,338.9
2017,06,14,05,09,12,339.6
2017,06,14,05,09,13,339.7
2017,06,14,05,09,14,339.3
2017,06,14,05,09,15,339.7
2017,06,14,05,09,16,339.7
2017,06,14,05,09,17,339.8
2017,06,14,05,09,18,339.8
2017,06,14,05,09,19,339.8
2017,06,14,05,09,20,339.8
2017,06,14,05,09,21,340.3
2017,06,14,05,09,22,343.4
2017,06,14,05,09,23,344.7
2017,06,14,05,09,24,343.8
2017,06,14,05,09,25,343.8
2017,06,14,05,09,26,342.9
2017,06,14,05,09,27,339.8
2017,06,14,05,09,28,339.8
2017,06,14,05,09,29,339.8
2017,06,14,05,09,30,339.8
2017,06,14,05,09,31,339.8
2017,06,14,05,09,32,339.8
2017,06,14,05,09,33,339.8
2017,06,14,05,09,34,339.8
2017,06,14,05,09,35,339.8
2017,06,14,05,09,36,340.5
2017,06,14,05,09,37,343.6
2017,06,14,05,09,38,347.4
2017,06,14,05,09,39,351.4
2017,06,14,05,09,40,356.4
2017,06,14,05,09,41,363.3
2017,06,14,05,09,42,366.7
2017,06,14,05,09,43,370.2
2017,06,14,05,09,44,374.6
2017,06,14,05,09,45,378.8
2017,06,14,05,09,46,381.0
2017,06,14,05,09,47,382.3
2017,06,14,05,09,48,382.4
2017,06,14,05,09,49,383.6
2017,06,14,05,09,50,386.3
2017,06,14,05,09,51,386.8
2017,06,14,05,09,52,387.6
2017,06,14,05,09,53,386.3
2017,06,14,05,09,54,384.1
2017,06,14,05,09,55,382.6
2017,06,14,05,09,56,382.0
2017,06,14,05,09,57,382.0
2017,06,14,05,09,58,381.3
2017,06,14,05,09,59,378.7
2017,06,14,05,10,00,376.3
2017,06,14,05,10,01,376.3
2017,06,14,05,10,02,377.8
2017,06,14,05,10,03,379.2
2017,06,14,05,10,04,380.6
2017,06,14,05,10,05,381.6
2017,06,14,05,10,06,384.5
2017,06,14,05,10,07,389.2
2017,06,14,05,10,08,390.7
2017,06,14,05,10,09,386.8
2017,06,14,05,10,10,384.0
2017,06,14,05,10,11,384.5
2017,06,14,05,10,12,385.1
2017,06,14,05,10,13,383.5
2017,06,14,05,10,14,384.3
2017,06,14,05,10,15,383.0
2017,06,14,05,10,16,380.3
2017,06,14,05,10,17,378.0
2017,06,14,05,10,18,378.5
2017,06,14,05,10,19,377.6
2017,06,14,05,10,20,372.0
2017,06,14,05,10,21,364.6
2017,06,14,05,10,22,353.7
2017,06,14,05,10,23,350.8
2017,06,14,05,10,24,351.5
2017,06,14,05,10,25,355.1
2017,06,14,05,10,26,361.2
2017,06,14,05,10,27,362.6
2017,06,14,05,10,28,361.8
2017,06,14,05,10,29,361.6
2017,06,14,05,10,30,360.5
2017,06,14,05,10,31,357.0
2017,06,14,05,10,32,354.2
2017,06,14,05,10,33,350.2
2017,06,14,05,10,34,343.5
2017,06,14,05,10,35,340.6
2017,06,14,05,10,36,340.0
2017,06,14,05,10,37,339.9
2017,06,14,05,10,38,340.2
2017,06,14,05,10,39,340.0
2017,06,14,05,10,40,339.8
2017,06,14,05,10,41,339.8
2017,06,14,05,10,42,339.8
2017,06,14,05,10,43,339.8
2017,06,14,05,10,44,339.8
2017,06,14,05,10,45,339.8
2017,06,14,05,10,46,339.8
2017,06,14,05,10,47,339.8
2017,06,14,05,10,48,338.9
2017,06,14,05,10,49,338.8
2017,06,14,05,10,50,338.5
2017,06,14,05,10,51,338.3
2017,06,14,05,10,52,336.7
2017,06,14,05,10,53,331.7
2017,06,14,05,10,54,326.8
2017,06,14,05,10,55,321.5
2017,06,14,05,10,56,317.3
2017,06,14,05,10,57,315.4
2017,06,14,05,10,58,311.6
2017,06,14,05,10,59,306.5
2017,06,14,05,11,00,301.9
2017,06,14,05,11,01,298.5
2017,06,14,05,11,02,297.0
2017,06,14,05,11,03,296.7
2017,06,14,05,11,04,296.7
2017,06,14,05,11,05,296.7
2017,06,14,05,11,06,296.7
2017,06,14,05,11,07,296.6
2017,06,14,05,11,08,296.6
2017,06,14,05,11,09,296.2
2017,06,14,05,11,10,296.6
2017,06,14,05,11,11,296.5
2017,06,14,05,11,12,296.2
2017,06,14,05,11,13,296.4
2017,06,14,05,11,14,296.4
2017,06,14,05,11,15,296.7
2017,06,14,05,11,16,296.6
2017,06,14,05,11,17,296.6
2017,06,14,05,11,18,296.7
2017,06,14,05,11,19,296.7
2017,06,14,05,11,20,296.7
2017,06,14,05,11,21,296.7
2017,06,14,05,11,22,296.7
2017,06,14,05,11,23,296.7
2017,06,14,05,11,24,296.7
2017,06,14,05,11,25,296.7
2017,06,14,05,11,26,296.7
2017,06,14,05,11,27,296.8
2017,06,14,05,11,28,296.8
2017,06,14,05,11,29,296.7
2017,06,14,05,11,30,296.7
2017,06,14,05,11,31,296.7
2017,06,14,05,11,32,296.7
2017,06,14,05,11,33,296.7
2017,06,14,05,11,34,296.5
2017,06,14,05,11,35,296.7
2017,06,14,05,11,36,296.6
2017,06,14,05,11,37,296.2
2017,06,14,05,11,38,296.5
2017,06,14,05,11,39,295.8
2017,06,14,05,11,40,296.1
2017,06,14,05,11,41,295.7
2017,06,14,05,11,42,295.4
2017,06,14,05,11,43,295.4
2017,06,14,05,11,44,295.5
2017,06,14,05,11,45,295.3
2017,06,14,05,11,46,295.3
2017,06,14,05,11,47,295.2
2017,06,14,05,11,48,295.2
2017,06,14,05,11,49,295.1
2017,06,14,05,11,50,295.0
2017,06,14,05,11,51,294.3
2017,06,14,05,11,52,294.0
2017,06,14,05,11,53,293.2
2017,06,14,05,11,54,292.5
2017,06,14,05,11,55,292.3
2017,06,14,05,11,56,290.4
2017,06,14,05,11,57,289.3
2017,06,14,05,11,58,288.5
2017,06,14,05,11,59,287.4
2017,06,14,05,12,00,285.9
2017,06,14,05,12,01,284.8
2017,06,14,05,12,02,283.5
2017,06,14,05,12,03,282.8
2017,06,14,05,12,04,282.4
2017,06,14,05,12,05,282.8
2017,06,14,05,12,06,283.0
2017,06,14,05,12,07,283.5
2017,06,14,05,12,08,285.4
2017,06,14,05,12,09,288.9
2017,06,14,05,12,10,292.1
2017,06,14,05,12,11,293.8
2017,06,14,05,12,12,294.7
2017,06,14,05,12,13,294.8
2017,06,14,05,12,14,294.7
2017,06,14,05,12,15,294.0
2017,06,14,05,12,16,291.6
2017,06,14,05,12,17,286.9
2017,06,14,05,12,18,283.7
2017,06,14,05,12,19,282.3
2017,06,14,05,12,20,281.0
2017,06,14,05,12,21,278.8
2017,06,14,05,12,22,278.2
2017,06,14,05,12,23,278.9
2017,06,14,05,12,24,277.1
2017,06,14,05,12,25,276.1
2017,06,14,05,12,26,273.7
2017,06,14,05,12,27,270.4
2017,06,14,05,12,28,264.5
2017,06,14,05,12,29,262.4
2017,06,14,05,12,30,260.9
2017,06,14,05,12,31,261.6
2017,06,14,05,12,32,265.1
2017,06,14,05,12,33,263.8
2017,06,14,05,12,34,260.1
2017,06,14,05,12,35,256.1
2017,06,14,05,12,36,254.4
2017,06,14,05,12,37,254.8
2017,06,14,05,12,38,254.9
2017,06,14,05,12,39,254.6
2017,06,14,05,12,40,257.8
2017,06,14,05,12,41,261.5
2017,06,14,05,12,42,263.4
2017,06,14,05,12,43,264.6
2017,06,14,05,12,44,267.0
2017,06,14,05,12,45,267.9
2017,06,14,05,12,46,269.3
2017,06,14,05,12,47,271.8
2017,06,14,05,12,48,275.7
2017,06,14,05,12,49,278.2
2017,06,14,05,12,50,278.7
2017,06,14,05,12,51,279.1
2017,06,14,05,12,52,280.3
2017,06,14,05,12,53,281.1
2017,06,14,05,12,54,282.2
2017,06,14,05,12,55,284.0
2017,06,14,05,12,56,286.2
2017,06,14,05,12,57,286.9
2017,06,14,05,12,58,286.2
2017,06,14,05,12,59,282.7
2017,06,14,05,13,00,279.7
2017,06,14,05,13,01,278.4
2017,06,14,05,13,02,278.3
2017,06,14,05,13,03,278.8
2017,06,14,05,13,04,280.8
2017,06,14,05,13,05,282.0
2017,06,14,05,13,06,282.1
2017,06,14,05,13,07,283.1
2017,06,14,05,13,08,283.8
2017,06,14,05,13,09,286.5
2017,06,14,05,13,10,287.0
2017,06,14,05,13,11,282.6
2017,06,14,05,13,12,278.8
2017,06,14,05,13,13,278.4
2017,06,14,05,13,14,280.6
2017,06,14,05,13,15,284.6
2017,06,14,05,13,16,289.1
2017,06,14,05,13,17,290.0
2017,06,14,05,13,18,288.8
2017,06,14,05,13,19,286.8
2017,06,14,05,13,20,284.5
2017,06,14,05,13,21,283.2
2017,06,14,05,13,22,284.0
2017,06,14,05,13,23,285.6
2017,06,14,05,13,24,286.3
2017,06,14,05,13,25,286.0
2017,06,14,05,13,26,285.2
2017,06,14,05,13,27,282.9
2017,06,14,05,13,28,278.6
2017,06,14,05,13,29,260.6
2017,06,14,05,13,30,253.5
2017,06,14,05,13,31,253.5
2017,06,14,05,13,32,253.5
2017,06,14,05,13,33,252.9
2017,06,14,05,13,34,251.9
2017,06,14,05,13,35,249.7
2017,06,14,05,13,36,247.8
2017,06,14,05,13,37,247.0
2017,06,14,05,13,38,246.4
2017,06,14,05,13,39,245.1
2017,06,14,05,13,40,243.2
2017,06,14,05,13,41,241.4
2017,06,14,05,13,42,240.9
2017,06,14,05,13,43,239.3
2017,06,14,05,13,44,237.8
2017,06,14,05,13,45,235.6
2017,06,14,05,13,46,234.5
2017,06,14,05,13,47,234.4
2017,06,14,05,13,48,234.4
2017,06,14,05,13,49,233.5
2017,06,14,05,13,50,232.0
2017,06,14,05,13,51,231.6
2017,06,14,05,13,52,231.5
2017,06,14,05,13,53,231.0
2017,06,14,05,13,54,230.8
2017,06,14,05,13,55,230.3
2017,06,14,05,13,56,230.9
2017,06,14,05,13,57,230.4
2017,06,14,05,13,58,230.1
2017,06,14,05,13,59,230.0
2017,06,14,05,14,00,229.4
2017,06,14,05,14,01,229.6
2017,06,14,05,14,02,229.1
2017,06,14,05,14,03,229.3
2017,06,14,05,14,04,229.4
2017,06,14,05,14,05,228.8
2017,06,14,05,14,06,227.7
2017,06,14,05,14,07,227.4
2017,06,14,05,14,08,226.5
2017,06,14,05,14,09,226.2
2017,06,14,05,14,10,225.7
2017,06,14,05,14,11,224.8
2017,06,14,05,14,12,223.9
2017,06,14,05,14,13,224.8
2017,06,14,05,14,14,225.0
2017,06,14,05,14,15,223.9
2017,06,14,05,14,16,221.1
2017,06,14,05,14,17,218.9
2017,06,14,05,14,18,217.2
2017,06,14,05,14,19,215.4
2017,06,14,05,14,20,214.1
2017,06,14,05,14,21,213.4
2017,06,14,05,14,22,212.1
2017,06,14,05,14,23,210.9
2017,06,14,05,14,24,210.2
2017,06,14,05,14,25,209.6
2017,06,14,05,14,26,209.2
2017,06,14,05,14,27,209.1
2017,06,14,05,14,28,209.0
2017,06,14,05,14,29,209.1
2017,06,14,05,14,30,208.1
2017,06,14,05,14,31,205.4
2017,06,14,05,14,32,203.5
2017,06,14,05,14,33,203.7
2017,06,14,05,14,34,204.0
2017,06,14,05,14,35,203.1
2017,06,14,05,14,36,201.2
2017,06,14,05,14,37,199.5
2017,06,14,05,14,38,196.9
2017,06,14,05,14,39,195.4
2017,06,14,05,14,40,194.2
2017,06,14,05,14,41,193.8
2017,06,14,05,14,42,193.9
2017,06,14,05,14,43,194.0
2017,06,14,05,14,44,193.4
2017,06,14,05,14,45,193.5
2017,06,14,05,14,46,193.2
2017,06,14,05,14,47,192.5
2017,06,14,05,14,48,191.8
2017,06,14,05,14,49,191.4
2017,06,14,05,14,50,190.7
2017,06,14,05,14,51,189.7
2017,06,14,05,14,52,189.1
2017,06,14,05,14,53,188.6
2017,06,14,05,14,54,187.9
2017,06,14,05,14,55,187.3
2017,06,14,05,14,56,186.8
2017,06,14,05,14,57,187.2
2017,06,14,05,14,58,187.6
2017,06,14,05,14,59,187.6
2017,06,14,05,15,00,187.1
2017,06,14,05,15,01,186.6
2017,06,14,05,15,02,185.9
2017,06,14,05,15,03,185.6
2017,06,14,05,15,04,186.3
2017,06,14,05,15,05,186.4
2017,06,14,05,15,06,186.0
2017,06,14,05,15,07,186.3
2017,06,14,05,15,08,187.3
2017,06,14,05,15,09,188.5
2017,06,14,05,15,10,189.4
2017,06,14,05,15,11,190.3
2017,06,14,05,15,12,190.8
2017,06,14,05,15,13,191.6
2017,06,14,05,15,14,191.4
2017,06,14,05,15,15,191.5
2017,06,14,05,15,16,191.7
2017,06,14,05,15,17,191.6
2017,06,14,05,15,18,190.9
2017,06,14,05,15,19,191.2
2017,06,14,05,15,20,192.5
2017,06,14,05,15,21,192.6
2017,06,14,05,15,22,192.7
2017,06,14,05,15,23,192.0
2017,06,14,05,15,24,192.6
2017,06,14,05,15,25,193.0
2017,06,14,05,15,26,192.8
2017,06,14,05,15,27,193.4
2017,06,14,05,15,28,194.7
2017,06,14,05,15,29,195.9
2017,06,14,05,15,30,197.2
2017,06,14,05,15,31,198.3
2017,06,14,05,15,32,198.7
2017,06,14,05,15,33,199.3
2017,06,14,05,15,34,199.5
2017,06,14,05,15,35,199.7
2017,06,14,05,15,36,199.4
2017,06,14,05,15,37,198.9
2017,06,14,05,15,38,198.9
2017,06,14,05,15,39,199.5
2017,06,14,05,15,40,200.5
2017,06,14,05,15,41,200.5
2017,06,14,05,15,42,199.6
2017,06,14,05,15,43,198.7
2017,06,14,05,15,44,198.6
2017,06,14,05,15,45,197.6
2017,06,14,05,15,46,197.9
2017,06,14,05,15,47,197.8
2017,06,14,05,15,48,197.1
2017,06,14,05,15,49,196.9
2017,06,14,05,15,50,195.8
2017,06,14,05,15,51,195.3
2017,06,14,05,15,52,195.1
2017,06,14,05,15,53,195.4
2017,06,14,05,15,54,196.1
2017,06,14,05,15,55,196.6
2017,06,14,05,15,56,197.9
2017,06,14,05,15,57,199.4
2017,06,14,05,15,58,200.9
2017,06,14,05,15,59,202.7
2017,06,14,05,16,00,204.2
2017,06,14,05,16,01,205.5
2017,06,14,05,16,02,206.3
2017,06,14,05,16,03,207.3
2017,06,14,05,16,04,207.5
2017,06,14,05,16,05,207.5
2017,06,14,05,16,06,207.5
2017,06,14,05,16,07,207.4
2017,06,14,05,16,08,207.5
2017,06,14,05,16,09,207.5
2017,06,14,05,16,10,207.9
2017,06,14,05,16,11,207.8
2017,06,14,05,16,12,207.6
2017,06,14,05,16,13,207.9
2017,06,14,05,16,14,208.8
2017,06,14,05,16,15,208.8
2017,06,14,05,16,16,207.9
2017,06,14,05,16,17,207.1
2017,06,14,05,16,18,205.2
2017,06,14,05,16,19,202.7
2017,06,14,05,16,20,201.3
2017,06,14,05,16,21,201.0
2017,06,14,05,16,22,200.2
2017,06,14,05,16,23,199.5
2017,06,14,05,16,24,198.4
2017,06,14,05,16,25,197.9
2017,06,14,05,16,26,197.4
2017,06,14,05,16,27,196.9
2017,06,14,05,16,28,196.7
2017,06,14,05,16,29,196.0
2017,06,14,05,16,30,196.0
2017,06,14,05,16,31,195.3
2017,06,14,05,16,32,194.3
2017,06,14,05,16,33,193.3
2017,06,14,05,16,34,192.6
2017,06,14,05,16,35,192.0
2017,06,14,05,16,36,191.7
2017,06,14,05,16,37,191.7
2017,06,14,05,16,38,192.3
2017,06,14,05,16,39,192.5
2017,06,14,05,16,40,193.5
2017,06,14,05,16,41,193.5
2017,06,14,05,16,42,193.7
2017,06,14,05,16,43,193.3
2017,06,14,05,16,44,193.1
2017,06,14,05,16,45,192.4
2017,06,14,05,16,46,191.1
2017,06,14,05,16,47,190.3
2017,06,14,05,16,48,188.9
2017,06,14,05,16,49,188.9
2017,06,14,05,16,50,188.6
2017,06,14,05,16,51,188.3
2017,06,14,05,16,52,187.6
2017,06,14,05,16,53,185.5
2017,06,14,05,16,54,184.4
2017,06,14,05,16,55,184.2
2017,06,14,05,16,56,183.6
2017,06,14,05,16,57,184.5
2017,06,14,05,16,58,185.2
2017,06,14,05,16,59,185.6
2017,06,14,05,17,00,185.7
2017,06,14,05,17,01,185.7
2017,06,14,05,17,02,185.2
2017,06,14,05,17,03,182.7
2017,06,14,05,17,04,181.5
2017,06,14,05,17,05,181.1
2017,06,14,05,17,06,179.4
2017,06,14,05,17,07,175.9
2017,06,14,05,17,08,174.3
2017,06,14,05,17,09,175.0
2017,06,14,05,17,10,174.0
2017,06,14,05,17,11,174.1
2017,06,14,05,17,12,174.3
2017,06,14,05,17,13,175.2
2017,06,14,05,17,14,176.1
2017,06,14,05,17,15,177.4
2017,06,14,05,17,16,178.1
2017,06,14,05,17,17,181.2
2017,06,14,05,17,18,182.3
2017,06,14,05,17,19,183.9
2017,06,14,05,17,20,184.7
2017,06,14,05,17,21,185.4
2017,06,14,05,17,22,185.1
2017,06,14,05,17,23,185.4
2017,06,14,05,17,24,185.3
2017,06,14,05,17,25,184.5
2017,06,14,05,17,26,183.9
2017,06,14,05,17,27,182.7
2017,06,14,05,17,28,182.1
2017,06,14,05,17,29,181.2
2017,06,14,05,17,30,179.5
2017,06,14,05,17,31,178.9
2017,06,14,05,17,32,178.4
2017,06,14,05,17,33,176.1
2017,06,14,05,17,34,176.2
2017,06,14,05,17,35,175.9
2017,06,14,05,17,36,175.6
2017,06,14,05,17,37,172.6
2017,06,14,05,17,38,170.5
2017,06,14,05,17,39,169.4
2017,06,14,05,17,40,168.8
2017,06,14,05,17,41,168.4
2017,06,14,05,17,42,167.4
2017,06,14,05,17,43,167.4
2017,06,14,05,17,44,167.9
2017,06,14,05,17,45,167.8
2017,06,14,05,17,46,167.8
2017,06,14,05,17,47,167.4
2017,06,14,05,17,48,167.7
2017,06,14,05,17,49,167.4
2017,06,14,05,17,50,167.8
2017,06,14,05,17,51,168.2
2017,06,14,05,17,52,168.7
2017,06,14,05,17,53,169.9
2017,06,14,05,17,54,170.0
2017,06,14,05,17,55,171.6
2017,06,14,05,17,56,172.6
2017,06,14,05,17,57,174.6
2017,06,14,05,17,58,175.2
2017,06,14,05,17,59,176.1
2017,06,14,05,18,00,175.9
2017,06,14,05,18,01,175.9
2017,06,14,05,18,02,175.6
2017,06,14,05,18,03,175.4
2017,06,14,05,18,04,175.9
2017,06,14,05,18,05,176.3
2017,06,14,05,18,06,176.8
2017,06,14,05,18,07,178.7
2017,06,14,05,18,08,178.6
2017,06,14,05,18,09,179.2
2017,06,14,05,18,10,178.9
2017,06,14,05,18,11,179.6
2017,06,14,05,18,12,179.8
2017,06,14,05,18,13,180.3
2017,06,14,05,18,14,181.1
2017,06,14,05,18,15,181.1
2017,06,14,05,18,16,181.3
2017,06,14,05,18,17,181.3
2017,06,14,05,18,18,181.2
2017,06,14,05,18,19,180.5
2017,06,14,05,18,20,180.8
2017,06,14,05,18,21,180.3
2017,06,14,05,18,22,179.5
2017,06,14,05,18,23,178.8
2017,06,14,05,18,24,177.7
2017,06,14,05,18,25,175.2
2017,06,14,05,18,26,174.4
2017,06,14,05,18,27,173.4
2017,06,14,05,18,28,172.5
