2018,12,24,06,15,57,943.4
2018,12,24,06,15,58,943.0
2018,12,24,06,15,59,942.9
2018,12,24,06,16,00,942.6
2018,12,24,06,16,01,941.6
2018,12,24,06,16,02,940.0
2018,12,24,06,16,03,938.2
2018,12,24,06,16,04,935.6
2018,12,24,06,16,05,932.4
2018,12,24,06,16,06,928.8
2018,12,24,06,16,07,923.6
2018,12,24,06,16,08,917.7
2018,12,24,06,16,09,911.1
2018,12,24,06,16,10,902.8
2018,12,24,06,16,11,897.1
2018,12,24,06,16,12,891.3
2018,12,24,06,16,13,886.1
2018,12,24,06,16,14,881.1
2018,12,24,06,16,15,877.6
2018,12,24,06,16,16,875.2
2018,12,24,06,16,17,873.2
2018,12,24,06,16,18,870.4
2018,12,24,06,16,19,867.6
2018,12,24,06,16,20,863.6
2018,12,24,06,16,21,860.2
2018,12,24,06,16,22,858.1
2018,12,24,06,16,23,856.8
2018,12,24,06,16,24,854.6
2018,12,24,06,16,25,851.4
2018,12,24,06,16,26,848.0
2018,12,24,06,16,27,844.7
2018,12,24,06,16,28,842.4
2018,12,24,06,16,29,839.4
2018,12,24,06,16,30,836.2
2018,12,24,06,16,31,832.3
2018,12,24,06,16,32,827.3
2018,12,24,06,16,33,826.5
2018,12,24,06,16,34,828.1
2018,12,24,06,16,35,829.2
2018,12,24,06,16,36,826.7
2018,12,24,06,16,37,824.4
2018,12,24,06,16,38,822.7
2018,12,24,06,16,39,823.2
2018,12,24,06,16,40,829.3
2018,12,24,06,16,41,834.5
2018,12,24,06,16,42,837.9
2018,12,24,06,16,43,840.6
2018,12,24,06,16,44,842.3
2018,12,24,06,16,45,843.2
2018,12,24,06,16,46,843.5
2018,12,24,06,16,47,842.8
2018,12,24,06,16,48,843.4
2018,12,24,06,16,49,845.7
2018,12,24,06,16,50,848.4
2018,12,24,06,16,51,851.3
2018,12,24,06,16,52,853.3
2018,12,24,06,16,53,854.6
2018,12,24,06,16,54,855.5
2018,12,24,06,16,55,856.9
2018,12,24,06,16,56,857.4
2018,12,24,06,16,57,859.2
2018,12,24,06,16,58,860.6
2018,12,24,06,16,59,862.4
2018,12,24,06,17,00,864.1
2018,12,24,06,17,01,864.2
2018,12,24,06,17,02,864.4
2018,12,24,06,17,03,863.5
2018,12,24,06,17,04,863.0
2018,12,24,06,17,05,862.5
2018,12,24,06,17,06,862.7
2018,12,24,06,17,07,862.6
2018,12,24,06,17,08,861.7
2018,12,24,06,17,09,860.0
2018,12,24,06,17,10,857.9
2018,12,24,06,17,11,855.9
2018,12,24,06,17,12,854.6
2018,12,24,06,17,13,855.2
2018,12,24,06,17,14,857.5
2018,12,24,06,17,15,859.1
2018,12,24,06,17,16,859.8
2018,12,24,06,17,17,860.0
2018,12,24,06,17,18,858.2
2018,12,24,06,17,19,855.5
2018,12,24,06,17,20,853.1
2018,12,24,06,17,21,848.9
2018,12,24,06,17,22,845.8
2018,12,24,06,17,23,840.8
2018,12,24,06,17,24,832.3
2018,12,24,06,17,25,820.4
2018,12,24,06,17,26,814.9
2018,12,24,06,17,27,813.7
2018,12,24,06,17,28,813.5
2018,12,24,06,17,29,813.7
2018,12,24,06,17,30,814.1
2018,12,24,06,17,31,815.3
2018,12,24,06,17,32,821.1
2018,12,24,06,17,33,829.6
2018,12,24,06,17,34,834.1
2018,12,24,06,17,35,838.0
2018,12,24,06,17,36,842.2
2018,12,24,06,17,37,846.2
2018,12,24,06,17,38,849.0
2018,12,24,06,17,39,850.0
2018,12,24,06,17,40,850.3
2018,12,24,06,17,41,851.9
2018,12,24,06,17,42,852.9
2018,12,24,06,17,43,853.7
2018,12,24,06,17,44,853.7
2018,12,24,06,17,45,853.7
2018,12,24,06,17,46,851.7
2018,12,24,06,17,47,848.9
2018,12,24,06,17,48,847.7
2018,12,24,06,17,49,848.3
2018,12,24,06,17,50,849.5
2018,12,24,06,17,51,851.8
2018,12,24,06,17,52,854.8
2018,12,24,06,17,53,857.5
2018,12,24,06,17,54,860.2
2018,12,24,06,17,55,861.8
2018,12,24,06,17,56,862.3
2018,12,24,06,17,57,861.8
2018,12,24,06,17,58,862.5
2018,12,24,06,17,59,863.1
2018,12,24,06,18,00,865.6
2018,12,24,06,18,01,869.2
2018,12,24,06,18,02,872.1
2018,12,24,06,18,03,871.0
2018,12,24,06,18,04,869.8
2018,12,24,06,18,05,867.5
2018,12,24,06,18,06,863.7
2018,12,24,06,18,07,858.8
2018,12,24,06,18,08,854.8
2018,12,24,06,18,09,851.1
2018,12,24,06,18,10,846.8
2018,12,24,06,18,11,844.6
2018,12,24,06,18,12,842.5
2018,12,24,06,18,13,839.4
2018,12,24,06,18,14,837.5
2018,12,24,06,18,15,836.9
2018,12,24,06,18,16,837.4
2018,12,24,06,18,17,835.3
2018,12,24,06,18,18,834.5
2018,12,24,06,18,19,834.3
2018,12,24,06,18,20,835.5
2018,12,24,06,18,21,835.3
2018,12,24,06,18,22,833.4
2018,12,24,06,18,23,831.4
2018,12,24,06,18,24,833.2
2018,12,24,06,18,25,835.4
2018,12,24,06,18,26,838.1
2018,12,24,06,18,27,838.5
2018,12,24,06,18,28,840.0
2018,12,24,06,18,29,843.0
2018,12,24,06,18,30,847.8
2018,12,24,06,18,31,851.4
2018,12,24,06,18,32,855.7
2018,12,24,06,18,33,859.2
2018,12,24,06,18,34,862.9
2018,12,24,06,18,35,866.4
2018,12,24,06,18,36,869.4
2018,12,24,06,18,37,871.0
2018,12,24,06,18,38,873.2
2018,12,24,06,18,39,874.3
2018,12,24,06,18,40,876.1
2018,12,24,06,18,41,878.0
2018,12,24,06,18,42,880.3
2018,12,24,06,18,43,883.4
2018,12,24,06,18,44,887.2
2018,12,24,06,18,45,890.5
2018,12,24,06,18,46,893.7
2018,12,24,06,18,47,897.5
2018,12,24,06,18,48,901.3
2018,12,24,06,18,49,908.6
2018,12,24,06,18,50,915.3
2018,12,24,06,18,51,920.4
2018,12,24,06,18,52,925.7
2018,12,24,06,18,53,928.6
2018,12,24,06,18,54,931.2
2018,12,24,06,18,55,933.8
2018,12,24,06,18,56,935.5
2018,12,24,06,18,57,936.6
2018,12,24,06,18,58,936.7
2018,12,24,06,18,59,935.9
2018,12,24,06,19,00,933.0
2018,12,24,06,19,01,930.9
2018,12,24,06,19,02,928.7
2018,12,24,06,19,03,929.0
2018,12,24,06,19,04,929.1
2018,12,24,06,19,05,926.9
2018,12,24,06,19,06,925.7
2018,12,24,06,19,07,923.9
2018,12,24,06,19,08,924.3
2018,12,24,06,19,09,927.6
2018,12,24,06,19,10,931.5
2018,12,24,06,19,11,934.0
2018,12,24,06,19,12,935.1
2018,12,24,06,19,13,935.3
2018,12,24,06,19,14,935.9
2018,12,24,06,19,15,936.7
2018,12,24,06,19,16,940.0
2018,12,24,06,19,17,942.2
2018,12,24,06,19,18,943.0
2018,12,24,06,19,19,942.8
2018,12,24,06,19,20,942.2
2018,12,24,06,19,21,941.3
2018,12,24,06,19,22,938.6
2018,12,24,06,19,23,936.9
2018,12,24,06,19,24,938.8
2018,12,24,06,19,25,939.2
2018,12,24,06,19,26,935.2
2018,12,24,06,19,27,930.8
2018,12,24,06,19,28,928.2
2018,12,24,06,19,29,927.0
2018,12,24,06,19,30,924.0
2018,12,24,06,19,31,919.3
2018,12,24,06,19,32,915.3
2018,12,24,06,19,33,914.4
2018,12,24,06,19,34,916.3
2018,12,24,06,19,35,916.4
2018,12,24,06,19,36,916.2
2018,12,24,06,19,37,916.0
2018,12,24,06,19,38,913.9
2018,12,24,06,19,39,907.5
2018,12,24,06,19,40,903.0
2018,12,24,06,19,41,899.5
2018,12,24,06,19,42,898.7
2018,12,24,06,19,43,898.6
2018,12,24,06,19,44,899.4
2018,12,24,06,19,45,899.8
2018,12,24,06,19,46,899.4
2018,12,24,06,19,47,900.3
2018,12,24,06,19,48,900.7
2018,12,24,06,19,49,903.5
2018,12,24,06,19,50,904.0
2018,12,24,06,19,51,904.6
2018,12,24,06,19,52,903.3
2018,12,24,06,19,53,900.6
2018,12,24,06,19,54,899.6
2018,12,24,06,19,55,899.3
2018,12,24,06,19,56,899.8
2018,12,24,06,19,57,899.8
2018,12,24,06,19,58,900.3
2018,12,24,06,19,59,900.1
2018,12,24,06,20,00,899.8
2018,12,24,06,20,01,899.2
2018,12,24,06,20,02,896.9
2018,12,24,06,20,03,893.5
2018,12,24,06,20,04,891.7
2018,12,24,06,20,05,889.1
2018,12,24,06,20,06,887.3
2018,12,24,06,20,07,887.2
2018,12,24,06,20,08,886.9
2018,12,24,06,20,09,886.8
2018,12,24,06,20,10,886.7
2018,12,24,06,20,11,886.7
2018,12,24,06,20,12,887.0
2018,12,24,06,20,13,888.2
2018,12,24,06,20,14,888.7
2018,12,24,06,20,15,889.6
2018,12,24,06,20,16,888.8
2018,12,24,06,20,17,886.8
2018,12,24,06,20,18,884.8
2018,12,24,06,20,19,881.5
2018,12,24,06,20,20,878.6
2018,12,24,06,20,21,876.6
2018,12,24,06,20,22,872.6
2018,12,24,06,20,23,868.8
2018,12,24,06,20,24,866.3
2018,12,24,06,20,25,865.5
2018,12,24,06,20,26,863.9
2018,12,24,06,20,27,862.8
2018,12,24,06,20,28,861.9
2018,12,24,06,20,29,860.2
2018,12,24,06,20,30,857.3
2018,12,24,06,20,31,855.0
2018,12,24,06,20,32,852.1
2018,12,24,06,20,33,847.6
2018,12,24,06,20,34,844.0
2018,12,24,06,20,35,842.0
2018,12,24,06,20,36,840.4
2018,12,24,06,20,37,838.7
2018,12,24,06,20,38,839.8
2018,12,24,06,20,39,840.4
2018,12,24,06,20,40,841.9
2018,12,24,06,20,41,843.2
2018,12,24,06,20,42,844.8
2018,12,24,06,20,43,847.8
2018,12,24,06,20,44,851.9
2018,12,24,06,20,45,854.9
2018,12,24,06,20,46,856.6
2018,12,24,06,20,47,858.9
2018,12,24,06,20,48,860.0
2018,12,24,06,20,49,860.9
2018,12,24,06,20,50,861.2
2018,12,24,06,20,51,859.9
2018,12,24,06,20,52,859.1
2018,12,24,06,20,53,856.7
2018,12,24,06,20,54,855.8
2018,12,24,06,20,55,854.8
2018,12,24,06,20,56,853.5
2018,12,24,06,20,57,851.7
2018,12,24,06,20,58,850.9
2018,12,24,06,20,59,850.7
2018,12,24,06,21,00,852.0
2018,12,24,06,21,01,852.7
2018,12,24,06,21,02,852.8
2018,12,24,06,21,03,852.8
2018,12,24,06,21,04,853.2
2018,12,24,06,21,05,853.2
2018,12,24,06,21,06,853.6
2018,12,24,06,21,07,853.5
2018,12,24,06,21,08,852.8
2018,12,24,06,21,09,853.5
2018,12,24,06,21,10,854.7
2018,12,24,06,21,11,854.7
2018,12,24,06,21,12,855.3
2018,12,24,06,21,13,855.4
2018,12,24,06,21,14,854.6
2018,12,24,06,21,15,854.5
2018,12,24,06,21,16,853.6
2018,12,24,06,21,17,853.4
2018,12,24,06,21,18,853.5
2018,12,24,06,21,19,853.1
2018,12,24,06,21,20,853.3
2018,12,24,06,21,21,852.4
2018,12,24,06,21,22,853.4
2018,12,24,06,21,23,853.5
2018,12,24,06,21,24,853.3
2018,12,24,06,21,25,852.6
2018,12,24,06,21,26,851.2
2018,12,24,06,21,27,849.6
2018,12,24,06,21,28,847.3
2018,12,24,06,21,29,844.4
2018,12,24,06,21,30,842.7
2018,12,24,06,21,31,841.4
2018,12,24,06,21,32,839.3
2018,12,24,06,21,33,838.2
2018,12,24,06,21,34,836.4
2018,12,24,06,21,35,835.4
2018,12,24,06,21,36,834.1
2018,12,24,06,21,37,832.8
2018,12,24,06,21,38,832.0
2018,12,24,06,21,39,832.1
2018,12,24,06,21,40,832.0
2018,12,24,06,21,41,832.6
2018,12,24,06,21,42,832.6
2018,12,24,06,21,43,833.5
2018,12,24,06,21,44,834.3
2018,12,24,06,21,45,833.8
2018,12,24,06,21,46,835.6
2018,12,24,06,21,47,836.8
2018,12,24,06,21,48,838.0
2018,12,24,06,21,49,838.0
2018,12,24,06,21,50,837.9
2018,12,24,06,21,51,836.9
2018,12,24,06,21,52,835.9
2018,12,24,06,21,53,834.7
2018,12,24,06,21,54,834.7
2018,12,24,06,21,55,834.8
2018,12,24,06,21,56,835.4
2018,12,24,06,21,57,834.1
2018,12,24,06,21,58,832.0
2018,12,24,06,21,59,828.0
2018,12,24,06,22,00,822.9
2018,12,24,06,22,01,817.5
2018,12,24,06,22,02,814.5
2018,12,24,06,22,03,813.4
2018,12,24,06,22,04,812.2
2018,12,24,06,22,05,810.5
2018,12,24,06,22,06,809.6
2018,12,24,06,22,07,808.7
2018,12,24,06,22,08,808.7
2018,12,24,06,22,09,807.3
2018,12,24,06,22,10,806.1
2018,12,24,06,22,11,804.0
2018,12,24,06,22,12,803.1
2018,12,24,06,22,13,802.2
2018,12,24,06,22,14,802.1
2018,12,24,06,22,15,802.0
2018,12,24,06,22,16,801.3
2018,12,24,06,22,17,800.3
2018,12,24,06,22,18,798.0
2018,12,24,06,22,19,794.5
2018,12,24,06,22,20,790.0
2018,12,24,06,22,21,784.1
2018,12,24,06,22,22,776.7
2018,12,24,06,22,23,771.9
2018,12,24,06,22,24,770.5
2018,12,24,06,22,25,769.6
2018,12,24,06,22,26,769.3
2018,12,24,06,22,27,769.6
2018,12,24,06,22,28,770.0
2018,12,24,06,22,29,770.2
2018,12,24,06,22,30,770.2
2018,12,24,06,22,31,770.3
2018,12,24,06,22,32,769.9
2018,12,24,06,22,33,768.4
2018,12,24,06,22,34,765.1
2018,12,24,06,22,35,760.4
2018,12,24,06,22,36,756.1
2018,12,24,06,22,37,750.5
2018,12,24,06,22,38,745.0
2018,12,24,06,22,39,738.0
2018,12,24,06,22,40,731.4
2018,12,24,06,22,41,729.3
2018,12,24,06,22,42,731.1
2018,12,24,06,22,43,733.5
2018,12,24,06,22,44,736.8
2018,12,24,06,22,45,738.3
2018,12,24,06,22,46,738.9
2018,12,24,06,22,47,736.2
2018,12,24,06,22,48,732.1
2018,12,24,06,22,49,729.2
2018,12,24,06,22,50,726.9
2018,12,24,06,22,51,725.2
2018,12,24,06,22,52,724.0
2018,12,24,06,22,53,723.3
2018,12,24,06,22,54,724.0
2018,12,24,06,22,55,725.3
2018,12,24,06,22,56,725.9
2018,12,24,06,22,57,724.3
2018,12,24,06,22,58,722.7
2018,12,24,06,22,59,724.3
2018,12,24,06,23,00,725.5
2018,12,24,06,23,01,726.3
2018,12,24,06,23,02,726.7
2018,12,24,06,23,03,725.9
2018,12,24,06,23,04,723.8
2018,12,24,06,23,05,720.0
2018,12,24,06,23,06,714.0
2018,12,24,06,23,07,707.6
2018,12,24,06,23,08,697.1
2018,12,24,06,23,09,688.5
2018,12,24,06,23,10,685.1
2018,12,24,06,23,11,685.0
2018,12,24,06,23,12,685.0
2018,12,24,06,23,13,685.0
2018,12,24,06,23,14,685.5
2018,12,24,06,23,15,686.4
2018,12,24,06,23,16,688.0
2018,12,24,06,23,17,690.0
2018,12,24,06,23,18,692.8
2018,12,24,06,23,19,695.5
2018,12,24,06,23,20,701.4
2018,12,24,06,23,21,706.3
2018,12,24,06,23,22,708.5
2018,12,24,06,23,23,709.6
2018,12,24,06,23,24,710.3
2018,12,24,06,23,25,710.3
2018,12,24,06,23,26,709.5
2018,12,24,06,23,27,708.9
2018,12,24,06,23,28,708.8
2018,12,24,06,23,29,710.1
2018,12,24,06,23,30,711.2
2018,12,24,06,23,31,712.7
2018,12,24,06,23,32,713.3
2018,12,24,06,23,33,713.2
2018,12,24,06,23,34,714.1
2018,12,24,06,23,35,715.6
2018,12,24,06,23,36,717.4
2018,12,24,06,23,37,718.1
2018,12,24,06,23,38,717.5
2018,12,24,06,23,39,717.4
2018,12,24,06,23,40,716.0
2018,12,24,06,23,41,714.3
2018,12,24,06,23,42,710.7
2018,12,24,06,23,43,704.4
2018,12,24,06,23,44,692.8
2018,12,24,06,23,45,684.8
2018,12,24,06,23,46,683.0
2018,12,24,06,23,47,674.3
2018,12,24,06,23,48,666.5
2018,12,24,06,23,49,664.1
2018,12,24,06,23,50,667.3
2018,12,24,06,23,51,673.6
2018,12,24,06,23,52,680.8
2018,12,24,06,23,53,684.8
2018,12,24,06,23,54,688.9
2018,12,24,06,23,55,704.4
2018,12,24,06,23,56,711.3
2018,12,24,06,23,57,714.4
2018,12,24,06,23,58,716.2
2018,12,24,06,23,59,716.3
2018,12,24,06,24,00,716.4
2018,12,24,06,24,01,717.9
2018,12,24,06,24,02,722.8
2018,12,24,06,24,03,726.1
2018,12,24,06,24,04,728.1
2018,12,24,06,24,05,731.8
2018,12,24,06,24,06,736.0
2018,12,24,06,24,07,739.6
2018,12,24,06,24,08,741.7
2018,12,24,06,24,09,743.2
2018,12,24,06,24,10,743.8
2018,12,24,06,24,11,742.8
2018,12,24,06,24,12,743.2
2018,12,24,06,24,13,745.3
2018,12,24,06,24,14,747.9
2018,12,24,06,24,15,750.4
2018,12,24,06,24,16,752.2
2018,12,24,06,24,17,754.4
2018,12,24,06,24,18,754.8
2018,12,24,06,24,19,754.0
2018,12,24,06,24,20,752.2
2018,12,24,06,24,21,750.0
2018,12,24,06,24,22,747.6
2018,12,24,06,24,23,745.2
2018,12,24,06,24,24,743.5
2018,12,24,06,24,25,741.8
2018,12,24,06,24,26,739.3
2018,12,24,06,24,27,736.9
2018,12,24,06,24,28,733.3
2018,12,24,06,24,29,732.2
2018,12,24,06,24,30,730.9
2018,12,24,06,24,31,728.9
2018,12,24,06,24,32,726.6
2018,12,24,06,24,33,725.1
2018,12,24,06,24,34,723.2
2018,12,24,06,24,35,720.2
2018,12,24,06,24,36,715.0
2018,12,24,06,24,37,710.1
2018,12,24,06,24,38,695.0
2018,12,24,06,24,39,685.1
2018,12,24,06,24,40,684.8
2018,12,24,06,24,41,684.6
2018,12,24,06,24,42,683.8
2018,12,24,06,24,43,682.0
2018,12,24,06,24,44,679.9
2018,12,24,06,24,45,676.8
2018,12,24,06,24,46,673.3
2018,12,24,06,24,47,671.4
2018,12,24,06,24,48,669.8
2018,12,24,06,24,49,667.4
2018,12,24,06,24,50,667.2
2018,12,24,06,24,51,666.1
2018,12,24,06,24,52,665.1
2018,12,24,06,24,53,661.5
2018,12,24,06,24,54,658.4
2018,12,24,06,24,55,654.5
2018,12,24,06,24,56,653.4
2018,12,24,06,24,57,653.9
2018,12,24,06,24,58,656.2
2018,12,24,06,24,59,659.0
2018,12,24,06,25,00,660.6
2018,12,24,06,25,01,660.9
2018,12,24,06,25,02,662.0
2018,12,24,06,25,03,666.6
2018,12,24,06,25,04,672.7
2018,12,24,06,25,05,679.3
2018,12,24,06,25,06,683.4
2018,12,24,06,25,07,684.6
2018,12,24,06,25,08,685.0
2018,12,24,06,25,09,685.3
2018,12,24,06,25,10,685.8
2018,12,24,06,25,11,688.0
2018,12,24,06,25,12,689.7
2018,12,24,06,25,13,689.5
2018,12,24,06,25,14,688.6
2018,12,24,06,25,15,689.4
2018,12,24,06,25,16,691.4
2018,12,24,06,25,17,696.1
2018,12,24,06,25,18,700.5
2018,12,24,06,25,19,703.3
2018,12,24,06,25,20,703.4
2018,12,24,06,25,21,705.0
2018,12,24,06,25,22,707.7
2018,12,24,06,25,23,708.5
2018,12,24,06,25,24,708.7
2018,12,24,06,25,25,713.1
2018,12,24,06,25,26,718.4
2018,12,24,06,25,27,721.9
2018,12,24,06,25,28,723.0
2018,12,24,06,25,29,724.8
2018,12,24,06,25,30,727.1
2018,12,24,06,25,31,730.5
2018,12,24,06,25,32,732.5
2018,12,24,06,25,33,733.6
2018,12,24,06,25,34,736.2
2018,12,24,06,25,35,739.2
2018,12,24,06,25,36,741.6
2018,12,24,06,25,37,744.6
2018,12,24,06,25,38,747.7
2018,12,24,06,25,39,750.1
2018,12,24,06,25,40,752.8
2018,12,24,06,25,41,754.9
2018,12,24,06,25,42,756.1
2018,12,24,06,25,43,757.5
2018,12,24,06,25,44,758.3
2018,12,24,06,25,45,759.9
2018,12,24,06,25,46,760.8
2018,12,24,06,25,47,760.9
2018,12,24,06,25,48,761.6
2018,12,24,06,25,49,762.0
2018,12,24,06,25,50,762.7
2018,12,24,06,25,51,761.9
2018,12,24,06,25,52,760.8
2018,12,24,06,25,53,760.1
2018,12,24,06,25,54,758.8
2018,12,24,06,25,55,757.4
2018,12,24,06,25,56,754.9
2018,12,24,06,25,57,751.9
2018,12,24,06,25,58,750.9
2018,12,24,06,25,59,752.4
2018,12,24,06,26,00,753.3
2018,12,24,06,26,01,756.0
2018,12,24,06,26,02,759.3
2018,12,24,06,26,03,762.7
2018,12,24,06,26,04,766.2
2018,12,24,06,26,05,768.6
2018,12,24,06,26,06,770.6
2018,12,24,06,26,07,772.5
2018,12,24,06,26,08,773.9
2018,12,24,06,26,09,773.6
2018,12,24,06,26,10,773.2
2018,12,24,06,26,11,771.8
2018,12,24,06,26,12,771.5
2018,12,24,06,26,13,771.3
2018,12,24,06,26,14,770.4
2018,12,24,06,26,15,769.7
2018,12,24,06,26,16,769.0
2018,12,24,06,26,17,768.5
2018,12,24,06,26,18,767.7
2018,12,24,06,26,19,767.8
2018,12,24,06,26,20,767.9
2018,12,24,06,26,21,769.0
2018,12,24,06,26,22,770.4
2018,12,24,06,26,23,772.9
2018,12,24,06,26,24,780.7
2018,12,24,06,26,25,788.4
2018,12,24,06,26,26,793.8
2018,12,24,06,26,27,798.2
2018,12,24,06,26,28,802.2
2018,12,24,06,26,29,807.1
2018,12,24,06,26,30,810.5
2018,12,24,06,26,31,812.7
2018,12,24,06,26,32,813.3
2018,12,24,06,26,33,814.3
2018,12,24,06,26,34,814.7
2018,12,24,06,26,35,817.8
2018,12,24,06,26,36,821.2
2018,12,24,06,26,37,823.0
2018,12,24,06,26,38,823.5
2018,12,24,06,26,39,821.6
2018,12,24,06,26,40,820.5
2018,12,24,06,26,41,819.7
2018,12,24,06,26,42,819.6
2018,12,24,06,26,43,821.1
2018,12,24,06,26,44,825.8
2018,12,24,06,26,45,831.2
2018,12,24,06,26,46,835.0
2018,12,24,06,26,47,838.3
2018,12,24,06,26,48,840.5
2018,12,24,06,26,49,842.3
2018,12,24,06,26,50,846.2
2018,12,24,06,26,51,849.6
2018,12,24,06,26,52,853.3
2018,12,24,06,26,53,856.8
2018,12,24,06,26,54,859.7
2018,12,24,06,26,55,860.6
2018,12,24,06,26,56,859.8
2018,12,24,06,26,57,855.5
2018,12,24,06,26,58,849.5
2018,12,24,06,26,59,842.0
2018,12,24,06,27,00,830.3
2018,12,24,06,27,01,815.4
2018,12,24,06,27,02,812.0
2018,12,24,06,27,03,808.3
2018,12,24,06,27,04,805.2
2018,12,24,06,27,05,803.7
2018,12,24,06,27,06,802.8
2018,12,24,06,27,07,804.3
2018,12,24,06,27,08,807.3
2018,12,24,06,27,09,811.4
2018,12,24,06,27,10,813.7
2018,12,24,06,27,11,814.4
2018,12,24,06,27,12,814.8
2018,12,24,06,27,13,815.6
2018,12,24,06,27,14,815.0
2018,12,24,06,27,15,814.8
2018,12,24,06,27,16,815.0
2018,12,24,06,27,17,814.8
2018,12,24,06,27,18,814.8
2018,12,24,06,27,19,814.6
2018,12,24,06,27,20,814.5
2018,12,24,06,27,21,814.5
2018,12,24,06,27,22,814.8
2018,12,24,06,27,23,814.8
2018,12,24,06,27,24,816.9
2018,12,24,06,27,25,816.9
2018,12,24,06,27,26,819.8
2018,12,24,06,27,27,824.7
2018,12,24,06,27,28,830.8
2018,12,24,06,27,29,833.5
2018,12,24,06,27,30,835.1
2018,12,24,06,27,31,836.1
2018,12,24,06,27,32,837.4
2018,12,24,06,27,33,838.8
2018,12,24,06,27,34,840.6
2018,12,24,06,27,35,843.2
2018,12,24,06,27,36,844.5
2018,12,24,06,27,37,844.4
2018,12,24,06,27,38,842.8
2018,12,24,06,27,39,841.6
2018,12,24,06,27,40,842.4
2018,12,24,06,27,41,844.1
2018,12,24,06,27,42,848.0
2018,12,24,06,27,43,853.5
2018,12,24,06,27,44,859.5
2018,12,24,06,27,45,866.1
2018,12,24,06,27,46,870.8
2018,12,24,06,27,47,873.3
2018,12,24,06,27,48,875.1
2018,12,24,06,27,49,876.4
2018,12,24,06,27,50,879.7
2018,12,24,06,27,51,882.7
2018,12,24,06,27,52,885.8
2018,12,24,06,27,53,888.4
2018,12,24,06,27,54,890.4
2018,12,24,06,27,55,892.1
2018,12,24,06,27,56,892.3
2018,12,24,06,27,57,893.0
2018,12,24,06,27,58,894.8
2018,12,24,06,27,59,895.2
2018,12,24,06,28,00,897.5
2018,12,24,06,28,01,898.8
2018,12,24,06,28,02,899.9
2018,12,24,06,28,03,900.6
2018,12,24,06,28,04,902.0
2018,12,24,06,28,05,904.2
2018,12,24,06,28,06,907.8
2018,12,24,06,28,07,910.8
2018,12,24,06,28,08,914.4
2018,12,24,06,28,09,918.2
2018,12,24,06,28,10,922.3
2018,12,24,06,28,11,924.9
2018,12,24,06,28,12,927.9
2018,12,24,06,28,13,930.1
2018,12,24,06,28,14,931.1
2018,12,24,06,28,15,932.1
2018,12,24,06,28,16,932.8
2018,12,24,06,28,17,933.2
2018,12,24,06,28,18,933.9
2018,12,24,06,28,19,936.0
2018,12,24,06,28,20,936.8
2018,12,24,06,28,21,937.1
2018,12,24,06,28,22,939.7
2018,12,24,06,28,23,941.8
2018,12,24,06,28,24,942.7
2018,12,24,06,28,25,943.9
2018,12,24,06,28,26,948.0
2018,12,24,06,28,27,966.3
2018,12,24,06,28,28,974.2
2018,12,24,06,28,29,982.2
2018,12,24,06,28,30,986.8
2018,12,24,06,28,31,997.2
2018,12,24,06,28,32,1007.0
2018,12,24,06,28,33,1013.5
2018,12,24,06,28,34,1020.7
2018,12,24,06,28,35,1026.4
2018,12,24,06,28,36,1029.4
2018,12,24,06,28,37,1031.7
2018,12,24,06,28,38,1040.8
2018,12,24,06,28,39,1050.6
2018,12,24,06,28,40,1055.8
2018,12,24,06,28,41,1060.4
2018,12,24,06,28,42,1064.9
2018,12,24,06,28,43,1069.3
2018,12,24,06,28,44,1071.9
2018,12,24,06,28,45,1073.6
2018,12,24,06,28,46,1076.2
2018,12,24,06,28,47,1080.7
2018,12,24,06,28,48,1086.7
2018,12,24,06,28,49,1089.9
2018,12,24,06,28,50,1092.3
2018,12,24,06,28,51,1094.5
2018,12,24,06,28,52,1096.5
2018,12,24,06,28,53,1098.6
2018,12,24,06,28,54,1100.3
2018,12,24,06,28,55,1100.9
2018,12,24,06,28,56,1102.5
2018,12,24,06,28,57,1104.6
2018,12,24,06,28,58,1107.2
2018,12,24,06,28,59,1110.1
2018,12,24,06,29,00,1113.3
2018,12,24,06,29,01,1114.6
2018,12,24,06,29,02,1115.4
2018,12,24,06,29,03,1116.4
2018,12,24,06,29,04,1117.6
2018,12,24,06,29,05,1120.5
2018,12,24,06,29,06,1124.3
2018,12,24,06,29,07,1130.1
2018,12,24,06,29,08,1134.6
2018,12,24,06,29,09,1137.4
2018,12,24,06,29,10,1140.0
2018,12,24,06,29,11,1142.9
2018,12,24,06,29,12,1145.6
2018,12,24,06,29,13,1147.8
2018,12,24,06,29,14,1149.4
2018,12,24,06,29,15,1151.8
2018,12,24,06,29,16,1152.9
2018,12,24,06,29,17,1154.4
2018,12,24,06,29,18,1155.4
2018,12,24,06,29,19,1155.4
2018,12,24,06,29,20,1156.0
2018,12,24,06,29,21,1156.4
2018,12,24,06,29,22,1157.5
2018,12,24,06,29,23,1158.0
2018,12,24,06,29,24,1158.3
2018,12,24,06,29,25,1158.7
2018,12,24,06,29,26,1159.0
2018,12,24,06,29,27,1159.5
2018,12,24,06,29,28,1159.6
2018,12,24,06,29,29,1159.9
2018,12,24,06,29,30,1159.9
2018,12,24,06,29,31,1160.0
2018,12,24,06,29,32,1160.5
2018,12,24,06,29,33,1159.8
2018,12,24,06,29,34,1160.7
2018,12,24,06,29,35,1161.2
