2021,05,15,01,01,53,354.2
2021,05,15,01,01,54,354.2
2021,05,15,01,01,55,353.4
2021,05,15,01,01,56,353.1
2021,05,15,01,01,57,352.3
2021,05,15,01,01,58,352.2
2021,05,15,01,01,59,352.4
2021,05,15,01,02,00,352.0
2021,05,15,01,02,01,351.8
2021,05,15,01,02,02,350.6
2021,05,15,01,02,03,350.2
2021,05,15,01,02,04,350.8
2021,05,15,01,02,05,350.4
2021,05,15,01,02,06,349.6
2021,05,15,01,02,07,349.1
2021,05,15,01,02,08,348.7
2021,05,15,01,02,09,348.1
2021,05,15,01,02,10,348.0
2021,05,15,01,02,11,347.9
2021,05,15,01,02,12,347.3
2021,05,15,01,02,13,346.9
2021,05,15,01,02,14,346.8
2021,05,15,01,02,15,347.0
2021,05,15,01,02,16,346.4
2021,05,15,01,02,17,346.1
2021,05,15,01,02,18,347.0
2021,05,15,01,02,19,346.4
2021,05,15,01,02,20,345.9
2021,05,15,01,02,21,345.3
2021,05,15,01,02,22,345.1
2021,05,15,01,02,23,344.5
2021,05,15,01,02,24,344.3
2021,05,15,01,02,25,344.4
2021,05,15,01,02,26,344.0
2021,05,15,01,02,27,343.6
2021,05,15,01,02,28,343.3
2021,05,15,01,02,29,343.4
2021,05,15,01,02,30,343.0
2021,05,15,01,02,31,342.5
2021,05,15,01,02,32,341.9
2021,05,15,01,02,33,341.9
2021,05,15,01,02,34,341.3
2021,05,15,01,02,35,340.7
2021,05,15,01,02,36,341.5
2021,05,15,01,02,37,341.4
2021,05,15,01,02,38,341.0
2021,05,15,01,02,39,340.1
2021,05,15,01,02,40,339.7
2021,05,15,01,02,41,339.6
2021,05,15,01,02,42,339.0
2021,05,15,01,02,43,337.7
2021,05,15,01,02,44,337.1
2021,05,15,01,02,45,336.5
2021,05,15,01,02,46,336.2
2021,05,15,01,02,47,335.9
2021,05,15,01,02,48,335.1
2021,05,15,01,02,49,335.3
2021,05,15,01,02,50,335.5
2021,05,15,01,02,51,334.9
2021,05,15,01,02,52,334.4
2021,05,15,01,02,53,334.3
2021,05,15,01,02,54,333.5
2021,05,15,01,02,55,333.2
2021,05,15,01,02,56,332.8
2021,05,15,01,02,57,332.7
2021,05,15,01,02,58,332.8
2021,05,15,01,02,59,332.7
2021,05,15,01,03,00,332.5
2021,05,15,01,03,01,332.4
2021,05,15,01,03,02,332.3
2021,05,15,01,03,03,332.1
2021,05,15,01,03,04,332.3
2021,05,15,01,03,05,331.9
2021,05,15,01,03,06,331.8
2021,05,15,01,03,07,331.6
2021,05,15,01,03,08,331.3
2021,05,15,01,03,09,330.9
2021,05,15,01,03,10,330.8
2021,05,15,01,03,11,330.8
2021,05,15,01,03,12,330.5
2021,05,15,01,03,13,330.3
2021,05,15,01,03,14,330.3
2021,05,15,01,03,15,330.2
2021,05,15,01,03,16,329.9
2021,05,15,01,03,17,329.9
2021,05,15,01,03,18,329.8
2021,05,15,01,03,19,329.5
2021,05,15,01,03,20,329.5
2021,05,15,01,03,21,329.1
2021,05,15,01,03,22,329.2
2021,05,15,01,03,23,329.7
2021,05,15,01,03,24,329.2
2021,05,15,01,03,25,329.1
2021,05,15,01,03,26,329.1
2021,05,15,01,03,27,328.3
2021,05,15,01,03,28,328.2
2021,05,15,01,03,29,327.4
2021,05,15,01,03,30,327.0
2021,05,15,01,03,31,326.9
2021,05,15,01,03,32,326.8
2021,05,15,01,03,33,326.2
2021,05,15,01,03,34,325.7
2021,05,15,01,03,35,325.5
2021,05,15,01,03,36,325.4
2021,05,15,01,03,37,325.3
2021,05,15,01,03,38,324.9
2021,05,15,01,03,39,325.0
2021,05,15,01,03,40,324.7
2021,05,15,01,03,41,324.5
2021,05,15,01,03,42,324.3
2021,05,15,01,03,43,324.0
2021,05,15,01,03,44,323.8
2021,05,15,01,03,45,323.5
2021,05,15,01,03,46,323.1
2021,05,15,01,03,47,323.0
2021,05,15,01,03,48,322.6
2021,05,15,01,03,49,322.4
2021,05,15,01,03,50,322.1
2021,05,15,01,03,51,322.0
2021,05,15,01,03,52,321.3
2021,05,15,01,03,53,321.2
2021,05,15,01,03,54,320.6
2021,05,15,01,03,55,320.3
2021,05,15,01,03,56,319.4
2021,05,15,01,03,57,319.1
2021,05,15,01,03,58,319.0
2021,05,15,01,03,59,318.8
2021,05,15,01,04,00,318.7
2021,05,15,01,04,01,318.4
2021,05,15,01,04,02,317.9
2021,05,15,01,04,03,317.8
2021,05,15,01,04,04,317.4
2021,05,15,01,04,05,317.2
2021,05,15,01,04,06,316.8
2021,05,15,01,04,07,316.4
2021,05,15,01,04,08,316.1
2021,05,15,01,04,09,315.8
2021,05,15,01,04,10,315.7
2021,05,15,01,04,11,315.4
2021,05,15,01,04,12,314.9
2021,05,15,01,04,13,314.6
2021,05,15,01,04,14,313.7
2021,05,15,01,04,15,313.6
2021,05,15,01,04,16,313.2
2021,05,15,01,04,17,312.7
2021,05,15,01,04,18,311.8
2021,05,15,01,04,19,311.6
2021,05,15,01,04,20,311.6
2021,05,15,01,04,21,311.0
2021,05,15,01,04,22,310.7
2021,05,15,01,04,23,310.3
2021,05,15,01,04,24,309.3
2021,05,15,01,04,25,309.4
2021,05,15,01,04,26,309.2
2021,05,15,01,04,27,308.8
2021,05,15,01,04,28,309.1
2021,05,15,01,04,29,308.8
2021,05,15,01,04,30,308.3
2021,05,15,01,04,31,307.1
2021,05,15,01,04,32,306.7
2021,05,15,01,04,33,306.5
2021,05,15,01,04,34,306.6
2021,05,15,01,04,35,306.1
2021,05,15,01,04,36,305.9
2021,05,15,01,04,37,306.0
2021,05,15,01,04,38,305.6
2021,05,15,01,04,39,305.1
2021,05,15,01,04,40,304.7
2021,05,15,01,04,41,304.4
2021,05,15,01,04,42,304.0
2021,05,15,01,04,43,303.6
2021,05,15,01,04,44,302.6
2021,05,15,01,04,45,302.4
2021,05,15,01,04,46,303.0
2021,05,15,01,04,47,302.5
2021,05,15,01,04,48,302.2
2021,05,15,01,04,49,301.6
2021,05,15,01,04,50,300.8
2021,05,15,01,04,51,300.6
2021,05,15,01,04,52,300.5
2021,05,15,01,04,53,300.6
2021,05,15,01,04,54,299.4
2021,05,15,01,04,55,299.1
2021,05,15,01,04,56,298.9
2021,05,15,01,04,57,299.1
2021,05,15,01,04,58,299.2
2021,05,15,01,04,59,299.7
2021,05,15,01,05,00,298.9
2021,05,15,01,05,01,299.0
2021,05,15,01,05,02,298.7
2021,05,15,01,05,03,298.8
2021,05,15,01,05,04,299.2
2021,05,15,01,05,05,299.5
2021,05,15,01,05,06,299.4
2021,05,15,01,05,07,298.9
2021,05,15,01,05,08,298.6
2021,05,15,01,05,09,297.6
2021,05,15,01,05,10,297.2
2021,05,15,01,05,11,297.0
2021,05,15,01,05,12,296.8
2021,05,15,01,05,13,296.7
2021,05,15,01,05,14,296.9
2021,05,15,01,05,15,297.5
2021,05,15,01,05,16,296.7
2021,05,15,01,05,17,297.4
2021,05,15,01,05,18,297.3
2021,05,15,01,05,19,296.4
2021,05,15,01,05,20,296.1
2021,05,15,01,05,21,297.1
2021,05,15,01,05,22,297.0
2021,05,15,01,05,23,297.0
2021,05,15,01,05,24,296.4
2021,05,15,01,05,25,296.5
2021,05,15,01,05,26,296.0
2021,05,15,01,05,27,295.0
2021,05,15,01,05,28,293.8
2021,05,15,01,05,29,293.2
2021,05,15,01,05,30,292.6
2021,05,15,01,05,31,293.1
2021,05,15,01,05,32,292.1
2021,05,15,01,05,33,291.5
2021,05,15,01,05,34,290.9
2021,05,15,01,05,35,291.0
2021,05,15,01,05,36,290.9
2021,05,15,01,05,37,291.0
2021,05,15,01,05,38,288.6
2021,05,15,01,05,39,286.7
2021,05,15,01,05,40,287.0
2021,05,15,01,05,41,284.9
2021,05,15,01,05,42,284.0
2021,05,15,01,05,43,283.7
2021,05,15,01,05,44,282.6
2021,05,15,01,05,45,282.3
2021,05,15,01,05,46,281.5
2021,05,15,01,05,47,280.9
2021,05,15,01,05,48,280.9
2021,05,15,01,05,49,280.8
2021,05,15,01,05,50,280.7
2021,05,15,01,05,51,280.3
2021,05,15,01,05,52,280.2
2021,05,15,01,05,53,279.7
2021,05,15,01,05,54,279.3
2021,05,15,01,05,55,279.0
2021,05,15,01,05,56,278.7
2021,05,15,01,05,57,278.9
2021,05,15,01,05,58,278.4
2021,05,15,01,05,59,277.9
2021,05,15,01,06,00,277.4
2021,05,15,01,06,01,277.5
2021,05,15,01,06,02,276.7
2021,05,15,01,06,03,276.5
2021,05,15,01,06,04,276.1
2021,05,15,01,06,05,275.7
2021,05,15,01,06,06,275.5
2021,05,15,01,06,07,275.9
2021,05,15,01,06,08,275.6
2021,05,15,01,06,09,275.6
2021,05,15,01,06,10,275.3
2021,05,15,01,06,11,274.9
2021,05,15,01,06,12,274.6
2021,05,15,01,06,13,274.1
2021,05,15,01,06,14,274.1
2021,05,15,01,06,15,273.7
2021,05,15,01,06,16,273.6
2021,05,15,01,06,17,272.8
2021,05,15,01,06,18,272.1
2021,05,15,01,06,19,271.3
2021,05,15,01,06,20,270.8
2021,05,15,01,06,21,269.8
2021,05,15,01,06,22,268.8
2021,05,15,01,06,23,268.3
2021,05,15,01,06,24,267.7
2021,05,15,01,06,25,266.6
2021,05,15,01,06,26,266.1
2021,05,15,01,06,27,265.0
2021,05,15,01,06,28,263.6
2021,05,15,01,06,29,262.7
2021,05,15,01,06,30,261.2
2021,05,15,01,06,31,259.4
2021,05,15,01,06,32,257.9
2021,05,15,01,06,33,256.3
2021,05,15,01,06,34,255.6
2021,05,15,01,06,35,255.2
2021,05,15,01,06,36,254.9
2021,05,15,01,06,37,254.6
2021,05,15,01,06,38,254.1
2021,05,15,01,06,39,253.8
2021,05,15,01,06,40,253.0
2021,05,15,01,06,41,251.6
2021,05,15,01,06,42,250.6
2021,05,15,01,06,43,249.5
2021,05,15,01,06,44,247.9
2021,05,15,01,06,45,246.2
2021,05,15,01,06,46,244.6
2021,05,15,01,06,47,243.4
2021,05,15,01,06,48,242.2
2021,05,15,01,06,49,241.6
2021,05,15,01,06,50,241.0
2021,05,15,01,06,51,240.4
2021,05,15,01,06,52,239.4
2021,05,15,01,06,53,238.9
2021,05,15,01,06,54,238.1
2021,05,15,01,06,55,236.6
2021,05,15,01,06,56,235.0
2021,05,15,01,06,57,233.4
2021,05,15,01,06,58,232.7
2021,05,15,01,06,59,231.8
2021,05,15,01,07,00,231.2
2021,05,15,01,07,01,230.6
2021,05,15,01,07,02,230.0
2021,05,15,01,07,03,229.8
2021,05,15,01,07,04,229.6
2021,05,15,01,07,05,229.0
2021,05,15,01,07,06,228.9
2021,05,15,01,07,07,228.9
2021,05,15,01,07,08,228.9
2021,05,15,01,07,09,228.7
2021,05,15,01,07,10,228.4
2021,05,15,01,07,11,228.1
2021,05,15,01,07,12,227.8
2021,05,15,01,07,13,227.6
2021,05,15,01,07,14,227.0
2021,05,15,01,07,15,226.7
2021,05,15,01,07,16,226.6
2021,05,15,01,07,17,226.4
2021,05,15,01,07,18,225.8
2021,05,15,01,07,19,225.7
2021,05,15,01,07,20,225.4
2021,05,15,01,07,21,225.5
2021,05,15,01,07,22,226.0
2021,05,15,01,07,23,225.8
2021,05,15,01,07,24,225.5
2021,05,15,01,07,25,225.6
2021,05,15,01,07,26,225.4
2021,05,15,01,07,27,225.4
2021,05,15,01,07,28,224.7
2021,05,15,01,07,29,224.2
2021,05,15,01,07,30,223.8
2021,05,15,01,07,31,223.1
2021,05,15,01,07,32,222.2
2021,05,15,01,07,33,222.2
2021,05,15,01,07,34,221.7
2021,05,15,01,07,35,221.1
2021,05,15,01,07,36,221.1
2021,05,15,01,07,37,221.0
2021,05,15,01,07,38,220.8
2021,05,15,01,07,39,221.1
2021,05,15,01,07,40,221.2
2021,05,15,01,07,41,221.4
2021,05,15,01,07,42,221.3
2021,05,15,01,07,43,221.4
2021,05,15,01,07,44,221.3
2021,05,15,01,07,45,221.1
2021,05,15,01,07,46,220.8
2021,05,15,01,07,47,220.1
2021,05,15,01,07,48,219.7
2021,05,15,01,07,49,218.6
2021,05,15,01,07,50,218.0
2021,05,15,01,07,51,217.5
2021,05,15,01,07,52,216.7
2021,05,15,01,07,53,216.4
2021,05,15,01,07,54,216.1
2021,05,15,01,07,55,215.5
2021,05,15,01,07,56,215.0
2021,05,15,01,07,57,216.1
2021,05,15,01,07,58,216.0
2021,05,15,01,07,59,216.3
2021,05,15,01,08,00,216.9
2021,05,15,01,08,01,217.9
2021,05,15,01,08,02,218.2
2021,05,15,01,08,03,218.2
2021,05,15,01,08,04,218.9
2021,05,15,01,08,05,219.4
2021,05,15,01,08,06,219.6
2021,05,15,01,08,07,219.9
2021,05,15,01,08,08,220.2
2021,05,15,01,08,09,220.3
2021,05,15,01,08,10,220.2
2021,05,15,01,08,11,220.9
2021,05,15,01,08,12,221.2
2021,05,15,01,08,13,221.1
2021,05,15,01,08,14,221.3
2021,05,15,01,08,15,221.2
2021,05,15,01,08,16,220.7
2021,05,15,01,08,17,220.5
2021,05,15,01,08,18,219.6
2021,05,15,01,08,19,219.4
2021,05,15,01,08,20,218.8
2021,05,15,01,08,21,218.9
2021,05,15,01,08,22,218.3
2021,05,15,01,08,23,218.2
2021,05,15,01,08,24,218.6
2021,05,15,01,08,25,218.9
2021,05,15,01,08,26,218.9
2021,05,15,01,08,27,219.3
2021,05,15,01,08,28,219.0
2021,05,15,01,08,29,218.5
2021,05,15,01,08,30,218.6
2021,05,15,01,08,31,219.0
2021,05,15,01,08,32,218.8
2021,05,15,01,08,33,218.8
2021,05,15,01,08,34,218.3
2021,05,15,01,08,35,218.6
2021,05,15,01,08,36,218.9
2021,05,15,01,08,37,219.3
2021,05,15,01,08,38,219.8
2021,05,15,01,08,39,219.6
2021,05,15,01,08,40,219.8
2021,05,15,01,08,41,219.6
2021,05,15,01,08,42,219.9
2021,05,15,01,08,43,220.6
2021,05,15,01,08,44,220.8
2021,05,15,01,08,45,220.9
2021,05,15,01,08,46,221.5
2021,05,15,01,08,47,221.3
2021,05,15,01,08,48,221.5
2021,05,15,01,08,49,221.9
2021,05,15,01,08,50,222.7
2021,05,15,01,08,51,223.0
2021,05,15,01,08,52,223.5
2021,05,15,01,08,53,224.0
2021,05,15,01,08,54,224.2
2021,05,15,01,08,55,224.1
2021,05,15,01,08,56,224.1
2021,05,15,01,08,57,224.2
2021,05,15,01,08,58,223.9
2021,05,15,01,08,59,224.0
2021,05,15,01,09,00,224.3
2021,05,15,01,09,01,224.5
2021,05,15,01,09,02,224.7
2021,05,15,01,09,03,224.9
2021,05,15,01,09,04,225.5
2021,05,15,01,09,05,226.3
2021,05,15,01,09,06,227.3
2021,05,15,01,09,07,228.0
2021,05,15,01,09,08,228.6
2021,05,15,01,09,09,228.9
2021,05,15,01,09,10,229.1
2021,05,15,01,09,11,229.1
2021,05,15,01,09,12,229.3
2021,05,15,01,09,13,229.8
2021,05,15,01,09,14,229.9
2021,05,15,01,09,15,230.6
2021,05,15,01,09,16,231.4
2021,05,15,01,09,17,231.7
2021,05,15,01,09,18,232.2
2021,05,15,01,09,19,232.2
2021,05,15,01,09,20,232.8
2021,05,15,01,09,21,233.0
2021,05,15,01,09,22,233.0
2021,05,15,01,09,23,233.1
2021,05,15,01,09,24,233.1
2021,05,15,01,09,25,233.6
2021,05,15,01,09,26,234.3
2021,05,15,01,09,27,234.5
2021,05,15,01,09,28,234.1
2021,05,15,01,09,29,233.7
2021,05,15,01,09,30,233.5
2021,05,15,01,09,31,233.6
2021,05,15,01,09,32,233.2
2021,05,15,01,09,33,233.8
2021,05,15,01,09,34,234.6
2021,05,15,01,09,35,235.5
2021,05,15,01,09,36,235.8
2021,05,15,01,09,37,236.7
2021,05,15,01,09,38,237.3
2021,05,15,01,09,39,237.9
2021,05,15,01,09,40,238.4
2021,05,15,01,09,41,238.7
2021,05,15,01,09,42,239.4
2021,05,15,01,09,43,239.9
2021,05,15,01,09,44,239.9
2021,05,15,01,09,45,240.0
2021,05,15,01,09,46,240.8
2021,05,15,01,09,47,241.3
2021,05,15,01,09,48,241.6
2021,05,15,01,09,49,241.5
2021,05,15,01,09,50,241.8
2021,05,15,01,09,51,242.4
2021,05,15,01,09,52,243.2
2021,05,15,01,09,53,243.4
2021,05,15,01,09,54,243.4
2021,05,15,01,09,55,243.4
2021,05,15,01,09,56,244.3
2021,05,15,01,09,57,244.4
2021,05,15,01,09,58,243.9
2021,05,15,01,09,59,244.1
2021,05,15,01,10,00,244.3
2021,05,15,01,10,01,244.5
2021,05,15,01,10,02,244.4
2021,05,15,01,10,03,245.0
2021,05,15,01,10,04,245.4
2021,05,15,01,10,05,245.6
2021,05,15,01,10,06,245.6
2021,05,15,01,10,07,245.2
2021,05,15,01,10,08,245.4
2021,05,15,01,10,09,245.7
2021,05,15,01,10,10,245.8
2021,05,15,01,10,11,246.5
2021,05,15,01,10,12,246.7
2021,05,15,01,10,13,246.9
2021,05,15,01,10,14,247.0
2021,05,15,01,10,15,247.0
2021,05,15,01,10,16,247.0
2021,05,15,01,10,17,246.8
2021,05,15,01,10,18,246.5
2021,05,15,01,10,19,246.2
2021,05,15,01,10,20,245.8
2021,05,15,01,10,21,245.8
2021,05,15,01,10,22,245.6
2021,05,15,01,10,23,244.8
2021,05,15,01,10,24,245.1
2021,05,15,01,10,25,245.8
2021,05,15,01,10,26,245.9
2021,05,15,01,10,27,245.9
2021,05,15,01,10,28,246.2
2021,05,15,01,10,29,245.6
2021,05,15,01,10,30,245.8
2021,05,15,01,10,31,246.3
2021,05,15,01,10,32,246.2
2021,05,15,01,10,33,245.5
2021,05,15,01,10,34,245.5
2021,05,15,01,10,35,245.8
2021,05,15,01,10,36,246.4
2021,05,15,01,10,37,247.2
2021,05,15,01,10,38,247.6
2021,05,15,01,10,39,247.6
2021,05,15,01,10,40,248.2
2021,05,15,01,10,41,248.9
2021,05,15,01,10,42,249.3
2021,05,15,01,10,43,249.6
2021,05,15,01,10,44,250.1
2021,05,15,01,10,45,250.6
2021,05,15,01,10,46,251.1
2021,05,15,01,10,47,251.3
2021,05,15,01,10,48,251.5
2021,05,15,01,10,49,251.8
2021,05,15,01,10,50,252.0
2021,05,15,01,10,51,252.3
2021,05,15,01,10,52,252.7
2021,05,15,01,10,53,253.1
2021,05,15,01,10,54,253.2
2021,05,15,01,10,55,253.6
2021,05,15,01,10,56,253.6
2021,05,15,01,10,57,253.9
2021,05,15,01,10,58,254.1
2021,05,15,01,10,59,254.1
2021,05,15,01,11,00,254.0
2021,05,15,01,11,01,254.2
2021,05,15,01,11,02,254.0
2021,05,15,01,11,03,254.0
2021,05,15,01,11,04,254.4
2021,05,15,01,11,05,254.5
2021,05,15,01,11,06,254.6
2021,05,15,01,11,07,254.8
2021,05,15,01,11,08,254.9
2021,05,15,01,11,09,254.8
2021,05,15,01,11,10,254.9
2021,05,15,01,11,11,255.0
2021,05,15,01,11,12,255.3
2021,05,15,01,11,13,255.2
2021,05,15,01,11,14,255.6
2021,05,15,01,11,15,255.8
2021,05,15,01,11,16,255.9
2021,05,15,01,11,17,256.0
2021,05,15,01,11,18,256.8
2021,05,15,01,11,19,257.1
2021,05,15,01,11,20,257.2
2021,05,15,01,11,21,257.5
2021,05,15,01,11,22,258.2
2021,05,15,01,11,23,257.9
2021,05,15,01,11,24,258.2
2021,05,15,01,11,25,258.9
2021,05,15,01,11,26,259.2
2021,05,15,01,11,27,259.8
2021,05,15,01,11,28,260.0
2021,05,15,01,11,29,260.0
2021,05,15,01,11,30,260.1
2021,05,15,01,11,31,260.4
2021,05,15,01,11,32,261.5
2021,05,15,01,11,33,262.0
2021,05,15,01,11,34,262.4
2021,05,15,01,11,35,263.4
2021,05,15,01,11,36,263.8
2021,05,15,01,11,37,264.3
2021,05,15,01,11,38,264.3
2021,05,15,01,11,39,264.3
2021,05,15,01,11,40,264.4
2021,05,15,01,11,41,264.5
2021,05,15,01,11,42,265.0
2021,05,15,01,11,43,265.1
2021,05,15,01,11,44,265.4
2021,05,15,01,11,45,265.2
2021,05,15,01,11,46,265.5
2021,05,15,01,11,47,265.5
2021,05,15,01,11,48,265.3
2021,05,15,01,11,49,265.9
2021,05,15,01,11,50,266.3
2021,05,15,01,11,51,266.4
2021,05,15,01,11,52,266.2
2021,05,15,01,11,53,266.2
2021,05,15,01,11,54,266.4
2021,05,15,01,11,55,266.4
2021,05,15,01,11,56,266.3
2021,05,15,01,11,57,266.9
2021,05,15,01,11,58,267.6
2021,05,15,01,11,59,268.3
2021,05,15,01,12,00,269.0
2021,05,15,01,12,01,269.3
2021,05,15,01,12,02,269.7
2021,05,15,01,12,03,269.7
2021,05,15,01,12,04,269.5
2021,05,15,01,12,05,269.5
2021,05,15,01,12,06,269.5
2021,05,15,01,12,07,269.0
2021,05,15,01,12,08,269.2
2021,05,15,01,12,09,269.2
2021,05,15,01,12,10,269.0
2021,05,15,01,12,11,269.2
2021,05,15,01,12,12,269.3
2021,05,15,01,12,13,269.9
2021,05,15,01,12,14,270.7
2021,05,15,01,12,15,270.4
2021,05,15,01,12,16,270.6
2021,05,15,01,12,17,270.4
2021,05,15,01,12,18,270.5
2021,05,15,01,12,19,271.0
2021,05,15,01,12,20,271.2
2021,05,15,01,12,21,271.3
2021,05,15,01,12,22,271.4
2021,05,15,01,12,23,271.9
2021,05,15,01,12,24,272.3
2021,05,15,01,12,25,272.4
2021,05,15,01,12,26,272.6
2021,05,15,01,12,27,273.2
2021,05,15,01,12,28,273.4
2021,05,15,01,12,29,274.0
2021,05,15,01,12,30,274.3
2021,05,15,01,12,31,274.4
2021,05,15,01,12,32,274.3
2021,05,15,01,12,33,274.1
2021,05,15,01,12,34,273.9
2021,05,15,01,12,35,273.5
2021,05,15,01,12,36,273.4
2021,05,15,01,12,37,273.0
2021,05,15,01,12,38,272.8
2021,05,15,01,12,39,272.6
2021,05,15,01,12,40,272.5
2021,05,15,01,12,41,272.6
2021,05,15,01,12,42,273.1
2021,05,15,01,12,43,273.4
2021,05,15,01,12,44,273.7
2021,05,15,01,12,45,274.0
2021,05,15,01,12,46,274.4
2021,05,15,01,12,47,274.7
2021,05,15,01,12,48,274.9
2021,05,15,01,12,49,275.4
2021,05,15,01,12,50,276.0
2021,05,15,01,12,51,275.6
2021,05,15,01,12,52,275.5
2021,05,15,01,12,53,275.3
2021,05,15,01,12,54,275.7
2021,05,15,01,12,55,276.5
2021,05,15,01,12,56,277.3
2021,05,15,01,12,57,278.1
2021,05,15,01,12,58,278.2
2021,05,15,01,12,59,278.2
2021,05,15,01,13,00,278.2
2021,05,15,01,13,01,278.0
2021,05,15,01,13,02,277.9
2021,05,15,01,13,03,278.2
2021,05,15,01,13,04,278.5
2021,05,15,01,13,05,278.9
2021,05,15,01,13,06,279.1
2021,05,15,01,13,07,279.4
2021,05,15,01,13,08,279.8
2021,05,15,01,13,09,279.8
2021,05,15,01,13,10,279.9
2021,05,15,01,13,11,280.0
2021,05,15,01,13,12,279.9
2021,05,15,01,13,13,279.7
2021,05,15,01,13,14,279.8
2021,05,15,01,13,15,279.9
2021,05,15,01,13,16,280.1
2021,05,15,01,13,17,280.0
2021,05,15,01,13,18,280.1
2021,05,15,01,13,19,280.3
2021,05,15,01,13,20,279.9
2021,05,15,01,13,21,279.5
2021,05,15,01,13,22,279.6
2021,05,15,01,13,23,279.4
2021,05,15,01,13,24,279.3
2021,05,15,01,13,25,279.7
2021,05,15,01,13,26,279.8
2021,05,15,01,13,27,279.9
2021,05,15,01,13,28,279.9
2021,05,15,01,13,29,279.5
2021,05,15,01,13,30,279.0
2021,05,15,01,13,31,278.8
2021,05,15,01,13,32,278.5
2021,05,15,01,13,33,278.2
2021,05,15,01,13,34,277.8
2021,05,15,01,13,35,277.6
2021,05,15,01,13,36,277.0
2021,05,15,01,13,37,276.7
2021,05,15,01,13,38,276.7
2021,05,15,01,13,39,276.7
2021,05,15,01,13,40,277.7
2021,05,15,01,13,41,278.0
2021,05,15,01,13,42,278.2
2021,05,15,01,13,43,278.4
2021,05,15,01,13,44,278.4
2021,05,15,01,13,45,278.5
2021,05,15,01,13,46,278.5
2021,05,15,01,13,47,278.2
2021,05,15,01,13,48,278.5
2021,05,15,01,13,49,278.8
2021,05,15,01,13,50,279.1
2021,05,15,01,13,51,279.0
2021,05,15,01,13,52,278.3
2021,05,15,01,13,53,278.2
2021,05,15,01,13,54,277.8
2021,05,15,01,13,55,278.2
2021,05,15,01,13,56,278.6
2021,05,15,01,13,57,278.6
2021,05,15,01,13,58,278.7
2021,05,15,01,13,59,278.5
2021,05,15,01,14,00,278.7
2021,05,15,01,14,01,278.7
2021,05,15,01,14,02,279.2
2021,05,15,01,14,03,279.1
2021,05,15,01,14,04,279.7
2021,05,15,01,14,05,279.7
2021,05,15,01,14,06,279.9
2021,05,15,01,14,07,280.1
2021,05,15,01,14,08,280.3
2021,05,15,01,14,09,280.3
2021,05,15,01,14,10,280.5
2021,05,15,01,14,11,280.4
2021,05,15,01,14,12,280.3
2021,05,15,01,14,13,280.0
2021,05,15,01,14,14,279.9
2021,05,15,01,14,15,279.9
2021,05,15,01,14,16,279.7
2021,05,15,01,14,17,279.5
2021,05,15,01,14,18,279.7
2021,05,15,01,14,19,279.3
2021,05,15,01,14,20,279.4
2021,05,15,01,14,21,279.4
2021,05,15,01,14,22,279.4
2021,05,15,01,14,23,279.5
2021,05,15,01,14,24,279.4
2021,05,15,01,14,25,279.0
2021,05,15,01,14,26,279.0
2021,05,15,01,14,27,279.1
2021,05,15,01,14,28,278.9
2021,05,15,01,14,29,278.7
2021,05,15,01,14,30,278.6
2021,05,15,01,14,31,278.3
2021,05,15,01,14,32,278.2
2021,05,15,01,14,33,277.9
2021,05,15,01,14,34,277.5
2021,05,15,01,14,35,276.9
2021,05,15,01,14,36,276.4
2021,05,15,01,14,37,275.6
2021,05,15,01,14,38,274.9
2021,05,15,01,14,39,275.0
2021,05,15,01,14,40,275.1
2021,05,15,01,14,41,275.0
2021,05,15,01,14,42,275.0
2021,05,15,01,14,43,275.0
2021,05,15,01,14,44,274.9
2021,05,15,01,14,45,275.2
2021,05,15,01,14,46,275.2
2021,05,15,01,14,47,275.3
2021,05,15,01,14,48,275.4
2021,05,15,01,14,49,275.4
2021,05,15,01,14,50,275.2
2021,05,15,01,14,51,275.4
2021,05,15,01,14,52,275.6
2021,05,15,01,14,53,275.4
2021,05,15,01,14,54,275.3
2021,05,15,01,14,55,274.5
2021,05,15,01,14,56,273.8
2021,05,15,01,14,57,273.3
2021,05,15,01,14,58,272.7
2021,05,15,01,14,59,272.0
2021,05,15,01,15,00,271.4
2021,05,15,01,15,01,271.1
2021,05,15,01,15,02,271.1
2021,05,15,01,15,03,271.1
2021,05,15,01,15,04,270.4
2021,05,15,01,15,05,270.1
2021,05,15,01,15,06,270.1
2021,05,15,01,15,07,269.9
2021,05,15,01,15,08,269.3
2021,05,15,01,15,09,269.1
2021,05,15,01,15,10,268.8
2021,05,15,01,15,11,268.8
2021,05,15,01,15,12,268.4
2021,05,15,01,15,13,268.0
2021,05,15,01,15,14,267.9
2021,05,15,01,15,15,267.8
2021,05,15,01,15,16,267.7
2021,05,15,01,15,17,267.2
2021,05,15,01,15,18,266.6
2021,05,15,01,15,19,265.9
2021,05,15,01,15,20,265.0
2021,05,15,01,15,21,264.3
2021,05,15,01,15,22,263.2
2021,05,15,01,15,23,261.9
2021,05,15,01,15,24,261.3
2021,05,15,01,15,25,261.1
2021,05,15,01,15,26,259.6
2021,05,15,01,15,27,258.3
2021,05,15,01,15,28,256.9
2021,05,15,01,15,29,255.7
2021,05,15,01,15,30,255.0
2021,05,15,01,15,31,254.7
2021,05,15,01,15,32,254.5
2021,05,15,01,15,33,254.0
2021,05,15,01,15,34,253.4
2021,05,15,01,15,35,253.4
