2018,01,01,04,39,27,119.3
2018,01,01,04,39,28,119.4
2018,01,01,04,39,29,119.8
2018,01,01,04,39,30,120.1
2018,01,01,04,39,31,120.0
2018,01,01,04,39,32,119.7
2018,01,01,04,39,33,119.7
2018,01,01,04,39,34,119.5
2018,01,01,04,39,35,119.5
2018,01,01,04,39,36,119.1
2018,01,01,04,39,37,118.7
2018,01,01,04,39,38,118.7
2018,01,01,04,39,39,118.7
2018,01,01,04,39,40,119.1
2018,01,01,04,39,41,118.8
2018,01,01,04,39,42,118.8
2018,01,01,04,39,43,118.7
2018,01,01,04,39,44,118.5
2018,01,01,04,39,45,117.8
2018,01,01,04,39,46,118.0
2018,01,01,04,39,47,117.2
2018,01,01,04,39,48,116.3
2018,01,01,04,39,49,115.8
2018,01,01,04,39,50,114.4
2018,01,01,04,39,51,113.7
2018,01,01,04,39,52,113.3
2018,01,01,04,39,53,114.0
2018,01,01,04,39,54,114.5
2018,01,01,04,39,55,115.2
2018,01,01,04,39,56,115.9
2018,01,01,04,39,57,117.1
2018,01,01,04,39,58,117.6
2018,01,01,04,39,59,118.9
2018,01,01,04,40,00,119.5
2018,01,01,04,40,01,119.2
2018,01,01,04,40,02,119.2
2018,01,01,04,40,03,119.9
2018,01,01,04,40,04,120.9
2018,01,01,04,40,05,121.0
2018,01,01,04,40,06,120.4
2018,01,01,04,40,07,119.9
2018,01,01,04,40,08,119.9
2018,01,01,04,40,09,120.2
2018,01,01,04,40,10,120.7
2018,01,01,04,40,11,120.4
2018,01,01,04,40,12,120.9
2018,01,01,04,40,13,121.0
2018,01,01,04,40,14,121.1
2018,01,01,04,40,15,120.7
2018,01,01,04,40,16,120.0
2018,01,01,04,40,17,119.8
2018,01,01,04,40,18,119.4
2018,01,01,04,40,19,119.3
2018,01,01,04,40,20,119.4
2018,01,01,04,40,21,120.2
2018,01,01,04,40,22,120.7
2018,01,01,04,40,23,120.8
2018,01,01,04,40,24,121.1
2018,01,01,04,40,25,121.2
2018,01,01,04,40,26,121.4
2018,01,01,04,40,27,121.5
2018,01,01,04,40,28,121.8
2018,01,01,04,40,29,122.0
2018,01,01,04,40,30,121.6
2018,01,01,04,40,31,121.4
2018,01,01,04,40,32,121.3
2018,01,01,04,40,33,121.2
2018,01,01,04,40,34,121.2
2018,01,01,04,40,35,121.5
2018,01,01,04,40,36,121.5
2018,01,01,04,40,37,121.6
2018,01,01,04,40,38,121.4
2018,01,01,04,40,39,121.5
2018,01,01,04,40,40,121.4
2018,01,01,04,40,41,121.2
2018,01,01,04,40,42,121.1
2018,01,01,04,40,43,121.4
2018,01,01,04,40,44,121.4
2018,01,01,04,40,45,120.9
2018,01,01,04,40,46,120.8
2018,01,01,04,40,47,120.5
2018,01,01,04,40,48,119.9
2018,01,01,04,40,49,119.5
2018,01,01,04,40,50,118.5
2018,01,01,04,40,51,118.3
2018,01,01,04,40,52,118.1
2018,01,01,04,40,53,118.4
2018,01,01,04,40,54,118.5
2018,01,01,04,40,55,119.4
2018,01,01,04,40,56,119.7
2018,01,01,04,40,57,119.0
2018,01,01,04,40,58,119.4
2018,01,01,04,40,59,118.4
2018,01,01,04,41,00,116.7
2018,01,01,04,41,01,115.9
2018,01,01,04,41,02,115.2
2018,01,01,04,41,03,115.5
2018,01,01,04,41,04,115.3
2018,01,01,04,41,05,114.7
2018,01,01,04,41,06,114.6
2018,01,01,04,41,07,114.5
2018,01,01,04,41,08,113.9
2018,01,01,04,41,09,113.0
2018,01,01,04,41,10,113.9
2018,01,01,04,41,11,113.9
2018,01,01,04,41,12,113.6
2018,01,01,04,41,13,113.2
2018,01,01,04,41,14,112.9
2018,01,01,04,41,15,112.4
2018,01,01,04,41,16,112.3
2018,01,01,04,41,17,113.5
2018,01,01,04,41,18,113.4
2018,01,01,04,41,19,112.5
2018,01,01,04,41,20,111.9
2018,01,01,04,41,21,112.0
2018,01,01,04,41,22,111.8
2018,01,01,04,41,23,112.2
2018,01,01,04,41,24,113.0
2018,01,01,04,41,25,113.2
2018,01,01,04,41,26,113.2
2018,01,01,04,41,27,113.7
2018,01,01,04,41,28,114.1
2018,01,01,04,41,29,113.4
2018,01,01,04,41,30,114.2
2018,01,01,04,41,31,114.4
2018,01,01,04,41,32,114.7
2018,01,01,04,41,33,114.7
2018,01,01,04,41,34,115.5
2018,01,01,04,41,35,115.8
2018,01,01,04,41,36,116.3
2018,01,01,04,41,37,117.0
2018,01,01,04,41,38,117.1
2018,01,01,04,41,39,118.1
2018,01,01,04,41,40,118.2
2018,01,01,04,41,41,119.0
2018,01,01,04,41,42,119.6
2018,01,01,04,41,43,119.8
2018,01,01,04,41,44,119.9
2018,01,01,04,41,45,120.2
2018,01,01,04,41,46,120.6
2018,01,01,04,41,47,121.2
2018,01,01,04,41,48,121.2
2018,01,01,04,41,49,121.3
2018,01,01,04,41,50,121.8
2018,01,01,04,41,51,122.0
2018,01,01,04,41,52,122.2
2018,01,01,04,41,53,121.8
2018,01,01,04,41,54,122.2
2018,01,01,04,41,55,122.3
2018,01,01,04,41,56,122.1
2018,01,01,04,41,57,121.8
2018,01,01,04,41,58,122.1
2018,01,01,04,41,59,122.6
2018,01,01,04,42,00,123.1
2018,01,01,04,42,01,123.7
2018,01,01,04,42,02,124.0
2018,01,01,04,42,03,124.1
2018,01,01,04,42,04,124.1
2018,01,01,04,42,05,124.3
2018,01,01,04,42,06,125.7
2018,01,01,04,42,07,125.7
2018,01,01,04,42,08,125.2
2018,01,01,04,42,09,124.8
2018,01,01,04,42,10,125.0
2018,01,01,04,42,11,125.8
2018,01,01,04,42,12,126.9
2018,01,01,04,42,13,129.7
2018,01,01,04,42,14,131.9
2018,01,01,04,42,15,132.7
2018,01,01,04,42,16,133.4
2018,01,01,04,42,17,133.2
2018,01,01,04,42,18,134.5
2018,01,01,04,42,19,134.3
2018,01,01,04,42,20,136.0
2018,01,01,04,42,21,137.8
2018,01,01,04,42,22,139.7
2018,01,01,04,42,23,140.4
2018,01,01,04,42,24,140.9
2018,01,01,04,42,25,142.0
2018,01,01,04,42,26,143.0
2018,01,01,04,42,27,143.3
2018,01,01,04,42,28,142.9
2018,01,01,04,42,29,142.9
2018,01,01,04,42,30,142.5
2018,01,01,04,42,31,142.1
2018,01,01,04,42,32,141.3
2018,01,01,04,42,33,142.6
2018,01,01,04,42,34,143.3
2018,01,01,04,42,35,143.2
2018,01,01,04,42,36,143.3
2018,01,01,04,42,37,143.2
2018,01,01,04,42,38,143.5
2018,01,01,04,42,39,142.9
2018,01,01,04,42,40,142.0
2018,01,01,04,42,41,137.6
2018,01,01,04,42,42,136.1
2018,01,01,04,42,43,137.0
2018,01,01,04,42,44,139.8
2018,01,01,04,42,45,138.5
2018,01,01,04,42,46,137.9
2018,01,01,04,42,47,136.1
2018,01,01,04,42,48,134.9
2018,01,01,04,42,49,134.5
2018,01,01,04,42,50,134.5
2018,01,01,04,42,51,134.1
2018,01,01,04,42,52,134.8
2018,01,01,04,42,53,134.2
2018,01,01,04,42,54,133.7
2018,01,01,04,42,55,132.8
2018,01,01,04,42,56,131.0
2018,01,01,04,42,57,130.5
2018,01,01,04,42,58,130.9
2018,01,01,04,42,59,130.3
2018,01,01,04,43,00,128.9
2018,01,01,04,43,01,128.6
2018,01,01,04,43,02,127.5
2018,01,01,04,43,03,128.0
2018,01,01,04,43,04,128.7
2018,01,01,04,43,05,129.7
2018,01,01,04,43,06,131.2
2018,01,01,04,43,07,133.7
2018,01,01,04,43,08,135.4
2018,01,01,04,43,09,135.8
2018,01,01,04,43,10,136.2
2018,01,01,04,43,11,134.6
2018,01,01,04,43,12,134.7
2018,01,01,04,43,13,134.8
2018,01,01,04,43,14,133.7
2018,01,01,04,43,15,132.7
2018,01,01,04,43,16,134.8
2018,01,01,04,43,17,136.5
2018,01,01,04,43,18,138.3
2018,01,01,04,43,19,139.7
2018,01,01,04,43,20,140.9
2018,01,01,04,43,21,141.4
2018,01,01,04,43,22,141.3
2018,01,01,04,43,23,142.1
2018,01,01,04,43,24,142.6
2018,01,01,04,43,25,142.8
2018,01,01,04,43,26,143.3
2018,01,01,04,43,27,144.2
2018,01,01,04,43,28,145.1
2018,01,01,04,43,29,144.8
2018,01,01,04,43,30,145.1
2018,01,01,04,43,31,145.4
2018,01,01,04,43,32,146.1
2018,01,01,04,43,33,146.8
2018,01,01,04,43,34,147.7
2018,01,01,04,43,35,148.0
2018,01,01,04,43,36,148.2
2018,01,01,04,43,37,148.6
2018,01,01,04,43,38,148.0
2018,01,01,04,43,39,147.6
2018,01,01,04,43,40,147.1
2018,01,01,04,43,41,147.2
2018,01,01,04,43,42,147.6
2018,01,01,04,43,43,148.1
2018,01,01,04,43,44,148.6
2018,01,01,04,43,45,149.4
2018,01,01,04,43,46,150.7
2018,01,01,04,43,47,152.1
2018,01,01,04,43,48,153.5
2018,01,01,04,43,49,155.1
2018,01,01,04,43,50,156.5
2018,01,01,04,43,51,157.6
2018,01,01,04,43,52,158.5
2018,01,01,04,43,53,158.9
2018,01,01,04,43,54,159.0
2018,01,01,04,43,55,158.8
2018,01,01,04,43,56,158.4
2018,01,01,04,43,57,157.7
2018,01,01,04,43,58,156.9
2018,01,01,04,43,59,156.4
2018,01,01,04,44,00,155.8
2018,01,01,04,44,01,156.0
2018,01,01,04,44,02,155.6
2018,01,01,04,44,03,155.4
2018,01,01,04,44,04,155.1
2018,01,01,04,44,05,155.0
2018,01,01,04,44,06,155.5
2018,01,01,04,44,07,156.0
2018,01,01,04,44,08,157.1
2018,01,01,04,44,09,156.4
2018,01,01,04,44,10,156.0
2018,01,01,04,44,11,156.4
2018,01,01,04,44,12,157.1
2018,01,01,04,44,13,157.7
2018,01,01,04,44,14,158.7
2018,01,01,04,44,15,158.9
2018,01,01,04,44,16,159.7
2018,01,01,04,44,17,161.2
2018,01,01,04,44,18,162.6
2018,01,01,04,44,19,163.0
2018,01,01,04,44,20,163.0
2018,01,01,04,44,21,163.0
2018,01,01,04,44,22,162.9
2018,01,01,04,44,23,163.1
2018,01,01,04,44,24,163.1
2018,01,01,04,44,25,163.7
2018,01,01,04,44,26,164.3
2018,01,01,04,44,27,164.6
2018,01,01,04,44,28,164.9
2018,01,01,04,44,29,164.8
2018,01,01,04,44,30,164.9
2018,01,01,04,44,31,165.3
2018,01,01,04,44,32,165.5
2018,01,01,04,44,33,165.7
2018,01,01,04,44,34,165.8
2018,01,01,04,44,35,166.0
2018,01,01,04,44,36,165.9
2018,01,01,04,44,37,165.9
2018,01,01,04,44,38,166.6
2018,01,01,04,44,39,166.2
2018,01,01,04,44,40,166.0
2018,01,01,04,44,41,166.5
2018,01,01,04,44,42,166.8
2018,01,01,04,44,43,166.4
2018,01,01,04,44,44,166.7
2018,01,01,04,44,45,167.0
2018,01,01,04,44,46,167.2
2018,01,01,04,44,47,167.3
2018,01,01,04,44,48,167.2
2018,01,01,04,44,49,167.0
2018,01,01,04,44,50,166.8
2018,01,01,04,44,51,167.0
2018,01,01,04,44,52,166.9
2018,01,01,04,44,53,167.2
2018,01,01,04,44,54,167.2
2018,01,01,04,44,55,167.2
2018,01,01,04,44,56,167.2
2018,01,01,04,44,57,167.3
2018,01,01,04,44,58,167.1
2018,01,01,04,44,59,166.6
2018,01,01,04,45,00,166.4
2018,01,01,04,45,01,166.4
2018,01,01,04,45,02,166.2
2018,01,01,04,45,03,166.0
2018,01,01,04,45,04,165.8
2018,01,01,04,45,05,165.9
2018,01,01,04,45,06,166.0
2018,01,01,04,45,07,165.9
2018,01,01,04,45,08,166.2
2018,01,01,04,45,09,166.6
2018,01,01,04,45,10,165.9
2018,01,01,04,45,11,165.8
2018,01,01,04,45,12,165.8
2018,01,01,04,45,13,165.3
2018,01,01,04,45,14,165.2
2018,01,01,04,45,15,165.0
2018,01,01,04,45,16,165.1
2018,01,01,04,45,17,165.3
2018,01,01,04,45,18,165.6
2018,01,01,04,45,19,165.8
2018,01,01,04,45,20,165.7
2018,01,01,04,45,21,165.8
2018,01,01,04,45,22,165.8
2018,01,01,04,45,23,165.9
2018,01,01,04,45,24,165.9
2018,01,01,04,45,25,166.1
2018,01,01,04,45,26,166.1
2018,01,01,04,45,27,166.0
2018,01,01,04,45,28,166.1
2018,01,01,04,45,29,165.9
2018,01,01,04,45,30,165.8
2018,01,01,04,45,31,165.4
2018,01,01,04,45,32,165.0
2018,01,01,04,45,33,164.6
2018,01,01,04,45,34,164.0
2018,01,01,04,45,35,163.7
2018,01,01,04,45,36,163.1
2018,01,01,04,45,37,162.8
2018,01,01,04,45,38,162.7
2018,01,01,04,45,39,161.8
2018,01,01,04,45,40,161.4
2018,01,01,04,45,41,161.5
2018,01,01,04,45,42,161.8
2018,01,01,04,45,43,161.8
2018,01,01,04,45,44,162.8
2018,01,01,04,45,45,163.4
2018,01,01,04,45,46,164.2
2018,01,01,04,45,47,164.5
2018,01,01,04,45,48,164.5
2018,01,01,04,45,49,165.1
2018,01,01,04,45,50,165.3
2018,01,01,04,45,51,165.9
2018,01,01,04,45,52,165.9
2018,01,01,04,45,53,166.3
2018,01,01,04,45,54,166.4
2018,01,01,04,45,55,166.8
2018,01,01,04,45,56,167.1
2018,01,01,04,45,57,167.5
2018,01,01,04,45,58,167.4
2018,01,01,04,45,59,167.4
2018,01,01,04,46,00,167.5
2018,01,01,04,46,01,167.9
2018,01,01,04,46,02,168.0
2018,01,01,04,46,03,167.5
2018,01,01,04,46,04,168.3
2018,01,01,04,46,05,168.7
2018,01,01,04,46,06,167.5
2018,01,01,04,46,07,167.2
2018,01,01,04,46,08,167.1
2018,01,01,04,46,09,166.6
2018,01,01,04,46,10,166.7
2018,01,01,04,46,11,166.2
2018,01,01,04,46,12,165.9
2018,01,01,04,46,13,165.8
2018,01,01,04,46,14,165.5
2018,01,01,04,46,15,165.1
2018,01,01,04,46,16,164.7
2018,01,01,04,46,17,164.4
2018,01,01,04,46,18,163.4
2018,01,01,04,46,19,162.3
2018,01,01,04,46,20,160.1
2018,01,01,04,46,21,158.6
2018,01,01,04,46,22,157.7
2018,01,01,04,46,23,157.1
2018,01,01,04,46,24,155.6
2018,01,01,04,46,25,154.1
2018,01,01,04,46,26,153.0
2018,01,01,04,46,27,152.1
2018,01,01,04,46,28,150.9
2018,01,01,04,46,29,149.0
2018,01,01,04,46,30,147.2
2018,01,01,04,46,31,146.8
2018,01,01,04,46,32,146.6
2018,01,01,04,46,33,146.2
2018,01,01,04,46,34,146.4
2018,01,01,04,46,35,146.7
2018,01,01,04,46,36,146.6
2018,01,01,04,46,37,146.5
2018,01,01,04,46,38,146.4
2018,01,01,04,46,39,146.3
2018,01,01,04,46,40,146.5
2018,01,01,04,46,41,146.8
2018,01,01,04,46,42,146.8
2018,01,01,04,46,43,146.7
2018,01,01,04,46,44,146.3
2018,01,01,04,46,45,145.6
2018,01,01,04,46,46,145.3
2018,01,01,04,46,47,145.1
2018,01,01,04,46,48,144.4
2018,01,01,04,46,49,143.7
2018,01,01,04,46,50,143.0
2018,01,01,04,46,51,142.4
2018,01,01,04,46,52,142.0
2018,01,01,04,46,53,141.4
2018,01,01,04,46,54,140.6
2018,01,01,04,46,55,140.6
2018,01,01,04,46,56,138.7
2018,01,01,04,46,57,136.5
2018,01,01,04,46,58,135.8
2018,01,01,04,46,59,136.0
2018,01,01,04,47,00,135.3
2018,01,01,04,47,01,135.3
2018,01,01,04,47,02,134.1
2018,01,01,04,47,03,130.8
2018,01,01,04,47,04,127.0
2018,01,01,04,47,05,125.4
2018,01,01,04,47,06,125.8
2018,01,01,04,47,07,125.9
2018,01,01,04,47,08,125.7
2018,01,01,04,47,09,126.0
2018,01,01,04,47,10,126.8
2018,01,01,04,47,11,126.4
2018,01,01,04,47,12,128.9
2018,01,01,04,47,13,131.1
2018,01,01,04,47,14,132.7
2018,01,01,04,47,15,134.3
2018,01,01,04,47,16,133.8
2018,01,01,04,47,17,133.6
2018,01,01,04,47,18,133.4
2018,01,01,04,47,19,133.2
2018,01,01,04,47,20,130.9
2018,01,01,04,47,21,130.7
2018,01,01,04,47,22,129.6
2018,01,01,04,47,23,129.9
2018,01,01,04,47,24,129.4
2018,01,01,04,47,25,129.7
2018,01,01,04,47,26,130.0
2018,01,01,04,47,27,129.6
2018,01,01,04,47,28,128.6
2018,01,01,04,47,29,128.8
2018,01,01,04,47,30,128.9
2018,01,01,04,47,31,127.7
2018,01,01,04,47,32,127.8
2018,01,01,04,47,33,127.2
2018,01,01,04,47,34,127.7
2018,01,01,04,47,35,128.6
2018,01,01,04,47,36,130.0
2018,01,01,04,47,37,130.4
2018,01,01,04,47,38,131.2
2018,01,01,04,47,39,131.0
2018,01,01,04,47,40,131.5
2018,01,01,04,47,41,132.2
2018,01,01,04,47,42,133.7
2018,01,01,04,47,43,134.3
2018,01,01,04,47,44,134.7
2018,01,01,04,47,45,134.8
2018,01,01,04,47,46,133.6
2018,01,01,04,47,47,130.8
2018,01,01,04,47,48,128.7
2018,01,01,04,47,49,126.2
2018,01,01,04,47,50,124.4
2018,01,01,04,47,51,124.2
2018,01,01,04,47,52,124.1
2018,01,01,04,47,53,124.1
2018,01,01,04,47,54,124.2
2018,01,01,04,47,55,124.3
2018,01,01,04,47,56,124.4
2018,01,01,04,47,57,124.5
2018,01,01,04,47,58,124.1
2018,01,01,04,47,59,124.1
2018,01,01,04,48,00,124.1
2018,01,01,04,48,01,124.1
2018,01,01,04,48,02,124.1
2018,01,01,04,48,03,124.1
2018,01,01,04,48,04,124.0
2018,01,01,04,48,05,124.0
2018,01,01,04,48,06,123.7
2018,01,01,04,48,07,123.2
2018,01,01,04,48,08,122.8
2018,01,01,04,48,09,122.7
2018,01,01,04,48,10,122.7
2018,01,01,04,48,11,122.5
2018,01,01,04,48,12,122.7
2018,01,01,04,48,13,122.7
2018,01,01,04,48,14,122.0
2018,01,01,04,48,15,122.2
2018,01,01,04,48,16,122.5
2018,01,01,04,48,17,122.5
2018,01,01,04,48,18,122.6
2018,01,01,04,48,19,122.5
2018,01,01,04,48,20,122.1
2018,01,01,04,48,21,122.0
2018,01,01,04,48,22,122.4
2018,01,01,04,48,23,122.7
2018,01,01,04,48,24,122.6
2018,01,01,04,48,25,122.5
2018,01,01,04,48,26,122.7
2018,01,01,04,48,27,122.8
2018,01,01,04,48,28,122.7
2018,01,01,04,48,29,122.9
2018,01,01,04,48,30,122.9
2018,01,01,04,48,31,122.8
2018,01,01,04,48,32,123.2
2018,01,01,04,48,33,123.2
2018,01,01,04,48,34,123.2
2018,01,01,04,48,35,122.9
2018,01,01,04,48,36,123.2
2018,01,01,04,48,37,123.1
2018,01,01,04,48,38,123.3
2018,01,01,04,48,39,123.8
2018,01,01,04,48,40,124.1
2018,01,01,04,48,41,124.1
2018,01,01,04,48,42,124.5
2018,01,01,04,48,43,125.2
2018,01,01,04,48,44,127.6
2018,01,01,04,48,45,128.7
2018,01,01,04,48,46,128.6
2018,01,01,04,48,47,128.2
2018,01,01,04,48,48,128.8
2018,01,01,04,48,49,127.6
2018,01,01,04,48,50,127.7
2018,01,01,04,48,51,128.2
2018,01,01,04,48,52,125.9
2018,01,01,04,48,53,125.3
2018,01,01,04,48,54,126.0
2018,01,01,04,48,55,125.7
2018,01,01,04,48,56,124.9
2018,01,01,04,48,57,124.3
2018,01,01,04,48,58,124.2
2018,01,01,04,48,59,124.1
2018,01,01,04,49,00,124.1
2018,01,01,04,49,01,124.0
2018,01,01,04,49,02,124.0
2018,01,01,04,49,03,124.0
2018,01,01,04,49,04,124.1
2018,01,01,04,49,05,124.1
2018,01,01,04,49,06,124.1
2018,01,01,04,49,07,124.1
2018,01,01,04,49,08,124.0
2018,01,01,04,49,09,123.8
2018,01,01,04,49,10,124.1
2018,01,01,04,49,11,124.1
2018,01,01,04,49,12,124.1
2018,01,01,04,49,13,124.1
2018,01,01,04,49,14,124.1
2018,01,01,04,49,15,124.1
2018,01,01,04,49,16,124.1
2018,01,01,04,49,17,124.2
2018,01,01,04,49,18,124.9
2018,01,01,04,49,19,126.0
2018,01,01,04,49,20,127.4
2018,01,01,04,49,21,127.4
2018,01,01,04,49,22,126.9
2018,01,01,04,49,23,124.5
2018,01,01,04,49,24,124.1
2018,01,01,04,49,25,124.1
2018,01,01,04,49,26,124.1
2018,01,01,04,49,27,124.1
2018,01,01,04,49,28,124.1
2018,01,01,04,49,29,124.1
2018,01,01,04,49,30,124.3
2018,01,01,04,49,31,125.7
2018,01,01,04,49,32,126.0
2018,01,01,04,49,33,126.0
2018,01,01,04,49,34,127.2
2018,01,01,04,49,35,128.0
2018,01,01,04,49,36,127.8
2018,01,01,04,49,37,127.3
2018,01,01,04,49,38,128.7
2018,01,01,04,49,39,129.7
2018,01,01,04,49,40,128.6
2018,01,01,04,49,41,128.9
2018,01,01,04,49,42,131.4
2018,01,01,04,49,43,132.6
2018,01,01,04,49,44,134.3
2018,01,01,04,49,45,134.6
2018,01,01,04,49,46,135.0
2018,01,01,04,49,47,135.9
2018,01,01,04,49,48,137.3
2018,01,01,04,49,49,137.8
2018,01,01,04,49,50,139.0
2018,01,01,04,49,51,140.8
2018,01,01,04,49,52,141.4
2018,01,01,04,49,53,141.1
2018,01,01,04,49,54,140.7
2018,01,01,04,49,55,141.0
2018,01,01,04,49,56,139.4
2018,01,01,04,49,57,139.2
2018,01,01,04,49,58,138.5
2018,01,01,04,49,59,136.2
2018,01,01,04,50,00,133.8
2018,01,01,04,50,01,136.1
2018,01,01,04,50,02,137.6
2018,01,01,04,50,03,139.3
2018,01,01,04,50,04,140.6
2018,01,01,04,50,05,140.6
2018,01,01,04,50,06,139.8
2018,01,01,04,50,07,141.2
2018,01,01,04,50,08,142.9
2018,01,01,04,50,09,144.1
2018,01,01,04,50,10,145.9
2018,01,01,04,50,11,146.7
2018,01,01,04,50,12,147.2
2018,01,01,04,50,13,147.0
2018,01,01,04,50,14,145.4
2018,01,01,04,50,15,144.9
2018,01,01,04,50,16,146.1
2018,01,01,04,50,17,145.9
2018,01,01,04,50,18,146.2
2018,01,01,04,50,19,147.1
2018,01,01,04,50,20,147.1
2018,01,01,04,50,21,147.4
2018,01,01,04,50,22,147.8
2018,01,01,04,50,23,147.1
2018,01,01,04,50,24,147.2
2018,01,01,04,50,25,147.6
2018,01,01,04,50,26,149.2
2018,01,01,04,50,27,150.7
2018,01,01,04,50,28,152.1
2018,01,01,04,50,29,152.6
2018,01,01,04,50,30,154.5
2018,01,01,04,50,31,155.1
2018,01,01,04,50,32,155.4
2018,01,01,04,50,33,155.0
2018,01,01,04,50,34,156.0
2018,01,01,04,50,35,156.9
2018,01,01,04,50,36,157.8
2018,01,01,04,50,37,157.9
2018,01,01,04,50,38,156.3
2018,01,01,04,50,39,156.6
2018,01,01,04,50,40,157.3
2018,01,01,04,50,41,157.6
2018,01,01,04,50,42,157.6
2018,01,01,04,50,43,158.2
2018,01,01,04,50,44,158.6
2018,01,01,04,50,45,158.6
2018,01,01,04,50,46,159.8
2018,01,01,04,50,47,160.3
2018,01,01,04,50,48,161.4
2018,01,01,04,50,49,162.6
2018,01,01,04,50,50,163.8
2018,01,01,04,50,51,164.3
2018,01,01,04,50,52,164.5
2018,01,01,04,50,53,165.2
2018,01,01,04,50,54,165.9
2018,01,01,04,50,55,166.5
2018,01,01,04,50,56,167.0
2018,01,01,04,50,57,167.5
2018,01,01,04,50,58,168.8
2018,01,01,04,50,59,169.5
2018,01,01,04,51,00,170.7
2018,01,01,04,51,01,172.3
2018,01,01,04,51,02,174.7
2018,01,01,04,51,03,176.1
2018,01,01,04,51,04,176.1
2018,01,01,04,51,05,175.4
2018,01,01,04,51,06,172.7
2018,01,01,04,51,07,172.0
2018,01,01,04,51,08,171.2
2018,01,01,04,51,09,170.1
2018,01,01,04,51,10,168.2
2018,01,01,04,51,11,167.1
2018,01,01,04,51,12,167.1
2018,01,01,04,51,13,166.7
2018,01,01,04,51,14,165.8
2018,01,01,04,51,15,164.3
2018,01,01,04,51,16,164.3
2018,01,01,04,51,17,164.1
2018,01,01,04,51,18,163.0
2018,01,01,04,51,19,162.3
2018,01,01,04,51,20,161.8
2018,01,01,04,51,21,160.9
2018,01,01,04,51,22,160.8
2018,01,01,04,51,23,161.4
2018,01,01,04,51,24,161.5
2018,01,01,04,51,25,160.4
2018,01,01,04,51,26,159.0
2018,01,01,04,51,27,157.6
2018,01,01,04,51,28,154.8
2018,01,01,04,51,29,151.9
2018,01,01,04,51,30,150.0
2018,01,01,04,51,31,149.1
2018,01,01,04,51,32,150.2
2018,01,01,04,51,33,149.7
2018,01,01,04,51,34,149.3
2018,01,01,04,51,35,150.3
2018,01,01,04,51,36,152.0
2018,01,01,04,51,37,153.5
2018,01,01,04,51,38,154.9
2018,01,01,04,51,39,155.4
2018,01,01,04,51,40,154.0
2018,01,01,04,51,41,152.1
2018,01,01,04,51,42,148.2
2018,01,01,04,51,43,144.9
2018,01,01,04,51,44,145.3
2018,01,01,04,51,45,145.6
2018,01,01,04,51,46,145.9
2018,01,01,04,51,47,146.5
2018,01,01,04,51,48,146.7
2018,01,01,04,51,49,148.0
2018,01,01,04,51,50,148.2
2018,01,01,04,51,51,148.3
2018,01,01,04,51,52,148.6
2018,01,01,04,51,53,150.2
2018,01,01,04,51,54,151.6
2018,01,01,04,51,55,152.7
2018,01,01,04,51,56,152.8
2018,01,01,04,51,57,153.0
2018,01,01,04,51,58,152.3
2018,01,01,04,51,59,149.0
2018,01,01,04,52,00,146.1
2018,01,01,04,52,01,145.4
2018,01,01,04,52,02,144.2
2018,01,01,04,52,03,142.8
2018,01,01,04,52,04,141.9
2018,01,01,04,52,05,140.1
2018,01,01,04,52,06,140.3
2018,01,01,04,52,07,140.1
2018,01,01,04,52,08,140.7
2018,01,01,04,52,09,140.5
2018,01,01,04,52,10,142.0
2018,01,01,04,52,11,142.3
2018,01,01,04,52,12,140.1
2018,01,01,04,52,13,133.4
2018,01,01,04,52,14,129.3
2018,01,01,04,52,15,125.4
2018,01,01,04,52,16,126.4
2018,01,01,04,52,17,130.4
2018,01,01,04,52,18,134.7
2018,01,01,04,52,19,138.3
2018,01,01,04,52,20,140.3
2018,01,01,04,52,21,141.7
2018,01,01,04,52,22,141.5
2018,01,01,04,52,23,141.3
2018,01,01,04,52,24,142.4
2018,01,01,04,52,25,142.4
2018,01,01,04,52,26,141.6
2018,01,01,04,52,27,143.5
2018,01,01,04,52,28,144.9
2018,01,01,04,52,29,146.1
2018,01,01,04,52,30,145.6
2018,01,01,04,52,31,145.5
2018,01,01,04,52,32,144.9
2018,01,01,04,52,33,146.6
2018,01,01,04,52,34,149.9
2018,01,01,04,52,35,154.8
2018,01,01,04,52,36,159.0
2018,01,01,04,52,37,161.8
2018,01,01,04,52,38,164.0
2018,01,01,04,52,39,165.1
2018,01,01,04,52,40,166.0
2018,01,01,04,52,41,166.9
2018,01,01,04,52,42,169.3
2018,01,01,04,52,43,174.6
2018,01,01,04,52,44,181.5
2018,01,01,04,52,45,187.7
2018,01,01,04,52,46,191.8
2018,01,01,04,52,47,194.7
2018,01,01,04,52,48,196.6
2018,01,01,04,52,49,197.0
2018,01,01,04,52,50,195.8
2018,01,01,04,52,51,194.5
2018,01,01,04,52,52,193.4
2018,01,01,04,52,53,192.6
2018,01,01,04,52,54,192.5
2018,01,01,04,52,55,191.0
2018,01,01,04,52,56,189.0
2018,01,01,04,52,57,185.9
2018,01,01,04,52,58,182.4
2018,01,01,04,52,59,177.3
2018,01,01,04,53,00,172.7
2018,01,01,04,53,01,169.2
2018,01,01,04,53,02,167.1
2018,01,01,04,53,03,166.5
2018,01,01,04,53,04,165.6
2018,01,01,04,53,05,163.9
2018,01,01,04,53,06,160.9
2018,01,01,04,53,07,158.3
2018,01,01,04,53,08,155.4
2018,01,01,04,53,09,153.1
