2017,10,16,06,35,38,247.5
2017,10,16,06,35,39,247.1
2017,10,16,06,35,40,246.9
2017,10,16,06,35,41,246.6
2017,10,16,06,35,42,246.3
2017,10,16,06,35,43,245.4
2017,10,16,06,35,44,245.3
2017,10,16,06,35,45,245.0
2017,10,16,06,35,46,244.8
2017,10,16,06,35,47,245.1
2017,10,16,06,35,48,245.3
2017,10,16,06,35,49,245.5
2017,10,16,06,35,50,245.9
2017,10,16,06,35,51,246.5
2017,10,16,06,35,52,247.2
2017,10,16,06,35,53,248.0
2017,10,16,06,35,54,249.5
2017,10,16,06,35,55,250.8
2017,10,16,06,35,56,251.5
2017,10,16,06,35,57,252.1
2017,10,16,06,35,58,252.4
2017,10,16,06,35,59,253.2
2017,10,16,06,36,00,253.4
2017,10,16,06,36,01,253.5
2017,10,16,06,36,02,253.5
2017,10,16,06,36,03,253.5
2017,10,16,06,36,04,253.5
2017,10,16,06,36,05,253.5
2017,10,16,06,36,06,253.5
2017,10,16,06,36,07,253.5
2017,10,16,06,36,08,253.5
2017,10,16,06,36,09,253.5
2017,10,16,06,36,10,253.5
2017,10,16,06,36,11,253.5
2017,10,16,06,36,12,253.6
2017,10,16,06,36,13,254.4
2017,10,16,06,36,14,254.4
2017,10,16,06,36,15,254.5
2017,10,16,06,36,16,254.2
2017,10,16,06,36,17,254.4
2017,10,16,06,36,18,254.1
2017,10,16,06,36,19,253.6
2017,10,16,06,36,20,253.5
2017,10,16,06,36,21,253.5
2017,10,16,06,36,22,253.5
2017,10,16,06,36,23,253.5
2017,10,16,06,36,24,253.5
2017,10,16,06,36,25,253.5
2017,10,16,06,36,26,253.5
2017,10,16,06,36,27,253.5
2017,10,16,06,36,28,253.7
2017,10,16,06,36,29,253.9
2017,10,16,06,36,30,254.4
2017,10,16,06,36,31,254.0
2017,10,16,06,36,32,253.7
2017,10,16,06,36,33,253.5
2017,10,16,06,36,34,253.5
2017,10,16,06,36,35,253.5
2017,10,16,06,36,36,253.5
2017,10,16,06,36,37,253.5
2017,10,16,06,36,38,253.5
2017,10,16,06,36,39,253.5
2017,10,16,06,36,40,253.5
2017,10,16,06,36,41,253.5
2017,10,16,06,36,42,253.5
2017,10,16,06,36,43,253.5
2017,10,16,06,36,44,253.5
2017,10,16,06,36,45,253.5
2017,10,16,06,36,46,253.5
2017,10,16,06,36,47,253.5
2017,10,16,06,36,48,253.5
2017,10,16,06,36,49,253.5
2017,10,16,06,36,50,253.5
2017,10,16,06,36,51,253.5
2017,10,16,06,36,52,253.5
2017,10,16,06,36,53,253.5
2017,10,16,06,36,54,253.5
2017,10,16,06,36,55,253.5
2017,10,16,06,36,56,253.5
2017,10,16,06,36,57,253.5
2017,10,16,06,36,58,253.5
2017,10,16,06,36,59,253.5
2017,10,16,06,37,00,253.5
2017,10,16,06,37,01,253.5
2017,10,16,06,37,02,253.5
2017,10,16,06,37,03,253.5
2017,10,16,06,37,04,253.5
2017,10,16,06,37,05,253.5
2017,10,16,06,37,06,253.5
2017,10,16,06,37,07,253.3
2017,10,16,06,37,08,252.7
2017,10,16,06,37,09,252.3
2017,10,16,06,37,10,252.3
2017,10,16,06,37,11,251.9
2017,10,16,06,37,12,251.3
2017,10,16,06,37,13,250.6
2017,10,16,06,37,14,249.9
2017,10,16,06,37,15,249.2
2017,10,16,06,37,16,248.0
2017,10,16,06,37,17,247.0
2017,10,16,06,37,18,246.0
2017,10,16,06,37,19,245.2
2017,10,16,06,37,20,244.7
2017,10,16,06,37,21,244.1
2017,10,16,06,37,22,243.7
2017,10,16,06,37,23,243.7
2017,10,16,06,37,24,243.9
2017,10,16,06,37,25,243.7
2017,10,16,06,37,26,244.1
2017,10,16,06,37,27,244.4
2017,10,16,06,37,28,244.7
2017,10,16,06,37,29,244.4
2017,10,16,06,37,30,245.1
2017,10,16,06,37,31,245.4
2017,10,16,06,37,32,245.4
2017,10,16,06,37,33,245.1
2017,10,16,06,37,34,245.1
2017,10,16,06,37,35,244.9
2017,10,16,06,37,36,244.6
2017,10,16,06,37,37,243.9
2017,10,16,06,37,38,243.4
2017,10,16,06,37,39,242.5
2017,10,16,06,37,40,242.0
2017,10,16,06,37,41,241.8
2017,10,16,06,37,42,241.4
2017,10,16,06,37,43,241.0
2017,10,16,06,37,44,240.3
2017,10,16,06,37,45,239.8
2017,10,16,06,37,46,239.6
2017,10,16,06,37,47,240.3
2017,10,16,06,37,48,241.1
2017,10,16,06,37,49,241.5
2017,10,16,06,37,50,242.6
2017,10,16,06,37,51,244.1
2017,10,16,06,37,52,245.1
2017,10,16,06,37,53,245.3
2017,10,16,06,37,54,245.7
2017,10,16,06,37,55,245.8
2017,10,16,06,37,56,246.5
2017,10,16,06,37,57,246.8
2017,10,16,06,37,58,247.8
2017,10,16,06,37,59,248.6
2017,10,16,06,38,00,249.4
2017,10,16,06,38,01,250.0
2017,10,16,06,38,02,249.7
2017,10,16,06,38,03,249.6
2017,10,16,06,38,04,249.7
2017,10,16,06,38,05,250.1
2017,10,16,06,38,06,250.4
2017,10,16,06,38,07,250.6
2017,10,16,06,38,08,250.8
2017,10,16,06,38,09,251.0
2017,10,16,06,38,10,251.3
2017,10,16,06,38,11,251.8
2017,10,16,06,38,12,252.2
2017,10,16,06,38,13,252.0
2017,10,16,06,38,14,252.1
2017,10,16,06,38,15,252.2
2017,10,16,06,38,16,252.1
2017,10,16,06,38,17,252.2
2017,10,16,06,38,18,251.9
2017,10,16,06,38,19,247.1
2017,10,16,06,38,20,249.4
2017,10,16,06,38,21,252.7
2017,10,16,06,38,22,253.4
2017,10,16,06,38,23,253.5
2017,10,16,06,38,24,253.5
2017,10,16,06,38,25,253.5
2017,10,16,06,38,26,253.5
2017,10,16,06,38,27,253.5
2017,10,16,06,38,28,253.5
2017,10,16,06,38,29,253.5
2017,10,16,06,38,30,253.5
2017,10,16,06,38,31,253.6
2017,10,16,06,38,32,254.3
2017,10,16,06,38,33,254.8
2017,10,16,06,38,34,254.7
2017,10,16,06,38,35,253.9
2017,10,16,06,38,36,254.1
2017,10,16,06,38,37,253.6
2017,10,16,06,38,38,253.9
2017,10,16,06,38,39,253.7
2017,10,16,06,38,40,253.6
2017,10,16,06,38,41,253.5
2017,10,16,06,38,42,253.5
2017,10,16,06,38,43,253.5
2017,10,16,06,38,44,253.6
2017,10,16,06,38,45,253.5
2017,10,16,06,38,46,253.5
2017,10,16,06,38,47,253.5
2017,10,16,06,38,48,253.5
2017,10,16,06,38,49,253.5
2017,10,16,06,38,50,253.5
2017,10,16,06,38,51,253.5
2017,10,16,06,38,52,253.5
2017,10,16,06,38,53,253.5
2017,10,16,06,38,54,253.5
2017,10,16,06,38,55,253.5
2017,10,16,06,38,56,253.3
2017,10,16,06,38,57,253.0
2017,10,16,06,38,58,252.6
2017,10,16,06,38,59,252.4
2017,10,16,06,39,00,251.6
2017,10,16,06,39,01,251.0
2017,10,16,06,39,02,250.6
2017,10,16,06,39,03,250.6
2017,10,16,06,39,04,250.6
2017,10,16,06,39,05,250.6
2017,10,16,06,39,06,250.7
2017,10,16,06,39,07,250.6
2017,10,16,06,39,08,250.8
2017,10,16,06,39,09,251.0
2017,10,16,06,39,10,251.3
2017,10,16,06,39,11,251.1
2017,10,16,06,39,12,251.3
2017,10,16,06,39,13,251.4
2017,10,16,06,39,14,251.3
2017,10,16,06,39,15,250.9
2017,10,16,06,39,16,250.5
2017,10,16,06,39,17,250.0
2017,10,16,06,39,18,250.0
2017,10,16,06,39,19,249.5
2017,10,16,06,39,20,250.1
2017,10,16,06,39,21,249.6
2017,10,16,06,39,22,249.3
2017,10,16,06,39,23,249.3
2017,10,16,06,39,24,247.6
2017,10,16,06,39,25,244.6
2017,10,16,06,39,26,242.1
2017,10,16,06,39,27,240.9
2017,10,16,06,39,28,240.3
2017,10,16,06,39,29,240.8
2017,10,16,06,39,30,241.8
2017,10,16,06,39,31,243.6
2017,10,16,06,39,32,245.8
2017,10,16,06,39,33,246.8
2017,10,16,06,39,34,248.7
2017,10,16,06,39,35,250.3
2017,10,16,06,39,36,250.5
2017,10,16,06,39,37,250.8
2017,10,16,06,39,38,251.2
2017,10,16,06,39,39,250.8
2017,10,16,06,39,40,250.8
2017,10,16,06,39,41,251.2
2017,10,16,06,39,42,251.7
2017,10,16,06,39,43,252.2
2017,10,16,06,39,44,252.5
2017,10,16,06,39,45,253.3
2017,10,16,06,39,46,253.3
2017,10,16,06,39,47,253.5
2017,10,16,06,39,48,253.5
2017,10,16,06,39,49,253.5
2017,10,16,06,39,50,253.5
2017,10,16,06,39,51,253.5
2017,10,16,06,39,52,253.5
2017,10,16,06,39,53,253.5
2017,10,16,06,39,54,253.5
2017,10,16,06,39,55,253.5
2017,10,16,06,39,56,253.5
2017,10,16,06,39,57,253.5
2017,10,16,06,39,58,253.5
2017,10,16,06,39,59,253.5
2017,10,16,06,40,00,253.5
2017,10,16,06,40,01,253.5
2017,10,16,06,40,02,253.5
2017,10,16,06,40,03,253.5
2017,10,16,06,40,04,253.5
2017,10,16,06,40,05,253.5
2017,10,16,06,40,06,253.5
2017,10,16,06,40,07,253.5
2017,10,16,06,40,08,253.5
2017,10,16,06,40,09,253.5
2017,10,16,06,40,10,253.5
2017,10,16,06,40,11,253.5
2017,10,16,06,40,12,253.5
2017,10,16,06,40,13,253.5
2017,10,16,06,40,14,253.5
2017,10,16,06,40,15,253.5
2017,10,16,06,40,16,253.5
2017,10,16,06,40,17,253.5
2017,10,16,06,40,18,253.5
2017,10,16,06,40,19,253.5
2017,10,16,06,40,20,253.5
2017,10,16,06,40,21,253.5
2017,10,16,06,40,22,253.5
2017,10,16,06,40,23,253.5
2017,10,16,06,40,24,253.5
2017,10,16,06,40,25,253.5
2017,10,16,06,40,26,253.5
2017,10,16,06,40,27,253.5
2017,10,16,06,40,28,253.5
2017,10,16,06,40,29,253.5
2017,10,16,06,40,30,253.5
2017,10,16,06,40,31,253.5
2017,10,16,06,40,32,253.5
2017,10,16,06,40,33,253.5
2017,10,16,06,40,34,253.5
2017,10,16,06,40,35,253.5
2017,10,16,06,40,36,253.5
2017,10,16,06,40,37,253.5
2017,10,16,06,40,38,253.5
2017,10,16,06,40,39,253.5
2017,10,16,06,40,40,253.5
2017,10,16,06,40,41,253.5
2017,10,16,06,40,42,253.5
2017,10,16,06,40,43,253.5
2017,10,16,06,40,44,253.4
2017,10,16,06,40,45,253.4
2017,10,16,06,40,46,253.5
2017,10,16,06,40,47,253.4
2017,10,16,06,40,48,253.5
2017,10,16,06,40,49,253.5
2017,10,16,06,40,50,253.5
2017,10,16,06,40,51,253.4
2017,10,16,06,40,52,253.4
2017,10,16,06,40,53,253.4
2017,10,16,06,40,54,253.2
2017,10,16,06,40,55,253.4
2017,10,16,06,40,56,253.5
2017,10,16,06,40,57,253.3
2017,10,16,06,40,58,253.5
2017,10,16,06,40,59,253.5
2017,10,16,06,41,00,253.5
2017,10,16,06,41,01,253.4
2017,10,16,06,41,02,253.3
2017,10,16,06,41,03,253.5
2017,10,16,06,41,04,253.2
2017,10,16,06,41,05,253.3
2017,10,16,06,41,06,253.5
2017,10,16,06,41,07,253.5
2017,10,16,06,41,08,253.1
2017,10,16,06,41,09,252.9
2017,10,16,06,41,10,252.2
2017,10,16,06,41,11,252.0
2017,10,16,06,41,12,252.0
2017,10,16,06,41,13,251.9
2017,10,16,06,41,14,251.8
2017,10,16,06,41,15,252.1
2017,10,16,06,41,16,252.1
2017,10,16,06,41,17,252.2
2017,10,16,06,41,18,252.1
2017,10,16,06,41,19,252.1
2017,10,16,06,41,20,252.2
2017,10,16,06,41,21,252.3
2017,10,16,06,41,22,252.4
2017,10,16,06,41,23,252.2
2017,10,16,06,41,24,252.2
2017,10,16,06,41,25,252.2
2017,10,16,06,41,26,252.3
2017,10,16,06,41,27,252.3
2017,10,16,06,41,28,252.4
2017,10,16,06,41,29,252.1
2017,10,16,06,41,30,251.7
2017,10,16,06,41,31,251.4
2017,10,16,06,41,32,251.1
2017,10,16,06,41,33,250.7
2017,10,16,06,41,34,250.1
2017,10,16,06,41,35,250.2
2017,10,16,06,41,36,250.7
2017,10,16,06,41,37,251.1
2017,10,16,06,41,38,251.5
2017,10,16,06,41,39,251.4
2017,10,16,06,41,40,251.6
2017,10,16,06,41,41,251.5
2017,10,16,06,41,42,251.2
2017,10,16,06,41,43,251.4
2017,10,16,06,41,44,251.2
2017,10,16,06,41,45,251.0
2017,10,16,06,41,46,250.7
2017,10,16,06,41,47,250.5
2017,10,16,06,41,48,250.1
2017,10,16,06,41,49,249.3
2017,10,16,06,41,50,248.9
2017,10,16,06,41,51,247.2
2017,10,16,06,41,52,245.4
2017,10,16,06,41,53,245.0
2017,10,16,06,41,54,245.3
2017,10,16,06,41,55,245.5
2017,10,16,06,41,56,246.0
2017,10,16,06,41,57,246.4
2017,10,16,06,41,58,245.7
2017,10,16,06,41,59,244.5
2017,10,16,06,42,00,243.4
2017,10,16,06,42,01,241.9
2017,10,16,06,42,02,240.9
2017,10,16,06,42,03,238.7
2017,10,16,06,42,04,237.3
2017,10,16,06,42,05,237.0
2017,10,16,06,42,06,236.3
2017,10,16,06,42,07,235.6
2017,10,16,06,42,08,234.5
2017,10,16,06,42,09,232.4
2017,10,16,06,42,10,229.5
2017,10,16,06,42,11,226.9
2017,10,16,06,42,12,224.1
2017,10,16,06,42,13,219.8
2017,10,16,06,42,14,216.4
2017,10,16,06,42,15,214.9
2017,10,16,06,42,16,213.9
2017,10,16,06,42,17,214.2
2017,10,16,06,42,18,215.4
2017,10,16,06,42,19,215.2
2017,10,16,06,42,20,214.0
2017,10,16,06,42,21,215.7
2017,10,16,06,42,22,215.1
2017,10,16,06,42,23,213.8
2017,10,16,06,42,24,211.3
2017,10,16,06,42,25,211.0
2017,10,16,06,42,26,211.2
2017,10,16,06,42,27,213.2
2017,10,16,06,42,28,215.8
2017,10,16,06,42,29,219.6
2017,10,16,06,42,30,221.8
2017,10,16,06,42,31,222.8
2017,10,16,06,42,32,223.3
2017,10,16,06,42,33,223.2
2017,10,16,06,42,34,223.4
2017,10,16,06,42,35,223.9
2017,10,16,06,42,36,224.6
2017,10,16,06,42,37,223.9
2017,10,16,06,42,38,223.8
2017,10,16,06,42,39,223.5
2017,10,16,06,42,40,223.3
2017,10,16,06,42,41,222.2
2017,10,16,06,42,42,221.6
2017,10,16,06,42,43,219.5
2017,10,16,06,42,44,216.0
2017,10,16,06,42,45,214.5
2017,10,16,06,42,46,213.6
2017,10,16,06,42,47,213.9
2017,10,16,06,42,48,215.2
2017,10,16,06,42,49,217.7
2017,10,16,06,42,50,216.5
2017,10,16,06,42,51,213.7
2017,10,16,06,42,52,213.5
2017,10,16,06,42,53,214.0
2017,10,16,06,42,54,214.0
2017,10,16,06,42,55,215.2
2017,10,16,06,42,56,217.2
2017,10,16,06,42,57,217.6
2017,10,16,06,42,58,218.1
2017,10,16,06,42,59,219.1
2017,10,16,06,43,00,222.4
2017,10,16,06,43,01,224.8
2017,10,16,06,43,02,225.3
2017,10,16,06,43,03,226.2
2017,10,16,06,43,04,227.0
2017,10,16,06,43,05,228.2
2017,10,16,06,43,06,229.0
2017,10,16,06,43,07,230.9
2017,10,16,06,43,08,232.4
2017,10,16,06,43,09,233.1
2017,10,16,06,43,10,233.6
2017,10,16,06,43,11,233.2
2017,10,16,06,43,12,233.7
2017,10,16,06,43,13,234.8
2017,10,16,06,43,14,235.6
2017,10,16,06,43,15,235.6
2017,10,16,06,43,16,236.9
2017,10,16,06,43,17,238.2
2017,10,16,06,43,18,238.8
2017,10,16,06,43,19,239.8
2017,10,16,06,43,20,241.0
2017,10,16,06,43,21,241.6
2017,10,16,06,43,22,241.9
2017,10,16,06,43,23,242.3
2017,10,16,06,43,24,242.5
2017,10,16,06,43,25,243.5
2017,10,16,06,43,26,243.9
2017,10,16,06,43,27,244.6
2017,10,16,06,43,28,245.2
2017,10,16,06,43,29,245.6
2017,10,16,06,43,30,246.3
2017,10,16,06,43,31,247.2
2017,10,16,06,43,32,248.0
2017,10,16,06,43,33,248.6
2017,10,16,06,43,34,249.5
2017,10,16,06,43,35,250.3
2017,10,16,06,43,36,250.7
2017,10,16,06,43,37,251.1
2017,10,16,06,43,38,251.8
2017,10,16,06,43,39,252.1
2017,10,16,06,43,40,252.2
2017,10,16,06,43,41,252.6
2017,10,16,06,43,42,253.2
2017,10,16,06,43,43,253.2
2017,10,16,06,43,44,253.5
2017,10,16,06,43,45,253.5
2017,10,16,06,43,46,253.3
2017,10,16,06,43,47,253.5
2017,10,16,06,43,48,253.5
2017,10,16,06,43,49,253.5
2017,10,16,06,43,50,253.5
2017,10,16,06,43,51,253.5
2017,10,16,06,43,52,253.5
2017,10,16,06,43,53,253.5
2017,10,16,06,43,54,253.5
2017,10,16,06,43,55,253.5
2017,10,16,06,43,56,253.5
2017,10,16,06,43,57,253.5
2017,10,16,06,43,58,253.5
2017,10,16,06,43,59,253.5
2017,10,16,06,44,00,253.5
2017,10,16,06,44,01,253.6
2017,10,16,06,44,02,254.2
2017,10,16,06,44,03,254.5
2017,10,16,06,44,04,255.0
2017,10,16,06,44,05,253.9
2017,10,16,06,44,06,253.9
2017,10,16,06,44,07,253.6
2017,10,16,06,44,08,253.5
2017,10,16,06,44,09,253.5
2017,10,16,06,44,10,253.5
2017,10,16,06,44,11,253.5
2017,10,16,06,44,12,253.5
2017,10,16,06,44,13,253.5
2017,10,16,06,44,14,253.5
2017,10,16,06,44,15,253.5
2017,10,16,06,44,16,253.5
2017,10,16,06,44,17,253.5
2017,10,16,06,44,18,253.5
2017,10,16,06,44,19,253.5
2017,10,16,06,44,20,253.5
2017,10,16,06,44,21,253.5
2017,10,16,06,44,22,253.5
2017,10,16,06,44,23,253.5
2017,10,16,06,44,24,253.5
2017,10,16,06,44,25,253.7
2017,10,16,06,44,26,253.9
2017,10,16,06,44,27,253.6
2017,10,16,06,44,28,253.5
2017,10,16,06,44,29,253.5
2017,10,16,06,44,30,253.5
2017,10,16,06,44,31,253.5
2017,10,16,06,44,32,253.5
2017,10,16,06,44,33,253.5
2017,10,16,06,44,34,253.5
2017,10,16,06,44,35,253.5
2017,10,16,06,44,36,253.5
2017,10,16,06,44,37,253.4
2017,10,16,06,44,38,252.9
2017,10,16,06,44,39,252.4
2017,10,16,06,44,40,251.9
2017,10,16,06,44,41,250.7
2017,10,16,06,44,42,249.3
2017,10,16,06,44,43,247.2
2017,10,16,06,44,44,245.8
2017,10,16,06,44,45,243.5
2017,10,16,06,44,46,241.8
2017,10,16,06,44,47,241.5
2017,10,16,06,44,48,241.0
2017,10,16,06,44,49,240.2
2017,10,16,06,44,50,240.2
2017,10,16,06,44,51,240.1
2017,10,16,06,44,52,240.1
2017,10,16,06,44,53,240.9
2017,10,16,06,44,54,241.9
2017,10,16,06,44,55,242.6
2017,10,16,06,44,56,243.7
2017,10,16,06,44,57,245.3
2017,10,16,06,44,58,247.2
2017,10,16,06,44,59,249.4
2017,10,16,06,45,00,250.9
2017,10,16,06,45,01,251.9
2017,10,16,06,45,02,252.3
2017,10,16,06,45,03,252.9
2017,10,16,06,45,04,253.4
2017,10,16,06,45,05,253.4
2017,10,16,06,45,06,253.4
2017,10,16,06,45,07,253.5
2017,10,16,06,45,08,253.3
2017,10,16,06,45,09,253.4
2017,10,16,06,45,10,253.4
2017,10,16,06,45,11,253.2
2017,10,16,06,45,12,253.3
2017,10,16,06,45,13,253.0
2017,10,16,06,45,14,253.3
2017,10,16,06,45,15,253.2
2017,10,16,06,45,16,253.5
2017,10,16,06,45,17,253.4
2017,10,16,06,45,18,253.3
2017,10,16,06,45,19,253.5
2017,10,16,06,45,20,253.5
2017,10,16,06,45,21,253.5
2017,10,16,06,45,22,253.5
2017,10,16,06,45,23,253.5
2017,10,16,06,45,24,253.5
2017,10,16,06,45,25,253.5
2017,10,16,06,45,26,253.5
2017,10,16,06,45,27,253.5
2017,10,16,06,45,28,253.5
2017,10,16,06,45,29,253.5
2017,10,16,06,45,30,253.5
2017,10,16,06,45,31,253.5
2017,10,16,06,45,32,253.5
2017,10,16,06,45,33,253.5
2017,10,16,06,45,34,254.8
2017,10,16,06,45,35,257.1
2017,10,16,06,45,36,258.5
2017,10,16,06,45,37,260.8
2017,10,16,06,45,38,263.2
2017,10,16,06,45,39,264.2
2017,10,16,06,45,40,264.4
2017,10,16,06,45,41,264.4
2017,10,16,06,45,42,264.5
2017,10,16,06,45,43,266.1
2017,10,16,06,45,44,267.0
2017,10,16,06,45,45,268.2
2017,10,16,06,45,46,270.5
2017,10,16,06,45,47,273.5
2017,10,16,06,45,48,273.5
2017,10,16,06,45,49,275.8
2017,10,16,06,45,50,276.1
2017,10,16,06,45,51,276.6
2017,10,16,06,45,52,277.4
2017,10,16,06,45,53,276.6
2017,10,16,06,45,54,277.1
2017,10,16,06,45,55,278.0
2017,10,16,06,45,56,278.9
2017,10,16,06,45,57,279.0
2017,10,16,06,45,58,278.9
2017,10,16,06,45,59,278.2
2017,10,16,06,46,00,274.9
2017,10,16,06,46,01,270.0
2017,10,16,06,46,02,265.5
2017,10,16,06,46,03,263.1
2017,10,16,06,46,04,260.2
2017,10,16,06,46,05,256.0
2017,10,16,06,46,06,253.9
2017,10,16,06,46,07,253.5
2017,10,16,06,46,08,253.5
2017,10,16,06,46,09,253.5
2017,10,16,06,46,10,253.5
2017,10,16,06,46,11,253.5
2017,10,16,06,46,12,253.5
2017,10,16,06,46,13,253.5
2017,10,16,06,46,14,253.5
2017,10,16,06,46,15,253.5
2017,10,16,06,46,16,253.5
2017,10,16,06,46,17,253.5
2017,10,16,06,46,18,253.5
2017,10,16,06,46,19,253.0
2017,10,16,06,46,20,252.7
2017,10,16,06,46,21,251.9
2017,10,16,06,46,22,250.7
2017,10,16,06,46,23,249.2
2017,10,16,06,46,24,247.6
2017,10,16,06,46,25,245.5
2017,10,16,06,46,26,242.5
2017,10,16,06,46,27,239.8
2017,10,16,06,46,28,236.4
2017,10,16,06,46,29,234.6
2017,10,16,06,46,30,233.5
2017,10,16,06,46,31,233.0
2017,10,16,06,46,32,233.3
2017,10,16,06,46,33,234.2
2017,10,16,06,46,34,236.1
2017,10,16,06,46,35,238.7
2017,10,16,06,46,36,241.1
2017,10,16,06,46,37,243.8
2017,10,16,06,46,38,246.0
2017,10,16,06,46,39,248.1
2017,10,16,06,46,40,250.1
2017,10,16,06,46,41,251.0
2017,10,16,06,46,42,251.6
2017,10,16,06,46,43,252.1
2017,10,16,06,46,44,252.5
2017,10,16,06,46,45,253.2
2017,10,16,06,46,46,253.5
2017,10,16,06,46,47,253.5
2017,10,16,06,46,48,253.5
2017,10,16,06,46,49,253.5
2017,10,16,06,46,50,253.5
2017,10,16,06,46,51,254.3
2017,10,16,06,46,52,255.6
2017,10,16,06,46,53,259.2
2017,10,16,06,46,54,262.1
2017,10,16,06,46,55,264.2
2017,10,16,06,46,56,263.5
2017,10,16,06,46,57,265.3
2017,10,16,06,46,58,266.3
2017,10,16,06,46,59,267.5
2017,10,16,06,47,00,268.6
2017,10,16,06,47,01,271.3
2017,10,16,06,47,02,273.9
2017,10,16,06,47,03,276.9
2017,10,16,06,47,04,277.9
2017,10,16,06,47,05,278.7
2017,10,16,06,47,06,279.8
2017,10,16,06,47,07,280.6
2017,10,16,06,47,08,280.7
2017,10,16,06,47,09,281.3
2017,10,16,06,47,10,281.6
2017,10,16,06,47,11,282.1
2017,10,16,06,47,12,282.2
2017,10,16,06,47,13,282.3
2017,10,16,06,47,14,282.9
2017,10,16,06,47,15,283.1
2017,10,16,06,47,16,283.0
2017,10,16,06,47,17,283.4
2017,10,16,06,47,18,283.4
2017,10,16,06,47,19,282.3
2017,10,16,06,47,20,281.6
2017,10,16,06,47,21,281.3
2017,10,16,06,47,22,280.5
2017,10,16,06,47,23,278.4
2017,10,16,06,47,24,276.0
2017,10,16,06,47,25,269.4
2017,10,16,06,47,26,262.0
2017,10,16,06,47,27,257.2
2017,10,16,06,47,28,253.9
2017,10,16,06,47,29,253.5
2017,10,16,06,47,30,253.5
2017,10,16,06,47,31,253.5
2017,10,16,06,47,32,253.5
2017,10,16,06,47,33,253.5
2017,10,16,06,47,34,253.5
2017,10,16,06,47,35,253.5
2017,10,16,06,47,36,253.5
2017,10,16,06,47,37,252.9
2017,10,16,06,47,38,251.9
2017,10,16,06,47,39,250.9
2017,10,16,06,47,40,250.5
2017,10,16,06,47,41,249.6
2017,10,16,06,47,42,249.0
2017,10,16,06,47,43,248.7
2017,10,16,06,47,44,248.5
2017,10,16,06,47,45,248.1
2017,10,16,06,47,46,247.6
2017,10,16,06,47,47,247.9
2017,10,16,06,47,48,247.1
2017,10,16,06,47,49,246.6
2017,10,16,06,47,50,246.5
2017,10,16,06,47,51,246.4
2017,10,16,06,47,52,246.4
2017,10,16,06,47,53,246.7
2017,10,16,06,47,54,246.8
2017,10,16,06,47,55,246.9
2017,10,16,06,47,56,246.8
2017,10,16,06,47,57,248.3
2017,10,16,06,47,58,248.2
2017,10,16,06,47,59,247.7
2017,10,16,06,48,00,247.9
2017,10,16,06,48,01,248.1
2017,10,16,06,48,02,248.0
2017,10,16,06,48,03,248.5
2017,10,16,06,48,04,248.6
2017,10,16,06,48,05,248.3
2017,10,16,06,48,06,247.9
2017,10,16,06,48,07,247.2
2017,10,16,06,48,08,246.2
2017,10,16,06,48,09,245.7
2017,10,16,06,48,10,245.3
2017,10,16,06,48,11,244.9
2017,10,16,06,48,12,244.3
2017,10,16,06,48,13,243.8
2017,10,16,06,48,14,243.4
2017,10,16,06,48,15,242.8
2017,10,16,06,48,16,242.5
2017,10,16,06,48,17,242.1
2017,10,16,06,48,18,241.1
2017,10,16,06,48,19,240.8
2017,10,16,06,48,20,240.6
2017,10,16,06,48,21,240.3
2017,10,16,06,48,22,240.1
2017,10,16,06,48,23,239.8
2017,10,16,06,48,24,239.4
2017,10,16,06,48,25,239.5
2017,10,16,06,48,26,239.2
2017,10,16,06,48,27,239.2
2017,10,16,06,48,28,239.3
2017,10,16,06,48,29,239.7
2017,10,16,06,48,30,239.0
2017,10,16,06,48,31,239.2
2017,10,16,06,48,32,238.9
2017,10,16,06,48,33,239.0
2017,10,16,06,48,34,239.7
2017,10,16,06,48,35,240.7
2017,10,16,06,48,36,241.6
2017,10,16,06,48,37,242.5
2017,10,16,06,48,38,243.1
2017,10,16,06,48,39,243.8
2017,10,16,06,48,40,244.4
2017,10,16,06,48,41,245.2
2017,10,16,06,48,42,245.5
2017,10,16,06,48,43,246.4
2017,10,16,06,48,44,247.4
2017,10,16,06,48,45,248.5
2017,10,16,06,48,46,249.8
2017,10,16,06,48,47,251.1
2017,10,16,06,48,48,252.0
2017,10,16,06,48,49,252.4
2017,10,16,06,48,50,253.3
2017,10,16,06,48,51,253.4
2017,10,16,06,48,52,253.5
2017,10,16,06,48,53,253.5
2017,10,16,06,48,54,253.5
2017,10,16,06,48,55,253.5
2017,10,16,06,48,56,253.5
2017,10,16,06,48,57,253.5
2017,10,16,06,48,58,255.0
2017,10,16,06,48,59,256.3
2017,10,16,06,49,00,258.3
2017,10,16,06,49,01,258.8
2017,10,16,06,49,02,260.1
2017,10,16,06,49,03,261.0
2017,10,16,06,49,04,261.8
2017,10,16,06,49,05,262.8
2017,10,16,06,49,06,264.2
2017,10,16,06,49,07,266.1
2017,10,16,06,49,08,265.0
2017,10,16,06,49,09,264.2
2017,10,16,06,49,10,264.9
2017,10,16,06,49,11,266.8
2017,10,16,06,49,12,272.0
2017,10,16,06,49,13,275.2
2017,10,16,06,49,14,276.9
2017,10,16,06,49,15,277.0
2017,10,16,06,49,16,278.3
2017,10,16,06,49,17,279.0
2017,10,16,06,49,18,280.2
2017,10,16,06,49,19,281.0
2017,10,16,06,49,20,281.5
